Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,15:44:07,28.11.20,1,4.4,310,28.11.20 15:44:07,2020-11-28 15:44:07+01:00
50,15:44:17,28.11.20,1,6.1,310,28.11.20 15:44:17,2020-11-28 15:44:17+01:00
43,15:44:19,28.11.20,1,5.9,310,28.11.20 15:44:19,2020-11-28 15:44:19+01:00
42,15:44:21,28.11.20,1,4.2,310,28.11.20 15:44:21,2020-11-28 15:44:21+01:00
35,15:44:27,28.11.20,1,18.4,310,28.11.20 15:44:27,2020-11-28 15:44:27+01:00
34,15:44:30,28.11.20,1,3.7,310,28.11.20 15:44:30,2020-11-28 15:44:30+01:00
35,15:44:36,28.11.20,1,4.8,310,28.11.20 15:44:36,2020-11-28 15:44:36+01:00
38,15:44:38,28.11.20,1,3.9,310,28.11.20 15:44:38,2020-11-28 15:44:38+01:00
39,15:44:40,28.11.20,1,4.6,310,28.11.20 15:44:40,2020-11-28 15:44:40+01:00
44,15:44:52,28.11.20,1,5.5,310,28.11.20 15:44:52,2020-11-28 15:44:52+01:00
57,15:45:26,28.11.20,1,3.6,310,28.11.20 15:45:26,2020-11-28 15:45:26+01:00
54,15:45:27,28.11.20,1,5.6,310,28.11.20 15:45:27,2020-11-28 15:45:27+01:00
48,15:45:28,28.11.20,1,8.5,310,28.11.20 15:45:28,2020-11-28 15:45:28+01:00
52,15:45:30,28.11.20,1,5.6,310,28.11.20 15:45:30,2020-11-28 15:45:30+01:00
57,15:45:32,28.11.20,1,6.1,310,28.11.20 15:45:32,2020-11-28 15:45:32+01:00
55,15:45:44,28.11.20,1,3.9,310,28.11.20 15:45:44,2020-11-28 15:45:44+01:00
49,15:45:45,28.11.20,1,6.3,310,28.11.20 15:45:45,2020-11-28 15:45:45+01:00
37,15:45:56,28.11.20,1,4.1,310,28.11.20 15:45:56,2020-11-28 15:45:56+01:00
34,15:46:11,28.11.20,1,4.1,310,28.11.20 15:46:11,2020-11-28 15:46:11+01:00
40,15:46:18,28.11.20,1,4.7,310,28.11.20 15:46:18,2020-11-28 15:46:18+01:00
56,15:46:43,28.11.20,1,3.4,310,28.11.20 15:46:43,2020-11-28 15:46:43+01:00
53,15:47:17,28.11.20,1,4.6,310,28.11.20 15:47:17,2020-11-28 15:47:17+01:00
50,15:47:18,28.11.20,1,5.9,310,28.11.20 15:47:18,2020-11-28 15:47:18+01:00
45,15:47:20,28.11.20,1,6.3,310,28.11.20 15:47:20,2020-11-28 15:47:20+01:00
53,15:47:24,28.11.20,1,4.3,310,28.11.20 15:47:24,2020-11-28 15:47:24+01:00
63,15:47:38,28.11.20,1,3.9,310,28.11.20 15:47:38,2020-11-28 15:47:38+01:00
56,15:47:45,28.11.20,1,5.5,310,28.11.20 15:47:45,2020-11-28 15:47:45+01:00
53,15:47:49,28.11.20,1,4.4,310,28.11.20 15:47:49,2020-11-28 15:47:49+01:00
58,15:47:51,28.11.20,1,6.4,310,28.11.20 15:47:51,2020-11-28 15:47:51+01:00
50,15:47:53,28.11.20,1,7.9,310,28.11.20 15:47:53,2020-11-28 15:47:53+01:00
61,15:48:20,28.11.20,1,4.5,310,28.11.20 15:48:20,2020-11-28 15:48:20+01:00
57,15:48:21,28.11.20,1,6.6,310,28.11.20 15:48:21,2020-11-28 15:48:21+01:00
51,15:48:23,28.11.20,1,3.9,310,28.11.20 15:48:23,2020-11-28 15:48:23+01:00
44,15:48:26,28.11.20,1,3.6,310,28.11.20 15:48:26,2020-11-28 15:48:26+01:00
47,15:48:39,28.11.20,1,3.6,310,28.11.20 15:48:39,2020-11-28 15:48:39+01:00
54,15:48:41,28.11.20,1,5.7,310,28.11.20 15:48:41,2020-11-28 15:48:41+01:00
51,15:48:57,28.11.20,1,4.8,310,28.11.20 15:48:57,2020-11-28 15:48:57+01:00
47,15:49:27,28.11.20,1,3.8,310,28.11.20 15:49:27,2020-11-28 15:49:27+01:00
40,15:49:29,28.11.20,1,5.0,310,28.11.20 15:49:29,2020-11-28 15:49:29+01:00
40,15:49:31,28.11.20,1,5.9,310,28.11.20 15:49:31,2020-11-28 15:49:31+01:00
36,15:49:33,28.11.20,1,4.9,310,28.11.20 15:49:33,2020-11-28 15:49:33+01:00
34,15:49:34,28.11.20,1,3.5,310,28.11.20 15:49:34,2020-11-28 15:49:34+01:00
33,15:49:35,28.11.20,1,4.8,310,28.11.20 15:49:35,2020-11-28 15:49:35+01:00
30,15:49:38,28.11.20,1,4.9,310,28.11.20 15:49:38,2020-11-28 15:49:38+01:00
29,15:49:39,28.11.20,1,4.0,310,28.11.20 15:49:39,2020-11-28 15:49:39+01:00
39,15:50:16,28.11.20,1,6.0,310,28.11.20 15:50:16,2020-11-28 15:50:16+01:00
40,15:50:18,28.11.20,1,3.4,310,28.11.20 15:50:18,2020-11-28 15:50:18+01:00
40,15:50:19,28.11.20,1,4.2,310,28.11.20 15:50:19,2020-11-28 15:50:19+01:00
40,15:50:21,28.11.20,1,4.4,310,28.11.20 15:50:21,2020-11-28 15:50:21+01:00
38,15:50:22,28.11.20,1,4.1,310,28.11.20 15:50:22,2020-11-28 15:50:22+01:00
43,15:50:34,28.11.20,1,4.1,310,28.11.20 15:50:34,2020-11-28 15:50:34+01:00
66,15:50:40,28.11.20,1,5.2,310,28.11.20 15:50:40,2020-11-28 15:50:40+01:00
51,15:50:41,28.11.20,1,3.4,310,28.11.20 15:50:41,2020-11-28 15:50:41+01:00
54,15:50:44,28.11.20,1,4.7,310,28.11.20 15:50:44,2020-11-28 15:50:44+01:00
49,15:50:47,28.11.20,1,4.2,310,28.11.20 15:50:47,2020-11-28 15:50:47+01:00
33,15:50:55,28.11.20,1,4.6,310,28.11.20 15:50:55,2020-11-28 15:50:55+01:00
48,15:51:07,28.11.20,1,2.9,310,28.11.20 15:51:07,2020-11-28 15:51:07+01:00
35,15:51:14,28.11.20,1,19.9,310,28.11.20 15:51:14,2020-11-28 15:51:14+01:00
35,15:51:17,28.11.20,1,4.1,310,28.11.20 15:51:17,2020-11-28 15:51:17+01:00
65,15:51:33,28.11.20,1,5.1,310,28.11.20 15:51:33,2020-11-28 15:51:33+01:00
47,15:51:53,28.11.20,1,3.9,310,28.11.20 15:51:53,2020-11-28 15:51:53+01:00
55,15:52:37,28.11.20,1,5.3,310,28.11.20 15:52:37,2020-11-28 15:52:37+01:00
66,15:52:40,28.11.20,1,6.4,310,28.11.20 15:52:40,2020-11-28 15:52:40+01:00
44,15:52:41,28.11.20,1,4.8,310,28.11.20 15:52:41,2020-11-28 15:52:41+01:00
56,15:52:42,28.11.20,1,5.5,310,28.11.20 15:52:42,2020-11-28 15:52:42+01:00
44,15:52:43,28.11.20,1,3.8,310,28.11.20 15:52:43,2020-11-28 15:52:43+01:00
43,15:52:44,28.11.20,1,4.3,310,28.11.20 15:52:44,2020-11-28 15:52:44+01:00
53,15:53:17,28.11.20,1,4.5,310,28.11.20 15:53:17,2020-11-28 15:53:17+01:00
37,15:53:29,28.11.20,1,3.7,310,28.11.20 15:53:29,2020-11-28 15:53:29+01:00
58,15:54:18,28.11.20,1,4.2,310,28.11.20 15:54:18,2020-11-28 15:54:18+01:00
50,15:54:22,28.11.20,1,4.2,310,28.11.20 15:54:22,2020-11-28 15:54:22+01:00
36,15:54:32,28.11.20,1,4.3,310,28.11.20 15:54:32,2020-11-28 15:54:32+01:00
37,15:54:34,28.11.20,1,4.0,310,28.11.20 15:54:34,2020-11-28 15:54:34+01:00
37,15:54:36,28.11.20,1,5.4,310,28.11.20 15:54:36,2020-11-28 15:54:36+01:00
46,15:54:49,28.11.20,1,2.8,310,28.11.20 15:54:49,2020-11-28 15:54:49+01:00
46,15:54:51,28.11.20,1,0.9,310,28.11.20 15:54:51,2020-11-28 15:54:51+01:00
41,15:54:54,28.11.20,1,4.3,310,28.11.20 15:54:54,2020-11-28 15:54:54+01:00
37,15:54:55,28.11.20,1,3.0,310,28.11.20 15:54:55,2020-11-28 15:54:55+01:00
36,15:54:58,28.11.20,1,4.8,310,28.11.20 15:54:58,2020-11-28 15:54:58+01:00
49,15:55:15,28.11.20,1,1.7,310,28.11.20 15:55:15,2020-11-28 15:55:15+01:00
41,15:55:43,28.11.20,1,3.8,310,28.11.20 15:55:43,2020-11-28 15:55:43+01:00
34,15:56:02,28.11.20,1,3.8,310,28.11.20 15:56:02,2020-11-28 15:56:02+01:00
42,15:56:13,28.11.20,1,6.4,310,28.11.20 15:56:13,2020-11-28 15:56:13+01:00
33,15:56:15,28.11.20,1,3.9,310,28.11.20 15:56:15,2020-11-28 15:56:15+01:00
35,15:56:17,28.11.20,1,5.2,310,28.11.20 15:56:17,2020-11-28 15:56:17+01:00
33,15:56:19,28.11.20,1,5.2,310,28.11.20 15:56:19,2020-11-28 15:56:19+01:00
32,15:56:20,28.11.20,1,4.1,310,28.11.20 15:56:20,2020-11-28 15:56:20+01:00
49,15:56:26,28.11.20,1,3.7,310,28.11.20 15:56:26,2020-11-28 15:56:26+01:00
49,15:56:36,28.11.20,1,4.3,310,28.11.20 15:56:36,2020-11-28 15:56:36+01:00
50,15:56:38,28.11.20,1,3.9,310,28.11.20 15:56:38,2020-11-28 15:56:38+01:00
49,15:56:40,28.11.20,1,4.9,310,28.11.20 15:56:40,2020-11-28 15:56:40+01:00
39,15:56:44,28.11.20,1,3.6,310,28.11.20 15:56:44,2020-11-28 15:56:44+01:00
36,15:56:47,28.11.20,1,4.6,310,28.11.20 15:56:47,2020-11-28 15:56:47+01:00
36,15:56:50,28.11.20,1,4.5,310,28.11.20 15:56:50,2020-11-28 15:56:50+01:00
35,15:56:53,28.11.20,1,4.4,310,28.11.20 15:56:53,2020-11-28 15:56:53+01:00
47,15:57:11,28.11.20,1,6.7,310,28.11.20 15:57:11,2020-11-28 15:57:11+01:00
40,15:57:13,28.11.20,1,4.5,310,28.11.20 15:57:13,2020-11-28 15:57:13+01:00
38,15:57:15,28.11.20,1,3.4,310,28.11.20 15:57:15,2020-11-28 15:57:15+01:00
31,15:57:18,28.11.20,1,4.3,310,28.11.20 15:57:18,2020-11-28 15:57:18+01:00
50,15:57:39,28.11.20,1,5.8,310,28.11.20 15:57:39,2020-11-28 15:57:39+01:00
49,15:57:40,28.11.20,1,4.4,310,28.11.20 15:57:40,2020-11-28 15:57:40+01:00
48,15:58:04,28.11.20,1,9.4,310,28.11.20 15:58:04,2020-11-28 15:58:04+01:00
49,15:58:06,28.11.20,1,6.1,310,28.11.20 15:58:06,2020-11-28 15:58:06+01:00
50,15:58:08,28.11.20,1,5.2,310,28.11.20 15:58:08,2020-11-28 15:58:08+01:00
43,15:58:40,28.11.20,1,3.4,310,28.11.20 15:58:40,2020-11-28 15:58:40+01:00
53,15:58:53,28.11.20,1,5.1,310,28.11.20 15:58:53,2020-11-28 15:58:53+01:00
54,15:58:55,28.11.20,1,5.7,310,28.11.20 15:58:55,2020-11-28 15:58:55+01:00
54,15:58:58,28.11.20,1,5.7,310,28.11.20 15:58:58,2020-11-28 15:58:58+01:00
52,15:59:01,28.11.20,1,5.7,310,28.11.20 15:59:01,2020-11-28 15:59:01+01:00
70,15:59:37,28.11.20,1,8.4,310,28.11.20 15:59:37,2020-11-28 15:59:37+01:00
65,15:59:39,28.11.20,1,5.2,310,28.11.20 15:59:39,2020-11-28 15:59:39+01:00
48,16:00:02,28.11.20,1,3.9,310,28.11.20 16:00:02,2020-11-28 16:00:02+01:00
59,16:00:05,28.11.20,1,5.4,310,28.11.20 16:00:05,2020-11-28 16:00:05+01:00
39,16:00:13,28.11.20,1,5.3,310,28.11.20 16:00:13,2020-11-28 16:00:13+01:00
44,16:00:39,28.11.20,1,4.8,310,28.11.20 16:00:39,2020-11-28 16:00:39+01:00
38,16:00:40,28.11.20,1,4.5,310,28.11.20 16:00:40,2020-11-28 16:00:40+01:00
29,16:00:48,28.11.20,1,20.4,310,28.11.20 16:00:48,2020-11-28 16:00:48+01:00
24,16:00:51,28.11.20,1,4.3,310,28.11.20 16:00:51,2020-11-28 16:00:51+01:00
15,16:01:29,28.11.20,1,4.7,310,28.11.20 16:01:29,2020-11-28 16:01:29+01:00
43,16:01:33,28.11.20,1,4.3,310,28.11.20 16:01:33,2020-11-28 16:01:33+01:00
46,16:02:34,28.11.20,1,4.7,310,28.11.20 16:02:34,2020-11-28 16:02:34+01:00
50,16:02:41,28.11.20,1,4.9,310,28.11.20 16:02:41,2020-11-28 16:02:41+01:00
40,16:02:45,28.11.20,1,20.0,310,28.11.20 16:02:45,2020-11-28 16:02:45+01:00
50,16:02:51,28.11.20,1,5.6,310,28.11.20 16:02:51,2020-11-28 16:02:51+01:00
46,16:02:52,28.11.20,1,7.2,310,28.11.20 16:02:52,2020-11-28 16:02:52+01:00
52,16:02:54,28.11.20,1,6.6,310,28.11.20 16:02:54,2020-11-28 16:02:54+01:00
42,16:02:55,28.11.20,1,3.6,310,28.11.20 16:02:55,2020-11-28 16:02:55+01:00
41,16:02:56,28.11.20,1,4.3,310,28.11.20 16:02:56,2020-11-28 16:02:56+01:00
45,16:03:00,28.11.20,1,5.6,310,28.11.20 16:03:00,2020-11-28 16:03:00+01:00
48,16:03:06,28.11.20,1,4.2,310,28.11.20 16:03:06,2020-11-28 16:03:06+01:00
43,16:03:15,28.11.20,1,8.4,310,28.11.20 16:03:15,2020-11-28 16:03:15+01:00
54,16:03:17,28.11.20,1,5.6,310,28.11.20 16:03:17,2020-11-28 16:03:17+01:00
45,16:03:18,28.11.20,1,3.8,310,28.11.20 16:03:18,2020-11-28 16:03:18+01:00
46,16:03:27,28.11.20,1,4.0,310,28.11.20 16:03:27,2020-11-28 16:03:27+01:00
37,16:03:34,28.11.20,1,5.2,310,28.11.20 16:03:34,2020-11-28 16:03:34+01:00
45,16:03:51,28.11.20,1,5.1,310,28.11.20 16:03:51,2020-11-28 16:03:51+01:00
60,16:04:16,28.11.20,1,4.5,310,28.11.20 16:04:16,2020-11-28 16:04:16+01:00
59,16:04:18,28.11.20,1,6.0,310,28.11.20 16:04:18,2020-11-28 16:04:18+01:00
55,16:04:20,28.11.20,1,4.4,310,28.11.20 16:04:20,2020-11-28 16:04:20+01:00
49,16:04:22,28.11.20,1,3.8,310,28.11.20 16:04:22,2020-11-28 16:04:22+01:00
58,16:04:23,28.11.20,1,5.9,310,28.11.20 16:04:23,2020-11-28 16:04:23+01:00
46,16:04:24,28.11.20,1,3.4,310,28.11.20 16:04:24,2020-11-28 16:04:24+01:00
41,16:04:28,28.11.20,1,4.3,310,28.11.20 16:04:28,2020-11-28 16:04:28+01:00
40,16:04:30,28.11.20,1,3.6,310,28.11.20 16:04:30,2020-11-28 16:04:30+01:00
43,16:04:56,28.11.20,1,4.2,310,28.11.20 16:04:56,2020-11-28 16:04:56+01:00
63,16:05:45,28.11.20,1,6.2,310,28.11.20 16:05:45,2020-11-28 16:05:45+01:00
40,16:06:14,28.11.20,1,4.3,310,28.11.20 16:06:14,2020-11-28 16:06:14+01:00
39,16:06:18,28.11.20,1,4.7,310,28.11.20 16:06:18,2020-11-28 16:06:18+01:00
43,16:06:19,28.11.20,1,6.5,310,28.11.20 16:06:19,2020-11-28 16:06:19+01:00
60,16:06:43,28.11.20,1,6.0,310,28.11.20 16:06:43,2020-11-28 16:06:43+01:00
52,16:06:45,28.11.20,1,4.1,310,28.11.20 16:06:45,2020-11-28 16:06:45+01:00
34,16:06:54,28.11.20,1,3.3,310,28.11.20 16:06:54,2020-11-28 16:06:54+01:00
35,16:07:03,28.11.20,1,4.6,310,28.11.20 16:07:03,2020-11-28 16:07:03+01:00
48,16:07:10,28.11.20,1,11.0,310,28.11.20 16:07:10,2020-11-28 16:07:10+01:00
41,16:07:14,28.11.20,1,11.7,310,28.11.20 16:07:14,2020-11-28 16:07:14+01:00
42,16:07:15,28.11.20,1,4.4,310,28.11.20 16:07:15,2020-11-28 16:07:15+01:00
40,16:07:17,28.11.20,1,5.4,310,28.11.20 16:07:17,2020-11-28 16:07:17+01:00
49,16:07:25,28.11.20,1,3.6,310,28.11.20 16:07:25,2020-11-28 16:07:25+01:00
58,16:07:40,28.11.20,1,4.8,310,28.11.20 16:07:40,2020-11-28 16:07:40+01:00
58,16:07:43,28.11.20,1,5.7,310,28.11.20 16:07:43,2020-11-28 16:07:43+01:00
47,16:07:46,28.11.20,1,4.0,310,28.11.20 16:07:46,2020-11-28 16:07:46+01:00
45,16:07:49,28.11.20,1,4.4,310,28.11.20 16:07:49,2020-11-28 16:07:49+01:00
45,16:07:51,28.11.20,1,4.3,310,28.11.20 16:07:51,2020-11-28 16:07:51+01:00
48,16:07:52,28.11.20,1,6.1,310,28.11.20 16:07:52,2020-11-28 16:07:52+01:00
35,16:08:08,28.11.20,1,20.2,310,28.11.20 16:08:08,2020-11-28 16:08:08+01:00
33,16:08:09,28.11.20,1,4.2,310,28.11.20 16:08:09,2020-11-28 16:08:09+01:00
39,16:08:15,28.11.20,1,3.4,310,28.11.20 16:08:15,2020-11-28 16:08:15+01:00
42,16:08:40,28.11.20,1,3.3,310,28.11.20 16:08:40,2020-11-28 16:08:40+01:00
52,16:09:06,28.11.20,1,3.3,310,28.11.20 16:09:06,2020-11-28 16:09:06+01:00
38,16:09:25,28.11.20,1,3.8,310,28.11.20 16:09:25,2020-11-28 16:09:25+01:00
40,16:09:29,28.11.20,1,4.6,310,28.11.20 16:09:29,2020-11-28 16:09:29+01:00
43,16:09:36,28.11.20,1,4.6,310,28.11.20 16:09:36,2020-11-28 16:09:36+01:00
53,16:09:59,28.11.20,1,6.5,310,28.11.20 16:09:59,2020-11-28 16:09:59+01:00
58,16:10:01,28.11.20,1,4.6,310,28.11.20 16:10:01,2020-11-28 16:10:01+01:00
47,16:10:03,28.11.20,1,4.7,310,28.11.20 16:10:03,2020-11-28 16:10:03+01:00
49,16:10:06,28.11.20,1,4.5,310,28.11.20 16:10:06,2020-11-28 16:10:06+01:00
44,16:10:09,28.11.20,1,3.9,310,28.11.20 16:10:09,2020-11-28 16:10:09+01:00
43,16:10:10,28.11.20,1,3.5,310,28.11.20 16:10:10,2020-11-28 16:10:10+01:00
27,16:10:25,28.11.20,1,4.9,310,28.11.20 16:10:25,2020-11-28 16:10:25+01:00
46,16:10:58,28.11.20,1,5.1,310,28.11.20 16:10:58,2020-11-28 16:10:58+01:00
50,16:11:15,28.11.20,1,4.6,310,28.11.20 16:11:15,2020-11-28 16:11:15+01:00
43,16:11:29,28.11.20,1,4.8,310,28.11.20 16:11:29,2020-11-28 16:11:29+01:00
37,16:11:47,28.11.20,1,5.2,310,28.11.20 16:11:47,2020-11-28 16:11:47+01:00
47,16:11:56,28.11.20,1,3.9,310,28.11.20 16:11:56,2020-11-28 16:11:56+01:00
48,16:11:57,28.11.20,1,3.9,310,28.11.20 16:11:57,2020-11-28 16:11:57+01:00
45,16:11:58,28.11.20,1,4.9,310,28.11.20 16:11:58,2020-11-28 16:11:58+01:00
48,16:12:07,28.11.20,1,2.8,310,28.11.20 16:12:07,2020-11-28 16:12:07+01:00
41,16:12:10,28.11.20,1,3.3,310,28.11.20 16:12:10,2020-11-28 16:12:10+01:00
50,16:12:11,28.11.20,1,4.1,310,28.11.20 16:12:11,2020-11-28 16:12:11+01:00
63,16:12:19,28.11.20,1,5.2,310,28.11.20 16:12:19,2020-11-28 16:12:19+01:00
52,16:12:24,28.11.20,1,10.2,310,28.11.20 16:12:24,2020-11-28 16:12:24+01:00
56,16:12:24,28.11.20,1,5.2,310,28.11.20 16:12:24,2020-11-28 16:12:24+01:00
47,16:12:27,28.11.20,1,6.1,310,28.11.20 16:12:27,2020-11-28 16:12:27+01:00
47,16:12:29,28.11.20,1,3.5,310,28.11.20 16:12:29,2020-11-28 16:12:29+01:00
49,16:12:31,28.11.20,1,6.0,310,28.11.20 16:12:31,2020-11-28 16:12:31+01:00
42,16:12:35,28.11.20,1,18.1,310,28.11.20 16:12:35,2020-11-28 16:12:35+01:00
41,16:12:37,28.11.20,1,4.6,310,28.11.20 16:12:37,2020-11-28 16:12:37+01:00
36,16:12:39,28.11.20,1,3.3,310,28.11.20 16:12:39,2020-11-28 16:12:39+01:00
46,16:12:48,28.11.20,1,4.4,310,28.11.20 16:12:48,2020-11-28 16:12:48+01:00
36,16:12:51,28.11.20,1,5.7,310,28.11.20 16:12:51,2020-11-28 16:12:51+01:00
38,16:13:24,28.11.20,1,21.2,310,28.11.20 16:13:24,2020-11-28 16:13:24+01:00
56,16:13:50,28.11.20,1,6.2,310,28.11.20 16:13:50,2020-11-28 16:13:50+01:00
48,16:13:51,28.11.20,1,2.5,310,28.11.20 16:13:51,2020-11-28 16:13:51+01:00
47,16:13:52,28.11.20,1,0.9,310,28.11.20 16:13:52,2020-11-28 16:13:52+01:00
39,16:14:22,28.11.20,1,4.3,310,28.11.20 16:14:22,2020-11-28 16:14:22+01:00
44,16:14:25,28.11.20,1,3.1,310,28.11.20 16:14:25,2020-11-28 16:14:25+01:00
38,16:14:27,28.11.20,1,3.8,310,28.11.20 16:14:27,2020-11-28 16:14:27+01:00
36,16:14:31,28.11.20,1,3.9,310,28.11.20 16:14:31,2020-11-28 16:14:31+01:00
37,16:14:32,28.11.20,1,4.0,310,28.11.20 16:14:32,2020-11-28 16:14:32+01:00
52,16:14:52,28.11.20,1,4.3,310,28.11.20 16:14:52,2020-11-28 16:14:52+01:00
48,16:14:54,28.11.20,1,4.4,310,28.11.20 16:14:54,2020-11-28 16:14:54+01:00
52,16:14:57,28.11.20,1,1.1,310,28.11.20 16:14:57,2020-11-28 16:14:57+01:00
52,16:14:58,28.11.20,1,7.4,310,28.11.20 16:14:58,2020-11-28 16:14:58+01:00
49,16:14:59,28.11.20,1,6.1,310,28.11.20 16:14:59,2020-11-28 16:14:59+01:00
50,16:15:03,28.11.20,1,6.5,310,28.11.20 16:15:03,2020-11-28 16:15:03+01:00
46,16:15:08,28.11.20,1,4.9,310,28.11.20 16:15:08,2020-11-28 16:15:08+01:00
69,16:15:30,28.11.20,1,6.3,310,28.11.20 16:15:30,2020-11-28 16:15:30+01:00
53,16:15:31,28.11.20,1,5.1,310,28.11.20 16:15:31,2020-11-28 16:15:31+01:00
38,16:15:38,28.11.20,1,25.5,310,28.11.20 16:15:38,2020-11-28 16:15:38+01:00
40,16:15:41,28.11.20,1,4.1,310,28.11.20 16:15:41,2020-11-28 16:15:41+01:00
37,16:15:43,28.11.20,1,3.2,310,28.11.20 16:15:43,2020-11-28 16:15:43+01:00
43,16:15:44,28.11.20,1,4.1,310,28.11.20 16:15:44,2020-11-28 16:15:44+01:00
45,16:16:01,28.11.20,1,5.8,310,28.11.20 16:16:01,2020-11-28 16:16:01+01:00
48,16:16:02,28.11.20,1,6.2,310,28.11.20 16:16:02,2020-11-28 16:16:02+01:00
42,16:16:03,28.11.20,1,3.9,310,28.11.20 16:16:03,2020-11-28 16:16:03+01:00
42,16:16:04,28.11.20,1,4.4,310,28.11.20 16:16:04,2020-11-28 16:16:04+01:00
41,16:16:05,28.11.20,1,4.1,310,28.11.20 16:16:05,2020-11-28 16:16:05+01:00
40,16:16:08,28.11.20,1,4.1,310,28.11.20 16:16:08,2020-11-28 16:16:08+01:00
38,16:16:09,28.11.20,1,4.5,310,28.11.20 16:16:09,2020-11-28 16:16:09+01:00
36,16:16:11,28.11.20,1,3.6,310,28.11.20 16:16:11,2020-11-28 16:16:11+01:00
51,16:16:23,28.11.20,1,4.3,310,28.11.20 16:16:23,2020-11-28 16:16:23+01:00
48,16:16:47,28.11.20,1,6.5,310,28.11.20 16:16:47,2020-11-28 16:16:47+01:00
52,16:16:49,28.11.20,1,6.3,310,28.11.20 16:16:49,2020-11-28 16:16:49+01:00
49,16:16:53,28.11.20,1,5.5,310,28.11.20 16:16:53,2020-11-28 16:16:53+01:00
45,16:16:54,28.11.20,1,3.8,310,28.11.20 16:16:54,2020-11-28 16:16:54+01:00
57,16:17:10,28.11.20,1,4.7,310,28.11.20 16:17:10,2020-11-28 16:17:10+01:00
56,16:17:14,28.11.20,1,4.4,310,28.11.20 16:17:14,2020-11-28 16:17:14+01:00
46,16:17:16,28.11.20,1,4.3,310,28.11.20 16:17:16,2020-11-28 16:17:16+01:00
50,16:17:19,28.11.20,1,3.4,310,28.11.20 16:17:19,2020-11-28 16:17:19+01:00
40,16:17:36,28.11.20,1,3.9,310,28.11.20 16:17:36,2020-11-28 16:17:36+01:00
54,16:18:31,28.11.20,1,4.0,310,28.11.20 16:18:31,2020-11-28 16:18:31+01:00
50,16:18:32,28.11.20,1,4.0,310,28.11.20 16:18:32,2020-11-28 16:18:32+01:00
48,16:18:33,28.11.20,1,2.4,310,28.11.20 16:18:33,2020-11-28 16:18:33+01:00
46,16:18:35,28.11.20,1,6.6,310,28.11.20 16:18:35,2020-11-28 16:18:35+01:00
49,16:18:45,28.11.20,1,4.5,310,28.11.20 16:18:45,2020-11-28 16:18:45+01:00
40,16:18:53,28.11.20,1,1.5,310,28.11.20 16:18:53,2020-11-28 16:18:53+01:00
31,16:18:56,28.11.20,1,3.8,310,28.11.20 16:18:56,2020-11-28 16:18:56+01:00
29,16:18:57,28.11.20,1,0.6,310,28.11.20 16:18:57,2020-11-28 16:18:57+01:00
61,16:19:32,28.11.20,1,6.2,310,28.11.20 16:19:32,2020-11-28 16:19:32+01:00
48,16:19:34,28.11.20,1,4.1,310,28.11.20 16:19:34,2020-11-28 16:19:34+01:00
35,16:19:39,28.11.20,1,4.3,310,28.11.20 16:19:39,2020-11-28 16:19:39+01:00
42,16:20:07,28.11.20,1,4.2,310,28.11.20 16:20:07,2020-11-28 16:20:07+01:00
60,16:21:06,28.11.20,1,3.9,310,28.11.20 16:21:06,2020-11-28 16:21:06+01:00
63,16:21:07,28.11.20,1,6.1,310,28.11.20 16:21:07,2020-11-28 16:21:07+01:00
49,16:21:10,28.11.20,1,4.5,310,28.11.20 16:21:10,2020-11-28 16:21:10+01:00
50,16:21:11,28.11.20,1,3.9,310,28.11.20 16:21:11,2020-11-28 16:21:11+01:00
34,16:21:18,28.11.20,1,4.4,310,28.11.20 16:21:18,2020-11-28 16:21:18+01:00
39,16:21:49,28.11.20,1,4.4,310,28.11.20 16:21:49,2020-11-28 16:21:49+01:00
39,16:21:51,28.11.20,1,9.1,310,28.11.20 16:21:51,2020-11-28 16:21:51+01:00
39,16:21:52,28.11.20,1,6.3,310,28.11.20 16:21:52,2020-11-28 16:21:52+01:00
41,16:21:53,28.11.20,1,4.8,310,28.11.20 16:21:53,2020-11-28 16:21:53+01:00
34,16:21:54,28.11.20,1,4.7,310,28.11.20 16:21:54,2020-11-28 16:21:54+01:00
37,16:21:55,28.11.20,1,5.0,310,28.11.20 16:21:55,2020-11-28 16:21:55+01:00
34,16:21:57,28.11.20,1,5.5,310,28.11.20 16:21:57,2020-11-28 16:21:57+01:00
34,16:22:01,28.11.20,1,19.9,310,28.11.20 16:22:01,2020-11-28 16:22:01+01:00
28,16:22:03,28.11.20,1,12.4,310,28.11.20 16:22:03,2020-11-28 16:22:03+01:00
48,16:22:16,28.11.20,1,4.0,310,28.11.20 16:22:16,2020-11-28 16:22:16+01:00
49,16:22:18,28.11.20,1,5.9,310,28.11.20 16:22:18,2020-11-28 16:22:18+01:00
44,16:22:20,28.11.20,1,9.7,310,28.11.20 16:22:20,2020-11-28 16:22:20+01:00
42,16:22:21,28.11.20,1,3.8,310,28.11.20 16:22:21,2020-11-28 16:22:21+01:00
40,16:22:23,28.11.20,1,3.1,310,28.11.20 16:22:23,2020-11-28 16:22:23+01:00
36,16:22:25,28.11.20,1,12.9,310,28.11.20 16:22:25,2020-11-28 16:22:25+01:00
36,16:22:27,28.11.20,1,4.3,310,28.11.20 16:22:27,2020-11-28 16:22:27+01:00
