Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,12:32:05,16.10.20,1,4.1,285,16.10.20 12:32:05,2020-10-16 12:32:05+02:00
26,12:33:48,16.10.20,1,5.1,285,16.10.20 12:33:48,2020-10-16 12:33:48+02:00
32,12:34:06,16.10.20,1,3.8,285,16.10.20 12:34:06,2020-10-16 12:34:06+02:00
28,12:34:55,16.10.20,1,4.6,285,16.10.20 12:34:55,2020-10-16 12:34:55+02:00
30,12:35:08,16.10.20,1,3.8,285,16.10.20 12:35:08,2020-10-16 12:35:08+02:00
29,12:35:33,16.10.20,1,5.0,285,16.10.20 12:35:33,2020-10-16 12:35:33+02:00
24,12:35:55,16.10.20,1,1.0,285,16.10.20 12:35:55,2020-10-16 12:35:55+02:00
37,12:36:07,16.10.20,1,4.5,285,16.10.20 12:36:07,2020-10-16 12:36:07+02:00
33,12:36:48,16.10.20,1,3.8,285,16.10.20 12:36:48,2020-10-16 12:36:48+02:00
27,12:37:00,16.10.20,1,6.1,285,16.10.20 12:37:00,2020-10-16 12:37:00+02:00
28,12:37:31,16.10.20,1,4.3,285,16.10.20 12:37:31,2020-10-16 12:37:31+02:00
27,12:38:11,16.10.20,1,6.4,285,16.10.20 12:38:11,2020-10-16 12:38:11+02:00
33,12:39:42,16.10.20,1,4.2,285,16.10.20 12:39:42,2020-10-16 12:39:42+02:00
27,12:40:13,16.10.20,1,5.0,285,16.10.20 12:40:13,2020-10-16 12:40:13+02:00
20,12:41:49,16.10.20,1,4.1,285,16.10.20 12:41:49,2020-10-16 12:41:49+02:00
25,12:42:09,16.10.20,1,3.5,285,16.10.20 12:42:09,2020-10-16 12:42:09+02:00
20,12:42:48,16.10.20,1,4.8,285,16.10.20 12:42:48,2020-10-16 12:42:48+02:00
27,12:44:38,16.10.20,1,1.7,285,16.10.20 12:44:38,2020-10-16 12:44:38+02:00
30,12:45:38,16.10.20,1,4.7,285,16.10.20 12:45:38,2020-10-16 12:45:38+02:00
34,12:47:16,16.10.20,1,3.8,285,16.10.20 12:47:16,2020-10-16 12:47:16+02:00
30,12:48:04,16.10.20,1,2.6,285,16.10.20 12:48:04,2020-10-16 12:48:04+02:00
30,12:49:02,16.10.20,1,4.7,285,16.10.20 12:49:02,2020-10-16 12:49:02+02:00
25,12:49:09,16.10.20,1,4.4,285,16.10.20 12:49:09,2020-10-16 12:49:09+02:00
22,12:49:37,16.10.20,1,0.5,285,16.10.20 12:49:37,2020-10-16 12:49:37+02:00
23,12:49:42,16.10.20,1,4.1,285,16.10.20 12:49:42,2020-10-16 12:49:42+02:00
30,12:49:47,16.10.20,1,4.1,285,16.10.20 12:49:47,2020-10-16 12:49:47+02:00
29,12:50:02,16.10.20,1,4.5,285,16.10.20 12:50:02,2020-10-16 12:50:02+02:00
29,12:51:35,16.10.20,1,0.5,285,16.10.20 12:51:35,2020-10-16 12:51:35+02:00
30,12:52:08,16.10.20,1,5.7,285,16.10.20 12:52:08,2020-10-16 12:52:08+02:00
28,12:53:47,16.10.20,1,2.0,285,16.10.20 12:53:47,2020-10-16 12:53:47+02:00
22,12:55:59,16.10.20,1,4.3,285,16.10.20 12:55:59,2020-10-16 12:55:59+02:00
20,12:56:14,16.10.20,1,4.5,285,16.10.20 12:56:14,2020-10-16 12:56:14+02:00
25,12:56:50,16.10.20,1,4.2,285,16.10.20 12:56:50,2020-10-16 12:56:50+02:00
29,12:56:52,16.10.20,1,0.7,285,16.10.20 12:56:52,2020-10-16 12:56:52+02:00
26,12:57:40,16.10.20,1,1.0,285,16.10.20 12:57:40,2020-10-16 12:57:40+02:00
29,12:57:46,16.10.20,1,5.5,285,16.10.20 12:57:46,2020-10-16 12:57:46+02:00
26,12:58:00,16.10.20,1,2.7,285,16.10.20 12:58:00,2020-10-16 12:58:00+02:00
30,12:58:37,16.10.20,1,4.1,285,16.10.20 12:58:37,2020-10-16 12:58:37+02:00
28,12:59:56,16.10.20,1,3.1,285,16.10.20 12:59:56,2020-10-16 12:59:56+02:00
23,13:01:33,16.10.20,1,0.9,285,16.10.20 13:01:33,2020-10-16 13:01:33+02:00
31,13:02:26,16.10.20,1,5.7,285,16.10.20 13:02:26,2020-10-16 13:02:26+02:00
33,13:03:50,16.10.20,1,3.3,285,16.10.20 13:03:50,2020-10-16 13:03:50+02:00
33,13:03:53,16.10.20,1,5.3,285,16.10.20 13:03:53,2020-10-16 13:03:53+02:00
23,13:05:29,16.10.20,1,4.0,285,16.10.20 13:05:29,2020-10-16 13:05:29+02:00
33,13:07:26,16.10.20,1,4.6,285,16.10.20 13:07:26,2020-10-16 13:07:26+02:00
32,13:08:06,16.10.20,1,5.5,285,16.10.20 13:08:06,2020-10-16 13:08:06+02:00
15,13:09:56,16.10.20,1,6.1,285,16.10.20 13:09:56,2020-10-16 13:09:56+02:00
19,13:10:18,16.10.20,1,4.1,285,16.10.20 13:10:18,2020-10-16 13:10:18+02:00
27,13:13:46,16.10.20,1,4.8,285,16.10.20 13:13:46,2020-10-16 13:13:46+02:00
31,13:14:39,16.10.20,1,4.3,285,16.10.20 13:14:39,2020-10-16 13:14:39+02:00
27,13:16:04,16.10.20,1,4.9,285,16.10.20 13:16:04,2020-10-16 13:16:04+02:00
31,13:19:36,16.10.20,1,4.6,285,16.10.20 13:19:36,2020-10-16 13:19:36+02:00
24,13:21:34,16.10.20,1,0.7,285,16.10.20 13:21:34,2020-10-16 13:21:34+02:00
24,13:23:25,16.10.20,1,3.6,285,16.10.20 13:23:25,2020-10-16 13:23:25+02:00
28,13:26:39,16.10.20,1,5.2,285,16.10.20 13:26:39,2020-10-16 13:26:39+02:00
21,13:27:03,16.10.20,1,4.5,285,16.10.20 13:27:03,2020-10-16 13:27:03+02:00
19,13:28:53,16.10.20,1,5.7,285,16.10.20 13:28:53,2020-10-16 13:28:53+02:00
28,13:32:04,16.10.20,1,5.0,285,16.10.20 13:32:04,2020-10-16 13:32:04+02:00
30,13:39:41,16.10.20,1,4.4,285,16.10.20 13:39:41,2020-10-16 13:39:41+02:00
23,13:42:46,16.10.20,1,3.5,285,16.10.20 13:42:46,2020-10-16 13:42:46+02:00
25,13:44:32,16.10.20,1,3.9,285,16.10.20 13:44:32,2020-10-16 13:44:32+02:00
27,13:44:42,16.10.20,1,4.6,285,16.10.20 13:44:42,2020-10-16 13:44:42+02:00
17,13:44:57,16.10.20,1,5.2,285,16.10.20 13:44:57,2020-10-16 13:44:57+02:00
30,13:45:02,16.10.20,1,4.4,285,16.10.20 13:45:02,2020-10-16 13:45:02+02:00
30,13:46:35,16.10.20,1,4.7,285,16.10.20 13:46:35,2020-10-16 13:46:35+02:00
32,13:47:03,16.10.20,1,3.8,285,16.10.20 13:47:03,2020-10-16 13:47:03+02:00
17,13:47:39,16.10.20,1,6.1,285,16.10.20 13:47:39,2020-10-16 13:47:39+02:00
23,13:49:34,16.10.20,1,4.6,285,16.10.20 13:49:34,2020-10-16 13:49:34+02:00
28,13:50:10,16.10.20,1,4.3,285,16.10.20 13:50:10,2020-10-16 13:50:10+02:00
35,13:50:25,16.10.20,1,4.2,285,16.10.20 13:50:25,2020-10-16 13:50:25+02:00
21,13:51:20,16.10.20,1,0.5,285,16.10.20 13:51:20,2020-10-16 13:51:20+02:00
21,13:52:06,16.10.20,1,0.5,285,16.10.20 13:52:06,2020-10-16 13:52:06+02:00
30,13:53:29,16.10.20,1,5.0,285,16.10.20 13:53:29,2020-10-16 13:53:29+02:00
27,13:55:10,16.10.20,1,4.3,285,16.10.20 13:55:10,2020-10-16 13:55:10+02:00
25,13:56:18,16.10.20,1,5.9,285,16.10.20 13:56:18,2020-10-16 13:56:18+02:00
20,13:56:23,16.10.20,1,5.8,285,16.10.20 13:56:23,2020-10-16 13:56:23+02:00
36,13:57:09,16.10.20,1,4.4,285,16.10.20 13:57:09,2020-10-16 13:57:09+02:00
23,13:59:45,16.10.20,1,10.7,285,16.10.20 13:59:45,2020-10-16 13:59:45+02:00
31,14:01:32,16.10.20,1,4.5,285,16.10.20 14:01:32,2020-10-16 14:01:32+02:00
33,14:04:17,16.10.20,1,3.5,285,16.10.20 14:04:17,2020-10-16 14:04:17+02:00
27,14:06:05,16.10.20,1,3.9,285,16.10.20 14:06:05,2020-10-16 14:06:05+02:00
33,14:06:45,16.10.20,1,4.1,285,16.10.20 14:06:45,2020-10-16 14:06:45+02:00
18,14:07:13,16.10.20,1,4.4,285,16.10.20 14:07:13,2020-10-16 14:07:13+02:00
22,14:08:33,16.10.20,1,2.1,285,16.10.20 14:08:33,2020-10-16 14:08:33+02:00
28,14:08:59,16.10.20,1,6.9,285,16.10.20 14:08:59,2020-10-16 14:08:59+02:00
24,14:11:54,16.10.20,1,5.3,285,16.10.20 14:11:54,2020-10-16 14:11:54+02:00
30,14:13:24,16.10.20,1,5.9,285,16.10.20 14:13:24,2020-10-16 14:13:24+02:00
23,14:14:27,16.10.20,1,2.7,285,16.10.20 14:14:27,2020-10-16 14:14:27+02:00
24,14:14:33,16.10.20,1,5.0,285,16.10.20 14:14:33,2020-10-16 14:14:33+02:00
34,14:16:43,16.10.20,1,4.9,285,16.10.20 14:16:43,2020-10-16 14:16:43+02:00
26,14:19:20,16.10.20,1,4.1,285,16.10.20 14:19:20,2020-10-16 14:19:20+02:00
32,14:19:23,16.10.20,1,4.0,285,16.10.20 14:19:23,2020-10-16 14:19:23+02:00
26,14:19:53,16.10.20,1,5.7,285,16.10.20 14:19:53,2020-10-16 14:19:53+02:00
23,14:22:06,16.10.20,1,3.6,285,16.10.20 14:22:06,2020-10-16 14:22:06+02:00
40,14:22:39,16.10.20,1,4.3,285,16.10.20 14:22:39,2020-10-16 14:22:39+02:00
31,14:23:22,16.10.20,1,4.3,285,16.10.20 14:23:22,2020-10-16 14:23:22+02:00
27,14:23:57,16.10.20,1,3.7,285,16.10.20 14:23:57,2020-10-16 14:23:57+02:00
25,14:25:12,16.10.20,1,5.0,285,16.10.20 14:25:12,2020-10-16 14:25:12+02:00
17,14:26:24,16.10.20,1,4.1,285,16.10.20 14:26:24,2020-10-16 14:26:24+02:00
26,14:26:26,16.10.20,1,0.6,285,16.10.20 14:26:26,2020-10-16 14:26:26+02:00
22,14:27:50,16.10.20,1,4.7,285,16.10.20 14:27:50,2020-10-16 14:27:50+02:00
24,14:29:15,16.10.20,1,0.5,285,16.10.20 14:29:15,2020-10-16 14:29:15+02:00
37,14:30:53,16.10.20,1,4.8,285,16.10.20 14:30:53,2020-10-16 14:30:53+02:00
27,14:32:34,16.10.20,1,5.8,285,16.10.20 14:32:34,2020-10-16 14:32:34+02:00
25,14:32:37,16.10.20,1,0.5,285,16.10.20 14:32:37,2020-10-16 14:32:37+02:00
20,14:33:02,16.10.20,1,4.5,285,16.10.20 14:33:02,2020-10-16 14:33:02+02:00
26,14:35:14,16.10.20,1,6.2,285,16.10.20 14:35:14,2020-10-16 14:35:14+02:00
34,14:37:12,16.10.20,1,4.4,285,16.10.20 14:37:12,2020-10-16 14:37:12+02:00
32,14:37:28,16.10.20,1,5.9,285,16.10.20 14:37:28,2020-10-16 14:37:28+02:00
23,14:37:35,16.10.20,1,6.8,285,16.10.20 14:37:35,2020-10-16 14:37:35+02:00
22,14:37:40,16.10.20,1,4.9,285,16.10.20 14:37:40,2020-10-16 14:37:40+02:00
23,14:37:49,16.10.20,1,8.2,285,16.10.20 14:37:49,2020-10-16 14:37:49+02:00
25,14:37:51,16.10.20,1,4.1,285,16.10.20 14:37:51,2020-10-16 14:37:51+02:00
31,14:39:00,16.10.20,1,4.9,285,16.10.20 14:39:00,2020-10-16 14:39:00+02:00
20,14:40:11,16.10.20,1,6.3,285,16.10.20 14:40:11,2020-10-16 14:40:11+02:00
23,14:40:14,16.10.20,1,5.3,285,16.10.20 14:40:14,2020-10-16 14:40:14+02:00
18,14:40:32,16.10.20,1,0.6,285,16.10.20 14:40:32,2020-10-16 14:40:32+02:00
23,14:42:25,16.10.20,1,4.8,285,16.10.20 14:42:25,2020-10-16 14:42:25+02:00
31,14:43:09,16.10.20,1,4.9,285,16.10.20 14:43:09,2020-10-16 14:43:09+02:00
24,14:43:24,16.10.20,1,4.4,285,16.10.20 14:43:24,2020-10-16 14:43:24+02:00
32,14:43:30,16.10.20,1,6.7,285,16.10.20 14:43:30,2020-10-16 14:43:30+02:00
35,14:43:34,16.10.20,1,4.8,285,16.10.20 14:43:34,2020-10-16 14:43:34+02:00
21,14:45:01,16.10.20,1,4.1,285,16.10.20 14:45:01,2020-10-16 14:45:01+02:00
30,14:45:52,16.10.20,1,4.9,285,16.10.20 14:45:52,2020-10-16 14:45:52+02:00
20,14:49:47,16.10.20,1,5.5,285,16.10.20 14:49:47,2020-10-16 14:49:47+02:00
14,14:50:06,16.10.20,1,1.0,285,16.10.20 14:50:06,2020-10-16 14:50:06+02:00
29,14:50:24,16.10.20,1,5.2,285,16.10.20 14:50:24,2020-10-16 14:50:24+02:00
13,14:51:05,16.10.20,1,4.1,285,16.10.20 14:51:05,2020-10-16 14:51:05+02:00
31,14:52:52,16.10.20,1,7.7,285,16.10.20 14:52:52,2020-10-16 14:52:52+02:00
17,14:54:52,16.10.20,1,4.7,285,16.10.20 14:54:52,2020-10-16 14:54:52+02:00
24,14:55:17,16.10.20,1,0.6,285,16.10.20 14:55:17,2020-10-16 14:55:17+02:00
35,14:56:40,16.10.20,1,5.0,285,16.10.20 14:56:40,2020-10-16 14:56:40+02:00
41,14:56:44,16.10.20,1,8.2,285,16.10.20 14:56:44,2020-10-16 14:56:44+02:00
32,14:57:03,16.10.20,1,5.7,285,16.10.20 14:57:03,2020-10-16 14:57:03+02:00
22,14:57:09,16.10.20,1,4.3,285,16.10.20 14:57:09,2020-10-16 14:57:09+02:00
28,14:57:17,16.10.20,1,3.7,285,16.10.20 14:57:17,2020-10-16 14:57:17+02:00
29,14:58:47,16.10.20,1,4.9,285,16.10.20 14:58:47,2020-10-16 14:58:47+02:00
26,14:59:24,16.10.20,1,4.8,285,16.10.20 14:59:24,2020-10-16 14:59:24+02:00
21,15:01:09,16.10.20,1,5.1,285,16.10.20 15:01:09,2020-10-16 15:01:09+02:00
21,15:01:39,16.10.20,1,5.5,285,16.10.20 15:01:39,2020-10-16 15:01:39+02:00
18,15:01:42,16.10.20,1,5.6,285,16.10.20 15:01:42,2020-10-16 15:01:42+02:00
29,15:07:05,16.10.20,1,4.2,285,16.10.20 15:07:05,2020-10-16 15:07:05+02:00
31,15:07:07,16.10.20,1,1.2,285,16.10.20 15:07:07,2020-10-16 15:07:07+02:00
21,15:07:25,16.10.20,1,5.8,285,16.10.20 15:07:25,2020-10-16 15:07:25+02:00
17,15:08:34,16.10.20,1,0.9,285,16.10.20 15:08:34,2020-10-16 15:08:34+02:00
13,15:09:14,16.10.20,1,4.2,285,16.10.20 15:09:14,2020-10-16 15:09:14+02:00
26,15:11:32,16.10.20,1,3.2,285,16.10.20 15:11:32,2020-10-16 15:11:32+02:00
21,15:13:10,16.10.20,1,4.7,285,16.10.20 15:13:10,2020-10-16 15:13:10+02:00
19,15:13:12,16.10.20,1,3.7,285,16.10.20 15:13:12,2020-10-16 15:13:12+02:00
19,15:13:14,16.10.20,1,5.8,285,16.10.20 15:13:14,2020-10-16 15:13:14+02:00
23,15:13:53,16.10.20,1,4.2,285,16.10.20 15:13:53,2020-10-16 15:13:53+02:00
33,15:19:24,16.10.20,1,4.1,285,16.10.20 15:19:24,2020-10-16 15:19:24+02:00
29,15:22:21,16.10.20,1,5.8,285,16.10.20 15:22:21,2020-10-16 15:22:21+02:00
32,15:23:39,16.10.20,1,3.8,285,16.10.20 15:23:39,2020-10-16 15:23:39+02:00
30,15:25:56,16.10.20,1,3.9,285,16.10.20 15:25:56,2020-10-16 15:25:56+02:00
24,15:26:14,16.10.20,1,4.1,285,16.10.20 15:26:14,2020-10-16 15:26:14+02:00
28,15:26:20,16.10.20,1,5.1,285,16.10.20 15:26:20,2020-10-16 15:26:20+02:00
24,15:26:25,16.10.20,1,3.6,285,16.10.20 15:26:25,2020-10-16 15:26:25+02:00
26,15:26:47,16.10.20,1,4.2,285,16.10.20 15:26:47,2020-10-16 15:26:47+02:00
18,15:28:41,16.10.20,1,4.0,285,16.10.20 15:28:41,2020-10-16 15:28:41+02:00
23,15:29:10,16.10.20,1,4.3,285,16.10.20 15:29:10,2020-10-16 15:29:10+02:00
23,15:30:05,16.10.20,1,0.8,285,16.10.20 15:30:05,2020-10-16 15:30:05+02:00
21,15:30:17,16.10.20,1,3.8,285,16.10.20 15:30:17,2020-10-16 15:30:17+02:00
21,15:30:19,16.10.20,1,4.0,285,16.10.20 15:30:19,2020-10-16 15:30:19+02:00
25,15:30:22,16.10.20,1,3.7,285,16.10.20 15:30:22,2020-10-16 15:30:22+02:00
27,15:30:34,16.10.20,1,4.8,285,16.10.20 15:30:34,2020-10-16 15:30:34+02:00
33,15:31:26,16.10.20,1,0.8,285,16.10.20 15:31:26,2020-10-16 15:31:26+02:00
21,15:32:19,16.10.20,1,4.5,285,16.10.20 15:32:19,2020-10-16 15:32:19+02:00
39,15:32:38,16.10.20,1,5.0,285,16.10.20 15:32:38,2020-10-16 15:32:38+02:00
30,15:32:57,16.10.20,1,3.4,285,16.10.20 15:32:57,2020-10-16 15:32:57+02:00
27,15:32:59,16.10.20,1,0.7,285,16.10.20 15:32:59,2020-10-16 15:32:59+02:00
27,15:33:05,16.10.20,1,4.7,285,16.10.20 15:33:05,2020-10-16 15:33:05+02:00
25,15:33:08,16.10.20,1,3.5,285,16.10.20 15:33:08,2020-10-16 15:33:08+02:00
34,15:34:05,16.10.20,1,4.5,285,16.10.20 15:34:05,2020-10-16 15:34:05+02:00
27,15:34:20,16.10.20,1,0.5,285,16.10.20 15:34:20,2020-10-16 15:34:20+02:00
24,15:34:44,16.10.20,1,6.2,285,16.10.20 15:34:44,2020-10-16 15:34:44+02:00
32,15:35:20,16.10.20,1,4.8,285,16.10.20 15:35:20,2020-10-16 15:35:20+02:00
21,15:36:05,16.10.20,1,8.2,285,16.10.20 15:36:05,2020-10-16 15:36:05+02:00
18,15:36:10,16.10.20,1,3.7,285,16.10.20 15:36:10,2020-10-16 15:36:10+02:00
37,15:36:48,16.10.20,1,4.2,285,16.10.20 15:36:48,2020-10-16 15:36:48+02:00
20,15:38:55,16.10.20,1,4.2,285,16.10.20 15:38:55,2020-10-16 15:38:55+02:00
34,15:39:57,16.10.20,1,1.1,285,16.10.20 15:39:57,2020-10-16 15:39:57+02:00
36,15:40:23,16.10.20,1,5.8,285,16.10.20 15:40:23,2020-10-16 15:40:23+02:00
32,15:41:57,16.10.20,1,4.4,285,16.10.20 15:41:57,2020-10-16 15:41:57+02:00
35,15:43:32,16.10.20,1,4.6,285,16.10.20 15:43:32,2020-10-16 15:43:32+02:00
18,15:43:48,16.10.20,1,1.2,285,16.10.20 15:43:48,2020-10-16 15:43:48+02:00
24,15:44:08,16.10.20,1,4.1,285,16.10.20 15:44:08,2020-10-16 15:44:08+02:00
34,15:45:36,16.10.20,1,6.8,285,16.10.20 15:45:36,2020-10-16 15:45:36+02:00
26,15:45:40,16.10.20,1,0.9,285,16.10.20 15:45:40,2020-10-16 15:45:40+02:00
32,15:45:53,16.10.20,1,4.9,285,16.10.20 15:45:53,2020-10-16 15:45:53+02:00
31,15:47:44,16.10.20,1,4.3,285,16.10.20 15:47:44,2020-10-16 15:47:44+02:00
26,15:47:58,16.10.20,1,0.8,285,16.10.20 15:47:58,2020-10-16 15:47:58+02:00
23,15:48:32,16.10.20,1,6.3,285,16.10.20 15:48:32,2020-10-16 15:48:32+02:00
29,15:49:15,16.10.20,1,0.7,285,16.10.20 15:49:15,2020-10-16 15:49:15+02:00
30,15:50:07,16.10.20,1,4.6,285,16.10.20 15:50:07,2020-10-16 15:50:07+02:00
30,15:50:09,16.10.20,1,3.7,285,16.10.20 15:50:09,2020-10-16 15:50:09+02:00
32,15:50:20,16.10.20,1,4.5,285,16.10.20 15:50:20,2020-10-16 15:50:20+02:00
20,15:50:33,16.10.20,1,5.6,285,16.10.20 15:50:33,2020-10-16 15:50:33+02:00
17,15:50:40,16.10.20,1,4.3,285,16.10.20 15:50:40,2020-10-16 15:50:40+02:00
22,15:50:44,16.10.20,1,4.1,285,16.10.20 15:50:44,2020-10-16 15:50:44+02:00
26,15:50:59,16.10.20,1,4.6,285,16.10.20 15:50:59,2020-10-16 15:50:59+02:00
29,15:51:44,16.10.20,1,3.6,285,16.10.20 15:51:44,2020-10-16 15:51:44+02:00
27,15:52:18,16.10.20,1,6.8,285,16.10.20 15:52:18,2020-10-16 15:52:18+02:00
22,15:53:47,16.10.20,1,9.1,285,16.10.20 15:53:47,2020-10-16 15:53:47+02:00
24,15:53:58,16.10.20,1,6.6,285,16.10.20 15:53:58,2020-10-16 15:53:58+02:00
24,15:54:25,16.10.20,1,4.5,285,16.10.20 15:54:25,2020-10-16 15:54:25+02:00
23,15:55:31,16.10.20,1,7.4,285,16.10.20 15:55:31,2020-10-16 15:55:31+02:00
24,15:55:42,16.10.20,1,0.6,285,16.10.20 15:55:42,2020-10-16 15:55:42+02:00
26,15:56:12,16.10.20,1,4.2,285,16.10.20 15:56:12,2020-10-16 15:56:12+02:00
23,15:56:28,16.10.20,1,4.4,285,16.10.20 15:56:28,2020-10-16 15:56:28+02:00
31,15:57:05,16.10.20,1,3.8,285,16.10.20 15:57:05,2020-10-16 15:57:05+02:00
30,15:58:33,16.10.20,1,3.5,285,16.10.20 15:58:33,2020-10-16 15:58:33+02:00
26,15:59:15,16.10.20,1,4.9,285,16.10.20 15:59:15,2020-10-16 15:59:15+02:00
27,15:59:19,16.10.20,1,4.7,285,16.10.20 15:59:19,2020-10-16 15:59:19+02:00
25,15:59:38,16.10.20,1,5.2,285,16.10.20 15:59:38,2020-10-16 15:59:38+02:00
28,15:59:43,16.10.20,1,4.5,285,16.10.20 15:59:43,2020-10-16 15:59:43+02:00
28,16:00:18,16.10.20,1,4.1,285,16.10.20 16:00:18,2020-10-16 16:00:18+02:00
23,16:00:45,16.10.20,1,5.1,285,16.10.20 16:00:45,2020-10-16 16:00:45+02:00
36,16:01:29,16.10.20,1,2.7,285,16.10.20 16:01:29,2020-10-16 16:01:29+02:00
20,16:03:46,16.10.20,1,4.6,285,16.10.20 16:03:46,2020-10-16 16:03:46+02:00
25,16:04:02,16.10.20,1,4.2,285,16.10.20 16:04:02,2020-10-16 16:04:02+02:00
29,16:05:42,16.10.20,1,0.9,285,16.10.20 16:05:42,2020-10-16 16:05:42+02:00
30,16:08:02,16.10.20,1,4.7,285,16.10.20 16:08:02,2020-10-16 16:08:02+02:00
35,16:09:00,16.10.20,1,7.0,285,16.10.20 16:09:00,2020-10-16 16:09:00+02:00
21,16:09:13,16.10.20,1,6.6,285,16.10.20 16:09:13,2020-10-16 16:09:13+02:00
32,16:10:01,16.10.20,1,6.5,285,16.10.20 16:10:01,2020-10-16 16:10:01+02:00
14,16:10:25,16.10.20,1,7.4,285,16.10.20 16:10:25,2020-10-16 16:10:25+02:00
11,16:10:26,16.10.20,1,1.4,285,16.10.20 16:10:26,2020-10-16 16:10:26+02:00
26,16:11:05,16.10.20,1,5.0,285,16.10.20 16:11:05,2020-10-16 16:11:05+02:00
31,16:11:12,16.10.20,1,7.0,285,16.10.20 16:11:12,2020-10-16 16:11:12+02:00
28,16:11:42,16.10.20,1,4.5,285,16.10.20 16:11:42,2020-10-16 16:11:42+02:00
23,16:11:55,16.10.20,1,5.1,285,16.10.20 16:11:55,2020-10-16 16:11:55+02:00
35,16:12:06,16.10.20,1,0.9,285,16.10.20 16:12:06,2020-10-16 16:12:06+02:00
30,16:13:18,16.10.20,1,4.8,285,16.10.20 16:13:18,2020-10-16 16:13:18+02:00
34,16:13:22,16.10.20,1,4.4,285,16.10.20 16:13:22,2020-10-16 16:13:22+02:00
36,16:13:39,16.10.20,1,3.5,285,16.10.20 16:13:39,2020-10-16 16:13:39+02:00
30,16:14:16,16.10.20,1,4.3,285,16.10.20 16:14:16,2020-10-16 16:14:16+02:00
25,16:14:50,16.10.20,1,5.3,285,16.10.20 16:14:50,2020-10-16 16:14:50+02:00
41,16:16:26,16.10.20,1,1.4,285,16.10.20 16:16:26,2020-10-16 16:16:26+02:00
14,16:17:07,16.10.20,1,1.5,285,16.10.20 16:17:07,2020-10-16 16:17:07+02:00
32,16:19:05,16.10.20,1,4.1,285,16.10.20 16:19:05,2020-10-16 16:19:05+02:00
29,16:19:13,16.10.20,1,4.7,285,16.10.20 16:19:13,2020-10-16 16:19:13+02:00
20,16:19:31,16.10.20,1,4.3,285,16.10.20 16:19:31,2020-10-16 16:19:31+02:00
24,16:19:34,16.10.20,1,4.6,285,16.10.20 16:19:34,2020-10-16 16:19:34+02:00
22,16:20:58,16.10.20,1,4.5,285,16.10.20 16:20:58,2020-10-16 16:20:58+02:00
23,16:21:00,16.10.20,1,4.2,285,16.10.20 16:21:00,2020-10-16 16:21:00+02:00
28,16:21:10,16.10.20,1,3.7,285,16.10.20 16:21:10,2020-10-16 16:21:10+02:00
28,16:21:11,16.10.20,1,4.3,285,16.10.20 16:21:11,2020-10-16 16:21:11+02:00
25,16:21:20,16.10.20,1,3.5,285,16.10.20 16:21:20,2020-10-16 16:21:20+02:00
9,16:22:13,16.10.20,1,1.3,285,16.10.20 16:22:13,2020-10-16 16:22:13+02:00
30,16:22:52,16.10.20,1,3.7,285,16.10.20 16:22:52,2020-10-16 16:22:52+02:00
29,16:24:13,16.10.20,1,4.5,285,16.10.20 16:24:13,2020-10-16 16:24:13+02:00
35,16:28:33,16.10.20,1,4.3,285,16.10.20 16:28:33,2020-10-16 16:28:33+02:00
30,16:28:40,16.10.20,1,3.8,285,16.10.20 16:28:40,2020-10-16 16:28:40+02:00
40,16:29:03,16.10.20,1,3.7,285,16.10.20 16:29:03,2020-10-16 16:29:03+02:00
28,16:30:21,16.10.20,1,3.9,285,16.10.20 16:30:21,2020-10-16 16:30:21+02:00
28,16:30:49,16.10.20,1,4.3,285,16.10.20 16:30:49,2020-10-16 16:30:49+02:00
23,16:31:32,16.10.20,1,4.8,285,16.10.20 16:31:32,2020-10-16 16:31:32+02:00
29,16:32:26,16.10.20,1,6.2,285,16.10.20 16:32:26,2020-10-16 16:32:26+02:00
25,16:32:39,16.10.20,1,4.9,285,16.10.20 16:32:39,2020-10-16 16:32:39+02:00
31,16:32:54,16.10.20,1,5.1,285,16.10.20 16:32:54,2020-10-16 16:32:54+02:00
28,16:33:30,16.10.20,1,0.8,285,16.10.20 16:33:30,2020-10-16 16:33:30+02:00
31,16:33:55,16.10.20,1,7.4,285,16.10.20 16:33:55,2020-10-16 16:33:55+02:00
30,16:35:20,16.10.20,1,4.2,285,16.10.20 16:35:20,2020-10-16 16:35:20+02:00
24,16:35:27,16.10.20,1,6.5,285,16.10.20 16:35:27,2020-10-16 16:35:27+02:00
32,16:35:49,16.10.20,1,4.8,285,16.10.20 16:35:49,2020-10-16 16:35:49+02:00
34,16:36:42,16.10.20,1,4.1,285,16.10.20 16:36:42,2020-10-16 16:36:42+02:00
33,16:38:45,16.10.20,1,4.9,285,16.10.20 16:38:45,2020-10-16 16:38:45+02:00
22,16:39:03,16.10.20,1,4.7,285,16.10.20 16:39:03,2020-10-16 16:39:03+02:00
27,16:39:36,16.10.20,1,5.3,285,16.10.20 16:39:36,2020-10-16 16:39:36+02:00
32,16:40:32,16.10.20,1,3.8,285,16.10.20 16:40:32,2020-10-16 16:40:32+02:00
26,16:41:05,16.10.20,1,4.7,285,16.10.20 16:41:05,2020-10-16 16:41:05+02:00
38,16:42:06,16.10.20,1,3.8,285,16.10.20 16:42:06,2020-10-16 16:42:06+02:00
