Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,18:09:44,26.10.20,2,1.4,288,26.10.20 18:09:44,2020-10-26 18:09:44+01:00
31,18:10:01,26.10.20,2,4.5,288,26.10.20 18:10:01,2020-10-26 18:10:01+01:00
13,18:10:28,26.10.20,2,1.8,288,26.10.20 18:10:28,2020-10-26 18:10:28+01:00
33,18:14:12,26.10.20,2,3.9,288,26.10.20 18:14:12,2020-10-26 18:14:12+01:00
13,18:14:19,26.10.20,2,1.5,288,26.10.20 18:14:19,2020-10-26 18:14:19+01:00
32,18:14:53,26.10.20,2,5.2,288,26.10.20 18:14:53,2020-10-26 18:14:53+01:00
31,18:17:18,26.10.20,2,4.1,288,26.10.20 18:17:18,2020-10-26 18:17:18+01:00
26,18:19:06,26.10.20,2,0.7,288,26.10.20 18:19:06,2020-10-26 18:19:06+01:00
23,18:19:50,26.10.20,2,1.7,288,26.10.20 18:19:50,2020-10-26 18:19:50+01:00
18,18:22:10,26.10.20,2,3.6,288,26.10.20 18:22:10,2020-10-26 18:22:10+01:00
17,18:22:37,26.10.20,2,4.3,288,26.10.20 18:22:37,2020-10-26 18:22:37+01:00
29,18:25:29,26.10.20,2,5.9,288,26.10.20 18:25:29,2020-10-26 18:25:29+01:00
22,18:26:22,26.10.20,2,1.4,288,26.10.20 18:26:22,2020-10-26 18:26:22+01:00
29,18:27:40,26.10.20,2,4.0,288,26.10.20 18:27:40,2020-10-26 18:27:40+01:00
24,18:27:47,26.10.20,2,5.9,288,26.10.20 18:27:47,2020-10-26 18:27:47+01:00
18,18:28:00,26.10.20,2,5.0,288,26.10.20 18:28:00,2020-10-26 18:28:00+01:00
12,18:28:06,26.10.20,2,4.0,288,26.10.20 18:28:06,2020-10-26 18:28:06+01:00
33,18:29:48,26.10.20,2,3.5,288,26.10.20 18:29:48,2020-10-26 18:29:48+01:00
29,18:34:19,26.10.20,2,4.2,288,26.10.20 18:34:19,2020-10-26 18:34:19+01:00
25,18:35:03,26.10.20,2,5.1,288,26.10.20 18:35:03,2020-10-26 18:35:03+01:00
28,18:35:37,26.10.20,2,4.2,288,26.10.20 18:35:37,2020-10-26 18:35:37+01:00
38,18:40:41,26.10.20,2,5.1,288,26.10.20 18:40:41,2020-10-26 18:40:41+01:00
15,18:40:56,26.10.20,2,3.1,288,26.10.20 18:40:56,2020-10-26 18:40:56+01:00
30,18:40:59,26.10.20,2,7.0,288,26.10.20 18:40:59,2020-10-26 18:40:59+01:00
26,18:42:30,26.10.20,2,2.0,288,26.10.20 18:42:30,2020-10-26 18:42:30+01:00
38,18:42:59,26.10.20,2,3.8,288,26.10.20 18:42:59,2020-10-26 18:42:59+01:00
48,18:43:32,26.10.20,2,4.6,288,26.10.20 18:43:32,2020-10-26 18:43:32+01:00
31,18:43:44,26.10.20,2,3.8,288,26.10.20 18:43:44,2020-10-26 18:43:44+01:00
21,18:45:55,26.10.20,2,1.1,288,26.10.20 18:45:55,2020-10-26 18:45:55+01:00
24,18:48:08,26.10.20,2,6.1,288,26.10.20 18:48:08,2020-10-26 18:48:08+01:00
19,18:48:49,26.10.20,2,2.3,288,26.10.20 18:48:49,2020-10-26 18:48:49+01:00
20,18:51:00,26.10.20,2,1.2,288,26.10.20 18:51:00,2020-10-26 18:51:00+01:00
23,18:51:14,26.10.20,2,1.2,288,26.10.20 18:51:14,2020-10-26 18:51:14+01:00
40,18:51:31,26.10.20,2,3.5,288,26.10.20 18:51:31,2020-10-26 18:51:31+01:00
35,18:54:09,26.10.20,2,4.4,288,26.10.20 18:54:09,2020-10-26 18:54:09+01:00
20,18:56:34,26.10.20,2,5.1,288,26.10.20 18:56:34,2020-10-26 18:56:34+01:00
28,18:59:08,26.10.20,2,1.7,288,26.10.20 18:59:08,2020-10-26 18:59:08+01:00
20,18:59:49,26.10.20,2,5.6,288,26.10.20 18:59:49,2020-10-26 18:59:49+01:00
23,19:00:24,26.10.20,2,5.6,288,26.10.20 19:00:24,2020-10-26 19:00:24+01:00
28,19:01:05,26.10.20,2,5.6,288,26.10.20 19:01:05,2020-10-26 19:01:05+01:00
23,19:01:47,26.10.20,2,5.0,288,26.10.20 19:01:47,2020-10-26 19:01:47+01:00
33,19:02:55,26.10.20,2,2.7,288,26.10.20 19:02:55,2020-10-26 19:02:55+01:00
41,19:04:57,26.10.20,2,4.0,288,26.10.20 19:04:57,2020-10-26 19:04:57+01:00
25,19:13:09,26.10.20,2,4.5,288,26.10.20 19:13:09,2020-10-26 19:13:09+01:00
28,19:14:08,26.10.20,2,3.7,288,26.10.20 19:14:08,2020-10-26 19:14:08+01:00
23,19:16:13,26.10.20,2,6.3,288,26.10.20 19:16:13,2020-10-26 19:16:13+01:00
12,19:19:07,26.10.20,2,1.9,288,26.10.20 19:19:07,2020-10-26 19:19:07+01:00
29,19:19:31,26.10.20,2,4.0,288,26.10.20 19:19:31,2020-10-26 19:19:31+01:00
18,19:21:18,26.10.20,2,1.2,288,26.10.20 19:21:18,2020-10-26 19:21:18+01:00
19,19:23:30,26.10.20,2,3.4,288,26.10.20 19:23:30,2020-10-26 19:23:30+01:00
32,19:25:19,26.10.20,2,4.3,288,26.10.20 19:25:19,2020-10-26 19:25:19+01:00
32,19:28:50,26.10.20,2,4.3,288,26.10.20 19:28:50,2020-10-26 19:28:50+01:00
15,19:34:18,26.10.20,2,2.7,288,26.10.20 19:34:18,2020-10-26 19:34:18+01:00
35,19:35:05,26.10.20,2,4.4,288,26.10.20 19:35:05,2020-10-26 19:35:05+01:00
40,19:35:49,26.10.20,2,1.5,288,26.10.20 19:35:49,2020-10-26 19:35:49+01:00
27,19:38:41,26.10.20,2,3.9,288,26.10.20 19:38:41,2020-10-26 19:38:41+01:00
30,19:39:43,26.10.20,2,5.0,288,26.10.20 19:39:43,2020-10-26 19:39:43+01:00
12,19:40:08,26.10.20,2,1.4,288,26.10.20 19:40:08,2020-10-26 19:40:08+01:00
18,19:42:52,26.10.20,2,1.0,288,26.10.20 19:42:52,2020-10-26 19:42:52+01:00
28,19:46:16,26.10.20,2,4.9,288,26.10.20 19:46:16,2020-10-26 19:46:16+01:00
25,19:47:14,26.10.20,2,3.3,288,26.10.20 19:47:14,2020-10-26 19:47:14+01:00
18,19:48:30,26.10.20,2,1.7,288,26.10.20 19:48:30,2020-10-26 19:48:30+01:00
29,19:50:12,26.10.20,2,5.2,288,26.10.20 19:50:12,2020-10-26 19:50:12+01:00
26,19:51:03,26.10.20,2,3.7,288,26.10.20 19:51:03,2020-10-26 19:51:03+01:00
26,19:57:24,26.10.20,2,5.3,288,26.10.20 19:57:24,2020-10-26 19:57:24+01:00
38,19:58:08,26.10.20,2,4.2,288,26.10.20 19:58:08,2020-10-26 19:58:08+01:00
28,20:01:00,26.10.20,2,4.6,288,26.10.20 20:01:00,2020-10-26 20:01:00+01:00
36,20:04:13,26.10.20,2,3.9,288,26.10.20 20:04:13,2020-10-26 20:04:13+01:00
32,20:06:46,26.10.20,2,2.4,288,26.10.20 20:06:46,2020-10-26 20:06:46+01:00
15,20:08:19,26.10.20,2,3.5,288,26.10.20 20:08:19,2020-10-26 20:08:19+01:00
37,20:09:00,26.10.20,2,3.2,288,26.10.20 20:09:00,2020-10-26 20:09:00+01:00
22,20:09:27,26.10.20,2,0.6,288,26.10.20 20:09:27,2020-10-26 20:09:27+01:00
15,20:09:49,26.10.20,2,3.9,288,26.10.20 20:09:49,2020-10-26 20:09:49+01:00
35,20:10:23,26.10.20,2,4.5,288,26.10.20 20:10:23,2020-10-26 20:10:23+01:00
30,20:12:50,26.10.20,2,4.7,288,26.10.20 20:12:50,2020-10-26 20:12:50+01:00
29,20:16:23,26.10.20,2,4.9,288,26.10.20 20:16:23,2020-10-26 20:16:23+01:00
20,20:16:38,26.10.20,2,4.8,288,26.10.20 20:16:38,2020-10-26 20:16:38+01:00
22,20:20:03,26.10.20,2,5.1,288,26.10.20 20:20:03,2020-10-26 20:20:03+01:00
29,20:20:50,26.10.20,2,5.1,288,26.10.20 20:20:50,2020-10-26 20:20:50+01:00
24,20:21:15,26.10.20,2,4.5,288,26.10.20 20:21:15,2020-10-26 20:21:15+01:00
22,20:23:09,26.10.20,2,3.4,288,26.10.20 20:23:09,2020-10-26 20:23:09+01:00
39,20:24:53,26.10.20,2,3.3,288,26.10.20 20:24:53,2020-10-26 20:24:53+01:00
14,20:27:10,26.10.20,2,2.4,288,26.10.20 20:27:10,2020-10-26 20:27:10+01:00
30,20:27:54,26.10.20,2,5.0,288,26.10.20 20:27:54,2020-10-26 20:27:54+01:00
31,20:29:12,26.10.20,2,4.6,288,26.10.20 20:29:12,2020-10-26 20:29:12+01:00
13,20:32:31,26.10.20,2,4.1,288,26.10.20 20:32:31,2020-10-26 20:32:31+01:00
13,20:38:35,26.10.20,2,0.9,288,26.10.20 20:38:35,2020-10-26 20:38:35+01:00
26,20:39:58,26.10.20,2,0.8,288,26.10.20 20:39:58,2020-10-26 20:39:58+01:00
31,20:43:09,26.10.20,2,4.5,288,26.10.20 20:43:09,2020-10-26 20:43:09+01:00
15,20:46:39,26.10.20,2,2.5,288,26.10.20 20:46:39,2020-10-26 20:46:39+01:00
36,20:50:42,26.10.20,2,3.8,288,26.10.20 20:50:42,2020-10-26 20:50:42+01:00
32,20:53:24,26.10.20,2,4.8,288,26.10.20 20:53:24,2020-10-26 20:53:24+01:00
12,20:56:04,26.10.20,2,3.7,288,26.10.20 20:56:04,2020-10-26 20:56:04+01:00
16,20:56:44,26.10.20,2,1.5,288,26.10.20 20:56:44,2020-10-26 20:56:44+01:00
26,20:56:47,26.10.20,2,5.9,288,26.10.20 20:56:47,2020-10-26 20:56:47+01:00
31,20:59:32,26.10.20,2,5.4,288,26.10.20 20:59:32,2020-10-26 20:59:32+01:00
17,20:59:47,26.10.20,2,1.1,288,26.10.20 20:59:47,2020-10-26 20:59:47+01:00
32,21:03:36,26.10.20,2,3.9,288,26.10.20 21:03:36,2020-10-26 21:03:36+01:00
41,21:06:04,26.10.20,2,3.6,288,26.10.20 21:06:04,2020-10-26 21:06:04+01:00
13,21:12:12,26.10.20,2,2.1,288,26.10.20 21:12:12,2020-10-26 21:12:12+01:00
39,21:20:00,26.10.20,2,2.4,288,26.10.20 21:20:00,2020-10-26 21:20:00+01:00
22,21:25:01,26.10.20,2,1.0,288,26.10.20 21:25:01,2020-10-26 21:25:01+01:00
25,21:29:03,26.10.20,2,3.8,288,26.10.20 21:29:03,2020-10-26 21:29:03+01:00
37,21:29:20,26.10.20,2,4.3,288,26.10.20 21:29:20,2020-10-26 21:29:20+01:00
10,21:33:32,26.10.20,2,1.7,288,26.10.20 21:33:32,2020-10-26 21:33:32+01:00
40,21:35:04,26.10.20,2,2.7,288,26.10.20 21:35:04,2020-10-26 21:35:04+01:00
13,21:37:23,26.10.20,2,2.1,288,26.10.20 21:37:23,2020-10-26 21:37:23+01:00
32,21:46:30,26.10.20,2,5.7,288,26.10.20 21:46:30,2020-10-26 21:46:30+01:00
10,21:48:03,26.10.20,2,1.0,288,26.10.20 21:48:03,2020-10-26 21:48:03+01:00
17,21:58:30,26.10.20,2,4.0,288,26.10.20 21:58:30,2020-10-26 21:58:30+01:00
17,21:58:33,26.10.20,2,4.2,288,26.10.20 21:58:33,2020-10-26 21:58:33+01:00
17,21:58:37,26.10.20,2,4.6,288,26.10.20 21:58:37,2020-10-26 21:58:37+01:00
12,21:58:40,26.10.20,2,2.6,288,26.10.20 21:58:40,2020-10-26 21:58:40+01:00
29,22:03:59,26.10.20,2,6.1,288,26.10.20 22:03:59,2020-10-26 22:03:59+01:00
28,22:08:26,26.10.20,2,2.7,288,26.10.20 22:08:26,2020-10-26 22:08:26+01:00
12,22:15:23,26.10.20,2,3.9,288,26.10.20 22:15:23,2020-10-26 22:15:23+01:00
38,22:25:46,26.10.20,2,3.1,288,26.10.20 22:25:46,2020-10-26 22:25:46+01:00
13,22:35:52,26.10.20,2,1.6,288,26.10.20 22:35:52,2020-10-26 22:35:52+01:00
15,22:38:03,26.10.20,2,2.2,288,26.10.20 22:38:03,2020-10-26 22:38:03+01:00
32,22:41:35,26.10.20,2,3.7,288,26.10.20 22:41:35,2020-10-26 22:41:35+01:00
27,22:44:38,26.10.20,2,4.4,288,26.10.20 22:44:38,2020-10-26 22:44:38+01:00
24,22:45:05,26.10.20,2,4.1,288,26.10.20 22:45:05,2020-10-26 22:45:05+01:00
16,22:49:56,26.10.20,2,2.6,288,26.10.20 22:49:56,2020-10-26 22:49:56+01:00
24,22:54:59,26.10.20,2,5.2,288,26.10.20 22:54:59,2020-10-26 22:54:59+01:00
46,23:05:12,26.10.20,2,2.8,288,26.10.20 23:05:12,2020-10-26 23:05:12+01:00
20,23:05:26,26.10.20,2,5.6,288,26.10.20 23:05:26,2020-10-26 23:05:26+01:00
13,23:05:28,26.10.20,2,1.4,288,26.10.20 23:05:28,2020-10-26 23:05:28+01:00
26,23:06:50,26.10.20,2,4.8,288,26.10.20 23:06:50,2020-10-26 23:06:50+01:00
26,23:09:11,26.10.20,2,4.2,288,26.10.20 23:09:11,2020-10-26 23:09:11+01:00
46,23:16:04,26.10.20,2,3.9,288,26.10.20 23:16:04,2020-10-26 23:16:04+01:00
29,23:20:04,26.10.20,2,6.0,288,26.10.20 23:20:04,2020-10-26 23:20:04+01:00
9,23:27:54,26.10.20,2,1.4,288,26.10.20 23:27:54,2020-10-26 23:27:54+01:00
16,23:42:35,26.10.20,2,2.2,288,26.10.20 23:42:35,2020-10-26 23:42:35+01:00
11,23:55:07,26.10.20,2,1.2,288,26.10.20 23:55:07,2020-10-26 23:55:07+01:00
39,00:27:02,27.10.20,2,2.9,288,27.10.20 00:27:02,2020-10-27 00:27:02+01:00
10,00:30:43,27.10.20,2,0.7,288,27.10.20 00:30:43,2020-10-27 00:30:43+01:00
34,01:02:05,27.10.20,2,2.9,288,27.10.20 01:02:05,2020-10-27 01:02:05+01:00
33,02:06:34,27.10.20,2,4.0,288,27.10.20 02:06:34,2020-10-27 02:06:34+01:00
27,03:46:13,27.10.20,2,4.4,288,27.10.20 03:46:13,2020-10-27 03:46:13+01:00
34,04:34:24,27.10.20,2,3.8,288,27.10.20 04:34:24,2020-10-27 04:34:24+01:00
28,05:06:29,27.10.20,2,5.0,288,27.10.20 05:06:29,2020-10-27 05:06:29+01:00
21,05:15:13,27.10.20,2,0.5,288,27.10.20 05:15:13,2020-10-27 05:15:13+01:00
30,05:39:15,27.10.20,2,4.1,288,27.10.20 05:39:15,2020-10-27 05:39:15+01:00
12,06:03:13,27.10.20,2,1.8,288,27.10.20 06:03:13,2020-10-27 06:03:13+01:00
22,06:28:39,27.10.20,2,3.0,288,27.10.20 06:28:39,2020-10-27 06:28:39+01:00
37,06:30:18,27.10.20,2,1.6,288,27.10.20 06:30:18,2020-10-27 06:30:18+01:00
24,06:31:55,27.10.20,2,4.1,288,27.10.20 06:31:55,2020-10-27 06:31:55+01:00
26,06:32:12,27.10.20,2,1.2,288,27.10.20 06:32:12,2020-10-27 06:32:12+01:00
25,06:33:29,27.10.20,2,4.0,288,27.10.20 06:33:29,2020-10-27 06:33:29+01:00
22,06:36:08,27.10.20,2,2.3,288,27.10.20 06:36:08,2020-10-27 06:36:08+01:00
23,06:36:16,27.10.20,2,3.9,288,27.10.20 06:36:16,2020-10-27 06:36:16+01:00
10,06:36:36,27.10.20,2,2.6,288,27.10.20 06:36:36,2020-10-27 06:36:36+01:00
32,06:36:43,27.10.20,2,4.4,288,27.10.20 06:36:43,2020-10-27 06:36:43+01:00
12,06:41:04,27.10.20,2,0.9,288,27.10.20 06:41:04,2020-10-27 06:41:04+01:00
13,06:41:44,27.10.20,2,3.7,288,27.10.20 06:41:44,2020-10-27 06:41:44+01:00
24,06:41:48,27.10.20,2,3.6,288,27.10.20 06:41:48,2020-10-27 06:41:48+01:00
56,06:44:34,27.10.20,2,0.9,288,27.10.20 06:44:34,2020-10-27 06:44:34+01:00
20,06:46:20,27.10.20,2,3.6,288,27.10.20 06:46:20,2020-10-27 06:46:20+01:00
20,06:46:27,27.10.20,2,3.2,288,27.10.20 06:46:27,2020-10-27 06:46:27+01:00
26,06:50:14,27.10.20,2,4.2,288,27.10.20 06:50:14,2020-10-27 06:50:14+01:00
27,06:51:05,27.10.20,2,1.3,288,27.10.20 06:51:05,2020-10-27 06:51:05+01:00
21,06:51:43,27.10.20,2,3.6,288,27.10.20 06:51:43,2020-10-27 06:51:43+01:00
23,06:57:19,27.10.20,2,4.0,288,27.10.20 06:57:19,2020-10-27 06:57:19+01:00
7,06:57:56,27.10.20,2,1.3,288,27.10.20 06:57:56,2020-10-27 06:57:56+01:00
24,06:59:48,27.10.20,2,4.0,288,27.10.20 06:59:48,2020-10-27 06:59:48+01:00
16,07:00:07,27.10.20,2,2.3,288,27.10.20 07:00:07,2020-10-27 07:00:07+01:00
23,07:04:16,27.10.20,2,3.6,288,27.10.20 07:04:16,2020-10-27 07:04:16+01:00
26,07:05:24,27.10.20,2,1.3,288,27.10.20 07:05:24,2020-10-27 07:05:24+01:00
25,07:10:42,27.10.20,2,3.9,288,27.10.20 07:10:42,2020-10-27 07:10:42+01:00
20,07:11:51,27.10.20,2,4.5,288,27.10.20 07:11:51,2020-10-27 07:11:51+01:00
19,07:17:42,27.10.20,2,3.3,288,27.10.20 07:17:42,2020-10-27 07:17:42+01:00
21,07:18:40,27.10.20,2,3.8,288,27.10.20 07:18:40,2020-10-27 07:18:40+01:00
23,07:19:42,27.10.20,2,1.3,288,27.10.20 07:19:42,2020-10-27 07:19:42+01:00
45,07:23:17,27.10.20,2,4.2,288,27.10.20 07:23:17,2020-10-27 07:23:17+01:00
30,07:25:10,27.10.20,2,0.9,288,27.10.20 07:25:10,2020-10-27 07:25:10+01:00
28,07:25:48,27.10.20,2,7.3,288,27.10.20 07:25:48,2020-10-27 07:25:48+01:00
18,07:27:22,27.10.20,2,2.1,288,27.10.20 07:27:22,2020-10-27 07:27:22+01:00
23,07:27:33,27.10.20,2,1.4,288,27.10.20 07:27:33,2020-10-27 07:27:33+01:00
43,07:35:23,27.10.20,2,0.5,288,27.10.20 07:35:23,2020-10-27 07:35:23+01:00
22,07:37:32,27.10.20,2,1.8,288,27.10.20 07:37:32,2020-10-27 07:37:32+01:00
32,07:37:41,27.10.20,2,4.6,288,27.10.20 07:37:41,2020-10-27 07:37:41+01:00
39,07:37:48,27.10.20,2,4.9,288,27.10.20 07:37:48,2020-10-27 07:37:48+01:00
38,07:37:51,27.10.20,2,4.1,288,27.10.20 07:37:51,2020-10-27 07:37:51+01:00
28,07:39:16,27.10.20,2,4.1,288,27.10.20 07:39:16,2020-10-27 07:39:16+01:00
28,07:39:49,27.10.20,2,1.2,288,27.10.20 07:39:49,2020-10-27 07:39:49+01:00
22,07:40:16,27.10.20,2,4.1,288,27.10.20 07:40:16,2020-10-27 07:40:16+01:00
27,07:40:48,27.10.20,2,4.8,288,27.10.20 07:40:48,2020-10-27 07:40:48+01:00
36,07:41:06,27.10.20,2,6.2,288,27.10.20 07:41:06,2020-10-27 07:41:06+01:00
32,07:46:13,27.10.20,2,6.3,288,27.10.20 07:46:13,2020-10-27 07:46:13+01:00
26,07:47:27,27.10.20,2,1.6,288,27.10.20 07:47:27,2020-10-27 07:47:27+01:00
16,07:50:54,27.10.20,2,3.1,288,27.10.20 07:50:54,2020-10-27 07:50:54+01:00
16,07:52:31,27.10.20,2,4.1,288,27.10.20 07:52:31,2020-10-27 07:52:31+01:00
26,07:56:27,27.10.20,2,2.0,288,27.10.20 07:56:27,2020-10-27 07:56:27+01:00
24,07:58:56,27.10.20,2,4.8,288,27.10.20 07:58:56,2020-10-27 07:58:56+01:00
21,07:58:58,27.10.20,2,4.3,288,27.10.20 07:58:58,2020-10-27 07:58:58+01:00
23,08:01:37,27.10.20,2,4.7,288,27.10.20 08:01:37,2020-10-27 08:01:37+01:00
23,08:02:10,27.10.20,2,1.6,288,27.10.20 08:02:10,2020-10-27 08:02:10+01:00
11,08:03:16,27.10.20,2,1.0,288,27.10.20 08:03:16,2020-10-27 08:03:16+01:00
27,08:03:30,27.10.20,2,1.6,288,27.10.20 08:03:30,2020-10-27 08:03:30+01:00
26,08:03:54,27.10.20,2,4.7,288,27.10.20 08:03:54,2020-10-27 08:03:54+01:00
22,08:04:01,27.10.20,2,1.0,288,27.10.20 08:04:01,2020-10-27 08:04:01+01:00
32,08:05:43,27.10.20,2,1.9,288,27.10.20 08:05:43,2020-10-27 08:05:43+01:00
41,08:05:51,27.10.20,2,4.4,288,27.10.20 08:05:51,2020-10-27 08:05:51+01:00
30,08:08:07,27.10.20,2,5.2,288,27.10.20 08:08:07,2020-10-27 08:08:07+01:00
29,08:08:10,27.10.20,2,4.6,288,27.10.20 08:08:10,2020-10-27 08:08:10+01:00
33,08:09:04,27.10.20,2,4.5,288,27.10.20 08:09:04,2020-10-27 08:09:04+01:00
22,08:10:56,27.10.20,2,1.6,288,27.10.20 08:10:56,2020-10-27 08:10:56+01:00
21,08:11:13,27.10.20,2,4.7,288,27.10.20 08:11:13,2020-10-27 08:11:13+01:00
30,08:11:49,27.10.20,2,7.9,288,27.10.20 08:11:49,2020-10-27 08:11:49+01:00
18,08:12:12,27.10.20,2,2.7,288,27.10.20 08:12:12,2020-10-27 08:12:12+01:00
21,08:13:04,27.10.20,2,1.4,288,27.10.20 08:13:04,2020-10-27 08:13:04+01:00
37,08:13:19,27.10.20,2,4.1,288,27.10.20 08:13:19,2020-10-27 08:13:19+01:00
27,08:15:46,27.10.20,2,1.9,288,27.10.20 08:15:46,2020-10-27 08:15:46+01:00
25,08:16:10,27.10.20,2,1.3,288,27.10.20 08:16:10,2020-10-27 08:16:10+01:00
23,08:16:46,27.10.20,2,1.9,288,27.10.20 08:16:46,2020-10-27 08:16:46+01:00
25,08:17:40,27.10.20,2,1.0,288,27.10.20 08:17:40,2020-10-27 08:17:40+01:00
30,08:18:56,27.10.20,2,1.7,288,27.10.20 08:18:56,2020-10-27 08:18:56+01:00
18,08:19:21,27.10.20,2,4.0,288,27.10.20 08:19:21,2020-10-27 08:19:21+01:00
26,08:20:36,27.10.20,2,2.4,288,27.10.20 08:20:36,2020-10-27 08:20:36+01:00
59,08:22:01,27.10.20,2,4.1,288,27.10.20 08:22:01,2020-10-27 08:22:01+01:00
42,08:23:05,27.10.20,2,3.8,288,27.10.20 08:23:05,2020-10-27 08:23:05+01:00
21,08:24:43,27.10.20,2,3.8,288,27.10.20 08:24:43,2020-10-27 08:24:43+01:00
13,08:24:53,27.10.20,2,1.8,288,27.10.20 08:24:53,2020-10-27 08:24:53+01:00
20,08:25:26,27.10.20,2,5.2,288,27.10.20 08:25:26,2020-10-27 08:25:26+01:00
19,08:29:27,27.10.20,2,4.0,288,27.10.20 08:29:27,2020-10-27 08:29:27+01:00
19,08:30:17,27.10.20,2,1.9,288,27.10.20 08:30:17,2020-10-27 08:30:17+01:00
22,08:31:08,27.10.20,2,2.1,288,27.10.20 08:31:08,2020-10-27 08:31:08+01:00
21,08:32:03,27.10.20,2,3.6,288,27.10.20 08:32:03,2020-10-27 08:32:03+01:00
29,08:32:42,27.10.20,2,7.2,288,27.10.20 08:32:42,2020-10-27 08:32:42+01:00
24,08:33:40,27.10.20,2,3.7,288,27.10.20 08:33:40,2020-10-27 08:33:40+01:00
35,08:35:20,27.10.20,2,6.8,288,27.10.20 08:35:20,2020-10-27 08:35:20+01:00
25,08:35:23,27.10.20,2,1.6,288,27.10.20 08:35:23,2020-10-27 08:35:23+01:00
26,08:36:31,27.10.20,2,3.6,288,27.10.20 08:36:31,2020-10-27 08:36:31+01:00
25,08:37:33,27.10.20,2,2.0,288,27.10.20 08:37:33,2020-10-27 08:37:33+01:00
28,08:39:25,27.10.20,2,4.9,288,27.10.20 08:39:25,2020-10-27 08:39:25+01:00
19,08:41:18,27.10.20,2,0.6,288,27.10.20 08:41:18,2020-10-27 08:41:18+01:00
22,08:42:21,27.10.20,2,4.1,288,27.10.20 08:42:21,2020-10-27 08:42:21+01:00
19,08:42:24,27.10.20,2,4.2,288,27.10.20 08:42:24,2020-10-27 08:42:24+01:00
20,08:44:11,27.10.20,2,6.5,288,27.10.20 08:44:11,2020-10-27 08:44:11+01:00
19,08:45:11,27.10.20,2,4.7,288,27.10.20 08:45:11,2020-10-27 08:45:11+01:00
21,08:47:23,27.10.20,2,6.6,288,27.10.20 08:47:23,2020-10-27 08:47:23+01:00
18,08:47:32,27.10.20,2,3.3,288,27.10.20 08:47:32,2020-10-27 08:47:32+01:00
15,08:48:00,27.10.20,2,3.0,288,27.10.20 08:48:00,2020-10-27 08:48:00+01:00
29,08:48:54,27.10.20,2,1.5,288,27.10.20 08:48:54,2020-10-27 08:48:54+01:00
22,08:49:58,27.10.20,2,4.5,288,27.10.20 08:49:58,2020-10-27 08:49:58+01:00
20,08:53:09,27.10.20,2,11.1,288,27.10.20 08:53:09,2020-10-27 08:53:09+01:00
25,08:54:31,27.10.20,2,3.2,288,27.10.20 08:54:31,2020-10-27 08:54:31+01:00
23,08:55:00,27.10.20,2,4.6,288,27.10.20 08:55:00,2020-10-27 08:55:00+01:00
10,08:57:36,27.10.20,2,0.7,288,27.10.20 08:57:36,2020-10-27 08:57:36+01:00
21,08:57:50,27.10.20,2,1.4,288,27.10.20 08:57:50,2020-10-27 08:57:50+01:00
20,09:00:40,27.10.20,2,4.1,288,27.10.20 09:00:40,2020-10-27 09:00:40+01:00
31,09:00:51,27.10.20,2,5.3,288,27.10.20 09:00:51,2020-10-27 09:00:51+01:00
14,09:01:17,27.10.20,2,0.8,288,27.10.20 09:01:17,2020-10-27 09:01:17+01:00
25,09:01:20,27.10.20,2,3.2,288,27.10.20 09:01:20,2020-10-27 09:01:20+01:00
11,09:02:50,27.10.20,2,2.9,288,27.10.20 09:02:50,2020-10-27 09:02:50+01:00
23,09:04:24,27.10.20,2,3.8,288,27.10.20 09:04:24,2020-10-27 09:04:24+01:00
26,09:04:42,27.10.20,2,8.2,288,27.10.20 09:04:42,2020-10-27 09:04:42+01:00
16,09:06:33,27.10.20,2,2.5,288,27.10.20 09:06:33,2020-10-27 09:06:33+01:00
32,09:06:34,27.10.20,2,6.8,288,27.10.20 09:06:34,2020-10-27 09:06:34+01:00
8,09:06:39,27.10.20,2,0.6,288,27.10.20 09:06:39,2020-10-27 09:06:39+01:00
18,09:06:45,27.10.20,2,4.1,288,27.10.20 09:06:45,2020-10-27 09:06:45+01:00
36,09:09:58,27.10.20,2,5.6,288,27.10.20 09:09:58,2020-10-27 09:09:58+01:00
8,09:10:08,27.10.20,2,0.7,288,27.10.20 09:10:08,2020-10-27 09:10:08+01:00
23,09:11:06,27.10.20,2,4.8,288,27.10.20 09:11:06,2020-10-27 09:11:06+01:00
23,09:11:42,27.10.20,2,7.5,288,27.10.20 09:11:42,2020-10-27 09:11:42+01:00
14,09:13:37,27.10.20,2,2.4,288,27.10.20 09:13:37,2020-10-27 09:13:37+01:00
36,09:14:29,27.10.20,2,3.9,288,27.10.20 09:14:29,2020-10-27 09:14:29+01:00
16,09:16:20,27.10.20,2,1.5,288,27.10.20 09:16:20,2020-10-27 09:16:20+01:00
33,09:16:54,27.10.20,2,2.0,288,27.10.20 09:16:54,2020-10-27 09:16:54+01:00
19,09:17:12,27.10.20,2,5.8,288,27.10.20 09:17:12,2020-10-27 09:17:12+01:00
23,09:18:11,27.10.20,2,3.8,288,27.10.20 09:18:11,2020-10-27 09:18:11+01:00
14,09:18:20,27.10.20,2,1.2,288,27.10.20 09:18:20,2020-10-27 09:18:20+01:00
19,09:19:55,27.10.20,2,3.5,288,27.10.20 09:19:55,2020-10-27 09:19:55+01:00
