Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
56,16:58:43,23.12.19,1,4.6,10,23.12.19 16:58:43,2019-12-23 16:58:43+01:00
54,16:58:45,23.12.19,1,3.6,10,23.12.19 16:58:45,2019-12-23 16:58:45+01:00
47,16:58:55,23.12.19,1,3.9,10,23.12.19 16:58:55,2019-12-23 16:58:55+01:00
49,16:59:23,23.12.19,1,4.4,10,23.12.19 16:59:23,2019-12-23 16:59:23+01:00
48,16:59:25,23.12.19,1,4.5,10,23.12.19 16:59:25,2019-12-23 16:59:25+01:00
36,16:59:27,23.12.19,1,5.8,10,23.12.19 16:59:27,2019-12-23 16:59:27+01:00
42,16:59:30,23.12.19,1,4.6,10,23.12.19 16:59:30,2019-12-23 16:59:30+01:00
49,16:59:40,23.12.19,1,5.4,10,23.12.19 16:59:40,2019-12-23 16:59:40+01:00
39,17:02:17,23.12.19,1,20.6,10,23.12.19 17:02:17,2019-12-23 17:02:17+01:00
44,17:02:19,23.12.19,1,3.7,10,23.12.19 17:02:19,2019-12-23 17:02:19+01:00
43,17:02:21,23.12.19,1,4.0,10,23.12.19 17:02:21,2019-12-23 17:02:21+01:00
40,17:02:23,23.12.19,1,4.6,10,23.12.19 17:02:23,2019-12-23 17:02:23+01:00
52,17:02:28,23.12.19,1,4.6,10,23.12.19 17:02:28,2019-12-23 17:02:28+01:00
50,17:02:32,23.12.19,1,5.2,10,23.12.19 17:02:32,2019-12-23 17:02:32+01:00
49,17:02:34,23.12.19,1,2.2,10,23.12.19 17:02:34,2019-12-23 17:02:34+01:00
50,17:02:35,23.12.19,1,4.7,10,23.12.19 17:02:35,2019-12-23 17:02:35+01:00
49,17:02:38,23.12.19,1,4.2,10,23.12.19 17:02:38,2019-12-23 17:02:38+01:00
51,17:02:39,23.12.19,1,4.7,10,23.12.19 17:02:39,2019-12-23 17:02:39+01:00
57,17:02:44,23.12.19,1,4.4,10,23.12.19 17:02:44,2019-12-23 17:02:44+01:00
55,17:02:45,23.12.19,1,4.8,10,23.12.19 17:02:45,2019-12-23 17:02:45+01:00
52,17:03:09,23.12.19,1,4.5,10,23.12.19 17:03:09,2019-12-23 17:03:09+01:00
41,17:03:14,23.12.19,1,4.8,10,23.12.19 17:03:14,2019-12-23 17:03:14+01:00
40,17:03:22,23.12.19,1,4.9,10,23.12.19 17:03:22,2019-12-23 17:03:22+01:00
38,17:03:27,23.12.19,1,3.4,10,23.12.19 17:03:27,2019-12-23 17:03:27+01:00
43,17:03:30,23.12.19,1,4.6,10,23.12.19 17:03:30,2019-12-23 17:03:30+01:00
51,17:03:36,23.12.19,1,3.5,10,23.12.19 17:03:36,2019-12-23 17:03:36+01:00
50,17:03:41,23.12.19,1,5.1,10,23.12.19 17:03:41,2019-12-23 17:03:41+01:00
52,17:03:42,23.12.19,1,5.3,10,23.12.19 17:03:42,2019-12-23 17:03:42+01:00
52,17:03:49,23.12.19,1,4.2,10,23.12.19 17:03:49,2019-12-23 17:03:49+01:00
54,17:03:51,23.12.19,1,4.1,10,23.12.19 17:03:51,2019-12-23 17:03:51+01:00
40,17:03:55,23.12.19,1,4.2,10,23.12.19 17:03:55,2019-12-23 17:03:55+01:00
47,17:03:58,23.12.19,1,5.2,10,23.12.19 17:03:58,2019-12-23 17:03:58+01:00
43,17:04:06,23.12.19,1,5.4,10,23.12.19 17:04:06,2019-12-23 17:04:06+01:00
47,17:04:08,23.12.19,1,4.7,10,23.12.19 17:04:08,2019-12-23 17:04:08+01:00
50,17:04:10,23.12.19,1,4.0,10,23.12.19 17:04:10,2019-12-23 17:04:10+01:00
41,17:04:24,23.12.19,1,3.5,10,23.12.19 17:04:24,2019-12-23 17:04:24+01:00
54,17:04:38,23.12.19,1,5.1,10,23.12.19 17:04:38,2019-12-23 17:04:38+01:00
52,17:04:40,23.12.19,1,4.3,10,23.12.19 17:04:40,2019-12-23 17:04:40+01:00
62,17:04:57,23.12.19,1,3.9,10,23.12.19 17:04:57,2019-12-23 17:04:57+01:00
54,17:05:05,23.12.19,1,3.8,10,23.12.19 17:05:05,2019-12-23 17:05:05+01:00
56,17:05:08,23.12.19,1,4.4,10,23.12.19 17:05:08,2019-12-23 17:05:08+01:00
46,17:05:24,23.12.19,1,4.9,10,23.12.19 17:05:24,2019-12-23 17:05:24+01:00
50,17:05:30,23.12.19,1,2.6,10,23.12.19 17:05:30,2019-12-23 17:05:30+01:00
46,17:05:57,23.12.19,1,4.1,10,23.12.19 17:05:57,2019-12-23 17:05:57+01:00
52,17:06:00,23.12.19,1,4.4,10,23.12.19 17:06:00,2019-12-23 17:06:00+01:00
48,17:06:19,23.12.19,1,4.1,10,23.12.19 17:06:19,2019-12-23 17:06:19+01:00
52,17:06:21,23.12.19,1,4.0,10,23.12.19 17:06:21,2019-12-23 17:06:21+01:00
51,17:06:22,23.12.19,1,5.1,10,23.12.19 17:06:22,2019-12-23 17:06:22+01:00
50,17:06:24,23.12.19,1,4.3,10,23.12.19 17:06:24,2019-12-23 17:06:24+01:00
52,17:06:26,23.12.19,1,5.0,10,23.12.19 17:06:26,2019-12-23 17:06:26+01:00
55,17:06:29,23.12.19,1,4.3,10,23.12.19 17:06:29,2019-12-23 17:06:29+01:00
52,17:06:34,23.12.19,1,4.4,10,23.12.19 17:06:34,2019-12-23 17:06:34+01:00
52,17:06:59,23.12.19,1,5.1,10,23.12.19 17:06:59,2019-12-23 17:06:59+01:00
43,17:07:09,23.12.19,1,4.1,10,23.12.19 17:07:09,2019-12-23 17:07:09+01:00
55,17:07:21,23.12.19,1,4.5,10,23.12.19 17:07:21,2019-12-23 17:07:21+01:00
61,17:07:40,23.12.19,1,4.7,10,23.12.19 17:07:40,2019-12-23 17:07:40+01:00
53,17:07:48,23.12.19,1,4.5,10,23.12.19 17:07:48,2019-12-23 17:07:48+01:00
50,17:07:50,23.12.19,1,3.6,10,23.12.19 17:07:50,2019-12-23 17:07:50+01:00
55,17:08:12,23.12.19,1,3.8,10,23.12.19 17:08:12,2019-12-23 17:08:12+01:00
48,17:08:15,23.12.19,1,3.9,10,23.12.19 17:08:15,2019-12-23 17:08:15+01:00
47,17:08:16,23.12.19,1,4.4,10,23.12.19 17:08:16,2019-12-23 17:08:16+01:00
54,17:08:46,23.12.19,1,4.1,10,23.12.19 17:08:46,2019-12-23 17:08:46+01:00
64,17:08:49,23.12.19,1,3.0,10,23.12.19 17:08:49,2019-12-23 17:08:49+01:00
58,17:08:52,23.12.19,1,4.7,10,23.12.19 17:08:52,2019-12-23 17:08:52+01:00
51,17:08:53,23.12.19,1,4.4,10,23.12.19 17:08:53,2019-12-23 17:08:53+01:00
47,17:09:16,23.12.19,1,4.1,10,23.12.19 17:09:16,2019-12-23 17:09:16+01:00
55,17:10:27,23.12.19,1,5.0,10,23.12.19 17:10:27,2019-12-23 17:10:27+01:00
56,17:10:44,23.12.19,1,4.0,10,23.12.19 17:10:44,2019-12-23 17:10:44+01:00
52,17:10:57,23.12.19,1,4.7,10,23.12.19 17:10:57,2019-12-23 17:10:57+01:00
49,17:11:05,23.12.19,1,4.6,10,23.12.19 17:11:05,2019-12-23 17:11:05+01:00
52,17:11:11,23.12.19,1,4.0,10,23.12.19 17:11:11,2019-12-23 17:11:11+01:00
51,17:11:12,23.12.19,1,3.5,10,23.12.19 17:11:12,2019-12-23 17:11:12+01:00
44,17:11:21,23.12.19,1,19.9,10,23.12.19 17:11:21,2019-12-23 17:11:21+01:00
54,17:11:32,23.12.19,1,4.8,10,23.12.19 17:11:32,2019-12-23 17:11:32+01:00
48,17:11:33,23.12.19,1,4.8,10,23.12.19 17:11:33,2019-12-23 17:11:33+01:00
40,17:11:52,23.12.19,1,4.5,10,23.12.19 17:11:52,2019-12-23 17:11:52+01:00
55,17:11:59,23.12.19,1,4.2,10,23.12.19 17:11:59,2019-12-23 17:11:59+01:00
58,17:12:00,23.12.19,1,3.9,10,23.12.19 17:12:00,2019-12-23 17:12:00+01:00
51,17:12:13,23.12.19,1,4.0,10,23.12.19 17:12:13,2019-12-23 17:12:13+01:00
46,17:12:17,23.12.19,1,5.2,10,23.12.19 17:12:17,2019-12-23 17:12:17+01:00
48,17:12:19,23.12.19,1,4.6,10,23.12.19 17:12:19,2019-12-23 17:12:19+01:00
50,17:12:39,23.12.19,1,4.6,10,23.12.19 17:12:39,2019-12-23 17:12:39+01:00
56,17:12:46,23.12.19,1,3.7,10,23.12.19 17:12:46,2019-12-23 17:12:46+01:00
55,17:12:51,23.12.19,1,3.9,10,23.12.19 17:12:51,2019-12-23 17:12:51+01:00
55,17:12:52,23.12.19,1,4.7,10,23.12.19 17:12:52,2019-12-23 17:12:52+01:00
51,17:13:02,23.12.19,1,5.5,10,23.12.19 17:13:02,2019-12-23 17:13:02+01:00
52,17:14:25,23.12.19,1,5.0,10,23.12.19 17:14:25,2019-12-23 17:14:25+01:00
49,17:14:29,23.12.19,1,4.2,10,23.12.19 17:14:29,2019-12-23 17:14:29+01:00
55,17:14:35,23.12.19,1,4.6,10,23.12.19 17:14:35,2019-12-23 17:14:35+01:00
54,17:14:40,23.12.19,1,4.5,10,23.12.19 17:14:40,2019-12-23 17:14:40+01:00
55,17:15:01,23.12.19,1,4.2,10,23.12.19 17:15:01,2019-12-23 17:15:01+01:00
51,17:15:26,23.12.19,1,5.1,10,23.12.19 17:15:26,2019-12-23 17:15:26+01:00
49,17:15:32,23.12.19,1,4.2,10,23.12.19 17:15:32,2019-12-23 17:15:32+01:00
46,17:15:34,23.12.19,1,4.4,10,23.12.19 17:15:34,2019-12-23 17:15:34+01:00
58,17:15:42,23.12.19,1,4.0,10,23.12.19 17:15:42,2019-12-23 17:15:42+01:00
61,17:15:45,23.12.19,1,3.8,10,23.12.19 17:15:45,2019-12-23 17:15:45+01:00
53,17:16:27,23.12.19,1,4.5,10,23.12.19 17:16:27,2019-12-23 17:16:27+01:00
62,17:16:30,23.12.19,1,5.5,10,23.12.19 17:16:30,2019-12-23 17:16:30+01:00
54,17:16:52,23.12.19,1,3.7,10,23.12.19 17:16:52,2019-12-23 17:16:52+01:00
57,17:16:56,23.12.19,1,4.0,10,23.12.19 17:16:56,2019-12-23 17:16:56+01:00
52,17:17:09,23.12.19,1,4.6,10,23.12.19 17:17:09,2019-12-23 17:17:09+01:00
50,17:17:25,23.12.19,1,4.5,10,23.12.19 17:17:25,2019-12-23 17:17:25+01:00
45,17:17:31,23.12.19,1,20.0,10,23.12.19 17:17:31,2019-12-23 17:17:31+01:00
55,17:17:45,23.12.19,1,4.2,10,23.12.19 17:17:45,2019-12-23 17:17:45+01:00
51,17:17:48,23.12.19,1,4.8,10,23.12.19 17:17:48,2019-12-23 17:17:48+01:00
64,17:17:52,23.12.19,1,4.0,10,23.12.19 17:17:52,2019-12-23 17:17:52+01:00
61,17:17:53,23.12.19,1,5.1,10,23.12.19 17:17:53,2019-12-23 17:17:53+01:00
56,17:17:56,23.12.19,1,3.8,10,23.12.19 17:17:56,2019-12-23 17:17:56+01:00
61,17:17:58,23.12.19,1,4.5,10,23.12.19 17:17:58,2019-12-23 17:17:58+01:00
56,17:18:02,23.12.19,1,5.4,10,23.12.19 17:18:02,2019-12-23 17:18:02+01:00
51,17:18:06,23.12.19,1,7.2,10,23.12.19 17:18:06,2019-12-23 17:18:06+01:00
47,17:18:07,23.12.19,1,4.6,10,23.12.19 17:18:07,2019-12-23 17:18:07+01:00
56,17:18:27,23.12.19,1,4.6,10,23.12.19 17:18:27,2019-12-23 17:18:27+01:00
52,17:18:47,23.12.19,1,4.8,10,23.12.19 17:18:47,2019-12-23 17:18:47+01:00
45,17:18:59,23.12.19,1,6.9,10,23.12.19 17:18:59,2019-12-23 17:18:59+01:00
54,17:19:27,23.12.19,1,4.8,10,23.12.19 17:19:27,2019-12-23 17:19:27+01:00
49,17:20:14,23.12.19,1,4.5,10,23.12.19 17:20:14,2019-12-23 17:20:14+01:00
55,17:20:25,23.12.19,1,4.6,10,23.12.19 17:20:25,2019-12-23 17:20:25+01:00
53,17:20:27,23.12.19,1,3.1,10,23.12.19 17:20:27,2019-12-23 17:20:27+01:00
53,17:20:32,23.12.19,1,4.8,10,23.12.19 17:20:32,2019-12-23 17:20:32+01:00
53,17:20:36,23.12.19,1,4.8,10,23.12.19 17:20:36,2019-12-23 17:20:36+01:00
57,17:20:38,23.12.19,1,4.5,10,23.12.19 17:20:38,2019-12-23 17:20:38+01:00
53,17:20:40,23.12.19,1,4.0,10,23.12.19 17:20:40,2019-12-23 17:20:40+01:00
50,17:20:50,23.12.19,1,4.1,10,23.12.19 17:20:50,2019-12-23 17:20:50+01:00
52,17:20:52,23.12.19,1,4.5,10,23.12.19 17:20:52,2019-12-23 17:20:52+01:00
53,17:21:14,23.12.19,1,5.5,10,23.12.19 17:21:14,2019-12-23 17:21:14+01:00
66,17:21:18,23.12.19,1,3.5,10,23.12.19 17:21:18,2019-12-23 17:21:18+01:00
48,17:21:37,23.12.19,1,4.8,10,23.12.19 17:21:37,2019-12-23 17:21:37+01:00
44,17:21:38,23.12.19,1,4.6,10,23.12.19 17:21:38,2019-12-23 17:21:38+01:00
44,17:21:40,23.12.19,1,4.4,10,23.12.19 17:21:40,2019-12-23 17:21:40+01:00
50,17:21:43,23.12.19,1,5.0,10,23.12.19 17:21:43,2019-12-23 17:21:43+01:00
52,17:21:45,23.12.19,1,4.5,10,23.12.19 17:21:45,2019-12-23 17:21:45+01:00
51,17:21:47,23.12.19,1,4.7,10,23.12.19 17:21:47,2019-12-23 17:21:47+01:00
55,17:22:44,23.12.19,1,3.0,10,23.12.19 17:22:44,2019-12-23 17:22:44+01:00
51,17:23:18,23.12.19,1,5.4,10,23.12.19 17:23:18,2019-12-23 17:23:18+01:00
47,17:23:38,23.12.19,1,3.6,10,23.12.19 17:23:38,2019-12-23 17:23:38+01:00
49,17:24:01,23.12.19,1,3.9,10,23.12.19 17:24:01,2019-12-23 17:24:01+01:00
41,17:24:05,23.12.19,1,4.3,10,23.12.19 17:24:05,2019-12-23 17:24:05+01:00
48,17:24:17,23.12.19,1,4.7,10,23.12.19 17:24:17,2019-12-23 17:24:17+01:00
57,17:24:39,23.12.19,1,4.8,10,23.12.19 17:24:39,2019-12-23 17:24:39+01:00
56,17:24:57,23.12.19,1,4.0,10,23.12.19 17:24:57,2019-12-23 17:24:57+01:00
53,17:25:00,23.12.19,1,5.1,10,23.12.19 17:25:00,2019-12-23 17:25:00+01:00
61,17:25:02,23.12.19,1,4.1,10,23.12.19 17:25:02,2019-12-23 17:25:02+01:00
54,17:25:05,23.12.19,1,4.7,10,23.12.19 17:25:05,2019-12-23 17:25:05+01:00
52,17:25:08,23.12.19,1,4.4,10,23.12.19 17:25:08,2019-12-23 17:25:08+01:00
59,17:25:12,23.12.19,1,5.2,10,23.12.19 17:25:12,2019-12-23 17:25:12+01:00
49,17:25:33,23.12.19,1,5.0,10,23.12.19 17:25:33,2019-12-23 17:25:33+01:00
47,17:25:37,23.12.19,1,4.1,10,23.12.19 17:25:37,2019-12-23 17:25:37+01:00
42,17:25:59,23.12.19,1,20.2,10,23.12.19 17:25:59,2019-12-23 17:25:59+01:00
41,17:26:02,23.12.19,1,4.5,10,23.12.19 17:26:02,2019-12-23 17:26:02+01:00
41,17:26:03,23.12.19,1,5.0,10,23.12.19 17:26:03,2019-12-23 17:26:03+01:00
40,17:26:05,23.12.19,1,5.6,10,23.12.19 17:26:05,2019-12-23 17:26:05+01:00
49,17:26:11,23.12.19,1,5.5,10,23.12.19 17:26:11,2019-12-23 17:26:11+01:00
52,17:26:13,23.12.19,1,4.2,10,23.12.19 17:26:13,2019-12-23 17:26:13+01:00
45,17:26:23,23.12.19,1,3.5,10,23.12.19 17:26:23,2019-12-23 17:26:23+01:00
46,17:26:25,23.12.19,1,4.6,10,23.12.19 17:26:25,2019-12-23 17:26:25+01:00
45,17:26:30,23.12.19,1,0.8,10,23.12.19 17:26:30,2019-12-23 17:26:30+01:00
57,17:26:40,23.12.19,1,4.6,10,23.12.19 17:26:40,2019-12-23 17:26:40+01:00
54,17:26:44,23.12.19,1,4.5,10,23.12.19 17:26:44,2019-12-23 17:26:44+01:00
60,17:26:59,23.12.19,1,5.6,10,23.12.19 17:26:59,2019-12-23 17:26:59+01:00
57,17:27:10,23.12.19,1,4.9,10,23.12.19 17:27:10,2019-12-23 17:27:10+01:00
55,17:27:13,23.12.19,1,5.3,10,23.12.19 17:27:13,2019-12-23 17:27:13+01:00
59,17:27:16,23.12.19,1,4.7,10,23.12.19 17:27:16,2019-12-23 17:27:16+01:00
59,17:27:18,23.12.19,1,5.1,10,23.12.19 17:27:18,2019-12-23 17:27:18+01:00
55,17:27:25,23.12.19,1,4.4,10,23.12.19 17:27:25,2019-12-23 17:27:25+01:00
61,17:27:27,23.12.19,1,4.6,10,23.12.19 17:27:27,2019-12-23 17:27:27+01:00
58,17:27:41,23.12.19,1,4.0,10,23.12.19 17:27:41,2019-12-23 17:27:41+01:00
50,17:27:49,23.12.19,1,4.6,10,23.12.19 17:27:49,2019-12-23 17:27:49+01:00
52,17:27:51,23.12.19,1,4.3,10,23.12.19 17:27:51,2019-12-23 17:27:51+01:00
43,17:28:09,23.12.19,1,4.3,10,23.12.19 17:28:09,2019-12-23 17:28:09+01:00
45,17:28:11,23.12.19,1,3.5,10,23.12.19 17:28:11,2019-12-23 17:28:11+01:00
57,17:28:51,23.12.19,1,4.7,10,23.12.19 17:28:51,2019-12-23 17:28:51+01:00
62,17:28:55,23.12.19,1,3.2,10,23.12.19 17:28:55,2019-12-23 17:28:55+01:00
49,17:29:03,23.12.19,1,5.1,10,23.12.19 17:29:03,2019-12-23 17:29:03+01:00
47,17:29:38,23.12.19,1,4.6,10,23.12.19 17:29:38,2019-12-23 17:29:38+01:00
46,17:29:41,23.12.19,1,4.4,10,23.12.19 17:29:41,2019-12-23 17:29:41+01:00
49,17:29:42,23.12.19,1,4.9,10,23.12.19 17:29:42,2019-12-23 17:29:42+01:00
54,17:29:51,23.12.19,1,4.2,10,23.12.19 17:29:51,2019-12-23 17:29:51+01:00
50,17:31:24,23.12.19,1,3.5,10,23.12.19 17:31:24,2019-12-23 17:31:24+01:00
53,17:31:26,23.12.19,1,4.0,10,23.12.19 17:31:26,2019-12-23 17:31:26+01:00
50,17:31:35,23.12.19,1,4.5,10,23.12.19 17:31:35,2019-12-23 17:31:35+01:00
49,17:31:37,23.12.19,1,4.9,10,23.12.19 17:31:37,2019-12-23 17:31:37+01:00
44,17:31:45,23.12.19,1,3.9,10,23.12.19 17:31:45,2019-12-23 17:31:45+01:00
47,17:31:47,23.12.19,1,4.7,10,23.12.19 17:31:47,2019-12-23 17:31:47+01:00
48,17:31:48,23.12.19,1,4.6,10,23.12.19 17:31:48,2019-12-23 17:31:48+01:00
40,17:31:51,23.12.19,1,5.3,10,23.12.19 17:31:51,2019-12-23 17:31:51+01:00
48,17:31:59,23.12.19,1,3.7,10,23.12.19 17:31:59,2019-12-23 17:31:59+01:00
55,17:32:11,23.12.19,1,4.3,10,23.12.19 17:32:11,2019-12-23 17:32:11+01:00
51,17:32:15,23.12.19,1,5.6,10,23.12.19 17:32:15,2019-12-23 17:32:15+01:00
52,17:32:17,23.12.19,1,4.7,10,23.12.19 17:32:17,2019-12-23 17:32:17+01:00
50,17:32:18,23.12.19,1,3.6,10,23.12.19 17:32:18,2019-12-23 17:32:18+01:00
49,17:32:29,23.12.19,1,4.8,10,23.12.19 17:32:29,2019-12-23 17:32:29+01:00
64,17:32:45,23.12.19,1,4.6,10,23.12.19 17:32:45,2019-12-23 17:32:45+01:00
56,17:32:49,23.12.19,1,4.6,10,23.12.19 17:32:49,2019-12-23 17:32:49+01:00
61,17:33:11,23.12.19,1,4.1,10,23.12.19 17:33:11,2019-12-23 17:33:11+01:00
49,17:33:29,23.12.19,1,3.8,10,23.12.19 17:33:29,2019-12-23 17:33:29+01:00
52,17:33:31,23.12.19,1,4.7,10,23.12.19 17:33:31,2019-12-23 17:33:31+01:00
52,17:33:39,23.12.19,1,4.4,10,23.12.19 17:33:39,2019-12-23 17:33:39+01:00
43,17:33:55,23.12.19,1,4.7,10,23.12.19 17:33:55,2019-12-23 17:33:55+01:00
55,17:33:59,23.12.19,1,4.9,10,23.12.19 17:33:59,2019-12-23 17:33:59+01:00
58,17:34:19,23.12.19,1,3.7,10,23.12.19 17:34:19,2019-12-23 17:34:19+01:00
42,17:34:50,23.12.19,1,5.9,10,23.12.19 17:34:50,2019-12-23 17:34:50+01:00
46,17:34:52,23.12.19,1,4.4,10,23.12.19 17:34:52,2019-12-23 17:34:52+01:00
54,17:34:57,23.12.19,1,5.5,10,23.12.19 17:34:57,2019-12-23 17:34:57+01:00
41,17:35:11,23.12.19,1,20.1,10,23.12.19 17:35:11,2019-12-23 17:35:11+01:00
49,17:36:41,23.12.19,1,5.0,10,23.12.19 17:36:41,2019-12-23 17:36:41+01:00
50,17:36:43,23.12.19,1,3.3,10,23.12.19 17:36:43,2019-12-23 17:36:43+01:00
51,17:36:46,23.12.19,1,4.6,10,23.12.19 17:36:46,2019-12-23 17:36:46+01:00
52,17:36:48,23.12.19,1,4.0,10,23.12.19 17:36:48,2019-12-23 17:36:48+01:00
51,17:36:50,23.12.19,1,4.0,10,23.12.19 17:36:50,2019-12-23 17:36:50+01:00
49,17:36:52,23.12.19,1,4.2,10,23.12.19 17:36:52,2019-12-23 17:36:52+01:00
52,17:37:08,23.12.19,1,4.7,10,23.12.19 17:37:08,2019-12-23 17:37:08+01:00
52,17:37:10,23.12.19,1,4.3,10,23.12.19 17:37:10,2019-12-23 17:37:10+01:00
51,17:37:38,23.12.19,1,4.8,10,23.12.19 17:37:38,2019-12-23 17:37:38+01:00
56,17:37:57,23.12.19,1,5.9,10,23.12.19 17:37:57,2019-12-23 17:37:57+01:00
50,17:37:59,23.12.19,1,5.7,10,23.12.19 17:37:59,2019-12-23 17:37:59+01:00
50,17:38:02,23.12.19,1,1.5,10,23.12.19 17:38:02,2019-12-23 17:38:02+01:00
54,17:38:04,23.12.19,1,5.2,10,23.12.19 17:38:04,2019-12-23 17:38:04+01:00
60,17:38:08,23.12.19,1,4.7,10,23.12.19 17:38:08,2019-12-23 17:38:08+01:00
52,17:38:29,23.12.19,1,3.5,10,23.12.19 17:38:29,2019-12-23 17:38:29+01:00
50,17:38:41,23.12.19,1,5.9,10,23.12.19 17:38:41,2019-12-23 17:38:41+01:00
53,17:39:15,23.12.19,1,3.6,10,23.12.19 17:39:15,2019-12-23 17:39:15+01:00
39,17:39:21,23.12.19,1,4.6,10,23.12.19 17:39:21,2019-12-23 17:39:21+01:00
45,17:39:25,23.12.19,1,4.8,10,23.12.19 17:39:25,2019-12-23 17:39:25+01:00
54,17:39:44,23.12.19,1,5.6,10,23.12.19 17:39:44,2019-12-23 17:39:44+01:00
51,17:39:57,23.12.19,1,5.4,10,23.12.19 17:39:57,2019-12-23 17:39:57+01:00
48,17:39:59,23.12.19,1,4.3,10,23.12.19 17:39:59,2019-12-23 17:39:59+01:00
56,17:40:10,23.12.19,1,4.5,10,23.12.19 17:40:10,2019-12-23 17:40:10+01:00
58,17:40:19,23.12.19,1,4.2,10,23.12.19 17:40:19,2019-12-23 17:40:19+01:00
49,17:40:39,23.12.19,1,3.9,10,23.12.19 17:40:39,2019-12-23 17:40:39+01:00
50,17:40:41,23.12.19,1,4.4,10,23.12.19 17:40:41,2019-12-23 17:40:41+01:00
56,17:40:44,23.12.19,1,3.7,10,23.12.19 17:40:44,2019-12-23 17:40:44+01:00
54,17:40:45,23.12.19,1,3.9,10,23.12.19 17:40:45,2019-12-23 17:40:45+01:00
52,17:40:52,23.12.19,1,4.1,10,23.12.19 17:40:52,2019-12-23 17:40:52+01:00
51,17:41:26,23.12.19,1,3.9,10,23.12.19 17:41:26,2019-12-23 17:41:26+01:00
44,17:41:34,23.12.19,1,3.5,10,23.12.19 17:41:34,2019-12-23 17:41:34+01:00
46,17:41:36,23.12.19,1,5.5,10,23.12.19 17:41:36,2019-12-23 17:41:36+01:00
54,17:41:38,23.12.19,1,3.9,10,23.12.19 17:41:38,2019-12-23 17:41:38+01:00
17,17:41:40,23.12.19,1,4.8,10,23.12.19 17:41:40,2019-12-23 17:41:40+01:00
38,17:41:47,23.12.19,1,20.0,10,23.12.19 17:41:47,2019-12-23 17:41:47+01:00
61,17:41:53,23.12.19,1,4.1,10,23.12.19 17:41:53,2019-12-23 17:41:53+01:00
54,17:42:09,23.12.19,1,3.5,10,23.12.19 17:42:09,2019-12-23 17:42:09+01:00
56,17:42:27,23.12.19,1,4.6,10,23.12.19 17:42:27,2019-12-23 17:42:27+01:00
55,17:42:29,23.12.19,1,4.7,10,23.12.19 17:42:29,2019-12-23 17:42:29+01:00
42,17:42:39,23.12.19,1,4.4,10,23.12.19 17:42:39,2019-12-23 17:42:39+01:00
60,17:43:05,23.12.19,1,5.2,10,23.12.19 17:43:05,2019-12-23 17:43:05+01:00
56,17:43:22,23.12.19,1,3.5,10,23.12.19 17:43:22,2019-12-23 17:43:22+01:00
52,17:43:51,23.12.19,1,3.7,10,23.12.19 17:43:51,2019-12-23 17:43:51+01:00
52,17:43:54,23.12.19,1,4.4,10,23.12.19 17:43:54,2019-12-23 17:43:54+01:00
54,17:44:27,23.12.19,1,3.5,10,23.12.19 17:44:27,2019-12-23 17:44:27+01:00
51,17:45:09,23.12.19,1,5.1,10,23.12.19 17:45:09,2019-12-23 17:45:09+01:00
56,17:45:34,23.12.19,1,4.4,10,23.12.19 17:45:34,2019-12-23 17:45:34+01:00
36,17:45:38,23.12.19,1,4.4,10,23.12.19 17:45:38,2019-12-23 17:45:38+01:00
26,17:45:41,23.12.19,1,4.9,10,23.12.19 17:45:41,2019-12-23 17:45:41+01:00
25,17:45:44,23.12.19,1,3.8,10,23.12.19 17:45:44,2019-12-23 17:45:44+01:00
53,17:45:51,23.12.19,1,4.2,10,23.12.19 17:45:51,2019-12-23 17:45:51+01:00
48,17:45:54,23.12.19,1,4.0,10,23.12.19 17:45:54,2019-12-23 17:45:54+01:00
54,17:45:55,23.12.19,1,4.1,10,23.12.19 17:45:55,2019-12-23 17:45:55+01:00
55,17:46:03,23.12.19,1,4.8,10,23.12.19 17:46:03,2019-12-23 17:46:03+01:00
38,17:46:09,23.12.19,1,3.6,10,23.12.19 17:46:09,2019-12-23 17:46:09+01:00
34,17:46:11,23.12.19,1,4.6,10,23.12.19 17:46:11,2019-12-23 17:46:11+01:00
35,17:46:12,23.12.19,1,5.1,10,23.12.19 17:46:12,2019-12-23 17:46:12+01:00
41,17:46:14,23.12.19,1,0.9,10,23.12.19 17:46:14,2019-12-23 17:46:14+01:00
43,17:46:17,23.12.19,1,4.2,10,23.12.19 17:46:17,2019-12-23 17:46:17+01:00
49,17:46:19,23.12.19,1,3.8,10,23.12.19 17:46:19,2019-12-23 17:46:19+01:00
54,17:46:23,23.12.19,1,6.0,10,23.12.19 17:46:23,2019-12-23 17:46:23+01:00
51,17:46:29,23.12.19,1,4.3,10,23.12.19 17:46:29,2019-12-23 17:46:29+01:00
49,17:46:58,23.12.19,1,4.7,10,23.12.19 17:46:58,2019-12-23 17:46:58+01:00
51,17:47:17,23.12.19,1,4.1,10,23.12.19 17:47:17,2019-12-23 17:47:17+01:00
51,17:47:19,23.12.19,1,5.1,10,23.12.19 17:47:19,2019-12-23 17:47:19+01:00
48,17:47:21,23.12.19,1,5.0,10,23.12.19 17:47:21,2019-12-23 17:47:21+01:00
58,17:47:28,23.12.19,1,3.7,10,23.12.19 17:47:28,2019-12-23 17:47:28+01:00
54,17:47:38,23.12.19,1,4.2,10,23.12.19 17:47:38,2019-12-23 17:47:38+01:00
