Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
58,15:31:47,29.02.20,1,4.9,115,29.02.20 15:31:47,2020-02-29 15:31:47+01:00
40,15:32:03,29.02.20,1,3.1,115,29.02.20 15:32:03,2020-02-29 15:32:03+01:00
48,15:32:20,29.02.20,1,4.9,115,29.02.20 15:32:20,2020-02-29 15:32:20+01:00
37,15:32:35,29.02.20,1,4.6,115,29.02.20 15:32:35,2020-02-29 15:32:35+01:00
47,15:32:59,29.02.20,1,3.6,115,29.02.20 15:32:59,2020-02-29 15:32:59+01:00
45,15:33:12,29.02.20,1,3.8,115,29.02.20 15:33:12,2020-02-29 15:33:12+01:00
61,15:33:44,29.02.20,1,5.6,115,29.02.20 15:33:44,2020-02-29 15:33:44+01:00
64,15:33:58,29.02.20,1,3.6,115,29.02.20 15:33:58,2020-02-29 15:33:58+01:00
51,15:34:34,29.02.20,1,4.1,115,29.02.20 15:34:34,2020-02-29 15:34:34+01:00
47,15:35:31,29.02.20,1,4.1,115,29.02.20 15:35:31,2020-02-29 15:35:31+01:00
39,15:36:32,29.02.20,1,4.4,115,29.02.20 15:36:32,2020-02-29 15:36:32+01:00
38,15:36:41,29.02.20,1,4.5,115,29.02.20 15:36:41,2020-02-29 15:36:41+01:00
36,15:36:42,29.02.20,1,2.3,115,29.02.20 15:36:42,2020-02-29 15:36:42+01:00
33,15:36:46,29.02.20,1,4.9,115,29.02.20 15:36:46,2020-02-29 15:36:46+01:00
41,15:37:07,29.02.20,1,5.0,115,29.02.20 15:37:07,2020-02-29 15:37:07+01:00
53,15:37:18,29.02.20,1,4.3,115,29.02.20 15:37:18,2020-02-29 15:37:18+01:00
54,15:37:35,29.02.20,1,4.6,115,29.02.20 15:37:35,2020-02-29 15:37:35+01:00
60,15:37:45,29.02.20,1,5.7,115,29.02.20 15:37:45,2020-02-29 15:37:45+01:00
54,15:38:06,29.02.20,1,4.2,115,29.02.20 15:38:06,2020-02-29 15:38:06+01:00
36,15:38:31,29.02.20,1,4.9,115,29.02.20 15:38:31,2020-02-29 15:38:31+01:00
45,15:38:55,29.02.20,1,3.2,115,29.02.20 15:38:55,2020-02-29 15:38:55+01:00
52,15:39:02,29.02.20,1,5.6,115,29.02.20 15:39:02,2020-02-29 15:39:02+01:00
54,15:39:19,29.02.20,1,4.3,115,29.02.20 15:39:19,2020-02-29 15:39:19+01:00
42,15:39:43,29.02.20,1,5.6,115,29.02.20 15:39:43,2020-02-29 15:39:43+01:00
41,15:39:45,29.02.20,1,4.0,115,29.02.20 15:39:45,2020-02-29 15:39:45+01:00
48,15:39:49,29.02.20,1,4.3,115,29.02.20 15:39:49,2020-02-29 15:39:49+01:00
37,15:40:10,29.02.20,1,4.1,115,29.02.20 15:40:10,2020-02-29 15:40:10+01:00
53,15:40:38,29.02.20,1,5.1,115,29.02.20 15:40:38,2020-02-29 15:40:38+01:00
46,15:41:06,29.02.20,1,5.9,115,29.02.20 15:41:06,2020-02-29 15:41:06+01:00
39,15:41:20,29.02.20,1,3.9,115,29.02.20 15:41:20,2020-02-29 15:41:20+01:00
52,15:42:06,29.02.20,1,10.4,115,29.02.20 15:42:06,2020-02-29 15:42:06+01:00
47,15:42:08,29.02.20,1,3.9,115,29.02.20 15:42:08,2020-02-29 15:42:08+01:00
46,15:42:59,29.02.20,1,5.2,115,29.02.20 15:42:59,2020-02-29 15:42:59+01:00
45,15:43:01,29.02.20,1,5.9,115,29.02.20 15:43:01,2020-02-29 15:43:01+01:00
29,15:43:07,29.02.20,1,4.5,115,29.02.20 15:43:07,2020-02-29 15:43:07+01:00
44,15:43:12,29.02.20,1,4.1,115,29.02.20 15:43:12,2020-02-29 15:43:12+01:00
52,15:43:28,29.02.20,1,7.2,115,29.02.20 15:43:28,2020-02-29 15:43:28+01:00
43,15:44:30,29.02.20,1,3.9,115,29.02.20 15:44:30,2020-02-29 15:44:30+01:00
46,15:44:35,29.02.20,1,6.3,115,29.02.20 15:44:35,2020-02-29 15:44:35+01:00
48,15:46:20,29.02.20,1,4.8,115,29.02.20 15:46:20,2020-02-29 15:46:20+01:00
54,15:46:29,29.02.20,1,7.5,115,29.02.20 15:46:29,2020-02-29 15:46:29+01:00
45,15:46:53,29.02.20,1,3.3,115,29.02.20 15:46:53,2020-02-29 15:46:53+01:00
53,15:47:00,29.02.20,1,4.1,115,29.02.20 15:47:00,2020-02-29 15:47:00+01:00
46,15:47:45,29.02.20,1,4.5,115,29.02.20 15:47:45,2020-02-29 15:47:45+01:00
40,15:48:47,29.02.20,1,3.2,115,29.02.20 15:48:47,2020-02-29 15:48:47+01:00
44,15:49:00,29.02.20,1,5.4,115,29.02.20 15:49:00,2020-02-29 15:49:00+01:00
50,15:49:05,29.02.20,1,4.8,115,29.02.20 15:49:05,2020-02-29 15:49:05+01:00
48,15:49:11,29.02.20,1,4.9,115,29.02.20 15:49:11,2020-02-29 15:49:11+01:00
47,15:49:28,29.02.20,1,2.5,115,29.02.20 15:49:28,2020-02-29 15:49:28+01:00
46,15:50:09,29.02.20,1,4.5,115,29.02.20 15:50:09,2020-02-29 15:50:09+01:00
50,15:50:40,29.02.20,1,3.8,115,29.02.20 15:50:40,2020-02-29 15:50:40+01:00
38,15:53:47,29.02.20,1,4.8,115,29.02.20 15:53:47,2020-02-29 15:53:47+01:00
35,15:53:50,29.02.20,1,4.2,115,29.02.20 15:53:50,2020-02-29 15:53:50+01:00
46,15:53:56,29.02.20,1,4.0,115,29.02.20 15:53:56,2020-02-29 15:53:56+01:00
55,15:54:05,29.02.20,1,2.6,115,29.02.20 15:54:05,2020-02-29 15:54:05+01:00
40,15:54:31,29.02.20,1,4.3,115,29.02.20 15:54:31,2020-02-29 15:54:31+01:00
33,15:54:52,29.02.20,1,2.6,115,29.02.20 15:54:52,2020-02-29 15:54:52+01:00
34,15:55:36,29.02.20,1,3.2,115,29.02.20 15:55:36,2020-02-29 15:55:36+01:00
45,15:56:11,29.02.20,1,3.5,115,29.02.20 15:56:11,2020-02-29 15:56:11+01:00
58,15:56:17,29.02.20,1,4.6,115,29.02.20 15:56:17,2020-02-29 15:56:17+01:00
45,15:56:58,29.02.20,1,2.5,115,29.02.20 15:56:58,2020-02-29 15:56:58+01:00
24,15:57:12,29.02.20,1,21.6,115,29.02.20 15:57:12,2020-02-29 15:57:12+01:00
28,15:57:23,29.02.20,1,4.0,115,29.02.20 15:57:23,2020-02-29 15:57:23+01:00
49,15:57:50,29.02.20,1,2.9,115,29.02.20 15:57:50,2020-02-29 15:57:50+01:00
46,15:58:27,29.02.20,1,5.4,115,29.02.20 15:58:27,2020-02-29 15:58:27+01:00
54,15:59:15,29.02.20,1,2.7,115,29.02.20 15:59:15,2020-02-29 15:59:15+01:00
45,15:59:55,29.02.20,1,4.1,115,29.02.20 15:59:55,2020-02-29 15:59:55+01:00
58,16:00:16,29.02.20,1,3.6,115,29.02.20 16:00:16,2020-02-29 16:00:16+01:00
57,16:00:56,29.02.20,1,4.7,115,29.02.20 16:00:56,2020-02-29 16:00:56+01:00
47,16:01:08,29.02.20,1,5.7,115,29.02.20 16:01:08,2020-02-29 16:01:08+01:00
50,16:01:10,29.02.20,1,5.4,115,29.02.20 16:01:10,2020-02-29 16:01:10+01:00
41,16:01:29,29.02.20,1,5.6,115,29.02.20 16:01:29,2020-02-29 16:01:29+01:00
46,16:02:43,29.02.20,1,2.5,115,29.02.20 16:02:43,2020-02-29 16:02:43+01:00
51,16:03:03,29.02.20,1,3.2,115,29.02.20 16:03:03,2020-02-29 16:03:03+01:00
58,16:03:47,29.02.20,1,4.1,115,29.02.20 16:03:47,2020-02-29 16:03:47+01:00
43,16:03:59,29.02.20,1,2.9,115,29.02.20 16:03:59,2020-02-29 16:03:59+01:00
42,16:04:07,29.02.20,1,4.7,115,29.02.20 16:04:07,2020-02-29 16:04:07+01:00
44,16:04:08,29.02.20,1,4.9,115,29.02.20 16:04:08,2020-02-29 16:04:08+01:00
47,16:04:46,29.02.20,1,5.0,115,29.02.20 16:04:46,2020-02-29 16:04:46+01:00
44,16:04:51,29.02.20,1,3.5,115,29.02.20 16:04:51,2020-02-29 16:04:51+01:00
44,16:04:52,29.02.20,1,3.8,115,29.02.20 16:04:52,2020-02-29 16:04:52+01:00
46,16:05:04,29.02.20,1,2.4,115,29.02.20 16:05:04,2020-02-29 16:05:04+01:00
36,16:05:19,29.02.20,1,4.1,115,29.02.20 16:05:19,2020-02-29 16:05:19+01:00
52,16:06:15,29.02.20,1,10.6,115,29.02.20 16:06:15,2020-02-29 16:06:15+01:00
44,16:06:24,29.02.20,1,5.2,115,29.02.20 16:06:24,2020-02-29 16:06:24+01:00
41,16:06:26,29.02.20,1,4.6,115,29.02.20 16:06:26,2020-02-29 16:06:26+01:00
42,16:06:29,29.02.20,1,3.4,115,29.02.20 16:06:29,2020-02-29 16:06:29+01:00
45,16:06:31,29.02.20,1,5.2,115,29.02.20 16:06:31,2020-02-29 16:06:31+01:00
48,16:06:32,29.02.20,1,5.1,115,29.02.20 16:06:32,2020-02-29 16:06:32+01:00
51,16:06:51,29.02.20,1,4.3,115,29.02.20 16:06:51,2020-02-29 16:06:51+01:00
39,16:07:34,29.02.20,1,4.2,115,29.02.20 16:07:34,2020-02-29 16:07:34+01:00
40,16:07:35,29.02.20,1,2.4,115,29.02.20 16:07:35,2020-02-29 16:07:35+01:00
42,16:07:37,29.02.20,1,4.6,115,29.02.20 16:07:37,2020-02-29 16:07:37+01:00
56,16:08:14,29.02.20,1,2.5,115,29.02.20 16:08:14,2020-02-29 16:08:14+01:00
40,16:08:38,29.02.20,1,2.9,115,29.02.20 16:08:38,2020-02-29 16:08:38+01:00
41,16:08:40,29.02.20,1,4.3,115,29.02.20 16:08:40,2020-02-29 16:08:40+01:00
47,16:09:02,29.02.20,1,3.7,115,29.02.20 16:09:02,2020-02-29 16:09:02+01:00
56,16:09:08,29.02.20,1,2.6,115,29.02.20 16:09:08,2020-02-29 16:09:08+01:00
42,16:09:48,29.02.20,1,4.8,115,29.02.20 16:09:48,2020-02-29 16:09:48+01:00
43,16:11:08,29.02.20,1,4.2,115,29.02.20 16:11:08,2020-02-29 16:11:08+01:00
46,16:11:12,29.02.20,1,5.5,115,29.02.20 16:11:12,2020-02-29 16:11:12+01:00
48,16:11:57,29.02.20,1,2.1,115,29.02.20 16:11:57,2020-02-29 16:11:57+01:00
44,16:12:05,29.02.20,1,3.9,115,29.02.20 16:12:05,2020-02-29 16:12:05+01:00
50,16:12:11,29.02.20,1,5.2,115,29.02.20 16:12:11,2020-02-29 16:12:11+01:00
49,16:13:06,29.02.20,1,5.1,115,29.02.20 16:13:06,2020-02-29 16:13:06+01:00
64,16:13:47,29.02.20,1,3.1,115,29.02.20 16:13:47,2020-02-29 16:13:47+01:00
52,16:13:57,29.02.20,1,3.4,115,29.02.20 16:13:57,2020-02-29 16:13:57+01:00
48,16:13:58,29.02.20,1,7.3,115,29.02.20 16:13:58,2020-02-29 16:13:58+01:00
40,16:14:24,29.02.20,1,4.2,115,29.02.20 16:14:24,2020-02-29 16:14:24+01:00
43,16:14:32,29.02.20,1,3.9,115,29.02.20 16:14:32,2020-02-29 16:14:32+01:00
45,16:15:08,29.02.20,1,5.1,115,29.02.20 16:15:08,2020-02-29 16:15:08+01:00
51,16:15:13,29.02.20,1,3.6,115,29.02.20 16:15:13,2020-02-29 16:15:13+01:00
48,16:15:40,29.02.20,1,4.7,115,29.02.20 16:15:40,2020-02-29 16:15:40+01:00
49,16:15:42,29.02.20,1,4.1,115,29.02.20 16:15:42,2020-02-29 16:15:42+01:00
44,16:15:46,29.02.20,1,4.8,115,29.02.20 16:15:46,2020-02-29 16:15:46+01:00
42,16:16:14,29.02.20,1,5.5,115,29.02.20 16:16:14,2020-02-29 16:16:14+01:00
45,16:16:30,29.02.20,1,4.4,115,29.02.20 16:16:30,2020-02-29 16:16:30+01:00
45,16:16:45,29.02.20,1,3.1,115,29.02.20 16:16:45,2020-02-29 16:16:45+01:00
43,16:17:40,29.02.20,1,4.3,115,29.02.20 16:17:40,2020-02-29 16:17:40+01:00
47,16:17:42,29.02.20,1,6.1,115,29.02.20 16:17:42,2020-02-29 16:17:42+01:00
44,16:17:44,29.02.20,1,4.5,115,29.02.20 16:17:44,2020-02-29 16:17:44+01:00
47,16:17:48,29.02.20,1,4.7,115,29.02.20 16:17:48,2020-02-29 16:17:48+01:00
43,16:17:59,29.02.20,1,4.0,115,29.02.20 16:17:59,2020-02-29 16:17:59+01:00
44,16:18:55,29.02.20,1,3.5,115,29.02.20 16:18:55,2020-02-29 16:18:55+01:00
42,16:18:56,29.02.20,1,5.6,115,29.02.20 16:18:56,2020-02-29 16:18:56+01:00
45,16:19:56,29.02.20,1,7.6,115,29.02.20 16:19:56,2020-02-29 16:19:56+01:00
43,16:20:27,29.02.20,1,4.7,115,29.02.20 16:20:27,2020-02-29 16:20:27+01:00
48,16:20:35,29.02.20,1,5.3,115,29.02.20 16:20:35,2020-02-29 16:20:35+01:00
45,16:20:38,29.02.20,1,3.2,115,29.02.20 16:20:38,2020-02-29 16:20:38+01:00
46,16:20:45,29.02.20,1,3.6,115,29.02.20 16:20:45,2020-02-29 16:20:45+01:00
48,16:21:07,29.02.20,1,5.1,115,29.02.20 16:21:07,2020-02-29 16:21:07+01:00
44,16:21:18,29.02.20,1,4.4,115,29.02.20 16:21:18,2020-02-29 16:21:18+01:00
40,16:23:26,29.02.20,1,3.5,115,29.02.20 16:23:26,2020-02-29 16:23:26+01:00
44,16:23:31,29.02.20,1,4.7,115,29.02.20 16:23:31,2020-02-29 16:23:31+01:00
45,16:23:33,29.02.20,1,4.6,115,29.02.20 16:23:33,2020-02-29 16:23:33+01:00
37,16:23:44,29.02.20,1,4.8,115,29.02.20 16:23:44,2020-02-29 16:23:44+01:00
48,16:23:55,29.02.20,1,3.5,115,29.02.20 16:23:55,2020-02-29 16:23:55+01:00
48,16:24:17,29.02.20,1,4.2,115,29.02.20 16:24:17,2020-02-29 16:24:17+01:00
55,16:24:28,29.02.20,1,4.0,115,29.02.20 16:24:28,2020-02-29 16:24:28+01:00
47,16:24:39,29.02.20,1,4.6,115,29.02.20 16:24:39,2020-02-29 16:24:39+01:00
49,16:24:42,29.02.20,1,4.2,115,29.02.20 16:24:42,2020-02-29 16:24:42+01:00
49,16:26:30,29.02.20,1,3.5,115,29.02.20 16:26:30,2020-02-29 16:26:30+01:00
49,16:26:31,29.02.20,1,4.2,115,29.02.20 16:26:31,2020-02-29 16:26:31+01:00
47,16:26:34,29.02.20,1,4.2,115,29.02.20 16:26:34,2020-02-29 16:26:34+01:00
54,16:26:56,29.02.20,1,4.7,115,29.02.20 16:26:56,2020-02-29 16:26:56+01:00
54,16:27:02,29.02.20,1,5.4,115,29.02.20 16:27:02,2020-02-29 16:27:02+01:00
53,16:27:09,29.02.20,1,3.9,115,29.02.20 16:27:09,2020-02-29 16:27:09+01:00
48,16:27:33,29.02.20,1,5.1,115,29.02.20 16:27:33,2020-02-29 16:27:33+01:00
49,16:27:55,29.02.20,1,3.8,115,29.02.20 16:27:55,2020-02-29 16:27:55+01:00
45,16:28:54,29.02.20,1,4.0,115,29.02.20 16:28:54,2020-02-29 16:28:54+01:00
45,16:28:56,29.02.20,1,4.0,115,29.02.20 16:28:56,2020-02-29 16:28:56+01:00
45,16:28:59,29.02.20,1,3.4,115,29.02.20 16:28:59,2020-02-29 16:28:59+01:00
47,16:29:05,29.02.20,1,3.6,115,29.02.20 16:29:05,2020-02-29 16:29:05+01:00
46,16:29:06,29.02.20,1,3.7,115,29.02.20 16:29:06,2020-02-29 16:29:06+01:00
36,16:29:17,29.02.20,1,5.2,115,29.02.20 16:29:17,2020-02-29 16:29:17+01:00
49,16:29:25,29.02.20,1,5.1,115,29.02.20 16:29:25,2020-02-29 16:29:25+01:00
55,16:29:34,29.02.20,1,4.9,115,29.02.20 16:29:34,2020-02-29 16:29:34+01:00
61,16:29:40,29.02.20,1,4.7,115,29.02.20 16:29:40,2020-02-29 16:29:40+01:00
42,16:30:04,29.02.20,1,4.2,115,29.02.20 16:30:04,2020-02-29 16:30:04+01:00
50,16:30:13,29.02.20,1,4.5,115,29.02.20 16:30:13,2020-02-29 16:30:13+01:00
48,16:31:09,29.02.20,1,3.5,115,29.02.20 16:31:09,2020-02-29 16:31:09+01:00
49,16:31:20,29.02.20,1,3.9,115,29.02.20 16:31:20,2020-02-29 16:31:20+01:00
49,16:31:25,29.02.20,1,4.2,115,29.02.20 16:31:25,2020-02-29 16:31:25+01:00
36,16:31:32,29.02.20,1,5.8,115,29.02.20 16:31:32,2020-02-29 16:31:32+01:00
44,16:31:59,29.02.20,1,4.2,115,29.02.20 16:31:59,2020-02-29 16:31:59+01:00
44,16:32:17,29.02.20,1,6.8,115,29.02.20 16:32:17,2020-02-29 16:32:17+01:00
43,16:32:18,29.02.20,1,3.9,115,29.02.20 16:32:18,2020-02-29 16:32:18+01:00
43,16:32:34,29.02.20,1,3.8,115,29.02.20 16:32:34,2020-02-29 16:32:34+01:00
56,16:33:03,29.02.20,1,3.7,115,29.02.20 16:33:03,2020-02-29 16:33:03+01:00
38,16:33:12,29.02.20,1,4.0,115,29.02.20 16:33:12,2020-02-29 16:33:12+01:00
58,16:33:30,29.02.20,1,5.5,115,29.02.20 16:33:30,2020-02-29 16:33:30+01:00
50,16:34:05,29.02.20,1,2.7,115,29.02.20 16:34:05,2020-02-29 16:34:05+01:00
50,16:35:12,29.02.20,1,6.8,115,29.02.20 16:35:12,2020-02-29 16:35:12+01:00
41,16:35:15,29.02.20,1,5.8,115,29.02.20 16:35:15,2020-02-29 16:35:15+01:00
53,16:36:09,29.02.20,1,3.7,115,29.02.20 16:36:09,2020-02-29 16:36:09+01:00
49,16:36:24,29.02.20,1,5.0,115,29.02.20 16:36:24,2020-02-29 16:36:24+01:00
46,16:36:43,29.02.20,1,4.2,115,29.02.20 16:36:43,2020-02-29 16:36:43+01:00
49,16:36:54,29.02.20,1,5.5,115,29.02.20 16:36:54,2020-02-29 16:36:54+01:00
58,16:37:10,29.02.20,1,5.0,115,29.02.20 16:37:10,2020-02-29 16:37:10+01:00
40,16:38:11,29.02.20,1,4.3,115,29.02.20 16:38:11,2020-02-29 16:38:11+01:00
55,16:39:46,29.02.20,1,5.0,115,29.02.20 16:39:46,2020-02-29 16:39:46+01:00
54,16:39:54,29.02.20,1,3.2,115,29.02.20 16:39:54,2020-02-29 16:39:54+01:00
54,16:39:56,29.02.20,1,2.6,115,29.02.20 16:39:56,2020-02-29 16:39:56+01:00
49,16:41:32,29.02.20,1,3.3,115,29.02.20 16:41:32,2020-02-29 16:41:32+01:00
49,16:41:40,29.02.20,1,4.9,115,29.02.20 16:41:40,2020-02-29 16:41:40+01:00
42,16:42:49,29.02.20,1,2.8,115,29.02.20 16:42:49,2020-02-29 16:42:49+01:00
48,16:42:55,29.02.20,1,3.7,115,29.02.20 16:42:55,2020-02-29 16:42:55+01:00
44,16:43:04,29.02.20,1,2.7,115,29.02.20 16:43:04,2020-02-29 16:43:04+01:00
45,16:43:07,29.02.20,1,5.3,115,29.02.20 16:43:07,2020-02-29 16:43:07+01:00
52,16:43:35,29.02.20,1,4.8,115,29.02.20 16:43:35,2020-02-29 16:43:35+01:00
55,16:43:53,29.02.20,1,4.4,115,29.02.20 16:43:53,2020-02-29 16:43:53+01:00
46,16:44:40,29.02.20,1,4.6,115,29.02.20 16:44:40,2020-02-29 16:44:40+01:00
42,16:44:54,29.02.20,1,4.9,115,29.02.20 16:44:54,2020-02-29 16:44:54+01:00
42,16:45:06,29.02.20,1,4.8,115,29.02.20 16:45:06,2020-02-29 16:45:06+01:00
49,16:45:32,29.02.20,1,2.7,115,29.02.20 16:45:32,2020-02-29 16:45:32+01:00
43,16:46:13,29.02.20,1,3.4,115,29.02.20 16:46:13,2020-02-29 16:46:13+01:00
51,16:46:34,29.02.20,1,4.1,115,29.02.20 16:46:34,2020-02-29 16:46:34+01:00
64,16:46:49,29.02.20,1,4.5,115,29.02.20 16:46:49,2020-02-29 16:46:49+01:00
44,16:47:34,29.02.20,1,3.9,115,29.02.20 16:47:34,2020-02-29 16:47:34+01:00
52,16:48:00,29.02.20,1,5.8,115,29.02.20 16:48:00,2020-02-29 16:48:00+01:00
41,16:50:20,29.02.20,1,2.9,115,29.02.20 16:50:20,2020-02-29 16:50:20+01:00
48,16:50:32,29.02.20,1,3.3,115,29.02.20 16:50:32,2020-02-29 16:50:32+01:00
46,16:50:33,29.02.20,1,2.3,115,29.02.20 16:50:33,2020-02-29 16:50:33+01:00
46,16:50:34,29.02.20,1,2.9,115,29.02.20 16:50:34,2020-02-29 16:50:34+01:00
43,16:50:40,29.02.20,1,4.7,115,29.02.20 16:50:40,2020-02-29 16:50:40+01:00
62,16:51:54,29.02.20,1,3.9,115,29.02.20 16:51:54,2020-02-29 16:51:54+01:00
43,16:52:11,29.02.20,1,6.2,115,29.02.20 16:52:11,2020-02-29 16:52:11+01:00
41,16:52:13,29.02.20,1,4.7,115,29.02.20 16:52:13,2020-02-29 16:52:13+01:00
39,16:52:14,29.02.20,1,4.0,115,29.02.20 16:52:14,2020-02-29 16:52:14+01:00
53,16:52:19,29.02.20,1,3.3,115,29.02.20 16:52:19,2020-02-29 16:52:19+01:00
58,16:52:59,29.02.20,1,5.4,115,29.02.20 16:52:59,2020-02-29 16:52:59+01:00
49,16:53:03,29.02.20,1,4.3,115,29.02.20 16:53:03,2020-02-29 16:53:03+01:00
47,16:54:22,29.02.20,1,4.2,115,29.02.20 16:54:22,2020-02-29 16:54:22+01:00
50,16:54:59,29.02.20,1,4.7,115,29.02.20 16:54:59,2020-02-29 16:54:59+01:00
43,16:55:05,29.02.20,1,3.5,115,29.02.20 16:55:05,2020-02-29 16:55:05+01:00
47,16:55:13,29.02.20,1,2.8,115,29.02.20 16:55:13,2020-02-29 16:55:13+01:00
37,16:56:35,29.02.20,1,2.7,115,29.02.20 16:56:35,2020-02-29 16:56:35+01:00
42,16:56:45,29.02.20,1,2.3,115,29.02.20 16:56:45,2020-02-29 16:56:45+01:00
41,16:56:47,29.02.20,1,4.0,115,29.02.20 16:56:47,2020-02-29 16:56:47+01:00
39,16:56:48,29.02.20,1,5.1,115,29.02.20 16:56:48,2020-02-29 16:56:48+01:00
46,16:56:56,29.02.20,1,3.8,115,29.02.20 16:56:56,2020-02-29 16:56:56+01:00
44,16:57:54,29.02.20,1,4.4,115,29.02.20 16:57:54,2020-02-29 16:57:54+01:00
46,16:58:29,29.02.20,1,2.0,115,29.02.20 16:58:29,2020-02-29 16:58:29+01:00
48,16:58:33,29.02.20,1,3.1,115,29.02.20 16:58:33,2020-02-29 16:58:33+01:00
50,16:58:42,29.02.20,1,4.7,115,29.02.20 16:58:42,2020-02-29 16:58:42+01:00
46,16:59:34,29.02.20,1,3.9,115,29.02.20 16:59:34,2020-02-29 16:59:34+01:00
39,17:00:33,29.02.20,1,2.3,115,29.02.20 17:00:33,2020-02-29 17:00:33+01:00
44,17:01:47,29.02.20,1,4.7,115,29.02.20 17:01:47,2020-02-29 17:01:47+01:00
50,17:01:51,29.02.20,1,3.1,115,29.02.20 17:01:51,2020-02-29 17:01:51+01:00
44,17:02:19,29.02.20,1,4.0,115,29.02.20 17:02:19,2020-02-29 17:02:19+01:00
23,17:02:43,29.02.20,1,9.5,115,29.02.20 17:02:43,2020-02-29 17:02:43+01:00
36,17:02:48,29.02.20,1,4.9,115,29.02.20 17:02:48,2020-02-29 17:02:48+01:00
55,17:03:00,29.02.20,1,4.7,115,29.02.20 17:03:00,2020-02-29 17:03:00+01:00
51,17:03:04,29.02.20,1,3.6,115,29.02.20 17:03:04,2020-02-29 17:03:04+01:00
45,17:03:15,29.02.20,1,2.5,115,29.02.20 17:03:15,2020-02-29 17:03:15+01:00
50,17:03:19,29.02.20,1,4.1,115,29.02.20 17:03:19,2020-02-29 17:03:19+01:00
52,17:03:51,29.02.20,1,2.8,115,29.02.20 17:03:51,2020-02-29 17:03:51+01:00
40,17:04:09,29.02.20,1,2.3,115,29.02.20 17:04:09,2020-02-29 17:04:09+01:00
68,17:04:45,29.02.20,1,4.7,115,29.02.20 17:04:45,2020-02-29 17:04:45+01:00
48,17:05:25,29.02.20,1,5.3,115,29.02.20 17:05:25,2020-02-29 17:05:25+01:00
52,17:06:31,29.02.20,1,3.7,115,29.02.20 17:06:31,2020-02-29 17:06:31+01:00
45,17:06:59,29.02.20,1,4.8,115,29.02.20 17:06:59,2020-02-29 17:06:59+01:00
36,17:07:11,29.02.20,1,3.6,115,29.02.20 17:07:11,2020-02-29 17:07:11+01:00
43,17:08:42,29.02.20,1,2.5,115,29.02.20 17:08:42,2020-02-29 17:08:42+01:00
48,17:09:12,29.02.20,1,4.7,115,29.02.20 17:09:12,2020-02-29 17:09:12+01:00
47,17:09:27,29.02.20,1,3.6,115,29.02.20 17:09:27,2020-02-29 17:09:27+01:00
52,17:09:41,29.02.20,1,4.9,115,29.02.20 17:09:41,2020-02-29 17:09:41+01:00
50,17:10:18,29.02.20,1,4.9,115,29.02.20 17:10:18,2020-02-29 17:10:18+01:00
38,17:10:29,29.02.20,1,4.5,115,29.02.20 17:10:29,2020-02-29 17:10:29+01:00
51,17:11:08,29.02.20,1,2.9,115,29.02.20 17:11:08,2020-02-29 17:11:08+01:00
50,17:11:49,29.02.20,1,5.1,115,29.02.20 17:11:49,2020-02-29 17:11:49+01:00
51,17:11:52,29.02.20,1,5.2,115,29.02.20 17:11:52,2020-02-29 17:11:52+01:00
47,17:11:55,29.02.20,1,4.0,115,29.02.20 17:11:55,2020-02-29 17:11:55+01:00
57,17:12:37,29.02.20,1,3.8,115,29.02.20 17:12:37,2020-02-29 17:12:37+01:00
60,17:13:08,29.02.20,1,4.1,115,29.02.20 17:13:08,2020-02-29 17:13:08+01:00
35,17:14:02,29.02.20,1,2.7,115,29.02.20 17:14:02,2020-02-29 17:14:02+01:00
36,17:14:03,29.02.20,1,5.0,115,29.02.20 17:14:03,2020-02-29 17:14:03+01:00
44,17:14:05,29.02.20,1,5.2,115,29.02.20 17:14:05,2020-02-29 17:14:05+01:00
31,17:14:09,29.02.20,1,6.5,115,29.02.20 17:14:09,2020-02-29 17:14:09+01:00
46,17:14:47,29.02.20,1,7.3,115,29.02.20 17:14:47,2020-02-29 17:14:47+01:00
46,17:15:12,29.02.20,1,4.8,115,29.02.20 17:15:12,2020-02-29 17:15:12+01:00
45,17:15:19,29.02.20,1,5.1,115,29.02.20 17:15:19,2020-02-29 17:15:19+01:00
53,17:17:33,29.02.20,1,3.2,115,29.02.20 17:17:33,2020-02-29 17:17:33+01:00
47,17:18:36,29.02.20,1,3.8,115,29.02.20 17:18:36,2020-02-29 17:18:36+01:00
56,17:19:09,29.02.20,1,4.6,115,29.02.20 17:19:09,2020-02-29 17:19:09+01:00
50,17:19:40,29.02.20,1,5.3,115,29.02.20 17:19:40,2020-02-29 17:19:40+01:00
42,17:20:31,29.02.20,1,2.8,115,29.02.20 17:20:31,2020-02-29 17:20:31+01:00
42,17:20:39,29.02.20,1,4.0,115,29.02.20 17:20:39,2020-02-29 17:20:39+01:00
64,17:21:00,29.02.20,1,4.4,115,29.02.20 17:21:00,2020-02-29 17:21:00+01:00
58,17:21:57,29.02.20,1,4.7,115,29.02.20 17:21:57,2020-02-29 17:21:57+01:00
50,17:22:05,29.02.20,1,4.6,115,29.02.20 17:22:05,2020-02-29 17:22:05+01:00
48,17:22:11,29.02.20,1,4.6,115,29.02.20 17:22:11,2020-02-29 17:22:11+01:00
48,17:22:19,29.02.20,1,3.7,115,29.02.20 17:22:19,2020-02-29 17:22:19+01:00
