Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,12:12:09,18.05.18,1,4.3,169,18.05.18 12:12:09,2018-05-18 12:12:09+02:00
27,12:13:01,18.05.18,1,4.2,169,18.05.18 12:13:01,2018-05-18 12:13:01+02:00
25,12:13:07,18.05.18,1,5.3,169,18.05.18 12:13:07,2018-05-18 12:13:07+02:00
20,12:13:13,18.05.18,1,0.5,169,18.05.18 12:13:13,2018-05-18 12:13:13+02:00
12,12:13:53,18.05.18,1,0.5,169,18.05.18 12:13:53,2018-05-18 12:13:53+02:00
17,12:14:25,18.05.18,1,1.5,169,18.05.18 12:14:25,2018-05-18 12:14:25+02:00
7,12:20:11,18.05.18,1,0.7,169,18.05.18 12:20:11,2018-05-18 12:20:11+02:00
26,12:20:42,18.05.18,1,4.5,169,18.05.18 12:20:42,2018-05-18 12:20:42+02:00
28,12:23:10,18.05.18,1,7.9,169,18.05.18 12:23:10,2018-05-18 12:23:10+02:00
23,12:23:37,18.05.18,1,4.8,169,18.05.18 12:23:37,2018-05-18 12:23:37+02:00
16,12:26:09,18.05.18,1,0.5,169,18.05.18 12:26:09,2018-05-18 12:26:09+02:00
15,12:27:36,18.05.18,1,0.8,169,18.05.18 12:27:36,2018-05-18 12:27:36+02:00
17,12:27:49,18.05.18,1,1.2,169,18.05.18 12:27:49,2018-05-18 12:27:49+02:00
25,12:29:47,18.05.18,1,3.9,169,18.05.18 12:29:47,2018-05-18 12:29:47+02:00
12,12:34:48,18.05.18,1,0.7,169,18.05.18 12:34:48,2018-05-18 12:34:48+02:00
18,12:40:56,18.05.18,1,4.6,169,18.05.18 12:40:56,2018-05-18 12:40:56+02:00
22,12:41:22,18.05.18,1,4.2,169,18.05.18 12:41:22,2018-05-18 12:41:22+02:00
15,12:42:04,18.05.18,1,1.0,169,18.05.18 12:42:04,2018-05-18 12:42:04+02:00
25,12:42:10,18.05.18,1,4.0,169,18.05.18 12:42:10,2018-05-18 12:42:10+02:00
28,12:44:21,18.05.18,1,5.8,169,18.05.18 12:44:21,2018-05-18 12:44:21+02:00
27,12:45:16,18.05.18,1,4.1,169,18.05.18 12:45:16,2018-05-18 12:45:16+02:00
20,12:46:32,18.05.18,1,4.0,169,18.05.18 12:46:32,2018-05-18 12:46:32+02:00
29,12:47:03,18.05.18,1,4.2,169,18.05.18 12:47:03,2018-05-18 12:47:03+02:00
18,12:52:07,18.05.18,1,3.6,169,18.05.18 12:52:07,2018-05-18 12:52:07+02:00
21,12:52:50,18.05.18,1,4.3,169,18.05.18 12:52:50,2018-05-18 12:52:50+02:00
25,12:53:31,18.05.18,1,5.0,169,18.05.18 12:53:31,2018-05-18 12:53:31+02:00
18,12:53:45,18.05.18,1,4.3,169,18.05.18 12:53:45,2018-05-18 12:53:45+02:00
20,12:53:48,18.05.18,1,4.8,169,18.05.18 12:53:48,2018-05-18 12:53:48+02:00
22,12:53:53,18.05.18,1,4.8,169,18.05.18 12:53:53,2018-05-18 12:53:53+02:00
22,12:53:55,18.05.18,1,4.2,169,18.05.18 12:53:55,2018-05-18 12:53:55+02:00
22,12:55:45,18.05.18,1,0.5,169,18.05.18 12:55:45,2018-05-18 12:55:45+02:00
18,12:58:24,18.05.18,1,4.3,169,18.05.18 12:58:24,2018-05-18 12:58:24+02:00
25,12:59:59,18.05.18,1,4.4,169,18.05.18 12:59:59,2018-05-18 12:59:59+02:00
20,13:00:21,18.05.18,1,4.9,169,18.05.18 13:00:21,2018-05-18 13:00:21+02:00
26,13:05:34,18.05.18,1,5.5,169,18.05.18 13:05:34,2018-05-18 13:05:34+02:00
22,13:06:23,18.05.18,1,4.3,169,18.05.18 13:06:23,2018-05-18 13:06:23+02:00
24,13:10:11,18.05.18,1,1.5,169,18.05.18 13:10:11,2018-05-18 13:10:11+02:00
19,13:12:32,18.05.18,1,4.0,169,18.05.18 13:12:32,2018-05-18 13:12:32+02:00
19,13:12:34,18.05.18,1,3.9,169,18.05.18 13:12:34,2018-05-18 13:12:34+02:00
33,13:12:59,18.05.18,1,4.3,169,18.05.18 13:12:59,2018-05-18 13:12:59+02:00
19,13:18:02,18.05.18,1,5.1,169,18.05.18 13:18:02,2018-05-18 13:18:02+02:00
21,13:18:03,18.05.18,1,5.6,169,18.05.18 13:18:03,2018-05-18 13:18:03+02:00
26,13:20:12,18.05.18,1,5.1,169,18.05.18 13:20:12,2018-05-18 13:20:12+02:00
26,13:22:40,18.05.18,1,4.2,169,18.05.18 13:22:40,2018-05-18 13:22:40+02:00
32,13:23:17,18.05.18,1,5.0,169,18.05.18 13:23:17,2018-05-18 13:23:17+02:00
24,13:23:53,18.05.18,1,4.4,169,18.05.18 13:23:53,2018-05-18 13:23:53+02:00
23,13:27:35,18.05.18,1,5.3,169,18.05.18 13:27:35,2018-05-18 13:27:35+02:00
29,13:28:03,18.05.18,1,4.6,169,18.05.18 13:28:03,2018-05-18 13:28:03+02:00
17,13:29:13,18.05.18,1,0.5,169,18.05.18 13:29:13,2018-05-18 13:29:13+02:00
35,13:29:47,18.05.18,1,4.7,169,18.05.18 13:29:47,2018-05-18 13:29:47+02:00
14,13:31:26,18.05.18,1,1.2,169,18.05.18 13:31:26,2018-05-18 13:31:26+02:00
23,13:34:42,18.05.18,1,5.2,169,18.05.18 13:34:42,2018-05-18 13:34:42+02:00
29,13:34:55,18.05.18,1,0.5,169,18.05.18 13:34:55,2018-05-18 13:34:55+02:00
19,13:35:30,18.05.18,1,5.5,169,18.05.18 13:35:30,2018-05-18 13:35:30+02:00
20,13:36:27,18.05.18,1,4.4,169,18.05.18 13:36:27,2018-05-18 13:36:27+02:00
28,13:36:50,18.05.18,1,4.5,169,18.05.18 13:36:50,2018-05-18 13:36:50+02:00
20,13:38:10,18.05.18,1,1.0,169,18.05.18 13:38:10,2018-05-18 13:38:10+02:00
25,13:38:37,18.05.18,1,4.3,169,18.05.18 13:38:37,2018-05-18 13:38:37+02:00
22,13:40:03,18.05.18,1,7.0,169,18.05.18 13:40:03,2018-05-18 13:40:03+02:00
19,13:40:19,18.05.18,1,5.7,169,18.05.18 13:40:19,2018-05-18 13:40:19+02:00
17,13:40:23,18.05.18,1,4.0,169,18.05.18 13:40:23,2018-05-18 13:40:23+02:00
13,13:40:27,18.05.18,1,2.3,169,18.05.18 13:40:27,2018-05-18 13:40:27+02:00
23,13:40:44,18.05.18,1,4.4,169,18.05.18 13:40:44,2018-05-18 13:40:44+02:00
30,13:41:41,18.05.18,1,6.9,169,18.05.18 13:41:41,2018-05-18 13:41:41+02:00
23,13:43:21,18.05.18,1,4.4,169,18.05.18 13:43:21,2018-05-18 13:43:21+02:00
21,13:45:51,18.05.18,1,5.4,169,18.05.18 13:45:51,2018-05-18 13:45:51+02:00
16,13:46:07,18.05.18,1,4.4,169,18.05.18 13:46:07,2018-05-18 13:46:07+02:00
8,13:48:31,18.05.18,1,3.1,169,18.05.18 13:48:31,2018-05-18 13:48:31+02:00
33,13:50:19,18.05.18,1,4.0,169,18.05.18 13:50:19,2018-05-18 13:50:19+02:00
20,13:50:24,18.05.18,1,3.6,169,18.05.18 13:50:24,2018-05-18 13:50:24+02:00
30,13:53:19,18.05.18,1,4.7,169,18.05.18 13:53:19,2018-05-18 13:53:19+02:00
24,13:53:28,18.05.18,1,4.3,169,18.05.18 13:53:28,2018-05-18 13:53:28+02:00
19,13:54:41,18.05.18,1,5.9,169,18.05.18 13:54:41,2018-05-18 13:54:41+02:00
21,13:55:07,18.05.18,1,4.3,169,18.05.18 13:55:07,2018-05-18 13:55:07+02:00
31,13:55:20,18.05.18,1,4.6,169,18.05.18 13:55:20,2018-05-18 13:55:20+02:00
27,13:58:14,18.05.18,1,5.2,169,18.05.18 13:58:14,2018-05-18 13:58:14+02:00
16,13:58:25,18.05.18,1,4.2,169,18.05.18 13:58:25,2018-05-18 13:58:25+02:00
19,13:58:59,18.05.18,1,0.8,169,18.05.18 13:58:59,2018-05-18 13:58:59+02:00
22,13:59:53,18.05.18,1,5.4,169,18.05.18 13:59:53,2018-05-18 13:59:53+02:00
23,14:01:23,18.05.18,1,4.5,169,18.05.18 14:01:23,2018-05-18 14:01:23+02:00
19,14:01:53,18.05.18,1,3.6,169,18.05.18 14:01:53,2018-05-18 14:01:53+02:00
31,14:04:17,18.05.18,1,4.6,169,18.05.18 14:04:17,2018-05-18 14:04:17+02:00
26,14:05:01,18.05.18,1,4.3,169,18.05.18 14:05:01,2018-05-18 14:05:01+02:00
19,14:05:30,18.05.18,1,0.7,169,18.05.18 14:05:30,2018-05-18 14:05:30+02:00
22,14:05:31,18.05.18,1,4.1,169,18.05.18 14:05:31,2018-05-18 14:05:31+02:00
24,14:07:29,18.05.18,1,4.0,169,18.05.18 14:07:29,2018-05-18 14:07:29+02:00
14,14:07:40,18.05.18,1,0.5,169,18.05.18 14:07:40,2018-05-18 14:07:40+02:00
17,14:07:48,18.05.18,1,3.6,169,18.05.18 14:07:48,2018-05-18 14:07:48+02:00
27,14:07:52,18.05.18,1,5.3,169,18.05.18 14:07:52,2018-05-18 14:07:52+02:00
20,14:08:25,18.05.18,1,4.7,169,18.05.18 14:08:25,2018-05-18 14:08:25+02:00
19,14:10:54,18.05.18,1,4.3,169,18.05.18 14:10:54,2018-05-18 14:10:54+02:00
21,14:11:11,18.05.18,1,5.0,169,18.05.18 14:11:11,2018-05-18 14:11:11+02:00
16,14:12:02,18.05.18,1,3.3,169,18.05.18 14:12:02,2018-05-18 14:12:02+02:00
31,14:12:10,18.05.18,1,4.9,169,18.05.18 14:12:10,2018-05-18 14:12:10+02:00
26,14:12:22,18.05.18,1,4.1,169,18.05.18 14:12:22,2018-05-18 14:12:22+02:00
24,14:13:51,18.05.18,1,4.9,169,18.05.18 14:13:51,2018-05-18 14:13:51+02:00
25,14:16:12,18.05.18,1,4.1,169,18.05.18 14:16:12,2018-05-18 14:16:12+02:00
28,14:16:28,18.05.18,1,5.6,169,18.05.18 14:16:28,2018-05-18 14:16:28+02:00
20,14:17:10,18.05.18,1,3.6,169,18.05.18 14:17:10,2018-05-18 14:17:10+02:00
24,14:17:25,18.05.18,1,4.5,169,18.05.18 14:17:25,2018-05-18 14:17:25+02:00
18,14:19:15,18.05.18,1,4.4,169,18.05.18 14:19:15,2018-05-18 14:19:15+02:00
19,14:19:27,18.05.18,1,3.8,169,18.05.18 14:19:27,2018-05-18 14:19:27+02:00
17,14:19:30,18.05.18,1,2.8,169,18.05.18 14:19:30,2018-05-18 14:19:30+02:00
27,14:20:25,18.05.18,1,4.8,169,18.05.18 14:20:25,2018-05-18 14:20:25+02:00
24,14:20:43,18.05.18,1,5.2,169,18.05.18 14:20:43,2018-05-18 14:20:43+02:00
26,14:21:18,18.05.18,1,5.1,169,18.05.18 14:21:18,2018-05-18 14:21:18+02:00
22,14:21:52,18.05.18,1,4.1,169,18.05.18 14:21:52,2018-05-18 14:21:52+02:00
15,14:21:56,18.05.18,1,0.7,169,18.05.18 14:21:56,2018-05-18 14:21:56+02:00
29,14:23:21,18.05.18,1,5.1,169,18.05.18 14:23:21,2018-05-18 14:23:21+02:00
26,14:23:44,18.05.18,1,4.3,169,18.05.18 14:23:44,2018-05-18 14:23:44+02:00
23,14:24:43,18.05.18,1,4.1,169,18.05.18 14:24:43,2018-05-18 14:24:43+02:00
18,14:25:09,18.05.18,1,4.3,169,18.05.18 14:25:09,2018-05-18 14:25:09+02:00
23,14:26:12,18.05.18,1,4.2,169,18.05.18 14:26:12,2018-05-18 14:26:12+02:00
13,14:26:48,18.05.18,1,4.3,169,18.05.18 14:26:48,2018-05-18 14:26:48+02:00
24,14:27:15,18.05.18,1,4.1,169,18.05.18 14:27:15,2018-05-18 14:27:15+02:00
25,14:27:17,18.05.18,1,4.6,169,18.05.18 14:27:17,2018-05-18 14:27:17+02:00
26,14:27:19,18.05.18,1,4.0,169,18.05.18 14:27:19,2018-05-18 14:27:19+02:00
23,14:28:08,18.05.18,1,4.6,169,18.05.18 14:28:08,2018-05-18 14:28:08+02:00
29,14:28:32,18.05.18,1,7.7,169,18.05.18 14:28:32,2018-05-18 14:28:32+02:00
21,14:29:46,18.05.18,1,4.1,169,18.05.18 14:29:46,2018-05-18 14:29:46+02:00
8,14:30:46,18.05.18,1,2.1,169,18.05.18 14:30:46,2018-05-18 14:30:46+02:00
9,14:31:53,18.05.18,1,4.9,169,18.05.18 14:31:53,2018-05-18 14:31:53+02:00
9,14:31:57,18.05.18,1,0.9,169,18.05.18 14:31:57,2018-05-18 14:31:57+02:00
14,14:32:15,18.05.18,1,4.1,169,18.05.18 14:32:15,2018-05-18 14:32:15+02:00
25,14:32:52,18.05.18,1,4.4,169,18.05.18 14:32:52,2018-05-18 14:32:52+02:00
20,14:33:09,18.05.18,1,4.1,169,18.05.18 14:33:09,2018-05-18 14:33:09+02:00
16,14:33:39,18.05.18,1,3.5,169,18.05.18 14:33:39,2018-05-18 14:33:39+02:00
19,14:33:41,18.05.18,1,5.0,169,18.05.18 14:33:41,2018-05-18 14:33:41+02:00
24,14:35:03,18.05.18,1,4.5,169,18.05.18 14:35:03,2018-05-18 14:35:03+02:00
14,14:37:23,18.05.18,1,2.8,169,18.05.18 14:37:23,2018-05-18 14:37:23+02:00
21,14:38:30,18.05.18,1,5.1,169,18.05.18 14:38:30,2018-05-18 14:38:30+02:00
25,14:40:09,18.05.18,1,5.7,169,18.05.18 14:40:09,2018-05-18 14:40:09+02:00
23,14:41:42,18.05.18,1,3.6,169,18.05.18 14:41:42,2018-05-18 14:41:42+02:00
19,14:42:18,18.05.18,1,1.0,169,18.05.18 14:42:18,2018-05-18 14:42:18+02:00
16,14:42:53,18.05.18,1,4.1,169,18.05.18 14:42:53,2018-05-18 14:42:53+02:00
32,14:43:22,18.05.18,1,5.3,169,18.05.18 14:43:22,2018-05-18 14:43:22+02:00
23,14:43:50,18.05.18,1,4.3,169,18.05.18 14:43:50,2018-05-18 14:43:50+02:00
19,14:46:19,18.05.18,1,4.3,169,18.05.18 14:46:19,2018-05-18 14:46:19+02:00
23,14:50:43,18.05.18,1,4.0,169,18.05.18 14:50:43,2018-05-18 14:50:43+02:00
18,14:50:52,18.05.18,1,4.1,169,18.05.18 14:50:52,2018-05-18 14:50:52+02:00
26,14:51:24,18.05.18,1,2.7,169,18.05.18 14:51:24,2018-05-18 14:51:24+02:00
23,14:52:33,18.05.18,1,4.3,169,18.05.18 14:52:33,2018-05-18 14:52:33+02:00
13,14:53:37,18.05.18,1,3.7,169,18.05.18 14:53:37,2018-05-18 14:53:37+02:00
23,14:54:53,18.05.18,1,5.0,169,18.05.18 14:54:53,2018-05-18 14:54:53+02:00
24,14:57:58,18.05.18,1,3.7,169,18.05.18 14:57:58,2018-05-18 14:57:58+02:00
20,15:00:15,18.05.18,1,4.6,169,18.05.18 15:00:15,2018-05-18 15:00:15+02:00
28,15:00:42,18.05.18,1,4.0,169,18.05.18 15:00:42,2018-05-18 15:00:42+02:00
32,15:00:45,18.05.18,1,4.8,169,18.05.18 15:00:45,2018-05-18 15:00:45+02:00
15,15:01:02,18.05.18,1,0.5,169,18.05.18 15:01:02,2018-05-18 15:01:02+02:00
27,15:01:30,18.05.18,1,4.5,169,18.05.18 15:01:30,2018-05-18 15:01:30+02:00
26,15:02:11,18.05.18,1,4.0,169,18.05.18 15:02:11,2018-05-18 15:02:11+02:00
29,15:02:53,18.05.18,1,4.3,169,18.05.18 15:02:53,2018-05-18 15:02:53+02:00
24,15:03:41,18.05.18,1,1.1,169,18.05.18 15:03:41,2018-05-18 15:03:41+02:00
24,15:05:23,18.05.18,1,4.2,169,18.05.18 15:05:23,2018-05-18 15:05:23+02:00
20,15:05:50,18.05.18,1,5.2,169,18.05.18 15:05:50,2018-05-18 15:05:50+02:00
24,15:07:04,18.05.18,1,4.7,169,18.05.18 15:07:04,2018-05-18 15:07:04+02:00
32,15:07:19,18.05.18,1,4.3,169,18.05.18 15:07:19,2018-05-18 15:07:19+02:00
28,15:08:30,18.05.18,1,4.5,169,18.05.18 15:08:30,2018-05-18 15:08:30+02:00
16,15:09:16,18.05.18,1,3.2,169,18.05.18 15:09:16,2018-05-18 15:09:16+02:00
20,15:09:43,18.05.18,1,0.9,169,18.05.18 15:09:43,2018-05-18 15:09:43+02:00
23,15:10:49,18.05.18,1,4.2,169,18.05.18 15:10:49,2018-05-18 15:10:49+02:00
21,15:11:40,18.05.18,1,4.5,169,18.05.18 15:11:40,2018-05-18 15:11:40+02:00
27,15:11:47,18.05.18,1,3.7,169,18.05.18 15:11:47,2018-05-18 15:11:47+02:00
23,15:11:48,18.05.18,1,4.3,169,18.05.18 15:11:48,2018-05-18 15:11:48+02:00
17,15:12:39,18.05.18,1,4.4,169,18.05.18 15:12:39,2018-05-18 15:12:39+02:00
19,15:17:55,18.05.18,1,4.1,169,18.05.18 15:17:55,2018-05-18 15:17:55+02:00
21,15:19:02,18.05.18,1,4.3,169,18.05.18 15:19:02,2018-05-18 15:19:02+02:00
20,15:20:33,18.05.18,1,5.2,169,18.05.18 15:20:33,2018-05-18 15:20:33+02:00
22,15:21:42,18.05.18,1,4.6,169,18.05.18 15:21:42,2018-05-18 15:21:42+02:00
14,15:21:53,18.05.18,1,0.6,169,18.05.18 15:21:53,2018-05-18 15:21:53+02:00
27,15:22:23,18.05.18,1,3.7,169,18.05.18 15:22:23,2018-05-18 15:22:23+02:00
11,15:23:59,18.05.18,1,0.6,169,18.05.18 15:23:59,2018-05-18 15:23:59+02:00
22,15:26:19,18.05.18,1,5.1,169,18.05.18 15:26:19,2018-05-18 15:26:19+02:00
18,15:28:04,18.05.18,1,5.1,169,18.05.18 15:28:04,2018-05-18 15:28:04+02:00
25,15:28:27,18.05.18,1,5.0,169,18.05.18 15:28:27,2018-05-18 15:28:27+02:00
18,15:29:51,18.05.18,1,4.5,169,18.05.18 15:29:51,2018-05-18 15:29:51+02:00
12,15:30:05,18.05.18,1,4.2,169,18.05.18 15:30:05,2018-05-18 15:30:05+02:00
22,15:30:48,18.05.18,1,4.8,169,18.05.18 15:30:48,2018-05-18 15:30:48+02:00
22,15:31:03,18.05.18,1,4.0,169,18.05.18 15:31:03,2018-05-18 15:31:03+02:00
18,15:31:14,18.05.18,1,6.9,169,18.05.18 15:31:14,2018-05-18 15:31:14+02:00
26,15:32:06,18.05.18,1,6.0,169,18.05.18 15:32:06,2018-05-18 15:32:06+02:00
31,15:32:51,18.05.18,1,4.6,169,18.05.18 15:32:51,2018-05-18 15:32:51+02:00
31,15:33:31,18.05.18,1,2.3,169,18.05.18 15:33:31,2018-05-18 15:33:31+02:00
26,15:34:36,18.05.18,1,6.1,169,18.05.18 15:34:36,2018-05-18 15:34:36+02:00
25,15:36:21,18.05.18,1,6.1,169,18.05.18 15:36:21,2018-05-18 15:36:21+02:00
25,15:41:49,18.05.18,1,4.2,169,18.05.18 15:41:49,2018-05-18 15:41:49+02:00
8,15:41:56,18.05.18,1,1.3,169,18.05.18 15:41:56,2018-05-18 15:41:56+02:00
31,15:42:00,18.05.18,1,4.1,169,18.05.18 15:42:00,2018-05-18 15:42:00+02:00
16,15:44:06,18.05.18,1,4.5,169,18.05.18 15:44:06,2018-05-18 15:44:06+02:00
15,15:44:28,18.05.18,1,4.0,169,18.05.18 15:44:28,2018-05-18 15:44:28+02:00
21,15:45:04,18.05.18,1,4.2,169,18.05.18 15:45:04,2018-05-18 15:45:04+02:00
26,15:46:04,18.05.18,1,4.8,169,18.05.18 15:46:04,2018-05-18 15:46:04+02:00
31,15:46:36,18.05.18,1,5.2,169,18.05.18 15:46:36,2018-05-18 15:46:36+02:00
27,15:50:44,18.05.18,1,4.4,169,18.05.18 15:50:44,2018-05-18 15:50:44+02:00
22,15:53:02,18.05.18,1,3.7,169,18.05.18 15:53:02,2018-05-18 15:53:02+02:00
27,15:53:48,18.05.18,1,4.9,169,18.05.18 15:53:48,2018-05-18 15:53:48+02:00
20,15:54:08,18.05.18,1,4.6,169,18.05.18 15:54:08,2018-05-18 15:54:08+02:00
18,15:56:03,18.05.18,1,0.5,169,18.05.18 15:56:03,2018-05-18 15:56:03+02:00
32,15:56:27,18.05.18,1,3.6,169,18.05.18 15:56:27,2018-05-18 15:56:27+02:00
36,15:57:45,18.05.18,1,4.6,169,18.05.18 15:57:45,2018-05-18 15:57:45+02:00
28,15:58:32,18.05.18,1,4.8,169,18.05.18 15:58:32,2018-05-18 15:58:32+02:00
33,16:00:07,18.05.18,1,1.0,169,18.05.18 16:00:07,2018-05-18 16:00:07+02:00
11,16:00:20,18.05.18,1,6.0,169,18.05.18 16:00:20,2018-05-18 16:00:20+02:00
28,16:01:24,18.05.18,1,4.8,169,18.05.18 16:01:24,2018-05-18 16:01:24+02:00
15,16:03:16,18.05.18,1,0.5,169,18.05.18 16:03:16,2018-05-18 16:03:16+02:00
16,16:03:19,18.05.18,1,0.6,169,18.05.18 16:03:19,2018-05-18 16:03:19+02:00
17,16:03:22,18.05.18,1,5.1,169,18.05.18 16:03:22,2018-05-18 16:03:22+02:00
17,16:03:28,18.05.18,1,4.0,169,18.05.18 16:03:28,2018-05-18 16:03:28+02:00
27,16:05:02,18.05.18,1,5.5,169,18.05.18 16:05:02,2018-05-18 16:05:02+02:00
15,16:05:09,18.05.18,1,3.5,169,18.05.18 16:05:09,2018-05-18 16:05:09+02:00
19,16:11:28,18.05.18,1,0.5,169,18.05.18 16:11:28,2018-05-18 16:11:28+02:00
15,16:11:56,18.05.18,1,3.4,169,18.05.18 16:11:56,2018-05-18 16:11:56+02:00
29,16:13:06,18.05.18,1,3.9,169,18.05.18 16:13:06,2018-05-18 16:13:06+02:00
30,16:13:46,18.05.18,1,4.9,169,18.05.18 16:13:46,2018-05-18 16:13:46+02:00
27,16:13:54,18.05.18,1,4.2,169,18.05.18 16:13:54,2018-05-18 16:13:54+02:00
26,16:13:56,18.05.18,1,4.4,169,18.05.18 16:13:56,2018-05-18 16:13:56+02:00
24,16:15:59,18.05.18,1,4.7,169,18.05.18 16:15:59,2018-05-18 16:15:59+02:00
26,16:16:04,18.05.18,1,3.5,169,18.05.18 16:16:04,2018-05-18 16:16:04+02:00
19,16:16:41,18.05.18,1,0.7,169,18.05.18 16:16:41,2018-05-18 16:16:41+02:00
24,16:21:42,18.05.18,1,3.7,169,18.05.18 16:21:42,2018-05-18 16:21:42+02:00
41,16:22:01,18.05.18,1,4.5,169,18.05.18 16:22:01,2018-05-18 16:22:01+02:00
32,16:23:20,18.05.18,1,4.2,169,18.05.18 16:23:20,2018-05-18 16:23:20+02:00
17,16:23:54,18.05.18,1,4.3,169,18.05.18 16:23:54,2018-05-18 16:23:54+02:00
31,16:24:20,18.05.18,1,5.2,169,18.05.18 16:24:20,2018-05-18 16:24:20+02:00
8,16:26:05,18.05.18,1,4.3,169,18.05.18 16:26:05,2018-05-18 16:26:05+02:00
30,16:26:44,18.05.18,1,4.6,169,18.05.18 16:26:44,2018-05-18 16:26:44+02:00
20,16:27:22,18.05.18,1,4.4,169,18.05.18 16:27:22,2018-05-18 16:27:22+02:00
18,16:28:58,18.05.18,1,4.1,169,18.05.18 16:28:58,2018-05-18 16:28:58+02:00
27,16:29:05,18.05.18,1,4.4,169,18.05.18 16:29:05,2018-05-18 16:29:05+02:00
17,16:29:59,18.05.18,1,3.6,169,18.05.18 16:29:59,2018-05-18 16:29:59+02:00
31,16:30:27,18.05.18,1,1.9,169,18.05.18 16:30:27,2018-05-18 16:30:27+02:00
18,16:31:39,18.05.18,1,4.3,169,18.05.18 16:31:39,2018-05-18 16:31:39+02:00
20,16:33:04,18.05.18,1,3.7,169,18.05.18 16:33:04,2018-05-18 16:33:04+02:00
8,16:34:31,18.05.18,1,7.4,169,18.05.18 16:34:31,2018-05-18 16:34:31+02:00
21,16:35:21,18.05.18,1,0.7,169,18.05.18 16:35:21,2018-05-18 16:35:21+02:00
19,16:36:14,18.05.18,1,4.6,169,18.05.18 16:36:14,2018-05-18 16:36:14+02:00
25,16:37:34,18.05.18,1,4.3,169,18.05.18 16:37:34,2018-05-18 16:37:34+02:00
25,16:37:41,18.05.18,1,4.3,169,18.05.18 16:37:41,2018-05-18 16:37:41+02:00
26,16:38:34,18.05.18,1,5.0,169,18.05.18 16:38:34,2018-05-18 16:38:34+02:00
31,16:39:18,18.05.18,1,4.5,169,18.05.18 16:39:18,2018-05-18 16:39:18+02:00
23,16:39:28,18.05.18,1,3.7,169,18.05.18 16:39:28,2018-05-18 16:39:28+02:00
29,16:39:42,18.05.18,1,4.0,169,18.05.18 16:39:42,2018-05-18 16:39:42+02:00
32,16:39:50,18.05.18,1,4.6,169,18.05.18 16:39:50,2018-05-18 16:39:50+02:00
31,16:40:30,18.05.18,1,4.4,169,18.05.18 16:40:30,2018-05-18 16:40:30+02:00
29,16:41:30,18.05.18,1,1.1,169,18.05.18 16:41:30,2018-05-18 16:41:30+02:00
30,16:45:27,18.05.18,1,4.7,169,18.05.18 16:45:27,2018-05-18 16:45:27+02:00
24,16:45:32,18.05.18,1,4.3,169,18.05.18 16:45:32,2018-05-18 16:45:32+02:00
18,16:45:38,18.05.18,1,0.9,169,18.05.18 16:45:38,2018-05-18 16:45:38+02:00
24,16:45:55,18.05.18,1,5.1,169,18.05.18 16:45:55,2018-05-18 16:45:55+02:00
18,16:46:05,18.05.18,1,4.9,169,18.05.18 16:46:05,2018-05-18 16:46:05+02:00
30,16:49:25,18.05.18,1,4.7,169,18.05.18 16:49:25,2018-05-18 16:49:25+02:00
25,16:49:40,18.05.18,1,4.4,169,18.05.18 16:49:40,2018-05-18 16:49:40+02:00
14,16:49:50,18.05.18,1,3.5,169,18.05.18 16:49:50,2018-05-18 16:49:50+02:00
6,16:50:08,18.05.18,1,2.9,169,18.05.18 16:50:08,2018-05-18 16:50:08+02:00
17,16:50:43,18.05.18,1,4.3,169,18.05.18 16:50:43,2018-05-18 16:50:43+02:00
26,16:52:50,18.05.18,1,4.1,169,18.05.18 16:52:50,2018-05-18 16:52:50+02:00
27,16:53:08,18.05.18,1,0.7,169,18.05.18 16:53:08,2018-05-18 16:53:08+02:00
15,16:53:40,18.05.18,1,4.4,169,18.05.18 16:53:40,2018-05-18 16:53:40+02:00
20,16:54:05,18.05.18,1,4.5,169,18.05.18 16:54:05,2018-05-18 16:54:05+02:00
18,16:57:22,18.05.18,1,6.5,169,18.05.18 16:57:22,2018-05-18 16:57:22+02:00
19,16:57:45,18.05.18,1,0.6,169,18.05.18 16:57:45,2018-05-18 16:57:45+02:00
22,16:59:28,18.05.18,1,4.4,169,18.05.18 16:59:28,2018-05-18 16:59:28+02:00
20,17:01:08,18.05.18,1,0.8,169,18.05.18 17:01:08,2018-05-18 17:01:08+02:00
33,17:01:47,18.05.18,1,4.5,169,18.05.18 17:01:47,2018-05-18 17:01:47+02:00
19,17:03:15,18.05.18,1,3.1,169,18.05.18 17:03:15,2018-05-18 17:03:15+02:00
26,17:03:22,18.05.18,1,5.2,169,18.05.18 17:03:22,2018-05-18 17:03:22+02:00
27,17:05:42,18.05.18,1,4.0,169,18.05.18 17:05:42,2018-05-18 17:05:42+02:00
18,17:06:48,18.05.18,1,0.9,169,18.05.18 17:06:48,2018-05-18 17:06:48+02:00
20,17:07:06,18.05.18,1,5.1,169,18.05.18 17:07:06,2018-05-18 17:07:06+02:00
20,17:08:53,18.05.18,1,1.5,169,18.05.18 17:08:53,2018-05-18 17:08:53+02:00
7,17:09:45,18.05.18,1,0.8,169,18.05.18 17:09:45,2018-05-18 17:09:45+02:00
27,17:13:05,18.05.18,1,4.3,169,18.05.18 17:13:05,2018-05-18 17:13:05+02:00
27,17:13:26,18.05.18,1,4.4,169,18.05.18 17:13:26,2018-05-18 17:13:26+02:00
