Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,07:48:00,31.01.19,2,0.6,8,31.01.19 07:48:00,2019-01-31 07:48:00+01:00
20,07:48:05,31.01.19,2,3.5,8,31.01.19 07:48:05,2019-01-31 07:48:05+01:00
17,07:50:50,31.01.19,2,4.2,8,31.01.19 07:50:50,2019-01-31 07:50:50+01:00
22,07:51:36,31.01.19,2,5.0,8,31.01.19 07:51:36,2019-01-31 07:51:36+01:00
15,07:52:34,31.01.19,2,0.6,8,31.01.19 07:52:34,2019-01-31 07:52:34+01:00
20,07:54:03,31.01.19,2,9.1,8,31.01.19 07:54:03,2019-01-31 07:54:03+01:00
22,07:57:28,31.01.19,2,5.1,8,31.01.19 07:57:28,2019-01-31 07:57:28+01:00
22,07:59:30,31.01.19,2,4.6,8,31.01.19 07:59:30,2019-01-31 07:59:30+01:00
29,08:00:11,31.01.19,2,3.5,8,31.01.19 08:00:11,2019-01-31 08:00:11+01:00
22,08:03:45,31.01.19,2,5.8,8,31.01.19 08:03:45,2019-01-31 08:03:45+01:00
21,08:03:59,31.01.19,2,0.9,8,31.01.19 08:03:59,2019-01-31 08:03:59+01:00
20,08:05:21,31.01.19,2,8.3,8,31.01.19 08:05:21,2019-01-31 08:05:21+01:00
22,08:05:30,31.01.19,2,4.4,8,31.01.19 08:05:30,2019-01-31 08:05:30+01:00
20,08:06:01,31.01.19,2,3.6,8,31.01.19 08:06:01,2019-01-31 08:06:01+01:00
19,08:06:35,31.01.19,2,5.1,8,31.01.19 08:06:35,2019-01-31 08:06:35+01:00
15,08:08:08,31.01.19,2,5.1,8,31.01.19 08:08:08,2019-01-31 08:08:08+01:00
20,08:09:40,31.01.19,2,5.2,8,31.01.19 08:09:40,2019-01-31 08:09:40+01:00
22,08:12:43,31.01.19,2,5.2,8,31.01.19 08:12:43,2019-01-31 08:12:43+01:00
25,08:14:33,31.01.19,2,5.1,8,31.01.19 08:14:33,2019-01-31 08:14:33+01:00
9,08:16:11,31.01.19,2,3.8,8,31.01.19 08:16:11,2019-01-31 08:16:11+01:00
28,08:18:50,31.01.19,2,5.0,8,31.01.19 08:18:50,2019-01-31 08:18:50+01:00
20,08:19:02,31.01.19,2,7.5,8,31.01.19 08:19:02,2019-01-31 08:19:02+01:00
23,08:21:45,31.01.19,2,4.3,8,31.01.19 08:21:45,2019-01-31 08:21:45+01:00
22,08:24:23,31.01.19,2,3.4,8,31.01.19 08:24:23,2019-01-31 08:24:23+01:00
26,08:24:52,31.01.19,2,4.4,8,31.01.19 08:24:52,2019-01-31 08:24:52+01:00
23,08:25:42,31.01.19,2,8.8,8,31.01.19 08:25:42,2019-01-31 08:25:42+01:00
18,08:25:56,31.01.19,2,5.2,8,31.01.19 08:25:56,2019-01-31 08:25:56+01:00
24,08:26:53,31.01.19,2,4.3,8,31.01.19 08:26:53,2019-01-31 08:26:53+01:00
20,08:28:56,31.01.19,2,5.2,8,31.01.19 08:28:56,2019-01-31 08:28:56+01:00
19,08:29:06,31.01.19,2,7.3,8,31.01.19 08:29:06,2019-01-31 08:29:06+01:00
31,08:31:07,31.01.19,2,6.0,8,31.01.19 08:31:07,2019-01-31 08:31:07+01:00
24,08:34:32,31.01.19,2,1.2,8,31.01.19 08:34:32,2019-01-31 08:34:32+01:00
25,08:36:08,31.01.19,2,4.8,8,31.01.19 08:36:08,2019-01-31 08:36:08+01:00
18,08:36:35,31.01.19,2,3.8,8,31.01.19 08:36:35,2019-01-31 08:36:35+01:00
20,08:37:22,31.01.19,2,4.4,8,31.01.19 08:37:22,2019-01-31 08:37:22+01:00
32,08:40:23,31.01.19,2,3.3,8,31.01.19 08:40:23,2019-01-31 08:40:23+01:00
29,08:41:39,31.01.19,2,4.2,8,31.01.19 08:41:39,2019-01-31 08:41:39+01:00
29,08:43:02,31.01.19,2,4.1,8,31.01.19 08:43:02,2019-01-31 08:43:02+01:00
31,08:45:25,31.01.19,2,3.9,8,31.01.19 08:45:25,2019-01-31 08:45:25+01:00
29,08:46:46,31.01.19,2,6.8,8,31.01.19 08:46:46,2019-01-31 08:46:46+01:00
28,08:46:52,31.01.19,2,4.6,8,31.01.19 08:46:52,2019-01-31 08:46:52+01:00
16,08:47:48,31.01.19,2,1.2,8,31.01.19 08:47:48,2019-01-31 08:47:48+01:00
25,08:48:45,31.01.19,2,4.8,8,31.01.19 08:48:45,2019-01-31 08:48:45+01:00
22,08:49:47,31.01.19,2,0.6,8,31.01.19 08:49:47,2019-01-31 08:49:47+01:00
23,08:53:29,31.01.19,2,5.2,8,31.01.19 08:53:29,2019-01-31 08:53:29+01:00
16,08:55:14,31.01.19,2,0.8,8,31.01.19 08:55:14,2019-01-31 08:55:14+01:00
21,08:55:31,31.01.19,2,4.9,8,31.01.19 08:55:31,2019-01-31 08:55:31+01:00
28,08:55:46,31.01.19,2,3.8,8,31.01.19 08:55:46,2019-01-31 08:55:46+01:00
7,08:56:20,31.01.19,2,0.7,8,31.01.19 08:56:20,2019-01-31 08:56:20+01:00
19,09:01:21,31.01.19,2,11.9,8,31.01.19 09:01:21,2019-01-31 09:01:21+01:00
20,09:01:23,31.01.19,2,9.7,8,31.01.19 09:01:23,2019-01-31 09:01:23+01:00
21,09:02:39,31.01.19,2,3.5,8,31.01.19 09:02:39,2019-01-31 09:02:39+01:00
33,09:02:48,31.01.19,2,0.6,8,31.01.19 09:02:48,2019-01-31 09:02:48+01:00
12,09:04:32,31.01.19,2,1.2,8,31.01.19 09:04:32,2019-01-31 09:04:32+01:00
18,09:06:41,31.01.19,2,4.0,8,31.01.19 09:06:41,2019-01-31 09:06:41+01:00
26,09:07:28,31.01.19,2,5.6,8,31.01.19 09:07:28,2019-01-31 09:07:28+01:00
19,09:07:46,31.01.19,2,4.2,8,31.01.19 09:07:46,2019-01-31 09:07:46+01:00
10,09:09:00,31.01.19,2,4.8,8,31.01.19 09:09:00,2019-01-31 09:09:00+01:00
24,09:09:48,31.01.19,2,4.2,8,31.01.19 09:09:48,2019-01-31 09:09:48+01:00
15,09:11:35,31.01.19,2,0.7,8,31.01.19 09:11:35,2019-01-31 09:11:35+01:00
27,09:11:36,31.01.19,2,5.2,8,31.01.19 09:11:36,2019-01-31 09:11:36+01:00
28,09:13:45,31.01.19,2,4.4,8,31.01.19 09:13:45,2019-01-31 09:13:45+01:00
19,09:14:23,31.01.19,2,4.5,8,31.01.19 09:14:23,2019-01-31 09:14:23+01:00
24,09:15:16,31.01.19,2,3.6,8,31.01.19 09:15:16,2019-01-31 09:15:16+01:00
24,09:15:23,31.01.19,2,3.6,8,31.01.19 09:15:23,2019-01-31 09:15:23+01:00
27,09:17:24,31.01.19,2,1.0,8,31.01.19 09:17:24,2019-01-31 09:17:24+01:00
28,09:24:37,31.01.19,2,5.2,8,31.01.19 09:24:37,2019-01-31 09:24:37+01:00
24,09:25:39,31.01.19,2,4.3,8,31.01.19 09:25:39,2019-01-31 09:25:39+01:00
19,09:29:44,31.01.19,2,3.3,8,31.01.19 09:29:44,2019-01-31 09:29:44+01:00
18,09:31:44,31.01.19,2,6.2,8,31.01.19 09:31:44,2019-01-31 09:31:44+01:00
8,09:34:10,31.01.19,2,2.3,8,31.01.19 09:34:10,2019-01-31 09:34:10+01:00
12,09:42:16,31.01.19,2,5.0,8,31.01.19 09:42:16,2019-01-31 09:42:16+01:00
21,09:43:35,31.01.19,2,5.2,8,31.01.19 09:43:35,2019-01-31 09:43:35+01:00
27,09:44:58,31.01.19,2,3.6,8,31.01.19 09:44:58,2019-01-31 09:44:58+01:00
19,09:46:11,31.01.19,2,4.9,8,31.01.19 09:46:11,2019-01-31 09:46:11+01:00
22,09:48:44,31.01.19,2,4.1,8,31.01.19 09:48:44,2019-01-31 09:48:44+01:00
30,09:49:23,31.01.19,2,4.3,8,31.01.19 09:49:23,2019-01-31 09:49:23+01:00
23,09:50:47,31.01.19,2,2.2,8,31.01.19 09:50:47,2019-01-31 09:50:47+01:00
26,09:51:00,31.01.19,2,3.2,8,31.01.19 09:51:00,2019-01-31 09:51:00+01:00
28,09:53:35,31.01.19,2,4.8,8,31.01.19 09:53:35,2019-01-31 09:53:35+01:00
24,09:54:13,31.01.19,2,3.6,8,31.01.19 09:54:13,2019-01-31 09:54:13+01:00
21,09:54:19,31.01.19,2,5.3,8,31.01.19 09:54:19,2019-01-31 09:54:19+01:00
22,09:55:25,31.01.19,2,4.7,8,31.01.19 09:55:25,2019-01-31 09:55:25+01:00
24,09:56:44,31.01.19,2,4.6,8,31.01.19 09:56:44,2019-01-31 09:56:44+01:00
21,09:58:04,31.01.19,2,3.2,8,31.01.19 09:58:04,2019-01-31 09:58:04+01:00
22,09:58:24,31.01.19,2,5.4,8,31.01.19 09:58:24,2019-01-31 09:58:24+01:00
33,10:01:37,31.01.19,2,4.9,8,31.01.19 10:01:37,2019-01-31 10:01:37+01:00
19,10:03:00,31.01.19,2,3.9,8,31.01.19 10:03:00,2019-01-31 10:03:00+01:00
29,10:10:10,31.01.19,2,5.5,8,31.01.19 10:10:10,2019-01-31 10:10:10+01:00
24,10:11:21,31.01.19,2,3.6,8,31.01.19 10:11:21,2019-01-31 10:11:21+01:00
26,10:11:25,31.01.19,2,5.5,8,31.01.19 10:11:25,2019-01-31 10:11:25+01:00
24,10:13:27,31.01.19,2,3.9,8,31.01.19 10:13:27,2019-01-31 10:13:27+01:00
23,10:14:57,31.01.19,2,5.6,8,31.01.19 10:14:57,2019-01-31 10:14:57+01:00
24,10:15:40,31.01.19,2,3.5,8,31.01.19 10:15:40,2019-01-31 10:15:40+01:00
31,10:17:35,31.01.19,2,4.0,8,31.01.19 10:17:35,2019-01-31 10:17:35+01:00
27,10:18:06,31.01.19,2,4.2,8,31.01.19 10:18:06,2019-01-31 10:18:06+01:00
20,10:19:45,31.01.19,2,4.0,8,31.01.19 10:19:45,2019-01-31 10:19:45+01:00
19,10:26:00,31.01.19,2,4.4,8,31.01.19 10:26:00,2019-01-31 10:26:00+01:00
15,10:27:15,31.01.19,2,4.8,8,31.01.19 10:27:15,2019-01-31 10:27:15+01:00
24,10:27:55,31.01.19,2,4.7,8,31.01.19 10:27:55,2019-01-31 10:27:55+01:00
22,10:29:25,31.01.19,2,5.0,8,31.01.19 10:29:25,2019-01-31 10:29:25+01:00
17,10:29:29,31.01.19,2,3.6,8,31.01.19 10:29:29,2019-01-31 10:29:29+01:00
24,10:32:21,31.01.19,2,4.3,8,31.01.19 10:32:21,2019-01-31 10:32:21+01:00
30,10:36:05,31.01.19,2,6.2,8,31.01.19 10:36:05,2019-01-31 10:36:05+01:00
17,10:41:54,31.01.19,2,3.7,8,31.01.19 10:41:54,2019-01-31 10:41:54+01:00
16,10:41:58,31.01.19,2,8.9,8,31.01.19 10:41:58,2019-01-31 10:41:58+01:00
23,10:42:50,31.01.19,2,8.0,8,31.01.19 10:42:50,2019-01-31 10:42:50+01:00
15,10:46:52,31.01.19,2,3.3,8,31.01.19 10:46:52,2019-01-31 10:46:52+01:00
8,10:47:14,31.01.19,2,0.9,8,31.01.19 10:47:14,2019-01-31 10:47:14+01:00
22,10:51:24,31.01.19,2,4.9,8,31.01.19 10:51:24,2019-01-31 10:51:24+01:00
32,10:51:39,31.01.19,2,4.1,8,31.01.19 10:51:39,2019-01-31 10:51:39+01:00
25,10:53:18,31.01.19,2,4.9,8,31.01.19 10:53:18,2019-01-31 10:53:18+01:00
20,10:54:06,31.01.19,2,5.2,8,31.01.19 10:54:06,2019-01-31 10:54:06+01:00
22,10:56:19,31.01.19,2,4.5,8,31.01.19 10:56:19,2019-01-31 10:56:19+01:00
28,10:57:30,31.01.19,2,5.3,8,31.01.19 10:57:30,2019-01-31 10:57:30+01:00
27,10:57:35,31.01.19,2,2.6,8,31.01.19 10:57:35,2019-01-31 10:57:35+01:00
18,10:57:46,31.01.19,2,0.7,8,31.01.19 10:57:46,2019-01-31 10:57:46+01:00
20,10:58:51,31.01.19,2,7.3,8,31.01.19 10:58:51,2019-01-31 10:58:51+01:00
22,11:12:43,31.01.19,2,0.5,8,31.01.19 11:12:43,2019-01-31 11:12:43+01:00
27,11:12:45,31.01.19,2,2.9,8,31.01.19 11:12:45,2019-01-31 11:12:45+01:00
21,11:13:17,31.01.19,2,5.9,8,31.01.19 11:13:17,2019-01-31 11:13:17+01:00
19,11:13:21,31.01.19,2,8.1,8,31.01.19 11:13:21,2019-01-31 11:13:21+01:00
26,11:14:48,31.01.19,2,4.8,8,31.01.19 11:14:48,2019-01-31 11:14:48+01:00
27,11:16:15,31.01.19,2,5.5,8,31.01.19 11:16:15,2019-01-31 11:16:15+01:00
26,11:16:31,31.01.19,2,3.3,8,31.01.19 11:16:31,2019-01-31 11:16:31+01:00
23,11:17:07,31.01.19,2,3.9,8,31.01.19 11:17:07,2019-01-31 11:17:07+01:00
19,11:18:32,31.01.19,2,4.8,8,31.01.19 11:18:32,2019-01-31 11:18:32+01:00
15,11:18:39,31.01.19,2,5.2,8,31.01.19 11:18:39,2019-01-31 11:18:39+01:00
24,11:25:49,31.01.19,2,4.1,8,31.01.19 11:25:49,2019-01-31 11:25:49+01:00
19,11:27:07,31.01.19,2,3.3,8,31.01.19 11:27:07,2019-01-31 11:27:07+01:00
19,11:29:19,31.01.19,2,5.7,8,31.01.19 11:29:19,2019-01-31 11:29:19+01:00
28,11:31:38,31.01.19,2,12.6,8,31.01.19 11:31:38,2019-01-31 11:31:38+01:00
24,11:32:59,31.01.19,2,5.2,8,31.01.19 11:32:59,2019-01-31 11:32:59+01:00
21,11:33:24,31.01.19,2,10.3,8,31.01.19 11:33:24,2019-01-31 11:33:24+01:00
20,11:34:10,31.01.19,2,4.2,8,31.01.19 11:34:10,2019-01-31 11:34:10+01:00
20,11:35:23,31.01.19,2,4.5,8,31.01.19 11:35:23,2019-01-31 11:35:23+01:00
8,11:36:02,31.01.19,2,6.1,8,31.01.19 11:36:02,2019-01-31 11:36:02+01:00
27,11:40:10,31.01.19,2,4.3,8,31.01.19 11:40:10,2019-01-31 11:40:10+01:00
20,11:44:05,31.01.19,2,3.9,8,31.01.19 11:44:05,2019-01-31 11:44:05+01:00
22,11:44:44,31.01.19,2,3.8,8,31.01.19 11:44:44,2019-01-31 11:44:44+01:00
26,11:45:59,31.01.19,2,6.6,8,31.01.19 11:45:59,2019-01-31 11:45:59+01:00
26,11:46:24,31.01.19,2,4.7,8,31.01.19 11:46:24,2019-01-31 11:46:24+01:00
17,11:50:17,31.01.19,2,4.9,8,31.01.19 11:50:17,2019-01-31 11:50:17+01:00
25,11:50:29,31.01.19,2,3.0,8,31.01.19 11:50:29,2019-01-31 11:50:29+01:00
20,11:50:46,31.01.19,2,3.8,8,31.01.19 11:50:46,2019-01-31 11:50:46+01:00
22,11:52:32,31.01.19,2,4.2,8,31.01.19 11:52:32,2019-01-31 11:52:32+01:00
23,11:53:16,31.01.19,2,4.9,8,31.01.19 11:53:16,2019-01-31 11:53:16+01:00
32,11:54:16,31.01.19,2,5.3,8,31.01.19 11:54:16,2019-01-31 11:54:16+01:00
31,11:56:41,31.01.19,2,4.0,8,31.01.19 11:56:41,2019-01-31 11:56:41+01:00
20,11:57:00,31.01.19,2,3.6,8,31.01.19 11:57:00,2019-01-31 11:57:00+01:00
22,11:57:51,31.01.19,2,5.2,8,31.01.19 11:57:51,2019-01-31 11:57:51+01:00
37,11:59:33,31.01.19,2,3.5,8,31.01.19 11:59:33,2019-01-31 11:59:33+01:00
24,12:02:10,31.01.19,2,6.1,8,31.01.19 12:02:10,2019-01-31 12:02:10+01:00
18,12:02:17,31.01.19,2,5.0,8,31.01.19 12:02:17,2019-01-31 12:02:17+01:00
25,12:02:23,31.01.19,2,6.2,8,31.01.19 12:02:23,2019-01-31 12:02:23+01:00
23,12:02:40,31.01.19,2,4.7,8,31.01.19 12:02:40,2019-01-31 12:02:40+01:00
23,12:03:30,31.01.19,2,3.7,8,31.01.19 12:03:30,2019-01-31 12:03:30+01:00
26,12:04:50,31.01.19,2,4.4,8,31.01.19 12:04:50,2019-01-31 12:04:50+01:00
26,12:10:01,31.01.19,2,5.6,8,31.01.19 12:10:01,2019-01-31 12:10:01+01:00
13,12:15:33,31.01.19,2,0.5,8,31.01.19 12:15:33,2019-01-31 12:15:33+01:00
17,12:17:59,31.01.19,2,4.9,8,31.01.19 12:17:59,2019-01-31 12:17:59+01:00
8,12:18:44,31.01.19,2,4.4,8,31.01.19 12:18:44,2019-01-31 12:18:44+01:00
19,12:21:14,31.01.19,2,4.2,8,31.01.19 12:21:14,2019-01-31 12:21:14+01:00
19,12:22:26,31.01.19,2,5.3,8,31.01.19 12:22:26,2019-01-31 12:22:26+01:00
31,12:24:12,31.01.19,2,5.4,8,31.01.19 12:24:12,2019-01-31 12:24:12+01:00
21,12:25:16,31.01.19,2,3.8,8,31.01.19 12:25:16,2019-01-31 12:25:16+01:00
18,12:25:18,31.01.19,2,3.3,8,31.01.19 12:25:18,2019-01-31 12:25:18+01:00
27,12:26:43,31.01.19,2,4.7,8,31.01.19 12:26:43,2019-01-31 12:26:43+01:00
21,12:27:16,31.01.19,2,4.8,8,31.01.19 12:27:16,2019-01-31 12:27:16+01:00
21,12:28:05,31.01.19,2,5.7,8,31.01.19 12:28:05,2019-01-31 12:28:05+01:00
22,12:29:10,31.01.19,2,5.3,8,31.01.19 12:29:10,2019-01-31 12:29:10+01:00
14,12:29:38,31.01.19,2,5.3,8,31.01.19 12:29:38,2019-01-31 12:29:38+01:00
18,12:32:44,31.01.19,2,5.6,8,31.01.19 12:32:44,2019-01-31 12:32:44+01:00
28,12:34:22,31.01.19,2,6.0,8,31.01.19 12:34:22,2019-01-31 12:34:22+01:00
16,12:35:29,31.01.19,2,4.3,8,31.01.19 12:35:29,2019-01-31 12:35:29+01:00
19,12:35:34,31.01.19,2,4.3,8,31.01.19 12:35:34,2019-01-31 12:35:34+01:00
14,12:35:40,31.01.19,2,5.4,8,31.01.19 12:35:40,2019-01-31 12:35:40+01:00
19,12:35:55,31.01.19,2,4.8,8,31.01.19 12:35:55,2019-01-31 12:35:55+01:00
13,12:36:08,31.01.19,2,5.4,8,31.01.19 12:36:08,2019-01-31 12:36:08+01:00
16,12:36:12,31.01.19,2,4.5,8,31.01.19 12:36:12,2019-01-31 12:36:12+01:00
18,12:36:45,31.01.19,2,6.0,8,31.01.19 12:36:45,2019-01-31 12:36:45+01:00
21,12:37:57,31.01.19,2,4.2,8,31.01.19 12:37:57,2019-01-31 12:37:57+01:00
20,12:38:23,31.01.19,2,5.4,8,31.01.19 12:38:23,2019-01-31 12:38:23+01:00
32,12:40:11,31.01.19,2,6.4,8,31.01.19 12:40:11,2019-01-31 12:40:11+01:00
8,12:42:33,31.01.19,2,1.9,8,31.01.19 12:42:33,2019-01-31 12:42:33+01:00
22,12:44:03,31.01.19,2,4.2,8,31.01.19 12:44:03,2019-01-31 12:44:03+01:00
8,12:44:06,31.01.19,2,1.3,8,31.01.19 12:44:06,2019-01-31 12:44:06+01:00
16,12:45:49,31.01.19,2,5.4,8,31.01.19 12:45:49,2019-01-31 12:45:49+01:00
24,12:47:30,31.01.19,2,4.6,8,31.01.19 12:47:30,2019-01-31 12:47:30+01:00
33,12:48:15,31.01.19,2,5.5,8,31.01.19 12:48:15,2019-01-31 12:48:15+01:00
29,12:50:51,31.01.19,2,4.1,8,31.01.19 12:50:51,2019-01-31 12:50:51+01:00
22,12:52:35,31.01.19,2,0.7,8,31.01.19 12:52:35,2019-01-31 12:52:35+01:00
33,12:58:24,31.01.19,2,4.2,8,31.01.19 12:58:24,2019-01-31 12:58:24+01:00
21,13:00:47,31.01.19,2,4.0,8,31.01.19 13:00:47,2019-01-31 13:00:47+01:00
19,13:01:34,31.01.19,2,4.6,8,31.01.19 13:01:34,2019-01-31 13:01:34+01:00
20,13:06:30,31.01.19,2,4.3,8,31.01.19 13:06:30,2019-01-31 13:06:30+01:00
18,13:06:42,31.01.19,2,5.2,8,31.01.19 13:06:42,2019-01-31 13:06:42+01:00
25,13:08:49,31.01.19,2,3.4,8,31.01.19 13:08:49,2019-01-31 13:08:49+01:00
19,13:17:41,31.01.19,2,2.8,8,31.01.19 13:17:41,2019-01-31 13:17:41+01:00
26,13:20:30,31.01.19,2,4.5,8,31.01.19 13:20:30,2019-01-31 13:20:30+01:00
31,13:25:39,31.01.19,2,7.1,8,31.01.19 13:25:39,2019-01-31 13:25:39+01:00
23,13:25:46,31.01.19,2,5.2,8,31.01.19 13:25:46,2019-01-31 13:25:46+01:00
30,13:27:23,31.01.19,2,6.7,8,31.01.19 13:27:23,2019-01-31 13:27:23+01:00
30,13:27:24,31.01.19,2,5.5,8,31.01.19 13:27:24,2019-01-31 13:27:24+01:00
29,13:29:41,31.01.19,2,0.7,8,31.01.19 13:29:41,2019-01-31 13:29:41+01:00
13,13:33:29,31.01.19,2,5.5,8,31.01.19 13:33:29,2019-01-31 13:33:29+01:00
21,13:34:58,31.01.19,2,4.3,8,31.01.19 13:34:58,2019-01-31 13:34:58+01:00
22,13:42:42,31.01.19,2,4.2,8,31.01.19 13:42:42,2019-01-31 13:42:42+01:00
26,13:44:22,31.01.19,2,5.8,8,31.01.19 13:44:22,2019-01-31 13:44:22+01:00
29,13:45:05,31.01.19,2,4.9,8,31.01.19 13:45:05,2019-01-31 13:45:05+01:00
22,13:46:17,31.01.19,2,5.5,8,31.01.19 13:46:17,2019-01-31 13:46:17+01:00
9,13:48:46,31.01.19,2,10.9,8,31.01.19 13:48:46,2019-01-31 13:48:46+01:00
24,13:51:03,31.01.19,2,4.2,8,31.01.19 13:51:03,2019-01-31 13:51:03+01:00
33,13:53:42,31.01.19,2,0.7,8,31.01.19 13:53:42,2019-01-31 13:53:42+01:00
13,13:54:26,31.01.19,2,3.8,8,31.01.19 13:54:26,2019-01-31 13:54:26+01:00
25,13:55:43,31.01.19,2,7.2,8,31.01.19 13:55:43,2019-01-31 13:55:43+01:00
24,13:55:46,31.01.19,2,5.3,8,31.01.19 13:55:46,2019-01-31 13:55:46+01:00
32,13:55:59,31.01.19,2,3.9,8,31.01.19 13:55:59,2019-01-31 13:55:59+01:00
24,13:56:02,31.01.19,2,8.4,8,31.01.19 13:56:02,2019-01-31 13:56:02+01:00
27,13:59:09,31.01.19,2,0.8,8,31.01.19 13:59:09,2019-01-31 13:59:09+01:00
26,14:01:24,31.01.19,2,3.5,8,31.01.19 14:01:24,2019-01-31 14:01:24+01:00
26,14:03:05,31.01.19,2,5.0,8,31.01.19 14:03:05,2019-01-31 14:03:05+01:00
15,14:03:20,31.01.19,2,10.2,8,31.01.19 14:03:20,2019-01-31 14:03:20+01:00
16,14:03:24,31.01.19,2,4.9,8,31.01.19 14:03:24,2019-01-31 14:03:24+01:00
23,14:05:15,31.01.19,2,4.7,8,31.01.19 14:05:15,2019-01-31 14:05:15+01:00
23,14:05:58,31.01.19,2,3.9,8,31.01.19 14:05:58,2019-01-31 14:05:58+01:00
23,14:08:57,31.01.19,2,13.1,8,31.01.19 14:08:57,2019-01-31 14:08:57+01:00
22,14:10:14,31.01.19,2,4.3,8,31.01.19 14:10:14,2019-01-31 14:10:14+01:00
27,14:14:16,31.01.19,2,4.7,8,31.01.19 14:14:16,2019-01-31 14:14:16+01:00
27,14:15:42,31.01.19,2,3.5,8,31.01.19 14:15:42,2019-01-31 14:15:42+01:00
24,14:20:33,31.01.19,2,5.2,8,31.01.19 14:20:33,2019-01-31 14:20:33+01:00
26,14:22:27,31.01.19,2,3.9,8,31.01.19 14:22:27,2019-01-31 14:22:27+01:00
20,14:23:17,31.01.19,2,5.7,8,31.01.19 14:23:17,2019-01-31 14:23:17+01:00
23,14:23:29,31.01.19,2,5.0,8,31.01.19 14:23:29,2019-01-31 14:23:29+01:00
23,14:23:50,31.01.19,2,4.1,8,31.01.19 14:23:50,2019-01-31 14:23:50+01:00
21,14:23:55,31.01.19,2,2.8,8,31.01.19 14:23:55,2019-01-31 14:23:55+01:00
27,14:24:40,31.01.19,2,5.0,8,31.01.19 14:24:40,2019-01-31 14:24:40+01:00
21,14:29:15,31.01.19,2,4.5,8,31.01.19 14:29:15,2019-01-31 14:29:15+01:00
29,14:31:47,31.01.19,2,5.5,8,31.01.19 14:31:47,2019-01-31 14:31:47+01:00
25,14:31:50,31.01.19,2,5.6,8,31.01.19 14:31:50,2019-01-31 14:31:50+01:00
19,14:32:41,31.01.19,2,15.0,8,31.01.19 14:32:41,2019-01-31 14:32:41+01:00
21,14:32:44,31.01.19,2,5.8,8,31.01.19 14:32:44,2019-01-31 14:32:44+01:00
20,14:32:45,31.01.19,2,5.8,8,31.01.19 14:32:45,2019-01-31 14:32:45+01:00
20,14:32:48,31.01.19,2,3.6,8,31.01.19 14:32:48,2019-01-31 14:32:48+01:00
19,14:33:26,31.01.19,2,3.5,8,31.01.19 14:33:26,2019-01-31 14:33:26+01:00
21,14:34:31,31.01.19,2,2.6,8,31.01.19 14:34:31,2019-01-31 14:34:31+01:00
22,14:38:00,31.01.19,2,3.6,8,31.01.19 14:38:00,2019-01-31 14:38:00+01:00
21,14:40:29,31.01.19,2,3.7,8,31.01.19 14:40:29,2019-01-31 14:40:29+01:00
33,14:41:40,31.01.19,2,4.5,8,31.01.19 14:41:40,2019-01-31 14:41:40+01:00
24,14:41:56,31.01.19,2,5.5,8,31.01.19 14:41:56,2019-01-31 14:41:56+01:00
32,14:43:01,31.01.19,2,4.6,8,31.01.19 14:43:01,2019-01-31 14:43:01+01:00
24,14:46:05,31.01.19,2,3.9,8,31.01.19 14:46:05,2019-01-31 14:46:05+01:00
20,14:46:58,31.01.19,2,4.7,8,31.01.19 14:46:58,2019-01-31 14:46:58+01:00
31,14:47:07,31.01.19,2,4.8,8,31.01.19 14:47:07,2019-01-31 14:47:07+01:00
25,14:50:10,31.01.19,2,3.2,8,31.01.19 14:50:10,2019-01-31 14:50:10+01:00
23,14:53:07,31.01.19,2,3.6,8,31.01.19 14:53:07,2019-01-31 14:53:07+01:00
26,14:53:14,31.01.19,2,3.9,8,31.01.19 14:53:14,2019-01-31 14:53:14+01:00
30,14:56:39,31.01.19,2,5.4,8,31.01.19 14:56:39,2019-01-31 14:56:39+01:00
27,14:59:39,31.01.19,2,3.8,8,31.01.19 14:59:39,2019-01-31 14:59:39+01:00
25,15:00:25,31.01.19,2,1.2,8,31.01.19 15:00:25,2019-01-31 15:00:25+01:00
26,15:01:53,31.01.19,2,3.8,8,31.01.19 15:01:53,2019-01-31 15:01:53+01:00
23,15:02:02,31.01.19,2,4.6,8,31.01.19 15:02:02,2019-01-31 15:02:02+01:00
25,15:02:13,31.01.19,2,4.0,8,31.01.19 15:02:13,2019-01-31 15:02:13+01:00
23,15:03:55,31.01.19,2,4.9,8,31.01.19 15:03:55,2019-01-31 15:03:55+01:00
21,15:04:05,31.01.19,2,4.5,8,31.01.19 15:04:05,2019-01-31 15:04:05+01:00
26,15:06:33,31.01.19,2,4.2,8,31.01.19 15:06:33,2019-01-31 15:06:33+01:00
9,15:09:06,31.01.19,2,1.8,8,31.01.19 15:09:06,2019-01-31 15:09:06+01:00
24,15:10:50,31.01.19,2,3.6,8,31.01.19 15:10:50,2019-01-31 15:10:50+01:00
27,15:11:36,31.01.19,2,5.4,8,31.01.19 15:11:36,2019-01-31 15:11:36+01:00
18,15:11:48,31.01.19,2,5.5,8,31.01.19 15:11:48,2019-01-31 15:11:48+01:00
25,15:12:16,31.01.19,2,4.2,8,31.01.19 15:12:16,2019-01-31 15:12:16+01:00
28,15:12:56,31.01.19,2,11.1,8,31.01.19 15:12:56,2019-01-31 15:12:56+01:00
28,15:13:16,31.01.19,2,4.4,8,31.01.19 15:13:16,2019-01-31 15:13:16+01:00
