Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,07:37:41,26.05.21,1,4.7,387,26.05.21 07:37:41,2021-05-26 07:37:41+02:00
39,07:37:44,26.05.21,1,3.8,387,26.05.21 07:37:44,2021-05-26 07:37:44+02:00
28,07:37:47,26.05.21,1,11.8,387,26.05.21 07:37:47,2021-05-26 07:37:47+02:00
22,07:37:55,26.05.21,1,20.6,387,26.05.21 07:37:55,2021-05-26 07:37:55+02:00
29,07:37:58,26.05.21,1,4.7,387,26.05.21 07:37:58,2021-05-26 07:37:58+02:00
35,07:38:00,26.05.21,1,4.2,387,26.05.21 07:38:00,2021-05-26 07:38:00+02:00
33,07:38:04,26.05.21,1,4.4,387,26.05.21 07:38:04,2021-05-26 07:38:04+02:00
36,07:38:09,26.05.21,1,5.0,387,26.05.21 07:38:09,2021-05-26 07:38:09+02:00
33,07:38:10,26.05.21,1,2.3,387,26.05.21 07:38:10,2021-05-26 07:38:10+02:00
52,07:38:18,26.05.21,1,5.0,387,26.05.21 07:38:18,2021-05-26 07:38:18+02:00
41,07:38:23,26.05.21,1,4.4,387,26.05.21 07:38:23,2021-05-26 07:38:23+02:00
40,07:38:25,26.05.21,1,4.0,387,26.05.21 07:38:25,2021-05-26 07:38:25+02:00
47,07:38:28,26.05.21,1,4.1,387,26.05.21 07:38:28,2021-05-26 07:38:28+02:00
26,07:38:40,26.05.21,1,25.5,387,26.05.21 07:38:40,2021-05-26 07:38:40+02:00
38,07:38:52,26.05.21,1,5.1,387,26.05.21 07:38:52,2021-05-26 07:38:52+02:00
40,07:38:58,26.05.21,1,19.3,387,26.05.21 07:38:58,2021-05-26 07:38:58+02:00
34,07:39:03,26.05.21,1,5.1,387,26.05.21 07:39:03,2021-05-26 07:39:03+02:00
34,07:39:11,26.05.21,1,4.1,387,26.05.21 07:39:11,2021-05-26 07:39:11+02:00
34,07:39:15,26.05.21,1,4.8,387,26.05.21 07:39:15,2021-05-26 07:39:15+02:00
35,07:39:17,26.05.21,1,4.1,387,26.05.21 07:39:17,2021-05-26 07:39:17+02:00
32,07:39:19,26.05.21,1,6.0,387,26.05.21 07:39:19,2021-05-26 07:39:19+02:00
36,07:39:24,26.05.21,1,13.2,387,26.05.21 07:39:24,2021-05-26 07:39:24+02:00
38,07:39:26,26.05.21,1,5.2,387,26.05.21 07:39:26,2021-05-26 07:39:26+02:00
27,07:39:34,26.05.21,1,5.7,387,26.05.21 07:39:34,2021-05-26 07:39:34+02:00
26,07:39:36,26.05.21,1,5.8,387,26.05.21 07:39:36,2021-05-26 07:39:36+02:00
32,07:39:38,26.05.21,1,4.8,387,26.05.21 07:39:38,2021-05-26 07:39:38+02:00
36,07:39:50,26.05.21,1,7.6,387,26.05.21 07:39:50,2021-05-26 07:39:50+02:00
33,07:39:53,26.05.21,1,4.6,387,26.05.21 07:39:53,2021-05-26 07:39:53+02:00
32,07:39:54,26.05.21,1,3.6,387,26.05.21 07:39:54,2021-05-26 07:39:54+02:00
33,07:39:56,26.05.21,1,5.1,387,26.05.21 07:39:56,2021-05-26 07:39:56+02:00
15,07:39:59,26.05.21,1,5.4,387,26.05.21 07:39:59,2021-05-26 07:39:59+02:00
22,07:40:03,26.05.21,1,13.6,387,26.05.21 07:40:03,2021-05-26 07:40:03+02:00
38,07:40:08,26.05.21,1,3.7,387,26.05.21 07:40:08,2021-05-26 07:40:08+02:00
26,07:40:12,26.05.21,1,1.4,387,26.05.21 07:40:12,2021-05-26 07:40:12+02:00
25,07:40:18,26.05.21,1,5.6,387,26.05.21 07:40:18,2021-05-26 07:40:18+02:00
29,07:40:19,26.05.21,1,4.8,387,26.05.21 07:40:19,2021-05-26 07:40:19+02:00
41,07:40:23,26.05.21,1,4.5,387,26.05.21 07:40:23,2021-05-26 07:40:23+02:00
40,07:40:29,26.05.21,1,4.9,387,26.05.21 07:40:29,2021-05-26 07:40:29+02:00
43,07:40:31,26.05.21,1,4.7,387,26.05.21 07:40:31,2021-05-26 07:40:31+02:00
26,07:40:42,26.05.21,1,13.7,387,26.05.21 07:40:42,2021-05-26 07:40:42+02:00
45,07:40:47,26.05.21,1,4.9,387,26.05.21 07:40:47,2021-05-26 07:40:47+02:00
46,07:40:49,26.05.21,1,4.9,387,26.05.21 07:40:49,2021-05-26 07:40:49+02:00
45,07:40:57,26.05.21,1,4.4,387,26.05.21 07:40:57,2021-05-26 07:40:57+02:00
43,07:40:59,26.05.21,1,4.9,387,26.05.21 07:40:59,2021-05-26 07:40:59+02:00
37,07:41:09,26.05.21,1,4.6,387,26.05.21 07:41:09,2021-05-26 07:41:09+02:00
36,07:41:10,26.05.21,1,5.2,387,26.05.21 07:41:10,2021-05-26 07:41:10+02:00
38,07:41:15,26.05.21,1,5.5,387,26.05.21 07:41:15,2021-05-26 07:41:15+02:00
36,07:41:28,26.05.21,1,4.7,387,26.05.21 07:41:28,2021-05-26 07:41:28+02:00
39,07:41:29,26.05.21,1,4.8,387,26.05.21 07:41:29,2021-05-26 07:41:29+02:00
15,07:41:35,26.05.21,1,5.2,387,26.05.21 07:41:35,2021-05-26 07:41:35+02:00
20,07:41:39,26.05.21,1,8.2,387,26.05.21 07:41:39,2021-05-26 07:41:39+02:00
40,07:41:51,26.05.21,1,4.2,387,26.05.21 07:41:51,2021-05-26 07:41:51+02:00
49,07:41:59,26.05.21,1,4.9,387,26.05.21 07:41:59,2021-05-26 07:41:59+02:00
31,07:42:07,26.05.21,1,4.7,387,26.05.21 07:42:07,2021-05-26 07:42:07+02:00
31,07:42:08,26.05.21,1,6.4,387,26.05.21 07:42:08,2021-05-26 07:42:08+02:00
30,07:42:11,26.05.21,1,10.4,387,26.05.21 07:42:11,2021-05-26 07:42:11+02:00
30,07:42:12,26.05.21,1,3.8,387,26.05.21 07:42:12,2021-05-26 07:42:12+02:00
30,07:42:13,26.05.21,1,4.3,387,26.05.21 07:42:13,2021-05-26 07:42:13+02:00
29,07:42:16,26.05.21,1,4.4,387,26.05.21 07:42:16,2021-05-26 07:42:16+02:00
33,07:42:19,26.05.21,1,7.3,387,26.05.21 07:42:19,2021-05-26 07:42:19+02:00
34,07:42:21,26.05.21,1,4.7,387,26.05.21 07:42:21,2021-05-26 07:42:21+02:00
20,07:42:29,26.05.21,1,4.0,387,26.05.21 07:42:29,2021-05-26 07:42:29+02:00
17,07:42:32,26.05.21,1,4.3,387,26.05.21 07:42:32,2021-05-26 07:42:32+02:00
11,07:42:37,26.05.21,1,3.8,387,26.05.21 07:42:37,2021-05-26 07:42:37+02:00
17,07:42:39,26.05.21,1,4.0,387,26.05.21 07:42:39,2021-05-26 07:42:39+02:00
23,07:42:42,26.05.21,1,5.2,387,26.05.21 07:42:42,2021-05-26 07:42:42+02:00
24,07:42:49,26.05.21,1,20.0,387,26.05.21 07:42:49,2021-05-26 07:42:49+02:00
23,07:42:51,26.05.21,1,4.9,387,26.05.21 07:42:51,2021-05-26 07:42:51+02:00
21,07:42:55,26.05.21,1,5.3,387,26.05.21 07:42:55,2021-05-26 07:42:55+02:00
30,07:43:01,26.05.21,1,6.8,387,26.05.21 07:43:01,2021-05-26 07:43:01+02:00
32,07:43:02,26.05.21,1,4.5,387,26.05.21 07:43:02,2021-05-26 07:43:02+02:00
45,07:43:17,26.05.21,1,4.5,387,26.05.21 07:43:17,2021-05-26 07:43:17+02:00
36,07:43:28,26.05.21,1,6.5,387,26.05.21 07:43:28,2021-05-26 07:43:28+02:00
34,07:43:32,26.05.21,1,5.0,387,26.05.21 07:43:32,2021-05-26 07:43:32+02:00
31,07:43:35,26.05.21,1,4.4,387,26.05.21 07:43:35,2021-05-26 07:43:35+02:00
32,07:43:36,26.05.21,1,4.5,387,26.05.21 07:43:36,2021-05-26 07:43:36+02:00
35,07:43:38,26.05.21,1,4.5,387,26.05.21 07:43:38,2021-05-26 07:43:38+02:00
46,07:43:41,26.05.21,1,4.5,387,26.05.21 07:43:41,2021-05-26 07:43:41+02:00
46,07:43:45,26.05.21,1,5.3,387,26.05.21 07:43:45,2021-05-26 07:43:45+02:00
46,07:43:46,26.05.21,1,4.9,387,26.05.21 07:43:46,2021-05-26 07:43:46+02:00
44,07:44:14,26.05.21,1,4.5,387,26.05.21 07:44:14,2021-05-26 07:44:14+02:00
42,07:44:23,26.05.21,1,4.3,387,26.05.21 07:44:23,2021-05-26 07:44:23+02:00
11,07:44:30,26.05.21,1,5.3,387,26.05.21 07:44:30,2021-05-26 07:44:30+02:00
26,07:44:37,26.05.21,1,25.5,387,26.05.21 07:44:37,2021-05-26 07:44:37+02:00
35,07:44:45,26.05.21,1,5.6,387,26.05.21 07:44:45,2021-05-26 07:44:45+02:00
41,07:44:54,26.05.21,1,5.4,387,26.05.21 07:44:54,2021-05-26 07:44:54+02:00
28,07:44:55,26.05.21,1,4.7,387,26.05.21 07:44:55,2021-05-26 07:44:55+02:00
26,07:45:00,26.05.21,1,13.1,387,26.05.21 07:45:00,2021-05-26 07:45:00+02:00
43,07:45:07,26.05.21,1,4.2,387,26.05.21 07:45:07,2021-05-26 07:45:07+02:00
47,07:45:18,26.05.21,1,5.3,387,26.05.21 07:45:18,2021-05-26 07:45:18+02:00
42,07:45:29,26.05.21,1,4.8,387,26.05.21 07:45:29,2021-05-26 07:45:29+02:00
42,07:45:30,26.05.21,1,1.1,387,26.05.21 07:45:30,2021-05-26 07:45:30+02:00
41,07:45:39,26.05.21,1,5.3,387,26.05.21 07:45:39,2021-05-26 07:45:39+02:00
39,07:45:42,26.05.21,1,4.9,387,26.05.21 07:45:42,2021-05-26 07:45:42+02:00
40,07:45:50,26.05.21,1,4.1,387,26.05.21 07:45:50,2021-05-26 07:45:50+02:00
36,07:45:52,26.05.21,1,5.3,387,26.05.21 07:45:52,2021-05-26 07:45:52+02:00
41,07:46:06,26.05.21,1,4.5,387,26.05.21 07:46:06,2021-05-26 07:46:06+02:00
18,07:46:29,26.05.21,1,5.4,387,26.05.21 07:46:29,2021-05-26 07:46:29+02:00
28,07:46:32,26.05.21,1,6.3,387,26.05.21 07:46:32,2021-05-26 07:46:32+02:00
42,07:46:43,26.05.21,1,5.4,387,26.05.21 07:46:43,2021-05-26 07:46:43+02:00
42,07:46:45,26.05.21,1,4.3,387,26.05.21 07:46:45,2021-05-26 07:46:45+02:00
44,07:46:47,26.05.21,1,4.3,387,26.05.21 07:46:47,2021-05-26 07:46:47+02:00
49,07:46:51,26.05.21,1,5.6,387,26.05.21 07:46:51,2021-05-26 07:46:51+02:00
49,07:47:03,26.05.21,1,3.7,387,26.05.21 07:47:03,2021-05-26 07:47:03+02:00
49,07:47:05,26.05.21,1,6.0,387,26.05.21 07:47:05,2021-05-26 07:47:05+02:00
33,07:47:10,26.05.21,1,3.7,387,26.05.21 07:47:10,2021-05-26 07:47:10+02:00
38,07:47:12,26.05.21,1,4.4,387,26.05.21 07:47:12,2021-05-26 07:47:12+02:00
47,07:47:20,26.05.21,1,3.5,387,26.05.21 07:47:20,2021-05-26 07:47:20+02:00
55,07:47:35,26.05.21,1,5.0,387,26.05.21 07:47:35,2021-05-26 07:47:35+02:00
18,07:47:39,26.05.21,1,1.0,387,26.05.21 07:47:39,2021-05-26 07:47:39+02:00
27,07:47:40,26.05.21,1,10.7,387,26.05.21 07:47:40,2021-05-26 07:47:40+02:00
43,07:47:44,26.05.21,1,5.5,387,26.05.21 07:47:44,2021-05-26 07:47:44+02:00
40,07:47:46,26.05.21,1,5.2,387,26.05.21 07:47:46,2021-05-26 07:47:46+02:00
40,07:47:48,26.05.21,1,6.8,387,26.05.21 07:47:48,2021-05-26 07:47:48+02:00
42,07:47:58,26.05.21,1,4.2,387,26.05.21 07:47:58,2021-05-26 07:47:58+02:00
42,07:48:00,26.05.21,1,3.5,387,26.05.21 07:48:00,2021-05-26 07:48:00+02:00
40,07:48:07,26.05.21,1,4.7,387,26.05.21 07:48:07,2021-05-26 07:48:07+02:00
39,07:48:09,26.05.21,1,5.5,387,26.05.21 07:48:09,2021-05-26 07:48:09+02:00
36,07:48:26,26.05.21,1,4.6,387,26.05.21 07:48:26,2021-05-26 07:48:26+02:00
28,07:48:39,26.05.21,1,10.1,387,26.05.21 07:48:39,2021-05-26 07:48:39+02:00
49,07:48:47,26.05.21,1,3.8,387,26.05.21 07:48:47,2021-05-26 07:48:47+02:00
36,07:48:52,26.05.21,1,12.5,387,26.05.21 07:48:52,2021-05-26 07:48:52+02:00
37,07:48:55,26.05.21,1,4.9,387,26.05.21 07:48:55,2021-05-26 07:48:55+02:00
35,07:48:57,26.05.21,1,5.5,387,26.05.21 07:48:57,2021-05-26 07:48:57+02:00
39,07:49:20,26.05.21,1,9.1,387,26.05.21 07:49:20,2021-05-26 07:49:20+02:00
34,07:49:23,26.05.21,1,5.7,387,26.05.21 07:49:23,2021-05-26 07:49:23+02:00
37,07:49:25,26.05.21,1,4.6,387,26.05.21 07:49:25,2021-05-26 07:49:25+02:00
39,07:49:28,26.05.21,1,5.7,387,26.05.21 07:49:28,2021-05-26 07:49:28+02:00
47,07:49:31,26.05.21,1,3.7,387,26.05.21 07:49:31,2021-05-26 07:49:31+02:00
43,07:49:36,26.05.21,1,4.1,387,26.05.21 07:49:36,2021-05-26 07:49:36+02:00
40,07:49:37,26.05.21,1,3.6,387,26.05.21 07:49:37,2021-05-26 07:49:37+02:00
41,07:49:40,26.05.21,1,4.1,387,26.05.21 07:49:40,2021-05-26 07:49:40+02:00
31,07:49:51,26.05.21,1,18.9,387,26.05.21 07:49:51,2021-05-26 07:49:51+02:00
20,07:49:53,26.05.21,1,4.5,387,26.05.21 07:49:53,2021-05-26 07:49:53+02:00
21,07:49:54,26.05.21,1,2.8,387,26.05.21 07:49:54,2021-05-26 07:49:54+02:00
25,07:49:58,26.05.21,1,4.3,387,26.05.21 07:49:58,2021-05-26 07:49:58+02:00
25,07:50:01,26.05.21,1,5.2,387,26.05.21 07:50:01,2021-05-26 07:50:01+02:00
25,07:50:03,26.05.21,1,4.6,387,26.05.21 07:50:03,2021-05-26 07:50:03+02:00
27,07:50:05,26.05.21,1,5.0,387,26.05.21 07:50:05,2021-05-26 07:50:05+02:00
27,07:50:06,26.05.21,1,4.6,387,26.05.21 07:50:06,2021-05-26 07:50:06+02:00
23,07:50:41,26.05.21,1,3.2,387,26.05.21 07:50:41,2021-05-26 07:50:41+02:00
39,07:50:48,26.05.21,1,4.1,387,26.05.21 07:50:48,2021-05-26 07:50:48+02:00
45,07:50:56,26.05.21,1,5.9,387,26.05.21 07:50:56,2021-05-26 07:50:56+02:00
44,07:50:58,26.05.21,1,4.2,387,26.05.21 07:50:58,2021-05-26 07:50:58+02:00
41,07:51:00,26.05.21,1,5.1,387,26.05.21 07:51:00,2021-05-26 07:51:00+02:00
38,07:51:15,26.05.21,1,4.3,387,26.05.21 07:51:15,2021-05-26 07:51:15+02:00
36,07:51:16,26.05.21,1,4.3,387,26.05.21 07:51:16,2021-05-26 07:51:16+02:00
42,07:51:25,26.05.21,1,6.0,387,26.05.21 07:51:25,2021-05-26 07:51:25+02:00
47,07:51:58,26.05.21,1,4.2,387,26.05.21 07:51:58,2021-05-26 07:51:58+02:00
48,07:52:02,26.05.21,1,5.0,387,26.05.21 07:52:02,2021-05-26 07:52:02+02:00
42,07:52:06,26.05.21,1,5.8,387,26.05.21 07:52:06,2021-05-26 07:52:06+02:00
43,07:52:09,26.05.21,1,4.6,387,26.05.21 07:52:09,2021-05-26 07:52:09+02:00
39,07:52:17,26.05.21,1,5.5,387,26.05.21 07:52:17,2021-05-26 07:52:17+02:00
36,07:52:33,26.05.21,1,5.5,387,26.05.21 07:52:33,2021-05-26 07:52:33+02:00
43,07:52:38,26.05.21,1,4.4,387,26.05.21 07:52:38,2021-05-26 07:52:38+02:00
47,07:53:02,26.05.21,1,4.3,387,26.05.21 07:53:02,2021-05-26 07:53:02+02:00
36,07:53:09,26.05.21,1,4.3,387,26.05.21 07:53:09,2021-05-26 07:53:09+02:00
38,07:53:10,26.05.21,1,5.0,387,26.05.21 07:53:10,2021-05-26 07:53:10+02:00
41,07:53:11,26.05.21,1,4.3,387,26.05.21 07:53:11,2021-05-26 07:53:11+02:00
47,07:53:34,26.05.21,1,4.7,387,26.05.21 07:53:34,2021-05-26 07:53:34+02:00
42,07:53:49,26.05.21,1,4.9,387,26.05.21 07:53:49,2021-05-26 07:53:49+02:00
41,07:53:56,26.05.21,1,4.6,387,26.05.21 07:53:56,2021-05-26 07:53:56+02:00
39,07:54:12,26.05.21,1,4.7,387,26.05.21 07:54:12,2021-05-26 07:54:12+02:00
44,07:54:25,26.05.21,1,6.4,387,26.05.21 07:54:25,2021-05-26 07:54:25+02:00
41,07:54:30,26.05.21,1,3.8,387,26.05.21 07:54:30,2021-05-26 07:54:30+02:00
46,07:54:32,26.05.21,1,4.5,387,26.05.21 07:54:32,2021-05-26 07:54:32+02:00
29,07:54:36,26.05.21,1,4.4,387,26.05.21 07:54:36,2021-05-26 07:54:36+02:00
35,07:54:46,26.05.21,1,11.6,387,26.05.21 07:54:46,2021-05-26 07:54:46+02:00
34,07:54:48,26.05.21,1,4.1,387,26.05.21 07:54:48,2021-05-26 07:54:48+02:00
49,07:55:31,26.05.21,1,3.0,387,26.05.21 07:55:31,2021-05-26 07:55:31+02:00
46,07:55:34,26.05.21,1,6.5,387,26.05.21 07:55:34,2021-05-26 07:55:34+02:00
47,07:55:39,26.05.21,1,7.2,387,26.05.21 07:55:39,2021-05-26 07:55:39+02:00
34,07:56:06,26.05.21,1,19.0,387,26.05.21 07:56:06,2021-05-26 07:56:06+02:00
35,07:56:07,26.05.21,1,4.2,387,26.05.21 07:56:07,2021-05-26 07:56:07+02:00
41,07:56:11,26.05.21,1,4.5,387,26.05.21 07:56:11,2021-05-26 07:56:11+02:00
39,07:56:13,26.05.21,1,4.8,387,26.05.21 07:56:13,2021-05-26 07:56:13+02:00
47,07:56:16,26.05.21,1,4.4,387,26.05.21 07:56:16,2021-05-26 07:56:16+02:00
40,07:56:19,26.05.21,1,4.7,387,26.05.21 07:56:19,2021-05-26 07:56:19+02:00
50,07:56:22,26.05.21,1,3.9,387,26.05.21 07:56:22,2021-05-26 07:56:22+02:00
42,07:56:30,26.05.21,1,5.9,387,26.05.21 07:56:30,2021-05-26 07:56:30+02:00
43,07:56:33,26.05.21,1,6.0,387,26.05.21 07:56:33,2021-05-26 07:56:33+02:00
37,07:56:36,26.05.21,1,4.8,387,26.05.21 07:56:36,2021-05-26 07:56:36+02:00
41,07:56:42,26.05.21,1,4.8,387,26.05.21 07:56:42,2021-05-26 07:56:42+02:00
41,07:56:46,26.05.21,1,4.8,387,26.05.21 07:56:46,2021-05-26 07:56:46+02:00
41,07:56:50,26.05.21,1,4.7,387,26.05.21 07:56:50,2021-05-26 07:56:50+02:00
39,07:56:54,26.05.21,1,5.8,387,26.05.21 07:56:54,2021-05-26 07:56:54+02:00
44,07:57:23,26.05.21,1,5.2,387,26.05.21 07:57:23,2021-05-26 07:57:23+02:00
47,07:57:33,26.05.21,1,4.4,387,26.05.21 07:57:33,2021-05-26 07:57:33+02:00
43,07:58:33,26.05.21,1,4.9,387,26.05.21 07:58:33,2021-05-26 07:58:33+02:00
44,07:58:35,26.05.21,1,5.4,387,26.05.21 07:58:35,2021-05-26 07:58:35+02:00
57,07:58:50,26.05.21,1,4.0,387,26.05.21 07:58:50,2021-05-26 07:58:50+02:00
43,07:59:07,26.05.21,1,4.0,387,26.05.21 07:59:07,2021-05-26 07:59:07+02:00
18,07:59:28,26.05.21,1,25.5,387,26.05.21 07:59:28,2021-05-26 07:59:28+02:00
30,07:59:33,26.05.21,1,15.3,387,26.05.21 07:59:33,2021-05-26 07:59:33+02:00
33,07:59:35,26.05.21,1,4.4,387,26.05.21 07:59:35,2021-05-26 07:59:35+02:00
38,07:59:58,26.05.21,1,5.0,387,26.05.21 07:59:58,2021-05-26 07:59:58+02:00
45,08:00:01,26.05.21,1,4.8,387,26.05.21 08:00:01,2021-05-26 08:00:01+02:00
10,08:00:04,26.05.21,1,1.2,387,26.05.21 08:00:04,2021-05-26 08:00:04+02:00
21,08:00:10,26.05.21,1,25.5,387,26.05.21 08:00:10,2021-05-26 08:00:10+02:00
32,08:00:18,26.05.21,1,5.5,387,26.05.21 08:00:18,2021-05-26 08:00:18+02:00
41,08:00:23,26.05.21,1,3.6,387,26.05.21 08:00:23,2021-05-26 08:00:23+02:00
39,08:00:35,26.05.21,1,5.2,387,26.05.21 08:00:35,2021-05-26 08:00:35+02:00
39,08:00:36,26.05.21,1,4.3,387,26.05.21 08:00:36,2021-05-26 08:00:36+02:00
26,08:00:42,26.05.21,1,4.5,387,26.05.21 08:00:42,2021-05-26 08:00:42+02:00
30,08:00:46,26.05.21,1,5.0,387,26.05.21 08:00:46,2021-05-26 08:00:46+02:00
37,08:00:50,26.05.21,1,11.1,387,26.05.21 08:00:50,2021-05-26 08:00:50+02:00
42,08:00:57,26.05.21,1,4.9,387,26.05.21 08:00:57,2021-05-26 08:00:57+02:00
22,08:01:42,26.05.21,1,6.1,387,26.05.21 08:01:42,2021-05-26 08:01:42+02:00
21,08:01:54,26.05.21,1,22.2,387,26.05.21 08:01:54,2021-05-26 08:01:54+02:00
21,08:01:57,26.05.21,1,5.1,387,26.05.21 08:01:57,2021-05-26 08:01:57+02:00
21,08:01:59,26.05.21,1,4.5,387,26.05.21 08:01:59,2021-05-26 08:01:59+02:00
40,08:02:29,26.05.21,1,4.6,387,26.05.21 08:02:29,2021-05-26 08:02:29+02:00
40,08:02:37,26.05.21,1,4.5,387,26.05.21 08:02:37,2021-05-26 08:02:37+02:00
46,08:02:39,26.05.21,1,4.4,387,26.05.21 08:02:39,2021-05-26 08:02:39+02:00
47,08:02:41,26.05.21,1,3.7,387,26.05.21 08:02:41,2021-05-26 08:02:41+02:00
37,08:02:43,26.05.21,1,4.3,387,26.05.21 08:02:43,2021-05-26 08:02:43+02:00
38,08:02:46,26.05.21,1,6.9,387,26.05.21 08:02:46,2021-05-26 08:02:46+02:00
36,08:02:47,26.05.21,1,5.7,387,26.05.21 08:02:47,2021-05-26 08:02:47+02:00
34,08:02:51,26.05.21,1,4.7,387,26.05.21 08:02:51,2021-05-26 08:02:51+02:00
30,08:02:56,26.05.21,1,10.7,387,26.05.21 08:02:56,2021-05-26 08:02:56+02:00
31,08:02:58,26.05.21,1,6.2,387,26.05.21 08:02:58,2021-05-26 08:02:58+02:00
31,08:03:04,26.05.21,1,10.3,387,26.05.21 08:03:04,2021-05-26 08:03:04+02:00
33,08:03:06,26.05.21,1,4.3,387,26.05.21 08:03:06,2021-05-26 08:03:06+02:00
36,08:03:09,26.05.21,1,7.4,387,26.05.21 08:03:09,2021-05-26 08:03:09+02:00
32,08:03:13,26.05.21,1,5.7,387,26.05.21 08:03:13,2021-05-26 08:03:13+02:00
9,08:03:15,26.05.21,1,0.7,387,26.05.21 08:03:15,2021-05-26 08:03:15+02:00
43,08:03:21,26.05.21,1,5.0,387,26.05.21 08:03:21,2021-05-26 08:03:21+02:00
36,08:03:22,26.05.21,1,4.3,387,26.05.21 08:03:22,2021-05-26 08:03:22+02:00
37,08:03:24,26.05.21,1,5.6,387,26.05.21 08:03:24,2021-05-26 08:03:24+02:00
33,08:03:31,26.05.21,1,4.5,387,26.05.21 08:03:31,2021-05-26 08:03:31+02:00
34,08:03:32,26.05.21,1,3.5,387,26.05.21 08:03:32,2021-05-26 08:03:32+02:00
28,08:03:36,26.05.21,1,5.0,387,26.05.21 08:03:36,2021-05-26 08:03:36+02:00
26,08:03:37,26.05.21,1,3.7,387,26.05.21 08:03:37,2021-05-26 08:03:37+02:00
25,08:03:39,26.05.21,1,4.0,387,26.05.21 08:03:39,2021-05-26 08:03:39+02:00
28,08:03:43,26.05.21,1,4.5,387,26.05.21 08:03:43,2021-05-26 08:03:43+02:00
37,08:03:56,26.05.21,1,4.7,387,26.05.21 08:03:56,2021-05-26 08:03:56+02:00
44,08:04:16,26.05.21,1,4.3,387,26.05.21 08:04:16,2021-05-26 08:04:16+02:00
24,08:04:36,26.05.21,1,5.8,387,26.05.21 08:04:36,2021-05-26 08:04:36+02:00
39,08:04:42,26.05.21,1,5.4,387,26.05.21 08:04:42,2021-05-26 08:04:42+02:00
37,08:04:54,26.05.21,1,17.4,387,26.05.21 08:04:54,2021-05-26 08:04:54+02:00
46,08:05:44,26.05.21,1,4.9,387,26.05.21 08:05:44,2021-05-26 08:05:44+02:00
33,08:06:02,26.05.21,1,4.4,387,26.05.21 08:06:02,2021-05-26 08:06:02+02:00
33,08:06:03,26.05.21,1,4.9,387,26.05.21 08:06:03,2021-05-26 08:06:03+02:00
41,08:06:10,26.05.21,1,4.0,387,26.05.21 08:06:10,2021-05-26 08:06:10+02:00
43,08:06:12,26.05.21,1,4.8,387,26.05.21 08:06:12,2021-05-26 08:06:12+02:00
41,08:06:17,26.05.21,1,5.2,387,26.05.21 08:06:17,2021-05-26 08:06:17+02:00
40,08:06:25,26.05.21,1,6.2,387,26.05.21 08:06:25,2021-05-26 08:06:25+02:00
38,08:06:27,26.05.21,1,3.1,387,26.05.21 08:06:27,2021-05-26 08:06:27+02:00
47,08:06:37,26.05.21,1,5.5,387,26.05.21 08:06:37,2021-05-26 08:06:37+02:00
49,08:06:39,26.05.21,1,4.1,387,26.05.21 08:06:39,2021-05-26 08:06:39+02:00
38,08:06:49,26.05.21,1,5.8,387,26.05.21 08:06:49,2021-05-26 08:06:49+02:00
49,08:07:13,26.05.21,1,1.9,387,26.05.21 08:07:13,2021-05-26 08:07:13+02:00
48,08:07:22,26.05.21,1,3.9,387,26.05.21 08:07:22,2021-05-26 08:07:22+02:00
42,08:07:31,26.05.21,1,3.8,387,26.05.21 08:07:31,2021-05-26 08:07:31+02:00
38,08:07:33,26.05.21,1,4.0,387,26.05.21 08:07:33,2021-05-26 08:07:33+02:00
45,08:07:49,26.05.21,1,5.7,387,26.05.21 08:07:49,2021-05-26 08:07:49+02:00
43,08:07:51,26.05.21,1,4.7,387,26.05.21 08:07:51,2021-05-26 08:07:51+02:00
40,08:08:00,26.05.21,1,5.0,387,26.05.21 08:08:00,2021-05-26 08:08:00+02:00
40,08:08:04,26.05.21,1,6.8,387,26.05.21 08:08:04,2021-05-26 08:08:04+02:00
40,08:08:07,26.05.21,1,4.2,387,26.05.21 08:08:07,2021-05-26 08:08:07+02:00
54,08:08:15,26.05.21,1,4.4,387,26.05.21 08:08:15,2021-05-26 08:08:15+02:00
49,08:08:17,26.05.21,1,11.2,387,26.05.21 08:08:17,2021-05-26 08:08:17+02:00
46,08:08:21,26.05.21,1,5.4,387,26.05.21 08:08:21,2021-05-26 08:08:21+02:00
38,08:08:33,26.05.21,1,4.7,387,26.05.21 08:08:33,2021-05-26 08:08:33+02:00
49,08:08:37,26.05.21,1,4.8,387,26.05.21 08:08:37,2021-05-26 08:08:37+02:00
43,08:08:48,26.05.21,1,4.2,387,26.05.21 08:08:48,2021-05-26 08:08:48+02:00
46,08:08:50,26.05.21,1,4.9,387,26.05.21 08:08:50,2021-05-26 08:08:50+02:00
43,08:08:56,26.05.21,1,4.6,387,26.05.21 08:08:56,2021-05-26 08:08:56+02:00
43,08:09:02,26.05.21,1,4.3,387,26.05.21 08:09:02,2021-05-26 08:09:02+02:00
35,08:09:18,26.05.21,1,10.9,387,26.05.21 08:09:18,2021-05-26 08:09:18+02:00
30,08:09:24,26.05.21,1,9.8,387,26.05.21 08:09:24,2021-05-26 08:09:24+02:00
42,08:09:29,26.05.21,1,3.4,387,26.05.21 08:09:29,2021-05-26 08:09:29+02:00
36,08:10:02,26.05.21,1,4.3,387,26.05.21 08:10:02,2021-05-26 08:10:02+02:00
