Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,15:51:09,08.07.22,1,4.4,548,08.07.22 15:51:09,2022-07-08 15:51:09+02:00
43,15:51:14,08.07.22,1,3.9,548,08.07.22 15:51:14,2022-07-08 15:51:14+02:00
53,15:51:22,08.07.22,1,3.0,548,08.07.22 15:51:22,2022-07-08 15:51:22+02:00
46,15:51:30,08.07.22,1,4.5,548,08.07.22 15:51:30,2022-07-08 15:51:30+02:00
48,15:51:58,08.07.22,1,5.1,548,08.07.22 15:51:58,2022-07-08 15:51:58+02:00
58,15:52:05,08.07.22,1,5.2,548,08.07.22 15:52:05,2022-07-08 15:52:05+02:00
52,15:52:49,08.07.22,1,9.0,548,08.07.22 15:52:49,2022-07-08 15:52:49+02:00
49,15:53:10,08.07.22,1,3.8,548,08.07.22 15:53:10,2022-07-08 15:53:10+02:00
45,15:53:21,08.07.22,1,4.9,548,08.07.22 15:53:21,2022-07-08 15:53:21+02:00
58,15:53:35,08.07.22,1,5.0,548,08.07.22 15:53:35,2022-07-08 15:53:35+02:00
45,15:53:40,08.07.22,1,4.8,548,08.07.22 15:53:40,2022-07-08 15:53:40+02:00
50,15:54:20,08.07.22,1,6.7,548,08.07.22 15:54:20,2022-07-08 15:54:20+02:00
49,15:54:25,08.07.22,1,4.2,548,08.07.22 15:54:25,2022-07-08 15:54:25+02:00
53,15:54:38,08.07.22,1,4.1,548,08.07.22 15:54:38,2022-07-08 15:54:38+02:00
53,15:54:43,08.07.22,1,4.0,548,08.07.22 15:54:43,2022-07-08 15:54:43+02:00
40,15:54:49,08.07.22,1,3.9,548,08.07.22 15:54:49,2022-07-08 15:54:49+02:00
50,15:55:00,08.07.22,1,3.4,548,08.07.22 15:55:00,2022-07-08 15:55:00+02:00
40,15:55:04,08.07.22,1,3.2,548,08.07.22 15:55:04,2022-07-08 15:55:04+02:00
25,15:55:23,08.07.22,1,16.7,548,08.07.22 15:55:23,2022-07-08 15:55:23+02:00
37,15:55:25,08.07.22,1,4.6,548,08.07.22 15:55:25,2022-07-08 15:55:25+02:00
43,15:55:28,08.07.22,1,5.1,548,08.07.22 15:55:28,2022-07-08 15:55:28+02:00
49,15:55:32,08.07.22,1,5.3,548,08.07.22 15:55:32,2022-07-08 15:55:32+02:00
52,15:55:50,08.07.22,1,5.1,548,08.07.22 15:55:50,2022-07-08 15:55:50+02:00
37,15:56:12,08.07.22,1,5.4,548,08.07.22 15:56:12,2022-07-08 15:56:12+02:00
52,15:56:42,08.07.22,1,3.8,548,08.07.22 15:56:42,2022-07-08 15:56:42+02:00
50,15:56:44,08.07.22,1,4.3,548,08.07.22 15:56:44,2022-07-08 15:56:44+02:00
53,15:56:48,08.07.22,1,4.8,548,08.07.22 15:56:48,2022-07-08 15:56:48+02:00
45,15:57:04,08.07.22,1,4.1,548,08.07.22 15:57:04,2022-07-08 15:57:04+02:00
42,15:57:18,08.07.22,1,6.8,548,08.07.22 15:57:18,2022-07-08 15:57:18+02:00
44,15:57:30,08.07.22,1,3.9,548,08.07.22 15:57:30,2022-07-08 15:57:30+02:00
42,15:57:36,08.07.22,1,4.6,548,08.07.22 15:57:36,2022-07-08 15:57:36+02:00
50,15:57:44,08.07.22,1,4.1,548,08.07.22 15:57:44,2022-07-08 15:57:44+02:00
42,15:57:52,08.07.22,1,4.0,548,08.07.22 15:57:52,2022-07-08 15:57:52+02:00
48,15:57:57,08.07.22,1,5.5,548,08.07.22 15:57:57,2022-07-08 15:57:57+02:00
35,15:58:08,08.07.22,1,4.8,548,08.07.22 15:58:08,2022-07-08 15:58:08+02:00
38,15:58:10,08.07.22,1,3.8,548,08.07.22 15:58:10,2022-07-08 15:58:10+02:00
36,15:58:13,08.07.22,1,5.9,548,08.07.22 15:58:13,2022-07-08 15:58:13+02:00
32,15:58:17,08.07.22,1,4.5,548,08.07.22 15:58:17,2022-07-08 15:58:17+02:00
32,15:58:18,08.07.22,1,5.1,548,08.07.22 15:58:18,2022-07-08 15:58:18+02:00
51,15:58:25,08.07.22,1,5.0,548,08.07.22 15:58:25,2022-07-08 15:58:25+02:00
35,15:58:30,08.07.22,1,4.6,548,08.07.22 15:58:30,2022-07-08 15:58:30+02:00
41,15:58:37,08.07.22,1,4.1,548,08.07.22 15:58:37,2022-07-08 15:58:37+02:00
18,15:58:46,08.07.22,1,0.8,548,08.07.22 15:58:46,2022-07-08 15:58:46+02:00
57,15:58:54,08.07.22,1,4.0,548,08.07.22 15:58:54,2022-07-08 15:58:54+02:00
52,15:59:07,08.07.22,1,5.4,548,08.07.22 15:59:07,2022-07-08 15:59:07+02:00
49,15:59:12,08.07.22,1,4.7,548,08.07.22 15:59:12,2022-07-08 15:59:12+02:00
52,15:59:42,08.07.22,1,4.4,548,08.07.22 15:59:42,2022-07-08 15:59:42+02:00
43,16:00:05,08.07.22,1,4.0,548,08.07.22 16:00:05,2022-07-08 16:00:05+02:00
46,16:00:08,08.07.22,1,5.3,548,08.07.22 16:00:08,2022-07-08 16:00:08+02:00
23,16:00:25,08.07.22,1,17.6,548,08.07.22 16:00:25,2022-07-08 16:00:25+02:00
41,16:00:30,08.07.22,1,4.5,548,08.07.22 16:00:30,2022-07-08 16:00:30+02:00
25,16:00:33,08.07.22,1,0.5,548,08.07.22 16:00:33,2022-07-08 16:00:33+02:00
43,16:00:36,08.07.22,1,0.9,548,08.07.22 16:00:36,2022-07-08 16:00:36+02:00
43,16:00:46,08.07.22,1,4.6,548,08.07.22 16:00:46,2022-07-08 16:00:46+02:00
38,16:00:49,08.07.22,1,4.8,548,08.07.22 16:00:49,2022-07-08 16:00:49+02:00
38,16:00:52,08.07.22,1,4.0,548,08.07.22 16:00:52,2022-07-08 16:00:52+02:00
44,16:00:55,08.07.22,1,4.0,548,08.07.22 16:00:55,2022-07-08 16:00:55+02:00
55,16:01:08,08.07.22,1,4.3,548,08.07.22 16:01:08,2022-07-08 16:01:08+02:00
54,16:01:21,08.07.22,1,4.1,548,08.07.22 16:01:21,2022-07-08 16:01:21+02:00
47,16:01:28,08.07.22,1,4.6,548,08.07.22 16:01:28,2022-07-08 16:01:28+02:00
58,16:01:36,08.07.22,1,4.5,548,08.07.22 16:01:36,2022-07-08 16:01:36+02:00
50,16:01:47,08.07.22,1,3.9,548,08.07.22 16:01:47,2022-07-08 16:01:47+02:00
53,16:01:50,08.07.22,1,4.5,548,08.07.22 16:01:50,2022-07-08 16:01:50+02:00
49,16:01:53,08.07.22,1,3.6,548,08.07.22 16:01:53,2022-07-08 16:01:53+02:00
50,16:01:55,08.07.22,1,4.3,548,08.07.22 16:01:55,2022-07-08 16:01:55+02:00
51,16:01:56,08.07.22,1,4.2,548,08.07.22 16:01:56,2022-07-08 16:01:56+02:00
38,16:02:20,08.07.22,1,4.4,548,08.07.22 16:02:20,2022-07-08 16:02:20+02:00
46,16:02:32,08.07.22,1,2.9,548,08.07.22 16:02:32,2022-07-08 16:02:32+02:00
44,16:02:49,08.07.22,1,4.6,548,08.07.22 16:02:49,2022-07-08 16:02:49+02:00
42,16:02:52,08.07.22,1,2.7,548,08.07.22 16:02:52,2022-07-08 16:02:52+02:00
43,16:03:15,08.07.22,1,4.4,548,08.07.22 16:03:15,2022-07-08 16:03:15+02:00
24,16:03:17,08.07.22,1,2.8,548,08.07.22 16:03:17,2022-07-08 16:03:17+02:00
51,16:03:24,08.07.22,1,5.3,548,08.07.22 16:03:24,2022-07-08 16:03:24+02:00
52,16:03:45,08.07.22,1,4.6,548,08.07.22 16:03:45,2022-07-08 16:03:45+02:00
48,16:04:13,08.07.22,1,4.5,548,08.07.22 16:04:13,2022-07-08 16:04:13+02:00
48,16:04:19,08.07.22,1,3.7,548,08.07.22 16:04:19,2022-07-08 16:04:19+02:00
51,16:04:20,08.07.22,1,4.4,548,08.07.22 16:04:20,2022-07-08 16:04:20+02:00
50,16:04:22,08.07.22,1,6.0,548,08.07.22 16:04:22,2022-07-08 16:04:22+02:00
49,16:04:54,08.07.22,1,3.6,548,08.07.22 16:04:54,2022-07-08 16:04:54+02:00
53,16:05:02,08.07.22,1,4.5,548,08.07.22 16:05:02,2022-07-08 16:05:02+02:00
48,16:05:32,08.07.22,1,5.3,548,08.07.22 16:05:32,2022-07-08 16:05:32+02:00
35,16:05:39,08.07.22,1,4.7,548,08.07.22 16:05:39,2022-07-08 16:05:39+02:00
37,16:06:10,08.07.22,1,4.3,548,08.07.22 16:06:10,2022-07-08 16:06:10+02:00
51,16:06:15,08.07.22,1,4.8,548,08.07.22 16:06:15,2022-07-08 16:06:15+02:00
45,16:06:38,08.07.22,1,5.2,548,08.07.22 16:06:38,2022-07-08 16:06:38+02:00
43,16:06:42,08.07.22,1,4.5,548,08.07.22 16:06:42,2022-07-08 16:06:42+02:00
47,16:06:50,08.07.22,1,3.6,548,08.07.22 16:06:50,2022-07-08 16:06:50+02:00
45,16:06:54,08.07.22,1,4.0,548,08.07.22 16:06:54,2022-07-08 16:06:54+02:00
32,16:07:01,08.07.22,1,3.9,548,08.07.22 16:07:01,2022-07-08 16:07:01+02:00
42,16:07:02,08.07.22,1,2.1,548,08.07.22 16:07:02,2022-07-08 16:07:02+02:00
42,16:07:05,08.07.22,1,4.2,548,08.07.22 16:07:05,2022-07-08 16:07:05+02:00
47,16:07:08,08.07.22,1,4.6,548,08.07.22 16:07:08,2022-07-08 16:07:08+02:00
44,16:07:28,08.07.22,1,8.8,548,08.07.22 16:07:28,2022-07-08 16:07:28+02:00
45,16:07:30,08.07.22,1,5.8,548,08.07.22 16:07:30,2022-07-08 16:07:30+02:00
23,16:07:38,08.07.22,1,18.2,548,08.07.22 16:07:38,2022-07-08 16:07:38+02:00
26,16:07:40,08.07.22,1,3.7,548,08.07.22 16:07:40,2022-07-08 16:07:40+02:00
47,16:07:59,08.07.22,1,4.1,548,08.07.22 16:07:59,2022-07-08 16:07:59+02:00
47,16:08:06,08.07.22,1,3.1,548,08.07.22 16:08:06,2022-07-08 16:08:06+02:00
48,16:08:16,08.07.22,1,5.9,548,08.07.22 16:08:16,2022-07-08 16:08:16+02:00
51,16:08:18,08.07.22,1,4.5,548,08.07.22 16:08:18,2022-07-08 16:08:18+02:00
38,16:08:30,08.07.22,1,3.4,548,08.07.22 16:08:30,2022-07-08 16:08:30+02:00
49,16:08:59,08.07.22,1,4.2,548,08.07.22 16:08:59,2022-07-08 16:08:59+02:00
44,16:09:02,08.07.22,1,4.5,548,08.07.22 16:09:02,2022-07-08 16:09:02+02:00
47,16:09:06,08.07.22,1,3.7,548,08.07.22 16:09:06,2022-07-08 16:09:06+02:00
45,16:09:12,08.07.22,1,5.3,548,08.07.22 16:09:12,2022-07-08 16:09:12+02:00
23,16:09:23,08.07.22,1,0.8,548,08.07.22 16:09:23,2022-07-08 16:09:23+02:00
47,16:09:24,08.07.22,1,3.9,548,08.07.22 16:09:24,2022-07-08 16:09:24+02:00
44,16:09:35,08.07.22,1,4.2,548,08.07.22 16:09:35,2022-07-08 16:09:35+02:00
40,16:09:48,08.07.22,1,4.1,548,08.07.22 16:09:48,2022-07-08 16:09:48+02:00
52,16:09:51,08.07.22,1,4.2,548,08.07.22 16:09:51,2022-07-08 16:09:51+02:00
42,16:10:00,08.07.22,1,4.9,548,08.07.22 16:10:00,2022-07-08 16:10:00+02:00
45,16:10:01,08.07.22,1,1.0,548,08.07.22 16:10:01,2022-07-08 16:10:01+02:00
53,16:10:07,08.07.22,1,4.1,548,08.07.22 16:10:07,2022-07-08 16:10:07+02:00
46,16:10:57,08.07.22,1,3.7,548,08.07.22 16:10:57,2022-07-08 16:10:57+02:00
46,16:10:58,08.07.22,1,3.2,548,08.07.22 16:10:58,2022-07-08 16:10:58+02:00
49,16:11:06,08.07.22,1,3.9,548,08.07.22 16:11:06,2022-07-08 16:11:06+02:00
53,16:11:09,08.07.22,1,4.9,548,08.07.22 16:11:09,2022-07-08 16:11:09+02:00
49,16:11:19,08.07.22,1,4.2,548,08.07.22 16:11:19,2022-07-08 16:11:19+02:00
43,16:11:27,08.07.22,1,4.1,548,08.07.22 16:11:27,2022-07-08 16:11:27+02:00
40,16:11:29,08.07.22,1,3.8,548,08.07.22 16:11:29,2022-07-08 16:11:29+02:00
46,16:11:39,08.07.22,1,3.9,548,08.07.22 16:11:39,2022-07-08 16:11:39+02:00
21,16:11:57,08.07.22,1,0.7,548,08.07.22 16:11:57,2022-07-08 16:11:57+02:00
47,16:12:19,08.07.22,1,4.6,548,08.07.22 16:12:19,2022-07-08 16:12:19+02:00
45,16:12:49,08.07.22,1,3.3,548,08.07.22 16:12:49,2022-07-08 16:12:49+02:00
45,16:12:52,08.07.22,1,4.3,548,08.07.22 16:12:52,2022-07-08 16:12:52+02:00
48,16:12:54,08.07.22,1,4.4,548,08.07.22 16:12:54,2022-07-08 16:12:54+02:00
44,16:13:08,08.07.22,1,5.0,548,08.07.22 16:13:08,2022-07-08 16:13:08+02:00
49,16:13:10,08.07.22,1,4.9,548,08.07.22 16:13:10,2022-07-08 16:13:10+02:00
43,16:13:22,08.07.22,1,5.7,548,08.07.22 16:13:22,2022-07-08 16:13:22+02:00
38,16:13:32,08.07.22,1,4.3,548,08.07.22 16:13:32,2022-07-08 16:13:32+02:00
47,16:13:39,08.07.22,1,4.9,548,08.07.22 16:13:39,2022-07-08 16:13:39+02:00
24,16:13:47,08.07.22,1,18.2,548,08.07.22 16:13:47,2022-07-08 16:13:47+02:00
34,16:13:49,08.07.22,1,4.3,548,08.07.22 16:13:49,2022-07-08 16:13:49+02:00
42,16:13:52,08.07.22,1,4.1,548,08.07.22 16:13:52,2022-07-08 16:13:52+02:00
39,16:13:56,08.07.22,1,3.5,548,08.07.22 16:13:56,2022-07-08 16:13:56+02:00
41,16:14:04,08.07.22,1,3.3,548,08.07.22 16:14:04,2022-07-08 16:14:04+02:00
57,16:14:41,08.07.22,1,1.3,548,08.07.22 16:14:41,2022-07-08 16:14:41+02:00
50,16:14:43,08.07.22,1,1.4,548,08.07.22 16:14:43,2022-07-08 16:14:43+02:00
59,16:15:00,08.07.22,1,5.2,548,08.07.22 16:15:00,2022-07-08 16:15:00+02:00
51,16:15:05,08.07.22,1,5.4,548,08.07.22 16:15:05,2022-07-08 16:15:05+02:00
47,16:15:27,08.07.22,1,5.5,548,08.07.22 16:15:27,2022-07-08 16:15:27+02:00
56,16:15:33,08.07.22,1,4.9,548,08.07.22 16:15:33,2022-07-08 16:15:33+02:00
50,16:15:40,08.07.22,1,3.4,548,08.07.22 16:15:40,2022-07-08 16:15:40+02:00
54,16:15:46,08.07.22,1,4.5,548,08.07.22 16:15:46,2022-07-08 16:15:46+02:00
46,16:15:49,08.07.22,1,5.2,548,08.07.22 16:15:49,2022-07-08 16:15:49+02:00
49,16:15:51,08.07.22,1,3.1,548,08.07.22 16:15:51,2022-07-08 16:15:51+02:00
48,16:15:52,08.07.22,1,4.6,548,08.07.22 16:15:52,2022-07-08 16:15:52+02:00
50,16:15:54,08.07.22,1,3.5,548,08.07.22 16:15:54,2022-07-08 16:15:54+02:00
49,16:15:55,08.07.22,1,1.2,548,08.07.22 16:15:55,2022-07-08 16:15:55+02:00
46,16:16:10,08.07.22,1,4.8,548,08.07.22 16:16:10,2022-07-08 16:16:10+02:00
47,16:16:19,08.07.22,1,5.6,548,08.07.22 16:16:19,2022-07-08 16:16:19+02:00
49,16:16:33,08.07.22,1,3.6,548,08.07.22 16:16:33,2022-07-08 16:16:33+02:00
51,16:16:36,08.07.22,1,4.8,548,08.07.22 16:16:36,2022-07-08 16:16:36+02:00
52,16:16:39,08.07.22,1,4.3,548,08.07.22 16:16:39,2022-07-08 16:16:39+02:00
47,16:17:07,08.07.22,1,1.2,548,08.07.22 16:17:07,2022-07-08 16:17:07+02:00
58,16:17:11,08.07.22,1,4.3,548,08.07.22 16:17:11,2022-07-08 16:17:11+02:00
45,16:17:18,08.07.22,1,5.0,548,08.07.22 16:17:18,2022-07-08 16:17:18+02:00
52,16:17:53,08.07.22,1,4.2,548,08.07.22 16:17:53,2022-07-08 16:17:53+02:00
33,16:18:10,08.07.22,1,3.8,548,08.07.22 16:18:10,2022-07-08 16:18:10+02:00
40,16:18:36,08.07.22,1,5.7,548,08.07.22 16:18:36,2022-07-08 16:18:36+02:00
21,16:18:57,08.07.22,1,16.8,548,08.07.22 16:18:57,2022-07-08 16:18:57+02:00
40,16:19:00,08.07.22,1,4.5,548,08.07.22 16:19:00,2022-07-08 16:19:00+02:00
44,16:19:03,08.07.22,1,5.1,548,08.07.22 16:19:03,2022-07-08 16:19:03+02:00
49,16:19:42,08.07.22,1,4.4,548,08.07.22 16:19:42,2022-07-08 16:19:42+02:00
51,16:19:51,08.07.22,1,4.6,548,08.07.22 16:19:51,2022-07-08 16:19:51+02:00
57,16:19:56,08.07.22,1,4.3,548,08.07.22 16:19:56,2022-07-08 16:19:56+02:00
58,16:19:58,08.07.22,1,6.1,548,08.07.22 16:19:58,2022-07-08 16:19:58+02:00
51,16:20:02,08.07.22,1,5.0,548,08.07.22 16:20:02,2022-07-08 16:20:02+02:00
45,16:20:05,08.07.22,1,4.5,548,08.07.22 16:20:05,2022-07-08 16:20:05+02:00
52,16:20:12,08.07.22,1,4.3,548,08.07.22 16:20:12,2022-07-08 16:20:12+02:00
48,16:20:16,08.07.22,1,4.7,548,08.07.22 16:20:16,2022-07-08 16:20:16+02:00
50,16:20:18,08.07.22,1,5.2,548,08.07.22 16:20:18,2022-07-08 16:20:18+02:00
49,16:20:23,08.07.22,1,3.8,548,08.07.22 16:20:23,2022-07-08 16:20:23+02:00
43,16:20:26,08.07.22,1,4.4,548,08.07.22 16:20:26,2022-07-08 16:20:26+02:00
49,16:21:07,08.07.22,1,5.4,548,08.07.22 16:21:07,2022-07-08 16:21:07+02:00
50,16:21:20,08.07.22,1,6.1,548,08.07.22 16:21:20,2022-07-08 16:21:20+02:00
44,16:21:23,08.07.22,1,7.8,548,08.07.22 16:21:23,2022-07-08 16:21:23+02:00
64,16:21:41,08.07.22,1,5.5,548,08.07.22 16:21:41,2022-07-08 16:21:41+02:00
46,16:21:50,08.07.22,1,5.0,548,08.07.22 16:21:50,2022-07-08 16:21:50+02:00
56,16:22:06,08.07.22,1,3.7,548,08.07.22 16:22:06,2022-07-08 16:22:06+02:00
47,16:22:16,08.07.22,1,4.3,548,08.07.22 16:22:16,2022-07-08 16:22:16+02:00
45,16:22:22,08.07.22,1,4.5,548,08.07.22 16:22:22,2022-07-08 16:22:22+02:00
50,16:22:40,08.07.22,1,4.5,548,08.07.22 16:22:40,2022-07-08 16:22:40+02:00
57,16:22:41,08.07.22,1,4.3,548,08.07.22 16:22:41,2022-07-08 16:22:41+02:00
42,16:23:04,08.07.22,1,3.9,548,08.07.22 16:23:04,2022-07-08 16:23:04+02:00
52,16:23:12,08.07.22,1,4.5,548,08.07.22 16:23:12,2022-07-08 16:23:12+02:00
47,16:23:17,08.07.22,1,3.7,548,08.07.22 16:23:17,2022-07-08 16:23:17+02:00
50,16:23:35,08.07.22,1,4.0,548,08.07.22 16:23:35,2022-07-08 16:23:35+02:00
47,16:24:04,08.07.22,1,4.4,548,08.07.22 16:24:04,2022-07-08 16:24:04+02:00
58,16:24:06,08.07.22,1,3.2,548,08.07.22 16:24:06,2022-07-08 16:24:06+02:00
42,16:24:12,08.07.22,1,4.6,548,08.07.22 16:24:12,2022-07-08 16:24:12+02:00
42,16:24:15,08.07.22,1,3.7,548,08.07.22 16:24:15,2022-07-08 16:24:15+02:00
50,16:24:40,08.07.22,1,4.6,548,08.07.22 16:24:40,2022-07-08 16:24:40+02:00
58,16:24:44,08.07.22,1,4.4,548,08.07.22 16:24:44,2022-07-08 16:24:44+02:00
35,16:24:51,08.07.22,1,4.3,548,08.07.22 16:24:51,2022-07-08 16:24:51+02:00
36,16:24:52,08.07.22,1,4.0,548,08.07.22 16:24:52,2022-07-08 16:24:52+02:00
23,16:25:07,08.07.22,1,17.6,548,08.07.22 16:25:07,2022-07-08 16:25:07+02:00
28,16:25:08,08.07.22,1,4.4,548,08.07.22 16:25:08,2022-07-08 16:25:08+02:00
35,16:25:10,08.07.22,1,4.2,548,08.07.22 16:25:10,2022-07-08 16:25:10+02:00
37,16:25:12,08.07.22,1,1.9,548,08.07.22 16:25:12,2022-07-08 16:25:12+02:00
54,16:25:28,08.07.22,1,4.6,548,08.07.22 16:25:28,2022-07-08 16:25:28+02:00
43,16:25:31,08.07.22,1,4.1,548,08.07.22 16:25:31,2022-07-08 16:25:31+02:00
39,16:25:36,08.07.22,1,4.6,548,08.07.22 16:25:36,2022-07-08 16:25:36+02:00
47,16:25:51,08.07.22,1,4.3,548,08.07.22 16:25:51,2022-07-08 16:25:51+02:00
44,16:26:13,08.07.22,1,4.4,548,08.07.22 16:26:13,2022-07-08 16:26:13+02:00
58,16:26:17,08.07.22,1,4.9,548,08.07.22 16:26:17,2022-07-08 16:26:17+02:00
51,16:26:28,08.07.22,1,5.0,548,08.07.22 16:26:28,2022-07-08 16:26:28+02:00
45,16:26:43,08.07.22,1,3.2,548,08.07.22 16:26:43,2022-07-08 16:26:43+02:00
45,16:26:48,08.07.22,1,4.7,548,08.07.22 16:26:48,2022-07-08 16:26:48+02:00
45,16:27:03,08.07.22,1,15.0,548,08.07.22 16:27:03,2022-07-08 16:27:03+02:00
45,16:27:04,08.07.22,1,3.9,548,08.07.22 16:27:04,2022-07-08 16:27:04+02:00
36,16:27:12,08.07.22,1,8.1,548,08.07.22 16:27:12,2022-07-08 16:27:12+02:00
49,16:27:33,08.07.22,1,4.6,548,08.07.22 16:27:33,2022-07-08 16:27:33+02:00
45,16:28:07,08.07.22,1,5.1,548,08.07.22 16:28:07,2022-07-08 16:28:07+02:00
48,16:28:31,08.07.22,1,4.1,548,08.07.22 16:28:31,2022-07-08 16:28:31+02:00
49,16:28:35,08.07.22,1,5.0,548,08.07.22 16:28:35,2022-07-08 16:28:35+02:00
46,16:28:37,08.07.22,1,4.4,548,08.07.22 16:28:37,2022-07-08 16:28:37+02:00
48,16:28:53,08.07.22,1,4.6,548,08.07.22 16:28:53,2022-07-08 16:28:53+02:00
51,16:28:58,08.07.22,1,5.0,548,08.07.22 16:28:58,2022-07-08 16:28:58+02:00
43,16:29:03,08.07.22,1,4.6,548,08.07.22 16:29:03,2022-07-08 16:29:03+02:00
52,16:29:54,08.07.22,1,5.6,548,08.07.22 16:29:54,2022-07-08 16:29:54+02:00
40,16:30:08,08.07.22,1,3.9,548,08.07.22 16:30:08,2022-07-08 16:30:08+02:00
50,16:30:22,08.07.22,1,3.7,548,08.07.22 16:30:22,2022-07-08 16:30:22+02:00
46,16:30:32,08.07.22,1,4.1,548,08.07.22 16:30:32,2022-07-08 16:30:32+02:00
44,16:30:35,08.07.22,1,3.7,548,08.07.22 16:30:35,2022-07-08 16:30:35+02:00
46,16:30:36,08.07.22,1,4.4,548,08.07.22 16:30:36,2022-07-08 16:30:36+02:00
51,16:30:55,08.07.22,1,3.8,548,08.07.22 16:30:55,2022-07-08 16:30:55+02:00
46,16:31:07,08.07.22,1,8.6,548,08.07.22 16:31:07,2022-07-08 16:31:07+02:00
45,16:31:09,08.07.22,1,3.7,548,08.07.22 16:31:09,2022-07-08 16:31:09+02:00
66,16:31:27,08.07.22,1,5.3,548,08.07.22 16:31:27,2022-07-08 16:31:27+02:00
26,16:31:44,08.07.22,1,17.5,548,08.07.22 16:31:44,2022-07-08 16:31:44+02:00
37,16:31:48,08.07.22,1,3.9,548,08.07.22 16:31:48,2022-07-08 16:31:48+02:00
39,16:31:50,08.07.22,1,5.1,548,08.07.22 16:31:50,2022-07-08 16:31:50+02:00
53,16:32:11,08.07.22,1,4.0,548,08.07.22 16:32:11,2022-07-08 16:32:11+02:00
46,16:32:51,08.07.22,1,4.3,548,08.07.22 16:32:51,2022-07-08 16:32:51+02:00
43,16:32:54,08.07.22,1,1.2,548,08.07.22 16:32:54,2022-07-08 16:32:54+02:00
54,16:33:31,08.07.22,1,3.8,548,08.07.22 16:33:31,2022-07-08 16:33:31+02:00
52,16:33:35,08.07.22,1,4.8,548,08.07.22 16:33:35,2022-07-08 16:33:35+02:00
50,16:33:58,08.07.22,1,4.1,548,08.07.22 16:33:58,2022-07-08 16:33:58+02:00
46,16:34:03,08.07.22,1,4.4,548,08.07.22 16:34:03,2022-07-08 16:34:03+02:00
44,16:34:06,08.07.22,1,4.6,548,08.07.22 16:34:06,2022-07-08 16:34:06+02:00
49,16:34:23,08.07.22,1,1.6,548,08.07.22 16:34:23,2022-07-08 16:34:23+02:00
45,16:34:40,08.07.22,1,3.7,548,08.07.22 16:34:40,2022-07-08 16:34:40+02:00
50,16:34:45,08.07.22,1,4.6,548,08.07.22 16:34:45,2022-07-08 16:34:45+02:00
52,16:35:19,08.07.22,1,1.3,548,08.07.22 16:35:19,2022-07-08 16:35:19+02:00
49,16:35:34,08.07.22,1,5.3,548,08.07.22 16:35:34,2022-07-08 16:35:34+02:00
45,16:35:36,08.07.22,1,4.4,548,08.07.22 16:35:36,2022-07-08 16:35:36+02:00
41,16:35:37,08.07.22,1,1.8,548,08.07.22 16:35:37,2022-07-08 16:35:37+02:00
54,16:35:58,08.07.22,1,4.5,548,08.07.22 16:35:58,2022-07-08 16:35:58+02:00
45,16:36:05,08.07.22,1,3.4,548,08.07.22 16:36:05,2022-07-08 16:36:05+02:00
44,16:36:28,08.07.22,1,4.7,548,08.07.22 16:36:28,2022-07-08 16:36:28+02:00
57,16:36:54,08.07.22,1,4.9,548,08.07.22 16:36:54,2022-07-08 16:36:54+02:00
50,16:37:05,08.07.22,1,4.8,548,08.07.22 16:37:05,2022-07-08 16:37:05+02:00
45,16:37:08,08.07.22,1,4.5,548,08.07.22 16:37:08,2022-07-08 16:37:08+02:00
47,16:37:12,08.07.22,1,4.3,548,08.07.22 16:37:12,2022-07-08 16:37:12+02:00
23,16:37:28,08.07.22,1,18.7,548,08.07.22 16:37:28,2022-07-08 16:37:28+02:00
34,16:37:32,08.07.22,1,5.1,548,08.07.22 16:37:32,2022-07-08 16:37:32+02:00
44,16:37:40,08.07.22,1,4.2,548,08.07.22 16:37:40,2022-07-08 16:37:40+02:00
51,16:38:08,08.07.22,1,4.2,548,08.07.22 16:38:08,2022-07-08 16:38:08+02:00
49,16:38:11,08.07.22,1,4.2,548,08.07.22 16:38:11,2022-07-08 16:38:11+02:00
51,16:38:15,08.07.22,1,3.6,548,08.07.22 16:38:15,2022-07-08 16:38:15+02:00
54,16:38:19,08.07.22,1,4.0,548,08.07.22 16:38:19,2022-07-08 16:38:19+02:00
63,16:38:57,08.07.22,1,5.0,548,08.07.22 16:38:57,2022-07-08 16:38:57+02:00
41,16:39:02,08.07.22,1,4.6,548,08.07.22 16:39:02,2022-07-08 16:39:02+02:00
54,16:39:28,08.07.22,1,4.5,548,08.07.22 16:39:28,2022-07-08 16:39:28+02:00
52,16:39:30,08.07.22,1,1.4,548,08.07.22 16:39:30,2022-07-08 16:39:30+02:00
44,16:39:34,08.07.22,1,4.1,548,08.07.22 16:39:34,2022-07-08 16:39:34+02:00
53,16:40:04,08.07.22,1,4.2,548,08.07.22 16:40:04,2022-07-08 16:40:04+02:00
51,16:40:07,08.07.22,1,4.7,548,08.07.22 16:40:07,2022-07-08 16:40:07+02:00
49,16:40:12,08.07.22,1,4.6,548,08.07.22 16:40:12,2022-07-08 16:40:12+02:00
47,16:40:31,08.07.22,1,4.5,548,08.07.22 16:40:31,2022-07-08 16:40:31+02:00
51,16:40:43,08.07.22,1,4.0,548,08.07.22 16:40:43,2022-07-08 16:40:43+02:00
38,16:40:57,08.07.22,1,4.1,548,08.07.22 16:40:57,2022-07-08 16:40:57+02:00
