Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,17:06:44,31.05.20,2,4.0,216,31.05.20 17:06:44,2020-05-31 17:06:44+02:00
22,17:08:36,31.05.20,2,3.6,216,31.05.20 17:08:36,2020-05-31 17:08:36+02:00
41,17:10:12,31.05.20,2,3.7,216,31.05.20 17:10:12,2020-05-31 17:10:12+02:00
29,17:11:27,31.05.20,2,20.3,216,31.05.20 17:11:27,2020-05-31 17:11:27+02:00
29,17:12:02,31.05.20,2,1.7,216,31.05.20 17:12:02,2020-05-31 17:12:02+02:00
41,17:12:56,31.05.20,2,4.9,216,31.05.20 17:12:56,2020-05-31 17:12:56+02:00
35,17:12:58,31.05.20,2,2.0,216,31.05.20 17:12:58,2020-05-31 17:12:58+02:00
32,17:13:16,31.05.20,2,4.8,216,31.05.20 17:13:16,2020-05-31 17:13:16+02:00
42,17:13:54,31.05.20,2,4.1,216,31.05.20 17:13:54,2020-05-31 17:13:54+02:00
36,17:14:23,31.05.20,2,4.6,216,31.05.20 17:14:23,2020-05-31 17:14:23+02:00
38,17:15:31,31.05.20,2,2.3,216,31.05.20 17:15:31,2020-05-31 17:15:31+02:00
30,17:16:51,31.05.20,2,4.1,216,31.05.20 17:16:51,2020-05-31 17:16:51+02:00
41,17:18:07,31.05.20,2,3.2,216,31.05.20 17:18:07,2020-05-31 17:18:07+02:00
31,17:19:22,31.05.20,2,20.7,216,31.05.20 17:19:22,2020-05-31 17:19:22+02:00
42,17:21:01,31.05.20,2,4.2,216,31.05.20 17:21:01,2020-05-31 17:21:01+02:00
28,17:21:11,31.05.20,2,1.1,216,31.05.20 17:21:11,2020-05-31 17:21:11+02:00
30,17:21:45,31.05.20,2,3.1,216,31.05.20 17:21:45,2020-05-31 17:21:45+02:00
47,17:24:44,31.05.20,2,2.6,216,31.05.20 17:24:44,2020-05-31 17:24:44+02:00
32,17:26:08,31.05.20,2,4.9,216,31.05.20 17:26:08,2020-05-31 17:26:08+02:00
42,17:27:08,31.05.20,2,0.9,216,31.05.20 17:27:08,2020-05-31 17:27:08+02:00
42,17:27:19,31.05.20,2,4.5,216,31.05.20 17:27:19,2020-05-31 17:27:19+02:00
34,17:27:39,31.05.20,2,3.7,216,31.05.20 17:27:39,2020-05-31 17:27:39+02:00
33,17:28:55,31.05.20,2,21.4,216,31.05.20 17:28:55,2020-05-31 17:28:55+02:00
32,17:31:27,31.05.20,2,0.5,216,31.05.20 17:31:27,2020-05-31 17:31:27+02:00
26,17:32:44,31.05.20,2,2.6,216,31.05.20 17:32:44,2020-05-31 17:32:44+02:00
39,17:34:14,31.05.20,2,1.7,216,31.05.20 17:34:14,2020-05-31 17:34:14+02:00
43,17:35:37,31.05.20,2,1.7,216,31.05.20 17:35:37,2020-05-31 17:35:37+02:00
46,17:36:53,31.05.20,2,4.4,216,31.05.20 17:36:53,2020-05-31 17:36:53+02:00
39,17:37:46,31.05.20,2,3.6,216,31.05.20 17:37:46,2020-05-31 17:37:46+02:00
35,17:38:42,31.05.20,2,3.1,216,31.05.20 17:38:42,2020-05-31 17:38:42+02:00
37,17:40:33,31.05.20,2,20.2,216,31.05.20 17:40:33,2020-05-31 17:40:33+02:00
45,17:45:28,31.05.20,2,3.1,216,31.05.20 17:45:28,2020-05-31 17:45:28+02:00
33,17:46:35,31.05.20,2,4.2,216,31.05.20 17:46:35,2020-05-31 17:46:35+02:00
33,17:47:05,31.05.20,2,4.3,216,31.05.20 17:47:05,2020-05-31 17:47:05+02:00
28,17:51:47,31.05.20,2,20.9,216,31.05.20 17:51:47,2020-05-31 17:51:47+02:00
37,17:53:35,31.05.20,2,3.8,216,31.05.20 17:53:35,2020-05-31 17:53:35+02:00
27,17:54:23,31.05.20,2,3.4,216,31.05.20 17:54:23,2020-05-31 17:54:23+02:00
46,17:55:51,31.05.20,2,3.0,216,31.05.20 17:55:51,2020-05-31 17:55:51+02:00
40,17:56:27,31.05.20,2,3.1,216,31.05.20 17:56:27,2020-05-31 17:56:27+02:00
35,17:58:20,31.05.20,2,20.6,216,31.05.20 17:58:20,2020-05-31 17:58:20+02:00
48,18:00:27,31.05.20,2,3.8,216,31.05.20 18:00:27,2020-05-31 18:00:27+02:00
35,18:00:38,31.05.20,2,1.5,216,31.05.20 18:00:38,2020-05-31 18:00:38+02:00
39,18:03:08,31.05.20,2,2.0,216,31.05.20 18:03:08,2020-05-31 18:03:08+02:00
36,18:03:11,31.05.20,2,4.4,216,31.05.20 18:03:11,2020-05-31 18:03:11+02:00
39,18:03:15,31.05.20,2,4.5,216,31.05.20 18:03:15,2020-05-31 18:03:15+02:00
42,18:08:46,31.05.20,2,4.2,216,31.05.20 18:08:46,2020-05-31 18:08:46+02:00
38,18:10:58,31.05.20,2,20.9,216,31.05.20 18:10:58,2020-05-31 18:10:58+02:00
39,18:10:59,31.05.20,2,2.8,216,31.05.20 18:10:59,2020-05-31 18:10:59+02:00
24,18:11:33,31.05.20,2,4.7,216,31.05.20 18:11:33,2020-05-31 18:11:33+02:00
30,18:12:48,31.05.20,2,5.0,216,31.05.20 18:12:48,2020-05-31 18:12:48+02:00
23,18:13:56,31.05.20,2,2.0,216,31.05.20 18:13:56,2020-05-31 18:13:56+02:00
34,18:14:58,31.05.20,2,4.1,216,31.05.20 18:14:58,2020-05-31 18:14:58+02:00
41,18:18:51,31.05.20,2,1.7,216,31.05.20 18:18:51,2020-05-31 18:18:51+02:00
41,18:18:52,31.05.20,2,13.1,216,31.05.20 18:18:52,2020-05-31 18:18:52+02:00
39,18:18:54,31.05.20,2,3.0,216,31.05.20 18:18:54,2020-05-31 18:18:54+02:00
22,18:23:06,31.05.20,2,4.4,216,31.05.20 18:23:06,2020-05-31 18:23:06+02:00
39,18:26:15,31.05.20,2,2.3,216,31.05.20 18:26:15,2020-05-31 18:26:15+02:00
35,18:27:10,31.05.20,2,4.9,216,31.05.20 18:27:10,2020-05-31 18:27:10+02:00
35,18:28:18,31.05.20,2,0.8,216,31.05.20 18:28:18,2020-05-31 18:28:18+02:00
40,18:29:24,31.05.20,2,1.6,216,31.05.20 18:29:24,2020-05-31 18:29:24+02:00
35,18:29:42,31.05.20,2,0.8,216,31.05.20 18:29:42,2020-05-31 18:29:42+02:00
33,18:30:32,31.05.20,2,21.3,216,31.05.20 18:30:32,2020-05-31 18:30:32+02:00
30,18:31:26,31.05.20,2,4.3,216,31.05.20 18:31:26,2020-05-31 18:31:26+02:00
36,18:32:56,31.05.20,2,0.9,216,31.05.20 18:32:56,2020-05-31 18:32:56+02:00
35,18:32:58,31.05.20,2,1.5,216,31.05.20 18:32:58,2020-05-31 18:32:58+02:00
37,18:33:14,31.05.20,2,3.7,216,31.05.20 18:33:14,2020-05-31 18:33:14+02:00
28,18:36:07,31.05.20,2,1.0,216,31.05.20 18:36:07,2020-05-31 18:36:07+02:00
32,18:37:26,31.05.20,2,3.9,216,31.05.20 18:37:26,2020-05-31 18:37:26+02:00
39,18:37:41,31.05.20,2,1.4,216,31.05.20 18:37:41,2020-05-31 18:37:41+02:00
34,18:38:00,31.05.20,2,23.9,216,31.05.20 18:38:00,2020-05-31 18:38:00+02:00
33,18:38:18,31.05.20,2,2.7,216,31.05.20 18:38:18,2020-05-31 18:38:18+02:00
44,18:39:09,31.05.20,2,3.4,216,31.05.20 18:39:09,2020-05-31 18:39:09+02:00
36,18:42:16,31.05.20,2,4.9,216,31.05.20 18:42:16,2020-05-31 18:42:16+02:00
36,18:42:20,31.05.20,2,4.4,216,31.05.20 18:42:20,2020-05-31 18:42:20+02:00
46,18:44:27,31.05.20,2,5.0,216,31.05.20 18:44:27,2020-05-31 18:44:27+02:00
35,18:44:44,31.05.20,2,3.1,216,31.05.20 18:44:44,2020-05-31 18:44:44+02:00
54,18:46:10,31.05.20,2,3.6,216,31.05.20 18:46:10,2020-05-31 18:46:10+02:00
38,18:46:52,31.05.20,2,3.5,216,31.05.20 18:46:52,2020-05-31 18:46:52+02:00
58,18:46:58,31.05.20,2,3.3,216,31.05.20 18:46:58,2020-05-31 18:46:58+02:00
38,18:47:24,31.05.20,2,0.6,216,31.05.20 18:47:24,2020-05-31 18:47:24+02:00
34,18:49:20,31.05.20,2,1.0,216,31.05.20 18:49:20,2020-05-31 18:49:20+02:00
28,18:49:39,31.05.20,2,19.4,216,31.05.20 18:49:39,2020-05-31 18:49:39+02:00
17,18:49:54,31.05.20,2,4.9,216,31.05.20 18:49:54,2020-05-31 18:49:54+02:00
32,18:50:00,31.05.20,2,3.5,216,31.05.20 18:50:00,2020-05-31 18:50:00+02:00
28,18:50:05,31.05.20,2,1.5,216,31.05.20 18:50:05,2020-05-31 18:50:05+02:00
43,18:51:34,31.05.20,2,1.4,216,31.05.20 18:51:34,2020-05-31 18:51:34+02:00
32,18:51:52,31.05.20,2,1.1,216,31.05.20 18:51:52,2020-05-31 18:51:52+02:00
40,18:55:59,31.05.20,2,3.6,216,31.05.20 18:55:59,2020-05-31 18:55:59+02:00
34,18:56:24,31.05.20,2,3.7,216,31.05.20 18:56:24,2020-05-31 18:56:24+02:00
32,18:56:26,31.05.20,2,2.0,216,31.05.20 18:56:26,2020-05-31 18:56:26+02:00
20,18:56:50,31.05.20,2,1.3,216,31.05.20 18:56:50,2020-05-31 18:56:50+02:00
33,18:58:40,31.05.20,2,21.0,216,31.05.20 18:58:40,2020-05-31 18:58:40+02:00
39,18:59:46,31.05.20,2,1.2,216,31.05.20 18:59:46,2020-05-31 18:59:46+02:00
44,19:00:17,31.05.20,2,1.9,216,31.05.20 19:00:17,2020-05-31 19:00:17+02:00
51,19:00:21,31.05.20,2,1.2,216,31.05.20 19:00:21,2020-05-31 19:00:21+02:00
37,19:00:54,31.05.20,2,4.0,216,31.05.20 19:00:54,2020-05-31 19:00:54+02:00
23,19:01:46,31.05.20,2,3.9,216,31.05.20 19:01:46,2020-05-31 19:01:46+02:00
22,19:01:50,31.05.20,2,0.9,216,31.05.20 19:01:50,2020-05-31 19:01:50+02:00
25,19:09:08,31.05.20,2,1.8,216,31.05.20 19:09:08,2020-05-31 19:09:08+02:00
26,19:10:26,31.05.20,2,20.9,216,31.05.20 19:10:26,2020-05-31 19:10:26+02:00
27,19:10:37,31.05.20,2,2.1,216,31.05.20 19:10:37,2020-05-31 19:10:37+02:00
39,19:11:29,31.05.20,2,1.9,216,31.05.20 19:11:29,2020-05-31 19:11:29+02:00
31,19:14:59,31.05.20,2,4.1,216,31.05.20 19:14:59,2020-05-31 19:14:59+02:00
37,19:18:35,31.05.20,2,2.0,216,31.05.20 19:18:35,2020-05-31 19:18:35+02:00
37,19:20:18,31.05.20,2,17.8,216,31.05.20 19:20:18,2020-05-31 19:20:18+02:00
49,19:20:27,31.05.20,2,3.7,216,31.05.20 19:20:27,2020-05-31 19:20:27+02:00
52,19:21:57,31.05.20,2,2.3,216,31.05.20 19:21:57,2020-05-31 19:21:57+02:00
37,19:23:20,31.05.20,2,4.4,216,31.05.20 19:23:20,2020-05-31 19:23:20+02:00
39,19:23:59,31.05.20,2,3.5,216,31.05.20 19:23:59,2020-05-31 19:23:59+02:00
40,19:28:50,31.05.20,2,4.6,216,31.05.20 19:28:50,2020-05-31 19:28:50+02:00
25,19:29:06,31.05.20,2,4.3,216,31.05.20 19:29:06,2020-05-31 19:29:06+02:00
27,19:29:08,31.05.20,2,4.0,216,31.05.20 19:29:08,2020-05-31 19:29:08+02:00
33,19:31:24,31.05.20,2,20.7,216,31.05.20 19:31:24,2020-05-31 19:31:24+02:00
33,19:31:25,31.05.20,2,2.8,216,31.05.20 19:31:25,2020-05-31 19:31:25+02:00
38,19:33:24,31.05.20,2,5.7,216,31.05.20 19:33:24,2020-05-31 19:33:24+02:00
41,19:33:35,31.05.20,2,1.7,216,31.05.20 19:33:35,2020-05-31 19:33:35+02:00
26,19:35:29,31.05.20,2,5.6,216,31.05.20 19:35:29,2020-05-31 19:35:29+02:00
46,19:37:16,31.05.20,2,0.9,216,31.05.20 19:37:16,2020-05-31 19:37:16+02:00
32,19:38:30,31.05.20,2,4.9,216,31.05.20 19:38:30,2020-05-31 19:38:30+02:00
48,19:38:40,31.05.20,2,1.4,216,31.05.20 19:38:40,2020-05-31 19:38:40+02:00
37,19:39:12,31.05.20,2,1.5,216,31.05.20 19:39:12,2020-05-31 19:39:12+02:00
42,19:39:44,31.05.20,2,1.9,216,31.05.20 19:39:44,2020-05-31 19:39:44+02:00
34,19:41:41,31.05.20,2,2.1,216,31.05.20 19:41:41,2020-05-31 19:41:41+02:00
38,19:42:31,31.05.20,2,4.5,216,31.05.20 19:42:31,2020-05-31 19:42:31+02:00
38,19:44:03,31.05.20,2,3.5,216,31.05.20 19:44:03,2020-05-31 19:44:03+02:00
37,19:44:50,31.05.20,2,2.0,216,31.05.20 19:44:50,2020-05-31 19:44:50+02:00
32,19:44:56,31.05.20,2,5.5,216,31.05.20 19:44:56,2020-05-31 19:44:56+02:00
46,19:45:01,31.05.20,2,1.4,216,31.05.20 19:45:01,2020-05-31 19:45:01+02:00
50,19:46:05,31.05.20,2,4.2,216,31.05.20 19:46:05,2020-05-31 19:46:05+02:00
38,19:47:17,31.05.20,2,20.6,216,31.05.20 19:47:17,2020-05-31 19:47:17+02:00
39,19:47:46,31.05.20,2,4.8,216,31.05.20 19:47:46,2020-05-31 19:47:46+02:00
33,19:48:09,31.05.20,2,5.1,216,31.05.20 19:48:09,2020-05-31 19:48:09+02:00
37,19:48:18,31.05.20,2,3.1,216,31.05.20 19:48:18,2020-05-31 19:48:18+02:00
37,19:48:30,31.05.20,2,4.7,216,31.05.20 19:48:30,2020-05-31 19:48:30+02:00
40,19:49:33,31.05.20,2,4.9,216,31.05.20 19:49:33,2020-05-31 19:49:33+02:00
21,19:50:15,31.05.20,2,0.9,216,31.05.20 19:50:15,2020-05-31 19:50:15+02:00
45,19:51:01,31.05.20,2,0.8,216,31.05.20 19:51:01,2020-05-31 19:51:01+02:00
35,19:51:27,31.05.20,2,5.7,216,31.05.20 19:51:27,2020-05-31 19:51:27+02:00
35,19:52:34,31.05.20,2,4.6,216,31.05.20 19:52:34,2020-05-31 19:52:34+02:00
29,19:53:12,31.05.20,2,1.3,216,31.05.20 19:53:12,2020-05-31 19:53:12+02:00
44,19:53:34,31.05.20,2,3.3,216,31.05.20 19:53:34,2020-05-31 19:53:34+02:00
35,19:54:04,31.05.20,2,1.1,216,31.05.20 19:54:04,2020-05-31 19:54:04+02:00
37,19:54:07,31.05.20,2,4.8,216,31.05.20 19:54:07,2020-05-31 19:54:07+02:00
35,19:54:13,31.05.20,2,4.7,216,31.05.20 19:54:13,2020-05-31 19:54:13+02:00
37,19:54:14,31.05.20,2,3.4,216,31.05.20 19:54:14,2020-05-31 19:54:14+02:00
41,19:55:04,31.05.20,2,3.9,216,31.05.20 19:55:04,2020-05-31 19:55:04+02:00
45,19:57:45,31.05.20,2,5.3,216,31.05.20 19:57:45,2020-05-31 19:57:45+02:00
28,19:58:00,31.05.20,2,3.1,216,31.05.20 19:58:00,2020-05-31 19:58:00+02:00
37,19:58:55,31.05.20,2,6.0,216,31.05.20 19:58:55,2020-05-31 19:58:55+02:00
43,19:59:38,31.05.20,2,4.7,216,31.05.20 19:59:38,2020-05-31 19:59:38+02:00
39,20:01:05,31.05.20,2,23.8,216,31.05.20 20:01:05,2020-05-31 20:01:05+02:00
32,20:02:41,31.05.20,2,2.8,216,31.05.20 20:02:41,2020-05-31 20:02:41+02:00
31,20:03:21,31.05.20,2,1.5,216,31.05.20 20:03:21,2020-05-31 20:03:21+02:00
28,20:03:53,31.05.20,2,2.0,216,31.05.20 20:03:53,2020-05-31 20:03:53+02:00
41,20:04:49,31.05.20,2,3.9,216,31.05.20 20:04:49,2020-05-31 20:04:49+02:00
35,20:05:51,31.05.20,2,0.9,216,31.05.20 20:05:51,2020-05-31 20:05:51+02:00
33,20:06:15,31.05.20,2,4.5,216,31.05.20 20:06:15,2020-05-31 20:06:15+02:00
35,20:06:21,31.05.20,2,4.2,216,31.05.20 20:06:21,2020-05-31 20:06:21+02:00
41,20:06:30,31.05.20,2,0.7,216,31.05.20 20:06:30,2020-05-31 20:06:30+02:00
33,20:06:39,31.05.20,2,4.3,216,31.05.20 20:06:39,2020-05-31 20:06:39+02:00
41,20:07:43,31.05.20,2,1.9,216,31.05.20 20:07:43,2020-05-31 20:07:43+02:00
36,20:07:45,31.05.20,2,1.4,216,31.05.20 20:07:45,2020-05-31 20:07:45+02:00
42,20:07:56,31.05.20,2,2.1,216,31.05.20 20:07:56,2020-05-31 20:07:56+02:00
19,20:07:58,31.05.20,2,1.5,216,31.05.20 20:07:58,2020-05-31 20:07:58+02:00
26,20:08:39,31.05.20,2,5.1,216,31.05.20 20:08:39,2020-05-31 20:08:39+02:00
51,20:09:21,31.05.20,2,0.8,216,31.05.20 20:09:21,2020-05-31 20:09:21+02:00
36,20:09:55,31.05.20,2,1.7,216,31.05.20 20:09:55,2020-05-31 20:09:55+02:00
43,20:10:03,31.05.20,2,3.5,216,31.05.20 20:10:03,2020-05-31 20:10:03+02:00
42,20:10:50,31.05.20,2,4.8,216,31.05.20 20:10:50,2020-05-31 20:10:50+02:00
32,20:12:11,31.05.20,2,4.5,216,31.05.20 20:12:11,2020-05-31 20:12:11+02:00
26,20:12:19,31.05.20,2,2.7,216,31.05.20 20:12:19,2020-05-31 20:12:19+02:00
40,20:13:06,31.05.20,2,1.9,216,31.05.20 20:13:06,2020-05-31 20:13:06+02:00
28,20:15:12,31.05.20,2,4.7,216,31.05.20 20:15:12,2020-05-31 20:15:12+02:00
33,20:17:43,31.05.20,2,20.6,216,31.05.20 20:17:43,2020-05-31 20:17:43+02:00
31,20:17:48,31.05.20,2,2.2,216,31.05.20 20:17:48,2020-05-31 20:17:48+02:00
40,20:18:45,31.05.20,2,5.6,216,31.05.20 20:18:45,2020-05-31 20:18:45+02:00
37,20:19:00,31.05.20,2,3.9,216,31.05.20 20:19:00,2020-05-31 20:19:00+02:00
38,20:19:46,31.05.20,2,4.5,216,31.05.20 20:19:46,2020-05-31 20:19:46+02:00
37,20:22:46,31.05.20,2,4.1,216,31.05.20 20:22:46,2020-05-31 20:22:46+02:00
32,20:22:50,31.05.20,2,2.2,216,31.05.20 20:22:50,2020-05-31 20:22:50+02:00
31,20:22:52,31.05.20,2,4.3,216,31.05.20 20:22:52,2020-05-31 20:22:52+02:00
49,20:24:57,31.05.20,2,3.8,216,31.05.20 20:24:57,2020-05-31 20:24:57+02:00
25,20:25:12,31.05.20,2,1.0,216,31.05.20 20:25:12,2020-05-31 20:25:12+02:00
59,20:25:25,31.05.20,2,4.9,216,31.05.20 20:25:25,2020-05-31 20:25:25+02:00
37,20:25:39,31.05.20,2,4.2,216,31.05.20 20:25:39,2020-05-31 20:25:39+02:00
42,20:27:39,31.05.20,2,3.3,216,31.05.20 20:27:39,2020-05-31 20:27:39+02:00
35,20:27:42,31.05.20,2,3.7,216,31.05.20 20:27:42,2020-05-31 20:27:42+02:00
34,20:28:08,31.05.20,2,1.7,216,31.05.20 20:28:08,2020-05-31 20:28:08+02:00
35,20:28:20,31.05.20,2,5.6,216,31.05.20 20:28:20,2020-05-31 20:28:20+02:00
28,20:33:09,31.05.20,2,20.7,216,31.05.20 20:33:09,2020-05-31 20:33:09+02:00
33,20:34:46,31.05.20,2,6.0,216,31.05.20 20:34:46,2020-05-31 20:34:46+02:00
52,20:35:41,31.05.20,2,4.0,216,31.05.20 20:35:41,2020-05-31 20:35:41+02:00
34,20:35:49,31.05.20,2,3.8,216,31.05.20 20:35:49,2020-05-31 20:35:49+02:00
38,20:36:47,31.05.20,2,4.7,216,31.05.20 20:36:47,2020-05-31 20:36:47+02:00
62,20:38:05,31.05.20,2,4.3,216,31.05.20 20:38:05,2020-05-31 20:38:05+02:00
37,20:38:44,31.05.20,2,3.4,216,31.05.20 20:38:44,2020-05-31 20:38:44+02:00
21,20:40:21,31.05.20,2,1.3,216,31.05.20 20:40:21,2020-05-31 20:40:21+02:00
35,20:41:16,31.05.20,2,1.8,216,31.05.20 20:41:16,2020-05-31 20:41:16+02:00
38,20:41:18,31.05.20,2,4.1,216,31.05.20 20:41:18,2020-05-31 20:41:18+02:00
38,20:41:48,31.05.20,2,2.4,216,31.05.20 20:41:48,2020-05-31 20:41:48+02:00
39,20:43:22,31.05.20,2,4.6,216,31.05.20 20:43:22,2020-05-31 20:43:22+02:00
39,20:45:06,31.05.20,2,4.3,216,31.05.20 20:45:06,2020-05-31 20:45:06+02:00
41,20:45:32,31.05.20,2,5.0,216,31.05.20 20:45:32,2020-05-31 20:45:32+02:00
43,20:45:47,31.05.20,2,4.7,216,31.05.20 20:45:47,2020-05-31 20:45:47+02:00
40,20:46:47,31.05.20,2,20.4,216,31.05.20 20:46:47,2020-05-31 20:46:47+02:00
36,20:47:15,31.05.20,2,4.2,216,31.05.20 20:47:15,2020-05-31 20:47:15+02:00
29,20:49:51,31.05.20,2,5.0,216,31.05.20 20:49:51,2020-05-31 20:49:51+02:00
29,20:49:59,31.05.20,2,1.4,216,31.05.20 20:49:59,2020-05-31 20:49:59+02:00
32,20:50:21,31.05.20,2,6.0,216,31.05.20 20:50:21,2020-05-31 20:50:21+02:00
35,20:51:31,31.05.20,2,1.6,216,31.05.20 20:51:31,2020-05-31 20:51:31+02:00
34,20:54:08,31.05.20,2,5.0,216,31.05.20 20:54:08,2020-05-31 20:54:08+02:00
40,20:55:05,31.05.20,2,5.2,216,31.05.20 20:55:05,2020-05-31 20:55:05+02:00
34,20:56:10,31.05.20,2,4.9,216,31.05.20 20:56:10,2020-05-31 20:56:10+02:00
25,20:58:16,31.05.20,2,1.3,216,31.05.20 20:58:16,2020-05-31 20:58:16+02:00
31,20:59:11,31.05.20,2,2.3,216,31.05.20 20:59:11,2020-05-31 20:59:11+02:00
32,21:00:31,31.05.20,2,5.0,216,31.05.20 21:00:31,2020-05-31 21:00:31+02:00
39,21:01:13,31.05.20,2,4.9,216,31.05.20 21:01:13,2020-05-31 21:01:13+02:00
49,21:01:23,31.05.20,2,4.6,216,31.05.20 21:01:23,2020-05-31 21:01:23+02:00
35,21:02:15,31.05.20,2,20.8,216,31.05.20 21:02:15,2020-05-31 21:02:15+02:00
37,21:02:17,31.05.20,2,3.2,216,31.05.20 21:02:17,2020-05-31 21:02:17+02:00
35,21:04:39,31.05.20,2,4.8,216,31.05.20 21:04:39,2020-05-31 21:04:39+02:00
35,21:06:03,31.05.20,2,1.8,216,31.05.20 21:06:03,2020-05-31 21:06:03+02:00
39,21:10:36,31.05.20,2,2.2,216,31.05.20 21:10:36,2020-05-31 21:10:36+02:00
36,21:10:45,31.05.20,2,2.5,216,31.05.20 21:10:45,2020-05-31 21:10:45+02:00
31,21:12:32,31.05.20,2,1.9,216,31.05.20 21:12:32,2020-05-31 21:12:32+02:00
40,21:13:55,31.05.20,2,4.2,216,31.05.20 21:13:55,2020-05-31 21:13:55+02:00
26,21:14:57,31.05.20,2,3.8,216,31.05.20 21:14:57,2020-05-31 21:14:57+02:00
45,21:15:50,31.05.20,2,4.3,216,31.05.20 21:15:50,2020-05-31 21:15:50+02:00
28,21:18:11,31.05.20,2,21.0,216,31.05.20 21:18:11,2020-05-31 21:18:11+02:00
39,21:18:49,31.05.20,2,4.7,216,31.05.20 21:18:49,2020-05-31 21:18:49+02:00
42,21:19:15,31.05.20,2,1.8,216,31.05.20 21:19:15,2020-05-31 21:19:15+02:00
18,21:20:00,31.05.20,2,1.1,216,31.05.20 21:20:00,2020-05-31 21:20:00+02:00
38,21:20:28,31.05.20,2,3.7,216,31.05.20 21:20:28,2020-05-31 21:20:28+02:00
45,21:22:15,31.05.20,2,4.5,216,31.05.20 21:22:15,2020-05-31 21:22:15+02:00
33,21:25:45,31.05.20,2,5.4,216,31.05.20 21:25:45,2020-05-31 21:25:45+02:00
31,21:25:48,31.05.20,2,4.8,216,31.05.20 21:25:48,2020-05-31 21:25:48+02:00
29,21:25:53,31.05.20,2,2.9,216,31.05.20 21:25:53,2020-05-31 21:25:53+02:00
36,21:26:20,31.05.20,2,3.7,216,31.05.20 21:26:20,2020-05-31 21:26:20+02:00
44,21:27:00,31.05.20,2,1.7,216,31.05.20 21:27:00,2020-05-31 21:27:00+02:00
45,21:27:01,31.05.20,2,1.9,216,31.05.20 21:27:01,2020-05-31 21:27:01+02:00
38,21:27:44,31.05.20,2,4.4,216,31.05.20 21:27:44,2020-05-31 21:27:44+02:00
34,21:28:02,31.05.20,2,5.3,216,31.05.20 21:28:02,2020-05-31 21:28:02+02:00
30,21:28:28,31.05.20,2,4.2,216,31.05.20 21:28:28,2020-05-31 21:28:28+02:00
37,21:28:47,31.05.20,2,1.9,216,31.05.20 21:28:47,2020-05-31 21:28:47+02:00
41,21:30:08,31.05.20,2,2.4,216,31.05.20 21:30:08,2020-05-31 21:30:08+02:00
54,21:30:13,31.05.20,2,0.7,216,31.05.20 21:30:13,2020-05-31 21:30:13+02:00
41,21:31:14,31.05.20,2,0.7,216,31.05.20 21:31:14,2020-05-31 21:31:14+02:00
40,21:31:36,31.05.20,2,20.3,216,31.05.20 21:31:36,2020-05-31 21:31:36+02:00
40,21:32:59,31.05.20,2,4.7,216,31.05.20 21:32:59,2020-05-31 21:32:59+02:00
20,21:34:54,31.05.20,2,3.2,216,31.05.20 21:34:54,2020-05-31 21:34:54+02:00
36,21:35:25,31.05.20,2,4.5,216,31.05.20 21:35:25,2020-05-31 21:35:25+02:00
50,21:38:25,31.05.20,2,4.1,216,31.05.20 21:38:25,2020-05-31 21:38:25+02:00
49,21:40:23,31.05.20,2,2.4,216,31.05.20 21:40:23,2020-05-31 21:40:23+02:00
36,21:43:19,31.05.20,2,4.4,216,31.05.20 21:43:19,2020-05-31 21:43:19+02:00
38,21:43:59,31.05.20,2,1.2,216,31.05.20 21:43:59,2020-05-31 21:43:59+02:00
42,21:45:47,31.05.20,2,4.6,216,31.05.20 21:45:47,2020-05-31 21:45:47+02:00
32,21:48:02,31.05.20,2,20.8,216,31.05.20 21:48:02,2020-05-31 21:48:02+02:00
34,21:48:04,31.05.20,2,1.1,216,31.05.20 21:48:04,2020-05-31 21:48:04+02:00
24,21:49:08,31.05.20,2,1.7,216,31.05.20 21:49:08,2020-05-31 21:49:08+02:00
33,21:49:54,31.05.20,2,1.6,216,31.05.20 21:49:54,2020-05-31 21:49:54+02:00
29,21:50:49,31.05.20,2,1.7,216,31.05.20 21:50:49,2020-05-31 21:50:49+02:00
49,21:51:54,31.05.20,2,4.0,216,31.05.20 21:51:54,2020-05-31 21:51:54+02:00
43,21:53:19,31.05.20,2,0.9,216,31.05.20 21:53:19,2020-05-31 21:53:19+02:00
34,21:54:07,31.05.20,2,3.9,216,31.05.20 21:54:07,2020-05-31 21:54:07+02:00
42,21:55:57,31.05.20,2,1.5,216,31.05.20 21:55:57,2020-05-31 21:55:57+02:00
43,21:57:27,31.05.20,2,1.1,216,31.05.20 21:57:27,2020-05-31 21:57:27+02:00
38,21:59:51,31.05.20,2,4.4,216,31.05.20 21:59:51,2020-05-31 21:59:51+02:00
33,21:59:58,31.05.20,2,4.4,216,31.05.20 21:59:58,2020-05-31 21:59:58+02:00
43,22:01:45,31.05.20,2,5.1,216,31.05.20 22:01:45,2020-05-31 22:01:45+02:00
34,22:03:11,31.05.20,2,20.7,216,31.05.20 22:03:11,2020-05-31 22:03:11+02:00
32,22:03:14,31.05.20,2,4.6,216,31.05.20 22:03:14,2020-05-31 22:03:14+02:00
40,22:03:57,31.05.20,2,4.6,216,31.05.20 22:03:57,2020-05-31 22:03:57+02:00
43,22:04:34,31.05.20,2,4.5,216,31.05.20 22:04:34,2020-05-31 22:04:34+02:00
