Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,11:24:10,17.02.21,1,3.8,326,17.02.21 11:24:10,2021-02-17 11:24:10+01:00
29,11:24:13,17.02.21,1,4.0,326,17.02.21 11:24:13,2021-02-17 11:24:13+01:00
28,11:24:16,17.02.21,1,4.6,326,17.02.21 11:24:16,2021-02-17 11:24:16+01:00
33,11:24:34,17.02.21,1,25.5,326,17.02.21 11:24:34,2021-02-17 11:24:34+01:00
29,11:24:34,17.02.21,1,3.6,326,17.02.21 11:24:34,2021-02-17 11:24:34+01:00
45,11:24:41,17.02.21,1,4.1,326,17.02.21 11:24:41,2021-02-17 11:24:41+01:00
51,11:24:49,17.02.21,1,4.0,326,17.02.21 11:24:49,2021-02-17 11:24:49+01:00
45,11:24:54,17.02.21,1,3.8,326,17.02.21 11:24:54,2021-02-17 11:24:54+01:00
41,11:24:58,17.02.21,1,3.6,326,17.02.21 11:24:58,2021-02-17 11:24:58+01:00
45,11:24:59,17.02.21,1,5.0,326,17.02.21 11:24:59,2021-02-17 11:24:59+01:00
26,11:25:15,17.02.21,1,5.5,326,17.02.21 11:25:15,2021-02-17 11:25:15+01:00
28,11:25:17,17.02.21,1,5.9,326,17.02.21 11:25:17,2021-02-17 11:25:17+01:00
30,11:25:20,17.02.21,1,3.6,326,17.02.21 11:25:20,2021-02-17 11:25:20+01:00
26,11:25:48,17.02.21,1,13.3,326,17.02.21 11:25:48,2021-02-17 11:25:48+01:00
27,11:25:49,17.02.21,1,4.2,326,17.02.21 11:25:49,2021-02-17 11:25:49+01:00
30,11:25:52,17.02.21,1,12.2,326,17.02.21 11:25:52,2021-02-17 11:25:52+01:00
21,11:26:41,17.02.21,1,4.6,326,17.02.21 11:26:41,2021-02-17 11:26:41+01:00
38,11:26:57,17.02.21,1,25.5,326,17.02.21 11:26:57,2021-02-17 11:26:57+01:00
35,11:26:57,17.02.21,1,4.2,326,17.02.21 11:26:57,2021-02-17 11:26:57+01:00
27,11:27:24,17.02.21,1,20.8,326,17.02.21 11:27:24,2021-02-17 11:27:24+01:00
32,11:27:26,17.02.21,1,10.0,326,17.02.21 11:27:26,2021-02-17 11:27:26+01:00
33,11:27:27,17.02.21,1,4.2,326,17.02.21 11:27:27,2021-02-17 11:27:27+01:00
32,11:27:31,17.02.21,1,5.5,326,17.02.21 11:27:31,2021-02-17 11:27:31+01:00
34,11:27:33,17.02.21,1,4.0,326,17.02.21 11:27:33,2021-02-17 11:27:33+01:00
20,11:27:59,17.02.21,1,5.2,326,17.02.21 11:27:59,2021-02-17 11:27:59+01:00
38,11:28:09,17.02.21,1,3.9,326,17.02.21 11:28:09,2021-02-17 11:28:09+01:00
22,11:29:14,17.02.21,1,4.3,326,17.02.21 11:29:14,2021-02-17 11:29:14+01:00
23,11:29:16,17.02.21,1,6.1,326,17.02.21 11:29:16,2021-02-17 11:29:16+01:00
28,11:29:18,17.02.21,1,13.5,326,17.02.21 11:29:18,2021-02-17 11:29:18+01:00
28,11:29:20,17.02.21,1,6.4,326,17.02.21 11:29:20,2021-02-17 11:29:20+01:00
30,11:29:22,17.02.21,1,4.8,326,17.02.21 11:29:22,2021-02-17 11:29:22+01:00
31,11:29:25,17.02.21,1,6.8,326,17.02.21 11:29:25,2021-02-17 11:29:25+01:00
33,11:29:27,17.02.21,1,8.9,326,17.02.21 11:29:27,2021-02-17 11:29:27+01:00
34,11:29:28,17.02.21,1,4.5,326,17.02.21 11:29:28,2021-02-17 11:29:28+01:00
32,11:29:31,17.02.21,1,3.4,326,17.02.21 11:29:31,2021-02-17 11:29:31+01:00
31,11:29:33,17.02.21,1,5.6,326,17.02.21 11:29:33,2021-02-17 11:29:33+01:00
35,11:29:35,17.02.21,1,4.4,326,17.02.21 11:29:35,2021-02-17 11:29:35+01:00
38,11:29:37,17.02.21,1,4.2,326,17.02.21 11:29:37,2021-02-17 11:29:37+01:00
50,11:29:58,17.02.21,1,4.4,326,17.02.21 11:29:58,2021-02-17 11:29:58+01:00
44,11:29:59,17.02.21,1,3.9,326,17.02.21 11:29:59,2021-02-17 11:29:59+01:00
45,11:30:03,17.02.21,1,4.3,326,17.02.21 11:30:03,2021-02-17 11:30:03+01:00
39,11:30:52,17.02.21,1,25.5,326,17.02.21 11:30:52,2021-02-17 11:30:52+01:00
24,11:31:22,17.02.21,1,5.8,326,17.02.21 11:31:22,2021-02-17 11:31:22+01:00
37,11:31:24,17.02.21,1,4.3,326,17.02.21 11:31:24,2021-02-17 11:31:24+01:00
34,11:31:27,17.02.21,1,9.2,326,17.02.21 11:31:27,2021-02-17 11:31:27+01:00
34,11:31:31,17.02.21,1,7.0,326,17.02.21 11:31:31,2021-02-17 11:31:31+01:00
28,11:32:10,17.02.21,1,4.2,326,17.02.21 11:32:10,2021-02-17 11:32:10+01:00
36,11:32:15,17.02.21,1,25.5,326,17.02.21 11:32:15,2021-02-17 11:32:15+01:00
34,11:32:16,17.02.21,1,4.3,326,17.02.21 11:32:16,2021-02-17 11:32:16+01:00
38,11:32:34,17.02.21,1,4.4,326,17.02.21 11:32:34,2021-02-17 11:32:34+01:00
36,11:32:37,17.02.21,1,5.3,326,17.02.21 11:32:37,2021-02-17 11:32:37+01:00
40,11:32:39,17.02.21,1,10.3,326,17.02.21 11:32:39,2021-02-17 11:32:39+01:00
45,11:32:39,17.02.21,1,4.7,326,17.02.21 11:32:39,2021-02-17 11:32:39+01:00
42,11:32:41,17.02.21,1,4.2,326,17.02.21 11:32:41,2021-02-17 11:32:41+01:00
40,11:32:43,17.02.21,1,4.3,326,17.02.21 11:32:43,2021-02-17 11:32:43+01:00
40,11:32:45,17.02.21,1,5.6,326,17.02.21 11:32:45,2021-02-17 11:32:45+01:00
35,11:33:08,17.02.21,1,11.2,326,17.02.21 11:33:08,2021-02-17 11:33:08+01:00
39,11:33:10,17.02.21,1,4.0,326,17.02.21 11:33:10,2021-02-17 11:33:10+01:00
41,11:33:12,17.02.21,1,4.4,326,17.02.21 11:33:12,2021-02-17 11:33:12+01:00
49,11:33:38,17.02.21,1,4.2,326,17.02.21 11:33:38,2021-02-17 11:33:38+01:00
54,11:33:40,17.02.21,1,4.4,326,17.02.21 11:33:40,2021-02-17 11:33:40+01:00
43,11:33:44,17.02.21,1,3.8,326,17.02.21 11:33:44,2021-02-17 11:33:44+01:00
39,11:33:45,17.02.21,1,8.3,326,17.02.21 11:33:45,2021-02-17 11:33:45+01:00
41,11:33:50,17.02.21,1,6.5,326,17.02.21 11:33:50,2021-02-17 11:33:50+01:00
20,11:34:05,17.02.21,1,3.3,326,17.02.21 11:34:05,2021-02-17 11:34:05+01:00
43,11:34:21,17.02.21,1,3.7,326,17.02.21 11:34:21,2021-02-17 11:34:21+01:00
26,11:34:33,17.02.21,1,4.3,326,17.02.21 11:34:33,2021-02-17 11:34:33+01:00
36,11:34:49,17.02.21,1,25.5,326,17.02.21 11:34:49,2021-02-17 11:34:49+01:00
35,11:34:50,17.02.21,1,4.3,326,17.02.21 11:34:50,2021-02-17 11:34:50+01:00
45,11:35:18,17.02.21,1,5.3,326,17.02.21 11:35:18,2021-02-17 11:35:18+01:00
46,11:35:18,17.02.21,1,4.3,326,17.02.21 11:35:18,2021-02-17 11:35:18+01:00
45,11:35:22,17.02.21,1,4.0,326,17.02.21 11:35:22,2021-02-17 11:35:22+01:00
41,11:35:24,17.02.21,1,4.3,326,17.02.21 11:35:24,2021-02-17 11:35:24+01:00
41,11:35:30,17.02.21,1,4.5,326,17.02.21 11:35:30,2021-02-17 11:35:30+01:00
20,11:36:00,17.02.21,1,4.3,326,17.02.21 11:36:00,2021-02-17 11:36:00+01:00
21,11:36:01,17.02.21,1,4.8,326,17.02.21 11:36:01,2021-02-17 11:36:01+01:00
25,11:36:03,17.02.21,1,5.9,326,17.02.21 11:36:03,2021-02-17 11:36:03+01:00
45,11:36:07,17.02.21,1,25.5,326,17.02.21 11:36:07,2021-02-17 11:36:07+01:00
32,11:36:08,17.02.21,1,4.3,326,17.02.21 11:36:08,2021-02-17 11:36:08+01:00
27,11:36:45,17.02.21,1,4.8,326,17.02.21 11:36:45,2021-02-17 11:36:45+01:00
28,11:36:48,17.02.21,1,4.3,326,17.02.21 11:36:48,2021-02-17 11:36:48+01:00
39,11:36:51,17.02.21,1,4.2,326,17.02.21 11:36:51,2021-02-17 11:36:51+01:00
41,11:36:54,17.02.21,1,5.1,326,17.02.21 11:36:54,2021-02-17 11:36:54+01:00
40,11:36:56,17.02.21,1,4.0,326,17.02.21 11:36:56,2021-02-17 11:36:56+01:00
37,11:36:57,17.02.21,1,3.8,326,17.02.21 11:36:57,2021-02-17 11:36:57+01:00
41,11:37:00,17.02.21,1,4.8,326,17.02.21 11:37:00,2021-02-17 11:37:00+01:00
55,11:37:25,17.02.21,1,5.2,326,17.02.21 11:37:25,2021-02-17 11:37:25+01:00
47,11:37:27,17.02.21,1,3.9,326,17.02.21 11:37:27,2021-02-17 11:37:27+01:00
21,11:38:08,17.02.21,1,5.2,326,17.02.21 11:38:08,2021-02-17 11:38:08+01:00
24,11:38:11,17.02.21,1,4.9,326,17.02.21 11:38:11,2021-02-17 11:38:11+01:00
30,11:38:13,17.02.21,1,5.5,326,17.02.21 11:38:13,2021-02-17 11:38:13+01:00
31,11:38:14,17.02.21,1,4.6,326,17.02.21 11:38:14,2021-02-17 11:38:14+01:00
26,11:38:59,17.02.21,1,10.7,326,17.02.21 11:38:59,2021-02-17 11:38:59+01:00
41,11:39:26,17.02.21,1,25.5,326,17.02.21 11:39:26,2021-02-17 11:39:26+01:00
40,11:39:27,17.02.21,1,6.8,326,17.02.21 11:39:27,2021-02-17 11:39:27+01:00
45,11:39:28,17.02.21,1,3.5,326,17.02.21 11:39:28,2021-02-17 11:39:28+01:00
45,11:39:28,17.02.21,1,4.4,326,17.02.21 11:39:28,2021-02-17 11:39:28+01:00
25,11:39:45,17.02.21,1,3.7,326,17.02.21 11:39:45,2021-02-17 11:39:45+01:00
19,11:39:49,17.02.21,1,17.5,326,17.02.21 11:39:49,2021-02-17 11:39:49+01:00
26,11:39:52,17.02.21,1,6.5,326,17.02.21 11:39:52,2021-02-17 11:39:52+01:00
29,11:39:53,17.02.21,1,4.7,326,17.02.21 11:39:53,2021-02-17 11:39:53+01:00
40,11:39:58,17.02.21,1,4.3,326,17.02.21 11:39:58,2021-02-17 11:39:58+01:00
35,11:40:39,17.02.21,1,25.5,326,17.02.21 11:40:39,2021-02-17 11:40:39+01:00
29,11:41:13,17.02.21,1,7.2,326,17.02.21 11:41:13,2021-02-17 11:41:13+01:00
30,11:41:15,17.02.21,1,9.5,326,17.02.21 11:41:15,2021-02-17 11:41:15+01:00
32,11:41:17,17.02.21,1,7.2,326,17.02.21 11:41:17,2021-02-17 11:41:17+01:00
36,11:41:18,17.02.21,1,9.7,326,17.02.21 11:41:18,2021-02-17 11:41:18+01:00
37,11:41:19,17.02.21,1,4.4,326,17.02.21 11:41:19,2021-02-17 11:41:19+01:00
37,11:41:21,17.02.21,1,2.2,326,17.02.21 11:41:21,2021-02-17 11:41:21+01:00
36,11:41:23,17.02.21,1,4.7,326,17.02.21 11:41:23,2021-02-17 11:41:23+01:00
35,11:41:25,17.02.21,1,7.5,326,17.02.21 11:41:25,2021-02-17 11:41:25+01:00
35,11:41:28,17.02.21,1,3.6,326,17.02.21 11:41:28,2021-02-17 11:41:28+01:00
36,11:41:30,17.02.21,1,4.8,326,17.02.21 11:41:30,2021-02-17 11:41:30+01:00
38,11:41:33,17.02.21,1,4.1,326,17.02.21 11:41:33,2021-02-17 11:41:33+01:00
38,11:41:36,17.02.21,1,4.2,326,17.02.21 11:41:36,2021-02-17 11:41:36+01:00
31,11:41:39,17.02.21,1,4.4,326,17.02.21 11:41:39,2021-02-17 11:41:39+01:00
31,11:41:50,17.02.21,1,3.5,326,17.02.21 11:41:50,2021-02-17 11:41:50+01:00
42,11:41:53,17.02.21,1,4.5,326,17.02.21 11:41:53,2021-02-17 11:41:53+01:00
31,11:42:52,17.02.21,1,7.0,326,17.02.21 11:42:52,2021-02-17 11:42:52+01:00
40,11:42:54,17.02.21,1,4.6,326,17.02.21 11:42:54,2021-02-17 11:42:54+01:00
33,11:42:56,17.02.21,1,4.1,326,17.02.21 11:42:56,2021-02-17 11:42:56+01:00
41,11:42:59,17.02.21,1,4.1,326,17.02.21 11:42:59,2021-02-17 11:42:59+01:00
21,11:43:26,17.02.21,1,11.1,326,17.02.21 11:43:26,2021-02-17 11:43:26+01:00
27,11:43:30,17.02.21,1,12.2,326,17.02.21 11:43:30,2021-02-17 11:43:30+01:00
20,11:43:53,17.02.21,1,4.7,326,17.02.21 11:43:53,2021-02-17 11:43:53+01:00
21,11:43:54,17.02.21,1,6.5,326,17.02.21 11:43:54,2021-02-17 11:43:54+01:00
26,11:43:58,17.02.21,1,17.7,326,17.02.21 11:43:58,2021-02-17 11:43:58+01:00
29,11:43:59,17.02.21,1,5.4,326,17.02.21 11:43:59,2021-02-17 11:43:59+01:00
33,11:44:15,17.02.21,1,3.2,326,17.02.21 11:44:15,2021-02-17 11:44:15+01:00
50,11:44:40,17.02.21,1,3.7,326,17.02.21 11:44:40,2021-02-17 11:44:40+01:00
48,11:44:41,17.02.21,1,3.9,326,17.02.21 11:44:41,2021-02-17 11:44:41+01:00
49,11:44:42,17.02.21,1,4.6,326,17.02.21 11:44:42,2021-02-17 11:44:42+01:00
51,11:44:44,17.02.21,1,3.9,326,17.02.21 11:44:44,2021-02-17 11:44:44+01:00
45,11:44:46,17.02.21,1,3.6,326,17.02.21 11:44:46,2021-02-17 11:44:46+01:00
43,11:44:47,17.02.21,1,3.4,326,17.02.21 11:44:47,2021-02-17 11:44:47+01:00
45,11:44:49,17.02.21,1,5.6,326,17.02.21 11:44:49,2021-02-17 11:44:49+01:00
43,11:44:51,17.02.21,1,4.3,326,17.02.21 11:44:51,2021-02-17 11:44:51+01:00
19,11:45:33,17.02.21,1,4.0,326,17.02.21 11:45:33,2021-02-17 11:45:33+01:00
35,11:45:41,17.02.21,1,4.4,326,17.02.21 11:45:41,2021-02-17 11:45:41+01:00
25,11:45:57,17.02.21,1,10.6,326,17.02.21 11:45:57,2021-02-17 11:45:57+01:00
48,11:45:59,17.02.21,1,4.4,326,17.02.21 11:45:59,2021-02-17 11:45:59+01:00
27,11:46:00,17.02.21,1,4.2,326,17.02.21 11:46:00,2021-02-17 11:46:00+01:00
27,11:46:02,17.02.21,1,3.8,326,17.02.21 11:46:02,2021-02-17 11:46:02+01:00
30,11:46:05,17.02.21,1,9.7,326,17.02.21 11:46:05,2021-02-17 11:46:05+01:00
25,11:46:26,17.02.21,1,5.2,326,17.02.21 11:46:26,2021-02-17 11:46:26+01:00
26,11:46:28,17.02.21,1,8.1,326,17.02.21 11:46:28,2021-02-17 11:46:28+01:00
24,11:46:47,17.02.21,1,4.1,326,17.02.21 11:46:47,2021-02-17 11:46:47+01:00
44,11:46:53,17.02.21,1,4.4,326,17.02.21 11:46:53,2021-02-17 11:46:53+01:00
43,11:46:54,17.02.21,1,4.4,326,17.02.21 11:46:54,2021-02-17 11:46:54+01:00
34,11:47:06,17.02.21,1,25.5,326,17.02.21 11:47:06,2021-02-17 11:47:06+01:00
31,11:47:38,17.02.21,1,25.5,326,17.02.21 11:47:38,2021-02-17 11:47:38+01:00
27,11:47:39,17.02.21,1,5.1,326,17.02.21 11:47:39,2021-02-17 11:47:39+01:00
43,11:47:41,17.02.21,1,4.5,326,17.02.21 11:47:41,2021-02-17 11:47:41+01:00
48,11:47:42,17.02.21,1,5.2,326,17.02.21 11:47:42,2021-02-17 11:47:42+01:00
43,11:47:45,17.02.21,1,7.1,326,17.02.21 11:47:45,2021-02-17 11:47:45+01:00
38,11:47:48,17.02.21,1,9.6,326,17.02.21 11:47:48,2021-02-17 11:47:48+01:00
43,11:47:50,17.02.21,1,4.3,326,17.02.21 11:47:50,2021-02-17 11:47:50+01:00
44,11:47:53,17.02.21,1,5.4,326,17.02.21 11:47:53,2021-02-17 11:47:53+01:00
43,11:47:55,17.02.21,1,3.3,326,17.02.21 11:47:55,2021-02-17 11:47:55+01:00
44,11:47:56,17.02.21,1,4.4,326,17.02.21 11:47:56,2021-02-17 11:47:56+01:00
41,11:47:57,17.02.21,1,4.4,326,17.02.21 11:47:57,2021-02-17 11:47:57+01:00
18,11:48:30,17.02.21,1,4.7,326,17.02.21 11:48:30,2021-02-17 11:48:30+01:00
22,11:48:31,17.02.21,1,4.8,326,17.02.21 11:48:31,2021-02-17 11:48:31+01:00
21,11:48:34,17.02.21,1,4.4,326,17.02.21 11:48:34,2021-02-17 11:48:34+01:00
48,11:48:42,17.02.21,1,4.3,326,17.02.21 11:48:42,2021-02-17 11:48:42+01:00
52,11:48:44,17.02.21,1,4.6,326,17.02.21 11:48:44,2021-02-17 11:48:44+01:00
26,11:48:55,17.02.21,1,4.1,326,17.02.21 11:48:55,2021-02-17 11:48:55+01:00
30,11:48:57,17.02.21,1,8.2,326,17.02.21 11:48:57,2021-02-17 11:48:57+01:00
31,11:49:00,17.02.21,1,4.1,326,17.02.21 11:49:00,2021-02-17 11:49:00+01:00
46,11:49:15,17.02.21,1,4.6,326,17.02.21 11:49:15,2021-02-17 11:49:15+01:00
43,11:49:16,17.02.21,1,4.8,326,17.02.21 11:49:16,2021-02-17 11:49:16+01:00
40,11:49:23,17.02.21,1,25.5,326,17.02.21 11:49:23,2021-02-17 11:49:23+01:00
34,11:49:23,17.02.21,1,4.4,326,17.02.21 11:49:23,2021-02-17 11:49:23+01:00
56,11:49:39,17.02.21,1,2.9,326,17.02.21 11:49:39,2021-02-17 11:49:39+01:00
47,11:50:17,17.02.21,1,4.8,326,17.02.21 11:50:17,2021-02-17 11:50:17+01:00
50,11:50:18,17.02.21,1,3.6,326,17.02.21 11:50:18,2021-02-17 11:50:18+01:00
41,11:50:20,17.02.21,1,4.4,326,17.02.21 11:50:20,2021-02-17 11:50:20+01:00
44,11:50:22,17.02.21,1,12.3,326,17.02.21 11:50:22,2021-02-17 11:50:22+01:00
43,11:50:24,17.02.21,1,3.5,326,17.02.21 11:50:24,2021-02-17 11:50:24+01:00
41,11:51:10,17.02.21,1,4.3,326,17.02.21 11:51:10,2021-02-17 11:51:10+01:00
43,11:51:12,17.02.21,1,5.5,326,17.02.21 11:51:12,2021-02-17 11:51:12+01:00
40,11:52:00,17.02.21,1,25.5,326,17.02.21 11:52:00,2021-02-17 11:52:00+01:00
37,11:52:00,17.02.21,1,4.4,326,17.02.21 11:52:00,2021-02-17 11:52:00+01:00
45,11:52:02,17.02.21,1,8.2,326,17.02.21 11:52:02,2021-02-17 11:52:02+01:00
44,11:52:04,17.02.21,1,4.6,326,17.02.21 11:52:04,2021-02-17 11:52:04+01:00
47,11:52:05,17.02.21,1,4.1,326,17.02.21 11:52:05,2021-02-17 11:52:05+01:00
38,11:52:09,17.02.21,1,4.2,326,17.02.21 11:52:09,2021-02-17 11:52:09+01:00
39,11:52:11,17.02.21,1,3.9,326,17.02.21 11:52:11,2021-02-17 11:52:11+01:00
39,11:52:12,17.02.21,1,4.6,326,17.02.21 11:52:12,2021-02-17 11:52:12+01:00
41,11:52:14,17.02.21,1,3.2,326,17.02.21 11:52:14,2021-02-17 11:52:14+01:00
42,11:52:16,17.02.21,1,4.9,326,17.02.21 11:52:16,2021-02-17 11:52:16+01:00
18,11:52:26,17.02.21,1,4.5,326,17.02.21 11:52:26,2021-02-17 11:52:26+01:00
26,11:52:47,17.02.21,1,3.8,326,17.02.21 11:52:47,2021-02-17 11:52:47+01:00
30,11:52:49,17.02.21,1,4.1,326,17.02.21 11:52:49,2021-02-17 11:52:49+01:00
25,11:53:10,17.02.21,1,4.1,326,17.02.21 11:53:10,2021-02-17 11:53:10+01:00
28,11:53:11,17.02.21,1,4.2,326,17.02.21 11:53:11,2021-02-17 11:53:11+01:00
20,11:53:13,17.02.21,1,4.5,326,17.02.21 11:53:13,2021-02-17 11:53:13+01:00
10,11:53:34,17.02.21,1,1.0,326,17.02.21 11:53:34,2021-02-17 11:53:34+01:00
20,11:53:52,17.02.21,1,8.3,326,17.02.21 11:53:52,2021-02-17 11:53:52+01:00
23,11:53:54,17.02.21,1,4.7,326,17.02.21 11:53:54,2021-02-17 11:53:54+01:00
23,11:53:55,17.02.21,1,3.9,326,17.02.21 11:53:55,2021-02-17 11:53:55+01:00
49,11:54:17,17.02.21,1,4.1,326,17.02.21 11:54:17,2021-02-17 11:54:17+01:00
49,11:54:19,17.02.21,1,5.3,326,17.02.21 11:54:19,2021-02-17 11:54:19+01:00
46,11:54:23,17.02.21,1,5.3,326,17.02.21 11:54:23,2021-02-17 11:54:23+01:00
48,11:54:29,17.02.21,1,5.4,326,17.02.21 11:54:29,2021-02-17 11:54:29+01:00
50,11:54:31,17.02.21,1,4.7,326,17.02.21 11:54:31,2021-02-17 11:54:31+01:00
40,11:54:32,17.02.21,1,4.2,326,17.02.21 11:54:32,2021-02-17 11:54:32+01:00
36,11:55:10,17.02.21,1,25.5,326,17.02.21 11:55:10,2021-02-17 11:55:10+01:00
34,11:55:11,17.02.21,1,5.2,326,17.02.21 11:55:11,2021-02-17 11:55:11+01:00
40,11:56:46,17.02.21,1,25.5,326,17.02.21 11:56:46,2021-02-17 11:56:46+01:00
39,11:56:46,17.02.21,1,4.5,326,17.02.21 11:56:46,2021-02-17 11:56:46+01:00
50,11:57:13,17.02.21,1,9.8,326,17.02.21 11:57:13,2021-02-17 11:57:13+01:00
51,11:57:14,17.02.21,1,3.8,326,17.02.21 11:57:14,2021-02-17 11:57:14+01:00
46,11:57:15,17.02.21,1,5.4,326,17.02.21 11:57:15,2021-02-17 11:57:15+01:00
45,11:57:17,17.02.21,1,5.7,326,17.02.21 11:57:17,2021-02-17 11:57:17+01:00
50,11:57:18,17.02.21,1,4.0,326,17.02.21 11:57:18,2021-02-17 11:57:18+01:00
54,11:57:20,17.02.21,1,10.3,326,17.02.21 11:57:20,2021-02-17 11:57:20+01:00
45,11:57:25,17.02.21,1,11.6,326,17.02.21 11:57:25,2021-02-17 11:57:25+01:00
44,11:57:26,17.02.21,1,6.1,326,17.02.21 11:57:26,2021-02-17 11:57:26+01:00
45,11:57:31,17.02.21,1,9.2,326,17.02.21 11:57:31,2021-02-17 11:57:31+01:00
48,11:57:32,17.02.21,1,4.3,326,17.02.21 11:57:32,2021-02-17 11:57:32+01:00
23,11:57:50,17.02.21,1,4.5,326,17.02.21 11:57:50,2021-02-17 11:57:50+01:00
32,11:57:52,17.02.21,1,5.7,326,17.02.21 11:57:52,2021-02-17 11:57:52+01:00
36,11:57:54,17.02.21,1,4.6,326,17.02.21 11:57:54,2021-02-17 11:57:54+01:00
47,11:58:08,17.02.21,1,4.2,326,17.02.21 11:58:08,2021-02-17 11:58:08+01:00
63,11:58:13,17.02.21,1,4.1,326,17.02.21 11:58:13,2021-02-17 11:58:13+01:00
45,11:58:21,17.02.21,1,4.1,326,17.02.21 11:58:21,2021-02-17 11:58:21+01:00
46,11:58:24,17.02.21,1,4.2,326,17.02.21 11:58:24,2021-02-17 11:58:24+01:00
52,11:58:25,17.02.21,1,4.4,326,17.02.21 11:58:25,2021-02-17 11:58:25+01:00
47,11:58:26,17.02.21,1,4.5,326,17.02.21 11:58:26,2021-02-17 11:58:26+01:00
46,11:58:29,17.02.21,1,4.2,326,17.02.21 11:58:29,2021-02-17 11:58:29+01:00
48,11:58:32,17.02.21,1,5.4,326,17.02.21 11:58:32,2021-02-17 11:58:32+01:00
22,11:58:38,17.02.21,1,4.5,326,17.02.21 11:58:38,2021-02-17 11:58:38+01:00
65,11:58:53,17.02.21,1,3.2,326,17.02.21 11:58:53,2021-02-17 11:58:53+01:00
25,11:59:25,17.02.21,1,3.6,326,17.02.21 11:59:25,2021-02-17 11:59:25+01:00
27,11:59:26,17.02.21,1,3.8,326,17.02.21 11:59:26,2021-02-17 11:59:26+01:00
28,11:59:29,17.02.21,1,5.2,326,17.02.21 11:59:29,2021-02-17 11:59:29+01:00
30,11:59:33,17.02.21,1,10.2,326,17.02.21 11:59:33,2021-02-17 11:59:33+01:00
33,11:59:43,17.02.21,1,0.7,326,17.02.21 11:59:43,2021-02-17 11:59:43+01:00
25,12:00:20,17.02.21,1,4.5,326,17.02.21 12:00:20,2021-02-17 12:00:20+01:00
26,12:00:22,17.02.21,1,7.8,326,17.02.21 12:00:22,2021-02-17 12:00:22+01:00
26,12:00:25,17.02.21,1,5.5,326,17.02.21 12:00:25,2021-02-17 12:00:25+01:00
45,12:00:29,17.02.21,1,4.2,326,17.02.21 12:00:29,2021-02-17 12:00:29+01:00
37,12:00:35,17.02.21,1,7.4,326,17.02.21 12:00:35,2021-02-17 12:00:35+01:00
39,12:00:39,17.02.21,1,25.5,326,17.02.21 12:00:39,2021-02-17 12:00:39+01:00
34,12:00:40,17.02.21,1,4.5,326,17.02.21 12:00:40,2021-02-17 12:00:40+01:00
20,12:01:11,17.02.21,1,4.5,326,17.02.21 12:01:11,2021-02-17 12:01:11+01:00
53,12:01:13,17.02.21,1,5.3,326,17.02.21 12:01:13,2021-02-17 12:01:13+01:00
55,12:01:15,17.02.21,1,3.9,326,17.02.21 12:01:15,2021-02-17 12:01:15+01:00
54,12:01:18,17.02.21,1,4.5,326,17.02.21 12:01:18,2021-02-17 12:01:18+01:00
56,12:01:20,17.02.21,1,4.7,326,17.02.21 12:01:20,2021-02-17 12:01:20+01:00
54,12:01:21,17.02.21,1,4.6,326,17.02.21 12:01:21,2021-02-17 12:01:21+01:00
44,12:01:24,17.02.21,1,4.7,326,17.02.21 12:01:24,2021-02-17 12:01:24+01:00
46,12:01:48,17.02.21,1,5.1,326,17.02.21 12:01:48,2021-02-17 12:01:48+01:00
47,12:01:49,17.02.21,1,3.7,326,17.02.21 12:01:49,2021-02-17 12:01:49+01:00
45,12:01:51,17.02.21,1,4.5,326,17.02.21 12:01:51,2021-02-17 12:01:51+01:00
13,12:02:22,17.02.21,1,4.8,326,17.02.21 12:02:22,2021-02-17 12:02:22+01:00
24,12:02:24,17.02.21,1,4.6,326,17.02.21 12:02:24,2021-02-17 12:02:24+01:00
38,12:02:47,17.02.21,1,25.5,326,17.02.21 12:02:47,2021-02-17 12:02:47+01:00
36,12:02:47,17.02.21,1,4.6,326,17.02.21 12:02:47,2021-02-17 12:02:47+01:00
27,12:03:15,17.02.21,1,3.6,326,17.02.21 12:03:15,2021-02-17 12:03:15+01:00
41,12:03:17,17.02.21,1,7.0,326,17.02.21 12:03:17,2021-02-17 12:03:17+01:00
42,12:03:20,17.02.21,1,3.8,326,17.02.21 12:03:20,2021-02-17 12:03:20+01:00
43,12:03:21,17.02.21,1,4.7,326,17.02.21 12:03:21,2021-02-17 12:03:21+01:00
41,12:03:22,17.02.21,1,5.6,326,17.02.21 12:03:22,2021-02-17 12:03:22+01:00
42,12:03:24,17.02.21,1,5.4,326,17.02.21 12:03:24,2021-02-17 12:03:24+01:00
36,12:03:25,17.02.21,1,3.8,326,17.02.21 12:03:25,2021-02-17 12:03:25+01:00
36,12:03:26,17.02.21,1,4.3,326,17.02.21 12:03:26,2021-02-17 12:03:26+01:00
37,12:03:28,17.02.21,1,9.5,326,17.02.21 12:03:28,2021-02-17 12:03:28+01:00
41,12:03:31,17.02.21,1,12.2,326,17.02.21 12:03:31,2021-02-17 12:03:31+01:00
43,12:03:32,17.02.21,1,4.7,326,17.02.21 12:03:32,2021-02-17 12:03:32+01:00
25,12:03:54,17.02.21,1,4.8,326,17.02.21 12:03:54,2021-02-17 12:03:54+01:00
38,12:04:02,17.02.21,1,25.5,326,17.02.21 12:04:02,2021-02-17 12:04:02+01:00
