Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,09:04:33,25.03.19,2,4.1,52,25.03.19 09:04:33,2019-03-25 09:04:33+01:00
39,09:05:51,25.03.19,2,4.6,52,25.03.19 09:05:51,2019-03-25 09:05:51+01:00
45,09:09:46,25.03.19,2,3.7,52,25.03.19 09:09:46,2019-03-25 09:09:46+01:00
46,09:14:31,25.03.19,2,0.5,52,25.03.19 09:14:31,2019-03-25 09:14:31+01:00
44,09:21:03,25.03.19,2,4.9,52,25.03.19 09:21:03,2019-03-25 09:21:03+01:00
62,09:21:34,25.03.19,2,4.9,52,25.03.19 09:21:34,2019-03-25 09:21:34+01:00
44,09:37:16,25.03.19,2,3.6,52,25.03.19 09:37:16,2019-03-25 09:37:16+01:00
35,09:40:28,25.03.19,2,8.9,52,25.03.19 09:40:28,2019-03-25 09:40:28+01:00
34,09:41:12,25.03.19,2,1.0,52,25.03.19 09:41:12,2019-03-25 09:41:12+01:00
41,09:45:58,25.03.19,2,6.5,52,25.03.19 09:45:58,2019-03-25 09:45:58+01:00
39,09:52:15,25.03.19,2,4.6,52,25.03.19 09:52:15,2019-03-25 09:52:15+01:00
42,09:57:19,25.03.19,2,4.2,52,25.03.19 09:57:19,2019-03-25 09:57:19+01:00
45,09:59:30,25.03.19,2,4.0,52,25.03.19 09:59:30,2019-03-25 09:59:30+01:00
31,10:01:05,25.03.19,2,1.0,52,25.03.19 10:01:05,2019-03-25 10:01:05+01:00
56,10:17:47,25.03.19,2,5.0,52,25.03.19 10:17:47,2019-03-25 10:17:47+01:00
36,10:29:44,25.03.19,2,2.5,52,25.03.19 10:29:44,2019-03-25 10:29:44+01:00
43,10:34:50,25.03.19,2,5.8,52,25.03.19 10:34:50,2019-03-25 10:34:50+01:00
39,10:43:10,25.03.19,2,5.0,52,25.03.19 10:43:10,2019-03-25 10:43:10+01:00
30,10:46:19,25.03.19,2,0.5,52,25.03.19 10:46:19,2019-03-25 10:46:19+01:00
41,11:08:25,25.03.19,2,3.4,52,25.03.19 11:08:25,2019-03-25 11:08:25+01:00
31,11:09:02,25.03.19,2,5.7,52,25.03.19 11:09:02,2019-03-25 11:09:02+01:00
32,11:10:19,25.03.19,2,3.3,52,25.03.19 11:10:19,2019-03-25 11:10:19+01:00
38,11:22:11,25.03.19,2,0.5,52,25.03.19 11:22:11,2019-03-25 11:22:11+01:00
33,11:23:41,25.03.19,2,5.4,52,25.03.19 11:23:41,2019-03-25 11:23:41+01:00
45,11:32:36,25.03.19,2,6.2,52,25.03.19 11:32:36,2019-03-25 11:32:36+01:00
56,11:38:13,25.03.19,2,5.1,52,25.03.19 11:38:13,2019-03-25 11:38:13+01:00
31,11:48:48,25.03.19,2,4.3,52,25.03.19 11:48:48,2019-03-25 11:48:48+01:00
33,11:48:51,25.03.19,2,4.4,52,25.03.19 11:48:51,2019-03-25 11:48:51+01:00
28,11:50:35,25.03.19,2,3.8,52,25.03.19 11:50:35,2019-03-25 11:50:35+01:00
29,11:53:33,25.03.19,2,4.1,52,25.03.19 11:53:33,2019-03-25 11:53:33+01:00
41,11:55:37,25.03.19,2,4.3,52,25.03.19 11:55:37,2019-03-25 11:55:37+01:00
32,11:57:35,25.03.19,2,4.3,52,25.03.19 11:57:35,2019-03-25 11:57:35+01:00
26,11:58:52,25.03.19,2,5.1,52,25.03.19 11:58:52,2019-03-25 11:58:52+01:00
36,12:00:15,25.03.19,2,3.7,52,25.03.19 12:00:15,2019-03-25 12:00:15+01:00
37,12:16:19,25.03.19,2,4.2,52,25.03.19 12:16:19,2019-03-25 12:16:19+01:00
36,12:17:10,25.03.19,2,4.8,52,25.03.19 12:17:10,2019-03-25 12:17:10+01:00
37,12:20:56,25.03.19,2,5.3,52,25.03.19 12:20:56,2019-03-25 12:20:56+01:00
40,12:23:49,25.03.19,2,4.9,52,25.03.19 12:23:49,2019-03-25 12:23:49+01:00
31,12:25:53,25.03.19,2,6.1,52,25.03.19 12:25:53,2019-03-25 12:25:53+01:00
29,12:32:40,25.03.19,2,4.0,52,25.03.19 12:32:40,2019-03-25 12:32:40+01:00
31,12:34:39,25.03.19,2,1.7,52,25.03.19 12:34:39,2019-03-25 12:34:39+01:00
41,12:37:05,25.03.19,2,3.6,52,25.03.19 12:37:05,2019-03-25 12:37:05+01:00
43,12:37:56,25.03.19,2,5.5,52,25.03.19 12:37:56,2019-03-25 12:37:56+01:00
33,12:39:25,25.03.19,2,5.2,52,25.03.19 12:39:25,2019-03-25 12:39:25+01:00
42,12:45:10,25.03.19,2,3.9,52,25.03.19 12:45:10,2019-03-25 12:45:10+01:00
33,12:57:10,25.03.19,2,7.6,52,25.03.19 12:57:10,2019-03-25 12:57:10+01:00
36,12:58:02,25.03.19,2,5.0,52,25.03.19 12:58:02,2019-03-25 12:58:02+01:00
44,13:01:14,25.03.19,2,6.0,52,25.03.19 13:01:14,2019-03-25 13:01:14+01:00
42,13:04:04,25.03.19,2,3.7,52,25.03.19 13:04:04,2019-03-25 13:04:04+01:00
40,13:06:27,25.03.19,2,1.3,52,25.03.19 13:06:27,2019-03-25 13:06:27+01:00
36,13:09:33,25.03.19,2,4.7,52,25.03.19 13:09:33,2019-03-25 13:09:33+01:00
51,13:11:24,25.03.19,2,4.9,52,25.03.19 13:11:24,2019-03-25 13:11:24+01:00
42,13:28:38,25.03.19,2,5.4,52,25.03.19 13:28:38,2019-03-25 13:28:38+01:00
36,13:34:50,25.03.19,2,3.5,52,25.03.19 13:34:50,2019-03-25 13:34:50+01:00
42,13:38:05,25.03.19,2,1.1,52,25.03.19 13:38:05,2019-03-25 13:38:05+01:00
51,13:52:39,25.03.19,2,4.1,52,25.03.19 13:52:39,2019-03-25 13:52:39+01:00
41,14:04:21,25.03.19,2,4.6,52,25.03.19 14:04:21,2019-03-25 14:04:21+01:00
38,14:17:27,25.03.19,2,3.8,52,25.03.19 14:17:27,2019-03-25 14:17:27+01:00
35,14:24:22,25.03.19,2,5.2,52,25.03.19 14:24:22,2019-03-25 14:24:22+01:00
37,14:25:07,25.03.19,2,4.3,52,25.03.19 14:25:07,2019-03-25 14:25:07+01:00
51,14:41:09,25.03.19,2,4.6,52,25.03.19 14:41:09,2019-03-25 14:41:09+01:00
39,14:44:08,25.03.19,2,3.7,52,25.03.19 14:44:08,2019-03-25 14:44:08+01:00
32,14:48:13,25.03.19,2,3.4,52,25.03.19 14:48:13,2019-03-25 14:48:13+01:00
36,14:51:55,25.03.19,2,5.6,52,25.03.19 14:51:55,2019-03-25 14:51:55+01:00
46,14:51:58,25.03.19,2,4.2,52,25.03.19 14:51:58,2019-03-25 14:51:58+01:00
28,14:53:23,25.03.19,2,5.6,52,25.03.19 14:53:23,2019-03-25 14:53:23+01:00
41,15:03:44,25.03.19,2,4.1,52,25.03.19 15:03:44,2019-03-25 15:03:44+01:00
33,15:08:33,25.03.19,2,5.1,52,25.03.19 15:08:33,2019-03-25 15:08:33+01:00
59,15:15:34,25.03.19,2,0.9,52,25.03.19 15:15:34,2019-03-25 15:15:34+01:00
16,15:19:08,25.03.19,2,5.2,52,25.03.19 15:19:08,2019-03-25 15:19:08+01:00
42,15:25:33,25.03.19,2,5.3,52,25.03.19 15:25:33,2019-03-25 15:25:33+01:00
25,15:31:51,25.03.19,2,4.6,52,25.03.19 15:31:51,2019-03-25 15:31:51+01:00
36,15:37:09,25.03.19,2,3.6,52,25.03.19 15:37:09,2019-03-25 15:37:09+01:00
15,15:40:16,25.03.19,2,3.0,52,25.03.19 15:40:16,2019-03-25 15:40:16+01:00
45,15:45:51,25.03.19,2,5.1,52,25.03.19 15:45:51,2019-03-25 15:45:51+01:00
26,15:49:57,25.03.19,2,4.4,52,25.03.19 15:49:57,2019-03-25 15:49:57+01:00
9,15:50:04,25.03.19,2,3.3,52,25.03.19 15:50:04,2019-03-25 15:50:04+01:00
25,15:50:12,25.03.19,2,4.9,52,25.03.19 15:50:12,2019-03-25 15:50:12+01:00
27,16:00:25,25.03.19,2,8.0,52,25.03.19 16:00:25,2019-03-25 16:00:25+01:00
6,16:00:40,25.03.19,2,2.4,52,25.03.19 16:00:40,2019-03-25 16:00:40+01:00
45,16:05:20,25.03.19,2,0.5,52,25.03.19 16:05:20,2019-03-25 16:05:20+01:00
45,16:14:14,25.03.19,2,3.8,52,25.03.19 16:14:14,2019-03-25 16:14:14+01:00
19,16:26:24,25.03.19,2,1.6,52,25.03.19 16:26:24,2019-03-25 16:26:24+01:00
42,16:30:41,25.03.19,2,4.3,52,25.03.19 16:30:41,2019-03-25 16:30:41+01:00
45,16:37:21,25.03.19,2,4.2,52,25.03.19 16:37:21,2019-03-25 16:37:21+01:00
44,16:37:39,25.03.19,2,5.0,52,25.03.19 16:37:39,2019-03-25 16:37:39+01:00
49,16:43:27,25.03.19,2,4.2,52,25.03.19 16:43:27,2019-03-25 16:43:27+01:00
46,16:44:15,25.03.19,2,4.9,52,25.03.19 16:44:15,2019-03-25 16:44:15+01:00
27,17:10:23,25.03.19,2,4.8,52,25.03.19 17:10:23,2019-03-25 17:10:23+01:00
49,17:24:03,25.03.19,2,4.6,52,25.03.19 17:24:03,2019-03-25 17:24:03+01:00
41,17:28:00,25.03.19,2,6.5,52,25.03.19 17:28:00,2019-03-25 17:28:00+01:00
47,17:32:54,25.03.19,2,3.8,52,25.03.19 17:32:54,2019-03-25 17:32:54+01:00
32,17:48:24,25.03.19,2,6.2,52,25.03.19 17:48:24,2019-03-25 17:48:24+01:00
32,17:50:29,25.03.19,2,3.4,52,25.03.19 17:50:29,2019-03-25 17:50:29+01:00
32,17:56:25,25.03.19,2,5.1,52,25.03.19 17:56:25,2019-03-25 17:56:25+01:00
39,18:02:51,25.03.19,2,4.2,52,25.03.19 18:02:51,2019-03-25 18:02:51+01:00
36,18:10:21,25.03.19,2,3.5,52,25.03.19 18:10:21,2019-03-25 18:10:21+01:00
40,18:16:43,25.03.19,2,4.8,52,25.03.19 18:16:43,2019-03-25 18:16:43+01:00
38,18:20:25,25.03.19,2,5.5,52,25.03.19 18:20:25,2019-03-25 18:20:25+01:00
57,18:30:17,25.03.19,2,5.2,52,25.03.19 18:30:17,2019-03-25 18:30:17+01:00
43,18:37:58,25.03.19,2,4.1,52,25.03.19 18:37:58,2019-03-25 18:37:58+01:00
48,18:38:34,25.03.19,2,4.6,52,25.03.19 18:38:34,2019-03-25 18:38:34+01:00
37,18:40:09,25.03.19,2,4.9,52,25.03.19 18:40:09,2019-03-25 18:40:09+01:00
56,19:11:06,25.03.19,2,5.2,52,25.03.19 19:11:06,2019-03-25 19:11:06+01:00
30,19:12:57,25.03.19,2,5.2,52,25.03.19 19:12:57,2019-03-25 19:12:57+01:00
37,19:13:24,25.03.19,2,3.4,52,25.03.19 19:13:24,2019-03-25 19:13:24+01:00
47,19:19:30,25.03.19,2,5.1,52,25.03.19 19:19:30,2019-03-25 19:19:30+01:00
35,19:19:47,25.03.19,2,5.2,52,25.03.19 19:19:47,2019-03-25 19:19:47+01:00
41,19:29:12,25.03.19,2,5.3,52,25.03.19 19:29:12,2019-03-25 19:29:12+01:00
40,19:29:14,25.03.19,2,5.3,52,25.03.19 19:29:14,2019-03-25 19:29:14+01:00
37,19:31:38,25.03.19,2,5.4,52,25.03.19 19:31:38,2019-03-25 19:31:38+01:00
36,19:44:02,25.03.19,2,4.6,52,25.03.19 19:44:02,2019-03-25 19:44:02+01:00
36,19:45:26,25.03.19,2,4.1,52,25.03.19 19:45:26,2019-03-25 19:45:26+01:00
56,19:46:33,25.03.19,2,5.3,52,25.03.19 19:46:33,2019-03-25 19:46:33+01:00
40,19:47:27,25.03.19,2,3.9,52,25.03.19 19:47:27,2019-03-25 19:47:27+01:00
44,20:04:42,25.03.19,2,4.3,52,25.03.19 20:04:42,2019-03-25 20:04:42+01:00
43,20:08:31,25.03.19,2,4.3,52,25.03.19 20:08:31,2019-03-25 20:08:31+01:00
35,20:19:09,25.03.19,2,3.7,52,25.03.19 20:19:09,2019-03-25 20:19:09+01:00
39,20:30:28,25.03.19,2,5.0,52,25.03.19 20:30:28,2019-03-25 20:30:28+01:00
42,20:43:25,25.03.19,2,4.2,52,25.03.19 20:43:25,2019-03-25 20:43:25+01:00
42,20:49:06,25.03.19,2,5.8,52,25.03.19 20:49:06,2019-03-25 20:49:06+01:00
47,20:55:12,25.03.19,2,3.5,52,25.03.19 20:55:12,2019-03-25 20:55:12+01:00
43,20:58:49,25.03.19,2,4.4,52,25.03.19 20:58:49,2019-03-25 20:58:49+01:00
44,21:51:17,25.03.19,2,3.6,52,25.03.19 21:51:17,2019-03-25 21:51:17+01:00
35,22:12:40,25.03.19,2,5.2,52,25.03.19 22:12:40,2019-03-25 22:12:40+01:00
46,22:32:06,25.03.19,2,5.2,52,25.03.19 22:32:06,2019-03-25 22:32:06+01:00
39,00:14:43,26.03.19,2,3.7,52,26.03.19 00:14:43,2019-03-26 00:14:43+01:00
12,07:07:28,26.03.19,2,2.4,52,26.03.19 07:07:28,2019-03-26 07:07:28+01:00
45,07:11:09,26.03.19,2,3.9,52,26.03.19 07:11:09,2019-03-26 07:11:09+01:00
48,07:14:36,26.03.19,2,4.9,52,26.03.19 07:14:36,2019-03-26 07:14:36+01:00
33,07:28:36,26.03.19,2,2.9,52,26.03.19 07:28:36,2019-03-26 07:28:36+01:00
41,07:35:32,26.03.19,2,6.9,52,26.03.19 07:35:32,2019-03-26 07:35:32+01:00
55,07:48:00,26.03.19,2,5.7,52,26.03.19 07:48:00,2019-03-26 07:48:00+01:00
54,07:53:50,26.03.19,2,4.1,52,26.03.19 07:53:50,2019-03-26 07:53:50+01:00
39,08:04:25,26.03.19,2,4.4,52,26.03.19 08:04:25,2019-03-26 08:04:25+01:00
40,08:04:35,26.03.19,2,4.3,52,26.03.19 08:04:35,2019-03-26 08:04:35+01:00
35,08:21:02,26.03.19,2,5.5,52,26.03.19 08:21:02,2019-03-26 08:21:02+01:00
34,08:36:53,26.03.19,2,3.9,52,26.03.19 08:36:53,2019-03-26 08:36:53+01:00
35,08:36:54,26.03.19,2,4.3,52,26.03.19 08:36:54,2019-03-26 08:36:54+01:00
51,08:45:27,26.03.19,2,5.4,52,26.03.19 08:45:27,2019-03-26 08:45:27+01:00
59,08:51:07,26.03.19,2,5.4,52,26.03.19 08:51:07,2019-03-26 08:51:07+01:00
50,08:53:50,26.03.19,2,4.4,52,26.03.19 08:53:50,2019-03-26 08:53:50+01:00
44,08:55:49,26.03.19,2,3.7,52,26.03.19 08:55:49,2019-03-26 08:55:49+01:00
41,08:55:52,26.03.19,2,4.3,52,26.03.19 08:55:52,2019-03-26 08:55:52+01:00
38,08:56:24,26.03.19,2,5.5,52,26.03.19 08:56:24,2019-03-26 08:56:24+01:00
41,08:56:27,26.03.19,2,3.8,52,26.03.19 08:56:27,2019-03-26 08:56:27+01:00
36,09:03:49,26.03.19,2,3.7,52,26.03.19 09:03:49,2019-03-26 09:03:49+01:00
48,09:06:35,26.03.19,2,5.5,52,26.03.19 09:06:35,2019-03-26 09:06:35+01:00
45,09:09:02,26.03.19,2,3.6,52,26.03.19 09:09:02,2019-03-26 09:09:02+01:00
43,09:21:04,26.03.19,2,4.2,52,26.03.19 09:21:04,2019-03-26 09:21:04+01:00
48,09:24:43,26.03.19,2,5.3,52,26.03.19 09:24:43,2019-03-26 09:24:43+01:00
47,09:27:12,26.03.19,2,4.0,52,26.03.19 09:27:12,2019-03-26 09:27:12+01:00
53,09:28:38,26.03.19,2,5.1,52,26.03.19 09:28:38,2019-03-26 09:28:38+01:00
42,09:50:43,26.03.19,2,0.6,52,26.03.19 09:50:43,2019-03-26 09:50:43+01:00
47,09:52:23,26.03.19,2,1.2,52,26.03.19 09:52:23,2019-03-26 09:52:23+01:00
30,09:53:48,26.03.19,2,4.0,52,26.03.19 09:53:48,2019-03-26 09:53:48+01:00
37,10:11:19,26.03.19,2,3.8,52,26.03.19 10:11:19,2019-03-26 10:11:19+01:00
32,10:21:18,26.03.19,2,4.0,52,26.03.19 10:21:18,2019-03-26 10:21:18+01:00
38,10:25:56,26.03.19,2,4.0,52,26.03.19 10:25:56,2019-03-26 10:25:56+01:00
39,10:35:43,26.03.19,2,5.2,52,26.03.19 10:35:43,2019-03-26 10:35:43+01:00
36,10:37:38,26.03.19,2,5.5,52,26.03.19 10:37:38,2019-03-26 10:37:38+01:00
50,10:46:00,26.03.19,2,0.6,52,26.03.19 10:46:00,2019-03-26 10:46:00+01:00
52,10:59:57,26.03.19,2,4.9,52,26.03.19 10:59:57,2019-03-26 10:59:57+01:00
43,11:00:17,26.03.19,2,5.4,52,26.03.19 11:00:17,2019-03-26 11:00:17+01:00
45,11:20:03,26.03.19,2,4.4,52,26.03.19 11:20:03,2019-03-26 11:20:03+01:00
22,11:23:04,26.03.19,2,5.5,52,26.03.19 11:23:04,2019-03-26 11:23:04+01:00
41,11:25:27,26.03.19,2,7.0,52,26.03.19 11:25:27,2019-03-26 11:25:27+01:00
38,11:29:03,26.03.19,2,5.6,52,26.03.19 11:29:03,2019-03-26 11:29:03+01:00
30,11:43:31,26.03.19,2,7.1,52,26.03.19 11:43:31,2019-03-26 11:43:31+01:00
39,12:00:25,26.03.19,2,6.1,52,26.03.19 12:00:25,2019-03-26 12:00:25+01:00
31,12:07:07,26.03.19,2,4.5,52,26.03.19 12:07:07,2019-03-26 12:07:07+01:00
43,12:07:23,26.03.19,2,4.3,52,26.03.19 12:07:23,2019-03-26 12:07:23+01:00
37,12:16:24,26.03.19,2,4.0,52,26.03.19 12:16:24,2019-03-26 12:16:24+01:00
22,12:23:43,26.03.19,2,5.3,52,26.03.19 12:23:43,2019-03-26 12:23:43+01:00
41,12:25:56,26.03.19,2,3.9,52,26.03.19 12:25:56,2019-03-26 12:25:56+01:00
41,12:33:17,26.03.19,2,3.4,52,26.03.19 12:33:17,2019-03-26 12:33:17+01:00
28,12:35:10,26.03.19,2,2.6,52,26.03.19 12:35:10,2019-03-26 12:35:10+01:00
27,12:36:07,26.03.19,2,3.4,52,26.03.19 12:36:07,2019-03-26 12:36:07+01:00
35,12:38:43,26.03.19,2,5.8,52,26.03.19 12:38:43,2019-03-26 12:38:43+01:00
42,12:41:15,26.03.19,2,7.1,52,26.03.19 12:41:15,2019-03-26 12:41:15+01:00
41,12:42:32,26.03.19,2,5.7,52,26.03.19 12:42:32,2019-03-26 12:42:32+01:00
33,13:03:20,26.03.19,2,4.4,52,26.03.19 13:03:20,2019-03-26 13:03:20+01:00
39,13:12:46,26.03.19,2,4.4,52,26.03.19 13:12:46,2019-03-26 13:12:46+01:00
37,13:24:09,26.03.19,2,3.9,52,26.03.19 13:24:09,2019-03-26 13:24:09+01:00
33,13:37:50,26.03.19,2,6.1,52,26.03.19 13:37:50,2019-03-26 13:37:50+01:00
24,13:38:46,26.03.19,2,6.7,52,26.03.19 13:38:46,2019-03-26 13:38:46+01:00
44,14:04:23,26.03.19,2,3.3,52,26.03.19 14:04:23,2019-03-26 14:04:23+01:00
38,14:20:00,26.03.19,2,4.1,52,26.03.19 14:20:00,2019-03-26 14:20:00+01:00
48,14:20:26,26.03.19,2,4.5,52,26.03.19 14:20:26,2019-03-26 14:20:26+01:00
44,14:30:11,26.03.19,2,4.4,52,26.03.19 14:30:11,2019-03-26 14:30:11+01:00
39,14:36:21,26.03.19,2,5.1,52,26.03.19 14:36:21,2019-03-26 14:36:21+01:00
38,14:47:09,26.03.19,2,3.7,52,26.03.19 14:47:09,2019-03-26 14:47:09+01:00
43,14:56:28,26.03.19,2,3.4,52,26.03.19 14:56:28,2019-03-26 14:56:28+01:00
40,14:57:17,26.03.19,2,3.9,52,26.03.19 14:57:17,2019-03-26 14:57:17+01:00
30,14:57:41,26.03.19,2,4.6,52,26.03.19 14:57:41,2019-03-26 14:57:41+01:00
37,14:58:20,26.03.19,2,4.5,52,26.03.19 14:58:20,2019-03-26 14:58:20+01:00
48,15:03:42,26.03.19,2,3.4,52,26.03.19 15:03:42,2019-03-26 15:03:42+01:00
39,15:12:31,26.03.19,2,5.8,52,26.03.19 15:12:31,2019-03-26 15:12:31+01:00
48,15:22:11,26.03.19,2,5.6,52,26.03.19 15:22:11,2019-03-26 15:22:11+01:00
35,15:24:09,26.03.19,2,2.8,52,26.03.19 15:24:09,2019-03-26 15:24:09+01:00
49,15:30:39,26.03.19,2,7.0,52,26.03.19 15:30:39,2019-03-26 15:30:39+01:00
41,15:35:20,26.03.19,2,4.1,52,26.03.19 15:35:20,2019-03-26 15:35:20+01:00
39,15:39:19,26.03.19,2,4.3,52,26.03.19 15:39:19,2019-03-26 15:39:19+01:00
23,15:43:29,26.03.19,2,12.1,52,26.03.19 15:43:29,2019-03-26 15:43:29+01:00
35,15:46:30,26.03.19,2,3.8,52,26.03.19 15:46:30,2019-03-26 15:46:30+01:00
40,15:52:39,26.03.19,2,2.9,52,26.03.19 15:52:39,2019-03-26 15:52:39+01:00
34,15:53:44,26.03.19,2,3.7,52,26.03.19 15:53:44,2019-03-26 15:53:44+01:00
54,15:57:09,26.03.19,2,6.2,52,26.03.19 15:57:09,2019-03-26 15:57:09+01:00
40,16:12:00,26.03.19,2,5.1,52,26.03.19 16:12:00,2019-03-26 16:12:00+01:00
43,16:13:10,26.03.19,2,3.9,52,26.03.19 16:13:10,2019-03-26 16:13:10+01:00
35,16:13:21,26.03.19,2,3.0,52,26.03.19 16:13:21,2019-03-26 16:13:21+01:00
35,16:30:14,26.03.19,2,3.3,52,26.03.19 16:30:14,2019-03-26 16:30:14+01:00
36,16:44:43,26.03.19,2,4.3,52,26.03.19 16:44:43,2019-03-26 16:44:43+01:00
35,16:44:45,26.03.19,2,4.7,52,26.03.19 16:44:45,2019-03-26 16:44:45+01:00
43,16:59:38,26.03.19,2,6.2,52,26.03.19 16:59:38,2019-03-26 16:59:38+01:00
27,17:19:57,26.03.19,2,5.3,52,26.03.19 17:19:57,2019-03-26 17:19:57+01:00
33,17:21:26,26.03.19,2,3.1,52,26.03.19 17:21:26,2019-03-26 17:21:26+01:00
26,17:25:31,26.03.19,2,6.8,52,26.03.19 17:25:31,2019-03-26 17:25:31+01:00
46,17:35:58,26.03.19,2,4.4,52,26.03.19 17:35:58,2019-03-26 17:35:58+01:00
40,17:41:16,26.03.19,2,4.8,52,26.03.19 17:41:16,2019-03-26 17:41:16+01:00
45,17:41:58,26.03.19,2,4.7,52,26.03.19 17:41:58,2019-03-26 17:41:58+01:00
61,18:00:14,26.03.19,2,5.8,52,26.03.19 18:00:14,2019-03-26 18:00:14+01:00
38,18:06:19,26.03.19,2,4.6,52,26.03.19 18:06:19,2019-03-26 18:06:19+01:00
48,18:11:04,26.03.19,2,7.5,52,26.03.19 18:11:04,2019-03-26 18:11:04+01:00
32,18:16:44,26.03.19,2,3.7,52,26.03.19 18:16:44,2019-03-26 18:16:44+01:00
46,18:26:02,26.03.19,2,3.2,52,26.03.19 18:26:02,2019-03-26 18:26:02+01:00
25,18:33:39,26.03.19,2,0.7,52,26.03.19 18:33:39,2019-03-26 18:33:39+01:00
44,18:34:42,26.03.19,2,5.5,52,26.03.19 18:34:42,2019-03-26 18:34:42+01:00
36,19:04:33,26.03.19,2,4.0,52,26.03.19 19:04:33,2019-03-26 19:04:33+01:00
30,19:31:34,26.03.19,2,11.9,52,26.03.19 19:31:34,2019-03-26 19:31:34+01:00
34,19:33:10,26.03.19,2,5.4,52,26.03.19 19:33:10,2019-03-26 19:33:10+01:00
35,19:44:11,26.03.19,2,3.6,52,26.03.19 19:44:11,2019-03-26 19:44:11+01:00
23,19:47:49,26.03.19,2,3.2,52,26.03.19 19:47:49,2019-03-26 19:47:49+01:00
29,20:03:52,26.03.19,2,4.5,52,26.03.19 20:03:52,2019-03-26 20:03:52+01:00
49,20:07:05,26.03.19,2,4.8,52,26.03.19 20:07:05,2019-03-26 20:07:05+01:00
41,20:07:42,26.03.19,2,4.3,52,26.03.19 20:07:42,2019-03-26 20:07:42+01:00
37,20:13:16,26.03.19,2,4.3,52,26.03.19 20:13:16,2019-03-26 20:13:16+01:00
34,20:27:20,26.03.19,2,3.2,52,26.03.19 20:27:20,2019-03-26 20:27:20+01:00
56,20:27:33,26.03.19,2,5.2,52,26.03.19 20:27:33,2019-03-26 20:27:33+01:00
48,20:35:41,26.03.19,2,3.5,52,26.03.19 20:35:41,2019-03-26 20:35:41+01:00
54,20:44:28,26.03.19,2,5.7,52,26.03.19 20:44:28,2019-03-26 20:44:28+01:00
46,20:53:04,26.03.19,2,5.2,52,26.03.19 20:53:04,2019-03-26 20:53:04+01:00
41,21:11:59,26.03.19,2,4.3,52,26.03.19 21:11:59,2019-03-26 21:11:59+01:00
44,21:22:36,26.03.19,2,3.6,52,26.03.19 21:22:36,2019-03-26 21:22:36+01:00
43,21:24:25,26.03.19,2,4.3,52,26.03.19 21:24:25,2019-03-26 21:24:25+01:00
52,21:36:35,26.03.19,2,3.7,52,26.03.19 21:36:35,2019-03-26 21:36:35+01:00
43,21:44:07,26.03.19,2,3.8,52,26.03.19 21:44:07,2019-03-26 21:44:07+01:00
47,22:18:19,26.03.19,2,5.2,52,26.03.19 22:18:19,2019-03-26 22:18:19+01:00
45,23:24:39,26.03.19,2,4.0,52,26.03.19 23:24:39,2019-03-26 23:24:39+01:00
34,23:54:12,26.03.19,2,3.9,52,26.03.19 23:54:12,2019-03-26 23:54:12+01:00
50,07:00:10,27.03.19,2,4.7,52,27.03.19 07:00:10,2019-03-27 07:00:10+01:00
36,07:03:34,27.03.19,2,0.8,52,27.03.19 07:03:34,2019-03-27 07:03:34+01:00
37,07:18:32,27.03.19,2,5.3,52,27.03.19 07:18:32,2019-03-27 07:18:32+01:00
43,07:22:26,27.03.19,2,3.6,52,27.03.19 07:22:26,2019-03-27 07:22:26+01:00
42,07:35:40,27.03.19,2,6.4,52,27.03.19 07:35:40,2019-03-27 07:35:40+01:00
49,07:55:13,27.03.19,2,4.1,52,27.03.19 07:55:13,2019-03-27 07:55:13+01:00
33,07:59:27,27.03.19,2,5.4,52,27.03.19 07:59:27,2019-03-27 07:59:27+01:00
28,08:01:52,27.03.19,2,2.8,52,27.03.19 08:01:52,2019-03-27 08:01:52+01:00
38,08:10:09,27.03.19,2,4.2,52,27.03.19 08:10:09,2019-03-27 08:10:09+01:00
38,08:10:41,27.03.19,2,3.4,52,27.03.19 08:10:41,2019-03-27 08:10:41+01:00
47,08:15:33,27.03.19,2,4.9,52,27.03.19 08:15:33,2019-03-27 08:15:33+01:00
30,08:29:26,27.03.19,2,6.8,52,27.03.19 08:29:26,2019-03-27 08:29:26+01:00
40,08:30:02,27.03.19,2,4.5,52,27.03.19 08:30:02,2019-03-27 08:30:02+01:00
48,08:33:50,27.03.19,2,5.3,52,27.03.19 08:33:50,2019-03-27 08:33:50+01:00
50,08:38:01,27.03.19,2,4.6,52,27.03.19 08:38:01,2019-03-27 08:38:01+01:00
58,08:42:26,27.03.19,2,1.0,52,27.03.19 08:42:26,2019-03-27 08:42:26+01:00
44,08:46:57,27.03.19,2,5.3,52,27.03.19 08:46:57,2019-03-27 08:46:57+01:00
38,08:47:01,27.03.19,2,4.4,52,27.03.19 08:47:01,2019-03-27 08:47:01+01:00
37,08:52:54,27.03.19,2,1.3,52,27.03.19 08:52:54,2019-03-27 08:52:54+01:00
56,08:57:25,27.03.19,2,5.7,52,27.03.19 08:57:25,2019-03-27 08:57:25+01:00
38,09:05:34,27.03.19,2,3.1,52,27.03.19 09:05:34,2019-03-27 09:05:34+01:00
42,09:08:22,27.03.19,2,3.9,52,27.03.19 09:08:22,2019-03-27 09:08:22+01:00
43,09:18:28,27.03.19,2,5.4,52,27.03.19 09:18:28,2019-03-27 09:18:28+01:00
