Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,20:09:26,18.01.21,2,4.4,333,18.01.21 20:09:26,2021-01-18 20:09:26+01:00
29,20:09:31,18.01.21,2,3.8,333,18.01.21 20:09:31,2021-01-18 20:09:31+01:00
31,20:13:53,18.01.21,2,5.6,333,18.01.21 20:13:53,2021-01-18 20:13:53+01:00
34,20:15:50,18.01.21,2,4.6,333,18.01.21 20:15:50,2021-01-18 20:15:50+01:00
23,20:18:24,18.01.21,2,4.4,333,18.01.21 20:18:24,2021-01-18 20:18:24+01:00
38,20:21:29,18.01.21,2,4.6,333,18.01.21 20:21:29,2021-01-18 20:21:29+01:00
33,20:21:51,18.01.21,2,4.3,333,18.01.21 20:21:51,2021-01-18 20:21:51+01:00
33,20:24:39,18.01.21,2,3.9,333,18.01.21 20:24:39,2021-01-18 20:24:39+01:00
40,20:31:25,18.01.21,2,4.9,333,18.01.21 20:31:25,2021-01-18 20:31:25+01:00
27,20:33:59,18.01.21,2,4.3,333,18.01.21 20:33:59,2021-01-18 20:33:59+01:00
22,20:38:34,18.01.21,2,4.5,333,18.01.21 20:38:34,2021-01-18 20:38:34+01:00
25,20:42:14,18.01.21,2,4.3,333,18.01.21 20:42:14,2021-01-18 20:42:14+01:00
23,20:45:10,18.01.21,2,1.1,333,18.01.21 20:45:10,2021-01-18 20:45:10+01:00
19,20:47:51,18.01.21,2,4.5,333,18.01.21 20:47:51,2021-01-18 20:47:51+01:00
27,20:49:58,18.01.21,2,4.5,333,18.01.21 20:49:58,2021-01-18 20:49:58+01:00
29,20:51:05,18.01.21,2,4.0,333,18.01.21 20:51:05,2021-01-18 20:51:05+01:00
32,20:56:57,18.01.21,2,3.9,333,18.01.21 20:56:57,2021-01-18 20:56:57+01:00
30,20:57:16,18.01.21,2,3.8,333,18.01.21 20:57:16,2021-01-18 20:57:16+01:00
45,20:58:51,18.01.21,2,5.3,333,18.01.21 20:58:51,2021-01-18 20:58:51+01:00
25,20:59:43,18.01.21,2,4.5,333,18.01.21 20:59:43,2021-01-18 20:59:43+01:00
19,21:00:14,18.01.21,2,4.5,333,18.01.21 21:00:14,2021-01-18 21:00:14+01:00
25,21:03:02,18.01.21,2,4.5,333,18.01.21 21:03:02,2021-01-18 21:03:02+01:00
29,21:03:09,18.01.21,2,4.3,333,18.01.21 21:03:09,2021-01-18 21:03:09+01:00
31,21:09:19,18.01.21,2,6.4,333,18.01.21 21:09:19,2021-01-18 21:09:19+01:00
37,21:09:52,18.01.21,2,4.4,333,18.01.21 21:09:52,2021-01-18 21:09:52+01:00
34,21:11:09,18.01.21,2,3.6,333,18.01.21 21:11:09,2021-01-18 21:11:09+01:00
31,21:13:37,18.01.21,2,2.8,333,18.01.21 21:13:37,2021-01-18 21:13:37+01:00
35,21:16:44,18.01.21,2,4.5,333,18.01.21 21:16:44,2021-01-18 21:16:44+01:00
32,21:18:14,18.01.21,2,3.8,333,18.01.21 21:18:14,2021-01-18 21:18:14+01:00
40,21:23:49,18.01.21,2,4.6,333,18.01.21 21:23:49,2021-01-18 21:23:49+01:00
28,21:26:11,18.01.21,2,4.6,333,18.01.21 21:26:11,2021-01-18 21:26:11+01:00
26,21:26:35,18.01.21,2,3.9,333,18.01.21 21:26:35,2021-01-18 21:26:35+01:00
22,21:35:56,18.01.21,2,3.8,333,18.01.21 21:35:56,2021-01-18 21:35:56+01:00
34,21:40:20,18.01.21,2,4.1,333,18.01.21 21:40:20,2021-01-18 21:40:20+01:00
30,21:42:16,18.01.21,2,3.3,333,18.01.21 21:42:16,2021-01-18 21:42:16+01:00
26,21:42:24,18.01.21,2,4.7,333,18.01.21 21:42:24,2021-01-18 21:42:24+01:00
35,21:47:22,18.01.21,2,4.0,333,18.01.21 21:47:22,2021-01-18 21:47:22+01:00
35,21:48:53,18.01.21,2,4.6,333,18.01.21 21:48:53,2021-01-18 21:48:53+01:00
32,21:57:30,18.01.21,2,3.5,333,18.01.21 21:57:30,2021-01-18 21:57:30+01:00
31,22:03:50,18.01.21,2,5.1,333,18.01.21 22:03:50,2021-01-18 22:03:50+01:00
27,22:11:31,18.01.21,2,4.7,333,18.01.21 22:11:31,2021-01-18 22:11:31+01:00
37,22:12:28,18.01.21,2,6.3,333,18.01.21 22:12:28,2021-01-18 22:12:28+01:00
22,22:16:36,18.01.21,2,4.7,333,18.01.21 22:16:36,2021-01-18 22:16:36+01:00
34,22:17:53,18.01.21,2,3.7,333,18.01.21 22:17:53,2021-01-18 22:17:53+01:00
21,22:18:41,18.01.21,2,0.7,333,18.01.21 22:18:41,2021-01-18 22:18:41+01:00
31,22:19:22,18.01.21,2,4.7,333,18.01.21 22:19:22,2021-01-18 22:19:22+01:00
27,22:25:46,18.01.21,2,0.8,333,18.01.21 22:25:46,2021-01-18 22:25:46+01:00
34,22:26:32,18.01.21,2,4.2,333,18.01.21 22:26:32,2021-01-18 22:26:32+01:00
37,22:40:07,18.01.21,2,4.8,333,18.01.21 22:40:07,2021-01-18 22:40:07+01:00
34,22:54:19,18.01.21,2,4.4,333,18.01.21 22:54:19,2021-01-18 22:54:19+01:00
34,23:20:05,18.01.21,2,5.2,333,18.01.21 23:20:05,2021-01-18 23:20:05+01:00
24,23:21:48,18.01.21,2,4.7,333,18.01.21 23:21:48,2021-01-18 23:21:48+01:00
37,23:22:03,18.01.21,2,5.2,333,18.01.21 23:22:03,2021-01-18 23:22:03+01:00
32,23:28:07,18.01.21,2,3.6,333,18.01.21 23:28:07,2021-01-18 23:28:07+01:00
23,23:29:25,18.01.21,2,4.7,333,18.01.21 23:29:25,2021-01-18 23:29:25+01:00
24,23:31:26,18.01.21,2,4.7,333,18.01.21 23:31:26,2021-01-18 23:31:26+01:00
34,23:47:49,18.01.21,2,3.9,333,18.01.21 23:47:49,2021-01-18 23:47:49+01:00
20,23:50:48,18.01.21,2,3.8,333,18.01.21 23:50:48,2021-01-18 23:50:48+01:00
29,23:57:33,18.01.21,2,0.5,333,18.01.21 23:57:33,2021-01-18 23:57:33+01:00
31,23:57:36,18.01.21,2,6.2,333,18.01.21 23:57:36,2021-01-18 23:57:36+01:00
31,00:42:11,19.01.21,2,5.8,333,19.01.21 00:42:11,2021-01-19 00:42:11+01:00
29,00:52:26,19.01.21,2,4.2,333,19.01.21 00:52:26,2021-01-19 00:52:26+01:00
20,01:21:27,19.01.21,2,4.8,333,19.01.21 01:21:27,2021-01-19 01:21:27+01:00
18,02:01:06,19.01.21,2,5.0,333,19.01.21 02:01:06,2021-01-19 02:01:06+01:00
25,02:26:41,19.01.21,2,0.6,333,19.01.21 02:26:41,2021-01-19 02:26:41+01:00
31,02:44:01,19.01.21,2,3.9,333,19.01.21 02:44:01,2021-01-19 02:44:01+01:00
28,04:23:43,19.01.21,2,6.8,333,19.01.21 04:23:43,2021-01-19 04:23:43+01:00
28,04:24:29,19.01.21,2,4.4,333,19.01.21 04:24:29,2021-01-19 04:24:29+01:00
38,04:33:04,19.01.21,2,7.6,333,19.01.21 04:33:04,2021-01-19 04:33:04+01:00
36,05:06:41,19.01.21,2,5.6,333,19.01.21 05:06:41,2021-01-19 05:06:41+01:00
26,05:21:14,19.01.21,2,4.8,333,19.01.21 05:21:14,2021-01-19 05:21:14+01:00
25,05:26:22,19.01.21,2,0.5,333,19.01.21 05:26:22,2021-01-19 05:26:22+01:00
27,05:28:58,19.01.21,2,4.4,333,19.01.21 05:28:58,2021-01-19 05:28:58+01:00
29,05:34:24,19.01.21,2,3.6,333,19.01.21 05:34:24,2021-01-19 05:34:24+01:00
20,05:36:50,19.01.21,2,4.8,333,19.01.21 05:36:50,2021-01-19 05:36:50+01:00
38,05:37:54,19.01.21,2,4.4,333,19.01.21 05:37:54,2021-01-19 05:37:54+01:00
22,05:38:57,19.01.21,2,4.8,333,19.01.21 05:38:57,2021-01-19 05:38:57+01:00
33,05:39:23,19.01.21,2,4.8,333,19.01.21 05:39:23,2021-01-19 05:39:23+01:00
34,05:41:34,19.01.21,2,4.1,333,19.01.21 05:41:34,2021-01-19 05:41:34+01:00
30,05:42:44,19.01.21,2,4.7,333,19.01.21 05:42:44,2021-01-19 05:42:44+01:00
22,05:46:42,19.01.21,2,4.9,333,19.01.21 05:46:42,2021-01-19 05:46:42+01:00
50,05:48:13,19.01.21,2,4.1,333,19.01.21 05:48:13,2021-01-19 05:48:13+01:00
33,05:53:48,19.01.21,2,6.0,333,19.01.21 05:53:48,2021-01-19 05:53:48+01:00
18,05:55:53,19.01.21,2,0.8,333,19.01.21 05:55:53,2021-01-19 05:55:53+01:00
29,05:56:24,19.01.21,2,2.3,333,19.01.21 05:56:24,2021-01-19 05:56:24+01:00
28,05:56:25,19.01.21,2,6.5,333,19.01.21 05:56:25,2021-01-19 05:56:25+01:00
30,05:58:25,19.01.21,2,5.2,333,19.01.21 05:58:25,2021-01-19 05:58:25+01:00
26,06:03:16,19.01.21,2,4.9,333,19.01.21 06:03:16,2021-01-19 06:03:16+01:00
25,06:03:44,19.01.21,2,0.5,333,19.01.21 06:03:44,2021-01-19 06:03:44+01:00
33,06:04:30,19.01.21,2,2.5,333,19.01.21 06:04:30,2021-01-19 06:04:30+01:00
33,06:04:31,19.01.21,2,7.2,333,19.01.21 06:04:31,2021-01-19 06:04:31+01:00
33,06:04:33,19.01.21,2,4.2,333,19.01.21 06:04:33,2021-01-19 06:04:33+01:00
39,06:06:49,19.01.21,2,4.6,333,19.01.21 06:06:49,2021-01-19 06:06:49+01:00
24,06:07:46,19.01.21,2,4.9,333,19.01.21 06:07:46,2021-01-19 06:07:46+01:00
29,06:09:08,19.01.21,2,7.0,333,19.01.21 06:09:08,2021-01-19 06:09:08+01:00
32,06:12:22,19.01.21,2,4.9,333,19.01.21 06:12:22,2021-01-19 06:12:22+01:00
34,06:12:23,19.01.21,2,6.4,333,19.01.21 06:12:23,2021-01-19 06:12:23+01:00
31,06:12:27,19.01.21,2,5.5,333,19.01.21 06:12:27,2021-01-19 06:12:27+01:00
28,06:12:33,19.01.21,2,4.8,333,19.01.21 06:12:33,2021-01-19 06:12:33+01:00
25,06:12:35,19.01.21,2,4.2,333,19.01.21 06:12:35,2021-01-19 06:12:35+01:00
41,06:13:32,19.01.21,2,3.6,333,19.01.21 06:13:32,2021-01-19 06:13:32+01:00
37,06:18:06,19.01.21,2,4.5,333,19.01.21 06:18:06,2021-01-19 06:18:06+01:00
32,06:18:30,19.01.21,2,4.8,333,19.01.21 06:18:30,2021-01-19 06:18:30+01:00
29,06:19:15,19.01.21,2,4.5,333,19.01.21 06:19:15,2021-01-19 06:19:15+01:00
31,06:20:20,19.01.21,2,3.8,333,19.01.21 06:20:20,2021-01-19 06:20:20+01:00
28,06:20:28,19.01.21,2,0.9,333,19.01.21 06:20:28,2021-01-19 06:20:28+01:00
34,06:21:10,19.01.21,2,5.0,333,19.01.21 06:21:10,2021-01-19 06:21:10+01:00
42,06:23:00,19.01.21,2,3.4,333,19.01.21 06:23:00,2021-01-19 06:23:00+01:00
20,06:23:29,19.01.21,2,5.0,333,19.01.21 06:23:29,2021-01-19 06:23:29+01:00
28,06:24:02,19.01.21,2,3.5,333,19.01.21 06:24:02,2021-01-19 06:24:02+01:00
29,06:24:04,19.01.21,2,4.8,333,19.01.21 06:24:04,2021-01-19 06:24:04+01:00
33,06:24:24,19.01.21,2,4.5,333,19.01.21 06:24:24,2021-01-19 06:24:24+01:00
28,06:24:31,19.01.21,2,3.8,333,19.01.21 06:24:31,2021-01-19 06:24:31+01:00
40,06:24:59,19.01.21,2,7.9,333,19.01.21 06:24:59,2021-01-19 06:24:59+01:00
30,06:27:50,19.01.21,2,4.3,333,19.01.21 06:27:50,2021-01-19 06:27:50+01:00
27,06:27:52,19.01.21,2,4.3,333,19.01.21 06:27:52,2021-01-19 06:27:52+01:00
29,06:27:54,19.01.21,2,5.1,333,19.01.21 06:27:54,2021-01-19 06:27:54+01:00
23,06:28:01,19.01.21,2,1.1,333,19.01.21 06:28:01,2021-01-19 06:28:01+01:00
29,06:29:38,19.01.21,2,4.3,333,19.01.21 06:29:38,2021-01-19 06:29:38+01:00
20,06:29:59,19.01.21,2,5.0,333,19.01.21 06:29:59,2021-01-19 06:29:59+01:00
34,06:33:09,19.01.21,2,5.1,333,19.01.21 06:33:09,2021-01-19 06:33:09+01:00
34,06:33:11,19.01.21,2,4.5,333,19.01.21 06:33:11,2021-01-19 06:33:11+01:00
35,06:33:13,19.01.21,2,4.0,333,19.01.21 06:33:13,2021-01-19 06:33:13+01:00
27,06:34:47,19.01.21,2,5.2,333,19.01.21 06:34:47,2021-01-19 06:34:47+01:00
38,06:34:55,19.01.21,2,4.4,333,19.01.21 06:34:55,2021-01-19 06:34:55+01:00
31,06:35:04,19.01.21,2,5.0,333,19.01.21 06:35:04,2021-01-19 06:35:04+01:00
24,06:37:55,19.01.21,2,5.0,333,19.01.21 06:37:55,2021-01-19 06:37:55+01:00
23,06:37:59,19.01.21,2,0.7,333,19.01.21 06:37:59,2021-01-19 06:37:59+01:00
23,06:38:01,19.01.21,2,5.1,333,19.01.21 06:38:01,2021-01-19 06:38:01+01:00
34,06:39:18,19.01.21,2,4.2,333,19.01.21 06:39:18,2021-01-19 06:39:18+01:00
33,06:39:20,19.01.21,2,4.3,333,19.01.21 06:39:20,2021-01-19 06:39:20+01:00
32,06:39:27,19.01.21,2,3.7,333,19.01.21 06:39:27,2021-01-19 06:39:27+01:00
32,06:40:13,19.01.21,2,3.2,333,19.01.21 06:40:13,2021-01-19 06:40:13+01:00
23,06:40:19,19.01.21,2,5.1,333,19.01.21 06:40:19,2021-01-19 06:40:19+01:00
36,06:41:06,19.01.21,2,4.9,333,19.01.21 06:41:06,2021-01-19 06:41:06+01:00
23,06:41:22,19.01.21,2,5.1,333,19.01.21 06:41:22,2021-01-19 06:41:22+01:00
27,06:42:41,19.01.21,2,0.9,333,19.01.21 06:42:41,2021-01-19 06:42:41+01:00
42,06:43:22,19.01.21,2,3.2,333,19.01.21 06:43:22,2021-01-19 06:43:22+01:00
28,06:43:31,19.01.21,2,1.3,333,19.01.21 06:43:31,2021-01-19 06:43:31+01:00
31,06:44:23,19.01.21,2,4.8,333,19.01.21 06:44:23,2021-01-19 06:44:23+01:00
34,06:44:30,19.01.21,2,5.9,333,19.01.21 06:44:30,2021-01-19 06:44:30+01:00
20,06:44:42,19.01.21,2,5.1,333,19.01.21 06:44:42,2021-01-19 06:44:42+01:00
36,06:45:46,19.01.21,2,4.9,333,19.01.21 06:45:46,2021-01-19 06:45:46+01:00
32,06:48:07,19.01.21,2,5.1,333,19.01.21 06:48:07,2021-01-19 06:48:07+01:00
33,06:48:43,19.01.21,2,5.3,333,19.01.21 06:48:43,2021-01-19 06:48:43+01:00
33,06:49:11,19.01.21,2,5.5,333,19.01.21 06:49:11,2021-01-19 06:49:11+01:00
21,06:49:22,19.01.21,2,0.9,333,19.01.21 06:49:22,2021-01-19 06:49:22+01:00
36,06:49:41,19.01.21,2,4.5,333,19.01.21 06:49:41,2021-01-19 06:49:41+01:00
24,06:51:22,19.01.21,2,5.2,333,19.01.21 06:51:22,2021-01-19 06:51:22+01:00
24,06:51:32,19.01.21,2,16.1,333,19.01.21 06:51:32,2021-01-19 06:51:32+01:00
40,06:51:44,19.01.21,2,5.2,333,19.01.21 06:51:44,2021-01-19 06:51:44+01:00
31,06:51:53,19.01.21,2,5.9,333,19.01.21 06:51:53,2021-01-19 06:51:53+01:00
32,06:52:35,19.01.21,2,4.5,333,19.01.21 06:52:35,2021-01-19 06:52:35+01:00
32,06:54:32,19.01.21,2,3.8,333,19.01.21 06:54:32,2021-01-19 06:54:32+01:00
23,06:54:42,19.01.21,2,5.2,333,19.01.21 06:54:42,2021-01-19 06:54:42+01:00
28,06:54:47,19.01.21,2,4.7,333,19.01.21 06:54:47,2021-01-19 06:54:47+01:00
28,06:54:49,19.01.21,2,5.5,333,19.01.21 06:54:49,2021-01-19 06:54:49+01:00
39,06:55:10,19.01.21,2,4.7,333,19.01.21 06:55:10,2021-01-19 06:55:10+01:00
30,06:55:20,19.01.21,2,5.0,333,19.01.21 06:55:20,2021-01-19 06:55:20+01:00
42,06:55:54,19.01.21,2,4.9,333,19.01.21 06:55:54,2021-01-19 06:55:54+01:00
33,06:56:56,19.01.21,2,3.9,333,19.01.21 06:56:56,2021-01-19 06:56:56+01:00
35,06:57:02,19.01.21,2,5.0,333,19.01.21 06:57:02,2021-01-19 06:57:02+01:00
29,06:57:08,19.01.21,2,5.9,333,19.01.21 06:57:08,2021-01-19 06:57:08+01:00
43,06:58:15,19.01.21,2,4.7,333,19.01.21 06:58:15,2021-01-19 06:58:15+01:00
27,06:58:58,19.01.21,2,3.8,333,19.01.21 06:58:58,2021-01-19 06:58:58+01:00
38,06:59:47,19.01.21,2,5.2,333,19.01.21 06:59:47,2021-01-19 06:59:47+01:00
31,07:03:22,19.01.21,2,3.5,333,19.01.21 07:03:22,2021-01-19 07:03:22+01:00
31,07:03:24,19.01.21,2,3.9,333,19.01.21 07:03:24,2021-01-19 07:03:24+01:00
30,07:03:29,19.01.21,2,5.6,333,19.01.21 07:03:29,2021-01-19 07:03:29+01:00
34,07:04:30,19.01.21,2,5.9,333,19.01.21 07:04:30,2021-01-19 07:04:30+01:00
36,07:05:07,19.01.21,2,3.9,333,19.01.21 07:05:07,2021-01-19 07:05:07+01:00
40,07:05:10,19.01.21,2,4.4,333,19.01.21 07:05:10,2021-01-19 07:05:10+01:00
32,07:05:46,19.01.21,2,4.3,333,19.01.21 07:05:46,2021-01-19 07:05:46+01:00
23,07:06:19,19.01.21,2,4.6,333,19.01.21 07:06:19,2021-01-19 07:06:19+01:00
21,07:06:47,19.01.21,2,3.5,333,19.01.21 07:06:47,2021-01-19 07:06:47+01:00
24,07:06:49,19.01.21,2,1.1,333,19.01.21 07:06:49,2021-01-19 07:06:49+01:00
11,07:07:29,19.01.21,2,1.1,333,19.01.21 07:07:29,2021-01-19 07:07:29+01:00
26,07:08:31,19.01.21,2,5.2,333,19.01.21 07:08:31,2021-01-19 07:08:31+01:00
39,07:09:32,19.01.21,2,5.0,333,19.01.21 07:09:32,2021-01-19 07:09:32+01:00
34,07:10:18,19.01.21,2,4.0,333,19.01.21 07:10:18,2021-01-19 07:10:18+01:00
34,07:10:21,19.01.21,2,4.3,333,19.01.21 07:10:21,2021-01-19 07:10:21+01:00
31,07:10:24,19.01.21,2,3.7,333,19.01.21 07:10:24,2021-01-19 07:10:24+01:00
20,07:10:37,19.01.21,2,0.7,333,19.01.21 07:10:37,2021-01-19 07:10:37+01:00
27,07:12:10,19.01.21,2,3.3,333,19.01.21 07:12:10,2021-01-19 07:12:10+01:00
21,07:12:30,19.01.21,2,5.3,333,19.01.21 07:12:30,2021-01-19 07:12:30+01:00
35,07:14:03,19.01.21,2,3.7,333,19.01.21 07:14:03,2021-01-19 07:14:03+01:00
31,07:14:06,19.01.21,2,4.5,333,19.01.21 07:14:06,2021-01-19 07:14:06+01:00
31,07:14:56,19.01.21,2,5.0,333,19.01.21 07:14:56,2021-01-19 07:14:56+01:00
26,07:15:32,19.01.21,2,3.9,333,19.01.21 07:15:32,2021-01-19 07:15:32+01:00
27,07:16:18,19.01.21,2,4.4,333,19.01.21 07:16:18,2021-01-19 07:16:18+01:00
32,07:16:43,19.01.21,2,4.1,333,19.01.21 07:16:43,2021-01-19 07:16:43+01:00
33,07:17:31,19.01.21,2,5.0,333,19.01.21 07:17:31,2021-01-19 07:17:31+01:00
37,07:18:11,19.01.21,2,4.7,333,19.01.21 07:18:11,2021-01-19 07:18:11+01:00
39,07:19:11,19.01.21,2,3.8,333,19.01.21 07:19:11,2021-01-19 07:19:11+01:00
31,07:19:16,19.01.21,2,3.7,333,19.01.21 07:19:16,2021-01-19 07:19:16+01:00
22,07:19:55,19.01.21,2,4.7,333,19.01.21 07:19:55,2021-01-19 07:19:55+01:00
36,07:20:53,19.01.21,2,4.0,333,19.01.21 07:20:53,2021-01-19 07:20:53+01:00
30,07:21:04,19.01.21,2,3.6,333,19.01.21 07:21:04,2021-01-19 07:21:04+01:00
31,07:21:06,19.01.21,2,5.0,333,19.01.21 07:21:06,2021-01-19 07:21:06+01:00
30,07:21:13,19.01.21,2,5.3,333,19.01.21 07:21:13,2021-01-19 07:21:13+01:00
23,07:21:46,19.01.21,2,5.4,333,19.01.21 07:21:46,2021-01-19 07:21:46+01:00
36,07:21:49,19.01.21,2,4.6,333,19.01.21 07:21:49,2021-01-19 07:21:49+01:00
24,07:21:57,19.01.21,2,0.7,333,19.01.21 07:21:57,2021-01-19 07:21:57+01:00
21,07:23:16,19.01.21,2,4.1,333,19.01.21 07:23:16,2021-01-19 07:23:16+01:00
31,07:23:18,19.01.21,2,4.9,333,19.01.21 07:23:18,2021-01-19 07:23:18+01:00
30,07:23:28,19.01.21,2,7.7,333,19.01.21 07:23:28,2021-01-19 07:23:28+01:00
31,07:23:29,19.01.21,2,4.7,333,19.01.21 07:23:29,2021-01-19 07:23:29+01:00
20,07:23:36,19.01.21,2,1.3,333,19.01.21 07:23:36,2021-01-19 07:23:36+01:00
33,07:23:53,19.01.21,2,4.7,333,19.01.21 07:23:53,2021-01-19 07:23:53+01:00
29,07:24:01,19.01.21,2,5.0,333,19.01.21 07:24:01,2021-01-19 07:24:01+01:00
28,07:24:06,19.01.21,2,6.0,333,19.01.21 07:24:06,2021-01-19 07:24:06+01:00
23,07:24:19,19.01.21,2,5.4,333,19.01.21 07:24:19,2021-01-19 07:24:19+01:00
32,07:25:20,19.01.21,2,4.1,333,19.01.21 07:25:20,2021-01-19 07:25:20+01:00
31,07:25:56,19.01.21,2,4.6,333,19.01.21 07:25:56,2021-01-19 07:25:56+01:00
29,07:26:54,19.01.21,2,5.6,333,19.01.21 07:26:54,2021-01-19 07:26:54+01:00
29,07:27:11,19.01.21,2,5.4,333,19.01.21 07:27:11,2021-01-19 07:27:11+01:00
25,07:27:14,19.01.21,2,0.7,333,19.01.21 07:27:14,2021-01-19 07:27:14+01:00
27,07:27:16,19.01.21,2,4.4,333,19.01.21 07:27:16,2021-01-19 07:27:16+01:00
26,07:28:45,19.01.21,2,4.4,333,19.01.21 07:28:45,2021-01-19 07:28:45+01:00
30,07:28:49,19.01.21,2,6.7,333,19.01.21 07:28:49,2021-01-19 07:28:49+01:00
30,07:29:59,19.01.21,2,3.7,333,19.01.21 07:29:59,2021-01-19 07:29:59+01:00
31,07:30:00,19.01.21,2,5.2,333,19.01.21 07:30:00,2021-01-19 07:30:00+01:00
27,07:30:05,19.01.21,2,3.7,333,19.01.21 07:30:05,2021-01-19 07:30:05+01:00
38,07:31:12,19.01.21,2,4.9,333,19.01.21 07:31:12,2021-01-19 07:31:12+01:00
36,07:31:42,19.01.21,2,5.2,333,19.01.21 07:31:42,2021-01-19 07:31:42+01:00
17,07:32:08,19.01.21,2,5.4,333,19.01.21 07:32:08,2021-01-19 07:32:08+01:00
21,07:32:19,19.01.21,2,5.4,333,19.01.21 07:32:19,2021-01-19 07:32:19+01:00
23,07:33:48,19.01.21,2,5.5,333,19.01.21 07:33:48,2021-01-19 07:33:48+01:00
28,07:34:00,19.01.21,2,2.8,333,19.01.21 07:34:00,2021-01-19 07:34:00+01:00
22,07:34:16,19.01.21,2,1.2,333,19.01.21 07:34:16,2021-01-19 07:34:16+01:00
21,07:34:17,19.01.21,2,5.5,333,19.01.21 07:34:17,2021-01-19 07:34:17+01:00
10,07:35:08,19.01.21,2,5.5,333,19.01.21 07:35:08,2021-01-19 07:35:08+01:00
20,07:36:10,19.01.21,2,0.8,333,19.01.21 07:36:10,2021-01-19 07:36:10+01:00
18,07:36:33,19.01.21,2,5.6,333,19.01.21 07:36:33,2021-01-19 07:36:33+01:00
19,07:37:00,19.01.21,2,2.6,333,19.01.21 07:37:00,2021-01-19 07:37:00+01:00
28,07:37:08,19.01.21,2,3.9,333,19.01.21 07:37:08,2021-01-19 07:37:08+01:00
24,07:37:27,19.01.21,2,4.1,333,19.01.21 07:37:27,2021-01-19 07:37:27+01:00
17,07:37:33,19.01.21,2,2.7,333,19.01.21 07:37:33,2021-01-19 07:37:33+01:00
37,07:38:09,19.01.21,2,3.9,333,19.01.21 07:38:09,2021-01-19 07:38:09+01:00
35,07:38:16,19.01.21,2,5.2,333,19.01.21 07:38:16,2021-01-19 07:38:16+01:00
34,07:38:23,19.01.21,2,4.5,333,19.01.21 07:38:23,2021-01-19 07:38:23+01:00
13,07:40:30,19.01.21,2,2.9,333,19.01.21 07:40:30,2021-01-19 07:40:30+01:00
21,07:40:44,19.01.21,2,3.0,333,19.01.21 07:40:44,2021-01-19 07:40:44+01:00
27,07:41:20,19.01.21,2,3.1,333,19.01.21 07:41:20,2021-01-19 07:41:20+01:00
41,07:44:31,19.01.21,2,4.9,333,19.01.21 07:44:31,2021-01-19 07:44:31+01:00
29,07:44:52,19.01.21,2,4.8,333,19.01.21 07:44:52,2021-01-19 07:44:52+01:00
30,07:44:58,19.01.21,2,4.7,333,19.01.21 07:44:58,2021-01-19 07:44:58+01:00
31,07:45:30,19.01.21,2,3.2,333,19.01.21 07:45:30,2021-01-19 07:45:30+01:00
35,07:45:42,19.01.21,2,4.8,333,19.01.21 07:45:42,2021-01-19 07:45:42+01:00
25,07:45:50,19.01.21,2,3.3,333,19.01.21 07:45:50,2021-01-19 07:45:50+01:00
22,07:46:00,19.01.21,2,3.2,333,19.01.21 07:46:00,2021-01-19 07:46:00+01:00
24,07:46:02,19.01.21,2,4.0,333,19.01.21 07:46:02,2021-01-19 07:46:02+01:00
19,07:46:21,19.01.21,2,2.2,333,19.01.21 07:46:21,2021-01-19 07:46:21+01:00
19,07:46:22,19.01.21,2,3.2,333,19.01.21 07:46:22,2021-01-19 07:46:22+01:00
27,07:46:24,19.01.21,2,3.3,333,19.01.21 07:46:24,2021-01-19 07:46:24+01:00
25,07:46:37,19.01.21,2,4.9,333,19.01.21 07:46:37,2021-01-19 07:46:37+01:00
29,07:46:41,19.01.21,2,4.4,333,19.01.21 07:46:41,2021-01-19 07:46:41+01:00
22,07:46:48,19.01.21,2,3.5,333,19.01.21 07:46:48,2021-01-19 07:46:48+01:00
26,07:47:09,19.01.21,2,5.9,333,19.01.21 07:47:09,2021-01-19 07:47:09+01:00
23,07:47:16,19.01.21,2,3.3,333,19.01.21 07:47:16,2021-01-19 07:47:16+01:00
23,07:48:25,19.01.21,2,3.4,333,19.01.21 07:48:25,2021-01-19 07:48:25+01:00
19,07:48:41,19.01.21,2,1.1,333,19.01.21 07:48:41,2021-01-19 07:48:41+01:00
24,07:49:45,19.01.21,2,3.4,333,19.01.21 07:49:45,2021-01-19 07:49:45+01:00
21,07:50:11,19.01.21,2,0.9,333,19.01.21 07:50:11,2021-01-19 07:50:11+01:00
34,07:50:22,19.01.21,2,4.9,333,19.01.21 07:50:22,2021-01-19 07:50:22+01:00
31,07:50:28,19.01.21,2,3.8,333,19.01.21 07:50:28,2021-01-19 07:50:28+01:00
29,07:50:31,19.01.21,2,0.6,333,19.01.21 07:50:31,2021-01-19 07:50:31+01:00
33,07:50:38,19.01.21,2,4.3,333,19.01.21 07:50:38,2021-01-19 07:50:38+01:00
34,07:50:41,19.01.21,2,3.7,333,19.01.21 07:50:41,2021-01-19 07:50:41+01:00
29,07:50:50,19.01.21,2,4.2,333,19.01.21 07:50:50,2021-01-19 07:50:50+01:00
27,07:50:57,19.01.21,2,0.5,333,19.01.21 07:50:57,2021-01-19 07:50:57+01:00
20,07:51:06,19.01.21,2,0.8,333,19.01.21 07:51:06,2021-01-19 07:51:06+01:00
33,07:51:23,19.01.21,2,5.3,333,19.01.21 07:51:23,2021-01-19 07:51:23+01:00
