Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,19:40:01,08.10.20,2,4.6,283,08.10.20 19:40:01,2020-10-08 19:40:01+02:00
43,19:40:51,08.10.20,2,3.8,283,08.10.20 19:40:51,2020-10-08 19:40:51+02:00
44,19:41:33,08.10.20,2,3.8,283,08.10.20 19:41:33,2020-10-08 19:41:33+02:00
34,19:41:52,08.10.20,2,21.1,283,08.10.20 19:41:52,2020-10-08 19:41:52+02:00
41,19:42:22,08.10.20,2,4.2,283,08.10.20 19:42:22,2020-10-08 19:42:22+02:00
43,19:42:24,08.10.20,2,3.9,283,08.10.20 19:42:24,2020-10-08 19:42:24+02:00
37,19:42:26,08.10.20,2,1.5,283,08.10.20 19:42:26,2020-10-08 19:42:26+02:00
41,19:42:28,08.10.20,2,4.5,283,08.10.20 19:42:28,2020-10-08 19:42:28+02:00
39,19:43:16,08.10.20,2,4.8,283,08.10.20 19:43:16,2020-10-08 19:43:16+02:00
47,19:43:54,08.10.20,2,3.0,283,08.10.20 19:43:54,2020-10-08 19:43:54+02:00
46,19:44:45,08.10.20,2,3.8,283,08.10.20 19:44:45,2020-10-08 19:44:45+02:00
23,19:45:06,08.10.20,2,2.2,283,08.10.20 19:45:06,2020-10-08 19:45:06+02:00
40,19:45:39,08.10.20,2,4.2,283,08.10.20 19:45:39,2020-10-08 19:45:39+02:00
38,19:45:40,08.10.20,2,1.6,283,08.10.20 19:45:40,2020-10-08 19:45:40+02:00
39,19:45:45,08.10.20,2,4.2,283,08.10.20 19:45:45,2020-10-08 19:45:45+02:00
31,19:47:58,08.10.20,2,1.3,283,08.10.20 19:47:58,2020-10-08 19:47:58+02:00
13,19:49:26,08.10.20,2,0.8,283,08.10.20 19:49:26,2020-10-08 19:49:26+02:00
13,19:49:31,08.10.20,2,8.6,283,08.10.20 19:49:31,2020-10-08 19:49:31+02:00
29,19:49:59,08.10.20,2,20.1,283,08.10.20 19:49:59,2020-10-08 19:49:59+02:00
34,19:50:01,08.10.20,2,3.9,283,08.10.20 19:50:01,2020-10-08 19:50:01+02:00
37,19:50:03,08.10.20,2,4.1,283,08.10.20 19:50:03,2020-10-08 19:50:03+02:00
33,19:50:06,08.10.20,2,1.8,283,08.10.20 19:50:06,2020-10-08 19:50:06+02:00
30,19:51:03,08.10.20,2,15.0,283,08.10.20 19:51:03,2020-10-08 19:51:03+02:00
43,19:51:51,08.10.20,2,1.8,283,08.10.20 19:51:51,2020-10-08 19:51:51+02:00
42,19:52:58,08.10.20,2,5.3,283,08.10.20 19:52:58,2020-10-08 19:52:58+02:00
31,19:53:05,08.10.20,2,5.7,283,08.10.20 19:53:05,2020-10-08 19:53:05+02:00
30,19:53:08,08.10.20,2,1.8,283,08.10.20 19:53:08,2020-10-08 19:53:08+02:00
35,19:53:09,08.10.20,2,5.2,283,08.10.20 19:53:09,2020-10-08 19:53:09+02:00
38,19:54:00,08.10.20,2,4.1,283,08.10.20 19:54:00,2020-10-08 19:54:00+02:00
39,19:54:03,08.10.20,2,1.6,283,08.10.20 19:54:03,2020-10-08 19:54:03+02:00
16,19:54:11,08.10.20,2,0.7,283,08.10.20 19:54:11,2020-10-08 19:54:11+02:00
32,19:54:39,08.10.20,2,4.3,283,08.10.20 19:54:39,2020-10-08 19:54:39+02:00
33,19:54:41,08.10.20,2,3.8,283,08.10.20 19:54:41,2020-10-08 19:54:41+02:00
34,19:55:32,08.10.20,2,5.6,283,08.10.20 19:55:32,2020-10-08 19:55:32+02:00
40,19:56:02,08.10.20,2,5.7,283,08.10.20 19:56:02,2020-10-08 19:56:02+02:00
39,19:56:12,08.10.20,2,5.1,283,08.10.20 19:56:12,2020-10-08 19:56:12+02:00
32,19:57:02,08.10.20,2,8.2,283,08.10.20 19:57:02,2020-10-08 19:57:02+02:00
30,19:57:23,08.10.20,2,19.1,283,08.10.20 19:57:23,2020-10-08 19:57:23+02:00
46,19:59:12,08.10.20,2,5.1,283,08.10.20 19:59:12,2020-10-08 19:59:12+02:00
45,19:59:14,08.10.20,2,4.6,283,08.10.20 19:59:14,2020-10-08 19:59:14+02:00
39,19:59:16,08.10.20,2,1.9,283,08.10.20 19:59:16,2020-10-08 19:59:16+02:00
35,20:00:39,08.10.20,2,4.6,283,08.10.20 20:00:39,2020-10-08 20:00:39+02:00
36,20:00:40,08.10.20,2,5.1,283,08.10.20 20:00:40,2020-10-08 20:00:40+02:00
29,20:01:20,08.10.20,2,14.6,283,08.10.20 20:01:20,2020-10-08 20:01:20+02:00
43,20:01:46,08.10.20,2,1.0,283,08.10.20 20:01:46,2020-10-08 20:01:46+02:00
40,20:01:49,08.10.20,2,4.8,283,08.10.20 20:01:49,2020-10-08 20:01:49+02:00
37,20:01:52,08.10.20,2,4.0,283,08.10.20 20:01:52,2020-10-08 20:01:52+02:00
42,20:02:23,08.10.20,2,4.5,283,08.10.20 20:02:23,2020-10-08 20:02:23+02:00
41,20:02:26,08.10.20,2,4.6,283,08.10.20 20:02:26,2020-10-08 20:02:26+02:00
39,20:02:29,08.10.20,2,4.3,283,08.10.20 20:02:29,2020-10-08 20:02:29+02:00
26,20:03:42,08.10.20,2,2.3,283,08.10.20 20:03:42,2020-10-08 20:03:42+02:00
44,20:04:54,08.10.20,2,1.2,283,08.10.20 20:04:54,2020-10-08 20:04:54+02:00
36,20:04:58,08.10.20,2,4.2,283,08.10.20 20:04:58,2020-10-08 20:04:58+02:00
44,20:06:49,08.10.20,2,3.9,283,08.10.20 20:06:49,2020-10-08 20:06:49+02:00
46,20:06:52,08.10.20,2,5.0,283,08.10.20 20:06:52,2020-10-08 20:06:52+02:00
43,20:06:54,08.10.20,2,4.0,283,08.10.20 20:06:54,2020-10-08 20:06:54+02:00
43,20:06:57,08.10.20,2,4.1,283,08.10.20 20:06:57,2020-10-08 20:06:57+02:00
50,20:07:47,08.10.20,2,3.7,283,08.10.20 20:07:47,2020-10-08 20:07:47+02:00
12,20:08:22,08.10.20,2,0.6,283,08.10.20 20:08:22,2020-10-08 20:08:22+02:00
39,20:09:17,08.10.20,2,4.4,283,08.10.20 20:09:17,2020-10-08 20:09:17+02:00
36,20:09:22,08.10.20,2,5.3,283,08.10.20 20:09:22,2020-10-08 20:09:22+02:00
38,20:11:10,08.10.20,2,2.3,283,08.10.20 20:11:10,2020-10-08 20:11:10+02:00
31,20:11:44,08.10.20,2,12.9,283,08.10.20 20:11:44,2020-10-08 20:11:44+02:00
28,20:11:49,08.10.20,2,15.8,283,08.10.20 20:11:49,2020-10-08 20:11:49+02:00
40,20:12:01,08.10.20,2,3.7,283,08.10.20 20:12:01,2020-10-08 20:12:01+02:00
40,20:12:03,08.10.20,2,4.7,283,08.10.20 20:12:03,2020-10-08 20:12:03+02:00
38,20:12:35,08.10.20,2,4.2,283,08.10.20 20:12:35,2020-10-08 20:12:35+02:00
46,20:12:39,08.10.20,2,7.2,283,08.10.20 20:12:39,2020-10-08 20:12:39+02:00
41,20:14:01,08.10.20,2,4.3,283,08.10.20 20:14:01,2020-10-08 20:14:01+02:00
36,20:14:28,08.10.20,2,5.0,283,08.10.20 20:14:28,2020-10-08 20:14:28+02:00
38,20:14:31,08.10.20,2,4.4,283,08.10.20 20:14:31,2020-10-08 20:14:31+02:00
32,20:15:04,08.10.20,2,1.4,283,08.10.20 20:15:04,2020-10-08 20:15:04+02:00
34,20:15:06,08.10.20,2,5.6,283,08.10.20 20:15:06,2020-10-08 20:15:06+02:00
44,20:15:34,08.10.20,2,3.6,283,08.10.20 20:15:34,2020-10-08 20:15:34+02:00
43,20:15:35,08.10.20,2,4.7,283,08.10.20 20:15:35,2020-10-08 20:15:35+02:00
41,20:17:42,08.10.20,2,3.5,283,08.10.20 20:17:42,2020-10-08 20:17:42+02:00
47,20:18:41,08.10.20,2,4.0,283,08.10.20 20:18:41,2020-10-08 20:18:41+02:00
36,20:19:31,08.10.20,2,12.8,283,08.10.20 20:19:31,2020-10-08 20:19:31+02:00
41,20:20:17,08.10.20,2,5.2,283,08.10.20 20:20:17,2020-10-08 20:20:17+02:00
32,20:20:20,08.10.20,2,4.6,283,08.10.20 20:20:20,2020-10-08 20:20:20+02:00
31,20:20:22,08.10.20,2,4.2,283,08.10.20 20:20:22,2020-10-08 20:20:22+02:00
31,20:20:25,08.10.20,2,5.8,283,08.10.20 20:20:25,2020-10-08 20:20:25+02:00
42,20:22:30,08.10.20,2,2.5,283,08.10.20 20:22:30,2020-10-08 20:22:30+02:00
36,20:22:49,08.10.20,2,4.9,283,08.10.20 20:22:49,2020-10-08 20:22:49+02:00
41,20:23:38,08.10.20,2,5.5,283,08.10.20 20:23:38,2020-10-08 20:23:38+02:00
35,20:23:40,08.10.20,2,5.2,283,08.10.20 20:23:40,2020-10-08 20:23:40+02:00
32,20:23:44,08.10.20,2,2.6,283,08.10.20 20:23:44,2020-10-08 20:23:44+02:00
39,20:24:36,08.10.20,2,5.8,283,08.10.20 20:24:36,2020-10-08 20:24:36+02:00
24,20:25:50,08.10.20,2,0.7,283,08.10.20 20:25:50,2020-10-08 20:25:50+02:00
22,20:25:58,08.10.20,2,1.6,283,08.10.20 20:25:58,2020-10-08 20:25:58+02:00
36,20:27:02,08.10.20,2,3.5,283,08.10.20 20:27:02,2020-10-08 20:27:02+02:00
41,20:27:06,08.10.20,2,1.7,283,08.10.20 20:27:06,2020-10-08 20:27:06+02:00
42,20:27:09,08.10.20,2,5.1,283,08.10.20 20:27:09,2020-10-08 20:27:09+02:00
41,20:27:12,08.10.20,2,4.9,283,08.10.20 20:27:12,2020-10-08 20:27:12+02:00
28,20:27:35,08.10.20,2,20.7,283,08.10.20 20:27:35,2020-10-08 20:27:35+02:00
41,20:27:46,08.10.20,2,2.4,283,08.10.20 20:27:46,2020-10-08 20:27:46+02:00
48,20:29:05,08.10.20,2,4.5,283,08.10.20 20:29:05,2020-10-08 20:29:05+02:00
51,20:29:52,08.10.20,2,4.4,283,08.10.20 20:29:52,2020-10-08 20:29:52+02:00
35,20:30:37,08.10.20,2,4.4,283,08.10.20 20:30:37,2020-10-08 20:30:37+02:00
42,20:30:41,08.10.20,2,5.4,283,08.10.20 20:30:41,2020-10-08 20:30:41+02:00
36,20:31:08,08.10.20,2,5.0,283,08.10.20 20:31:08,2020-10-08 20:31:08+02:00
39,20:32:47,08.10.20,2,5.1,283,08.10.20 20:32:47,2020-10-08 20:32:47+02:00
46,20:32:53,08.10.20,2,4.7,283,08.10.20 20:32:53,2020-10-08 20:32:53+02:00
47,20:33:31,08.10.20,2,4.1,283,08.10.20 20:33:31,2020-10-08 20:33:31+02:00
32,20:33:42,08.10.20,2,5.0,283,08.10.20 20:33:42,2020-10-08 20:33:42+02:00
37,20:33:44,08.10.20,2,4.2,283,08.10.20 20:33:44,2020-10-08 20:33:44+02:00
38,20:34:27,08.10.20,2,3.3,283,08.10.20 20:34:27,2020-10-08 20:34:27+02:00
34,20:34:29,08.10.20,2,0.7,283,08.10.20 20:34:29,2020-10-08 20:34:29+02:00
18,20:34:59,08.10.20,2,0.5,283,08.10.20 20:34:59,2020-10-08 20:34:59+02:00
39,20:36:13,08.10.20,2,5.5,283,08.10.20 20:36:13,2020-10-08 20:36:13+02:00
37,20:36:16,08.10.20,2,4.2,283,08.10.20 20:36:16,2020-10-08 20:36:16+02:00
36,20:36:54,08.10.20,2,16.4,283,08.10.20 20:36:54,2020-10-08 20:36:54+02:00
17,20:37:33,08.10.20,2,0.7,283,08.10.20 20:37:33,2020-10-08 20:37:33+02:00
47,20:39:51,08.10.20,2,4.9,283,08.10.20 20:39:51,2020-10-08 20:39:51+02:00
33,20:40:13,08.10.20,2,14.2,283,08.10.20 20:40:13,2020-10-08 20:40:13+02:00
45,20:40:21,08.10.20,2,4.5,283,08.10.20 20:40:21,2020-10-08 20:40:21+02:00
48,20:41:23,08.10.20,2,5.0,283,08.10.20 20:41:23,2020-10-08 20:41:23+02:00
52,20:41:25,08.10.20,2,3.8,283,08.10.20 20:41:25,2020-10-08 20:41:25+02:00
40,20:41:28,08.10.20,2,4.0,283,08.10.20 20:41:28,2020-10-08 20:41:28+02:00
46,20:43:07,08.10.20,2,4.4,283,08.10.20 20:43:07,2020-10-08 20:43:07+02:00
45,20:43:09,08.10.20,2,3.7,283,08.10.20 20:43:09,2020-10-08 20:43:09+02:00
36,20:46:29,08.10.20,2,4.3,283,08.10.20 20:46:29,2020-10-08 20:46:29+02:00
36,20:46:32,08.10.20,2,5.3,283,08.10.20 20:46:32,2020-10-08 20:46:32+02:00
45,20:47:48,08.10.20,2,4.3,283,08.10.20 20:47:48,2020-10-08 20:47:48+02:00
43,20:48:24,08.10.20,2,4.9,283,08.10.20 20:48:24,2020-10-08 20:48:24+02:00
39,20:48:56,08.10.20,2,4.9,283,08.10.20 20:48:56,2020-10-08 20:48:56+02:00
49,20:49:46,08.10.20,2,2.7,283,08.10.20 20:49:46,2020-10-08 20:49:46+02:00
39,20:50:24,08.10.20,2,4.9,283,08.10.20 20:50:24,2020-10-08 20:50:24+02:00
47,20:50:34,08.10.20,2,6.5,283,08.10.20 20:50:34,2020-10-08 20:50:34+02:00
45,20:50:35,08.10.20,2,1.9,283,08.10.20 20:50:35,2020-10-08 20:50:35+02:00
31,20:51:12,08.10.20,2,16.2,283,08.10.20 20:51:12,2020-10-08 20:51:12+02:00
49,20:51:28,08.10.20,2,4.1,283,08.10.20 20:51:28,2020-10-08 20:51:28+02:00
41,20:51:31,08.10.20,2,4.6,283,08.10.20 20:51:31,2020-10-08 20:51:31+02:00
41,20:51:33,08.10.20,2,4.3,283,08.10.20 20:51:33,2020-10-08 20:51:33+02:00
38,20:51:41,08.10.20,2,2.9,283,08.10.20 20:51:41,2020-10-08 20:51:41+02:00
42,20:53:09,08.10.20,2,5.5,283,08.10.20 20:53:09,2020-10-08 20:53:09+02:00
40,20:54:10,08.10.20,2,3.6,283,08.10.20 20:54:10,2020-10-08 20:54:10+02:00
30,20:54:45,08.10.20,2,17.3,283,08.10.20 20:54:45,2020-10-08 20:54:45+02:00
53,20:54:56,08.10.20,2,5.2,283,08.10.20 20:54:56,2020-10-08 20:54:56+02:00
19,20:55:27,08.10.20,2,3.5,283,08.10.20 20:55:27,2020-10-08 20:55:27+02:00
52,20:57:34,08.10.20,2,6.0,283,08.10.20 20:57:34,2020-10-08 20:57:34+02:00
37,21:00:02,08.10.20,2,5.9,283,08.10.20 21:00:02,2020-10-08 21:00:02+02:00
35,21:00:57,08.10.20,2,4.5,283,08.10.20 21:00:57,2020-10-08 21:00:57+02:00
38,21:00:59,08.10.20,2,4.6,283,08.10.20 21:00:59,2020-10-08 21:00:59+02:00
28,21:01:04,08.10.20,2,0.5,283,08.10.20 21:01:04,2020-10-08 21:01:04+02:00
36,21:01:34,08.10.20,2,5.5,283,08.10.20 21:01:34,2020-10-08 21:01:34+02:00
51,21:01:40,08.10.20,2,3.6,283,08.10.20 21:01:40,2020-10-08 21:01:40+02:00
41,21:03:25,08.10.20,2,4.2,283,08.10.20 21:03:25,2020-10-08 21:03:25+02:00
36,21:03:28,08.10.20,2,3.8,283,08.10.20 21:03:28,2020-10-08 21:03:28+02:00
41,21:04:07,08.10.20,2,4.0,283,08.10.20 21:04:07,2020-10-08 21:04:07+02:00
34,21:04:28,08.10.20,2,4.2,283,08.10.20 21:04:28,2020-10-08 21:04:28+02:00
27,21:05:03,08.10.20,2,17.3,283,08.10.20 21:05:03,2020-10-08 21:05:03+02:00
49,21:05:47,08.10.20,2,3.4,283,08.10.20 21:05:47,2020-10-08 21:05:47+02:00
43,21:05:59,08.10.20,2,1.1,283,08.10.20 21:05:59,2020-10-08 21:05:59+02:00
36,21:06:02,08.10.20,2,4.1,283,08.10.20 21:06:02,2020-10-08 21:06:02+02:00
39,21:06:13,08.10.20,2,4.5,283,08.10.20 21:06:13,2020-10-08 21:06:13+02:00
34,21:08:15,08.10.20,2,4.5,283,08.10.20 21:08:15,2020-10-08 21:08:15+02:00
37,21:09:06,08.10.20,2,3.5,283,08.10.20 21:09:06,2020-10-08 21:09:06+02:00
44,21:10:16,08.10.20,2,4.9,283,08.10.20 21:10:16,2020-10-08 21:10:16+02:00
36,21:10:28,08.10.20,2,4.5,283,08.10.20 21:10:28,2020-10-08 21:10:28+02:00
29,21:11:48,08.10.20,2,20.7,283,08.10.20 21:11:48,2020-10-08 21:11:48+02:00
41,21:12:20,08.10.20,2,5.1,283,08.10.20 21:12:20,2020-10-08 21:12:20+02:00
38,21:12:39,08.10.20,2,4.5,283,08.10.20 21:12:39,2020-10-08 21:12:39+02:00
37,21:12:42,08.10.20,2,5.4,283,08.10.20 21:12:42,2020-10-08 21:12:42+02:00
40,21:14:38,08.10.20,2,5.0,283,08.10.20 21:14:38,2020-10-08 21:14:38+02:00
38,21:15:17,08.10.20,2,3.9,283,08.10.20 21:15:17,2020-10-08 21:15:17+02:00
31,21:16:16,08.10.20,2,1.0,283,08.10.20 21:16:16,2020-10-08 21:16:16+02:00
29,21:16:17,08.10.20,2,1.4,283,08.10.20 21:16:17,2020-10-08 21:16:17+02:00
29,21:16:50,08.10.20,2,3.4,283,08.10.20 21:16:50,2020-10-08 21:16:50+02:00
38,21:16:53,08.10.20,2,4.3,283,08.10.20 21:16:53,2020-10-08 21:16:53+02:00
29,21:18:12,08.10.20,2,3.3,283,08.10.20 21:18:12,2020-10-08 21:18:12+02:00
52,21:18:41,08.10.20,2,3.8,283,08.10.20 21:18:41,2020-10-08 21:18:41+02:00
51,21:18:43,08.10.20,2,4.2,283,08.10.20 21:18:43,2020-10-08 21:18:43+02:00
43,21:18:47,08.10.20,2,4.6,283,08.10.20 21:18:47,2020-10-08 21:18:47+02:00
35,21:19:47,08.10.20,2,13.3,283,08.10.20 21:19:47,2020-10-08 21:19:47+02:00
39,21:19:57,08.10.20,2,3.8,283,08.10.20 21:19:57,2020-10-08 21:19:57+02:00
47,21:20:18,08.10.20,2,4.8,283,08.10.20 21:20:18,2020-10-08 21:20:18+02:00
43,21:21:54,08.10.20,2,4.7,283,08.10.20 21:21:54,2020-10-08 21:21:54+02:00
44,21:21:56,08.10.20,2,5.6,283,08.10.20 21:21:56,2020-10-08 21:21:56+02:00
21,21:23:47,08.10.20,2,0.5,283,08.10.20 21:23:47,2020-10-08 21:23:47+02:00
33,21:24:16,08.10.20,2,4.1,283,08.10.20 21:24:16,2020-10-08 21:24:16+02:00
41,21:24:47,08.10.20,2,4.1,283,08.10.20 21:24:47,2020-10-08 21:24:47+02:00
46,21:25:31,08.10.20,2,4.6,283,08.10.20 21:25:31,2020-10-08 21:25:31+02:00
32,21:26:02,08.10.20,2,15.0,283,08.10.20 21:26:02,2020-10-08 21:26:02+02:00
43,21:27:02,08.10.20,2,5.3,283,08.10.20 21:27:02,2020-10-08 21:27:02+02:00
50,21:29:49,08.10.20,2,4.7,283,08.10.20 21:29:49,2020-10-08 21:29:49+02:00
50,21:29:51,08.10.20,2,5.6,283,08.10.20 21:29:51,2020-10-08 21:29:51+02:00
42,21:29:57,08.10.20,2,4.6,283,08.10.20 21:29:57,2020-10-08 21:29:57+02:00
46,21:31:14,08.10.20,2,4.1,283,08.10.20 21:31:14,2020-10-08 21:31:14+02:00
47,21:31:17,08.10.20,2,5.7,283,08.10.20 21:31:17,2020-10-08 21:31:17+02:00
44,21:32:09,08.10.20,2,3.1,283,08.10.20 21:32:09,2020-10-08 21:32:09+02:00
29,21:35:10,08.10.20,2,17.4,283,08.10.20 21:35:10,2020-10-08 21:35:10+02:00
42,21:35:30,08.10.20,2,1.8,283,08.10.20 21:35:30,2020-10-08 21:35:30+02:00
40,21:37:00,08.10.20,2,4.6,283,08.10.20 21:37:00,2020-10-08 21:37:00+02:00
40,21:37:04,08.10.20,2,6.2,283,08.10.20 21:37:04,2020-10-08 21:37:04+02:00
45,21:37:51,08.10.20,2,4.7,283,08.10.20 21:37:51,2020-10-08 21:37:51+02:00
34,21:39:18,08.10.20,2,5.9,283,08.10.20 21:39:18,2020-10-08 21:39:18+02:00
48,21:39:40,08.10.20,2,3.6,283,08.10.20 21:39:40,2020-10-08 21:39:40+02:00
50,21:39:51,08.10.20,2,6.3,283,08.10.20 21:39:51,2020-10-08 21:39:51+02:00
30,21:40:13,08.10.20,2,19.7,283,08.10.20 21:40:13,2020-10-08 21:40:13+02:00
42,21:42:05,08.10.20,2,0.7,283,08.10.20 21:42:05,2020-10-08 21:42:05+02:00
37,21:43:13,08.10.20,2,4.4,283,08.10.20 21:43:13,2020-10-08 21:43:13+02:00
55,21:43:44,08.10.20,2,4.4,283,08.10.20 21:43:44,2020-10-08 21:43:44+02:00
44,21:45:19,08.10.20,2,4.7,283,08.10.20 21:45:19,2020-10-08 21:45:19+02:00
16,21:46:38,08.10.20,2,1.1,283,08.10.20 21:46:38,2020-10-08 21:46:38+02:00
47,21:48:58,08.10.20,2,5.1,283,08.10.20 21:48:58,2020-10-08 21:48:58+02:00
36,21:49:32,08.10.20,2,4.9,283,08.10.20 21:49:32,2020-10-08 21:49:32+02:00
32,21:50:40,08.10.20,2,13.7,283,08.10.20 21:50:40,2020-10-08 21:50:40+02:00
37,21:51:03,08.10.20,2,0.7,283,08.10.20 21:51:03,2020-10-08 21:51:03+02:00
33,21:51:04,08.10.20,2,4.5,283,08.10.20 21:51:04,2020-10-08 21:51:04+02:00
47,21:53:30,08.10.20,2,6.0,283,08.10.20 21:53:30,2020-10-08 21:53:30+02:00
29,21:54:27,08.10.20,2,11.7,283,08.10.20 21:54:27,2020-10-08 21:54:27+02:00
30,21:54:28,08.10.20,2,0.8,283,08.10.20 21:54:28,2020-10-08 21:54:28+02:00
45,21:54:30,08.10.20,2,5.1,283,08.10.20 21:54:30,2020-10-08 21:54:30+02:00
42,21:54:33,08.10.20,2,3.4,283,08.10.20 21:54:33,2020-10-08 21:54:33+02:00
38,21:54:50,08.10.20,2,4.7,283,08.10.20 21:54:50,2020-10-08 21:54:50+02:00
39,21:57:34,08.10.20,2,3.3,283,08.10.20 21:57:34,2020-10-08 21:57:34+02:00
38,21:58:28,08.10.20,2,4.9,283,08.10.20 21:58:28,2020-10-08 21:58:28+02:00
37,22:00:34,08.10.20,2,3.6,283,08.10.20 22:00:34,2020-10-08 22:00:34+02:00
32,22:01:53,08.10.20,2,1.1,283,08.10.20 22:01:53,2020-10-08 22:01:53+02:00
40,22:02:45,08.10.20,2,3.1,283,08.10.20 22:02:45,2020-10-08 22:02:45+02:00
53,22:03:23,08.10.20,2,5.5,283,08.10.20 22:03:23,2020-10-08 22:03:23+02:00
44,22:03:27,08.10.20,2,4.6,283,08.10.20 22:03:27,2020-10-08 22:03:27+02:00
44,22:03:31,08.10.20,2,4.1,283,08.10.20 22:03:31,2020-10-08 22:03:31+02:00
74,22:04:11,08.10.20,2,4.8,283,08.10.20 22:04:11,2020-10-08 22:04:11+02:00
29,22:05:01,08.10.20,2,17.2,283,08.10.20 22:05:01,2020-10-08 22:05:01+02:00
37,22:08:05,08.10.20,2,3.2,283,08.10.20 22:08:05,2020-10-08 22:08:05+02:00
33,22:08:30,08.10.20,2,3.4,283,08.10.20 22:08:30,2020-10-08 22:08:30+02:00
43,22:08:43,08.10.20,2,3.9,283,08.10.20 22:08:43,2020-10-08 22:08:43+02:00
33,22:09:39,08.10.20,2,4.8,283,08.10.20 22:09:39,2020-10-08 22:09:39+02:00
35,22:09:56,08.10.20,2,20.8,283,08.10.20 22:09:56,2020-10-08 22:09:56+02:00
36,22:12:22,08.10.20,2,4.0,283,08.10.20 22:12:22,2020-10-08 22:12:22+02:00
29,22:14:09,08.10.20,2,3.6,283,08.10.20 22:14:09,2020-10-08 22:14:09+02:00
43,22:14:54,08.10.20,2,2.1,283,08.10.20 22:14:54,2020-10-08 22:14:54+02:00
43,22:14:54,08.10.20,2,1.6,283,08.10.20 22:14:54,2020-10-08 22:14:54+02:00
35,22:15:01,08.10.20,2,3.3,283,08.10.20 22:15:01,2020-10-08 22:15:01+02:00
35,22:15:12,08.10.20,2,5.4,283,08.10.20 22:15:12,2020-10-08 22:15:12+02:00
41,22:15:33,08.10.20,2,4.7,283,08.10.20 22:15:33,2020-10-08 22:15:33+02:00
39,22:17:33,08.10.20,2,4.0,283,08.10.20 22:17:33,2020-10-08 22:17:33+02:00
35,22:18:33,08.10.20,2,3.1,283,08.10.20 22:18:33,2020-10-08 22:18:33+02:00
38,22:18:34,08.10.20,2,4.0,283,08.10.20 22:18:34,2020-10-08 22:18:34+02:00
43,22:19:17,08.10.20,2,3.3,283,08.10.20 22:19:17,2020-10-08 22:19:17+02:00
32,22:19:49,08.10.20,2,2.8,283,08.10.20 22:19:49,2020-10-08 22:19:49+02:00
39,22:21:31,08.10.20,2,4.7,283,08.10.20 22:21:31,2020-10-08 22:21:31+02:00
48,22:22:49,08.10.20,2,4.0,283,08.10.20 22:22:49,2020-10-08 22:22:49+02:00
36,22:23:27,08.10.20,2,3.9,283,08.10.20 22:23:27,2020-10-08 22:23:27+02:00
40,22:24:11,08.10.20,2,4.0,283,08.10.20 22:24:11,2020-10-08 22:24:11+02:00
61,22:24:16,08.10.20,2,6.0,283,08.10.20 22:24:16,2020-10-08 22:24:16+02:00
30,22:25:47,08.10.20,2,3.7,283,08.10.20 22:25:47,2020-10-08 22:25:47+02:00
41,22:25:49,08.10.20,2,4.7,283,08.10.20 22:25:49,2020-10-08 22:25:49+02:00
49,22:26:05,08.10.20,2,0.7,283,08.10.20 22:26:05,2020-10-08 22:26:05+02:00
37,22:26:14,08.10.20,2,15.0,283,08.10.20 22:26:14,2020-10-08 22:26:14+02:00
50,22:28:32,08.10.20,2,4.5,283,08.10.20 22:28:32,2020-10-08 22:28:32+02:00
43,22:28:35,08.10.20,2,3.9,283,08.10.20 22:28:35,2020-10-08 22:28:35+02:00
48,22:30:22,08.10.20,2,4.0,283,08.10.20 22:30:22,2020-10-08 22:30:22+02:00
47,22:31:15,08.10.20,2,4.7,283,08.10.20 22:31:15,2020-10-08 22:31:15+02:00
35,22:36:22,08.10.20,2,16.1,283,08.10.20 22:36:22,2020-10-08 22:36:22+02:00
45,22:38:16,08.10.20,2,4.6,283,08.10.20 22:38:16,2020-10-08 22:38:16+02:00
39,22:38:18,08.10.20,2,1.9,283,08.10.20 22:38:18,2020-10-08 22:38:18+02:00
42,22:38:20,08.10.20,2,3.7,283,08.10.20 22:38:20,2020-10-08 22:38:20+02:00
47,22:39:11,08.10.20,2,6.2,283,08.10.20 22:39:11,2020-10-08 22:39:11+02:00
53,22:39:53,08.10.20,2,3.8,283,08.10.20 22:39:53,2020-10-08 22:39:53+02:00
36,22:40:50,08.10.20,2,2.3,283,08.10.20 22:40:50,2020-10-08 22:40:50+02:00
47,22:41:28,08.10.20,2,3.2,283,08.10.20 22:41:28,2020-10-08 22:41:28+02:00
32,22:42:04,08.10.20,2,17.6,283,08.10.20 22:42:04,2020-10-08 22:42:04+02:00
42,22:42:16,08.10.20,2,2.2,283,08.10.20 22:42:16,2020-10-08 22:42:16+02:00
43,22:43:12,08.10.20,2,4.5,283,08.10.20 22:43:12,2020-10-08 22:43:12+02:00
56,22:43:28,08.10.20,2,4.6,283,08.10.20 22:43:28,2020-10-08 22:43:28+02:00
40,22:46:38,08.10.20,2,7.7,283,08.10.20 22:46:38,2020-10-08 22:46:38+02:00
43,22:48:17,08.10.20,2,5.2,283,08.10.20 22:48:17,2020-10-08 22:48:17+02:00
41,22:48:23,08.10.20,2,5.8,283,08.10.20 22:48:23,2020-10-08 22:48:23+02:00
28,22:50:40,08.10.20,2,0.8,283,08.10.20 22:50:40,2020-10-08 22:50:40+02:00
26,22:52:11,08.10.20,2,14.6,283,08.10.20 22:52:11,2020-10-08 22:52:11+02:00
