Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,11:47:33,20.03.20,2,3.6,149,20.03.20 11:47:33,2020-03-20 11:47:33+01:00
20,11:47:39,20.03.20,2,4.3,149,20.03.20 11:47:39,2020-03-20 11:47:39+01:00
30,11:48:24,20.03.20,2,4.6,149,20.03.20 11:48:24,2020-03-20 11:48:24+01:00
31,11:48:26,20.03.20,2,4.4,149,20.03.20 11:48:26,2020-03-20 11:48:26+01:00
30,11:48:28,20.03.20,2,4.5,149,20.03.20 11:48:28,2020-03-20 11:48:28+01:00
30,11:48:30,20.03.20,2,5.0,149,20.03.20 11:48:30,2020-03-20 11:48:30+01:00
26,11:48:32,20.03.20,2,4.2,149,20.03.20 11:48:32,2020-03-20 11:48:32+01:00
41,11:49:31,20.03.20,2,2.7,149,20.03.20 11:49:31,2020-03-20 11:49:31+01:00
44,11:49:33,20.03.20,2,6.0,149,20.03.20 11:49:33,2020-03-20 11:49:33+01:00
43,11:49:36,20.03.20,2,5.7,149,20.03.20 11:49:36,2020-03-20 11:49:36+01:00
33,11:49:38,20.03.20,2,4.8,149,20.03.20 11:49:38,2020-03-20 11:49:38+01:00
46,11:50:39,20.03.20,2,6.1,149,20.03.20 11:50:39,2020-03-20 11:50:39+01:00
53,11:50:55,20.03.20,2,5.4,149,20.03.20 11:50:55,2020-03-20 11:50:55+01:00
50,11:51:01,20.03.20,2,4.2,149,20.03.20 11:51:01,2020-03-20 11:51:01+01:00
30,11:51:52,20.03.20,2,4.2,149,20.03.20 11:51:52,2020-03-20 11:51:52+01:00
21,11:51:57,20.03.20,2,4.2,149,20.03.20 11:51:57,2020-03-20 11:51:57+01:00
39,11:52:12,20.03.20,2,4.2,149,20.03.20 11:52:12,2020-03-20 11:52:12+01:00
31,11:52:49,20.03.20,2,4.2,149,20.03.20 11:52:49,2020-03-20 11:52:49+01:00
45,11:53:03,20.03.20,2,4.3,149,20.03.20 11:53:03,2020-03-20 11:53:03+01:00
44,11:53:10,20.03.20,2,5.1,149,20.03.20 11:53:10,2020-03-20 11:53:10+01:00
41,11:53:15,20.03.20,2,3.4,149,20.03.20 11:53:15,2020-03-20 11:53:15+01:00
30,11:53:43,20.03.20,2,4.2,149,20.03.20 11:53:43,2020-03-20 11:53:43+01:00
26,11:53:46,20.03.20,2,5.2,149,20.03.20 11:53:46,2020-03-20 11:53:46+01:00
28,11:54:15,20.03.20,2,4.3,149,20.03.20 11:54:15,2020-03-20 11:54:15+01:00
26,11:54:16,20.03.20,2,4.3,149,20.03.20 11:54:16,2020-03-20 11:54:16+01:00
25,11:54:18,20.03.20,2,4.3,149,20.03.20 11:54:18,2020-03-20 11:54:18+01:00
28,11:54:29,20.03.20,2,12.3,149,20.03.20 11:54:29,2020-03-20 11:54:29+01:00
19,11:54:32,20.03.20,2,4.3,149,20.03.20 11:54:32,2020-03-20 11:54:32+01:00
15,11:54:54,20.03.20,2,4.3,149,20.03.20 11:54:54,2020-03-20 11:54:54+01:00
18,11:54:57,20.03.20,2,4.3,149,20.03.20 11:54:57,2020-03-20 11:54:57+01:00
38,11:55:31,20.03.20,2,4.3,149,20.03.20 11:55:31,2020-03-20 11:55:31+01:00
47,11:55:32,20.03.20,2,5.1,149,20.03.20 11:55:32,2020-03-20 11:55:32+01:00
37,11:55:35,20.03.20,2,13.5,149,20.03.20 11:55:35,2020-03-20 11:55:35+01:00
40,11:55:37,20.03.20,2,5.4,149,20.03.20 11:55:37,2020-03-20 11:55:37+01:00
35,11:55:38,20.03.20,2,5.4,149,20.03.20 11:55:38,2020-03-20 11:55:38+01:00
36,11:55:39,20.03.20,2,6.0,149,20.03.20 11:55:39,2020-03-20 11:55:39+01:00
37,11:55:42,20.03.20,2,4.4,149,20.03.20 11:55:42,2020-03-20 11:55:42+01:00
37,11:55:46,20.03.20,2,4.3,149,20.03.20 11:55:46,2020-03-20 11:55:46+01:00
32,11:55:47,20.03.20,2,3.9,149,20.03.20 11:55:47,2020-03-20 11:55:47+01:00
33,11:55:50,20.03.20,2,5.0,149,20.03.20 11:55:50,2020-03-20 11:55:50+01:00
33,11:55:52,20.03.20,2,4.3,149,20.03.20 11:55:52,2020-03-20 11:55:52+01:00
46,11:56:33,20.03.20,2,4.4,149,20.03.20 11:56:33,2020-03-20 11:56:33+01:00
50,11:56:36,20.03.20,2,3.6,149,20.03.20 11:56:36,2020-03-20 11:56:36+01:00
41,11:56:41,20.03.20,2,4.4,149,20.03.20 11:56:41,2020-03-20 11:56:41+01:00
34,11:57:33,20.03.20,2,18.6,149,20.03.20 11:57:33,2020-03-20 11:57:33+01:00
51,11:57:47,20.03.20,2,3.5,149,20.03.20 11:57:47,2020-03-20 11:57:47+01:00
44,11:57:49,20.03.20,2,4.9,149,20.03.20 11:57:49,2020-03-20 11:57:49+01:00
39,11:57:52,20.03.20,2,5.3,149,20.03.20 11:57:52,2020-03-20 11:57:52+01:00
39,11:57:54,20.03.20,2,4.4,149,20.03.20 11:57:54,2020-03-20 11:57:54+01:00
22,11:58:06,20.03.20,2,4.4,149,20.03.20 11:58:06,2020-03-20 11:58:06+01:00
51,11:58:29,20.03.20,2,4.9,149,20.03.20 11:58:29,2020-03-20 11:58:29+01:00
40,11:58:58,20.03.20,2,5.4,149,20.03.20 11:58:58,2020-03-20 11:58:58+01:00
42,11:59:00,20.03.20,2,4.4,149,20.03.20 11:59:00,2020-03-20 11:59:00+01:00
45,11:59:02,20.03.20,2,3.8,149,20.03.20 11:59:02,2020-03-20 11:59:02+01:00
44,11:59:04,20.03.20,2,4.4,149,20.03.20 11:59:04,2020-03-20 11:59:04+01:00
44,11:59:05,20.03.20,2,4.4,149,20.03.20 11:59:05,2020-03-20 11:59:05+01:00
44,11:59:08,20.03.20,2,4.4,149,20.03.20 11:59:08,2020-03-20 11:59:08+01:00
31,11:59:28,20.03.20,2,4.5,149,20.03.20 11:59:28,2020-03-20 11:59:28+01:00
43,11:59:33,20.03.20,2,4.2,149,20.03.20 11:59:33,2020-03-20 11:59:33+01:00
40,11:59:35,20.03.20,2,4.5,149,20.03.20 11:59:35,2020-03-20 11:59:35+01:00
31,11:59:40,20.03.20,2,4.5,149,20.03.20 11:59:40,2020-03-20 11:59:40+01:00
17,11:59:44,20.03.20,2,3.2,149,20.03.20 11:59:44,2020-03-20 11:59:44+01:00
44,12:00:14,20.03.20,2,5.2,149,20.03.20 12:00:14,2020-03-20 12:00:14+01:00
45,12:00:17,20.03.20,2,4.2,149,20.03.20 12:00:17,2020-03-20 12:00:17+01:00
49,12:01:08,20.03.20,2,4.5,149,20.03.20 12:01:08,2020-03-20 12:01:08+01:00
48,12:01:32,20.03.20,2,4.0,149,20.03.20 12:01:32,2020-03-20 12:01:32+01:00
43,12:01:35,20.03.20,2,4.0,149,20.03.20 12:01:35,2020-03-20 12:01:35+01:00
44,12:01:37,20.03.20,2,4.5,149,20.03.20 12:01:37,2020-03-20 12:01:37+01:00
43,12:01:38,20.03.20,2,5.4,149,20.03.20 12:01:38,2020-03-20 12:01:38+01:00
48,12:01:43,20.03.20,2,10.0,149,20.03.20 12:01:43,2020-03-20 12:01:43+01:00
50,12:01:46,20.03.20,2,7.5,149,20.03.20 12:01:46,2020-03-20 12:01:46+01:00
49,12:02:42,20.03.20,2,4.7,149,20.03.20 12:02:42,2020-03-20 12:02:42+01:00
50,12:02:44,20.03.20,2,3.9,149,20.03.20 12:02:44,2020-03-20 12:02:44+01:00
40,12:02:45,20.03.20,2,4.5,149,20.03.20 12:02:45,2020-03-20 12:02:45+01:00
42,12:02:46,20.03.20,2,4.5,149,20.03.20 12:02:46,2020-03-20 12:02:46+01:00
46,12:02:50,20.03.20,2,3.2,149,20.03.20 12:02:50,2020-03-20 12:02:50+01:00
43,12:02:52,20.03.20,2,5.7,149,20.03.20 12:02:52,2020-03-20 12:02:52+01:00
41,12:02:54,20.03.20,2,4.5,149,20.03.20 12:02:54,2020-03-20 12:02:54+01:00
39,12:02:58,20.03.20,2,5.9,149,20.03.20 12:02:58,2020-03-20 12:02:58+01:00
42,12:02:59,20.03.20,2,3.6,149,20.03.20 12:02:59,2020-03-20 12:02:59+01:00
44,12:04:02,20.03.20,2,4.5,149,20.03.20 12:04:02,2020-03-20 12:04:02+01:00
46,12:04:04,20.03.20,2,4.5,149,20.03.20 12:04:04,2020-03-20 12:04:04+01:00
44,12:04:07,20.03.20,2,10.0,149,20.03.20 12:04:07,2020-03-20 12:04:07+01:00
43,12:04:09,20.03.20,2,10.1,149,20.03.20 12:04:09,2020-03-20 12:04:09+01:00
25,12:04:26,20.03.20,2,4.6,149,20.03.20 12:04:26,2020-03-20 12:04:26+01:00
20,12:04:32,20.03.20,2,4.6,149,20.03.20 12:04:32,2020-03-20 12:04:32+01:00
28,12:05:05,20.03.20,2,6.3,149,20.03.20 12:05:05,2020-03-20 12:05:05+01:00
27,12:05:07,20.03.20,2,4.6,149,20.03.20 12:05:07,2020-03-20 12:05:07+01:00
33,12:05:10,20.03.20,2,4.6,149,20.03.20 12:05:10,2020-03-20 12:05:10+01:00
16,12:05:14,20.03.20,2,4.7,149,20.03.20 12:05:14,2020-03-20 12:05:14+01:00
32,12:05:47,20.03.20,2,18.4,149,20.03.20 12:05:47,2020-03-20 12:05:47+01:00
30,12:06:20,20.03.20,2,4.6,149,20.03.20 12:06:20,2020-03-20 12:06:20+01:00
23,12:06:23,20.03.20,2,4.7,149,20.03.20 12:06:23,2020-03-20 12:06:23+01:00
18,12:06:25,20.03.20,2,4.7,149,20.03.20 12:06:25,2020-03-20 12:06:25+01:00
23,12:06:27,20.03.20,2,4.5,149,20.03.20 12:06:27,2020-03-20 12:06:27+01:00
26,12:06:29,20.03.20,2,6.4,149,20.03.20 12:06:29,2020-03-20 12:06:29+01:00
29,12:07:31,20.03.20,2,4.6,149,20.03.20 12:07:31,2020-03-20 12:07:31+01:00
19,12:07:36,20.03.20,2,5.4,149,20.03.20 12:07:36,2020-03-20 12:07:36+01:00
49,12:08:39,20.03.20,2,5.5,149,20.03.20 12:08:39,2020-03-20 12:08:39+01:00
37,12:08:49,20.03.20,2,5.2,149,20.03.20 12:08:49,2020-03-20 12:08:49+01:00
29,12:08:49,20.03.20,2,4.8,149,20.03.20 12:08:49,2020-03-20 12:08:49+01:00
23,12:08:51,20.03.20,2,4.6,149,20.03.20 12:08:51,2020-03-20 12:08:51+01:00
35,12:09:44,20.03.20,2,3.4,149,20.03.20 12:09:44,2020-03-20 12:09:44+01:00
22,12:09:52,20.03.20,2,4.2,149,20.03.20 12:09:52,2020-03-20 12:09:52+01:00
24,12:09:55,20.03.20,2,4.8,149,20.03.20 12:09:55,2020-03-20 12:09:55+01:00
32,12:09:58,20.03.20,2,7.9,149,20.03.20 12:09:58,2020-03-20 12:09:58+01:00
31,12:10:01,20.03.20,2,4.4,149,20.03.20 12:10:01,2020-03-20 12:10:01+01:00
36,12:10:02,20.03.20,2,3.6,149,20.03.20 12:10:02,2020-03-20 12:10:02+01:00
37,12:10:05,20.03.20,2,4.8,149,20.03.20 12:10:05,2020-03-20 12:10:05+01:00
39,12:10:07,20.03.20,2,3.9,149,20.03.20 12:10:07,2020-03-20 12:10:07+01:00
40,12:10:09,20.03.20,2,4.8,149,20.03.20 12:10:09,2020-03-20 12:10:09+01:00
46,12:11:05,20.03.20,2,5.0,149,20.03.20 12:11:05,2020-03-20 12:11:05+01:00
46,12:11:09,20.03.20,2,4.6,149,20.03.20 12:11:09,2020-03-20 12:11:09+01:00
41,12:11:17,20.03.20,2,4.9,149,20.03.20 12:11:17,2020-03-20 12:11:17+01:00
35,12:12:25,20.03.20,2,6.1,149,20.03.20 12:12:25,2020-03-20 12:12:25+01:00
33,12:12:29,20.03.20,2,5.0,149,20.03.20 12:12:29,2020-03-20 12:12:29+01:00
17,12:12:56,20.03.20,2,5.0,149,20.03.20 12:12:56,2020-03-20 12:12:56+01:00
25,12:13:26,20.03.20,2,5.0,149,20.03.20 12:13:26,2020-03-20 12:13:26+01:00
51,12:13:32,20.03.20,2,4.4,149,20.03.20 12:13:32,2020-03-20 12:13:32+01:00
49,12:13:34,20.03.20,2,5.0,149,20.03.20 12:13:34,2020-03-20 12:13:34+01:00
45,12:13:42,20.03.20,2,5.1,149,20.03.20 12:13:42,2020-03-20 12:13:42+01:00
42,12:13:45,20.03.20,2,4.1,149,20.03.20 12:13:45,2020-03-20 12:13:45+01:00
42,12:14:44,20.03.20,2,4.2,149,20.03.20 12:14:44,2020-03-20 12:14:44+01:00
44,12:14:47,20.03.20,2,4.5,149,20.03.20 12:14:47,2020-03-20 12:14:47+01:00
50,12:14:49,20.03.20,2,5.0,149,20.03.20 12:14:49,2020-03-20 12:14:49+01:00
48,12:14:51,20.03.20,2,2.9,149,20.03.20 12:14:51,2020-03-20 12:14:51+01:00
48,12:14:54,20.03.20,2,4.6,149,20.03.20 12:14:54,2020-03-20 12:14:54+01:00
46,12:14:57,20.03.20,2,4.7,149,20.03.20 12:14:57,2020-03-20 12:14:57+01:00
42,12:15:00,20.03.20,2,4.0,149,20.03.20 12:15:00,2020-03-20 12:15:00+01:00
31,12:15:36,20.03.20,2,5.1,149,20.03.20 12:15:36,2020-03-20 12:15:36+01:00
37,12:16:04,20.03.20,2,5.2,149,20.03.20 12:16:04,2020-03-20 12:16:04+01:00
41,12:16:06,20.03.20,2,5.9,149,20.03.20 12:16:06,2020-03-20 12:16:06+01:00
43,12:16:08,20.03.20,2,4.6,149,20.03.20 12:16:08,2020-03-20 12:16:08+01:00
33,12:16:09,20.03.20,2,5.2,149,20.03.20 12:16:09,2020-03-20 12:16:09+01:00
36,12:16:12,20.03.20,2,3.8,149,20.03.20 12:16:12,2020-03-20 12:16:12+01:00
37,12:16:14,20.03.20,2,4.4,149,20.03.20 12:16:14,2020-03-20 12:16:14+01:00
37,12:16:15,20.03.20,2,4.3,149,20.03.20 12:16:15,2020-03-20 12:16:15+01:00
43,12:16:18,20.03.20,2,4.9,149,20.03.20 12:16:18,2020-03-20 12:16:18+01:00
43,12:16:19,20.03.20,2,5.4,149,20.03.20 12:16:19,2020-03-20 12:16:19+01:00
28,12:16:46,20.03.20,2,5.2,149,20.03.20 12:16:46,2020-03-20 12:16:46+01:00
42,12:17:19,20.03.20,2,4.2,149,20.03.20 12:17:19,2020-03-20 12:17:19+01:00
47,12:17:21,20.03.20,2,4.8,149,20.03.20 12:17:21,2020-03-20 12:17:21+01:00
43,12:17:23,20.03.20,2,5.2,149,20.03.20 12:17:23,2020-03-20 12:17:23+01:00
27,12:18:02,20.03.20,2,5.6,149,20.03.20 12:18:02,2020-03-20 12:18:02+01:00
41,12:18:14,20.03.20,2,4.2,149,20.03.20 12:18:14,2020-03-20 12:18:14+01:00
41,12:18:17,20.03.20,2,5.3,149,20.03.20 12:18:17,2020-03-20 12:18:17+01:00
32,12:18:18,20.03.20,2,5.3,149,20.03.20 12:18:18,2020-03-20 12:18:18+01:00
32,12:18:20,20.03.20,2,5.3,149,20.03.20 12:18:20,2020-03-20 12:18:20+01:00
29,12:18:22,20.03.20,2,5.3,149,20.03.20 12:18:22,2020-03-20 12:18:22+01:00
35,12:18:25,20.03.20,2,5.7,149,20.03.20 12:18:25,2020-03-20 12:18:25+01:00
37,12:19:34,20.03.20,2,5.4,149,20.03.20 12:19:34,2020-03-20 12:19:34+01:00
41,12:19:36,20.03.20,2,4.3,149,20.03.20 12:19:36,2020-03-20 12:19:36+01:00
40,12:19:39,20.03.20,2,5.4,149,20.03.20 12:19:39,2020-03-20 12:19:39+01:00
27,12:20:27,20.03.20,2,17.8,149,20.03.20 12:20:27,2020-03-20 12:20:27+01:00
45,12:20:57,20.03.20,2,6.0,149,20.03.20 12:20:57,2020-03-20 12:20:57+01:00
43,12:21:46,20.03.20,2,6.7,149,20.03.20 12:21:46,2020-03-20 12:21:46+01:00
41,12:21:49,20.03.20,2,4.1,149,20.03.20 12:21:49,2020-03-20 12:21:49+01:00
45,12:21:51,20.03.20,2,5.4,149,20.03.20 12:21:51,2020-03-20 12:21:51+01:00
42,12:21:53,20.03.20,2,5.5,149,20.03.20 12:21:53,2020-03-20 12:21:53+01:00
41,12:21:55,20.03.20,2,5.5,149,20.03.20 12:21:55,2020-03-20 12:21:55+01:00
43,12:21:57,20.03.20,2,5.5,149,20.03.20 12:21:57,2020-03-20 12:21:57+01:00
49,12:22:03,20.03.20,2,3.6,149,20.03.20 12:22:03,2020-03-20 12:22:03+01:00
43,12:22:58,20.03.20,2,5.6,149,20.03.20 12:22:58,2020-03-20 12:22:58+01:00
44,12:23:19,20.03.20,2,2.6,149,20.03.20 12:23:19,2020-03-20 12:23:19+01:00
38,12:23:31,20.03.20,2,3.3,149,20.03.20 12:23:31,2020-03-20 12:23:31+01:00
32,12:23:34,20.03.20,2,12.9,149,20.03.20 12:23:34,2020-03-20 12:23:34+01:00
28,12:23:37,20.03.20,2,17.9,149,20.03.20 12:23:37,2020-03-20 12:23:37+01:00
23,12:23:39,20.03.20,2,2.8,149,20.03.20 12:23:39,2020-03-20 12:23:39+01:00
19,12:24:17,20.03.20,2,2.9,149,20.03.20 12:24:17,2020-03-20 12:24:17+01:00
27,12:24:22,20.03.20,2,3.0,149,20.03.20 12:24:22,2020-03-20 12:24:22+01:00
46,12:24:35,20.03.20,2,5.6,149,20.03.20 12:24:35,2020-03-20 12:24:35+01:00
48,12:25:32,20.03.20,2,3.2,149,20.03.20 12:25:32,2020-03-20 12:25:32+01:00
44,12:25:36,20.03.20,2,4.7,149,20.03.20 12:25:36,2020-03-20 12:25:36+01:00
44,12:25:40,20.03.20,2,5.5,149,20.03.20 12:25:40,2020-03-20 12:25:40+01:00
43,12:25:41,20.03.20,2,5.5,149,20.03.20 12:25:41,2020-03-20 12:25:41+01:00
44,12:25:45,20.03.20,2,6.7,149,20.03.20 12:25:45,2020-03-20 12:25:45+01:00
24,12:26:05,20.03.20,2,3.2,149,20.03.20 12:26:05,2020-03-20 12:26:05+01:00
19,12:26:07,20.03.20,2,3.2,149,20.03.20 12:26:07,2020-03-20 12:26:07+01:00
20,12:26:46,20.03.20,2,3.8,149,20.03.20 12:26:46,2020-03-20 12:26:46+01:00
23,12:26:49,20.03.20,2,3.3,149,20.03.20 12:26:49,2020-03-20 12:26:49+01:00
24,12:26:50,20.03.20,2,3.3,149,20.03.20 12:26:50,2020-03-20 12:26:50+01:00
29,12:26:52,20.03.20,2,3.3,149,20.03.20 12:26:52,2020-03-20 12:26:52+01:00
42,12:26:56,20.03.20,2,3.2,149,20.03.20 12:26:56,2020-03-20 12:26:56+01:00
46,12:26:59,20.03.20,2,3.4,149,20.03.20 12:26:59,2020-03-20 12:26:59+01:00
39,12:27:35,20.03.20,2,18.1,149,20.03.20 12:27:35,2020-03-20 12:27:35+01:00
36,12:27:49,20.03.20,2,3.4,149,20.03.20 12:27:49,2020-03-20 12:27:49+01:00
52,12:29:01,20.03.20,2,5.6,149,20.03.20 12:29:01,2020-03-20 12:29:01+01:00
49,12:29:11,20.03.20,2,3.5,149,20.03.20 12:29:11,2020-03-20 12:29:11+01:00
51,12:29:14,20.03.20,2,4.0,149,20.03.20 12:29:14,2020-03-20 12:29:14+01:00
26,12:29:59,20.03.20,2,3.7,149,20.03.20 12:29:59,2020-03-20 12:29:59+01:00
19,12:30:04,20.03.20,2,5.3,149,20.03.20 12:30:04,2020-03-20 12:30:04+01:00
45,12:30:19,20.03.20,2,4.5,149,20.03.20 12:30:19,2020-03-20 12:30:19+01:00
40,12:30:21,20.03.20,2,3.6,149,20.03.20 12:30:21,2020-03-20 12:30:21+01:00
33,12:30:24,20.03.20,2,3.6,149,20.03.20 12:30:24,2020-03-20 12:30:24+01:00
23,12:30:26,20.03.20,2,3.6,149,20.03.20 12:30:26,2020-03-20 12:30:26+01:00
12,12:30:28,20.03.20,2,3.7,149,20.03.20 12:30:28,2020-03-20 12:30:28+01:00
23,12:30:57,20.03.20,2,8.3,149,20.03.20 12:30:57,2020-03-20 12:30:57+01:00
25,12:31:00,20.03.20,2,3.7,149,20.03.20 12:31:00,2020-03-20 12:31:00+01:00
26,12:31:01,20.03.20,2,3.7,149,20.03.20 12:31:01,2020-03-20 12:31:01+01:00
27,12:31:04,20.03.20,2,3.8,149,20.03.20 12:31:04,2020-03-20 12:31:04+01:00
27,12:31:22,20.03.20,2,3.8,149,20.03.20 12:31:22,2020-03-20 12:31:22+01:00
11,12:31:45,20.03.20,2,10.8,149,20.03.20 12:31:45,2020-03-20 12:31:45+01:00
25,12:31:50,20.03.20,2,6.6,149,20.03.20 12:31:50,2020-03-20 12:31:50+01:00
32,12:31:52,20.03.20,2,3.8,149,20.03.20 12:31:52,2020-03-20 12:31:52+01:00
30,12:31:54,20.03.20,2,3.8,149,20.03.20 12:31:54,2020-03-20 12:31:54+01:00
30,12:32:00,20.03.20,2,3.8,149,20.03.20 12:32:00,2020-03-20 12:32:00+01:00
31,12:32:02,20.03.20,2,4.3,149,20.03.20 12:32:02,2020-03-20 12:32:02+01:00
19,12:32:33,20.03.20,2,3.8,149,20.03.20 12:32:33,2020-03-20 12:32:33+01:00
28,12:32:38,20.03.20,2,3.9,149,20.03.20 12:32:38,2020-03-20 12:32:38+01:00
44,12:32:43,20.03.20,2,3.9,149,20.03.20 12:32:43,2020-03-20 12:32:43+01:00
43,12:32:45,20.03.20,2,3.9,149,20.03.20 12:32:45,2020-03-20 12:32:45+01:00
40,12:32:47,20.03.20,2,3.4,149,20.03.20 12:32:47,2020-03-20 12:32:47+01:00
41,12:32:49,20.03.20,2,4.4,149,20.03.20 12:32:49,2020-03-20 12:32:49+01:00
38,12:32:51,20.03.20,2,4.1,149,20.03.20 12:32:51,2020-03-20 12:32:51+01:00
38,12:32:51,20.03.20,2,3.9,149,20.03.20 12:32:51,2020-03-20 12:32:51+01:00
38,12:32:53,20.03.20,2,3.9,149,20.03.20 12:32:53,2020-03-20 12:32:53+01:00
38,12:33:45,20.03.20,2,4.5,149,20.03.20 12:33:45,2020-03-20 12:33:45+01:00
31,12:33:47,20.03.20,2,4.0,149,20.03.20 12:33:47,2020-03-20 12:33:47+01:00
31,12:33:49,20.03.20,2,4.0,149,20.03.20 12:33:49,2020-03-20 12:33:49+01:00
37,12:33:51,20.03.20,2,5.3,149,20.03.20 12:33:51,2020-03-20 12:33:51+01:00
43,12:33:56,20.03.20,2,4.5,149,20.03.20 12:33:56,2020-03-20 12:33:56+01:00
45,12:35:02,20.03.20,2,3.8,149,20.03.20 12:35:02,2020-03-20 12:35:02+01:00
43,12:35:04,20.03.20,2,4.0,149,20.03.20 12:35:04,2020-03-20 12:35:04+01:00
46,12:35:07,20.03.20,2,6.6,149,20.03.20 12:35:07,2020-03-20 12:35:07+01:00
40,12:35:08,20.03.20,2,3.6,149,20.03.20 12:35:08,2020-03-20 12:35:08+01:00
39,12:35:10,20.03.20,2,3.9,149,20.03.20 12:35:10,2020-03-20 12:35:10+01:00
41,12:35:16,20.03.20,2,6.7,149,20.03.20 12:35:16,2020-03-20 12:35:16+01:00
44,12:35:18,20.03.20,2,4.1,149,20.03.20 12:35:18,2020-03-20 12:35:18+01:00
47,12:35:42,20.03.20,2,4.4,149,20.03.20 12:35:42,2020-03-20 12:35:42+01:00
40,12:36:15,20.03.20,2,5.6,149,20.03.20 12:36:15,2020-03-20 12:36:15+01:00
41,12:36:19,20.03.20,2,5.4,149,20.03.20 12:36:19,2020-03-20 12:36:19+01:00
27,12:36:52,20.03.20,2,10.3,149,20.03.20 12:36:52,2020-03-20 12:36:52+01:00
45,12:37:29,20.03.20,2,4.2,149,20.03.20 12:37:29,2020-03-20 12:37:29+01:00
45,12:37:30,20.03.20,2,4.1,149,20.03.20 12:37:30,2020-03-20 12:37:30+01:00
43,12:37:32,20.03.20,2,4.4,149,20.03.20 12:37:32,2020-03-20 12:37:32+01:00
40,12:37:34,20.03.20,2,4.1,149,20.03.20 12:37:34,2020-03-20 12:37:34+01:00
39,12:37:35,20.03.20,2,4.1,149,20.03.20 12:37:35,2020-03-20 12:37:35+01:00
38,12:37:37,20.03.20,2,3.3,149,20.03.20 12:37:37,2020-03-20 12:37:37+01:00
40,12:37:46,20.03.20,2,5.7,149,20.03.20 12:37:46,2020-03-20 12:37:46+01:00
51,12:38:00,20.03.20,2,6.2,149,20.03.20 12:38:00,2020-03-20 12:38:00+01:00
41,12:38:08,20.03.20,2,18.2,149,20.03.20 12:38:08,2020-03-20 12:38:08+01:00
43,12:38:53,20.03.20,2,12.4,149,20.03.20 12:38:53,2020-03-20 12:38:53+01:00
38,12:38:54,20.03.20,2,1.1,149,20.03.20 12:38:54,2020-03-20 12:38:54+01:00
40,12:38:56,20.03.20,2,4.1,149,20.03.20 12:38:56,2020-03-20 12:38:56+01:00
39,12:39:00,20.03.20,2,3.1,149,20.03.20 12:39:00,2020-03-20 12:39:00+01:00
41,12:39:02,20.03.20,2,4.1,149,20.03.20 12:39:02,2020-03-20 12:39:02+01:00
27,12:39:43,20.03.20,2,3.7,149,20.03.20 12:39:43,2020-03-20 12:39:43+01:00
38,12:39:51,20.03.20,2,3.8,149,20.03.20 12:39:51,2020-03-20 12:39:51+01:00
39,12:39:59,20.03.20,2,3.6,149,20.03.20 12:39:59,2020-03-20 12:39:59+01:00
40,12:40:00,20.03.20,2,4.1,149,20.03.20 12:40:00,2020-03-20 12:40:00+01:00
42,12:41:07,20.03.20,2,6.0,149,20.03.20 12:41:07,2020-03-20 12:41:07+01:00
43,12:41:09,20.03.20,2,5.9,149,20.03.20 12:41:09,2020-03-20 12:41:09+01:00
46,12:41:13,20.03.20,2,4.1,149,20.03.20 12:41:13,2020-03-20 12:41:13+01:00
32,12:41:37,20.03.20,2,3.0,149,20.03.20 12:41:37,2020-03-20 12:41:37+01:00
39,12:42:06,20.03.20,2,4.5,149,20.03.20 12:42:06,2020-03-20 12:42:06+01:00
35,12:42:07,20.03.20,2,4.2,149,20.03.20 12:42:07,2020-03-20 12:42:07+01:00
49,12:42:25,20.03.20,2,4.2,149,20.03.20 12:42:25,2020-03-20 12:42:25+01:00
52,12:42:28,20.03.20,2,4.6,149,20.03.20 12:42:28,2020-03-20 12:42:28+01:00
49,12:42:30,20.03.20,2,4.7,149,20.03.20 12:42:30,2020-03-20 12:42:30+01:00
54,12:42:32,20.03.20,2,5.8,149,20.03.20 12:42:32,2020-03-20 12:42:32+01:00
34,12:42:40,20.03.20,2,18.7,149,20.03.20 12:42:40,2020-03-20 12:42:40+01:00
28,12:43:10,20.03.20,2,3.7,149,20.03.20 12:43:10,2020-03-20 12:43:10+01:00
30,12:43:29,20.03.20,2,4.8,149,20.03.20 12:43:29,2020-03-20 12:43:29+01:00
44,12:43:35,20.03.20,2,5.1,149,20.03.20 12:43:35,2020-03-20 12:43:35+01:00
43,12:43:38,20.03.20,2,4.2,149,20.03.20 12:43:38,2020-03-20 12:43:38+01:00
22,12:43:41,20.03.20,2,6.3,149,20.03.20 12:43:41,2020-03-20 12:43:41+01:00
15,12:43:46,20.03.20,2,1.4,149,20.03.20 12:43:46,2020-03-20 12:43:46+01:00
13,12:44:07,20.03.20,2,4.9,149,20.03.20 12:44:07,2020-03-20 12:44:07+01:00
49,12:44:22,20.03.20,2,4.3,149,20.03.20 12:44:22,2020-03-20 12:44:22+01:00
33,12:44:32,20.03.20,2,1.3,149,20.03.20 12:44:32,2020-03-20 12:44:32+01:00
27,12:44:45,20.03.20,2,6.1,149,20.03.20 12:44:45,2020-03-20 12:44:45+01:00
27,12:45:04,20.03.20,2,5.6,149,20.03.20 12:45:04,2020-03-20 12:45:04+01:00
30,12:45:25,20.03.20,2,4.2,149,20.03.20 12:45:25,2020-03-20 12:45:25+01:00
