Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,15:19:46,26.04.19,2,1.0,66,26.04.19 15:19:46,2019-04-26 15:19:46+02:00
39,15:20:01,26.04.19,2,4.3,66,26.04.19 15:20:01,2019-04-26 15:20:01+02:00
40,15:20:04,26.04.19,2,3.5,66,26.04.19 15:20:04,2019-04-26 15:20:04+02:00
26,15:20:10,26.04.19,2,4.1,66,26.04.19 15:20:10,2019-04-26 15:20:10+02:00
32,15:20:15,26.04.19,2,3.5,66,26.04.19 15:20:15,2019-04-26 15:20:15+02:00
22,15:20:41,26.04.19,2,4.6,66,26.04.19 15:20:41,2019-04-26 15:20:41+02:00
10,15:21:29,26.04.19,2,1.1,66,26.04.19 15:21:29,2019-04-26 15:21:29+02:00
31,15:22:13,26.04.19,2,4.0,66,26.04.19 15:22:13,2019-04-26 15:22:13+02:00
36,15:22:16,26.04.19,2,5.6,66,26.04.19 15:22:16,2019-04-26 15:22:16+02:00
33,15:22:45,26.04.19,2,5.3,66,26.04.19 15:22:45,2019-04-26 15:22:45+02:00
35,15:23:39,26.04.19,2,4.3,66,26.04.19 15:23:39,2019-04-26 15:23:39+02:00
36,15:23:43,26.04.19,2,4.3,66,26.04.19 15:23:43,2019-04-26 15:23:43+02:00
37,15:24:34,26.04.19,2,4.1,66,26.04.19 15:24:34,2019-04-26 15:24:34+02:00
21,15:25:52,26.04.19,2,4.3,66,26.04.19 15:25:52,2019-04-26 15:25:52+02:00
15,15:26:18,26.04.19,2,3.7,66,26.04.19 15:26:18,2019-04-26 15:26:18+02:00
20,15:26:34,26.04.19,2,4.3,66,26.04.19 15:26:34,2019-04-26 15:26:34+02:00
30,15:26:39,26.04.19,2,4.9,66,26.04.19 15:26:39,2019-04-26 15:26:39+02:00
30,15:26:41,26.04.19,2,5.4,66,26.04.19 15:26:41,2019-04-26 15:26:41+02:00
29,15:26:44,26.04.19,2,4.6,66,26.04.19 15:26:44,2019-04-26 15:26:44+02:00
30,15:26:46,26.04.19,2,4.7,66,26.04.19 15:26:46,2019-04-26 15:26:46+02:00
31,15:27:34,26.04.19,2,4.2,66,26.04.19 15:27:34,2019-04-26 15:27:34+02:00
35,15:27:42,26.04.19,2,4.3,66,26.04.19 15:27:42,2019-04-26 15:27:42+02:00
35,15:28:17,26.04.19,2,4.4,66,26.04.19 15:28:17,2019-04-26 15:28:17+02:00
34,15:28:20,26.04.19,2,4.8,66,26.04.19 15:28:20,2019-04-26 15:28:20+02:00
18,15:28:30,26.04.19,2,1.2,66,26.04.19 15:28:30,2019-04-26 15:28:30+02:00
40,15:29:06,26.04.19,2,6.9,66,26.04.19 15:29:06,2019-04-26 15:29:06+02:00
36,15:29:11,26.04.19,2,4.5,66,26.04.19 15:29:11,2019-04-26 15:29:11+02:00
35,15:29:14,26.04.19,2,4.1,66,26.04.19 15:29:14,2019-04-26 15:29:14+02:00
37,15:29:15,26.04.19,2,3.5,66,26.04.19 15:29:15,2019-04-26 15:29:15+02:00
36,15:29:47,26.04.19,2,6.0,66,26.04.19 15:29:47,2019-04-26 15:29:47+02:00
34,15:30:10,26.04.19,2,3.3,66,26.04.19 15:30:10,2019-04-26 15:30:10+02:00
29,15:31:00,26.04.19,2,4.3,66,26.04.19 15:31:00,2019-04-26 15:31:00+02:00
30,15:31:04,26.04.19,2,4.4,66,26.04.19 15:31:04,2019-04-26 15:31:04+02:00
32,15:31:06,26.04.19,2,4.7,66,26.04.19 15:31:06,2019-04-26 15:31:06+02:00
33,15:31:27,26.04.19,2,4.3,66,26.04.19 15:31:27,2019-04-26 15:31:27+02:00
34,15:31:30,26.04.19,2,4.5,66,26.04.19 15:31:30,2019-04-26 15:31:30+02:00
20,15:32:17,26.04.19,2,4.3,66,26.04.19 15:32:17,2019-04-26 15:32:17+02:00
39,15:32:21,26.04.19,2,3.9,66,26.04.19 15:32:21,2019-04-26 15:32:21+02:00
17,15:33:13,26.04.19,2,14.6,66,26.04.19 15:33:13,2019-04-26 15:33:13+02:00
36,15:33:22,26.04.19,2,4.4,66,26.04.19 15:33:22,2019-04-26 15:33:22+02:00
37,15:33:25,26.04.19,2,3.8,66,26.04.19 15:33:25,2019-04-26 15:33:25+02:00
32,15:33:29,26.04.19,2,4.3,66,26.04.19 15:33:29,2019-04-26 15:33:29+02:00
32,15:33:31,26.04.19,2,4.6,66,26.04.19 15:33:31,2019-04-26 15:33:31+02:00
31,15:33:33,26.04.19,2,4.3,66,26.04.19 15:33:33,2019-04-26 15:33:33+02:00
35,15:34:23,26.04.19,2,5.1,66,26.04.19 15:34:23,2019-04-26 15:34:23+02:00
35,15:34:27,26.04.19,2,4.6,66,26.04.19 15:34:27,2019-04-26 15:34:27+02:00
34,15:34:28,26.04.19,2,5.5,66,26.04.19 15:34:28,2019-04-26 15:34:28+02:00
35,15:34:31,26.04.19,2,1.3,66,26.04.19 15:34:31,2019-04-26 15:34:31+02:00
34,15:34:33,26.04.19,2,4.8,66,26.04.19 15:34:33,2019-04-26 15:34:33+02:00
12,15:35:13,26.04.19,2,1.2,66,26.04.19 15:35:13,2019-04-26 15:35:13+02:00
22,15:35:15,26.04.19,2,5.0,66,26.04.19 15:35:15,2019-04-26 15:35:15+02:00
18,15:35:59,26.04.19,2,4.7,66,26.04.19 15:35:59,2019-04-26 15:35:59+02:00
23,15:36:02,26.04.19,2,4.6,66,26.04.19 15:36:02,2019-04-26 15:36:02+02:00
22,15:36:03,26.04.19,2,4.3,66,26.04.19 15:36:03,2019-04-26 15:36:03+02:00
40,15:36:55,26.04.19,2,5.2,66,26.04.19 15:36:55,2019-04-26 15:36:55+02:00
33,15:37:01,26.04.19,2,7.6,66,26.04.19 15:37:01,2019-04-26 15:37:01+02:00
41,15:37:55,26.04.19,2,4.3,66,26.04.19 15:37:55,2019-04-26 15:37:55+02:00
33,15:37:58,26.04.19,2,4.4,66,26.04.19 15:37:58,2019-04-26 15:37:58+02:00
29,15:38:50,26.04.19,2,3.7,66,26.04.19 15:38:50,2019-04-26 15:38:50+02:00
31,15:38:55,26.04.19,2,3.6,66,26.04.19 15:38:55,2019-04-26 15:38:55+02:00
34,15:39:35,26.04.19,2,5.2,66,26.04.19 15:39:35,2019-04-26 15:39:35+02:00
36,15:40:01,26.04.19,2,5.4,66,26.04.19 15:40:01,2019-04-26 15:40:01+02:00
38,15:40:07,26.04.19,2,4.1,66,26.04.19 15:40:07,2019-04-26 15:40:07+02:00
33,15:40:10,26.04.19,2,4.9,66,26.04.19 15:40:10,2019-04-26 15:40:10+02:00
33,15:40:13,26.04.19,2,5.6,66,26.04.19 15:40:13,2019-04-26 15:40:13+02:00
32,15:40:53,26.04.19,2,18.2,66,26.04.19 15:40:53,2019-04-26 15:40:53+02:00
33,15:40:59,26.04.19,2,4.4,66,26.04.19 15:40:59,2019-04-26 15:40:59+02:00
33,15:41:28,26.04.19,2,4.1,66,26.04.19 15:41:28,2019-04-26 15:41:28+02:00
33,15:41:30,26.04.19,2,4.5,66,26.04.19 15:41:30,2019-04-26 15:41:30+02:00
31,15:41:33,26.04.19,2,5.0,66,26.04.19 15:41:33,2019-04-26 15:41:33+02:00
34,15:43:22,26.04.19,2,4.9,66,26.04.19 15:43:22,2019-04-26 15:43:22+02:00
34,15:43:24,26.04.19,2,4.0,66,26.04.19 15:43:24,2019-04-26 15:43:24+02:00
32,15:43:26,26.04.19,2,4.1,66,26.04.19 15:43:26,2019-04-26 15:43:26+02:00
27,15:43:29,26.04.19,2,5.3,66,26.04.19 15:43:29,2019-04-26 15:43:29+02:00
35,15:46:26,26.04.19,2,5.4,66,26.04.19 15:46:26,2019-04-26 15:46:26+02:00
36,15:46:28,26.04.19,2,4.7,66,26.04.19 15:46:28,2019-04-26 15:46:28+02:00
33,15:46:31,26.04.19,2,5.0,66,26.04.19 15:46:31,2019-04-26 15:46:31+02:00
36,15:46:34,26.04.19,2,4.7,66,26.04.19 15:46:34,2019-04-26 15:46:34+02:00
33,15:46:41,26.04.19,2,4.4,66,26.04.19 15:46:41,2019-04-26 15:46:41+02:00
38,15:47:57,26.04.19,2,5.8,66,26.04.19 15:47:57,2019-04-26 15:47:57+02:00
37,15:47:59,26.04.19,2,5.2,66,26.04.19 15:47:59,2019-04-26 15:47:59+02:00
33,15:48:03,26.04.19,2,4.4,66,26.04.19 15:48:03,2019-04-26 15:48:03+02:00
31,15:48:07,26.04.19,2,5.6,66,26.04.19 15:48:07,2019-04-26 15:48:07+02:00
31,15:48:10,26.04.19,2,4.1,66,26.04.19 15:48:10,2019-04-26 15:48:10+02:00
30,15:48:47,26.04.19,2,17.9,66,26.04.19 15:48:47,2019-04-26 15:48:47+02:00
28,15:49:05,26.04.19,2,4.3,66,26.04.19 15:49:05,2019-04-26 15:49:05+02:00
30,15:49:08,26.04.19,2,4.4,66,26.04.19 15:49:08,2019-04-26 15:49:08+02:00
28,15:49:09,26.04.19,2,4.7,66,26.04.19 15:49:09,2019-04-26 15:49:09+02:00
28,15:49:13,26.04.19,2,4.3,66,26.04.19 15:49:13,2019-04-26 15:49:13+02:00
38,15:49:46,26.04.19,2,3.6,66,26.04.19 15:49:46,2019-04-26 15:49:46+02:00
37,15:49:49,26.04.19,2,4.2,66,26.04.19 15:49:49,2019-04-26 15:49:49+02:00
33,15:49:52,26.04.19,2,4.3,66,26.04.19 15:49:52,2019-04-26 15:49:52+02:00
38,15:50:15,26.04.19,2,3.5,66,26.04.19 15:50:15,2019-04-26 15:50:15+02:00
33,15:51:05,26.04.19,2,4.5,66,26.04.19 15:51:05,2019-04-26 15:51:05+02:00
44,15:52:03,26.04.19,2,5.6,66,26.04.19 15:52:03,2019-04-26 15:52:03+02:00
44,15:52:47,26.04.19,2,5.6,66,26.04.19 15:52:47,2019-04-26 15:52:47+02:00
40,15:52:50,26.04.19,2,4.6,66,26.04.19 15:52:50,2019-04-26 15:52:50+02:00
31,15:52:56,26.04.19,2,3.8,66,26.04.19 15:52:56,2019-04-26 15:52:56+02:00
36,15:52:59,26.04.19,2,4.7,66,26.04.19 15:52:59,2019-04-26 15:52:59+02:00
35,15:53:51,26.04.19,2,4.5,66,26.04.19 15:53:51,2019-04-26 15:53:51+02:00
38,15:54:45,26.04.19,2,5.8,66,26.04.19 15:54:45,2019-04-26 15:54:45+02:00
40,15:55:40,26.04.19,2,4.2,66,26.04.19 15:55:40,2019-04-26 15:55:40+02:00
44,15:55:46,26.04.19,2,3.1,66,26.04.19 15:55:46,2019-04-26 15:55:46+02:00
25,15:55:51,26.04.19,2,5.0,66,26.04.19 15:55:51,2019-04-26 15:55:51+02:00
31,15:56:08,26.04.19,2,5.1,66,26.04.19 15:56:08,2019-04-26 15:56:08+02:00
33,15:56:13,26.04.19,2,3.8,66,26.04.19 15:56:13,2019-04-26 15:56:13+02:00
30,15:56:42,26.04.19,2,15.9,66,26.04.19 15:56:42,2019-04-26 15:56:42+02:00
34,15:57:48,26.04.19,2,4.8,66,26.04.19 15:57:48,2019-04-26 15:57:48+02:00
37,15:57:53,26.04.19,2,3.9,66,26.04.19 15:57:53,2019-04-26 15:57:53+02:00
39,15:57:55,26.04.19,2,3.7,66,26.04.19 15:57:55,2019-04-26 15:57:55+02:00
36,15:58:49,26.04.19,2,4.5,66,26.04.19 15:58:49,2019-04-26 15:58:49+02:00
21,15:59:09,26.04.19,2,0.6,66,26.04.19 15:59:09,2019-04-26 15:59:09+02:00
27,15:59:15,26.04.19,2,4.5,66,26.04.19 15:59:15,2019-04-26 15:59:15+02:00
48,15:59:25,26.04.19,2,5.1,66,26.04.19 15:59:25,2019-04-26 15:59:25+02:00
35,16:00:58,26.04.19,2,4.0,66,26.04.19 16:00:58,2019-04-26 16:00:58+02:00
34,16:00:59,26.04.19,2,4.5,66,26.04.19 16:00:59,2019-04-26 16:00:59+02:00
34,16:01:04,26.04.19,2,5.1,66,26.04.19 16:01:04,2019-04-26 16:01:04+02:00
34,16:01:28,26.04.19,2,4.2,66,26.04.19 16:01:28,2019-04-26 16:01:28+02:00
38,16:01:32,26.04.19,2,4.8,66,26.04.19 16:01:32,2019-04-26 16:01:32+02:00
20,16:02:32,26.04.19,2,4.5,66,26.04.19 16:02:32,2019-04-26 16:02:32+02:00
22,16:02:33,26.04.19,2,4.3,66,26.04.19 16:02:33,2019-04-26 16:02:33+02:00
21,16:02:35,26.04.19,2,5.5,66,26.04.19 16:02:35,2019-04-26 16:02:35+02:00
28,16:02:38,26.04.19,2,4.4,66,26.04.19 16:02:38,2019-04-26 16:02:38+02:00
29,16:03:32,26.04.19,2,3.7,66,26.04.19 16:03:32,2019-04-26 16:03:32+02:00
34,16:03:54,26.04.19,2,18.7,66,26.04.19 16:03:54,2019-04-26 16:03:54+02:00
19,16:04:21,26.04.19,2,0.6,66,26.04.19 16:04:21,2019-04-26 16:04:21+02:00
30,16:04:38,26.04.19,2,4.2,66,26.04.19 16:04:38,2019-04-26 16:04:38+02:00
33,16:05:24,26.04.19,2,3.5,66,26.04.19 16:05:24,2019-04-26 16:05:24+02:00
35,16:06:08,26.04.19,2,3.1,66,26.04.19 16:06:08,2019-04-26 16:06:08+02:00
33,16:06:17,26.04.19,2,4.3,66,26.04.19 16:06:17,2019-04-26 16:06:17+02:00
34,16:06:19,26.04.19,2,4.7,66,26.04.19 16:06:19,2019-04-26 16:06:19+02:00
43,16:06:47,26.04.19,2,3.9,66,26.04.19 16:06:47,2019-04-26 16:06:47+02:00
40,16:06:55,26.04.19,2,5.1,66,26.04.19 16:06:55,2019-04-26 16:06:55+02:00
37,16:06:59,26.04.19,2,5.7,66,26.04.19 16:06:59,2019-04-26 16:06:59+02:00
33,16:07:43,26.04.19,2,4.6,66,26.04.19 16:07:43,2019-04-26 16:07:43+02:00
34,16:07:45,26.04.19,2,4.7,66,26.04.19 16:07:45,2019-04-26 16:07:45+02:00
26,16:08:49,26.04.19,2,5.0,66,26.04.19 16:08:49,2019-04-26 16:08:49+02:00
29,16:08:53,26.04.19,2,3.9,66,26.04.19 16:08:53,2019-04-26 16:08:53+02:00
32,16:09:37,26.04.19,2,4.6,66,26.04.19 16:09:37,2019-04-26 16:09:37+02:00
30,16:09:40,26.04.19,2,3.9,66,26.04.19 16:09:40,2019-04-26 16:09:40+02:00
45,16:10:49,26.04.19,2,4.8,66,26.04.19 16:10:49,2019-04-26 16:10:49+02:00
32,16:11:20,26.04.19,2,4.5,66,26.04.19 16:11:20,2019-04-26 16:11:20+02:00
32,16:11:22,26.04.19,2,4.2,66,26.04.19 16:11:22,2019-04-26 16:11:22+02:00
39,16:11:25,26.04.19,2,4.4,66,26.04.19 16:11:25,2019-04-26 16:11:25+02:00
36,16:11:30,26.04.19,2,4.0,66,26.04.19 16:11:30,2019-04-26 16:11:30+02:00
34,16:11:33,26.04.19,2,4.1,66,26.04.19 16:11:33,2019-04-26 16:11:33+02:00
36,16:11:35,26.04.19,2,4.5,66,26.04.19 16:11:35,2019-04-26 16:11:35+02:00
31,16:11:37,26.04.19,2,4.8,66,26.04.19 16:11:37,2019-04-26 16:11:37+02:00
40,16:11:46,26.04.19,2,4.8,66,26.04.19 16:11:46,2019-04-26 16:11:46+02:00
14,16:12:13,26.04.19,2,10.2,66,26.04.19 16:12:13,2019-04-26 16:12:13+02:00
13,16:12:47,26.04.19,2,3.3,66,26.04.19 16:12:47,2019-04-26 16:12:47+02:00
20,16:12:49,26.04.19,2,4.5,66,26.04.19 16:12:49,2019-04-26 16:12:49+02:00
41,16:13:27,26.04.19,2,3.7,66,26.04.19 16:13:27,2019-04-26 16:13:27+02:00
38,16:13:30,26.04.19,2,4.2,66,26.04.19 16:13:30,2019-04-26 16:13:30+02:00
38,16:13:34,26.04.19,2,4.5,66,26.04.19 16:13:34,2019-04-26 16:13:34+02:00
36,16:13:37,26.04.19,2,4.9,66,26.04.19 16:13:37,2019-04-26 16:13:37+02:00
33,16:13:44,26.04.19,2,5.0,66,26.04.19 16:13:44,2019-04-26 16:13:44+02:00
20,16:13:53,26.04.19,2,4.5,66,26.04.19 16:13:53,2019-04-26 16:13:53+02:00
36,16:14:29,26.04.19,2,4.2,66,26.04.19 16:14:29,2019-04-26 16:14:29+02:00
34,16:14:31,26.04.19,2,4.0,66,26.04.19 16:14:31,2019-04-26 16:14:31+02:00
36,16:15:01,26.04.19,2,7.4,66,26.04.19 16:15:01,2019-04-26 16:15:01+02:00
36,16:15:59,26.04.19,2,4.8,66,26.04.19 16:15:59,2019-04-26 16:15:59+02:00
36,16:16:01,26.04.19,2,4.2,66,26.04.19 16:16:01,2019-04-26 16:16:01+02:00
31,16:16:04,26.04.19,2,4.4,66,26.04.19 16:16:04,2019-04-26 16:16:04+02:00
33,16:16:47,26.04.19,2,3.6,66,26.04.19 16:16:47,2019-04-26 16:16:47+02:00
34,16:16:49,26.04.19,2,4.5,66,26.04.19 16:16:49,2019-04-26 16:16:49+02:00
30,16:16:52,26.04.19,2,4.9,66,26.04.19 16:16:52,2019-04-26 16:16:52+02:00
32,16:17:25,26.04.19,2,4.8,66,26.04.19 16:17:25,2019-04-26 16:17:25+02:00
30,16:17:35,26.04.19,2,4.4,66,26.04.19 16:17:35,2019-04-26 16:17:35+02:00
20,16:18:01,26.04.19,2,4.5,66,26.04.19 16:18:01,2019-04-26 16:18:01+02:00
29,16:18:42,26.04.19,2,4.4,66,26.04.19 16:18:42,2019-04-26 16:18:42+02:00
28,16:18:45,26.04.19,2,5.0,66,26.04.19 16:18:45,2019-04-26 16:18:45+02:00
27,16:18:49,26.04.19,2,4.7,66,26.04.19 16:18:49,2019-04-26 16:18:49+02:00
29,16:18:50,26.04.19,2,4.1,66,26.04.19 16:18:50,2019-04-26 16:18:50+02:00
32,16:19:51,26.04.19,2,18.4,66,26.04.19 16:19:51,2019-04-26 16:19:51+02:00
23,16:19:59,26.04.19,2,1.4,66,26.04.19 16:19:59,2019-04-26 16:19:59+02:00
42,16:20:13,26.04.19,2,5.0,66,26.04.19 16:20:13,2019-04-26 16:20:13+02:00
46,16:20:17,26.04.19,2,4.6,66,26.04.19 16:20:17,2019-04-26 16:20:17+02:00
30,16:21:07,26.04.19,2,5.5,66,26.04.19 16:21:07,2019-04-26 16:21:07+02:00
30,16:21:09,26.04.19,2,4.7,66,26.04.19 16:21:09,2019-04-26 16:21:09+02:00
39,16:22:03,26.04.19,2,4.1,66,26.04.19 16:22:03,2019-04-26 16:22:03+02:00
35,16:22:35,26.04.19,2,5.3,66,26.04.19 16:22:35,2019-04-26 16:22:35+02:00
38,16:22:38,26.04.19,2,4.8,66,26.04.19 16:22:38,2019-04-26 16:22:38+02:00
27,16:22:43,26.04.19,2,4.2,66,26.04.19 16:22:43,2019-04-26 16:22:43+02:00
43,16:23:06,26.04.19,2,4.6,66,26.04.19 16:23:06,2019-04-26 16:23:06+02:00
31,16:23:14,26.04.19,2,3.8,66,26.04.19 16:23:14,2019-04-26 16:23:14+02:00
30,16:24:03,26.04.19,2,5.7,66,26.04.19 16:24:03,2019-04-26 16:24:03+02:00
32,16:24:08,26.04.19,2,4.3,66,26.04.19 16:24:08,2019-04-26 16:24:08+02:00
30,16:24:11,26.04.19,2,4.0,66,26.04.19 16:24:11,2019-04-26 16:24:11+02:00
18,16:27:03,26.04.19,2,1.2,66,26.04.19 16:27:03,2019-04-26 16:27:03+02:00
34,16:27:10,26.04.19,2,4.4,66,26.04.19 16:27:10,2019-04-26 16:27:10+02:00
35,16:27:12,26.04.19,2,4.0,66,26.04.19 16:27:12,2019-04-26 16:27:12+02:00
34,16:27:17,26.04.19,2,4.8,66,26.04.19 16:27:17,2019-04-26 16:27:17+02:00
33,16:28:07,26.04.19,2,4.5,66,26.04.19 16:28:07,2019-04-26 16:28:07+02:00
32,16:28:12,26.04.19,2,4.0,66,26.04.19 16:28:12,2019-04-26 16:28:12+02:00
33,16:28:14,26.04.19,2,3.8,66,26.04.19 16:28:14,2019-04-26 16:28:14+02:00
39,16:29:08,26.04.19,2,3.6,66,26.04.19 16:29:08,2019-04-26 16:29:08+02:00
38,16:29:10,26.04.19,2,4.1,66,26.04.19 16:29:10,2019-04-26 16:29:10+02:00
39,16:29:44,26.04.19,2,4.9,66,26.04.19 16:29:44,2019-04-26 16:29:44+02:00
40,16:29:47,26.04.19,2,4.3,66,26.04.19 16:29:47,2019-04-26 16:29:47+02:00
39,16:29:52,26.04.19,2,4.1,66,26.04.19 16:29:52,2019-04-26 16:29:52+02:00
28,16:30:24,26.04.19,2,4.6,66,26.04.19 16:30:24,2019-04-26 16:30:24+02:00
35,16:30:26,26.04.19,2,4.4,66,26.04.19 16:30:26,2019-04-26 16:30:26+02:00
32,16:30:30,26.04.19,2,4.8,66,26.04.19 16:30:30,2019-04-26 16:30:30+02:00
19,16:31:05,26.04.19,2,8.9,66,26.04.19 16:31:05,2019-04-26 16:31:05+02:00
29,16:31:24,26.04.19,2,4.6,66,26.04.19 16:31:24,2019-04-26 16:31:24+02:00
34,16:31:28,26.04.19,2,4.5,66,26.04.19 16:31:28,2019-04-26 16:31:28+02:00
34,16:31:29,26.04.19,2,5.6,66,26.04.19 16:31:29,2019-04-26 16:31:29+02:00
34,16:31:31,26.04.19,2,5.0,66,26.04.19 16:31:31,2019-04-26 16:31:31+02:00
28,16:31:35,26.04.19,2,4.6,66,26.04.19 16:31:35,2019-04-26 16:31:35+02:00
31,16:31:38,26.04.19,2,4.4,66,26.04.19 16:31:38,2019-04-26 16:31:38+02:00
22,16:32:37,26.04.19,2,4.6,66,26.04.19 16:32:37,2019-04-26 16:32:37+02:00
28,16:33:36,26.04.19,2,4.7,66,26.04.19 16:33:36,2019-04-26 16:33:36+02:00
39,16:34:02,26.04.19,2,4.0,66,26.04.19 16:34:02,2019-04-26 16:34:02+02:00
32,16:35:17,26.04.19,2,4.7,66,26.04.19 16:35:17,2019-04-26 16:35:17+02:00
29,16:36:33,26.04.19,2,18.2,66,26.04.19 16:36:33,2019-04-26 16:36:33+02:00
28,16:36:42,26.04.19,2,4.0,66,26.04.19 16:36:42,2019-04-26 16:36:42+02:00
30,16:36:46,26.04.19,2,5.2,66,26.04.19 16:36:46,2019-04-26 16:36:46+02:00
30,16:36:49,26.04.19,2,4.6,66,26.04.19 16:36:49,2019-04-26 16:36:49+02:00
31,16:36:51,26.04.19,2,3.0,66,26.04.19 16:36:51,2019-04-26 16:36:51+02:00
38,16:37:26,26.04.19,2,4.6,66,26.04.19 16:37:26,2019-04-26 16:37:26+02:00
40,16:37:31,26.04.19,2,5.0,66,26.04.19 16:37:31,2019-04-26 16:37:31+02:00
22,16:38:13,26.04.19,2,4.7,66,26.04.19 16:38:13,2019-04-26 16:38:13+02:00
25,16:38:23,26.04.19,2,4.0,66,26.04.19 16:38:23,2019-04-26 16:38:23+02:00
37,16:39:02,26.04.19,2,3.3,66,26.04.19 16:39:02,2019-04-26 16:39:02+02:00
32,16:39:04,26.04.19,2,4.6,66,26.04.19 16:39:04,2019-04-26 16:39:04+02:00
17,16:39:53,26.04.19,2,4.8,66,26.04.19 16:39:53,2019-04-26 16:39:53+02:00
36,16:41:02,26.04.19,2,4.1,66,26.04.19 16:41:02,2019-04-26 16:41:02+02:00
39,16:41:08,26.04.19,2,4.8,66,26.04.19 16:41:08,2019-04-26 16:41:08+02:00
29,16:41:28,26.04.19,2,18.8,66,26.04.19 16:41:28,2019-04-26 16:41:28+02:00
14,16:42:14,26.04.19,2,4.8,66,26.04.19 16:42:14,2019-04-26 16:42:14+02:00
20,16:42:17,26.04.19,2,3.9,66,26.04.19 16:42:17,2019-04-26 16:42:17+02:00
18,16:42:21,26.04.19,2,4.7,66,26.04.19 16:42:21,2019-04-26 16:42:21+02:00
22,16:42:30,26.04.19,2,3.4,66,26.04.19 16:42:30,2019-04-26 16:42:30+02:00
29,16:43:33,26.04.19,2,4.8,66,26.04.19 16:43:33,2019-04-26 16:43:33+02:00
32,16:43:51,26.04.19,2,3.6,66,26.04.19 16:43:51,2019-04-26 16:43:51+02:00
20,16:43:55,26.04.19,2,4.7,66,26.04.19 16:43:55,2019-04-26 16:43:55+02:00
22,16:43:56,26.04.19,2,5.7,66,26.04.19 16:43:56,2019-04-26 16:43:56+02:00
30,16:45:42,26.04.19,2,5.2,66,26.04.19 16:45:42,2019-04-26 16:45:42+02:00
33,16:45:48,26.04.19,2,4.6,66,26.04.19 16:45:48,2019-04-26 16:45:48+02:00
30,16:45:51,26.04.19,2,4.0,66,26.04.19 16:45:51,2019-04-26 16:45:51+02:00
36,16:46:23,26.04.19,2,4.8,66,26.04.19 16:46:23,2019-04-26 16:46:23+02:00
40,16:47:20,26.04.19,2,3.7,66,26.04.19 16:47:20,2019-04-26 16:47:20+02:00
35,16:48:20,26.04.19,2,5.0,66,26.04.19 16:48:20,2019-04-26 16:48:20+02:00
36,16:48:26,26.04.19,2,5.0,66,26.04.19 16:48:26,2019-04-26 16:48:26+02:00
28,16:48:55,26.04.19,2,3.5,66,26.04.19 16:48:55,2019-04-26 16:48:55+02:00
27,16:49:24,26.04.19,2,11.0,66,26.04.19 16:49:24,2019-04-26 16:49:24+02:00
30,16:49:26,26.04.19,2,5.2,66,26.04.19 16:49:26,2019-04-26 16:49:26+02:00
20,16:50:07,26.04.19,2,3.8,66,26.04.19 16:50:07,2019-04-26 16:50:07+02:00
26,16:50:42,26.04.19,2,4.8,66,26.04.19 16:50:42,2019-04-26 16:50:42+02:00
25,16:50:44,26.04.19,2,4.9,66,26.04.19 16:50:44,2019-04-26 16:50:44+02:00
34,16:51:03,26.04.19,2,3.8,66,26.04.19 16:51:03,2019-04-26 16:51:03+02:00
18,16:51:57,26.04.19,2,4.9,66,26.04.19 16:51:57,2019-04-26 16:51:57+02:00
31,16:52:53,26.04.19,2,4.0,66,26.04.19 16:52:53,2019-04-26 16:52:53+02:00
31,16:52:56,26.04.19,2,4.7,66,26.04.19 16:52:56,2019-04-26 16:52:56+02:00
41,16:53:20,26.04.19,2,3.3,66,26.04.19 16:53:20,2019-04-26 16:53:20+02:00
35,16:53:30,26.04.19,2,4.8,66,26.04.19 16:53:30,2019-04-26 16:53:30+02:00
31,16:53:34,26.04.19,2,4.5,66,26.04.19 16:53:34,2019-04-26 16:53:34+02:00
31,16:54:01,26.04.19,2,3.8,66,26.04.19 16:54:01,2019-04-26 16:54:01+02:00
33,16:54:05,26.04.19,2,4.8,66,26.04.19 16:54:05,2019-04-26 16:54:05+02:00
36,16:54:08,26.04.19,2,5.0,66,26.04.19 16:54:08,2019-04-26 16:54:08+02:00
24,16:54:38,26.04.19,2,5.0,66,26.04.19 16:54:38,2019-04-26 16:54:38+02:00
23,16:54:45,26.04.19,2,8.2,66,26.04.19 16:54:45,2019-04-26 16:54:45+02:00
28,16:54:46,26.04.19,2,3.7,66,26.04.19 16:54:46,2019-04-26 16:54:46+02:00
31,16:54:49,26.04.19,2,5.6,66,26.04.19 16:54:49,2019-04-26 16:54:49+02:00
34,16:54:52,26.04.19,2,3.9,66,26.04.19 16:54:52,2019-04-26 16:54:52+02:00
32,16:54:53,26.04.19,2,5.0,66,26.04.19 16:54:53,2019-04-26 16:54:53+02:00
34,16:55:34,26.04.19,2,4.8,66,26.04.19 16:55:34,2019-04-26 16:55:34+02:00
36,16:55:44,26.04.19,2,5.6,66,26.04.19 16:55:44,2019-04-26 16:55:44+02:00
35,16:56:01,26.04.19,2,3.9,66,26.04.19 16:56:01,2019-04-26 16:56:01+02:00
39,16:56:05,26.04.19,2,3.7,66,26.04.19 16:56:05,2019-04-26 16:56:05+02:00
18,16:56:40,26.04.19,2,6.8,66,26.04.19 16:56:40,2019-04-26 16:56:40+02:00
22,16:56:41,26.04.19,2,7.8,66,26.04.19 16:56:41,2019-04-26 16:56:41+02:00
