Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,15:44:21,25.01.22,1,6.1,494,25.01.22 15:44:21,2022-01-25 15:44:21+01:00
30,15:47:24,25.01.22,1,2.2,494,25.01.22 15:47:24,2022-01-25 15:47:24+01:00
28,15:52:35,25.01.22,1,4.5,494,25.01.22 15:52:35,2022-01-25 15:52:35+01:00
32,15:57:29,25.01.22,1,5.2,494,25.01.22 15:57:29,2022-01-25 15:57:29+01:00
27,15:59:16,25.01.22,1,3.4,494,25.01.22 15:59:16,2022-01-25 15:59:16+01:00
24,16:01:50,25.01.22,1,3.3,494,25.01.22 16:01:50,2022-01-25 16:01:50+01:00
24,16:01:53,25.01.22,1,5.6,494,25.01.22 16:01:53,2022-01-25 16:01:53+01:00
27,16:04:50,25.01.22,1,2.3,494,25.01.22 16:04:50,2022-01-25 16:04:50+01:00
36,16:09:16,25.01.22,1,4.1,494,25.01.22 16:09:16,2022-01-25 16:09:16+01:00
23,16:12:44,25.01.22,1,6.9,494,25.01.22 16:12:44,2022-01-25 16:12:44+01:00
50,16:16:07,25.01.22,1,2.9,494,25.01.22 16:16:07,2022-01-25 16:16:07+01:00
26,16:20:06,25.01.22,1,4.6,494,25.01.22 16:20:06,2022-01-25 16:20:06+01:00
32,16:20:50,25.01.22,1,9.2,494,25.01.22 16:20:50,2022-01-25 16:20:50+01:00
26,16:21:18,25.01.22,1,4.2,494,25.01.22 16:21:18,2022-01-25 16:21:18+01:00
32,16:23:47,25.01.22,1,4.6,494,25.01.22 16:23:47,2022-01-25 16:23:47+01:00
24,16:25:33,25.01.22,1,6.1,494,25.01.22 16:25:33,2022-01-25 16:25:33+01:00
29,16:26:57,25.01.22,1,2.9,494,25.01.22 16:26:57,2022-01-25 16:26:57+01:00
36,16:28:00,25.01.22,1,3.7,494,25.01.22 16:28:00,2022-01-25 16:28:00+01:00
21,16:28:22,25.01.22,1,5.4,494,25.01.22 16:28:22,2022-01-25 16:28:22+01:00
37,16:31:23,25.01.22,1,6.5,494,25.01.22 16:31:23,2022-01-25 16:31:23+01:00
30,16:33:18,25.01.22,1,2.4,494,25.01.22 16:33:18,2022-01-25 16:33:18+01:00
30,16:34:12,25.01.22,1,3.4,494,25.01.22 16:34:12,2022-01-25 16:34:12+01:00
34,16:36:39,25.01.22,1,8.2,494,25.01.22 16:36:39,2022-01-25 16:36:39+01:00
28,16:37:16,25.01.22,1,2.9,494,25.01.22 16:37:16,2022-01-25 16:37:16+01:00
32,16:37:27,25.01.22,1,5.5,494,25.01.22 16:37:27,2022-01-25 16:37:27+01:00
25,16:39:56,25.01.22,1,6.9,494,25.01.22 16:39:56,2022-01-25 16:39:56+01:00
29,16:40:26,25.01.22,1,6.5,494,25.01.22 16:40:26,2022-01-25 16:40:26+01:00
19,16:40:54,25.01.22,1,6.9,494,25.01.22 16:40:54,2022-01-25 16:40:54+01:00
30,16:41:58,25.01.22,1,3.8,494,25.01.22 16:41:58,2022-01-25 16:41:58+01:00
29,16:43:12,25.01.22,1,6.9,494,25.01.22 16:43:12,2022-01-25 16:43:12+01:00
24,16:46:02,25.01.22,1,2.9,494,25.01.22 16:46:02,2022-01-25 16:46:02+01:00
32,16:47:44,25.01.22,1,5.9,494,25.01.22 16:47:44,2022-01-25 16:47:44+01:00
29,16:48:45,25.01.22,1,3.7,494,25.01.22 16:48:45,2022-01-25 16:48:45+01:00
36,16:50:34,25.01.22,1,3.1,494,25.01.22 16:50:34,2022-01-25 16:50:34+01:00
34,16:50:38,25.01.22,1,3.9,494,25.01.22 16:50:38,2022-01-25 16:50:38+01:00
36,16:52:34,25.01.22,1,4.5,494,25.01.22 16:52:34,2022-01-25 16:52:34+01:00
29,16:55:47,25.01.22,1,5.8,494,25.01.22 16:55:47,2022-01-25 16:55:47+01:00
31,17:06:30,25.01.22,1,4.5,494,25.01.22 17:06:30,2022-01-25 17:06:30+01:00
35,17:07:19,25.01.22,1,4.5,494,25.01.22 17:07:19,2022-01-25 17:07:19+01:00
40,17:07:50,25.01.22,1,4.7,494,25.01.22 17:07:50,2022-01-25 17:07:50+01:00
45,17:11:09,25.01.22,1,5.5,494,25.01.22 17:11:09,2022-01-25 17:11:09+01:00
27,17:13:26,25.01.22,1,3.7,494,25.01.22 17:13:26,2022-01-25 17:13:26+01:00
24,17:14:34,25.01.22,1,4.9,494,25.01.22 17:14:34,2022-01-25 17:14:34+01:00
33,17:20:26,25.01.22,1,3.0,494,25.01.22 17:20:26,2022-01-25 17:20:26+01:00
29,17:21:35,25.01.22,1,3.7,494,25.01.22 17:21:35,2022-01-25 17:21:35+01:00
18,17:24:07,25.01.22,1,1.3,494,25.01.22 17:24:07,2022-01-25 17:24:07+01:00
36,17:24:36,25.01.22,1,5.1,494,25.01.22 17:24:36,2022-01-25 17:24:36+01:00
39,17:25:14,25.01.22,1,3.0,494,25.01.22 17:25:14,2022-01-25 17:25:14+01:00
24,17:28:09,25.01.22,1,3.8,494,25.01.22 17:28:09,2022-01-25 17:28:09+01:00
27,17:30:13,25.01.22,1,4.5,494,25.01.22 17:30:13,2022-01-25 17:30:13+01:00
26,17:32:56,25.01.22,1,5.7,494,25.01.22 17:32:56,2022-01-25 17:32:56+01:00
30,17:34:50,25.01.22,1,3.6,494,25.01.22 17:34:50,2022-01-25 17:34:50+01:00
25,17:35:16,25.01.22,1,5.6,494,25.01.22 17:35:16,2022-01-25 17:35:16+01:00
31,17:35:51,25.01.22,1,5.5,494,25.01.22 17:35:51,2022-01-25 17:35:51+01:00
32,17:35:54,25.01.22,1,2.8,494,25.01.22 17:35:54,2022-01-25 17:35:54+01:00
23,17:36:09,25.01.22,1,4.1,494,25.01.22 17:36:09,2022-01-25 17:36:09+01:00
44,17:40:51,25.01.22,1,2.7,494,25.01.22 17:40:51,2022-01-25 17:40:51+01:00
28,17:41:05,25.01.22,1,5.0,494,25.01.22 17:41:05,2022-01-25 17:41:05+01:00
14,17:44:09,25.01.22,1,0.8,494,25.01.22 17:44:09,2022-01-25 17:44:09+01:00
22,17:44:19,25.01.22,1,2.5,494,25.01.22 17:44:19,2022-01-25 17:44:19+01:00
27,17:44:42,25.01.22,1,5.1,494,25.01.22 17:44:42,2022-01-25 17:44:42+01:00
24,17:52:40,25.01.22,1,3.1,494,25.01.22 17:52:40,2022-01-25 17:52:40+01:00
22,17:55:06,25.01.22,1,3.7,494,25.01.22 17:55:06,2022-01-25 17:55:06+01:00
34,17:56:23,25.01.22,1,3.6,494,25.01.22 17:56:23,2022-01-25 17:56:23+01:00
30,17:58:59,25.01.22,1,4.2,494,25.01.22 17:58:59,2022-01-25 17:58:59+01:00
28,18:00:58,25.01.22,1,4.1,494,25.01.22 18:00:58,2022-01-25 18:00:58+01:00
29,18:01:01,25.01.22,1,3.9,494,25.01.22 18:01:01,2022-01-25 18:01:01+01:00
36,18:04:09,25.01.22,1,4.3,494,25.01.22 18:04:09,2022-01-25 18:04:09+01:00
32,18:09:29,25.01.22,1,4.3,494,25.01.22 18:09:29,2022-01-25 18:09:29+01:00
23,18:11:01,25.01.22,1,5.8,494,25.01.22 18:11:01,2022-01-25 18:11:01+01:00
28,18:12:58,25.01.22,1,4.7,494,25.01.22 18:12:58,2022-01-25 18:12:58+01:00
19,18:13:48,25.01.22,1,1.3,494,25.01.22 18:13:48,2022-01-25 18:13:48+01:00
17,18:13:54,25.01.22,1,2.3,494,25.01.22 18:13:54,2022-01-25 18:13:54+01:00
29,18:14:32,25.01.22,1,1.4,494,25.01.22 18:14:32,2022-01-25 18:14:32+01:00
26,18:15:58,25.01.22,1,5.2,494,25.01.22 18:15:58,2022-01-25 18:15:58+01:00
19,18:16:19,25.01.22,1,1.6,494,25.01.22 18:16:19,2022-01-25 18:16:19+01:00
24,18:16:32,25.01.22,1,5.5,494,25.01.22 18:16:32,2022-01-25 18:16:32+01:00
14,18:18:17,25.01.22,1,3.3,494,25.01.22 18:18:17,2022-01-25 18:18:17+01:00
23,18:18:53,25.01.22,1,2.1,494,25.01.22 18:18:53,2022-01-25 18:18:53+01:00
29,18:20:26,25.01.22,1,3.4,494,25.01.22 18:20:26,2022-01-25 18:20:26+01:00
19,18:21:14,25.01.22,1,3.5,494,25.01.22 18:21:14,2022-01-25 18:21:14+01:00
18,18:23:36,25.01.22,1,0.9,494,25.01.22 18:23:36,2022-01-25 18:23:36+01:00
19,18:24:08,25.01.22,1,3.5,494,25.01.22 18:24:08,2022-01-25 18:24:08+01:00
27,18:24:11,25.01.22,1,3.7,494,25.01.22 18:24:11,2022-01-25 18:24:11+01:00
31,18:30:04,25.01.22,1,3.1,494,25.01.22 18:30:04,2022-01-25 18:30:04+01:00
31,18:30:59,25.01.22,1,10.9,494,25.01.22 18:30:59,2022-01-25 18:30:59+01:00
22,18:31:07,25.01.22,1,6.2,494,25.01.22 18:31:07,2022-01-25 18:31:07+01:00
33,18:34:21,25.01.22,1,7.9,494,25.01.22 18:34:21,2022-01-25 18:34:21+01:00
24,18:36:39,25.01.22,1,4.1,494,25.01.22 18:36:39,2022-01-25 18:36:39+01:00
37,18:40:07,25.01.22,1,1.5,494,25.01.22 18:40:07,2022-01-25 18:40:07+01:00
11,18:44:27,25.01.22,1,3.2,494,25.01.22 18:44:27,2022-01-25 18:44:27+01:00
32,18:51:36,25.01.22,1,4.1,494,25.01.22 18:51:36,2022-01-25 18:51:36+01:00
41,18:52:04,25.01.22,1,4.9,494,25.01.22 18:52:04,2022-01-25 18:52:04+01:00
17,18:52:53,25.01.22,1,6.0,494,25.01.22 18:52:53,2022-01-25 18:52:53+01:00
29,18:53:35,25.01.22,1,3.8,494,25.01.22 18:53:35,2022-01-25 18:53:35+01:00
39,18:56:38,25.01.22,1,5.2,494,25.01.22 18:56:38,2022-01-25 18:56:38+01:00
34,18:56:41,25.01.22,1,6.7,494,25.01.22 18:56:41,2022-01-25 18:56:41+01:00
15,18:57:49,25.01.22,1,7.3,494,25.01.22 18:57:49,2022-01-25 18:57:49+01:00
31,19:00:46,25.01.22,1,4.1,494,25.01.22 19:00:46,2022-01-25 19:00:46+01:00
16,19:00:55,25.01.22,1,0.9,494,25.01.22 19:00:55,2022-01-25 19:00:55+01:00
31,19:06:03,25.01.22,1,2.9,494,25.01.22 19:06:03,2022-01-25 19:06:03+01:00
29,19:07:05,25.01.22,1,4.4,494,25.01.22 19:07:05,2022-01-25 19:07:05+01:00
20,19:07:51,25.01.22,1,6.2,494,25.01.22 19:07:51,2022-01-25 19:07:51+01:00
20,19:07:55,25.01.22,1,3.1,494,25.01.22 19:07:55,2022-01-25 19:07:55+01:00
26,19:12:28,25.01.22,1,5.5,494,25.01.22 19:12:28,2022-01-25 19:12:28+01:00
31,19:13:34,25.01.22,1,3.8,494,25.01.22 19:13:34,2022-01-25 19:13:34+01:00
41,19:14:07,25.01.22,1,5.2,494,25.01.22 19:14:07,2022-01-25 19:14:07+01:00
25,19:14:13,25.01.22,1,2.9,494,25.01.22 19:14:13,2022-01-25 19:14:13+01:00
24,19:14:21,25.01.22,1,6.9,494,25.01.22 19:14:21,2022-01-25 19:14:21+01:00
37,19:14:51,25.01.22,1,4.5,494,25.01.22 19:14:51,2022-01-25 19:14:51+01:00
24,19:16:17,25.01.22,1,5.4,494,25.01.22 19:16:17,2022-01-25 19:16:17+01:00
28,19:16:36,25.01.22,1,4.5,494,25.01.22 19:16:36,2022-01-25 19:16:36+01:00
34,19:17:34,25.01.22,1,2.8,494,25.01.22 19:17:34,2022-01-25 19:17:34+01:00
29,19:20:10,25.01.22,1,4.1,494,25.01.22 19:20:10,2022-01-25 19:20:10+01:00
20,19:23:43,25.01.22,1,6.0,494,25.01.22 19:23:43,2022-01-25 19:23:43+01:00
21,19:24:11,25.01.22,1,5.4,494,25.01.22 19:24:11,2022-01-25 19:24:11+01:00
24,19:24:15,25.01.22,1,3.8,494,25.01.22 19:24:15,2022-01-25 19:24:15+01:00
27,19:33:24,25.01.22,1,6.8,494,25.01.22 19:33:24,2022-01-25 19:33:24+01:00
28,19:37:27,25.01.22,1,4.7,494,25.01.22 19:37:27,2022-01-25 19:37:27+01:00
32,19:40:50,25.01.22,1,4.0,494,25.01.22 19:40:50,2022-01-25 19:40:50+01:00
26,19:41:36,25.01.22,1,2.5,494,25.01.22 19:41:36,2022-01-25 19:41:36+01:00
25,19:41:56,25.01.22,1,2.4,494,25.01.22 19:41:56,2022-01-25 19:41:56+01:00
21,19:43:14,25.01.22,1,4.4,494,25.01.22 19:43:14,2022-01-25 19:43:14+01:00
23,19:45:24,25.01.22,1,3.4,494,25.01.22 19:45:24,2022-01-25 19:45:24+01:00
23,19:46:29,25.01.22,1,2.9,494,25.01.22 19:46:29,2022-01-25 19:46:29+01:00
29,19:49:04,25.01.22,1,6.0,494,25.01.22 19:49:04,2022-01-25 19:49:04+01:00
26,19:49:55,25.01.22,1,5.1,494,25.01.22 19:49:55,2022-01-25 19:49:55+01:00
26,19:50:21,25.01.22,1,4.5,494,25.01.22 19:50:21,2022-01-25 19:50:21+01:00
41,20:06:55,25.01.22,1,4.0,494,25.01.22 20:06:55,2022-01-25 20:06:55+01:00
32,20:07:58,25.01.22,1,5.3,494,25.01.22 20:07:58,2022-01-25 20:07:58+01:00
42,20:11:04,25.01.22,1,5.2,494,25.01.22 20:11:04,2022-01-25 20:11:04+01:00
31,20:12:15,25.01.22,1,6.7,494,25.01.22 20:12:15,2022-01-25 20:12:15+01:00
29,20:12:39,25.01.22,1,4.2,494,25.01.22 20:12:39,2022-01-25 20:12:39+01:00
32,20:12:59,25.01.22,1,5.1,494,25.01.22 20:12:59,2022-01-25 20:12:59+01:00
30,20:13:44,25.01.22,1,2.5,494,25.01.22 20:13:44,2022-01-25 20:13:44+01:00
32,20:14:24,25.01.22,1,4.5,494,25.01.22 20:14:24,2022-01-25 20:14:24+01:00
23,20:17:07,25.01.22,1,3.7,494,25.01.22 20:17:07,2022-01-25 20:17:07+01:00
35,20:23:07,25.01.22,1,6.1,494,25.01.22 20:23:07,2022-01-25 20:23:07+01:00
30,20:26:44,25.01.22,1,1.8,494,25.01.22 20:26:44,2022-01-25 20:26:44+01:00
23,20:37:57,25.01.22,1,3.6,494,25.01.22 20:37:57,2022-01-25 20:37:57+01:00
28,20:48:50,25.01.22,1,5.2,494,25.01.22 20:48:50,2022-01-25 20:48:50+01:00
27,20:48:53,25.01.22,1,2.9,494,25.01.22 20:48:53,2022-01-25 20:48:53+01:00
34,20:50:18,25.01.22,1,3.8,494,25.01.22 20:50:18,2022-01-25 20:50:18+01:00
25,20:50:47,25.01.22,1,6.5,494,25.01.22 20:50:47,2022-01-25 20:50:47+01:00
30,20:54:41,25.01.22,1,7.4,494,25.01.22 20:54:41,2022-01-25 20:54:41+01:00
29,20:54:43,25.01.22,1,5.6,494,25.01.22 20:54:43,2022-01-25 20:54:43+01:00
32,20:56:16,25.01.22,1,3.6,494,25.01.22 20:56:16,2022-01-25 20:56:16+01:00
21,21:02:00,25.01.22,1,4.3,494,25.01.22 21:02:00,2022-01-25 21:02:00+01:00
28,21:11:44,25.01.22,1,4.5,494,25.01.22 21:11:44,2022-01-25 21:11:44+01:00
24,21:12:00,25.01.22,1,4.3,494,25.01.22 21:12:00,2022-01-25 21:12:00+01:00
28,21:13:54,25.01.22,1,3.3,494,25.01.22 21:13:54,2022-01-25 21:13:54+01:00
21,21:15:28,25.01.22,1,4.3,494,25.01.22 21:15:28,2022-01-25 21:15:28+01:00
43,21:16:51,25.01.22,1,3.2,494,25.01.22 21:16:51,2022-01-25 21:16:51+01:00
27,21:18:31,25.01.22,1,5.2,494,25.01.22 21:18:31,2022-01-25 21:18:31+01:00
32,21:31:32,25.01.22,1,5.8,494,25.01.22 21:31:32,2022-01-25 21:31:32+01:00
32,21:33:24,25.01.22,1,4.6,494,25.01.22 21:33:24,2022-01-25 21:33:24+01:00
33,21:35:14,25.01.22,1,3.9,494,25.01.22 21:35:14,2022-01-25 21:35:14+01:00
34,21:36:57,25.01.22,1,3.0,494,25.01.22 21:36:57,2022-01-25 21:36:57+01:00
24,21:42:34,25.01.22,1,6.4,494,25.01.22 21:42:34,2022-01-25 21:42:34+01:00
35,21:49:51,25.01.22,1,4.2,494,25.01.22 21:49:51,2022-01-25 21:49:51+01:00
35,21:53:55,25.01.22,1,5.8,494,25.01.22 21:53:55,2022-01-25 21:53:55+01:00
20,22:01:28,25.01.22,1,2.4,494,25.01.22 22:01:28,2022-01-25 22:01:28+01:00
33,22:04:54,25.01.22,1,4.6,494,25.01.22 22:04:54,2022-01-25 22:04:54+01:00
25,22:05:29,25.01.22,1,3.0,494,25.01.22 22:05:29,2022-01-25 22:05:29+01:00
35,22:08:04,25.01.22,1,3.1,494,25.01.22 22:08:04,2022-01-25 22:08:04+01:00
32,22:16:33,25.01.22,1,5.9,494,25.01.22 22:16:33,2022-01-25 22:16:33+01:00
32,22:28:09,25.01.22,1,3.1,494,25.01.22 22:28:09,2022-01-25 22:28:09+01:00
30,22:31:01,25.01.22,1,5.6,494,25.01.22 22:31:01,2022-01-25 22:31:01+01:00
37,22:41:49,25.01.22,1,3.7,494,25.01.22 22:41:49,2022-01-25 22:41:49+01:00
31,23:04:04,25.01.22,1,4.4,494,25.01.22 23:04:04,2022-01-25 23:04:04+01:00
27,23:06:01,25.01.22,1,6.6,494,25.01.22 23:06:01,2022-01-25 23:06:01+01:00
19,23:17:18,25.01.22,1,2.3,494,25.01.22 23:17:18,2022-01-25 23:17:18+01:00
30,23:33:40,25.01.22,1,4.3,494,25.01.22 23:33:40,2022-01-25 23:33:40+01:00
33,23:42:51,25.01.22,1,3.4,494,25.01.22 23:42:51,2022-01-25 23:42:51+01:00
33,00:21:01,26.01.22,1,3.3,494,26.01.22 00:21:01,2022-01-26 00:21:01+01:00
28,01:04:22,26.01.22,1,8.2,494,26.01.22 01:04:22,2022-01-26 01:04:22+01:00
23,01:29:22,26.01.22,1,5.2,494,26.01.22 01:29:22,2022-01-26 01:29:22+01:00
36,02:24:43,26.01.22,1,4.4,494,26.01.22 02:24:43,2022-01-26 02:24:43+01:00
35,05:26:06,26.01.22,1,4.6,494,26.01.22 05:26:06,2022-01-26 05:26:06+01:00
28,05:47:17,26.01.22,1,8.4,494,26.01.22 05:47:17,2022-01-26 05:47:17+01:00
36,06:02:57,26.01.22,1,4.5,494,26.01.22 06:02:57,2022-01-26 06:02:57+01:00
38,06:12:01,26.01.22,1,5.3,494,26.01.22 06:12:01,2022-01-26 06:12:01+01:00
45,06:12:07,26.01.22,1,3.6,494,26.01.22 06:12:07,2022-01-26 06:12:07+01:00
30,06:12:19,26.01.22,1,1.2,494,26.01.22 06:12:19,2022-01-26 06:12:19+01:00
32,06:47:11,26.01.22,1,9.4,494,26.01.22 06:47:11,2022-01-26 06:47:11+01:00
51,06:51:07,26.01.22,1,3.3,494,26.01.22 06:51:07,2022-01-26 06:51:07+01:00
32,06:51:58,26.01.22,1,1.9,494,26.01.22 06:51:58,2022-01-26 06:51:58+01:00
40,06:53:42,26.01.22,1,3.1,494,26.01.22 06:53:42,2022-01-26 06:53:42+01:00
31,07:01:43,26.01.22,1,4.5,494,26.01.22 07:01:43,2022-01-26 07:01:43+01:00
26,07:02:47,26.01.22,1,4.0,494,26.01.22 07:02:47,2022-01-26 07:02:47+01:00
29,07:13:49,26.01.22,1,3.0,494,26.01.22 07:13:49,2022-01-26 07:13:49+01:00
31,07:14:02,26.01.22,1,4.7,494,26.01.22 07:14:02,2022-01-26 07:14:02+01:00
32,07:14:07,26.01.22,1,6.8,494,26.01.22 07:14:07,2022-01-26 07:14:07+01:00
14,07:15:05,26.01.22,1,9.2,494,26.01.22 07:15:05,2022-01-26 07:15:05+01:00
41,07:21:51,26.01.22,1,3.2,494,26.01.22 07:21:51,2022-01-26 07:21:51+01:00
37,07:22:21,26.01.22,1,1.5,494,26.01.22 07:22:21,2022-01-26 07:22:21+01:00
30,07:23:39,26.01.22,1,9.3,494,26.01.22 07:23:39,2022-01-26 07:23:39+01:00
23,07:27:33,26.01.22,1,10.4,494,26.01.22 07:27:33,2022-01-26 07:27:33+01:00
19,07:27:52,26.01.22,1,2.7,494,26.01.22 07:27:52,2022-01-26 07:27:52+01:00
19,07:28:50,26.01.22,1,6.4,494,26.01.22 07:28:50,2022-01-26 07:28:50+01:00
32,07:33:07,26.01.22,1,15.4,494,26.01.22 07:33:07,2022-01-26 07:33:07+01:00
38,07:35:27,26.01.22,1,5.3,494,26.01.22 07:35:27,2022-01-26 07:35:27+01:00
33,07:35:53,26.01.22,1,5.4,494,26.01.22 07:35:53,2022-01-26 07:35:53+01:00
25,07:36:32,26.01.22,1,11.3,494,26.01.22 07:36:32,2022-01-26 07:36:32+01:00
27,07:38:30,26.01.22,1,4.1,494,26.01.22 07:38:30,2022-01-26 07:38:30+01:00
23,07:39:06,26.01.22,1,5.6,494,26.01.22 07:39:06,2022-01-26 07:39:06+01:00
27,07:39:11,26.01.22,1,4.2,494,26.01.22 07:39:11,2022-01-26 07:39:11+01:00
14,07:42:44,26.01.22,1,1.7,494,26.01.22 07:42:44,2022-01-26 07:42:44+01:00
17,07:43:28,26.01.22,1,6.8,494,26.01.22 07:43:28,2022-01-26 07:43:28+01:00
30,07:44:32,26.01.22,1,5.9,494,26.01.22 07:44:32,2022-01-26 07:44:32+01:00
34,07:44:59,26.01.22,1,2.7,494,26.01.22 07:44:59,2022-01-26 07:44:59+01:00
33,07:47:45,26.01.22,1,10.5,494,26.01.22 07:47:45,2022-01-26 07:47:45+01:00
43,07:48:56,26.01.22,1,6.9,494,26.01.22 07:48:56,2022-01-26 07:48:56+01:00
29,07:52:26,26.01.22,1,2.7,494,26.01.22 07:52:26,2022-01-26 07:52:26+01:00
21,07:56:04,26.01.22,1,3.5,494,26.01.22 07:56:04,2022-01-26 07:56:04+01:00
34,07:56:10,26.01.22,1,6.3,494,26.01.22 07:56:10,2022-01-26 07:56:10+01:00
41,07:59:21,26.01.22,1,4.0,494,26.01.22 07:59:21,2022-01-26 07:59:21+01:00
26,08:00:25,26.01.22,1,5.2,494,26.01.22 08:00:25,2022-01-26 08:00:25+01:00
24,08:01:16,26.01.22,1,4.9,494,26.01.22 08:01:16,2022-01-26 08:01:16+01:00
22,08:01:52,26.01.22,1,5.5,494,26.01.22 08:01:52,2022-01-26 08:01:52+01:00
23,08:01:56,26.01.22,1,4.0,494,26.01.22 08:01:56,2022-01-26 08:01:56+01:00
29,08:08:16,26.01.22,1,6.9,494,26.01.22 08:08:16,2022-01-26 08:08:16+01:00
13,08:09:56,26.01.22,1,9.3,494,26.01.22 08:09:56,2022-01-26 08:09:56+01:00
32,08:11:17,26.01.22,1,4.5,494,26.01.22 08:11:17,2022-01-26 08:11:17+01:00
28,08:15:36,26.01.22,1,3.7,494,26.01.22 08:15:36,2022-01-26 08:15:36+01:00
33,08:16:46,26.01.22,1,4.1,494,26.01.22 08:16:46,2022-01-26 08:16:46+01:00
28,08:28:49,26.01.22,1,3.9,494,26.01.22 08:28:49,2022-01-26 08:28:49+01:00
22,08:33:15,26.01.22,1,4.8,494,26.01.22 08:33:15,2022-01-26 08:33:15+01:00
34,08:33:38,26.01.22,1,4.7,494,26.01.22 08:33:38,2022-01-26 08:33:38+01:00
33,08:39:26,26.01.22,1,1.4,494,26.01.22 08:39:26,2022-01-26 08:39:26+01:00
34,08:39:43,26.01.22,1,3.5,494,26.01.22 08:39:43,2022-01-26 08:39:43+01:00
21,08:46:49,26.01.22,1,3.1,494,26.01.22 08:46:49,2022-01-26 08:46:49+01:00
32,08:47:38,26.01.22,1,5.5,494,26.01.22 08:47:38,2022-01-26 08:47:38+01:00
39,08:52:11,26.01.22,1,3.4,494,26.01.22 08:52:11,2022-01-26 08:52:11+01:00
28,09:03:34,26.01.22,1,7.3,494,26.01.22 09:03:34,2022-01-26 09:03:34+01:00
28,09:04:37,26.01.22,1,4.5,494,26.01.22 09:04:37,2022-01-26 09:04:37+01:00
27,09:06:23,26.01.22,1,2.5,494,26.01.22 09:06:23,2022-01-26 09:06:23+01:00
20,09:17:15,26.01.22,1,4.0,494,26.01.22 09:17:15,2022-01-26 09:17:15+01:00
32,09:19:08,26.01.22,1,4.3,494,26.01.22 09:19:08,2022-01-26 09:19:08+01:00
10,09:20:18,26.01.22,1,2.1,494,26.01.22 09:20:18,2022-01-26 09:20:18+01:00
40,09:21:47,26.01.22,1,6.8,494,26.01.22 09:21:47,2022-01-26 09:21:47+01:00
31,09:23:17,26.01.22,1,12.8,494,26.01.22 09:23:17,2022-01-26 09:23:17+01:00
31,09:23:18,26.01.22,1,5.1,494,26.01.22 09:23:18,2022-01-26 09:23:18+01:00
31,09:25:58,26.01.22,1,6.8,494,26.01.22 09:25:58,2022-01-26 09:25:58+01:00
27,09:26:06,26.01.22,1,13.3,494,26.01.22 09:26:06,2022-01-26 09:26:06+01:00
36,09:30:39,26.01.22,1,5.6,494,26.01.22 09:30:39,2022-01-26 09:30:39+01:00
39,09:32:30,26.01.22,1,4.4,494,26.01.22 09:32:30,2022-01-26 09:32:30+01:00
33,09:33:43,26.01.22,1,4.4,494,26.01.22 09:33:43,2022-01-26 09:33:43+01:00
30,09:34:59,26.01.22,1,4.4,494,26.01.22 09:34:59,2022-01-26 09:34:59+01:00
33,09:35:37,26.01.22,1,16.8,494,26.01.22 09:35:37,2022-01-26 09:35:37+01:00
36,09:36:17,26.01.22,1,11.5,494,26.01.22 09:36:17,2022-01-26 09:36:17+01:00
30,09:38:55,26.01.22,1,4.4,494,26.01.22 09:38:55,2022-01-26 09:38:55+01:00
29,09:39:14,26.01.22,1,5.1,494,26.01.22 09:39:14,2022-01-26 09:39:14+01:00
37,09:41:04,26.01.22,1,4.4,494,26.01.22 09:41:04,2022-01-26 09:41:04+01:00
37,09:41:58,26.01.22,1,5.6,494,26.01.22 09:41:58,2022-01-26 09:41:58+01:00
30,09:42:47,26.01.22,1,3.3,494,26.01.22 09:42:47,2022-01-26 09:42:47+01:00
32,09:46:17,26.01.22,1,6.4,494,26.01.22 09:46:17,2022-01-26 09:46:17+01:00
37,09:47:35,26.01.22,1,4.3,494,26.01.22 09:47:35,2022-01-26 09:47:35+01:00
37,09:48:19,26.01.22,1,8.0,494,26.01.22 09:48:19,2022-01-26 09:48:19+01:00
34,09:52:03,26.01.22,1,8.2,494,26.01.22 09:52:03,2022-01-26 09:52:03+01:00
22,09:52:43,26.01.22,1,0.9,494,26.01.22 09:52:43,2022-01-26 09:52:43+01:00
33,09:55:11,26.01.22,1,2.6,494,26.01.22 09:55:11,2022-01-26 09:55:11+01:00
30,09:57:57,26.01.22,1,14.5,494,26.01.22 09:57:57,2022-01-26 09:57:57+01:00
24,09:58:20,26.01.22,1,5.9,494,26.01.22 09:58:20,2022-01-26 09:58:20+01:00
26,09:59:59,26.01.22,1,6.6,494,26.01.22 09:59:59,2022-01-26 09:59:59+01:00
28,10:00:01,26.01.22,1,5.0,494,26.01.22 10:00:01,2022-01-26 10:00:01+01:00
22,10:02:16,26.01.22,1,2.2,494,26.01.22 10:02:16,2022-01-26 10:02:16+01:00
33,10:02:48,26.01.22,1,3.8,494,26.01.22 10:02:48,2022-01-26 10:02:48+01:00
28,10:02:55,26.01.22,1,3.3,494,26.01.22 10:02:55,2022-01-26 10:02:55+01:00
27,10:04:04,26.01.22,1,7.0,494,26.01.22 10:04:04,2022-01-26 10:04:04+01:00
32,10:09:00,26.01.22,1,5.4,494,26.01.22 10:09:00,2022-01-26 10:09:00+01:00
22,10:09:44,26.01.22,1,5.3,494,26.01.22 10:09:44,2022-01-26 10:09:44+01:00
29,10:15:17,26.01.22,1,5.2,494,26.01.22 10:15:17,2022-01-26 10:15:17+01:00
