Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,16:44:57,02.11.21,2,8.5,461,02.11.21 16:44:57,2021-11-02 16:44:57+01:00
30,16:45:10,02.11.21,2,4.2,461,02.11.21 16:45:10,2021-11-02 16:45:10+01:00
31,16:46:08,02.11.21,2,21.4,461,02.11.21 16:46:08,2021-11-02 16:46:08+01:00
31,16:46:11,02.11.21,2,18.1,461,02.11.21 16:46:11,2021-11-02 16:46:11+01:00
16,16:49:50,02.11.21,2,19.4,461,02.11.21 16:49:50,2021-11-02 16:49:50+01:00
46,16:53:05,02.11.21,2,10.5,461,02.11.21 16:53:05,2021-11-02 16:53:05+01:00
44,16:54:13,02.11.21,2,9.1,461,02.11.21 16:54:13,2021-11-02 16:54:13+01:00
33,16:55:19,02.11.21,2,15.9,461,02.11.21 16:55:19,2021-11-02 16:55:19+01:00
31,16:55:21,02.11.21,2,13.7,461,02.11.21 16:55:21,2021-11-02 16:55:21+01:00
50,16:56:34,02.11.21,2,5.8,461,02.11.21 16:56:34,2021-11-02 16:56:34+01:00
21,16:58:23,02.11.21,2,9.1,461,02.11.21 16:58:23,2021-11-02 16:58:23+01:00
40,16:59:52,02.11.21,2,6.1,461,02.11.21 16:59:52,2021-11-02 16:59:52+01:00
27,17:00:20,02.11.21,2,8.4,461,02.11.21 17:00:20,2021-11-02 17:00:20+01:00
42,17:00:51,02.11.21,2,12.0,461,02.11.21 17:00:51,2021-11-02 17:00:51+01:00
27,17:01:35,02.11.21,2,18.4,461,02.11.21 17:01:35,2021-11-02 17:01:35+01:00
25,17:01:35,02.11.21,2,3.3,461,02.11.21 17:01:35,2021-11-02 17:01:35+01:00
31,17:03:47,02.11.21,2,7.1,461,02.11.21 17:03:47,2021-11-02 17:03:47+01:00
24,17:06:15,02.11.21,2,4.8,461,02.11.21 17:06:15,2021-11-02 17:06:15+01:00
37,17:08:02,02.11.21,2,25.5,461,02.11.21 17:08:02,2021-11-02 17:08:02+01:00
36,17:08:04,02.11.21,2,13.8,461,02.11.21 17:08:04,2021-11-02 17:08:04+01:00
30,17:08:34,02.11.21,2,8.0,461,02.11.21 17:08:34,2021-11-02 17:08:34+01:00
33,17:09:02,02.11.21,2,5.6,461,02.11.21 17:09:02,2021-11-02 17:09:02+01:00
25,17:09:45,02.11.21,2,12.9,461,02.11.21 17:09:45,2021-11-02 17:09:45+01:00
32,17:10:33,02.11.21,2,6.9,461,02.11.21 17:10:33,2021-11-02 17:10:33+01:00
31,17:11:13,02.11.21,2,7.8,461,02.11.21 17:11:13,2021-11-02 17:11:13+01:00
42,17:11:22,02.11.21,2,5.7,461,02.11.21 17:11:22,2021-11-02 17:11:22+01:00
42,17:11:44,02.11.21,2,4.9,461,02.11.21 17:11:44,2021-11-02 17:11:44+01:00
22,17:12:47,02.11.21,2,6.0,461,02.11.21 17:12:47,2021-11-02 17:12:47+01:00
20,17:12:52,02.11.21,2,4.8,461,02.11.21 17:12:52,2021-11-02 17:12:52+01:00
18,17:13:17,02.11.21,2,1.9,461,02.11.21 17:13:17,2021-11-02 17:13:17+01:00
27,17:14:06,02.11.21,2,9.4,461,02.11.21 17:14:06,2021-11-02 17:14:06+01:00
37,17:16:31,02.11.21,2,9.5,461,02.11.21 17:16:31,2021-11-02 17:16:31+01:00
17,17:16:44,02.11.21,2,2.7,461,02.11.21 17:16:44,2021-11-02 17:16:44+01:00
17,17:16:59,02.11.21,2,4.3,461,02.11.21 17:16:59,2021-11-02 17:16:59+01:00
39,17:21:33,02.11.21,2,6.0,461,02.11.21 17:21:33,2021-11-02 17:21:33+01:00
31,17:23:04,02.11.21,2,1.1,461,02.11.21 17:23:04,2021-11-02 17:23:04+01:00
29,17:24:37,02.11.21,2,2.2,461,02.11.21 17:24:37,2021-11-02 17:24:37+01:00
37,17:25:40,02.11.21,2,25.5,461,02.11.21 17:25:40,2021-11-02 17:25:40+01:00
37,17:25:42,02.11.21,2,14.7,461,02.11.21 17:25:42,2021-11-02 17:25:42+01:00
34,17:26:09,02.11.21,2,25.5,461,02.11.21 17:26:09,2021-11-02 17:26:09+01:00
33,17:26:11,02.11.21,2,16.3,461,02.11.21 17:26:11,2021-11-02 17:26:11+01:00
40,17:26:51,02.11.21,2,9.3,461,02.11.21 17:26:51,2021-11-02 17:26:51+01:00
22,17:27:31,02.11.21,2,5.6,461,02.11.21 17:27:31,2021-11-02 17:27:31+01:00
24,17:29:58,02.11.21,2,6.6,461,02.11.21 17:29:58,2021-11-02 17:29:58+01:00
21,17:30:56,02.11.21,2,6.1,461,02.11.21 17:30:56,2021-11-02 17:30:56+01:00
27,17:31:27,02.11.21,2,18.4,461,02.11.21 17:31:27,2021-11-02 17:31:27+01:00
28,17:31:28,02.11.21,2,11.0,461,02.11.21 17:31:28,2021-11-02 17:31:28+01:00
55,17:31:54,02.11.21,2,9.7,461,02.11.21 17:31:54,2021-11-02 17:31:54+01:00
43,17:33:22,02.11.21,2,5.9,461,02.11.21 17:33:22,2021-11-02 17:33:22+01:00
47,17:33:27,02.11.21,2,6.8,461,02.11.21 17:33:27,2021-11-02 17:33:27+01:00
46,17:33:44,02.11.21,2,9.3,461,02.11.21 17:33:44,2021-11-02 17:33:44+01:00
17,17:33:49,02.11.21,2,5.8,461,02.11.21 17:33:49,2021-11-02 17:33:49+01:00
26,17:33:57,02.11.21,2,7.6,461,02.11.21 17:33:57,2021-11-02 17:33:57+01:00
46,17:34:35,02.11.21,2,8.1,461,02.11.21 17:34:35,2021-11-02 17:34:35+01:00
32,17:34:55,02.11.21,2,4.8,461,02.11.21 17:34:55,2021-11-02 17:34:55+01:00
42,17:36:04,02.11.21,2,5.3,461,02.11.21 17:36:04,2021-11-02 17:36:04+01:00
45,17:36:06,02.11.21,2,7.5,461,02.11.21 17:36:06,2021-11-02 17:36:06+01:00
61,17:37:19,02.11.21,2,10.4,461,02.11.21 17:37:19,2021-11-02 17:37:19+01:00
35,17:38:16,02.11.21,2,4.8,461,02.11.21 17:38:16,2021-11-02 17:38:16+01:00
30,17:39:44,02.11.21,2,18.4,461,02.11.21 17:39:44,2021-11-02 17:39:44+01:00
27,17:39:45,02.11.21,2,4.3,461,02.11.21 17:39:45,2021-11-02 17:39:45+01:00
27,17:39:49,02.11.21,2,9.0,461,02.11.21 17:39:49,2021-11-02 17:39:49+01:00
22,17:39:51,02.11.21,2,7.4,461,02.11.21 17:39:51,2021-11-02 17:39:51+01:00
21,17:40:59,02.11.21,2,4.1,461,02.11.21 17:40:59,2021-11-02 17:40:59+01:00
47,17:41:12,02.11.21,2,8.6,461,02.11.21 17:41:12,2021-11-02 17:41:12+01:00
36,17:41:53,02.11.21,2,5.3,461,02.11.21 17:41:53,2021-11-02 17:41:53+01:00
37,17:43:37,02.11.21,2,5.5,461,02.11.21 17:43:37,2021-11-02 17:43:37+01:00
27,17:43:41,02.11.21,2,6.2,461,02.11.21 17:43:41,2021-11-02 17:43:41+01:00
57,17:44:01,02.11.21,2,2.3,461,02.11.21 17:44:01,2021-11-02 17:44:01+01:00
36,17:45:51,02.11.21,2,8.7,461,02.11.21 17:45:51,2021-11-02 17:45:51+01:00
20,17:48:09,02.11.21,2,6.6,461,02.11.21 17:48:09,2021-11-02 17:48:09+01:00
27,17:48:38,02.11.21,2,5.2,461,02.11.21 17:48:38,2021-11-02 17:48:38+01:00
30,17:49:32,02.11.21,2,8.6,461,02.11.21 17:49:32,2021-11-02 17:49:32+01:00
29,17:50:06,02.11.21,2,8.9,461,02.11.21 17:50:06,2021-11-02 17:50:06+01:00
28,17:53:08,02.11.21,2,25.5,461,02.11.21 17:53:08,2021-11-02 17:53:08+01:00
27,17:53:11,02.11.21,2,21.4,461,02.11.21 17:53:11,2021-11-02 17:53:11+01:00
27,17:53:12,02.11.21,2,5.7,461,02.11.21 17:53:12,2021-11-02 17:53:12+01:00
27,17:58:10,02.11.21,2,8.7,461,02.11.21 17:58:10,2021-11-02 17:58:10+01:00
54,17:59:52,02.11.21,2,11.6,461,02.11.21 17:59:52,2021-11-02 17:59:52+01:00
40,18:00:18,02.11.21,2,9.4,461,02.11.21 18:00:18,2021-11-02 18:00:18+01:00
40,18:00:21,02.11.21,2,8.6,461,02.11.21 18:00:21,2021-11-02 18:00:21+01:00
30,18:02:30,02.11.21,2,25.5,461,02.11.21 18:02:30,2021-11-02 18:02:30+01:00
29,18:02:31,02.11.21,2,14.4,461,02.11.21 18:02:31,2021-11-02 18:02:31+01:00
20,18:03:14,02.11.21,2,6.9,461,02.11.21 18:03:14,2021-11-02 18:03:14+01:00
23,18:06:20,02.11.21,2,9.1,461,02.11.21 18:06:20,2021-11-02 18:06:20+01:00
47,18:06:35,02.11.21,2,8.8,461,02.11.21 18:06:35,2021-11-02 18:06:35+01:00
53,18:08:07,02.11.21,2,10.6,461,02.11.21 18:08:07,2021-11-02 18:08:07+01:00
26,18:09:06,02.11.21,2,5.7,461,02.11.21 18:09:06,2021-11-02 18:09:06+01:00
33,18:09:33,02.11.21,2,18.4,461,02.11.21 18:09:33,2021-11-02 18:09:33+01:00
28,18:10:32,02.11.21,2,7.0,461,02.11.21 18:10:32,2021-11-02 18:10:32+01:00
42,18:10:36,02.11.21,2,8.8,461,02.11.21 18:10:36,2021-11-02 18:10:36+01:00
42,18:10:47,02.11.21,2,9.1,461,02.11.21 18:10:47,2021-11-02 18:10:47+01:00
39,18:14:12,02.11.21,2,9.5,461,02.11.21 18:14:12,2021-11-02 18:14:12+01:00
46,18:14:51,02.11.21,2,10.5,461,02.11.21 18:14:51,2021-11-02 18:14:51+01:00
23,18:15:14,02.11.21,2,5.6,461,02.11.21 18:15:14,2021-11-02 18:15:14+01:00
29,18:15:23,02.11.21,2,7.9,461,02.11.21 18:15:23,2021-11-02 18:15:23+01:00
54,18:15:47,02.11.21,2,8.7,461,02.11.21 18:15:47,2021-11-02 18:15:47+01:00
40,18:16:22,02.11.21,2,9.3,461,02.11.21 18:16:22,2021-11-02 18:16:22+01:00
25,18:16:24,02.11.21,2,3.6,461,02.11.21 18:16:24,2021-11-02 18:16:24+01:00
37,18:18:27,02.11.21,2,7.3,461,02.11.21 18:18:27,2021-11-02 18:18:27+01:00
48,18:18:43,02.11.21,2,9.0,461,02.11.21 18:18:43,2021-11-02 18:18:43+01:00
26,18:19:44,02.11.21,2,25.5,461,02.11.21 18:19:44,2021-11-02 18:19:44+01:00
25,18:19:47,02.11.21,2,25.5,461,02.11.21 18:19:47,2021-11-02 18:19:47+01:00
30,18:20:05,02.11.21,2,4.5,461,02.11.21 18:20:05,2021-11-02 18:20:05+01:00
32,18:20:19,02.11.21,2,5.9,461,02.11.21 18:20:19,2021-11-02 18:20:19+01:00
33,18:20:22,02.11.21,2,6.9,461,02.11.21 18:20:22,2021-11-02 18:20:22+01:00
41,18:20:33,02.11.21,2,5.9,461,02.11.21 18:20:33,2021-11-02 18:20:33+01:00
30,18:23:39,02.11.21,2,8.7,461,02.11.21 18:23:39,2021-11-02 18:23:39+01:00
32,18:23:50,02.11.21,2,0.7,461,02.11.21 18:23:50,2021-11-02 18:23:50+01:00
33,18:23:51,02.11.21,2,9.1,461,02.11.21 18:23:51,2021-11-02 18:23:51+01:00
32,18:23:55,02.11.21,2,25.5,461,02.11.21 18:23:55,2021-11-02 18:23:55+01:00
29,18:26:06,02.11.21,2,4.2,461,02.11.21 18:26:06,2021-11-02 18:26:06+01:00
49,18:26:10,02.11.21,2,4.8,461,02.11.21 18:26:10,2021-11-02 18:26:10+01:00
17,18:28:16,02.11.21,2,5.4,461,02.11.21 18:28:16,2021-11-02 18:28:16+01:00
50,18:28:25,02.11.21,2,9.0,461,02.11.21 18:28:25,2021-11-02 18:28:25+01:00
34,18:31:31,02.11.21,2,25.5,461,02.11.21 18:31:31,2021-11-02 18:31:31+01:00
35,18:31:32,02.11.21,2,15.1,461,02.11.21 18:31:32,2021-11-02 18:31:32+01:00
43,18:32:02,02.11.21,2,2.6,461,02.11.21 18:32:02,2021-11-02 18:32:02+01:00
54,18:32:40,02.11.21,2,9.3,461,02.11.21 18:32:40,2021-11-02 18:32:40+01:00
29,18:33:27,02.11.21,2,3.8,461,02.11.21 18:33:27,2021-11-02 18:33:27+01:00
43,18:34:25,02.11.21,2,6.0,461,02.11.21 18:34:25,2021-11-02 18:34:25+01:00
48,18:34:31,02.11.21,2,1.5,461,02.11.21 18:34:31,2021-11-02 18:34:31+01:00
32,18:37:31,02.11.21,2,7.0,461,02.11.21 18:37:31,2021-11-02 18:37:31+01:00
34,18:37:35,02.11.21,2,7.9,461,02.11.21 18:37:35,2021-11-02 18:37:35+01:00
42,18:37:48,02.11.21,2,1.4,461,02.11.21 18:37:48,2021-11-02 18:37:48+01:00
26,18:39:24,02.11.21,2,25.5,461,02.11.21 18:39:24,2021-11-02 18:39:24+01:00
27,18:39:25,02.11.21,2,13.2,461,02.11.21 18:39:25,2021-11-02 18:39:25+01:00
33,18:39:28,02.11.21,2,5.5,461,02.11.21 18:39:28,2021-11-02 18:39:28+01:00
21,18:43:13,02.11.21,2,11.3,461,02.11.21 18:43:13,2021-11-02 18:43:13+01:00
19,18:43:15,02.11.21,2,7.3,461,02.11.21 18:43:15,2021-11-02 18:43:15+01:00
18,18:44:02,02.11.21,2,2.7,461,02.11.21 18:44:02,2021-11-02 18:44:02+01:00
53,18:45:36,02.11.21,2,7.7,461,02.11.21 18:45:36,2021-11-02 18:45:36+01:00
47,18:45:41,02.11.21,2,10.7,461,02.11.21 18:45:41,2021-11-02 18:45:41+01:00
25,18:46:12,02.11.21,2,4.5,461,02.11.21 18:46:12,2021-11-02 18:46:12+01:00
34,18:47:33,02.11.21,2,25.5,461,02.11.21 18:47:33,2021-11-02 18:47:33+01:00
48,18:47:53,02.11.21,2,7.3,461,02.11.21 18:47:53,2021-11-02 18:47:53+01:00
17,18:48:04,02.11.21,2,4.4,461,02.11.21 18:48:04,2021-11-02 18:48:04+01:00
35,18:49:27,02.11.21,2,7.2,461,02.11.21 18:49:27,2021-11-02 18:49:27+01:00
25,18:51:38,02.11.21,2,7.9,461,02.11.21 18:51:38,2021-11-02 18:51:38+01:00
25,18:51:46,02.11.21,2,6.7,461,02.11.21 18:51:46,2021-11-02 18:51:46+01:00
44,18:53:14,02.11.21,2,2.0,461,02.11.21 18:53:14,2021-11-02 18:53:14+01:00
31,18:54:56,02.11.21,2,16.2,461,02.11.21 18:54:56,2021-11-02 18:54:56+01:00
31,18:54:57,02.11.21,2,14.6,461,02.11.21 18:54:57,2021-11-02 18:54:57+01:00
42,18:54:59,02.11.21,2,8.4,461,02.11.21 18:54:59,2021-11-02 18:54:59+01:00
29,18:55:26,02.11.21,2,8.1,461,02.11.21 18:55:26,2021-11-02 18:55:26+01:00
31,18:55:32,02.11.21,2,5.9,461,02.11.21 18:55:32,2021-11-02 18:55:32+01:00
48,18:56:23,02.11.21,2,9.7,461,02.11.21 18:56:23,2021-11-02 18:56:23+01:00
30,18:57:34,02.11.21,2,3.8,461,02.11.21 18:57:34,2021-11-02 18:57:34+01:00
37,18:57:36,02.11.21,2,5.5,461,02.11.21 18:57:36,2021-11-02 18:57:36+01:00
71,18:58:48,02.11.21,2,10.0,461,02.11.21 18:58:48,2021-11-02 18:58:48+01:00
35,19:00:10,02.11.21,2,6.1,461,02.11.21 19:00:10,2021-11-02 19:00:10+01:00
31,19:02:25,02.11.21,2,25.5,461,02.11.21 19:02:25,2021-11-02 19:02:25+01:00
31,19:02:27,02.11.21,2,14.0,461,02.11.21 19:02:27,2021-11-02 19:02:27+01:00
23,19:04:09,02.11.21,2,9.1,461,02.11.21 19:04:09,2021-11-02 19:04:09+01:00
43,19:06:33,02.11.21,2,6.5,461,02.11.21 19:06:33,2021-11-02 19:06:33+01:00
33,19:07:05,02.11.21,2,10.0,461,02.11.21 19:07:05,2021-11-02 19:07:05+01:00
26,19:09:39,02.11.21,2,9.2,461,02.11.21 19:09:39,2021-11-02 19:09:39+01:00
26,19:10:30,02.11.21,2,25.5,461,02.11.21 19:10:30,2021-11-02 19:10:30+01:00
26,19:10:32,02.11.21,2,13.2,461,02.11.21 19:10:32,2021-11-02 19:10:32+01:00
27,19:10:34,02.11.21,2,13.4,461,02.11.21 19:10:34,2021-11-02 19:10:34+01:00
26,19:13:42,02.11.21,2,5.9,461,02.11.21 19:13:42,2021-11-02 19:13:42+01:00
25,19:13:46,02.11.21,2,6.6,461,02.11.21 19:13:46,2021-11-02 19:13:46+01:00
29,19:14:55,02.11.21,2,3.1,461,02.11.21 19:14:55,2021-11-02 19:14:55+01:00
46,19:15:49,02.11.21,2,5.9,461,02.11.21 19:15:49,2021-11-02 19:15:49+01:00
38,19:16:22,02.11.21,2,8.9,461,02.11.21 19:16:22,2021-11-02 19:16:22+01:00
29,19:18:01,02.11.21,2,25.5,461,02.11.21 19:18:01,2021-11-02 19:18:01+01:00
31,19:18:03,02.11.21,2,14.4,461,02.11.21 19:18:03,2021-11-02 19:18:03+01:00
51,19:19:03,02.11.21,2,11.9,461,02.11.21 19:19:03,2021-11-02 19:19:03+01:00
28,19:19:47,02.11.21,2,6.9,461,02.11.21 19:19:47,2021-11-02 19:19:47+01:00
44,19:20:45,02.11.21,2,9.6,461,02.11.21 19:20:45,2021-11-02 19:20:45+01:00
30,19:21:00,02.11.21,2,6.4,461,02.11.21 19:21:00,2021-11-02 19:21:00+01:00
28,19:21:04,02.11.21,2,5.8,461,02.11.21 19:21:04,2021-11-02 19:21:04+01:00
44,19:23:44,02.11.21,2,1.0,461,02.11.21 19:23:44,2021-11-02 19:23:44+01:00
33,19:23:50,02.11.21,2,3.4,461,02.11.21 19:23:50,2021-11-02 19:23:50+01:00
27,19:25:36,02.11.21,2,4.4,461,02.11.21 19:25:36,2021-11-02 19:25:36+01:00
28,19:25:37,02.11.21,2,8.5,461,02.11.21 19:25:37,2021-11-02 19:25:37+01:00
28,19:25:38,02.11.21,2,0.5,461,02.11.21 19:25:38,2021-11-02 19:25:38+01:00
27,19:25:40,02.11.21,2,14.0,461,02.11.21 19:25:40,2021-11-02 19:25:40+01:00
28,19:25:58,02.11.21,2,7.2,461,02.11.21 19:25:58,2021-11-02 19:25:58+01:00
24,19:26:11,02.11.21,2,5.9,461,02.11.21 19:26:11,2021-11-02 19:26:11+01:00
48,19:26:23,02.11.21,2,9.8,461,02.11.21 19:26:23,2021-11-02 19:26:23+01:00
33,19:26:43,02.11.21,2,1.4,461,02.11.21 19:26:43,2021-11-02 19:26:43+01:00
42,19:27:07,02.11.21,2,8.6,461,02.11.21 19:27:07,2021-11-02 19:27:07+01:00
44,19:27:12,02.11.21,2,10.1,461,02.11.21 19:27:12,2021-11-02 19:27:12+01:00
29,19:28:54,02.11.21,2,7.7,461,02.11.21 19:28:54,2021-11-02 19:28:54+01:00
33,19:33:39,02.11.21,2,18.4,461,02.11.21 19:33:39,2021-11-02 19:33:39+01:00
30,19:33:40,02.11.21,2,7.3,461,02.11.21 19:33:40,2021-11-02 19:33:40+01:00
22,19:34:48,02.11.21,2,5.4,461,02.11.21 19:34:48,2021-11-02 19:34:48+01:00
37,19:34:52,02.11.21,2,7.7,461,02.11.21 19:34:52,2021-11-02 19:34:52+01:00
33,19:39:37,02.11.21,2,25.5,461,02.11.21 19:39:37,2021-11-02 19:39:37+01:00
34,19:39:39,02.11.21,2,14.9,461,02.11.21 19:39:39,2021-11-02 19:39:39+01:00
33,19:39:57,02.11.21,2,10.3,461,02.11.21 19:39:57,2021-11-02 19:39:57+01:00
18,19:40:46,02.11.21,2,11.6,461,02.11.21 19:40:46,2021-11-02 19:40:46+01:00
38,19:42:00,02.11.21,2,8.4,461,02.11.21 19:42:00,2021-11-02 19:42:00+01:00
25,19:42:34,02.11.21,2,6.5,461,02.11.21 19:42:34,2021-11-02 19:42:34+01:00
24,19:42:45,02.11.21,2,0.6,461,02.11.21 19:42:45,2021-11-02 19:42:45+01:00
56,19:43:52,02.11.21,2,6.4,461,02.11.21 19:43:52,2021-11-02 19:43:52+01:00
36,19:44:16,02.11.21,2,7.0,461,02.11.21 19:44:16,2021-11-02 19:44:16+01:00
23,19:44:28,02.11.21,2,7.9,461,02.11.21 19:44:28,2021-11-02 19:44:28+01:00
29,19:45:25,02.11.21,2,3.5,461,02.11.21 19:45:25,2021-11-02 19:45:25+01:00
44,19:45:40,02.11.21,2,6.9,461,02.11.21 19:45:40,2021-11-02 19:45:40+01:00
26,19:46:50,02.11.21,2,24.2,461,02.11.21 19:46:50,2021-11-02 19:46:50+01:00
26,19:46:52,02.11.21,2,5.5,461,02.11.21 19:46:52,2021-11-02 19:46:52+01:00
24,19:49:23,02.11.21,2,5.9,461,02.11.21 19:49:23,2021-11-02 19:49:23+01:00
44,19:53:43,02.11.21,2,7.1,461,02.11.21 19:53:43,2021-11-02 19:53:43+01:00
23,19:53:53,02.11.21,2,4.2,461,02.11.21 19:53:53,2021-11-02 19:53:53+01:00
27,19:56:59,02.11.21,2,0.8,461,02.11.21 19:56:59,2021-11-02 19:56:59+01:00
23,19:59:55,02.11.21,2,6.4,461,02.11.21 19:59:55,2021-11-02 19:59:55+01:00
44,20:00:17,02.11.21,2,8.1,461,02.11.21 20:00:17,2021-11-02 20:00:17+01:00
25,20:01:09,02.11.21,2,16.5,461,02.11.21 20:01:09,2021-11-02 20:01:09+01:00
24,20:01:11,02.11.21,2,14.2,461,02.11.21 20:01:11,2021-11-02 20:01:11+01:00
43,20:01:55,02.11.21,2,7.8,461,02.11.21 20:01:55,2021-11-02 20:01:55+01:00
25,20:02:23,02.11.21,2,6.8,461,02.11.21 20:02:23,2021-11-02 20:02:23+01:00
33,20:04:36,02.11.21,2,7.3,461,02.11.21 20:04:36,2021-11-02 20:04:36+01:00
29,20:05:29,02.11.21,2,3.0,461,02.11.21 20:05:29,2021-11-02 20:05:29+01:00
45,20:05:44,02.11.21,2,11.4,461,02.11.21 20:05:44,2021-11-02 20:05:44+01:00
54,20:05:48,02.11.21,2,9.1,461,02.11.21 20:05:48,2021-11-02 20:05:48+01:00
31,20:07:05,02.11.21,2,18.4,461,02.11.21 20:07:05,2021-11-02 20:07:05+01:00
33,20:07:06,02.11.21,2,6.2,461,02.11.21 20:07:06,2021-11-02 20:07:06+01:00
40,20:08:41,02.11.21,2,5.1,461,02.11.21 20:08:41,2021-11-02 20:08:41+01:00
35,20:09:47,02.11.21,2,25.5,461,02.11.21 20:09:47,2021-11-02 20:09:47+01:00
37,20:09:48,02.11.21,2,14.1,461,02.11.21 20:09:48,2021-11-02 20:09:48+01:00
28,20:10:14,02.11.21,2,6.5,461,02.11.21 20:10:14,2021-11-02 20:10:14+01:00
52,20:11:26,02.11.21,2,5.3,461,02.11.21 20:11:26,2021-11-02 20:11:26+01:00
33,20:11:40,02.11.21,2,9.8,461,02.11.21 20:11:40,2021-11-02 20:11:40+01:00
25,20:11:43,02.11.21,2,2.8,461,02.11.21 20:11:43,2021-11-02 20:11:43+01:00
36,20:11:47,02.11.21,2,9.2,461,02.11.21 20:11:47,2021-11-02 20:11:47+01:00
20,20:12:35,02.11.21,2,5.8,461,02.11.21 20:12:35,2021-11-02 20:12:35+01:00
44,20:13:09,02.11.21,2,8.4,461,02.11.21 20:13:09,2021-11-02 20:13:09+01:00
42,20:13:21,02.11.21,2,9.7,461,02.11.21 20:13:21,2021-11-02 20:13:21+01:00
29,20:17:00,02.11.21,2,25.5,461,02.11.21 20:17:00,2021-11-02 20:17:00+01:00
31,20:17:01,02.11.21,2,14.1,461,02.11.21 20:17:01,2021-11-02 20:17:01+01:00
28,20:17:16,02.11.21,2,2.2,461,02.11.21 20:17:16,2021-11-02 20:17:16+01:00
56,20:21:02,02.11.21,2,10.1,461,02.11.21 20:21:02,2021-11-02 20:21:02+01:00
39,20:21:37,02.11.21,2,8.1,461,02.11.21 20:21:37,2021-11-02 20:21:37+01:00
24,20:22:09,02.11.21,2,8.3,461,02.11.21 20:22:09,2021-11-02 20:22:09+01:00
28,20:24:47,02.11.21,2,18.4,461,02.11.21 20:24:47,2021-11-02 20:24:47+01:00
33,20:25:42,02.11.21,2,7.6,461,02.11.21 20:25:42,2021-11-02 20:25:42+01:00
28,20:33:56,02.11.21,2,15.7,461,02.11.21 20:33:56,2021-11-02 20:33:56+01:00
29,20:33:58,02.11.21,2,14.6,461,02.11.21 20:33:58,2021-11-02 20:33:58+01:00
24,20:36:56,02.11.21,2,4.7,461,02.11.21 20:36:56,2021-11-02 20:36:56+01:00
36,20:39:16,02.11.21,2,10.7,461,02.11.21 20:39:16,2021-11-02 20:39:16+01:00
30,20:40:28,02.11.21,2,25.5,461,02.11.21 20:40:28,2021-11-02 20:40:28+01:00
28,20:40:30,02.11.21,2,14.6,461,02.11.21 20:40:30,2021-11-02 20:40:30+01:00
29,20:43:29,02.11.21,2,4.6,461,02.11.21 20:43:29,2021-11-02 20:43:29+01:00
30,20:43:46,02.11.21,2,5.3,461,02.11.21 20:43:46,2021-11-02 20:43:46+01:00
47,20:44:46,02.11.21,2,6.0,461,02.11.21 20:44:46,2021-11-02 20:44:46+01:00
29,20:47:20,02.11.21,2,20.6,461,02.11.21 20:47:20,2021-11-02 20:47:20+01:00
26,20:47:23,02.11.21,2,25.1,461,02.11.21 20:47:23,2021-11-02 20:47:23+01:00
43,20:50:02,02.11.21,2,7.7,461,02.11.21 20:50:02,2021-11-02 20:50:02+01:00
30,20:53:41,02.11.21,2,7.2,461,02.11.21 20:53:41,2021-11-02 20:53:41+01:00
32,20:55:31,02.11.21,2,9.0,461,02.11.21 20:55:31,2021-11-02 20:55:31+01:00
30,20:56:13,02.11.21,2,25.5,461,02.11.21 20:56:13,2021-11-02 20:56:13+01:00
32,20:56:14,02.11.21,2,14.3,461,02.11.21 20:56:14,2021-11-02 20:56:14+01:00
45,20:59:46,02.11.21,2,8.3,461,02.11.21 20:59:46,2021-11-02 20:59:46+01:00
28,21:04:14,02.11.21,2,18.4,461,02.11.21 21:04:14,2021-11-02 21:04:14+01:00
29,21:04:15,02.11.21,2,4.6,461,02.11.21 21:04:15,2021-11-02 21:04:15+01:00
32,21:10:07,02.11.21,2,8.6,461,02.11.21 21:10:07,2021-11-02 21:10:07+01:00
30,21:11:42,02.11.21,2,15.8,461,02.11.21 21:11:42,2021-11-02 21:11:42+01:00
27,21:11:43,02.11.21,2,16.9,461,02.11.21 21:11:43,2021-11-02 21:11:43+01:00
30,21:21:18,02.11.21,2,2.1,461,02.11.21 21:21:18,2021-11-02 21:21:18+01:00
29,21:24:54,02.11.21,2,15.8,461,02.11.21 21:24:54,2021-11-02 21:24:54+01:00
31,21:24:56,02.11.21,2,15.8,461,02.11.21 21:24:56,2021-11-02 21:24:56+01:00
40,21:26:30,02.11.21,2,9.2,461,02.11.21 21:26:30,2021-11-02 21:26:30+01:00
51,21:38:32,02.11.21,2,14.6,461,02.11.21 21:38:32,2021-11-02 21:38:32+01:00
25,21:41:38,02.11.21,2,22.4,461,02.11.21 21:41:38,2021-11-02 21:41:38+01:00
23,21:41:43,02.11.21,2,25.5,461,02.11.21 21:41:43,2021-11-02 21:41:43+01:00
29,21:43:14,02.11.21,2,5.7,461,02.11.21 21:43:14,2021-11-02 21:43:14+01:00
32,21:50:41,02.11.21,2,6.7,461,02.11.21 21:50:41,2021-11-02 21:50:41+01:00
23,21:50:58,02.11.21,2,1.4,461,02.11.21 21:50:58,2021-11-02 21:50:58+01:00
40,21:53:18,02.11.21,2,2.0,461,02.11.21 21:53:18,2021-11-02 21:53:18+01:00
26,21:56:48,02.11.21,2,16.8,461,02.11.21 21:56:48,2021-11-02 21:56:48+01:00
28,21:56:50,02.11.21,2,14.7,461,02.11.21 21:56:50,2021-11-02 21:56:50+01:00
