Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,18:09:33,13.10.21,2,2.3,449,13.10.21 18:09:33,2021-10-13 18:09:33+02:00
39,18:10:24,13.10.21,2,5.3,449,13.10.21 18:10:24,2021-10-13 18:10:24+02:00
42,18:10:37,13.10.21,2,3.8,449,13.10.21 18:10:37,2021-10-13 18:10:37+02:00
44,18:10:39,13.10.21,2,4.1,449,13.10.21 18:10:39,2021-10-13 18:10:39+02:00
43,18:12:02,13.10.21,2,4.6,449,13.10.21 18:12:02,2021-10-13 18:12:02+02:00
37,18:12:15,13.10.21,2,3.5,449,13.10.21 18:12:15,2021-10-13 18:12:15+02:00
26,18:12:33,13.10.21,2,4.8,449,13.10.21 18:12:33,2021-10-13 18:12:33+02:00
26,18:12:35,13.10.21,2,3.6,449,13.10.21 18:12:35,2021-10-13 18:12:35+02:00
25,18:12:38,13.10.21,2,3.2,449,13.10.21 18:12:38,2021-10-13 18:12:38+02:00
28,18:12:40,13.10.21,2,5.3,449,13.10.21 18:12:40,2021-10-13 18:12:40+02:00
27,18:12:46,13.10.21,2,3.7,449,13.10.21 18:12:46,2021-10-13 18:12:46+02:00
37,18:13:30,13.10.21,2,3.5,449,13.10.21 18:13:30,2021-10-13 18:13:30+02:00
43,18:13:33,13.10.21,2,4.8,449,13.10.21 18:13:33,2021-10-13 18:13:33+02:00
21,18:14:01,13.10.21,2,25.5,449,13.10.21 18:14:01,2021-10-13 18:14:01+02:00
18,18:14:03,13.10.21,2,2.1,449,13.10.21 18:14:03,2021-10-13 18:14:03+02:00
15,18:14:31,13.10.21,2,0.9,449,13.10.21 18:14:31,2021-10-13 18:14:31+02:00
13,18:14:43,13.10.21,2,3.6,449,13.10.21 18:14:43,2021-10-13 18:14:43+02:00
23,18:15:06,13.10.21,2,4.9,449,13.10.21 18:15:06,2021-10-13 18:15:06+02:00
41,18:15:14,13.10.21,2,5.9,449,13.10.21 18:15:14,2021-10-13 18:15:14+02:00
37,18:15:17,13.10.21,2,3.7,449,13.10.21 18:15:17,2021-10-13 18:15:17+02:00
27,18:15:21,13.10.21,2,3.5,449,13.10.21 18:15:21,2021-10-13 18:15:21+02:00
46,18:15:32,13.10.21,2,4.6,449,13.10.21 18:15:32,2021-10-13 18:15:32+02:00
34,18:16:28,13.10.21,2,4.4,449,13.10.21 18:16:28,2021-10-13 18:16:28+02:00
39,18:16:37,13.10.21,2,5.2,449,13.10.21 18:16:37,2021-10-13 18:16:37+02:00
33,18:16:51,13.10.21,2,5.3,449,13.10.21 18:16:51,2021-10-13 18:16:51+02:00
32,18:16:53,13.10.21,2,4.6,449,13.10.21 18:16:53,2021-10-13 18:16:53+02:00
32,18:18:28,13.10.21,2,4.9,449,13.10.21 18:18:28,2021-10-13 18:18:28+02:00
33,18:18:32,13.10.21,2,4.3,449,13.10.21 18:18:32,2021-10-13 18:18:32+02:00
29,18:18:34,13.10.21,2,4.4,449,13.10.21 18:18:34,2021-10-13 18:18:34+02:00
28,18:18:36,13.10.21,2,2.2,449,13.10.21 18:18:36,2021-10-13 18:18:36+02:00
39,18:18:40,13.10.21,2,4.6,449,13.10.21 18:18:40,2021-10-13 18:18:40+02:00
36,18:19:14,13.10.21,2,4.1,449,13.10.21 18:19:14,2021-10-13 18:19:14+02:00
45,18:19:27,13.10.21,2,4.1,449,13.10.21 18:19:27,2021-10-13 18:19:27+02:00
51,18:19:30,13.10.21,2,3.9,449,13.10.21 18:19:30,2021-10-13 18:19:30+02:00
45,18:19:35,13.10.21,2,3.8,449,13.10.21 18:19:35,2021-10-13 18:19:35+02:00
25,18:22:01,13.10.21,2,25.5,449,13.10.21 18:22:01,2021-10-13 18:22:01+02:00
41,18:22:40,13.10.21,2,5.7,449,13.10.21 18:22:40,2021-10-13 18:22:40+02:00
40,18:22:44,13.10.21,2,5.1,449,13.10.21 18:22:44,2021-10-13 18:22:44+02:00
40,18:22:47,13.10.21,2,5.5,449,13.10.21 18:22:47,2021-10-13 18:22:47+02:00
45,18:23:05,13.10.21,2,4.2,449,13.10.21 18:23:05,2021-10-13 18:23:05+02:00
43,18:24:01,13.10.21,2,4.4,449,13.10.21 18:24:01,2021-10-13 18:24:01+02:00
41,18:24:07,13.10.21,2,4.4,449,13.10.21 18:24:07,2021-10-13 18:24:07+02:00
16,18:24:11,13.10.21,2,0.7,449,13.10.21 18:24:11,2021-10-13 18:24:11+02:00
40,18:24:13,13.10.21,2,4.6,449,13.10.21 18:24:13,2021-10-13 18:24:13+02:00
26,18:24:23,13.10.21,2,4.0,449,13.10.21 18:24:23,2021-10-13 18:24:23+02:00
26,18:24:25,13.10.21,2,4.4,449,13.10.21 18:24:25,2021-10-13 18:24:25+02:00
37,18:24:30,13.10.21,2,4.7,449,13.10.21 18:24:30,2021-10-13 18:24:30+02:00
32,18:24:31,13.10.21,2,1.4,449,13.10.21 18:24:31,2021-10-13 18:24:31+02:00
19,18:28:55,13.10.21,2,25.5,449,13.10.21 18:28:55,2021-10-13 18:28:55+02:00
33,18:30:01,13.10.21,2,4.4,449,13.10.21 18:30:01,2021-10-13 18:30:01+02:00
30,18:30:02,13.10.21,2,5.0,449,13.10.21 18:30:02,2021-10-13 18:30:02+02:00
38,18:30:07,13.10.21,2,4.7,449,13.10.21 18:30:07,2021-10-13 18:30:07+02:00
32,18:30:13,13.10.21,2,4.1,449,13.10.21 18:30:13,2021-10-13 18:30:13+02:00
31,18:30:19,13.10.21,2,5.4,449,13.10.21 18:30:19,2021-10-13 18:30:19+02:00
30,18:30:40,13.10.21,2,4.4,449,13.10.21 18:30:40,2021-10-13 18:30:40+02:00
40,18:31:05,13.10.21,2,5.2,449,13.10.21 18:31:05,2021-10-13 18:31:05+02:00
47,18:31:34,13.10.21,2,4.1,449,13.10.21 18:31:34,2021-10-13 18:31:34+02:00
42,18:31:43,13.10.21,2,5.2,449,13.10.21 18:31:43,2021-10-13 18:31:43+02:00
35,18:31:48,13.10.21,2,3.8,449,13.10.21 18:31:48,2021-10-13 18:31:48+02:00
45,18:32:43,13.10.21,2,3.4,449,13.10.21 18:32:43,2021-10-13 18:32:43+02:00
43,18:32:48,13.10.21,2,4.7,449,13.10.21 18:32:48,2021-10-13 18:32:48+02:00
31,18:33:15,13.10.21,2,4.5,449,13.10.21 18:33:15,2021-10-13 18:33:15+02:00
23,18:33:33,13.10.21,2,5.3,449,13.10.21 18:33:33,2021-10-13 18:33:33+02:00
40,18:34:43,13.10.21,2,4.8,449,13.10.21 18:34:43,2021-10-13 18:34:43+02:00
35,18:34:45,13.10.21,2,5.3,449,13.10.21 18:34:45,2021-10-13 18:34:45+02:00
41,18:36:04,13.10.21,2,5.3,449,13.10.21 18:36:04,2021-10-13 18:36:04+02:00
42,18:36:08,13.10.21,2,1.0,449,13.10.21 18:36:08,2021-10-13 18:36:08+02:00
41,18:36:11,13.10.21,2,4.3,449,13.10.21 18:36:11,2021-10-13 18:36:11+02:00
25,18:36:17,13.10.21,2,0.6,449,13.10.21 18:36:17,2021-10-13 18:36:17+02:00
23,18:36:18,13.10.21,2,4.2,449,13.10.21 18:36:18,2021-10-13 18:36:18+02:00
29,18:36:25,13.10.21,2,3.8,449,13.10.21 18:36:25,2021-10-13 18:36:25+02:00
28,18:36:27,13.10.21,2,4.8,449,13.10.21 18:36:27,2021-10-13 18:36:27+02:00
40,18:37:02,13.10.21,2,4.7,449,13.10.21 18:37:02,2021-10-13 18:37:02+02:00
47,18:37:13,13.10.21,2,5.4,449,13.10.21 18:37:13,2021-10-13 18:37:13+02:00
39,18:37:27,13.10.21,2,5.4,449,13.10.21 18:37:27,2021-10-13 18:37:27+02:00
42,18:37:29,13.10.21,2,4.0,449,13.10.21 18:37:29,2021-10-13 18:37:29+02:00
43,18:37:35,13.10.21,2,3.4,449,13.10.21 18:37:35,2021-10-13 18:37:35+02:00
31,18:37:47,13.10.21,2,4.4,449,13.10.21 18:37:47,2021-10-13 18:37:47+02:00
32,18:37:49,13.10.21,2,4.1,449,13.10.21 18:37:49,2021-10-13 18:37:49+02:00
30,18:37:51,13.10.21,2,4.2,449,13.10.21 18:37:51,2021-10-13 18:37:51+02:00
9,18:38:00,13.10.21,2,5.4,449,13.10.21 18:38:00,2021-10-13 18:38:00+02:00
13,18:38:50,13.10.21,2,1.0,449,13.10.21 18:38:50,2021-10-13 18:38:50+02:00
38,18:39:05,13.10.21,2,4.7,449,13.10.21 18:39:05,2021-10-13 18:39:05+02:00
42,18:39:33,13.10.21,2,4.6,449,13.10.21 18:39:33,2021-10-13 18:39:33+02:00
31,18:39:44,13.10.21,2,0.9,449,13.10.21 18:39:44,2021-10-13 18:39:44+02:00
31,18:39:51,13.10.21,2,4.4,449,13.10.21 18:39:51,2021-10-13 18:39:51+02:00
21,18:40:04,13.10.21,2,25.5,449,13.10.21 18:40:04,2021-10-13 18:40:04+02:00
18,18:40:08,13.10.21,2,4.2,449,13.10.21 18:40:08,2021-10-13 18:40:08+02:00
7,18:40:22,13.10.21,2,0.5,449,13.10.21 18:40:22,2021-10-13 18:40:22+02:00
16,18:40:45,13.10.21,2,5.1,449,13.10.21 18:40:45,2021-10-13 18:40:45+02:00
16,18:40:47,13.10.21,2,5.1,449,13.10.21 18:40:47,2021-10-13 18:40:47+02:00
18,18:40:51,13.10.21,2,3.7,449,13.10.21 18:40:51,2021-10-13 18:40:51+02:00
11,18:40:55,13.10.21,2,2.2,449,13.10.21 18:40:55,2021-10-13 18:40:55+02:00
46,18:42:04,13.10.21,2,5.3,449,13.10.21 18:42:04,2021-10-13 18:42:04+02:00
39,18:42:09,13.10.21,2,5.1,449,13.10.21 18:42:09,2021-10-13 18:42:09+02:00
42,18:43:31,13.10.21,2,2.1,449,13.10.21 18:43:31,2021-10-13 18:43:31+02:00
41,18:43:35,13.10.21,2,4.0,449,13.10.21 18:43:35,2021-10-13 18:43:35+02:00
42,18:43:51,13.10.21,2,4.8,449,13.10.21 18:43:51,2021-10-13 18:43:51+02:00
34,18:43:57,13.10.21,2,5.5,449,13.10.21 18:43:57,2021-10-13 18:43:57+02:00
33,18:44:02,13.10.21,2,5.5,449,13.10.21 18:44:02,2021-10-13 18:44:02+02:00
23,18:44:18,13.10.21,2,0.6,449,13.10.21 18:44:18,2021-10-13 18:44:18+02:00
14,18:44:21,13.10.21,2,5.6,449,13.10.21 18:44:21,2021-10-13 18:44:21+02:00
19,18:45:03,13.10.21,2,2.6,449,13.10.21 18:45:03,2021-10-13 18:45:03+02:00
42,18:45:12,13.10.21,2,4.2,449,13.10.21 18:45:12,2021-10-13 18:45:12+02:00
38,18:45:14,13.10.21,2,5.4,449,13.10.21 18:45:14,2021-10-13 18:45:14+02:00
24,18:47:06,13.10.21,2,2.8,449,13.10.21 18:47:06,2021-10-13 18:47:06+02:00
21,18:47:11,13.10.21,2,0.5,449,13.10.21 18:47:11,2021-10-13 18:47:11+02:00
23,18:47:32,13.10.21,2,25.5,449,13.10.21 18:47:32,2021-10-13 18:47:32+02:00
23,18:47:40,13.10.21,2,2.9,449,13.10.21 18:47:40,2021-10-13 18:47:40+02:00
10,18:47:49,13.10.21,2,3.0,449,13.10.21 18:47:49,2021-10-13 18:47:49+02:00
29,18:48:09,13.10.21,2,5.2,449,13.10.21 18:48:09,2021-10-13 18:48:09+02:00
44,18:48:22,13.10.21,2,3.8,449,13.10.21 18:48:22,2021-10-13 18:48:22+02:00
34,18:48:29,13.10.21,2,4.6,449,13.10.21 18:48:29,2021-10-13 18:48:29+02:00
25,18:48:34,13.10.21,2,3.8,449,13.10.21 18:48:34,2021-10-13 18:48:34+02:00
22,18:48:37,13.10.21,2,5.2,449,13.10.21 18:48:37,2021-10-13 18:48:37+02:00
43,18:49:33,13.10.21,2,3.2,449,13.10.21 18:49:33,2021-10-13 18:49:33+02:00
38,18:49:36,13.10.21,2,4.9,449,13.10.21 18:49:36,2021-10-13 18:49:36+02:00
26,18:50:25,13.10.21,2,4.9,449,13.10.21 18:50:25,2021-10-13 18:50:25+02:00
51,18:51:06,13.10.21,2,4.6,449,13.10.21 18:51:06,2021-10-13 18:51:06+02:00
38,18:51:17,13.10.21,2,4.0,449,13.10.21 18:51:17,2021-10-13 18:51:17+02:00
39,18:51:24,13.10.21,2,4.7,449,13.10.21 18:51:24,2021-10-13 18:51:24+02:00
23,18:51:46,13.10.21,2,25.5,449,13.10.21 18:51:46,2021-10-13 18:51:46+02:00
30,18:52:42,13.10.21,2,4.9,449,13.10.21 18:52:42,2021-10-13 18:52:42+02:00
25,18:53:06,13.10.21,2,0.7,449,13.10.21 18:53:06,2021-10-13 18:53:06+02:00
25,18:54:17,13.10.21,2,0.5,449,13.10.21 18:54:17,2021-10-13 18:54:17+02:00
41,18:55:43,13.10.21,2,3.6,449,13.10.21 18:55:43,2021-10-13 18:55:43+02:00
33,18:55:47,13.10.21,2,5.5,449,13.10.21 18:55:47,2021-10-13 18:55:47+02:00
46,18:56:59,13.10.21,2,3.7,449,13.10.21 18:56:59,2021-10-13 18:56:59+02:00
40,18:58:39,13.10.21,2,4.9,449,13.10.21 18:58:39,2021-10-13 18:58:39+02:00
22,18:58:53,13.10.21,2,4.0,449,13.10.21 18:58:53,2021-10-13 18:58:53+02:00
22,18:59:21,13.10.21,2,3.3,449,13.10.21 18:59:21,2021-10-13 18:59:21+02:00
20,18:59:33,13.10.21,2,25.5,449,13.10.21 18:59:33,2021-10-13 18:59:33+02:00
22,18:59:47,13.10.21,2,4.3,449,13.10.21 18:59:47,2021-10-13 18:59:47+02:00
23,19:00:21,13.10.21,2,4.1,449,13.10.21 19:00:21,2021-10-13 19:00:21+02:00
21,19:00:23,13.10.21,2,4.3,449,13.10.21 19:00:23,2021-10-13 19:00:23+02:00
23,19:00:33,13.10.21,2,4.2,449,13.10.21 19:00:33,2021-10-13 19:00:33+02:00
26,19:00:36,13.10.21,2,4.6,449,13.10.21 19:00:36,2021-10-13 19:00:36+02:00
43,19:01:39,13.10.21,2,3.3,449,13.10.21 19:01:39,2021-10-13 19:01:39+02:00
38,19:01:43,13.10.21,2,4.2,449,13.10.21 19:01:43,2021-10-13 19:01:43+02:00
33,19:01:46,13.10.21,2,4.3,449,13.10.21 19:01:46,2021-10-13 19:01:46+02:00
34,19:02:31,13.10.21,2,3.5,449,13.10.21 19:02:31,2021-10-13 19:02:31+02:00
38,19:02:54,13.10.21,2,3.9,449,13.10.21 19:02:54,2021-10-13 19:02:54+02:00
36,19:03:23,13.10.21,2,4.5,449,13.10.21 19:03:23,2021-10-13 19:03:23+02:00
36,19:03:28,13.10.21,2,3.9,449,13.10.21 19:03:28,2021-10-13 19:03:28+02:00
40,19:03:31,13.10.21,2,4.7,449,13.10.21 19:03:31,2021-10-13 19:03:31+02:00
35,19:04:23,13.10.21,2,4.2,449,13.10.21 19:04:23,2021-10-13 19:04:23+02:00
38,19:04:51,13.10.21,2,3.4,449,13.10.21 19:04:51,2021-10-13 19:04:51+02:00
25,19:05:23,13.10.21,2,25.5,449,13.10.21 19:05:23,2021-10-13 19:05:23+02:00
22,19:05:26,13.10.21,2,3.5,449,13.10.21 19:05:26,2021-10-13 19:05:26+02:00
16,19:05:30,13.10.21,2,4.1,449,13.10.21 19:05:30,2021-10-13 19:05:30+02:00
32,19:06:12,13.10.21,2,4.1,449,13.10.21 19:06:12,2021-10-13 19:06:12+02:00
28,19:06:23,13.10.21,2,4.1,449,13.10.21 19:06:23,2021-10-13 19:06:23+02:00
41,19:06:30,13.10.21,2,5.1,449,13.10.21 19:06:30,2021-10-13 19:06:30+02:00
32,19:06:37,13.10.21,2,4.7,449,13.10.21 19:06:37,2021-10-13 19:06:37+02:00
43,19:07:25,13.10.21,2,3.6,449,13.10.21 19:07:25,2021-10-13 19:07:25+02:00
50,19:07:29,13.10.21,2,5.0,449,13.10.21 19:07:29,2021-10-13 19:07:29+02:00
40,19:07:32,13.10.21,2,5.0,449,13.10.21 19:07:32,2021-10-13 19:07:32+02:00
41,19:07:43,13.10.21,2,3.9,449,13.10.21 19:07:43,2021-10-13 19:07:43+02:00
44,19:07:53,13.10.21,2,3.4,449,13.10.21 19:07:53,2021-10-13 19:07:53+02:00
37,19:07:59,13.10.21,2,4.5,449,13.10.21 19:07:59,2021-10-13 19:07:59+02:00
36,19:09:08,13.10.21,2,4.7,449,13.10.21 19:09:08,2021-10-13 19:09:08+02:00
42,19:09:12,13.10.21,2,5.4,449,13.10.21 19:09:12,2021-10-13 19:09:12+02:00
36,19:09:17,13.10.21,2,4.1,449,13.10.21 19:09:17,2021-10-13 19:09:17+02:00
34,19:09:20,13.10.21,2,3.8,449,13.10.21 19:09:20,2021-10-13 19:09:20+02:00
35,19:09:23,13.10.21,2,3.9,449,13.10.21 19:09:23,2021-10-13 19:09:23+02:00
33,19:10:31,13.10.21,2,4.5,449,13.10.21 19:10:31,2021-10-13 19:10:31+02:00
37,19:10:37,13.10.21,2,3.8,449,13.10.21 19:10:37,2021-10-13 19:10:37+02:00
41,19:10:43,13.10.21,2,5.3,449,13.10.21 19:10:43,2021-10-13 19:10:43+02:00
37,19:13:17,13.10.21,2,4.1,449,13.10.21 19:13:17,2021-10-13 19:13:17+02:00
38,19:13:20,13.10.21,2,3.6,449,13.10.21 19:13:20,2021-10-13 19:13:20+02:00
27,19:13:40,13.10.21,2,25.5,449,13.10.21 19:13:40,2021-10-13 19:13:40+02:00
24,19:13:45,13.10.21,2,4.8,449,13.10.21 19:13:45,2021-10-13 19:13:45+02:00
10,19:13:52,13.10.21,2,3.7,449,13.10.21 19:13:52,2021-10-13 19:13:52+02:00
19,19:14:17,13.10.21,2,4.5,449,13.10.21 19:14:17,2021-10-13 19:14:17+02:00
24,19:14:20,13.10.21,2,8.3,449,13.10.21 19:14:20,2021-10-13 19:14:20+02:00
24,19:14:23,13.10.21,2,4.4,449,13.10.21 19:14:23,2021-10-13 19:14:23+02:00
25,19:14:26,13.10.21,2,5.1,449,13.10.21 19:14:26,2021-10-13 19:14:26+02:00
47,19:14:48,13.10.21,2,3.3,449,13.10.21 19:14:48,2021-10-13 19:14:48+02:00
42,19:14:50,13.10.21,2,4.6,449,13.10.21 19:14:50,2021-10-13 19:14:50+02:00
41,19:14:51,13.10.21,2,4.7,449,13.10.21 19:14:51,2021-10-13 19:14:51+02:00
40,19:15:05,13.10.21,2,4.2,449,13.10.21 19:15:05,2021-10-13 19:15:05+02:00
36,19:15:07,13.10.21,2,5.2,449,13.10.21 19:15:07,2021-10-13 19:15:07+02:00
41,19:16:31,13.10.21,2,4.2,449,13.10.21 19:16:31,2021-10-13 19:16:31+02:00
28,19:16:45,13.10.21,2,3.7,449,13.10.21 19:16:45,2021-10-13 19:16:45+02:00
38,19:16:50,13.10.21,2,4.6,449,13.10.21 19:16:50,2021-10-13 19:16:50+02:00
38,19:16:55,13.10.21,2,2.9,449,13.10.21 19:16:55,2021-10-13 19:16:55+02:00
35,19:17:01,13.10.21,2,4.0,449,13.10.21 19:17:01,2021-10-13 19:17:01+02:00
30,19:17:13,13.10.21,2,4.9,449,13.10.21 19:17:13,2021-10-13 19:17:13+02:00
43,19:17:56,13.10.21,2,4.1,449,13.10.21 19:17:56,2021-10-13 19:17:56+02:00
39,19:18:01,13.10.21,2,3.9,449,13.10.21 19:18:01,2021-10-13 19:18:01+02:00
35,19:18:04,13.10.21,2,3.5,449,13.10.21 19:18:04,2021-10-13 19:18:04+02:00
52,19:18:15,13.10.21,2,4.4,449,13.10.21 19:18:15,2021-10-13 19:18:15+02:00
41,19:19:06,13.10.21,2,5.1,449,13.10.21 19:19:06,2021-10-13 19:19:06+02:00
43,19:19:56,13.10.21,2,4.7,449,13.10.21 19:19:56,2021-10-13 19:19:56+02:00
44,19:19:57,13.10.21,2,1.3,449,13.10.21 19:19:57,2021-10-13 19:19:57+02:00
23,19:20:15,13.10.21,2,1.2,449,13.10.21 19:20:15,2021-10-13 19:20:15+02:00
43,19:20:55,13.10.21,2,4.4,449,13.10.21 19:20:55,2021-10-13 19:20:55+02:00
20,19:21:13,13.10.21,2,25.5,449,13.10.21 19:21:13,2021-10-13 19:21:13+02:00
17,19:21:17,13.10.21,2,3.7,449,13.10.21 19:21:17,2021-10-13 19:21:17+02:00
8,19:21:20,13.10.21,2,0.9,449,13.10.21 19:21:20,2021-10-13 19:21:20+02:00
14,19:21:47,13.10.21,2,4.5,449,13.10.21 19:21:47,2021-10-13 19:21:47+02:00
18,19:21:49,13.10.21,2,3.8,449,13.10.21 19:21:49,2021-10-13 19:21:49+02:00
29,19:21:58,13.10.21,2,4.7,449,13.10.21 19:21:58,2021-10-13 19:21:58+02:00
29,19:22:07,13.10.21,2,4.6,449,13.10.21 19:22:07,2021-10-13 19:22:07+02:00
29,19:22:21,13.10.21,2,4.7,449,13.10.21 19:22:21,2021-10-13 19:22:21+02:00
28,19:22:26,13.10.21,2,4.2,449,13.10.21 19:22:26,2021-10-13 19:22:26+02:00
23,19:22:29,13.10.21,2,3.6,449,13.10.21 19:22:29,2021-10-13 19:22:29+02:00
20,19:22:32,13.10.21,2,5.1,449,13.10.21 19:22:32,2021-10-13 19:22:32+02:00
17,19:22:36,13.10.21,2,3.5,449,13.10.21 19:22:36,2021-10-13 19:22:36+02:00
40,19:23:19,13.10.21,2,3.6,449,13.10.21 19:23:19,2021-10-13 19:23:19+02:00
32,19:24:47,13.10.21,2,4.2,449,13.10.21 19:24:47,2021-10-13 19:24:47+02:00
33,19:24:49,13.10.21,2,4.5,449,13.10.21 19:24:49,2021-10-13 19:24:49+02:00
47,19:25:11,13.10.21,2,4.2,449,13.10.21 19:25:11,2021-10-13 19:25:11+02:00
24,19:25:32,13.10.21,2,3.6,449,13.10.21 19:25:32,2021-10-13 19:25:32+02:00
31,19:25:34,13.10.21,2,2.6,449,13.10.21 19:25:34,2021-10-13 19:25:34+02:00
25,19:25:39,13.10.21,2,4.7,449,13.10.21 19:25:39,2021-10-13 19:25:39+02:00
16,19:25:47,13.10.21,2,3.9,449,13.10.21 19:25:47,2021-10-13 19:25:47+02:00
32,19:27:07,13.10.21,2,4.0,449,13.10.21 19:27:07,2021-10-13 19:27:07+02:00
33,19:27:10,13.10.21,2,2.3,449,13.10.21 19:27:10,2021-10-13 19:27:10+02:00
32,19:28:39,13.10.21,2,4.1,449,13.10.21 19:28:39,2021-10-13 19:28:39+02:00
32,19:28:40,13.10.21,2,1.6,449,13.10.21 19:28:40,2021-10-13 19:28:40+02:00
35,19:28:43,13.10.21,2,4.1,449,13.10.21 19:28:43,2021-10-13 19:28:43+02:00
29,19:29:06,13.10.21,2,25.5,449,13.10.21 19:29:06,2021-10-13 19:29:06+02:00
24,19:29:52,13.10.21,2,4.1,449,13.10.21 19:29:52,2021-10-13 19:29:52+02:00
36,19:31:00,13.10.21,2,4.2,449,13.10.21 19:31:00,2021-10-13 19:31:00+02:00
38,19:31:10,13.10.21,2,3.3,449,13.10.21 19:31:10,2021-10-13 19:31:10+02:00
37,19:31:19,13.10.21,2,4.2,449,13.10.21 19:31:19,2021-10-13 19:31:19+02:00
27,19:31:30,13.10.21,2,5.4,449,13.10.21 19:31:30,2021-10-13 19:31:30+02:00
40,19:31:38,13.10.21,2,4.4,449,13.10.21 19:31:38,2021-10-13 19:31:38+02:00
39,19:32:30,13.10.21,2,5.2,449,13.10.21 19:32:30,2021-10-13 19:32:30+02:00
35,19:32:36,13.10.21,2,3.5,449,13.10.21 19:32:36,2021-10-13 19:32:36+02:00
39,19:32:41,13.10.21,2,4.1,449,13.10.21 19:32:41,2021-10-13 19:32:41+02:00
38,19:33:47,13.10.21,2,4.7,449,13.10.21 19:33:47,2021-10-13 19:33:47+02:00
38,19:33:56,13.10.21,2,4.0,449,13.10.21 19:33:56,2021-10-13 19:33:56+02:00
33,19:33:57,13.10.21,2,1.2,449,13.10.21 19:33:57,2021-10-13 19:33:57+02:00
20,19:34:03,13.10.21,2,4.3,449,13.10.21 19:34:03,2021-10-13 19:34:03+02:00
40,19:35:16,13.10.21,2,5.0,449,13.10.21 19:35:16,2021-10-13 19:35:16+02:00
24,19:36:47,13.10.21,2,25.5,449,13.10.21 19:36:47,2021-10-13 19:36:47+02:00
19,19:36:52,13.10.21,2,4.9,449,13.10.21 19:36:52,2021-10-13 19:36:52+02:00
16,19:36:56,13.10.21,2,3.6,449,13.10.21 19:36:56,2021-10-13 19:36:56+02:00
10,19:37:44,13.10.21,2,4.2,449,13.10.21 19:37:44,2021-10-13 19:37:44+02:00
15,19:37:47,13.10.21,2,4.8,449,13.10.21 19:37:47,2021-10-13 19:37:47+02:00
21,19:37:49,13.10.21,2,3.7,449,13.10.21 19:37:49,2021-10-13 19:37:49+02:00
25,19:37:53,13.10.21,2,4.2,449,13.10.21 19:37:53,2021-10-13 19:37:53+02:00
24,19:37:55,13.10.21,2,3.5,449,13.10.21 19:37:55,2021-10-13 19:37:55+02:00
47,19:38:24,13.10.21,2,3.5,449,13.10.21 19:38:24,2021-10-13 19:38:24+02:00
47,19:38:33,13.10.21,2,4.3,449,13.10.21 19:38:33,2021-10-13 19:38:33+02:00
33,19:39:02,13.10.21,2,4.1,449,13.10.21 19:39:02,2021-10-13 19:39:02+02:00
34,19:41:15,13.10.21,2,5.2,449,13.10.21 19:41:15,2021-10-13 19:41:15+02:00
38,19:42:15,13.10.21,2,4.1,449,13.10.21 19:42:15,2021-10-13 19:42:15+02:00
38,19:42:16,13.10.21,2,4.2,449,13.10.21 19:42:16,2021-10-13 19:42:16+02:00
32,19:42:29,13.10.21,2,4.6,449,13.10.21 19:42:29,2021-10-13 19:42:29+02:00
28,19:42:32,13.10.21,2,4.4,449,13.10.21 19:42:32,2021-10-13 19:42:32+02:00
41,19:43:26,13.10.21,2,3.4,449,13.10.21 19:43:26,2021-10-13 19:43:26+02:00
39,19:43:28,13.10.21,2,5.0,449,13.10.21 19:43:28,2021-10-13 19:43:28+02:00
23,19:43:50,13.10.21,2,25.5,449,13.10.21 19:43:50,2021-10-13 19:43:50+02:00
20,19:43:53,13.10.21,2,4.2,449,13.10.21 19:43:53,2021-10-13 19:43:53+02:00
17,19:43:56,13.10.21,2,3.1,449,13.10.21 19:43:56,2021-10-13 19:43:56+02:00
43,19:44:27,13.10.21,2,1.7,449,13.10.21 19:44:27,2021-10-13 19:44:27+02:00
37,19:44:43,13.10.21,2,3.4,449,13.10.21 19:44:43,2021-10-13 19:44:43+02:00
57,19:45:00,13.10.21,2,3.7,449,13.10.21 19:45:00,2021-10-13 19:45:00+02:00
15,19:46:14,13.10.21,2,2.2,449,13.10.21 19:46:14,2021-10-13 19:46:14+02:00
37,19:47:01,13.10.21,2,4.9,449,13.10.21 19:47:01,2021-10-13 19:47:01+02:00
37,19:47:03,13.10.21,2,4.1,449,13.10.21 19:47:03,2021-10-13 19:47:03+02:00
40,19:47:06,13.10.21,2,4.5,449,13.10.21 19:47:06,2021-10-13 19:47:06+02:00
36,19:48:01,13.10.21,2,4.6,449,13.10.21 19:48:01,2021-10-13 19:48:01+02:00
34,19:48:03,13.10.21,2,5.9,449,13.10.21 19:48:03,2021-10-13 19:48:03+02:00
27,19:48:06,13.10.21,2,4.2,449,13.10.21 19:48:06,2021-10-13 19:48:06+02:00
27,19:48:10,13.10.21,2,4.5,449,13.10.21 19:48:10,2021-10-13 19:48:10+02:00
25,19:48:14,13.10.21,2,4.5,449,13.10.21 19:48:14,2021-10-13 19:48:14+02:00
46,19:49:23,13.10.21,2,4.3,449,13.10.21 19:49:23,2021-10-13 19:49:23+02:00
45,19:49:30,13.10.21,2,4.6,449,13.10.21 19:49:30,2021-10-13 19:49:30+02:00
21,19:50:03,13.10.21,2,0.7,449,13.10.21 19:50:03,2021-10-13 19:50:03+02:00
