Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,07:26:03,23.06.22,2,7.6,557,23.06.22 07:26:03,2022-06-23 07:26:03+02:00
16,07:30:38,23.06.22,2,6.3,557,23.06.22 07:30:38,2022-06-23 07:30:38+02:00
20,07:45:05,23.06.22,2,5.0,557,23.06.22 07:45:05,2022-06-23 07:45:05+02:00
17,07:52:02,23.06.22,2,3.2,557,23.06.22 07:52:02,2022-06-23 07:52:02+02:00
23,07:52:25,23.06.22,2,3.7,557,23.06.22 07:52:25,2022-06-23 07:52:25+02:00
18,08:02:52,23.06.22,2,3.3,557,23.06.22 08:02:52,2022-06-23 08:02:52+02:00
15,08:03:11,23.06.22,2,3.8,557,23.06.22 08:03:11,2022-06-23 08:03:11+02:00
20,08:03:53,23.06.22,2,3.4,557,23.06.22 08:03:53,2022-06-23 08:03:53+02:00
22,08:05:28,23.06.22,2,3.4,557,23.06.22 08:05:28,2022-06-23 08:05:28+02:00
23,08:10:16,23.06.22,2,3.3,557,23.06.22 08:10:16,2022-06-23 08:10:16+02:00
21,08:12:45,23.06.22,2,3.3,557,23.06.22 08:12:45,2022-06-23 08:12:45+02:00
18,08:15:52,23.06.22,2,3.8,557,23.06.22 08:15:52,2022-06-23 08:15:52+02:00
17,08:16:51,23.06.22,2,3.5,557,23.06.22 08:16:51,2022-06-23 08:16:51+02:00
18,08:22:58,23.06.22,2,5.3,557,23.06.22 08:22:58,2022-06-23 08:22:58+02:00
22,08:24:44,23.06.22,2,5.3,557,23.06.22 08:24:44,2022-06-23 08:24:44+02:00
19,08:25:26,23.06.22,2,5.3,557,23.06.22 08:25:26,2022-06-23 08:25:26+02:00
17,08:26:07,23.06.22,2,5.4,557,23.06.22 08:26:07,2022-06-23 08:26:07+02:00
21,08:39:43,23.06.22,2,5.4,557,23.06.22 08:39:43,2022-06-23 08:39:43+02:00
19,08:43:51,23.06.22,2,4.6,557,23.06.22 08:43:51,2022-06-23 08:43:51+02:00
17,08:44:07,23.06.22,2,5.5,557,23.06.22 08:44:07,2022-06-23 08:44:07+02:00
15,08:45:17,23.06.22,2,2.5,557,23.06.22 08:45:17,2022-06-23 08:45:17+02:00
17,08:52:28,23.06.22,2,5.6,557,23.06.22 08:52:28,2022-06-23 08:52:28+02:00
14,09:00:24,23.06.22,2,3.1,557,23.06.22 09:00:24,2022-06-23 09:00:24+02:00
21,09:02:27,23.06.22,2,3.2,557,23.06.22 09:02:27,2022-06-23 09:02:27+02:00
21,09:04:06,23.06.22,2,6.9,557,23.06.22 09:04:06,2022-06-23 09:04:06+02:00
17,09:05:34,23.06.22,2,3.7,557,23.06.22 09:05:34,2022-06-23 09:05:34+02:00
16,09:06:16,23.06.22,2,3.1,557,23.06.22 09:06:16,2022-06-23 09:06:16+02:00
5,09:23:03,23.06.22,2,1.8,557,23.06.22 09:23:03,2022-06-23 09:23:03+02:00
21,09:33:45,23.06.22,2,3.2,557,23.06.22 09:33:45,2022-06-23 09:33:45+02:00
25,09:34:47,23.06.22,2,8.5,557,23.06.22 09:34:47,2022-06-23 09:34:47+02:00
18,09:39:01,23.06.22,2,3.5,557,23.06.22 09:39:01,2022-06-23 09:39:01+02:00
16,09:44:15,23.06.22,2,3.3,557,23.06.22 09:44:15,2022-06-23 09:44:15+02:00
23,09:47:49,23.06.22,2,6.8,557,23.06.22 09:47:49,2022-06-23 09:47:49+02:00
16,09:58:13,23.06.22,2,6.4,557,23.06.22 09:58:13,2022-06-23 09:58:13+02:00
19,10:03:24,23.06.22,2,3.4,557,23.06.22 10:03:24,2022-06-23 10:03:24+02:00
11,10:24:21,23.06.22,2,3.4,557,23.06.22 10:24:21,2022-06-23 10:24:21+02:00
13,10:25:20,23.06.22,2,3.4,557,23.06.22 10:25:20,2022-06-23 10:25:20+02:00
17,10:25:23,23.06.22,2,4.9,557,23.06.22 10:25:23,2022-06-23 10:25:23+02:00
6,10:27:02,23.06.22,2,3.4,557,23.06.22 10:27:02,2022-06-23 10:27:02+02:00
17,10:29:45,23.06.22,2,4.0,557,23.06.22 10:29:45,2022-06-23 10:29:45+02:00
21,10:30:30,23.06.22,2,3.3,557,23.06.22 10:30:30,2022-06-23 10:30:30+02:00
17,10:30:46,23.06.22,2,3.5,557,23.06.22 10:30:46,2022-06-23 10:30:46+02:00
22,10:31:00,23.06.22,2,7.0,557,23.06.22 10:31:00,2022-06-23 10:31:00+02:00
15,10:38:42,23.06.22,2,3.3,557,23.06.22 10:38:42,2022-06-23 10:38:42+02:00
20,10:42:33,23.06.22,2,3.1,557,23.06.22 10:42:33,2022-06-23 10:42:33+02:00
19,10:47:00,23.06.22,2,3.8,557,23.06.22 10:47:00,2022-06-23 10:47:00+02:00
19,10:47:26,23.06.22,2,3.3,557,23.06.22 10:47:26,2022-06-23 10:47:26+02:00
6,10:51:33,23.06.22,2,3.6,557,23.06.22 10:51:33,2022-06-23 10:51:33+02:00
16,10:58:42,23.06.22,2,3.7,557,23.06.22 10:58:42,2022-06-23 10:58:42+02:00
20,10:59:05,23.06.22,2,3.7,557,23.06.22 10:59:05,2022-06-23 10:59:05+02:00
24,11:04:01,23.06.22,2,3.5,557,23.06.22 11:04:01,2022-06-23 11:04:01+02:00
8,11:06:30,23.06.22,2,3.2,557,23.06.22 11:06:30,2022-06-23 11:06:30+02:00
21,11:13:37,23.06.22,2,2.9,557,23.06.22 11:13:37,2022-06-23 11:13:37+02:00
20,11:14:30,23.06.22,2,3.3,557,23.06.22 11:14:30,2022-06-23 11:14:30+02:00
20,11:14:51,23.06.22,2,3.9,557,23.06.22 11:14:51,2022-06-23 11:14:51+02:00
14,11:15:22,23.06.22,2,3.2,557,23.06.22 11:15:22,2022-06-23 11:15:22+02:00
21,11:16:21,23.06.22,2,3.7,557,23.06.22 11:16:21,2022-06-23 11:16:21+02:00
12,11:17:05,23.06.22,2,3.8,557,23.06.22 11:17:05,2022-06-23 11:17:05+02:00
16,11:18:42,23.06.22,2,2.7,557,23.06.22 11:18:42,2022-06-23 11:18:42+02:00
18,11:22:33,23.06.22,2,2.7,557,23.06.22 11:22:33,2022-06-23 11:22:33+02:00
20,11:27:22,23.06.22,2,3.4,557,23.06.22 11:27:22,2022-06-23 11:27:22+02:00
23,11:30:19,23.06.22,2,3.8,557,23.06.22 11:30:19,2022-06-23 11:30:19+02:00
20,11:31:44,23.06.22,2,3.8,557,23.06.22 11:31:44,2022-06-23 11:31:44+02:00
13,11:37:09,23.06.22,2,3.4,557,23.06.22 11:37:09,2022-06-23 11:37:09+02:00
25,11:38:08,23.06.22,2,3.5,557,23.06.22 11:38:08,2022-06-23 11:38:08+02:00
17,11:42:23,23.06.22,2,2.9,557,23.06.22 11:42:23,2022-06-23 11:42:23+02:00
21,11:44:01,23.06.22,2,3.2,557,23.06.22 11:44:01,2022-06-23 11:44:01+02:00
22,11:45:04,23.06.22,2,3.8,557,23.06.22 11:45:04,2022-06-23 11:45:04+02:00
20,11:47:31,23.06.22,2,3.9,557,23.06.22 11:47:31,2022-06-23 11:47:31+02:00
18,11:48:14,23.06.22,2,3.9,557,23.06.22 11:48:14,2022-06-23 11:48:14+02:00
16,11:52:47,23.06.22,2,3.6,557,23.06.22 11:52:47,2022-06-23 11:52:47+02:00
15,11:54:05,23.06.22,2,3.8,557,23.06.22 11:54:05,2022-06-23 11:54:05+02:00
18,12:02:12,23.06.22,2,3.9,557,23.06.22 12:02:12,2022-06-23 12:02:12+02:00
26,12:05:05,23.06.22,2,4.0,557,23.06.22 12:05:05,2022-06-23 12:05:05+02:00
18,12:11:35,23.06.22,2,3.2,557,23.06.22 12:11:35,2022-06-23 12:11:35+02:00
26,12:15:38,23.06.22,2,4.1,557,23.06.22 12:15:38,2022-06-23 12:15:38+02:00
9,12:16:47,23.06.22,2,4.1,557,23.06.22 12:16:47,2022-06-23 12:16:47+02:00
17,12:21:40,23.06.22,2,4.1,557,23.06.22 12:21:40,2022-06-23 12:21:40+02:00
18,12:25:30,23.06.22,2,5.1,557,23.06.22 12:25:30,2022-06-23 12:25:30+02:00
29,12:25:34,23.06.22,2,3.9,557,23.06.22 12:25:34,2022-06-23 12:25:34+02:00
17,12:25:59,23.06.22,2,3.6,557,23.06.22 12:25:59,2022-06-23 12:25:59+02:00
21,12:31:34,23.06.22,2,4.1,557,23.06.22 12:31:34,2022-06-23 12:31:34+02:00
20,12:31:52,23.06.22,2,3.1,557,23.06.22 12:31:52,2022-06-23 12:31:52+02:00
17,12:34:49,23.06.22,2,3.2,557,23.06.22 12:34:49,2022-06-23 12:34:49+02:00
21,12:34:54,23.06.22,2,4.1,557,23.06.22 12:34:54,2022-06-23 12:34:54+02:00
21,12:35:25,23.06.22,2,3.2,557,23.06.22 12:35:25,2022-06-23 12:35:25+02:00
22,12:37:23,23.06.22,2,3.8,557,23.06.22 12:37:23,2022-06-23 12:37:23+02:00
22,12:40:03,23.06.22,2,3.0,557,23.06.22 12:40:03,2022-06-23 12:40:03+02:00
18,12:43:25,23.06.22,2,3.6,557,23.06.22 12:43:25,2022-06-23 12:43:25+02:00
14,12:43:41,23.06.22,2,4.1,557,23.06.22 12:43:41,2022-06-23 12:43:41+02:00
6,12:44:49,23.06.22,2,4.1,557,23.06.22 12:44:49,2022-06-23 12:44:49+02:00
21,12:46:14,23.06.22,2,4.1,557,23.06.22 12:46:14,2022-06-23 12:46:14+02:00
19,12:46:23,23.06.22,2,3.5,557,23.06.22 12:46:23,2022-06-23 12:46:23+02:00
19,12:46:37,23.06.22,2,2.7,557,23.06.22 12:46:37,2022-06-23 12:46:37+02:00
25,12:47:03,23.06.22,2,3.5,557,23.06.22 12:47:03,2022-06-23 12:47:03+02:00
14,12:48:02,23.06.22,2,3.5,557,23.06.22 12:48:02,2022-06-23 12:48:02+02:00
12,12:48:29,23.06.22,2,4.2,557,23.06.22 12:48:29,2022-06-23 12:48:29+02:00
24,12:48:48,23.06.22,2,4.2,557,23.06.22 12:48:48,2022-06-23 12:48:48+02:00
17,12:52:40,23.06.22,2,4.2,557,23.06.22 12:52:40,2022-06-23 12:52:40+02:00
15,12:53:03,23.06.22,2,3.3,557,23.06.22 12:53:03,2022-06-23 12:53:03+02:00
20,12:54:29,23.06.22,2,3.4,557,23.06.22 12:54:29,2022-06-23 12:54:29+02:00
21,12:54:38,23.06.22,2,3.7,557,23.06.22 12:54:38,2022-06-23 12:54:38+02:00
18,13:01:33,23.06.22,2,4.2,557,23.06.22 13:01:33,2022-06-23 13:01:33+02:00
16,13:07:32,23.06.22,2,4.1,557,23.06.22 13:07:32,2022-06-23 13:07:32+02:00
20,13:18:12,23.06.22,2,3.5,557,23.06.22 13:18:12,2022-06-23 13:18:12+02:00
15,13:20:52,23.06.22,2,4.2,557,23.06.22 13:20:52,2022-06-23 13:20:52+02:00
14,13:22:28,23.06.22,2,5.0,557,23.06.22 13:22:28,2022-06-23 13:22:28+02:00
15,13:25:04,23.06.22,2,4.2,557,23.06.22 13:25:04,2022-06-23 13:25:04+02:00
22,13:29:54,23.06.22,2,3.6,557,23.06.22 13:29:54,2022-06-23 13:29:54+02:00
14,13:30:33,23.06.22,2,4.3,557,23.06.22 13:30:33,2022-06-23 13:30:33+02:00
24,13:32:52,23.06.22,2,3.0,557,23.06.22 13:32:52,2022-06-23 13:32:52+02:00
18,13:34:30,23.06.22,2,4.3,557,23.06.22 13:34:30,2022-06-23 13:34:30+02:00
14,13:35:05,23.06.22,2,4.3,557,23.06.22 13:35:05,2022-06-23 13:35:05+02:00
23,13:37:55,23.06.22,2,3.2,557,23.06.22 13:37:55,2022-06-23 13:37:55+02:00
20,13:38:38,23.06.22,2,3.1,557,23.06.22 13:38:38,2022-06-23 13:38:38+02:00
26,13:40:34,23.06.22,2,3.5,557,23.06.22 13:40:34,2022-06-23 13:40:34+02:00
21,13:42:40,23.06.22,2,3.1,557,23.06.22 13:42:40,2022-06-23 13:42:40+02:00
26,13:44:58,23.06.22,2,2.8,557,23.06.22 13:44:58,2022-06-23 13:44:58+02:00
12,13:45:03,23.06.22,2,3.4,557,23.06.22 13:45:03,2022-06-23 13:45:03+02:00
18,13:46:47,23.06.22,2,3.3,557,23.06.22 13:46:47,2022-06-23 13:46:47+02:00
22,13:47:30,23.06.22,2,4.3,557,23.06.22 13:47:30,2022-06-23 13:47:30+02:00
18,13:51:32,23.06.22,2,3.1,557,23.06.22 13:51:32,2022-06-23 13:51:32+02:00
22,13:52:30,23.06.22,2,3.9,557,23.06.22 13:52:30,2022-06-23 13:52:30+02:00
15,13:54:17,23.06.22,2,3.0,557,23.06.22 13:54:17,2022-06-23 13:54:17+02:00
18,14:00:16,23.06.22,2,3.3,557,23.06.22 14:00:16,2022-06-23 14:00:16+02:00
18,14:00:27,23.06.22,2,3.6,557,23.06.22 14:00:27,2022-06-23 14:00:27+02:00
20,14:04:40,23.06.22,2,4.3,557,23.06.22 14:04:40,2022-06-23 14:04:40+02:00
24,14:05:58,23.06.22,2,4.3,557,23.06.22 14:05:58,2022-06-23 14:05:58+02:00
24,14:10:08,23.06.22,2,2.8,557,23.06.22 14:10:08,2022-06-23 14:10:08+02:00
16,14:13:23,23.06.22,2,4.4,557,23.06.22 14:13:23,2022-06-23 14:13:23+02:00
23,14:15:02,23.06.22,2,3.3,557,23.06.22 14:15:02,2022-06-23 14:15:02+02:00
19,14:22:23,23.06.22,2,3.1,557,23.06.22 14:22:23,2022-06-23 14:22:23+02:00
10,14:30:30,23.06.22,2,4.4,557,23.06.22 14:30:30,2022-06-23 14:30:30+02:00
22,14:33:57,23.06.22,2,5.7,557,23.06.22 14:33:57,2022-06-23 14:33:57+02:00
18,14:35:52,23.06.22,2,3.7,557,23.06.22 14:35:52,2022-06-23 14:35:52+02:00
21,14:39:24,23.06.22,2,4.4,557,23.06.22 14:39:24,2022-06-23 14:39:24+02:00
26,14:45:13,23.06.22,2,8.1,557,23.06.22 14:45:13,2022-06-23 14:45:13+02:00
17,14:45:53,23.06.22,2,3.3,557,23.06.22 14:45:53,2022-06-23 14:45:53+02:00
28,14:49:05,23.06.22,2,4.4,557,23.06.22 14:49:05,2022-06-23 14:49:05+02:00
17,14:54:22,23.06.22,2,4.4,557,23.06.22 14:54:22,2022-06-23 14:54:22+02:00
20,14:55:15,23.06.22,2,2.9,557,23.06.22 14:55:15,2022-06-23 14:55:15+02:00
25,14:55:41,23.06.22,2,4.4,557,23.06.22 14:55:41,2022-06-23 14:55:41+02:00
38,15:04:37,23.06.22,2,2.7,557,23.06.22 15:04:37,2022-06-23 15:04:37+02:00
24,15:05:48,23.06.22,2,4.2,557,23.06.22 15:05:48,2022-06-23 15:05:48+02:00
13,15:06:13,23.06.22,2,3.2,557,23.06.22 15:06:13,2022-06-23 15:06:13+02:00
22,15:10:24,23.06.22,2,3.0,557,23.06.22 15:10:24,2022-06-23 15:10:24+02:00
19,15:10:35,23.06.22,2,3.3,557,23.06.22 15:10:35,2022-06-23 15:10:35+02:00
17,15:11:04,23.06.22,2,3.6,557,23.06.22 15:11:04,2022-06-23 15:11:04+02:00
15,15:13:28,23.06.22,2,3.6,557,23.06.22 15:13:28,2022-06-23 15:13:28+02:00
22,15:14:00,23.06.22,2,3.2,557,23.06.22 15:14:00,2022-06-23 15:14:00+02:00
21,15:14:49,23.06.22,2,3.3,557,23.06.22 15:14:49,2022-06-23 15:14:49+02:00
17,15:16:15,23.06.22,2,3.7,557,23.06.22 15:16:15,2022-06-23 15:16:15+02:00
20,15:18:21,23.06.22,2,3.6,557,23.06.22 15:18:21,2022-06-23 15:18:21+02:00
16,15:20:40,23.06.22,2,3.1,557,23.06.22 15:20:40,2022-06-23 15:20:40+02:00
23,15:20:47,23.06.22,2,3.7,557,23.06.22 15:20:47,2022-06-23 15:20:47+02:00
16,15:26:15,23.06.22,2,3.1,557,23.06.22 15:26:15,2022-06-23 15:26:15+02:00
17,15:27:01,23.06.22,2,4.0,557,23.06.22 15:27:01,2022-06-23 15:27:01+02:00
27,15:30:23,23.06.22,2,2.8,557,23.06.22 15:30:23,2022-06-23 15:30:23+02:00
20,15:30:30,23.06.22,2,2.9,557,23.06.22 15:30:30,2022-06-23 15:30:30+02:00
17,15:33:00,23.06.22,2,3.2,557,23.06.22 15:33:00,2022-06-23 15:33:00+02:00
18,15:35:01,23.06.22,2,3.7,557,23.06.22 15:35:01,2022-06-23 15:35:01+02:00
21,15:35:58,23.06.22,2,3.2,557,23.06.22 15:35:58,2022-06-23 15:35:58+02:00
12,15:36:40,23.06.22,2,4.5,557,23.06.22 15:36:40,2022-06-23 15:36:40+02:00
20,15:39:25,23.06.22,2,3.3,557,23.06.22 15:39:25,2022-06-23 15:39:25+02:00
23,15:44:50,23.06.22,2,4.5,557,23.06.22 15:44:50,2022-06-23 15:44:50+02:00
17,15:45:05,23.06.22,2,4.5,557,23.06.22 15:45:05,2022-06-23 15:45:05+02:00
23,15:45:41,23.06.22,2,3.0,557,23.06.22 15:45:41,2022-06-23 15:45:41+02:00
20,15:47:38,23.06.22,2,3.7,557,23.06.22 15:47:38,2022-06-23 15:47:38+02:00
18,15:48:13,23.06.22,2,3.2,557,23.06.22 15:48:13,2022-06-23 15:48:13+02:00
24,15:49:08,23.06.22,2,6.8,557,23.06.22 15:49:08,2022-06-23 15:49:08+02:00
21,15:49:11,23.06.22,2,3.9,557,23.06.22 15:49:11,2022-06-23 15:49:11+02:00
20,15:49:11,23.06.22,2,4.5,557,23.06.22 15:49:11,2022-06-23 15:49:11+02:00
20,15:49:53,23.06.22,2,3.9,557,23.06.22 15:49:53,2022-06-23 15:49:53+02:00
17,15:56:11,23.06.22,2,3.4,557,23.06.22 15:56:11,2022-06-23 15:56:11+02:00
14,15:56:46,23.06.22,2,3.4,557,23.06.22 15:56:46,2022-06-23 15:56:46+02:00
22,16:00:29,23.06.22,2,4.3,557,23.06.22 16:00:29,2022-06-23 16:00:29+02:00
22,16:02:40,23.06.22,2,3.3,557,23.06.22 16:02:40,2022-06-23 16:02:40+02:00
19,16:03:08,23.06.22,2,4.6,557,23.06.22 16:03:08,2022-06-23 16:03:08+02:00
27,16:05:04,23.06.22,2,7.2,557,23.06.22 16:05:04,2022-06-23 16:05:04+02:00
20,16:05:50,23.06.22,2,4.5,557,23.06.22 16:05:50,2022-06-23 16:05:50+02:00
23,16:06:15,23.06.22,2,2.8,557,23.06.22 16:06:15,2022-06-23 16:06:15+02:00
18,16:07:29,23.06.22,2,4.6,557,23.06.22 16:07:29,2022-06-23 16:07:29+02:00
18,16:09:28,23.06.22,2,3.3,557,23.06.22 16:09:28,2022-06-23 16:09:28+02:00
16,16:10:28,23.06.22,2,4.6,557,23.06.22 16:10:28,2022-06-23 16:10:28+02:00
31,16:14:25,23.06.22,2,3.4,557,23.06.22 16:14:25,2022-06-23 16:14:25+02:00
25,16:17:35,23.06.22,2,4.7,557,23.06.22 16:17:35,2022-06-23 16:17:35+02:00
23,16:19:29,23.06.22,2,4.7,557,23.06.22 16:19:29,2022-06-23 16:19:29+02:00
18,16:24:20,23.06.22,2,3.3,557,23.06.22 16:24:20,2022-06-23 16:24:20+02:00
19,16:25:43,23.06.22,2,4.8,557,23.06.22 16:25:43,2022-06-23 16:25:43+02:00
24,16:26:40,23.06.22,2,3.2,557,23.06.22 16:26:40,2022-06-23 16:26:40+02:00
17,16:26:47,23.06.22,2,3.2,557,23.06.22 16:26:47,2022-06-23 16:26:47+02:00
10,16:28:06,23.06.22,2,4.8,557,23.06.22 16:28:06,2022-06-23 16:28:06+02:00
11,16:28:06,23.06.22,2,4.8,557,23.06.22 16:28:06,2022-06-23 16:28:06+02:00
17,16:32:40,23.06.22,2,4.8,557,23.06.22 16:32:40,2022-06-23 16:32:40+02:00
19,16:33:21,23.06.22,2,3.9,557,23.06.22 16:33:21,2022-06-23 16:33:21+02:00
16,16:34:56,23.06.22,2,2.9,557,23.06.22 16:34:56,2022-06-23 16:34:56+02:00
30,16:37:33,23.06.22,2,4.9,557,23.06.22 16:37:33,2022-06-23 16:37:33+02:00
5,16:46:48,23.06.22,2,2.0,557,23.06.22 16:46:48,2022-06-23 16:46:48+02:00
15,16:47:00,23.06.22,2,2.8,557,23.06.22 16:47:00,2022-06-23 16:47:00+02:00
19,16:48:59,23.06.22,2,3.8,557,23.06.22 16:48:59,2022-06-23 16:48:59+02:00
26,16:51:24,23.06.22,2,3.0,557,23.06.22 16:51:24,2022-06-23 16:51:24+02:00
18,16:52:16,23.06.22,2,3.4,557,23.06.22 16:52:16,2022-06-23 16:52:16+02:00
25,16:52:40,23.06.22,2,3.4,557,23.06.22 16:52:40,2022-06-23 16:52:40+02:00
24,16:52:56,23.06.22,2,3.0,557,23.06.22 16:52:56,2022-06-23 16:52:56+02:00
17,16:55:04,23.06.22,2,3.1,557,23.06.22 16:55:04,2022-06-23 16:55:04+02:00
19,17:02:31,23.06.22,2,3.1,557,23.06.22 17:02:31,2022-06-23 17:02:31+02:00
22,17:02:47,23.06.22,2,2.9,557,23.06.22 17:02:47,2022-06-23 17:02:47+02:00
17,17:03:16,23.06.22,2,3.1,557,23.06.22 17:03:16,2022-06-23 17:03:16+02:00
19,17:05:01,23.06.22,2,3.6,557,23.06.22 17:05:01,2022-06-23 17:05:01+02:00
11,17:06:30,23.06.22,2,3.2,557,23.06.22 17:06:30,2022-06-23 17:06:30+02:00
22,17:06:40,23.06.22,2,4.9,557,23.06.22 17:06:40,2022-06-23 17:06:40+02:00
27,17:09:16,23.06.22,2,3.7,557,23.06.22 17:09:16,2022-06-23 17:09:16+02:00
25,17:10:11,23.06.22,2,3.1,557,23.06.22 17:10:11,2022-06-23 17:10:11+02:00
19,17:10:17,23.06.22,2,3.1,557,23.06.22 17:10:17,2022-06-23 17:10:17+02:00
22,17:12:14,23.06.22,2,9.5,557,23.06.22 17:12:14,2022-06-23 17:12:14+02:00
14,17:12:52,23.06.22,2,3.3,557,23.06.22 17:12:52,2022-06-23 17:12:52+02:00
35,17:13:55,23.06.22,2,4.2,557,23.06.22 17:13:55,2022-06-23 17:13:55+02:00
27,17:17:32,23.06.22,2,3.5,557,23.06.22 17:17:32,2022-06-23 17:17:32+02:00
19,17:19:06,23.06.22,2,5.0,557,23.06.22 17:19:06,2022-06-23 17:19:06+02:00
23,17:19:29,23.06.22,2,2.8,557,23.06.22 17:19:29,2022-06-23 17:19:29+02:00
18,17:20:47,23.06.22,2,5.0,557,23.06.22 17:20:47,2022-06-23 17:20:47+02:00
25,17:25:59,23.06.22,2,3.6,557,23.06.22 17:25:59,2022-06-23 17:25:59+02:00
21,17:26:41,23.06.22,2,4.0,557,23.06.22 17:26:41,2022-06-23 17:26:41+02:00
18,17:29:13,23.06.22,2,3.2,557,23.06.22 17:29:13,2022-06-23 17:29:13+02:00
9,17:30:21,23.06.22,2,2.3,557,23.06.22 17:30:21,2022-06-23 17:30:21+02:00
23,17:30:24,23.06.22,2,2.4,557,23.06.22 17:30:24,2022-06-23 17:30:24+02:00
21,17:30:33,23.06.22,2,2.7,557,23.06.22 17:30:33,2022-06-23 17:30:33+02:00
18,17:32:51,23.06.22,2,3.2,557,23.06.22 17:32:51,2022-06-23 17:32:51+02:00
23,17:34:11,23.06.22,2,3.0,557,23.06.22 17:34:11,2022-06-23 17:34:11+02:00
19,17:34:38,23.06.22,2,3.3,557,23.06.22 17:34:38,2022-06-23 17:34:38+02:00
19,17:35:57,23.06.22,2,3.7,557,23.06.22 17:35:57,2022-06-23 17:35:57+02:00
20,17:36:39,23.06.22,2,2.5,557,23.06.22 17:36:39,2022-06-23 17:36:39+02:00
19,17:44:31,23.06.22,2,3.4,557,23.06.22 17:44:31,2022-06-23 17:44:31+02:00
17,17:44:55,23.06.22,2,3.4,557,23.06.22 17:44:55,2022-06-23 17:44:55+02:00
19,17:46:15,23.06.22,2,5.1,557,23.06.22 17:46:15,2022-06-23 17:46:15+02:00
18,17:49:39,23.06.22,2,6.3,557,23.06.22 17:49:39,2022-06-23 17:49:39+02:00
22,17:49:46,23.06.22,2,3.4,557,23.06.22 17:49:46,2022-06-23 17:49:46+02:00
15,17:51:31,23.06.22,2,4.5,557,23.06.22 17:51:31,2022-06-23 17:51:31+02:00
14,17:54:08,23.06.22,2,5.1,557,23.06.22 17:54:08,2022-06-23 17:54:08+02:00
17,17:58:35,23.06.22,2,3.3,557,23.06.22 17:58:35,2022-06-23 17:58:35+02:00
19,17:59:58,23.06.22,2,3.4,557,23.06.22 17:59:58,2022-06-23 17:59:58+02:00
18,18:02:28,23.06.22,2,5.2,557,23.06.22 18:02:28,2022-06-23 18:02:28+02:00
22,18:04:09,23.06.22,2,5.2,557,23.06.22 18:04:09,2022-06-23 18:04:09+02:00
25,18:06:38,23.06.22,2,5.2,557,23.06.22 18:06:38,2022-06-23 18:06:38+02:00
30,18:07:08,23.06.22,2,3.4,557,23.06.22 18:07:08,2022-06-23 18:07:08+02:00
16,18:07:11,23.06.22,2,3.0,557,23.06.22 18:07:11,2022-06-23 18:07:11+02:00
18,18:09:45,23.06.22,2,3.2,557,23.06.22 18:09:45,2022-06-23 18:09:45+02:00
16,18:10:44,23.06.22,2,6.9,557,23.06.22 18:10:44,2022-06-23 18:10:44+02:00
17,18:11:29,23.06.22,2,5.3,557,23.06.22 18:11:29,2022-06-23 18:11:29+02:00
17,18:11:30,23.06.22,2,3.2,557,23.06.22 18:11:30,2022-06-23 18:11:30+02:00
17,18:12:17,23.06.22,2,4.0,557,23.06.22 18:12:17,2022-06-23 18:12:17+02:00
18,18:14:09,23.06.22,2,4.3,557,23.06.22 18:14:09,2022-06-23 18:14:09+02:00
20,18:14:52,23.06.22,2,3.7,557,23.06.22 18:14:52,2022-06-23 18:14:52+02:00
22,18:14:53,23.06.22,2,5.4,557,23.06.22 18:14:53,2022-06-23 18:14:53+02:00
16,18:15:34,23.06.22,2,4.7,557,23.06.22 18:15:34,2022-06-23 18:15:34+02:00
18,18:16:47,23.06.22,2,3.0,557,23.06.22 18:16:47,2022-06-23 18:16:47+02:00
20,18:20:18,23.06.22,2,5.4,557,23.06.22 18:20:18,2022-06-23 18:20:18+02:00
22,18:25:56,23.06.22,2,3.8,557,23.06.22 18:25:56,2022-06-23 18:25:56+02:00
24,18:27:20,23.06.22,2,5.5,557,23.06.22 18:27:20,2022-06-23 18:27:20+02:00
13,18:29:07,23.06.22,2,6.9,557,23.06.22 18:29:07,2022-06-23 18:29:07+02:00
21,18:29:39,23.06.22,2,5.6,557,23.06.22 18:29:39,2022-06-23 18:29:39+02:00
15,18:31:49,23.06.22,2,3.1,557,23.06.22 18:31:49,2022-06-23 18:31:49+02:00
14,18:31:57,23.06.22,2,3.6,557,23.06.22 18:31:57,2022-06-23 18:31:57+02:00
12,18:32:16,23.06.22,2,3.0,557,23.06.22 18:32:16,2022-06-23 18:32:16+02:00
17,18:32:36,23.06.22,2,3.7,557,23.06.22 18:32:36,2022-06-23 18:32:36+02:00
14,18:33:01,23.06.22,2,2.6,557,23.06.22 18:33:01,2022-06-23 18:33:01+02:00
20,18:37:59,23.06.22,2,2.7,557,23.06.22 18:37:59,2022-06-23 18:37:59+02:00
23,18:42:20,23.06.22,2,4.7,557,23.06.22 18:42:20,2022-06-23 18:42:20+02:00
19,18:44:58,23.06.22,2,3.7,557,23.06.22 18:44:58,2022-06-23 18:44:58+02:00
20,18:47:35,23.06.22,2,3.0,557,23.06.22 18:47:35,2022-06-23 18:47:35+02:00
16,18:48:45,23.06.22,2,3.1,557,23.06.22 18:48:45,2022-06-23 18:48:45+02:00
16,18:51:04,23.06.22,2,3.5,557,23.06.22 18:51:04,2022-06-23 18:51:04+02:00
6,18:52:29,23.06.22,2,3.2,557,23.06.22 18:52:29,2022-06-23 18:52:29+02:00
