Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,13:50:55,03.09.20,2,3.1,264,03.09.20 13:50:55,2020-09-03 13:50:55+02:00
17,13:57:10,03.09.20,2,3.2,264,03.09.20 13:57:10,2020-09-03 13:57:10+02:00
22,13:58:47,03.09.20,2,3.4,264,03.09.20 13:58:47,2020-09-03 13:58:47+02:00
6,13:58:48,03.09.20,2,1.7,264,03.09.20 13:58:48,2020-09-03 13:58:48+02:00
13,14:01:13,03.09.20,2,4.9,264,03.09.20 14:01:13,2020-09-03 14:01:13+02:00
7,14:08:25,03.09.20,2,5.0,264,03.09.20 14:08:25,2020-09-03 14:08:25+02:00
15,14:17:31,03.09.20,2,3.4,264,03.09.20 14:17:31,2020-09-03 14:17:31+02:00
17,14:21:49,03.09.20,2,5.0,264,03.09.20 14:21:49,2020-09-03 14:21:49+02:00
22,14:28:27,03.09.20,2,3.6,264,03.09.20 14:28:27,2020-09-03 14:28:27+02:00
23,14:40:44,03.09.20,2,3.1,264,03.09.20 14:40:44,2020-09-03 14:40:44+02:00
8,14:41:34,03.09.20,2,2.4,264,03.09.20 14:41:34,2020-09-03 14:41:34+02:00
9,14:42:29,03.09.20,2,5.0,264,03.09.20 14:42:29,2020-09-03 14:42:29+02:00
17,14:44:09,03.09.20,2,5.1,264,03.09.20 14:44:09,2020-09-03 14:44:09+02:00
25,14:45:02,03.09.20,2,3.9,264,03.09.20 14:45:02,2020-09-03 14:45:02+02:00
17,14:48:46,03.09.20,2,3.6,264,03.09.20 14:48:46,2020-09-03 14:48:46+02:00
12,14:53:06,03.09.20,2,3.8,264,03.09.20 14:53:06,2020-09-03 14:53:06+02:00
17,14:53:33,03.09.20,2,3.3,264,03.09.20 14:53:33,2020-09-03 14:53:33+02:00
15,14:57:30,03.09.20,2,5.1,264,03.09.20 14:57:30,2020-09-03 14:57:30+02:00
19,14:57:31,03.09.20,2,5.1,264,03.09.20 14:57:31,2020-09-03 14:57:31+02:00
20,14:58:28,03.09.20,2,4.0,264,03.09.20 14:58:28,2020-09-03 14:58:28+02:00
18,15:04:56,03.09.20,2,3.6,264,03.09.20 15:04:56,2020-09-03 15:04:56+02:00
6,15:11:27,03.09.20,2,5.2,264,03.09.20 15:11:27,2020-09-03 15:11:27+02:00
5,15:11:28,03.09.20,2,5.2,264,03.09.20 15:11:28,2020-09-03 15:11:28+02:00
5,15:11:46,03.09.20,2,5.3,264,03.09.20 15:11:46,2020-09-03 15:11:46+02:00
6,15:13:27,03.09.20,2,5.3,264,03.09.20 15:13:27,2020-09-03 15:13:27+02:00
8,15:21:45,03.09.20,2,2.9,264,03.09.20 15:21:45,2020-09-03 15:21:45+02:00
15,15:26:12,03.09.20,2,3.9,264,03.09.20 15:26:12,2020-09-03 15:26:12+02:00
23,15:26:32,03.09.20,2,3.2,264,03.09.20 15:26:32,2020-09-03 15:26:32+02:00
5,15:27:39,03.09.20,2,5.3,264,03.09.20 15:27:39,2020-09-03 15:27:39+02:00
8,15:28:24,03.09.20,2,5.4,264,03.09.20 15:28:24,2020-09-03 15:28:24+02:00
8,15:37:03,03.09.20,2,5.4,264,03.09.20 15:37:03,2020-09-03 15:37:03+02:00
16,15:37:05,03.09.20,2,3.6,264,03.09.20 15:37:05,2020-09-03 15:37:05+02:00
8,15:44:22,03.09.20,2,5.7,264,03.09.20 15:44:22,2020-09-03 15:44:22+02:00
9,15:44:24,03.09.20,2,7.7,264,03.09.20 15:44:24,2020-09-03 15:44:24+02:00
15,15:50:42,03.09.20,2,2.8,264,03.09.20 15:50:42,2020-09-03 15:50:42+02:00
9,15:52:35,03.09.20,2,1.7,264,03.09.20 15:52:35,2020-09-03 15:52:35+02:00
7,15:55:34,03.09.20,2,5.4,264,03.09.20 15:55:34,2020-09-03 15:55:34+02:00
17,16:01:11,03.09.20,2,3.4,264,03.09.20 16:01:11,2020-09-03 16:01:11+02:00
7,16:05:09,03.09.20,2,5.5,264,03.09.20 16:05:09,2020-09-03 16:05:09+02:00
14,16:17:46,03.09.20,2,3.0,264,03.09.20 16:17:46,2020-09-03 16:17:46+02:00
14,16:27:43,03.09.20,2,5.5,264,03.09.20 16:27:43,2020-09-03 16:27:43+02:00
8,16:30:37,03.09.20,2,5.5,264,03.09.20 16:30:37,2020-09-03 16:30:37+02:00
21,16:42:07,03.09.20,2,3.4,264,03.09.20 16:42:07,2020-09-03 16:42:07+02:00
9,16:43:39,03.09.20,2,5.6,264,03.09.20 16:43:39,2020-09-03 16:43:39+02:00
17,16:49:13,03.09.20,2,4.7,264,03.09.20 16:49:13,2020-09-03 16:49:13+02:00
17,16:49:58,03.09.20,2,2.9,264,03.09.20 16:49:58,2020-09-03 16:49:58+02:00
20,16:49:59,03.09.20,2,4.7,264,03.09.20 16:49:59,2020-09-03 16:49:59+02:00
7,16:52:11,03.09.20,2,2.8,264,03.09.20 16:52:11,2020-09-03 16:52:11+02:00
20,16:59:29,03.09.20,2,3.6,264,03.09.20 16:59:29,2020-09-03 16:59:29+02:00
11,17:01:32,03.09.20,2,3.9,264,03.09.20 17:01:32,2020-09-03 17:01:32+02:00
18,17:02:04,03.09.20,2,3.5,264,03.09.20 17:02:04,2020-09-03 17:02:04+02:00
11,17:04:46,03.09.20,2,3.2,264,03.09.20 17:04:46,2020-09-03 17:04:46+02:00
21,17:16:14,03.09.20,2,3.7,264,03.09.20 17:16:14,2020-09-03 17:16:14+02:00
11,17:16:31,03.09.20,2,3.2,264,03.09.20 17:16:31,2020-09-03 17:16:31+02:00
11,17:16:34,03.09.20,2,2.4,264,03.09.20 17:16:34,2020-09-03 17:16:34+02:00
12,17:16:35,03.09.20,2,3.2,264,03.09.20 17:16:35,2020-09-03 17:16:35+02:00
20,17:23:13,03.09.20,2,3.3,264,03.09.20 17:23:13,2020-09-03 17:23:13+02:00
28,17:25:57,03.09.20,2,3.5,264,03.09.20 17:25:57,2020-09-03 17:25:57+02:00
18,17:30:49,03.09.20,2,3.8,264,03.09.20 17:30:49,2020-09-03 17:30:49+02:00
21,17:46:14,03.09.20,2,3.5,264,03.09.20 17:46:14,2020-09-03 17:46:14+02:00
18,17:49:40,03.09.20,2,3.2,264,03.09.20 17:49:40,2020-09-03 17:49:40+02:00
22,17:52:51,03.09.20,2,3.1,264,03.09.20 17:52:51,2020-09-03 17:52:51+02:00
17,18:03:40,03.09.20,2,3.2,264,03.09.20 18:03:40,2020-09-03 18:03:40+02:00
12,18:08:10,03.09.20,2,3.9,264,03.09.20 18:08:10,2020-09-03 18:08:10+02:00
13,18:14:01,03.09.20,2,3.3,264,03.09.20 18:14:01,2020-09-03 18:14:01+02:00
4,18:16:05,03.09.20,2,3.4,264,03.09.20 18:16:05,2020-09-03 18:16:05+02:00
22,18:22:30,03.09.20,2,3.8,264,03.09.20 18:22:30,2020-09-03 18:22:30+02:00
9,18:24:37,03.09.20,2,5.7,264,03.09.20 18:24:37,2020-09-03 18:24:37+02:00
18,18:29:03,03.09.20,2,3.6,264,03.09.20 18:29:03,2020-09-03 18:29:03+02:00
14,18:29:24,03.09.20,2,3.1,264,03.09.20 18:29:24,2020-09-03 18:29:24+02:00
9,18:29:58,03.09.20,2,4.1,264,03.09.20 18:29:58,2020-09-03 18:29:58+02:00
14,18:36:03,03.09.20,2,3.4,264,03.09.20 18:36:03,2020-09-03 18:36:03+02:00
15,18:36:07,03.09.20,2,4.4,264,03.09.20 18:36:07,2020-09-03 18:36:07+02:00
15,18:42:52,03.09.20,2,3.7,264,03.09.20 18:42:52,2020-09-03 18:42:52+02:00
18,18:44:39,03.09.20,2,3.4,264,03.09.20 18:44:39,2020-09-03 18:44:39+02:00
17,18:45:27,03.09.20,2,2.8,264,03.09.20 18:45:27,2020-09-03 18:45:27+02:00
21,18:46:02,03.09.20,2,3.1,264,03.09.20 18:46:02,2020-09-03 18:46:02+02:00
16,18:46:25,03.09.20,2,3.2,264,03.09.20 18:46:25,2020-09-03 18:46:25+02:00
16,18:47:58,03.09.20,2,5.2,264,03.09.20 18:47:58,2020-09-03 18:47:58+02:00
17,18:59:36,03.09.20,2,3.5,264,03.09.20 18:59:36,2020-09-03 18:59:36+02:00
22,19:01:20,03.09.20,2,3.4,264,03.09.20 19:01:20,2020-09-03 19:01:20+02:00
18,19:01:53,03.09.20,2,4.9,264,03.09.20 19:01:53,2020-09-03 19:01:53+02:00
24,19:11:58,03.09.20,2,3.1,264,03.09.20 19:11:58,2020-09-03 19:11:58+02:00
19,19:12:11,03.09.20,2,3.3,264,03.09.20 19:12:11,2020-09-03 19:12:11+02:00
25,19:16:11,03.09.20,2,3.6,264,03.09.20 19:16:11,2020-09-03 19:16:11+02:00
17,19:16:58,03.09.20,2,4.3,264,03.09.20 19:16:58,2020-09-03 19:16:58+02:00
20,19:20:00,03.09.20,2,4.2,264,03.09.20 19:20:00,2020-09-03 19:20:00+02:00
17,19:25:40,03.09.20,2,4.6,264,03.09.20 19:25:40,2020-09-03 19:25:40+02:00
7,19:36:26,03.09.20,2,3.6,264,03.09.20 19:36:26,2020-09-03 19:36:26+02:00
8,19:49:01,03.09.20,2,3.7,264,03.09.20 19:49:01,2020-09-03 19:49:01+02:00
17,20:00:44,03.09.20,2,3.7,264,03.09.20 20:00:44,2020-09-03 20:00:44+02:00
21,20:12:02,03.09.20,2,3.7,264,03.09.20 20:12:02,2020-09-03 20:12:02+02:00
6,20:21:58,03.09.20,2,3.8,264,03.09.20 20:21:58,2020-09-03 20:21:58+02:00
19,20:22:38,03.09.20,2,3.8,264,03.09.20 20:22:38,2020-09-03 20:22:38+02:00
25,20:28:14,03.09.20,2,3.5,264,03.09.20 20:28:14,2020-09-03 20:28:14+02:00
22,20:34:03,03.09.20,2,3.8,264,03.09.20 20:34:03,2020-09-03 20:34:03+02:00
20,20:35:57,03.09.20,2,3.9,264,03.09.20 20:35:57,2020-09-03 20:35:57+02:00
20,20:38:30,03.09.20,2,4.0,264,03.09.20 20:38:30,2020-09-03 20:38:30+02:00
20,20:41:14,03.09.20,2,3.1,264,03.09.20 20:41:14,2020-09-03 20:41:14+02:00
21,20:46:35,03.09.20,2,3.9,264,03.09.20 20:46:35,2020-09-03 20:46:35+02:00
20,21:03:42,03.09.20,2,3.7,264,03.09.20 21:03:42,2020-09-03 21:03:42+02:00
25,21:04:09,03.09.20,2,3.5,264,03.09.20 21:04:09,2020-09-03 21:04:09+02:00
14,21:14:29,03.09.20,2,3.7,264,03.09.20 21:14:29,2020-09-03 21:14:29+02:00
20,21:20:53,03.09.20,2,3.7,264,03.09.20 21:20:53,2020-09-03 21:20:53+02:00
11,22:31:59,03.09.20,2,3.8,264,03.09.20 22:31:59,2020-09-03 22:31:59+02:00
7,23:37:46,03.09.20,2,3.8,264,03.09.20 23:37:46,2020-09-03 23:37:46+02:00
20,23:58:03,03.09.20,2,3.2,264,03.09.20 23:58:03,2020-09-03 23:58:03+02:00
17,01:44:02,04.09.20,2,3.7,264,04.09.20 01:44:02,2020-09-04 01:44:02+02:00
23,02:11:34,04.09.20,2,4.6,264,04.09.20 02:11:34,2020-09-04 02:11:34+02:00
7,04:55:30,04.09.20,2,2.0,264,04.09.20 04:55:30,2020-09-04 04:55:30+02:00
16,05:29:53,04.09.20,2,3.1,264,04.09.20 05:29:53,2020-09-04 05:29:53+02:00
19,05:32:39,04.09.20,2,3.6,264,04.09.20 05:32:39,2020-09-04 05:32:39+02:00
18,05:53:32,04.09.20,2,3.3,264,04.09.20 05:53:32,2020-09-04 05:53:32+02:00
19,05:56:29,04.09.20,2,3.9,264,04.09.20 05:56:29,2020-09-04 05:56:29+02:00
7,06:20:22,04.09.20,2,3.9,264,04.09.20 06:20:22,2020-09-04 06:20:22+02:00
19,06:28:48,04.09.20,2,3.9,264,04.09.20 06:28:48,2020-09-04 06:28:48+02:00
26,06:33:19,04.09.20,2,3.8,264,04.09.20 06:33:19,2020-09-04 06:33:19+02:00
6,06:52:55,04.09.20,2,1.9,264,04.09.20 06:52:55,2020-09-04 06:52:55+02:00
6,06:52:57,04.09.20,2,3.9,264,04.09.20 06:52:57,2020-09-04 06:52:57+02:00
12,07:00:29,04.09.20,2,4.0,264,04.09.20 07:00:29,2020-09-04 07:00:29+02:00
13,07:00:30,04.09.20,2,4.0,264,04.09.20 07:00:30,2020-09-04 07:00:30+02:00
15,07:06:38,04.09.20,2,3.7,264,04.09.20 07:06:38,2020-09-04 07:06:38+02:00
13,07:07:31,04.09.20,2,4.0,264,04.09.20 07:07:31,2020-09-04 07:07:31+02:00
18,07:12:37,04.09.20,2,3.5,264,04.09.20 07:12:37,2020-09-04 07:12:37+02:00
19,07:25:16,04.09.20,2,3.4,264,04.09.20 07:25:16,2020-09-04 07:25:16+02:00
5,07:26:44,04.09.20,2,1.6,264,04.09.20 07:26:44,2020-09-04 07:26:44+02:00
4,07:27:08,04.09.20,2,4.0,264,04.09.20 07:27:08,2020-09-04 07:27:08+02:00
5,07:27:13,04.09.20,2,2.7,264,04.09.20 07:27:13,2020-09-04 07:27:13+02:00
20,07:28:03,04.09.20,2,3.2,264,04.09.20 07:28:03,2020-09-04 07:28:03+02:00
7,07:36:53,04.09.20,2,11.9,264,04.09.20 07:36:53,2020-09-04 07:36:53+02:00
5,07:37:24,04.09.20,2,4.1,264,04.09.20 07:37:24,2020-09-04 07:37:24+02:00
4,07:37:25,04.09.20,2,4.1,264,04.09.20 07:37:25,2020-09-04 07:37:25+02:00
5,07:37:26,04.09.20,2,4.1,264,04.09.20 07:37:26,2020-09-04 07:37:26+02:00
4,07:37:28,04.09.20,2,4.1,264,04.09.20 07:37:28,2020-09-04 07:37:28+02:00
4,07:37:33,04.09.20,2,4.1,264,04.09.20 07:37:33,2020-09-04 07:37:33+02:00
4,07:37:35,04.09.20,2,3.3,264,04.09.20 07:37:35,2020-09-04 07:37:35+02:00
24,07:38:22,04.09.20,2,3.3,264,04.09.20 07:38:22,2020-09-04 07:38:22+02:00
21,07:42:28,04.09.20,2,4.1,264,04.09.20 07:42:28,2020-09-04 07:42:28+02:00
4,07:44:11,04.09.20,2,4.1,264,04.09.20 07:44:11,2020-09-04 07:44:11+02:00
17,07:44:23,04.09.20,2,4.2,264,04.09.20 07:44:23,2020-09-04 07:44:23+02:00
22,07:44:28,04.09.20,2,3.1,264,04.09.20 07:44:28,2020-09-04 07:44:28+02:00
17,07:46:04,04.09.20,2,3.3,264,04.09.20 07:46:04,2020-09-04 07:46:04+02:00
19,07:46:10,04.09.20,2,3.3,264,04.09.20 07:46:10,2020-09-04 07:46:10+02:00
17,07:50:45,04.09.20,2,4.2,264,04.09.20 07:50:45,2020-09-04 07:50:45+02:00
21,07:53:50,04.09.20,2,3.2,264,04.09.20 07:53:50,2020-09-04 07:53:50+02:00
22,07:54:33,04.09.20,2,3.3,264,04.09.20 07:54:33,2020-09-04 07:54:33+02:00
16,07:55:18,04.09.20,2,3.2,264,04.09.20 07:55:18,2020-09-04 07:55:18+02:00
6,07:56:13,04.09.20,2,1.9,264,04.09.20 07:56:13,2020-09-04 07:56:13+02:00
4,07:57:42,04.09.20,2,4.2,264,04.09.20 07:57:42,2020-09-04 07:57:42+02:00
5,07:57:43,04.09.20,2,4.2,264,04.09.20 07:57:43,2020-09-04 07:57:43+02:00
10,07:58:11,04.09.20,2,4.2,264,04.09.20 07:58:11,2020-09-04 07:58:11+02:00
5,08:00:27,04.09.20,2,4.2,264,04.09.20 08:00:27,2020-09-04 08:00:27+02:00
18,08:01:35,04.09.20,2,3.8,264,04.09.20 08:01:35,2020-09-04 08:01:35+02:00
13,08:02:21,04.09.20,2,5.3,264,04.09.20 08:02:21,2020-09-04 08:02:21+02:00
22,08:06:13,04.09.20,2,3.5,264,04.09.20 08:06:13,2020-09-04 08:06:13+02:00
5,08:08:12,04.09.20,2,4.2,264,04.09.20 08:08:12,2020-09-04 08:08:12+02:00
5,08:13:52,04.09.20,2,1.7,264,04.09.20 08:13:52,2020-09-04 08:13:52+02:00
7,08:14:42,04.09.20,2,4.2,264,04.09.20 08:14:42,2020-09-04 08:14:42+02:00
4,08:15:39,04.09.20,2,5.6,264,04.09.20 08:15:39,2020-09-04 08:15:39+02:00
25,08:18:22,04.09.20,2,4.9,264,04.09.20 08:18:22,2020-09-04 08:18:22+02:00
12,08:19:11,04.09.20,2,4.3,264,04.09.20 08:19:11,2020-09-04 08:19:11+02:00
19,08:22:57,04.09.20,2,3.9,264,04.09.20 08:22:57,2020-09-04 08:22:57+02:00
7,08:26:52,04.09.20,2,3.8,264,04.09.20 08:26:52,2020-09-04 08:26:52+02:00
4,08:29:56,04.09.20,2,4.3,264,04.09.20 08:29:56,2020-09-04 08:29:56+02:00
15,08:34:51,04.09.20,2,3.5,264,04.09.20 08:34:51,2020-09-04 08:34:51+02:00
27,08:35:59,04.09.20,2,3.6,264,04.09.20 08:35:59,2020-09-04 08:35:59+02:00
14,08:36:49,04.09.20,2,3.8,264,04.09.20 08:36:49,2020-09-04 08:36:49+02:00
4,08:39:14,04.09.20,2,4.3,264,04.09.20 08:39:14,2020-09-04 08:39:14+02:00
19,08:39:37,04.09.20,2,3.0,264,04.09.20 08:39:37,2020-09-04 08:39:37+02:00
4,08:44:06,04.09.20,2,2.4,264,04.09.20 08:44:06,2020-09-04 08:44:06+02:00
17,08:46:18,04.09.20,2,3.6,264,04.09.20 08:46:18,2020-09-04 08:46:18+02:00
7,08:49:05,04.09.20,2,7.0,264,04.09.20 08:49:05,2020-09-04 08:49:05+02:00
5,08:49:06,04.09.20,2,4.3,264,04.09.20 08:49:06,2020-09-04 08:49:06+02:00
17,08:53:57,04.09.20,2,3.0,264,04.09.20 08:53:57,2020-09-04 08:53:57+02:00
18,08:53:59,04.09.20,2,3.1,264,04.09.20 08:53:59,2020-09-04 08:53:59+02:00
16,08:54:59,04.09.20,2,3.5,264,04.09.20 08:54:59,2020-09-04 08:54:59+02:00
4,08:55:54,04.09.20,2,4.7,264,04.09.20 08:55:54,2020-09-04 08:55:54+02:00
20,08:58:00,04.09.20,2,3.2,264,04.09.20 08:58:00,2020-09-04 08:58:00+02:00
5,09:13:33,04.09.20,2,2.7,264,04.09.20 09:13:33,2020-09-04 09:13:33+02:00
4,09:13:35,04.09.20,2,4.3,264,04.09.20 09:13:35,2020-09-04 09:13:35+02:00
4,09:13:43,04.09.20,2,6.2,264,04.09.20 09:13:43,2020-09-04 09:13:43+02:00
4,09:13:45,04.09.20,2,4.3,264,04.09.20 09:13:45,2020-09-04 09:13:45+02:00
22,09:19:55,04.09.20,2,4.3,264,04.09.20 09:19:55,2020-09-04 09:19:55+02:00
5,09:24:32,04.09.20,2,4.3,264,04.09.20 09:24:32,2020-09-04 09:24:32+02:00
17,09:32:45,04.09.20,2,4.4,264,04.09.20 09:32:45,2020-09-04 09:32:45+02:00
18,09:37:01,04.09.20,2,4.0,264,04.09.20 09:37:01,2020-09-04 09:37:01+02:00
18,09:37:51,04.09.20,2,3.6,264,04.09.20 09:37:51,2020-09-04 09:37:51+02:00
20,09:41:16,04.09.20,2,4.4,264,04.09.20 09:41:16,2020-09-04 09:41:16+02:00
6,09:49:05,04.09.20,2,3.5,264,04.09.20 09:49:05,2020-09-04 09:49:05+02:00
5,09:49:06,04.09.20,2,4.4,264,04.09.20 09:49:06,2020-09-04 09:49:06+02:00
4,09:49:10,04.09.20,2,4.4,264,04.09.20 09:49:10,2020-09-04 09:49:10+02:00
5,09:49:14,04.09.20,2,4.6,264,04.09.20 09:49:14,2020-09-04 09:49:14+02:00
18,09:59:00,04.09.20,2,3.7,264,04.09.20 09:59:00,2020-09-04 09:59:00+02:00
18,10:01:15,04.09.20,2,3.4,264,04.09.20 10:01:15,2020-09-04 10:01:15+02:00
5,10:04:26,04.09.20,2,3.1,264,04.09.20 10:04:26,2020-09-04 10:04:26+02:00
4,10:04:31,04.09.20,2,4.4,264,04.09.20 10:04:31,2020-09-04 10:04:31+02:00
5,10:04:39,04.09.20,2,4.4,264,04.09.20 10:04:39,2020-09-04 10:04:39+02:00
19,10:25:03,04.09.20,2,4.4,264,04.09.20 10:25:03,2020-09-04 10:25:03+02:00
16,10:29:10,04.09.20,2,4.4,264,04.09.20 10:29:10,2020-09-04 10:29:10+02:00
26,10:32:49,04.09.20,2,3.5,264,04.09.20 10:32:49,2020-09-04 10:32:49+02:00
5,10:39:41,04.09.20,2,4.5,264,04.09.20 10:39:41,2020-09-04 10:39:41+02:00
4,10:39:44,04.09.20,2,4.5,264,04.09.20 10:39:44,2020-09-04 10:39:44+02:00
4,10:39:46,04.09.20,2,4.5,264,04.09.20 10:39:46,2020-09-04 10:39:46+02:00
4,10:39:51,04.09.20,2,4.5,264,04.09.20 10:39:51,2020-09-04 10:39:51+02:00
15,10:40:45,04.09.20,2,7.0,264,04.09.20 10:40:45,2020-09-04 10:40:45+02:00
6,10:41:13,04.09.20,2,4.5,264,04.09.20 10:41:13,2020-09-04 10:41:13+02:00
6,10:41:15,04.09.20,2,4.5,264,04.09.20 10:41:15,2020-09-04 10:41:15+02:00
19,10:48:43,04.09.20,2,6.9,264,04.09.20 10:48:43,2020-09-04 10:48:43+02:00
6,10:49:00,04.09.20,2,4.5,264,04.09.20 10:49:00,2020-09-04 10:49:00+02:00
5,10:49:02,04.09.20,2,4.5,264,04.09.20 10:49:02,2020-09-04 10:49:02+02:00
5,10:49:02,04.09.20,2,4.5,264,04.09.20 10:49:02,2020-09-04 10:49:02+02:00
6,10:49:07,04.09.20,2,7.5,264,04.09.20 10:49:07,2020-09-04 10:49:07+02:00
14,10:51:41,04.09.20,2,3.5,264,04.09.20 10:51:41,2020-09-04 10:51:41+02:00
10,10:58:20,04.09.20,2,5.0,264,04.09.20 10:58:20,2020-09-04 10:58:20+02:00
26,11:01:01,04.09.20,2,3.7,264,04.09.20 11:01:01,2020-09-04 11:01:01+02:00
18,11:04:43,04.09.20,2,3.8,264,04.09.20 11:04:43,2020-09-04 11:04:43+02:00
5,11:06:06,04.09.20,2,4.5,264,04.09.20 11:06:06,2020-09-04 11:06:06+02:00
5,11:06:08,04.09.20,2,4.6,264,04.09.20 11:06:08,2020-09-04 11:06:08+02:00
6,11:06:27,04.09.20,2,3.1,264,04.09.20 11:06:27,2020-09-04 11:06:27+02:00
5,11:06:29,04.09.20,2,4.6,264,04.09.20 11:06:29,2020-09-04 11:06:29+02:00
6,11:06:30,04.09.20,2,4.6,264,04.09.20 11:06:30,2020-09-04 11:06:30+02:00
18,11:12:13,04.09.20,2,3.9,264,04.09.20 11:12:13,2020-09-04 11:12:13+02:00
15,11:12:57,04.09.20,2,4.6,264,04.09.20 11:12:57,2020-09-04 11:12:57+02:00
4,11:13:56,04.09.20,2,2.0,264,04.09.20 11:13:56,2020-09-04 11:13:56+02:00
5,11:14:02,04.09.20,2,8.1,264,04.09.20 11:14:02,2020-09-04 11:14:02+02:00
5,11:14:03,04.09.20,2,4.7,264,04.09.20 11:14:03,2020-09-04 11:14:03+02:00
5,11:16:36,04.09.20,2,4.7,264,04.09.20 11:16:36,2020-09-04 11:16:36+02:00
5,11:16:37,04.09.20,2,4.7,264,04.09.20 11:16:37,2020-09-04 11:16:37+02:00
7,11:16:41,04.09.20,2,6.7,264,04.09.20 11:16:41,2020-09-04 11:16:41+02:00
6,11:16:42,04.09.20,2,4.7,264,04.09.20 11:16:42,2020-09-04 11:16:42+02:00
22,11:18:41,04.09.20,2,3.4,264,04.09.20 11:18:41,2020-09-04 11:18:41+02:00
18,11:21:51,04.09.20,2,3.5,264,04.09.20 11:21:51,2020-09-04 11:21:51+02:00
24,11:26:33,04.09.20,2,3.3,264,04.09.20 11:26:33,2020-09-04 11:26:33+02:00
19,11:27:09,04.09.20,2,3.4,264,04.09.20 11:27:09,2020-09-04 11:27:09+02:00
15,11:27:28,04.09.20,2,4.8,264,04.09.20 11:27:28,2020-09-04 11:27:28+02:00
6,11:33:57,04.09.20,2,4.8,264,04.09.20 11:33:57,2020-09-04 11:33:57+02:00
4,11:36:29,04.09.20,2,4.8,264,04.09.20 11:36:29,2020-09-04 11:36:29+02:00
4,11:36:34,04.09.20,2,2.3,264,04.09.20 11:36:34,2020-09-04 11:36:34+02:00
4,11:36:42,04.09.20,2,4.8,264,04.09.20 11:36:42,2020-09-04 11:36:42+02:00
4,11:37:29,04.09.20,2,2.8,264,04.09.20 11:37:29,2020-09-04 11:37:29+02:00
4,11:37:30,04.09.20,2,4.8,264,04.09.20 11:37:30,2020-09-04 11:37:30+02:00
22,11:44:53,04.09.20,2,3.2,264,04.09.20 11:44:53,2020-09-04 11:44:53+02:00
6,11:46:55,04.09.20,2,4.9,264,04.09.20 11:46:55,2020-09-04 11:46:55+02:00
14,11:47:03,04.09.20,2,3.4,264,04.09.20 11:47:03,2020-09-04 11:47:03+02:00
24,11:52:10,04.09.20,2,3.6,264,04.09.20 11:52:10,2020-09-04 11:52:10+02:00
19,11:58:10,04.09.20,2,3.8,264,04.09.20 11:58:10,2020-09-04 11:58:10+02:00
18,12:11:06,04.09.20,2,3.3,264,04.09.20 12:11:06,2020-09-04 12:11:06+02:00
18,12:15:40,04.09.20,2,3.3,264,04.09.20 12:15:40,2020-09-04 12:15:40+02:00
26,12:17:41,04.09.20,2,3.2,264,04.09.20 12:17:41,2020-09-04 12:17:41+02:00
22,12:18:48,04.09.20,2,3.3,264,04.09.20 12:18:48,2020-09-04 12:18:48+02:00
14,12:19:30,04.09.20,2,4.9,264,04.09.20 12:19:30,2020-09-04 12:19:30+02:00
6,12:21:03,04.09.20,2,1.6,264,04.09.20 12:21:03,2020-09-04 12:21:03+02:00
8,12:21:39,04.09.20,2,1.7,264,04.09.20 12:21:39,2020-09-04 12:21:39+02:00
18,12:22:41,04.09.20,2,3.3,264,04.09.20 12:22:41,2020-09-04 12:22:41+02:00
14,12:22:49,04.09.20,2,2.9,264,04.09.20 12:22:49,2020-09-04 12:22:49+02:00
14,12:26:03,04.09.20,2,4.9,264,04.09.20 12:26:03,2020-09-04 12:26:03+02:00
5,12:28:48,04.09.20,2,5.0,264,04.09.20 12:28:48,2020-09-04 12:28:48+02:00
5,12:28:55,04.09.20,2,5.0,264,04.09.20 12:28:55,2020-09-04 12:28:55+02:00
16,12:31:10,04.09.20,2,4.0,264,04.09.20 12:31:10,2020-09-04 12:31:10+02:00
19,12:33:01,04.09.20,2,5.0,264,04.09.20 12:33:01,2020-09-04 12:33:01+02:00
23,12:33:38,04.09.20,2,3.9,264,04.09.20 12:33:38,2020-09-04 12:33:38+02:00
22,12:33:44,04.09.20,2,5.1,264,04.09.20 12:33:44,2020-09-04 12:33:44+02:00
19,12:35:21,04.09.20,2,5.2,264,04.09.20 12:35:21,2020-09-04 12:35:21+02:00
19,12:36:17,04.09.20,2,5.0,264,04.09.20 12:36:17,2020-09-04 12:36:17+02:00
6,12:41:58,04.09.20,2,1.6,264,04.09.20 12:41:58,2020-09-04 12:41:58+02:00
20,12:42:56,04.09.20,2,3.5,264,04.09.20 12:42:56,2020-09-04 12:42:56+02:00
8,12:44:07,04.09.20,2,5.1,264,04.09.20 12:44:07,2020-09-04 12:44:07+02:00
22,13:07:35,04.09.20,2,3.4,264,04.09.20 13:07:35,2020-09-04 13:07:35+02:00
16,13:11:51,04.09.20,2,2.1,264,04.09.20 13:11:51,2020-09-04 13:11:51+02:00
25,13:15:53,04.09.20,2,3.6,264,04.09.20 13:15:53,2020-09-04 13:15:53+02:00
8,13:17:28,04.09.20,2,5.2,264,04.09.20 13:17:28,2020-09-04 13:17:28+02:00
19,13:23:52,04.09.20,2,3.3,264,04.09.20 13:23:52,2020-09-04 13:23:52+02:00
8,13:30:33,04.09.20,2,9.6,264,04.09.20 13:30:33,2020-09-04 13:30:33+02:00
