Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,06:03:21,18.05.22,1,2.0,538,18.05.22 06:03:21,2022-05-18 06:03:21+02:00
28,06:04:57,18.05.22,1,4.8,538,18.05.22 06:04:57,2022-05-18 06:04:57+02:00
30,06:21:34,18.05.22,1,4.5,538,18.05.22 06:21:34,2022-05-18 06:21:34+02:00
23,06:26:07,18.05.22,1,1.4,538,18.05.22 06:26:07,2022-05-18 06:26:07+02:00
32,06:28:11,18.05.22,1,3.8,538,18.05.22 06:28:11,2022-05-18 06:28:11+02:00
27,06:35:20,18.05.22,1,3.9,538,18.05.22 06:35:20,2022-05-18 06:35:20+02:00
33,06:36:38,18.05.22,1,4.0,538,18.05.22 06:36:38,2022-05-18 06:36:38+02:00
28,06:37:35,18.05.22,1,4.6,538,18.05.22 06:37:35,2022-05-18 06:37:35+02:00
31,06:40:35,18.05.22,1,4.6,538,18.05.22 06:40:35,2022-05-18 06:40:35+02:00
10,06:49:10,18.05.22,1,0.8,538,18.05.22 06:49:10,2022-05-18 06:49:10+02:00
25,06:51:10,18.05.22,1,5.6,538,18.05.22 06:51:10,2022-05-18 06:51:10+02:00
26,06:51:47,18.05.22,1,5.7,538,18.05.22 06:51:47,2022-05-18 06:51:47+02:00
27,07:00:32,18.05.22,1,5.1,538,18.05.22 07:00:32,2022-05-18 07:00:32+02:00
22,07:03:27,18.05.22,1,4.0,538,18.05.22 07:03:27,2022-05-18 07:03:27+02:00
27,07:07:11,18.05.22,1,4.1,538,18.05.22 07:07:11,2022-05-18 07:07:11+02:00
27,07:08:25,18.05.22,1,4.8,538,18.05.22 07:08:25,2022-05-18 07:08:25+02:00
33,07:09:35,18.05.22,1,4.1,538,18.05.22 07:09:35,2022-05-18 07:09:35+02:00
28,07:13:06,18.05.22,1,5.1,538,18.05.22 07:13:06,2022-05-18 07:13:06+02:00
23,07:14:50,18.05.22,1,1.9,538,18.05.22 07:14:50,2022-05-18 07:14:50+02:00
16,07:17:40,18.05.22,1,1.5,538,18.05.22 07:17:40,2022-05-18 07:17:40+02:00
22,07:20:13,18.05.22,1,5.9,538,18.05.22 07:20:13,2022-05-18 07:20:13+02:00
12,07:22:32,18.05.22,1,9.1,538,18.05.22 07:22:32,2022-05-18 07:22:32+02:00
33,07:28:00,18.05.22,1,3.9,538,18.05.22 07:28:00,2022-05-18 07:28:00+02:00
9,07:33:46,18.05.22,1,1.1,538,18.05.22 07:33:46,2022-05-18 07:33:46+02:00
12,07:33:48,18.05.22,1,5.5,538,18.05.22 07:33:48,2022-05-18 07:33:48+02:00
27,07:36:44,18.05.22,1,2.9,538,18.05.22 07:36:44,2022-05-18 07:36:44+02:00
33,07:37:05,18.05.22,1,4.0,538,18.05.22 07:37:05,2022-05-18 07:37:05+02:00
28,07:42:52,18.05.22,1,4.8,538,18.05.22 07:42:52,2022-05-18 07:42:52+02:00
30,07:44:12,18.05.22,1,3.7,538,18.05.22 07:44:12,2022-05-18 07:44:12+02:00
21,07:46:19,18.05.22,1,1.9,538,18.05.22 07:46:19,2022-05-18 07:46:19+02:00
17,07:47:08,18.05.22,1,5.9,538,18.05.22 07:47:08,2022-05-18 07:47:08+02:00
24,07:48:05,18.05.22,1,1.8,538,18.05.22 07:48:05,2022-05-18 07:48:05+02:00
28,07:48:42,18.05.22,1,4.7,538,18.05.22 07:48:42,2022-05-18 07:48:42+02:00
20,07:49:16,18.05.22,1,4.7,538,18.05.22 07:49:16,2022-05-18 07:49:16+02:00
26,07:50:26,18.05.22,1,4.2,538,18.05.22 07:50:26,2022-05-18 07:50:26+02:00
35,07:51:06,18.05.22,1,4.1,538,18.05.22 07:51:06,2022-05-18 07:51:06+02:00
24,07:52:00,18.05.22,1,4.3,538,18.05.22 07:52:00,2022-05-18 07:52:00+02:00
26,07:54:51,18.05.22,1,4.6,538,18.05.22 07:54:51,2022-05-18 07:54:51+02:00
21,07:56:41,18.05.22,1,5.2,538,18.05.22 07:56:41,2022-05-18 07:56:41+02:00
26,07:57:34,18.05.22,1,5.0,538,18.05.22 07:57:34,2022-05-18 07:57:34+02:00
14,07:58:24,18.05.22,1,1.2,538,18.05.22 07:58:24,2022-05-18 07:58:24+02:00
9,07:59:07,18.05.22,1,2.9,538,18.05.22 07:59:07,2022-05-18 07:59:07+02:00
15,07:59:50,18.05.22,1,7.7,538,18.05.22 07:59:50,2022-05-18 07:59:50+02:00
25,08:04:06,18.05.22,1,4.5,538,18.05.22 08:04:06,2022-05-18 08:04:06+02:00
20,08:06:26,18.05.22,1,6.8,538,18.05.22 08:06:26,2022-05-18 08:06:26+02:00
34,08:11:12,18.05.22,1,1.5,538,18.05.22 08:11:12,2022-05-18 08:11:12+02:00
30,08:14:21,18.05.22,1,1.5,538,18.05.22 08:14:21,2022-05-18 08:14:21+02:00
27,08:19:39,18.05.22,1,4.1,538,18.05.22 08:19:39,2022-05-18 08:19:39+02:00
25,08:19:46,18.05.22,1,7.9,538,18.05.22 08:19:46,2022-05-18 08:19:46+02:00
28,08:23:26,18.05.22,1,4.5,538,18.05.22 08:23:26,2022-05-18 08:23:26+02:00
33,08:26:06,18.05.22,1,4.3,538,18.05.22 08:26:06,2022-05-18 08:26:06+02:00
25,08:29:46,18.05.22,1,4.3,538,18.05.22 08:29:46,2022-05-18 08:29:46+02:00
20,08:31:18,18.05.22,1,3.9,538,18.05.22 08:31:18,2022-05-18 08:31:18+02:00
27,08:36:37,18.05.22,1,4.8,538,18.05.22 08:36:37,2022-05-18 08:36:37+02:00
27,08:36:41,18.05.22,1,4.1,538,18.05.22 08:36:41,2022-05-18 08:36:41+02:00
29,08:40:58,18.05.22,1,3.7,538,18.05.22 08:40:58,2022-05-18 08:40:58+02:00
36,08:41:55,18.05.22,1,4.1,538,18.05.22 08:41:55,2022-05-18 08:41:55+02:00
32,08:42:05,18.05.22,1,4.4,538,18.05.22 08:42:05,2022-05-18 08:42:05+02:00
31,08:48:27,18.05.22,1,3.6,538,18.05.22 08:48:27,2022-05-18 08:48:27+02:00
27,08:51:12,18.05.22,1,3.0,538,18.05.22 08:51:12,2022-05-18 08:51:12+02:00
18,08:52:05,18.05.22,1,3.8,538,18.05.22 08:52:05,2022-05-18 08:52:05+02:00
21,08:52:26,18.05.22,1,4.6,538,18.05.22 08:52:26,2022-05-18 08:52:26+02:00
20,08:55:47,18.05.22,1,4.2,538,18.05.22 08:55:47,2022-05-18 08:55:47+02:00
28,09:00:44,18.05.22,1,3.7,538,18.05.22 09:00:44,2022-05-18 09:00:44+02:00
26,09:03:05,18.05.22,1,5.5,538,18.05.22 09:03:05,2022-05-18 09:03:05+02:00
28,09:03:05,18.05.22,1,2.1,538,18.05.22 09:03:05,2022-05-18 09:03:05+02:00
30,09:05:47,18.05.22,1,4.4,538,18.05.22 09:05:47,2022-05-18 09:05:47+02:00
26,09:07:32,18.05.22,1,4.5,538,18.05.22 09:07:32,2022-05-18 09:07:32+02:00
30,09:11:18,18.05.22,1,6.8,538,18.05.22 09:11:18,2022-05-18 09:11:18+02:00
25,09:12:54,18.05.22,1,4.5,538,18.05.22 09:12:54,2022-05-18 09:12:54+02:00
30,09:16:39,18.05.22,1,3.6,538,18.05.22 09:16:39,2022-05-18 09:16:39+02:00
32,09:17:11,18.05.22,1,5.0,538,18.05.22 09:17:11,2022-05-18 09:17:11+02:00
30,09:20:42,18.05.22,1,6.0,538,18.05.22 09:20:42,2022-05-18 09:20:42+02:00
22,09:24:02,18.05.22,1,4.3,538,18.05.22 09:24:02,2022-05-18 09:24:02+02:00
21,09:25:03,18.05.22,1,3.8,538,18.05.22 09:25:03,2022-05-18 09:25:03+02:00
19,09:25:09,18.05.22,1,5.8,538,18.05.22 09:25:09,2022-05-18 09:25:09+02:00
25,09:30:38,18.05.22,1,3.7,538,18.05.22 09:30:38,2022-05-18 09:30:38+02:00
32,09:33:26,18.05.22,1,4.8,538,18.05.22 09:33:26,2022-05-18 09:33:26+02:00
36,09:35:56,18.05.22,1,5.1,538,18.05.22 09:35:56,2022-05-18 09:35:56+02:00
25,09:40:00,18.05.22,1,3.7,538,18.05.22 09:40:00,2022-05-18 09:40:00+02:00
29,09:44:48,18.05.22,1,5.9,538,18.05.22 09:44:48,2022-05-18 09:44:48+02:00
20,09:46:48,18.05.22,1,3.8,538,18.05.22 09:46:48,2022-05-18 09:46:48+02:00
22,09:57:29,18.05.22,1,4.2,538,18.05.22 09:57:29,2022-05-18 09:57:29+02:00
25,10:04:30,18.05.22,1,3.9,538,18.05.22 10:04:30,2022-05-18 10:04:30+02:00
30,10:05:09,18.05.22,1,4.7,538,18.05.22 10:05:09,2022-05-18 10:05:09+02:00
33,10:05:32,18.05.22,1,2.0,538,18.05.22 10:05:32,2022-05-18 10:05:32+02:00
27,10:07:52,18.05.22,1,4.6,538,18.05.22 10:07:52,2022-05-18 10:07:52+02:00
25,10:11:31,18.05.22,1,3.8,538,18.05.22 10:11:31,2022-05-18 10:11:31+02:00
26,10:14:59,18.05.22,1,4.2,538,18.05.22 10:14:59,2022-05-18 10:14:59+02:00
26,10:21:49,18.05.22,1,4.6,538,18.05.22 10:21:49,2022-05-18 10:21:49+02:00
26,10:23:19,18.05.22,1,4.8,538,18.05.22 10:23:19,2022-05-18 10:23:19+02:00
23,10:25:53,18.05.22,1,5.7,538,18.05.22 10:25:53,2022-05-18 10:25:53+02:00
19,10:27:04,18.05.22,1,4.7,538,18.05.22 10:27:04,2022-05-18 10:27:04+02:00
27,10:27:21,18.05.22,1,4.6,538,18.05.22 10:27:21,2022-05-18 10:27:21+02:00
20,10:29:34,18.05.22,1,3.1,538,18.05.22 10:29:34,2022-05-18 10:29:34+02:00
17,10:29:42,18.05.22,1,6.3,538,18.05.22 10:29:42,2022-05-18 10:29:42+02:00
32,10:32:14,18.05.22,1,6.9,538,18.05.22 10:32:14,2022-05-18 10:32:14+02:00
30,10:35:50,18.05.22,1,3.7,538,18.05.22 10:35:50,2022-05-18 10:35:50+02:00
26,10:38:09,18.05.22,1,4.6,538,18.05.22 10:38:09,2022-05-18 10:38:09+02:00
22,10:41:04,18.05.22,1,1.6,538,18.05.22 10:41:04,2022-05-18 10:41:04+02:00
28,10:42:49,18.05.22,1,3.5,538,18.05.22 10:42:49,2022-05-18 10:42:49+02:00
31,10:47:22,18.05.22,1,4.2,538,18.05.22 10:47:22,2022-05-18 10:47:22+02:00
29,10:48:14,18.05.22,1,4.4,538,18.05.22 10:48:14,2022-05-18 10:48:14+02:00
25,10:49:53,18.05.22,1,6.1,538,18.05.22 10:49:53,2022-05-18 10:49:53+02:00
21,10:58:55,18.05.22,1,4.0,538,18.05.22 10:58:55,2022-05-18 10:58:55+02:00
21,10:59:35,18.05.22,1,7.2,538,18.05.22 10:59:35,2022-05-18 10:59:35+02:00
30,11:01:48,18.05.22,1,4.2,538,18.05.22 11:01:48,2022-05-18 11:01:48+02:00
23,11:05:34,18.05.22,1,5.6,538,18.05.22 11:05:34,2022-05-18 11:05:34+02:00
19,11:06:40,18.05.22,1,4.1,538,18.05.22 11:06:40,2022-05-18 11:06:40+02:00
27,11:07:59,18.05.22,1,4.7,538,18.05.22 11:07:59,2022-05-18 11:07:59+02:00
31,11:17:20,18.05.22,1,4.1,538,18.05.22 11:17:20,2022-05-18 11:17:20+02:00
30,11:18:11,18.05.22,1,5.0,538,18.05.22 11:18:11,2022-05-18 11:18:11+02:00
33,11:19:52,18.05.22,1,4.0,538,18.05.22 11:19:52,2022-05-18 11:19:52+02:00
25,11:20:02,18.05.22,1,3.9,538,18.05.22 11:20:02,2022-05-18 11:20:02+02:00
26,11:21:44,18.05.22,1,4.4,538,18.05.22 11:21:44,2022-05-18 11:21:44+02:00
11,11:25:39,18.05.22,1,1.4,538,18.05.22 11:25:39,2022-05-18 11:25:39+02:00
8,11:25:42,18.05.22,1,0.6,538,18.05.22 11:25:42,2022-05-18 11:25:42+02:00
8,11:25:45,18.05.22,1,2.4,538,18.05.22 11:25:45,2022-05-18 11:25:45+02:00
23,11:27:10,18.05.22,1,3.8,538,18.05.22 11:27:10,2022-05-18 11:27:10+02:00
28,11:28:41,18.05.22,1,3.5,538,18.05.22 11:28:41,2022-05-18 11:28:41+02:00
31,11:29:52,18.05.22,1,4.7,538,18.05.22 11:29:52,2022-05-18 11:29:52+02:00
20,11:31:48,18.05.22,1,3.5,538,18.05.22 11:31:48,2022-05-18 11:31:48+02:00
24,11:34:34,18.05.22,1,4.1,538,18.05.22 11:34:34,2022-05-18 11:34:34+02:00
29,11:39:37,18.05.22,1,5.5,538,18.05.22 11:39:37,2022-05-18 11:39:37+02:00
21,11:44:14,18.05.22,1,5.6,538,18.05.22 11:44:14,2022-05-18 11:44:14+02:00
24,11:53:09,18.05.22,1,5.1,538,18.05.22 11:53:09,2022-05-18 11:53:09+02:00
26,11:53:26,18.05.22,1,3.6,538,18.05.22 11:53:26,2022-05-18 11:53:26+02:00
24,11:58:27,18.05.22,1,4.6,538,18.05.22 11:58:27,2022-05-18 11:58:27+02:00
24,12:01:13,18.05.22,1,2.6,538,18.05.22 12:01:13,2022-05-18 12:01:13+02:00
27,12:01:38,18.05.22,1,3.3,538,18.05.22 12:01:38,2022-05-18 12:01:38+02:00
34,12:05:56,18.05.22,1,3.8,538,18.05.22 12:05:56,2022-05-18 12:05:56+02:00
31,12:07:56,18.05.22,1,3.4,538,18.05.22 12:07:56,2022-05-18 12:07:56+02:00
19,12:11:40,18.05.22,1,4.6,538,18.05.22 12:11:40,2022-05-18 12:11:40+02:00
16,12:14:53,18.05.22,1,1.3,538,18.05.22 12:14:53,2022-05-18 12:14:53+02:00
21,12:14:57,18.05.22,1,4.5,538,18.05.22 12:14:57,2022-05-18 12:14:57+02:00
28,12:15:58,18.05.22,1,3.8,538,18.05.22 12:15:58,2022-05-18 12:15:58+02:00
30,12:17:27,18.05.22,1,4.0,538,18.05.22 12:17:27,2022-05-18 12:17:27+02:00
30,12:19:12,18.05.22,1,3.4,538,18.05.22 12:19:12,2022-05-18 12:19:12+02:00
28,12:20:31,18.05.22,1,3.9,538,18.05.22 12:20:31,2022-05-18 12:20:31+02:00
18,12:26:30,18.05.22,1,1.3,538,18.05.22 12:26:30,2022-05-18 12:26:30+02:00
29,12:28:16,18.05.22,1,5.3,538,18.05.22 12:28:16,2022-05-18 12:28:16+02:00
27,12:32:43,18.05.22,1,4.0,538,18.05.22 12:32:43,2022-05-18 12:32:43+02:00
23,12:35:10,18.05.22,1,3.5,538,18.05.22 12:35:10,2022-05-18 12:35:10+02:00
18,12:37:28,18.05.22,1,4.4,538,18.05.22 12:37:28,2022-05-18 12:37:28+02:00
30,12:39:23,18.05.22,1,3.8,538,18.05.22 12:39:23,2022-05-18 12:39:23+02:00
25,12:43:59,18.05.22,1,8.8,538,18.05.22 12:43:59,2022-05-18 12:43:59+02:00
30,12:44:11,18.05.22,1,5.8,538,18.05.22 12:44:11,2022-05-18 12:44:11+02:00
26,12:44:33,18.05.22,1,4.6,538,18.05.22 12:44:33,2022-05-18 12:44:33+02:00
22,12:44:44,18.05.22,1,6.7,538,18.05.22 12:44:44,2022-05-18 12:44:44+02:00
33,12:50:09,18.05.22,1,4.6,538,18.05.22 12:50:09,2022-05-18 12:50:09+02:00
24,12:51:23,18.05.22,1,1.2,538,18.05.22 12:51:23,2022-05-18 12:51:23+02:00
25,12:56:17,18.05.22,1,5.1,538,18.05.22 12:56:17,2022-05-18 12:56:17+02:00
19,13:02:04,18.05.22,1,1.5,538,18.05.22 13:02:04,2022-05-18 13:02:04+02:00
22,13:03:59,18.05.22,1,3.8,538,18.05.22 13:03:59,2022-05-18 13:03:59+02:00
21,13:04:04,18.05.22,1,4.4,538,18.05.22 13:04:04,2022-05-18 13:04:04+02:00
31,13:12:15,18.05.22,1,3.6,538,18.05.22 13:12:15,2022-05-18 13:12:15+02:00
11,13:14:41,18.05.22,1,2.8,538,18.05.22 13:14:41,2022-05-18 13:14:41+02:00
13,13:14:42,18.05.22,1,1.4,538,18.05.22 13:14:42,2022-05-18 13:14:42+02:00
26,13:15:24,18.05.22,1,4.0,538,18.05.22 13:15:24,2022-05-18 13:15:24+02:00
24,13:23:05,18.05.22,1,3.9,538,18.05.22 13:23:05,2022-05-18 13:23:05+02:00
23,13:24:18,18.05.22,1,5.2,538,18.05.22 13:24:18,2022-05-18 13:24:18+02:00
21,13:26:48,18.05.22,1,1.2,538,18.05.22 13:26:48,2022-05-18 13:26:48+02:00
29,13:29:51,18.05.22,1,3.2,538,18.05.22 13:29:51,2022-05-18 13:29:51+02:00
32,13:30:22,18.05.22,1,5.3,538,18.05.22 13:30:22,2022-05-18 13:30:22+02:00
27,13:31:10,18.05.22,1,3.4,538,18.05.22 13:31:10,2022-05-18 13:31:10+02:00
24,13:32:04,18.05.22,1,4.5,538,18.05.22 13:32:04,2022-05-18 13:32:04+02:00
33,13:34:03,18.05.22,1,3.7,538,18.05.22 13:34:03,2022-05-18 13:34:03+02:00
23,13:35:19,18.05.22,1,4.2,538,18.05.22 13:35:19,2022-05-18 13:35:19+02:00
24,13:35:58,18.05.22,1,5.2,538,18.05.22 13:35:58,2022-05-18 13:35:58+02:00
29,13:36:02,18.05.22,1,3.5,538,18.05.22 13:36:02,2022-05-18 13:36:02+02:00
29,13:37:59,18.05.22,1,4.5,538,18.05.22 13:37:59,2022-05-18 13:37:59+02:00
24,13:38:41,18.05.22,1,2.2,538,18.05.22 13:38:41,2022-05-18 13:38:41+02:00
30,13:39:31,18.05.22,1,4.7,538,18.05.22 13:39:31,2022-05-18 13:39:31+02:00
25,13:39:47,18.05.22,1,3.5,538,18.05.22 13:39:47,2022-05-18 13:39:47+02:00
26,13:43:41,18.05.22,1,4.4,538,18.05.22 13:43:41,2022-05-18 13:43:41+02:00
23,13:48:07,18.05.22,1,5.0,538,18.05.22 13:48:07,2022-05-18 13:48:07+02:00
27,13:49:29,18.05.22,1,4.5,538,18.05.22 13:49:29,2022-05-18 13:49:29+02:00
25,13:55:40,18.05.22,1,4.1,538,18.05.22 13:55:40,2022-05-18 13:55:40+02:00
24,13:55:48,18.05.22,1,4.2,538,18.05.22 13:55:48,2022-05-18 13:55:48+02:00
30,13:56:12,18.05.22,1,3.3,538,18.05.22 13:56:12,2022-05-18 13:56:12+02:00
30,13:57:07,18.05.22,1,6.7,538,18.05.22 13:57:07,2022-05-18 13:57:07+02:00
30,13:57:48,18.05.22,1,3.8,538,18.05.22 13:57:48,2022-05-18 13:57:48+02:00
23,13:59:51,18.05.22,1,3.5,538,18.05.22 13:59:51,2022-05-18 13:59:51+02:00
23,14:09:32,18.05.22,1,1.9,538,18.05.22 14:09:32,2022-05-18 14:09:32+02:00
27,14:13:00,18.05.22,1,5.6,538,18.05.22 14:13:00,2022-05-18 14:13:00+02:00
18,14:13:32,18.05.22,1,3.3,538,18.05.22 14:13:32,2022-05-18 14:13:32+02:00
10,14:13:46,18.05.22,1,1.4,538,18.05.22 14:13:46,2022-05-18 14:13:46+02:00
29,14:15:01,18.05.22,1,3.4,538,18.05.22 14:15:01,2022-05-18 14:15:01+02:00
32,14:15:04,18.05.22,1,3.6,538,18.05.22 14:15:04,2022-05-18 14:15:04+02:00
14,14:15:12,18.05.22,1,1.6,538,18.05.22 14:15:12,2022-05-18 14:15:12+02:00
9,14:15:20,18.05.22,1,4.6,538,18.05.22 14:15:20,2022-05-18 14:15:20+02:00
28,14:19:18,18.05.22,1,5.3,538,18.05.22 14:19:18,2022-05-18 14:19:18+02:00
28,14:19:26,18.05.22,1,4.2,538,18.05.22 14:19:26,2022-05-18 14:19:26+02:00
26,14:20:07,18.05.22,1,3.1,538,18.05.22 14:20:07,2022-05-18 14:20:07+02:00
23,14:21:59,18.05.22,1,8.6,538,18.05.22 14:21:59,2022-05-18 14:21:59+02:00
20,14:22:17,18.05.22,1,4.2,538,18.05.22 14:22:17,2022-05-18 14:22:17+02:00
12,14:24:00,18.05.22,1,2.1,538,18.05.22 14:24:00,2022-05-18 14:24:00+02:00
22,14:24:19,18.05.22,1,3.7,538,18.05.22 14:24:19,2022-05-18 14:24:19+02:00
22,14:34:34,18.05.22,1,4.8,538,18.05.22 14:34:34,2022-05-18 14:34:34+02:00
21,14:36:34,18.05.22,1,1.2,538,18.05.22 14:36:34,2022-05-18 14:36:34+02:00
27,14:36:36,18.05.22,1,2.4,538,18.05.22 14:36:36,2022-05-18 14:36:36+02:00
30,14:41:32,18.05.22,1,4.7,538,18.05.22 14:41:32,2022-05-18 14:41:32+02:00
27,14:41:33,18.05.22,1,3.1,538,18.05.22 14:41:33,2022-05-18 14:41:33+02:00
32,14:44:14,18.05.22,1,4.3,538,18.05.22 14:44:14,2022-05-18 14:44:14+02:00
22,14:48:48,18.05.22,1,4.2,538,18.05.22 14:48:48,2022-05-18 14:48:48+02:00
33,14:50:39,18.05.22,1,4.1,538,18.05.22 14:50:39,2022-05-18 14:50:39+02:00
33,14:50:58,18.05.22,1,3.0,538,18.05.22 14:50:58,2022-05-18 14:50:58+02:00
31,14:54:25,18.05.22,1,4.1,538,18.05.22 14:54:25,2022-05-18 14:54:25+02:00
34,14:59:30,18.05.22,1,4.3,538,18.05.22 14:59:30,2022-05-18 14:59:30+02:00
37,15:01:49,18.05.22,1,4.1,538,18.05.22 15:01:49,2022-05-18 15:01:49+02:00
23,15:02:47,18.05.22,1,4.7,538,18.05.22 15:02:47,2022-05-18 15:02:47+02:00
24,15:03:25,18.05.22,1,4.6,538,18.05.22 15:03:25,2022-05-18 15:03:25+02:00
13,15:09:15,18.05.22,1,0.9,538,18.05.22 15:09:15,2022-05-18 15:09:15+02:00
31,15:09:54,18.05.22,1,4.3,538,18.05.22 15:09:54,2022-05-18 15:09:54+02:00
31,15:12:41,18.05.22,1,5.6,538,18.05.22 15:12:41,2022-05-18 15:12:41+02:00
29,15:19:57,18.05.22,1,5.1,538,18.05.22 15:19:57,2022-05-18 15:19:57+02:00
27,15:21:05,18.05.22,1,4.4,538,18.05.22 15:21:05,2022-05-18 15:21:05+02:00
28,15:22:28,18.05.22,1,3.9,538,18.05.22 15:22:28,2022-05-18 15:22:28+02:00
24,15:24:03,18.05.22,1,3.8,538,18.05.22 15:24:03,2022-05-18 15:24:03+02:00
24,15:25:11,18.05.22,1,3.9,538,18.05.22 15:25:11,2022-05-18 15:25:11+02:00
40,15:25:45,18.05.22,1,1.6,538,18.05.22 15:25:45,2022-05-18 15:25:45+02:00
27,15:29:48,18.05.22,1,4.3,538,18.05.22 15:29:48,2022-05-18 15:29:48+02:00
30,15:33:28,18.05.22,1,4.4,538,18.05.22 15:33:28,2022-05-18 15:33:28+02:00
17,15:35:16,18.05.22,1,2.1,538,18.05.22 15:35:16,2022-05-18 15:35:16+02:00
25,15:35:48,18.05.22,1,4.7,538,18.05.22 15:35:48,2022-05-18 15:35:48+02:00
30,15:38:58,18.05.22,1,4.2,538,18.05.22 15:38:58,2022-05-18 15:38:58+02:00
26,15:54:09,18.05.22,1,4.6,538,18.05.22 15:54:09,2022-05-18 15:54:09+02:00
24,15:57:56,18.05.22,1,4.7,538,18.05.22 15:57:56,2022-05-18 15:57:56+02:00
15,16:02:01,18.05.22,1,3.4,538,18.05.22 16:02:01,2022-05-18 16:02:01+02:00
12,16:02:18,18.05.22,1,3.3,538,18.05.22 16:02:18,2022-05-18 16:02:18+02:00
19,16:02:20,18.05.22,1,4.2,538,18.05.22 16:02:20,2022-05-18 16:02:20+02:00
23,16:05:57,18.05.22,1,2.7,538,18.05.22 16:05:57,2022-05-18 16:05:57+02:00
24,16:07:01,18.05.22,1,3.3,538,18.05.22 16:07:01,2022-05-18 16:07:01+02:00
21,16:07:34,18.05.22,1,4.3,538,18.05.22 16:07:34,2022-05-18 16:07:34+02:00
15,16:10:50,18.05.22,1,1.0,538,18.05.22 16:10:50,2022-05-18 16:10:50+02:00
37,16:11:32,18.05.22,1,2.0,538,18.05.22 16:11:32,2022-05-18 16:11:32+02:00
25,16:12:42,18.05.22,1,3.9,538,18.05.22 16:12:42,2022-05-18 16:12:42+02:00
19,16:15:34,18.05.22,1,3.8,538,18.05.22 16:15:34,2022-05-18 16:15:34+02:00
29,16:20:32,18.05.22,1,3.9,538,18.05.22 16:20:32,2022-05-18 16:20:32+02:00
17,16:22:21,18.05.22,1,3.6,538,18.05.22 16:22:21,2022-05-18 16:22:21+02:00
15,16:22:59,18.05.22,1,2.1,538,18.05.22 16:22:59,2022-05-18 16:22:59+02:00
26,16:24:25,18.05.22,1,6.0,538,18.05.22 16:24:25,2022-05-18 16:24:25+02:00
25,16:32:55,18.05.22,1,3.1,538,18.05.22 16:32:55,2022-05-18 16:32:55+02:00
23,16:33:37,18.05.22,1,3.7,538,18.05.22 16:33:37,2022-05-18 16:33:37+02:00
16,16:34:32,18.05.22,1,1.0,538,18.05.22 16:34:32,2022-05-18 16:34:32+02:00
24,16:34:45,18.05.22,1,1.7,538,18.05.22 16:34:45,2022-05-18 16:34:45+02:00
34,16:38:39,18.05.22,1,4.4,538,18.05.22 16:38:39,2022-05-18 16:38:39+02:00
27,16:39:28,18.05.22,1,4.4,538,18.05.22 16:39:28,2022-05-18 16:39:28+02:00
30,16:41:08,18.05.22,1,4.0,538,18.05.22 16:41:08,2022-05-18 16:41:08+02:00
23,16:42:21,18.05.22,1,3.6,538,18.05.22 16:42:21,2022-05-18 16:42:21+02:00
30,16:43:13,18.05.22,1,5.2,538,18.05.22 16:43:13,2022-05-18 16:43:13+02:00
31,16:44:29,18.05.22,1,4.3,538,18.05.22 16:44:29,2022-05-18 16:44:29+02:00
24,16:47:18,18.05.22,1,4.1,538,18.05.22 16:47:18,2022-05-18 16:47:18+02:00
27,16:51:21,18.05.22,1,4.8,538,18.05.22 16:51:21,2022-05-18 16:51:21+02:00
25,16:56:22,18.05.22,1,4.5,538,18.05.22 16:56:22,2022-05-18 16:56:22+02:00
31,16:57:46,18.05.22,1,5.2,538,18.05.22 16:57:46,2022-05-18 16:57:46+02:00
31,17:02:30,18.05.22,1,4.7,538,18.05.22 17:02:30,2022-05-18 17:02:30+02:00
16,17:03:47,18.05.22,1,3.8,538,18.05.22 17:03:47,2022-05-18 17:03:47+02:00
14,17:05:58,18.05.22,1,4.7,538,18.05.22 17:05:58,2022-05-18 17:05:58+02:00
24,17:06:38,18.05.22,1,4.5,538,18.05.22 17:06:38,2022-05-18 17:06:38+02:00
33,17:14:56,18.05.22,1,3.7,538,18.05.22 17:14:56,2022-05-18 17:14:56+02:00
19,17:16:10,18.05.22,1,1.8,538,18.05.22 17:16:10,2022-05-18 17:16:10+02:00
32,17:22:05,18.05.22,1,4.3,538,18.05.22 17:22:05,2022-05-18 17:22:05+02:00
26,17:25:53,18.05.22,1,4.4,538,18.05.22 17:25:53,2022-05-18 17:25:53+02:00
28,17:30:15,18.05.22,1,3.8,538,18.05.22 17:30:15,2022-05-18 17:30:15+02:00
28,17:35:14,18.05.22,1,4.4,538,18.05.22 17:35:14,2022-05-18 17:35:14+02:00
30,17:39:47,18.05.22,1,3.9,538,18.05.22 17:39:47,2022-05-18 17:39:47+02:00
29,17:40:03,18.05.22,1,4.1,538,18.05.22 17:40:03,2022-05-18 17:40:03+02:00
22,17:42:38,18.05.22,1,1.5,538,18.05.22 17:42:38,2022-05-18 17:42:38+02:00
30,17:43:37,18.05.22,1,4.1,538,18.05.22 17:43:37,2022-05-18 17:43:37+02:00
35,17:45:35,18.05.22,1,4.2,538,18.05.22 17:45:35,2022-05-18 17:45:35+02:00
33,17:57:04,18.05.22,1,3.8,538,18.05.22 17:57:04,2022-05-18 17:57:04+02:00
22,18:00:49,18.05.22,1,1.3,538,18.05.22 18:00:49,2022-05-18 18:00:49+02:00
