Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,09:45:13,13.03.20,2,25.5,132,13.03.20 09:45:13,2020-03-13 09:45:13+01:00
19,09:46:19,13.03.20,2,4.4,132,13.03.20 09:46:19,2020-03-13 09:46:19+01:00
31,09:46:49,13.03.20,2,24.6,132,13.03.20 09:46:49,2020-03-13 09:46:49+01:00
31,09:46:51,13.03.20,2,14.9,132,13.03.20 09:46:51,2020-03-13 09:46:51+01:00
22,09:48:00,13.03.20,2,4.6,132,13.03.20 09:48:00,2020-03-13 09:48:00+01:00
23,09:48:32,13.03.20,2,3.0,132,13.03.20 09:48:32,2020-03-13 09:48:32+01:00
28,09:50:40,13.03.20,2,22.9,132,13.03.20 09:50:40,2020-03-13 09:50:40+01:00
27,09:50:43,13.03.20,2,25.5,132,13.03.20 09:50:43,2020-03-13 09:50:43+01:00
20,09:52:01,13.03.20,2,4.5,132,13.03.20 09:52:01,2020-03-13 09:52:01+01:00
29,09:53:30,13.03.20,2,22.7,132,13.03.20 09:53:30,2020-03-13 09:53:30+01:00
29,09:53:32,13.03.20,2,25.5,132,13.03.20 09:53:32,2020-03-13 09:53:32+01:00
20,09:57:09,13.03.20,2,4.7,132,13.03.20 09:57:09,2020-03-13 09:57:09+01:00
33,09:58:42,13.03.20,2,25.5,132,13.03.20 09:58:42,2020-03-13 09:58:42+01:00
33,09:58:43,13.03.20,2,25.5,132,13.03.20 09:58:43,2020-03-13 09:58:43+01:00
33,10:01:54,13.03.20,2,21.8,132,13.03.20 10:01:54,2020-03-13 10:01:54+01:00
33,10:01:56,13.03.20,2,25.5,132,13.03.20 10:01:56,2020-03-13 10:01:56+01:00
24,10:02:12,13.03.20,2,5.4,132,13.03.20 10:02:12,2020-03-13 10:02:12+01:00
18,10:07:38,13.03.20,2,2.8,132,13.03.20 10:07:38,2020-03-13 10:07:38+01:00
21,10:08:34,13.03.20,2,3.1,132,13.03.20 10:08:34,2020-03-13 10:08:34+01:00
40,10:08:43,13.03.20,2,7.9,132,13.03.20 10:08:43,2020-03-13 10:08:43+01:00
31,10:09:25,13.03.20,2,22.1,132,13.03.20 10:09:25,2020-03-13 10:09:25+01:00
31,10:09:27,13.03.20,2,25.5,132,13.03.20 10:09:27,2020-03-13 10:09:27+01:00
23,10:09:33,13.03.20,2,4.1,132,13.03.20 10:09:33,2020-03-13 10:09:33+01:00
29,10:10:47,13.03.20,2,12.3,132,13.03.20 10:10:47,2020-03-13 10:10:47+01:00
28,10:10:53,13.03.20,2,24.6,132,13.03.20 10:10:53,2020-03-13 10:10:53+01:00
32,10:13:52,13.03.20,2,22.1,132,13.03.20 10:13:52,2020-03-13 10:13:52+01:00
32,10:13:54,13.03.20,2,25.5,132,13.03.20 10:13:54,2020-03-13 10:13:54+01:00
28,10:15:22,13.03.20,2,5.9,132,13.03.20 10:15:22,2020-03-13 10:15:22+01:00
31,10:16:04,13.03.20,2,25.5,132,13.03.20 10:16:04,2020-03-13 10:16:04+01:00
33,10:16:06,13.03.20,2,25.5,132,13.03.20 10:16:06,2020-03-13 10:16:06+01:00
34,10:17:38,13.03.20,2,23.6,132,13.03.20 10:17:38,2020-03-13 10:17:38+01:00
38,10:20:10,13.03.20,2,5.8,132,13.03.20 10:20:10,2020-03-13 10:20:10+01:00
34,10:20:56,13.03.20,2,21.8,132,13.03.20 10:20:56,2020-03-13 10:20:56+01:00
33,10:20:58,13.03.20,2,25.5,132,13.03.20 10:20:58,2020-03-13 10:20:58+01:00
30,10:23:03,13.03.20,2,25.5,132,13.03.20 10:23:03,2020-03-13 10:23:03+01:00
30,10:23:05,13.03.20,2,25.5,132,13.03.20 10:23:05,2020-03-13 10:23:05+01:00
25,10:23:22,13.03.20,2,14.3,132,13.03.20 10:23:22,2020-03-13 10:23:22+01:00
35,10:29:05,13.03.20,2,22.2,132,13.03.20 10:29:05,2020-03-13 10:29:05+01:00
35,10:29:07,13.03.20,2,25.5,132,13.03.20 10:29:07,2020-03-13 10:29:07+01:00
28,10:32:35,13.03.20,2,24.6,132,13.03.20 10:32:35,2020-03-13 10:32:35+01:00
28,10:32:36,13.03.20,2,10.1,132,13.03.20 10:32:36,2020-03-13 10:32:36+01:00
35,10:34:36,13.03.20,2,25.5,132,13.03.20 10:34:36,2020-03-13 10:34:36+01:00
35,10:34:38,13.03.20,2,25.5,132,13.03.20 10:34:38,2020-03-13 10:34:38+01:00
25,10:35:20,13.03.20,2,5.1,132,13.03.20 10:35:20,2020-03-13 10:35:20+01:00
24,10:39:18,13.03.20,2,6.2,132,13.03.20 10:39:18,2020-03-13 10:39:18+01:00
31,10:40:30,13.03.20,2,25.5,132,13.03.20 10:40:30,2020-03-13 10:40:30+01:00
29,10:40:32,13.03.20,2,25.5,132,13.03.20 10:40:32,2020-03-13 10:40:32+01:00
30,10:44:25,13.03.20,2,21.8,132,13.03.20 10:44:25,2020-03-13 10:44:25+01:00
30,10:44:27,13.03.20,2,25.5,132,13.03.20 10:44:27,2020-03-13 10:44:27+01:00
31,10:47:07,13.03.20,2,24.6,132,13.03.20 10:47:07,2020-03-13 10:47:07+01:00
31,10:47:08,13.03.20,2,9.8,132,13.03.20 10:47:08,2020-03-13 10:47:08+01:00
30,10:53:09,13.03.20,2,25.5,132,13.03.20 10:53:09,2020-03-13 10:53:09+01:00
28,10:53:11,13.03.20,2,25.5,132,13.03.20 10:53:11,2020-03-13 10:53:11+01:00
25,10:55:45,13.03.20,2,3.9,132,13.03.20 10:55:45,2020-03-13 10:55:45+01:00
35,10:56:45,13.03.20,2,25.5,132,13.03.20 10:56:45,2020-03-13 10:56:45+01:00
33,10:56:47,13.03.20,2,25.5,132,13.03.20 10:56:47,2020-03-13 10:56:47+01:00
26,10:58:07,13.03.20,2,25.5,132,13.03.20 10:58:07,2020-03-13 10:58:07+01:00
28,10:58:09,13.03.20,2,25.5,132,13.03.20 10:58:09,2020-03-13 10:58:09+01:00
22,10:58:21,13.03.20,2,3.6,132,13.03.20 10:58:21,2020-03-13 10:58:21+01:00
17,11:01:20,13.03.20,2,5.3,132,13.03.20 11:01:20,2020-03-13 11:01:20+01:00
33,11:04:18,13.03.20,2,23.0,132,13.03.20 11:04:18,2020-03-13 11:04:18+01:00
32,11:04:21,13.03.20,2,25.5,132,13.03.20 11:04:21,2020-03-13 11:04:21+01:00
34,11:04:45,13.03.20,2,18.4,132,13.03.20 11:04:45,2020-03-13 11:04:45+01:00
33,11:05:46,13.03.20,2,25.5,132,13.03.20 11:05:46,2020-03-13 11:05:46+01:00
33,11:05:47,13.03.20,2,25.5,132,13.03.20 11:05:47,2020-03-13 11:05:47+01:00
25,11:09:36,13.03.20,2,6.5,132,13.03.20 11:09:36,2020-03-13 11:09:36+01:00
31,11:10:21,13.03.20,2,25.5,132,13.03.20 11:10:21,2020-03-13 11:10:21+01:00
29,11:10:23,13.03.20,2,25.5,132,13.03.20 11:10:23,2020-03-13 11:10:23+01:00
29,11:13:44,13.03.20,2,25.5,132,13.03.20 11:13:44,2020-03-13 11:13:44+01:00
29,11:13:46,13.03.20,2,25.5,132,13.03.20 11:13:46,2020-03-13 11:13:46+01:00
32,11:18:49,13.03.20,2,24.6,132,13.03.20 11:18:49,2020-03-13 11:18:49+01:00
32,11:18:50,13.03.20,2,12.6,132,13.03.20 11:18:50,2020-03-13 11:18:50+01:00
30,11:21:59,13.03.20,2,5.9,132,13.03.20 11:21:59,2020-03-13 11:21:59+01:00
32,11:22:08,13.03.20,2,25.5,132,13.03.20 11:22:08,2020-03-13 11:22:08+01:00
32,11:22:10,13.03.20,2,25.5,132,13.03.20 11:22:10,2020-03-13 11:22:10+01:00
21,11:22:39,13.03.20,2,2.9,132,13.03.20 11:22:39,2020-03-13 11:22:39+01:00
9,11:23:15,13.03.20,2,0.9,132,13.03.20 11:23:15,2020-03-13 11:23:15+01:00
34,11:23:57,13.03.20,2,25.5,132,13.03.20 11:23:57,2020-03-13 11:23:57+01:00
34,11:23:59,13.03.20,2,25.5,132,13.03.20 11:23:59,2020-03-13 11:23:59+01:00
27,11:24:34,13.03.20,2,18.2,132,13.03.20 11:24:34,2020-03-13 11:24:34+01:00
24,11:26:24,13.03.20,2,3.1,132,13.03.20 11:26:24,2020-03-13 11:26:24+01:00
33,11:28:27,13.03.20,2,25.5,132,13.03.20 11:28:27,2020-03-13 11:28:27+01:00
33,11:28:29,13.03.20,2,25.5,132,13.03.20 11:28:29,2020-03-13 11:28:29+01:00
33,11:31:08,13.03.20,2,24.6,132,13.03.20 11:31:08,2020-03-13 11:31:08+01:00
34,11:31:09,13.03.20,2,13.8,132,13.03.20 11:31:09,2020-03-13 11:31:09+01:00
20,11:32:53,13.03.20,2,3.9,132,13.03.20 11:32:53,2020-03-13 11:32:53+01:00
19,11:35:40,13.03.20,2,6.1,132,13.03.20 11:35:40,2020-03-13 11:35:40+01:00
35,11:36:32,13.03.20,2,21.8,132,13.03.20 11:36:32,2020-03-13 11:36:32+01:00
35,11:36:33,13.03.20,2,25.5,132,13.03.20 11:36:33,2020-03-13 11:36:33+01:00
32,11:38:29,13.03.20,2,25.5,132,13.03.20 11:38:29,2020-03-13 11:38:29+01:00
32,11:38:31,13.03.20,2,25.5,132,13.03.20 11:38:31,2020-03-13 11:38:31+01:00
27,11:39:08,13.03.20,2,2.9,132,13.03.20 11:39:08,2020-03-13 11:39:08+01:00
29,11:41:49,13.03.20,2,5.2,132,13.03.20 11:41:49,2020-03-13 11:41:49+01:00
25,11:42:22,13.03.20,2,6.2,132,13.03.20 11:42:22,2020-03-13 11:42:22+01:00
29,11:42:47,13.03.20,2,22.7,132,13.03.20 11:42:47,2020-03-13 11:42:47+01:00
29,11:42:50,13.03.20,2,25.5,132,13.03.20 11:42:50,2020-03-13 11:42:50+01:00
25,11:46:54,13.03.20,2,4.0,132,13.03.20 11:46:54,2020-03-13 11:46:54+01:00
31,11:48:49,13.03.20,2,25.5,132,13.03.20 11:48:49,2020-03-13 11:48:49+01:00
31,11:48:52,13.03.20,2,25.5,132,13.03.20 11:48:52,2020-03-13 11:48:52+01:00
21,11:49:57,13.03.20,2,5.1,132,13.03.20 11:49:57,2020-03-13 11:49:57+01:00
31,11:51:13,13.03.20,2,25.5,132,13.03.20 11:51:13,2020-03-13 11:51:13+01:00
29,11:51:15,13.03.20,2,25.5,132,13.03.20 11:51:15,2020-03-13 11:51:15+01:00
27,11:53:57,13.03.20,2,24.6,132,13.03.20 11:53:57,2020-03-13 11:53:57+01:00
27,11:53:58,13.03.20,2,12.3,132,13.03.20 11:53:58,2020-03-13 11:53:58+01:00
37,11:54:10,13.03.20,2,18.5,132,13.03.20 11:54:10,2020-03-13 11:54:10+01:00
25,11:54:43,13.03.20,2,13.5,132,13.03.20 11:54:43,2020-03-13 11:54:43+01:00
26,11:55:51,13.03.20,2,5.2,132,13.03.20 11:55:51,2020-03-13 11:55:51+01:00
30,11:57:53,13.03.20,2,4.6,132,13.03.20 11:57:53,2020-03-13 11:57:53+01:00
31,11:58:46,13.03.20,2,25.5,132,13.03.20 11:58:46,2020-03-13 11:58:46+01:00
29,11:58:48,13.03.20,2,24.6,132,13.03.20 11:58:48,2020-03-13 11:58:48+01:00
36,12:01:58,13.03.20,2,25.5,132,13.03.20 12:01:58,2020-03-13 12:01:58+01:00
35,12:02:00,13.03.20,2,25.5,132,13.03.20 12:02:00,2020-03-13 12:02:00+01:00
32,12:05:30,13.03.20,2,25.5,132,13.03.20 12:05:30,2020-03-13 12:05:30+01:00
31,12:05:32,13.03.20,2,25.5,132,13.03.20 12:05:32,2020-03-13 12:05:32+01:00
19,12:07:53,13.03.20,2,3.6,132,13.03.20 12:07:53,2020-03-13 12:07:53+01:00
34,12:08:51,13.03.20,2,21.9,132,13.03.20 12:08:51,2020-03-13 12:08:51+01:00
34,12:08:53,13.03.20,2,25.5,132,13.03.20 12:08:53,2020-03-13 12:08:53+01:00
19,12:09:13,13.03.20,2,5.8,132,13.03.20 12:09:13,2020-03-13 12:09:13+01:00
21,12:11:44,13.03.20,2,3.5,132,13.03.20 12:11:44,2020-03-13 12:11:44+01:00
32,12:13:14,13.03.20,2,25.5,132,13.03.20 12:13:14,2020-03-13 12:13:14+01:00
32,12:13:15,13.03.20,2,25.5,132,13.03.20 12:13:15,2020-03-13 12:13:15+01:00
24,12:14:24,13.03.20,2,5.9,132,13.03.20 12:14:24,2020-03-13 12:14:24+01:00
20,12:15:29,13.03.20,2,1.6,132,13.03.20 12:15:29,2020-03-13 12:15:29+01:00
28,12:15:58,13.03.20,2,24.6,132,13.03.20 12:15:58,2020-03-13 12:15:58+01:00
28,12:15:59,13.03.20,2,13.9,132,13.03.20 12:15:59,2020-03-13 12:15:59+01:00
22,12:17:53,13.03.20,2,4.3,132,13.03.20 12:17:53,2020-03-13 12:17:53+01:00
25,12:21:53,13.03.20,2,4.1,132,13.03.20 12:21:53,2020-03-13 12:21:53+01:00
33,12:22:06,13.03.20,2,25.5,132,13.03.20 12:22:06,2020-03-13 12:22:06+01:00
33,12:22:08,13.03.20,2,25.5,132,13.03.20 12:22:08,2020-03-13 12:22:08+01:00
21,12:22:36,13.03.20,2,4.9,132,13.03.20 12:22:36,2020-03-13 12:22:36+01:00
35,12:23:39,13.03.20,2,25.5,132,13.03.20 12:23:39,2020-03-13 12:23:39+01:00
35,12:23:40,13.03.20,2,24.4,132,13.03.20 12:23:40,2020-03-13 12:23:40+01:00
24,12:26:16,13.03.20,2,6.0,132,13.03.20 12:26:16,2020-03-13 12:26:16+01:00
31,12:26:50,13.03.20,2,5.3,132,13.03.20 12:26:50,2020-03-13 12:26:50+01:00
23,12:27:16,13.03.20,2,5.1,132,13.03.20 12:27:16,2020-03-13 12:27:16+01:00
28,12:29:48,13.03.20,2,25.5,132,13.03.20 12:29:48,2020-03-13 12:29:48+01:00
28,12:29:50,13.03.20,2,25.5,132,13.03.20 12:29:50,2020-03-13 12:29:50+01:00
21,12:31:29,13.03.20,2,3.5,132,13.03.20 12:31:29,2020-03-13 12:31:29+01:00
31,12:32:10,13.03.20,2,24.6,132,13.03.20 12:32:10,2020-03-13 12:32:10+01:00
32,12:32:12,13.03.20,2,9.3,132,13.03.20 12:32:12,2020-03-13 12:32:12+01:00
31,12:35:25,13.03.20,2,25.5,132,13.03.20 12:35:25,2020-03-13 12:35:25+01:00
31,12:35:27,13.03.20,2,25.5,132,13.03.20 12:35:27,2020-03-13 12:35:27+01:00
25,12:36:08,13.03.20,2,3.9,132,13.03.20 12:36:08,2020-03-13 12:36:08+01:00
17,12:36:43,13.03.20,2,1.8,132,13.03.20 12:36:43,2020-03-13 12:36:43+01:00
27,12:37:09,13.03.20,2,6.5,132,13.03.20 12:37:09,2020-03-13 12:37:09+01:00
21,12:38:09,13.03.20,2,1.5,132,13.03.20 12:38:09,2020-03-13 12:38:09+01:00
31,12:38:27,13.03.20,2,24.6,132,13.03.20 12:38:27,2020-03-13 12:38:27+01:00
34,12:40:05,13.03.20,2,25.5,132,13.03.20 12:40:05,2020-03-13 12:40:05+01:00
33,12:40:07,13.03.20,2,25.5,132,13.03.20 12:40:07,2020-03-13 12:40:07+01:00
21,12:41:06,13.03.20,2,3.2,132,13.03.20 12:41:06,2020-03-13 12:41:06+01:00
31,12:42:35,13.03.20,2,21.9,132,13.03.20 12:42:35,2020-03-13 12:42:35+01:00
31,12:42:37,13.03.20,2,25.5,132,13.03.20 12:42:37,2020-03-13 12:42:37+01:00
24,12:46:56,13.03.20,2,4.9,132,13.03.20 12:46:56,2020-03-13 12:46:56+01:00
32,12:47:15,13.03.20,2,25.5,132,13.03.20 12:47:15,2020-03-13 12:47:15+01:00
29,12:47:16,13.03.20,2,25.5,132,13.03.20 12:47:16,2020-03-13 12:47:16+01:00
21,12:48:16,13.03.20,2,5.1,132,13.03.20 12:48:16,2020-03-13 12:48:16+01:00
31,12:51:11,13.03.20,2,25.5,132,13.03.20 12:51:11,2020-03-13 12:51:11+01:00
21,12:52:37,13.03.20,2,2.6,132,13.03.20 12:52:37,2020-03-13 12:52:37+01:00
22,12:55:37,13.03.20,2,6.6,132,13.03.20 12:55:37,2020-03-13 12:55:37+01:00
34,12:55:54,13.03.20,2,21.9,132,13.03.20 12:55:54,2020-03-13 12:55:54+01:00
33,12:55:56,13.03.20,2,25.5,132,13.03.20 12:55:56,2020-03-13 12:55:56+01:00
40,12:58:37,13.03.20,2,25.5,132,13.03.20 12:58:37,2020-03-13 12:58:37+01:00
38,12:58:39,13.03.20,2,25.5,132,13.03.20 12:58:39,2020-03-13 12:58:39+01:00
30,13:01:12,13.03.20,2,24.6,132,13.03.20 13:01:12,2020-03-13 13:01:12+01:00
31,13:01:13,13.03.20,2,10.4,132,13.03.20 13:01:13,2020-03-13 13:01:13+01:00
34,13:05:54,13.03.20,2,25.5,132,13.03.20 13:05:54,2020-03-13 13:05:54+01:00
34,13:05:56,13.03.20,2,25.5,132,13.03.20 13:05:56,2020-03-13 13:05:56+01:00
30,13:07:20,13.03.20,2,12.5,132,13.03.20 13:07:20,2020-03-13 13:07:20+01:00
32,13:08:33,13.03.20,2,20.4,132,13.03.20 13:08:33,2020-03-13 13:08:33+01:00
30,13:08:49,13.03.20,2,25.5,132,13.03.20 13:08:49,2020-03-13 13:08:49+01:00
31,13:08:50,13.03.20,2,25.5,132,13.03.20 13:08:50,2020-03-13 13:08:50+01:00
31,13:13:59,13.03.20,2,7.3,132,13.03.20 13:13:59,2020-03-13 13:13:59+01:00
32,13:15:39,13.03.20,2,24.6,132,13.03.20 13:15:39,2020-03-13 13:15:39+01:00
31,13:15:40,13.03.20,2,12.4,132,13.03.20 13:15:40,2020-03-13 13:15:40+01:00
22,13:19:13,13.03.20,2,1.7,132,13.03.20 13:19:13,2020-03-13 13:19:13+01:00
25,13:19:35,13.03.20,2,4.8,132,13.03.20 13:19:35,2020-03-13 13:19:35+01:00
34,13:21:09,13.03.20,2,25.5,132,13.03.20 13:21:09,2020-03-13 13:21:09+01:00
35,13:21:10,13.03.20,2,25.5,132,13.03.20 13:21:10,2020-03-13 13:21:10+01:00
32,13:23:23,13.03.20,2,25.5,132,13.03.20 13:23:23,2020-03-13 13:23:23+01:00
32,13:23:25,13.03.20,2,25.5,132,13.03.20 13:23:25,2020-03-13 13:23:25+01:00
31,13:28:21,13.03.20,2,25.5,132,13.03.20 13:28:21,2020-03-13 13:28:21+01:00
23,13:30:23,13.03.20,2,2.8,132,13.03.20 13:30:23,2020-03-13 13:30:23+01:00
21,13:30:35,13.03.20,2,2.1,132,13.03.20 13:30:35,2020-03-13 13:30:35+01:00
23,13:30:44,13.03.20,2,4.0,132,13.03.20 13:30:44,2020-03-13 13:30:44+01:00
30,13:31:43,13.03.20,2,25.5,132,13.03.20 13:31:43,2020-03-13 13:31:43+01:00
30,13:31:45,13.03.20,2,25.5,132,13.03.20 13:31:45,2020-03-13 13:31:45+01:00
21,13:32:16,13.03.20,2,5.0,132,13.03.20 13:32:16,2020-03-13 13:32:16+01:00
32,13:34:13,13.03.20,2,25.5,132,13.03.20 13:34:13,2020-03-13 13:34:13+01:00
32,13:34:14,13.03.20,2,25.5,132,13.03.20 13:34:14,2020-03-13 13:34:14+01:00
10,13:38:26,13.03.20,2,2.5,132,13.03.20 13:38:26,2020-03-13 13:38:26+01:00
15,13:38:29,13.03.20,2,18.4,132,13.03.20 13:38:29,2020-03-13 13:38:29+01:00
13,13:38:30,13.03.20,2,1.3,132,13.03.20 13:38:30,2020-03-13 13:38:30+01:00
28,13:42:19,13.03.20,2,24.6,132,13.03.20 13:42:19,2020-03-13 13:42:19+01:00
29,13:42:20,13.03.20,2,8.1,132,13.03.20 13:42:20,2020-03-13 13:42:20+01:00
23,13:43:26,13.03.20,2,25.5,132,13.03.20 13:43:26,2020-03-13 13:43:26+01:00
23,13:43:29,13.03.20,2,25.5,132,13.03.20 13:43:29,2020-03-13 13:43:29+01:00
40,13:44:07,13.03.20,2,5.3,132,13.03.20 13:44:07,2020-03-13 13:44:07+01:00
32,13:45:51,13.03.20,2,25.5,132,13.03.20 13:45:51,2020-03-13 13:45:51+01:00
30,13:45:56,13.03.20,2,25.5,132,13.03.20 13:45:56,2020-03-13 13:45:56+01:00
33,13:50:15,13.03.20,2,22.3,132,13.03.20 13:50:15,2020-03-13 13:50:15+01:00
33,13:50:17,13.03.20,2,25.5,132,13.03.20 13:50:17,2020-03-13 13:50:17+01:00
19,13:51:13,13.03.20,2,2.7,132,13.03.20 13:51:13,2020-03-13 13:51:13+01:00
20,13:54:06,13.03.20,2,4.6,132,13.03.20 13:54:06,2020-03-13 13:54:06+01:00
32,13:56:08,13.03.20,2,4.6,132,13.03.20 13:56:08,2020-03-13 13:56:08+01:00
22,13:56:39,13.03.20,2,4.9,132,13.03.20 13:56:39,2020-03-13 13:56:39+01:00
32,13:58:12,13.03.20,2,25.5,132,13.03.20 13:58:12,2020-03-13 13:58:12+01:00
32,13:58:14,13.03.20,2,25.5,132,13.03.20 13:58:14,2020-03-13 13:58:14+01:00
32,13:59:07,13.03.20,2,25.5,132,13.03.20 13:59:07,2020-03-13 13:59:07+01:00
32,13:59:08,13.03.20,2,25.5,132,13.03.20 13:59:08,2020-03-13 13:59:08+01:00
24,14:02:57,13.03.20,2,2.1,132,13.03.20 14:02:57,2020-03-13 14:02:57+01:00
29,14:05:34,13.03.20,2,22.9,132,13.03.20 14:05:34,2020-03-13 14:05:34+01:00
29,14:05:36,13.03.20,2,25.5,132,13.03.20 14:05:36,2020-03-13 14:05:36+01:00
28,14:06:24,13.03.20,2,24.6,132,13.03.20 14:06:24,2020-03-13 14:06:24+01:00
28,14:06:24,13.03.20,2,10.8,132,13.03.20 14:06:24,2020-03-13 14:06:24+01:00
25,14:07:34,13.03.20,2,13.5,132,13.03.20 14:07:34,2020-03-13 14:07:34+01:00
27,14:07:53,13.03.20,2,5.6,132,13.03.20 14:07:53,2020-03-13 14:07:53+01:00
39,14:09:11,13.03.20,2,25.5,132,13.03.20 14:09:11,2020-03-13 14:09:11+01:00
38,14:09:13,13.03.20,2,25.5,132,13.03.20 14:09:13,2020-03-13 14:09:13+01:00
22,14:10:31,13.03.20,2,2.1,132,13.03.20 14:10:31,2020-03-13 14:10:31+01:00
19,14:10:35,13.03.20,2,13.5,132,13.03.20 14:10:35,2020-03-13 14:10:35+01:00
19,14:10:43,13.03.20,2,24.6,132,13.03.20 14:10:43,2020-03-13 14:10:43+01:00
23,14:12:15,13.03.20,2,2.3,132,13.03.20 14:12:15,2020-03-13 14:12:15+01:00
30,14:13:04,13.03.20,2,25.5,132,13.03.20 14:13:04,2020-03-13 14:13:04+01:00
30,14:13:06,13.03.20,2,25.5,132,13.03.20 14:13:06,2020-03-13 14:13:06+01:00
19,14:15:37,13.03.20,2,4.2,132,13.03.20 14:15:37,2020-03-13 14:15:37+01:00
30,14:17:20,13.03.20,2,24.6,132,13.03.20 14:17:20,2020-03-13 14:17:20+01:00
30,14:17:21,13.03.20,2,7.8,132,13.03.20 14:17:21,2020-03-13 14:17:21+01:00
26,14:19:29,13.03.20,2,3.9,132,13.03.20 14:19:29,2020-03-13 14:19:29+01:00
30,14:21:21,13.03.20,2,25.5,132,13.03.20 14:21:21,2020-03-13 14:21:21+01:00
34,14:25:08,13.03.20,2,25.5,132,13.03.20 14:25:08,2020-03-13 14:25:08+01:00
34,14:25:09,13.03.20,2,25.5,132,13.03.20 14:25:09,2020-03-13 14:25:09+01:00
25,14:26:23,13.03.20,2,2.4,132,13.03.20 14:26:23,2020-03-13 14:26:23+01:00
30,14:27:32,13.03.20,2,22.8,132,13.03.20 14:27:32,2020-03-13 14:27:32+01:00
29,14:27:34,13.03.20,2,25.5,132,13.03.20 14:27:34,2020-03-13 14:27:34+01:00
31,14:30:39,13.03.20,2,22.1,132,13.03.20 14:30:39,2020-03-13 14:30:39+01:00
31,14:30:41,13.03.20,2,25.5,132,13.03.20 14:30:41,2020-03-13 14:30:41+01:00
26,14:33:55,13.03.20,2,4.6,132,13.03.20 14:33:55,2020-03-13 14:33:55+01:00
22,14:34:48,13.03.20,2,5.8,132,13.03.20 14:34:48,2020-03-13 14:34:48+01:00
28,14:37:07,13.03.20,2,23.5,132,13.03.20 14:37:07,2020-03-13 14:37:07+01:00
25,14:37:10,13.03.20,2,25.5,132,13.03.20 14:37:10,2020-03-13 14:37:10+01:00
33,14:39:33,13.03.20,2,22.1,132,13.03.20 14:39:33,2020-03-13 14:39:33+01:00
33,14:39:34,13.03.20,2,23.8,132,13.03.20 14:39:34,2020-03-13 14:39:34+01:00
19,14:40:12,13.03.20,2,2.4,132,13.03.20 14:40:12,2020-03-13 14:40:12+01:00
28,14:40:51,13.03.20,2,1.7,132,13.03.20 14:40:51,2020-03-13 14:40:51+01:00
31,14:42:15,13.03.20,2,4.6,132,13.03.20 14:42:15,2020-03-13 14:42:15+01:00
32,14:42:28,13.03.20,2,25.5,132,13.03.20 14:42:28,2020-03-13 14:42:28+01:00
32,14:42:31,13.03.20,2,25.5,132,13.03.20 14:42:31,2020-03-13 14:42:31+01:00
21,14:43:12,13.03.20,2,3.7,132,13.03.20 14:43:12,2020-03-13 14:43:12+01:00
22,14:45:55,13.03.20,2,5.4,132,13.03.20 14:45:55,2020-03-13 14:45:55+01:00
32,14:46:39,13.03.20,2,24.6,132,13.03.20 14:46:39,2020-03-13 14:46:39+01:00
32,14:46:40,13.03.20,2,12.7,132,13.03.20 14:46:40,2020-03-13 14:46:40+01:00
17,14:48:02,13.03.20,2,8.6,132,13.03.20 14:48:02,2020-03-13 14:48:02+01:00
30,14:50:34,13.03.20,2,25.5,132,13.03.20 14:50:34,2020-03-13 14:50:34+01:00
30,14:50:36,13.03.20,2,25.5,132,13.03.20 14:50:36,2020-03-13 14:50:36+01:00
22,14:52:51,13.03.20,2,4.4,132,13.03.20 14:52:51,2020-03-13 14:52:51+01:00
32,14:53:13,13.03.20,2,25.5,132,13.03.20 14:53:13,2020-03-13 14:53:13+01:00
32,14:53:15,13.03.20,2,25.5,132,13.03.20 14:53:15,2020-03-13 14:53:15+01:00
23,14:57:19,13.03.20,2,4.3,132,13.03.20 14:57:19,2020-03-13 14:57:19+01:00
23,14:58:03,13.03.20,2,4.9,132,13.03.20 14:58:03,2020-03-13 14:58:03+01:00
30,14:58:32,13.03.20,2,23.3,132,13.03.20 14:58:32,2020-03-13 14:58:32+01:00
28,14:58:35,13.03.20,2,25.5,132,13.03.20 14:58:35,2020-03-13 14:58:35+01:00
31,15:01:59,13.03.20,2,24.6,132,13.03.20 15:01:59,2020-03-13 15:01:59+01:00
32,15:01:59,13.03.20,2,10.2,132,13.03.20 15:01:59,2020-03-13 15:01:59+01:00
19,15:03:14,13.03.20,2,2.7,132,13.03.20 15:03:14,2020-03-13 15:03:14+01:00
22,15:03:21,13.03.20,2,2.8,132,13.03.20 15:03:21,2020-03-13 15:03:21+01:00
32,15:05:37,13.03.20,2,25.5,132,13.03.20 15:05:37,2020-03-13 15:05:37+01:00
32,15:05:39,13.03.20,2,25.5,132,13.03.20 15:05:39,2020-03-13 15:05:39+01:00
21,15:06:07,13.03.20,2,4.3,132,13.03.20 15:06:07,2020-03-13 15:06:07+01:00
17,15:06:49,13.03.20,2,5.5,132,13.03.20 15:06:49,2020-03-13 15:06:49+01:00
13,15:06:53,13.03.20,2,4.6,132,13.03.20 15:06:53,2020-03-13 15:06:53+01:00
32,15:08:01,13.03.20,2,25.5,132,13.03.20 15:08:01,2020-03-13 15:08:01+01:00
32,15:08:02,13.03.20,2,25.5,132,13.03.20 15:08:02,2020-03-13 15:08:02+01:00
19,15:10:32,13.03.20,2,5.8,132,13.03.20 15:10:32,2020-03-13 15:10:32+01:00
