Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,16:14:24,19.01.19,1,3.3,105,19.01.19 16:14:24,2019-01-19 16:14:24+01:00
16,16:18:36,19.01.19,1,4.5,105,19.01.19 16:18:36,2019-01-19 16:18:36+01:00
17,16:19:15,19.01.19,1,1.5,105,19.01.19 16:19:15,2019-01-19 16:19:15+01:00
23,16:19:37,19.01.19,1,4.8,105,19.01.19 16:19:37,2019-01-19 16:19:37+01:00
16,16:21:28,19.01.19,1,0.5,105,19.01.19 16:21:28,2019-01-19 16:21:28+01:00
15,16:21:56,19.01.19,1,1.4,105,19.01.19 16:21:56,2019-01-19 16:21:56+01:00
24,16:22:27,19.01.19,1,3.2,105,19.01.19 16:22:27,2019-01-19 16:22:27+01:00
10,16:23:32,19.01.19,1,4.4,105,19.01.19 16:23:32,2019-01-19 16:23:32+01:00
22,16:27:41,19.01.19,1,4.2,105,19.01.19 16:27:41,2019-01-19 16:27:41+01:00
21,16:30:23,19.01.19,1,4.3,105,19.01.19 16:30:23,2019-01-19 16:30:23+01:00
19,16:31:33,19.01.19,1,4.4,105,19.01.19 16:31:33,2019-01-19 16:31:33+01:00
12,16:32:24,19.01.19,1,2.8,105,19.01.19 16:32:24,2019-01-19 16:32:24+01:00
21,16:39:18,19.01.19,1,4.3,105,19.01.19 16:39:18,2019-01-19 16:39:18+01:00
15,16:42:17,19.01.19,1,4.3,105,19.01.19 16:42:17,2019-01-19 16:42:17+01:00
18,16:46:21,19.01.19,1,7.7,105,19.01.19 16:46:21,2019-01-19 16:46:21+01:00
14,16:46:41,19.01.19,1,3.5,105,19.01.19 16:46:41,2019-01-19 16:46:41+01:00
11,16:52:48,19.01.19,1,1.7,105,19.01.19 16:52:48,2019-01-19 16:52:48+01:00
18,16:55:04,19.01.19,1,1.5,105,19.01.19 16:55:04,2019-01-19 16:55:04+01:00
9,16:57:41,19.01.19,1,0.9,105,19.01.19 16:57:41,2019-01-19 16:57:41+01:00
10,16:58:11,19.01.19,1,5.8,105,19.01.19 16:58:11,2019-01-19 16:58:11+01:00
13,17:00:32,19.01.19,1,4.7,105,19.01.19 17:00:32,2019-01-19 17:00:32+01:00
11,17:02:05,19.01.19,1,11.0,105,19.01.19 17:02:05,2019-01-19 17:02:05+01:00
15,17:06:41,19.01.19,1,3.6,105,19.01.19 17:06:41,2019-01-19 17:06:41+01:00
17,17:07:18,19.01.19,1,3.9,105,19.01.19 17:07:18,2019-01-19 17:07:18+01:00
9,17:09:31,19.01.19,1,4.5,105,19.01.19 17:09:31,2019-01-19 17:09:31+01:00
15,17:12:34,19.01.19,1,4.2,105,19.01.19 17:12:34,2019-01-19 17:12:34+01:00
19,17:15:36,19.01.19,1,3.6,105,19.01.19 17:15:36,2019-01-19 17:15:36+01:00
18,17:18:38,19.01.19,1,3.8,105,19.01.19 17:18:38,2019-01-19 17:18:38+01:00
20,17:19:48,19.01.19,1,4.1,105,19.01.19 17:19:48,2019-01-19 17:19:48+01:00
16,17:21:02,19.01.19,1,3.7,105,19.01.19 17:21:02,2019-01-19 17:21:02+01:00
22,17:23:14,19.01.19,1,4.3,105,19.01.19 17:23:14,2019-01-19 17:23:14+01:00
21,17:32:37,19.01.19,1,3.7,105,19.01.19 17:32:37,2019-01-19 17:32:37+01:00
19,17:34:36,19.01.19,1,3.8,105,19.01.19 17:34:36,2019-01-19 17:34:36+01:00
12,17:37:51,19.01.19,1,4.4,105,19.01.19 17:37:51,2019-01-19 17:37:51+01:00
16,17:38:37,19.01.19,1,4.5,105,19.01.19 17:38:37,2019-01-19 17:38:37+01:00
10,17:40:34,19.01.19,1,2.1,105,19.01.19 17:40:34,2019-01-19 17:40:34+01:00
10,17:40:38,19.01.19,1,1.6,105,19.01.19 17:40:38,2019-01-19 17:40:38+01:00
15,17:41:28,19.01.19,1,3.9,105,19.01.19 17:41:28,2019-01-19 17:41:28+01:00
15,17:42:12,19.01.19,1,5.2,105,19.01.19 17:42:12,2019-01-19 17:42:12+01:00
14,17:52:18,19.01.19,1,4.8,105,19.01.19 17:52:18,2019-01-19 17:52:18+01:00
18,17:54:39,19.01.19,1,0.9,105,19.01.19 17:54:39,2019-01-19 17:54:39+01:00
14,17:57:48,19.01.19,1,5.0,105,19.01.19 17:57:48,2019-01-19 17:57:48+01:00
17,17:59:35,19.01.19,1,2.5,105,19.01.19 17:59:35,2019-01-19 17:59:35+01:00
16,17:59:54,19.01.19,1,4.5,105,19.01.19 17:59:54,2019-01-19 17:59:54+01:00
20,18:02:53,19.01.19,1,0.8,105,19.01.19 18:02:53,2019-01-19 18:02:53+01:00
14,18:04:23,19.01.19,1,0.5,105,19.01.19 18:04:23,2019-01-19 18:04:23+01:00
17,18:05:40,19.01.19,1,3.0,105,19.01.19 18:05:40,2019-01-19 18:05:40+01:00
16,18:05:46,19.01.19,1,3.2,105,19.01.19 18:05:46,2019-01-19 18:05:46+01:00
15,18:06:19,19.01.19,1,4.6,105,19.01.19 18:06:19,2019-01-19 18:06:19+01:00
11,18:06:23,19.01.19,1,1.4,105,19.01.19 18:06:23,2019-01-19 18:06:23+01:00
21,18:08:48,19.01.19,1,5.8,105,19.01.19 18:08:48,2019-01-19 18:08:48+01:00
20,18:09:43,19.01.19,1,3.7,105,19.01.19 18:09:43,2019-01-19 18:09:43+01:00
11,18:10:35,19.01.19,1,2.3,105,19.01.19 18:10:35,2019-01-19 18:10:35+01:00
11,18:11:42,19.01.19,1,2.1,105,19.01.19 18:11:42,2019-01-19 18:11:42+01:00
17,18:12:05,19.01.19,1,4.2,105,19.01.19 18:12:05,2019-01-19 18:12:05+01:00
16,18:12:25,19.01.19,1,0.5,105,19.01.19 18:12:25,2019-01-19 18:12:25+01:00
18,18:12:39,19.01.19,1,2.9,105,19.01.19 18:12:39,2019-01-19 18:12:39+01:00
17,18:13:06,19.01.19,1,4.6,105,19.01.19 18:13:06,2019-01-19 18:13:06+01:00
15,18:13:10,19.01.19,1,2.3,105,19.01.19 18:13:10,2019-01-19 18:13:10+01:00
18,18:14:02,19.01.19,1,3.3,105,19.01.19 18:14:02,2019-01-19 18:14:02+01:00
20,18:14:28,19.01.19,1,3.7,105,19.01.19 18:14:28,2019-01-19 18:14:28+01:00
21,18:15:04,19.01.19,1,5.9,105,19.01.19 18:15:04,2019-01-19 18:15:04+01:00
25,18:16:34,19.01.19,1,3.8,105,19.01.19 18:16:34,2019-01-19 18:16:34+01:00
8,18:17:18,19.01.19,1,3.5,105,19.01.19 18:17:18,2019-01-19 18:17:18+01:00
10,18:17:21,19.01.19,1,1.0,105,19.01.19 18:17:21,2019-01-19 18:17:21+01:00
15,18:21:33,19.01.19,1,3.8,105,19.01.19 18:21:33,2019-01-19 18:21:33+01:00
18,18:24:55,19.01.19,1,4.3,105,19.01.19 18:24:55,2019-01-19 18:24:55+01:00
20,18:27:05,19.01.19,1,4.4,105,19.01.19 18:27:05,2019-01-19 18:27:05+01:00
23,18:28:45,19.01.19,1,4.2,105,19.01.19 18:28:45,2019-01-19 18:28:45+01:00
19,18:31:45,19.01.19,1,4.1,105,19.01.19 18:31:45,2019-01-19 18:31:45+01:00
22,18:34:46,19.01.19,1,5.0,105,19.01.19 18:34:46,2019-01-19 18:34:46+01:00
17,18:37:53,19.01.19,1,4.6,105,19.01.19 18:37:53,2019-01-19 18:37:53+01:00
18,18:40:14,19.01.19,1,3.9,105,19.01.19 18:40:14,2019-01-19 18:40:14+01:00
12,18:40:18,19.01.19,1,2.0,105,19.01.19 18:40:18,2019-01-19 18:40:18+01:00
17,18:42:14,19.01.19,1,4.8,105,19.01.19 18:42:14,2019-01-19 18:42:14+01:00
11,18:43:28,19.01.19,1,4.7,105,19.01.19 18:43:28,2019-01-19 18:43:28+01:00
17,18:44:35,19.01.19,1,3.9,105,19.01.19 18:44:35,2019-01-19 18:44:35+01:00
16,18:45:41,19.01.19,1,3.8,105,19.01.19 18:45:41,2019-01-19 18:45:41+01:00
18,18:47:22,19.01.19,1,3.8,105,19.01.19 18:47:22,2019-01-19 18:47:22+01:00
13,18:48:24,19.01.19,1,4.1,105,19.01.19 18:48:24,2019-01-19 18:48:24+01:00
20,18:50:38,19.01.19,1,4.2,105,19.01.19 18:50:38,2019-01-19 18:50:38+01:00
11,18:50:52,19.01.19,1,1.9,105,19.01.19 18:50:52,2019-01-19 18:50:52+01:00
12,18:51:08,19.01.19,1,4.7,105,19.01.19 18:51:08,2019-01-19 18:51:08+01:00
19,18:52:38,19.01.19,1,3.9,105,19.01.19 18:52:38,2019-01-19 18:52:38+01:00
12,19:02:42,19.01.19,1,3.9,105,19.01.19 19:02:42,2019-01-19 19:02:42+01:00
18,19:04:31,19.01.19,1,5.3,105,19.01.19 19:04:31,2019-01-19 19:04:31+01:00
14,19:05:24,19.01.19,1,5.5,105,19.01.19 19:05:24,2019-01-19 19:05:24+01:00
15,19:05:57,19.01.19,1,0.7,105,19.01.19 19:05:57,2019-01-19 19:05:57+01:00
13,19:07:11,19.01.19,1,2.7,105,19.01.19 19:07:11,2019-01-19 19:07:11+01:00
10,19:07:21,19.01.19,1,7.4,105,19.01.19 19:07:21,2019-01-19 19:07:21+01:00
16,19:07:38,19.01.19,1,0.9,105,19.01.19 19:07:38,2019-01-19 19:07:38+01:00
9,19:10:23,19.01.19,1,3.5,105,19.01.19 19:10:23,2019-01-19 19:10:23+01:00
21,19:12:08,19.01.19,1,4.7,105,19.01.19 19:12:08,2019-01-19 19:12:08+01:00
19,19:12:22,19.01.19,1,5.7,105,19.01.19 19:12:22,2019-01-19 19:12:22+01:00
10,19:14:36,19.01.19,1,4.7,105,19.01.19 19:14:36,2019-01-19 19:14:36+01:00
19,19:16:45,19.01.19,1,5.0,105,19.01.19 19:16:45,2019-01-19 19:16:45+01:00
14,19:16:53,19.01.19,1,2.2,105,19.01.19 19:16:53,2019-01-19 19:16:53+01:00
7,19:17:42,19.01.19,1,4.7,105,19.01.19 19:17:42,2019-01-19 19:17:42+01:00
14,19:17:53,19.01.19,1,4.7,105,19.01.19 19:17:53,2019-01-19 19:17:53+01:00
16,19:18:50,19.01.19,1,3.5,105,19.01.19 19:18:50,2019-01-19 19:18:50+01:00
11,19:19:16,19.01.19,1,1.8,105,19.01.19 19:19:16,2019-01-19 19:19:16+01:00
20,19:20:06,19.01.19,1,1.4,105,19.01.19 19:20:06,2019-01-19 19:20:06+01:00
11,19:21:23,19.01.19,1,0.6,105,19.01.19 19:21:23,2019-01-19 19:21:23+01:00
22,19:23:09,19.01.19,1,7.3,105,19.01.19 19:23:09,2019-01-19 19:23:09+01:00
13,19:31:12,19.01.19,1,5.2,105,19.01.19 19:31:12,2019-01-19 19:31:12+01:00
11,19:35:32,19.01.19,1,3.5,105,19.01.19 19:35:32,2019-01-19 19:35:32+01:00
16,19:36:06,19.01.19,1,3.2,105,19.01.19 19:36:06,2019-01-19 19:36:06+01:00
18,19:36:52,19.01.19,1,4.8,105,19.01.19 19:36:52,2019-01-19 19:36:52+01:00
18,19:38:52,19.01.19,1,4.8,105,19.01.19 19:38:52,2019-01-19 19:38:52+01:00
20,19:38:59,19.01.19,1,4.6,105,19.01.19 19:38:59,2019-01-19 19:38:59+01:00
13,19:39:56,19.01.19,1,4.9,105,19.01.19 19:39:56,2019-01-19 19:39:56+01:00
13,19:42:38,19.01.19,1,1.6,105,19.01.19 19:42:38,2019-01-19 19:42:38+01:00
21,19:43:50,19.01.19,1,4.2,105,19.01.19 19:43:50,2019-01-19 19:43:50+01:00
9,19:49:57,19.01.19,1,4.0,105,19.01.19 19:49:57,2019-01-19 19:49:57+01:00
19,19:52:27,19.01.19,1,0.6,105,19.01.19 19:52:27,2019-01-19 19:52:27+01:00
17,19:55:11,19.01.19,1,4.1,105,19.01.19 19:55:11,2019-01-19 19:55:11+01:00
22,19:56:09,19.01.19,1,4.5,105,19.01.19 19:56:09,2019-01-19 19:56:09+01:00
23,19:57:06,19.01.19,1,4.0,105,19.01.19 19:57:06,2019-01-19 19:57:06+01:00
22,20:00:22,19.01.19,1,6.3,105,19.01.19 20:00:22,2019-01-19 20:00:22+01:00
14,20:03:37,19.01.19,1,4.9,105,19.01.19 20:03:37,2019-01-19 20:03:37+01:00
17,20:06:53,19.01.19,1,4.0,105,19.01.19 20:06:53,2019-01-19 20:06:53+01:00
18,20:16:05,19.01.19,1,4.4,105,19.01.19 20:16:05,2019-01-19 20:16:05+01:00
21,20:18:47,19.01.19,1,5.0,105,19.01.19 20:18:47,2019-01-19 20:18:47+01:00
18,20:25:08,19.01.19,1,3.6,105,19.01.19 20:25:08,2019-01-19 20:25:08+01:00
23,20:25:20,19.01.19,1,4.7,105,19.01.19 20:25:20,2019-01-19 20:25:20+01:00
23,20:27:57,19.01.19,1,4.6,105,19.01.19 20:27:57,2019-01-19 20:27:57+01:00
10,20:28:11,19.01.19,1,8.6,105,19.01.19 20:28:11,2019-01-19 20:28:11+01:00
16,20:29:59,19.01.19,1,5.1,105,19.01.19 20:29:59,2019-01-19 20:29:59+01:00
9,20:32:04,19.01.19,1,3.0,105,19.01.19 20:32:04,2019-01-19 20:32:04+01:00
13,20:33:19,19.01.19,1,4.3,105,19.01.19 20:33:19,2019-01-19 20:33:19+01:00
16,20:35:34,19.01.19,1,0.5,105,19.01.19 20:35:34,2019-01-19 20:35:34+01:00
17,20:40:22,19.01.19,1,3.8,105,19.01.19 20:40:22,2019-01-19 20:40:22+01:00
18,20:51:32,19.01.19,1,4.8,105,19.01.19 20:51:32,2019-01-19 20:51:32+01:00
17,20:53:12,19.01.19,1,5.5,105,19.01.19 20:53:12,2019-01-19 20:53:12+01:00
13,20:53:30,19.01.19,1,0.5,105,19.01.19 20:53:30,2019-01-19 20:53:30+01:00
21,20:57:00,19.01.19,1,3.1,105,19.01.19 20:57:00,2019-01-19 20:57:00+01:00
19,21:07:40,19.01.19,1,5.2,105,19.01.19 21:07:40,2019-01-19 21:07:40+01:00
17,21:10:20,19.01.19,1,5.0,105,19.01.19 21:10:20,2019-01-19 21:10:20+01:00
9,21:15:26,19.01.19,1,0.5,105,19.01.19 21:15:26,2019-01-19 21:15:26+01:00
13,21:26:00,19.01.19,1,4.8,105,19.01.19 21:26:00,2019-01-19 21:26:00+01:00
14,21:26:04,19.01.19,1,4.7,105,19.01.19 21:26:04,2019-01-19 21:26:04+01:00
15,21:31:27,19.01.19,1,4.2,105,19.01.19 21:31:27,2019-01-19 21:31:27+01:00
27,21:32:05,19.01.19,1,5.8,105,19.01.19 21:32:05,2019-01-19 21:32:05+01:00
20,21:35:45,19.01.19,1,4.5,105,19.01.19 21:35:45,2019-01-19 21:35:45+01:00
17,21:46:06,19.01.19,1,1.3,105,19.01.19 21:46:06,2019-01-19 21:46:06+01:00
15,21:47:08,19.01.19,1,5.4,105,19.01.19 21:47:08,2019-01-19 21:47:08+01:00
21,21:58:40,19.01.19,1,4.5,105,19.01.19 21:58:40,2019-01-19 21:58:40+01:00
18,22:16:59,19.01.19,1,4.0,105,19.01.19 22:16:59,2019-01-19 22:16:59+01:00
15,22:21:10,19.01.19,1,4.6,105,19.01.19 22:21:10,2019-01-19 22:21:10+01:00
16,22:26:48,19.01.19,1,1.9,105,19.01.19 22:26:48,2019-01-19 22:26:48+01:00
15,22:31:15,19.01.19,1,4.8,105,19.01.19 22:31:15,2019-01-19 22:31:15+01:00
11,22:35:07,19.01.19,1,0.9,105,19.01.19 22:35:07,2019-01-19 22:35:07+01:00
18,22:36:45,19.01.19,1,3.7,105,19.01.19 22:36:45,2019-01-19 22:36:45+01:00
16,22:37:51,19.01.19,1,5.2,105,19.01.19 22:37:51,2019-01-19 22:37:51+01:00
12,22:39:14,19.01.19,1,5.4,105,19.01.19 22:39:14,2019-01-19 22:39:14+01:00
19,22:42:43,19.01.19,1,6.4,105,19.01.19 22:42:43,2019-01-19 22:42:43+01:00
9,22:43:59,19.01.19,1,1.5,105,19.01.19 22:43:59,2019-01-19 22:43:59+01:00
23,22:44:31,19.01.19,1,5.1,105,19.01.19 22:44:31,2019-01-19 22:44:31+01:00
16,22:47:11,19.01.19,1,0.8,105,19.01.19 22:47:11,2019-01-19 22:47:11+01:00
12,22:48:23,19.01.19,1,1.7,105,19.01.19 22:48:23,2019-01-19 22:48:23+01:00
15,22:55:59,19.01.19,1,4.6,105,19.01.19 22:55:59,2019-01-19 22:55:59+01:00
14,22:58:18,19.01.19,1,4.8,105,19.01.19 22:58:18,2019-01-19 22:58:18+01:00
10,22:59:38,19.01.19,1,5.4,105,19.01.19 22:59:38,2019-01-19 22:59:38+01:00
14,23:03:10,19.01.19,1,5.2,105,19.01.19 23:03:10,2019-01-19 23:03:10+01:00
10,23:06:12,19.01.19,1,5.4,105,19.01.19 23:06:12,2019-01-19 23:06:12+01:00
14,23:06:54,19.01.19,1,3.8,105,19.01.19 23:06:54,2019-01-19 23:06:54+01:00
9,23:09:25,19.01.19,1,0.5,105,19.01.19 23:09:25,2019-01-19 23:09:25+01:00
20,23:15:43,19.01.19,1,4.7,105,19.01.19 23:15:43,2019-01-19 23:15:43+01:00
11,23:15:47,19.01.19,1,3.7,105,19.01.19 23:15:47,2019-01-19 23:15:47+01:00
16,23:16:19,19.01.19,1,4.3,105,19.01.19 23:16:19,2019-01-19 23:16:19+01:00
18,23:20:34,19.01.19,1,3.5,105,19.01.19 23:20:34,2019-01-19 23:20:34+01:00
15,23:25:43,19.01.19,1,9.7,105,19.01.19 23:25:43,2019-01-19 23:25:43+01:00
19,23:26:15,19.01.19,1,5.5,105,19.01.19 23:26:15,2019-01-19 23:26:15+01:00
18,23:27:21,19.01.19,1,6.2,105,19.01.19 23:27:21,2019-01-19 23:27:21+01:00
18,23:27:31,19.01.19,1,7.7,105,19.01.19 23:27:31,2019-01-19 23:27:31+01:00
9,23:27:49,19.01.19,1,5.6,105,19.01.19 23:27:49,2019-01-19 23:27:49+01:00
21,23:29:33,19.01.19,1,5.5,105,19.01.19 23:29:33,2019-01-19 23:29:33+01:00
18,23:31:35,19.01.19,1,5.0,105,19.01.19 23:31:35,2019-01-19 23:31:35+01:00
19,23:35:15,19.01.19,1,4.3,105,19.01.19 23:35:15,2019-01-19 23:35:15+01:00
27,23:45:03,19.01.19,1,4.8,105,19.01.19 23:45:03,2019-01-19 23:45:03+01:00
23,23:55:53,19.01.19,1,5.1,105,19.01.19 23:55:53,2019-01-19 23:55:53+01:00
18,23:56:02,19.01.19,1,4.0,105,19.01.19 23:56:02,2019-01-19 23:56:02+01:00
7,00:01:40,20.01.19,1,1.9,105,20.01.19 00:01:40,2019-01-20 00:01:40+01:00
15,00:05:33,20.01.19,1,5.5,105,20.01.19 00:05:33,2019-01-20 00:05:33+01:00
16,00:05:48,20.01.19,1,4.4,105,20.01.19 00:05:48,2019-01-20 00:05:48+01:00
23,00:08:00,20.01.19,1,4.1,105,20.01.19 00:08:00,2019-01-20 00:08:00+01:00
19,00:18:18,20.01.19,1,4.1,105,20.01.19 00:18:18,2019-01-20 00:18:18+01:00
13,00:23:03,20.01.19,1,4.3,105,20.01.19 00:23:03,2019-01-20 00:23:03+01:00
18,00:24:35,20.01.19,1,4.1,105,20.01.19 00:24:35,2019-01-20 00:24:35+01:00
16,00:26:02,20.01.19,1,0.8,105,20.01.19 00:26:02,2019-01-20 00:26:02+01:00
16,00:33:15,20.01.19,1,5.4,105,20.01.19 00:33:15,2019-01-20 00:33:15+01:00
10,00:33:43,20.01.19,1,3.1,105,20.01.19 00:33:43,2019-01-20 00:33:43+01:00
18,00:36:07,20.01.19,1,3.5,105,20.01.19 00:36:07,2019-01-20 00:36:07+01:00
17,00:41:16,20.01.19,1,4.5,105,20.01.19 00:41:16,2019-01-20 00:41:16+01:00
17,00:48:40,20.01.19,1,3.3,105,20.01.19 00:48:40,2019-01-20 00:48:40+01:00
16,00:55:04,20.01.19,1,4.5,105,20.01.19 00:55:04,2019-01-20 00:55:04+01:00
17,01:06:48,20.01.19,1,4.8,105,20.01.19 01:06:48,2019-01-20 01:06:48+01:00
23,01:16:03,20.01.19,1,3.9,105,20.01.19 01:16:03,2019-01-20 01:16:03+01:00
16,01:20:11,20.01.19,1,0.8,105,20.01.19 01:20:11,2019-01-20 01:20:11+01:00
23,01:20:49,20.01.19,1,4.5,105,20.01.19 01:20:49,2019-01-20 01:20:49+01:00
5,01:29:50,20.01.19,1,3.4,105,20.01.19 01:29:50,2019-01-20 01:29:50+01:00
15,01:35:15,20.01.19,1,4.1,105,20.01.19 01:35:15,2019-01-20 01:35:15+01:00
15,01:38:57,20.01.19,1,4.5,105,20.01.19 01:38:57,2019-01-20 01:38:57+01:00
7,01:39:49,20.01.19,1,0.5,105,20.01.19 01:39:49,2019-01-20 01:39:49+01:00
23,01:42:04,20.01.19,1,4.6,105,20.01.19 01:42:04,2019-01-20 01:42:04+01:00
14,01:42:07,20.01.19,1,3.8,105,20.01.19 01:42:07,2019-01-20 01:42:07+01:00
20,01:47:22,20.01.19,1,1.1,105,20.01.19 01:47:22,2019-01-20 01:47:22+01:00
13,01:52:59,20.01.19,1,3.5,105,20.01.19 01:52:59,2019-01-20 01:52:59+01:00
13,01:54:30,20.01.19,1,3.2,105,20.01.19 01:54:30,2019-01-20 01:54:30+01:00
18,01:56:11,20.01.19,1,4.2,105,20.01.19 01:56:11,2019-01-20 01:56:11+01:00
19,02:08:54,20.01.19,1,3.9,105,20.01.19 02:08:54,2019-01-20 02:08:54+01:00
15,02:09:21,20.01.19,1,3.7,105,20.01.19 02:09:21,2019-01-20 02:09:21+01:00
15,02:10:08,20.01.19,1,1.2,105,20.01.19 02:10:08,2019-01-20 02:10:08+01:00
21,02:30:26,20.01.19,1,3.5,105,20.01.19 02:30:26,2019-01-20 02:30:26+01:00
19,02:58:31,20.01.19,1,4.6,105,20.01.19 02:58:31,2019-01-20 02:58:31+01:00
13,03:03:59,20.01.19,1,1.6,105,20.01.19 03:03:59,2019-01-20 03:03:59+01:00
16,03:24:09,20.01.19,1,0.5,105,20.01.19 03:24:09,2019-01-20 03:24:09+01:00
15,03:30:38,20.01.19,1,5.8,105,20.01.19 03:30:38,2019-01-20 03:30:38+01:00
14,03:35:54,20.01.19,1,1.9,105,20.01.19 03:35:54,2019-01-20 03:35:54+01:00
15,03:44:07,20.01.19,1,0.5,105,20.01.19 03:44:07,2019-01-20 03:44:07+01:00
24,03:50:28,20.01.19,1,4.1,105,20.01.19 03:50:28,2019-01-20 03:50:28+01:00
15,04:10:44,20.01.19,1,1.5,105,20.01.19 04:10:44,2019-01-20 04:10:44+01:00
19,04:14:48,20.01.19,1,4.7,105,20.01.19 04:14:48,2019-01-20 04:14:48+01:00
11,04:18:35,20.01.19,1,4.2,105,20.01.19 04:18:35,2019-01-20 04:18:35+01:00
20,04:31:37,20.01.19,1,4.8,105,20.01.19 04:31:37,2019-01-20 04:31:37+01:00
22,04:33:13,20.01.19,1,4.1,105,20.01.19 04:33:13,2019-01-20 04:33:13+01:00
17,04:37:44,20.01.19,1,4.6,105,20.01.19 04:37:44,2019-01-20 04:37:44+01:00
20,04:38:08,20.01.19,1,4.5,105,20.01.19 04:38:08,2019-01-20 04:38:08+01:00
22,04:45:00,20.01.19,1,5.4,105,20.01.19 04:45:00,2019-01-20 04:45:00+01:00
7,04:53:50,20.01.19,1,0.7,105,20.01.19 04:53:50,2019-01-20 04:53:50+01:00
14,05:09:28,20.01.19,1,3.4,105,20.01.19 05:09:28,2019-01-20 05:09:28+01:00
15,05:20:53,20.01.19,1,0.9,105,20.01.19 05:20:53,2019-01-20 05:20:53+01:00
17,05:20:58,20.01.19,1,0.6,105,20.01.19 05:20:58,2019-01-20 05:20:58+01:00
8,05:37:08,20.01.19,1,0.6,105,20.01.19 05:37:08,2019-01-20 05:37:08+01:00
17,05:40:23,20.01.19,1,4.6,105,20.01.19 05:40:23,2019-01-20 05:40:23+01:00
17,05:56:02,20.01.19,1,4.9,105,20.01.19 05:56:02,2019-01-20 05:56:02+01:00
13,05:59:52,20.01.19,1,1.3,105,20.01.19 05:59:52,2019-01-20 05:59:52+01:00
17,06:30:01,20.01.19,1,1.3,105,20.01.19 06:30:01,2019-01-20 06:30:01+01:00
15,06:30:29,20.01.19,1,4.4,105,20.01.19 06:30:29,2019-01-20 06:30:29+01:00
16,06:44:21,20.01.19,1,4.4,105,20.01.19 06:44:21,2019-01-20 06:44:21+01:00
13,06:44:26,20.01.19,1,1.2,105,20.01.19 06:44:26,2019-01-20 06:44:26+01:00
7,06:44:46,20.01.19,1,1.1,105,20.01.19 06:44:46,2019-01-20 06:44:46+01:00
7,06:48:21,20.01.19,1,1.4,105,20.01.19 06:48:21,2019-01-20 06:48:21+01:00
14,06:51:50,20.01.19,1,2.3,105,20.01.19 06:51:50,2019-01-20 06:51:50+01:00
13,06:51:52,20.01.19,1,2.1,105,20.01.19 06:51:52,2019-01-20 06:51:52+01:00
9,07:02:19,20.01.19,1,1.3,105,20.01.19 07:02:19,2019-01-20 07:02:19+01:00
9,07:04:10,20.01.19,1,4.5,105,20.01.19 07:04:10,2019-01-20 07:04:10+01:00
9,07:05:08,20.01.19,1,3.3,105,20.01.19 07:05:08,2019-01-20 07:05:08+01:00
8,07:05:25,20.01.19,1,1.5,105,20.01.19 07:05:25,2019-01-20 07:05:25+01:00
23,07:23:24,20.01.19,1,3.5,105,20.01.19 07:23:24,2019-01-20 07:23:24+01:00
21,07:32:09,20.01.19,1,5.4,105,20.01.19 07:32:09,2019-01-20 07:32:09+01:00
19,07:32:41,20.01.19,1,4.6,105,20.01.19 07:32:41,2019-01-20 07:32:41+01:00
20,07:33:42,20.01.19,1,3.0,105,20.01.19 07:33:42,2019-01-20 07:33:42+01:00
14,08:08:24,20.01.19,1,5.0,105,20.01.19 08:08:24,2019-01-20 08:08:24+01:00
22,08:11:41,20.01.19,1,5.3,105,20.01.19 08:11:41,2019-01-20 08:11:41+01:00
19,08:25:33,20.01.19,1,4.1,105,20.01.19 08:25:33,2019-01-20 08:25:33+01:00
24,08:55:39,20.01.19,1,4.0,105,20.01.19 08:55:39,2019-01-20 08:55:39+01:00
17,10:03:53,20.01.19,1,4.4,105,20.01.19 10:03:53,2019-01-20 10:03:53+01:00
12,10:15:40,20.01.19,1,1.0,105,20.01.19 10:15:40,2019-01-20 10:15:40+01:00
22,10:16:49,20.01.19,1,5.0,105,20.01.19 10:16:49,2019-01-20 10:16:49+01:00
20,10:20:40,20.01.19,1,5.2,105,20.01.19 10:20:40,2019-01-20 10:20:40+01:00
22,10:34:04,20.01.19,1,3.5,105,20.01.19 10:34:04,2019-01-20 10:34:04+01:00
15,10:34:18,20.01.19,1,4.5,105,20.01.19 10:34:18,2019-01-20 10:34:18+01:00
12,10:35:23,20.01.19,1,3.0,105,20.01.19 10:35:23,2019-01-20 10:35:23+01:00
13,10:41:06,20.01.19,1,1.8,105,20.01.19 10:41:06,2019-01-20 10:41:06+01:00
24,10:48:24,20.01.19,1,4.2,105,20.01.19 10:48:24,2019-01-20 10:48:24+01:00
9,10:55:24,20.01.19,1,4.0,105,20.01.19 10:55:24,2019-01-20 10:55:24+01:00
20,11:03:22,20.01.19,1,5.0,105,20.01.19 11:03:22,2019-01-20 11:03:22+01:00
15,11:07:13,20.01.19,1,4.8,105,20.01.19 11:07:13,2019-01-20 11:07:13+01:00
14,11:11:41,20.01.19,1,4.7,105,20.01.19 11:11:41,2019-01-20 11:11:41+01:00
19,11:17:34,20.01.19,1,4.3,105,20.01.19 11:17:34,2019-01-20 11:17:34+01:00
19,11:18:21,20.01.19,1,0.5,105,20.01.19 11:18:21,2019-01-20 11:18:21+01:00
24,11:18:58,20.01.19,1,3.8,105,20.01.19 11:18:58,2019-01-20 11:18:58+01:00
