Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
60,04:20:45,22.05.22,1,7.2,543,22.05.22 04:20:45,2022-05-22 04:20:45+02:00
57,04:21:18,22.05.22,1,4.6,543,22.05.22 04:21:18,2022-05-22 04:21:18+02:00
49,04:22:54,22.05.22,1,5.1,543,22.05.22 04:22:54,2022-05-22 04:22:54+02:00
52,04:24:36,22.05.22,1,3.7,543,22.05.22 04:24:36,2022-05-22 04:24:36+02:00
47,04:27:09,22.05.22,1,4.2,543,22.05.22 04:27:09,2022-05-22 04:27:09+02:00
42,04:28:55,22.05.22,1,2.4,543,22.05.22 04:28:55,2022-05-22 04:28:55+02:00
43,04:29:08,22.05.22,1,4.2,543,22.05.22 04:29:08,2022-05-22 04:29:08+02:00
48,04:29:39,22.05.22,1,3.5,543,22.05.22 04:29:39,2022-05-22 04:29:39+02:00
48,04:29:59,22.05.22,1,4.6,543,22.05.22 04:29:59,2022-05-22 04:29:59+02:00
46,04:30:14,22.05.22,1,3.6,543,22.05.22 04:30:14,2022-05-22 04:30:14+02:00
37,04:31:36,22.05.22,1,4.6,543,22.05.22 04:31:36,2022-05-22 04:31:36+02:00
48,04:32:00,22.05.22,1,7.1,543,22.05.22 04:32:00,2022-05-22 04:32:00+02:00
50,04:32:39,22.05.22,1,4.5,543,22.05.22 04:32:39,2022-05-22 04:32:39+02:00
53,04:33:14,22.05.22,1,4.9,543,22.05.22 04:33:14,2022-05-22 04:33:14+02:00
50,04:35:13,22.05.22,1,7.7,543,22.05.22 04:35:13,2022-05-22 04:35:13+02:00
45,04:35:57,22.05.22,1,2.9,543,22.05.22 04:35:57,2022-05-22 04:35:57+02:00
37,04:36:05,22.05.22,1,5.2,543,22.05.22 04:36:05,2022-05-22 04:36:05+02:00
49,04:37:10,22.05.22,1,4.7,543,22.05.22 04:37:10,2022-05-22 04:37:10+02:00
55,04:39:01,22.05.22,1,5.1,543,22.05.22 04:39:01,2022-05-22 04:39:01+02:00
49,04:40:13,22.05.22,1,4.5,543,22.05.22 04:40:13,2022-05-22 04:40:13+02:00
56,04:41:36,22.05.22,1,4.6,543,22.05.22 04:41:36,2022-05-22 04:41:36+02:00
52,04:42:19,22.05.22,1,5.0,543,22.05.22 04:42:19,2022-05-22 04:42:19+02:00
52,04:42:36,22.05.22,1,3.3,543,22.05.22 04:42:36,2022-05-22 04:42:36+02:00
50,04:44:05,22.05.22,1,5.0,543,22.05.22 04:44:05,2022-05-22 04:44:05+02:00
47,04:44:58,22.05.22,1,5.9,543,22.05.22 04:44:58,2022-05-22 04:44:58+02:00
50,04:45:38,22.05.22,1,2.9,543,22.05.22 04:45:38,2022-05-22 04:45:38+02:00
42,04:47:23,22.05.22,1,4.3,543,22.05.22 04:47:23,2022-05-22 04:47:23+02:00
52,04:49:22,22.05.22,1,8.1,543,22.05.22 04:49:22,2022-05-22 04:49:22+02:00
52,04:49:23,22.05.22,1,6.7,543,22.05.22 04:49:23,2022-05-22 04:49:23+02:00
53,04:49:29,22.05.22,1,1.7,543,22.05.22 04:49:29,2022-05-22 04:49:29+02:00
30,04:49:40,22.05.22,1,3.9,543,22.05.22 04:49:40,2022-05-22 04:49:40+02:00
52,04:50:01,22.05.22,1,3.1,543,22.05.22 04:50:01,2022-05-22 04:50:01+02:00
42,04:52:54,22.05.22,1,4.6,543,22.05.22 04:52:54,2022-05-22 04:52:54+02:00
45,04:53:05,22.05.22,1,4.1,543,22.05.22 04:53:05,2022-05-22 04:53:05+02:00
44,04:55:27,22.05.22,1,3.2,543,22.05.22 04:55:27,2022-05-22 04:55:27+02:00
39,04:55:29,22.05.22,1,3.5,543,22.05.22 04:55:29,2022-05-22 04:55:29+02:00
56,04:56:18,22.05.22,1,4.8,543,22.05.22 04:56:18,2022-05-22 04:56:18+02:00
43,04:57:08,22.05.22,1,4.7,543,22.05.22 04:57:08,2022-05-22 04:57:08+02:00
50,05:00:05,22.05.22,1,5.1,543,22.05.22 05:00:05,2022-05-22 05:00:05+02:00
42,05:00:32,22.05.22,1,4.9,543,22.05.22 05:00:32,2022-05-22 05:00:32+02:00
52,05:02:10,22.05.22,1,4.9,543,22.05.22 05:02:10,2022-05-22 05:02:10+02:00
48,05:02:58,22.05.22,1,2.5,543,22.05.22 05:02:58,2022-05-22 05:02:58+02:00
49,05:03:00,22.05.22,1,6.3,543,22.05.22 05:03:00,2022-05-22 05:03:00+02:00
45,05:03:03,22.05.22,1,2.5,543,22.05.22 05:03:03,2022-05-22 05:03:03+02:00
46,05:03:04,22.05.22,1,6.0,543,22.05.22 05:03:04,2022-05-22 05:03:04+02:00
49,05:05:11,22.05.22,1,4.5,543,22.05.22 05:05:11,2022-05-22 05:05:11+02:00
49,05:05:15,22.05.22,1,5.2,543,22.05.22 05:05:15,2022-05-22 05:05:15+02:00
53,05:05:49,22.05.22,1,3.5,543,22.05.22 05:05:49,2022-05-22 05:05:49+02:00
48,05:05:53,22.05.22,1,3.3,543,22.05.22 05:05:53,2022-05-22 05:05:53+02:00
49,05:07:45,22.05.22,1,5.0,543,22.05.22 05:07:45,2022-05-22 05:07:45+02:00
44,05:10:35,22.05.22,1,5.6,543,22.05.22 05:10:35,2022-05-22 05:10:35+02:00
44,05:10:37,22.05.22,1,3.1,543,22.05.22 05:10:37,2022-05-22 05:10:37+02:00
54,05:12:48,22.05.22,1,6.0,543,22.05.22 05:12:48,2022-05-22 05:12:48+02:00
59,05:13:20,22.05.22,1,5.5,543,22.05.22 05:13:20,2022-05-22 05:13:20+02:00
41,05:14:12,22.05.22,1,6.0,543,22.05.22 05:14:12,2022-05-22 05:14:12+02:00
48,05:14:43,22.05.22,1,4.7,543,22.05.22 05:14:43,2022-05-22 05:14:43+02:00
42,05:14:58,22.05.22,1,4.3,543,22.05.22 05:14:58,2022-05-22 05:14:58+02:00
46,05:15:22,22.05.22,1,4.3,543,22.05.22 05:15:22,2022-05-22 05:15:22+02:00
40,05:15:59,22.05.22,1,6.1,543,22.05.22 05:15:59,2022-05-22 05:15:59+02:00
45,05:16:07,22.05.22,1,3.9,543,22.05.22 05:16:07,2022-05-22 05:16:07+02:00
56,05:16:39,22.05.22,1,5.1,543,22.05.22 05:16:39,2022-05-22 05:16:39+02:00
40,05:18:49,22.05.22,1,3.7,543,22.05.22 05:18:49,2022-05-22 05:18:49+02:00
53,05:20:09,22.05.22,1,6.6,543,22.05.22 05:20:09,2022-05-22 05:20:09+02:00
52,05:20:45,22.05.22,1,3.1,543,22.05.22 05:20:45,2022-05-22 05:20:45+02:00
55,05:20:46,22.05.22,1,3.5,543,22.05.22 05:20:46,2022-05-22 05:20:46+02:00
45,05:26:14,22.05.22,1,3.9,543,22.05.22 05:26:14,2022-05-22 05:26:14+02:00
39,05:26:57,22.05.22,1,4.9,543,22.05.22 05:26:57,2022-05-22 05:26:57+02:00
56,05:33:13,22.05.22,1,3.7,543,22.05.22 05:33:13,2022-05-22 05:33:13+02:00
50,05:33:22,22.05.22,1,4.1,543,22.05.22 05:33:22,2022-05-22 05:33:22+02:00
51,05:33:24,22.05.22,1,5.1,543,22.05.22 05:33:24,2022-05-22 05:33:24+02:00
49,05:34:14,22.05.22,1,7.3,543,22.05.22 05:34:14,2022-05-22 05:34:14+02:00
49,05:36:30,22.05.22,1,3.1,543,22.05.22 05:36:30,2022-05-22 05:36:30+02:00
48,05:37:46,22.05.22,1,5.6,543,22.05.22 05:37:46,2022-05-22 05:37:46+02:00
41,05:39:36,22.05.22,1,3.3,543,22.05.22 05:39:36,2022-05-22 05:39:36+02:00
39,05:40:17,22.05.22,1,5.5,543,22.05.22 05:40:17,2022-05-22 05:40:17+02:00
51,05:40:37,22.05.22,1,3.7,543,22.05.22 05:40:37,2022-05-22 05:40:37+02:00
48,05:44:52,22.05.22,1,2.7,543,22.05.22 05:44:52,2022-05-22 05:44:52+02:00
52,05:47:00,22.05.22,1,4.3,543,22.05.22 05:47:00,2022-05-22 05:47:00+02:00
47,05:47:07,22.05.22,1,4.2,543,22.05.22 05:47:07,2022-05-22 05:47:07+02:00
54,05:48:42,22.05.22,1,5.0,543,22.05.22 05:48:42,2022-05-22 05:48:42+02:00
59,05:48:47,22.05.22,1,4.0,543,22.05.22 05:48:47,2022-05-22 05:48:47+02:00
51,05:51:04,22.05.22,1,4.6,543,22.05.22 05:51:04,2022-05-22 05:51:04+02:00
48,05:51:21,22.05.22,1,3.9,543,22.05.22 05:51:21,2022-05-22 05:51:21+02:00
46,05:54:06,22.05.22,1,5.0,543,22.05.22 05:54:06,2022-05-22 05:54:06+02:00
45,05:54:36,22.05.22,1,3.0,543,22.05.22 05:54:36,2022-05-22 05:54:36+02:00
61,05:55:45,22.05.22,1,3.8,543,22.05.22 05:55:45,2022-05-22 05:55:45+02:00
51,05:58:13,22.05.22,1,3.9,543,22.05.22 05:58:13,2022-05-22 05:58:13+02:00
50,06:00:46,22.05.22,1,4.3,543,22.05.22 06:00:46,2022-05-22 06:00:46+02:00
49,06:05:50,22.05.22,1,5.1,543,22.05.22 06:05:50,2022-05-22 06:05:50+02:00
40,06:08:10,22.05.22,1,3.8,543,22.05.22 06:08:10,2022-05-22 06:08:10+02:00
50,06:09:58,22.05.22,1,4.1,543,22.05.22 06:09:58,2022-05-22 06:09:58+02:00
63,06:11:21,22.05.22,1,4.9,543,22.05.22 06:11:21,2022-05-22 06:11:21+02:00
56,06:11:25,22.05.22,1,5.3,543,22.05.22 06:11:25,2022-05-22 06:11:25+02:00
48,06:12:14,22.05.22,1,2.9,543,22.05.22 06:12:14,2022-05-22 06:12:14+02:00
47,06:12:41,22.05.22,1,3.5,543,22.05.22 06:12:41,2022-05-22 06:12:41+02:00
50,06:14:02,22.05.22,1,9.0,543,22.05.22 06:14:02,2022-05-22 06:14:02+02:00
37,06:17:01,22.05.22,1,2.2,543,22.05.22 06:17:01,2022-05-22 06:17:01+02:00
46,06:19:31,22.05.22,1,4.7,543,22.05.22 06:19:31,2022-05-22 06:19:31+02:00
43,06:20:48,22.05.22,1,5.0,543,22.05.22 06:20:48,2022-05-22 06:20:48+02:00
54,06:21:34,22.05.22,1,4.6,543,22.05.22 06:21:34,2022-05-22 06:21:34+02:00
47,06:22:38,22.05.22,1,4.1,543,22.05.22 06:22:38,2022-05-22 06:22:38+02:00
49,06:23:41,22.05.22,1,4.8,543,22.05.22 06:23:41,2022-05-22 06:23:41+02:00
41,06:23:54,22.05.22,1,4.0,543,22.05.22 06:23:54,2022-05-22 06:23:54+02:00
53,06:24:25,22.05.22,1,4.5,543,22.05.22 06:24:25,2022-05-22 06:24:25+02:00
46,06:24:30,22.05.22,1,4.7,543,22.05.22 06:24:30,2022-05-22 06:24:30+02:00
40,06:26:17,22.05.22,1,2.1,543,22.05.22 06:26:17,2022-05-22 06:26:17+02:00
52,06:26:55,22.05.22,1,4.0,543,22.05.22 06:26:55,2022-05-22 06:26:55+02:00
49,06:27:46,22.05.22,1,4.0,543,22.05.22 06:27:46,2022-05-22 06:27:46+02:00
55,06:33:43,22.05.22,1,5.4,543,22.05.22 06:33:43,2022-05-22 06:33:43+02:00
54,06:35:25,22.05.22,1,5.4,543,22.05.22 06:35:25,2022-05-22 06:35:25+02:00
52,06:37:46,22.05.22,1,3.8,543,22.05.22 06:37:46,2022-05-22 06:37:46+02:00
46,06:38:14,22.05.22,1,3.1,543,22.05.22 06:38:14,2022-05-22 06:38:14+02:00
55,06:40:17,22.05.22,1,5.2,543,22.05.22 06:40:17,2022-05-22 06:40:17+02:00
57,06:43:01,22.05.22,1,3.2,543,22.05.22 06:43:01,2022-05-22 06:43:01+02:00
55,06:43:08,22.05.22,1,3.8,543,22.05.22 06:43:08,2022-05-22 06:43:08+02:00
57,06:43:57,22.05.22,1,2.6,543,22.05.22 06:43:57,2022-05-22 06:43:57+02:00
43,06:45:47,22.05.22,1,4.0,543,22.05.22 06:45:47,2022-05-22 06:45:47+02:00
50,06:46:08,22.05.22,1,4.9,543,22.05.22 06:46:08,2022-05-22 06:46:08+02:00
58,06:48:47,22.05.22,1,6.7,543,22.05.22 06:48:47,2022-05-22 06:48:47+02:00
57,06:49:22,22.05.22,1,4.4,543,22.05.22 06:49:22,2022-05-22 06:49:22+02:00
50,06:51:11,22.05.22,1,4.7,543,22.05.22 06:51:11,2022-05-22 06:51:11+02:00
51,06:53:16,22.05.22,1,4.0,543,22.05.22 06:53:16,2022-05-22 06:53:16+02:00
51,06:56:32,22.05.22,1,4.2,543,22.05.22 06:56:32,2022-05-22 06:56:32+02:00
41,06:57:27,22.05.22,1,4.7,543,22.05.22 06:57:27,2022-05-22 06:57:27+02:00
48,07:00:10,22.05.22,1,4.5,543,22.05.22 07:00:10,2022-05-22 07:00:10+02:00
48,07:00:59,22.05.22,1,3.0,543,22.05.22 07:00:59,2022-05-22 07:00:59+02:00
54,07:05:48,22.05.22,1,3.5,543,22.05.22 07:05:48,2022-05-22 07:05:48+02:00
51,07:07:08,22.05.22,1,6.9,543,22.05.22 07:07:08,2022-05-22 07:07:08+02:00
54,07:07:48,22.05.22,1,4.9,543,22.05.22 07:07:48,2022-05-22 07:07:48+02:00
49,07:07:52,22.05.22,1,3.5,543,22.05.22 07:07:52,2022-05-22 07:07:52+02:00
40,07:08:55,22.05.22,1,25.1,543,22.05.22 07:08:55,2022-05-22 07:08:55+02:00
56,07:12:30,22.05.22,1,4.0,543,22.05.22 07:12:30,2022-05-22 07:12:30+02:00
48,07:13:41,22.05.22,1,5.7,543,22.05.22 07:13:41,2022-05-22 07:13:41+02:00
49,07:14:20,22.05.22,1,4.2,543,22.05.22 07:14:20,2022-05-22 07:14:20+02:00
55,07:14:55,22.05.22,1,4.8,543,22.05.22 07:14:55,2022-05-22 07:14:55+02:00
55,07:14:57,22.05.22,1,6.7,543,22.05.22 07:14:57,2022-05-22 07:14:57+02:00
57,07:15:56,22.05.22,1,3.4,543,22.05.22 07:15:56,2022-05-22 07:15:56+02:00
57,07:16:47,22.05.22,1,5.4,543,22.05.22 07:16:47,2022-05-22 07:16:47+02:00
48,07:17:29,22.05.22,1,2.8,543,22.05.22 07:17:29,2022-05-22 07:17:29+02:00
49,07:17:30,22.05.22,1,3.0,543,22.05.22 07:17:30,2022-05-22 07:17:30+02:00
47,07:17:50,22.05.22,1,1.2,543,22.05.22 07:17:50,2022-05-22 07:17:50+02:00
48,07:18:49,22.05.22,1,4.7,543,22.05.22 07:18:49,2022-05-22 07:18:49+02:00
53,07:21:13,22.05.22,1,4.4,543,22.05.22 07:21:13,2022-05-22 07:21:13+02:00
52,07:22:01,22.05.22,1,3.7,543,22.05.22 07:22:01,2022-05-22 07:22:01+02:00
54,07:22:37,22.05.22,1,4.1,543,22.05.22 07:22:37,2022-05-22 07:22:37+02:00
51,07:22:40,22.05.22,1,4.4,543,22.05.22 07:22:40,2022-05-22 07:22:40+02:00
48,07:23:31,22.05.22,1,5.2,543,22.05.22 07:23:31,2022-05-22 07:23:31+02:00
48,07:27:03,22.05.22,1,1.9,543,22.05.22 07:27:03,2022-05-22 07:27:03+02:00
44,07:30:07,22.05.22,1,4.3,543,22.05.22 07:30:07,2022-05-22 07:30:07+02:00
45,07:30:09,22.05.22,1,7.9,543,22.05.22 07:30:09,2022-05-22 07:30:09+02:00
39,07:32:33,22.05.22,1,6.8,543,22.05.22 07:32:33,2022-05-22 07:32:33+02:00
50,07:34:28,22.05.22,1,4.5,543,22.05.22 07:34:28,2022-05-22 07:34:28+02:00
55,07:36:54,22.05.22,1,2.9,543,22.05.22 07:36:54,2022-05-22 07:36:54+02:00
42,07:38:21,22.05.22,1,24.4,543,22.05.22 07:38:21,2022-05-22 07:38:21+02:00
47,07:38:25,22.05.22,1,2.7,543,22.05.22 07:38:25,2022-05-22 07:38:25+02:00
49,07:38:30,22.05.22,1,5.9,543,22.05.22 07:38:30,2022-05-22 07:38:30+02:00
55,07:38:32,22.05.22,1,7.6,543,22.05.22 07:38:32,2022-05-22 07:38:32+02:00
42,07:38:43,22.05.22,1,3.7,543,22.05.22 07:38:43,2022-05-22 07:38:43+02:00
54,07:39:13,22.05.22,1,5.1,543,22.05.22 07:39:13,2022-05-22 07:39:13+02:00
51,07:40:55,22.05.22,1,4.9,543,22.05.22 07:40:55,2022-05-22 07:40:55+02:00
51,07:43:26,22.05.22,1,1.3,543,22.05.22 07:43:26,2022-05-22 07:43:26+02:00
55,07:43:30,22.05.22,1,6.0,543,22.05.22 07:43:30,2022-05-22 07:43:30+02:00
54,07:44:48,22.05.22,1,4.0,543,22.05.22 07:44:48,2022-05-22 07:44:48+02:00
55,07:44:50,22.05.22,1,3.8,543,22.05.22 07:44:50,2022-05-22 07:44:50+02:00
53,07:46:13,22.05.22,1,3.6,543,22.05.22 07:46:13,2022-05-22 07:46:13+02:00
51,07:46:17,22.05.22,1,6.1,543,22.05.22 07:46:17,2022-05-22 07:46:17+02:00
51,07:47:13,22.05.22,1,2.9,543,22.05.22 07:47:13,2022-05-22 07:47:13+02:00
46,07:50:11,22.05.22,1,4.0,543,22.05.22 07:50:11,2022-05-22 07:50:11+02:00
44,07:50:14,22.05.22,1,3.2,543,22.05.22 07:50:14,2022-05-22 07:50:14+02:00
47,07:52:38,22.05.22,1,3.6,543,22.05.22 07:52:38,2022-05-22 07:52:38+02:00
40,07:53:05,22.05.22,1,5.7,543,22.05.22 07:53:05,2022-05-22 07:53:05+02:00
51,07:53:20,22.05.22,1,4.8,543,22.05.22 07:53:20,2022-05-22 07:53:20+02:00
47,07:54:20,22.05.22,1,5.3,543,22.05.22 07:54:20,2022-05-22 07:54:20+02:00
45,07:56:15,22.05.22,1,5.2,543,22.05.22 07:56:15,2022-05-22 07:56:15+02:00
50,07:56:22,22.05.22,1,6.7,543,22.05.22 07:56:22,2022-05-22 07:56:22+02:00
60,07:56:42,22.05.22,1,2.1,543,22.05.22 07:56:42,2022-05-22 07:56:42+02:00
51,07:58:15,22.05.22,1,5.7,543,22.05.22 07:58:15,2022-05-22 07:58:15+02:00
46,07:58:17,22.05.22,1,4.6,543,22.05.22 07:58:17,2022-05-22 07:58:17+02:00
41,07:59:38,22.05.22,1,4.5,543,22.05.22 07:59:38,2022-05-22 07:59:38+02:00
44,08:02:07,22.05.22,1,5.2,543,22.05.22 08:02:07,2022-05-22 08:02:07+02:00
44,08:04:22,22.05.22,1,4.0,543,22.05.22 08:04:22,2022-05-22 08:04:22+02:00
55,08:05:47,22.05.22,1,4.1,543,22.05.22 08:05:47,2022-05-22 08:05:47+02:00
46,08:07:13,22.05.22,1,3.7,543,22.05.22 08:07:13,2022-05-22 08:07:13+02:00
45,08:07:51,22.05.22,1,4.0,543,22.05.22 08:07:51,2022-05-22 08:07:51+02:00
53,08:08:21,22.05.22,1,3.0,543,22.05.22 08:08:21,2022-05-22 08:08:21+02:00
51,08:08:25,22.05.22,1,3.8,543,22.05.22 08:08:25,2022-05-22 08:08:25+02:00
47,08:08:37,22.05.22,1,4.8,543,22.05.22 08:08:37,2022-05-22 08:08:37+02:00
49,08:08:46,22.05.22,1,3.7,543,22.05.22 08:08:46,2022-05-22 08:08:46+02:00
32,08:09:00,22.05.22,1,6.3,543,22.05.22 08:09:00,2022-05-22 08:09:00+02:00
29,08:09:18,22.05.22,1,3.9,543,22.05.22 08:09:18,2022-05-22 08:09:18+02:00
29,08:09:20,22.05.22,1,4.5,543,22.05.22 08:09:20,2022-05-22 08:09:20+02:00
49,08:10:14,22.05.22,1,4.3,543,22.05.22 08:10:14,2022-05-22 08:10:14+02:00
50,08:11:15,22.05.22,1,2.5,543,22.05.22 08:11:15,2022-05-22 08:11:15+02:00
41,08:11:33,22.05.22,1,2.2,543,22.05.22 08:11:33,2022-05-22 08:11:33+02:00
55,08:12:40,22.05.22,1,4.9,543,22.05.22 08:12:40,2022-05-22 08:12:40+02:00
44,08:13:26,22.05.22,1,9.7,543,22.05.22 08:13:26,2022-05-22 08:13:26+02:00
47,08:14:06,22.05.22,1,5.0,543,22.05.22 08:14:06,2022-05-22 08:14:06+02:00
49,08:14:09,22.05.22,1,3.3,543,22.05.22 08:14:09,2022-05-22 08:14:09+02:00
42,08:14:15,22.05.22,1,4.6,543,22.05.22 08:14:15,2022-05-22 08:14:15+02:00
48,08:15:59,22.05.22,1,4.1,543,22.05.22 08:15:59,2022-05-22 08:15:59+02:00
43,08:17:12,22.05.22,1,4.0,543,22.05.22 08:17:12,2022-05-22 08:17:12+02:00
19,08:17:16,22.05.22,1,6.8,543,22.05.22 08:17:16,2022-05-22 08:17:16+02:00
45,08:18:06,22.05.22,1,4.2,543,22.05.22 08:18:06,2022-05-22 08:18:06+02:00
53,08:18:09,22.05.22,1,5.7,543,22.05.22 08:18:09,2022-05-22 08:18:09+02:00
46,08:19:04,22.05.22,1,6.0,543,22.05.22 08:19:04,2022-05-22 08:19:04+02:00
55,08:19:36,22.05.22,1,5.0,543,22.05.22 08:19:36,2022-05-22 08:19:36+02:00
49,08:21:34,22.05.22,1,3.1,543,22.05.22 08:21:34,2022-05-22 08:21:34+02:00
48,08:22:34,22.05.22,1,3.3,543,22.05.22 08:22:34,2022-05-22 08:22:34+02:00
47,08:23:07,22.05.22,1,5.6,543,22.05.22 08:23:07,2022-05-22 08:23:07+02:00
39,08:23:32,22.05.22,1,5.0,543,22.05.22 08:23:32,2022-05-22 08:23:32+02:00
42,08:27:12,22.05.22,1,2.4,543,22.05.22 08:27:12,2022-05-22 08:27:12+02:00
46,08:28:52,22.05.22,1,4.2,543,22.05.22 08:28:52,2022-05-22 08:28:52+02:00
52,08:29:43,22.05.22,1,4.2,543,22.05.22 08:29:43,2022-05-22 08:29:43+02:00
49,08:30:00,22.05.22,1,6.1,543,22.05.22 08:30:00,2022-05-22 08:30:00+02:00
38,08:31:14,22.05.22,1,4.7,543,22.05.22 08:31:14,2022-05-22 08:31:14+02:00
47,08:31:30,22.05.22,1,5.0,543,22.05.22 08:31:30,2022-05-22 08:31:30+02:00
55,08:32:31,22.05.22,1,5.2,543,22.05.22 08:32:31,2022-05-22 08:32:31+02:00
54,08:32:38,22.05.22,1,7.2,543,22.05.22 08:32:38,2022-05-22 08:32:38+02:00
50,08:32:49,22.05.22,1,5.7,543,22.05.22 08:32:49,2022-05-22 08:32:49+02:00
48,08:32:51,22.05.22,1,4.4,543,22.05.22 08:32:51,2022-05-22 08:32:51+02:00
44,08:34:25,22.05.22,1,6.5,543,22.05.22 08:34:25,2022-05-22 08:34:25+02:00
54,08:37:37,22.05.22,1,4.9,543,22.05.22 08:37:37,2022-05-22 08:37:37+02:00
40,08:39:30,22.05.22,1,25.1,543,22.05.22 08:39:30,2022-05-22 08:39:30+02:00
43,08:39:32,22.05.22,1,4.8,543,22.05.22 08:39:32,2022-05-22 08:39:32+02:00
41,08:39:34,22.05.22,1,4.2,543,22.05.22 08:39:34,2022-05-22 08:39:34+02:00
26,08:40:02,22.05.22,1,4.5,543,22.05.22 08:40:02,2022-05-22 08:40:02+02:00
51,08:40:16,22.05.22,1,4.6,543,22.05.22 08:40:16,2022-05-22 08:40:16+02:00
49,08:40:19,22.05.22,1,3.3,543,22.05.22 08:40:19,2022-05-22 08:40:19+02:00
44,08:40:37,22.05.22,1,3.8,543,22.05.22 08:40:37,2022-05-22 08:40:37+02:00
46,08:41:34,22.05.22,1,4.0,543,22.05.22 08:41:34,2022-05-22 08:41:34+02:00
49,08:41:59,22.05.22,1,6.1,543,22.05.22 08:41:59,2022-05-22 08:41:59+02:00
46,08:43:48,22.05.22,1,4.2,543,22.05.22 08:43:48,2022-05-22 08:43:48+02:00
46,08:43:50,22.05.22,1,5.0,543,22.05.22 08:43:50,2022-05-22 08:43:50+02:00
44,08:44:32,22.05.22,1,2.5,543,22.05.22 08:44:32,2022-05-22 08:44:32+02:00
52,08:44:41,22.05.22,1,6.1,543,22.05.22 08:44:41,2022-05-22 08:44:41+02:00
46,08:45:23,22.05.22,1,4.7,543,22.05.22 08:45:23,2022-05-22 08:45:23+02:00
47,08:45:31,22.05.22,1,5.3,543,22.05.22 08:45:31,2022-05-22 08:45:31+02:00
48,08:45:35,22.05.22,1,5.6,543,22.05.22 08:45:35,2022-05-22 08:45:35+02:00
46,08:46:18,22.05.22,1,6.7,543,22.05.22 08:46:18,2022-05-22 08:46:18+02:00
54,08:46:21,22.05.22,1,5.7,543,22.05.22 08:46:21,2022-05-22 08:46:21+02:00
44,08:47:01,22.05.22,1,6.2,543,22.05.22 08:47:01,2022-05-22 08:47:01+02:00
52,08:47:16,22.05.22,1,5.9,543,22.05.22 08:47:16,2022-05-22 08:47:16+02:00
46,08:47:27,22.05.22,1,5.4,543,22.05.22 08:47:27,2022-05-22 08:47:27+02:00
42,08:47:43,22.05.22,1,3.5,543,22.05.22 08:47:43,2022-05-22 08:47:43+02:00
41,08:47:48,22.05.22,1,4.9,543,22.05.22 08:47:48,2022-05-22 08:47:48+02:00
52,08:48:18,22.05.22,1,3.5,543,22.05.22 08:48:18,2022-05-22 08:48:18+02:00
50,08:49:51,22.05.22,1,4.4,543,22.05.22 08:49:51,2022-05-22 08:49:51+02:00
50,08:50:13,22.05.22,1,5.6,543,22.05.22 08:50:13,2022-05-22 08:50:13+02:00
46,08:51:10,22.05.22,1,4.1,543,22.05.22 08:51:10,2022-05-22 08:51:10+02:00
37,08:51:44,22.05.22,1,5.2,543,22.05.22 08:51:44,2022-05-22 08:51:44+02:00
51,08:51:58,22.05.22,1,5.3,543,22.05.22 08:51:58,2022-05-22 08:51:58+02:00
54,08:52:52,22.05.22,1,5.0,543,22.05.22 08:52:52,2022-05-22 08:52:52+02:00
58,08:54:15,22.05.22,1,3.7,543,22.05.22 08:54:15,2022-05-22 08:54:15+02:00
54,08:54:42,22.05.22,1,5.2,543,22.05.22 08:54:42,2022-05-22 08:54:42+02:00
43,08:54:56,22.05.22,1,5.3,543,22.05.22 08:54:56,2022-05-22 08:54:56+02:00
45,08:57:43,22.05.22,1,3.4,543,22.05.22 08:57:43,2022-05-22 08:57:43+02:00
47,08:57:44,22.05.22,1,3.2,543,22.05.22 08:57:44,2022-05-22 08:57:44+02:00
42,08:57:49,22.05.22,1,6.3,543,22.05.22 08:57:49,2022-05-22 08:57:49+02:00
41,08:57:50,22.05.22,1,3.1,543,22.05.22 08:57:50,2022-05-22 08:57:50+02:00
47,08:58:36,22.05.22,1,3.8,543,22.05.22 08:58:36,2022-05-22 08:58:36+02:00
53,08:58:54,22.05.22,1,4.4,543,22.05.22 08:58:54,2022-05-22 08:58:54+02:00
46,08:59:47,22.05.22,1,4.7,543,22.05.22 08:59:47,2022-05-22 08:59:47+02:00
48,08:59:49,22.05.22,1,3.1,543,22.05.22 08:59:49,2022-05-22 08:59:49+02:00
50,08:59:58,22.05.22,1,5.0,543,22.05.22 08:59:58,2022-05-22 08:59:58+02:00
48,09:00:31,22.05.22,1,5.0,543,22.05.22 09:00:31,2022-05-22 09:00:31+02:00
56,09:00:34,22.05.22,1,5.7,543,22.05.22 09:00:34,2022-05-22 09:00:34+02:00
49,09:02:19,22.05.22,1,3.3,543,22.05.22 09:02:19,2022-05-22 09:02:19+02:00
45,09:02:30,22.05.22,1,3.7,543,22.05.22 09:02:30,2022-05-22 09:02:30+02:00
38,09:02:58,22.05.22,1,3.0,543,22.05.22 09:02:58,2022-05-22 09:02:58+02:00
55,09:03:02,22.05.22,1,6.5,543,22.05.22 09:03:02,2022-05-22 09:03:02+02:00
51,09:03:42,22.05.22,1,4.5,543,22.05.22 09:03:42,2022-05-22 09:03:42+02:00
48,09:03:44,22.05.22,1,2.6,543,22.05.22 09:03:44,2022-05-22 09:03:44+02:00
43,09:03:48,22.05.22,1,5.3,543,22.05.22 09:03:48,2022-05-22 09:03:48+02:00
