Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,19:08:57,03.06.21,1,3.4,389,03.06.21 19:08:57,2021-06-03 19:08:57+02:00
24,19:08:58,03.06.21,1,3.3,389,03.06.21 19:08:58,2021-06-03 19:08:58+02:00
18,19:09:41,03.06.21,1,2.7,389,03.06.21 19:09:41,2021-06-03 19:09:41+02:00
20,19:09:50,03.06.21,1,1.6,389,03.06.21 19:09:50,2021-06-03 19:09:50+02:00
21,19:13:17,03.06.21,1,7.1,389,03.06.21 19:13:17,2021-06-03 19:13:17+02:00
18,19:13:18,03.06.21,1,2.4,389,03.06.21 19:13:18,2021-06-03 19:13:18+02:00
20,19:17:59,03.06.21,1,5.1,389,03.06.21 19:17:59,2021-06-03 19:17:59+02:00
28,19:19:56,03.06.21,1,3.0,389,03.06.21 19:19:56,2021-06-03 19:19:56+02:00
19,19:22:53,03.06.21,1,4.0,389,03.06.21 19:22:53,2021-06-03 19:22:53+02:00
23,19:24:34,03.06.21,1,12.3,389,03.06.21 19:24:34,2021-06-03 19:24:34+02:00
28,19:25:30,03.06.21,1,10.2,389,03.06.21 19:25:30,2021-06-03 19:25:30+02:00
8,19:29:23,03.06.21,1,0.5,389,03.06.21 19:29:23,2021-06-03 19:29:23+02:00
15,19:30:00,03.06.21,1,3.7,389,03.06.21 19:30:00,2021-06-03 19:30:00+02:00
39,19:30:40,03.06.21,1,11.5,389,03.06.21 19:30:40,2021-06-03 19:30:40+02:00
43,19:33:43,03.06.21,1,4.4,389,03.06.21 19:33:43,2021-06-03 19:33:43+02:00
23,19:37:29,03.06.21,1,13.6,389,03.06.21 19:37:29,2021-06-03 19:37:29+02:00
30,19:38:00,03.06.21,1,14.4,389,03.06.21 19:38:00,2021-06-03 19:38:00+02:00
21,19:38:38,03.06.21,1,2.9,389,03.06.21 19:38:38,2021-06-03 19:38:38+02:00
28,19:41:14,03.06.21,1,11.2,389,03.06.21 19:41:14,2021-06-03 19:41:14+02:00
17,19:42:31,03.06.21,1,4.4,389,03.06.21 19:42:31,2021-06-03 19:42:31+02:00
16,19:44:44,03.06.21,1,9.1,389,03.06.21 19:44:44,2021-06-03 19:44:44+02:00
19,19:44:44,03.06.21,1,2.1,389,03.06.21 19:44:44,2021-06-03 19:44:44+02:00
18,19:48:02,03.06.21,1,10.5,389,03.06.21 19:48:02,2021-06-03 19:48:02+02:00
11,19:48:13,03.06.21,1,2.3,389,03.06.21 19:48:13,2021-06-03 19:48:13+02:00
16,19:49:02,03.06.21,1,3.7,389,03.06.21 19:49:02,2021-06-03 19:49:02+02:00
22,19:50:20,03.06.21,1,5.8,389,03.06.21 19:50:20,2021-06-03 19:50:20+02:00
22,19:50:39,03.06.21,1,4.1,389,03.06.21 19:50:39,2021-06-03 19:50:39+02:00
17,19:55:49,03.06.21,1,2.4,389,03.06.21 19:55:49,2021-06-03 19:55:49+02:00
29,19:58:04,03.06.21,1,14.4,389,03.06.21 19:58:04,2021-06-03 19:58:04+02:00
30,20:06:03,03.06.21,1,13.4,389,03.06.21 20:06:03,2021-06-03 20:06:03+02:00
20,20:06:43,03.06.21,1,5.2,389,03.06.21 20:06:43,2021-06-03 20:06:43+02:00
11,20:08:19,03.06.21,1,3.4,389,03.06.21 20:08:19,2021-06-03 20:08:19+02:00
17,20:09:47,03.06.21,1,6.2,389,03.06.21 20:09:47,2021-06-03 20:09:47+02:00
29,20:21:41,03.06.21,1,15.6,389,03.06.21 20:21:41,2021-06-03 20:21:41+02:00
36,20:28:11,03.06.21,1,14.1,389,03.06.21 20:28:11,2021-06-03 20:28:11+02:00
26,20:53:20,03.06.21,1,5.1,389,03.06.21 20:53:20,2021-06-03 20:53:20+02:00
20,21:06:37,03.06.21,1,3.6,389,03.06.21 21:06:37,2021-06-03 21:06:37+02:00
33,21:08:11,03.06.21,1,10.6,389,03.06.21 21:08:11,2021-06-03 21:08:11+02:00
13,21:15:52,03.06.21,1,3.1,389,03.06.21 21:15:52,2021-06-03 21:15:52+02:00
24,21:23:17,03.06.21,1,4.4,389,03.06.21 21:23:17,2021-06-03 21:23:17+02:00
8,21:24:07,03.06.21,1,1.0,389,03.06.21 21:24:07,2021-06-03 21:24:07+02:00
27,21:31:52,03.06.21,1,16.0,389,03.06.21 21:31:52,2021-06-03 21:31:52+02:00
34,21:38:32,03.06.21,1,15.3,389,03.06.21 21:38:32,2021-06-03 21:38:32+02:00
15,21:39:09,03.06.21,1,3.4,389,03.06.21 21:39:09,2021-06-03 21:39:09+02:00
14,21:42:51,03.06.21,1,3.5,389,03.06.21 21:42:51,2021-06-03 21:42:51+02:00
16,21:45:02,03.06.21,1,12.8,389,03.06.21 21:45:02,2021-06-03 21:45:02+02:00
15,22:03:19,03.06.21,1,2.3,389,03.06.21 22:03:19,2021-06-03 22:03:19+02:00
10,22:03:21,03.06.21,1,1.5,389,03.06.21 22:03:21,2021-06-03 22:03:21+02:00
23,22:04:08,03.06.21,1,13.8,389,03.06.21 22:04:08,2021-06-03 22:04:08+02:00
21,22:05:05,03.06.21,1,4.7,389,03.06.21 22:05:05,2021-06-03 22:05:05+02:00
28,22:08:44,03.06.21,1,13.2,389,03.06.21 22:08:44,2021-06-03 22:08:44+02:00
22,22:11:39,03.06.21,1,12.6,389,03.06.21 22:11:39,2021-06-03 22:11:39+02:00
16,22:39:11,03.06.21,1,3.8,389,03.06.21 22:39:11,2021-06-03 22:39:11+02:00
28,22:40:30,03.06.21,1,5.1,389,03.06.21 22:40:30,2021-06-03 22:40:30+02:00
26,22:43:01,03.06.21,1,5.5,389,03.06.21 22:43:01,2021-06-03 22:43:01+02:00
26,22:47:03,03.06.21,1,14.9,389,03.06.21 22:47:03,2021-06-03 22:47:03+02:00
21,23:00:07,03.06.21,1,1.6,389,03.06.21 23:00:07,2021-06-03 23:00:07+02:00
19,23:01:42,03.06.21,1,2.8,389,03.06.21 23:01:42,2021-06-03 23:01:42+02:00
23,23:20:08,03.06.21,1,16.0,389,03.06.21 23:20:08,2021-06-03 23:20:08+02:00
31,23:36:30,03.06.21,1,16.0,389,03.06.21 23:36:30,2021-06-03 23:36:30+02:00
27,23:49:56,03.06.21,1,11.9,389,03.06.21 23:49:56,2021-06-03 23:49:56+02:00
32,00:47:45,04.06.21,1,3.8,389,04.06.21 00:47:45,2021-06-04 00:47:45+02:00
23,01:20:55,04.06.21,1,4.3,389,04.06.21 01:20:55,2021-06-04 01:20:55+02:00
31,02:00:46,04.06.21,1,14.8,389,04.06.21 02:00:46,2021-06-04 02:00:46+02:00
24,02:18:37,04.06.21,1,5.6,389,04.06.21 02:18:37,2021-06-04 02:18:37+02:00
21,04:36:06,04.06.21,1,3.7,389,04.06.21 04:36:06,2021-06-04 04:36:06+02:00
26,05:38:03,04.06.21,1,3.5,389,04.06.21 05:38:03,2021-06-04 05:38:03+02:00
32,06:06:19,04.06.21,1,15.3,389,04.06.21 06:06:19,2021-06-04 06:06:19+02:00
20,06:13:45,04.06.21,1,21.8,389,04.06.21 06:13:45,2021-06-04 06:13:45+02:00
26,06:15:58,04.06.21,1,3.6,389,04.06.21 06:15:58,2021-06-04 06:15:58+02:00
26,06:27:40,04.06.21,1,10.5,389,04.06.21 06:27:40,2021-06-04 06:27:40+02:00
33,06:34:08,04.06.21,1,14.9,389,04.06.21 06:34:08,2021-06-04 06:34:08+02:00
24,06:40:46,04.06.21,1,4.6,389,04.06.21 06:40:46,2021-06-04 06:40:46+02:00
26,06:40:51,04.06.21,1,14.2,389,04.06.21 06:40:51,2021-06-04 06:40:51+02:00
24,06:45:09,04.06.21,1,5.3,389,04.06.21 06:45:09,2021-06-04 06:45:09+02:00
22,06:49:15,04.06.21,1,14.8,389,04.06.21 06:49:15,2021-06-04 06:49:15+02:00
30,06:58:19,04.06.21,1,14.3,389,04.06.21 06:58:19,2021-06-04 06:58:19+02:00
37,07:01:27,04.06.21,1,16.9,389,04.06.21 07:01:27,2021-06-04 07:01:27+02:00
28,07:05:18,04.06.21,1,2.7,389,04.06.21 07:05:18,2021-06-04 07:05:18+02:00
33,07:10:38,04.06.21,1,16.7,389,04.06.21 07:10:38,2021-06-04 07:10:38+02:00
22,07:16:38,04.06.21,1,5.3,389,04.06.21 07:16:38,2021-06-04 07:16:38+02:00
16,07:19:02,04.06.21,1,11.3,389,04.06.21 07:19:02,2021-06-04 07:19:02+02:00
26,07:19:05,04.06.21,1,19.9,389,04.06.21 07:19:05,2021-06-04 07:19:05+02:00
22,07:19:23,04.06.21,1,5.5,389,04.06.21 07:19:23,2021-06-04 07:19:23+02:00
30,07:21:37,04.06.21,1,14.8,389,04.06.21 07:21:37,2021-06-04 07:21:37+02:00
25,07:22:55,04.06.21,1,4.2,389,04.06.21 07:22:55,2021-06-04 07:22:55+02:00
20,07:24:13,04.06.21,1,4.9,389,04.06.21 07:24:13,2021-06-04 07:24:13+02:00
22,07:24:51,04.06.21,1,5.5,389,04.06.21 07:24:51,2021-06-04 07:24:51+02:00
25,07:25:22,04.06.21,1,4.4,389,04.06.21 07:25:22,2021-06-04 07:25:22+02:00
33,07:28:01,04.06.21,1,15.5,389,04.06.21 07:28:01,2021-06-04 07:28:01+02:00
34,07:28:01,04.06.21,1,4.5,389,04.06.21 07:28:01,2021-06-04 07:28:01+02:00
17,07:28:30,04.06.21,1,12.9,389,04.06.21 07:28:30,2021-06-04 07:28:30+02:00
20,07:28:56,04.06.21,1,4.3,389,04.06.21 07:28:56,2021-06-04 07:28:56+02:00
17,07:30:29,04.06.21,1,3.2,389,04.06.21 07:30:29,2021-06-04 07:30:29+02:00
23,07:33:52,04.06.21,1,5.8,389,04.06.21 07:33:52,2021-06-04 07:33:52+02:00
23,07:36:13,04.06.21,1,7.4,389,04.06.21 07:36:13,2021-06-04 07:36:13+02:00
39,07:36:24,04.06.21,1,5.6,389,04.06.21 07:36:24,2021-06-04 07:36:24+02:00
20,07:37:19,04.06.21,1,3.9,389,04.06.21 07:37:19,2021-06-04 07:37:19+02:00
24,07:38:37,04.06.21,1,4.7,389,04.06.21 07:38:37,2021-06-04 07:38:37+02:00
17,07:41:51,04.06.21,1,3.7,389,04.06.21 07:41:51,2021-06-04 07:41:51+02:00
22,07:42:10,04.06.21,1,4.2,389,04.06.21 07:42:10,2021-06-04 07:42:10+02:00
33,07:43:14,04.06.21,1,5.1,389,04.06.21 07:43:14,2021-06-04 07:43:14+02:00
26,07:43:33,04.06.21,1,4.9,389,04.06.21 07:43:33,2021-06-04 07:43:33+02:00
20,07:44:13,04.06.21,1,3.8,389,04.06.21 07:44:13,2021-06-04 07:44:13+02:00
23,07:44:41,04.06.21,1,14.5,389,04.06.21 07:44:41,2021-06-04 07:44:41+02:00
36,07:44:59,04.06.21,1,5.6,389,04.06.21 07:44:59,2021-06-04 07:44:59+02:00
35,07:45:34,04.06.21,1,13.4,389,04.06.21 07:45:34,2021-06-04 07:45:34+02:00
16,07:45:55,04.06.21,1,6.5,389,04.06.21 07:45:55,2021-06-04 07:45:55+02:00
22,07:48:04,04.06.21,1,3.6,389,04.06.21 07:48:04,2021-06-04 07:48:04+02:00
29,07:48:25,04.06.21,1,4.9,389,04.06.21 07:48:25,2021-06-04 07:48:25+02:00
24,07:49:36,04.06.21,1,13.3,389,04.06.21 07:49:36,2021-06-04 07:49:36+02:00
33,07:49:50,04.06.21,1,5.4,389,04.06.21 07:49:50,2021-06-04 07:49:50+02:00
24,07:49:54,04.06.21,1,3.8,389,04.06.21 07:49:54,2021-06-04 07:49:54+02:00
23,07:50:07,04.06.21,1,8.5,389,04.06.21 07:50:07,2021-06-04 07:50:07+02:00
25,07:50:10,04.06.21,1,3.8,389,04.06.21 07:50:10,2021-06-04 07:50:10+02:00
31,07:50:50,04.06.21,1,14.0,389,04.06.21 07:50:50,2021-06-04 07:50:50+02:00
26,07:51:03,04.06.21,1,4.6,389,04.06.21 07:51:03,2021-06-04 07:51:03+02:00
35,07:51:20,04.06.21,1,5.0,389,04.06.21 07:51:20,2021-06-04 07:51:20+02:00
28,07:51:30,04.06.21,1,5.2,389,04.06.21 07:51:30,2021-06-04 07:51:30+02:00
25,07:51:52,04.06.21,1,4.3,389,04.06.21 07:51:52,2021-06-04 07:51:52+02:00
23,07:54:08,04.06.21,1,5.3,389,04.06.21 07:54:08,2021-06-04 07:54:08+02:00
22,07:55:39,04.06.21,1,14.9,389,04.06.21 07:55:39,2021-06-04 07:55:39+02:00
21,07:57:36,04.06.21,1,4.3,389,04.06.21 07:57:36,2021-06-04 07:57:36+02:00
29,07:58:19,04.06.21,1,12.2,389,04.06.21 07:58:19,2021-06-04 07:58:19+02:00
30,07:58:54,04.06.21,1,12.8,389,04.06.21 07:58:54,2021-06-04 07:58:54+02:00
20,07:59:26,04.06.21,1,4.4,389,04.06.21 07:59:26,2021-06-04 07:59:26+02:00
32,08:01:10,04.06.21,1,16.3,389,04.06.21 08:01:10,2021-06-04 08:01:10+02:00
27,08:02:56,04.06.21,1,11.1,389,04.06.21 08:02:56,2021-06-04 08:02:56+02:00
23,08:03:17,04.06.21,1,9.7,389,04.06.21 08:03:17,2021-06-04 08:03:17+02:00
32,08:06:46,04.06.21,1,15.4,389,04.06.21 08:06:46,2021-06-04 08:06:46+02:00
22,08:10:34,04.06.21,1,6.7,389,04.06.21 08:10:34,2021-06-04 08:10:34+02:00
25,08:10:37,04.06.21,1,14.5,389,04.06.21 08:10:37,2021-06-04 08:10:37+02:00
25,08:10:39,04.06.21,1,17.2,389,04.06.21 08:10:39,2021-06-04 08:10:39+02:00
23,08:10:42,04.06.21,1,3.6,389,04.06.21 08:10:42,2021-06-04 08:10:42+02:00
37,08:11:25,04.06.21,1,17.6,389,04.06.21 08:11:25,2021-06-04 08:11:25+02:00
22,08:12:21,04.06.21,1,4.0,389,04.06.21 08:12:21,2021-06-04 08:12:21+02:00
24,08:13:02,04.06.21,1,6.5,389,04.06.21 08:13:02,2021-06-04 08:13:02+02:00
26,08:15:19,04.06.21,1,16.1,389,04.06.21 08:15:19,2021-06-04 08:15:19+02:00
15,08:15:29,04.06.21,1,17.1,389,04.06.21 08:15:29,2021-06-04 08:15:29+02:00
26,08:16:52,04.06.21,1,17.2,389,04.06.21 08:16:52,2021-06-04 08:16:52+02:00
28,08:17:20,04.06.21,1,3.5,389,04.06.21 08:17:20,2021-06-04 08:17:20+02:00
17,08:20:19,04.06.21,1,6.0,389,04.06.21 08:20:19,2021-06-04 08:20:19+02:00
20,08:21:27,04.06.21,1,5.7,389,04.06.21 08:21:27,2021-06-04 08:21:27+02:00
19,08:22:00,04.06.21,1,4.0,389,04.06.21 08:22:00,2021-06-04 08:22:00+02:00
21,08:22:11,04.06.21,1,13.9,389,04.06.21 08:22:11,2021-06-04 08:22:11+02:00
24,08:23:09,04.06.21,1,20.0,389,04.06.21 08:23:09,2021-06-04 08:23:09+02:00
22,08:24:50,04.06.21,1,4.4,389,04.06.21 08:24:50,2021-06-04 08:24:50+02:00
16,08:29:06,04.06.21,1,8.0,389,04.06.21 08:29:06,2021-06-04 08:29:06+02:00
24,08:31:43,04.06.21,1,3.6,389,04.06.21 08:31:43,2021-06-04 08:31:43+02:00
29,08:32:58,04.06.21,1,6.6,389,04.06.21 08:32:58,2021-06-04 08:32:58+02:00
9,08:33:25,04.06.21,1,0.8,389,04.06.21 08:33:25,2021-06-04 08:33:25+02:00
23,08:33:32,04.06.21,1,4.7,389,04.06.21 08:33:32,2021-06-04 08:33:32+02:00
27,08:34:15,04.06.21,1,4.2,389,04.06.21 08:34:15,2021-06-04 08:34:15+02:00
24,08:34:23,04.06.21,1,4.5,389,04.06.21 08:34:23,2021-06-04 08:34:23+02:00
25,08:38:06,04.06.21,1,8.4,389,04.06.21 08:38:06,2021-06-04 08:38:06+02:00
19,08:39:28,04.06.21,1,15.2,389,04.06.21 08:39:28,2021-06-04 08:39:28+02:00
23,08:43:32,04.06.21,1,15.6,389,04.06.21 08:43:32,2021-06-04 08:43:32+02:00
24,08:43:38,04.06.21,1,4.1,389,04.06.21 08:43:38,2021-06-04 08:43:38+02:00
42,08:45:13,04.06.21,1,12.8,389,04.06.21 08:45:13,2021-06-04 08:45:13+02:00
23,08:47:47,04.06.21,1,3.8,389,04.06.21 08:47:47,2021-06-04 08:47:47+02:00
19,08:50:59,04.06.21,1,6.9,389,04.06.21 08:50:59,2021-06-04 08:50:59+02:00
19,08:51:24,04.06.21,1,3.3,389,04.06.21 08:51:24,2021-06-04 08:51:24+02:00
30,08:53:28,04.06.21,1,3.3,389,04.06.21 08:53:28,2021-06-04 08:53:28+02:00
25,08:56:10,04.06.21,1,4.5,389,04.06.21 08:56:10,2021-06-04 08:56:10+02:00
29,08:58:59,04.06.21,1,5.6,389,04.06.21 08:58:59,2021-06-04 08:58:59+02:00
25,09:02:15,04.06.21,1,4.6,389,04.06.21 09:02:15,2021-06-04 09:02:15+02:00
31,09:03:30,04.06.21,1,12.2,389,04.06.21 09:03:30,2021-06-04 09:03:30+02:00
19,09:05:12,04.06.21,1,5.3,389,04.06.21 09:05:12,2021-06-04 09:05:12+02:00
23,09:06:25,04.06.21,1,4.7,389,04.06.21 09:06:25,2021-06-04 09:06:25+02:00
15,09:07:00,04.06.21,1,14.4,389,04.06.21 09:07:00,2021-06-04 09:07:00+02:00
15,09:09:11,04.06.21,1,4.5,389,04.06.21 09:09:11,2021-06-04 09:09:11+02:00
18,09:10:18,04.06.21,1,4.7,389,04.06.21 09:10:18,2021-06-04 09:10:18+02:00
26,09:12:39,04.06.21,1,3.5,389,04.06.21 09:12:39,2021-06-04 09:12:39+02:00
20,09:13:29,04.06.21,1,13.6,389,04.06.21 09:13:29,2021-06-04 09:13:29+02:00
24,09:18:21,04.06.21,1,5.8,389,04.06.21 09:18:21,2021-06-04 09:18:21+02:00
25,09:19:29,04.06.21,1,3.5,389,04.06.21 09:19:29,2021-06-04 09:19:29+02:00
34,09:22:04,04.06.21,1,5.1,389,04.06.21 09:22:04,2021-06-04 09:22:04+02:00
29,09:23:08,04.06.21,1,5.9,389,04.06.21 09:23:08,2021-06-04 09:23:08+02:00
24,09:23:36,04.06.21,1,4.8,389,04.06.21 09:23:36,2021-06-04 09:23:36+02:00
26,09:31:05,04.06.21,1,2.7,389,04.06.21 09:31:05,2021-06-04 09:31:05+02:00
25,09:32:51,04.06.21,1,12.3,389,04.06.21 09:32:51,2021-06-04 09:32:51+02:00
7,09:34:59,04.06.21,1,1.7,389,04.06.21 09:34:59,2021-06-04 09:34:59+02:00
33,09:36:16,04.06.21,1,20.0,389,04.06.21 09:36:16,2021-06-04 09:36:16+02:00
29,09:40:54,04.06.21,1,6.2,389,04.06.21 09:40:54,2021-06-04 09:40:54+02:00
28,09:41:27,04.06.21,1,14.6,389,04.06.21 09:41:27,2021-06-04 09:41:27+02:00
16,09:43:59,04.06.21,1,3.6,389,04.06.21 09:43:59,2021-06-04 09:43:59+02:00
27,09:45:01,04.06.21,1,23.2,389,04.06.21 09:45:01,2021-06-04 09:45:01+02:00
35,09:46:35,04.06.21,1,24.4,389,04.06.21 09:46:35,2021-06-04 09:46:35+02:00
37,09:47:52,04.06.21,1,14.5,389,04.06.21 09:47:52,2021-06-04 09:47:52+02:00
29,09:49:10,04.06.21,1,14.6,389,04.06.21 09:49:10,2021-06-04 09:49:10+02:00
27,09:50:54,04.06.21,1,13.1,389,04.06.21 09:50:54,2021-06-04 09:50:54+02:00
29,09:51:01,04.06.21,1,24.2,389,04.06.21 09:51:01,2021-06-04 09:51:01+02:00
26,09:51:39,04.06.21,1,6.2,389,04.06.21 09:51:39,2021-06-04 09:51:39+02:00
23,09:57:08,04.06.21,1,5.3,389,04.06.21 09:57:08,2021-06-04 09:57:08+02:00
28,09:58:50,04.06.21,1,4.4,389,04.06.21 09:58:50,2021-06-04 09:58:50+02:00
22,10:05:38,04.06.21,1,4.5,389,04.06.21 10:05:38,2021-06-04 10:05:38+02:00
21,10:07:37,04.06.21,1,4.6,389,04.06.21 10:07:37,2021-06-04 10:07:37+02:00
24,10:09:16,04.06.21,1,3.0,389,04.06.21 10:09:16,2021-06-04 10:09:16+02:00
27,10:09:18,04.06.21,1,14.7,389,04.06.21 10:09:18,2021-06-04 10:09:18+02:00
23,10:11:11,04.06.21,1,2.1,389,04.06.21 10:11:11,2021-06-04 10:11:11+02:00
33,10:12:16,04.06.21,1,12.8,389,04.06.21 10:12:16,2021-06-04 10:12:16+02:00
29,10:12:16,04.06.21,1,3.4,389,04.06.21 10:12:16,2021-06-04 10:12:16+02:00
24,10:13:51,04.06.21,1,5.1,389,04.06.21 10:13:51,2021-06-04 10:13:51+02:00
25,10:14:10,04.06.21,1,2.9,389,04.06.21 10:14:10,2021-06-04 10:14:10+02:00
23,10:21:08,04.06.21,1,3.7,389,04.06.21 10:21:08,2021-06-04 10:21:08+02:00
25,10:21:45,04.06.21,1,4.8,389,04.06.21 10:21:45,2021-06-04 10:21:45+02:00
14,10:23:43,04.06.21,1,23.1,389,04.06.21 10:23:43,2021-06-04 10:23:43+02:00
18,10:28:19,04.06.21,1,8.2,389,04.06.21 10:28:19,2021-06-04 10:28:19+02:00
43,10:29:55,04.06.21,1,15.4,389,04.06.21 10:29:55,2021-06-04 10:29:55+02:00
37,10:30:27,04.06.21,1,13.2,389,04.06.21 10:30:27,2021-06-04 10:30:27+02:00
13,10:40:06,04.06.21,1,4.8,389,04.06.21 10:40:06,2021-06-04 10:40:06+02:00
25,10:45:40,04.06.21,1,5.2,389,04.06.21 10:45:40,2021-06-04 10:45:40+02:00
26,10:48:12,04.06.21,1,17.8,389,04.06.21 10:48:12,2021-06-04 10:48:12+02:00
22,10:49:00,04.06.21,1,5.5,389,04.06.21 10:49:00,2021-06-04 10:49:00+02:00
24,10:49:19,04.06.21,1,14.0,389,04.06.21 10:49:19,2021-06-04 10:49:19+02:00
33,10:49:25,04.06.21,1,22.1,389,04.06.21 10:49:25,2021-06-04 10:49:25+02:00
21,10:49:48,04.06.21,1,4.8,389,04.06.21 10:49:48,2021-06-04 10:49:48+02:00
26,10:51:20,04.06.21,1,13.6,389,04.06.21 10:51:20,2021-06-04 10:51:20+02:00
25,10:53:46,04.06.21,1,3.6,389,04.06.21 10:53:46,2021-06-04 10:53:46+02:00
25,10:58:22,04.06.21,1,5.6,389,04.06.21 10:58:22,2021-06-04 10:58:22+02:00
24,10:59:14,04.06.21,1,14.4,389,04.06.21 10:59:14,2021-06-04 10:59:14+02:00
32,11:01:20,04.06.21,1,16.2,389,04.06.21 11:01:20,2021-06-04 11:01:20+02:00
37,11:01:58,04.06.21,1,19.8,389,04.06.21 11:01:58,2021-06-04 11:01:58+02:00
34,11:02:00,04.06.21,1,14.0,389,04.06.21 11:02:00,2021-06-04 11:02:00+02:00
33,11:02:05,04.06.21,1,18.2,389,04.06.21 11:02:05,2021-06-04 11:02:05+02:00
24,11:05:19,04.06.21,1,5.3,389,04.06.21 11:05:19,2021-06-04 11:05:19+02:00
18,11:19:08,04.06.21,1,14.9,389,04.06.21 11:19:08,2021-06-04 11:19:08+02:00
21,11:19:14,04.06.21,1,16.8,389,04.06.21 11:19:14,2021-06-04 11:19:14+02:00
24,11:19:20,04.06.21,1,14.5,389,04.06.21 11:19:20,2021-06-04 11:19:20+02:00
15,11:23:41,04.06.21,1,3.5,389,04.06.21 11:23:41,2021-06-04 11:23:41+02:00
28,11:25:17,04.06.21,1,4.8,389,04.06.21 11:25:17,2021-06-04 11:25:17+02:00
36,11:28:28,04.06.21,1,12.6,389,04.06.21 11:28:28,2021-06-04 11:28:28+02:00
25,11:32:00,04.06.21,1,14.5,389,04.06.21 11:32:00,2021-06-04 11:32:00+02:00
17,11:32:52,04.06.21,1,12.7,389,04.06.21 11:32:52,2021-06-04 11:32:52+02:00
24,11:33:01,04.06.21,1,3.0,389,04.06.21 11:33:01,2021-06-04 11:33:01+02:00
38,11:33:28,04.06.21,1,12.2,389,04.06.21 11:33:28,2021-06-04 11:33:28+02:00
24,11:34:44,04.06.21,1,15.6,389,04.06.21 11:34:44,2021-06-04 11:34:44+02:00
23,11:37:18,04.06.21,1,4.9,389,04.06.21 11:37:18,2021-06-04 11:37:18+02:00
25,11:41:07,04.06.21,1,5.2,389,04.06.21 11:41:07,2021-06-04 11:41:07+02:00
27,11:41:32,04.06.21,1,11.5,389,04.06.21 11:41:32,2021-06-04 11:41:32+02:00
22,11:41:40,04.06.21,1,14.2,389,04.06.21 11:41:40,2021-06-04 11:41:40+02:00
28,11:50:26,04.06.21,1,4.1,389,04.06.21 11:50:26,2021-06-04 11:50:26+02:00
27,11:51:21,04.06.21,1,6.2,389,04.06.21 11:51:21,2021-06-04 11:51:21+02:00
31,11:54:51,04.06.21,1,5.7,389,04.06.21 11:54:51,2021-06-04 11:54:51+02:00
17,11:55:03,04.06.21,1,6.5,389,04.06.21 11:55:03,2021-06-04 11:55:03+02:00
24,11:56:59,04.06.21,1,9.9,389,04.06.21 11:56:59,2021-06-04 11:56:59+02:00
24,12:00:03,04.06.21,1,5.3,389,04.06.21 12:00:03,2021-06-04 12:00:03+02:00
40,12:01:40,04.06.21,1,4.2,389,04.06.21 12:01:40,2021-06-04 12:01:40+02:00
32,12:02:25,04.06.21,1,17.8,389,04.06.21 12:02:25,2021-06-04 12:02:25+02:00
27,12:10:25,04.06.21,1,4.2,389,04.06.21 12:10:25,2021-06-04 12:10:25+02:00
31,12:16:49,04.06.21,1,4.6,389,04.06.21 12:16:49,2021-06-04 12:16:49+02:00
19,12:17:33,04.06.21,1,2.4,389,04.06.21 12:17:33,2021-06-04 12:17:33+02:00
20,12:20:46,04.06.21,1,3.9,389,04.06.21 12:20:46,2021-06-04 12:20:46+02:00
23,12:24:59,04.06.21,1,3.2,389,04.06.21 12:24:59,2021-06-04 12:24:59+02:00
25,12:27:46,04.06.21,1,2.9,389,04.06.21 12:27:46,2021-06-04 12:27:46+02:00
15,12:29:09,04.06.21,1,1.7,389,04.06.21 12:29:09,2021-06-04 12:29:09+02:00
28,12:31:35,04.06.21,1,15.4,389,04.06.21 12:31:35,2021-06-04 12:31:35+02:00
26,12:33:54,04.06.21,1,14.4,389,04.06.21 12:33:54,2021-06-04 12:33:54+02:00
25,12:36:09,04.06.21,1,15.2,389,04.06.21 12:36:09,2021-06-04 12:36:09+02:00
30,12:38:18,04.06.21,1,4.2,389,04.06.21 12:38:18,2021-06-04 12:38:18+02:00
25,12:39:44,04.06.21,1,4.8,389,04.06.21 12:39:44,2021-06-04 12:39:44+02:00
18,12:39:55,04.06.21,1,16.3,389,04.06.21 12:39:55,2021-06-04 12:39:55+02:00
20,12:42:47,04.06.21,1,3.6,389,04.06.21 12:42:47,2021-06-04 12:42:47+02:00
23,12:43:16,04.06.21,1,3.6,389,04.06.21 12:43:16,2021-06-04 12:43:16+02:00
16,12:47:04,04.06.21,1,14.8,389,04.06.21 12:47:04,2021-06-04 12:47:04+02:00
21,12:47:20,04.06.21,1,2.4,389,04.06.21 12:47:20,2021-06-04 12:47:20+02:00
23,12:48:37,04.06.21,1,9.3,389,04.06.21 12:48:37,2021-06-04 12:48:37+02:00
24,12:49:51,04.06.21,1,4.1,389,04.06.21 12:49:51,2021-06-04 12:49:51+02:00
27,12:57:07,04.06.21,1,4.3,389,04.06.21 12:57:07,2021-06-04 12:57:07+02:00
25,12:59:46,04.06.21,1,6.1,389,04.06.21 12:59:46,2021-06-04 12:59:46+02:00
22,13:11:19,04.06.21,1,5.4,389,04.06.21 13:11:19,2021-06-04 13:11:19+02:00
28,13:17:23,04.06.21,1,15.2,389,04.06.21 13:17:23,2021-06-04 13:17:23+02:00
29,13:22:51,04.06.21,1,25.5,389,04.06.21 13:22:51,2021-06-04 13:22:51+02:00
