Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,10:51:42,08.02.22,1,7.8,500,08.02.22 10:51:42,2022-02-08 10:51:42+01:00
42,10:51:47,08.02.22,1,5.7,500,08.02.22 10:51:47,2022-02-08 10:51:47+01:00
49,10:52:54,08.02.22,1,3.7,500,08.02.22 10:52:54,2022-02-08 10:52:54+01:00
42,10:52:59,08.02.22,1,4.8,500,08.02.22 10:52:59,2022-02-08 10:52:59+01:00
47,10:53:34,08.02.22,1,1.9,500,08.02.22 10:53:34,2022-02-08 10:53:34+01:00
30,10:53:43,08.02.22,1,3.2,500,08.02.22 10:53:43,2022-02-08 10:53:43+01:00
40,10:54:05,08.02.22,1,4.1,500,08.02.22 10:54:05,2022-02-08 10:54:05+01:00
42,10:54:07,08.02.22,1,9.7,500,08.02.22 10:54:07,2022-02-08 10:54:07+01:00
40,10:54:09,08.02.22,1,4.0,500,08.02.22 10:54:09,2022-02-08 10:54:09+01:00
45,10:54:56,08.02.22,1,5.1,500,08.02.22 10:54:56,2022-02-08 10:54:56+01:00
39,10:56:05,08.02.22,1,9.7,500,08.02.22 10:56:05,2022-02-08 10:56:05+01:00
36,10:56:13,08.02.22,1,2.4,500,08.02.22 10:56:13,2022-02-08 10:56:13+01:00
35,10:56:29,08.02.22,1,25.5,500,08.02.22 10:56:29,2022-02-08 10:56:29+01:00
35,10:56:30,08.02.22,1,15.9,500,08.02.22 10:56:30,2022-02-08 10:56:30+01:00
38,10:56:32,08.02.22,1,3.5,500,08.02.22 10:56:32,2022-02-08 10:56:32+01:00
32,10:56:38,08.02.22,1,2.6,500,08.02.22 10:56:38,2022-02-08 10:56:38+01:00
31,10:56:42,08.02.22,1,6.8,500,08.02.22 10:56:42,2022-02-08 10:56:42+01:00
46,10:57:31,08.02.22,1,3.6,500,08.02.22 10:57:31,2022-02-08 10:57:31+01:00
43,10:57:33,08.02.22,1,4.9,500,08.02.22 10:57:33,2022-02-08 10:57:33+01:00
40,10:57:36,08.02.22,1,3.2,500,08.02.22 10:57:36,2022-02-08 10:57:36+01:00
39,10:57:38,08.02.22,1,3.0,500,08.02.22 10:57:38,2022-02-08 10:57:38+01:00
50,10:57:46,08.02.22,1,7.0,500,08.02.22 10:57:46,2022-02-08 10:57:46+01:00
21,10:57:53,08.02.22,1,7.8,500,08.02.22 10:57:53,2022-02-08 10:57:53+01:00
39,10:58:24,08.02.22,1,8.7,500,08.02.22 10:58:24,2022-02-08 10:58:24+01:00
32,10:58:45,08.02.22,1,6.9,500,08.02.22 10:58:45,2022-02-08 10:58:45+01:00
40,10:58:50,08.02.22,1,25.5,500,08.02.22 10:58:50,2022-02-08 10:58:50+01:00
39,10:58:55,08.02.22,1,4.2,500,08.02.22 10:58:55,2022-02-08 10:58:55+01:00
36,10:59:00,08.02.22,1,5.1,500,08.02.22 10:59:00,2022-02-08 10:59:00+01:00
42,11:00:08,08.02.22,1,6.4,500,08.02.22 11:00:08,2022-02-08 11:00:08+01:00
43,11:00:25,08.02.22,1,3.5,500,08.02.22 11:00:25,2022-02-08 11:00:25+01:00
41,11:00:36,08.02.22,1,12.7,500,08.02.22 11:00:36,2022-02-08 11:00:36+01:00
42,11:01:21,08.02.22,1,3.1,500,08.02.22 11:01:21,2022-02-08 11:01:21+01:00
39,11:01:26,08.02.22,1,10.0,500,08.02.22 11:01:26,2022-02-08 11:01:26+01:00
62,11:01:37,08.02.22,1,4.7,500,08.02.22 11:01:37,2022-02-08 11:01:37+01:00
41,11:01:55,08.02.22,1,8.2,500,08.02.22 11:01:55,2022-02-08 11:01:55+01:00
38,11:02:32,08.02.22,1,25.5,500,08.02.22 11:02:32,2022-02-08 11:02:32+01:00
37,11:02:33,08.02.22,1,15.9,500,08.02.22 11:02:33,2022-02-08 11:02:33+01:00
43,11:02:37,08.02.22,1,4.1,500,08.02.22 11:02:37,2022-02-08 11:02:37+01:00
57,11:03:29,08.02.22,1,5.9,500,08.02.22 11:03:29,2022-02-08 11:03:29+01:00
41,11:03:32,08.02.22,1,1.6,500,08.02.22 11:03:32,2022-02-08 11:03:32+01:00
46,11:03:35,08.02.22,1,5.3,500,08.02.22 11:03:35,2022-02-08 11:03:35+01:00
46,11:03:42,08.02.22,1,2.9,500,08.02.22 11:03:42,2022-02-08 11:03:42+01:00
42,11:03:44,08.02.22,1,3.9,500,08.02.22 11:03:44,2022-02-08 11:03:44+01:00
51,11:04:42,08.02.22,1,6.8,500,08.02.22 11:04:42,2022-02-08 11:04:42+01:00
49,11:04:44,08.02.22,1,3.3,500,08.02.22 11:04:44,2022-02-08 11:04:44+01:00
34,11:06:08,08.02.22,1,6.7,500,08.02.22 11:06:08,2022-02-08 11:06:08+01:00
46,11:06:23,08.02.22,1,5.1,500,08.02.22 11:06:23,2022-02-08 11:06:23+01:00
45,11:06:28,08.02.22,1,14.2,500,08.02.22 11:06:28,2022-02-08 11:06:28+01:00
40,11:06:32,08.02.22,1,13.3,500,08.02.22 11:06:32,2022-02-08 11:06:32+01:00
31,11:07:12,08.02.22,1,7.0,500,08.02.22 11:07:12,2022-02-08 11:07:12+01:00
39,11:07:13,08.02.22,1,4.9,500,08.02.22 11:07:13,2022-02-08 11:07:13+01:00
39,11:08:02,08.02.22,1,23.7,500,08.02.22 11:08:02,2022-02-08 11:08:02+01:00
36,11:08:05,08.02.22,1,11.7,500,08.02.22 11:08:05,2022-02-08 11:08:05+01:00
42,11:08:25,08.02.22,1,2.7,500,08.02.22 11:08:25,2022-02-08 11:08:25+01:00
37,11:08:29,08.02.22,1,9.5,500,08.02.22 11:08:29,2022-02-08 11:08:29+01:00
34,11:08:32,08.02.22,1,5.6,500,08.02.22 11:08:32,2022-02-08 11:08:32+01:00
49,11:09:20,08.02.22,1,5.5,500,08.02.22 11:09:20,2022-02-08 11:09:20+01:00
36,11:10:18,08.02.22,1,25.5,500,08.02.22 11:10:18,2022-02-08 11:10:18+01:00
35,11:10:20,08.02.22,1,17.6,500,08.02.22 11:10:20,2022-02-08 11:10:20+01:00
34,11:10:30,08.02.22,1,4.9,500,08.02.22 11:10:30,2022-02-08 11:10:30+01:00
35,11:10:53,08.02.22,1,2.6,500,08.02.22 11:10:53,2022-02-08 11:10:53+01:00
39,11:10:57,08.02.22,1,19.7,500,08.02.22 11:10:57,2022-02-08 11:10:57+01:00
38,11:11:00,08.02.22,1,1.9,500,08.02.22 11:11:00,2022-02-08 11:11:00+01:00
35,11:11:03,08.02.22,1,2.9,500,08.02.22 11:11:03,2022-02-08 11:11:03+01:00
37,11:11:45,08.02.22,1,8.1,500,08.02.22 11:11:45,2022-02-08 11:11:45+01:00
29,11:11:52,08.02.22,1,13.2,500,08.02.22 11:11:52,2022-02-08 11:11:52+01:00
41,11:12:04,08.02.22,1,4.3,500,08.02.22 11:12:04,2022-02-08 11:12:04+01:00
39,11:12:07,08.02.22,1,5.5,500,08.02.22 11:12:07,2022-02-08 11:12:07+01:00
40,11:12:10,08.02.22,1,6.7,500,08.02.22 11:12:10,2022-02-08 11:12:10+01:00
43,11:12:32,08.02.22,1,5.7,500,08.02.22 11:12:32,2022-02-08 11:12:32+01:00
41,11:12:34,08.02.22,1,4.5,500,08.02.22 11:12:34,2022-02-08 11:12:34+01:00
40,11:13:07,08.02.22,1,2.7,500,08.02.22 11:13:07,2022-02-08 11:13:07+01:00
33,11:13:16,08.02.22,1,7.0,500,08.02.22 11:13:16,2022-02-08 11:13:16+01:00
36,11:13:21,08.02.22,1,6.4,500,08.02.22 11:13:21,2022-02-08 11:13:21+01:00
36,11:13:39,08.02.22,1,0.9,500,08.02.22 11:13:39,2022-02-08 11:13:39+01:00
38,11:14:25,08.02.22,1,3.8,500,08.02.22 11:14:25,2022-02-08 11:14:25+01:00
44,11:14:35,08.02.22,1,12.1,500,08.02.22 11:14:35,2022-02-08 11:14:35+01:00
45,11:15:39,08.02.22,1,4.2,500,08.02.22 11:15:39,2022-02-08 11:15:39+01:00
42,11:15:42,08.02.22,1,4.6,500,08.02.22 11:15:42,2022-02-08 11:15:42+01:00
41,11:15:48,08.02.22,1,3.0,500,08.02.22 11:15:48,2022-02-08 11:15:48+01:00
32,11:16:25,08.02.22,1,4.9,500,08.02.22 11:16:25,2022-02-08 11:16:25+01:00
33,11:17:00,08.02.22,1,25.5,500,08.02.22 11:17:00,2022-02-08 11:17:00+01:00
32,11:17:01,08.02.22,1,11.8,500,08.02.22 11:17:01,2022-02-08 11:17:01+01:00
39,11:17:06,08.02.22,1,4.2,500,08.02.22 11:17:06,2022-02-08 11:17:06+01:00
53,11:17:52,08.02.22,1,11.0,500,08.02.22 11:17:52,2022-02-08 11:17:52+01:00
41,11:18:04,08.02.22,1,4.0,500,08.02.22 11:18:04,2022-02-08 11:18:04+01:00
43,11:18:07,08.02.22,1,6.0,500,08.02.22 11:18:07,2022-02-08 11:18:07+01:00
41,11:18:10,08.02.22,1,1.4,500,08.02.22 11:18:10,2022-02-08 11:18:10+01:00
40,11:18:28,08.02.22,1,5.1,500,08.02.22 11:18:28,2022-02-08 11:18:28+01:00
19,11:18:47,08.02.22,1,5.5,500,08.02.22 11:18:47,2022-02-08 11:18:47+01:00
48,11:19:07,08.02.22,1,3.5,500,08.02.22 11:19:07,2022-02-08 11:19:07+01:00
27,11:20:13,08.02.22,1,2.1,500,08.02.22 11:20:13,2022-02-08 11:20:13+01:00
46,11:20:26,08.02.22,1,3.6,500,08.02.22 11:20:26,2022-02-08 11:20:26+01:00
43,11:20:30,08.02.22,1,2.5,500,08.02.22 11:20:30,2022-02-08 11:20:30+01:00
42,11:21:31,08.02.22,1,4.6,500,08.02.22 11:21:31,2022-02-08 11:21:31+01:00
32,11:22:08,08.02.22,1,4.4,500,08.02.22 11:22:08,2022-02-08 11:22:08+01:00
37,11:22:31,08.02.22,1,2.5,500,08.02.22 11:22:31,2022-02-08 11:22:31+01:00
30,11:23:03,08.02.22,1,6.9,500,08.02.22 11:23:03,2022-02-08 11:23:03+01:00
38,11:23:36,08.02.22,1,19.5,500,08.02.22 11:23:36,2022-02-08 11:23:36+01:00
39,11:23:46,08.02.22,1,25.5,500,08.02.22 11:23:46,2022-02-08 11:23:46+01:00
38,11:23:48,08.02.22,1,15.2,500,08.02.22 11:23:48,2022-02-08 11:23:48+01:00
37,11:23:50,08.02.22,1,4.2,500,08.02.22 11:23:50,2022-02-08 11:23:50+01:00
48,11:23:54,08.02.22,1,8.1,500,08.02.22 11:23:54,2022-02-08 11:23:54+01:00
40,11:23:56,08.02.22,1,6.7,500,08.02.22 11:23:56,2022-02-08 11:23:56+01:00
45,11:23:59,08.02.22,1,3.2,500,08.02.22 11:23:59,2022-02-08 11:23:59+01:00
39,11:24:05,08.02.22,1,4.0,500,08.02.22 11:24:05,2022-02-08 11:24:05+01:00
44,11:24:06,08.02.22,1,8.1,500,08.02.22 11:24:06,2022-02-08 11:24:06+01:00
43,11:24:08,08.02.22,1,4.2,500,08.02.22 11:24:08,2022-02-08 11:24:08+01:00
33,11:24:24,08.02.22,1,4.5,500,08.02.22 11:24:24,2022-02-08 11:24:24+01:00
43,11:24:33,08.02.22,1,2.6,500,08.02.22 11:24:33,2022-02-08 11:24:33+01:00
45,11:25:14,08.02.22,1,2.3,500,08.02.22 11:25:14,2022-02-08 11:25:14+01:00
47,11:25:33,08.02.22,1,4.3,500,08.02.22 11:25:33,2022-02-08 11:25:33+01:00
30,11:25:46,08.02.22,1,5.9,500,08.02.22 11:25:46,2022-02-08 11:25:46+01:00
42,11:25:56,08.02.22,1,6.6,500,08.02.22 11:25:56,2022-02-08 11:25:56+01:00
45,11:26:28,08.02.22,1,3.1,500,08.02.22 11:26:28,2022-02-08 11:26:28+01:00
43,11:27:40,08.02.22,1,5.5,500,08.02.22 11:27:40,2022-02-08 11:27:40+01:00
42,11:28:03,08.02.22,1,2.9,500,08.02.22 11:28:03,2022-02-08 11:28:03+01:00
44,11:29:14,08.02.22,1,1.9,500,08.02.22 11:29:14,2022-02-08 11:29:14+01:00
38,11:29:37,08.02.22,1,5.1,500,08.02.22 11:29:37,2022-02-08 11:29:37+01:00
34,11:30:35,08.02.22,1,25.5,500,08.02.22 11:30:35,2022-02-08 11:30:35+01:00
33,11:30:37,08.02.22,1,16.3,500,08.02.22 11:30:37,2022-02-08 11:30:37+01:00
46,11:31:19,08.02.22,1,4.7,500,08.02.22 11:31:19,2022-02-08 11:31:19+01:00
41,11:31:21,08.02.22,1,4.7,500,08.02.22 11:31:21,2022-02-08 11:31:21+01:00
41,11:32:21,08.02.22,1,5.3,500,08.02.22 11:32:21,2022-02-08 11:32:21+01:00
39,11:32:24,08.02.22,1,3.8,500,08.02.22 11:32:24,2022-02-08 11:32:24+01:00
36,11:32:25,08.02.22,1,3.9,500,08.02.22 11:32:25,2022-02-08 11:32:25+01:00
41,11:32:53,08.02.22,1,21.3,500,08.02.22 11:32:53,2022-02-08 11:32:53+01:00
55,11:33:32,08.02.22,1,3.5,500,08.02.22 11:33:32,2022-02-08 11:33:32+01:00
47,11:33:38,08.02.22,1,7.1,500,08.02.22 11:33:38,2022-02-08 11:33:38+01:00
46,11:33:41,08.02.22,1,5.7,500,08.02.22 11:33:41,2022-02-08 11:33:41+01:00
39,11:33:44,08.02.22,1,5.0,500,08.02.22 11:33:44,2022-02-08 11:33:44+01:00
43,11:34:42,08.02.22,1,2.8,500,08.02.22 11:34:42,2022-02-08 11:34:42+01:00
51,11:34:44,08.02.22,1,3.1,500,08.02.22 11:34:44,2022-02-08 11:34:44+01:00
48,11:34:48,08.02.22,1,10.9,500,08.02.22 11:34:48,2022-02-08 11:34:48+01:00
44,11:34:53,08.02.22,1,7.7,500,08.02.22 11:34:53,2022-02-08 11:34:53+01:00
46,11:34:58,08.02.22,1,2.4,500,08.02.22 11:34:58,2022-02-08 11:34:58+01:00
36,11:35:27,08.02.22,1,12.3,500,08.02.22 11:35:27,2022-02-08 11:35:27+01:00
42,11:36:02,08.02.22,1,2.9,500,08.02.22 11:36:02,2022-02-08 11:36:02+01:00
41,11:36:05,08.02.22,1,4.4,500,08.02.22 11:36:05,2022-02-08 11:36:05+01:00
38,11:36:32,08.02.22,1,4.6,500,08.02.22 11:36:32,2022-02-08 11:36:32+01:00
36,11:36:36,08.02.22,1,4.0,500,08.02.22 11:36:36,2022-02-08 11:36:36+01:00
42,11:37:05,08.02.22,1,2.9,500,08.02.22 11:37:05,2022-02-08 11:37:05+01:00
42,11:37:11,08.02.22,1,6.5,500,08.02.22 11:37:11,2022-02-08 11:37:11+01:00
41,11:37:17,08.02.22,1,6.0,500,08.02.22 11:37:17,2022-02-08 11:37:17+01:00
37,11:37:23,08.02.22,1,1.7,500,08.02.22 11:37:23,2022-02-08 11:37:23+01:00
27,11:37:33,08.02.22,1,4.2,500,08.02.22 11:37:33,2022-02-08 11:37:33+01:00
23,11:37:35,08.02.22,1,5.3,500,08.02.22 11:37:35,2022-02-08 11:37:35+01:00
48,11:38:19,08.02.22,1,11.6,500,08.02.22 11:38:19,2022-02-08 11:38:19+01:00
43,11:38:23,08.02.22,1,7.3,500,08.02.22 11:38:23,2022-02-08 11:38:23+01:00
44,11:38:30,08.02.22,1,7.2,500,08.02.22 11:38:30,2022-02-08 11:38:30+01:00
32,11:39:41,08.02.22,1,25.5,500,08.02.22 11:39:41,2022-02-08 11:39:41+01:00
31,11:39:43,08.02.22,1,11.7,500,08.02.22 11:39:43,2022-02-08 11:39:43+01:00
40,11:39:45,08.02.22,1,5.2,500,08.02.22 11:39:45,2022-02-08 11:39:45+01:00
39,11:39:46,08.02.22,1,4.6,500,08.02.22 11:39:46,2022-02-08 11:39:46+01:00
37,11:39:55,08.02.22,1,3.1,500,08.02.22 11:39:55,2022-02-08 11:39:55+01:00
44,11:40:50,08.02.22,1,6.2,500,08.02.22 11:40:50,2022-02-08 11:40:50+01:00
51,11:41:53,08.02.22,1,8.8,500,08.02.22 11:41:53,2022-02-08 11:41:53+01:00
41,11:42:26,08.02.22,1,4.0,500,08.02.22 11:42:26,2022-02-08 11:42:26+01:00
44,11:43:08,08.02.22,1,11.5,500,08.02.22 11:43:08,2022-02-08 11:43:08+01:00
39,11:43:10,08.02.22,1,8.2,500,08.02.22 11:43:10,2022-02-08 11:43:10+01:00
37,11:43:12,08.02.22,1,3.0,500,08.02.22 11:43:12,2022-02-08 11:43:12+01:00
39,11:43:40,08.02.22,1,5.4,500,08.02.22 11:43:40,2022-02-08 11:43:40+01:00
46,11:43:44,08.02.22,1,9.0,500,08.02.22 11:43:44,2022-02-08 11:43:44+01:00
37,11:43:50,08.02.22,1,5.6,500,08.02.22 11:43:50,2022-02-08 11:43:50+01:00
43,11:44:18,08.02.22,1,7.8,500,08.02.22 11:44:18,2022-02-08 11:44:18+01:00
50,11:45:29,08.02.22,1,7.5,500,08.02.22 11:45:29,2022-02-08 11:45:29+01:00
50,11:45:33,08.02.22,1,8.5,500,08.02.22 11:45:33,2022-02-08 11:45:33+01:00
47,11:45:36,08.02.22,1,6.1,500,08.02.22 11:45:36,2022-02-08 11:45:36+01:00
41,11:45:41,08.02.22,1,7.3,500,08.02.22 11:45:41,2022-02-08 11:45:41+01:00
19,11:46:06,08.02.22,1,3.2,500,08.02.22 11:46:06,2022-02-08 11:46:06+01:00
36,11:46:33,08.02.22,1,25.5,500,08.02.22 11:46:33,2022-02-08 11:46:33+01:00
35,11:46:35,08.02.22,1,16.9,500,08.02.22 11:46:35,2022-02-08 11:46:35+01:00
46,11:46:58,08.02.22,1,5.8,500,08.02.22 11:46:58,2022-02-08 11:46:58+01:00
45,11:47:02,08.02.22,1,4.1,500,08.02.22 11:47:02,2022-02-08 11:47:02+01:00
54,11:47:09,08.02.22,1,8.6,500,08.02.22 11:47:09,2022-02-08 11:47:09+01:00
41,11:47:58,08.02.22,1,2.6,500,08.02.22 11:47:58,2022-02-08 11:47:58+01:00
44,11:48:00,08.02.22,1,6.2,500,08.02.22 11:48:00,2022-02-08 11:48:00+01:00
43,11:48:02,08.02.22,1,2.4,500,08.02.22 11:48:02,2022-02-08 11:48:02+01:00
43,11:48:35,08.02.22,1,6.0,500,08.02.22 11:48:35,2022-02-08 11:48:35+01:00
35,11:49:09,08.02.22,1,2.8,500,08.02.22 11:49:09,2022-02-08 11:49:09+01:00
38,11:49:12,08.02.22,1,10.7,500,08.02.22 11:49:12,2022-02-08 11:49:12+01:00
51,11:50:19,08.02.22,1,3.2,500,08.02.22 11:50:19,2022-02-08 11:50:19+01:00
40,11:50:26,08.02.22,1,2.8,500,08.02.22 11:50:26,2022-02-08 11:50:26+01:00
37,11:50:37,08.02.22,1,4.4,500,08.02.22 11:50:37,2022-02-08 11:50:37+01:00
48,11:51:22,08.02.22,1,7.9,500,08.02.22 11:51:22,2022-02-08 11:51:22+01:00
38,11:51:34,08.02.22,1,3.3,500,08.02.22 11:51:34,2022-02-08 11:51:34+01:00
36,11:51:38,08.02.22,1,10.0,500,08.02.22 11:51:38,2022-02-08 11:51:38+01:00
35,11:51:40,08.02.22,1,2.4,500,08.02.22 11:51:40,2022-02-08 11:51:40+01:00
41,11:52:00,08.02.22,1,3.4,500,08.02.22 11:52:00,2022-02-08 11:52:00+01:00
43,11:52:53,08.02.22,1,10.0,500,08.02.22 11:52:53,2022-02-08 11:52:53+01:00
39,11:52:57,08.02.22,1,3.6,500,08.02.22 11:52:57,2022-02-08 11:52:57+01:00
45,11:53:16,08.02.22,1,5.4,500,08.02.22 11:53:16,2022-02-08 11:53:16+01:00
36,11:53:42,08.02.22,1,25.5,500,08.02.22 11:53:42,2022-02-08 11:53:42+01:00
35,11:53:44,08.02.22,1,11.8,500,08.02.22 11:53:44,2022-02-08 11:53:44+01:00
50,11:54:13,08.02.22,1,5.4,500,08.02.22 11:54:13,2022-02-08 11:54:13+01:00
35,11:55:18,08.02.22,1,19.6,500,08.02.22 11:55:18,2022-02-08 11:55:18+01:00
36,11:55:25,08.02.22,1,6.2,500,08.02.22 11:55:25,2022-02-08 11:55:25+01:00
36,11:55:43,08.02.22,1,1.6,500,08.02.22 11:55:43,2022-02-08 11:55:43+01:00
37,11:55:45,08.02.22,1,5.1,500,08.02.22 11:55:45,2022-02-08 11:55:45+01:00
47,11:57:30,08.02.22,1,3.6,500,08.02.22 11:57:30,2022-02-08 11:57:30+01:00
43,11:58:03,08.02.22,1,4.3,500,08.02.22 11:58:03,2022-02-08 11:58:03+01:00
35,11:58:15,08.02.22,1,8.6,500,08.02.22 11:58:15,2022-02-08 11:58:15+01:00
49,11:58:22,08.02.22,1,4.5,500,08.02.22 11:58:22,2022-02-08 11:58:22+01:00
40,11:58:46,08.02.22,1,5.7,500,08.02.22 11:58:46,2022-02-08 11:58:46+01:00
37,11:58:49,08.02.22,1,5.5,500,08.02.22 11:58:49,2022-02-08 11:58:49+01:00
36,11:58:50,08.02.22,1,3.2,500,08.02.22 11:58:50,2022-02-08 11:58:50+01:00
53,11:59:50,08.02.22,1,3.1,500,08.02.22 11:59:50,2022-02-08 11:59:50+01:00
64,12:00:16,08.02.22,1,3.1,500,08.02.22 12:00:16,2022-02-08 12:00:16+01:00
37,12:00:29,08.02.22,1,3.7,500,08.02.22 12:00:29,2022-02-08 12:00:29+01:00
39,12:01:09,08.02.22,1,6.7,500,08.02.22 12:01:09,2022-02-08 12:01:09+01:00
38,12:01:11,08.02.22,1,3.1,500,08.02.22 12:01:11,2022-02-08 12:01:11+01:00
28,12:01:26,08.02.22,1,6.2,500,08.02.22 12:01:26,2022-02-08 12:01:26+01:00
38,12:02:07,08.02.22,1,25.5,500,08.02.22 12:02:07,2022-02-08 12:02:07+01:00
37,12:02:08,08.02.22,1,16.6,500,08.02.22 12:02:08,2022-02-08 12:02:08+01:00
50,12:02:30,08.02.22,1,2.7,500,08.02.22 12:02:30,2022-02-08 12:02:30+01:00
40,12:02:38,08.02.22,1,4.3,500,08.02.22 12:02:38,2022-02-08 12:02:38+01:00
39,12:02:39,08.02.22,1,5.6,500,08.02.22 12:02:39,2022-02-08 12:02:39+01:00
42,12:02:41,08.02.22,1,6.2,500,08.02.22 12:02:41,2022-02-08 12:02:41+01:00
42,12:03:06,08.02.22,1,6.8,500,08.02.22 12:03:06,2022-02-08 12:03:06+01:00
36,12:03:24,08.02.22,1,5.4,500,08.02.22 12:03:24,2022-02-08 12:03:24+01:00
46,12:03:26,08.02.22,1,2.7,500,08.02.22 12:03:26,2022-02-08 12:03:26+01:00
39,12:03:34,08.02.22,1,1.8,500,08.02.22 12:03:34,2022-02-08 12:03:34+01:00
42,12:03:35,08.02.22,1,6.0,500,08.02.22 12:03:35,2022-02-08 12:03:35+01:00
43,12:03:36,08.02.22,1,4.3,500,08.02.22 12:03:36,2022-02-08 12:03:36+01:00
44,12:03:40,08.02.22,1,4.9,500,08.02.22 12:03:40,2022-02-08 12:03:40+01:00
41,12:04:45,08.02.22,1,6.6,500,08.02.22 12:04:45,2022-02-08 12:04:45+01:00
59,12:05:50,08.02.22,1,3.9,500,08.02.22 12:05:50,2022-02-08 12:05:50+01:00
42,12:05:56,08.02.22,1,3.9,500,08.02.22 12:05:56,2022-02-08 12:05:56+01:00
39,12:05:58,08.02.22,1,3.2,500,08.02.22 12:05:58,2022-02-08 12:05:58+01:00
38,12:06:05,08.02.22,1,3.9,500,08.02.22 12:06:05,2022-02-08 12:06:05+01:00
39,12:06:07,08.02.22,1,6.5,500,08.02.22 12:06:07,2022-02-08 12:06:07+01:00
35,12:06:09,08.02.22,1,5.4,500,08.02.22 12:06:09,2022-02-08 12:06:09+01:00
37,12:06:13,08.02.22,1,3.2,500,08.02.22 12:06:13,2022-02-08 12:06:13+01:00
29,12:06:34,08.02.22,1,7.8,500,08.02.22 12:06:34,2022-02-08 12:06:34+01:00
49,12:07:20,08.02.22,1,11.3,500,08.02.22 12:07:20,2022-02-08 12:07:20+01:00
46,12:09:16,08.02.22,1,3.0,500,08.02.22 12:09:16,2022-02-08 12:09:16+01:00
45,12:09:21,08.02.22,1,4.5,500,08.02.22 12:09:21,2022-02-08 12:09:21+01:00
36,12:09:55,08.02.22,1,25.5,500,08.02.22 12:09:55,2022-02-08 12:09:55+01:00
35,12:09:57,08.02.22,1,17.1,500,08.02.22 12:09:57,2022-02-08 12:09:57+01:00
33,12:10:11,08.02.22,1,6.9,500,08.02.22 12:10:11,2022-02-08 12:10:11+01:00
42,12:10:43,08.02.22,1,3.8,500,08.02.22 12:10:43,2022-02-08 12:10:43+01:00
41,12:10:45,08.02.22,1,4.2,500,08.02.22 12:10:45,2022-02-08 12:10:45+01:00
40,12:10:50,08.02.22,1,1.4,500,08.02.22 12:10:50,2022-02-08 12:10:50+01:00
39,12:10:52,08.02.22,1,1.3,500,08.02.22 12:10:52,2022-02-08 12:10:52+01:00
40,12:10:58,08.02.22,1,6.0,500,08.02.22 12:10:58,2022-02-08 12:10:58+01:00
41,12:10:59,08.02.22,1,6.6,500,08.02.22 12:10:59,2022-02-08 12:10:59+01:00
41,12:11:01,08.02.22,1,5.3,500,08.02.22 12:11:01,2022-02-08 12:11:01+01:00
43,12:11:04,08.02.22,1,5.5,500,08.02.22 12:11:04,2022-02-08 12:11:04+01:00
40,12:11:06,08.02.22,1,3.3,500,08.02.22 12:11:06,2022-02-08 12:11:06+01:00
46,12:11:58,08.02.22,1,5.4,500,08.02.22 12:11:58,2022-02-08 12:11:58+01:00
39,12:12:05,08.02.22,1,5.1,500,08.02.22 12:12:05,2022-02-08 12:12:05+01:00
38,12:12:07,08.02.22,1,9.8,500,08.02.22 12:12:07,2022-02-08 12:12:07+01:00
38,12:12:13,08.02.22,1,3.0,500,08.02.22 12:12:13,2022-02-08 12:12:13+01:00
40,12:12:15,08.02.22,1,3.0,500,08.02.22 12:12:15,2022-02-08 12:12:15+01:00
41,12:12:28,08.02.22,1,3.3,500,08.02.22 12:12:28,2022-02-08 12:12:28+01:00
37,12:13:58,08.02.22,1,7.3,500,08.02.22 12:13:58,2022-02-08 12:13:58+01:00
46,12:14:17,08.02.22,1,5.2,500,08.02.22 12:14:17,2022-02-08 12:14:17+01:00
46,12:14:27,08.02.22,1,2.3,500,08.02.22 12:14:27,2022-02-08 12:14:27+01:00
45,12:14:30,08.02.22,1,3.8,500,08.02.22 12:14:30,2022-02-08 12:14:30+01:00
37,12:14:34,08.02.22,1,4.7,500,08.02.22 12:14:34,2022-02-08 12:14:34+01:00
39,12:15:01,08.02.22,1,5.1,500,08.02.22 12:15:01,2022-02-08 12:15:01+01:00
48,12:15:30,08.02.22,1,0.7,500,08.02.22 12:15:30,2022-02-08 12:15:30+01:00
46,12:15:33,08.02.22,1,3.5,500,08.02.22 12:15:33,2022-02-08 12:15:33+01:00
45,12:15:35,08.02.22,1,4.2,500,08.02.22 12:15:35,2022-02-08 12:15:35+01:00
38,12:15:39,08.02.22,1,1.8,500,08.02.22 12:15:39,2022-02-08 12:15:39+01:00
36,12:15:41,08.02.22,1,3.3,500,08.02.22 12:15:41,2022-02-08 12:15:41+01:00
39,12:17:09,08.02.22,1,16.0,500,08.02.22 12:17:09,2022-02-08 12:17:09+01:00
38,12:17:10,08.02.22,1,10.4,500,08.02.22 12:17:10,2022-02-08 12:17:10+01:00
39,12:17:25,08.02.22,1,5.1,500,08.02.22 12:17:25,2022-02-08 12:17:25+01:00
41,12:17:51,08.02.22,1,2.8,500,08.02.22 12:17:51,2022-02-08 12:17:51+01:00
44,12:17:53,08.02.22,1,7.0,500,08.02.22 12:17:53,2022-02-08 12:17:53+01:00
51,12:17:55,08.02.22,1,5.6,500,08.02.22 12:17:55,2022-02-08 12:17:55+01:00
56,12:17:58,08.02.22,1,5.5,500,08.02.22 12:17:58,2022-02-08 12:17:58+01:00
