Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
54,11:05:05,12.08.21,1,0.9,420,12.08.21 11:05:05,2021-08-12 11:05:05+02:00
60,11:05:07,12.08.21,1,4.2,420,12.08.21 11:05:07,2021-08-12 11:05:07+02:00
52,11:05:17,12.08.21,1,3.5,420,12.08.21 11:05:17,2021-08-12 11:05:17+02:00
47,11:05:22,12.08.21,1,4.7,420,12.08.21 11:05:22,2021-08-12 11:05:22+02:00
46,11:05:26,12.08.21,1,4.4,420,12.08.21 11:05:26,2021-08-12 11:05:26+02:00
50,11:05:29,12.08.21,1,5.4,420,12.08.21 11:05:29,2021-08-12 11:05:29+02:00
57,11:05:31,12.08.21,1,5.2,420,12.08.21 11:05:31,2021-08-12 11:05:31+02:00
60,11:05:32,12.08.21,1,2.7,420,12.08.21 11:05:32,2021-08-12 11:05:32+02:00
60,11:05:34,12.08.21,1,5.7,420,12.08.21 11:05:34,2021-08-12 11:05:34+02:00
48,11:05:53,12.08.21,1,10.2,420,12.08.21 11:05:53,2021-08-12 11:05:53+02:00
49,11:05:55,12.08.21,1,3.0,420,12.08.21 11:05:55,2021-08-12 11:05:55+02:00
49,11:06:08,12.08.21,1,11.3,420,12.08.21 11:06:08,2021-08-12 11:06:08+02:00
49,11:06:09,12.08.21,1,5.8,420,12.08.21 11:06:09,2021-08-12 11:06:09+02:00
54,11:06:19,12.08.21,1,21.1,420,12.08.21 11:06:19,2021-08-12 11:06:19+02:00
52,11:06:21,12.08.21,1,4.7,420,12.08.21 11:06:21,2021-08-12 11:06:21+02:00
50,11:06:26,12.08.21,1,10.1,420,12.08.21 11:06:26,2021-08-12 11:06:26+02:00
48,11:06:32,12.08.21,1,10.7,420,12.08.21 11:06:32,2021-08-12 11:06:32+02:00
54,11:07:08,12.08.21,1,4.5,420,12.08.21 11:07:08,2021-08-12 11:07:08+02:00
55,11:07:10,12.08.21,1,6.3,420,12.08.21 11:07:10,2021-08-12 11:07:10+02:00
56,11:07:14,12.08.21,1,13.2,420,12.08.21 11:07:14,2021-08-12 11:07:14+02:00
52,11:07:18,12.08.21,1,6.3,420,12.08.21 11:07:18,2021-08-12 11:07:18+02:00
50,11:07:25,12.08.21,1,25.5,420,12.08.21 11:07:25,2021-08-12 11:07:25+02:00
52,11:07:27,12.08.21,1,6.1,420,12.08.21 11:07:27,2021-08-12 11:07:27+02:00
48,11:07:28,12.08.21,1,4.0,420,12.08.21 11:07:28,2021-08-12 11:07:28+02:00
45,11:07:31,12.08.21,1,10.0,420,12.08.21 11:07:31,2021-08-12 11:07:31+02:00
46,11:08:19,12.08.21,1,25.5,420,12.08.21 11:08:19,2021-08-12 11:08:19+02:00
42,11:08:22,12.08.21,1,5.4,420,12.08.21 11:08:22,2021-08-12 11:08:22+02:00
46,11:08:28,12.08.21,1,4.9,420,12.08.21 11:08:28,2021-08-12 11:08:28+02:00
42,11:08:31,12.08.21,1,4.8,420,12.08.21 11:08:31,2021-08-12 11:08:31+02:00
42,11:08:32,12.08.21,1,3.1,420,12.08.21 11:08:32,2021-08-12 11:08:32+02:00
42,11:08:33,12.08.21,1,5.2,420,12.08.21 11:08:33,2021-08-12 11:08:33+02:00
48,11:08:54,12.08.21,1,3.7,420,12.08.21 11:08:54,2021-08-12 11:08:54+02:00
54,11:08:58,12.08.21,1,4.5,420,12.08.21 11:08:58,2021-08-12 11:08:58+02:00
58,11:09:22,12.08.21,1,6.7,420,12.08.21 11:09:22,2021-08-12 11:09:22+02:00
54,11:09:25,12.08.21,1,8.8,420,12.08.21 11:09:25,2021-08-12 11:09:25+02:00
50,11:09:28,12.08.21,1,5.6,420,12.08.21 11:09:28,2021-08-12 11:09:28+02:00
44,11:09:35,12.08.21,1,2.5,420,12.08.21 11:09:35,2021-08-12 11:09:35+02:00
50,11:09:37,12.08.21,1,4.0,420,12.08.21 11:09:37,2021-08-12 11:09:37+02:00
50,11:09:38,12.08.21,1,3.2,420,12.08.21 11:09:38,2021-08-12 11:09:38+02:00
53,11:09:57,12.08.21,1,10.1,420,12.08.21 11:09:57,2021-08-12 11:09:57+02:00
61,11:10:00,12.08.21,1,6.3,420,12.08.21 11:10:00,2021-08-12 11:10:00+02:00
52,11:10:12,12.08.21,1,4.3,420,12.08.21 11:10:12,2021-08-12 11:10:12+02:00
63,11:10:22,12.08.21,1,5.5,420,12.08.21 11:10:22,2021-08-12 11:10:22+02:00
47,11:10:36,12.08.21,1,25.5,420,12.08.21 11:10:36,2021-08-12 11:10:36+02:00
59,11:11:06,12.08.21,1,8.9,420,12.08.21 11:11:06,2021-08-12 11:11:06+02:00
50,11:11:12,12.08.21,1,4.9,420,12.08.21 11:11:12,2021-08-12 11:11:12+02:00
41,11:11:18,12.08.21,1,20.7,420,12.08.21 11:11:18,2021-08-12 11:11:18+02:00
54,11:11:45,12.08.21,1,3.1,420,12.08.21 11:11:45,2021-08-12 11:11:45+02:00
47,11:11:58,12.08.21,1,4.8,420,12.08.21 11:11:58,2021-08-12 11:11:58+02:00
52,11:11:59,12.08.21,1,7.7,420,12.08.21 11:11:59,2021-08-12 11:11:59+02:00
48,11:12:01,12.08.21,1,5.9,420,12.08.21 11:12:01,2021-08-12 11:12:01+02:00
55,11:12:12,12.08.21,1,4.4,420,12.08.21 11:12:12,2021-08-12 11:12:12+02:00
55,11:12:24,12.08.21,1,2.8,420,12.08.21 11:12:24,2021-08-12 11:12:24+02:00
54,11:12:26,12.08.21,1,1.0,420,12.08.21 11:12:26,2021-08-12 11:12:26+02:00
49,11:12:28,12.08.21,1,4.7,420,12.08.21 11:12:28,2021-08-12 11:12:28+02:00
51,11:12:39,12.08.21,1,4.8,420,12.08.21 11:12:39,2021-08-12 11:12:39+02:00
56,11:12:45,12.08.21,1,7.4,420,12.08.21 11:12:45,2021-08-12 11:12:45+02:00
53,11:12:49,12.08.21,1,5.0,420,12.08.21 11:12:49,2021-08-12 11:12:49+02:00
54,11:12:50,12.08.21,1,4.7,420,12.08.21 11:12:50,2021-08-12 11:12:50+02:00
55,11:12:51,12.08.21,1,5.3,420,12.08.21 11:12:51,2021-08-12 11:12:51+02:00
51,11:13:07,12.08.21,1,5.0,420,12.08.21 11:13:07,2021-08-12 11:13:07+02:00
53,11:13:11,12.08.21,1,5.4,420,12.08.21 11:13:11,2021-08-12 11:13:11+02:00
60,11:13:12,12.08.21,1,6.2,420,12.08.21 11:13:12,2021-08-12 11:13:12+02:00
58,11:13:33,12.08.21,1,4.2,420,12.08.21 11:13:33,2021-08-12 11:13:33+02:00
51,11:13:56,12.08.21,1,4.9,420,12.08.21 11:13:56,2021-08-12 11:13:56+02:00
50,11:13:58,12.08.21,1,5.3,420,12.08.21 11:13:58,2021-08-12 11:13:58+02:00
52,11:14:18,12.08.21,1,18.3,420,12.08.21 11:14:18,2021-08-12 11:14:18+02:00
52,11:14:21,12.08.21,1,4.9,420,12.08.21 11:14:21,2021-08-12 11:14:21+02:00
48,11:14:23,12.08.21,1,1.0,420,12.08.21 11:14:23,2021-08-12 11:14:23+02:00
53,11:14:30,12.08.21,1,5.7,420,12.08.21 11:14:30,2021-08-12 11:14:30+02:00
52,11:14:32,12.08.21,1,3.6,420,12.08.21 11:14:32,2021-08-12 11:14:32+02:00
54,11:14:44,12.08.21,1,5.3,420,12.08.21 11:14:44,2021-08-12 11:14:44+02:00
58,11:15:01,12.08.21,1,4.8,420,12.08.21 11:15:01,2021-08-12 11:15:01+02:00
54,11:15:14,12.08.21,1,7.6,420,12.08.21 11:15:14,2021-08-12 11:15:14+02:00
55,11:15:20,12.08.21,1,2.4,420,12.08.21 11:15:20,2021-08-12 11:15:20+02:00
58,11:15:24,12.08.21,1,5.8,420,12.08.21 11:15:24,2021-08-12 11:15:24+02:00
51,11:15:34,12.08.21,1,1.7,420,12.08.21 11:15:34,2021-08-12 11:15:34+02:00
48,11:15:41,12.08.21,1,4.3,420,12.08.21 11:15:41,2021-08-12 11:15:41+02:00
46,11:15:46,12.08.21,1,4.5,420,12.08.21 11:15:46,2021-08-12 11:15:46+02:00
58,11:15:49,12.08.21,1,1.2,420,12.08.21 11:15:49,2021-08-12 11:15:49+02:00
58,11:15:59,12.08.21,1,6.0,420,12.08.21 11:15:59,2021-08-12 11:15:59+02:00
60,11:16:02,12.08.21,1,6.4,420,12.08.21 11:16:02,2021-08-12 11:16:02+02:00
57,11:16:06,12.08.21,1,4.8,420,12.08.21 11:16:06,2021-08-12 11:16:06+02:00
61,11:16:07,12.08.21,1,3.6,420,12.08.21 11:16:07,2021-08-12 11:16:07+02:00
60,11:16:40,12.08.21,1,0.8,420,12.08.21 11:16:40,2021-08-12 11:16:40+02:00
62,11:16:44,12.08.21,1,6.3,420,12.08.21 11:16:44,2021-08-12 11:16:44+02:00
45,11:17:16,12.08.21,1,25.5,420,12.08.21 11:17:16,2021-08-12 11:17:16+02:00
56,11:17:18,12.08.21,1,3.4,420,12.08.21 11:17:18,2021-08-12 11:17:18+02:00
55,11:17:34,12.08.21,1,5.8,420,12.08.21 11:17:34,2021-08-12 11:17:34+02:00
57,11:18:12,12.08.21,1,2.1,420,12.08.21 11:18:12,2021-08-12 11:18:12+02:00
54,11:18:58,12.08.21,1,5.6,420,12.08.21 11:18:58,2021-08-12 11:18:58+02:00
60,11:19:06,12.08.21,1,1.3,420,12.08.21 11:19:06,2021-08-12 11:19:06+02:00
60,11:19:08,12.08.21,1,9.8,420,12.08.21 11:19:08,2021-08-12 11:19:08+02:00
59,11:19:12,12.08.21,1,3.7,420,12.08.21 11:19:12,2021-08-12 11:19:12+02:00
52,11:19:15,12.08.21,1,3.4,420,12.08.21 11:19:15,2021-08-12 11:19:15+02:00
55,11:19:17,12.08.21,1,3.6,420,12.08.21 11:19:17,2021-08-12 11:19:17+02:00
56,11:19:29,12.08.21,1,3.9,420,12.08.21 11:19:29,2021-08-12 11:19:29+02:00
53,11:20:12,12.08.21,1,13.2,420,12.08.21 11:20:12,2021-08-12 11:20:12+02:00
51,11:20:18,12.08.21,1,11.6,420,12.08.21 11:20:18,2021-08-12 11:20:18+02:00
50,11:20:20,12.08.21,1,2.7,420,12.08.21 11:20:20,2021-08-12 11:20:20+02:00
45,11:20:27,12.08.21,1,10.2,420,12.08.21 11:20:27,2021-08-12 11:20:27+02:00
58,11:20:47,12.08.21,1,5.0,420,12.08.21 11:20:47,2021-08-12 11:20:47+02:00
51,11:21:20,12.08.21,1,5.6,420,12.08.21 11:21:20,2021-08-12 11:21:20+02:00
46,11:21:21,12.08.21,1,4.8,420,12.08.21 11:21:21,2021-08-12 11:21:21+02:00
62,11:21:53,12.08.21,1,6.2,420,12.08.21 11:21:53,2021-08-12 11:21:53+02:00
47,11:22:03,12.08.21,1,20.7,420,12.08.21 11:22:03,2021-08-12 11:22:03+02:00
51,11:22:04,12.08.21,1,5.8,420,12.08.21 11:22:04,2021-08-12 11:22:04+02:00
46,11:22:05,12.08.21,1,4.6,420,12.08.21 11:22:05,2021-08-12 11:22:05+02:00
66,11:22:14,12.08.21,1,7.3,420,12.08.21 11:22:14,2021-08-12 11:22:14+02:00
58,11:22:18,12.08.21,1,4.4,420,12.08.21 11:22:18,2021-08-12 11:22:18+02:00
56,11:22:21,12.08.21,1,5.0,420,12.08.21 11:22:21,2021-08-12 11:22:21+02:00
50,11:22:24,12.08.21,1,3.9,420,12.08.21 11:22:24,2021-08-12 11:22:24+02:00
51,11:22:38,12.08.21,1,5.7,420,12.08.21 11:22:38,2021-08-12 11:22:38+02:00
52,11:22:41,12.08.21,1,5.9,420,12.08.21 11:22:41,2021-08-12 11:22:41+02:00
50,11:22:50,12.08.21,1,4.9,420,12.08.21 11:22:50,2021-08-12 11:22:50+02:00
66,11:23:08,12.08.21,1,6.5,420,12.08.21 11:23:08,2021-08-12 11:23:08+02:00
46,11:23:27,12.08.21,1,5.0,420,12.08.21 11:23:27,2021-08-12 11:23:27+02:00
48,11:23:28,12.08.21,1,7.7,420,12.08.21 11:23:28,2021-08-12 11:23:28+02:00
47,11:23:43,12.08.21,1,3.1,420,12.08.21 11:23:43,2021-08-12 11:23:43+02:00
47,11:23:44,12.08.21,1,5.2,420,12.08.21 11:23:44,2021-08-12 11:23:44+02:00
43,11:23:48,12.08.21,1,6.5,420,12.08.21 11:23:48,2021-08-12 11:23:48+02:00
47,11:23:52,12.08.21,1,6.6,420,12.08.21 11:23:52,2021-08-12 11:23:52+02:00
50,11:23:53,12.08.21,1,4.1,420,12.08.21 11:23:53,2021-08-12 11:23:53+02:00
50,11:24:16,12.08.21,1,4.4,420,12.08.21 11:24:16,2021-08-12 11:24:16+02:00
52,11:24:17,12.08.21,1,4.5,420,12.08.21 11:24:17,2021-08-12 11:24:17+02:00
59,11:24:54,12.08.21,1,0.6,420,12.08.21 11:24:54,2021-08-12 11:24:54+02:00
41,11:25:03,12.08.21,1,20.7,420,12.08.21 11:25:03,2021-08-12 11:25:03+02:00
52,11:25:13,12.08.21,1,3.9,420,12.08.21 11:25:13,2021-08-12 11:25:13+02:00
58,11:25:21,12.08.21,1,6.0,420,12.08.21 11:25:21,2021-08-12 11:25:21+02:00
51,11:25:37,12.08.21,1,4.5,420,12.08.21 11:25:37,2021-08-12 11:25:37+02:00
49,11:25:39,12.08.21,1,4.4,420,12.08.21 11:25:39,2021-08-12 11:25:39+02:00
52,11:25:51,12.08.21,1,8.0,420,12.08.21 11:25:51,2021-08-12 11:25:51+02:00
57,11:26:06,12.08.21,1,6.6,420,12.08.21 11:26:06,2021-08-12 11:26:06+02:00
55,11:26:09,12.08.21,1,5.1,420,12.08.21 11:26:09,2021-08-12 11:26:09+02:00
50,11:26:14,12.08.21,1,5.6,420,12.08.21 11:26:14,2021-08-12 11:26:14+02:00
54,11:26:20,12.08.21,1,5.0,420,12.08.21 11:26:20,2021-08-12 11:26:20+02:00
57,11:26:22,12.08.21,1,5.5,420,12.08.21 11:26:22,2021-08-12 11:26:22+02:00
41,11:26:42,12.08.21,1,2.9,420,12.08.21 11:26:42,2021-08-12 11:26:42+02:00
52,11:27:20,12.08.21,1,5.2,420,12.08.21 11:27:20,2021-08-12 11:27:20+02:00
55,11:27:28,12.08.21,1,7.5,420,12.08.21 11:27:28,2021-08-12 11:27:28+02:00
55,11:27:34,12.08.21,1,6.3,420,12.08.21 11:27:34,2021-08-12 11:27:34+02:00
53,11:27:35,12.08.21,1,7.1,420,12.08.21 11:27:35,2021-08-12 11:27:35+02:00
48,11:27:37,12.08.21,1,4.3,420,12.08.21 11:27:37,2021-08-12 11:27:37+02:00
52,11:28:01,12.08.21,1,5.1,420,12.08.21 11:28:01,2021-08-12 11:28:01+02:00
54,11:28:09,12.08.21,1,4.8,420,12.08.21 11:28:09,2021-08-12 11:28:09+02:00
57,11:28:23,12.08.21,1,21.4,420,12.08.21 11:28:23,2021-08-12 11:28:23+02:00
63,11:28:28,12.08.21,1,5.3,420,12.08.21 11:28:28,2021-08-12 11:28:28+02:00
50,11:28:37,12.08.21,1,1.0,420,12.08.21 11:28:37,2021-08-12 11:28:37+02:00
58,11:28:39,12.08.21,1,7.3,420,12.08.21 11:28:39,2021-08-12 11:28:39+02:00
50,11:28:55,12.08.21,1,16.7,420,12.08.21 11:28:55,2021-08-12 11:28:55+02:00
62,11:29:12,12.08.21,1,6.0,420,12.08.21 11:29:12,2021-08-12 11:29:12+02:00
54,11:29:39,12.08.21,1,2.8,420,12.08.21 11:29:39,2021-08-12 11:29:39+02:00
48,11:29:41,12.08.21,1,5.5,420,12.08.21 11:29:41,2021-08-12 11:29:41+02:00
58,11:29:47,12.08.21,1,4.4,420,12.08.21 11:29:47,2021-08-12 11:29:47+02:00
59,11:29:57,12.08.21,1,6.3,420,12.08.21 11:29:57,2021-08-12 11:29:57+02:00
49,11:30:06,12.08.21,1,4.3,420,12.08.21 11:30:06,2021-08-12 11:30:06+02:00
49,11:30:10,12.08.21,1,5.1,420,12.08.21 11:30:10,2021-08-12 11:30:10+02:00
62,11:30:21,12.08.21,1,3.7,420,12.08.21 11:30:21,2021-08-12 11:30:21+02:00
52,11:30:37,12.08.21,1,20.0,420,12.08.21 11:30:37,2021-08-12 11:30:37+02:00
56,11:30:57,12.08.21,1,2.9,420,12.08.21 11:30:57,2021-08-12 11:30:57+02:00
49,11:31:02,12.08.21,1,5.3,420,12.08.21 11:31:02,2021-08-12 11:31:02+02:00
50,11:31:04,12.08.21,1,4.3,420,12.08.21 11:31:04,2021-08-12 11:31:04+02:00
47,11:31:06,12.08.21,1,4.6,420,12.08.21 11:31:06,2021-08-12 11:31:06+02:00
46,11:31:07,12.08.21,1,4.5,420,12.08.21 11:31:07,2021-08-12 11:31:07+02:00
49,11:31:22,12.08.21,1,10.3,420,12.08.21 11:31:22,2021-08-12 11:31:22+02:00
55,11:31:23,12.08.21,1,7.4,420,12.08.21 11:31:23,2021-08-12 11:31:23+02:00
56,11:31:27,12.08.21,1,6.8,420,12.08.21 11:31:27,2021-08-12 11:31:27+02:00
50,11:31:39,12.08.21,1,6.3,420,12.08.21 11:31:39,2021-08-12 11:31:39+02:00
45,11:32:02,12.08.21,1,1.2,420,12.08.21 11:32:02,2021-08-12 11:32:02+02:00
47,11:32:05,12.08.21,1,3.9,420,12.08.21 11:32:05,2021-08-12 11:32:05+02:00
49,11:32:06,12.08.21,1,7.3,420,12.08.21 11:32:06,2021-08-12 11:32:06+02:00
43,11:32:29,12.08.21,1,0.9,420,12.08.21 11:32:29,2021-08-12 11:32:29+02:00
47,11:32:33,12.08.21,1,5.4,420,12.08.21 11:32:33,2021-08-12 11:32:33+02:00
58,11:32:39,12.08.21,1,8.1,420,12.08.21 11:32:39,2021-08-12 11:32:39+02:00
32,11:32:41,12.08.21,1,1.5,420,12.08.21 11:32:41,2021-08-12 11:32:41+02:00
52,11:33:23,12.08.21,1,3.6,420,12.08.21 11:33:23,2021-08-12 11:33:23+02:00
54,11:33:25,12.08.21,1,6.1,420,12.08.21 11:33:25,2021-08-12 11:33:25+02:00
58,11:34:15,12.08.21,1,6.7,420,12.08.21 11:34:15,2021-08-12 11:34:15+02:00
58,11:34:20,12.08.21,1,4.3,420,12.08.21 11:34:20,2021-08-12 11:34:20+02:00
55,11:34:22,12.08.21,1,6.1,420,12.08.21 11:34:22,2021-08-12 11:34:22+02:00
42,11:34:23,12.08.21,1,25.5,420,12.08.21 11:34:23,2021-08-12 11:34:23+02:00
47,11:34:42,12.08.21,1,1.9,420,12.08.21 11:34:42,2021-08-12 11:34:42+02:00
51,11:34:47,12.08.21,1,4.0,420,12.08.21 11:34:47,2021-08-12 11:34:47+02:00
56,11:34:49,12.08.21,1,4.4,420,12.08.21 11:34:49,2021-08-12 11:34:49+02:00
47,11:34:51,12.08.21,1,3.9,420,12.08.21 11:34:51,2021-08-12 11:34:51+02:00
49,11:34:53,12.08.21,1,17.5,420,12.08.21 11:34:53,2021-08-12 11:34:53+02:00
58,11:34:56,12.08.21,1,4.8,420,12.08.21 11:34:56,2021-08-12 11:34:56+02:00
53,11:35:01,12.08.21,1,9.3,420,12.08.21 11:35:01,2021-08-12 11:35:01+02:00
50,11:35:02,12.08.21,1,5.0,420,12.08.21 11:35:02,2021-08-12 11:35:02+02:00
52,11:35:15,12.08.21,1,2.5,420,12.08.21 11:35:15,2021-08-12 11:35:15+02:00
51,11:35:55,12.08.21,1,4.6,420,12.08.21 11:35:55,2021-08-12 11:35:55+02:00
45,11:36:00,12.08.21,1,5.0,420,12.08.21 11:36:00,2021-08-12 11:36:00+02:00
60,11:36:03,12.08.21,1,4.6,420,12.08.21 11:36:03,2021-08-12 11:36:03+02:00
56,11:36:24,12.08.21,1,3.3,420,12.08.21 11:36:24,2021-08-12 11:36:24+02:00
61,11:36:28,12.08.21,1,6.0,420,12.08.21 11:36:28,2021-08-12 11:36:28+02:00
47,11:36:52,12.08.21,1,2.1,420,12.08.21 11:36:52,2021-08-12 11:36:52+02:00
50,11:36:53,12.08.21,1,1.9,420,12.08.21 11:36:53,2021-08-12 11:36:53+02:00
61,11:37:07,12.08.21,1,5.5,420,12.08.21 11:37:07,2021-08-12 11:37:07+02:00
50,11:37:46,12.08.21,1,5.7,420,12.08.21 11:37:46,2021-08-12 11:37:46+02:00
49,11:37:47,12.08.21,1,6.3,420,12.08.21 11:37:47,2021-08-12 11:37:47+02:00
55,11:37:51,12.08.21,1,6.9,420,12.08.21 11:37:51,2021-08-12 11:37:51+02:00
52,11:37:54,12.08.21,1,9.7,420,12.08.21 11:37:54,2021-08-12 11:37:54+02:00
53,11:37:56,12.08.21,1,6.0,420,12.08.21 11:37:56,2021-08-12 11:37:56+02:00
52,11:38:24,12.08.21,1,5.6,420,12.08.21 11:38:24,2021-08-12 11:38:24+02:00
62,11:38:42,12.08.21,1,5.5,420,12.08.21 11:38:42,2021-08-12 11:38:42+02:00
58,11:38:50,12.08.21,1,3.1,420,12.08.21 11:38:50,2021-08-12 11:38:50+02:00
58,11:38:52,12.08.21,1,4.8,420,12.08.21 11:38:52,2021-08-12 11:38:52+02:00
62,11:38:55,12.08.21,1,3.7,420,12.08.21 11:38:55,2021-08-12 11:38:55+02:00
57,11:38:59,12.08.21,1,12.9,420,12.08.21 11:38:59,2021-08-12 11:38:59+02:00
52,11:39:00,12.08.21,1,4.9,420,12.08.21 11:39:00,2021-08-12 11:39:00+02:00
60,11:39:11,12.08.21,1,5.3,420,12.08.21 11:39:11,2021-08-12 11:39:11+02:00
53,11:39:13,12.08.21,1,3.6,420,12.08.21 11:39:13,2021-08-12 11:39:13+02:00
57,11:39:16,12.08.21,1,2.9,420,12.08.21 11:39:16,2021-08-12 11:39:16+02:00
51,11:39:18,12.08.21,1,4.5,420,12.08.21 11:39:18,2021-08-12 11:39:18+02:00
60,11:39:31,12.08.21,1,4.1,420,12.08.21 11:39:31,2021-08-12 11:39:31+02:00
58,11:39:32,12.08.21,1,2.4,420,12.08.21 11:39:32,2021-08-12 11:39:32+02:00
54,11:39:46,12.08.21,1,8.8,420,12.08.21 11:39:46,2021-08-12 11:39:46+02:00
57,11:39:55,12.08.21,1,4.1,420,12.08.21 11:39:55,2021-08-12 11:39:55+02:00
50,11:40:00,12.08.21,1,2.4,420,12.08.21 11:40:00,2021-08-12 11:40:00+02:00
49,11:40:02,12.08.21,1,5.4,420,12.08.21 11:40:02,2021-08-12 11:40:02+02:00
51,11:40:06,12.08.21,1,4.9,420,12.08.21 11:40:06,2021-08-12 11:40:06+02:00
58,11:40:21,12.08.21,1,3.8,420,12.08.21 11:40:21,2021-08-12 11:40:21+02:00
52,11:40:47,12.08.21,1,7.8,420,12.08.21 11:40:47,2021-08-12 11:40:47+02:00
57,11:41:38,12.08.21,1,3.2,420,12.08.21 11:41:38,2021-08-12 11:41:38+02:00
44,11:41:48,12.08.21,1,3.6,420,12.08.21 11:41:48,2021-08-12 11:41:48+02:00
42,11:41:53,12.08.21,1,20.7,420,12.08.21 11:41:53,2021-08-12 11:41:53+02:00
52,11:41:54,12.08.21,1,13.1,420,12.08.21 11:41:54,2021-08-12 11:41:54+02:00
53,11:42:30,12.08.21,1,5.8,420,12.08.21 11:42:30,2021-08-12 11:42:30+02:00
55,11:42:33,12.08.21,1,4.8,420,12.08.21 11:42:33,2021-08-12 11:42:33+02:00
52,11:42:35,12.08.21,1,4.4,420,12.08.21 11:42:35,2021-08-12 11:42:35+02:00
53,11:42:37,12.08.21,1,5.9,420,12.08.21 11:42:37,2021-08-12 11:42:37+02:00
48,11:42:39,12.08.21,1,4.1,420,12.08.21 11:42:39,2021-08-12 11:42:39+02:00
49,11:43:00,12.08.21,1,6.1,420,12.08.21 11:43:00,2021-08-12 11:43:00+02:00
53,11:43:01,12.08.21,1,4.9,420,12.08.21 11:43:01,2021-08-12 11:43:01+02:00
49,11:43:02,12.08.21,1,6.5,420,12.08.21 11:43:02,2021-08-12 11:43:02+02:00
48,11:43:16,12.08.21,1,5.1,420,12.08.21 11:43:16,2021-08-12 11:43:16+02:00
53,11:43:20,12.08.21,1,4.2,420,12.08.21 11:43:20,2021-08-12 11:43:20+02:00
61,11:43:21,12.08.21,1,4.9,420,12.08.21 11:43:21,2021-08-12 11:43:21+02:00
49,11:43:23,12.08.21,1,3.3,420,12.08.21 11:43:23,2021-08-12 11:43:23+02:00
50,11:43:29,12.08.21,1,25.5,420,12.08.21 11:43:29,2021-08-12 11:43:29+02:00
41,11:43:36,12.08.21,1,5.0,420,12.08.21 11:43:36,2021-08-12 11:43:36+02:00
45,11:43:37,12.08.21,1,4.3,420,12.08.21 11:43:37,2021-08-12 11:43:37+02:00
50,11:43:39,12.08.21,1,6.1,420,12.08.21 11:43:39,2021-08-12 11:43:39+02:00
53,11:43:56,12.08.21,1,7.5,420,12.08.21 11:43:56,2021-08-12 11:43:56+02:00
56,11:44:03,12.08.21,1,5.2,420,12.08.21 11:44:03,2021-08-12 11:44:03+02:00
50,11:44:06,12.08.21,1,7.5,420,12.08.21 11:44:06,2021-08-12 11:44:06+02:00
54,11:44:08,12.08.21,1,1.7,420,12.08.21 11:44:08,2021-08-12 11:44:08+02:00
48,11:44:09,12.08.21,1,5.5,420,12.08.21 11:44:09,2021-08-12 11:44:09+02:00
48,11:44:11,12.08.21,1,9.7,420,12.08.21 11:44:11,2021-08-12 11:44:11+02:00
60,11:44:15,12.08.21,1,5.2,420,12.08.21 11:44:15,2021-08-12 11:44:15+02:00
55,11:44:17,12.08.21,1,0.8,420,12.08.21 11:44:17,2021-08-12 11:44:17+02:00
52,11:44:33,12.08.21,1,4.6,420,12.08.21 11:44:33,2021-08-12 11:44:33+02:00
52,11:44:35,12.08.21,1,2.8,420,12.08.21 11:44:35,2021-08-12 11:44:35+02:00
44,11:44:45,12.08.21,1,18.2,420,12.08.21 11:44:45,2021-08-12 11:44:45+02:00
42,11:44:47,12.08.21,1,3.6,420,12.08.21 11:44:47,2021-08-12 11:44:47+02:00
39,11:44:48,12.08.21,1,5.2,420,12.08.21 11:44:48,2021-08-12 11:44:48+02:00
41,11:44:49,12.08.21,1,12.3,420,12.08.21 11:44:49,2021-08-12 11:44:49+02:00
40,11:44:52,12.08.21,1,5.3,420,12.08.21 11:44:52,2021-08-12 11:44:52+02:00
46,11:45:03,12.08.21,1,5.1,420,12.08.21 11:45:03,2021-08-12 11:45:03+02:00
52,11:45:07,12.08.21,1,5.3,420,12.08.21 11:45:07,2021-08-12 11:45:07+02:00
44,11:45:23,12.08.21,1,1.3,420,12.08.21 11:45:23,2021-08-12 11:45:23+02:00
42,11:45:26,12.08.21,1,3.5,420,12.08.21 11:45:26,2021-08-12 11:45:26+02:00
35,11:45:27,12.08.21,1,4.4,420,12.08.21 11:45:27,2021-08-12 11:45:27+02:00
49,11:45:33,12.08.21,1,4.0,420,12.08.21 11:45:33,2021-08-12 11:45:33+02:00
46,11:45:35,12.08.21,1,3.4,420,12.08.21 11:45:35,2021-08-12 11:45:35+02:00
49,11:45:53,12.08.21,1,5.2,420,12.08.21 11:45:53,2021-08-12 11:45:53+02:00
57,11:46:07,12.08.21,1,3.5,420,12.08.21 11:46:07,2021-08-12 11:46:07+02:00
54,11:46:27,12.08.21,1,3.6,420,12.08.21 11:46:27,2021-08-12 11:46:27+02:00
52,11:46:32,12.08.21,1,6.3,420,12.08.21 11:46:32,2021-08-12 11:46:32+02:00
52,11:46:38,12.08.21,1,3.2,420,12.08.21 11:46:38,2021-08-12 11:46:38+02:00
52,11:46:39,12.08.21,1,3.1,420,12.08.21 11:46:39,2021-08-12 11:46:39+02:00
49,11:46:50,12.08.21,1,11.1,420,12.08.21 11:46:50,2021-08-12 11:46:50+02:00
52,11:47:23,12.08.21,1,19.5,420,12.08.21 11:47:23,2021-08-12 11:47:23+02:00
