Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,09:59:50,19.01.22,1,3.5,490,19.01.22 09:59:50,2022-01-19 09:59:50+01:00
27,10:01:06,19.01.22,1,4.1,490,19.01.22 10:01:06,2022-01-19 10:01:06+01:00
40,10:01:24,19.01.22,1,1.6,490,19.01.22 10:01:24,2022-01-19 10:01:24+01:00
39,10:01:27,19.01.22,1,4.9,490,19.01.22 10:01:27,2022-01-19 10:01:27+01:00
39,10:02:04,19.01.22,1,5.0,490,19.01.22 10:02:04,2022-01-19 10:02:04+01:00
30,10:02:33,19.01.22,1,4.8,490,19.01.22 10:02:33,2022-01-19 10:02:33+01:00
26,10:02:39,19.01.22,1,4.2,490,19.01.22 10:02:39,2022-01-19 10:02:39+01:00
28,10:02:41,19.01.22,1,2.2,490,19.01.22 10:02:41,2022-01-19 10:02:41+01:00
26,10:02:43,19.01.22,1,3.2,490,19.01.22 10:02:43,2022-01-19 10:02:43+01:00
29,10:02:46,19.01.22,1,2.6,490,19.01.22 10:02:46,2022-01-19 10:02:46+01:00
32,10:02:48,19.01.22,1,2.3,490,19.01.22 10:02:48,2022-01-19 10:02:48+01:00
29,10:02:55,19.01.22,1,5.2,490,19.01.22 10:02:55,2022-01-19 10:02:55+01:00
28,10:02:57,19.01.22,1,1.7,490,19.01.22 10:02:57,2022-01-19 10:02:57+01:00
32,10:03:43,19.01.22,1,4.6,490,19.01.22 10:03:43,2022-01-19 10:03:43+01:00
29,10:03:44,19.01.22,1,2.4,490,19.01.22 10:03:44,2022-01-19 10:03:44+01:00
33,10:03:53,19.01.22,1,4.8,490,19.01.22 10:03:53,2022-01-19 10:03:53+01:00
41,10:04:19,19.01.22,1,4.8,490,19.01.22 10:04:19,2022-01-19 10:04:19+01:00
28,10:05:30,19.01.22,1,4.3,490,19.01.22 10:05:30,2022-01-19 10:05:30+01:00
27,10:05:33,19.01.22,1,1.3,490,19.01.22 10:05:33,2022-01-19 10:05:33+01:00
37,10:05:39,19.01.22,1,5.0,490,19.01.22 10:05:39,2022-01-19 10:05:39+01:00
29,10:06:18,19.01.22,1,25.5,490,19.01.22 10:06:18,2022-01-19 10:06:18+01:00
25,10:06:20,19.01.22,1,4.1,490,19.01.22 10:06:20,2022-01-19 10:06:20+01:00
24,10:06:27,19.01.22,1,3.6,490,19.01.22 10:06:27,2022-01-19 10:06:27+01:00
18,10:06:45,19.01.22,1,1.0,490,19.01.22 10:06:45,2022-01-19 10:06:45+01:00
15,10:06:48,19.01.22,1,1.7,490,19.01.22 10:06:48,2022-01-19 10:06:48+01:00
22,10:06:53,19.01.22,1,4.3,490,19.01.22 10:06:53,2022-01-19 10:06:53+01:00
23,10:06:56,19.01.22,1,1.6,490,19.01.22 10:06:56,2022-01-19 10:06:56+01:00
27,10:07:20,19.01.22,1,11.1,490,19.01.22 10:07:20,2022-01-19 10:07:20+01:00
28,10:07:23,19.01.22,1,2.8,490,19.01.22 10:07:23,2022-01-19 10:07:23+01:00
37,10:07:35,19.01.22,1,4.0,490,19.01.22 10:07:35,2022-01-19 10:07:35+01:00
47,10:07:43,19.01.22,1,5.9,490,19.01.22 10:07:43,2022-01-19 10:07:43+01:00
27,10:08:06,19.01.22,1,1.8,490,19.01.22 10:08:06,2022-01-19 10:08:06+01:00
38,10:08:47,19.01.22,1,4.4,490,19.01.22 10:08:47,2022-01-19 10:08:47+01:00
30,10:08:56,19.01.22,1,2.6,490,19.01.22 10:08:56,2022-01-19 10:08:56+01:00
31,10:08:58,19.01.22,1,1.2,490,19.01.22 10:08:58,2022-01-19 10:08:58+01:00
30,10:09:31,19.01.22,1,4.7,490,19.01.22 10:09:31,2022-01-19 10:09:31+01:00
28,10:09:39,19.01.22,1,2.6,490,19.01.22 10:09:39,2022-01-19 10:09:39+01:00
19,10:09:44,19.01.22,1,3.6,490,19.01.22 10:09:44,2022-01-19 10:09:44+01:00
28,10:10:13,19.01.22,1,5.0,490,19.01.22 10:10:13,2022-01-19 10:10:13+01:00
42,10:10:36,19.01.22,1,4.5,490,19.01.22 10:10:36,2022-01-19 10:10:36+01:00
29,10:10:52,19.01.22,1,1.3,490,19.01.22 10:10:52,2022-01-19 10:10:52+01:00
31,10:11:30,19.01.22,1,4.1,490,19.01.22 10:11:30,2022-01-19 10:11:30+01:00
31,10:11:34,19.01.22,1,4.3,490,19.01.22 10:11:34,2022-01-19 10:11:34+01:00
30,10:12:25,19.01.22,1,1.6,490,19.01.22 10:12:25,2022-01-19 10:12:25+01:00
28,10:13:02,19.01.22,1,4.2,490,19.01.22 10:13:02,2022-01-19 10:13:02+01:00
29,10:13:09,19.01.22,1,2.5,490,19.01.22 10:13:09,2022-01-19 10:13:09+01:00
31,10:13:15,19.01.22,1,4.9,490,19.01.22 10:13:15,2022-01-19 10:13:15+01:00
20,10:13:19,19.01.22,1,0.5,490,19.01.22 10:13:19,2022-01-19 10:13:19+01:00
30,10:13:22,19.01.22,1,2.0,490,19.01.22 10:13:22,2022-01-19 10:13:22+01:00
34,10:13:25,19.01.22,1,5.1,490,19.01.22 10:13:25,2022-01-19 10:13:25+01:00
25,10:13:50,19.01.22,1,25.5,490,19.01.22 10:13:50,2022-01-19 10:13:50+01:00
19,10:13:52,19.01.22,1,2.9,490,19.01.22 10:13:52,2022-01-19 10:13:52+01:00
35,10:14:31,19.01.22,1,4.1,490,19.01.22 10:14:31,2022-01-19 10:14:31+01:00
29,10:15:06,19.01.22,1,5.8,490,19.01.22 10:15:06,2022-01-19 10:15:06+01:00
31,10:15:09,19.01.22,1,4.0,490,19.01.22 10:15:09,2022-01-19 10:15:09+01:00
30,10:15:25,19.01.22,1,3.5,490,19.01.22 10:15:25,2022-01-19 10:15:25+01:00
29,10:15:29,19.01.22,1,4.9,490,19.01.22 10:15:29,2022-01-19 10:15:29+01:00
30,10:15:31,19.01.22,1,4.1,490,19.01.22 10:15:31,2022-01-19 10:15:31+01:00
29,10:15:34,19.01.22,1,4.1,490,19.01.22 10:15:34,2022-01-19 10:15:34+01:00
36,10:15:56,19.01.22,1,4.9,490,19.01.22 10:15:56,2022-01-19 10:15:56+01:00
28,10:16:22,19.01.22,1,4.2,490,19.01.22 10:16:22,2022-01-19 10:16:22+01:00
24,10:16:47,19.01.22,1,2.9,490,19.01.22 10:16:47,2022-01-19 10:16:47+01:00
27,10:17:10,19.01.22,1,2.3,490,19.01.22 10:17:10,2022-01-19 10:17:10+01:00
28,10:17:12,19.01.22,1,1.6,490,19.01.22 10:17:12,2022-01-19 10:17:12+01:00
23,10:17:16,19.01.22,1,0.6,490,19.01.22 10:17:16,2022-01-19 10:17:16+01:00
24,10:17:20,19.01.22,1,10.0,490,19.01.22 10:17:20,2022-01-19 10:17:20+01:00
28,10:17:23,19.01.22,1,2.8,490,19.01.22 10:17:23,2022-01-19 10:17:23+01:00
28,10:17:25,19.01.22,1,4.9,490,19.01.22 10:17:25,2022-01-19 10:17:25+01:00
29,10:18:45,19.01.22,1,4.8,490,19.01.22 10:18:45,2022-01-19 10:18:45+01:00
28,10:19:16,19.01.22,1,2.1,490,19.01.22 10:19:16,2022-01-19 10:19:16+01:00
29,10:19:18,19.01.22,1,1.8,490,19.01.22 10:19:18,2022-01-19 10:19:18+01:00
22,10:19:45,19.01.22,1,4.4,490,19.01.22 10:19:45,2022-01-19 10:19:45+01:00
32,10:19:53,19.01.22,1,4.2,490,19.01.22 10:19:53,2022-01-19 10:19:53+01:00
28,10:20:04,19.01.22,1,4.8,490,19.01.22 10:20:04,2022-01-19 10:20:04+01:00
27,10:20:07,19.01.22,1,1.6,490,19.01.22 10:20:07,2022-01-19 10:20:07+01:00
22,10:20:18,19.01.22,1,2.9,490,19.01.22 10:20:18,2022-01-19 10:20:18+01:00
36,10:20:30,19.01.22,1,4.1,490,19.01.22 10:20:30,2022-01-19 10:20:30+01:00
30,10:20:38,19.01.22,1,4.1,490,19.01.22 10:20:38,2022-01-19 10:20:38+01:00
30,10:20:41,19.01.22,1,3.8,490,19.01.22 10:20:41,2022-01-19 10:20:41+01:00
25,10:21:10,19.01.22,1,25.5,490,19.01.22 10:21:10,2022-01-19 10:21:10+01:00
21,10:21:12,19.01.22,1,4.4,490,19.01.22 10:21:12,2022-01-19 10:21:12+01:00
16,10:21:17,19.01.22,1,1.1,490,19.01.22 10:21:17,2022-01-19 10:21:17+01:00
11,10:21:26,19.01.22,1,3.0,490,19.01.22 10:21:26,2022-01-19 10:21:26+01:00
34,10:22:29,19.01.22,1,5.3,490,19.01.22 10:22:29,2022-01-19 10:22:29+01:00
32,10:22:32,19.01.22,1,3.8,490,19.01.22 10:22:32,2022-01-19 10:22:32+01:00
29,10:22:49,19.01.22,1,4.2,490,19.01.22 10:22:49,2022-01-19 10:22:49+01:00
29,10:23:00,19.01.22,1,4.0,490,19.01.22 10:23:00,2022-01-19 10:23:00+01:00
34,10:23:10,19.01.22,1,4.7,490,19.01.22 10:23:10,2022-01-19 10:23:10+01:00
26,10:23:21,19.01.22,1,2.0,490,19.01.22 10:23:21,2022-01-19 10:23:21+01:00
29,10:23:25,19.01.22,1,2.8,490,19.01.22 10:23:25,2022-01-19 10:23:25+01:00
18,10:23:51,19.01.22,1,3.4,490,19.01.22 10:23:51,2022-01-19 10:23:51+01:00
31,10:24:38,19.01.22,1,3.2,490,19.01.22 10:24:38,2022-01-19 10:24:38+01:00
30,10:24:40,19.01.22,1,1.9,490,19.01.22 10:24:40,2022-01-19 10:24:40+01:00
35,10:25:32,19.01.22,1,0.8,490,19.01.22 10:25:32,2022-01-19 10:25:32+01:00
39,10:25:46,19.01.22,1,4.8,490,19.01.22 10:25:46,2022-01-19 10:25:46+01:00
26,10:27:16,19.01.22,1,1.9,490,19.01.22 10:27:16,2022-01-19 10:27:16+01:00
26,10:28:13,19.01.22,1,12.7,490,19.01.22 10:28:13,2022-01-19 10:28:13+01:00
23,10:28:31,19.01.22,1,1.4,490,19.01.22 10:28:31,2022-01-19 10:28:31+01:00
29,10:28:52,19.01.22,1,8.9,490,19.01.22 10:28:52,2022-01-19 10:28:52+01:00
26,10:28:55,19.01.22,1,9.4,490,19.01.22 10:28:55,2022-01-19 10:28:55+01:00
22,10:28:58,19.01.22,1,8.0,490,19.01.22 10:28:58,2022-01-19 10:28:58+01:00
11,10:29:03,19.01.22,1,1.7,490,19.01.22 10:29:03,2022-01-19 10:29:03+01:00
13,10:29:32,19.01.22,1,1.6,490,19.01.22 10:29:32,2022-01-19 10:29:32+01:00
16,10:29:35,19.01.22,1,2.6,490,19.01.22 10:29:35,2022-01-19 10:29:35+01:00
17,10:29:38,19.01.22,1,4.3,490,19.01.22 10:29:38,2022-01-19 10:29:38+01:00
22,10:29:40,19.01.22,1,1.2,490,19.01.22 10:29:40,2022-01-19 10:29:40+01:00
26,10:30:07,19.01.22,1,4.6,490,19.01.22 10:30:07,2022-01-19 10:30:07+01:00
30,10:30:27,19.01.22,1,1.4,490,19.01.22 10:30:27,2022-01-19 10:30:27+01:00
25,10:30:40,19.01.22,1,4.1,490,19.01.22 10:30:40,2022-01-19 10:30:40+01:00
26,10:30:47,19.01.22,1,4.7,490,19.01.22 10:30:47,2022-01-19 10:30:47+01:00
23,10:30:50,19.01.22,1,1.9,490,19.01.22 10:30:50,2022-01-19 10:30:50+01:00
30,10:31:01,19.01.22,1,4.3,490,19.01.22 10:31:01,2022-01-19 10:31:01+01:00
27,10:32:11,19.01.22,1,1.0,490,19.01.22 10:32:11,2022-01-19 10:32:11+01:00
24,10:32:22,19.01.22,1,2.5,490,19.01.22 10:32:22,2022-01-19 10:32:22+01:00
32,10:32:36,19.01.22,1,1.6,490,19.01.22 10:32:36,2022-01-19 10:32:36+01:00
35,10:33:06,19.01.22,1,4.8,490,19.01.22 10:33:06,2022-01-19 10:33:06+01:00
34,10:33:48,19.01.22,1,4.7,490,19.01.22 10:33:48,2022-01-19 10:33:48+01:00
28,10:33:55,19.01.22,1,2.0,490,19.01.22 10:33:55,2022-01-19 10:33:55+01:00
30,10:33:56,19.01.22,1,4.0,490,19.01.22 10:33:56,2022-01-19 10:33:56+01:00
29,10:34:02,19.01.22,1,13.4,490,19.01.22 10:34:02,2022-01-19 10:34:02+01:00
28,10:34:04,19.01.22,1,5.2,490,19.01.22 10:34:04,2022-01-19 10:34:04+01:00
24,10:34:36,19.01.22,1,3.3,490,19.01.22 10:34:36,2022-01-19 10:34:36+01:00
27,10:34:59,19.01.22,1,4.4,490,19.01.22 10:34:59,2022-01-19 10:34:59+01:00
32,10:35:03,19.01.22,1,2.3,490,19.01.22 10:35:03,2022-01-19 10:35:03+01:00
25,10:35:07,19.01.22,1,7.2,490,19.01.22 10:35:07,2022-01-19 10:35:07+01:00
29,10:35:37,19.01.22,1,4.4,490,19.01.22 10:35:37,2022-01-19 10:35:37+01:00
34,10:35:41,19.01.22,1,5.3,490,19.01.22 10:35:41,2022-01-19 10:35:41+01:00
30,10:36:01,19.01.22,1,4.5,490,19.01.22 10:36:01,2022-01-19 10:36:01+01:00
27,10:36:06,19.01.22,1,2.1,490,19.01.22 10:36:06,2022-01-19 10:36:06+01:00
28,10:36:24,19.01.22,1,25.5,490,19.01.22 10:36:24,2022-01-19 10:36:24+01:00
23,10:36:27,19.01.22,1,4.4,490,19.01.22 10:36:27,2022-01-19 10:36:27+01:00
24,10:36:32,19.01.22,1,2.5,490,19.01.22 10:36:32,2022-01-19 10:36:32+01:00
20,10:36:36,19.01.22,1,1.5,490,19.01.22 10:36:36,2022-01-19 10:36:36+01:00
28,10:37:01,19.01.22,1,2.3,490,19.01.22 10:37:01,2022-01-19 10:37:01+01:00
17,10:37:27,19.01.22,1,1.4,490,19.01.22 10:37:27,2022-01-19 10:37:27+01:00
26,10:37:40,19.01.22,1,2.4,490,19.01.22 10:37:40,2022-01-19 10:37:40+01:00
28,10:37:42,19.01.22,1,1.2,490,19.01.22 10:37:42,2022-01-19 10:37:42+01:00
33,10:37:56,19.01.22,1,4.6,490,19.01.22 10:37:56,2022-01-19 10:37:56+01:00
35,10:38:02,19.01.22,1,4.7,490,19.01.22 10:38:02,2022-01-19 10:38:02+01:00
35,10:38:05,19.01.22,1,4.8,490,19.01.22 10:38:05,2022-01-19 10:38:05+01:00
36,10:38:10,19.01.22,1,5.2,490,19.01.22 10:38:10,2022-01-19 10:38:10+01:00
28,10:38:21,19.01.22,1,4.2,490,19.01.22 10:38:21,2022-01-19 10:38:21+01:00
37,10:38:28,19.01.22,1,4.5,490,19.01.22 10:38:28,2022-01-19 10:38:28+01:00
33,10:39:17,19.01.22,1,2.8,490,19.01.22 10:39:17,2022-01-19 10:39:17+01:00
29,10:39:27,19.01.22,1,2.6,490,19.01.22 10:39:27,2022-01-19 10:39:27+01:00
31,10:40:07,19.01.22,1,1.8,490,19.01.22 10:40:07,2022-01-19 10:40:07+01:00
32,10:40:11,19.01.22,1,4.5,490,19.01.22 10:40:11,2022-01-19 10:40:11+01:00
35,10:40:15,19.01.22,1,4.3,490,19.01.22 10:40:15,2022-01-19 10:40:15+01:00
18,10:41:06,19.01.22,1,1.2,490,19.01.22 10:41:06,2022-01-19 10:41:06+01:00
32,10:41:28,19.01.22,1,6.8,490,19.01.22 10:41:28,2022-01-19 10:41:28+01:00
15,10:42:11,19.01.22,1,11.1,490,19.01.22 10:42:11,2022-01-19 10:42:11+01:00
23,10:42:13,19.01.22,1,4.5,490,19.01.22 10:42:13,2022-01-19 10:42:13+01:00
35,10:42:27,19.01.22,1,4.3,490,19.01.22 10:42:27,2022-01-19 10:42:27+01:00
22,10:43:15,19.01.22,1,25.5,490,19.01.22 10:43:15,2022-01-19 10:43:15+01:00
20,10:43:17,19.01.22,1,2.5,490,19.01.22 10:43:17,2022-01-19 10:43:17+01:00
29,10:44:11,19.01.22,1,2.0,490,19.01.22 10:44:11,2022-01-19 10:44:11+01:00
27,10:44:13,19.01.22,1,1.5,490,19.01.22 10:44:13,2022-01-19 10:44:13+01:00
33,10:44:22,19.01.22,1,4.6,490,19.01.22 10:44:22,2022-01-19 10:44:22+01:00
34,10:44:47,19.01.22,1,4.1,490,19.01.22 10:44:47,2022-01-19 10:44:47+01:00
32,10:45:41,19.01.22,1,4.0,490,19.01.22 10:45:41,2022-01-19 10:45:41+01:00
30,10:45:51,19.01.22,1,4.4,490,19.01.22 10:45:51,2022-01-19 10:45:51+01:00
28,10:46:01,19.01.22,1,2.9,490,19.01.22 10:46:01,2022-01-19 10:46:01+01:00
28,10:46:12,19.01.22,1,4.8,490,19.01.22 10:46:12,2022-01-19 10:46:12+01:00
36,10:46:20,19.01.22,1,6.2,490,19.01.22 10:46:20,2022-01-19 10:46:20+01:00
25,10:46:38,19.01.22,1,4.0,490,19.01.22 10:46:38,2022-01-19 10:46:38+01:00
8,10:46:45,19.01.22,1,2.2,490,19.01.22 10:46:45,2022-01-19 10:46:45+01:00
40,10:47:38,19.01.22,1,3.5,490,19.01.22 10:47:38,2022-01-19 10:47:38+01:00
19,10:48:08,19.01.22,1,1.9,490,19.01.22 10:48:08,2022-01-19 10:48:08+01:00
26,10:48:14,19.01.22,1,3.9,490,19.01.22 10:48:14,2022-01-19 10:48:14+01:00
31,10:48:27,19.01.22,1,4.1,490,19.01.22 10:48:27,2022-01-19 10:48:27+01:00
13,10:48:33,19.01.22,1,1.4,490,19.01.22 10:48:33,2022-01-19 10:48:33+01:00
12,10:48:38,19.01.22,1,4.8,490,19.01.22 10:48:38,2022-01-19 10:48:38+01:00
20,10:48:42,19.01.22,1,4.5,490,19.01.22 10:48:42,2022-01-19 10:48:42+01:00
20,10:48:44,19.01.22,1,1.3,490,19.01.22 10:48:44,2022-01-19 10:48:44+01:00
23,10:48:46,19.01.22,1,1.0,490,19.01.22 10:48:46,2022-01-19 10:48:46+01:00
28,10:48:49,19.01.22,1,1.8,490,19.01.22 10:48:49,2022-01-19 10:48:49+01:00
27,10:48:53,19.01.22,1,1.6,490,19.01.22 10:48:53,2022-01-19 10:48:53+01:00
30,10:49:44,19.01.22,1,5.1,490,19.01.22 10:49:44,2022-01-19 10:49:44+01:00
33,10:49:46,19.01.22,1,5.0,490,19.01.22 10:49:46,2022-01-19 10:49:46+01:00
34,10:49:57,19.01.22,1,4.7,490,19.01.22 10:49:57,2022-01-19 10:49:57+01:00
33,10:50:00,19.01.22,1,2.0,490,19.01.22 10:50:00,2022-01-19 10:50:00+01:00
28,10:50:10,19.01.22,1,4.6,490,19.01.22 10:50:10,2022-01-19 10:50:10+01:00
29,10:50:13,19.01.22,1,3.1,490,19.01.22 10:50:13,2022-01-19 10:50:13+01:00
26,10:50:47,19.01.22,1,25.5,490,19.01.22 10:50:47,2022-01-19 10:50:47+01:00
21,10:50:49,19.01.22,1,2.2,490,19.01.22 10:50:49,2022-01-19 10:50:49+01:00
18,10:50:53,19.01.22,1,1.0,490,19.01.22 10:50:53,2022-01-19 10:50:53+01:00
18,10:51:30,19.01.22,1,1.1,490,19.01.22 10:51:30,2022-01-19 10:51:30+01:00
21,10:51:34,19.01.22,1,2.6,490,19.01.22 10:51:34,2022-01-19 10:51:34+01:00
22,10:51:40,19.01.22,1,2.9,490,19.01.22 10:51:40,2022-01-19 10:51:40+01:00
23,10:51:45,19.01.22,1,12.5,490,19.01.22 10:51:45,2022-01-19 10:51:45+01:00
27,10:51:47,19.01.22,1,3.6,490,19.01.22 10:51:47,2022-01-19 10:51:47+01:00
31,10:52:06,19.01.22,1,4.3,490,19.01.22 10:52:06,2022-01-19 10:52:06+01:00
31,10:52:08,19.01.22,1,4.7,490,19.01.22 10:52:08,2022-01-19 10:52:08+01:00
32,10:52:13,19.01.22,1,3.4,490,19.01.22 10:52:13,2022-01-19 10:52:13+01:00
28,10:52:20,19.01.22,1,2.3,490,19.01.22 10:52:20,2022-01-19 10:52:20+01:00
25,10:52:57,19.01.22,1,3.6,490,19.01.22 10:52:57,2022-01-19 10:52:57+01:00
27,10:53:00,19.01.22,1,1.2,490,19.01.22 10:53:00,2022-01-19 10:53:00+01:00
32,10:53:02,19.01.22,1,5.1,490,19.01.22 10:53:02,2022-01-19 10:53:02+01:00
29,10:53:33,19.01.22,1,4.6,490,19.01.22 10:53:33,2022-01-19 10:53:33+01:00
27,10:54:05,19.01.22,1,1.9,490,19.01.22 10:54:05,2022-01-19 10:54:05+01:00
31,10:54:14,19.01.22,1,2.6,490,19.01.22 10:54:14,2022-01-19 10:54:14+01:00
30,10:54:45,19.01.22,1,4.0,490,19.01.22 10:54:45,2022-01-19 10:54:45+01:00
27,10:54:50,19.01.22,1,4.9,490,19.01.22 10:54:50,2022-01-19 10:54:50+01:00
27,10:55:14,19.01.22,1,4.3,490,19.01.22 10:55:14,2022-01-19 10:55:14+01:00
25,10:55:16,19.01.22,1,1.6,490,19.01.22 10:55:16,2022-01-19 10:55:16+01:00
27,10:55:18,19.01.22,1,3.5,490,19.01.22 10:55:18,2022-01-19 10:55:18+01:00
27,10:55:23,19.01.22,1,13.7,490,19.01.22 10:55:23,2022-01-19 10:55:23+01:00
29,10:56:11,19.01.22,1,3.7,490,19.01.22 10:56:11,2022-01-19 10:56:11+01:00
29,10:56:13,19.01.22,1,5.6,490,19.01.22 10:56:13,2022-01-19 10:56:13+01:00
28,10:56:16,19.01.22,1,2.0,490,19.01.22 10:56:16,2022-01-19 10:56:16+01:00
29,10:56:20,19.01.22,1,4.2,490,19.01.22 10:56:20,2022-01-19 10:56:20+01:00
28,10:56:22,19.01.22,1,1.2,490,19.01.22 10:56:22,2022-01-19 10:56:22+01:00
28,10:56:28,19.01.22,1,2.8,490,19.01.22 10:56:28,2022-01-19 10:56:28+01:00
28,10:56:31,19.01.22,1,5.2,490,19.01.22 10:56:31,2022-01-19 10:56:31+01:00
34,10:57:18,19.01.22,1,1.8,490,19.01.22 10:57:18,2022-01-19 10:57:18+01:00
44,10:57:42,19.01.22,1,4.6,490,19.01.22 10:57:42,2022-01-19 10:57:42+01:00
31,10:57:55,19.01.22,1,3.8,490,19.01.22 10:57:55,2022-01-19 10:57:55+01:00
33,10:58:02,19.01.22,1,0.6,490,19.01.22 10:58:02,2022-01-19 10:58:02+01:00
31,10:58:05,19.01.22,1,2.4,490,19.01.22 10:58:05,2022-01-19 10:58:05+01:00
28,10:58:34,19.01.22,1,4.1,490,19.01.22 10:58:34,2022-01-19 10:58:34+01:00
32,10:58:42,19.01.22,1,7.2,490,19.01.22 10:58:42,2022-01-19 10:58:42+01:00
25,10:59:14,19.01.22,1,25.5,490,19.01.22 10:59:14,2022-01-19 10:59:14+01:00
22,10:59:17,19.01.22,1,5.0,490,19.01.22 10:59:17,2022-01-19 10:59:17+01:00
18,10:59:21,19.01.22,1,1.4,490,19.01.22 10:59:21,2022-01-19 10:59:21+01:00
18,11:00:01,19.01.22,1,1.1,490,19.01.22 11:00:01,2022-01-19 11:00:01+01:00
25,11:00:05,19.01.22,1,1.5,490,19.01.22 11:00:05,2022-01-19 11:00:05+01:00
34,11:00:43,19.01.22,1,3.9,490,19.01.22 11:00:43,2022-01-19 11:00:43+01:00
33,11:01:25,19.01.22,1,1.4,490,19.01.22 11:01:25,2022-01-19 11:01:25+01:00
32,11:01:34,19.01.22,1,4.1,490,19.01.22 11:01:34,2022-01-19 11:01:34+01:00
23,11:02:23,19.01.22,1,12.6,490,19.01.22 11:02:23,2022-01-19 11:02:23+01:00
35,11:03:13,19.01.22,1,4.3,490,19.01.22 11:03:13,2022-01-19 11:03:13+01:00
35,11:03:23,19.01.22,1,2.7,490,19.01.22 11:03:23,2022-01-19 11:03:23+01:00
27,11:03:46,19.01.22,1,4.0,490,19.01.22 11:03:46,2022-01-19 11:03:46+01:00
37,11:04:37,19.01.22,1,4.4,490,19.01.22 11:04:37,2022-01-19 11:04:37+01:00
25,11:04:52,19.01.22,1,1.8,490,19.01.22 11:04:52,2022-01-19 11:04:52+01:00
21,11:05:38,19.01.22,1,1.1,490,19.01.22 11:05:38,2022-01-19 11:05:38+01:00
22,11:05:40,19.01.22,1,1.9,490,19.01.22 11:05:40,2022-01-19 11:05:40+01:00
34,11:05:50,19.01.22,1,4.8,490,19.01.22 11:05:50,2022-01-19 11:05:50+01:00
25,11:06:16,19.01.22,1,25.5,490,19.01.22 11:06:16,2022-01-19 11:06:16+01:00
21,11:06:18,19.01.22,1,1.1,490,19.01.22 11:06:18,2022-01-19 11:06:18+01:00
21,11:06:57,19.01.22,1,3.0,490,19.01.22 11:06:57,2022-01-19 11:06:57+01:00
36,11:07:35,19.01.22,1,11.1,490,19.01.22 11:07:35,2022-01-19 11:07:35+01:00
41,11:08:31,19.01.22,1,4.5,490,19.01.22 11:08:31,2022-01-19 11:08:31+01:00
35,11:08:50,19.01.22,1,3.5,490,19.01.22 11:08:50,2022-01-19 11:08:50+01:00
29,11:08:59,19.01.22,1,3.9,490,19.01.22 11:08:59,2022-01-19 11:08:59+01:00
30,11:09:03,19.01.22,1,3.5,490,19.01.22 11:09:03,2022-01-19 11:09:03+01:00
37,11:09:10,19.01.22,1,5.4,490,19.01.22 11:09:10,2022-01-19 11:09:10+01:00
32,11:09:33,19.01.22,1,0.6,490,19.01.22 11:09:33,2022-01-19 11:09:33+01:00
26,11:09:38,19.01.22,1,1.1,490,19.01.22 11:09:38,2022-01-19 11:09:38+01:00
28,11:09:41,19.01.22,1,1.9,490,19.01.22 11:09:41,2022-01-19 11:09:41+01:00
31,11:09:47,19.01.22,1,4.3,490,19.01.22 11:09:47,2022-01-19 11:09:47+01:00
39,11:10:08,19.01.22,1,4.6,490,19.01.22 11:10:08,2022-01-19 11:10:08+01:00
33,11:10:19,19.01.22,1,4.2,490,19.01.22 11:10:19,2022-01-19 11:10:19+01:00
33,11:10:44,19.01.22,1,4.6,490,19.01.22 11:10:44,2022-01-19 11:10:44+01:00
34,11:10:47,19.01.22,1,3.1,490,19.01.22 11:10:47,2022-01-19 11:10:47+01:00
31,11:10:49,19.01.22,1,3.8,490,19.01.22 11:10:49,2022-01-19 11:10:49+01:00
32,11:11:09,19.01.22,1,5.0,490,19.01.22 11:11:09,2022-01-19 11:11:09+01:00
31,11:11:22,19.01.22,1,4.6,490,19.01.22 11:11:22,2022-01-19 11:11:22+01:00
27,11:11:31,19.01.22,1,14.1,490,19.01.22 11:11:31,2022-01-19 11:11:31+01:00
33,11:11:37,19.01.22,1,4.6,490,19.01.22 11:11:37,2022-01-19 11:11:37+01:00
30,11:11:44,19.01.22,1,2.1,490,19.01.22 11:11:44,2022-01-19 11:11:44+01:00
29,11:11:48,19.01.22,1,5.0,490,19.01.22 11:11:48,2022-01-19 11:11:48+01:00
33,11:12:11,19.01.22,1,3.6,490,19.01.22 11:12:11,2022-01-19 11:12:11+01:00
31,11:13:04,19.01.22,1,4.6,490,19.01.22 11:13:04,2022-01-19 11:13:04+01:00
34,11:13:09,19.01.22,1,2.9,490,19.01.22 11:13:09,2022-01-19 11:13:09+01:00
27,11:13:30,19.01.22,1,25.5,490,19.01.22 11:13:30,2022-01-19 11:13:30+01:00
24,11:13:32,19.01.22,1,4.9,490,19.01.22 11:13:32,2022-01-19 11:13:32+01:00
17,11:13:37,19.01.22,1,0.9,490,19.01.22 11:13:37,2022-01-19 11:13:37+01:00
16,11:13:44,19.01.22,1,1.3,490,19.01.22 11:13:44,2022-01-19 11:13:44+01:00
30,11:15:09,19.01.22,1,1.9,490,19.01.22 11:15:09,2022-01-19 11:15:09+01:00
34,11:15:16,19.01.22,1,4.4,490,19.01.22 11:15:16,2022-01-19 11:15:16+01:00
39,11:15:18,19.01.22,1,2.2,490,19.01.22 11:15:18,2022-01-19 11:15:18+01:00
31,11:15:28,19.01.22,1,2.2,490,19.01.22 11:15:28,2022-01-19 11:15:28+01:00
