Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,08:08:11,02.09.21,1,1.7,429,02.09.21 08:08:11,2021-09-02 08:08:11+02:00
20,08:09:02,02.09.21,1,2.1,429,02.09.21 08:09:02,2021-09-02 08:09:02+02:00
33,08:10:04,02.09.21,1,4.8,429,02.09.21 08:10:04,2021-09-02 08:10:04+02:00
25,08:10:19,02.09.21,1,1.6,429,02.09.21 08:10:19,2021-09-02 08:10:19+02:00
20,08:10:30,02.09.21,1,1.7,429,02.09.21 08:10:30,2021-09-02 08:10:30+02:00
32,08:11:31,02.09.21,1,2.8,429,02.09.21 08:11:31,2021-09-02 08:11:31+02:00
25,08:11:37,02.09.21,1,5.4,429,02.09.21 08:11:37,2021-09-02 08:11:37+02:00
33,08:11:49,02.09.21,1,4.2,429,02.09.21 08:11:49,2021-09-02 08:11:49+02:00
16,08:12:07,02.09.21,1,1.4,429,02.09.21 08:12:07,2021-09-02 08:12:07+02:00
23,08:12:10,02.09.21,1,1.2,429,02.09.21 08:12:10,2021-09-02 08:12:10+02:00
23,08:12:27,02.09.21,1,1.2,429,02.09.21 08:12:27,2021-09-02 08:12:27+02:00
22,08:12:43,02.09.21,1,5.4,429,02.09.21 08:12:43,2021-09-02 08:12:43+02:00
20,08:12:56,02.09.21,1,1.2,429,02.09.21 08:12:56,2021-09-02 08:12:56+02:00
32,08:12:58,02.09.21,1,3.8,429,02.09.21 08:12:58,2021-09-02 08:12:58+02:00
21,08:13:44,02.09.21,1,0.8,429,02.09.21 08:13:44,2021-09-02 08:13:44+02:00
28,08:14:06,02.09.21,1,3.5,429,02.09.21 08:14:06,2021-09-02 08:14:06+02:00
28,08:14:09,02.09.21,1,4.0,429,02.09.21 08:14:09,2021-09-02 08:14:09+02:00
23,08:15:08,02.09.21,1,5.5,429,02.09.21 08:15:08,2021-09-02 08:15:08+02:00
18,08:16:06,02.09.21,1,1.7,429,02.09.21 08:16:06,2021-09-02 08:16:06+02:00
28,08:16:22,02.09.21,1,3.7,429,02.09.21 08:16:22,2021-09-02 08:16:22+02:00
31,08:16:26,02.09.21,1,4.5,429,02.09.21 08:16:26,2021-09-02 08:16:26+02:00
19,08:17:52,02.09.21,1,1.4,429,02.09.21 08:17:52,2021-09-02 08:17:52+02:00
14,08:18:08,02.09.21,1,5.5,429,02.09.21 08:18:08,2021-09-02 08:18:08+02:00
31,08:18:25,02.09.21,1,4.3,429,02.09.21 08:18:25,2021-09-02 08:18:25+02:00
20,08:18:57,02.09.21,1,1.3,429,02.09.21 08:18:57,2021-09-02 08:18:57+02:00
38,08:19:22,02.09.21,1,4.2,429,02.09.21 08:19:22,2021-09-02 08:19:22+02:00
17,08:19:31,02.09.21,1,1.8,429,02.09.21 08:19:31,2021-09-02 08:19:31+02:00
23,08:20:04,02.09.21,1,1.4,429,02.09.21 08:20:04,2021-09-02 08:20:04+02:00
31,08:20:08,02.09.21,1,4.5,429,02.09.21 08:20:08,2021-09-02 08:20:08+02:00
22,08:20:28,02.09.21,1,1.7,429,02.09.21 08:20:28,2021-09-02 08:20:28+02:00
23,08:21:48,02.09.21,1,1.7,429,02.09.21 08:21:48,2021-09-02 08:21:48+02:00
38,08:22:15,02.09.21,1,4.3,429,02.09.21 08:22:15,2021-09-02 08:22:15+02:00
22,08:24:09,02.09.21,1,1.4,429,02.09.21 08:24:09,2021-09-02 08:24:09+02:00
23,08:25:39,02.09.21,1,1.4,429,02.09.21 08:25:39,2021-09-02 08:25:39+02:00
29,08:26:34,02.09.21,1,6.2,429,02.09.21 08:26:34,2021-09-02 08:26:34+02:00
21,08:26:45,02.09.21,1,2.1,429,02.09.21 08:26:45,2021-09-02 08:26:45+02:00
29,08:26:58,02.09.21,1,1.6,429,02.09.21 08:26:58,2021-09-02 08:26:58+02:00
24,08:27:08,02.09.21,1,1.2,429,02.09.21 08:27:08,2021-09-02 08:27:08+02:00
25,08:30:15,02.09.21,1,1.6,429,02.09.21 08:30:15,2021-09-02 08:30:15+02:00
28,08:30:16,02.09.21,1,5.6,429,02.09.21 08:30:16,2021-09-02 08:30:16+02:00
17,08:30:52,02.09.21,1,1.5,429,02.09.21 08:30:52,2021-09-02 08:30:52+02:00
36,08:31:56,02.09.21,1,7.8,429,02.09.21 08:31:56,2021-09-02 08:31:56+02:00
23,08:31:57,02.09.21,1,1.8,429,02.09.21 08:31:57,2021-09-02 08:31:57+02:00
23,08:32:18,02.09.21,1,2.7,429,02.09.21 08:32:18,2021-09-02 08:32:18+02:00
24,08:32:59,02.09.21,1,2.1,429,02.09.21 08:32:59,2021-09-02 08:32:59+02:00
16,08:33:25,02.09.21,1,2.8,429,02.09.21 08:33:25,2021-09-02 08:33:25+02:00
22,08:33:57,02.09.21,1,1.8,429,02.09.21 08:33:57,2021-09-02 08:33:57+02:00
15,08:34:00,02.09.21,1,2.9,429,02.09.21 08:34:00,2021-09-02 08:34:00+02:00
13,08:34:00,02.09.21,1,0.6,429,02.09.21 08:34:00,2021-09-02 08:34:00+02:00
18,08:34:09,02.09.21,1,1.3,429,02.09.21 08:34:09,2021-09-02 08:34:09+02:00
25,08:34:47,02.09.21,1,3.0,429,02.09.21 08:34:47,2021-09-02 08:34:47+02:00
32,08:35:21,02.09.21,1,6.3,429,02.09.21 08:35:21,2021-09-02 08:35:21+02:00
32,08:36:01,02.09.21,1,4.5,429,02.09.21 08:36:01,2021-09-02 08:36:01+02:00
35,08:36:35,02.09.21,1,2.3,429,02.09.21 08:36:35,2021-09-02 08:36:35+02:00
33,08:36:35,02.09.21,1,3.1,429,02.09.21 08:36:35,2021-09-02 08:36:35+02:00
18,08:37:30,02.09.21,1,2.9,429,02.09.21 08:37:30,2021-09-02 08:37:30+02:00
18,08:38:27,02.09.21,1,2.1,429,02.09.21 08:38:27,2021-09-02 08:38:27+02:00
18,08:38:45,02.09.21,1,3.2,429,02.09.21 08:38:45,2021-09-02 08:38:45+02:00
20,08:39:02,02.09.21,1,1.6,429,02.09.21 08:39:02,2021-09-02 08:39:02+02:00
18,08:39:07,02.09.21,1,3.2,429,02.09.21 08:39:07,2021-09-02 08:39:07+02:00
28,08:39:14,02.09.21,1,5.4,429,02.09.21 08:39:14,2021-09-02 08:39:14+02:00
44,08:39:28,02.09.21,1,4.9,429,02.09.21 08:39:28,2021-09-02 08:39:28+02:00
21,08:39:31,02.09.21,1,1.6,429,02.09.21 08:39:31,2021-09-02 08:39:31+02:00
22,08:40:29,02.09.21,1,3.0,429,02.09.21 08:40:29,2021-09-02 08:40:29+02:00
29,08:40:45,02.09.21,1,4.5,429,02.09.21 08:40:45,2021-09-02 08:40:45+02:00
21,08:40:48,02.09.21,1,1.3,429,02.09.21 08:40:48,2021-09-02 08:40:48+02:00
24,08:41:36,02.09.21,1,3.3,429,02.09.21 08:41:36,2021-09-02 08:41:36+02:00
20,08:42:02,02.09.21,1,3.3,429,02.09.21 08:42:02,2021-09-02 08:42:02+02:00
22,08:42:10,02.09.21,1,3.4,429,02.09.21 08:42:10,2021-09-02 08:42:10+02:00
18,08:43:14,02.09.21,1,1.6,429,02.09.21 08:43:14,2021-09-02 08:43:14+02:00
26,08:43:51,02.09.21,1,3.4,429,02.09.21 08:43:51,2021-09-02 08:43:51+02:00
21,08:44:04,02.09.21,1,1.7,429,02.09.21 08:44:04,2021-09-02 08:44:04+02:00
22,08:44:41,02.09.21,1,1.8,429,02.09.21 08:44:41,2021-09-02 08:44:41+02:00
20,08:46:26,02.09.21,1,2.0,429,02.09.21 08:46:26,2021-09-02 08:46:26+02:00
24,08:47:09,02.09.21,1,1.1,429,02.09.21 08:47:09,2021-09-02 08:47:09+02:00
30,08:47:12,02.09.21,1,5.8,429,02.09.21 08:47:12,2021-09-02 08:47:12+02:00
30,08:47:16,02.09.21,1,4.4,429,02.09.21 08:47:16,2021-09-02 08:47:16+02:00
35,08:47:52,02.09.21,1,3.2,429,02.09.21 08:47:52,2021-09-02 08:47:52+02:00
34,08:48:12,02.09.21,1,4.4,429,02.09.21 08:48:12,2021-09-02 08:48:12+02:00
17,08:48:26,02.09.21,1,1.6,429,02.09.21 08:48:26,2021-09-02 08:48:26+02:00
18,08:48:29,02.09.21,1,3.5,429,02.09.21 08:48:29,2021-09-02 08:48:29+02:00
30,08:48:47,02.09.21,1,3.5,429,02.09.21 08:48:47,2021-09-02 08:48:47+02:00
32,08:49:03,02.09.21,1,4.2,429,02.09.21 08:49:03,2021-09-02 08:49:03+02:00
26,08:49:13,02.09.21,1,7.1,429,02.09.21 08:49:13,2021-09-02 08:49:13+02:00
22,08:49:38,02.09.21,1,4.0,429,02.09.21 08:49:38,2021-09-02 08:49:38+02:00
32,08:49:43,02.09.21,1,1.9,429,02.09.21 08:49:43,2021-09-02 08:49:43+02:00
15,08:49:51,02.09.21,1,3.6,429,02.09.21 08:49:51,2021-09-02 08:49:51+02:00
22,08:51:14,02.09.21,1,1.9,429,02.09.21 08:51:14,2021-09-02 08:51:14+02:00
15,08:51:16,02.09.21,1,1.9,429,02.09.21 08:51:16,2021-09-02 08:51:16+02:00
28,08:52:19,02.09.21,1,4.2,429,02.09.21 08:52:19,2021-09-02 08:52:19+02:00
26,08:52:47,02.09.21,1,5.1,429,02.09.21 08:52:47,2021-09-02 08:52:47+02:00
20,08:52:57,02.09.21,1,1.3,429,02.09.21 08:52:57,2021-09-02 08:52:57+02:00
20,08:54:27,02.09.21,1,1.3,429,02.09.21 08:54:27,2021-09-02 08:54:27+02:00
21,08:55:52,02.09.21,1,3.6,429,02.09.21 08:55:52,2021-09-02 08:55:52+02:00
36,08:56:35,02.09.21,1,2.2,429,02.09.21 08:56:35,2021-09-02 08:56:35+02:00
21,08:58:51,02.09.21,1,3.6,429,02.09.21 08:58:51,2021-09-02 08:58:51+02:00
22,09:00:26,02.09.21,1,1.9,429,02.09.21 09:00:26,2021-09-02 09:00:26+02:00
37,09:02:48,02.09.21,1,4.8,429,02.09.21 09:02:48,2021-09-02 09:02:48+02:00
34,09:03:11,02.09.21,1,4.2,429,02.09.21 09:03:11,2021-09-02 09:03:11+02:00
14,09:04:23,02.09.21,1,1.4,429,02.09.21 09:04:23,2021-09-02 09:04:23+02:00
24,09:05:44,02.09.21,1,3.7,429,02.09.21 09:05:44,2021-09-02 09:05:44+02:00
18,09:05:47,02.09.21,1,3.7,429,02.09.21 09:05:47,2021-09-02 09:05:47+02:00
22,09:06:33,02.09.21,1,1.6,429,02.09.21 09:06:33,2021-09-02 09:06:33+02:00
22,09:07:37,02.09.21,1,3.8,429,02.09.21 09:07:37,2021-09-02 09:07:37+02:00
20,09:07:43,02.09.21,1,2.5,429,02.09.21 09:07:43,2021-09-02 09:07:43+02:00
17,09:07:59,02.09.21,1,3.8,429,02.09.21 09:07:59,2021-09-02 09:07:59+02:00
21,09:08:39,02.09.21,1,2.4,429,02.09.21 09:08:39,2021-09-02 09:08:39+02:00
35,09:09:01,02.09.21,1,4.4,429,02.09.21 09:09:01,2021-09-02 09:09:01+02:00
23,09:10:40,02.09.21,1,1.4,429,02.09.21 09:10:40,2021-09-02 09:10:40+02:00
18,09:12:23,02.09.21,1,1.3,429,02.09.21 09:12:23,2021-09-02 09:12:23+02:00
35,09:12:41,02.09.21,1,4.9,429,02.09.21 09:12:41,2021-09-02 09:12:41+02:00
25,09:12:51,02.09.21,1,0.9,429,02.09.21 09:12:51,2021-09-02 09:12:51+02:00
31,09:14:13,02.09.21,1,7.2,429,02.09.21 09:14:13,2021-09-02 09:14:13+02:00
25,09:15:47,02.09.21,1,3.9,429,02.09.21 09:15:47,2021-09-02 09:15:47+02:00
21,09:16:00,02.09.21,1,1.8,429,02.09.21 09:16:00,2021-09-02 09:16:00+02:00
25,09:17:22,02.09.21,1,1.5,429,02.09.21 09:17:22,2021-09-02 09:17:22+02:00
34,09:18:45,02.09.21,1,4.8,429,02.09.21 09:18:45,2021-09-02 09:18:45+02:00
26,09:24:03,02.09.21,1,4.0,429,02.09.21 09:24:03,2021-09-02 09:24:03+02:00
15,09:25:03,02.09.21,1,1.3,429,02.09.21 09:25:03,2021-09-02 09:25:03+02:00
20,09:25:32,02.09.21,1,4.0,429,02.09.21 09:25:32,2021-09-02 09:25:32+02:00
17,09:25:47,02.09.21,1,1.6,429,02.09.21 09:25:47,2021-09-02 09:25:47+02:00
22,09:26:56,02.09.21,1,4.0,429,02.09.21 09:26:56,2021-09-02 09:26:56+02:00
23,09:27:28,02.09.21,1,1.7,429,02.09.21 09:27:28,2021-09-02 09:27:28+02:00
20,09:29:24,02.09.21,1,4.0,429,02.09.21 09:29:24,2021-09-02 09:29:24+02:00
33,09:29:30,02.09.21,1,4.7,429,02.09.21 09:29:30,2021-09-02 09:29:30+02:00
32,09:30:47,02.09.21,1,3.4,429,02.09.21 09:30:47,2021-09-02 09:30:47+02:00
32,09:30:47,02.09.21,1,0.6,429,02.09.21 09:30:47,2021-09-02 09:30:47+02:00
17,09:31:40,02.09.21,1,2.9,429,02.09.21 09:31:40,2021-09-02 09:31:40+02:00
17,09:32:07,02.09.21,1,1.6,429,02.09.21 09:32:07,2021-09-02 09:32:07+02:00
24,09:34:01,02.09.21,1,4.0,429,02.09.21 09:34:01,2021-09-02 09:34:01+02:00
32,09:36:35,02.09.21,1,3.5,429,02.09.21 09:36:35,2021-09-02 09:36:35+02:00
34,09:36:38,02.09.21,1,4.7,429,02.09.21 09:36:38,2021-09-02 09:36:38+02:00
25,09:36:55,02.09.21,1,1.7,429,02.09.21 09:36:55,2021-09-02 09:36:55+02:00
29,09:37:28,02.09.21,1,5.5,429,02.09.21 09:37:28,2021-09-02 09:37:28+02:00
35,09:37:34,02.09.21,1,5.3,429,02.09.21 09:37:34,2021-09-02 09:37:34+02:00
30,09:38:02,02.09.21,1,7.9,429,02.09.21 09:38:02,2021-09-02 09:38:02+02:00
42,09:38:24,02.09.21,1,4.1,429,02.09.21 09:38:24,2021-09-02 09:38:24+02:00
31,09:38:40,02.09.21,1,3.1,429,02.09.21 09:38:40,2021-09-02 09:38:40+02:00
25,09:38:49,02.09.21,1,4.3,429,02.09.21 09:38:49,2021-09-02 09:38:49+02:00
31,09:39:27,02.09.21,1,3.9,429,02.09.21 09:39:27,2021-09-02 09:39:27+02:00
21,09:39:42,02.09.21,1,4.1,429,02.09.21 09:39:42,2021-09-02 09:39:42+02:00
33,09:40:14,02.09.21,1,4.5,429,02.09.21 09:40:14,2021-09-02 09:40:14+02:00
23,09:40:24,02.09.21,1,1.5,429,02.09.21 09:40:24,2021-09-02 09:40:24+02:00
34,09:40:30,02.09.21,1,4.4,429,02.09.21 09:40:30,2021-09-02 09:40:30+02:00
27,09:40:31,02.09.21,1,0.8,429,02.09.21 09:40:31,2021-09-02 09:40:31+02:00
20,09:41:01,02.09.21,1,1.8,429,02.09.21 09:41:01,2021-09-02 09:41:01+02:00
27,09:42:46,02.09.21,1,4.0,429,02.09.21 09:42:46,2021-09-02 09:42:46+02:00
37,09:43:29,02.09.21,1,4.9,429,02.09.21 09:43:29,2021-09-02 09:43:29+02:00
29,09:44:42,02.09.21,1,5.2,429,02.09.21 09:44:42,2021-09-02 09:44:42+02:00
31,09:46:01,02.09.21,1,3.8,429,02.09.21 09:46:01,2021-09-02 09:46:01+02:00
26,09:47:04,02.09.21,1,4.1,429,02.09.21 09:47:04,2021-09-02 09:47:04+02:00
28,09:47:57,02.09.21,1,1.5,429,02.09.21 09:47:57,2021-09-02 09:47:57+02:00
24,09:48:55,02.09.21,1,4.1,429,02.09.21 09:48:55,2021-09-02 09:48:55+02:00
33,09:51:01,02.09.21,1,4.3,429,02.09.21 09:51:01,2021-09-02 09:51:01+02:00
18,09:52:05,02.09.21,1,2.0,429,02.09.21 09:52:05,2021-09-02 09:52:05+02:00
29,09:52:26,02.09.21,1,4.9,429,02.09.21 09:52:26,2021-09-02 09:52:26+02:00
32,09:53:11,02.09.21,1,3.8,429,02.09.21 09:53:11,2021-09-02 09:53:11+02:00
28,09:54:16,02.09.21,1,1.5,429,02.09.21 09:54:16,2021-09-02 09:54:16+02:00
18,09:57:03,02.09.21,1,4.4,429,02.09.21 09:57:03,2021-09-02 09:57:03+02:00
23,09:57:43,02.09.21,1,0.9,429,02.09.21 09:57:43,2021-09-02 09:57:43+02:00
36,10:00:18,02.09.21,1,4.3,429,02.09.21 10:00:18,2021-09-02 10:00:18+02:00
24,10:01:03,02.09.21,1,1.8,429,02.09.21 10:01:03,2021-09-02 10:01:03+02:00
18,10:01:48,02.09.21,1,1.3,429,02.09.21 10:01:48,2021-09-02 10:01:48+02:00
36,10:04:51,02.09.21,1,6.7,429,02.09.21 10:04:51,2021-09-02 10:04:51+02:00
40,10:05:32,02.09.21,1,4.6,429,02.09.21 10:05:32,2021-09-02 10:05:32+02:00
37,10:07:52,02.09.21,1,6.2,429,02.09.21 10:07:52,2021-09-02 10:07:52+02:00
37,10:07:55,02.09.21,1,4.5,429,02.09.21 10:07:55,2021-09-02 10:07:55+02:00
19,10:08:07,02.09.21,1,4.1,429,02.09.21 10:08:07,2021-09-02 10:08:07+02:00
22,10:08:11,02.09.21,1,1.4,429,02.09.21 10:08:11,2021-09-02 10:08:11+02:00
19,10:08:18,02.09.21,1,4.2,429,02.09.21 10:08:18,2021-09-02 10:08:18+02:00
15,10:08:36,02.09.21,1,1.8,429,02.09.21 10:08:36,2021-09-02 10:08:36+02:00
34,10:11:32,02.09.21,1,3.5,429,02.09.21 10:11:32,2021-09-02 10:11:32+02:00
29,10:12:47,02.09.21,1,4.3,429,02.09.21 10:12:47,2021-09-02 10:12:47+02:00
23,10:13:42,02.09.21,1,4.3,429,02.09.21 10:13:42,2021-09-02 10:13:42+02:00
32,10:13:55,02.09.21,1,4.2,429,02.09.21 10:13:55,2021-09-02 10:13:55+02:00
27,10:15:18,02.09.21,1,3.3,429,02.09.21 10:15:18,2021-09-02 10:15:18+02:00
16,10:16:43,02.09.21,1,4.2,429,02.09.21 10:16:43,2021-09-02 10:16:43+02:00
37,10:22:00,02.09.21,1,4.4,429,02.09.21 10:22:00,2021-09-02 10:22:00+02:00
18,10:25:20,02.09.21,1,1.8,429,02.09.21 10:25:20,2021-09-02 10:25:20+02:00
32,10:27:36,02.09.21,1,4.6,429,02.09.21 10:27:36,2021-09-02 10:27:36+02:00
21,10:27:57,02.09.21,1,1.6,429,02.09.21 10:27:57,2021-09-02 10:27:57+02:00
25,10:28:17,02.09.21,1,4.2,429,02.09.21 10:28:17,2021-09-02 10:28:17+02:00
25,10:31:22,02.09.21,1,5.4,429,02.09.21 10:31:22,2021-09-02 10:31:22+02:00
23,10:32:27,02.09.21,1,1.6,429,02.09.21 10:32:27,2021-09-02 10:32:27+02:00
30,10:36:01,02.09.21,1,5.4,429,02.09.21 10:36:01,2021-09-02 10:36:01+02:00
21,10:36:50,02.09.21,1,1.7,429,02.09.21 10:36:50,2021-09-02 10:36:50+02:00
26,10:38:31,02.09.21,1,4.2,429,02.09.21 10:38:31,2021-09-02 10:38:31+02:00
21,10:40:36,02.09.21,1,1.6,429,02.09.21 10:40:36,2021-09-02 10:40:36+02:00
22,10:41:07,02.09.21,1,1.6,429,02.09.21 10:41:07,2021-09-02 10:41:07+02:00
31,10:41:26,02.09.21,1,4.0,429,02.09.21 10:41:26,2021-09-02 10:41:26+02:00
22,10:41:56,02.09.21,1,1.2,429,02.09.21 10:41:56,2021-09-02 10:41:56+02:00
23,10:42:13,02.09.21,1,1.4,429,02.09.21 10:42:13,2021-09-02 10:42:13+02:00
27,10:43:48,02.09.21,1,4.2,429,02.09.21 10:43:48,2021-09-02 10:43:48+02:00
20,10:46:06,02.09.21,1,1.5,429,02.09.21 10:46:06,2021-09-02 10:46:06+02:00
29,10:46:15,02.09.21,1,4.3,429,02.09.21 10:46:15,2021-09-02 10:46:15+02:00
34,10:49:13,02.09.21,1,3.3,429,02.09.21 10:49:13,2021-09-02 10:49:13+02:00
33,10:51:01,02.09.21,1,5.1,429,02.09.21 10:51:01,2021-09-02 10:51:01+02:00
19,10:53:17,02.09.21,1,4.2,429,02.09.21 10:53:17,2021-09-02 10:53:17+02:00
21,10:56:12,02.09.21,1,4.3,429,02.09.21 10:56:12,2021-09-02 10:56:12+02:00
26,11:02:28,02.09.21,1,4.0,429,02.09.21 11:02:28,2021-09-02 11:02:28+02:00
40,11:04:12,02.09.21,1,2.0,429,02.09.21 11:04:12,2021-09-02 11:04:12+02:00
19,11:05:55,02.09.21,1,4.3,429,02.09.21 11:05:55,2021-09-02 11:05:55+02:00
32,11:07:08,02.09.21,1,4.2,429,02.09.21 11:07:08,2021-09-02 11:07:08+02:00
34,11:08:35,02.09.21,1,6.5,429,02.09.21 11:08:35,2021-09-02 11:08:35+02:00
35,11:11:07,02.09.21,1,4.4,429,02.09.21 11:11:07,2021-09-02 11:11:07+02:00
18,11:11:17,02.09.21,1,1.4,429,02.09.21 11:11:17,2021-09-02 11:11:17+02:00
14,11:11:21,02.09.21,1,1.3,429,02.09.21 11:11:21,2021-09-02 11:11:21+02:00
22,11:11:37,02.09.21,1,1.3,429,02.09.21 11:11:37,2021-09-02 11:11:37+02:00
21,11:16:20,02.09.21,1,1.8,429,02.09.21 11:16:20,2021-09-02 11:16:20+02:00
26,11:21:04,02.09.21,1,1.3,429,02.09.21 11:21:04,2021-09-02 11:21:04+02:00
31,11:23:03,02.09.21,1,3.8,429,02.09.21 11:23:03,2021-09-02 11:23:03+02:00
28,11:23:09,02.09.21,1,5.5,429,02.09.21 11:23:09,2021-09-02 11:23:09+02:00
34,11:23:13,02.09.21,1,4.9,429,02.09.21 11:23:13,2021-09-02 11:23:13+02:00
20,11:23:14,02.09.21,1,4.4,429,02.09.21 11:23:14,2021-09-02 11:23:14+02:00
14,11:23:25,02.09.21,1,0.8,429,02.09.21 11:23:25,2021-09-02 11:23:25+02:00
31,11:25:36,02.09.21,1,3.5,429,02.09.21 11:25:36,2021-09-02 11:25:36+02:00
38,11:25:57,02.09.21,1,6.4,429,02.09.21 11:25:57,2021-09-02 11:25:57+02:00
22,11:25:59,02.09.21,1,1.6,429,02.09.21 11:25:59,2021-09-02 11:25:59+02:00
22,11:27:43,02.09.21,1,1.2,429,02.09.21 11:27:43,2021-09-02 11:27:43+02:00
20,11:28:47,02.09.21,1,4.4,429,02.09.21 11:28:47,2021-09-02 11:28:47+02:00
30,11:29:18,02.09.21,1,6.6,429,02.09.21 11:29:18,2021-09-02 11:29:18+02:00
27,11:29:58,02.09.21,1,4.4,429,02.09.21 11:29:58,2021-09-02 11:29:58+02:00
34,11:30:49,02.09.21,1,4.5,429,02.09.21 11:30:49,2021-09-02 11:30:49+02:00
38,11:30:59,02.09.21,1,4.4,429,02.09.21 11:30:59,2021-09-02 11:30:59+02:00
34,11:31:21,02.09.21,1,4.7,429,02.09.21 11:31:21,2021-09-02 11:31:21+02:00
35,11:32:42,02.09.21,1,4.1,429,02.09.21 11:32:42,2021-09-02 11:32:42+02:00
15,11:34:29,02.09.21,1,0.9,429,02.09.21 11:34:29,2021-09-02 11:34:29+02:00
14,11:34:31,02.09.21,1,1.2,429,02.09.21 11:34:31,2021-09-02 11:34:31+02:00
31,11:35:21,02.09.21,1,3.7,429,02.09.21 11:35:21,2021-09-02 11:35:21+02:00
30,11:36:49,02.09.21,1,5.9,429,02.09.21 11:36:49,2021-09-02 11:36:49+02:00
20,11:37:52,02.09.21,1,0.9,429,02.09.21 11:37:52,2021-09-02 11:37:52+02:00
37,11:38:12,02.09.21,1,4.8,429,02.09.21 11:38:12,2021-09-02 11:38:12+02:00
30,11:40:07,02.09.21,1,4.4,429,02.09.21 11:40:07,2021-09-02 11:40:07+02:00
22,11:40:20,02.09.21,1,6.2,429,02.09.21 11:40:20,2021-09-02 11:40:20+02:00
22,11:41:36,02.09.21,1,4.4,429,02.09.21 11:41:36,2021-09-02 11:41:36+02:00
25,11:44:00,02.09.21,1,1.7,429,02.09.21 11:44:00,2021-09-02 11:44:00+02:00
23,11:45:05,02.09.21,1,1.1,429,02.09.21 11:45:05,2021-09-02 11:45:05+02:00
35,11:46:10,02.09.21,1,4.3,429,02.09.21 11:46:10,2021-09-02 11:46:10+02:00
29,11:46:48,02.09.21,1,2.6,429,02.09.21 11:46:48,2021-09-02 11:46:48+02:00
27,11:46:49,02.09.21,1,4.7,429,02.09.21 11:46:49,2021-09-02 11:46:49+02:00
22,11:46:58,02.09.21,1,1.4,429,02.09.21 11:46:58,2021-09-02 11:46:58+02:00
39,11:47:27,02.09.21,1,4.6,429,02.09.21 11:47:27,2021-09-02 11:47:27+02:00
18,11:48:22,02.09.21,1,4.4,429,02.09.21 11:48:22,2021-09-02 11:48:22+02:00
19,11:48:23,02.09.21,1,4.5,429,02.09.21 11:48:23,2021-09-02 11:48:23+02:00
17,11:49:19,02.09.21,1,8.8,429,02.09.21 11:49:19,2021-09-02 11:49:19+02:00
22,11:52:10,02.09.21,1,1.6,429,02.09.21 11:52:10,2021-09-02 11:52:10+02:00
23,11:52:33,02.09.21,1,1.4,429,02.09.21 11:52:33,2021-09-02 11:52:33+02:00
26,11:53:21,02.09.21,1,4.5,429,02.09.21 11:53:21,2021-09-02 11:53:21+02:00
24,11:54:59,02.09.21,1,1.7,429,02.09.21 11:54:59,2021-09-02 11:54:59+02:00
24,11:57:33,02.09.21,1,1.7,429,02.09.21 11:57:33,2021-09-02 11:57:33+02:00
33,11:58:02,02.09.21,1,4.1,429,02.09.21 11:58:02,2021-09-02 11:58:02+02:00
21,12:00:37,02.09.21,1,1.5,429,02.09.21 12:00:37,2021-09-02 12:00:37+02:00
30,12:01:35,02.09.21,1,4.0,429,02.09.21 12:01:35,2021-09-02 12:01:35+02:00
27,12:04:11,02.09.21,1,3.9,429,02.09.21 12:04:11,2021-09-02 12:04:11+02:00
37,12:05:40,02.09.21,1,4.4,429,02.09.21 12:05:40,2021-09-02 12:05:40+02:00
31,12:07:02,02.09.21,1,3.9,429,02.09.21 12:07:02,2021-09-02 12:07:02+02:00
25,12:07:29,02.09.21,1,4.6,429,02.09.21 12:07:29,2021-09-02 12:07:29+02:00
25,12:07:30,02.09.21,1,3.8,429,02.09.21 12:07:30,2021-09-02 12:07:30+02:00
23,12:08:38,02.09.21,1,1.3,429,02.09.21 12:08:38,2021-09-02 12:08:38+02:00
32,12:09:13,02.09.21,1,4.2,429,02.09.21 12:09:13,2021-09-02 12:09:13+02:00
23,12:11:51,02.09.21,1,4.7,429,02.09.21 12:11:51,2021-09-02 12:11:51+02:00
14,12:13:47,02.09.21,1,4.7,429,02.09.21 12:13:47,2021-09-02 12:13:47+02:00
15,12:17:49,02.09.21,1,4.7,429,02.09.21 12:17:49,2021-09-02 12:17:49+02:00
42,12:19:13,02.09.21,1,3.5,429,02.09.21 12:19:13,2021-09-02 12:19:13+02:00
29,12:19:58,02.09.21,1,4.1,429,02.09.21 12:19:58,2021-09-02 12:19:58+02:00
34,12:22:00,02.09.21,1,3.2,429,02.09.21 12:22:00,2021-09-02 12:22:00+02:00
21,12:22:04,02.09.21,1,1.4,429,02.09.21 12:22:04,2021-09-02 12:22:04+02:00
36,12:22:41,02.09.21,1,6.2,429,02.09.21 12:22:41,2021-09-02 12:22:41+02:00
12,12:22:58,02.09.21,1,4.8,429,02.09.21 12:22:58,2021-09-02 12:22:58+02:00
17,12:24:50,02.09.21,1,4.8,429,02.09.21 12:24:50,2021-09-02 12:24:50+02:00
27,12:25:17,02.09.21,1,4.0,429,02.09.21 12:25:17,2021-09-02 12:25:17+02:00
24,12:25:27,02.09.21,1,4.9,429,02.09.21 12:25:27,2021-09-02 12:25:27+02:00
22,12:26:51,02.09.21,1,1.2,429,02.09.21 12:26:51,2021-09-02 12:26:51+02:00
