Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,14:17:38,08.05.21,1,2.4,379,08.05.21 14:17:38,2021-05-08 14:17:38+02:00
14,14:18:03,08.05.21,1,3.9,379,08.05.21 14:18:03,2021-05-08 14:18:03+02:00
30,14:21:14,08.05.21,1,14.7,379,08.05.21 14:21:14,2021-05-08 14:21:14+02:00
9,14:22:17,08.05.21,1,1.5,379,08.05.21 14:22:17,2021-05-08 14:22:17+02:00
24,14:23:07,08.05.21,1,10.8,379,08.05.21 14:23:07,2021-05-08 14:23:07+02:00
42,14:23:35,08.05.21,1,13.8,379,08.05.21 14:23:35,2021-05-08 14:23:35+02:00
33,14:25:01,08.05.21,1,4.8,379,08.05.21 14:25:01,2021-05-08 14:25:01+02:00
11,14:26:36,08.05.21,1,3.2,379,08.05.21 14:26:36,2021-05-08 14:26:36+02:00
18,14:26:38,08.05.21,1,6.8,379,08.05.21 14:26:38,2021-05-08 14:26:38+02:00
26,14:27:41,08.05.21,1,13.0,379,08.05.21 14:27:41,2021-05-08 14:27:41+02:00
15,14:28:03,08.05.21,1,1.5,379,08.05.21 14:28:03,2021-05-08 14:28:03+02:00
6,14:28:08,08.05.21,1,0.7,379,08.05.21 14:28:08,2021-05-08 14:28:08+02:00
18,14:28:30,08.05.21,1,3.7,379,08.05.21 14:28:30,2021-05-08 14:28:30+02:00
20,14:29:01,08.05.21,1,9.5,379,08.05.21 14:29:01,2021-05-08 14:29:01+02:00
20,14:29:01,08.05.21,1,1.8,379,08.05.21 14:29:01,2021-05-08 14:29:01+02:00
31,14:30:10,08.05.21,1,5.6,379,08.05.21 14:30:10,2021-05-08 14:30:10+02:00
19,14:31:18,08.05.21,1,3.6,379,08.05.21 14:31:18,2021-05-08 14:31:18+02:00
24,14:32:12,08.05.21,1,15.1,379,08.05.21 14:32:12,2021-05-08 14:32:12+02:00
7,14:32:41,08.05.21,1,1.1,379,08.05.21 14:32:41,2021-05-08 14:32:41+02:00
18,14:34:13,08.05.21,1,11.3,379,08.05.21 14:34:13,2021-05-08 14:34:13+02:00
31,14:36:45,08.05.21,1,15.6,379,08.05.21 14:36:45,2021-05-08 14:36:45+02:00
17,14:37:58,08.05.21,1,13.7,379,08.05.21 14:37:58,2021-05-08 14:37:58+02:00
24,14:40:15,08.05.21,1,12.8,379,08.05.21 14:40:15,2021-05-08 14:40:15+02:00
6,14:41:47,08.05.21,1,0.8,379,08.05.21 14:41:47,2021-05-08 14:41:47+02:00
5,14:41:48,08.05.21,1,1.1,379,08.05.21 14:41:48,2021-05-08 14:41:48+02:00
21,14:42:03,08.05.21,1,12.8,379,08.05.21 14:42:03,2021-05-08 14:42:03+02:00
16,14:44:13,08.05.21,1,3.5,379,08.05.21 14:44:13,2021-05-08 14:44:13+02:00
17,14:44:16,08.05.21,1,9.0,379,08.05.21 14:44:16,2021-05-08 14:44:16+02:00
20,14:44:21,08.05.21,1,3.9,379,08.05.21 14:44:21,2021-05-08 14:44:21+02:00
9,14:46:57,08.05.21,1,10.3,379,08.05.21 14:46:57,2021-05-08 14:46:57+02:00
7,14:47:58,08.05.21,1,6.8,379,08.05.21 14:47:58,2021-05-08 14:47:58+02:00
5,14:48:12,08.05.21,1,0.7,379,08.05.21 14:48:12,2021-05-08 14:48:12+02:00
5,14:49:44,08.05.21,1,0.8,379,08.05.21 14:49:44,2021-05-08 14:49:44+02:00
6,14:51:10,08.05.21,1,0.8,379,08.05.21 14:51:10,2021-05-08 14:51:10+02:00
22,14:51:42,08.05.21,1,6.1,379,08.05.21 14:51:42,2021-05-08 14:51:42+02:00
20,14:51:42,08.05.21,1,2.4,379,08.05.21 14:51:42,2021-05-08 14:51:42+02:00
21,14:52:48,08.05.21,1,8.2,379,08.05.21 14:52:48,2021-05-08 14:52:48+02:00
18,14:54:07,08.05.21,1,6.0,379,08.05.21 14:54:07,2021-05-08 14:54:07+02:00
17,14:54:07,08.05.21,1,1.1,379,08.05.21 14:54:07,2021-05-08 14:54:07+02:00
17,14:54:09,08.05.21,1,0.9,379,08.05.21 14:54:09,2021-05-08 14:54:09+02:00
25,14:54:27,08.05.21,1,19.0,379,08.05.21 14:54:27,2021-05-08 14:54:27+02:00
18,14:58:44,08.05.21,1,10.3,379,08.05.21 14:58:44,2021-05-08 14:58:44+02:00
21,14:59:34,08.05.21,1,11.4,379,08.05.21 14:59:34,2021-05-08 14:59:34+02:00
22,14:59:39,08.05.21,1,8.6,379,08.05.21 14:59:39,2021-05-08 14:59:39+02:00
23,15:00:38,08.05.21,1,14.4,379,08.05.21 15:00:38,2021-05-08 15:00:38+02:00
19,15:00:44,08.05.21,1,1.0,379,08.05.21 15:00:44,2021-05-08 15:00:44+02:00
19,15:00:45,08.05.21,1,8.2,379,08.05.21 15:00:45,2021-05-08 15:00:45+02:00
28,15:01:01,08.05.21,1,12.2,379,08.05.21 15:01:01,2021-05-08 15:01:01+02:00
18,15:02:27,08.05.21,1,4.4,379,08.05.21 15:02:27,2021-05-08 15:02:27+02:00
18,15:04:34,08.05.21,1,1.1,379,08.05.21 15:04:34,2021-05-08 15:04:34+02:00
19,15:04:36,08.05.21,1,10.3,379,08.05.21 15:04:36,2021-05-08 15:04:36+02:00
20,15:04:37,08.05.21,1,12.4,379,08.05.21 15:04:37,2021-05-08 15:04:37+02:00
17,15:07:07,08.05.21,1,1.1,379,08.05.21 15:07:07,2021-05-08 15:07:07+02:00
17,15:07:08,08.05.21,1,5.3,379,08.05.21 15:07:08,2021-05-08 15:07:08+02:00
4,15:08:27,08.05.21,1,0.5,379,08.05.21 15:08:27,2021-05-08 15:08:27+02:00
24,15:08:36,08.05.21,1,4.7,379,08.05.21 15:08:36,2021-05-08 15:08:36+02:00
24,15:08:58,08.05.21,1,7.4,379,08.05.21 15:08:58,2021-05-08 15:08:58+02:00
22,15:08:59,08.05.21,1,0.9,379,08.05.21 15:08:59,2021-05-08 15:08:59+02:00
8,15:09:00,08.05.21,1,1.3,379,08.05.21 15:09:00,2021-05-08 15:09:00+02:00
24,15:09:58,08.05.21,1,0.8,379,08.05.21 15:09:58,2021-05-08 15:09:58+02:00
25,15:09:59,08.05.21,1,10.9,379,08.05.21 15:09:59,2021-05-08 15:09:59+02:00
18,15:11:53,08.05.21,1,4.5,379,08.05.21 15:11:53,2021-05-08 15:11:53+02:00
7,15:12:32,08.05.21,1,1.2,379,08.05.21 15:12:32,2021-05-08 15:12:32+02:00
21,15:14:12,08.05.21,1,11.4,379,08.05.21 15:14:12,2021-05-08 15:14:12+02:00
12,15:15:18,08.05.21,1,4.5,379,08.05.21 15:15:18,2021-05-08 15:15:18+02:00
26,15:19:15,08.05.21,1,8.3,379,08.05.21 15:19:15,2021-05-08 15:19:15+02:00
24,15:20:23,08.05.21,1,7.7,379,08.05.21 15:20:23,2021-05-08 15:20:23+02:00
23,15:20:26,08.05.21,1,13.5,379,08.05.21 15:20:26,2021-05-08 15:20:26+02:00
18,15:20:43,08.05.21,1,0.6,379,08.05.21 15:20:43,2021-05-08 15:20:43+02:00
27,15:20:47,08.05.21,1,9.7,379,08.05.21 15:20:47,2021-05-08 15:20:47+02:00
27,15:20:48,08.05.21,1,0.9,379,08.05.21 15:20:48,2021-05-08 15:20:48+02:00
18,15:25:47,08.05.21,1,5.1,379,08.05.21 15:25:47,2021-05-08 15:25:47+02:00
29,15:29:13,08.05.21,1,13.0,379,08.05.21 15:29:13,2021-05-08 15:29:13+02:00
21,15:29:37,08.05.21,1,16.2,379,08.05.21 15:29:37,2021-05-08 15:29:37+02:00
15,15:30:59,08.05.21,1,3.9,379,08.05.21 15:30:59,2021-05-08 15:30:59+02:00
14,15:31:01,08.05.21,1,8.1,379,08.05.21 15:31:01,2021-05-08 15:31:01+02:00
13,15:31:34,08.05.21,1,1.9,379,08.05.21 15:31:34,2021-05-08 15:31:34+02:00
14,15:31:40,08.05.21,1,3.1,379,08.05.21 15:31:40,2021-05-08 15:31:40+02:00
15,15:35:19,08.05.21,1,10.9,379,08.05.21 15:35:19,2021-05-08 15:35:19+02:00
18,15:35:48,08.05.21,1,4.0,379,08.05.21 15:35:48,2021-05-08 15:35:48+02:00
17,15:36:10,08.05.21,1,4.6,379,08.05.21 15:36:10,2021-05-08 15:36:10+02:00
7,15:36:24,08.05.21,1,1.1,379,08.05.21 15:36:24,2021-05-08 15:36:24+02:00
24,15:36:35,08.05.21,1,13.5,379,08.05.21 15:36:35,2021-05-08 15:36:35+02:00
21,15:37:23,08.05.21,1,12.2,379,08.05.21 15:37:23,2021-05-08 15:37:23+02:00
12,15:37:48,08.05.21,1,4.5,379,08.05.21 15:37:48,2021-05-08 15:37:48+02:00
5,15:38:45,08.05.21,1,0.9,379,08.05.21 15:38:45,2021-05-08 15:38:45+02:00
28,15:40:27,08.05.21,1,7.9,379,08.05.21 15:40:27,2021-05-08 15:40:27+02:00
34,15:40:36,08.05.21,1,13.9,379,08.05.21 15:40:36,2021-05-08 15:40:36+02:00
14,15:42:17,08.05.21,1,3.9,379,08.05.21 15:42:17,2021-05-08 15:42:17+02:00
19,15:43:24,08.05.21,1,3.7,379,08.05.21 15:43:24,2021-05-08 15:43:24+02:00
7,15:47:32,08.05.21,1,1.4,379,08.05.21 15:47:32,2021-05-08 15:47:32+02:00
12,15:50:53,08.05.21,1,4.1,379,08.05.21 15:50:53,2021-05-08 15:50:53+02:00
16,15:50:55,08.05.21,1,1.9,379,08.05.21 15:50:55,2021-05-08 15:50:55+02:00
14,15:50:56,08.05.21,1,0.7,379,08.05.21 15:50:56,2021-05-08 15:50:56+02:00
21,15:52:08,08.05.21,1,1.0,379,08.05.21 15:52:08,2021-05-08 15:52:08+02:00
23,15:52:10,08.05.21,1,16.4,379,08.05.21 15:52:10,2021-05-08 15:52:10+02:00
6,15:52:33,08.05.21,1,2.2,379,08.05.21 15:52:33,2021-05-08 15:52:33+02:00
21,15:53:06,08.05.21,1,10.3,379,08.05.21 15:53:06,2021-05-08 15:53:06+02:00
6,15:55:32,08.05.21,1,3.0,379,08.05.21 15:55:32,2021-05-08 15:55:32+02:00
14,15:55:32,08.05.21,1,4.0,379,08.05.21 15:55:32,2021-05-08 15:55:32+02:00
5,15:55:34,08.05.21,1,1.1,379,08.05.21 15:55:34,2021-05-08 15:55:34+02:00
6,15:56:44,08.05.21,1,0.7,379,08.05.21 15:56:44,2021-05-08 15:56:44+02:00
26,15:57:24,08.05.21,1,15.6,379,08.05.21 15:57:24,2021-05-08 15:57:24+02:00
26,15:59:04,08.05.21,1,7.7,379,08.05.21 15:59:04,2021-05-08 15:59:04+02:00
24,15:59:04,08.05.21,1,1.7,379,08.05.21 15:59:04,2021-05-08 15:59:04+02:00
6,15:59:41,08.05.21,1,1.1,379,08.05.21 15:59:41,2021-05-08 15:59:41+02:00
5,16:01:04,08.05.21,1,0.7,379,08.05.21 16:01:04,2021-05-08 16:01:04+02:00
28,16:02:41,08.05.21,1,12.1,379,08.05.21 16:02:41,2021-05-08 16:02:41+02:00
22,16:03:31,08.05.21,1,14.0,379,08.05.21 16:03:31,2021-05-08 16:03:31+02:00
23,16:04:44,08.05.21,1,13.6,379,08.05.21 16:04:44,2021-05-08 16:04:44+02:00
32,16:05:55,08.05.21,1,10.3,379,08.05.21 16:05:55,2021-05-08 16:05:55+02:00
6,16:09:14,08.05.21,1,1.5,379,08.05.21 16:09:14,2021-05-08 16:09:14+02:00
24,16:09:15,08.05.21,1,13.7,379,08.05.21 16:09:15,2021-05-08 16:09:15+02:00
18,16:11:39,08.05.21,1,3.7,379,08.05.21 16:11:39,2021-05-08 16:11:39+02:00
11,16:12:07,08.05.21,1,2.8,379,08.05.21 16:12:07,2021-05-08 16:12:07+02:00
23,16:13:20,08.05.21,1,13.8,379,08.05.21 16:13:20,2021-05-08 16:13:20+02:00
25,16:17:28,08.05.21,1,17.0,379,08.05.21 16:17:28,2021-05-08 16:17:28+02:00
21,16:17:56,08.05.21,1,4.1,379,08.05.21 16:17:56,2021-05-08 16:17:56+02:00
13,16:18:19,08.05.21,1,2.3,379,08.05.21 16:18:19,2021-05-08 16:18:19+02:00
18,16:20:23,08.05.21,1,4.5,379,08.05.21 16:20:23,2021-05-08 16:20:23+02:00
16,16:20:56,08.05.21,1,5.4,379,08.05.21 16:20:56,2021-05-08 16:20:56+02:00
40,16:21:51,08.05.21,1,13.8,379,08.05.21 16:21:51,2021-05-08 16:21:51+02:00
23,16:22:24,08.05.21,1,4.8,379,08.05.21 16:22:24,2021-05-08 16:22:24+02:00
23,16:22:24,08.05.21,1,1.1,379,08.05.21 16:22:24,2021-05-08 16:22:24+02:00
25,16:23:20,08.05.21,1,9.8,379,08.05.21 16:23:20,2021-05-08 16:23:20+02:00
19,16:23:27,08.05.21,1,13.9,379,08.05.21 16:23:27,2021-05-08 16:23:27+02:00
16,16:24:34,08.05.21,1,3.7,379,08.05.21 16:24:34,2021-05-08 16:24:34+02:00
17,16:25:05,08.05.21,1,3.5,379,08.05.21 16:25:05,2021-05-08 16:25:05+02:00
17,16:28:17,08.05.21,1,4.5,379,08.05.21 16:28:17,2021-05-08 16:28:17+02:00
17,16:29:15,08.05.21,1,4.7,379,08.05.21 16:29:15,2021-05-08 16:29:15+02:00
32,16:29:36,08.05.21,1,14.6,379,08.05.21 16:29:36,2021-05-08 16:29:36+02:00
27,16:29:47,08.05.21,1,12.7,379,08.05.21 16:29:47,2021-05-08 16:29:47+02:00
23,16:32:13,08.05.21,1,12.1,379,08.05.21 16:32:13,2021-05-08 16:32:13+02:00
29,16:32:21,08.05.21,1,13.3,379,08.05.21 16:32:21,2021-05-08 16:32:21+02:00
5,16:32:36,08.05.21,1,1.8,379,08.05.21 16:32:36,2021-05-08 16:32:36+02:00
22,16:34:32,08.05.21,1,3.2,379,08.05.21 16:34:32,2021-05-08 16:34:32+02:00
29,16:35:29,08.05.21,1,12.5,379,08.05.21 16:35:29,2021-05-08 16:35:29+02:00
16,16:36:37,08.05.21,1,3.3,379,08.05.21 16:36:37,2021-05-08 16:36:37+02:00
20,16:37:55,08.05.21,1,13.1,379,08.05.21 16:37:55,2021-05-08 16:37:55+02:00
17,16:38:48,08.05.21,1,11.4,379,08.05.21 16:38:48,2021-05-08 16:38:48+02:00
7,16:39:26,08.05.21,1,1.1,379,08.05.21 16:39:26,2021-05-08 16:39:26+02:00
18,16:43:40,08.05.21,1,4.6,379,08.05.21 16:43:40,2021-05-08 16:43:40+02:00
19,16:44:07,08.05.21,1,14.2,379,08.05.21 16:44:07,2021-05-08 16:44:07+02:00
26,16:45:53,08.05.21,1,14.2,379,08.05.21 16:45:53,2021-05-08 16:45:53+02:00
23,16:46:25,08.05.21,1,12.7,379,08.05.21 16:46:25,2021-05-08 16:46:25+02:00
25,16:48:23,08.05.21,1,14.2,379,08.05.21 16:48:23,2021-05-08 16:48:23+02:00
22,16:49:27,08.05.21,1,14.3,379,08.05.21 16:49:27,2021-05-08 16:49:27+02:00
18,16:51:13,08.05.21,1,5.3,379,08.05.21 16:51:13,2021-05-08 16:51:13+02:00
18,16:53:56,08.05.21,1,3.9,379,08.05.21 16:53:56,2021-05-08 16:53:56+02:00
18,16:53:58,08.05.21,1,4.5,379,08.05.21 16:53:58,2021-05-08 16:53:58+02:00
13,16:54:53,08.05.21,1,2.5,379,08.05.21 16:54:53,2021-05-08 16:54:53+02:00
8,16:56:51,08.05.21,1,1.3,379,08.05.21 16:56:51,2021-05-08 16:56:51+02:00
7,16:57:40,08.05.21,1,1.3,379,08.05.21 16:57:40,2021-05-08 16:57:40+02:00
7,16:57:45,08.05.21,1,2.2,379,08.05.21 16:57:45,2021-05-08 16:57:45+02:00
14,16:58:13,08.05.21,1,11.5,379,08.05.21 16:58:13,2021-05-08 16:58:13+02:00
5,17:03:34,08.05.21,1,0.7,379,08.05.21 17:03:34,2021-05-08 17:03:34+02:00
18,17:07:04,08.05.21,1,4.2,379,08.05.21 17:07:04,2021-05-08 17:07:04+02:00
37,17:07:57,08.05.21,1,19.4,379,08.05.21 17:07:57,2021-05-08 17:07:57+02:00
19,17:09:13,08.05.21,1,3.5,379,08.05.21 17:09:13,2021-05-08 17:09:13+02:00
7,17:09:50,08.05.21,1,4.6,379,08.05.21 17:09:50,2021-05-08 17:09:50+02:00
13,17:12:05,08.05.21,1,3.9,379,08.05.21 17:12:05,2021-05-08 17:12:05+02:00
31,17:13:36,08.05.21,1,13.6,379,08.05.21 17:13:36,2021-05-08 17:13:36+02:00
24,17:17:38,08.05.21,1,13.6,379,08.05.21 17:17:38,2021-05-08 17:17:38+02:00
23,17:21:28,08.05.21,1,14.6,379,08.05.21 17:21:28,2021-05-08 17:21:28+02:00
27,17:24:07,08.05.21,1,11.0,379,08.05.21 17:24:07,2021-05-08 17:24:07+02:00
15,17:24:36,08.05.21,1,1.5,379,08.05.21 17:24:36,2021-05-08 17:24:36+02:00
6,17:26:37,08.05.21,1,1.0,379,08.05.21 17:26:37,2021-05-08 17:26:37+02:00
5,17:27:36,08.05.21,1,0.7,379,08.05.21 17:27:36,2021-05-08 17:27:36+02:00
32,17:28:28,08.05.21,1,11.7,379,08.05.21 17:28:28,2021-05-08 17:28:28+02:00
29,17:29:37,08.05.21,1,9.4,379,08.05.21 17:29:37,2021-05-08 17:29:37+02:00
25,17:30:45,08.05.21,1,13.3,379,08.05.21 17:30:45,2021-05-08 17:30:45+02:00
12,17:31:08,08.05.21,1,7.0,379,08.05.21 17:31:08,2021-05-08 17:31:08+02:00
10,17:31:09,08.05.21,1,3.9,379,08.05.21 17:31:09,2021-05-08 17:31:09+02:00
5,17:32:44,08.05.21,1,1.1,379,08.05.21 17:32:44,2021-05-08 17:32:44+02:00
28,17:33:14,08.05.21,1,13.6,379,08.05.21 17:33:14,2021-05-08 17:33:14+02:00
34,17:38:30,08.05.21,1,13.1,379,08.05.21 17:38:30,2021-05-08 17:38:30+02:00
31,17:38:56,08.05.21,1,12.8,379,08.05.21 17:38:56,2021-05-08 17:38:56+02:00
6,17:39:17,08.05.21,1,2.2,379,08.05.21 17:39:17,2021-05-08 17:39:17+02:00
17,17:40:10,08.05.21,1,4.1,379,08.05.21 17:40:10,2021-05-08 17:40:10+02:00
16,17:40:13,08.05.21,1,3.9,379,08.05.21 17:40:13,2021-05-08 17:40:13+02:00
16,17:43:07,08.05.21,1,2.5,379,08.05.21 17:43:07,2021-05-08 17:43:07+02:00
25,17:44:30,08.05.21,1,10.9,379,08.05.21 17:44:30,2021-05-08 17:44:30+02:00
25,17:45:51,08.05.21,1,3.2,379,08.05.21 17:45:51,2021-05-08 17:45:51+02:00
21,17:48:28,08.05.21,1,13.0,379,08.05.21 17:48:28,2021-05-08 17:48:28+02:00
25,17:49:12,08.05.21,1,14.8,379,08.05.21 17:49:12,2021-05-08 17:49:12+02:00
31,18:04:14,08.05.21,1,0.6,379,08.05.21 18:04:14,2021-05-08 18:04:14+02:00
29,18:04:15,08.05.21,1,11.5,379,08.05.21 18:04:15,2021-05-08 18:04:15+02:00
14,18:05:20,08.05.21,1,3.2,379,08.05.21 18:05:20,2021-05-08 18:05:20+02:00
6,18:06:55,08.05.21,1,0.9,379,08.05.21 18:06:55,2021-05-08 18:06:55+02:00
25,18:07:20,08.05.21,1,14.9,379,08.05.21 18:07:20,2021-05-08 18:07:20+02:00
14,18:07:40,08.05.21,1,5.0,379,08.05.21 18:07:40,2021-05-08 18:07:40+02:00
26,18:09:35,08.05.21,1,13.5,379,08.05.21 18:09:35,2021-05-08 18:09:35+02:00
16,18:09:44,08.05.21,1,5.0,379,08.05.21 18:09:44,2021-05-08 18:09:44+02:00
6,18:10:12,08.05.21,1,0.7,379,08.05.21 18:10:12,2021-05-08 18:10:12+02:00
21,18:10:21,08.05.21,1,9.4,379,08.05.21 18:10:21,2021-05-08 18:10:21+02:00
31,18:12:01,08.05.21,1,14.4,379,08.05.21 18:12:01,2021-05-08 18:12:01+02:00
11,18:12:30,08.05.21,1,1.8,379,08.05.21 18:12:30,2021-05-08 18:12:30+02:00
6,18:12:35,08.05.21,1,2.8,379,08.05.21 18:12:35,2021-05-08 18:12:35+02:00
27,18:13:21,08.05.21,1,4.7,379,08.05.21 18:13:21,2021-05-08 18:13:21+02:00
28,18:13:53,08.05.21,1,13.9,379,08.05.21 18:13:53,2021-05-08 18:13:53+02:00
21,18:14:47,08.05.21,1,11.9,379,08.05.21 18:14:47,2021-05-08 18:14:47+02:00
40,18:14:50,08.05.21,1,15.1,379,08.05.21 18:14:50,2021-05-08 18:14:50+02:00
12,18:16:57,08.05.21,1,10.3,379,08.05.21 18:16:57,2021-05-08 18:16:57+02:00
12,18:19:18,08.05.21,1,3.6,379,08.05.21 18:19:18,2021-05-08 18:19:18+02:00
6,18:19:34,08.05.21,1,1.1,379,08.05.21 18:19:34,2021-05-08 18:19:34+02:00
6,18:19:40,08.05.21,1,0.8,379,08.05.21 18:19:40,2021-05-08 18:19:40+02:00
17,18:21:42,08.05.21,1,3.6,379,08.05.21 18:21:42,2021-05-08 18:21:42+02:00
22,18:22:17,08.05.21,1,14.9,379,08.05.21 18:22:17,2021-05-08 18:22:17+02:00
8,18:24:31,08.05.21,1,0.6,379,08.05.21 18:24:31,2021-05-08 18:24:31+02:00
14,18:25:40,08.05.21,1,4.3,379,08.05.21 18:25:40,2021-05-08 18:25:40+02:00
22,18:25:44,08.05.21,1,9.4,379,08.05.21 18:25:44,2021-05-08 18:25:44+02:00
18,18:26:39,08.05.21,1,11.6,379,08.05.21 18:26:39,2021-05-08 18:26:39+02:00
17,18:27:15,08.05.21,1,13.7,379,08.05.21 18:27:15,2021-05-08 18:27:15+02:00
22,18:28:00,08.05.21,1,12.4,379,08.05.21 18:28:00,2021-05-08 18:28:00+02:00
8,18:28:53,08.05.21,1,3.2,379,08.05.21 18:28:53,2021-05-08 18:28:53+02:00
19,18:28:54,08.05.21,1,2.6,379,08.05.21 18:28:54,2021-05-08 18:28:54+02:00
27,18:30:13,08.05.21,1,14.4,379,08.05.21 18:30:13,2021-05-08 18:30:13+02:00
18,18:37:57,08.05.21,1,4.1,379,08.05.21 18:37:57,2021-05-08 18:37:57+02:00
14,18:40:28,08.05.21,1,3.4,379,08.05.21 18:40:28,2021-05-08 18:40:28+02:00
5,18:43:14,08.05.21,1,2.3,379,08.05.21 18:43:14,2021-05-08 18:43:14+02:00
13,18:46:20,08.05.21,1,0.8,379,08.05.21 18:46:20,2021-05-08 18:46:20+02:00
31,18:47:36,08.05.21,1,13.7,379,08.05.21 18:47:36,2021-05-08 18:47:36+02:00
28,18:47:36,08.05.21,1,0.6,379,08.05.21 18:47:36,2021-05-08 18:47:36+02:00
20,18:48:03,08.05.21,1,5.4,379,08.05.21 18:48:03,2021-05-08 18:48:03+02:00
19,18:48:38,08.05.21,1,4.4,379,08.05.21 18:48:38,2021-05-08 18:48:38+02:00
32,18:49:56,08.05.21,1,15.4,379,08.05.21 18:49:56,2021-05-08 18:49:56+02:00
23,18:54:00,08.05.21,1,9.3,379,08.05.21 18:54:00,2021-05-08 18:54:00+02:00
17,18:59:11,08.05.21,1,7.1,379,08.05.21 18:59:11,2021-05-08 18:59:11+02:00
21,18:59:42,08.05.21,1,6.9,379,08.05.21 18:59:42,2021-05-08 18:59:42+02:00
17,19:02:16,08.05.21,1,10.2,379,08.05.21 19:02:16,2021-05-08 19:02:16+02:00
31,19:06:21,08.05.21,1,6.7,379,08.05.21 19:06:21,2021-05-08 19:06:21+02:00
34,19:09:52,08.05.21,1,4.3,379,08.05.21 19:09:52,2021-05-08 19:09:52+02:00
20,19:13:20,08.05.21,1,1.7,379,08.05.21 19:13:20,2021-05-08 19:13:20+02:00
29,19:15:12,08.05.21,1,13.3,379,08.05.21 19:15:12,2021-05-08 19:15:12+02:00
20,19:16:38,08.05.21,1,1.0,379,08.05.21 19:16:38,2021-05-08 19:16:38+02:00
20,19:16:39,08.05.21,1,10.5,379,08.05.21 19:16:39,2021-05-08 19:16:39+02:00
20,19:16:44,08.05.21,1,6.4,379,08.05.21 19:16:44,2021-05-08 19:16:44+02:00
22,19:17:13,08.05.21,1,12.5,379,08.05.21 19:17:13,2021-05-08 19:17:13+02:00
16,19:20:01,08.05.21,1,6.8,379,08.05.21 19:20:01,2021-05-08 19:20:01+02:00
6,19:21:43,08.05.21,1,0.9,379,08.05.21 19:21:43,2021-05-08 19:21:43+02:00
29,19:26:12,08.05.21,1,13.2,379,08.05.21 19:26:12,2021-05-08 19:26:12+02:00
21,19:29:11,08.05.21,1,14.1,379,08.05.21 19:29:11,2021-05-08 19:29:11+02:00
23,19:29:13,08.05.21,1,15.0,379,08.05.21 19:29:13,2021-05-08 19:29:13+02:00
21,19:29:38,08.05.21,1,4.5,379,08.05.21 19:29:38,2021-05-08 19:29:38+02:00
16,19:29:42,08.05.21,1,4.0,379,08.05.21 19:29:42,2021-05-08 19:29:42+02:00
5,19:29:54,08.05.21,1,0.7,379,08.05.21 19:29:54,2021-05-08 19:29:54+02:00
7,19:37:26,08.05.21,1,2.9,379,08.05.21 19:37:26,2021-05-08 19:37:26+02:00
29,19:38:34,08.05.21,1,14.7,379,08.05.21 19:38:34,2021-05-08 19:38:34+02:00
5,19:40:13,08.05.21,1,3.5,379,08.05.21 19:40:13,2021-05-08 19:40:13+02:00
12,19:41:09,08.05.21,1,5.7,379,08.05.21 19:41:09,2021-05-08 19:41:09+02:00
12,19:41:09,08.05.21,1,1.5,379,08.05.21 19:41:09,2021-05-08 19:41:09+02:00
13,19:41:10,08.05.21,1,0.5,379,08.05.21 19:41:10,2021-05-08 19:41:10+02:00
17,19:41:57,08.05.21,1,5.4,379,08.05.21 19:41:57,2021-05-08 19:41:57+02:00
21,19:45:31,08.05.21,1,12.1,379,08.05.21 19:45:31,2021-05-08 19:45:31+02:00
20,19:53:49,08.05.21,1,15.8,379,08.05.21 19:53:49,2021-05-08 19:53:49+02:00
25,19:57:41,08.05.21,1,11.1,379,08.05.21 19:57:41,2021-05-08 19:57:41+02:00
26,19:58:04,08.05.21,1,4.8,379,08.05.21 19:58:04,2021-05-08 19:58:04+02:00
27,19:59:00,08.05.21,1,12.8,379,08.05.21 19:59:00,2021-05-08 19:59:00+02:00
25,19:59:00,08.05.21,1,4.5,379,08.05.21 19:59:00,2021-05-08 19:59:00+02:00
28,19:59:26,08.05.21,1,10.1,379,08.05.21 19:59:26,2021-05-08 19:59:26+02:00
29,20:01:05,08.05.21,1,14.5,379,08.05.21 20:01:05,2021-05-08 20:01:05+02:00
28,20:01:52,08.05.21,1,13.2,379,08.05.21 20:01:52,2021-05-08 20:01:52+02:00
12,20:02:56,08.05.21,1,6.4,379,08.05.21 20:02:56,2021-05-08 20:02:56+02:00
30,20:03:33,08.05.21,1,14.1,379,08.05.21 20:03:33,2021-05-08 20:03:33+02:00
5,20:04:38,08.05.21,1,1.7,379,08.05.21 20:04:38,2021-05-08 20:04:38+02:00
5,20:04:39,08.05.21,1,1.1,379,08.05.21 20:04:39,2021-05-08 20:04:39+02:00
20,20:09:41,08.05.21,1,2.9,379,08.05.21 20:09:41,2021-05-08 20:09:41+02:00
23,20:11:17,08.05.21,1,12.1,379,08.05.21 20:11:17,2021-05-08 20:11:17+02:00
20,20:11:23,08.05.21,1,13.3,379,08.05.21 20:11:23,2021-05-08 20:11:23+02:00
28,20:15:56,08.05.21,1,13.7,379,08.05.21 20:15:56,2021-05-08 20:15:56+02:00
19,20:20:35,08.05.21,1,4.1,379,08.05.21 20:20:35,2021-05-08 20:20:35+02:00
18,20:21:27,08.05.21,1,3.1,379,08.05.21 20:21:27,2021-05-08 20:21:27+02:00
23,20:21:35,08.05.21,1,10.9,379,08.05.21 20:21:35,2021-05-08 20:21:35+02:00
