Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,10:09:11,30.04.21,1,4.1,377,30.04.21 10:09:11,2021-04-30 10:09:11+02:00
18,10:10:03,30.04.21,1,4.4,377,30.04.21 10:10:03,2021-04-30 10:10:03+02:00
17,10:10:11,30.04.21,1,5.1,377,30.04.21 10:10:11,2021-04-30 10:10:11+02:00
21,10:36:28,30.04.21,1,9.0,377,30.04.21 10:36:28,2021-04-30 10:36:28+02:00
7,10:36:45,30.04.21,1,5.8,377,30.04.21 10:36:45,2021-04-30 10:36:45+02:00
16,10:45:01,30.04.21,1,4.5,377,30.04.21 10:45:01,2021-04-30 10:45:01+02:00
9,10:52:52,30.04.21,1,9.1,377,30.04.21 10:52:52,2021-04-30 10:52:52+02:00
20,10:58:06,30.04.21,1,12.1,377,30.04.21 10:58:06,2021-04-30 10:58:06+02:00
22,11:04:23,30.04.21,1,11.2,377,30.04.21 11:04:23,2021-04-30 11:04:23+02:00
7,11:05:09,30.04.21,1,2.6,377,30.04.21 11:05:09,2021-04-30 11:05:09+02:00
18,11:14:30,30.04.21,1,1.1,377,30.04.21 11:14:30,2021-04-30 11:14:30+02:00
14,11:15:53,30.04.21,1,16.0,377,30.04.21 11:15:53,2021-04-30 11:15:53+02:00
12,11:21:03,30.04.21,1,7.2,377,30.04.21 11:21:03,2021-04-30 11:21:03+02:00
13,11:26:19,30.04.21,1,16.4,377,30.04.21 11:26:19,2021-04-30 11:26:19+02:00
11,11:28:29,30.04.21,1,9.1,377,30.04.21 11:28:29,2021-04-30 11:28:29+02:00
13,11:33:35,30.04.21,1,7.9,377,30.04.21 11:33:35,2021-04-30 11:33:35+02:00
25,11:35:36,30.04.21,1,4.8,377,30.04.21 11:35:36,2021-04-30 11:35:36+02:00
18,11:42:25,30.04.21,1,3.3,377,30.04.21 11:42:25,2021-04-30 11:42:25+02:00
20,11:47:12,30.04.21,1,11.2,377,30.04.21 11:47:12,2021-04-30 11:47:12+02:00
23,11:53:20,30.04.21,1,8.1,377,30.04.21 11:53:20,2021-04-30 11:53:20+02:00
16,12:01:37,30.04.21,1,6.3,377,30.04.21 12:01:37,2021-04-30 12:01:37+02:00
23,12:07:26,30.04.21,1,8.4,377,30.04.21 12:07:26,2021-04-30 12:07:26+02:00
24,12:07:26,30.04.21,1,3.2,377,30.04.21 12:07:26,2021-04-30 12:07:26+02:00
14,12:19:06,30.04.21,1,3.1,377,30.04.21 12:19:06,2021-04-30 12:19:06+02:00
21,12:27:40,30.04.21,1,10.0,377,30.04.21 12:27:40,2021-04-30 12:27:40+02:00
9,12:29:34,30.04.21,1,2.6,377,30.04.21 12:29:34,2021-04-30 12:29:34+02:00
10,12:29:35,30.04.21,1,1.9,377,30.04.21 12:29:35,2021-04-30 12:29:35+02:00
22,12:35:40,30.04.21,1,3.1,377,30.04.21 12:35:40,2021-04-30 12:35:40+02:00
15,12:42:35,30.04.21,1,13.0,377,30.04.21 12:42:35,2021-04-30 12:42:35+02:00
21,12:48:18,30.04.21,1,12.9,377,30.04.21 12:48:18,2021-04-30 12:48:18+02:00
8,13:01:11,30.04.21,1,3.6,377,30.04.21 13:01:11,2021-04-30 13:01:11+02:00
17,13:01:36,30.04.21,1,8.2,377,30.04.21 13:01:36,2021-04-30 13:01:36+02:00
17,13:07:18,30.04.21,1,6.4,377,30.04.21 13:07:18,2021-04-30 13:07:18+02:00
15,13:10:48,30.04.21,1,3.2,377,30.04.21 13:10:48,2021-04-30 13:10:48+02:00
21,13:18:00,30.04.21,1,4.6,377,30.04.21 13:18:00,2021-04-30 13:18:00+02:00
19,13:23:30,30.04.21,1,3.8,377,30.04.21 13:23:30,2021-04-30 13:23:30+02:00
15,13:23:49,30.04.21,1,3.4,377,30.04.21 13:23:49,2021-04-30 13:23:49+02:00
16,13:23:50,30.04.21,1,4.2,377,30.04.21 13:23:50,2021-04-30 13:23:50+02:00
6,13:43:39,30.04.21,1,2.1,377,30.04.21 13:43:39,2021-04-30 13:43:39+02:00
9,13:48:48,30.04.21,1,2.5,377,30.04.21 13:48:48,2021-04-30 13:48:48+02:00
7,13:58:59,30.04.21,1,4.0,377,30.04.21 13:58:59,2021-04-30 13:58:59+02:00
11,14:03:35,30.04.21,1,9.4,377,30.04.21 14:03:35,2021-04-30 14:03:35+02:00
13,14:10:56,30.04.21,1,7.4,377,30.04.21 14:10:56,2021-04-30 14:10:56+02:00
8,14:17:13,30.04.21,1,2.0,377,30.04.21 14:17:13,2021-04-30 14:17:13+02:00
9,14:17:14,30.04.21,1,1.2,377,30.04.21 14:17:14,2021-04-30 14:17:14+02:00
15,14:17:23,30.04.21,1,9.9,377,30.04.21 14:17:23,2021-04-30 14:17:23+02:00
6,14:17:32,30.04.21,1,0.7,377,30.04.21 14:17:32,2021-04-30 14:17:32+02:00
6,14:17:33,30.04.21,1,2.1,377,30.04.21 14:17:33,2021-04-30 14:17:33+02:00
7,14:17:36,30.04.21,1,6.4,377,30.04.21 14:17:36,2021-04-30 14:17:36+02:00
8,14:59:55,30.04.21,1,13.3,377,30.04.21 14:59:55,2021-04-30 14:59:55+02:00
17,15:14:49,30.04.21,1,11.8,377,30.04.21 15:14:49,2021-04-30 15:14:49+02:00
18,15:16:13,30.04.21,1,8.8,377,30.04.21 15:16:13,2021-04-30 15:16:13+02:00
6,15:29:30,30.04.21,1,1.2,377,30.04.21 15:29:30,2021-04-30 15:29:30+02:00
7,15:38:27,30.04.21,1,5.2,377,30.04.21 15:38:27,2021-04-30 15:38:27+02:00
7,16:00:13,30.04.21,1,0.5,377,30.04.21 16:00:13,2021-04-30 16:00:13+02:00
8,16:08:55,30.04.21,1,4.9,377,30.04.21 16:08:55,2021-04-30 16:08:55+02:00
8,16:15:00,30.04.21,1,3.0,377,30.04.21 16:15:00,2021-04-30 16:15:00+02:00
12,16:16:39,30.04.21,1,3.1,377,30.04.21 16:16:39,2021-04-30 16:16:39+02:00
10,16:16:57,30.04.21,1,9.3,377,30.04.21 16:16:57,2021-04-30 16:16:57+02:00
9,16:18:46,30.04.21,1,4.2,377,30.04.21 16:18:46,2021-04-30 16:18:46+02:00
7,16:33:22,30.04.21,1,1.2,377,30.04.21 16:33:22,2021-04-30 16:33:22+02:00
7,16:38:55,30.04.21,1,7.9,377,30.04.21 16:38:55,2021-04-30 16:38:55+02:00
23,16:42:44,30.04.21,1,4.8,377,30.04.21 16:42:44,2021-04-30 16:42:44+02:00
14,16:46:34,30.04.21,1,2.5,377,30.04.21 16:46:34,2021-04-30 16:46:34+02:00
17,16:49:26,30.04.21,1,2.0,377,30.04.21 16:49:26,2021-04-30 16:49:26+02:00
16,16:49:27,30.04.21,1,1.0,377,30.04.21 16:49:27,2021-04-30 16:49:27+02:00
18,16:55:09,30.04.21,1,10.6,377,30.04.21 16:55:09,2021-04-30 16:55:09+02:00
9,16:56:26,30.04.21,1,6.5,377,30.04.21 16:56:26,2021-04-30 16:56:26+02:00
9,16:58:29,30.04.21,1,5.4,377,30.04.21 16:58:29,2021-04-30 16:58:29+02:00
14,17:23:09,30.04.21,1,3.0,377,30.04.21 17:23:09,2021-04-30 17:23:09+02:00
9,17:24:16,30.04.21,1,5.9,377,30.04.21 17:24:16,2021-04-30 17:24:16+02:00
14,17:24:36,30.04.21,1,2.6,377,30.04.21 17:24:36,2021-04-30 17:24:36+02:00
8,17:26:16,30.04.21,1,5.1,377,30.04.21 17:26:16,2021-04-30 17:26:16+02:00
26,17:28:43,30.04.21,1,5.8,377,30.04.21 17:28:43,2021-04-30 17:28:43+02:00
18,17:34:43,30.04.21,1,10.7,377,30.04.21 17:34:43,2021-04-30 17:34:43+02:00
9,17:39:01,30.04.21,1,3.1,377,30.04.21 17:39:01,2021-04-30 17:39:01+02:00
14,17:44:54,30.04.21,1,7.1,377,30.04.21 17:44:54,2021-04-30 17:44:54+02:00
15,17:46:23,30.04.21,1,4.5,377,30.04.21 17:46:23,2021-04-30 17:46:23+02:00
19,17:49:26,30.04.21,1,4.5,377,30.04.21 17:49:26,2021-04-30 17:49:26+02:00
24,17:57:21,30.04.21,1,7.3,377,30.04.21 17:57:21,2021-04-30 17:57:21+02:00
5,17:59:08,30.04.21,1,0.7,377,30.04.21 17:59:08,2021-04-30 17:59:08+02:00
7,18:00:36,30.04.21,1,0.6,377,30.04.21 18:00:36,2021-04-30 18:00:36+02:00
15,18:02:54,30.04.21,1,5.0,377,30.04.21 18:02:54,2021-04-30 18:02:54+02:00
32,18:08:01,30.04.21,1,9.2,377,30.04.21 18:08:01,2021-04-30 18:08:01+02:00
21,18:08:32,30.04.21,1,24.0,377,30.04.21 18:08:32,2021-04-30 18:08:32+02:00
13,18:13:54,30.04.21,1,4.6,377,30.04.21 18:13:54,2021-04-30 18:13:54+02:00
24,18:18:14,30.04.21,1,5.0,377,30.04.21 18:18:14,2021-04-30 18:18:14+02:00
7,18:24:10,30.04.21,1,4.2,377,30.04.21 18:24:10,2021-04-30 18:24:10+02:00
12,18:26:44,30.04.21,1,4.0,377,30.04.21 18:26:44,2021-04-30 18:26:44+02:00
17,18:31:01,30.04.21,1,4.7,377,30.04.21 18:31:01,2021-04-30 18:31:01+02:00
8,18:32:15,30.04.21,1,6.5,377,30.04.21 18:32:15,2021-04-30 18:32:15+02:00
15,19:02:48,30.04.21,1,4.4,377,30.04.21 19:02:48,2021-04-30 19:02:48+02:00
14,19:07:50,30.04.21,1,5.9,377,30.04.21 19:07:50,2021-04-30 19:07:50+02:00
13,19:17:03,30.04.21,1,2.3,377,30.04.21 19:17:03,2021-04-30 19:17:03+02:00
19,19:18:32,30.04.21,1,3.0,377,30.04.21 19:18:32,2021-04-30 19:18:32+02:00
17,19:19:41,30.04.21,1,7.9,377,30.04.21 19:19:41,2021-04-30 19:19:41+02:00
12,19:28:12,30.04.21,1,3.8,377,30.04.21 19:28:12,2021-04-30 19:28:12+02:00
15,19:36:10,30.04.21,1,4.9,377,30.04.21 19:36:10,2021-04-30 19:36:10+02:00
23,19:42:33,30.04.21,1,9.7,377,30.04.21 19:42:33,2021-04-30 19:42:33+02:00
8,20:21:35,30.04.21,1,9.1,377,30.04.21 20:21:35,2021-04-30 20:21:35+02:00
18,20:25:04,30.04.21,1,10.2,377,30.04.21 20:25:04,2021-04-30 20:25:04+02:00
13,20:34:38,30.04.21,1,11.0,377,30.04.21 20:34:38,2021-04-30 20:34:38+02:00
16,20:47:55,30.04.21,1,4.5,377,30.04.21 20:47:55,2021-04-30 20:47:55+02:00
8,21:26:48,30.04.21,1,0.5,377,30.04.21 21:26:48,2021-04-30 21:26:48+02:00
19,21:38:31,30.04.21,1,0.9,377,30.04.21 21:38:31,2021-04-30 21:38:31+02:00
18,21:38:33,30.04.21,1,11.9,377,30.04.21 21:38:33,2021-04-30 21:38:33+02:00
8,21:39:14,30.04.21,1,15.4,377,30.04.21 21:39:14,2021-04-30 21:39:14+02:00
6,21:39:41,30.04.21,1,0.9,377,30.04.21 21:39:41,2021-04-30 21:39:41+02:00
7,21:39:44,30.04.21,1,3.9,377,30.04.21 21:39:44,2021-04-30 21:39:44+02:00
7,21:49:07,30.04.21,1,12.0,377,30.04.21 21:49:07,2021-04-30 21:49:07+02:00
14,21:58:00,30.04.21,1,3.7,377,30.04.21 21:58:00,2021-04-30 21:58:00+02:00
14,21:58:02,30.04.21,1,3.8,377,30.04.21 21:58:02,2021-04-30 21:58:02+02:00
7,22:06:52,30.04.21,1,6.1,377,30.04.21 22:06:52,2021-04-30 22:06:52+02:00
5,22:53:56,30.04.21,1,0.5,377,30.04.21 22:53:56,2021-04-30 22:53:56+02:00
15,22:59:56,30.04.21,1,1.1,377,30.04.21 22:59:56,2021-04-30 22:59:56+02:00
30,00:28:51,01.05.21,1,4.6,377,01.05.21 00:28:51,2021-05-01 00:28:51+02:00
18,02:25:19,01.05.21,1,9.3,377,01.05.21 02:25:19,2021-05-01 02:25:19+02:00
7,07:24:24,01.05.21,1,6.8,377,01.05.21 07:24:24,2021-05-01 07:24:24+02:00
7,09:25:57,01.05.21,1,7.0,377,01.05.21 09:25:57,2021-05-01 09:25:57+02:00
16,09:48:23,01.05.21,1,5.2,377,01.05.21 09:48:23,2021-05-01 09:48:23+02:00
11,10:39:29,01.05.21,1,8.4,377,01.05.21 10:39:29,2021-05-01 10:39:29+02:00
15,10:52:44,01.05.21,1,3.0,377,01.05.21 10:52:44,2021-05-01 10:52:44+02:00
15,11:22:42,01.05.21,1,4.0,377,01.05.21 11:22:42,2021-05-01 11:22:42+02:00
10,11:22:44,01.05.21,1,6.2,377,01.05.21 11:22:44,2021-05-01 11:22:44+02:00
7,11:31:41,01.05.21,1,4.3,377,01.05.21 11:31:41,2021-05-01 11:31:41+02:00
25,11:39:47,01.05.21,1,9.3,377,01.05.21 11:39:47,2021-05-01 11:39:47+02:00
22,11:48:14,01.05.21,1,7.5,377,01.05.21 11:48:14,2021-05-01 11:48:14+02:00
16,11:56:44,01.05.21,1,4.7,377,01.05.21 11:56:44,2021-05-01 11:56:44+02:00
21,12:02:44,01.05.21,1,12.0,377,01.05.21 12:02:44,2021-05-01 12:02:44+02:00
18,12:22:51,01.05.21,1,14.4,377,01.05.21 12:22:51,2021-05-01 12:22:51+02:00
16,12:30:25,01.05.21,1,4.1,377,01.05.21 12:30:25,2021-05-01 12:30:25+02:00
7,12:37:15,01.05.21,1,1.5,377,01.05.21 12:37:15,2021-05-01 12:37:15+02:00
8,12:37:18,01.05.21,1,7.0,377,01.05.21 12:37:18,2021-05-01 12:37:18+02:00
20,12:42:32,01.05.21,1,5.1,377,01.05.21 12:42:32,2021-05-01 12:42:32+02:00
7,12:53:22,01.05.21,1,6.8,377,01.05.21 12:53:22,2021-05-01 12:53:22+02:00
18,12:57:48,01.05.21,1,4.2,377,01.05.21 12:57:48,2021-05-01 12:57:48+02:00
13,13:00:14,01.05.21,1,9.0,377,01.05.21 13:00:14,2021-05-01 13:00:14+02:00
18,13:39:57,01.05.21,1,4.5,377,01.05.21 13:39:57,2021-05-01 13:39:57+02:00
6,13:40:54,01.05.21,1,0.6,377,01.05.21 13:40:54,2021-05-01 13:40:54+02:00
7,13:40:55,01.05.21,1,1.8,377,01.05.21 13:40:55,2021-05-01 13:40:55+02:00
7,13:40:56,01.05.21,1,1.2,377,01.05.21 13:40:56,2021-05-01 13:40:56+02:00
20,13:44:23,01.05.21,1,4.3,377,01.05.21 13:44:23,2021-05-01 13:44:23+02:00
19,13:48:59,01.05.21,1,10.0,377,01.05.21 13:48:59,2021-05-01 13:48:59+02:00
8,13:57:03,01.05.21,1,7.8,377,01.05.21 13:57:03,2021-05-01 13:57:03+02:00
14,14:03:15,01.05.21,1,4.7,377,01.05.21 14:03:15,2021-05-01 14:03:15+02:00
5,14:07:14,01.05.21,1,0.5,377,01.05.21 14:07:14,2021-05-01 14:07:14+02:00
25,14:08:14,01.05.21,1,18.2,377,01.05.21 14:08:14,2021-05-01 14:08:14+02:00
20,14:57:06,01.05.21,1,8.2,377,01.05.21 14:57:06,2021-05-01 14:57:06+02:00
11,15:10:12,01.05.21,1,5.1,377,01.05.21 15:10:12,2021-05-01 15:10:12+02:00
6,15:20:52,01.05.21,1,0.6,377,01.05.21 15:20:52,2021-05-01 15:20:52+02:00
6,15:20:53,01.05.21,1,0.6,377,01.05.21 15:20:53,2021-05-01 15:20:53+02:00
10,15:28:58,01.05.21,1,13.7,377,01.05.21 15:28:58,2021-05-01 15:28:58+02:00
15,15:29:59,01.05.21,1,1.9,377,01.05.21 15:29:59,2021-05-01 15:29:59+02:00
11,16:00:31,01.05.21,1,5.9,377,01.05.21 16:00:31,2021-05-01 16:00:31+02:00
22,16:01:31,01.05.21,1,10.3,377,01.05.21 16:01:31,2021-05-01 16:01:31+02:00
5,16:04:33,01.05.21,1,0.8,377,01.05.21 16:04:33,2021-05-01 16:04:33+02:00
7,16:51:46,01.05.21,1,6.2,377,01.05.21 16:51:46,2021-05-01 16:51:46+02:00
9,16:55:38,01.05.21,1,2.5,377,01.05.21 16:55:38,2021-05-01 16:55:38+02:00
9,16:55:39,01.05.21,1,0.8,377,01.05.21 16:55:39,2021-05-01 16:55:39+02:00
6,17:23:16,01.05.21,1,0.9,377,01.05.21 17:23:16,2021-05-01 17:23:16+02:00
5,17:23:18,01.05.21,1,1.4,377,01.05.21 17:23:18,2021-05-01 17:23:18+02:00
21,17:38:16,01.05.21,1,4.2,377,01.05.21 17:38:16,2021-05-01 17:38:16+02:00
22,17:43:44,01.05.21,1,2.7,377,01.05.21 17:43:44,2021-05-01 17:43:44+02:00
14,18:01:54,01.05.21,1,0.7,377,01.05.21 18:01:54,2021-05-01 18:01:54+02:00
14,19:02:47,01.05.21,1,5.7,377,01.05.21 19:02:47,2021-05-01 19:02:47+02:00
17,19:08:43,01.05.21,1,3.8,377,01.05.21 19:08:43,2021-05-01 19:08:43+02:00
7,19:25:12,01.05.21,1,2.0,377,01.05.21 19:25:12,2021-05-01 19:25:12+02:00
6,19:28:45,01.05.21,1,2.1,377,01.05.21 19:28:45,2021-05-01 19:28:45+02:00
14,20:21:25,01.05.21,1,8.9,377,01.05.21 20:21:25,2021-05-01 20:21:25+02:00
19,20:50:51,01.05.21,1,4.7,377,01.05.21 20:50:51,2021-05-01 20:50:51+02:00
8,05:20:44,02.05.21,1,4.1,377,02.05.21 05:20:44,2021-05-02 05:20:44+02:00
9,05:38:49,02.05.21,1,9.6,377,02.05.21 05:38:49,2021-05-02 05:38:49+02:00
7,09:12:33,02.05.21,1,3.1,377,02.05.21 09:12:33,2021-05-02 09:12:33+02:00
6,09:12:34,02.05.21,1,0.7,377,02.05.21 09:12:34,2021-05-02 09:12:34+02:00
7,09:12:36,02.05.21,1,4.1,377,02.05.21 09:12:36,2021-05-02 09:12:36+02:00
19,09:23:33,02.05.21,1,5.5,377,02.05.21 09:23:33,2021-05-02 09:23:33+02:00
7,09:24:42,02.05.21,1,0.6,377,02.05.21 09:24:42,2021-05-02 09:24:42+02:00
20,09:30:02,02.05.21,1,5.8,377,02.05.21 09:30:02,2021-05-02 09:30:02+02:00
16,09:33:59,02.05.21,1,5.6,377,02.05.21 09:33:59,2021-05-02 09:33:59+02:00
12,09:54:45,02.05.21,1,4.8,377,02.05.21 09:54:45,2021-05-02 09:54:45+02:00
17,09:59:14,02.05.21,1,4.1,377,02.05.21 09:59:14,2021-05-02 09:59:14+02:00
6,10:00:22,02.05.21,1,1.5,377,02.05.21 10:00:22,2021-05-02 10:00:22+02:00
15,10:15:46,02.05.21,1,6.5,377,02.05.21 10:15:46,2021-05-02 10:15:46+02:00
16,10:22:37,02.05.21,1,4.4,377,02.05.21 10:22:37,2021-05-02 10:22:37+02:00
22,10:26:52,02.05.21,1,4.5,377,02.05.21 10:26:52,2021-05-02 10:26:52+02:00
7,10:46:27,02.05.21,1,4.0,377,02.05.21 10:46:27,2021-05-02 10:46:27+02:00
7,10:55:10,02.05.21,1,3.4,377,02.05.21 10:55:10,2021-05-02 10:55:10+02:00
8,10:55:11,02.05.21,1,2.2,377,02.05.21 10:55:11,2021-05-02 10:55:11+02:00
9,10:55:13,02.05.21,1,5.9,377,02.05.21 10:55:13,2021-05-02 10:55:13+02:00
21,10:55:49,02.05.21,1,2.8,377,02.05.21 10:55:49,2021-05-02 10:55:49+02:00
6,10:58:13,02.05.21,1,3.3,377,02.05.21 10:58:13,2021-05-02 10:58:13+02:00
10,11:03:57,02.05.21,1,3.8,377,02.05.21 11:03:57,2021-05-02 11:03:57+02:00
7,11:06:53,02.05.21,1,4.8,377,02.05.21 11:06:53,2021-05-02 11:06:53+02:00
27,11:07:40,02.05.21,1,10.8,377,02.05.21 11:07:40,2021-05-02 11:07:40+02:00
6,11:10:43,02.05.21,1,6.0,377,02.05.21 11:10:43,2021-05-02 11:10:43+02:00
18,11:10:51,02.05.21,1,16.0,377,02.05.21 11:10:51,2021-05-02 11:10:51+02:00
24,11:14:43,02.05.21,1,5.3,377,02.05.21 11:14:43,2021-05-02 11:14:43+02:00
16,11:20:38,02.05.21,1,10.6,377,02.05.21 11:20:38,2021-05-02 11:20:38+02:00
8,11:25:27,02.05.21,1,0.9,377,02.05.21 11:25:27,2021-05-02 11:25:27+02:00
14,11:29:23,02.05.21,1,3.6,377,02.05.21 11:29:23,2021-05-02 11:29:23+02:00
14,11:31:39,02.05.21,1,5.4,377,02.05.21 11:31:39,2021-05-02 11:31:39+02:00
17,11:36:53,02.05.21,1,10.6,377,02.05.21 11:36:53,2021-05-02 11:36:53+02:00
16,11:37:51,02.05.21,1,4.1,377,02.05.21 11:37:51,2021-05-02 11:37:51+02:00
11,11:39:33,02.05.21,1,3.5,377,02.05.21 11:39:33,2021-05-02 11:39:33+02:00
19,11:39:56,02.05.21,1,4.2,377,02.05.21 11:39:56,2021-05-02 11:39:56+02:00
14,11:51:05,02.05.21,1,6.9,377,02.05.21 11:51:05,2021-05-02 11:51:05+02:00
15,11:51:06,02.05.21,1,3.4,377,02.05.21 11:51:06,2021-05-02 11:51:06+02:00
8,11:51:55,02.05.21,1,4.0,377,02.05.21 11:51:55,2021-05-02 11:51:55+02:00
15,11:53:01,02.05.21,1,10.5,377,02.05.21 11:53:01,2021-05-02 11:53:01+02:00
7,11:55:23,02.05.21,1,12.3,377,02.05.21 11:55:23,2021-05-02 11:55:23+02:00
13,12:01:34,02.05.21,1,3.9,377,02.05.21 12:01:34,2021-05-02 12:01:34+02:00
6,12:07:49,02.05.21,1,1.3,377,02.05.21 12:07:49,2021-05-02 12:07:49+02:00
13,12:08:02,02.05.21,1,3.2,377,02.05.21 12:08:02,2021-05-02 12:08:02+02:00
12,12:08:46,02.05.21,1,2.6,377,02.05.21 12:08:46,2021-05-02 12:08:46+02:00
8,12:10:55,02.05.21,1,6.5,377,02.05.21 12:10:55,2021-05-02 12:10:55+02:00
14,12:11:30,02.05.21,1,3.7,377,02.05.21 12:11:30,2021-05-02 12:11:30+02:00
8,12:24:19,02.05.21,1,3.9,377,02.05.21 12:24:19,2021-05-02 12:24:19+02:00
20,12:28:29,02.05.21,1,12.9,377,02.05.21 12:28:29,2021-05-02 12:28:29+02:00
5,12:33:35,02.05.21,1,1.4,377,02.05.21 12:33:35,2021-05-02 12:33:35+02:00
6,12:33:37,02.05.21,1,0.7,377,02.05.21 12:33:37,2021-05-02 12:33:37+02:00
8,12:41:02,02.05.21,1,4.2,377,02.05.21 12:41:02,2021-05-02 12:41:02+02:00
9,12:41:03,02.05.21,1,5.0,377,02.05.21 12:41:03,2021-05-02 12:41:03+02:00
9,12:41:05,02.05.21,1,0.5,377,02.05.21 12:41:05,2021-05-02 12:41:05+02:00
17,12:42:03,02.05.21,1,5.8,377,02.05.21 12:42:03,2021-05-02 12:42:03+02:00
17,12:42:52,02.05.21,1,4.4,377,02.05.21 12:42:52,2021-05-02 12:42:52+02:00
7,12:52:26,02.05.21,1,4.2,377,02.05.21 12:52:26,2021-05-02 12:52:26+02:00
22,12:55:18,02.05.21,1,10.2,377,02.05.21 12:55:18,2021-05-02 12:55:18+02:00
6,13:02:35,02.05.21,1,0.8,377,02.05.21 13:02:35,2021-05-02 13:02:35+02:00
16,13:14:39,02.05.21,1,4.3,377,02.05.21 13:14:39,2021-05-02 13:14:39+02:00
7,13:18:25,02.05.21,1,6.6,377,02.05.21 13:18:25,2021-05-02 13:18:25+02:00
7,13:19:10,02.05.21,1,1.9,377,02.05.21 13:19:10,2021-05-02 13:19:10+02:00
11,13:19:26,02.05.21,1,10.4,377,02.05.21 13:19:26,2021-05-02 13:19:26+02:00
16,13:20:49,02.05.21,1,3.7,377,02.05.21 13:20:49,2021-05-02 13:20:49+02:00
7,13:40:46,02.05.21,1,8.2,377,02.05.21 13:40:46,2021-05-02 13:40:46+02:00
15,13:49:35,02.05.21,1,5.4,377,02.05.21 13:49:35,2021-05-02 13:49:35+02:00
7,14:07:23,02.05.21,1,2.7,377,02.05.21 14:07:23,2021-05-02 14:07:23+02:00
14,14:07:59,02.05.21,1,10.0,377,02.05.21 14:07:59,2021-05-02 14:07:59+02:00
13,14:12:02,02.05.21,1,3.0,377,02.05.21 14:12:02,2021-05-02 14:12:02+02:00
8,14:15:56,02.05.21,1,13.8,377,02.05.21 14:15:56,2021-05-02 14:15:56+02:00
6,14:19:12,02.05.21,1,5.5,377,02.05.21 14:19:12,2021-05-02 14:19:12+02:00
14,14:20:41,02.05.21,1,3.9,377,02.05.21 14:20:41,2021-05-02 14:20:41+02:00
15,14:20:47,02.05.21,1,5.6,377,02.05.21 14:20:47,2021-05-02 14:20:47+02:00
5,14:23:03,02.05.21,1,1.0,377,02.05.21 14:23:03,2021-05-02 14:23:03+02:00
6,14:23:05,02.05.21,1,3.0,377,02.05.21 14:23:05,2021-05-02 14:23:05+02:00
6,14:25:34,02.05.21,1,2.6,377,02.05.21 14:25:34,2021-05-02 14:25:34+02:00
8,14:28:43,02.05.21,1,0.6,377,02.05.21 14:28:43,2021-05-02 14:28:43+02:00
12,14:32:08,02.05.21,1,4.0,377,02.05.21 14:32:08,2021-05-02 14:32:08+02:00
7,14:36:00,02.05.21,1,3.4,377,02.05.21 14:36:00,2021-05-02 14:36:00+02:00
7,14:40:24,02.05.21,1,11.9,377,02.05.21 14:40:24,2021-05-02 14:40:24+02:00
8,14:42:10,02.05.21,1,1.4,377,02.05.21 14:42:10,2021-05-02 14:42:10+02:00
10,14:42:11,02.05.21,1,2.2,377,02.05.21 14:42:11,2021-05-02 14:42:11+02:00
7,14:51:17,02.05.21,1,9.4,377,02.05.21 14:51:17,2021-05-02 14:51:17+02:00
14,14:53:52,02.05.21,1,2.8,377,02.05.21 14:53:52,2021-05-02 14:53:52+02:00
14,14:53:56,02.05.21,1,5.5,377,02.05.21 14:53:56,2021-05-02 14:53:56+02:00
20,14:54:01,02.05.21,1,6.0,377,02.05.21 14:54:01,2021-05-02 14:54:01+02:00
12,14:57:57,02.05.21,1,2.5,377,02.05.21 14:57:57,2021-05-02 14:57:57+02:00
10,15:00:24,02.05.21,1,8.6,377,02.05.21 15:00:24,2021-05-02 15:00:24+02:00
7,15:08:53,02.05.21,1,4.9,377,02.05.21 15:08:53,2021-05-02 15:08:53+02:00
13,15:11:52,02.05.21,1,1.0,377,02.05.21 15:11:52,2021-05-02 15:11:52+02:00
7,15:12:03,02.05.21,1,2.7,377,02.05.21 15:12:03,2021-05-02 15:12:03+02:00
8,15:17:16,02.05.21,1,4.8,377,02.05.21 15:17:16,2021-05-02 15:17:16+02:00
22,15:21:52,02.05.21,1,5.1,377,02.05.21 15:21:52,2021-05-02 15:21:52+02:00
8,15:29:28,02.05.21,1,6.5,377,02.05.21 15:29:28,2021-05-02 15:29:28+02:00
7,15:33:16,02.05.21,1,3.2,377,02.05.21 15:33:16,2021-05-02 15:33:16+02:00
10,15:33:35,02.05.21,1,2.8,377,02.05.21 15:33:35,2021-05-02 15:33:35+02:00
17,15:33:48,02.05.21,1,4.0,377,02.05.21 15:33:48,2021-05-02 15:33:48+02:00
7,15:38:59,02.05.21,1,9.0,377,02.05.21 15:38:59,2021-05-02 15:38:59+02:00
22,15:51:59,02.05.21,1,3.9,377,02.05.21 15:51:59,2021-05-02 15:51:59+02:00
15,15:52:13,02.05.21,1,10.1,377,02.05.21 15:52:13,2021-05-02 15:52:13+02:00
13,15:58:52,02.05.21,1,3.9,377,02.05.21 15:58:52,2021-05-02 15:58:52+02:00
13,15:58:53,02.05.21,1,3.2,377,02.05.21 15:58:53,2021-05-02 15:58:53+02:00
23,16:04:06,02.05.21,1,4.5,377,02.05.21 16:04:06,2021-05-02 16:04:06+02:00
9,16:05:46,02.05.21,1,4.4,377,02.05.21 16:05:46,2021-05-02 16:05:46+02:00
