Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,08:57:50,08.05.21,2,1.2,382,08.05.21 08:57:50,2021-05-08 08:57:50+02:00
20,09:00:42,08.05.21,2,1.6,382,08.05.21 09:00:42,2021-05-08 09:00:42+02:00
11,09:06:33,08.05.21,2,1.2,382,08.05.21 09:06:33,2021-05-08 09:06:33+02:00
10,09:26:58,08.05.21,2,0.8,382,08.05.21 09:26:58,2021-05-08 09:26:58+02:00
10,09:26:59,08.05.21,2,0.5,382,08.05.21 09:26:59,2021-05-08 09:26:59+02:00
22,09:29:08,08.05.21,2,0.8,382,08.05.21 09:29:08,2021-05-08 09:29:08+02:00
25,09:29:09,08.05.21,2,1.7,382,08.05.21 09:29:09,2021-05-08 09:29:09+02:00
27,09:34:22,08.05.21,2,1.0,382,08.05.21 09:34:22,2021-05-08 09:34:22+02:00
21,09:37:00,08.05.21,2,1.0,382,08.05.21 09:37:00,2021-05-08 09:37:00+02:00
6,10:04:01,08.05.21,2,5.5,382,08.05.21 10:04:01,2021-05-08 10:04:01+02:00
22,10:12:48,08.05.21,2,1.4,382,08.05.21 10:12:48,2021-05-08 10:12:48+02:00
17,10:21:24,08.05.21,2,0.7,382,08.05.21 10:21:24,2021-05-08 10:21:24+02:00
20,10:43:34,08.05.21,2,3.7,382,08.05.21 10:43:34,2021-05-08 10:43:34+02:00
34,10:50:45,08.05.21,2,1.3,382,08.05.21 10:50:45,2021-05-08 10:50:45+02:00
22,10:52:40,08.05.21,2,1.0,382,08.05.21 10:52:40,2021-05-08 10:52:40+02:00
28,11:00:43,08.05.21,2,4.4,382,08.05.21 11:00:43,2021-05-08 11:00:43+02:00
20,11:02:38,08.05.21,2,1.3,382,08.05.21 11:02:38,2021-05-08 11:02:38+02:00
23,11:02:44,08.05.21,2,2.6,382,08.05.21 11:02:44,2021-05-08 11:02:44+02:00
25,11:04:00,08.05.21,2,0.7,382,08.05.21 11:04:00,2021-05-08 11:04:00+02:00
23,11:10:26,08.05.21,2,1.1,382,08.05.21 11:10:26,2021-05-08 11:10:26+02:00
27,11:10:37,08.05.21,2,1.3,382,08.05.21 11:10:37,2021-05-08 11:10:37+02:00
17,11:17:15,08.05.21,2,2.8,382,08.05.21 11:17:15,2021-05-08 11:17:15+02:00
16,11:17:16,08.05.21,2,0.7,382,08.05.21 11:17:16,2021-05-08 11:17:16+02:00
17,11:17:20,08.05.21,2,2.9,382,08.05.21 11:17:20,2021-05-08 11:17:20+02:00
18,11:17:22,08.05.21,2,1.1,382,08.05.21 11:17:22,2021-05-08 11:17:22+02:00
24,11:19:37,08.05.21,2,3.0,382,08.05.21 11:19:37,2021-05-08 11:19:37+02:00
15,11:20:31,08.05.21,2,1.3,382,08.05.21 11:20:31,2021-05-08 11:20:31+02:00
15,11:20:32,08.05.21,2,2.5,382,08.05.21 11:20:32,2021-05-08 11:20:32+02:00
21,11:27:13,08.05.21,2,1.1,382,08.05.21 11:27:13,2021-05-08 11:27:13+02:00
27,11:27:34,08.05.21,2,1.0,382,08.05.21 11:27:34,2021-05-08 11:27:34+02:00
19,11:27:40,08.05.21,2,0.8,382,08.05.21 11:27:40,2021-05-08 11:27:40+02:00
13,11:31:21,08.05.21,2,1.8,382,08.05.21 11:31:21,2021-05-08 11:31:21+02:00
13,11:31:23,08.05.21,2,1.2,382,08.05.21 11:31:23,2021-05-08 11:31:23+02:00
20,11:44:19,08.05.21,2,0.7,382,08.05.21 11:44:19,2021-05-08 11:44:19+02:00
20,11:47:22,08.05.21,2,1.1,382,08.05.21 11:47:22,2021-05-08 11:47:22+02:00
18,11:47:24,08.05.21,2,1.3,382,08.05.21 11:47:24,2021-05-08 11:47:24+02:00
7,11:47:57,08.05.21,2,0.5,382,08.05.21 11:47:57,2021-05-08 11:47:57+02:00
18,11:51:27,08.05.21,2,2.0,382,08.05.21 11:51:27,2021-05-08 11:51:27+02:00
14,12:01:23,08.05.21,2,0.7,382,08.05.21 12:01:23,2021-05-08 12:01:23+02:00
14,12:01:25,08.05.21,2,1.8,382,08.05.21 12:01:25,2021-05-08 12:01:25+02:00
14,12:07:57,08.05.21,2,1.4,382,08.05.21 12:07:57,2021-05-08 12:07:57+02:00
24,12:09:44,08.05.21,2,1.0,382,08.05.21 12:09:44,2021-05-08 12:09:44+02:00
24,12:19:45,08.05.21,2,3.3,382,08.05.21 12:19:45,2021-05-08 12:19:45+02:00
19,12:29:47,08.05.21,2,0.8,382,08.05.21 12:29:47,2021-05-08 12:29:47+02:00
20,12:38:39,08.05.21,2,0.9,382,08.05.21 12:38:39,2021-05-08 12:38:39+02:00
17,12:41:09,08.05.21,2,5.5,382,08.05.21 12:41:09,2021-05-08 12:41:09+02:00
18,12:43:14,08.05.21,2,0.9,382,08.05.21 12:43:14,2021-05-08 12:43:14+02:00
13,12:47:51,08.05.21,2,1.1,382,08.05.21 12:47:51,2021-05-08 12:47:51+02:00
17,13:01:58,08.05.21,2,3.5,382,08.05.21 13:01:58,2021-05-08 13:01:58+02:00
19,13:07:34,08.05.21,2,3.6,382,08.05.21 13:07:34,2021-05-08 13:07:34+02:00
27,13:10:39,08.05.21,2,0.9,382,08.05.21 13:10:39,2021-05-08 13:10:39+02:00
26,13:10:42,08.05.21,2,1.3,382,08.05.21 13:10:42,2021-05-08 13:10:42+02:00
26,13:20:03,08.05.21,2,1.2,382,08.05.21 13:20:03,2021-05-08 13:20:03+02:00
6,13:31:29,08.05.21,2,0.9,382,08.05.21 13:31:29,2021-05-08 13:31:29+02:00
23,13:34:44,08.05.21,2,1.4,382,08.05.21 13:34:44,2021-05-08 13:34:44+02:00
23,13:37:56,08.05.21,2,3.7,382,08.05.21 13:37:56,2021-05-08 13:37:56+02:00
25,13:40:12,08.05.21,2,0.9,382,08.05.21 13:40:12,2021-05-08 13:40:12+02:00
31,13:45:36,08.05.21,2,4.2,382,08.05.21 13:45:36,2021-05-08 13:45:36+02:00
18,13:49:22,08.05.21,2,3.7,382,08.05.21 13:49:22,2021-05-08 13:49:22+02:00
21,13:49:24,08.05.21,2,1.1,382,08.05.21 13:49:24,2021-05-08 13:49:24+02:00
14,13:50:39,08.05.21,2,1.3,382,08.05.21 13:50:39,2021-05-08 13:50:39+02:00
11,13:50:41,08.05.21,2,0.5,382,08.05.21 13:50:41,2021-05-08 13:50:41+02:00
15,13:51:36,08.05.21,2,2.5,382,08.05.21 13:51:36,2021-05-08 13:51:36+02:00
23,13:59:24,08.05.21,2,3.8,382,08.05.21 13:59:24,2021-05-08 13:59:24+02:00
22,14:01:54,08.05.21,2,0.7,382,08.05.21 14:01:54,2021-05-08 14:01:54+02:00
22,14:01:55,08.05.21,2,3.2,382,08.05.21 14:01:55,2021-05-08 14:01:55+02:00
17,14:06:19,08.05.21,2,1.4,382,08.05.21 14:06:19,2021-05-08 14:06:19+02:00
22,14:11:49,08.05.21,2,0.7,382,08.05.21 14:11:49,2021-05-08 14:11:49+02:00
20,14:18:50,08.05.21,2,3.9,382,08.05.21 14:18:50,2021-05-08 14:18:50+02:00
20,14:18:52,08.05.21,2,1.0,382,08.05.21 14:18:52,2021-05-08 14:18:52+02:00
8,14:19:40,08.05.21,2,3.9,382,08.05.21 14:19:40,2021-05-08 14:19:40+02:00
21,14:21:59,08.05.21,2,1.2,382,08.05.21 14:21:59,2021-05-08 14:21:59+02:00
29,14:24:44,08.05.21,2,1.2,382,08.05.21 14:24:44,2021-05-08 14:24:44+02:00
28,14:38:36,08.05.21,2,2.1,382,08.05.21 14:38:36,2021-05-08 14:38:36+02:00
22,14:38:40,08.05.21,2,3.9,382,08.05.21 14:38:40,2021-05-08 14:38:40+02:00
18,15:04:21,08.05.21,2,4.0,382,08.05.21 15:04:21,2021-05-08 15:04:21+02:00
18,15:07:07,08.05.21,2,0.9,382,08.05.21 15:07:07,2021-05-08 15:07:07+02:00
26,15:10:13,08.05.21,2,1.3,382,08.05.21 15:10:13,2021-05-08 15:10:13+02:00
17,15:20:01,08.05.21,2,1.6,382,08.05.21 15:20:01,2021-05-08 15:20:01+02:00
18,15:20:05,08.05.21,2,1.1,382,08.05.21 15:20:05,2021-05-08 15:20:05+02:00
16,15:25:17,08.05.21,2,1.1,382,08.05.21 15:25:17,2021-05-08 15:25:17+02:00
20,15:29:18,08.05.21,2,0.6,382,08.05.21 15:29:18,2021-05-08 15:29:18+02:00
24,15:29:46,08.05.21,2,0.8,382,08.05.21 15:29:46,2021-05-08 15:29:46+02:00
22,15:29:56,08.05.21,2,1.3,382,08.05.21 15:29:56,2021-05-08 15:29:56+02:00
22,15:29:57,08.05.21,2,1.0,382,08.05.21 15:29:57,2021-05-08 15:29:57+02:00
22,15:34:09,08.05.21,2,1.0,382,08.05.21 15:34:09,2021-05-08 15:34:09+02:00
14,15:34:43,08.05.21,2,1.5,382,08.05.21 15:34:43,2021-05-08 15:34:43+02:00
25,15:35:43,08.05.21,2,1.1,382,08.05.21 15:35:43,2021-05-08 15:35:43+02:00
18,15:39:18,08.05.21,2,0.7,382,08.05.21 15:39:18,2021-05-08 15:39:18+02:00
23,15:44:32,08.05.21,2,1.0,382,08.05.21 15:44:32,2021-05-08 15:44:32+02:00
14,15:45:49,08.05.21,2,1.0,382,08.05.21 15:45:49,2021-05-08 15:45:49+02:00
5,15:46:56,08.05.21,2,0.6,382,08.05.21 15:46:56,2021-05-08 15:46:56+02:00
22,15:47:26,08.05.21,2,1.2,382,08.05.21 15:47:26,2021-05-08 15:47:26+02:00
21,15:56:38,08.05.21,2,1.5,382,08.05.21 15:56:38,2021-05-08 15:56:38+02:00
26,16:01:17,08.05.21,2,0.8,382,08.05.21 16:01:17,2021-05-08 16:01:17+02:00
15,16:09:34,08.05.21,2,1.3,382,08.05.21 16:09:34,2021-05-08 16:09:34+02:00
15,16:09:38,08.05.21,2,0.9,382,08.05.21 16:09:38,2021-05-08 16:09:38+02:00
17,16:09:39,08.05.21,2,2.0,382,08.05.21 16:09:39,2021-05-08 16:09:39+02:00
21,16:28:47,08.05.21,2,5.0,382,08.05.21 16:28:47,2021-05-08 16:28:47+02:00
22,16:28:50,08.05.21,2,1.4,382,08.05.21 16:28:50,2021-05-08 16:28:50+02:00
22,16:31:32,08.05.21,2,0.7,382,08.05.21 16:31:32,2021-05-08 16:31:32+02:00
16,16:35:17,08.05.21,2,0.9,382,08.05.21 16:35:17,2021-05-08 16:35:17+02:00
16,16:35:49,08.05.21,2,0.9,382,08.05.21 16:35:49,2021-05-08 16:35:49+02:00
21,16:45:06,08.05.21,2,2.4,382,08.05.21 16:45:06,2021-05-08 16:45:06+02:00
26,16:49:47,08.05.21,2,4.1,382,08.05.21 16:49:47,2021-05-08 16:49:47+02:00
17,17:04:49,08.05.21,2,1.4,382,08.05.21 17:04:49,2021-05-08 17:04:49+02:00
14,17:31:30,08.05.21,2,4.8,382,08.05.21 17:31:30,2021-05-08 17:31:30+02:00
22,17:38:48,08.05.21,2,1.0,382,08.05.21 17:38:48,2021-05-08 17:38:48+02:00
25,17:52:42,08.05.21,2,5.5,382,08.05.21 17:52:42,2021-05-08 17:52:42+02:00
25,18:09:30,08.05.21,2,2.2,382,08.05.21 18:09:30,2021-05-08 18:09:30+02:00
21,18:12:54,08.05.21,2,1.3,382,08.05.21 18:12:54,2021-05-08 18:12:54+02:00
15,18:39:58,08.05.21,2,0.8,382,08.05.21 18:39:58,2021-05-08 18:39:58+02:00
25,18:44:13,08.05.21,2,1.0,382,08.05.21 18:44:13,2021-05-08 18:44:13+02:00
18,18:47:04,08.05.21,2,1.4,382,08.05.21 18:47:04,2021-05-08 18:47:04+02:00
17,18:48:40,08.05.21,2,4.2,382,08.05.21 18:48:40,2021-05-08 18:48:40+02:00
19,18:49:43,08.05.21,2,1.2,382,08.05.21 18:49:43,2021-05-08 18:49:43+02:00
17,18:49:51,08.05.21,2,4.2,382,08.05.21 18:49:51,2021-05-08 18:49:51+02:00
18,18:53:10,08.05.21,2,1.6,382,08.05.21 18:53:10,2021-05-08 18:53:10+02:00
17,19:01:50,08.05.21,2,1.7,382,08.05.21 19:01:50,2021-05-08 19:01:50+02:00
20,19:02:14,08.05.21,2,1.4,382,08.05.21 19:02:14,2021-05-08 19:02:14+02:00
19,19:02:17,08.05.21,2,1.3,382,08.05.21 19:02:17,2021-05-08 19:02:17+02:00
25,19:08:54,08.05.21,2,4.2,382,08.05.21 19:08:54,2021-05-08 19:08:54+02:00
20,19:21:07,08.05.21,2,1.2,382,08.05.21 19:21:07,2021-05-08 19:21:07+02:00
24,19:29:18,08.05.21,2,5.3,382,08.05.21 19:29:18,2021-05-08 19:29:18+02:00
22,19:34:36,08.05.21,2,1.3,382,08.05.21 19:34:36,2021-05-08 19:34:36+02:00
19,19:41:12,08.05.21,2,0.6,382,08.05.21 19:41:12,2021-05-08 19:41:12+02:00
8,19:42:33,08.05.21,2,1.8,382,08.05.21 19:42:33,2021-05-08 19:42:33+02:00
17,19:44:42,08.05.21,2,4.3,382,08.05.21 19:44:42,2021-05-08 19:44:42+02:00
19,19:54:24,08.05.21,2,4.3,382,08.05.21 19:54:24,2021-05-08 19:54:24+02:00
22,19:54:25,08.05.21,2,1.0,382,08.05.21 19:54:25,2021-05-08 19:54:25+02:00
23,19:54:26,08.05.21,2,4.3,382,08.05.21 19:54:26,2021-05-08 19:54:26+02:00
22,19:54:27,08.05.21,2,1.8,382,08.05.21 19:54:27,2021-05-08 19:54:27+02:00
20,19:54:29,08.05.21,2,4.3,382,08.05.21 19:54:29,2021-05-08 19:54:29+02:00
18,20:10:59,08.05.21,2,1.1,382,08.05.21 20:10:59,2021-05-08 20:10:59+02:00
22,20:22:31,08.05.21,2,3.6,382,08.05.21 20:22:31,2021-05-08 20:22:31+02:00
22,20:22:51,08.05.21,2,1.7,382,08.05.21 20:22:51,2021-05-08 20:22:51+02:00
23,20:25:43,08.05.21,2,1.2,382,08.05.21 20:25:43,2021-05-08 20:25:43+02:00
24,20:26:25,08.05.21,2,4.1,382,08.05.21 20:26:25,2021-05-08 20:26:25+02:00
15,20:41:41,08.05.21,2,2.0,382,08.05.21 20:41:41,2021-05-08 20:41:41+02:00
5,20:53:23,08.05.21,2,0.6,382,08.05.21 20:53:23,2021-05-08 20:53:23+02:00
23,21:06:07,08.05.21,2,1.1,382,08.05.21 21:06:07,2021-05-08 21:06:07+02:00
21,21:15:28,08.05.21,2,1.1,382,08.05.21 21:15:28,2021-05-08 21:15:28+02:00
16,21:35:48,08.05.21,2,4.5,382,08.05.21 21:35:48,2021-05-08 21:35:48+02:00
7,22:04:41,08.05.21,2,0.5,382,08.05.21 22:04:41,2021-05-08 22:04:41+02:00
18,22:20:23,08.05.21,2,1.7,382,08.05.21 22:20:23,2021-05-08 22:20:23+02:00
19,22:40:59,08.05.21,2,1.8,382,08.05.21 22:40:59,2021-05-08 22:40:59+02:00
29,22:43:06,08.05.21,2,5.0,382,08.05.21 22:43:06,2021-05-08 22:43:06+02:00
22,22:48:12,08.05.21,2,1.2,382,08.05.21 22:48:12,2021-05-08 22:48:12+02:00
22,22:48:13,08.05.21,2,1.5,382,08.05.21 22:48:13,2021-05-08 22:48:13+02:00
20,22:53:12,08.05.21,2,1.3,382,08.05.21 22:53:12,2021-05-08 22:53:12+02:00
23,23:05:16,08.05.21,2,1.1,382,08.05.21 23:05:16,2021-05-08 23:05:16+02:00
15,23:36:17,08.05.21,2,4.4,382,08.05.21 23:36:17,2021-05-08 23:36:17+02:00
21,00:19:46,09.05.21,2,1.0,382,09.05.21 00:19:46,2021-05-09 00:19:46+02:00
22,00:33:43,09.05.21,2,0.9,382,09.05.21 00:33:43,2021-05-09 00:33:43+02:00
40,01:00:35,09.05.21,2,0.8,382,09.05.21 01:00:35,2021-05-09 01:00:35+02:00
22,01:03:23,09.05.21,2,3.3,382,09.05.21 01:03:23,2021-05-09 01:03:23+02:00
17,01:29:42,09.05.21,2,5.1,382,09.05.21 01:29:42,2021-05-09 01:29:42+02:00
24,01:33:32,09.05.21,2,4.1,382,09.05.21 01:33:32,2021-05-09 01:33:32+02:00
19,05:46:39,09.05.21,2,4.5,382,09.05.21 05:46:39,2021-05-09 05:46:39+02:00
24,07:21:38,09.05.21,2,1.7,382,09.05.21 07:21:38,2021-05-09 07:21:38+02:00
24,07:21:39,09.05.21,2,4.0,382,09.05.21 07:21:39,2021-05-09 07:21:39+02:00
21,07:39:32,09.05.21,2,1.0,382,09.05.21 07:39:32,2021-05-09 07:39:32+02:00
21,07:44:18,09.05.21,2,1.4,382,09.05.21 07:44:18,2021-05-09 07:44:18+02:00
20,08:25:57,09.05.21,2,1.7,382,09.05.21 08:25:57,2021-05-09 08:25:57+02:00
26,08:38:37,09.05.21,2,0.9,382,09.05.21 08:38:37,2021-05-09 08:38:37+02:00
21,08:59:54,09.05.21,2,1.2,382,09.05.21 08:59:54,2021-05-09 08:59:54+02:00
26,09:05:41,09.05.21,2,0.8,382,09.05.21 09:05:41,2021-05-09 09:05:41+02:00
24,09:06:15,09.05.21,2,1.7,382,09.05.21 09:06:15,2021-05-09 09:06:15+02:00
18,09:22:47,09.05.21,2,1.0,382,09.05.21 09:22:47,2021-05-09 09:22:47+02:00
28,09:27:16,09.05.21,2,1.4,382,09.05.21 09:27:16,2021-05-09 09:27:16+02:00
10,09:28:34,09.05.21,2,1.0,382,09.05.21 09:28:34,2021-05-09 09:28:34+02:00
9,09:29:01,09.05.21,2,1.2,382,09.05.21 09:29:01,2021-05-09 09:29:01+02:00
24,09:48:31,09.05.21,2,1.0,382,09.05.21 09:48:31,2021-05-09 09:48:31+02:00
20,09:48:33,09.05.21,2,4.4,382,09.05.21 09:48:33,2021-05-09 09:48:33+02:00
27,09:55:24,09.05.21,2,0.8,382,09.05.21 09:55:24,2021-05-09 09:55:24+02:00
25,09:59:23,09.05.21,2,4.5,382,09.05.21 09:59:23,2021-05-09 09:59:23+02:00
22,10:11:42,09.05.21,2,0.9,382,09.05.21 10:11:42,2021-05-09 10:11:42+02:00
18,10:14:54,09.05.21,2,1.1,382,09.05.21 10:14:54,2021-05-09 10:14:54+02:00
23,10:18:15,09.05.21,2,0.9,382,09.05.21 10:18:15,2021-05-09 10:18:15+02:00
21,10:18:18,09.05.21,2,0.6,382,09.05.21 10:18:18,2021-05-09 10:18:18+02:00
20,10:18:19,09.05.21,2,1.4,382,09.05.21 10:18:19,2021-05-09 10:18:19+02:00
21,10:18:42,09.05.21,2,0.8,382,09.05.21 10:18:42,2021-05-09 10:18:42+02:00
23,10:20:57,09.05.21,2,1.7,382,09.05.21 10:20:57,2021-05-09 10:20:57+02:00
11,10:30:17,09.05.21,2,1.3,382,09.05.21 10:30:17,2021-05-09 10:30:17+02:00
11,10:30:28,09.05.21,2,4.5,382,09.05.21 10:30:28,2021-05-09 10:30:28+02:00
21,10:31:14,09.05.21,2,4.4,382,09.05.21 10:31:14,2021-05-09 10:31:14+02:00
18,10:33:08,09.05.21,2,1.5,382,09.05.21 10:33:08,2021-05-09 10:33:08+02:00
23,10:33:50,09.05.21,2,4.5,382,09.05.21 10:33:50,2021-05-09 10:33:50+02:00
21,10:39:25,09.05.21,2,4.5,382,09.05.21 10:39:25,2021-05-09 10:39:25+02:00
25,10:39:27,09.05.21,2,0.6,382,09.05.21 10:39:27,2021-05-09 10:39:27+02:00
22,10:43:45,09.05.21,2,0.6,382,09.05.21 10:43:45,2021-05-09 10:43:45+02:00
24,10:44:48,09.05.21,2,0.8,382,09.05.21 10:44:48,2021-05-09 10:44:48+02:00
20,10:53:45,09.05.21,2,1.0,382,09.05.21 10:53:45,2021-05-09 10:53:45+02:00
19,10:53:47,09.05.21,2,0.9,382,09.05.21 10:53:47,2021-05-09 10:53:47+02:00
32,10:56:24,09.05.21,2,4.5,382,09.05.21 10:56:24,2021-05-09 10:56:24+02:00
16,10:58:45,09.05.21,2,0.9,382,09.05.21 10:58:45,2021-05-09 10:58:45+02:00
23,11:08:53,09.05.21,2,1.1,382,09.05.21 11:08:53,2021-05-09 11:08:53+02:00
14,11:09:42,09.05.21,2,1.2,382,09.05.21 11:09:42,2021-05-09 11:09:42+02:00
18,11:09:44,09.05.21,2,1.7,382,09.05.21 11:09:44,2021-05-09 11:09:44+02:00
21,11:13:24,09.05.21,2,1.1,382,09.05.21 11:13:24,2021-05-09 11:13:24+02:00
20,11:13:28,09.05.21,2,1.2,382,09.05.21 11:13:28,2021-05-09 11:13:28+02:00
22,11:13:55,09.05.21,2,1.3,382,09.05.21 11:13:55,2021-05-09 11:13:55+02:00
19,11:17:57,09.05.21,2,1.3,382,09.05.21 11:17:57,2021-05-09 11:17:57+02:00
21,11:19:24,09.05.21,2,1.4,382,09.05.21 11:19:24,2021-05-09 11:19:24+02:00
26,11:20:51,09.05.21,2,0.7,382,09.05.21 11:20:51,2021-05-09 11:20:51+02:00
19,11:24:33,09.05.21,2,4.9,382,09.05.21 11:24:33,2021-05-09 11:24:33+02:00
18,11:28:29,09.05.21,2,1.4,382,09.05.21 11:28:29,2021-05-09 11:28:29+02:00
18,11:28:30,09.05.21,2,0.6,382,09.05.21 11:28:30,2021-05-09 11:28:30+02:00
15,11:28:39,09.05.21,2,0.9,382,09.05.21 11:28:39,2021-05-09 11:28:39+02:00
14,11:28:41,09.05.21,2,2.6,382,09.05.21 11:28:41,2021-05-09 11:28:41+02:00
23,11:31:23,09.05.21,2,3.3,382,09.05.21 11:31:23,2021-05-09 11:31:23+02:00
19,11:36:53,09.05.21,2,1.2,382,09.05.21 11:36:53,2021-05-09 11:36:53+02:00
15,11:38:21,09.05.21,2,1.3,382,09.05.21 11:38:21,2021-05-09 11:38:21+02:00
14,11:38:25,09.05.21,2,3.0,382,09.05.21 11:38:25,2021-05-09 11:38:25+02:00
14,11:38:27,09.05.21,2,2.6,382,09.05.21 11:38:27,2021-05-09 11:38:27+02:00
12,11:38:28,09.05.21,2,1.1,382,09.05.21 11:38:28,2021-05-09 11:38:28+02:00
24,11:39:39,09.05.21,2,1.0,382,09.05.21 11:39:39,2021-05-09 11:39:39+02:00
19,11:44:24,09.05.21,2,4.5,382,09.05.21 11:44:24,2021-05-09 11:44:24+02:00
20,11:50:29,09.05.21,2,0.8,382,09.05.21 11:50:29,2021-05-09 11:50:29+02:00
19,11:55:08,09.05.21,2,0.9,382,09.05.21 11:55:08,2021-05-09 11:55:08+02:00
24,12:01:09,09.05.21,2,0.7,382,09.05.21 12:01:09,2021-05-09 12:01:09+02:00
24,12:21:15,09.05.21,2,0.8,382,09.05.21 12:21:15,2021-05-09 12:21:15+02:00
22,12:27:38,09.05.21,2,1.6,382,09.05.21 12:27:38,2021-05-09 12:27:38+02:00
23,12:27:40,09.05.21,2,1.2,382,09.05.21 12:27:40,2021-05-09 12:27:40+02:00
20,12:28:00,09.05.21,2,5.3,382,09.05.21 12:28:00,2021-05-09 12:28:00+02:00
20,12:30:26,09.05.21,2,1.9,382,09.05.21 12:30:26,2021-05-09 12:30:26+02:00
20,12:30:27,09.05.21,2,1.4,382,09.05.21 12:30:27,2021-05-09 12:30:27+02:00
22,12:33:22,09.05.21,2,0.7,382,09.05.21 12:33:22,2021-05-09 12:33:22+02:00
15,12:36:26,09.05.21,2,1.0,382,09.05.21 12:36:26,2021-05-09 12:36:26+02:00
17,12:36:28,09.05.21,2,1.3,382,09.05.21 12:36:28,2021-05-09 12:36:28+02:00
29,12:41:23,09.05.21,2,4.6,382,09.05.21 12:41:23,2021-05-09 12:41:23+02:00
19,12:44:41,09.05.21,2,1.1,382,09.05.21 12:44:41,2021-05-09 12:44:41+02:00
18,12:47:07,09.05.21,2,2.4,382,09.05.21 12:47:07,2021-05-09 12:47:07+02:00
16,12:47:09,09.05.21,2,4.7,382,09.05.21 12:47:09,2021-05-09 12:47:09+02:00
17,12:47:10,09.05.21,2,0.8,382,09.05.21 12:47:10,2021-05-09 12:47:10+02:00
17,12:47:12,09.05.21,2,0.8,382,09.05.21 12:47:12,2021-05-09 12:47:12+02:00
30,12:49:24,09.05.21,2,1.3,382,09.05.21 12:49:24,2021-05-09 12:49:24+02:00
27,12:49:25,09.05.21,2,4.7,382,09.05.21 12:49:25,2021-05-09 12:49:25+02:00
25,12:49:34,09.05.21,2,3.3,382,09.05.21 12:49:34,2021-05-09 12:49:34+02:00
21,12:55:35,09.05.21,2,1.5,382,09.05.21 12:55:35,2021-05-09 12:55:35+02:00
19,12:55:38,09.05.21,2,0.6,382,09.05.21 12:55:38,2021-05-09 12:55:38+02:00
20,12:55:40,09.05.21,2,2.0,382,09.05.21 12:55:40,2021-05-09 12:55:40+02:00
14,13:06:31,09.05.21,2,0.8,382,09.05.21 13:06:31,2021-05-09 13:06:31+02:00
16,13:07:48,09.05.21,2,2.4,382,09.05.21 13:07:48,2021-05-09 13:07:48+02:00
16,13:07:50,09.05.21,2,1.6,382,09.05.21 13:07:50,2021-05-09 13:07:50+02:00
22,13:11:40,09.05.21,2,1.1,382,09.05.21 13:11:40,2021-05-09 13:11:40+02:00
20,13:11:43,09.05.21,2,2.9,382,09.05.21 13:11:43,2021-05-09 13:11:43+02:00
20,13:12:43,09.05.21,2,0.5,382,09.05.21 13:12:43,2021-05-09 13:12:43+02:00
21,13:26:59,09.05.21,2,0.8,382,09.05.21 13:26:59,2021-05-09 13:26:59+02:00
17,13:33:00,09.05.21,2,0.7,382,09.05.21 13:33:00,2021-05-09 13:33:00+02:00
24,13:35:06,09.05.21,2,1.2,382,09.05.21 13:35:06,2021-05-09 13:35:06+02:00
21,13:36:02,09.05.21,2,4.8,382,09.05.21 13:36:02,2021-05-09 13:36:02+02:00
20,13:36:33,09.05.21,2,1.3,382,09.05.21 13:36:33,2021-05-09 13:36:33+02:00
16,13:44:34,09.05.21,2,4.9,382,09.05.21 13:44:34,2021-05-09 13:44:34+02:00
21,13:47:33,09.05.21,2,4.9,382,09.05.21 13:47:33,2021-05-09 13:47:33+02:00
24,14:04:12,09.05.21,2,1.3,382,09.05.21 14:04:12,2021-05-09 14:04:12+02:00
19,14:07:19,09.05.21,2,0.6,382,09.05.21 14:07:19,2021-05-09 14:07:19+02:00
16,14:07:21,09.05.21,2,1.1,382,09.05.21 14:07:21,2021-05-09 14:07:21+02:00
14,14:07:23,09.05.21,2,0.9,382,09.05.21 14:07:23,2021-05-09 14:07:23+02:00
13,14:07:35,09.05.21,2,1.1,382,09.05.21 14:07:35,2021-05-09 14:07:35+02:00
16,14:09:55,09.05.21,2,2.9,382,09.05.21 14:09:55,2021-05-09 14:09:55+02:00
21,14:12:55,09.05.21,2,1.2,382,09.05.21 14:12:55,2021-05-09 14:12:55+02:00
18,14:26:12,09.05.21,2,0.8,382,09.05.21 14:26:12,2021-05-09 14:26:12+02:00
15,14:27:14,09.05.21,2,1.7,382,09.05.21 14:27:14,2021-05-09 14:27:14+02:00
21,14:31:27,09.05.21,2,1.3,382,09.05.21 14:31:27,2021-05-09 14:31:27+02:00
13,14:33:53,09.05.21,2,5.0,382,09.05.21 14:33:53,2021-05-09 14:33:53+02:00
10,14:33:56,09.05.21,2,0.8,382,09.05.21 14:33:56,2021-05-09 14:33:56+02:00
16,14:41:05,09.05.21,2,1.1,382,09.05.21 14:41:05,2021-05-09 14:41:05+02:00
23,14:44:00,09.05.21,2,1.0,382,09.05.21 14:44:00,2021-05-09 14:44:00+02:00
31,14:47:35,09.05.21,2,5.1,382,09.05.21 14:47:35,2021-05-09 14:47:35+02:00
11,14:47:39,09.05.21,2,0.7,382,09.05.21 14:47:39,2021-05-09 14:47:39+02:00
6,14:56:54,09.05.21,2,5.2,382,09.05.21 14:56:54,2021-05-09 14:56:54+02:00
17,14:57:38,09.05.21,2,0.5,382,09.05.21 14:57:38,2021-05-09 14:57:38+02:00
