Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,18:15:33,05.04.19,2,4.8,44,05.04.19 18:15:33,2019-04-05 18:15:33+02:00
33,18:15:40,05.04.19,2,4.3,44,05.04.19 18:15:40,2019-04-05 18:15:40+02:00
35,18:15:42,05.04.19,2,5.3,44,05.04.19 18:15:42,2019-04-05 18:15:42+02:00
37,18:15:51,05.04.19,2,4.4,44,05.04.19 18:15:51,2019-04-05 18:15:51+02:00
26,18:15:53,05.04.19,2,4.0,44,05.04.19 18:15:53,2019-04-05 18:15:53+02:00
21,18:15:58,05.04.19,2,12.5,44,05.04.19 18:15:58,2019-04-05 18:15:58+02:00
19,18:16:00,05.04.19,2,4.0,44,05.04.19 18:16:00,2019-04-05 18:16:00+02:00
20,18:16:10,05.04.19,2,13.2,44,05.04.19 18:16:10,2019-04-05 18:16:10+02:00
25,18:16:38,05.04.19,2,4.0,44,05.04.19 18:16:38,2019-04-05 18:16:38+02:00
33,18:16:42,05.04.19,2,4.6,44,05.04.19 18:16:42,2019-04-05 18:16:42+02:00
20,18:16:51,05.04.19,2,4.1,44,05.04.19 18:16:51,2019-04-05 18:16:51+02:00
20,18:17:08,05.04.19,2,4.1,44,05.04.19 18:17:08,2019-04-05 18:17:08+02:00
25,18:17:35,05.04.19,2,4.5,44,05.04.19 18:17:35,2019-04-05 18:17:35+02:00
37,18:17:45,05.04.19,2,4.1,44,05.04.19 18:17:45,2019-04-05 18:17:45+02:00
35,18:17:48,05.04.19,2,5.4,44,05.04.19 18:17:48,2019-04-05 18:17:48+02:00
26,18:17:58,05.04.19,2,5.5,44,05.04.19 18:17:58,2019-04-05 18:17:58+02:00
41,18:18:05,05.04.19,2,4.4,44,05.04.19 18:18:05,2019-04-05 18:18:05+02:00
18,18:18:23,05.04.19,2,12.9,44,05.04.19 18:18:23,2019-04-05 18:18:23+02:00
22,18:18:24,05.04.19,2,4.1,44,05.04.19 18:18:24,2019-04-05 18:18:24+02:00
30,18:18:41,05.04.19,2,4.1,44,05.04.19 18:18:41,2019-04-05 18:18:41+02:00
16,18:18:54,05.04.19,2,20.1,44,05.04.19 18:18:54,2019-04-05 18:18:54+02:00
19,18:19:05,05.04.19,2,6.0,44,05.04.19 18:19:05,2019-04-05 18:19:05+02:00
23,18:19:24,05.04.19,2,4.1,44,05.04.19 18:19:24,2019-04-05 18:19:24+02:00
24,18:19:37,05.04.19,2,5.3,44,05.04.19 18:19:37,2019-04-05 18:19:37+02:00
22,18:19:43,05.04.19,2,1.4,44,05.04.19 18:19:43,2019-04-05 18:19:43+02:00
20,18:19:49,05.04.19,2,4.1,44,05.04.19 18:19:49,2019-04-05 18:19:49+02:00
29,18:19:52,05.04.19,2,3.2,44,05.04.19 18:19:52,2019-04-05 18:19:52+02:00
28,18:19:55,05.04.19,2,4.0,44,05.04.19 18:19:55,2019-04-05 18:19:55+02:00
19,18:20:02,05.04.19,2,4.1,44,05.04.19 18:20:02,2019-04-05 18:20:02+02:00
36,18:20:06,05.04.19,2,5.0,44,05.04.19 18:20:06,2019-04-05 18:20:06+02:00
24,18:20:12,05.04.19,2,4.1,44,05.04.19 18:20:12,2019-04-05 18:20:12+02:00
36,18:20:18,05.04.19,2,1.8,44,05.04.19 18:20:18,2019-04-05 18:20:18+02:00
42,18:20:20,05.04.19,2,4.4,44,05.04.19 18:20:20,2019-04-05 18:20:20+02:00
30,18:20:26,05.04.19,2,4.5,44,05.04.19 18:20:26,2019-04-05 18:20:26+02:00
25,18:20:30,05.04.19,2,12.2,44,05.04.19 18:20:30,2019-04-05 18:20:30+02:00
35,18:20:36,05.04.19,2,4.2,44,05.04.19 18:20:36,2019-04-05 18:20:36+02:00
23,18:20:45,05.04.19,2,4.2,44,05.04.19 18:20:45,2019-04-05 18:20:45+02:00
21,18:20:50,05.04.19,2,4.2,44,05.04.19 18:20:50,2019-04-05 18:20:50+02:00
17,18:21:02,05.04.19,2,4.2,44,05.04.19 18:21:02,2019-04-05 18:21:02+02:00
38,18:21:22,05.04.19,2,5.7,44,05.04.19 18:21:22,2019-04-05 18:21:22+02:00
26,18:21:24,05.04.19,2,4.2,44,05.04.19 18:21:24,2019-04-05 18:21:24+02:00
36,18:21:51,05.04.19,2,5.9,44,05.04.19 18:21:51,2019-04-05 18:21:51+02:00
24,18:21:58,05.04.19,2,4.2,44,05.04.19 18:21:58,2019-04-05 18:21:58+02:00
29,18:22:00,05.04.19,2,4.2,44,05.04.19 18:22:00,2019-04-05 18:22:00+02:00
39,18:22:05,05.04.19,2,5.5,44,05.04.19 18:22:05,2019-04-05 18:22:05+02:00
42,18:22:07,05.04.19,2,4.9,44,05.04.19 18:22:07,2019-04-05 18:22:07+02:00
19,18:22:53,05.04.19,2,4.2,44,05.04.19 18:22:53,2019-04-05 18:22:53+02:00
24,18:22:59,05.04.19,2,15.1,44,05.04.19 18:22:59,2019-04-05 18:22:59+02:00
21,18:23:17,05.04.19,2,3.5,44,05.04.19 18:23:17,2019-04-05 18:23:17+02:00
19,18:23:31,05.04.19,2,4.3,44,05.04.19 18:23:31,2019-04-05 18:23:31+02:00
20,18:23:34,05.04.19,2,4.7,44,05.04.19 18:23:34,2019-04-05 18:23:34+02:00
30,18:23:37,05.04.19,2,4.6,44,05.04.19 18:23:37,2019-04-05 18:23:37+02:00
27,18:24:05,05.04.19,2,4.1,44,05.04.19 18:24:05,2019-04-05 18:24:05+02:00
25,18:24:18,05.04.19,2,4.2,44,05.04.19 18:24:18,2019-04-05 18:24:18+02:00
36,18:24:19,05.04.19,2,5.4,44,05.04.19 18:24:19,2019-04-05 18:24:19+02:00
19,18:24:41,05.04.19,2,4.3,44,05.04.19 18:24:41,2019-04-05 18:24:41+02:00
20,18:24:42,05.04.19,2,4.3,44,05.04.19 18:24:42,2019-04-05 18:24:42+02:00
22,18:24:46,05.04.19,2,5.2,44,05.04.19 18:24:46,2019-04-05 18:24:46+02:00
16,18:24:49,05.04.19,2,5.5,44,05.04.19 18:24:49,2019-04-05 18:24:49+02:00
15,18:24:59,05.04.19,2,20.1,44,05.04.19 18:24:59,2019-04-05 18:24:59+02:00
36,18:25:52,05.04.19,2,4.6,44,05.04.19 18:25:52,2019-04-05 18:25:52+02:00
35,18:25:54,05.04.19,2,5.4,44,05.04.19 18:25:54,2019-04-05 18:25:54+02:00
21,18:26:26,05.04.19,2,4.6,44,05.04.19 18:26:26,2019-04-05 18:26:26+02:00
23,18:26:28,05.04.19,2,3.6,44,05.04.19 18:26:28,2019-04-05 18:26:28+02:00
24,18:26:30,05.04.19,2,4.3,44,05.04.19 18:26:30,2019-04-05 18:26:30+02:00
31,18:26:32,05.04.19,2,4.3,44,05.04.19 18:26:32,2019-04-05 18:26:32+02:00
30,18:26:37,05.04.19,2,7.8,44,05.04.19 18:26:37,2019-04-05 18:26:37+02:00
26,18:26:40,05.04.19,2,1.3,44,05.04.19 18:26:40,2019-04-05 18:26:40+02:00
23,18:26:47,05.04.19,2,5.1,44,05.04.19 18:26:47,2019-04-05 18:26:47+02:00
19,18:26:57,05.04.19,2,4.3,44,05.04.19 18:26:57,2019-04-05 18:26:57+02:00
23,18:27:02,05.04.19,2,4.4,44,05.04.19 18:27:02,2019-04-05 18:27:02+02:00
28,18:27:04,05.04.19,2,5.2,44,05.04.19 18:27:04,2019-04-05 18:27:04+02:00
31,18:27:17,05.04.19,2,4.2,44,05.04.19 18:27:17,2019-04-05 18:27:17+02:00
29,18:27:18,05.04.19,2,4.3,44,05.04.19 18:27:18,2019-04-05 18:27:18+02:00
33,18:27:23,05.04.19,2,6.5,44,05.04.19 18:27:23,2019-04-05 18:27:23+02:00
29,18:27:41,05.04.19,2,4.3,44,05.04.19 18:27:41,2019-04-05 18:27:41+02:00
30,18:27:43,05.04.19,2,4.1,44,05.04.19 18:27:43,2019-04-05 18:27:43+02:00
33,18:27:46,05.04.19,2,3.8,44,05.04.19 18:27:46,2019-04-05 18:27:46+02:00
19,18:28:03,05.04.19,2,4.3,44,05.04.19 18:28:03,2019-04-05 18:28:03+02:00
32,18:28:10,05.04.19,2,5.8,44,05.04.19 18:28:10,2019-04-05 18:28:10+02:00
30,18:28:12,05.04.19,2,4.4,44,05.04.19 18:28:12,2019-04-05 18:28:12+02:00
18,18:28:18,05.04.19,2,4.3,44,05.04.19 18:28:18,2019-04-05 18:28:18+02:00
21,18:28:24,05.04.19,2,11.6,44,05.04.19 18:28:24,2019-04-05 18:28:24+02:00
31,18:28:27,05.04.19,2,4.0,44,05.04.19 18:28:27,2019-04-05 18:28:27+02:00
26,18:28:43,05.04.19,2,5.0,44,05.04.19 18:28:43,2019-04-05 18:28:43+02:00
25,18:28:46,05.04.19,2,4.3,44,05.04.19 18:28:46,2019-04-05 18:28:46+02:00
23,18:28:48,05.04.19,2,4.3,44,05.04.19 18:28:48,2019-04-05 18:28:48+02:00
19,18:29:00,05.04.19,2,6.3,44,05.04.19 18:29:00,2019-04-05 18:29:00+02:00
26,18:29:02,05.04.19,2,4.4,44,05.04.19 18:29:02,2019-04-05 18:29:02+02:00
20,18:29:05,05.04.19,2,4.4,44,05.04.19 18:29:05,2019-04-05 18:29:05+02:00
37,18:29:31,05.04.19,2,4.4,44,05.04.19 18:29:31,2019-04-05 18:29:31+02:00
24,18:29:36,05.04.19,2,4.4,44,05.04.19 18:29:36,2019-04-05 18:29:36+02:00
16,18:30:05,05.04.19,2,2.0,44,05.04.19 18:30:05,2019-04-05 18:30:05+02:00
20,18:30:06,05.04.19,2,4.4,44,05.04.19 18:30:06,2019-04-05 18:30:06+02:00
15,18:30:09,05.04.19,2,4.4,44,05.04.19 18:30:09,2019-04-05 18:30:09+02:00
21,18:30:20,05.04.19,2,4.4,44,05.04.19 18:30:20,2019-04-05 18:30:20+02:00
18,18:30:22,05.04.19,2,4.4,44,05.04.19 18:30:22,2019-04-05 18:30:22+02:00
30,18:30:25,05.04.19,2,3.9,44,05.04.19 18:30:25,2019-04-05 18:30:25+02:00
38,18:30:44,05.04.19,2,3.4,44,05.04.19 18:30:44,2019-04-05 18:30:44+02:00
21,18:30:46,05.04.19,2,4.4,44,05.04.19 18:30:46,2019-04-05 18:30:46+02:00
17,18:30:54,05.04.19,2,4.5,44,05.04.19 18:30:54,2019-04-05 18:30:54+02:00
15,18:31:17,05.04.19,2,4.5,44,05.04.19 18:31:17,2019-04-05 18:31:17+02:00
35,18:31:20,05.04.19,2,3.2,44,05.04.19 18:31:20,2019-04-05 18:31:20+02:00
35,18:31:42,05.04.19,2,4.7,44,05.04.19 18:31:42,2019-04-05 18:31:42+02:00
35,18:31:43,05.04.19,2,4.5,44,05.04.19 18:31:43,2019-04-05 18:31:43+02:00
43,18:31:47,05.04.19,2,6.5,44,05.04.19 18:31:47,2019-04-05 18:31:47+02:00
30,18:31:49,05.04.19,2,4.5,44,05.04.19 18:31:49,2019-04-05 18:31:49+02:00
38,18:32:00,05.04.19,2,5.4,44,05.04.19 18:32:00,2019-04-05 18:32:00+02:00
13,18:32:23,05.04.19,2,21.2,44,05.04.19 18:32:23,2019-04-05 18:32:23+02:00
29,18:32:28,05.04.19,2,5.2,44,05.04.19 18:32:28,2019-04-05 18:32:28+02:00
15,18:32:32,05.04.19,2,4.5,44,05.04.19 18:32:32,2019-04-05 18:32:32+02:00
18,18:32:51,05.04.19,2,4.5,44,05.04.19 18:32:51,2019-04-05 18:32:51+02:00
40,18:33:06,05.04.19,2,4.9,44,05.04.19 18:33:06,2019-04-05 18:33:06+02:00
34,18:33:10,05.04.19,2,5.1,44,05.04.19 18:33:10,2019-04-05 18:33:10+02:00
22,18:33:19,05.04.19,2,0.6,44,05.04.19 18:33:19,2019-04-05 18:33:19+02:00
22,18:33:24,05.04.19,2,4.5,44,05.04.19 18:33:24,2019-04-05 18:33:24+02:00
27,18:33:49,05.04.19,2,4.6,44,05.04.19 18:33:49,2019-04-05 18:33:49+02:00
20,18:33:54,05.04.19,2,4.5,44,05.04.19 18:33:54,2019-04-05 18:33:54+02:00
25,18:34:52,05.04.19,2,9.4,44,05.04.19 18:34:52,2019-04-05 18:34:52+02:00
20,18:35:05,05.04.19,2,9.5,44,05.04.19 18:35:05,2019-04-05 18:35:05+02:00
20,18:35:13,05.04.19,2,4.6,44,05.04.19 18:35:13,2019-04-05 18:35:13+02:00
30,18:35:44,05.04.19,2,4.4,44,05.04.19 18:35:44,2019-04-05 18:35:44+02:00
18,18:36:03,05.04.19,2,3.9,44,05.04.19 18:36:03,2019-04-05 18:36:03+02:00
19,18:36:20,05.04.19,2,4.6,44,05.04.19 18:36:20,2019-04-05 18:36:20+02:00
39,18:36:28,05.04.19,2,5.9,44,05.04.19 18:36:28,2019-04-05 18:36:28+02:00
40,18:36:37,05.04.19,2,4.6,44,05.04.19 18:36:37,2019-04-05 18:36:37+02:00
23,18:36:42,05.04.19,2,4.7,44,05.04.19 18:36:42,2019-04-05 18:36:42+02:00
20,18:36:48,05.04.19,2,13.8,44,05.04.19 18:36:48,2019-04-05 18:36:48+02:00
19,18:37:05,05.04.19,2,12.8,44,05.04.19 18:37:05,2019-04-05 18:37:05+02:00
25,18:37:06,05.04.19,2,4.7,44,05.04.19 18:37:06,2019-04-05 18:37:06+02:00
26,18:37:07,05.04.19,2,3.7,44,05.04.19 18:37:07,2019-04-05 18:37:07+02:00
38,18:37:15,05.04.19,2,4.7,44,05.04.19 18:37:15,2019-04-05 18:37:15+02:00
13,18:37:21,05.04.19,2,1.2,44,05.04.19 18:37:21,2019-04-05 18:37:21+02:00
31,18:37:52,05.04.19,2,6.2,44,05.04.19 18:37:52,2019-04-05 18:37:52+02:00
24,18:38:17,05.04.19,2,4.8,44,05.04.19 18:38:17,2019-04-05 18:38:17+02:00
25,18:38:25,05.04.19,2,11.9,44,05.04.19 18:38:25,2019-04-05 18:38:25+02:00
33,18:38:29,05.04.19,2,4.4,44,05.04.19 18:38:29,2019-04-05 18:38:29+02:00
33,18:38:32,05.04.19,2,3.2,44,05.04.19 18:38:32,2019-04-05 18:38:32+02:00
18,18:38:38,05.04.19,2,4.0,44,05.04.19 18:38:38,2019-04-05 18:38:38+02:00
21,18:38:46,05.04.19,2,4.8,44,05.04.19 18:38:46,2019-04-05 18:38:46+02:00
16,18:38:52,05.04.19,2,3.1,44,05.04.19 18:38:52,2019-04-05 18:38:52+02:00
22,18:38:55,05.04.19,2,4.3,44,05.04.19 18:38:55,2019-04-05 18:38:55+02:00
27,18:38:58,05.04.19,2,9.6,44,05.04.19 18:38:58,2019-04-05 18:38:58+02:00
18,18:39:01,05.04.19,2,5.7,44,05.04.19 18:39:01,2019-04-05 18:39:01+02:00
13,18:39:11,05.04.19,2,21.0,44,05.04.19 18:39:11,2019-04-05 18:39:11+02:00
14,18:39:17,05.04.19,2,3.9,44,05.04.19 18:39:17,2019-04-05 18:39:17+02:00
35,18:39:37,05.04.19,2,4.2,44,05.04.19 18:39:37,2019-04-05 18:39:37+02:00
25,18:39:51,05.04.19,2,4.8,44,05.04.19 18:39:51,2019-04-05 18:39:51+02:00
22,18:39:59,05.04.19,2,14.7,44,05.04.19 18:39:59,2019-04-05 18:39:59+02:00
22,18:40:01,05.04.19,2,4.9,44,05.04.19 18:40:01,2019-04-05 18:40:01+02:00
31,18:40:03,05.04.19,2,4.7,44,05.04.19 18:40:03,2019-04-05 18:40:03+02:00
41,18:40:08,05.04.19,2,3.7,44,05.04.19 18:40:08,2019-04-05 18:40:08+02:00
24,18:40:15,05.04.19,2,4.9,44,05.04.19 18:40:15,2019-04-05 18:40:15+02:00
30,18:40:17,05.04.19,2,6.4,44,05.04.19 18:40:17,2019-04-05 18:40:17+02:00
19,18:40:28,05.04.19,2,1.9,44,05.04.19 18:40:28,2019-04-05 18:40:28+02:00
18,18:40:29,05.04.19,2,4.9,44,05.04.19 18:40:29,2019-04-05 18:40:29+02:00
27,18:40:31,05.04.19,2,4.1,44,05.04.19 18:40:31,2019-04-05 18:40:31+02:00
49,18:40:43,05.04.19,2,4.5,44,05.04.19 18:40:43,2019-04-05 18:40:43+02:00
24,18:40:53,05.04.19,2,5.0,44,05.04.19 18:40:53,2019-04-05 18:40:53+02:00
27,18:40:59,05.04.19,2,5.4,44,05.04.19 18:40:59,2019-04-05 18:40:59+02:00
28,18:41:11,05.04.19,2,4.0,44,05.04.19 18:41:11,2019-04-05 18:41:11+02:00
20,18:41:18,05.04.19,2,5.0,44,05.04.19 18:41:18,2019-04-05 18:41:18+02:00
25,18:41:42,05.04.19,2,5.0,44,05.04.19 18:41:42,2019-04-05 18:41:42+02:00
32,18:41:49,05.04.19,2,4.4,44,05.04.19 18:41:49,2019-04-05 18:41:49+02:00
29,18:41:52,05.04.19,2,4.5,44,05.04.19 18:41:52,2019-04-05 18:41:52+02:00
18,18:41:55,05.04.19,2,5.0,44,05.04.19 18:41:55,2019-04-05 18:41:55+02:00
24,18:42:07,05.04.19,2,5.6,44,05.04.19 18:42:07,2019-04-05 18:42:07+02:00
23,18:42:10,05.04.19,2,5.1,44,05.04.19 18:42:10,2019-04-05 18:42:10+02:00
20,18:42:11,05.04.19,2,5.1,44,05.04.19 18:42:11,2019-04-05 18:42:11+02:00
25,18:42:36,05.04.19,2,5.2,44,05.04.19 18:42:36,2019-04-05 18:42:36+02:00
25,18:42:40,05.04.19,2,5.2,44,05.04.19 18:42:40,2019-04-05 18:42:40+02:00
30,18:42:41,05.04.19,2,4.2,44,05.04.19 18:42:41,2019-04-05 18:42:41+02:00
25,18:42:46,05.04.19,2,5.2,44,05.04.19 18:42:46,2019-04-05 18:42:46+02:00
29,18:42:58,05.04.19,2,5.3,44,05.04.19 18:42:58,2019-04-05 18:42:58+02:00
22,18:43:32,05.04.19,2,13.6,44,05.04.19 18:43:32,2019-04-05 18:43:32+02:00
11,18:43:51,05.04.19,2,5.3,44,05.04.19 18:43:51,2019-04-05 18:43:51+02:00
33,18:44:09,05.04.19,2,4.1,44,05.04.19 18:44:09,2019-04-05 18:44:09+02:00
36,18:44:10,05.04.19,2,3.8,44,05.04.19 18:44:10,2019-04-05 18:44:10+02:00
29,18:44:17,05.04.19,2,3.0,44,05.04.19 18:44:17,2019-04-05 18:44:17+02:00
36,18:44:31,05.04.19,2,3.5,44,05.04.19 18:44:31,2019-04-05 18:44:31+02:00
39,18:44:32,05.04.19,2,5.3,44,05.04.19 18:44:32,2019-04-05 18:44:32+02:00
41,18:44:33,05.04.19,2,5.4,44,05.04.19 18:44:33,2019-04-05 18:44:33+02:00
44,18:44:35,05.04.19,2,7.4,44,05.04.19 18:44:35,2019-04-05 18:44:35+02:00
37,18:44:56,05.04.19,2,4.3,44,05.04.19 18:44:56,2019-04-05 18:44:56+02:00
24,18:45:02,05.04.19,2,5.4,44,05.04.19 18:45:02,2019-04-05 18:45:02+02:00
30,18:45:04,05.04.19,2,5.9,44,05.04.19 18:45:04,2019-04-05 18:45:04+02:00
22,18:45:08,05.04.19,2,5.4,44,05.04.19 18:45:08,2019-04-05 18:45:08+02:00
24,18:45:12,05.04.19,2,5.4,44,05.04.19 18:45:12,2019-04-05 18:45:12+02:00
40,18:46:00,05.04.19,2,3.6,44,05.04.19 18:46:00,2019-04-05 18:46:00+02:00
35,18:46:16,05.04.19,2,6.2,44,05.04.19 18:46:16,2019-04-05 18:46:16+02:00
20,18:46:35,05.04.19,2,5.5,44,05.04.19 18:46:35,2019-04-05 18:46:35+02:00
8,18:46:39,05.04.19,2,2.0,44,05.04.19 18:46:39,2019-04-05 18:46:39+02:00
16,18:46:55,05.04.19,2,20.5,44,05.04.19 18:46:55,2019-04-05 18:46:55+02:00
44,18:47:23,05.04.19,2,5.5,44,05.04.19 18:47:23,2019-04-05 18:47:23+02:00
34,18:47:35,05.04.19,2,5.7,44,05.04.19 18:47:35,2019-04-05 18:47:35+02:00
24,18:47:54,05.04.19,2,2.2,44,05.04.19 18:47:54,2019-04-05 18:47:54+02:00
37,18:48:30,05.04.19,2,3.9,44,05.04.19 18:48:30,2019-04-05 18:48:30+02:00
29,18:48:39,05.04.19,2,3.3,44,05.04.19 18:48:39,2019-04-05 18:48:39+02:00
34,18:48:52,05.04.19,2,5.3,44,05.04.19 18:48:52,2019-04-05 18:48:52+02:00
20,18:49:31,05.04.19,2,2.6,44,05.04.19 18:49:31,2019-04-05 18:49:31+02:00
27,18:49:38,05.04.19,2,8.6,44,05.04.19 18:49:38,2019-04-05 18:49:38+02:00
33,18:49:38,05.04.19,2,2.7,44,05.04.19 18:49:38,2019-04-05 18:49:38+02:00
19,18:49:52,05.04.19,2,1.6,44,05.04.19 18:49:52,2019-04-05 18:49:52+02:00
35,18:49:58,05.04.19,2,5.8,44,05.04.19 18:49:58,2019-04-05 18:49:58+02:00
18,18:50:31,05.04.19,2,12.6,44,05.04.19 18:50:31,2019-04-05 18:50:31+02:00
24,18:50:33,05.04.19,2,4.7,44,05.04.19 18:50:33,2019-04-05 18:50:33+02:00
19,18:50:39,05.04.19,2,16.3,44,05.04.19 18:50:39,2019-04-05 18:50:39+02:00
13,18:50:41,05.04.19,2,2.9,44,05.04.19 18:50:41,2019-04-05 18:50:41+02:00
19,18:50:43,05.04.19,2,4.0,44,05.04.19 18:50:43,2019-04-05 18:50:43+02:00
37,18:50:55,05.04.19,2,4.5,44,05.04.19 18:50:55,2019-04-05 18:50:55+02:00
37,18:51:03,05.04.19,2,3.0,44,05.04.19 18:51:03,2019-04-05 18:51:03+02:00
30,18:51:11,05.04.19,2,4.3,44,05.04.19 18:51:11,2019-04-05 18:51:11+02:00
18,18:51:26,05.04.19,2,2.2,44,05.04.19 18:51:26,2019-04-05 18:51:26+02:00
20,18:51:40,05.04.19,2,2.5,44,05.04.19 18:51:40,2019-04-05 18:51:40+02:00
20,18:51:43,05.04.19,2,3.6,44,05.04.19 18:51:43,2019-04-05 18:51:43+02:00
24,18:51:46,05.04.19,2,13.0,44,05.04.19 18:51:46,2019-04-05 18:51:46+02:00
28,18:51:50,05.04.19,2,5.0,44,05.04.19 18:51:50,2019-04-05 18:51:50+02:00
25,18:51:59,05.04.19,2,13.0,44,05.04.19 18:51:59,2019-04-05 18:51:59+02:00
26,18:52:18,05.04.19,2,1.1,44,05.04.19 18:52:18,2019-04-05 18:52:18+02:00
24,18:52:35,05.04.19,2,6.2,44,05.04.19 18:52:35,2019-04-05 18:52:35+02:00
26,18:53:09,05.04.19,2,3.7,44,05.04.19 18:53:09,2019-04-05 18:53:09+02:00
35,18:53:43,05.04.19,2,3.7,44,05.04.19 18:53:43,2019-04-05 18:53:43+02:00
25,18:53:54,05.04.19,2,1.4,44,05.04.19 18:53:54,2019-04-05 18:53:54+02:00
13,18:54:18,05.04.19,2,19.4,44,05.04.19 18:54:18,2019-04-05 18:54:18+02:00
29,18:54:23,05.04.19,2,2.5,44,05.04.19 18:54:23,2019-04-05 18:54:23+02:00
35,18:54:43,05.04.19,2,3.9,44,05.04.19 18:54:43,2019-04-05 18:54:43+02:00
18,18:54:58,05.04.19,2,3.1,44,05.04.19 18:54:58,2019-04-05 18:54:58+02:00
24,18:55:09,05.04.19,2,3.2,44,05.04.19 18:55:09,2019-04-05 18:55:09+02:00
28,18:55:25,05.04.19,2,6.7,44,05.04.19 18:55:25,2019-04-05 18:55:25+02:00
38,18:55:30,05.04.19,2,5.9,44,05.04.19 18:55:30,2019-04-05 18:55:30+02:00
18,18:55:32,05.04.19,2,3.2,44,05.04.19 18:55:32,2019-04-05 18:55:32+02:00
21,18:55:40,05.04.19,2,3.6,44,05.04.19 18:55:40,2019-04-05 18:55:40+02:00
22,18:55:41,05.04.19,2,3.2,44,05.04.19 18:55:41,2019-04-05 18:55:41+02:00
19,18:55:42,05.04.19,2,3.3,44,05.04.19 18:55:42,2019-04-05 18:55:42+02:00
18,18:55:44,05.04.19,2,6.6,44,05.04.19 18:55:44,2019-04-05 18:55:44+02:00
13,18:55:52,05.04.19,2,3.3,44,05.04.19 18:55:52,2019-04-05 18:55:52+02:00
22,18:56:32,05.04.19,2,3.3,44,05.04.19 18:56:32,2019-04-05 18:56:32+02:00
25,18:56:40,05.04.19,2,2.9,44,05.04.19 18:56:40,2019-04-05 18:56:40+02:00
34,18:56:59,05.04.19,2,3.3,44,05.04.19 18:56:59,2019-04-05 18:56:59+02:00
37,18:57:16,05.04.19,2,1.3,44,05.04.19 18:57:16,2019-04-05 18:57:16+02:00
23,18:57:21,05.04.19,2,3.4,44,05.04.19 18:57:21,2019-04-05 18:57:21+02:00
23,18:57:26,05.04.19,2,3.8,44,05.04.19 18:57:26,2019-04-05 18:57:26+02:00
23,18:57:27,05.04.19,2,3.4,44,05.04.19 18:57:27,2019-04-05 18:57:27+02:00
21,18:57:31,05.04.19,2,0.6,44,05.04.19 18:57:31,2019-04-05 18:57:31+02:00
21,18:57:32,05.04.19,2,3.4,44,05.04.19 18:57:32,2019-04-05 18:57:32+02:00
20,18:57:33,05.04.19,2,3.5,44,05.04.19 18:57:33,2019-04-05 18:57:33+02:00
16,18:57:53,05.04.19,2,6.0,44,05.04.19 18:57:53,2019-04-05 18:57:53+02:00
18,18:58:21,05.04.19,2,3.7,44,05.04.19 18:58:21,2019-04-05 18:58:21+02:00
12,18:58:29,05.04.19,2,3.5,44,05.04.19 18:58:29,2019-04-05 18:58:29+02:00
20,18:58:33,05.04.19,2,5.1,44,05.04.19 18:58:33,2019-04-05 18:58:33+02:00
25,18:58:34,05.04.19,2,4.1,44,05.04.19 18:58:34,2019-04-05 18:58:34+02:00
21,18:58:39,05.04.19,2,1.2,44,05.04.19 18:58:39,2019-04-05 18:58:39+02:00
19,18:59:07,05.04.19,2,3.8,44,05.04.19 18:59:07,2019-04-05 18:59:07+02:00
20,18:59:28,05.04.19,2,12.9,44,05.04.19 18:59:28,2019-04-05 18:59:28+02:00
18,18:59:45,05.04.19,2,3.6,44,05.04.19 18:59:45,2019-04-05 18:59:45+02:00
15,18:59:49,05.04.19,2,3.6,44,05.04.19 18:59:49,2019-04-05 18:59:49+02:00
17,18:59:51,05.04.19,2,3.6,44,05.04.19 18:59:51,2019-04-05 18:59:51+02:00
16,18:59:55,05.04.19,2,3.7,44,05.04.19 18:59:55,2019-04-05 18:59:55+02:00
30,19:00:22,05.04.19,2,4.6,44,05.04.19 19:00:22,2019-04-05 19:00:22+02:00
22,19:00:24,05.04.19,2,3.7,44,05.04.19 19:00:24,2019-04-05 19:00:24+02:00
27,19:00:27,05.04.19,2,1.1,44,05.04.19 19:00:27,2019-04-05 19:00:27+02:00
13,19:00:45,05.04.19,2,21.3,44,05.04.19 19:00:45,2019-04-05 19:00:45+02:00
16,19:01:10,05.04.19,2,3.9,44,05.04.19 19:01:10,2019-04-05 19:01:10+02:00
31,19:01:18,05.04.19,2,3.8,44,05.04.19 19:01:18,2019-04-05 19:01:18+02:00
35,19:01:22,05.04.19,2,3.8,44,05.04.19 19:01:22,2019-04-05 19:01:22+02:00
16,19:01:29,05.04.19,2,3.8,44,05.04.19 19:01:29,2019-04-05 19:01:29+02:00
19,19:01:44,05.04.19,2,3.8,44,05.04.19 19:01:44,2019-04-05 19:01:44+02:00
19,19:02:01,05.04.19,2,3.8,44,05.04.19 19:02:01,2019-04-05 19:02:01+02:00
19,19:02:15,05.04.19,2,3.9,44,05.04.19 19:02:15,2019-04-05 19:02:15+02:00
40,19:02:43,05.04.19,2,3.9,44,05.04.19 19:02:43,2019-04-05 19:02:43+02:00
22,19:02:50,05.04.19,2,3.9,44,05.04.19 19:02:50,2019-04-05 19:02:50+02:00
19,19:03:49,05.04.19,2,3.9,44,05.04.19 19:03:49,2019-04-05 19:03:49+02:00
18,19:03:50,05.04.19,2,3.9,44,05.04.19 19:03:50,2019-04-05 19:03:50+02:00
