Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,01:07:05,28.06.20,1,25.5,229,28.06.20 01:07:05,2020-06-28 01:07:05+02:00
29,01:07:08,28.06.20,1,10.4,229,28.06.20 01:07:08,2020-06-28 01:07:08+02:00
31,01:07:23,28.06.20,1,4.6,229,28.06.20 01:07:23,2020-06-28 01:07:23+02:00
37,01:07:31,28.06.20,1,5.1,229,28.06.20 01:07:31,2020-06-28 01:07:31+02:00
20,01:07:38,28.06.20,1,4.5,229,28.06.20 01:07:38,2020-06-28 01:07:38+02:00
29,01:08:02,28.06.20,1,5.3,229,28.06.20 01:08:02,2020-06-28 01:08:02+02:00
20,01:08:09,28.06.20,1,3.9,229,28.06.20 01:08:09,2020-06-28 01:08:09+02:00
27,01:08:38,28.06.20,1,0.9,229,28.06.20 01:08:38,2020-06-28 01:08:38+02:00
31,01:09:06,28.06.20,1,25.5,229,28.06.20 01:09:06,2020-06-28 01:09:06+02:00
30,01:09:09,28.06.20,1,4.5,229,28.06.20 01:09:09,2020-06-28 01:09:09+02:00
27,01:09:49,28.06.20,1,4.1,229,28.06.20 01:09:49,2020-06-28 01:09:49+02:00
19,01:10:05,28.06.20,1,0.5,229,28.06.20 01:10:05,2020-06-28 01:10:05+02:00
30,01:10:22,28.06.20,1,5.0,229,28.06.20 01:10:22,2020-06-28 01:10:22+02:00
30,01:10:38,28.06.20,1,3.9,229,28.06.20 01:10:38,2020-06-28 01:10:38+02:00
17,01:10:52,28.06.20,1,4.3,229,28.06.20 01:10:52,2020-06-28 01:10:52+02:00
20,01:10:57,28.06.20,1,1.4,229,28.06.20 01:10:57,2020-06-28 01:10:57+02:00
19,01:11:04,28.06.20,1,5.4,229,28.06.20 01:11:04,2020-06-28 01:11:04+02:00
16,01:11:06,28.06.20,1,3.6,229,28.06.20 01:11:06,2020-06-28 01:11:06+02:00
22,01:11:10,28.06.20,1,4.4,229,28.06.20 01:11:10,2020-06-28 01:11:10+02:00
19,01:11:12,28.06.20,1,4.5,229,28.06.20 01:11:12,2020-06-28 01:11:12+02:00
15,01:11:16,28.06.20,1,4.2,229,28.06.20 01:11:16,2020-06-28 01:11:16+02:00
37,01:11:36,28.06.20,1,3.9,229,28.06.20 01:11:36,2020-06-28 01:11:36+02:00
31,01:12:31,28.06.20,1,4.0,229,28.06.20 01:12:31,2020-06-28 01:12:31+02:00
34,01:13:13,28.06.20,1,4.0,229,28.06.20 01:13:13,2020-06-28 01:13:13+02:00
36,01:13:15,28.06.20,1,3.9,229,28.06.20 01:13:15,2020-06-28 01:13:15+02:00
32,01:13:40,28.06.20,1,4.4,229,28.06.20 01:13:40,2020-06-28 01:13:40+02:00
28,01:14:23,28.06.20,1,4.5,229,28.06.20 01:14:23,2020-06-28 01:14:23+02:00
30,01:14:26,28.06.20,1,5.1,229,28.06.20 01:14:26,2020-06-28 01:14:26+02:00
34,01:14:44,28.06.20,1,4.8,229,28.06.20 01:14:44,2020-06-28 01:14:44+02:00
28,01:15:38,28.06.20,1,25.5,229,28.06.20 01:15:38,2020-06-28 01:15:38+02:00
27,01:15:40,28.06.20,1,7.9,229,28.06.20 01:15:40,2020-06-28 01:15:40+02:00
39,01:16:14,28.06.20,1,4.1,229,28.06.20 01:16:14,2020-06-28 01:16:14+02:00
29,01:16:29,28.06.20,1,4.5,229,28.06.20 01:16:29,2020-06-28 01:16:29+02:00
25,01:16:33,28.06.20,1,4.7,229,28.06.20 01:16:33,2020-06-28 01:16:33+02:00
25,01:16:35,28.06.20,1,1.5,229,28.06.20 01:16:35,2020-06-28 01:16:35+02:00
34,01:17:09,28.06.20,1,25.5,229,28.06.20 01:17:09,2020-06-28 01:17:09+02:00
31,01:17:11,28.06.20,1,9.1,229,28.06.20 01:17:11,2020-06-28 01:17:11+02:00
31,01:17:13,28.06.20,1,4.6,229,28.06.20 01:17:13,2020-06-28 01:17:13+02:00
33,01:17:21,28.06.20,1,4.8,229,28.06.20 01:17:21,2020-06-28 01:17:21+02:00
31,01:17:49,28.06.20,1,5.0,229,28.06.20 01:17:49,2020-06-28 01:17:49+02:00
29,01:18:11,28.06.20,1,4.3,229,28.06.20 01:18:11,2020-06-28 01:18:11+02:00
18,01:18:43,28.06.20,1,4.1,229,28.06.20 01:18:43,2020-06-28 01:18:43+02:00
32,01:18:54,28.06.20,1,4.3,229,28.06.20 01:18:54,2020-06-28 01:18:54+02:00
25,01:19:09,28.06.20,1,25.5,229,28.06.20 01:19:09,2020-06-28 01:19:09+02:00
21,01:19:11,28.06.20,1,13.3,229,28.06.20 01:19:11,2020-06-28 01:19:11+02:00
31,01:19:16,28.06.20,1,4.8,229,28.06.20 01:19:16,2020-06-28 01:19:16+02:00
24,01:19:24,28.06.20,1,4.4,229,28.06.20 01:19:24,2020-06-28 01:19:24+02:00
16,01:19:31,28.06.20,1,1.4,229,28.06.20 01:19:31,2020-06-28 01:19:31+02:00
18,01:19:45,28.06.20,1,0.6,229,28.06.20 01:19:45,2020-06-28 01:19:45+02:00
36,01:20:04,28.06.20,1,3.3,229,28.06.20 01:20:04,2020-06-28 01:20:04+02:00
37,01:20:32,28.06.20,1,5.2,229,28.06.20 01:20:32,2020-06-28 01:20:32+02:00
32,01:20:49,28.06.20,1,4.3,229,28.06.20 01:20:49,2020-06-28 01:20:49+02:00
25,01:21:41,28.06.20,1,1.5,229,28.06.20 01:21:41,2020-06-28 01:21:41+02:00
30,01:21:45,28.06.20,1,25.5,229,28.06.20 01:21:45,2020-06-28 01:21:45+02:00
29,01:21:47,28.06.20,1,7.6,229,28.06.20 01:21:47,2020-06-28 01:21:47+02:00
32,01:22:13,28.06.20,1,1.3,229,28.06.20 01:22:13,2020-06-28 01:22:13+02:00
39,01:22:38,28.06.20,1,4.9,229,28.06.20 01:22:38,2020-06-28 01:22:38+02:00
25,01:23:00,28.06.20,1,4.2,229,28.06.20 01:23:00,2020-06-28 01:23:00+02:00
29,01:23:16,28.06.20,1,6.3,229,28.06.20 01:23:16,2020-06-28 01:23:16+02:00
27,01:23:18,28.06.20,1,5.3,229,28.06.20 01:23:18,2020-06-28 01:23:18+02:00
27,01:23:29,28.06.20,1,5.7,229,28.06.20 01:23:29,2020-06-28 01:23:29+02:00
28,01:23:35,28.06.20,1,6.2,229,28.06.20 01:23:35,2020-06-28 01:23:35+02:00
12,01:23:38,28.06.20,1,2.0,229,28.06.20 01:23:38,2020-06-28 01:23:38+02:00
29,01:24:07,28.06.20,1,25.5,229,28.06.20 01:24:07,2020-06-28 01:24:07+02:00
17,01:24:24,28.06.20,1,4.5,229,28.06.20 01:24:24,2020-06-28 01:24:24+02:00
26,01:24:51,28.06.20,1,4.0,229,28.06.20 01:24:51,2020-06-28 01:24:51+02:00
31,01:24:58,28.06.20,1,3.4,229,28.06.20 01:24:58,2020-06-28 01:24:58+02:00
24,01:25:13,28.06.20,1,4.5,229,28.06.20 01:25:13,2020-06-28 01:25:13+02:00
27,01:25:34,28.06.20,1,5.1,229,28.06.20 01:25:34,2020-06-28 01:25:34+02:00
22,01:25:56,28.06.20,1,4.7,229,28.06.20 01:25:56,2020-06-28 01:25:56+02:00
32,01:26:24,28.06.20,1,3.8,229,28.06.20 01:26:24,2020-06-28 01:26:24+02:00
36,01:27:57,28.06.20,1,3.9,229,28.06.20 01:27:57,2020-06-28 01:27:57+02:00
25,01:28:28,28.06.20,1,3.7,229,28.06.20 01:28:28,2020-06-28 01:28:28+02:00
28,01:28:39,28.06.20,1,4.5,229,28.06.20 01:28:39,2020-06-28 01:28:39+02:00
42,01:28:51,28.06.20,1,4.5,229,28.06.20 01:28:51,2020-06-28 01:28:51+02:00
21,01:29:16,28.06.20,1,4.8,229,28.06.20 01:29:16,2020-06-28 01:29:16+02:00
20,01:29:18,28.06.20,1,4.2,229,28.06.20 01:29:18,2020-06-28 01:29:18+02:00
32,01:29:51,28.06.20,1,25.5,229,28.06.20 01:29:51,2020-06-28 01:29:51+02:00
30,01:29:53,28.06.20,1,12.1,229,28.06.20 01:29:53,2020-06-28 01:29:53+02:00
24,01:29:59,28.06.20,1,3.9,229,28.06.20 01:29:59,2020-06-28 01:29:59+02:00
23,01:30:09,28.06.20,1,3.8,229,28.06.20 01:30:09,2020-06-28 01:30:09+02:00
21,01:30:12,28.06.20,1,4.5,229,28.06.20 01:30:12,2020-06-28 01:30:12+02:00
23,01:30:17,28.06.20,1,4.2,229,28.06.20 01:30:17,2020-06-28 01:30:17+02:00
18,01:30:21,28.06.20,1,5.7,229,28.06.20 01:30:21,2020-06-28 01:30:21+02:00
13,01:31:03,28.06.20,1,2.5,229,28.06.20 01:31:03,2020-06-28 01:31:03+02:00
31,01:31:11,28.06.20,1,6.2,229,28.06.20 01:31:11,2020-06-28 01:31:11+02:00
27,01:31:14,28.06.20,1,0.5,229,28.06.20 01:31:14,2020-06-28 01:31:14+02:00
31,01:31:20,28.06.20,1,25.5,229,28.06.20 01:31:20,2020-06-28 01:31:20+02:00
29,01:31:23,28.06.20,1,17.6,229,28.06.20 01:31:23,2020-06-28 01:31:23+02:00
16,01:31:28,28.06.20,1,4.5,229,28.06.20 01:31:28,2020-06-28 01:31:28+02:00
16,01:31:31,28.06.20,1,1.0,229,28.06.20 01:31:31,2020-06-28 01:31:31+02:00
16,01:31:36,28.06.20,1,4.9,229,28.06.20 01:31:36,2020-06-28 01:31:36+02:00
44,01:32:02,28.06.20,1,5.9,229,28.06.20 01:32:02,2020-06-28 01:32:02+02:00
41,01:32:05,28.06.20,1,4.6,229,28.06.20 01:32:05,2020-06-28 01:32:05+02:00
43,01:32:09,28.06.20,1,5.2,229,28.06.20 01:32:09,2020-06-28 01:32:09+02:00
23,01:32:26,28.06.20,1,4.3,229,28.06.20 01:32:26,2020-06-28 01:32:26+02:00
20,01:32:33,28.06.20,1,4.0,229,28.06.20 01:32:33,2020-06-28 01:32:33+02:00
21,01:32:35,28.06.20,1,3.6,229,28.06.20 01:32:35,2020-06-28 01:32:35+02:00
24,01:32:37,28.06.20,1,5.0,229,28.06.20 01:32:37,2020-06-28 01:32:37+02:00
29,01:33:08,28.06.20,1,5.2,229,28.06.20 01:33:08,2020-06-28 01:33:08+02:00
30,01:33:18,28.06.20,1,5.9,229,28.06.20 01:33:18,2020-06-28 01:33:18+02:00
27,01:33:37,28.06.20,1,4.3,229,28.06.20 01:33:37,2020-06-28 01:33:37+02:00
34,01:34:25,28.06.20,1,4.8,229,28.06.20 01:34:25,2020-06-28 01:34:25+02:00
30,01:34:28,28.06.20,1,4.4,229,28.06.20 01:34:28,2020-06-28 01:34:28+02:00
21,01:35:19,28.06.20,1,4.4,229,28.06.20 01:35:19,2020-06-28 01:35:19+02:00
36,01:35:52,28.06.20,1,4.6,229,28.06.20 01:35:52,2020-06-28 01:35:52+02:00
31,01:35:55,28.06.20,1,3.6,229,28.06.20 01:35:55,2020-06-28 01:35:55+02:00
15,01:36:10,28.06.20,1,4.0,229,28.06.20 01:36:10,2020-06-28 01:36:10+02:00
35,01:36:15,28.06.20,1,25.5,229,28.06.20 01:36:15,2020-06-28 01:36:15+02:00
33,01:36:17,28.06.20,1,12.2,229,28.06.20 01:36:17,2020-06-28 01:36:17+02:00
9,01:36:40,28.06.20,1,0.6,229,28.06.20 01:36:40,2020-06-28 01:36:40+02:00
10,01:37:03,28.06.20,1,1.4,229,28.06.20 01:37:03,2020-06-28 01:37:03+02:00
27,01:37:12,28.06.20,1,4.0,229,28.06.20 01:37:12,2020-06-28 01:37:12+02:00
37,01:38:09,28.06.20,1,3.0,229,28.06.20 01:38:09,2020-06-28 01:38:09+02:00
27,01:38:28,28.06.20,1,5.2,229,28.06.20 01:38:28,2020-06-28 01:38:28+02:00
44,01:39:00,28.06.20,1,4.9,229,28.06.20 01:39:00,2020-06-28 01:39:00+02:00
19,01:39:14,28.06.20,1,5.0,229,28.06.20 01:39:14,2020-06-28 01:39:14+02:00
20,01:39:20,28.06.20,1,5.0,229,28.06.20 01:39:20,2020-06-28 01:39:20+02:00
19,01:39:21,28.06.20,1,1.2,229,28.06.20 01:39:21,2020-06-28 01:39:21+02:00
18,01:39:22,28.06.20,1,0.6,229,28.06.20 01:39:22,2020-06-28 01:39:22+02:00
30,01:39:50,28.06.20,1,4.4,229,28.06.20 01:39:50,2020-06-28 01:39:50+02:00
29,01:40:05,28.06.20,1,4.1,229,28.06.20 01:40:05,2020-06-28 01:40:05+02:00
27,01:40:14,28.06.20,1,4.2,229,28.06.20 01:40:14,2020-06-28 01:40:14+02:00
21,01:40:39,28.06.20,1,3.7,229,28.06.20 01:40:39,2020-06-28 01:40:39+02:00
17,01:40:41,28.06.20,1,4.0,229,28.06.20 01:40:41,2020-06-28 01:40:41+02:00
20,01:41:55,28.06.20,1,5.1,229,28.06.20 01:41:55,2020-06-28 01:41:55+02:00
25,01:42:24,28.06.20,1,5.4,229,28.06.20 01:42:24,2020-06-28 01:42:24+02:00
26,01:42:46,28.06.20,1,4.2,229,28.06.20 01:42:46,2020-06-28 01:42:46+02:00
26,01:42:54,28.06.20,1,25.5,229,28.06.20 01:42:54,2020-06-28 01:42:54+02:00
26,01:42:57,28.06.20,1,13.8,229,28.06.20 01:42:57,2020-06-28 01:42:57+02:00
23,01:43:04,28.06.20,1,4.2,229,28.06.20 01:43:04,2020-06-28 01:43:04+02:00
18,01:43:10,28.06.20,1,3.2,229,28.06.20 01:43:10,2020-06-28 01:43:10+02:00
22,01:43:12,28.06.20,1,2.9,229,28.06.20 01:43:12,2020-06-28 01:43:12+02:00
26,01:43:52,28.06.20,1,3.8,229,28.06.20 01:43:52,2020-06-28 01:43:52+02:00
30,01:44:42,28.06.20,1,5.0,229,28.06.20 01:44:42,2020-06-28 01:44:42+02:00
23,01:44:47,28.06.20,1,5.1,229,28.06.20 01:44:47,2020-06-28 01:44:47+02:00
27,01:45:06,28.06.20,1,25.5,229,28.06.20 01:45:06,2020-06-28 01:45:06+02:00
27,01:45:07,28.06.20,1,8.5,229,28.06.20 01:45:07,2020-06-28 01:45:07+02:00
25,01:45:45,28.06.20,1,5.9,229,28.06.20 01:45:45,2020-06-28 01:45:45+02:00
29,01:45:48,28.06.20,1,5.3,229,28.06.20 01:45:48,2020-06-28 01:45:48+02:00
33,01:46:17,28.06.20,1,5.1,229,28.06.20 01:46:17,2020-06-28 01:46:17+02:00
33,01:46:21,28.06.20,1,4.5,229,28.06.20 01:46:21,2020-06-28 01:46:21+02:00
33,01:46:43,28.06.20,1,4.8,229,28.06.20 01:46:43,2020-06-28 01:46:43+02:00
32,01:47:02,28.06.20,1,4.0,229,28.06.20 01:47:02,2020-06-28 01:47:02+02:00
26,01:47:11,28.06.20,1,25.5,229,28.06.20 01:47:11,2020-06-28 01:47:11+02:00
26,01:47:12,28.06.20,1,8.0,229,28.06.20 01:47:12,2020-06-28 01:47:12+02:00
28,01:47:45,28.06.20,1,3.8,229,28.06.20 01:47:45,2020-06-28 01:47:45+02:00
34,01:48:07,28.06.20,1,4.1,229,28.06.20 01:48:07,2020-06-28 01:48:07+02:00
38,01:48:34,28.06.20,1,4.1,229,28.06.20 01:48:34,2020-06-28 01:48:34+02:00
29,01:49:00,28.06.20,1,5.1,229,28.06.20 01:49:00,2020-06-28 01:49:00+02:00
30,01:49:03,28.06.20,1,4.3,229,28.06.20 01:49:03,2020-06-28 01:49:03+02:00
28,01:49:13,28.06.20,1,4.8,229,28.06.20 01:49:13,2020-06-28 01:49:13+02:00
29,01:49:33,28.06.20,1,5.0,229,28.06.20 01:49:33,2020-06-28 01:49:33+02:00
37,01:51:09,28.06.20,1,4.3,229,28.06.20 01:51:09,2020-06-28 01:51:09+02:00
37,01:51:18,28.06.20,1,4.6,229,28.06.20 01:51:18,2020-06-28 01:51:18+02:00
24,01:51:23,28.06.20,1,0.8,229,28.06.20 01:51:23,2020-06-28 01:51:23+02:00
27,01:51:29,28.06.20,1,25.5,229,28.06.20 01:51:29,2020-06-28 01:51:29+02:00
25,01:51:31,28.06.20,1,9.0,229,28.06.20 01:51:31,2020-06-28 01:51:31+02:00
23,01:51:34,28.06.20,1,5.7,229,28.06.20 01:51:34,2020-06-28 01:51:34+02:00
23,01:51:39,28.06.20,1,4.2,229,28.06.20 01:51:39,2020-06-28 01:51:39+02:00
22,01:51:42,28.06.20,1,4.9,229,28.06.20 01:51:42,2020-06-28 01:51:42+02:00
35,01:51:50,28.06.20,1,4.4,229,28.06.20 01:51:50,2020-06-28 01:51:50+02:00
31,01:51:58,28.06.20,1,4.8,229,28.06.20 01:51:58,2020-06-28 01:51:58+02:00
17,01:52:04,28.06.20,1,4.5,229,28.06.20 01:52:04,2020-06-28 01:52:04+02:00
23,01:52:17,28.06.20,1,2.5,229,28.06.20 01:52:17,2020-06-28 01:52:17+02:00
35,01:52:42,28.06.20,1,4.1,229,28.06.20 01:52:42,2020-06-28 01:52:42+02:00
25,01:52:54,28.06.20,1,5.1,229,28.06.20 01:52:54,2020-06-28 01:52:54+02:00
26,01:52:57,28.06.20,1,4.7,229,28.06.20 01:52:57,2020-06-28 01:52:57+02:00
23,01:53:13,28.06.20,1,4.3,229,28.06.20 01:53:13,2020-06-28 01:53:13+02:00
24,01:53:15,28.06.20,1,4.5,229,28.06.20 01:53:15,2020-06-28 01:53:15+02:00
38,01:54:18,28.06.20,1,4.1,229,28.06.20 01:54:18,2020-06-28 01:54:18+02:00
23,01:56:24,28.06.20,1,1.2,229,28.06.20 01:56:24,2020-06-28 01:56:24+02:00
27,01:56:30,28.06.20,1,25.5,229,28.06.20 01:56:30,2020-06-28 01:56:30+02:00
27,01:56:31,28.06.20,1,11.4,229,28.06.20 01:56:31,2020-06-28 01:56:31+02:00
35,01:56:42,28.06.20,1,3.4,229,28.06.20 01:56:42,2020-06-28 01:56:42+02:00
25,01:56:55,28.06.20,1,5.0,229,28.06.20 01:56:55,2020-06-28 01:56:55+02:00
23,01:57:32,28.06.20,1,5.2,229,28.06.20 01:57:32,2020-06-28 01:57:32+02:00
10,01:57:53,28.06.20,1,3.6,229,28.06.20 01:57:53,2020-06-28 01:57:53+02:00
37,01:58:25,28.06.20,1,1.5,229,28.06.20 01:58:25,2020-06-28 01:58:25+02:00
26,01:58:47,28.06.20,1,3.3,229,28.06.20 01:58:47,2020-06-28 01:58:47+02:00
43,01:59:11,28.06.20,1,3.5,229,28.06.20 01:59:11,2020-06-28 01:59:11+02:00
25,01:59:19,28.06.20,1,2.2,229,28.06.20 01:59:19,2020-06-28 01:59:19+02:00
27,01:59:46,28.06.20,1,5.0,229,28.06.20 01:59:46,2020-06-28 01:59:46+02:00
30,02:00:43,28.06.20,1,4.9,229,28.06.20 02:00:43,2020-06-28 02:00:43+02:00
19,02:00:49,28.06.20,1,4.6,229,28.06.20 02:00:49,2020-06-28 02:00:49+02:00
12,02:00:57,28.06.20,1,2.2,229,28.06.20 02:00:57,2020-06-28 02:00:57+02:00
26,02:01:44,28.06.20,1,0.8,229,28.06.20 02:01:44,2020-06-28 02:01:44+02:00
30,02:01:49,28.06.20,1,25.5,229,28.06.20 02:01:49,2020-06-28 02:01:49+02:00
29,02:01:51,28.06.20,1,13.7,229,28.06.20 02:01:51,2020-06-28 02:01:51+02:00
14,02:02:06,28.06.20,1,3.4,229,28.06.20 02:02:06,2020-06-28 02:02:06+02:00
30,02:02:47,28.06.20,1,3.8,229,28.06.20 02:02:47,2020-06-28 02:02:47+02:00
23,02:03:46,28.06.20,1,6.1,229,28.06.20 02:03:46,2020-06-28 02:03:46+02:00
32,02:04:17,28.06.20,1,3.5,229,28.06.20 02:04:17,2020-06-28 02:04:17+02:00
30,02:04:19,28.06.20,1,4.0,229,28.06.20 02:04:19,2020-06-28 02:04:19+02:00
26,02:04:25,28.06.20,1,3.7,229,28.06.20 02:04:25,2020-06-28 02:04:25+02:00
31,02:04:30,28.06.20,1,4.4,229,28.06.20 02:04:30,2020-06-28 02:04:30+02:00
27,02:04:37,28.06.20,1,1.6,229,28.06.20 02:04:37,2020-06-28 02:04:37+02:00
27,02:04:49,28.06.20,1,4.1,229,28.06.20 02:04:49,2020-06-28 02:04:49+02:00
18,02:05:22,28.06.20,1,4.6,229,28.06.20 02:05:22,2020-06-28 02:05:22+02:00
24,02:05:33,28.06.20,1,3.8,229,28.06.20 02:05:33,2020-06-28 02:05:33+02:00
25,02:06:31,28.06.20,1,4.1,229,28.06.20 02:06:31,2020-06-28 02:06:31+02:00
29,02:06:48,28.06.20,1,4.7,229,28.06.20 02:06:48,2020-06-28 02:06:48+02:00
30,02:06:52,28.06.20,1,3.8,229,28.06.20 02:06:52,2020-06-28 02:06:52+02:00
32,02:07:12,28.06.20,1,3.3,229,28.06.20 02:07:12,2020-06-28 02:07:12+02:00
41,02:07:33,28.06.20,1,4.4,229,28.06.20 02:07:33,2020-06-28 02:07:33+02:00
31,02:07:54,28.06.20,1,3.3,229,28.06.20 02:07:54,2020-06-28 02:07:54+02:00
28,02:08:05,28.06.20,1,4.5,229,28.06.20 02:08:05,2020-06-28 02:08:05+02:00
28,02:08:10,28.06.20,1,3.9,229,28.06.20 02:08:10,2020-06-28 02:08:10+02:00
25,02:08:27,28.06.20,1,3.2,229,28.06.20 02:08:27,2020-06-28 02:08:27+02:00
33,02:08:41,28.06.20,1,6.1,229,28.06.20 02:08:41,2020-06-28 02:08:41+02:00
25,02:08:43,28.06.20,1,4.1,229,28.06.20 02:08:43,2020-06-28 02:08:43+02:00
30,02:08:53,28.06.20,1,4.5,229,28.06.20 02:08:53,2020-06-28 02:08:53+02:00
29,02:09:02,28.06.20,1,4.0,229,28.06.20 02:09:02,2020-06-28 02:09:02+02:00
31,02:09:15,28.06.20,1,4.6,229,28.06.20 02:09:15,2020-06-28 02:09:15+02:00
29,02:09:27,28.06.20,1,4.0,229,28.06.20 02:09:27,2020-06-28 02:09:27+02:00
28,02:09:49,28.06.20,1,4.0,229,28.06.20 02:09:49,2020-06-28 02:09:49+02:00
31,02:09:52,28.06.20,1,3.9,229,28.06.20 02:09:52,2020-06-28 02:09:52+02:00
26,02:10:09,28.06.20,1,3.9,229,28.06.20 02:10:09,2020-06-28 02:10:09+02:00
22,02:10:31,28.06.20,1,3.7,229,28.06.20 02:10:31,2020-06-28 02:10:31+02:00
33,02:10:48,28.06.20,1,3.7,229,28.06.20 02:10:48,2020-06-28 02:10:48+02:00
36,02:10:51,28.06.20,1,4.9,229,28.06.20 02:10:51,2020-06-28 02:10:51+02:00
35,02:10:53,28.06.20,1,4.4,229,28.06.20 02:10:53,2020-06-28 02:10:53+02:00
31,02:11:36,28.06.20,1,4.4,229,28.06.20 02:11:36,2020-06-28 02:11:36+02:00
27,02:11:40,28.06.20,1,1.4,229,28.06.20 02:11:40,2020-06-28 02:11:40+02:00
23,02:11:53,28.06.20,1,0.5,229,28.06.20 02:11:53,2020-06-28 02:11:53+02:00
27,02:11:59,28.06.20,1,25.5,229,28.06.20 02:11:59,2020-06-28 02:11:59+02:00
26,02:12:00,28.06.20,1,8.6,229,28.06.20 02:12:00,2020-06-28 02:12:00+02:00
23,02:12:27,28.06.20,1,3.9,229,28.06.20 02:12:27,2020-06-28 02:12:27+02:00
33,02:13:02,28.06.20,1,3.7,229,28.06.20 02:13:02,2020-06-28 02:13:02+02:00
32,02:13:28,28.06.20,1,4.0,229,28.06.20 02:13:28,2020-06-28 02:13:28+02:00
38,02:13:50,28.06.20,1,4.4,229,28.06.20 02:13:50,2020-06-28 02:13:50+02:00
27,02:14:31,28.06.20,1,4.4,229,28.06.20 02:14:31,2020-06-28 02:14:31+02:00
25,02:14:38,28.06.20,1,4.4,229,28.06.20 02:14:38,2020-06-28 02:14:38+02:00
23,02:14:40,28.06.20,1,3.8,229,28.06.20 02:14:40,2020-06-28 02:14:40+02:00
28,02:15:29,28.06.20,1,5.4,229,28.06.20 02:15:29,2020-06-28 02:15:29+02:00
34,02:15:59,28.06.20,1,1.0,229,28.06.20 02:15:59,2020-06-28 02:15:59+02:00
33,02:16:06,28.06.20,1,3.7,229,28.06.20 02:16:06,2020-06-28 02:16:06+02:00
25,02:16:29,28.06.20,1,3.1,229,28.06.20 02:16:29,2020-06-28 02:16:29+02:00
29,02:16:34,28.06.20,1,3.4,229,28.06.20 02:16:34,2020-06-28 02:16:34+02:00
35,02:17:08,28.06.20,1,4.3,229,28.06.20 02:17:08,2020-06-28 02:17:08+02:00
37,02:17:12,28.06.20,1,3.4,229,28.06.20 02:17:12,2020-06-28 02:17:12+02:00
26,02:18:51,28.06.20,1,4.2,229,28.06.20 02:18:51,2020-06-28 02:18:51+02:00
24,02:18:57,28.06.20,1,3.5,229,28.06.20 02:18:57,2020-06-28 02:18:57+02:00
22,02:20:02,28.06.20,1,4.7,229,28.06.20 02:20:02,2020-06-28 02:20:02+02:00
29,02:20:37,28.06.20,1,4.4,229,28.06.20 02:20:37,2020-06-28 02:20:37+02:00
22,02:20:43,28.06.20,1,4.4,229,28.06.20 02:20:43,2020-06-28 02:20:43+02:00
21,02:20:54,28.06.20,1,4.2,229,28.06.20 02:20:54,2020-06-28 02:20:54+02:00
24,02:21:02,28.06.20,1,6.1,229,28.06.20 02:21:02,2020-06-28 02:21:02+02:00
25,02:21:05,28.06.20,1,4.9,229,28.06.20 02:21:05,2020-06-28 02:21:05+02:00
30,02:22:13,28.06.20,1,4.2,229,28.06.20 02:22:13,2020-06-28 02:22:13+02:00
27,02:22:20,28.06.20,1,5.5,229,28.06.20 02:22:20,2020-06-28 02:22:20+02:00
34,02:23:15,28.06.20,1,4.6,229,28.06.20 02:23:15,2020-06-28 02:23:15+02:00
29,02:23:22,28.06.20,1,1.2,229,28.06.20 02:23:22,2020-06-28 02:23:22+02:00
27,02:23:31,28.06.20,1,4.0,229,28.06.20 02:23:31,2020-06-28 02:23:31+02:00
27,02:23:39,28.06.20,1,5.0,229,28.06.20 02:23:39,2020-06-28 02:23:39+02:00
27,02:23:44,28.06.20,1,4.1,229,28.06.20 02:23:44,2020-06-28 02:23:44+02:00
34,02:24:06,28.06.20,1,3.9,229,28.06.20 02:24:06,2020-06-28 02:24:06+02:00
31,02:25:00,28.06.20,1,4.4,229,28.06.20 02:25:00,2020-06-28 02:25:00+02:00
17,02:25:35,28.06.20,1,4.5,229,28.06.20 02:25:35,2020-06-28 02:25:35+02:00
22,02:25:48,28.06.20,1,4.8,229,28.06.20 02:25:48,2020-06-28 02:25:48+02:00
25,02:26:28,28.06.20,1,3.6,229,28.06.20 02:26:28,2020-06-28 02:26:28+02:00
28,02:27:16,28.06.20,1,3.8,229,28.06.20 02:27:16,2020-06-28 02:27:16+02:00
30,02:27:51,28.06.20,1,3.8,229,28.06.20 02:27:51,2020-06-28 02:27:51+02:00
15,02:28:31,28.06.20,1,6.7,229,28.06.20 02:28:31,2020-06-28 02:28:31+02:00
22,02:28:38,28.06.20,1,5.1,229,28.06.20 02:28:38,2020-06-28 02:28:38+02:00
28,02:29:25,28.06.20,1,1.1,229,28.06.20 02:29:25,2020-06-28 02:29:25+02:00
25,02:29:26,28.06.20,1,0.9,229,28.06.20 02:29:26,2020-06-28 02:29:26+02:00
27,02:29:41,28.06.20,1,5.2,229,28.06.20 02:29:41,2020-06-28 02:29:41+02:00
25,02:29:46,28.06.20,1,4.1,229,28.06.20 02:29:46,2020-06-28 02:29:46+02:00
26,02:29:48,28.06.20,1,4.7,229,28.06.20 02:29:48,2020-06-28 02:29:48+02:00
47,02:29:51,28.06.20,1,4.7,229,28.06.20 02:29:51,2020-06-28 02:29:51+02:00
15,02:30:38,28.06.20,1,0.5,229,28.06.20 02:30:38,2020-06-28 02:30:38+02:00
30,02:30:54,28.06.20,1,4.3,229,28.06.20 02:30:54,2020-06-28 02:30:54+02:00
