Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,16:10:05,03.12.21,2,5.0,478,03.12.21 16:10:05,2021-12-03 16:10:05+01:00
31,16:13:08,03.12.21,2,6.5,478,03.12.21 16:13:08,2021-12-03 16:13:08+01:00
39,16:26:25,03.12.21,2,3.8,478,03.12.21 16:26:25,2021-12-03 16:26:25+01:00
33,16:32:15,03.12.21,2,5.7,478,03.12.21 16:32:15,2021-12-03 16:32:15+01:00
25,16:39:45,03.12.21,2,5.0,478,03.12.21 16:39:45,2021-12-03 16:39:45+01:00
30,16:39:50,03.12.21,2,5.8,478,03.12.21 16:39:50,2021-12-03 16:39:50+01:00
30,16:39:53,03.12.21,2,4.3,478,03.12.21 16:39:53,2021-12-03 16:39:53+01:00
20,16:41:39,03.12.21,2,3.5,478,03.12.21 16:41:39,2021-12-03 16:41:39+01:00
28,16:45:58,03.12.21,2,1.4,478,03.12.21 16:45:58,2021-12-03 16:45:58+01:00
33,16:47:00,03.12.21,2,3.1,478,03.12.21 16:47:00,2021-12-03 16:47:00+01:00
17,16:50:36,03.12.21,2,4.8,478,03.12.21 16:50:36,2021-12-03 16:50:36+01:00
34,16:55:06,03.12.21,2,4.7,478,03.12.21 16:55:06,2021-12-03 16:55:06+01:00
38,16:57:51,03.12.21,2,5.1,478,03.12.21 16:57:51,2021-12-03 16:57:51+01:00
27,17:07:19,03.12.21,2,8.4,478,03.12.21 17:07:19,2021-12-03 17:07:19+01:00
12,17:22:05,03.12.21,2,1.1,478,03.12.21 17:22:05,2021-12-03 17:22:05+01:00
30,17:23:28,03.12.21,2,5.0,478,03.12.21 17:23:28,2021-12-03 17:23:28+01:00
35,17:26:08,03.12.21,2,5.0,478,03.12.21 17:26:08,2021-12-03 17:26:08+01:00
17,17:27:38,03.12.21,2,3.9,478,03.12.21 17:27:38,2021-12-03 17:27:38+01:00
35,17:33:28,03.12.21,2,5.1,478,03.12.21 17:33:28,2021-12-03 17:33:28+01:00
42,17:44:28,03.12.21,2,4.6,478,03.12.21 17:44:28,2021-12-03 17:44:28+01:00
32,17:46:26,03.12.21,2,5.1,478,03.12.21 17:46:26,2021-12-03 17:46:26+01:00
41,17:48:47,03.12.21,2,4.4,478,03.12.21 17:48:47,2021-12-03 17:48:47+01:00
30,17:49:05,03.12.21,2,3.9,478,03.12.21 17:49:05,2021-12-03 17:49:05+01:00
34,17:59:30,03.12.21,2,3.3,478,03.12.21 17:59:30,2021-12-03 17:59:30+01:00
13,18:02:17,03.12.21,2,2.4,478,03.12.21 18:02:17,2021-12-03 18:02:17+01:00
35,18:12:31,03.12.21,2,4.8,478,03.12.21 18:12:31,2021-12-03 18:12:31+01:00
32,18:14:52,03.12.21,2,4.2,478,03.12.21 18:14:52,2021-12-03 18:14:52+01:00
30,18:40:49,03.12.21,2,1.1,478,03.12.21 18:40:49,2021-12-03 18:40:49+01:00
15,18:41:57,03.12.21,2,1.6,478,03.12.21 18:41:57,2021-12-03 18:41:57+01:00
22,19:04:19,03.12.21,2,4.3,478,03.12.21 19:04:19,2021-12-03 19:04:19+01:00
37,19:05:47,03.12.21,2,5.1,478,03.12.21 19:05:47,2021-12-03 19:05:47+01:00
41,19:09:19,03.12.21,2,4.5,478,03.12.21 19:09:19,2021-12-03 19:09:19+01:00
26,19:12:10,03.12.21,2,1.7,478,03.12.21 19:12:10,2021-12-03 19:12:10+01:00
25,20:12:10,03.12.21,2,5.8,478,03.12.21 20:12:10,2021-12-03 20:12:10+01:00
12,20:14:19,03.12.21,2,2.3,478,03.12.21 20:14:19,2021-12-03 20:14:19+01:00
13,20:14:21,03.12.21,2,1.5,478,03.12.21 20:14:21,2021-12-03 20:14:21+01:00
13,20:14:25,03.12.21,2,2.1,478,03.12.21 20:14:25,2021-12-03 20:14:25+01:00
13,20:14:28,03.12.21,2,3.4,478,03.12.21 20:14:28,2021-12-03 20:14:28+01:00
9,20:14:53,03.12.21,2,1.4,478,03.12.21 20:14:53,2021-12-03 20:14:53+01:00
18,20:23:30,03.12.21,2,0.8,478,03.12.21 20:23:30,2021-12-03 20:23:30+01:00
27,20:46:05,03.12.21,2,5.5,478,03.12.21 20:46:05,2021-12-03 20:46:05+01:00
36,20:53:03,03.12.21,2,4.7,478,03.12.21 20:53:03,2021-12-03 20:53:03+01:00
32,20:56:00,03.12.21,2,4.7,478,03.12.21 20:56:00,2021-12-03 20:56:00+01:00
38,21:39:26,03.12.21,2,4.7,478,03.12.21 21:39:26,2021-12-03 21:39:26+01:00
46,22:02:36,03.12.21,2,3.9,478,03.12.21 22:02:36,2021-12-03 22:02:36+01:00
24,22:26:06,03.12.21,2,4.5,478,03.12.21 22:26:06,2021-12-03 22:26:06+01:00
23,22:41:52,03.12.21,2,3.5,478,03.12.21 22:41:52,2021-12-03 22:41:52+01:00
27,22:43:55,03.12.21,2,4.2,478,03.12.21 22:43:55,2021-12-03 22:43:55+01:00
29,22:51:46,03.12.21,2,5.1,478,03.12.21 22:51:46,2021-12-03 22:51:46+01:00
24,22:52:32,03.12.21,2,4.7,478,03.12.21 22:52:32,2021-12-03 22:52:32+01:00
39,23:05:24,03.12.21,2,3.7,478,03.12.21 23:05:24,2021-12-03 23:05:24+01:00
34,23:05:29,03.12.21,2,5.1,478,03.12.21 23:05:29,2021-12-03 23:05:29+01:00
29,23:05:44,03.12.21,2,3.8,478,03.12.21 23:05:44,2021-12-03 23:05:44+01:00
37,23:09:35,03.12.21,2,3.3,478,03.12.21 23:09:35,2021-12-03 23:09:35+01:00
32,23:15:22,03.12.21,2,4.2,478,03.12.21 23:15:22,2021-12-03 23:15:22+01:00
32,23:24:05,03.12.21,2,3.8,478,03.12.21 23:24:05,2021-12-03 23:24:05+01:00
35,00:29:22,04.12.21,2,5.0,478,04.12.21 00:29:22,2021-12-04 00:29:22+01:00
44,00:42:49,04.12.21,2,4.4,478,04.12.21 00:42:49,2021-12-04 00:42:49+01:00
35,01:58:27,04.12.21,2,4.4,478,04.12.21 01:58:27,2021-12-04 01:58:27+01:00
21,03:49:02,04.12.21,2,5.1,478,04.12.21 03:49:02,2021-12-04 03:49:02+01:00
28,05:36:55,04.12.21,2,4.1,478,04.12.21 05:36:55,2021-12-04 05:36:55+01:00
34,06:17:32,04.12.21,2,4.4,478,04.12.21 06:17:32,2021-12-04 06:17:32+01:00
33,06:56:46,04.12.21,2,3.8,478,04.12.21 06:56:46,2021-12-04 06:56:46+01:00
45,07:35:07,04.12.21,2,2.9,478,04.12.21 07:35:07,2021-12-04 07:35:07+01:00
38,07:45:30,04.12.21,2,4.1,478,04.12.21 07:45:30,2021-12-04 07:45:30+01:00
38,07:55:03,04.12.21,2,3.1,478,04.12.21 07:55:03,2021-12-04 07:55:03+01:00
41,07:58:49,04.12.21,2,4.2,478,04.12.21 07:58:49,2021-12-04 07:58:49+01:00
28,08:13:20,04.12.21,2,3.6,478,04.12.21 08:13:20,2021-12-04 08:13:20+01:00
35,08:22:01,04.12.21,2,4.2,478,04.12.21 08:22:01,2021-12-04 08:22:01+01:00
35,08:24:09,04.12.21,2,3.7,478,04.12.21 08:24:09,2021-12-04 08:24:09+01:00
22,08:26:43,04.12.21,2,3.2,478,04.12.21 08:26:43,2021-12-04 08:26:43+01:00
25,09:01:50,04.12.21,2,3.6,478,04.12.21 09:01:50,2021-12-04 09:01:50+01:00
43,09:09:00,04.12.21,2,4.8,478,04.12.21 09:09:00,2021-12-04 09:09:00+01:00
32,09:23:41,04.12.21,2,4.0,478,04.12.21 09:23:41,2021-12-04 09:23:41+01:00
39,09:25:50,04.12.21,2,4.5,478,04.12.21 09:25:50,2021-12-04 09:25:50+01:00
34,09:51:23,04.12.21,2,3.7,478,04.12.21 09:51:23,2021-12-04 09:51:23+01:00
42,09:56:47,04.12.21,2,4.8,478,04.12.21 09:56:47,2021-12-04 09:56:47+01:00
34,09:57:53,04.12.21,2,4.9,478,04.12.21 09:57:53,2021-12-04 09:57:53+01:00
35,10:01:24,04.12.21,2,4.8,478,04.12.21 10:01:24,2021-12-04 10:01:24+01:00
35,10:08:49,04.12.21,2,4.5,478,04.12.21 10:08:49,2021-12-04 10:08:49+01:00
43,10:26:39,04.12.21,2,5.0,478,04.12.21 10:26:39,2021-12-04 10:26:39+01:00
32,10:34:54,04.12.21,2,3.4,478,04.12.21 10:34:54,2021-12-04 10:34:54+01:00
38,10:38:23,04.12.21,2,3.7,478,04.12.21 10:38:23,2021-12-04 10:38:23+01:00
33,10:38:42,04.12.21,2,4.3,478,04.12.21 10:38:42,2021-12-04 10:38:42+01:00
35,10:44:29,04.12.21,2,3.9,478,04.12.21 10:44:29,2021-12-04 10:44:29+01:00
33,10:44:32,04.12.21,2,2.7,478,04.12.21 10:44:32,2021-12-04 10:44:32+01:00
45,10:44:54,04.12.21,2,3.8,478,04.12.21 10:44:54,2021-12-04 10:44:54+01:00
31,11:00:20,04.12.21,2,3.0,478,04.12.21 11:00:20,2021-12-04 11:00:20+01:00
35,11:10:23,04.12.21,2,5.6,478,04.12.21 11:10:23,2021-12-04 11:10:23+01:00
33,11:11:00,04.12.21,2,2.8,478,04.12.21 11:11:00,2021-12-04 11:11:00+01:00
38,11:13:48,04.12.21,2,5.0,478,04.12.21 11:13:48,2021-12-04 11:13:48+01:00
39,11:15:16,04.12.21,2,4.7,478,04.12.21 11:15:16,2021-12-04 11:15:16+01:00
40,11:19:25,04.12.21,2,4.7,478,04.12.21 11:19:25,2021-12-04 11:19:25+01:00
33,11:29:34,04.12.21,2,5.1,478,04.12.21 11:29:34,2021-12-04 11:29:34+01:00
40,11:30:07,04.12.21,2,3.6,478,04.12.21 11:30:07,2021-12-04 11:30:07+01:00
36,11:30:32,04.12.21,2,4.4,478,04.12.21 11:30:32,2021-12-04 11:30:32+01:00
39,11:35:39,04.12.21,2,5.2,478,04.12.21 11:35:39,2021-12-04 11:35:39+01:00
25,11:40:24,04.12.21,2,3.5,478,04.12.21 11:40:24,2021-12-04 11:40:24+01:00
47,11:41:58,04.12.21,2,3.7,478,04.12.21 11:41:58,2021-12-04 11:41:58+01:00
34,11:49:23,04.12.21,2,5.2,478,04.12.21 11:49:23,2021-12-04 11:49:23+01:00
29,11:51:58,04.12.21,2,4.3,478,04.12.21 11:51:58,2021-12-04 11:51:58+01:00
39,11:56:32,04.12.21,2,3.8,478,04.12.21 11:56:32,2021-12-04 11:56:32+01:00
29,12:01:31,04.12.21,2,3.4,478,04.12.21 12:01:31,2021-12-04 12:01:31+01:00
32,12:10:57,04.12.21,2,3.7,478,04.12.21 12:10:57,2021-12-04 12:10:57+01:00
30,12:19:21,04.12.21,2,3.8,478,04.12.21 12:19:21,2021-12-04 12:19:21+01:00
34,12:20:46,04.12.21,2,3.8,478,04.12.21 12:20:46,2021-12-04 12:20:46+01:00
29,12:34:23,04.12.21,2,3.7,478,04.12.21 12:34:23,2021-12-04 12:34:23+01:00
37,12:35:35,04.12.21,2,4.1,478,04.12.21 12:35:35,2021-12-04 12:35:35+01:00
39,12:37:03,04.12.21,2,3.6,478,04.12.21 12:37:03,2021-12-04 12:37:03+01:00
34,12:37:41,04.12.21,2,5.0,478,04.12.21 12:37:41,2021-12-04 12:37:41+01:00
33,12:38:20,04.12.21,2,5.3,478,04.12.21 12:38:20,2021-12-04 12:38:20+01:00
38,12:42:38,04.12.21,2,3.9,478,04.12.21 12:42:38,2021-12-04 12:42:38+01:00
29,12:43:14,04.12.21,2,3.7,478,04.12.21 12:43:14,2021-12-04 12:43:14+01:00
49,12:47:39,04.12.21,2,3.4,478,04.12.21 12:47:39,2021-12-04 12:47:39+01:00
41,12:52:32,04.12.21,2,2.9,478,04.12.21 12:52:32,2021-12-04 12:52:32+01:00
21,13:04:41,04.12.21,2,3.8,478,04.12.21 13:04:41,2021-12-04 13:04:41+01:00
24,13:05:06,04.12.21,2,5.3,478,04.12.21 13:05:06,2021-12-04 13:05:06+01:00
38,13:14:45,04.12.21,2,3.8,478,04.12.21 13:14:45,2021-12-04 13:14:45+01:00
40,13:15:33,04.12.21,2,3.7,478,04.12.21 13:15:33,2021-12-04 13:15:33+01:00
18,13:27:22,04.12.21,2,4.7,478,04.12.21 13:27:22,2021-12-04 13:27:22+01:00
39,13:38:25,04.12.21,2,5.3,478,04.12.21 13:38:25,2021-12-04 13:38:25+01:00
25,13:40:14,04.12.21,2,4.1,478,04.12.21 13:40:14,2021-12-04 13:40:14+01:00
45,13:41:13,04.12.21,2,3.9,478,04.12.21 13:41:13,2021-12-04 13:41:13+01:00
11,13:46:33,04.12.21,2,0.7,478,04.12.21 13:46:33,2021-12-04 13:46:33+01:00
32,13:48:45,04.12.21,2,5.3,478,04.12.21 13:48:45,2021-12-04 13:48:45+01:00
40,13:53:24,04.12.21,2,4.3,478,04.12.21 13:53:24,2021-12-04 13:53:24+01:00
53,13:54:13,04.12.21,2,4.4,478,04.12.21 13:54:13,2021-12-04 13:54:13+01:00
31,13:56:11,04.12.21,2,4.6,478,04.12.21 13:56:11,2021-12-04 13:56:11+01:00
45,13:58:14,04.12.21,2,5.0,478,04.12.21 13:58:14,2021-12-04 13:58:14+01:00
36,14:11:18,04.12.21,2,4.6,478,04.12.21 14:11:18,2021-12-04 14:11:18+01:00
29,14:38:03,04.12.21,2,4.2,478,04.12.21 14:38:03,2021-12-04 14:38:03+01:00
23,14:38:47,04.12.21,2,5.7,478,04.12.21 14:38:47,2021-12-04 14:38:47+01:00
20,14:54:10,04.12.21,2,4.6,478,04.12.21 14:54:10,2021-12-04 14:54:10+01:00
31,15:01:57,04.12.21,2,4.4,478,04.12.21 15:01:57,2021-12-04 15:01:57+01:00
35,15:08:11,04.12.21,2,4.9,478,04.12.21 15:08:11,2021-12-04 15:08:11+01:00
43,15:15:21,04.12.21,2,4.5,478,04.12.21 15:15:21,2021-12-04 15:15:21+01:00
31,15:22:24,04.12.21,2,4.7,478,04.12.21 15:22:24,2021-12-04 15:22:24+01:00
27,15:30:54,04.12.21,2,5.4,478,04.12.21 15:30:54,2021-12-04 15:30:54+01:00
39,15:35:14,04.12.21,2,3.3,478,04.12.21 15:35:14,2021-12-04 15:35:14+01:00
42,15:41:35,04.12.21,2,4.8,478,04.12.21 15:41:35,2021-12-04 15:41:35+01:00
26,15:44:07,04.12.21,2,4.4,478,04.12.21 15:44:07,2021-12-04 15:44:07+01:00
33,15:57:21,04.12.21,2,5.1,478,04.12.21 15:57:21,2021-12-04 15:57:21+01:00
28,16:00:10,04.12.21,2,3.6,478,04.12.21 16:00:10,2021-12-04 16:00:10+01:00
33,16:01:18,04.12.21,2,4.1,478,04.12.21 16:01:18,2021-12-04 16:01:18+01:00
36,16:06:07,04.12.21,2,6.2,478,04.12.21 16:06:07,2021-12-04 16:06:07+01:00
38,16:10:20,04.12.21,2,3.7,478,04.12.21 16:10:20,2021-12-04 16:10:20+01:00
29,16:26:36,04.12.21,2,5.4,478,04.12.21 16:26:36,2021-12-04 16:26:36+01:00
29,16:31:37,04.12.21,2,5.5,478,04.12.21 16:31:37,2021-12-04 16:31:37+01:00
29,16:33:55,04.12.21,2,5.5,478,04.12.21 16:33:55,2021-12-04 16:33:55+01:00
19,16:42:49,04.12.21,2,5.5,478,04.12.21 16:42:49,2021-12-04 16:42:49+01:00
36,16:57:02,04.12.21,2,5.5,478,04.12.21 16:57:02,2021-12-04 16:57:02+01:00
37,17:04:56,04.12.21,2,4.1,478,04.12.21 17:04:56,2021-12-04 17:04:56+01:00
34,17:06:14,04.12.21,2,3.3,478,04.12.21 17:06:14,2021-12-04 17:06:14+01:00
33,17:50:14,04.12.21,2,3.4,478,04.12.21 17:50:14,2021-12-04 17:50:14+01:00
43,17:56:20,04.12.21,2,4.3,478,04.12.21 17:56:20,2021-12-04 17:56:20+01:00
27,17:56:39,04.12.21,2,3.5,478,04.12.21 17:56:39,2021-12-04 17:56:39+01:00
36,18:02:30,04.12.21,2,4.1,478,04.12.21 18:02:30,2021-12-04 18:02:30+01:00
18,18:09:35,04.12.21,2,1.4,478,04.12.21 18:09:35,2021-12-04 18:09:35+01:00
35,18:45:13,04.12.21,2,3.8,478,04.12.21 18:45:13,2021-12-04 18:45:13+01:00
11,19:06:57,04.12.21,2,5.6,478,04.12.21 19:06:57,2021-12-04 19:06:57+01:00
18,19:06:59,04.12.21,2,4.3,478,04.12.21 19:06:59,2021-12-04 19:06:59+01:00
17,19:07:02,04.12.21,2,11.2,478,04.12.21 19:07:02,2021-12-04 19:07:02+01:00
15,19:07:12,04.12.21,2,4.2,478,04.12.21 19:07:12,2021-12-04 19:07:12+01:00
14,19:07:18,04.12.21,2,2.6,478,04.12.21 19:07:18,2021-12-04 19:07:18+01:00
17,19:07:35,04.12.21,2,11.5,478,04.12.21 19:07:35,2021-12-04 19:07:35+01:00
15,19:07:38,04.12.21,2,2.7,478,04.12.21 19:07:38,2021-12-04 19:07:38+01:00
19,19:07:41,04.12.21,2,5.2,478,04.12.21 19:07:41,2021-12-04 19:07:41+01:00
19,19:07:50,04.12.21,2,2.8,478,04.12.21 19:07:50,2021-12-04 19:07:50+01:00
29,19:09:52,04.12.21,2,2.6,478,04.12.21 19:09:52,2021-12-04 19:09:52+01:00
38,19:15:52,04.12.21,2,4.1,478,04.12.21 19:15:52,2021-12-04 19:15:52+01:00
25,19:29:13,04.12.21,2,3.4,478,04.12.21 19:29:13,2021-12-04 19:29:13+01:00
44,20:02:32,04.12.21,2,3.6,478,04.12.21 20:02:32,2021-12-04 20:02:32+01:00
31,20:33:03,04.12.21,2,3.6,478,04.12.21 20:33:03,2021-12-04 20:33:03+01:00
34,20:43:51,04.12.21,2,4.1,478,04.12.21 20:43:51,2021-12-04 20:43:51+01:00
25,21:05:09,04.12.21,2,5.0,478,04.12.21 21:05:09,2021-12-04 21:05:09+01:00
34,21:28:03,04.12.21,2,4.2,478,04.12.21 21:28:03,2021-12-04 21:28:03+01:00
33,21:57:36,04.12.21,2,3.9,478,04.12.21 21:57:36,2021-12-04 21:57:36+01:00
37,22:17:13,04.12.21,2,4.6,478,04.12.21 22:17:13,2021-12-04 22:17:13+01:00
33,22:41:43,04.12.21,2,3.5,478,04.12.21 22:41:43,2021-12-04 22:41:43+01:00
35,23:58:29,04.12.21,2,4.3,478,04.12.21 23:58:29,2021-12-04 23:58:29+01:00
30,02:39:08,05.12.21,2,4.7,478,05.12.21 02:39:08,2021-12-05 02:39:08+01:00
33,03:38:30,05.12.21,2,4.3,478,05.12.21 03:38:30,2021-12-05 03:38:30+01:00
34,07:05:42,05.12.21,2,4.0,478,05.12.21 07:05:42,2021-12-05 07:05:42+01:00
38,07:45:41,05.12.21,2,4.0,478,05.12.21 07:45:41,2021-12-05 07:45:41+01:00
43,08:07:34,05.12.21,2,3.8,478,05.12.21 08:07:34,2021-12-05 08:07:34+01:00
39,08:09:22,05.12.21,2,4.1,478,05.12.21 08:09:22,2021-12-05 08:09:22+01:00
40,09:30:20,05.12.21,2,2.9,478,05.12.21 09:30:20,2021-12-05 09:30:20+01:00
14,09:49:17,05.12.21,2,3.1,478,05.12.21 09:49:17,2021-12-05 09:49:17+01:00
36,10:03:44,05.12.21,2,5.8,478,05.12.21 10:03:44,2021-12-05 10:03:44+01:00
27,10:22:59,05.12.21,2,3.6,478,05.12.21 10:22:59,2021-12-05 10:22:59+01:00
35,10:30:48,05.12.21,2,2.8,478,05.12.21 10:30:48,2021-12-05 10:30:48+01:00
37,10:37:44,05.12.21,2,3.2,478,05.12.21 10:37:44,2021-12-05 10:37:44+01:00
38,11:08:58,05.12.21,2,3.3,478,05.12.21 11:08:58,2021-12-05 11:08:58+01:00
43,11:24:53,05.12.21,2,4.4,478,05.12.21 11:24:53,2021-12-05 11:24:53+01:00
37,11:31:13,05.12.21,2,5.1,478,05.12.21 11:31:13,2021-12-05 11:31:13+01:00
29,11:40:49,05.12.21,2,4.4,478,05.12.21 11:40:49,2021-12-05 11:40:49+01:00
38,11:43:14,05.12.21,2,4.1,478,05.12.21 11:43:14,2021-12-05 11:43:14+01:00
38,11:46:48,05.12.21,2,3.7,478,05.12.21 11:46:48,2021-12-05 11:46:48+01:00
31,12:06:27,05.12.21,2,4.5,478,05.12.21 12:06:27,2021-12-05 12:06:27+01:00
19,12:10:46,05.12.21,2,3.2,478,05.12.21 12:10:46,2021-12-05 12:10:46+01:00
41,12:28:14,05.12.21,2,3.7,478,05.12.21 12:28:14,2021-12-05 12:28:14+01:00
35,12:33:09,05.12.21,2,5.1,478,05.12.21 12:33:09,2021-12-05 12:33:09+01:00
34,12:44:20,05.12.21,2,4.5,478,05.12.21 12:44:20,2021-12-05 12:44:20+01:00
42,12:59:42,05.12.21,2,3.8,478,05.12.21 12:59:42,2021-12-05 12:59:42+01:00
28,13:41:37,05.12.21,2,5.0,478,05.12.21 13:41:37,2021-12-05 13:41:37+01:00
39,13:44:15,05.12.21,2,3.2,478,05.12.21 13:44:15,2021-12-05 13:44:15+01:00
32,14:03:16,05.12.21,2,3.3,478,05.12.21 14:03:16,2021-12-05 14:03:16+01:00
28,14:19:39,05.12.21,2,3.7,478,05.12.21 14:19:39,2021-12-05 14:19:39+01:00
35,14:22:20,05.12.21,2,4.6,478,05.12.21 14:22:20,2021-12-05 14:22:20+01:00
37,14:24:44,05.12.21,2,4.1,478,05.12.21 14:24:44,2021-12-05 14:24:44+01:00
52,14:25:06,05.12.21,2,4.1,478,05.12.21 14:25:06,2021-12-05 14:25:06+01:00
34,14:39:58,05.12.21,2,4.0,478,05.12.21 14:39:58,2021-12-05 14:39:58+01:00
46,14:40:04,05.12.21,2,3.1,478,05.12.21 14:40:04,2021-12-05 14:40:04+01:00
10,14:41:23,05.12.21,2,3.3,478,05.12.21 14:41:23,2021-12-05 14:41:23+01:00
19,14:50:50,05.12.21,2,4.9,478,05.12.21 14:50:50,2021-12-05 14:50:50+01:00
31,15:10:43,05.12.21,2,4.9,478,05.12.21 15:10:43,2021-12-05 15:10:43+01:00
33,15:27:38,05.12.21,2,4.7,478,05.12.21 15:27:38,2021-12-05 15:27:38+01:00
33,15:45:45,05.12.21,2,5.3,478,05.12.21 15:45:45,2021-12-05 15:45:45+01:00
31,15:48:53,05.12.21,2,5.0,478,05.12.21 15:48:53,2021-12-05 15:48:53+01:00
33,15:50:21,05.12.21,2,4.6,478,05.12.21 15:50:21,2021-12-05 15:50:21+01:00
27,15:51:23,05.12.21,2,6.2,478,05.12.21 15:51:23,2021-12-05 15:51:23+01:00
30,15:51:50,05.12.21,2,4.7,478,05.12.21 15:51:50,2021-12-05 15:51:50+01:00
33,15:57:16,05.12.21,2,3.5,478,05.12.21 15:57:16,2021-12-05 15:57:16+01:00
28,16:12:50,05.12.21,2,5.5,478,05.12.21 16:12:50,2021-12-05 16:12:50+01:00
24,16:13:31,05.12.21,2,2.8,478,05.12.21 16:13:31,2021-12-05 16:13:31+01:00
43,16:41:03,05.12.21,2,3.9,478,05.12.21 16:41:03,2021-12-05 16:41:03+01:00
42,16:43:25,05.12.21,2,5.1,478,05.12.21 16:43:25,2021-12-05 16:43:25+01:00
35,16:46:08,05.12.21,2,4.4,478,05.12.21 16:46:08,2021-12-05 16:46:08+01:00
33,16:48:43,05.12.21,2,3.4,478,05.12.21 16:48:43,2021-12-05 16:48:43+01:00
35,16:51:51,05.12.21,2,3.8,478,05.12.21 16:51:51,2021-12-05 16:51:51+01:00
29,16:54:04,05.12.21,2,3.4,478,05.12.21 16:54:04,2021-12-05 16:54:04+01:00
32,16:59:02,05.12.21,2,3.9,478,05.12.21 16:59:02,2021-12-05 16:59:02+01:00
37,17:01:50,05.12.21,2,4.9,478,05.12.21 17:01:50,2021-12-05 17:01:50+01:00
23,17:10:56,05.12.21,2,4.4,478,05.12.21 17:10:56,2021-12-05 17:10:56+01:00
42,17:11:20,05.12.21,2,4.0,478,05.12.21 17:11:20,2021-12-05 17:11:20+01:00
34,17:31:24,05.12.21,2,4.8,478,05.12.21 17:31:24,2021-12-05 17:31:24+01:00
34,17:41:56,05.12.21,2,7.7,478,05.12.21 17:41:56,2021-12-05 17:41:56+01:00
17,17:55:33,05.12.21,2,3.0,478,05.12.21 17:55:33,2021-12-05 17:55:33+01:00
30,17:59:17,05.12.21,2,3.4,478,05.12.21 17:59:17,2021-12-05 17:59:17+01:00
32,18:01:25,05.12.21,2,2.9,478,05.12.21 18:01:25,2021-12-05 18:01:25+01:00
20,18:04:02,05.12.21,2,3.8,478,05.12.21 18:04:02,2021-12-05 18:04:02+01:00
32,18:05:36,05.12.21,2,3.3,478,05.12.21 18:05:36,2021-12-05 18:05:36+01:00
32,18:05:43,05.12.21,2,3.9,478,05.12.21 18:05:43,2021-12-05 18:05:43+01:00
37,18:08:06,05.12.21,2,3.3,478,05.12.21 18:08:06,2021-12-05 18:08:06+01:00
27,18:09:19,05.12.21,2,3.9,478,05.12.21 18:09:19,2021-12-05 18:09:19+01:00
28,18:18:30,05.12.21,2,4.3,478,05.12.21 18:18:30,2021-12-05 18:18:30+01:00
43,18:35:08,05.12.21,2,4.8,478,05.12.21 18:35:08,2021-12-05 18:35:08+01:00
31,19:36:06,05.12.21,2,3.2,478,05.12.21 19:36:06,2021-12-05 19:36:06+01:00
28,20:01:20,05.12.21,2,4.3,478,05.12.21 20:01:20,2021-12-05 20:01:20+01:00
29,20:15:22,05.12.21,2,4.3,478,05.12.21 20:15:22,2021-12-05 20:15:22+01:00
29,20:27:15,05.12.21,2,2.6,478,05.12.21 20:27:15,2021-12-05 20:27:15+01:00
39,20:28:07,05.12.21,2,2.5,478,05.12.21 20:28:07,2021-12-05 20:28:07+01:00
38,20:37:41,05.12.21,2,5.0,478,05.12.21 20:37:41,2021-12-05 20:37:41+01:00
25,21:38:12,05.12.21,2,4.8,478,05.12.21 21:38:12,2021-12-05 21:38:12+01:00
34,23:12:59,05.12.21,2,5.7,478,05.12.21 23:12:59,2021-12-05 23:12:59+01:00
34,03:09:39,06.12.21,2,4.9,478,06.12.21 03:09:39,2021-12-06 03:09:39+01:00
23,04:03:13,06.12.21,2,0.8,478,06.12.21 04:03:13,2021-12-06 04:03:13+01:00
41,06:25:04,06.12.21,2,3.5,478,06.12.21 06:25:04,2021-12-06 06:25:04+01:00
26,06:27:55,06.12.21,2,4.9,478,06.12.21 06:27:55,2021-12-06 06:27:55+01:00
32,06:33:41,06.12.21,2,3.8,478,06.12.21 06:33:41,2021-12-06 06:33:41+01:00
36,06:50:31,06.12.21,2,4.1,478,06.12.21 06:50:31,2021-12-06 06:50:31+01:00
35,06:50:57,06.12.21,2,4.9,478,06.12.21 06:50:57,2021-12-06 06:50:57+01:00
33,06:51:21,06.12.21,2,5.2,478,06.12.21 06:51:21,2021-12-06 06:51:21+01:00
31,07:07:56,06.12.21,2,4.2,478,06.12.21 07:07:56,2021-12-06 07:07:56+01:00
26,07:30:01,06.12.21,2,4.1,478,06.12.21 07:30:01,2021-12-06 07:30:01+01:00
30,07:38:12,06.12.21,2,4.9,478,06.12.21 07:38:12,2021-12-06 07:38:12+01:00
31,07:48:29,06.12.21,2,5.7,478,06.12.21 07:48:29,2021-12-06 07:48:29+01:00
32,07:48:56,06.12.21,2,3.6,478,06.12.21 07:48:56,2021-12-06 07:48:56+01:00
31,07:49:06,06.12.21,2,4.3,478,06.12.21 07:49:06,2021-12-06 07:49:06+01:00
33,07:50:18,06.12.21,2,4.6,478,06.12.21 07:50:18,2021-12-06 07:50:18+01:00
31,07:58:44,06.12.21,2,5.4,478,06.12.21 07:58:44,2021-12-06 07:58:44+01:00
36,08:00:44,06.12.21,2,5.4,478,06.12.21 08:00:44,2021-12-06 08:00:44+01:00
25,08:02:25,06.12.21,2,7.8,478,06.12.21 08:02:25,2021-12-06 08:02:25+01:00
