Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,15:19:38,07.08.21,2,1.9,419,07.08.21 15:19:38,2021-08-07 15:19:38+02:00
16,15:19:38,07.08.21,2,1.6,419,07.08.21 15:19:38,2021-08-07 15:19:38+02:00
18,15:19:39,07.08.21,2,3.9,419,07.08.21 15:19:39,2021-08-07 15:19:39+02:00
15,15:19:41,07.08.21,2,1.7,419,07.08.21 15:19:41,2021-08-07 15:19:41+02:00
15,15:19:43,07.08.21,2,1.6,419,07.08.21 15:19:43,2021-08-07 15:19:43+02:00
15,15:19:44,07.08.21,2,1.9,419,07.08.21 15:19:44,2021-08-07 15:19:44+02:00
16,15:19:47,07.08.21,2,1.9,419,07.08.21 15:19:47,2021-08-07 15:19:47+02:00
16,15:19:48,07.08.21,2,1.7,419,07.08.21 15:19:48,2021-08-07 15:19:48+02:00
16,15:19:49,07.08.21,2,1.7,419,07.08.21 15:19:49,2021-08-07 15:19:49+02:00
15,15:19:50,07.08.21,2,2.6,419,07.08.21 15:19:50,2021-08-07 15:19:50+02:00
16,15:19:50,07.08.21,2,2.4,419,07.08.21 15:19:50,2021-08-07 15:19:50+02:00
18,15:19:52,07.08.21,2,3.0,419,07.08.21 15:19:52,2021-08-07 15:19:52+02:00
17,15:19:54,07.08.21,2,2.1,419,07.08.21 15:19:54,2021-08-07 15:19:54+02:00
15,15:19:55,07.08.21,2,1.8,419,07.08.21 15:19:55,2021-08-07 15:19:55+02:00
22,15:19:55,07.08.21,2,4.3,419,07.08.21 15:19:55,2021-08-07 15:19:55+02:00
13,15:19:57,07.08.21,2,2.1,419,07.08.21 15:19:57,2021-08-07 15:19:57+02:00
20,15:20:00,07.08.21,2,1.9,419,07.08.21 15:20:00,2021-08-07 15:20:00+02:00
12,15:20:02,07.08.21,2,1.8,419,07.08.21 15:20:02,2021-08-07 15:20:02+02:00
21,15:20:04,07.08.21,2,2.0,419,07.08.21 15:20:04,2021-08-07 15:20:04+02:00
17,15:20:06,07.08.21,2,1.8,419,07.08.21 15:20:06,2021-08-07 15:20:06+02:00
15,15:20:06,07.08.21,2,1.6,419,07.08.21 15:20:06,2021-08-07 15:20:06+02:00
20,15:20:07,07.08.21,2,1.8,419,07.08.21 15:20:07,2021-08-07 15:20:07+02:00
16,15:20:13,07.08.21,2,1.6,419,07.08.21 15:20:13,2021-08-07 15:20:13+02:00
19,15:20:14,07.08.21,2,2.2,419,07.08.21 15:20:14,2021-08-07 15:20:14+02:00
14,15:20:19,07.08.21,2,2.3,419,07.08.21 15:20:19,2021-08-07 15:20:19+02:00
13,15:20:20,07.08.21,2,1.9,419,07.08.21 15:20:20,2021-08-07 15:20:20+02:00
19,15:20:20,07.08.21,2,1.9,419,07.08.21 15:20:20,2021-08-07 15:20:20+02:00
13,15:20:21,07.08.21,2,2.0,419,07.08.21 15:20:21,2021-08-07 15:20:21+02:00
7,15:20:23,07.08.21,2,1.6,419,07.08.21 15:20:23,2021-08-07 15:20:23+02:00
13,15:20:24,07.08.21,2,2.7,419,07.08.21 15:20:24,2021-08-07 15:20:24+02:00
19,15:20:26,07.08.21,2,1.7,419,07.08.21 15:20:26,2021-08-07 15:20:26+02:00
19,15:20:27,07.08.21,2,3.3,419,07.08.21 15:20:27,2021-08-07 15:20:27+02:00
18,15:20:29,07.08.21,2,1.6,419,07.08.21 15:20:29,2021-08-07 15:20:29+02:00
16,15:20:29,07.08.21,2,1.7,419,07.08.21 15:20:29,2021-08-07 15:20:29+02:00
14,15:20:29,07.08.21,2,1.9,419,07.08.21 15:20:29,2021-08-07 15:20:29+02:00
20,15:20:30,07.08.21,2,2.6,419,07.08.21 15:20:30,2021-08-07 15:20:30+02:00
16,15:20:30,07.08.21,2,2.9,419,07.08.21 15:20:30,2021-08-07 15:20:30+02:00
17,15:20:31,07.08.21,2,3.0,419,07.08.21 15:20:31,2021-08-07 15:20:31+02:00
16,15:20:32,07.08.21,2,3.7,419,07.08.21 15:20:32,2021-08-07 15:20:32+02:00
16,15:20:33,07.08.21,2,1.9,419,07.08.21 15:20:33,2021-08-07 15:20:33+02:00
12,15:20:35,07.08.21,2,3.5,419,07.08.21 15:20:35,2021-08-07 15:20:35+02:00
14,15:20:36,07.08.21,2,1.6,419,07.08.21 15:20:36,2021-08-07 15:20:36+02:00
19,15:20:36,07.08.21,2,1.7,419,07.08.21 15:20:36,2021-08-07 15:20:36+02:00
19,15:20:38,07.08.21,2,1.8,419,07.08.21 15:20:38,2021-08-07 15:20:38+02:00
14,15:20:39,07.08.21,2,1.9,419,07.08.21 15:20:39,2021-08-07 15:20:39+02:00
16,15:20:40,07.08.21,2,2.0,419,07.08.21 15:20:40,2021-08-07 15:20:40+02:00
21,15:20:41,07.08.21,2,1.8,419,07.08.21 15:20:41,2021-08-07 15:20:41+02:00
21,15:20:42,07.08.21,2,3.9,419,07.08.21 15:20:42,2021-08-07 15:20:42+02:00
15,15:20:44,07.08.21,2,1.9,419,07.08.21 15:20:44,2021-08-07 15:20:44+02:00
15,15:20:44,07.08.21,2,1.9,419,07.08.21 15:20:44,2021-08-07 15:20:44+02:00
18,15:20:50,07.08.21,2,2.0,419,07.08.21 15:20:50,2021-08-07 15:20:50+02:00
15,15:20:52,07.08.21,2,2.3,419,07.08.21 15:20:52,2021-08-07 15:20:52+02:00
17,15:20:56,07.08.21,2,1.9,419,07.08.21 15:20:56,2021-08-07 15:20:56+02:00
14,15:20:59,07.08.21,2,1.7,419,07.08.21 15:20:59,2021-08-07 15:20:59+02:00
18,15:21:01,07.08.21,2,1.7,419,07.08.21 15:21:01,2021-08-07 15:21:01+02:00
17,15:21:02,07.08.21,2,2.4,419,07.08.21 15:21:02,2021-08-07 15:21:02+02:00
17,15:21:04,07.08.21,2,1.7,419,07.08.21 15:21:04,2021-08-07 15:21:04+02:00
16,15:21:07,07.08.21,2,2.0,419,07.08.21 15:21:07,2021-08-07 15:21:07+02:00
13,15:21:09,07.08.21,2,1.7,419,07.08.21 15:21:09,2021-08-07 15:21:09+02:00
20,15:21:11,07.08.21,2,1.7,419,07.08.21 15:21:11,2021-08-07 15:21:11+02:00
17,15:21:14,07.08.21,2,2.9,419,07.08.21 15:21:14,2021-08-07 15:21:14+02:00
14,15:21:18,07.08.21,2,1.7,419,07.08.21 15:21:18,2021-08-07 15:21:18+02:00
19,15:21:55,07.08.21,2,2.9,419,07.08.21 15:21:55,2021-08-07 15:21:55+02:00
16,15:22:07,07.08.21,2,1.6,419,07.08.21 15:22:07,2021-08-07 15:22:07+02:00
19,15:22:13,07.08.21,2,1.8,419,07.08.21 15:22:13,2021-08-07 15:22:13+02:00
18,15:22:16,07.08.21,2,2.1,419,07.08.21 15:22:16,2021-08-07 15:22:16+02:00
22,15:22:37,07.08.21,2,2.1,419,07.08.21 15:22:37,2021-08-07 15:22:37+02:00
21,15:22:50,07.08.21,2,2.0,419,07.08.21 15:22:50,2021-08-07 15:22:50+02:00
19,15:22:54,07.08.21,2,1.6,419,07.08.21 15:22:54,2021-08-07 15:22:54+02:00
25,15:23:30,07.08.21,2,4.0,419,07.08.21 15:23:30,2021-08-07 15:23:30+02:00
15,15:24:38,07.08.21,2,1.6,419,07.08.21 15:24:38,2021-08-07 15:24:38+02:00
9,15:24:42,07.08.21,2,4.6,419,07.08.21 15:24:42,2021-08-07 15:24:42+02:00
19,15:24:48,07.08.21,2,1.6,419,07.08.21 15:24:48,2021-08-07 15:24:48+02:00
16,15:25:10,07.08.21,2,1.6,419,07.08.21 15:25:10,2021-08-07 15:25:10+02:00
9,15:25:12,07.08.21,2,5.8,419,07.08.21 15:25:12,2021-08-07 15:25:12+02:00
18,15:25:26,07.08.21,2,1.6,419,07.08.21 15:25:26,2021-08-07 15:25:26+02:00
14,15:25:30,07.08.21,2,1.6,419,07.08.21 15:25:30,2021-08-07 15:25:30+02:00
15,15:25:35,07.08.21,2,1.7,419,07.08.21 15:25:35,2021-08-07 15:25:35+02:00
29,15:25:51,07.08.21,2,6.4,419,07.08.21 15:25:51,2021-08-07 15:25:51+02:00
14,15:25:59,07.08.21,2,1.9,419,07.08.21 15:25:59,2021-08-07 15:25:59+02:00
14,15:26:10,07.08.21,2,1.8,419,07.08.21 15:26:10,2021-08-07 15:26:10+02:00
17,15:26:29,07.08.21,2,1.8,419,07.08.21 15:26:29,2021-08-07 15:26:29+02:00
19,15:26:52,07.08.21,2,2.2,419,07.08.21 15:26:52,2021-08-07 15:26:52+02:00
15,15:26:52,07.08.21,2,1.6,419,07.08.21 15:26:52,2021-08-07 15:26:52+02:00
9,15:27:18,07.08.21,2,14.6,419,07.08.21 15:27:18,2021-08-07 15:27:18+02:00
15,15:27:51,07.08.21,2,1.9,419,07.08.21 15:27:51,2021-08-07 15:27:51+02:00
15,15:27:59,07.08.21,2,1.9,419,07.08.21 15:27:59,2021-08-07 15:27:59+02:00
8,15:28:24,07.08.21,2,4.5,419,07.08.21 15:28:24,2021-08-07 15:28:24+02:00
23,15:28:24,07.08.21,2,1.7,419,07.08.21 15:28:24,2021-08-07 15:28:24+02:00
12,15:28:45,07.08.21,2,1.7,419,07.08.21 15:28:45,2021-08-07 15:28:45+02:00
14,15:28:58,07.08.21,2,1.8,419,07.08.21 15:28:58,2021-08-07 15:28:58+02:00
12,15:29:57,07.08.21,2,1.7,419,07.08.21 15:29:57,2021-08-07 15:29:57+02:00
19,15:30:20,07.08.21,2,1.7,419,07.08.21 15:30:20,2021-08-07 15:30:20+02:00
15,15:30:28,07.08.21,2,1.8,419,07.08.21 15:30:28,2021-08-07 15:30:28+02:00
15,15:30:36,07.08.21,2,1.6,419,07.08.21 15:30:36,2021-08-07 15:30:36+02:00
16,15:30:51,07.08.21,2,1.6,419,07.08.21 15:30:51,2021-08-07 15:30:51+02:00
16,15:30:55,07.08.21,2,2.9,419,07.08.21 15:30:55,2021-08-07 15:30:55+02:00
20,15:31:05,07.08.21,2,2.2,419,07.08.21 15:31:05,2021-08-07 15:31:05+02:00
16,15:31:09,07.08.21,2,1.9,419,07.08.21 15:31:09,2021-08-07 15:31:09+02:00
12,15:31:12,07.08.21,2,1.7,419,07.08.21 15:31:12,2021-08-07 15:31:12+02:00
21,15:31:12,07.08.21,2,1.6,419,07.08.21 15:31:12,2021-08-07 15:31:12+02:00
21,15:31:33,07.08.21,2,1.8,419,07.08.21 15:31:33,2021-08-07 15:31:33+02:00
18,15:31:50,07.08.21,2,1.9,419,07.08.21 15:31:50,2021-08-07 15:31:50+02:00
17,15:31:52,07.08.21,2,2.2,419,07.08.21 15:31:52,2021-08-07 15:31:52+02:00
17,15:32:00,07.08.21,2,2.0,419,07.08.21 15:32:00,2021-08-07 15:32:00+02:00
16,15:32:10,07.08.21,2,1.6,419,07.08.21 15:32:10,2021-08-07 15:32:10+02:00
16,15:33:19,07.08.21,2,1.6,419,07.08.21 15:33:19,2021-08-07 15:33:19+02:00
19,15:33:19,07.08.21,2,1.7,419,07.08.21 15:33:19,2021-08-07 15:33:19+02:00
18,15:33:24,07.08.21,2,1.7,419,07.08.21 15:33:24,2021-08-07 15:33:24+02:00
19,15:33:27,07.08.21,2,1.7,419,07.08.21 15:33:27,2021-08-07 15:33:27+02:00
17,15:33:33,07.08.21,2,2.3,419,07.08.21 15:33:33,2021-08-07 15:33:33+02:00
5,15:33:37,07.08.21,2,1.6,419,07.08.21 15:33:37,2021-08-07 15:33:37+02:00
8,15:33:38,07.08.21,2,2.1,419,07.08.21 15:33:38,2021-08-07 15:33:38+02:00
16,15:33:56,07.08.21,2,1.8,419,07.08.21 15:33:56,2021-08-07 15:33:56+02:00
20,15:36:29,07.08.21,2,1.6,419,07.08.21 15:36:29,2021-08-07 15:36:29+02:00
19,15:36:45,07.08.21,2,1.7,419,07.08.21 15:36:45,2021-08-07 15:36:45+02:00
19,15:36:46,07.08.21,2,2.0,419,07.08.21 15:36:46,2021-08-07 15:36:46+02:00
19,15:36:59,07.08.21,2,1.8,419,07.08.21 15:36:59,2021-08-07 15:36:59+02:00
20,15:37:05,07.08.21,2,1.7,419,07.08.21 15:37:05,2021-08-07 15:37:05+02:00
17,15:37:06,07.08.21,2,2.1,419,07.08.21 15:37:06,2021-08-07 15:37:06+02:00
17,15:37:08,07.08.21,2,1.6,419,07.08.21 15:37:08,2021-08-07 15:37:08+02:00
18,15:37:16,07.08.21,2,1.9,419,07.08.21 15:37:16,2021-08-07 15:37:16+02:00
20,15:37:25,07.08.21,2,5.0,419,07.08.21 15:37:25,2021-08-07 15:37:25+02:00
15,15:37:35,07.08.21,2,1.8,419,07.08.21 15:37:35,2021-08-07 15:37:35+02:00
24,15:38:00,07.08.21,2,1.8,419,07.08.21 15:38:00,2021-08-07 15:38:00+02:00
18,15:38:00,07.08.21,2,1.6,419,07.08.21 15:38:00,2021-08-07 15:38:00+02:00
19,15:38:06,07.08.21,2,1.6,419,07.08.21 15:38:06,2021-08-07 15:38:06+02:00
16,15:38:08,07.08.21,2,1.6,419,07.08.21 15:38:08,2021-08-07 15:38:08+02:00
16,15:38:10,07.08.21,2,2.0,419,07.08.21 15:38:10,2021-08-07 15:38:10+02:00
15,15:38:11,07.08.21,2,1.8,419,07.08.21 15:38:11,2021-08-07 15:38:11+02:00
20,15:38:17,07.08.21,2,1.7,419,07.08.21 15:38:17,2021-08-07 15:38:17+02:00
19,15:38:22,07.08.21,2,1.7,419,07.08.21 15:38:22,2021-08-07 15:38:22+02:00
18,15:38:23,07.08.21,2,3.1,419,07.08.21 15:38:23,2021-08-07 15:38:23+02:00
21,15:38:23,07.08.21,2,1.6,419,07.08.21 15:38:23,2021-08-07 15:38:23+02:00
21,15:38:24,07.08.21,2,1.7,419,07.08.21 15:38:24,2021-08-07 15:38:24+02:00
20,15:38:26,07.08.21,2,2.2,419,07.08.21 15:38:26,2021-08-07 15:38:26+02:00
19,15:38:27,07.08.21,2,1.6,419,07.08.21 15:38:27,2021-08-07 15:38:27+02:00
20,15:38:35,07.08.21,2,1.8,419,07.08.21 15:38:35,2021-08-07 15:38:35+02:00
16,15:38:37,07.08.21,2,1.6,419,07.08.21 15:38:37,2021-08-07 15:38:37+02:00
17,15:38:41,07.08.21,2,1.7,419,07.08.21 15:38:41,2021-08-07 15:38:41+02:00
21,15:38:41,07.08.21,2,2.7,419,07.08.21 15:38:41,2021-08-07 15:38:41+02:00
19,15:38:43,07.08.21,2,2.0,419,07.08.21 15:38:43,2021-08-07 15:38:43+02:00
19,15:38:43,07.08.21,2,1.7,419,07.08.21 15:38:43,2021-08-07 15:38:43+02:00
22,15:38:44,07.08.21,2,2.5,419,07.08.21 15:38:44,2021-08-07 15:38:44+02:00
20,15:38:45,07.08.21,2,4.7,419,07.08.21 15:38:45,2021-08-07 15:38:45+02:00
18,15:38:47,07.08.21,2,2.0,419,07.08.21 15:38:47,2021-08-07 15:38:47+02:00
21,15:38:47,07.08.21,2,2.0,419,07.08.21 15:38:47,2021-08-07 15:38:47+02:00
22,15:38:47,07.08.21,2,2.2,419,07.08.21 15:38:47,2021-08-07 15:38:47+02:00
20,15:38:48,07.08.21,2,2.0,419,07.08.21 15:38:48,2021-08-07 15:38:48+02:00
18,15:38:49,07.08.21,2,1.9,419,07.08.21 15:38:49,2021-08-07 15:38:49+02:00
19,15:38:49,07.08.21,2,2.4,419,07.08.21 15:38:49,2021-08-07 15:38:49+02:00
17,15:38:52,07.08.21,2,3.4,419,07.08.21 15:38:52,2021-08-07 15:38:52+02:00
20,15:38:53,07.08.21,2,2.4,419,07.08.21 15:38:53,2021-08-07 15:38:53+02:00
19,15:38:54,07.08.21,2,1.7,419,07.08.21 15:38:54,2021-08-07 15:38:54+02:00
15,15:38:56,07.08.21,2,2.8,419,07.08.21 15:38:56,2021-08-07 15:38:56+02:00
18,15:38:59,07.08.21,2,2.2,419,07.08.21 15:38:59,2021-08-07 15:38:59+02:00
19,15:39:00,07.08.21,2,2.2,419,07.08.21 15:39:00,2021-08-07 15:39:00+02:00
15,15:39:01,07.08.21,2,2.1,419,07.08.21 15:39:01,2021-08-07 15:39:01+02:00
16,15:39:04,07.08.21,2,2.6,419,07.08.21 15:39:04,2021-08-07 15:39:04+02:00
16,15:39:14,07.08.21,2,1.7,419,07.08.21 15:39:14,2021-08-07 15:39:14+02:00
18,15:39:15,07.08.21,2,1.6,419,07.08.21 15:39:15,2021-08-07 15:39:15+02:00
15,15:39:15,07.08.21,2,1.6,419,07.08.21 15:39:15,2021-08-07 15:39:15+02:00
17,15:39:17,07.08.21,2,1.9,419,07.08.21 15:39:17,2021-08-07 15:39:17+02:00
19,15:39:21,07.08.21,2,3.1,419,07.08.21 15:39:21,2021-08-07 15:39:21+02:00
19,15:39:23,07.08.21,2,1.6,419,07.08.21 15:39:23,2021-08-07 15:39:23+02:00
16,15:39:28,07.08.21,2,2.1,419,07.08.21 15:39:28,2021-08-07 15:39:28+02:00
23,15:39:28,07.08.21,2,1.9,419,07.08.21 15:39:28,2021-08-07 15:39:28+02:00
23,15:39:29,07.08.21,2,1.9,419,07.08.21 15:39:29,2021-08-07 15:39:29+02:00
19,15:39:32,07.08.21,2,1.6,419,07.08.21 15:39:32,2021-08-07 15:39:32+02:00
21,15:39:33,07.08.21,2,1.8,419,07.08.21 15:39:33,2021-08-07 15:39:33+02:00
24,15:39:35,07.08.21,2,1.6,419,07.08.21 15:39:35,2021-08-07 15:39:35+02:00
19,15:39:36,07.08.21,2,2.0,419,07.08.21 15:39:36,2021-08-07 15:39:36+02:00
18,15:39:39,07.08.21,2,2.2,419,07.08.21 15:39:39,2021-08-07 15:39:39+02:00
18,15:39:45,07.08.21,2,2.9,419,07.08.21 15:39:45,2021-08-07 15:39:45+02:00
18,15:39:48,07.08.21,2,1.8,419,07.08.21 15:39:48,2021-08-07 15:39:48+02:00
18,15:39:55,07.08.21,2,1.8,419,07.08.21 15:39:55,2021-08-07 15:39:55+02:00
18,15:40:15,07.08.21,2,1.6,419,07.08.21 15:40:15,2021-08-07 15:40:15+02:00
20,15:40:49,07.08.21,2,2.0,419,07.08.21 15:40:49,2021-08-07 15:40:49+02:00
19,15:40:57,07.08.21,2,1.8,419,07.08.21 15:40:57,2021-08-07 15:40:57+02:00
18,15:41:05,07.08.21,2,1.9,419,07.08.21 15:41:05,2021-08-07 15:41:05+02:00
26,15:41:12,07.08.21,2,2.4,419,07.08.21 15:41:12,2021-08-07 15:41:12+02:00
18,15:41:13,07.08.21,2,1.6,419,07.08.21 15:41:13,2021-08-07 15:41:13+02:00
18,15:41:26,07.08.21,2,1.6,419,07.08.21 15:41:26,2021-08-07 15:41:26+02:00
19,15:41:27,07.08.21,2,1.9,419,07.08.21 15:41:27,2021-08-07 15:41:27+02:00
22,15:41:28,07.08.21,2,2.1,419,07.08.21 15:41:28,2021-08-07 15:41:28+02:00
20,15:41:35,07.08.21,2,2.3,419,07.08.21 15:41:35,2021-08-07 15:41:35+02:00
21,15:41:38,07.08.21,2,3.5,419,07.08.21 15:41:38,2021-08-07 15:41:38+02:00
21,15:41:39,07.08.21,2,1.8,419,07.08.21 15:41:39,2021-08-07 15:41:39+02:00
18,15:41:39,07.08.21,2,1.6,419,07.08.21 15:41:39,2021-08-07 15:41:39+02:00
22,15:41:43,07.08.21,2,2.6,419,07.08.21 15:41:43,2021-08-07 15:41:43+02:00
21,15:41:45,07.08.21,2,2.9,419,07.08.21 15:41:45,2021-08-07 15:41:45+02:00
18,15:41:45,07.08.21,2,1.8,419,07.08.21 15:41:45,2021-08-07 15:41:45+02:00
19,15:41:46,07.08.21,2,1.7,419,07.08.21 15:41:46,2021-08-07 15:41:46+02:00
22,15:41:46,07.08.21,2,2.2,419,07.08.21 15:41:46,2021-08-07 15:41:46+02:00
21,15:41:49,07.08.21,2,2.6,419,07.08.21 15:41:49,2021-08-07 15:41:49+02:00
18,15:41:53,07.08.21,2,2.2,419,07.08.21 15:41:53,2021-08-07 15:41:53+02:00
15,15:41:54,07.08.21,2,2.1,419,07.08.21 15:41:54,2021-08-07 15:41:54+02:00
21,15:41:54,07.08.21,2,2.2,419,07.08.21 15:41:54,2021-08-07 15:41:54+02:00
20,15:41:57,07.08.21,2,2.9,419,07.08.21 15:41:57,2021-08-07 15:41:57+02:00
20,15:41:59,07.08.21,2,1.7,419,07.08.21 15:41:59,2021-08-07 15:41:59+02:00
17,15:42:02,07.08.21,2,1.6,419,07.08.21 15:42:02,2021-08-07 15:42:02+02:00
22,15:42:02,07.08.21,2,1.7,419,07.08.21 15:42:02,2021-08-07 15:42:02+02:00
19,15:42:03,07.08.21,2,1.7,419,07.08.21 15:42:03,2021-08-07 15:42:03+02:00
19,15:42:10,07.08.21,2,1.9,419,07.08.21 15:42:10,2021-08-07 15:42:10+02:00
19,15:42:17,07.08.21,2,1.7,419,07.08.21 15:42:17,2021-08-07 15:42:17+02:00
19,15:42:19,07.08.21,2,2.4,419,07.08.21 15:42:19,2021-08-07 15:42:19+02:00
19,15:42:27,07.08.21,2,2.1,419,07.08.21 15:42:27,2021-08-07 15:42:27+02:00
21,15:42:27,07.08.21,2,1.6,419,07.08.21 15:42:27,2021-08-07 15:42:27+02:00
18,15:42:28,07.08.21,2,1.6,419,07.08.21 15:42:28,2021-08-07 15:42:28+02:00
19,15:42:28,07.08.21,2,2.5,419,07.08.21 15:42:28,2021-08-07 15:42:28+02:00
18,15:42:32,07.08.21,2,1.9,419,07.08.21 15:42:32,2021-08-07 15:42:32+02:00
20,15:42:33,07.08.21,2,1.8,419,07.08.21 15:42:33,2021-08-07 15:42:33+02:00
27,15:42:35,07.08.21,2,1.8,419,07.08.21 15:42:35,2021-08-07 15:42:35+02:00
23,15:42:36,07.08.21,2,4.0,419,07.08.21 15:42:36,2021-08-07 15:42:36+02:00
24,15:42:37,07.08.21,2,3.3,419,07.08.21 15:42:37,2021-08-07 15:42:37+02:00
23,15:42:39,07.08.21,2,1.6,419,07.08.21 15:42:39,2021-08-07 15:42:39+02:00
17,15:42:41,07.08.21,2,1.8,419,07.08.21 15:42:41,2021-08-07 15:42:41+02:00
18,15:43:07,07.08.21,2,1.6,419,07.08.21 15:43:07,2021-08-07 15:43:07+02:00
17,15:43:13,07.08.21,2,1.9,419,07.08.21 15:43:13,2021-08-07 15:43:13+02:00
21,15:43:17,07.08.21,2,2.1,419,07.08.21 15:43:17,2021-08-07 15:43:17+02:00
23,15:43:17,07.08.21,2,2.4,419,07.08.21 15:43:17,2021-08-07 15:43:17+02:00
15,15:43:22,07.08.21,2,2.1,419,07.08.21 15:43:22,2021-08-07 15:43:22+02:00
21,15:43:25,07.08.21,2,1.6,419,07.08.21 15:43:25,2021-08-07 15:43:25+02:00
30,15:44:29,07.08.21,2,3.7,419,07.08.21 15:44:29,2021-08-07 15:44:29+02:00
20,15:45:59,07.08.21,2,1.6,419,07.08.21 15:45:59,2021-08-07 15:45:59+02:00
24,15:46:58,07.08.21,2,1.6,419,07.08.21 15:46:58,2021-08-07 15:46:58+02:00
19,15:47:03,07.08.21,2,2.4,419,07.08.21 15:47:03,2021-08-07 15:47:03+02:00
29,15:47:04,07.08.21,2,2.3,419,07.08.21 15:47:04,2021-08-07 15:47:04+02:00
5,15:47:10,07.08.21,2,1.9,419,07.08.21 15:47:10,2021-08-07 15:47:10+02:00
8,15:47:10,07.08.21,2,1.6,419,07.08.21 15:47:10,2021-08-07 15:47:10+02:00
22,15:47:19,07.08.21,2,1.9,419,07.08.21 15:47:19,2021-08-07 15:47:19+02:00
15,15:47:57,07.08.21,2,1.6,419,07.08.21 15:47:57,2021-08-07 15:47:57+02:00
20,15:47:59,07.08.21,2,1.8,419,07.08.21 15:47:59,2021-08-07 15:47:59+02:00
21,15:48:33,07.08.21,2,2.1,419,07.08.21 15:48:33,2021-08-07 15:48:33+02:00
18,15:48:51,07.08.21,2,1.7,419,07.08.21 15:48:51,2021-08-07 15:48:51+02:00
19,15:48:57,07.08.21,2,2.4,419,07.08.21 15:48:57,2021-08-07 15:48:57+02:00
25,15:49:47,07.08.21,2,6.4,419,07.08.21 15:49:47,2021-08-07 15:49:47+02:00
26,15:52:06,07.08.21,2,1.6,419,07.08.21 15:52:06,2021-08-07 15:52:06+02:00
15,15:55:38,07.08.21,2,4.0,419,07.08.21 15:55:38,2021-08-07 15:55:38+02:00
20,15:56:42,07.08.21,2,1.6,419,07.08.21 15:56:42,2021-08-07 15:56:42+02:00
14,15:56:53,07.08.21,2,1.6,419,07.08.21 15:56:53,2021-08-07 15:56:53+02:00
26,15:59:32,07.08.21,2,6.6,419,07.08.21 15:59:32,2021-08-07 15:59:32+02:00
9,15:59:51,07.08.21,2,3.7,419,07.08.21 15:59:51,2021-08-07 15:59:51+02:00
19,16:00:23,07.08.21,2,2.0,419,07.08.21 16:00:23,2021-08-07 16:00:23+02:00
24,16:00:25,07.08.21,2,2.6,419,07.08.21 16:00:25,2021-08-07 16:00:25+02:00
23,16:00:30,07.08.21,2,2.8,419,07.08.21 16:00:30,2021-08-07 16:00:30+02:00
25,16:00:32,07.08.21,2,2.1,419,07.08.21 16:00:32,2021-08-07 16:00:32+02:00
21,16:00:32,07.08.21,2,2.5,419,07.08.21 16:00:32,2021-08-07 16:00:32+02:00
18,16:00:35,07.08.21,2,1.6,419,07.08.21 16:00:35,2021-08-07 16:00:35+02:00
20,16:00:37,07.08.21,2,2.7,419,07.08.21 16:00:37,2021-08-07 16:00:37+02:00
20,16:00:38,07.08.21,2,5.5,419,07.08.21 16:00:38,2021-08-07 16:00:38+02:00
20,16:00:38,07.08.21,2,1.9,419,07.08.21 16:00:38,2021-08-07 16:00:38+02:00
15,16:00:39,07.08.21,2,2.1,419,07.08.21 16:00:39,2021-08-07 16:00:39+02:00
22,16:00:40,07.08.21,2,2.9,419,07.08.21 16:00:40,2021-08-07 16:00:40+02:00
25,16:00:41,07.08.21,2,2.2,419,07.08.21 16:00:41,2021-08-07 16:00:41+02:00
22,16:00:42,07.08.21,2,5.1,419,07.08.21 16:00:42,2021-08-07 16:00:42+02:00
19,16:00:44,07.08.21,2,2.6,419,07.08.21 16:00:44,2021-08-07 16:00:44+02:00
15,16:00:47,07.08.21,2,1.6,419,07.08.21 16:00:47,2021-08-07 16:00:47+02:00
14,16:00:49,07.08.21,2,1.7,419,07.08.21 16:00:49,2021-08-07 16:00:49+02:00
20,16:00:51,07.08.21,2,2.9,419,07.08.21 16:00:51,2021-08-07 16:00:51+02:00
17,16:00:53,07.08.21,2,2.3,419,07.08.21 16:00:53,2021-08-07 16:00:53+02:00
17,16:00:53,07.08.21,2,2.1,419,07.08.21 16:00:53,2021-08-07 16:00:53+02:00
18,16:00:54,07.08.21,2,1.9,419,07.08.21 16:00:54,2021-08-07 16:00:54+02:00
21,16:00:54,07.08.21,2,2.2,419,07.08.21 16:00:54,2021-08-07 16:00:54+02:00
16,16:00:55,07.08.21,2,2.4,419,07.08.21 16:00:55,2021-08-07 16:00:55+02:00
10,16:00:56,07.08.21,2,1.6,419,07.08.21 16:00:56,2021-08-07 16:00:56+02:00
22,16:00:59,07.08.21,2,2.5,419,07.08.21 16:00:59,2021-08-07 16:00:59+02:00
23,16:01:00,07.08.21,2,3.5,419,07.08.21 16:01:00,2021-08-07 16:01:00+02:00
17,16:01:00,07.08.21,2,1.6,419,07.08.21 16:01:00,2021-08-07 16:01:00+02:00
24,16:01:02,07.08.21,2,5.8,419,07.08.21 16:01:02,2021-08-07 16:01:02+02:00
19,16:01:03,07.08.21,2,2.3,419,07.08.21 16:01:03,2021-08-07 16:01:03+02:00
18,16:01:04,07.08.21,2,1.6,419,07.08.21 16:01:04,2021-08-07 16:01:04+02:00
19,16:01:04,07.08.21,2,3.3,419,07.08.21 16:01:04,2021-08-07 16:01:04+02:00
