Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,23:03:49,31.12.21,2,3.7,483,31.12.21 23:03:49,2021-12-31 23:03:49+01:00
22,23:07:26,31.12.21,2,3.5,483,31.12.21 23:07:26,2021-12-31 23:07:26+01:00
27,23:09:54,31.12.21,2,4.5,483,31.12.21 23:09:54,2021-12-31 23:09:54+01:00
15,23:09:58,31.12.21,2,4.4,483,31.12.21 23:09:58,2021-12-31 23:09:58+01:00
24,23:10:53,31.12.21,2,25.5,483,31.12.21 23:10:53,2021-12-31 23:10:53+01:00
26,23:10:55,31.12.21,2,22.4,483,31.12.21 23:10:55,2021-12-31 23:10:55+01:00
23,23:10:57,31.12.21,2,1.4,483,31.12.21 23:10:57,2021-12-31 23:10:57+01:00
17,23:11:36,31.12.21,2,4.8,483,31.12.21 23:11:36,2021-12-31 23:11:36+01:00
32,23:12:34,31.12.21,2,22.7,483,31.12.21 23:12:34,2021-12-31 23:12:34+01:00
31,23:12:35,31.12.21,2,17.5,483,31.12.21 23:12:35,2021-12-31 23:12:35+01:00
32,23:18:15,31.12.21,2,12.1,483,31.12.21 23:18:15,2021-12-31 23:18:15+01:00
22,23:20:35,31.12.21,2,4.7,483,31.12.21 23:20:35,2021-12-31 23:20:35+01:00
22,23:20:36,31.12.21,2,4.8,483,31.12.21 23:20:36,2021-12-31 23:20:36+01:00
30,23:25:01,31.12.21,2,23.9,483,31.12.21 23:25:01,2021-12-31 23:25:01+01:00
30,23:25:03,31.12.21,2,21.5,483,31.12.21 23:25:03,2021-12-31 23:25:03+01:00
27,23:25:05,31.12.21,2,1.1,483,31.12.21 23:25:05,2021-12-31 23:25:05+01:00
30,23:26:01,31.12.21,2,25.5,483,31.12.21 23:26:01,2021-12-31 23:26:01+01:00
30,23:26:02,31.12.21,2,20.2,483,31.12.21 23:26:02,2021-12-31 23:26:02+01:00
39,23:30:58,31.12.21,2,11.0,483,31.12.21 23:30:58,2021-12-31 23:30:58+01:00
33,23:32:47,31.12.21,2,13.4,483,31.12.21 23:32:47,2021-12-31 23:32:47+01:00
39,23:33:15,31.12.21,2,15.1,483,31.12.21 23:33:15,2021-12-31 23:33:15+01:00
35,23:33:25,31.12.21,2,6.3,483,31.12.21 23:33:25,2021-12-31 23:33:25+01:00
25,23:34:55,31.12.21,2,11.8,483,31.12.21 23:34:55,2021-12-31 23:34:55+01:00
34,23:35:31,31.12.21,2,13.4,483,31.12.21 23:35:31,2021-12-31 23:35:31+01:00
29,23:39:40,31.12.21,2,15.6,483,31.12.21 23:39:40,2021-12-31 23:39:40+01:00
36,23:40:20,31.12.21,2,12.1,483,31.12.21 23:40:20,2021-12-31 23:40:20+01:00
29,23:41:16,31.12.21,2,23.3,483,31.12.21 23:41:16,2021-12-31 23:41:16+01:00
28,23:41:17,31.12.21,2,19.3,483,31.12.21 23:41:17,2021-12-31 23:41:17+01:00
24,23:42:08,31.12.21,2,4.7,483,31.12.21 23:42:08,2021-12-31 23:42:08+01:00
35,23:43:17,31.12.21,2,12.5,483,31.12.21 23:43:17,2021-12-31 23:43:17+01:00
34,23:43:19,31.12.21,2,11.1,483,31.12.21 23:43:19,2021-12-31 23:43:19+01:00
25,23:46:00,31.12.21,2,13.5,483,31.12.21 23:46:00,2021-12-31 23:46:00+01:00
32,23:47:01,31.12.21,2,14.4,483,31.12.21 23:47:01,2021-12-31 23:47:01+01:00
30,23:47:17,31.12.21,2,13.5,483,31.12.21 23:47:17,2021-12-31 23:47:17+01:00
37,23:47:29,31.12.21,2,14.2,483,31.12.21 23:47:29,2021-12-31 23:47:29+01:00
28,23:53:10,31.12.21,2,25.3,483,31.12.21 23:53:10,2021-12-31 23:53:10+01:00
27,23:53:11,31.12.21,2,12.3,483,31.12.21 23:53:11,2021-12-31 23:53:11+01:00
26,23:53:12,31.12.21,2,3.5,483,31.12.21 23:53:12,2021-12-31 23:53:12+01:00
23,23:54:03,31.12.21,2,4.9,483,31.12.21 23:54:03,2021-12-31 23:54:03+01:00
28,23:56:12,31.12.21,2,22.6,483,31.12.21 23:56:12,2021-12-31 23:56:12+01:00
27,23:56:14,31.12.21,2,22.6,483,31.12.21 23:56:14,2021-12-31 23:56:14+01:00
24,23:56:16,31.12.21,2,1.6,483,31.12.21 23:56:16,2021-12-31 23:56:16+01:00
24,23:56:17,31.12.21,2,0.5,483,31.12.21 23:56:17,2021-12-31 23:56:17+01:00
25,23:58:33,31.12.21,2,11.1,483,31.12.21 23:58:33,2021-12-31 23:58:33+01:00
30,23:59:50,31.12.21,2,14.3,483,31.12.21 23:59:50,2021-12-31 23:59:50+01:00
18,00:00:20,01.01.22,2,3.8,483,01.01.22 00:00:20,2022-01-01 00:00:20+01:00
22,00:01:26,01.01.22,2,12.8,483,01.01.22 00:01:26,2022-01-01 00:01:26+01:00
36,00:01:38,01.01.22,2,12.0,483,01.01.22 00:01:38,2022-01-01 00:01:38+01:00
29,00:07:11,01.01.22,2,23.0,483,01.01.22 00:07:11,2022-01-01 00:07:11+01:00
29,00:07:12,01.01.22,2,20.6,483,01.01.22 00:07:12,2022-01-01 00:07:12+01:00
28,00:07:53,01.01.22,2,11.6,483,01.01.22 00:07:53,2022-01-01 00:07:53+01:00
25,00:10:55,01.01.22,2,12.5,483,01.01.22 00:10:55,2022-01-01 00:10:55+01:00
30,00:13:30,01.01.22,2,22.7,483,01.01.22 00:13:30,2022-01-01 00:13:30+01:00
30,00:13:32,01.01.22,2,22.8,483,01.01.22 00:13:32,2022-01-01 00:13:32+01:00
28,00:13:33,01.01.22,2,2.4,483,01.01.22 00:13:33,2022-01-01 00:13:33+01:00
22,00:13:47,01.01.22,2,6.0,483,01.01.22 00:13:47,2022-01-01 00:13:47+01:00
34,00:16:00,01.01.22,2,14.3,483,01.01.22 00:16:00,2022-01-01 00:16:00+01:00
21,00:20:07,01.01.22,2,11.2,483,01.01.22 00:20:07,2022-01-01 00:20:07+01:00
21,00:20:27,01.01.22,2,3.5,483,01.01.22 00:20:27,2022-01-01 00:20:27+01:00
22,00:20:27,01.01.22,2,5.6,483,01.01.22 00:20:27,2022-01-01 00:20:27+01:00
26,00:21:25,01.01.22,2,13.5,483,01.01.22 00:21:25,2022-01-01 00:21:25+01:00
28,00:22:16,01.01.22,2,25.5,483,01.01.22 00:22:16,2022-01-01 00:22:16+01:00
28,00:22:18,01.01.22,2,17.0,483,01.01.22 00:22:18,2022-01-01 00:22:18+01:00
35,00:28:50,01.01.22,2,14.5,483,01.01.22 00:28:50,2022-01-01 00:28:50+01:00
25,00:29:43,01.01.22,2,25.0,483,01.01.22 00:29:43,2022-01-01 00:29:43+01:00
25,00:29:45,01.01.22,2,20.2,483,01.01.22 00:29:45,2022-01-01 00:29:45+01:00
15,00:31:23,01.01.22,2,2.9,483,01.01.22 00:31:23,2022-01-01 00:31:23+01:00
44,00:32:32,01.01.22,2,12.1,483,01.01.22 00:32:32,2022-01-01 00:32:32+01:00
34,00:32:44,01.01.22,2,11.9,483,01.01.22 00:32:44,2022-01-01 00:32:44+01:00
42,00:34:48,01.01.22,2,12.4,483,01.01.22 00:34:48,2022-01-01 00:34:48+01:00
21,00:35:04,01.01.22,2,14.3,483,01.01.22 00:35:04,2022-01-01 00:35:04+01:00
29,00:37:48,01.01.22,2,22.5,483,01.01.22 00:37:48,2022-01-01 00:37:48+01:00
28,00:37:50,01.01.22,2,20.1,483,01.01.22 00:37:50,2022-01-01 00:37:50+01:00
27,00:37:54,01.01.22,2,15.5,483,01.01.22 00:37:54,2022-01-01 00:37:54+01:00
20,00:39:50,01.01.22,2,4.6,483,01.01.22 00:39:50,2022-01-01 00:39:50+01:00
31,00:40:22,01.01.22,2,16.2,483,01.01.22 00:40:22,2022-01-01 00:40:22+01:00
19,00:40:40,01.01.22,2,3.0,483,01.01.22 00:40:40,2022-01-01 00:40:40+01:00
34,00:41:22,01.01.22,2,13.0,483,01.01.22 00:41:22,2022-01-01 00:41:22+01:00
29,00:43:13,01.01.22,2,23.2,483,01.01.22 00:43:13,2022-01-01 00:43:13+01:00
29,00:43:14,01.01.22,2,20.8,483,01.01.22 00:43:14,2022-01-01 00:43:14+01:00
20,00:44:03,01.01.22,2,7.3,483,01.01.22 00:44:03,2022-01-01 00:44:03+01:00
38,00:47:33,01.01.22,2,15.2,483,01.01.22 00:47:33,2022-01-01 00:47:33+01:00
21,00:49:08,01.01.22,2,5.0,483,01.01.22 00:49:08,2022-01-01 00:49:08+01:00
21,00:54:20,01.01.22,2,3.6,483,01.01.22 00:54:20,2022-01-01 00:54:20+01:00
30,00:56:10,01.01.22,2,24.1,483,01.01.22 00:56:10,2022-01-01 00:56:10+01:00
30,00:56:12,01.01.22,2,21.0,483,01.01.22 00:56:12,2022-01-01 00:56:12+01:00
24,00:56:14,01.01.22,2,0.9,483,01.01.22 00:56:14,2022-01-01 00:56:14+01:00
29,00:56:41,01.01.22,2,23.6,483,01.01.22 00:56:41,2022-01-01 00:56:41+01:00
30,00:56:43,01.01.22,2,20.4,483,01.01.22 00:56:43,2022-01-01 00:56:43+01:00
32,00:57:53,01.01.22,2,11.7,483,01.01.22 00:57:53,2022-01-01 00:57:53+01:00
39,00:59:58,01.01.22,2,13.2,483,01.01.22 00:59:58,2022-01-01 00:59:58+01:00
42,01:01:53,01.01.22,2,11.2,483,01.01.22 01:01:53,2022-01-01 01:01:53+01:00
40,01:04:45,01.01.22,2,11.0,483,01.01.22 01:04:45,2022-01-01 01:04:45+01:00
47,01:05:44,01.01.22,2,13.4,483,01.01.22 01:05:44,2022-01-01 01:05:44+01:00
28,01:06:06,01.01.22,2,13.0,483,01.01.22 01:06:06,2022-01-01 01:06:06+01:00
31,01:06:52,01.01.22,2,25.1,483,01.01.22 01:06:52,2022-01-01 01:06:52+01:00
30,01:06:54,01.01.22,2,20.9,483,01.01.22 01:06:54,2022-01-01 01:06:54+01:00
28,01:06:55,01.01.22,2,1.3,483,01.01.22 01:06:55,2022-01-01 01:06:55+01:00
24,01:07:44,01.01.22,2,6.3,483,01.01.22 01:07:44,2022-01-01 01:07:44+01:00
27,01:12:02,01.01.22,2,11.6,483,01.01.22 01:12:02,2022-01-01 01:12:02+01:00
26,01:14:47,01.01.22,2,23.1,483,01.01.22 01:14:47,2022-01-01 01:14:47+01:00
25,01:14:48,01.01.22,2,17.6,483,01.01.22 01:14:48,2022-01-01 01:14:48+01:00
21,01:15:08,01.01.22,2,3.5,483,01.01.22 01:15:08,2022-01-01 01:15:08+01:00
40,01:20:05,01.01.22,2,10.9,483,01.01.22 01:20:05,2022-01-01 01:20:05+01:00
39,01:20:44,01.01.22,2,12.7,483,01.01.22 01:20:44,2022-01-01 01:20:44+01:00
34,01:20:51,01.01.22,2,11.0,483,01.01.22 01:20:51,2022-01-01 01:20:51+01:00
23,01:26:03,01.01.22,2,13.1,483,01.01.22 01:26:03,2022-01-01 01:26:03+01:00
28,01:27:57,01.01.22,2,13.6,483,01.01.22 01:27:57,2022-01-01 01:27:57+01:00
22,01:28:50,01.01.22,2,13.1,483,01.01.22 01:28:50,2022-01-01 01:28:50+01:00
30,01:30:05,01.01.22,2,22.5,483,01.01.22 01:30:05,2022-01-01 01:30:05+01:00
30,01:30:07,01.01.22,2,23.2,483,01.01.22 01:30:07,2022-01-01 01:30:07+01:00
31,01:30:49,01.01.22,2,13.8,483,01.01.22 01:30:49,2022-01-01 01:30:49+01:00
38,01:32:27,01.01.22,2,11.7,483,01.01.22 01:32:27,2022-01-01 01:32:27+01:00
32,01:32:51,01.01.22,2,12.2,483,01.01.22 01:32:51,2022-01-01 01:32:51+01:00
33,01:32:53,01.01.22,2,13.9,483,01.01.22 01:32:53,2022-01-01 01:32:53+01:00
33,01:35:53,01.01.22,2,12.8,483,01.01.22 01:35:53,2022-01-01 01:35:53+01:00
38,01:36:25,01.01.22,2,13.2,483,01.01.22 01:36:25,2022-01-01 01:36:25+01:00
26,01:36:43,01.01.22,2,5.7,483,01.01.22 01:36:43,2022-01-01 01:36:43+01:00
33,01:36:51,01.01.22,2,13.4,483,01.01.22 01:36:51,2022-01-01 01:36:51+01:00
21,01:37:14,01.01.22,2,12.2,483,01.01.22 01:37:14,2022-01-01 01:37:14+01:00
19,01:38:41,01.01.22,2,4.7,483,01.01.22 01:38:41,2022-01-01 01:38:41+01:00
28,01:38:59,01.01.22,2,25.5,483,01.01.22 01:38:59,2022-01-01 01:38:59+01:00
47,01:41:33,01.01.22,2,11.3,483,01.01.22 01:41:33,2022-01-01 01:41:33+01:00
32,01:41:37,01.01.22,2,13.0,483,01.01.22 01:41:37,2022-01-01 01:41:37+01:00
14,01:42:32,01.01.22,2,3.1,483,01.01.22 01:42:32,2022-01-01 01:42:32+01:00
29,01:43:21,01.01.22,2,14.0,483,01.01.22 01:43:21,2022-01-01 01:43:21+01:00
24,01:43:53,01.01.22,2,15.8,483,01.01.22 01:43:53,2022-01-01 01:43:53+01:00
29,01:45:42,01.01.22,2,12.6,483,01.01.22 01:45:42,2022-01-01 01:45:42+01:00
37,01:45:52,01.01.22,2,11.5,483,01.01.22 01:45:52,2022-01-01 01:45:52+01:00
36,01:46:37,01.01.22,2,15.0,483,01.01.22 01:46:37,2022-01-01 01:46:37+01:00
17,01:47:25,01.01.22,2,2.0,483,01.01.22 01:47:25,2022-01-01 01:47:25+01:00
44,01:51:47,01.01.22,2,15.6,483,01.01.22 01:51:47,2022-01-01 01:51:47+01:00
37,01:53:29,01.01.22,2,12.9,483,01.01.22 01:53:29,2022-01-01 01:53:29+01:00
39,01:53:30,01.01.22,2,11.6,483,01.01.22 01:53:30,2022-01-01 01:53:30+01:00
24,01:54:50,01.01.22,2,14.1,483,01.01.22 01:54:50,2022-01-01 01:54:50+01:00
21,01:56:52,01.01.22,2,13.0,483,01.01.22 01:56:52,2022-01-01 01:56:52+01:00
19,01:59:13,01.01.22,2,8.5,483,01.01.22 01:59:13,2022-01-01 01:59:13+01:00
36,01:59:30,01.01.22,2,12.7,483,01.01.22 01:59:30,2022-01-01 01:59:30+01:00
36,02:00:30,01.01.22,2,7.9,483,01.01.22 02:00:30,2022-01-01 02:00:30+01:00
16,02:01:45,01.01.22,2,4.3,483,01.01.22 02:01:45,2022-01-01 02:01:45+01:00
24,02:01:50,01.01.22,2,4.0,483,01.01.22 02:01:50,2022-01-01 02:01:50+01:00
38,02:03:12,01.01.22,2,12.1,483,01.01.22 02:03:12,2022-01-01 02:03:12+01:00
42,02:06:41,01.01.22,2,11.9,483,01.01.22 02:06:41,2022-01-01 02:06:41+01:00
34,02:09:15,01.01.22,2,12.2,483,01.01.22 02:09:15,2022-01-01 02:09:15+01:00
40,02:09:30,01.01.22,2,12.9,483,01.01.22 02:09:30,2022-01-01 02:09:30+01:00
35,02:09:44,01.01.22,2,14.6,483,01.01.22 02:09:44,2022-01-01 02:09:44+01:00
7,02:13:39,01.01.22,2,1.8,483,01.01.22 02:13:39,2022-01-01 02:13:39+01:00
35,02:13:54,01.01.22,2,11.3,483,01.01.22 02:13:54,2022-01-01 02:13:54+01:00
42,02:18:52,01.01.22,2,13.9,483,01.01.22 02:18:52,2022-01-01 02:18:52+01:00
23,02:19:12,01.01.22,2,3.7,483,01.01.22 02:19:12,2022-01-01 02:19:12+01:00
25,02:19:13,01.01.22,2,3.5,483,01.01.22 02:19:13,2022-01-01 02:19:13+01:00
55,02:23:06,01.01.22,2,13.1,483,01.01.22 02:23:06,2022-01-01 02:23:06+01:00
32,02:24:23,01.01.22,2,13.5,483,01.01.22 02:24:23,2022-01-01 02:24:23+01:00
12,02:25:28,01.01.22,2,2.1,483,01.01.22 02:25:28,2022-01-01 02:25:28+01:00
23,02:25:42,01.01.22,2,5.4,483,01.01.22 02:25:42,2022-01-01 02:25:42+01:00
42,02:26:22,01.01.22,2,10.8,483,01.01.22 02:26:22,2022-01-01 02:26:22+01:00
35,02:26:35,01.01.22,2,13.4,483,01.01.22 02:26:35,2022-01-01 02:26:35+01:00
21,02:28:34,01.01.22,2,5.6,483,01.01.22 02:28:34,2022-01-01 02:28:34+01:00
23,02:28:38,01.01.22,2,14.8,483,01.01.22 02:28:38,2022-01-01 02:28:38+01:00
31,02:28:45,01.01.22,2,13.6,483,01.01.22 02:28:45,2022-01-01 02:28:45+01:00
36,02:33:49,01.01.22,2,11.7,483,01.01.22 02:33:49,2022-01-01 02:33:49+01:00
25,02:37:40,01.01.22,2,12.2,483,01.01.22 02:37:40,2022-01-01 02:37:40+01:00
36,02:39:17,01.01.22,2,12.8,483,01.01.22 02:39:17,2022-01-01 02:39:17+01:00
20,02:44:31,01.01.22,2,25.5,483,01.01.22 02:44:31,2022-01-01 02:44:31+01:00
39,02:45:03,01.01.22,2,14.0,483,01.01.22 02:45:03,2022-01-01 02:45:03+01:00
36,02:45:19,01.01.22,2,13.9,483,01.01.22 02:45:19,2022-01-01 02:45:19+01:00
36,02:45:57,01.01.22,2,14.3,483,01.01.22 02:45:57,2022-01-01 02:45:57+01:00
41,02:46:00,01.01.22,2,12.7,483,01.01.22 02:46:00,2022-01-01 02:46:00+01:00
23,02:47:13,01.01.22,2,7.7,483,01.01.22 02:47:13,2022-01-01 02:47:13+01:00
22,02:51:30,01.01.22,2,2.8,483,01.01.22 02:51:30,2022-01-01 02:51:30+01:00
39,02:51:50,01.01.22,2,14.7,483,01.01.22 02:51:50,2022-01-01 02:51:50+01:00
20,02:52:50,01.01.22,2,3.0,483,01.01.22 02:52:50,2022-01-01 02:52:50+01:00
16,02:52:51,01.01.22,2,4.6,483,01.01.22 02:52:51,2022-01-01 02:52:51+01:00
38,02:53:00,01.01.22,2,14.4,483,01.01.22 02:53:00,2022-01-01 02:53:00+01:00
30,02:53:53,01.01.22,2,13.8,483,01.01.22 02:53:53,2022-01-01 02:53:53+01:00
39,02:57:09,01.01.22,2,12.7,483,01.01.22 02:57:09,2022-01-01 02:57:09+01:00
29,02:57:31,01.01.22,2,11.6,483,01.01.22 02:57:31,2022-01-01 02:57:31+01:00
35,02:59:59,01.01.22,2,13.5,483,01.01.22 02:59:59,2022-01-01 02:59:59+01:00
43,03:01:16,01.01.22,2,11.4,483,01.01.22 03:01:16,2022-01-01 03:01:16+01:00
22,03:05:57,01.01.22,2,1.8,483,01.01.22 03:05:57,2022-01-01 03:05:57+01:00
20,03:06:44,01.01.22,2,3.6,483,01.01.22 03:06:44,2022-01-01 03:06:44+01:00
43,03:07:04,01.01.22,2,12.3,483,01.01.22 03:07:04,2022-01-01 03:07:04+01:00
45,03:08:14,01.01.22,2,11.7,483,01.01.22 03:08:14,2022-01-01 03:08:14+01:00
33,03:08:58,01.01.22,2,14.2,483,01.01.22 03:08:58,2022-01-01 03:08:58+01:00
43,03:09:18,01.01.22,2,14.2,483,01.01.22 03:09:18,2022-01-01 03:09:18+01:00
20,03:11:30,01.01.22,2,4.1,483,01.01.22 03:11:30,2022-01-01 03:11:30+01:00
48,03:14:05,01.01.22,2,13.6,483,01.01.22 03:14:05,2022-01-01 03:14:05+01:00
46,03:15:02,01.01.22,2,10.8,483,01.01.22 03:15:02,2022-01-01 03:15:02+01:00
17,03:16:21,01.01.22,2,5.4,483,01.01.22 03:16:21,2022-01-01 03:16:21+01:00
19,03:16:23,01.01.22,2,5.4,483,01.01.22 03:16:23,2022-01-01 03:16:23+01:00
45,03:19:19,01.01.22,2,11.7,483,01.01.22 03:19:19,2022-01-01 03:19:19+01:00
40,03:20:23,01.01.22,2,13.4,483,01.01.22 03:20:23,2022-01-01 03:20:23+01:00
38,03:22:59,01.01.22,2,10.5,483,01.01.22 03:22:59,2022-01-01 03:22:59+01:00
27,03:23:51,01.01.22,2,15.8,483,01.01.22 03:23:51,2022-01-01 03:23:51+01:00
21,03:24:06,01.01.22,2,4.0,483,01.01.22 03:24:06,2022-01-01 03:24:06+01:00
18,03:30:26,01.01.22,2,9.4,483,01.01.22 03:30:26,2022-01-01 03:30:26+01:00
28,03:37:16,01.01.22,2,11.0,483,01.01.22 03:37:16,2022-01-01 03:37:16+01:00
41,03:37:36,01.01.22,2,14.5,483,01.01.22 03:37:36,2022-01-01 03:37:36+01:00
19,03:38:44,01.01.22,2,22.5,483,01.01.22 03:38:44,2022-01-01 03:38:44+01:00
48,03:39:41,01.01.22,2,16.0,483,01.01.22 03:39:41,2022-01-01 03:39:41+01:00
26,03:41:03,01.01.22,2,2.6,483,01.01.22 03:41:03,2022-01-01 03:41:03+01:00
35,03:41:20,01.01.22,2,13.6,483,01.01.22 03:41:20,2022-01-01 03:41:20+01:00
32,03:42:49,01.01.22,2,13.7,483,01.01.22 03:42:49,2022-01-01 03:42:49+01:00
37,03:42:53,01.01.22,2,12.1,483,01.01.22 03:42:53,2022-01-01 03:42:53+01:00
18,03:43:48,01.01.22,2,11.3,483,01.01.22 03:43:48,2022-01-01 03:43:48+01:00
17,03:44:42,01.01.22,2,1.0,483,01.01.22 03:44:42,2022-01-01 03:44:42+01:00
18,03:47:27,01.01.22,2,5.8,483,01.01.22 03:47:27,2022-01-01 03:47:27+01:00
17,03:50:54,01.01.22,2,1.9,483,01.01.22 03:50:54,2022-01-01 03:50:54+01:00
12,03:51:49,01.01.22,2,1.2,483,01.01.22 03:51:49,2022-01-01 03:51:49+01:00
7,03:52:42,01.01.22,2,1.9,483,01.01.22 03:52:42,2022-01-01 03:52:42+01:00
36,03:53:45,01.01.22,2,6.4,483,01.01.22 03:53:45,2022-01-01 03:53:45+01:00
22,03:54:45,01.01.22,2,13.1,483,01.01.22 03:54:45,2022-01-01 03:54:45+01:00
43,03:56:58,01.01.22,2,12.1,483,01.01.22 03:56:58,2022-01-01 03:56:58+01:00
28,03:57:56,01.01.22,2,14.3,483,01.01.22 03:57:56,2022-01-01 03:57:56+01:00
36,03:58:27,01.01.22,2,13.7,483,01.01.22 03:58:27,2022-01-01 03:58:27+01:00
38,03:58:46,01.01.22,2,14.0,483,01.01.22 03:58:46,2022-01-01 03:58:46+01:00
21,03:59:07,01.01.22,2,2.5,483,01.01.22 03:59:07,2022-01-01 03:59:07+01:00
28,04:01:57,01.01.22,2,14.0,483,01.01.22 04:01:57,2022-01-01 04:01:57+01:00
23,04:02:44,01.01.22,2,5.6,483,01.01.22 04:02:44,2022-01-01 04:02:44+01:00
19,04:04:05,01.01.22,2,4.0,483,01.01.22 04:04:05,2022-01-01 04:04:05+01:00
28,04:04:10,01.01.22,2,13.3,483,01.01.22 04:04:10,2022-01-01 04:04:10+01:00
34,04:04:49,01.01.22,2,14.0,483,01.01.22 04:04:49,2022-01-01 04:04:49+01:00
45,04:06:53,01.01.22,2,11.4,483,01.01.22 04:06:53,2022-01-01 04:06:53+01:00
45,04:07:30,01.01.22,2,13.9,483,01.01.22 04:07:30,2022-01-01 04:07:30+01:00
35,04:08:41,01.01.22,2,13.1,483,01.01.22 04:08:41,2022-01-01 04:08:41+01:00
32,04:09:29,01.01.22,2,11.9,483,01.01.22 04:09:29,2022-01-01 04:09:29+01:00
29,04:11:03,01.01.22,2,13.8,483,01.01.22 04:11:03,2022-01-01 04:11:03+01:00
45,04:11:34,01.01.22,2,13.7,483,01.01.22 04:11:34,2022-01-01 04:11:34+01:00
40,04:13:48,01.01.22,2,13.3,483,01.01.22 04:13:48,2022-01-01 04:13:48+01:00
36,04:19:46,01.01.22,2,13.3,483,01.01.22 04:19:46,2022-01-01 04:19:46+01:00
41,04:21:22,01.01.22,2,13.0,483,01.01.22 04:21:22,2022-01-01 04:21:22+01:00
30,04:22:22,01.01.22,2,15.2,483,01.01.22 04:22:22,2022-01-01 04:22:22+01:00
39,04:23:01,01.01.22,2,12.2,483,01.01.22 04:23:01,2022-01-01 04:23:01+01:00
29,04:23:09,01.01.22,2,13.7,483,01.01.22 04:23:09,2022-01-01 04:23:09+01:00
39,04:26:05,01.01.22,2,11.8,483,01.01.22 04:26:05,2022-01-01 04:26:05+01:00
43,04:27:32,01.01.22,2,14.6,483,01.01.22 04:27:32,2022-01-01 04:27:32+01:00
36,04:30:14,01.01.22,2,15.6,483,01.01.22 04:30:14,2022-01-01 04:30:14+01:00
39,04:32:34,01.01.22,2,15.4,483,01.01.22 04:32:34,2022-01-01 04:32:34+01:00
28,04:34:14,01.01.22,2,13.8,483,01.01.22 04:34:14,2022-01-01 04:34:14+01:00
34,04:35:48,01.01.22,2,24.2,483,01.01.22 04:35:48,2022-01-01 04:35:48+01:00
30,04:35:49,01.01.22,2,8.5,483,01.01.22 04:35:49,2022-01-01 04:35:49+01:00
28,04:36:01,01.01.22,2,13.5,483,01.01.22 04:36:01,2022-01-01 04:36:01+01:00
30,04:36:28,01.01.22,2,11.1,483,01.01.22 04:36:28,2022-01-01 04:36:28+01:00
33,04:39:33,01.01.22,2,13.9,483,01.01.22 04:39:33,2022-01-01 04:39:33+01:00
31,04:40:12,01.01.22,2,25.5,483,01.01.22 04:40:12,2022-01-01 04:40:12+01:00
31,04:40:13,01.01.22,2,21.2,483,01.01.22 04:40:13,2022-01-01 04:40:13+01:00
28,04:40:17,01.01.22,2,14.5,483,01.01.22 04:40:17,2022-01-01 04:40:17+01:00
37,04:43:43,01.01.22,2,11.7,483,01.01.22 04:43:43,2022-01-01 04:43:43+01:00
37,04:46:24,01.01.22,2,14.7,483,01.01.22 04:46:24,2022-01-01 04:46:24+01:00
29,04:46:50,01.01.22,2,14.6,483,01.01.22 04:46:50,2022-01-01 04:46:50+01:00
22,04:47:20,01.01.22,2,8.6,483,01.01.22 04:47:20,2022-01-01 04:47:20+01:00
17,04:47:38,01.01.22,2,12.3,483,01.01.22 04:47:38,2022-01-01 04:47:38+01:00
11,04:47:41,01.01.22,2,10.7,483,01.01.22 04:47:41,2022-01-01 04:47:41+01:00
27,04:49:44,01.01.22,2,14.6,483,01.01.22 04:49:44,2022-01-01 04:49:44+01:00
33,04:52:04,01.01.22,2,12.3,483,01.01.22 04:52:04,2022-01-01 04:52:04+01:00
39,04:54:16,01.01.22,2,13.8,483,01.01.22 04:54:16,2022-01-01 04:54:16+01:00
30,04:55:30,01.01.22,2,13.1,483,01.01.22 04:55:30,2022-01-01 04:55:30+01:00
31,04:56:54,01.01.22,2,25.5,483,01.01.22 04:56:54,2022-01-01 04:56:54+01:00
30,04:56:55,01.01.22,2,24.2,483,01.01.22 04:56:55,2022-01-01 04:56:55+01:00
27,04:56:57,01.01.22,2,4.1,483,01.01.22 04:56:57,2022-01-01 04:56:57+01:00
26,04:56:58,01.01.22,2,4.2,483,01.01.22 04:56:58,2022-01-01 04:56:58+01:00
35,04:59:23,01.01.22,2,14.0,483,01.01.22 04:59:23,2022-01-01 04:59:23+01:00
27,05:02:21,01.01.22,2,3.9,483,01.01.22 05:02:21,2022-01-01 05:02:21+01:00
17,05:02:24,01.01.22,2,0.8,483,01.01.22 05:02:24,2022-01-01 05:02:24+01:00
21,05:04:49,01.01.22,2,13.7,483,01.01.22 05:04:49,2022-01-01 05:04:49+01:00
21,05:05:59,01.01.22,2,4.9,483,01.01.22 05:05:59,2022-01-01 05:05:59+01:00
18,05:08:20,01.01.22,2,13.2,483,01.01.22 05:08:20,2022-01-01 05:08:20+01:00
41,05:08:45,01.01.22,2,11.6,483,01.01.22 05:08:45,2022-01-01 05:08:45+01:00
21,05:10:39,01.01.22,2,12.5,483,01.01.22 05:10:39,2022-01-01 05:10:39+01:00
33,05:11:13,01.01.22,2,10.9,483,01.01.22 05:11:13,2022-01-01 05:11:13+01:00
27,05:13:47,01.01.22,2,23.3,483,01.01.22 05:13:47,2022-01-01 05:13:47+01:00
27,05:13:48,01.01.22,2,2.2,483,01.01.22 05:13:48,2022-01-01 05:13:48+01:00
27,05:13:50,01.01.22,2,3.1,483,01.01.22 05:13:50,2022-01-01 05:13:50+01:00
