Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,17:13:52,19.01.19,2,4.2,103,19.01.19 17:13:52,2019-01-19 17:13:52+01:00
32,17:17:37,19.01.19,2,4.7,103,19.01.19 17:17:37,2019-01-19 17:17:37+01:00
32,17:18:41,19.01.19,2,4.6,103,19.01.19 17:18:41,2019-01-19 17:18:41+01:00
36,17:18:47,19.01.19,2,3.9,103,19.01.19 17:18:47,2019-01-19 17:18:47+01:00
38,17:19:21,19.01.19,2,3.5,103,19.01.19 17:19:21,2019-01-19 17:19:21+01:00
29,17:19:51,19.01.19,2,4.1,103,19.01.19 17:19:51,2019-01-19 17:19:51+01:00
28,17:20:09,19.01.19,2,5.1,103,19.01.19 17:20:09,2019-01-19 17:20:09+01:00
12,17:23:28,19.01.19,2,1.9,103,19.01.19 17:23:28,2019-01-19 17:23:28+01:00
31,17:24:47,19.01.19,2,4.9,103,19.01.19 17:24:47,2019-01-19 17:24:47+01:00
34,17:24:56,19.01.19,2,3.5,103,19.01.19 17:24:56,2019-01-19 17:24:56+01:00
37,17:25:20,19.01.19,2,4.6,103,19.01.19 17:25:20,2019-01-19 17:25:20+01:00
24,17:27:41,19.01.19,2,3.9,103,19.01.19 17:27:41,2019-01-19 17:27:41+01:00
36,17:30:51,19.01.19,2,4.9,103,19.01.19 17:30:51,2019-01-19 17:30:51+01:00
30,17:31:05,19.01.19,2,4.1,103,19.01.19 17:31:05,2019-01-19 17:31:05+01:00
31,17:31:21,19.01.19,2,4.1,103,19.01.19 17:31:21,2019-01-19 17:31:21+01:00
28,17:31:54,19.01.19,2,4.5,103,19.01.19 17:31:54,2019-01-19 17:31:54+01:00
32,17:32:17,19.01.19,2,5.2,103,19.01.19 17:32:17,2019-01-19 17:32:17+01:00
33,17:32:19,19.01.19,2,4.7,103,19.01.19 17:32:19,2019-01-19 17:32:19+01:00
20,17:38:32,19.01.19,2,1.2,103,19.01.19 17:38:32,2019-01-19 17:38:32+01:00
28,17:40:09,19.01.19,2,4.3,103,19.01.19 17:40:09,2019-01-19 17:40:09+01:00
36,17:40:42,19.01.19,2,4.9,103,19.01.19 17:40:42,2019-01-19 17:40:42+01:00
30,17:41:31,19.01.19,2,3.9,103,19.01.19 17:41:31,2019-01-19 17:41:31+01:00
18,17:42:21,19.01.19,2,3.5,103,19.01.19 17:42:21,2019-01-19 17:42:21+01:00
32,17:43:07,19.01.19,2,4.5,103,19.01.19 17:43:07,2019-01-19 17:43:07+01:00
30,17:43:25,19.01.19,2,3.9,103,19.01.19 17:43:25,2019-01-19 17:43:25+01:00
36,17:43:40,19.01.19,2,5.1,103,19.01.19 17:43:40,2019-01-19 17:43:40+01:00
36,17:44:18,19.01.19,2,3.6,103,19.01.19 17:44:18,2019-01-19 17:44:18+01:00
29,17:46:06,19.01.19,2,4.7,103,19.01.19 17:46:06,2019-01-19 17:46:06+01:00
27,17:46:11,19.01.19,2,4.5,103,19.01.19 17:46:11,2019-01-19 17:46:11+01:00
23,17:46:49,19.01.19,2,2.5,103,19.01.19 17:46:49,2019-01-19 17:46:49+01:00
27,17:51:14,19.01.19,2,4.4,103,19.01.19 17:51:14,2019-01-19 17:51:14+01:00
31,17:51:56,19.01.19,2,4.5,103,19.01.19 17:51:56,2019-01-19 17:51:56+01:00
31,17:53:12,19.01.19,2,4.0,103,19.01.19 17:53:12,2019-01-19 17:53:12+01:00
30,17:53:53,19.01.19,2,4.2,103,19.01.19 17:53:53,2019-01-19 17:53:53+01:00
12,17:56:40,19.01.19,2,3.1,103,19.01.19 17:56:40,2019-01-19 17:56:40+01:00
29,17:58:08,19.01.19,2,4.5,103,19.01.19 17:58:08,2019-01-19 17:58:08+01:00
29,17:58:09,19.01.19,2,3.6,103,19.01.19 17:58:09,2019-01-19 17:58:09+01:00
36,17:58:38,19.01.19,2,4.0,103,19.01.19 17:58:38,2019-01-19 17:58:38+01:00
30,17:58:54,19.01.19,2,4.6,103,19.01.19 17:58:54,2019-01-19 17:58:54+01:00
26,17:58:57,19.01.19,2,4.5,103,19.01.19 17:58:57,2019-01-19 17:58:57+01:00
29,18:00:40,19.01.19,2,4.0,103,19.01.19 18:00:40,2019-01-19 18:00:40+01:00
21,18:01:43,19.01.19,2,2.3,103,19.01.19 18:01:43,2019-01-19 18:01:43+01:00
28,18:04:32,19.01.19,2,5.2,103,19.01.19 18:04:32,2019-01-19 18:04:32+01:00
33,18:04:38,19.01.19,2,4.3,103,19.01.19 18:04:38,2019-01-19 18:04:38+01:00
17,18:05:31,19.01.19,2,0.8,103,19.01.19 18:05:31,2019-01-19 18:05:31+01:00
22,18:06:13,19.01.19,2,2.4,103,19.01.19 18:06:13,2019-01-19 18:06:13+01:00
32,18:06:57,19.01.19,2,4.2,103,19.01.19 18:06:57,2019-01-19 18:06:57+01:00
32,18:10:09,19.01.19,2,4.7,103,19.01.19 18:10:09,2019-01-19 18:10:09+01:00
28,18:10:30,19.01.19,2,4.3,103,19.01.19 18:10:30,2019-01-19 18:10:30+01:00
31,18:12:35,19.01.19,2,4.2,103,19.01.19 18:12:35,2019-01-19 18:12:35+01:00
27,18:13:09,19.01.19,2,3.3,103,19.01.19 18:13:09,2019-01-19 18:13:09+01:00
22,18:13:31,19.01.19,2,3.3,103,19.01.19 18:13:31,2019-01-19 18:13:31+01:00
25,18:15:03,19.01.19,2,4.1,103,19.01.19 18:15:03,2019-01-19 18:15:03+01:00
28,18:15:25,19.01.19,2,4.3,103,19.01.19 18:15:25,2019-01-19 18:15:25+01:00
37,18:15:54,19.01.19,2,4.2,103,19.01.19 18:15:54,2019-01-19 18:15:54+01:00
31,18:17:26,19.01.19,2,4.6,103,19.01.19 18:17:26,2019-01-19 18:17:26+01:00
32,18:17:27,19.01.19,2,4.6,103,19.01.19 18:17:27,2019-01-19 18:17:27+01:00
10,18:17:49,19.01.19,2,4.5,103,19.01.19 18:17:49,2019-01-19 18:17:49+01:00
34,18:18:13,19.01.19,2,3.5,103,19.01.19 18:18:13,2019-01-19 18:18:13+01:00
29,18:18:30,19.01.19,2,3.6,103,19.01.19 18:18:30,2019-01-19 18:18:30+01:00
24,18:19:01,19.01.19,2,3.3,103,19.01.19 18:19:01,2019-01-19 18:19:01+01:00
32,18:19:59,19.01.19,2,4.4,103,19.01.19 18:19:59,2019-01-19 18:19:59+01:00
30,18:22:19,19.01.19,2,4.4,103,19.01.19 18:22:19,2019-01-19 18:22:19+01:00
35,18:22:47,19.01.19,2,3.5,103,19.01.19 18:22:47,2019-01-19 18:22:47+01:00
29,18:24:32,19.01.19,2,4.1,103,19.01.19 18:24:32,2019-01-19 18:24:32+01:00
30,18:24:33,19.01.19,2,3.3,103,19.01.19 18:24:33,2019-01-19 18:24:33+01:00
35,18:25:57,19.01.19,2,4.5,103,19.01.19 18:25:57,2019-01-19 18:25:57+01:00
30,18:27:42,19.01.19,2,5.3,103,19.01.19 18:27:42,2019-01-19 18:27:42+01:00
17,18:28:45,19.01.19,2,3.4,103,19.01.19 18:28:45,2019-01-19 18:28:45+01:00
25,18:29:26,19.01.19,2,3.9,103,19.01.19 18:29:26,2019-01-19 18:29:26+01:00
30,18:31:23,19.01.19,2,3.8,103,19.01.19 18:31:23,2019-01-19 18:31:23+01:00
20,18:32:12,19.01.19,2,3.6,103,19.01.19 18:32:12,2019-01-19 18:32:12+01:00
13,18:32:28,19.01.19,2,1.4,103,19.01.19 18:32:28,2019-01-19 18:32:28+01:00
28,18:32:44,19.01.19,2,5.0,103,19.01.19 18:32:44,2019-01-19 18:32:44+01:00
34,18:33:14,19.01.19,2,0.9,103,19.01.19 18:33:14,2019-01-19 18:33:14+01:00
22,18:42:10,19.01.19,2,3.2,103,19.01.19 18:42:10,2019-01-19 18:42:10+01:00
28,18:42:34,19.01.19,2,3.7,103,19.01.19 18:42:34,2019-01-19 18:42:34+01:00
25,18:44:46,19.01.19,2,4.6,103,19.01.19 18:44:46,2019-01-19 18:44:46+01:00
32,18:45:22,19.01.19,2,3.8,103,19.01.19 18:45:22,2019-01-19 18:45:22+01:00
20,18:46:07,19.01.19,2,3.1,103,19.01.19 18:46:07,2019-01-19 18:46:07+01:00
38,18:49:09,19.01.19,2,5.3,103,19.01.19 18:49:09,2019-01-19 18:49:09+01:00
35,18:50:05,19.01.19,2,4.3,103,19.01.19 18:50:05,2019-01-19 18:50:05+01:00
31,18:52:07,19.01.19,2,3.8,103,19.01.19 18:52:07,2019-01-19 18:52:07+01:00
34,18:53:45,19.01.19,2,3.5,103,19.01.19 18:53:45,2019-01-19 18:53:45+01:00
11,18:54:16,19.01.19,2,1.3,103,19.01.19 18:54:16,2019-01-19 18:54:16+01:00
30,18:54:28,19.01.19,2,4.2,103,19.01.19 18:54:28,2019-01-19 18:54:28+01:00
27,18:54:46,19.01.19,2,3.5,103,19.01.19 18:54:46,2019-01-19 18:54:46+01:00
33,18:56:02,19.01.19,2,4.5,103,19.01.19 18:56:02,2019-01-19 18:56:02+01:00
35,18:56:58,19.01.19,2,3.3,103,19.01.19 18:56:58,2019-01-19 18:56:58+01:00
27,18:57:37,19.01.19,2,4.7,103,19.01.19 18:57:37,2019-01-19 18:57:37+01:00
31,18:57:48,19.01.19,2,4.2,103,19.01.19 18:57:48,2019-01-19 18:57:48+01:00
26,18:58:58,19.01.19,2,3.7,103,19.01.19 18:58:58,2019-01-19 18:58:58+01:00
29,19:00:40,19.01.19,2,4.9,103,19.01.19 19:00:40,2019-01-19 19:00:40+01:00
27,19:02:32,19.01.19,2,4.0,103,19.01.19 19:02:32,2019-01-19 19:02:32+01:00
32,19:04:23,19.01.19,2,4.1,103,19.01.19 19:04:23,2019-01-19 19:04:23+01:00
22,19:04:26,19.01.19,2,3.4,103,19.01.19 19:04:26,2019-01-19 19:04:26+01:00
36,19:04:59,19.01.19,2,4.6,103,19.01.19 19:04:59,2019-01-19 19:04:59+01:00
15,19:05:06,19.01.19,2,0.5,103,19.01.19 19:05:06,2019-01-19 19:05:06+01:00
9,19:09:46,19.01.19,2,3.4,103,19.01.19 19:09:46,2019-01-19 19:09:46+01:00
8,19:10:07,19.01.19,2,2.2,103,19.01.19 19:10:07,2019-01-19 19:10:07+01:00
8,19:10:20,19.01.19,2,3.5,103,19.01.19 19:10:20,2019-01-19 19:10:20+01:00
34,19:12:39,19.01.19,2,4.9,103,19.01.19 19:12:39,2019-01-19 19:12:39+01:00
31,19:14:08,19.01.19,2,3.7,103,19.01.19 19:14:08,2019-01-19 19:14:08+01:00
28,19:15:53,19.01.19,2,4.3,103,19.01.19 19:15:53,2019-01-19 19:15:53+01:00
30,19:17:06,19.01.19,2,4.2,103,19.01.19 19:17:06,2019-01-19 19:17:06+01:00
32,19:17:07,19.01.19,2,4.9,103,19.01.19 19:17:07,2019-01-19 19:17:07+01:00
32,19:17:11,19.01.19,2,4.2,103,19.01.19 19:17:11,2019-01-19 19:17:11+01:00
27,19:18:55,19.01.19,2,4.3,103,19.01.19 19:18:55,2019-01-19 19:18:55+01:00
26,19:21:51,19.01.19,2,4.6,103,19.01.19 19:21:51,2019-01-19 19:21:51+01:00
27,19:21:53,19.01.19,2,3.6,103,19.01.19 19:21:53,2019-01-19 19:21:53+01:00
30,19:22:53,19.01.19,2,4.4,103,19.01.19 19:22:53,2019-01-19 19:22:53+01:00
31,19:24:07,19.01.19,2,4.0,103,19.01.19 19:24:07,2019-01-19 19:24:07+01:00
40,19:28:22,19.01.19,2,5.8,103,19.01.19 19:28:22,2019-01-19 19:28:22+01:00
27,19:28:26,19.01.19,2,3.5,103,19.01.19 19:28:26,2019-01-19 19:28:26+01:00
32,19:28:29,19.01.19,2,3.5,103,19.01.19 19:28:29,2019-01-19 19:28:29+01:00
33,19:28:53,19.01.19,2,3.7,103,19.01.19 19:28:53,2019-01-19 19:28:53+01:00
34,19:31:24,19.01.19,2,5.0,103,19.01.19 19:31:24,2019-01-19 19:31:24+01:00
31,19:32:39,19.01.19,2,2.2,103,19.01.19 19:32:39,2019-01-19 19:32:39+01:00
31,19:34:38,19.01.19,2,3.6,103,19.01.19 19:34:38,2019-01-19 19:34:38+01:00
39,19:36:00,19.01.19,2,4.0,103,19.01.19 19:36:00,2019-01-19 19:36:00+01:00
34,19:37:04,19.01.19,2,4.6,103,19.01.19 19:37:04,2019-01-19 19:37:04+01:00
12,19:39:48,19.01.19,2,3.5,103,19.01.19 19:39:48,2019-01-19 19:39:48+01:00
29,19:40:46,19.01.19,2,5.2,103,19.01.19 19:40:46,2019-01-19 19:40:46+01:00
37,19:45:42,19.01.19,2,4.2,103,19.01.19 19:45:42,2019-01-19 19:45:42+01:00
38,19:45:46,19.01.19,2,3.6,103,19.01.19 19:45:46,2019-01-19 19:45:46+01:00
42,19:50:07,19.01.19,2,4.4,103,19.01.19 19:50:07,2019-01-19 19:50:07+01:00
18,19:51:30,19.01.19,2,3.5,103,19.01.19 19:51:30,2019-01-19 19:51:30+01:00
33,19:52:06,19.01.19,2,3.8,103,19.01.19 19:52:06,2019-01-19 19:52:06+01:00
36,19:52:17,19.01.19,2,3.8,103,19.01.19 19:52:17,2019-01-19 19:52:17+01:00
18,19:52:58,19.01.19,2,3.3,103,19.01.19 19:52:58,2019-01-19 19:52:58+01:00
28,19:53:21,19.01.19,2,4.3,103,19.01.19 19:53:21,2019-01-19 19:53:21+01:00
17,19:53:49,19.01.19,2,0.5,103,19.01.19 19:53:49,2019-01-19 19:53:49+01:00
29,19:56:06,19.01.19,2,1.4,103,19.01.19 19:56:06,2019-01-19 19:56:06+01:00
21,19:57:57,19.01.19,2,0.7,103,19.01.19 19:57:57,2019-01-19 19:57:57+01:00
36,19:58:03,19.01.19,2,3.3,103,19.01.19 19:58:03,2019-01-19 19:58:03+01:00
32,20:00:05,19.01.19,2,4.5,103,19.01.19 20:00:05,2019-01-19 20:00:05+01:00
30,20:04:22,19.01.19,2,4.1,103,19.01.19 20:04:22,2019-01-19 20:04:22+01:00
33,20:09:37,19.01.19,2,4.0,103,19.01.19 20:09:37,2019-01-19 20:09:37+01:00
35,20:13:50,19.01.19,2,4.6,103,19.01.19 20:13:50,2019-01-19 20:13:50+01:00
17,20:25:26,19.01.19,2,4.1,103,19.01.19 20:25:26,2019-01-19 20:25:26+01:00
20,20:25:53,19.01.19,2,3.4,103,19.01.19 20:25:53,2019-01-19 20:25:53+01:00
20,20:29:29,19.01.19,2,0.9,103,19.01.19 20:29:29,2019-01-19 20:29:29+01:00
34,20:36:06,19.01.19,2,5.5,103,19.01.19 20:36:06,2019-01-19 20:36:06+01:00
38,20:38:51,19.01.19,2,4.4,103,19.01.19 20:38:51,2019-01-19 20:38:51+01:00
31,20:40:06,19.01.19,2,3.9,103,19.01.19 20:40:06,2019-01-19 20:40:06+01:00
38,20:40:25,19.01.19,2,3.9,103,19.01.19 20:40:25,2019-01-19 20:40:25+01:00
28,20:43:24,19.01.19,2,4.1,103,19.01.19 20:43:24,2019-01-19 20:43:24+01:00
30,20:44:15,19.01.19,2,3.9,103,19.01.19 20:44:15,2019-01-19 20:44:15+01:00
33,21:09:15,19.01.19,2,4.8,103,19.01.19 21:09:15,2019-01-19 21:09:15+01:00
40,21:09:41,19.01.19,2,3.8,103,19.01.19 21:09:41,2019-01-19 21:09:41+01:00
30,21:15:34,19.01.19,2,4.0,103,19.01.19 21:15:34,2019-01-19 21:15:34+01:00
29,21:15:36,19.01.19,2,4.3,103,19.01.19 21:15:36,2019-01-19 21:15:36+01:00
31,21:16:31,19.01.19,2,3.9,103,19.01.19 21:16:31,2019-01-19 21:16:31+01:00
28,21:20:31,19.01.19,2,4.2,103,19.01.19 21:20:31,2019-01-19 21:20:31+01:00
30,21:22:23,19.01.19,2,3.9,103,19.01.19 21:22:23,2019-01-19 21:22:23+01:00
24,21:26:24,19.01.19,2,2.7,103,19.01.19 21:26:24,2019-01-19 21:26:24+01:00
23,21:26:27,19.01.19,2,2.7,103,19.01.19 21:26:27,2019-01-19 21:26:27+01:00
31,21:26:45,19.01.19,2,4.1,103,19.01.19 21:26:45,2019-01-19 21:26:45+01:00
23,21:30:55,19.01.19,2,0.9,103,19.01.19 21:30:55,2019-01-19 21:30:55+01:00
22,21:31:20,19.01.19,2,2.7,103,19.01.19 21:31:20,2019-01-19 21:31:20+01:00
32,21:35:12,19.01.19,2,3.4,103,19.01.19 21:35:12,2019-01-19 21:35:12+01:00
28,21:43:50,19.01.19,2,4.5,103,19.01.19 21:43:50,2019-01-19 21:43:50+01:00
33,21:43:58,19.01.19,2,4.1,103,19.01.19 21:43:58,2019-01-19 21:43:58+01:00
35,21:44:06,19.01.19,2,4.7,103,19.01.19 21:44:06,2019-01-19 21:44:06+01:00
39,21:50:22,19.01.19,2,4.5,103,19.01.19 21:50:22,2019-01-19 21:50:22+01:00
31,21:54:21,19.01.19,2,5.2,103,19.01.19 21:54:21,2019-01-19 21:54:21+01:00
24,21:56:13,19.01.19,2,4.8,103,19.01.19 21:56:13,2019-01-19 21:56:13+01:00
40,22:00:37,19.01.19,2,4.2,103,19.01.19 22:00:37,2019-01-19 22:00:37+01:00
44,22:04:44,19.01.19,2,4.9,103,19.01.19 22:04:44,2019-01-19 22:04:44+01:00
31,22:05:14,19.01.19,2,3.4,103,19.01.19 22:05:14,2019-01-19 22:05:14+01:00
29,22:10:53,19.01.19,2,4.8,103,19.01.19 22:10:53,2019-01-19 22:10:53+01:00
29,22:12:21,19.01.19,2,2.8,103,19.01.19 22:12:21,2019-01-19 22:12:21+01:00
36,22:21:39,19.01.19,2,4.4,103,19.01.19 22:21:39,2019-01-19 22:21:39+01:00
12,22:30:19,19.01.19,2,3.6,103,19.01.19 22:30:19,2019-01-19 22:30:19+01:00
31,22:32:32,19.01.19,2,3.6,103,19.01.19 22:32:32,2019-01-19 22:32:32+01:00
31,22:33:18,19.01.19,2,2.7,103,19.01.19 22:33:18,2019-01-19 22:33:18+01:00
37,22:33:23,19.01.19,2,4.9,103,19.01.19 22:33:23,2019-01-19 22:33:23+01:00
29,22:37:14,19.01.19,2,3.8,103,19.01.19 22:37:14,2019-01-19 22:37:14+01:00
37,22:37:24,19.01.19,2,5.1,103,19.01.19 22:37:24,2019-01-19 22:37:24+01:00
30,22:41:00,19.01.19,2,3.6,103,19.01.19 22:41:00,2019-01-19 22:41:00+01:00
19,22:45:34,19.01.19,2,5.7,103,19.01.19 22:45:34,2019-01-19 22:45:34+01:00
26,22:47:01,19.01.19,2,3.6,103,19.01.19 22:47:01,2019-01-19 22:47:01+01:00
19,22:50:25,19.01.19,2,3.2,103,19.01.19 22:50:25,2019-01-19 22:50:25+01:00
33,22:50:58,19.01.19,2,4.4,103,19.01.19 22:50:58,2019-01-19 22:50:58+01:00
30,22:51:01,19.01.19,2,3.4,103,19.01.19 22:51:01,2019-01-19 22:51:01+01:00
8,22:51:46,19.01.19,2,3.7,103,19.01.19 22:51:46,2019-01-19 22:51:46+01:00
21,22:52:55,19.01.19,2,3.8,103,19.01.19 22:52:55,2019-01-19 22:52:55+01:00
23,22:55:27,19.01.19,2,3.7,103,19.01.19 22:55:27,2019-01-19 22:55:27+01:00
38,22:58:17,19.01.19,2,4.4,103,19.01.19 22:58:17,2019-01-19 22:58:17+01:00
22,22:59:17,19.01.19,2,3.7,103,19.01.19 22:59:17,2019-01-19 22:59:17+01:00
28,23:03:49,19.01.19,2,4.2,103,19.01.19 23:03:49,2019-01-19 23:03:49+01:00
31,23:04:27,19.01.19,2,4.6,103,19.01.19 23:04:27,2019-01-19 23:04:27+01:00
29,23:06:34,19.01.19,2,4.4,103,19.01.19 23:06:34,2019-01-19 23:06:34+01:00
35,23:06:55,19.01.19,2,4.3,103,19.01.19 23:06:55,2019-01-19 23:06:55+01:00
33,23:12:23,19.01.19,2,2.8,103,19.01.19 23:12:23,2019-01-19 23:12:23+01:00
24,23:14:26,19.01.19,2,3.1,103,19.01.19 23:14:26,2019-01-19 23:14:26+01:00
30,23:15:39,19.01.19,2,3.5,103,19.01.19 23:15:39,2019-01-19 23:15:39+01:00
29,23:17:23,19.01.19,2,4.4,103,19.01.19 23:17:23,2019-01-19 23:17:23+01:00
29,23:23:34,19.01.19,2,4.1,103,19.01.19 23:23:34,2019-01-19 23:23:34+01:00
32,23:26:41,19.01.19,2,4.4,103,19.01.19 23:26:41,2019-01-19 23:26:41+01:00
30,23:27:46,19.01.19,2,5.0,103,19.01.19 23:27:46,2019-01-19 23:27:46+01:00
43,23:36:21,19.01.19,2,4.9,103,19.01.19 23:36:21,2019-01-19 23:36:21+01:00
33,23:38:14,19.01.19,2,3.7,103,19.01.19 23:38:14,2019-01-19 23:38:14+01:00
31,23:41:36,19.01.19,2,3.8,103,19.01.19 23:41:36,2019-01-19 23:41:36+01:00
21,23:43:02,19.01.19,2,4.7,103,19.01.19 23:43:02,2019-01-19 23:43:02+01:00
25,23:50:51,19.01.19,2,3.8,103,19.01.19 23:50:51,2019-01-19 23:50:51+01:00
34,23:51:23,19.01.19,2,4.0,103,19.01.19 23:51:23,2019-01-19 23:51:23+01:00
32,23:52:30,19.01.19,2,3.2,103,19.01.19 23:52:30,2019-01-19 23:52:30+01:00
31,23:58:22,19.01.19,2,4.7,103,19.01.19 23:58:22,2019-01-19 23:58:22+01:00
32,00:01:08,20.01.19,2,4.0,103,20.01.19 00:01:08,2019-01-20 00:01:08+01:00
31,00:01:12,20.01.19,2,4.5,103,20.01.19 00:01:12,2019-01-20 00:01:12+01:00
33,00:04:09,20.01.19,2,4.6,103,20.01.19 00:04:09,2019-01-20 00:04:09+01:00
33,00:06:28,20.01.19,2,4.2,103,20.01.19 00:06:28,2019-01-20 00:06:28+01:00
15,00:10:09,20.01.19,2,2.0,103,20.01.19 00:10:09,2019-01-20 00:10:09+01:00
22,00:16:17,20.01.19,2,2.4,103,20.01.19 00:16:17,2019-01-20 00:16:17+01:00
32,00:19:32,20.01.19,2,3.9,103,20.01.19 00:19:32,2019-01-20 00:19:32+01:00
28,00:20:22,20.01.19,2,3.4,103,20.01.19 00:20:22,2019-01-20 00:20:22+01:00
32,00:22:56,20.01.19,2,5.0,103,20.01.19 00:22:56,2019-01-20 00:22:56+01:00
25,00:36:15,20.01.19,2,4.6,103,20.01.19 00:36:15,2019-01-20 00:36:15+01:00
40,00:44:53,20.01.19,2,4.7,103,20.01.19 00:44:53,2019-01-20 00:44:53+01:00
36,00:46:49,20.01.19,2,4.2,103,20.01.19 00:46:49,2019-01-20 00:46:49+01:00
34,00:59:31,20.01.19,2,4.6,103,20.01.19 00:59:31,2019-01-20 00:59:31+01:00
32,01:19:08,20.01.19,2,4.1,103,20.01.19 01:19:08,2019-01-20 01:19:08+01:00
34,01:58:18,20.01.19,2,3.8,103,20.01.19 01:58:18,2019-01-20 01:58:18+01:00
31,02:29:43,20.01.19,2,4.6,103,20.01.19 02:29:43,2019-01-20 02:29:43+01:00
32,02:31:40,20.01.19,2,4.3,103,20.01.19 02:31:40,2019-01-20 02:31:40+01:00
41,02:39:00,20.01.19,2,4.5,103,20.01.19 02:39:00,2019-01-20 02:39:00+01:00
33,03:34:39,20.01.19,2,5.1,103,20.01.19 03:34:39,2019-01-20 03:34:39+01:00
33,04:04:23,20.01.19,2,2.7,103,20.01.19 04:04:23,2019-01-20 04:04:23+01:00
33,04:04:26,20.01.19,2,3.6,103,20.01.19 04:04:26,2019-01-20 04:04:26+01:00
15,04:49:18,20.01.19,2,2.3,103,20.01.19 04:49:18,2019-01-20 04:49:18+01:00
32,04:51:16,20.01.19,2,4.8,103,20.01.19 04:51:16,2019-01-20 04:51:16+01:00
36,05:02:10,20.01.19,2,3.4,103,20.01.19 05:02:10,2019-01-20 05:02:10+01:00
34,05:38:27,20.01.19,2,4.9,103,20.01.19 05:38:27,2019-01-20 05:38:27+01:00
19,05:47:09,20.01.19,2,5.1,103,20.01.19 05:47:09,2019-01-20 05:47:09+01:00
35,06:13:23,20.01.19,2,3.8,103,20.01.19 06:13:23,2019-01-20 06:13:23+01:00
42,06:17:34,20.01.19,2,4.9,103,20.01.19 06:17:34,2019-01-20 06:17:34+01:00
28,06:23:43,20.01.19,2,3.5,103,20.01.19 06:23:43,2019-01-20 06:23:43+01:00
28,06:24:37,20.01.19,2,4.8,103,20.01.19 06:24:37,2019-01-20 06:24:37+01:00
34,06:31:08,20.01.19,2,4.0,103,20.01.19 06:31:08,2019-01-20 06:31:08+01:00
32,06:33:15,20.01.19,2,4.1,103,20.01.19 06:33:15,2019-01-20 06:33:15+01:00
19,06:41:30,20.01.19,2,3.8,103,20.01.19 06:41:30,2019-01-20 06:41:30+01:00
32,06:55:05,20.01.19,2,3.1,103,20.01.19 06:55:05,2019-01-20 06:55:05+01:00
37,06:57:18,20.01.19,2,4.6,103,20.01.19 06:57:18,2019-01-20 06:57:18+01:00
23,07:44:46,20.01.19,2,1.6,103,20.01.19 07:44:46,2019-01-20 07:44:46+01:00
17,07:58:13,20.01.19,2,2.8,103,20.01.19 07:58:13,2019-01-20 07:58:13+01:00
49,08:04:58,20.01.19,2,4.2,103,20.01.19 08:04:58,2019-01-20 08:04:58+01:00
20,08:15:07,20.01.19,2,0.6,103,20.01.19 08:15:07,2019-01-20 08:15:07+01:00
25,08:39:00,20.01.19,2,4.7,103,20.01.19 08:39:00,2019-01-20 08:39:00+01:00
29,08:44:10,20.01.19,2,4.1,103,20.01.19 08:44:10,2019-01-20 08:44:10+01:00
34,08:49:29,20.01.19,2,5.4,103,20.01.19 08:49:29,2019-01-20 08:49:29+01:00
21,09:01:17,20.01.19,2,3.8,103,20.01.19 09:01:17,2019-01-20 09:01:17+01:00
20,09:03:06,20.01.19,2,3.8,103,20.01.19 09:03:06,2019-01-20 09:03:06+01:00
22,09:10:42,20.01.19,2,3.7,103,20.01.19 09:10:42,2019-01-20 09:10:42+01:00
31,09:13:49,20.01.19,2,3.7,103,20.01.19 09:13:49,2019-01-20 09:13:49+01:00
23,09:15:19,20.01.19,2,3.2,103,20.01.19 09:15:19,2019-01-20 09:15:19+01:00
24,09:19:14,20.01.19,2,2.4,103,20.01.19 09:19:14,2019-01-20 09:19:14+01:00
19,09:27:10,20.01.19,2,4.0,103,20.01.19 09:27:10,2019-01-20 09:27:10+01:00
9,09:37:06,20.01.19,2,2.1,103,20.01.19 09:37:06,2019-01-20 09:37:06+01:00
23,09:39:05,20.01.19,2,3.1,103,20.01.19 09:39:05,2019-01-20 09:39:05+01:00
21,09:47:20,20.01.19,2,4.3,103,20.01.19 09:47:20,2019-01-20 09:47:20+01:00
28,09:48:22,20.01.19,2,4.1,103,20.01.19 09:48:22,2019-01-20 09:48:22+01:00
35,09:49:40,20.01.19,2,4.0,103,20.01.19 09:49:40,2019-01-20 09:49:40+01:00
37,09:49:42,20.01.19,2,3.4,103,20.01.19 09:49:42,2019-01-20 09:49:42+01:00
26,09:51:03,20.01.19,2,3.1,103,20.01.19 09:51:03,2019-01-20 09:51:03+01:00
21,09:52:26,20.01.19,2,3.1,103,20.01.19 09:52:26,2019-01-20 09:52:26+01:00
21,09:52:32,20.01.19,2,3.5,103,20.01.19 09:52:32,2019-01-20 09:52:32+01:00
31,09:53:26,20.01.19,2,4.8,103,20.01.19 09:53:26,2019-01-20 09:53:26+01:00
25,09:53:58,20.01.19,2,3.4,103,20.01.19 09:53:58,2019-01-20 09:53:58+01:00
31,09:54:22,20.01.19,2,4.2,103,20.01.19 09:54:22,2019-01-20 09:54:22+01:00
32,09:56:27,20.01.19,2,4.1,103,20.01.19 09:56:27,2019-01-20 09:56:27+01:00
34,09:56:30,20.01.19,2,4.8,103,20.01.19 09:56:30,2019-01-20 09:56:30+01:00
27,10:00:09,20.01.19,2,4.1,103,20.01.19 10:00:09,2019-01-20 10:00:09+01:00
