Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,05:45:14,02.03.22,2,6.9,509,02.03.22 05:45:14,2022-03-02 05:45:14+01:00
16,05:45:14,02.03.22,2,3.9,509,02.03.22 05:45:14,2022-03-02 05:45:14+01:00
26,05:46:35,02.03.22,2,25.5,509,02.03.22 05:46:35,2022-03-02 05:46:35+01:00
19,05:46:37,02.03.22,2,11.2,509,02.03.22 05:46:37,2022-03-02 05:46:37+01:00
16,05:46:37,02.03.22,2,1.4,509,02.03.22 05:46:37,2022-03-02 05:46:37+01:00
16,05:46:38,02.03.22,2,4.1,509,02.03.22 05:46:38,2022-03-02 05:46:38+01:00
15,05:46:40,02.03.22,2,1.4,509,02.03.22 05:46:40,2022-03-02 05:46:40+01:00
22,05:49:49,02.03.22,2,25.5,509,02.03.22 05:49:49,2022-03-02 05:49:49+01:00
28,05:50:19,02.03.22,2,4.1,509,02.03.22 05:50:19,2022-03-02 05:50:19+01:00
37,05:50:27,02.03.22,2,7.7,509,02.03.22 05:50:27,2022-03-02 05:50:27+01:00
26,05:51:33,02.03.22,2,3.8,509,02.03.22 05:51:33,2022-03-02 05:51:33+01:00
48,05:52:39,02.03.22,2,10.0,509,02.03.22 05:52:39,2022-03-02 05:52:39+01:00
23,05:53:14,02.03.22,2,25.5,509,02.03.22 05:53:14,2022-03-02 05:53:14+01:00
22,05:53:15,02.03.22,2,7.7,509,02.03.22 05:53:15,2022-03-02 05:53:15+01:00
36,05:53:36,02.03.22,2,4.3,509,02.03.22 05:53:36,2022-03-02 05:53:36+01:00
24,05:54:29,02.03.22,2,25.5,509,02.03.22 05:54:29,2022-03-02 05:54:29+01:00
16,05:54:31,02.03.22,2,9.8,509,02.03.22 05:54:31,2022-03-02 05:54:31+01:00
15,05:54:32,02.03.22,2,4.2,509,02.03.22 05:54:32,2022-03-02 05:54:32+01:00
8,05:54:42,02.03.22,2,4.2,509,02.03.22 05:54:42,2022-03-02 05:54:42+01:00
20,05:55:23,02.03.22,2,25.5,509,02.03.22 05:55:23,2022-03-02 05:55:23+01:00
20,05:55:25,02.03.22,2,7.1,509,02.03.22 05:55:25,2022-03-02 05:55:25+01:00
18,05:55:26,02.03.22,2,4.2,509,02.03.22 05:55:26,2022-03-02 05:55:26+01:00
18,05:55:27,02.03.22,2,2.2,509,02.03.22 05:55:27,2022-03-02 05:55:27+01:00
22,05:57:19,02.03.22,2,25.5,509,02.03.22 05:57:19,2022-03-02 05:57:19+01:00
18,05:57:20,02.03.22,2,4.3,509,02.03.22 05:57:20,2022-03-02 05:57:20+01:00
17,05:57:20,02.03.22,2,1.4,509,02.03.22 05:57:20,2022-03-02 05:57:20+01:00
23,05:57:56,02.03.22,2,25.5,509,02.03.22 05:57:56,2022-03-02 05:57:56+01:00
15,05:57:58,02.03.22,2,9.0,509,02.03.22 05:57:58,2022-03-02 05:57:58+01:00
13,05:58:02,02.03.22,2,2.5,509,02.03.22 05:58:02,2022-03-02 05:58:02+01:00
30,06:00:48,02.03.22,2,14.3,509,02.03.22 06:00:48,2022-03-02 06:00:48+01:00
19,06:01:26,02.03.22,2,25.5,509,02.03.22 06:01:26,2022-03-02 06:01:26+01:00
18,06:01:28,02.03.22,2,10.0,509,02.03.22 06:01:28,2022-03-02 06:01:28+01:00
22,06:01:31,02.03.22,2,12.8,509,02.03.22 06:01:31,2022-03-02 06:01:31+01:00
22,06:02:37,02.03.22,2,25.5,509,02.03.22 06:02:37,2022-03-02 06:02:37+01:00
19,06:02:39,02.03.22,2,11.0,509,02.03.22 06:02:39,2022-03-02 06:02:39+01:00
16,06:02:40,02.03.22,2,3.4,509,02.03.22 06:02:40,2022-03-02 06:02:40+01:00
14,06:02:40,02.03.22,2,4.4,509,02.03.22 06:02:40,2022-03-02 06:02:40+01:00
15,06:02:41,02.03.22,2,4.4,509,02.03.22 06:02:41,2022-03-02 06:02:41+01:00
15,06:02:42,02.03.22,2,2.2,509,02.03.22 06:02:42,2022-03-02 06:02:42+01:00
15,06:02:42,02.03.22,2,4.5,509,02.03.22 06:02:42,2022-03-02 06:02:42+01:00
29,06:03:47,02.03.22,2,25.5,509,02.03.22 06:03:47,2022-03-02 06:03:47+01:00
20,06:03:48,02.03.22,2,2.3,509,02.03.22 06:03:48,2022-03-02 06:03:48+01:00
19,06:03:48,02.03.22,2,4.5,509,02.03.22 06:03:48,2022-03-02 06:03:48+01:00
18,06:03:49,02.03.22,2,1.8,509,02.03.22 06:03:49,2022-03-02 06:03:49+01:00
17,06:03:49,02.03.22,2,4.5,509,02.03.22 06:03:49,2022-03-02 06:03:49+01:00
17,06:03:50,02.03.22,2,4.0,509,02.03.22 06:03:50,2022-03-02 06:03:50+01:00
16,06:03:50,02.03.22,2,4.5,509,02.03.22 06:03:50,2022-03-02 06:03:50+01:00
34,06:04:15,02.03.22,2,7.6,509,02.03.22 06:04:15,2022-03-02 06:04:15+01:00
38,06:05:46,02.03.22,2,7.9,509,02.03.22 06:05:46,2022-03-02 06:05:46+01:00
33,06:06:02,02.03.22,2,10.6,509,02.03.22 06:06:02,2022-03-02 06:06:02+01:00
30,06:06:04,02.03.22,2,1.7,509,02.03.22 06:06:04,2022-03-02 06:06:04+01:00
31,06:06:04,02.03.22,2,4.7,509,02.03.22 06:06:04,2022-03-02 06:06:04+01:00
32,06:06:04,02.03.22,2,2.9,509,02.03.22 06:06:04,2022-03-02 06:06:04+01:00
24,06:07:54,02.03.22,2,25.5,509,02.03.22 06:07:54,2022-03-02 06:07:54+01:00
21,06:07:56,02.03.22,2,9.6,509,02.03.22 06:07:56,2022-03-02 06:07:56+01:00
19,06:07:56,02.03.22,2,4.7,509,02.03.22 06:07:56,2022-03-02 06:07:56+01:00
17,06:07:57,02.03.22,2,4.7,509,02.03.22 06:07:57,2022-03-02 06:07:57+01:00
17,06:07:57,02.03.22,2,1.4,509,02.03.22 06:07:57,2022-03-02 06:07:57+01:00
17,06:07:57,02.03.22,2,4.8,509,02.03.22 06:07:57,2022-03-02 06:07:57+01:00
17,06:07:58,02.03.22,2,2.0,509,02.03.22 06:07:58,2022-03-02 06:07:58+01:00
15,06:07:58,02.03.22,2,4.8,509,02.03.22 06:07:58,2022-03-02 06:07:58+01:00
16,06:07:59,02.03.22,2,2.0,509,02.03.22 06:07:59,2022-03-02 06:07:59+01:00
21,06:08:47,02.03.22,2,4.4,509,02.03.22 06:08:47,2022-03-02 06:08:47+01:00
20,06:09:00,02.03.22,2,25.5,509,02.03.22 06:09:00,2022-03-02 06:09:00+01:00
18,06:09:03,02.03.22,2,10.6,509,02.03.22 06:09:03,2022-03-02 06:09:03+01:00
17,06:09:03,02.03.22,2,2.3,509,02.03.22 06:09:03,2022-03-02 06:09:03+01:00
16,06:09:04,02.03.22,2,4.8,509,02.03.22 06:09:04,2022-03-02 06:09:04+01:00
16,06:09:04,02.03.22,2,2.1,509,02.03.22 06:09:04,2022-03-02 06:09:04+01:00
16,06:09:05,02.03.22,2,4.8,509,02.03.22 06:09:05,2022-03-02 06:09:05+01:00
16,06:09:05,02.03.22,2,4.9,509,02.03.22 06:09:05,2022-03-02 06:09:05+01:00
37,06:09:24,02.03.22,2,4.7,509,02.03.22 06:09:24,2022-03-02 06:09:24+01:00
23,06:09:39,02.03.22,2,25.5,509,02.03.22 06:09:39,2022-03-02 06:09:39+01:00
19,06:09:41,02.03.22,2,11.7,509,02.03.22 06:09:41,2022-03-02 06:09:41+01:00
16,06:09:44,02.03.22,2,1.5,509,02.03.22 06:09:44,2022-03-02 06:09:44+01:00
16,06:09:44,02.03.22,2,4.9,509,02.03.22 06:09:44,2022-03-02 06:09:44+01:00
17,06:09:45,02.03.22,2,2.0,509,02.03.22 06:09:45,2022-03-02 06:09:45+01:00
30,06:10:35,02.03.22,2,14.9,509,02.03.22 06:10:35,2022-03-02 06:10:35+01:00
14,06:10:41,02.03.22,2,5.0,509,02.03.22 06:10:41,2022-03-02 06:10:41+01:00
9,06:10:43,02.03.22,2,5.0,509,02.03.22 06:10:43,2022-03-02 06:10:43+01:00
32,06:11:56,02.03.22,2,8.5,509,02.03.22 06:11:56,2022-03-02 06:11:56+01:00
27,06:12:30,02.03.22,2,25.5,509,02.03.22 06:12:30,2022-03-02 06:12:30+01:00
18,06:12:32,02.03.22,2,4.1,509,02.03.22 06:12:32,2022-03-02 06:12:32+01:00
30,06:13:18,02.03.22,2,11.7,509,02.03.22 06:13:18,2022-03-02 06:13:18+01:00
28,06:13:19,02.03.22,2,1.6,509,02.03.22 06:13:19,2022-03-02 06:13:19+01:00
30,06:13:19,02.03.22,2,5.1,509,02.03.22 06:13:19,2022-03-02 06:13:19+01:00
30,06:13:20,02.03.22,2,1.6,509,02.03.22 06:13:20,2022-03-02 06:13:20+01:00
22,06:13:42,02.03.22,2,25.5,509,02.03.22 06:13:42,2022-03-02 06:13:42+01:00
18,06:13:44,02.03.22,2,10.0,509,02.03.22 06:13:44,2022-03-02 06:13:44+01:00
17,06:13:45,02.03.22,2,5.3,509,02.03.22 06:13:45,2022-03-02 06:13:45+01:00
17,06:13:45,02.03.22,2,1.4,509,02.03.22 06:13:45,2022-03-02 06:13:45+01:00
16,06:13:46,02.03.22,2,5.3,509,02.03.22 06:13:46,2022-03-02 06:13:46+01:00
16,06:13:46,02.03.22,2,2.0,509,02.03.22 06:13:46,2022-03-02 06:13:46+01:00
33,06:14:07,02.03.22,2,11.2,509,02.03.22 06:14:07,2022-03-02 06:14:07+01:00
18,06:14:42,02.03.22,2,4.3,509,02.03.22 06:14:42,2022-03-02 06:14:42+01:00
16,06:14:44,02.03.22,2,1.4,509,02.03.22 06:14:44,2022-03-02 06:14:44+01:00
18,06:14:53,02.03.22,2,25.5,509,02.03.22 06:14:53,2022-03-02 06:14:53+01:00
18,06:14:55,02.03.22,2,8.8,509,02.03.22 06:14:55,2022-03-02 06:14:55+01:00
15,06:14:56,02.03.22,2,1.6,509,02.03.22 06:14:56,2022-03-02 06:14:56+01:00
14,06:14:58,02.03.22,2,5.4,509,02.03.22 06:14:58,2022-03-02 06:14:58+01:00
35,06:15:23,02.03.22,2,9.2,509,02.03.22 06:15:23,2022-03-02 06:15:23+01:00
24,06:15:46,02.03.22,2,25.5,509,02.03.22 06:15:46,2022-03-02 06:15:46+01:00
19,06:15:48,02.03.22,2,11.8,509,02.03.22 06:15:48,2022-03-02 06:15:48+01:00
17,06:15:49,02.03.22,2,3.3,509,02.03.22 06:15:49,2022-03-02 06:15:49+01:00
15,06:15:52,02.03.22,2,10.4,509,02.03.22 06:15:52,2022-03-02 06:15:52+01:00
33,06:16:28,02.03.22,2,8.5,509,02.03.22 06:16:28,2022-03-02 06:16:28+01:00
38,06:16:42,02.03.22,2,8.7,509,02.03.22 06:16:42,2022-03-02 06:16:42+01:00
29,06:18:34,02.03.22,2,9.6,509,02.03.22 06:18:34,2022-03-02 06:18:34+01:00
29,06:18:36,02.03.22,2,5.5,509,02.03.22 06:18:36,2022-03-02 06:18:36+01:00
30,06:18:36,02.03.22,2,1.9,509,02.03.22 06:18:36,2022-03-02 06:18:36+01:00
29,06:18:36,02.03.22,2,5.5,509,02.03.22 06:18:36,2022-03-02 06:18:36+01:00
25,06:19:29,02.03.22,2,25.5,509,02.03.22 06:19:29,2022-03-02 06:19:29+01:00
20,06:19:31,02.03.22,2,8.6,509,02.03.22 06:19:31,2022-03-02 06:19:31+01:00
13,06:19:34,02.03.22,2,2.7,509,02.03.22 06:19:34,2022-03-02 06:19:34+01:00
14,06:19:34,02.03.22,2,1.5,509,02.03.22 06:19:34,2022-03-02 06:19:34+01:00
23,06:20:06,02.03.22,2,25.5,509,02.03.22 06:20:06,2022-03-02 06:20:06+01:00
17,06:20:08,02.03.22,2,2.2,509,02.03.22 06:20:08,2022-03-02 06:20:08+01:00
17,06:20:08,02.03.22,2,2.3,509,02.03.22 06:20:08,2022-03-02 06:20:08+01:00
20,06:22:19,02.03.22,2,25.5,509,02.03.22 06:22:19,2022-03-02 06:22:19+01:00
18,06:22:21,02.03.22,2,10.9,509,02.03.22 06:22:21,2022-03-02 06:22:21+01:00
16,06:22:24,02.03.22,2,1.9,509,02.03.22 06:22:24,2022-03-02 06:22:24+01:00
20,06:23:43,02.03.22,2,25.5,509,02.03.22 06:23:43,2022-03-02 06:23:43+01:00
19,06:23:45,02.03.22,2,10.2,509,02.03.22 06:23:45,2022-03-02 06:23:45+01:00
18,06:23:46,02.03.22,2,3.4,509,02.03.22 06:23:46,2022-03-02 06:23:46+01:00
17,06:23:46,02.03.22,2,2.0,509,02.03.22 06:23:46,2022-03-02 06:23:46+01:00
17,06:23:48,02.03.22,2,3.4,509,02.03.22 06:23:48,2022-03-02 06:23:48+01:00
27,06:24:39,02.03.22,2,25.5,509,02.03.22 06:24:39,2022-03-02 06:24:39+01:00
21,06:24:41,02.03.22,2,10.4,509,02.03.22 06:24:41,2022-03-02 06:24:41+01:00
19,06:24:41,02.03.22,2,3.5,509,02.03.22 06:24:41,2022-03-02 06:24:41+01:00
18,06:24:43,02.03.22,2,1.4,509,02.03.22 06:24:43,2022-03-02 06:24:43+01:00
18,06:24:43,02.03.22,2,3.5,509,02.03.22 06:24:43,2022-03-02 06:24:43+01:00
18,06:24:43,02.03.22,2,2.0,509,02.03.22 06:24:43,2022-03-02 06:24:43+01:00
18,06:24:44,02.03.22,2,3.5,509,02.03.22 06:24:44,2022-03-02 06:24:44+01:00
18,06:24:44,02.03.22,2,3.6,509,02.03.22 06:24:44,2022-03-02 06:24:44+01:00
29,06:25:09,02.03.22,2,3.9,509,02.03.22 06:25:09,2022-03-02 06:25:09+01:00
33,06:25:20,02.03.22,2,8.4,509,02.03.22 06:25:20,2022-03-02 06:25:20+01:00
31,06:25:42,02.03.22,2,4.1,509,02.03.22 06:25:42,2022-03-02 06:25:42+01:00
30,06:26:38,02.03.22,2,4.2,509,02.03.22 06:26:38,2022-03-02 06:26:38+01:00
39,06:26:52,02.03.22,2,9.5,509,02.03.22 06:26:52,2022-03-02 06:26:52+01:00
37,06:26:54,02.03.22,2,4.1,509,02.03.22 06:26:54,2022-03-02 06:26:54+01:00
35,06:27:20,02.03.22,2,4.9,509,02.03.22 06:27:20,2022-03-02 06:27:20+01:00
24,06:27:38,02.03.22,2,25.5,509,02.03.22 06:27:38,2022-03-02 06:27:38+01:00
20,06:27:40,02.03.22,2,12.2,509,02.03.22 06:27:40,2022-03-02 06:27:40+01:00
16,06:27:41,02.03.22,2,3.8,509,02.03.22 06:27:41,2022-03-02 06:27:41+01:00
23,06:28:06,02.03.22,2,25.5,509,02.03.22 06:28:06,2022-03-02 06:28:06+01:00
21,06:28:08,02.03.22,2,10.4,509,02.03.22 06:28:08,2022-03-02 06:28:08+01:00
14,06:28:09,02.03.22,2,2.1,509,02.03.22 06:28:09,2022-03-02 06:28:09+01:00
20,06:28:23,02.03.22,2,3.9,509,02.03.22 06:28:23,2022-03-02 06:28:23+01:00
34,06:28:29,02.03.22,2,12.3,509,02.03.22 06:28:29,2022-03-02 06:28:29+01:00
29,06:28:30,02.03.22,2,4.0,509,02.03.22 06:28:30,2022-03-02 06:28:30+01:00
29,06:28:31,02.03.22,2,3.9,509,02.03.22 06:28:31,2022-03-02 06:28:31+01:00
22,06:29:59,02.03.22,2,25.5,509,02.03.22 06:29:59,2022-03-02 06:29:59+01:00
18,06:30:01,02.03.22,2,13.9,509,02.03.22 06:30:01,2022-03-02 06:30:01+01:00
17,06:30:02,02.03.22,2,2.0,509,02.03.22 06:30:02,2022-03-02 06:30:02+01:00
17,06:30:02,02.03.22,2,1.7,509,02.03.22 06:30:02,2022-03-02 06:30:02+01:00
17,06:30:03,02.03.22,2,1.5,509,02.03.22 06:30:03,2022-03-02 06:30:03+01:00
17,06:30:04,02.03.22,2,2.3,509,02.03.22 06:30:04,2022-03-02 06:30:04+01:00
22,06:31:17,02.03.22,2,25.5,509,02.03.22 06:31:17,2022-03-02 06:31:17+01:00
18,06:31:20,02.03.22,2,11.4,509,02.03.22 06:31:20,2022-03-02 06:31:20+01:00
16,06:31:20,02.03.22,2,4.0,509,02.03.22 06:31:20,2022-03-02 06:31:20+01:00
17,06:31:22,02.03.22,2,1.6,509,02.03.22 06:31:22,2022-03-02 06:31:22+01:00
35,06:32:55,02.03.22,2,7.7,509,02.03.22 06:32:55,2022-03-02 06:32:55+01:00
21,06:33:22,02.03.22,2,25.5,509,02.03.22 06:33:22,2022-03-02 06:33:22+01:00
19,06:33:24,02.03.22,2,10.2,509,02.03.22 06:33:24,2022-03-02 06:33:24+01:00
17,06:33:25,02.03.22,2,4.6,509,02.03.22 06:33:25,2022-03-02 06:33:25+01:00
17,06:33:26,02.03.22,2,4.0,509,02.03.22 06:33:26,2022-03-02 06:33:26+01:00
17,06:33:26,02.03.22,2,2.0,509,02.03.22 06:33:26,2022-03-02 06:33:26+01:00
16,06:33:27,02.03.22,2,4.1,509,02.03.22 06:33:27,2022-03-02 06:33:27+01:00
16,06:33:27,02.03.22,2,1.6,509,02.03.22 06:33:27,2022-03-02 06:33:27+01:00
16,06:33:27,02.03.22,2,4.1,509,02.03.22 06:33:27,2022-03-02 06:33:27+01:00
16,06:33:28,02.03.22,2,1.6,509,02.03.22 06:33:28,2022-03-02 06:33:28+01:00
31,06:34:38,02.03.22,2,7.6,509,02.03.22 06:34:38,2022-03-02 06:34:38+01:00
30,06:34:40,02.03.22,2,6.8,509,02.03.22 06:34:40,2022-03-02 06:34:40+01:00
30,06:34:40,02.03.22,2,1.4,509,02.03.22 06:34:40,2022-03-02 06:34:40+01:00
20,06:35:08,02.03.22,2,25.5,509,02.03.22 06:35:08,2022-03-02 06:35:08+01:00
18,06:35:10,02.03.22,2,8.7,509,02.03.22 06:35:10,2022-03-02 06:35:10+01:00
18,06:35:11,02.03.22,2,1.5,509,02.03.22 06:35:11,2022-03-02 06:35:11+01:00
17,06:35:11,02.03.22,2,4.1,509,02.03.22 06:35:11,2022-03-02 06:35:11+01:00
17,06:35:12,02.03.22,2,1.5,509,02.03.22 06:35:12,2022-03-02 06:35:12+01:00
16,06:35:12,02.03.22,2,4.1,509,02.03.22 06:35:12,2022-03-02 06:35:12+01:00
16,06:35:13,02.03.22,2,1.5,509,02.03.22 06:35:13,2022-03-02 06:35:13+01:00
23,06:35:44,02.03.22,2,25.5,509,02.03.22 06:35:44,2022-03-02 06:35:44+01:00
18,06:35:44,02.03.22,2,4.2,509,02.03.22 06:35:44,2022-03-02 06:35:44+01:00
16,06:35:45,02.03.22,2,1.4,509,02.03.22 06:35:45,2022-03-02 06:35:45+01:00
16,06:35:45,02.03.22,2,4.2,509,02.03.22 06:35:45,2022-03-02 06:35:45+01:00
15,06:35:46,02.03.22,2,1.4,509,02.03.22 06:35:46,2022-03-02 06:35:46+01:00
7,06:36:12,02.03.22,2,4.2,509,02.03.22 06:36:12,2022-03-02 06:36:12+01:00
34,06:37:25,02.03.22,2,14.7,509,02.03.22 06:37:25,2022-03-02 06:37:25+01:00
30,06:37:27,02.03.22,2,1.5,509,02.03.22 06:37:27,2022-03-02 06:37:27+01:00
33,06:37:27,02.03.22,2,1.4,509,02.03.22 06:37:27,2022-03-02 06:37:27+01:00
33,06:37:59,02.03.22,2,10.6,509,02.03.22 06:37:59,2022-03-02 06:37:59+01:00
30,06:38:01,02.03.22,2,4.3,509,02.03.22 06:38:01,2022-03-02 06:38:01+01:00
31,06:38:01,02.03.22,2,2.4,509,02.03.22 06:38:01,2022-03-02 06:38:01+01:00
30,06:38:01,02.03.22,2,4.3,509,02.03.22 06:38:01,2022-03-02 06:38:01+01:00
30,06:38:01,02.03.22,2,1.5,509,02.03.22 06:38:01,2022-03-02 06:38:01+01:00
22,06:38:27,02.03.22,2,25.5,509,02.03.22 06:38:27,2022-03-02 06:38:27+01:00
19,06:38:29,02.03.22,2,10.7,509,02.03.22 06:38:29,2022-03-02 06:38:29+01:00
19,06:38:29,02.03.22,2,4.3,509,02.03.22 06:38:29,2022-03-02 06:38:29+01:00
18,06:38:30,02.03.22,2,1.5,509,02.03.22 06:38:30,2022-03-02 06:38:30+01:00
18,06:38:31,02.03.22,2,4.3,509,02.03.22 06:38:31,2022-03-02 06:38:31+01:00
23,06:38:32,02.03.22,2,6.4,509,02.03.22 06:38:32,2022-03-02 06:38:32+01:00
25,06:38:38,02.03.22,2,21.2,509,02.03.22 06:38:38,2022-03-02 06:38:38+01:00
24,06:38:42,02.03.22,2,22.5,509,02.03.22 06:38:42,2022-03-02 06:38:42+01:00
22,06:38:43,02.03.22,2,4.3,509,02.03.22 06:38:43,2022-03-02 06:38:43+01:00
32,06:38:46,02.03.22,2,9.6,509,02.03.22 06:38:46,2022-03-02 06:38:46+01:00
21,06:39:16,02.03.22,2,25.5,509,02.03.22 06:39:16,2022-03-02 06:39:16+01:00
19,06:39:19,02.03.22,2,10.2,509,02.03.22 06:39:19,2022-03-02 06:39:19+01:00
18,06:39:19,02.03.22,2,1.6,509,02.03.22 06:39:19,2022-03-02 06:39:19+01:00
27,06:39:45,02.03.22,2,3.4,509,02.03.22 06:39:45,2022-03-02 06:39:45+01:00
20,06:40:18,02.03.22,2,25.5,509,02.03.22 06:40:18,2022-03-02 06:40:18+01:00
17,06:40:20,02.03.22,2,11.3,509,02.03.22 06:40:20,2022-03-02 06:40:20+01:00
17,06:41:18,02.03.22,2,3.6,509,02.03.22 06:41:18,2022-03-02 06:41:18+01:00
24,06:42:31,02.03.22,2,25.5,509,02.03.22 06:42:31,2022-03-02 06:42:31+01:00
19,06:42:33,02.03.22,2,8.5,509,02.03.22 06:42:33,2022-03-02 06:42:33+01:00
18,06:42:34,02.03.22,2,1.9,509,02.03.22 06:42:34,2022-03-02 06:42:34+01:00
13,06:42:36,02.03.22,2,4.4,509,02.03.22 06:42:36,2022-03-02 06:42:36+01:00
22,06:43:13,02.03.22,2,25.5,509,02.03.22 06:43:13,2022-03-02 06:43:13+01:00
20,06:43:15,02.03.22,2,10.1,509,02.03.22 06:43:15,2022-03-02 06:43:15+01:00
21,06:43:18,02.03.22,2,7.4,509,02.03.22 06:43:18,2022-03-02 06:43:18+01:00
21,06:44:18,02.03.22,2,25.5,509,02.03.22 06:44:18,2022-03-02 06:44:18+01:00
18,06:44:18,02.03.22,2,4.4,509,02.03.22 06:44:18,2022-03-02 06:44:18+01:00
21,06:44:59,02.03.22,2,25.5,509,02.03.22 06:44:59,2022-03-02 06:44:59+01:00
18,06:45:01,02.03.22,2,9.0,509,02.03.22 06:45:01,2022-03-02 06:45:01+01:00
16,06:45:02,02.03.22,2,2.0,509,02.03.22 06:45:02,2022-03-02 06:45:02+01:00
33,06:45:13,02.03.22,2,8.3,509,02.03.22 06:45:13,2022-03-02 06:45:13+01:00
29,06:45:34,02.03.22,2,3.8,509,02.03.22 06:45:34,2022-03-02 06:45:34+01:00
21,06:45:51,02.03.22,2,25.5,509,02.03.22 06:45:51,2022-03-02 06:45:51+01:00
18,06:45:53,02.03.22,2,10.3,509,02.03.22 06:45:53,2022-03-02 06:45:53+01:00
14,06:45:56,02.03.22,2,4.5,509,02.03.22 06:45:56,2022-03-02 06:45:56+01:00
14,06:45:56,02.03.22,2,1.4,509,02.03.22 06:45:56,2022-03-02 06:45:56+01:00
14,06:45:56,02.03.22,2,4.5,509,02.03.22 06:45:56,2022-03-02 06:45:56+01:00
21,06:46:56,02.03.22,2,25.5,509,02.03.22 06:46:56,2022-03-02 06:46:56+01:00
18,06:46:58,02.03.22,2,10.4,509,02.03.22 06:46:58,2022-03-02 06:46:58+01:00
16,06:46:58,02.03.22,2,4.5,509,02.03.22 06:46:58,2022-03-02 06:46:58+01:00
15,06:47:00,02.03.22,2,1.4,509,02.03.22 06:47:00,2022-03-02 06:47:00+01:00
15,06:47:01,02.03.22,2,4.5,509,02.03.22 06:47:01,2022-03-02 06:47:01+01:00
15,06:47:01,02.03.22,2,1.4,509,02.03.22 06:47:01,2022-03-02 06:47:01+01:00
15,06:47:02,02.03.22,2,4.5,509,02.03.22 06:47:02,2022-03-02 06:47:02+01:00
24,06:47:13,02.03.22,2,4.5,509,02.03.22 06:47:13,2022-03-02 06:47:13+01:00
26,06:47:23,02.03.22,2,4.4,509,02.03.22 06:47:23,2022-03-02 06:47:23+01:00
27,06:49:31,02.03.22,2,3.6,509,02.03.22 06:49:31,2022-03-02 06:49:31+01:00
27,06:49:31,02.03.22,2,1.4,509,02.03.22 06:49:31,2022-03-02 06:49:31+01:00
27,06:49:31,02.03.22,2,1.4,509,02.03.22 06:49:31,2022-03-02 06:49:31+01:00
25,06:49:34,02.03.22,2,4.6,509,02.03.22 06:49:34,2022-03-02 06:49:34+01:00
25,06:49:34,02.03.22,2,4.6,509,02.03.22 06:49:34,2022-03-02 06:49:34+01:00
22,06:49:35,02.03.22,2,4.7,509,02.03.22 06:49:35,2022-03-02 06:49:35+01:00
21,06:49:37,02.03.22,2,15.0,509,02.03.22 06:49:37,2022-03-02 06:49:37+01:00
27,06:49:53,02.03.22,2,4.7,509,02.03.22 06:49:53,2022-03-02 06:49:53+01:00
27,06:49:54,02.03.22,2,5.0,509,02.03.22 06:49:54,2022-03-02 06:49:54+01:00
28,06:49:55,02.03.22,2,6.7,509,02.03.22 06:49:55,2022-03-02 06:49:55+01:00
29,06:49:56,02.03.22,2,4.8,509,02.03.22 06:49:56,2022-03-02 06:49:56+01:00
8,06:49:57,02.03.22,2,1.7,509,02.03.22 06:49:57,2022-03-02 06:49:57+01:00
26,06:50:15,02.03.22,2,25.5,509,02.03.22 06:50:15,2022-03-02 06:50:15+01:00
26,06:50:24,02.03.22,2,3.9,509,02.03.22 06:50:24,2022-03-02 06:50:24+01:00
7,06:50:40,02.03.22,2,3.5,509,02.03.22 06:50:40,2022-03-02 06:50:40+01:00
38,06:51:00,02.03.22,2,3.7,509,02.03.22 06:51:00,2022-03-02 06:51:00+01:00
23,06:51:40,02.03.22,2,25.5,509,02.03.22 06:51:40,2022-03-02 06:51:40+01:00
18,06:51:42,02.03.22,2,11.1,509,02.03.22 06:51:42,2022-03-02 06:51:42+01:00
16,06:51:45,02.03.22,2,9.0,509,02.03.22 06:51:45,2022-03-02 06:51:45+01:00
22,06:52:34,02.03.22,2,25.5,509,02.03.22 06:52:34,2022-03-02 06:52:34+01:00
18,06:52:36,02.03.22,2,8.7,509,02.03.22 06:52:36,2022-03-02 06:52:36+01:00
29,06:52:45,02.03.22,2,11.3,509,02.03.22 06:52:45,2022-03-02 06:52:45+01:00
28,06:52:47,02.03.22,2,8.3,509,02.03.22 06:52:47,2022-03-02 06:52:47+01:00
27,06:52:51,02.03.22,2,10.8,509,02.03.22 06:52:51,2022-03-02 06:52:51+01:00
23,06:53:18,02.03.22,2,25.5,509,02.03.22 06:53:18,2022-03-02 06:53:18+01:00
18,06:53:20,02.03.22,2,8.2,509,02.03.22 06:53:20,2022-03-02 06:53:20+01:00
17,06:53:21,02.03.22,2,2.2,509,02.03.22 06:53:21,2022-03-02 06:53:21+01:00
16,06:53:23,02.03.22,2,1.9,509,02.03.22 06:53:23,2022-03-02 06:53:23+01:00
7,06:53:34,02.03.22,2,2.2,509,02.03.22 06:53:34,2022-03-02 06:53:34+01:00
31,06:53:54,02.03.22,2,10.1,509,02.03.22 06:53:54,2022-03-02 06:53:54+01:00
22,06:54:13,02.03.22,2,25.5,509,02.03.22 06:54:13,2022-03-02 06:54:13+01:00
19,06:54:16,02.03.22,2,12.5,509,02.03.22 06:54:16,2022-03-02 06:54:16+01:00
17,06:54:16,02.03.22,2,1.5,509,02.03.22 06:54:16,2022-03-02 06:54:16+01:00
16,06:54:17,02.03.22,2,1.4,509,02.03.22 06:54:17,2022-03-02 06:54:17+01:00
