Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,08:05:09,20.09.21,2,6.2,442,20.09.21 08:05:09,2021-09-20 08:05:09+02:00
36,08:07:00,20.09.21,2,25.5,442,20.09.21 08:07:00,2021-09-20 08:07:00+02:00
33,08:09:37,20.09.21,2,7.1,442,20.09.21 08:09:37,2021-09-20 08:09:37+02:00
40,08:11:30,20.09.21,2,7.8,442,20.09.21 08:11:30,2021-09-20 08:11:30+02:00
45,08:12:44,20.09.21,2,8.4,442,20.09.21 08:12:44,2021-09-20 08:12:44+02:00
34,08:13:30,20.09.21,2,4.2,442,20.09.21 08:13:30,2021-09-20 08:13:30+02:00
33,08:14:18,20.09.21,2,6.3,442,20.09.21 08:14:18,2021-09-20 08:14:18+02:00
44,08:14:36,20.09.21,2,6.9,442,20.09.21 08:14:36,2021-09-20 08:14:36+02:00
23,08:16:32,20.09.21,2,13.7,442,20.09.21 08:16:32,2021-09-20 08:16:32+02:00
36,08:19:07,20.09.21,2,7.9,442,20.09.21 08:19:07,2021-09-20 08:19:07+02:00
32,08:22:10,20.09.21,2,7.0,442,20.09.21 08:22:10,2021-09-20 08:22:10+02:00
34,08:22:15,20.09.21,2,6.2,442,20.09.21 08:22:15,2021-09-20 08:22:15+02:00
40,08:23:05,20.09.21,2,9.8,442,20.09.21 08:23:05,2021-09-20 08:23:05+02:00
33,08:25:22,20.09.21,2,9.2,442,20.09.21 08:25:22,2021-09-20 08:25:22+02:00
34,08:26:40,20.09.21,2,7.2,442,20.09.21 08:26:40,2021-09-20 08:26:40+02:00
45,08:27:39,20.09.21,2,9.7,442,20.09.21 08:27:39,2021-09-20 08:27:39+02:00
32,08:30:25,20.09.21,2,7.7,442,20.09.21 08:30:25,2021-09-20 08:30:25+02:00
28,08:32:32,20.09.21,2,6.2,442,20.09.21 08:32:32,2021-09-20 08:32:32+02:00
35,08:33:37,20.09.21,2,9.6,442,20.09.21 08:33:37,2021-09-20 08:33:37+02:00
27,08:34:38,20.09.21,2,7.2,442,20.09.21 08:34:38,2021-09-20 08:34:38+02:00
33,08:34:59,20.09.21,2,7.3,442,20.09.21 08:34:59,2021-09-20 08:34:59+02:00
35,08:35:09,20.09.21,2,7.3,442,20.09.21 08:35:09,2021-09-20 08:35:09+02:00
28,08:35:19,20.09.21,2,4.2,442,20.09.21 08:35:19,2021-09-20 08:35:19+02:00
34,08:36:19,20.09.21,2,8.2,442,20.09.21 08:36:19,2021-09-20 08:36:19+02:00
28,08:36:51,20.09.21,2,13.5,442,20.09.21 08:36:51,2021-09-20 08:36:51+02:00
31,08:38:07,20.09.21,2,5.4,442,20.09.21 08:38:07,2021-09-20 08:38:07+02:00
32,08:38:10,20.09.21,2,9.6,442,20.09.21 08:38:10,2021-09-20 08:38:10+02:00
33,08:41:47,20.09.21,2,6.7,442,20.09.21 08:41:47,2021-09-20 08:41:47+02:00
32,08:41:55,20.09.21,2,7.6,442,20.09.21 08:41:55,2021-09-20 08:41:55+02:00
40,08:42:00,20.09.21,2,6.6,442,20.09.21 08:42:00,2021-09-20 08:42:00+02:00
32,08:43:26,20.09.21,2,8.2,442,20.09.21 08:43:26,2021-09-20 08:43:26+02:00
37,08:44:50,20.09.21,2,7.6,442,20.09.21 08:44:50,2021-09-20 08:44:50+02:00
32,08:48:27,20.09.21,2,10.4,442,20.09.21 08:48:27,2021-09-20 08:48:27+02:00
31,08:50:34,20.09.21,2,6.5,442,20.09.21 08:50:34,2021-09-20 08:50:34+02:00
34,08:55:01,20.09.21,2,6.2,442,20.09.21 08:55:01,2021-09-20 08:55:01+02:00
40,08:55:12,20.09.21,2,8.3,442,20.09.21 08:55:12,2021-09-20 08:55:12+02:00
37,08:55:55,20.09.21,2,6.6,442,20.09.21 08:55:55,2021-09-20 08:55:55+02:00
33,08:55:58,20.09.21,2,8.5,442,20.09.21 08:55:58,2021-09-20 08:55:58+02:00
37,08:57:11,20.09.21,2,5.9,442,20.09.21 08:57:11,2021-09-20 08:57:11+02:00
43,08:58:22,20.09.21,2,6.7,442,20.09.21 08:58:22,2021-09-20 08:58:22+02:00
33,09:01:17,20.09.21,2,8.5,442,20.09.21 09:01:17,2021-09-20 09:01:17+02:00
31,09:02:00,20.09.21,2,6.3,442,20.09.21 09:02:00,2021-09-20 09:02:00+02:00
41,09:02:32,20.09.21,2,7.4,442,20.09.21 09:02:32,2021-09-20 09:02:32+02:00
33,09:04:19,20.09.21,2,8.6,442,20.09.21 09:04:19,2021-09-20 09:04:19+02:00
38,09:04:30,20.09.21,2,1.2,442,20.09.21 09:04:30,2021-09-20 09:04:30+02:00
39,09:04:54,20.09.21,2,7.2,442,20.09.21 09:04:54,2021-09-20 09:04:54+02:00
33,09:07:10,20.09.21,2,4.3,442,20.09.21 09:07:10,2021-09-20 09:07:10+02:00
41,09:08:55,20.09.21,2,8.1,442,20.09.21 09:08:55,2021-09-20 09:08:55+02:00
35,09:15:18,20.09.21,2,5.2,442,20.09.21 09:15:18,2021-09-20 09:15:18+02:00
23,09:19:13,20.09.21,2,5.3,442,20.09.21 09:19:13,2021-09-20 09:19:13+02:00
32,09:23:25,20.09.21,2,9.2,442,20.09.21 09:23:25,2021-09-20 09:23:25+02:00
36,09:27:54,20.09.21,2,6.5,442,20.09.21 09:27:54,2021-09-20 09:27:54+02:00
44,09:29:44,20.09.21,2,8.0,442,20.09.21 09:29:44,2021-09-20 09:29:44+02:00
44,09:31:33,20.09.21,2,6.0,442,20.09.21 09:31:33,2021-09-20 09:31:33+02:00
33,09:32:06,20.09.21,2,5.2,442,20.09.21 09:32:06,2021-09-20 09:32:06+02:00
30,09:32:27,20.09.21,2,4.8,442,20.09.21 09:32:27,2021-09-20 09:32:27+02:00
31,09:32:41,20.09.21,2,6.9,442,20.09.21 09:32:41,2021-09-20 09:32:41+02:00
29,09:35:55,20.09.21,2,4.1,442,20.09.21 09:35:55,2021-09-20 09:35:55+02:00
34,09:37:50,20.09.21,2,6.6,442,20.09.21 09:37:50,2021-09-20 09:37:50+02:00
40,09:37:56,20.09.21,2,7.4,442,20.09.21 09:37:56,2021-09-20 09:37:56+02:00
30,09:43:59,20.09.21,2,7.7,442,20.09.21 09:43:59,2021-09-20 09:43:59+02:00
42,09:44:39,20.09.21,2,9.0,442,20.09.21 09:44:39,2021-09-20 09:44:39+02:00
37,09:46:46,20.09.21,2,4.6,442,20.09.21 09:46:46,2021-09-20 09:46:46+02:00
37,09:46:48,20.09.21,2,12.5,442,20.09.21 09:46:48,2021-09-20 09:46:48+02:00
33,09:50:36,20.09.21,2,6.0,442,20.09.21 09:50:36,2021-09-20 09:50:36+02:00
37,09:50:37,20.09.21,2,8.8,442,20.09.21 09:50:37,2021-09-20 09:50:37+02:00
39,09:51:33,20.09.21,2,5.1,442,20.09.21 09:51:33,2021-09-20 09:51:33+02:00
32,09:52:17,20.09.21,2,6.4,442,20.09.21 09:52:17,2021-09-20 09:52:17+02:00
34,09:52:21,20.09.21,2,7.5,442,20.09.21 09:52:21,2021-09-20 09:52:21+02:00
41,09:53:24,20.09.21,2,4.3,442,20.09.21 09:53:24,2021-09-20 09:53:24+02:00
33,09:56:23,20.09.21,2,11.1,442,20.09.21 09:56:23,2021-09-20 09:56:23+02:00
30,09:56:52,20.09.21,2,13.2,442,20.09.21 09:56:52,2021-09-20 09:56:52+02:00
24,09:57:33,20.09.21,2,8.0,442,20.09.21 09:57:33,2021-09-20 09:57:33+02:00
36,10:00:12,20.09.21,2,6.3,442,20.09.21 10:00:12,2021-09-20 10:00:12+02:00
37,10:00:52,20.09.21,2,8.8,442,20.09.21 10:00:52,2021-09-20 10:00:52+02:00
33,10:01:31,20.09.21,2,6.0,442,20.09.21 10:01:31,2021-09-20 10:01:31+02:00
47,10:01:57,20.09.21,2,11.8,442,20.09.21 10:01:57,2021-09-20 10:01:57+02:00
28,10:09:02,20.09.21,2,6.7,442,20.09.21 10:09:02,2021-09-20 10:09:02+02:00
36,10:10:24,20.09.21,2,3.2,442,20.09.21 10:10:24,2021-09-20 10:10:24+02:00
28,10:12:19,20.09.21,2,10.1,442,20.09.21 10:12:19,2021-09-20 10:12:19+02:00
33,10:12:26,20.09.21,2,4.7,442,20.09.21 10:12:26,2021-09-20 10:12:26+02:00
30,10:13:13,20.09.21,2,6.4,442,20.09.21 10:13:13,2021-09-20 10:13:13+02:00
29,10:13:15,20.09.21,2,3.7,442,20.09.21 10:13:15,2021-09-20 10:13:15+02:00
39,10:13:21,20.09.21,2,7.9,442,20.09.21 10:13:21,2021-09-20 10:13:21+02:00
26,10:14:35,20.09.21,2,6.1,442,20.09.21 10:14:35,2021-09-20 10:14:35+02:00
23,10:14:42,20.09.21,2,5.6,442,20.09.21 10:14:42,2021-09-20 10:14:42+02:00
30,10:15:35,20.09.21,2,4.8,442,20.09.21 10:15:35,2021-09-20 10:15:35+02:00
36,10:16:10,20.09.21,2,4.7,442,20.09.21 10:16:10,2021-09-20 10:16:10+02:00
42,10:17:03,20.09.21,2,5.8,442,20.09.21 10:17:03,2021-09-20 10:17:03+02:00
34,10:17:06,20.09.21,2,8.8,442,20.09.21 10:17:06,2021-09-20 10:17:06+02:00
43,10:17:54,20.09.21,2,5.8,442,20.09.21 10:17:54,2021-09-20 10:17:54+02:00
34,10:19:15,20.09.21,2,8.0,442,20.09.21 10:19:15,2021-09-20 10:19:15+02:00
32,10:21:36,20.09.21,2,3.9,442,20.09.21 10:21:36,2021-09-20 10:21:36+02:00
38,10:24:16,20.09.21,2,14.7,442,20.09.21 10:24:16,2021-09-20 10:24:16+02:00
37,10:24:51,20.09.21,2,5.0,442,20.09.21 10:24:51,2021-09-20 10:24:51+02:00
44,10:27:34,20.09.21,2,8.8,442,20.09.21 10:27:34,2021-09-20 10:27:34+02:00
40,10:27:37,20.09.21,2,9.3,442,20.09.21 10:27:37,2021-09-20 10:27:37+02:00
33,10:29:27,20.09.21,2,5.6,442,20.09.21 10:29:27,2021-09-20 10:29:27+02:00
33,10:31:15,20.09.21,2,3.4,442,20.09.21 10:31:15,2021-09-20 10:31:15+02:00
35,10:32:55,20.09.21,2,5.6,442,20.09.21 10:32:55,2021-09-20 10:32:55+02:00
39,10:35:09,20.09.21,2,2.7,442,20.09.21 10:35:09,2021-09-20 10:35:09+02:00
49,10:37:04,20.09.21,2,5.1,442,20.09.21 10:37:04,2021-09-20 10:37:04+02:00
29,10:37:22,20.09.21,2,6.0,442,20.09.21 10:37:22,2021-09-20 10:37:22+02:00
37,10:39:24,20.09.21,2,6.4,442,20.09.21 10:39:24,2021-09-20 10:39:24+02:00
39,10:43:05,20.09.21,2,8.9,442,20.09.21 10:43:05,2021-09-20 10:43:05+02:00
38,10:45:38,20.09.21,2,4.5,442,20.09.21 10:45:38,2021-09-20 10:45:38+02:00
40,10:46:07,20.09.21,2,9.7,442,20.09.21 10:46:07,2021-09-20 10:46:07+02:00
25,10:47:40,20.09.21,2,6.0,442,20.09.21 10:47:40,2021-09-20 10:47:40+02:00
27,10:48:08,20.09.21,2,6.9,442,20.09.21 10:48:08,2021-09-20 10:48:08+02:00
30,10:50:29,20.09.21,2,5.7,442,20.09.21 10:50:29,2021-09-20 10:50:29+02:00
28,10:52:18,20.09.21,2,8.1,442,20.09.21 10:52:18,2021-09-20 10:52:18+02:00
39,10:53:18,20.09.21,2,7.0,442,20.09.21 10:53:18,2021-09-20 10:53:18+02:00
36,10:53:32,20.09.21,2,5.5,442,20.09.21 10:53:32,2021-09-20 10:53:32+02:00
31,10:57:13,20.09.21,2,4.1,442,20.09.21 10:57:13,2021-09-20 10:57:13+02:00
20,10:58:30,20.09.21,2,2.4,442,20.09.21 10:58:30,2021-09-20 10:58:30+02:00
37,11:02:03,20.09.21,2,5.6,442,20.09.21 11:02:03,2021-09-20 11:02:03+02:00
40,11:02:15,20.09.21,2,4.4,442,20.09.21 11:02:15,2021-09-20 11:02:15+02:00
41,11:02:29,20.09.21,2,6.6,442,20.09.21 11:02:29,2021-09-20 11:02:29+02:00
33,11:04:08,20.09.21,2,10.0,442,20.09.21 11:04:08,2021-09-20 11:04:08+02:00
34,11:04:10,20.09.21,2,5.9,442,20.09.21 11:04:10,2021-09-20 11:04:10+02:00
34,11:05:15,20.09.21,2,8.1,442,20.09.21 11:05:15,2021-09-20 11:05:15+02:00
32,11:05:59,20.09.21,2,6.9,442,20.09.21 11:05:59,2021-09-20 11:05:59+02:00
37,11:06:26,20.09.21,2,6.3,442,20.09.21 11:06:26,2021-09-20 11:06:26+02:00
35,11:09:11,20.09.21,2,5.0,442,20.09.21 11:09:11,2021-09-20 11:09:11+02:00
34,11:10:58,20.09.21,2,12.1,442,20.09.21 11:10:58,2021-09-20 11:10:58+02:00
32,11:11:41,20.09.21,2,6.8,442,20.09.21 11:11:41,2021-09-20 11:11:41+02:00
35,11:11:48,20.09.21,2,4.8,442,20.09.21 11:11:48,2021-09-20 11:11:48+02:00
32,11:13:42,20.09.21,2,5.4,442,20.09.21 11:13:42,2021-09-20 11:13:42+02:00
33,11:14:21,20.09.21,2,7.7,442,20.09.21 11:14:21,2021-09-20 11:14:21+02:00
32,11:14:23,20.09.21,2,5.0,442,20.09.21 11:14:23,2021-09-20 11:14:23+02:00
27,11:16:18,20.09.21,2,6.1,442,20.09.21 11:16:18,2021-09-20 11:16:18+02:00
39,11:18:06,20.09.21,2,7.5,442,20.09.21 11:18:06,2021-09-20 11:18:06+02:00
40,11:22:46,20.09.21,2,6.8,442,20.09.21 11:22:46,2021-09-20 11:22:46+02:00
35,11:23:28,20.09.21,2,5.8,442,20.09.21 11:23:28,2021-09-20 11:23:28+02:00
44,11:25:59,20.09.21,2,4.4,442,20.09.21 11:25:59,2021-09-20 11:25:59+02:00
34,11:27:35,20.09.21,2,7.2,442,20.09.21 11:27:35,2021-09-20 11:27:35+02:00
38,11:28:14,20.09.21,2,6.7,442,20.09.21 11:28:14,2021-09-20 11:28:14+02:00
35,11:32:02,20.09.21,2,4.4,442,20.09.21 11:32:02,2021-09-20 11:32:02+02:00
32,11:32:30,20.09.21,2,1.8,442,20.09.21 11:32:30,2021-09-20 11:32:30+02:00
31,11:33:01,20.09.21,2,7.0,442,20.09.21 11:33:01,2021-09-20 11:33:01+02:00
34,11:34:10,20.09.21,2,6.6,442,20.09.21 11:34:10,2021-09-20 11:34:10+02:00
33,11:34:15,20.09.21,2,7.4,442,20.09.21 11:34:15,2021-09-20 11:34:15+02:00
47,11:35:26,20.09.21,2,4.7,442,20.09.21 11:35:26,2021-09-20 11:35:26+02:00
44,11:35:31,20.09.21,2,5.8,442,20.09.21 11:35:31,2021-09-20 11:35:31+02:00
19,11:42:29,20.09.21,2,6.5,442,20.09.21 11:42:29,2021-09-20 11:42:29+02:00
41,11:42:56,20.09.21,2,4.8,442,20.09.21 11:42:56,2021-09-20 11:42:56+02:00
36,11:45:44,20.09.21,2,5.6,442,20.09.21 11:45:44,2021-09-20 11:45:44+02:00
34,11:49:40,20.09.21,2,5.0,442,20.09.21 11:49:40,2021-09-20 11:49:40+02:00
34,11:53:43,20.09.21,2,5.0,442,20.09.21 11:53:43,2021-09-20 11:53:43+02:00
41,11:55:40,20.09.21,2,11.3,442,20.09.21 11:55:40,2021-09-20 11:55:40+02:00
37,11:57:28,20.09.21,2,10.6,442,20.09.21 11:57:28,2021-09-20 11:57:28+02:00
43,12:03:37,20.09.21,2,8.0,442,20.09.21 12:03:37,2021-09-20 12:03:37+02:00
30,12:05:47,20.09.21,2,6.1,442,20.09.21 12:05:47,2021-09-20 12:05:47+02:00
31,12:06:14,20.09.21,2,6.1,442,20.09.21 12:06:14,2021-09-20 12:06:14+02:00
36,12:06:18,20.09.21,2,7.5,442,20.09.21 12:06:18,2021-09-20 12:06:18+02:00
33,12:07:03,20.09.21,2,9.0,442,20.09.21 12:07:03,2021-09-20 12:07:03+02:00
32,12:09:28,20.09.21,2,1.6,442,20.09.21 12:09:28,2021-09-20 12:09:28+02:00
24,12:09:57,20.09.21,2,6.0,442,20.09.21 12:09:57,2021-09-20 12:09:57+02:00
32,12:11:56,20.09.21,2,5.8,442,20.09.21 12:11:56,2021-09-20 12:11:56+02:00
39,12:12:24,20.09.21,2,4.5,442,20.09.21 12:12:24,2021-09-20 12:12:24+02:00
34,12:16:17,20.09.21,2,7.3,442,20.09.21 12:16:17,2021-09-20 12:16:17+02:00
35,12:16:20,20.09.21,2,7.3,442,20.09.21 12:16:20,2021-09-20 12:16:20+02:00
36,12:19:15,20.09.21,2,5.8,442,20.09.21 12:19:15,2021-09-20 12:19:15+02:00
37,12:22:03,20.09.21,2,7.1,442,20.09.21 12:22:03,2021-09-20 12:22:03+02:00
45,12:23:58,20.09.21,2,12.1,442,20.09.21 12:23:58,2021-09-20 12:23:58+02:00
34,12:28:45,20.09.21,2,8.0,442,20.09.21 12:28:45,2021-09-20 12:28:45+02:00
33,12:28:48,20.09.21,2,2.3,442,20.09.21 12:28:48,2021-09-20 12:28:48+02:00
42,12:31:56,20.09.21,2,9.1,442,20.09.21 12:31:56,2021-09-20 12:31:56+02:00
37,12:32:47,20.09.21,2,8.2,442,20.09.21 12:32:47,2021-09-20 12:32:47+02:00
34,12:34:34,20.09.21,2,11.8,442,20.09.21 12:34:34,2021-09-20 12:34:34+02:00
42,12:34:48,20.09.21,2,6.9,442,20.09.21 12:34:48,2021-09-20 12:34:48+02:00
40,12:34:50,20.09.21,2,8.3,442,20.09.21 12:34:50,2021-09-20 12:34:50+02:00
34,12:36:08,20.09.21,2,7.3,442,20.09.21 12:36:08,2021-09-20 12:36:08+02:00
30,12:39:08,20.09.21,2,6.5,442,20.09.21 12:39:08,2021-09-20 12:39:08+02:00
43,12:39:22,20.09.21,2,5.6,442,20.09.21 12:39:22,2021-09-20 12:39:22+02:00
35,12:40:24,20.09.21,2,8.9,442,20.09.21 12:40:24,2021-09-20 12:40:24+02:00
30,12:42:44,20.09.21,2,5.3,442,20.09.21 12:42:44,2021-09-20 12:42:44+02:00
36,12:43:19,20.09.21,2,6.4,442,20.09.21 12:43:19,2021-09-20 12:43:19+02:00
38,12:45:33,20.09.21,2,4.5,442,20.09.21 12:45:33,2021-09-20 12:45:33+02:00
37,12:45:35,20.09.21,2,6.7,442,20.09.21 12:45:35,2021-09-20 12:45:35+02:00
31,12:45:41,20.09.21,2,6.1,442,20.09.21 12:45:41,2021-09-20 12:45:41+02:00
43,12:47:09,20.09.21,2,7.1,442,20.09.21 12:47:09,2021-09-20 12:47:09+02:00
27,12:51:33,20.09.21,2,5.7,442,20.09.21 12:51:33,2021-09-20 12:51:33+02:00
37,12:52:45,20.09.21,2,10.5,442,20.09.21 12:52:45,2021-09-20 12:52:45+02:00
42,12:56:55,20.09.21,2,5.6,442,20.09.21 12:56:55,2021-09-20 12:56:55+02:00
38,12:57:10,20.09.21,2,14.3,442,20.09.21 12:57:10,2021-09-20 12:57:10+02:00
57,12:57:36,20.09.21,2,9.8,442,20.09.21 12:57:36,2021-09-20 12:57:36+02:00
47,12:58:35,20.09.21,2,7.5,442,20.09.21 12:58:35,2021-09-20 12:58:35+02:00
30,13:03:23,20.09.21,2,10.0,442,20.09.21 13:03:23,2021-09-20 13:03:23+02:00
47,13:05:29,20.09.21,2,6.3,442,20.09.21 13:05:29,2021-09-20 13:05:29+02:00
34,13:08:43,20.09.21,2,6.9,442,20.09.21 13:08:43,2021-09-20 13:08:43+02:00
42,13:12:58,20.09.21,2,4.8,442,20.09.21 13:12:58,2021-09-20 13:12:58+02:00
40,13:13:32,20.09.21,2,6.5,442,20.09.21 13:13:32,2021-09-20 13:13:32+02:00
35,13:14:52,20.09.21,2,5.6,442,20.09.21 13:14:52,2021-09-20 13:14:52+02:00
38,13:15:41,20.09.21,2,2.6,442,20.09.21 13:15:41,2021-09-20 13:15:41+02:00
46,13:17:13,20.09.21,2,5.1,442,20.09.21 13:17:13,2021-09-20 13:17:13+02:00
37,13:17:30,20.09.21,2,5.0,442,20.09.21 13:17:30,2021-09-20 13:17:30+02:00
36,13:21:06,20.09.21,2,4.0,442,20.09.21 13:21:06,2021-09-20 13:21:06+02:00
39,13:21:09,20.09.21,2,5.0,442,20.09.21 13:21:09,2021-09-20 13:21:09+02:00
32,13:24:54,20.09.21,2,6.9,442,20.09.21 13:24:54,2021-09-20 13:24:54+02:00
30,13:25:42,20.09.21,2,3.0,442,20.09.21 13:25:42,2021-09-20 13:25:42+02:00
43,13:27:16,20.09.21,2,5.7,442,20.09.21 13:27:16,2021-09-20 13:27:16+02:00
45,13:30:56,20.09.21,2,6.5,442,20.09.21 13:30:56,2021-09-20 13:30:56+02:00
33,13:31:14,20.09.21,2,9.4,442,20.09.21 13:31:14,2021-09-20 13:31:14+02:00
32,13:31:25,20.09.21,2,5.6,442,20.09.21 13:31:25,2021-09-20 13:31:25+02:00
41,13:34:36,20.09.21,2,7.3,442,20.09.21 13:34:36,2021-09-20 13:34:36+02:00
39,13:41:49,20.09.21,2,7.0,442,20.09.21 13:41:49,2021-09-20 13:41:49+02:00
33,13:43:56,20.09.21,2,24.4,442,20.09.21 13:43:56,2021-09-20 13:43:56+02:00
41,13:45:18,20.09.21,2,6.2,442,20.09.21 13:45:18,2021-09-20 13:45:18+02:00
46,13:47:44,20.09.21,2,7.4,442,20.09.21 13:47:44,2021-09-20 13:47:44+02:00
34,13:52:47,20.09.21,2,1.3,442,20.09.21 13:52:47,2021-09-20 13:52:47+02:00
41,13:53:37,20.09.21,2,6.6,442,20.09.21 13:53:37,2021-09-20 13:53:37+02:00
44,13:54:24,20.09.21,2,2.8,442,20.09.21 13:54:24,2021-09-20 13:54:24+02:00
44,13:56:01,20.09.21,2,4.0,442,20.09.21 13:56:01,2021-09-20 13:56:01+02:00
39,13:56:22,20.09.21,2,6.4,442,20.09.21 13:56:22,2021-09-20 13:56:22+02:00
34,13:56:56,20.09.21,2,7.4,442,20.09.21 13:56:56,2021-09-20 13:56:56+02:00
37,13:56:59,20.09.21,2,9.2,442,20.09.21 13:56:59,2021-09-20 13:56:59+02:00
35,13:57:03,20.09.21,2,6.7,442,20.09.21 13:57:03,2021-09-20 13:57:03+02:00
36,13:57:46,20.09.21,2,6.2,442,20.09.21 13:57:46,2021-09-20 13:57:46+02:00
31,14:02:13,20.09.21,2,4.0,442,20.09.21 14:02:13,2021-09-20 14:02:13+02:00
31,14:07:45,20.09.21,2,6.1,442,20.09.21 14:07:45,2021-09-20 14:07:45+02:00
28,14:09:12,20.09.21,2,7.6,442,20.09.21 14:09:12,2021-09-20 14:09:12+02:00
31,14:12:08,20.09.21,2,5.0,442,20.09.21 14:12:08,2021-09-20 14:12:08+02:00
35,14:14:05,20.09.21,2,8.8,442,20.09.21 14:14:05,2021-09-20 14:14:05+02:00
35,14:14:07,20.09.21,2,6.6,442,20.09.21 14:14:07,2021-09-20 14:14:07+02:00
40,14:15:26,20.09.21,2,6.1,442,20.09.21 14:15:26,2021-09-20 14:15:26+02:00
37,14:15:50,20.09.21,2,5.8,442,20.09.21 14:15:50,2021-09-20 14:15:50+02:00
29,14:16:02,20.09.21,2,5.5,442,20.09.21 14:16:02,2021-09-20 14:16:02+02:00
30,14:16:05,20.09.21,2,7.0,442,20.09.21 14:16:05,2021-09-20 14:16:05+02:00
40,14:16:38,20.09.21,2,4.2,442,20.09.21 14:16:38,2021-09-20 14:16:38+02:00
35,14:16:51,20.09.21,2,7.6,442,20.09.21 14:16:51,2021-09-20 14:16:51+02:00
29,14:18:53,20.09.21,2,7.0,442,20.09.21 14:18:53,2021-09-20 14:18:53+02:00
29,14:18:54,20.09.21,2,3.9,442,20.09.21 14:18:54,2021-09-20 14:18:54+02:00
28,14:18:57,20.09.21,2,8.0,442,20.09.21 14:18:57,2021-09-20 14:18:57+02:00
40,14:21:21,20.09.21,2,9.7,442,20.09.21 14:21:21,2021-09-20 14:21:21+02:00
41,14:22:01,20.09.21,2,4.3,442,20.09.21 14:22:01,2021-09-20 14:22:01+02:00
36,14:23:10,20.09.21,2,3.0,442,20.09.21 14:23:10,2021-09-20 14:23:10+02:00
35,14:25:33,20.09.21,2,5.4,442,20.09.21 14:25:33,2021-09-20 14:25:33+02:00
42,14:26:51,20.09.21,2,5.5,442,20.09.21 14:26:51,2021-09-20 14:26:51+02:00
42,14:28:35,20.09.21,2,3.9,442,20.09.21 14:28:35,2021-09-20 14:28:35+02:00
28,14:28:39,20.09.21,2,7.5,442,20.09.21 14:28:39,2021-09-20 14:28:39+02:00
29,14:29:11,20.09.21,2,6.0,442,20.09.21 14:29:11,2021-09-20 14:29:11+02:00
41,14:33:41,20.09.21,2,6.6,442,20.09.21 14:33:41,2021-09-20 14:33:41+02:00
32,14:36:22,20.09.21,2,14.5,442,20.09.21 14:36:22,2021-09-20 14:36:22+02:00
31,14:38:06,20.09.21,2,10.2,442,20.09.21 14:38:06,2021-09-20 14:38:06+02:00
31,14:38:51,20.09.21,2,7.3,442,20.09.21 14:38:51,2021-09-20 14:38:51+02:00
41,14:47:37,20.09.21,2,7.1,442,20.09.21 14:47:37,2021-09-20 14:47:37+02:00
32,14:49:00,20.09.21,2,6.9,442,20.09.21 14:49:00,2021-09-20 14:49:00+02:00
40,14:49:49,20.09.21,2,7.4,442,20.09.21 14:49:49,2021-09-20 14:49:49+02:00
37,14:52:08,20.09.21,2,5.7,442,20.09.21 14:52:08,2021-09-20 14:52:08+02:00
33,14:53:29,20.09.21,2,7.1,442,20.09.21 14:53:29,2021-09-20 14:53:29+02:00
39,14:54:30,20.09.21,2,10.7,442,20.09.21 14:54:30,2021-09-20 14:54:30+02:00
30,15:00:40,20.09.21,2,5.6,442,20.09.21 15:00:40,2021-09-20 15:00:40+02:00
38,15:03:27,20.09.21,2,7.3,442,20.09.21 15:03:27,2021-09-20 15:03:27+02:00
33,15:03:32,20.09.21,2,3.5,442,20.09.21 15:03:32,2021-09-20 15:03:32+02:00
39,15:03:39,20.09.21,2,7.2,442,20.09.21 15:03:39,2021-09-20 15:03:39+02:00
33,15:03:41,20.09.21,2,7.5,442,20.09.21 15:03:41,2021-09-20 15:03:41+02:00
36,15:05:51,20.09.21,2,5.1,442,20.09.21 15:05:51,2021-09-20 15:05:51+02:00
31,15:07:18,20.09.21,2,4.4,442,20.09.21 15:07:18,2021-09-20 15:07:18+02:00
36,15:07:45,20.09.21,2,6.1,442,20.09.21 15:07:45,2021-09-20 15:07:45+02:00
34,15:10:15,20.09.21,2,5.3,442,20.09.21 15:10:15,2021-09-20 15:10:15+02:00
40,15:12:38,20.09.21,2,6.9,442,20.09.21 15:12:38,2021-09-20 15:12:38+02:00
39,15:13:53,20.09.21,2,6.9,442,20.09.21 15:13:53,2021-09-20 15:13:53+02:00
36,15:15:40,20.09.21,2,5.0,442,20.09.21 15:15:40,2021-09-20 15:15:40+02:00
33,15:16:33,20.09.21,2,7.0,442,20.09.21 15:16:33,2021-09-20 15:16:33+02:00
32,15:16:39,20.09.21,2,6.5,442,20.09.21 15:16:39,2021-09-20 15:16:39+02:00
30,15:19:08,20.09.21,2,4.1,442,20.09.21 15:19:08,2021-09-20 15:19:08+02:00
29,15:19:15,20.09.21,2,7.6,442,20.09.21 15:19:15,2021-09-20 15:19:15+02:00
33,15:20:30,20.09.21,2,4.8,442,20.09.21 15:20:30,2021-09-20 15:20:30+02:00
32,15:20:32,20.09.21,2,6.2,442,20.09.21 15:20:32,2021-09-20 15:20:32+02:00
35,15:21:07,20.09.21,2,6.0,442,20.09.21 15:21:07,2021-09-20 15:21:07+02:00
30,15:21:25,20.09.21,2,6.1,442,20.09.21 15:21:25,2021-09-20 15:21:25+02:00
31,15:22:36,20.09.21,2,6.2,442,20.09.21 15:22:36,2021-09-20 15:22:36+02:00
