Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,12:38:51,28.06.20,2,6.1,235,28.06.20 12:38:51,2020-06-28 12:38:51+02:00
52,12:39:00,28.06.20,2,4.8,235,28.06.20 12:39:00,2020-06-28 12:39:00+02:00
38,12:40:45,28.06.20,2,4.8,235,28.06.20 12:40:45,2020-06-28 12:40:45+02:00
50,12:41:30,28.06.20,2,6.4,235,28.06.20 12:41:30,2020-06-28 12:41:30+02:00
40,12:43:31,28.06.20,2,6.6,235,28.06.20 12:43:31,2020-06-28 12:43:31+02:00
44,12:44:03,28.06.20,2,3.2,235,28.06.20 12:44:03,2020-06-28 12:44:03+02:00
45,12:44:05,28.06.20,2,4.1,235,28.06.20 12:44:05,2020-06-28 12:44:05+02:00
49,12:44:40,28.06.20,2,1.6,235,28.06.20 12:44:40,2020-06-28 12:44:40+02:00
54,12:46:06,28.06.20,2,5.5,235,28.06.20 12:46:06,2020-06-28 12:46:06+02:00
54,12:47:03,28.06.20,2,6.9,235,28.06.20 12:47:03,2020-06-28 12:47:03+02:00
44,12:47:43,28.06.20,2,4.8,235,28.06.20 12:47:43,2020-06-28 12:47:43+02:00
44,12:47:59,28.06.20,2,7.2,235,28.06.20 12:47:59,2020-06-28 12:47:59+02:00
54,12:48:37,28.06.20,2,2.1,235,28.06.20 12:48:37,2020-06-28 12:48:37+02:00
51,12:50:11,28.06.20,2,2.9,235,28.06.20 12:50:11,2020-06-28 12:50:11+02:00
47,12:51:15,28.06.20,2,5.1,235,28.06.20 12:51:15,2020-06-28 12:51:15+02:00
44,12:51:33,28.06.20,2,2.1,235,28.06.20 12:51:33,2020-06-28 12:51:33+02:00
50,12:52:32,28.06.20,2,3.3,235,28.06.20 12:52:32,2020-06-28 12:52:32+02:00
43,12:52:46,28.06.20,2,3.3,235,28.06.20 12:52:46,2020-06-28 12:52:46+02:00
40,12:52:48,28.06.20,2,1.0,235,28.06.20 12:52:48,2020-06-28 12:52:48+02:00
51,12:53:15,28.06.20,2,4.1,235,28.06.20 12:53:15,2020-06-28 12:53:15+02:00
55,12:54:08,28.06.20,2,6.8,235,28.06.20 12:54:08,2020-06-28 12:54:08+02:00
51,12:54:13,28.06.20,2,8.4,235,28.06.20 12:54:13,2020-06-28 12:54:13+02:00
48,12:59:31,28.06.20,2,2.3,235,28.06.20 12:59:31,2020-06-28 12:59:31+02:00
41,12:59:53,28.06.20,2,4.4,235,28.06.20 12:59:53,2020-06-28 12:59:53+02:00
59,13:00:50,28.06.20,2,6.9,235,28.06.20 13:00:50,2020-06-28 13:00:50+02:00
40,13:01:30,28.06.20,2,2.5,235,28.06.20 13:01:30,2020-06-28 13:01:30+02:00
53,13:01:54,28.06.20,2,5.0,235,28.06.20 13:01:54,2020-06-28 13:01:54+02:00
48,13:01:56,28.06.20,2,2.6,235,28.06.20 13:01:56,2020-06-28 13:01:56+02:00
44,13:03:18,28.06.20,2,4.8,235,28.06.20 13:03:18,2020-06-28 13:03:18+02:00
43,13:03:20,28.06.20,2,3.9,235,28.06.20 13:03:20,2020-06-28 13:03:20+02:00
53,13:03:39,28.06.20,2,5.3,235,28.06.20 13:03:39,2020-06-28 13:03:39+02:00
43,13:04:45,28.06.20,2,3.4,235,28.06.20 13:04:45,2020-06-28 13:04:45+02:00
44,13:05:36,28.06.20,2,2.1,235,28.06.20 13:05:36,2020-06-28 13:05:36+02:00
53,13:06:59,28.06.20,2,4.6,235,28.06.20 13:06:59,2020-06-28 13:06:59+02:00
50,13:07:01,28.06.20,2,3.1,235,28.06.20 13:07:01,2020-06-28 13:07:01+02:00
41,13:09:28,28.06.20,2,4.6,235,28.06.20 13:09:28,2020-06-28 13:09:28+02:00
58,13:13:56,28.06.20,2,2.7,235,28.06.20 13:13:56,2020-06-28 13:13:56+02:00
41,13:14:40,28.06.20,2,4.3,235,28.06.20 13:14:40,2020-06-28 13:14:40+02:00
37,13:14:50,28.06.20,2,5.2,235,28.06.20 13:14:50,2020-06-28 13:14:50+02:00
44,13:15:49,28.06.20,2,6.9,235,28.06.20 13:15:49,2020-06-28 13:15:49+02:00
49,13:16:05,28.06.20,2,4.3,235,28.06.20 13:16:05,2020-06-28 13:16:05+02:00
53,13:16:18,28.06.20,2,3.9,235,28.06.20 13:16:18,2020-06-28 13:16:18+02:00
45,13:17:31,28.06.20,2,4.8,235,28.06.20 13:17:31,2020-06-28 13:17:31+02:00
45,13:20:04,28.06.20,2,6.0,235,28.06.20 13:20:04,2020-06-28 13:20:04+02:00
48,13:21:03,28.06.20,2,4.1,235,28.06.20 13:21:03,2020-06-28 13:21:03+02:00
51,13:21:24,28.06.20,2,6.8,235,28.06.20 13:21:24,2020-06-28 13:21:24+02:00
46,13:21:28,28.06.20,2,4.8,235,28.06.20 13:21:28,2020-06-28 13:21:28+02:00
51,13:22:08,28.06.20,2,3.5,235,28.06.20 13:22:08,2020-06-28 13:22:08+02:00
50,13:23:12,28.06.20,2,7.4,235,28.06.20 13:23:12,2020-06-28 13:23:12+02:00
43,13:23:53,28.06.20,2,6.0,235,28.06.20 13:23:53,2020-06-28 13:23:53+02:00
24,13:24:13,28.06.20,2,1.1,235,28.06.20 13:24:13,2020-06-28 13:24:13+02:00
43,13:24:28,28.06.20,2,4.8,235,28.06.20 13:24:28,2020-06-28 13:24:28+02:00
41,13:25:50,28.06.20,2,6.5,235,28.06.20 13:25:50,2020-06-28 13:25:50+02:00
30,13:26:05,28.06.20,2,4.8,235,28.06.20 13:26:05,2020-06-28 13:26:05+02:00
47,13:26:28,28.06.20,2,4.8,235,28.06.20 13:26:28,2020-06-28 13:26:28+02:00
40,13:30:57,28.06.20,2,6.1,235,28.06.20 13:30:57,2020-06-28 13:30:57+02:00
46,13:31:47,28.06.20,2,4.9,235,28.06.20 13:31:47,2020-06-28 13:31:47+02:00
54,13:33:08,28.06.20,2,5.5,235,28.06.20 13:33:08,2020-06-28 13:33:08+02:00
48,13:33:10,28.06.20,2,4.0,235,28.06.20 13:33:10,2020-06-28 13:33:10+02:00
44,13:35:05,28.06.20,2,4.3,235,28.06.20 13:35:05,2020-06-28 13:35:05+02:00
55,13:35:59,28.06.20,2,3.8,235,28.06.20 13:35:59,2020-06-28 13:35:59+02:00
54,13:38:38,28.06.20,2,4.7,235,28.06.20 13:38:38,2020-06-28 13:38:38+02:00
47,13:40:15,28.06.20,2,4.4,235,28.06.20 13:40:15,2020-06-28 13:40:15+02:00
45,13:40:47,28.06.20,2,4.9,235,28.06.20 13:40:47,2020-06-28 13:40:47+02:00
49,13:40:55,28.06.20,2,2.9,235,28.06.20 13:40:55,2020-06-28 13:40:55+02:00
49,13:41:34,28.06.20,2,7.2,235,28.06.20 13:41:34,2020-06-28 13:41:34+02:00
46,13:41:41,28.06.20,2,4.9,235,28.06.20 13:41:41,2020-06-28 13:41:41+02:00
51,13:42:22,28.06.20,2,4.3,235,28.06.20 13:42:22,2020-06-28 13:42:22+02:00
54,13:42:28,28.06.20,2,3.3,235,28.06.20 13:42:28,2020-06-28 13:42:28+02:00
39,13:43:12,28.06.20,2,4.9,235,28.06.20 13:43:12,2020-06-28 13:43:12+02:00
50,13:45:25,28.06.20,2,6.7,235,28.06.20 13:45:25,2020-06-28 13:45:25+02:00
55,13:45:53,28.06.20,2,4.8,235,28.06.20 13:45:53,2020-06-28 13:45:53+02:00
46,13:48:37,28.06.20,2,4.3,235,28.06.20 13:48:37,2020-06-28 13:48:37+02:00
53,13:49:04,28.06.20,2,3.8,235,28.06.20 13:49:04,2020-06-28 13:49:04+02:00
46,13:50:30,28.06.20,2,3.3,235,28.06.20 13:50:30,2020-06-28 13:50:30+02:00
50,13:52:14,28.06.20,2,4.9,235,28.06.20 13:52:14,2020-06-28 13:52:14+02:00
50,13:53:13,28.06.20,2,5.0,235,28.06.20 13:53:13,2020-06-28 13:53:13+02:00
42,13:53:42,28.06.20,2,1.6,235,28.06.20 13:53:42,2020-06-28 13:53:42+02:00
42,13:53:46,28.06.20,2,4.3,235,28.06.20 13:53:46,2020-06-28 13:53:46+02:00
43,13:53:51,28.06.20,2,6.4,235,28.06.20 13:53:51,2020-06-28 13:53:51+02:00
41,13:53:54,28.06.20,2,5.9,235,28.06.20 13:53:54,2020-06-28 13:53:54+02:00
50,13:54:36,28.06.20,2,4.1,235,28.06.20 13:54:36,2020-06-28 13:54:36+02:00
44,13:55:07,28.06.20,2,1.5,235,28.06.20 13:55:07,2020-06-28 13:55:07+02:00
47,13:55:09,28.06.20,2,3.2,235,28.06.20 13:55:09,2020-06-28 13:55:09+02:00
46,13:56:42,28.06.20,2,2.4,235,28.06.20 13:56:42,2020-06-28 13:56:42+02:00
43,13:56:43,28.06.20,2,3.4,235,28.06.20 13:56:43,2020-06-28 13:56:43+02:00
50,13:57:04,28.06.20,2,3.4,235,28.06.20 13:57:04,2020-06-28 13:57:04+02:00
44,13:57:47,28.06.20,2,4.5,235,28.06.20 13:57:47,2020-06-28 13:57:47+02:00
52,13:57:50,28.06.20,2,4.6,235,28.06.20 13:57:50,2020-06-28 13:57:50+02:00
40,13:59:02,28.06.20,2,3.5,235,28.06.20 13:59:02,2020-06-28 13:59:02+02:00
50,14:01:39,28.06.20,2,3.8,235,28.06.20 14:01:39,2020-06-28 14:01:39+02:00
45,14:03:21,28.06.20,2,5.7,235,28.06.20 14:03:21,2020-06-28 14:03:21+02:00
42,14:04:01,28.06.20,2,3.8,235,28.06.20 14:04:01,2020-06-28 14:04:01+02:00
46,14:04:09,28.06.20,2,3.5,235,28.06.20 14:04:09,2020-06-28 14:04:09+02:00
47,14:04:10,28.06.20,2,2.7,235,28.06.20 14:04:10,2020-06-28 14:04:10+02:00
40,14:05:51,28.06.20,2,3.3,235,28.06.20 14:05:51,2020-06-28 14:05:51+02:00
49,14:07:02,28.06.20,2,3.9,235,28.06.20 14:07:02,2020-06-28 14:07:02+02:00
44,14:08:13,28.06.20,2,4.8,235,28.06.20 14:08:13,2020-06-28 14:08:13+02:00
47,14:08:33,28.06.20,2,4.6,235,28.06.20 14:08:33,2020-06-28 14:08:33+02:00
50,14:08:58,28.06.20,2,4.2,235,28.06.20 14:08:58,2020-06-28 14:08:58+02:00
44,14:09:08,28.06.20,2,4.4,235,28.06.20 14:09:08,2020-06-28 14:09:08+02:00
51,14:09:32,28.06.20,2,5.0,235,28.06.20 14:09:32,2020-06-28 14:09:32+02:00
43,14:09:43,28.06.20,2,4.1,235,28.06.20 14:09:43,2020-06-28 14:09:43+02:00
39,14:10:36,28.06.20,2,3.0,235,28.06.20 14:10:36,2020-06-28 14:10:36+02:00
39,14:11:38,28.06.20,2,4.9,235,28.06.20 14:11:38,2020-06-28 14:11:38+02:00
52,14:12:30,28.06.20,2,6.1,235,28.06.20 14:12:30,2020-06-28 14:12:30+02:00
34,14:15:27,28.06.20,2,4.4,235,28.06.20 14:15:27,2020-06-28 14:15:27+02:00
38,14:15:30,28.06.20,2,5.5,235,28.06.20 14:15:30,2020-06-28 14:15:30+02:00
47,14:16:36,28.06.20,2,4.7,235,28.06.20 14:16:36,2020-06-28 14:16:36+02:00
49,14:17:51,28.06.20,2,1.9,235,28.06.20 14:17:51,2020-06-28 14:17:51+02:00
39,14:18:54,28.06.20,2,3.1,235,28.06.20 14:18:54,2020-06-28 14:18:54+02:00
42,14:18:58,28.06.20,2,7.0,235,28.06.20 14:18:58,2020-06-28 14:18:58+02:00
46,14:19:01,28.06.20,2,3.1,235,28.06.20 14:19:01,2020-06-28 14:19:01+02:00
47,14:20:03,28.06.20,2,4.5,235,28.06.20 14:20:03,2020-06-28 14:20:03+02:00
52,14:20:31,28.06.20,2,2.9,235,28.06.20 14:20:31,2020-06-28 14:20:31+02:00
30,14:21:09,28.06.20,2,3.1,235,28.06.20 14:21:09,2020-06-28 14:21:09+02:00
45,14:22:56,28.06.20,2,6.0,235,28.06.20 14:22:56,2020-06-28 14:22:56+02:00
37,14:24:28,28.06.20,2,0.7,235,28.06.20 14:24:28,2020-06-28 14:24:28+02:00
43,14:24:49,28.06.20,2,4.0,235,28.06.20 14:24:49,2020-06-28 14:24:49+02:00
49,14:25:06,28.06.20,2,3.9,235,28.06.20 14:25:06,2020-06-28 14:25:06+02:00
47,14:25:49,28.06.20,2,3.0,235,28.06.20 14:25:49,2020-06-28 14:25:49+02:00
54,14:27:20,28.06.20,2,5.1,235,28.06.20 14:27:20,2020-06-28 14:27:20+02:00
42,14:28:02,28.06.20,2,4.8,235,28.06.20 14:28:02,2020-06-28 14:28:02+02:00
42,14:28:03,28.06.20,2,4.8,235,28.06.20 14:28:03,2020-06-28 14:28:03+02:00
49,14:28:06,28.06.20,2,4.4,235,28.06.20 14:28:06,2020-06-28 14:28:06+02:00
51,14:28:27,28.06.20,2,2.7,235,28.06.20 14:28:27,2020-06-28 14:28:27+02:00
41,14:29:03,28.06.20,2,4.9,235,28.06.20 14:29:03,2020-06-28 14:29:03+02:00
52,14:29:07,28.06.20,2,4.0,235,28.06.20 14:29:07,2020-06-28 14:29:07+02:00
46,14:29:41,28.06.20,2,6.9,235,28.06.20 14:29:41,2020-06-28 14:29:41+02:00
40,14:32:15,28.06.20,2,2.6,235,28.06.20 14:32:15,2020-06-28 14:32:15+02:00
47,14:32:27,28.06.20,2,2.4,235,28.06.20 14:32:27,2020-06-28 14:32:27+02:00
46,14:32:30,28.06.20,2,5.9,235,28.06.20 14:32:30,2020-06-28 14:32:30+02:00
54,14:33:02,28.06.20,2,3.6,235,28.06.20 14:33:02,2020-06-28 14:33:02+02:00
52,14:33:21,28.06.20,2,5.9,235,28.06.20 14:33:21,2020-06-28 14:33:21+02:00
49,14:35:14,28.06.20,2,5.1,235,28.06.20 14:35:14,2020-06-28 14:35:14+02:00
52,14:35:28,28.06.20,2,3.6,235,28.06.20 14:35:28,2020-06-28 14:35:28+02:00
54,14:35:49,28.06.20,2,3.8,235,28.06.20 14:35:49,2020-06-28 14:35:49+02:00
48,14:36:14,28.06.20,2,3.3,235,28.06.20 14:36:14,2020-06-28 14:36:14+02:00
48,14:37:03,28.06.20,2,4.1,235,28.06.20 14:37:03,2020-06-28 14:37:03+02:00
47,14:37:13,28.06.20,2,3.4,235,28.06.20 14:37:13,2020-06-28 14:37:13+02:00
47,14:37:22,28.06.20,2,3.9,235,28.06.20 14:37:22,2020-06-28 14:37:22+02:00
50,14:37:25,28.06.20,2,7.1,235,28.06.20 14:37:25,2020-06-28 14:37:25+02:00
45,14:39:06,28.06.20,2,4.7,235,28.06.20 14:39:06,2020-06-28 14:39:06+02:00
40,14:39:08,28.06.20,2,4.2,235,28.06.20 14:39:08,2020-06-28 14:39:08+02:00
37,14:41:48,28.06.20,2,4.6,235,28.06.20 14:41:48,2020-06-28 14:41:48+02:00
44,14:42:15,28.06.20,2,6.1,235,28.06.20 14:42:15,2020-06-28 14:42:15+02:00
48,14:43:02,28.06.20,2,4.3,235,28.06.20 14:43:02,2020-06-28 14:43:02+02:00
51,14:43:33,28.06.20,2,2.4,235,28.06.20 14:43:33,2020-06-28 14:43:33+02:00
39,14:45:20,28.06.20,2,7.5,235,28.06.20 14:45:20,2020-06-28 14:45:20+02:00
42,14:47:20,28.06.20,2,4.0,235,28.06.20 14:47:20,2020-06-28 14:47:20+02:00
40,14:48:15,28.06.20,2,5.5,235,28.06.20 14:48:15,2020-06-28 14:48:15+02:00
46,14:48:18,28.06.20,2,3.6,235,28.06.20 14:48:18,2020-06-28 14:48:18+02:00
49,14:49:24,28.06.20,2,3.7,235,28.06.20 14:49:24,2020-06-28 14:49:24+02:00
42,14:50:05,28.06.20,2,6.2,235,28.06.20 14:50:05,2020-06-28 14:50:05+02:00
39,14:50:10,28.06.20,2,2.8,235,28.06.20 14:50:10,2020-06-28 14:50:10+02:00
46,14:50:14,28.06.20,2,2.5,235,28.06.20 14:50:14,2020-06-28 14:50:14+02:00
48,14:50:37,28.06.20,2,5.5,235,28.06.20 14:50:37,2020-06-28 14:50:37+02:00
44,14:51:31,28.06.20,2,4.2,235,28.06.20 14:51:31,2020-06-28 14:51:31+02:00
39,14:52:52,28.06.20,2,3.6,235,28.06.20 14:52:52,2020-06-28 14:52:52+02:00
42,14:53:05,28.06.20,2,6.9,235,28.06.20 14:53:05,2020-06-28 14:53:05+02:00
43,14:54:30,28.06.20,2,2.2,235,28.06.20 14:54:30,2020-06-28 14:54:30+02:00
45,14:54:51,28.06.20,2,2.9,235,28.06.20 14:54:51,2020-06-28 14:54:51+02:00
58,14:55:19,28.06.20,2,5.3,235,28.06.20 14:55:19,2020-06-28 14:55:19+02:00
46,14:57:06,28.06.20,2,5.2,235,28.06.20 14:57:06,2020-06-28 14:57:06+02:00
46,14:58:39,28.06.20,2,3.5,235,28.06.20 14:58:39,2020-06-28 14:58:39+02:00
56,14:59:00,28.06.20,2,5.6,235,28.06.20 14:59:00,2020-06-28 14:59:00+02:00
48,15:00:17,28.06.20,2,3.9,235,28.06.20 15:00:17,2020-06-28 15:00:17+02:00
46,15:00:49,28.06.20,2,3.2,235,28.06.20 15:00:49,2020-06-28 15:00:49+02:00
50,15:01:46,28.06.20,2,3.5,235,28.06.20 15:01:46,2020-06-28 15:01:46+02:00
50,15:02:08,28.06.20,2,4.6,235,28.06.20 15:02:08,2020-06-28 15:02:08+02:00
52,15:02:52,28.06.20,2,5.3,235,28.06.20 15:02:52,2020-06-28 15:02:52+02:00
27,15:03:02,28.06.20,2,3.2,235,28.06.20 15:03:02,2020-06-28 15:03:02+02:00
47,15:03:10,28.06.20,2,2.7,235,28.06.20 15:03:10,2020-06-28 15:03:10+02:00
42,15:03:36,28.06.20,2,2.0,235,28.06.20 15:03:36,2020-06-28 15:03:36+02:00
50,15:05:34,28.06.20,2,6.6,235,28.06.20 15:05:34,2020-06-28 15:05:34+02:00
46,15:06:19,28.06.20,2,5.3,235,28.06.20 15:06:19,2020-06-28 15:06:19+02:00
46,15:07:21,28.06.20,2,4.9,235,28.06.20 15:07:21,2020-06-28 15:07:21+02:00
37,15:07:35,28.06.20,2,4.7,235,28.06.20 15:07:35,2020-06-28 15:07:35+02:00
39,15:07:48,28.06.20,2,3.6,235,28.06.20 15:07:48,2020-06-28 15:07:48+02:00
47,15:10:11,28.06.20,2,4.0,235,28.06.20 15:10:11,2020-06-28 15:10:11+02:00
48,15:10:14,28.06.20,2,6.1,235,28.06.20 15:10:14,2020-06-28 15:10:14+02:00
48,15:10:19,28.06.20,2,5.8,235,28.06.20 15:10:19,2020-06-28 15:10:19+02:00
46,15:10:22,28.06.20,2,4.2,235,28.06.20 15:10:22,2020-06-28 15:10:22+02:00
46,15:11:33,28.06.20,2,5.0,235,28.06.20 15:11:33,2020-06-28 15:11:33+02:00
45,15:11:37,28.06.20,2,6.8,235,28.06.20 15:11:37,2020-06-28 15:11:37+02:00
47,15:12:30,28.06.20,2,4.1,235,28.06.20 15:12:30,2020-06-28 15:12:30+02:00
45,15:12:37,28.06.20,2,5.3,235,28.06.20 15:12:37,2020-06-28 15:12:37+02:00
50,15:13:13,28.06.20,2,5.5,235,28.06.20 15:13:13,2020-06-28 15:13:13+02:00
45,15:13:57,28.06.20,2,4.9,235,28.06.20 15:13:57,2020-06-28 15:13:57+02:00
49,15:13:59,28.06.20,2,4.7,235,28.06.20 15:13:59,2020-06-28 15:13:59+02:00
42,15:15:53,28.06.20,2,1.9,235,28.06.20 15:15:53,2020-06-28 15:15:53+02:00
43,15:15:54,28.06.20,2,4.0,235,28.06.20 15:15:54,2020-06-28 15:15:54+02:00
49,15:16:08,28.06.20,2,5.0,235,28.06.20 15:16:08,2020-06-28 15:16:08+02:00
47,15:16:24,28.06.20,2,6.2,235,28.06.20 15:16:24,2020-06-28 15:16:24+02:00
49,15:16:31,28.06.20,2,4.0,235,28.06.20 15:16:31,2020-06-28 15:16:31+02:00
47,15:17:45,28.06.20,2,4.8,235,28.06.20 15:17:45,2020-06-28 15:17:45+02:00
51,15:17:47,28.06.20,2,2.7,235,28.06.20 15:17:47,2020-06-28 15:17:47+02:00
49,15:20:19,28.06.20,2,4.9,235,28.06.20 15:20:19,2020-06-28 15:20:19+02:00
55,15:22:19,28.06.20,2,5.7,235,28.06.20 15:22:19,2020-06-28 15:22:19+02:00
47,15:24:57,28.06.20,2,4.8,235,28.06.20 15:24:57,2020-06-28 15:24:57+02:00
33,15:26:12,28.06.20,2,5.9,235,28.06.20 15:26:12,2020-06-28 15:26:12+02:00
40,15:26:15,28.06.20,2,5.5,235,28.06.20 15:26:15,2020-06-28 15:26:15+02:00
49,15:29:53,28.06.20,2,3.2,235,28.06.20 15:29:53,2020-06-28 15:29:53+02:00
50,15:29:54,28.06.20,2,3.4,235,28.06.20 15:29:54,2020-06-28 15:29:54+02:00
47,15:30:13,28.06.20,2,4.3,235,28.06.20 15:30:13,2020-06-28 15:30:13+02:00
45,15:30:18,28.06.20,2,4.0,235,28.06.20 15:30:18,2020-06-28 15:30:18+02:00
40,15:34:04,28.06.20,2,4.2,235,28.06.20 15:34:04,2020-06-28 15:34:04+02:00
42,15:34:05,28.06.20,2,3.4,235,28.06.20 15:34:05,2020-06-28 15:34:05+02:00
40,15:35:00,28.06.20,2,4.6,235,28.06.20 15:35:00,2020-06-28 15:35:00+02:00
42,15:35:38,28.06.20,2,4.3,235,28.06.20 15:35:38,2020-06-28 15:35:38+02:00
41,15:36:23,28.06.20,2,6.1,235,28.06.20 15:36:23,2020-06-28 15:36:23+02:00
53,15:36:44,28.06.20,2,4.1,235,28.06.20 15:36:44,2020-06-28 15:36:44+02:00
50,15:37:45,28.06.20,2,9.3,235,28.06.20 15:37:45,2020-06-28 15:37:45+02:00
39,15:38:01,28.06.20,2,5.2,235,28.06.20 15:38:01,2020-06-28 15:38:01+02:00
38,15:38:09,28.06.20,2,4.7,235,28.06.20 15:38:09,2020-06-28 15:38:09+02:00
38,15:38:55,28.06.20,2,2.1,235,28.06.20 15:38:55,2020-06-28 15:38:55+02:00
47,15:39:27,28.06.20,2,4.2,235,28.06.20 15:39:27,2020-06-28 15:39:27+02:00
46,15:39:29,28.06.20,2,4.2,235,28.06.20 15:39:29,2020-06-28 15:39:29+02:00
47,15:39:31,28.06.20,2,5.0,235,28.06.20 15:39:31,2020-06-28 15:39:31+02:00
47,15:40:39,28.06.20,2,3.2,235,28.06.20 15:40:39,2020-06-28 15:40:39+02:00
42,15:41:06,28.06.20,2,1.7,235,28.06.20 15:41:06,2020-06-28 15:41:06+02:00
43,15:41:08,28.06.20,2,3.0,235,28.06.20 15:41:08,2020-06-28 15:41:08+02:00
42,15:41:51,28.06.20,2,4.2,235,28.06.20 15:41:51,2020-06-28 15:41:51+02:00
46,15:43:01,28.06.20,2,4.9,235,28.06.20 15:43:01,2020-06-28 15:43:01+02:00
58,15:43:36,28.06.20,2,6.1,235,28.06.20 15:43:36,2020-06-28 15:43:36+02:00
41,15:43:59,28.06.20,2,4.2,235,28.06.20 15:43:59,2020-06-28 15:43:59+02:00
43,15:44:42,28.06.20,2,4.9,235,28.06.20 15:44:42,2020-06-28 15:44:42+02:00
54,15:44:45,28.06.20,2,3.8,235,28.06.20 15:44:45,2020-06-28 15:44:45+02:00
42,15:45:01,28.06.20,2,5.5,235,28.06.20 15:45:01,2020-06-28 15:45:01+02:00
56,15:45:26,28.06.20,2,6.9,235,28.06.20 15:45:26,2020-06-28 15:45:26+02:00
52,15:46:11,28.06.20,2,5.9,235,28.06.20 15:46:11,2020-06-28 15:46:11+02:00
46,15:47:15,28.06.20,2,3.3,235,28.06.20 15:47:15,2020-06-28 15:47:15+02:00
40,15:47:32,28.06.20,2,4.0,235,28.06.20 15:47:32,2020-06-28 15:47:32+02:00
42,15:47:35,28.06.20,2,5.5,235,28.06.20 15:47:35,2020-06-28 15:47:35+02:00
51,15:47:50,28.06.20,2,5.0,235,28.06.20 15:47:50,2020-06-28 15:47:50+02:00
43,15:49:09,28.06.20,2,3.2,235,28.06.20 15:49:09,2020-06-28 15:49:09+02:00
44,15:50:18,28.06.20,2,4.0,235,28.06.20 15:50:18,2020-06-28 15:50:18+02:00
62,15:50:47,28.06.20,2,4.1,235,28.06.20 15:50:47,2020-06-28 15:50:47+02:00
35,15:52:49,28.06.20,2,2.2,235,28.06.20 15:52:49,2020-06-28 15:52:49+02:00
42,15:53:53,28.06.20,2,4.4,235,28.06.20 15:53:53,2020-06-28 15:53:53+02:00
45,15:54:14,28.06.20,2,4.7,235,28.06.20 15:54:14,2020-06-28 15:54:14+02:00
41,15:54:33,28.06.20,2,4.3,235,28.06.20 15:54:33,2020-06-28 15:54:33+02:00
41,15:54:35,28.06.20,2,3.0,235,28.06.20 15:54:35,2020-06-28 15:54:35+02:00
46,15:55:31,28.06.20,2,4.1,235,28.06.20 15:55:31,2020-06-28 15:55:31+02:00
42,15:55:38,28.06.20,2,3.5,235,28.06.20 15:55:38,2020-06-28 15:55:38+02:00
50,15:56:09,28.06.20,2,5.3,235,28.06.20 15:56:09,2020-06-28 15:56:09+02:00
62,15:56:31,28.06.20,2,6.2,235,28.06.20 15:56:31,2020-06-28 15:56:31+02:00
43,15:56:42,28.06.20,2,5.4,235,28.06.20 15:56:42,2020-06-28 15:56:42+02:00
47,15:57:46,28.06.20,2,5.1,235,28.06.20 15:57:46,2020-06-28 15:57:46+02:00
51,15:57:48,28.06.20,2,3.0,235,28.06.20 15:57:48,2020-06-28 15:57:48+02:00
45,15:58:02,28.06.20,2,1.5,235,28.06.20 15:58:02,2020-06-28 15:58:02+02:00
50,15:58:29,28.06.20,2,5.5,235,28.06.20 15:58:29,2020-06-28 15:58:29+02:00
40,15:59:07,28.06.20,2,4.5,235,28.06.20 15:59:07,2020-06-28 15:59:07+02:00
43,16:00:23,28.06.20,2,5.6,235,28.06.20 16:00:23,2020-06-28 16:00:23+02:00
40,16:00:38,28.06.20,2,7.2,235,28.06.20 16:00:38,2020-06-28 16:00:38+02:00
31,16:01:52,28.06.20,2,2.9,235,28.06.20 16:01:52,2020-06-28 16:01:52+02:00
35,16:02:35,28.06.20,2,4.8,235,28.06.20 16:02:35,2020-06-28 16:02:35+02:00
43,16:02:56,28.06.20,2,3.8,235,28.06.20 16:02:56,2020-06-28 16:02:56+02:00
51,16:04:00,28.06.20,2,2.8,235,28.06.20 16:04:00,2020-06-28 16:04:00+02:00
53,16:04:01,28.06.20,2,5.5,235,28.06.20 16:04:01,2020-06-28 16:04:01+02:00
42,16:04:42,28.06.20,2,3.3,235,28.06.20 16:04:42,2020-06-28 16:04:42+02:00
48,16:04:54,28.06.20,2,7.4,235,28.06.20 16:04:54,2020-06-28 16:04:54+02:00
41,16:05:19,28.06.20,2,5.3,235,28.06.20 16:05:19,2020-06-28 16:05:19+02:00
50,16:06:57,28.06.20,2,4.0,235,28.06.20 16:06:57,2020-06-28 16:06:57+02:00
46,16:07:23,28.06.20,2,5.0,235,28.06.20 16:07:23,2020-06-28 16:07:23+02:00
48,16:07:30,28.06.20,2,3.6,235,28.06.20 16:07:30,2020-06-28 16:07:30+02:00
52,16:07:32,28.06.20,2,5.2,235,28.06.20 16:07:32,2020-06-28 16:07:32+02:00
42,16:11:14,28.06.20,2,5.5,235,28.06.20 16:11:14,2020-06-28 16:11:14+02:00
47,16:12:02,28.06.20,2,4.2,235,28.06.20 16:12:02,2020-06-28 16:12:02+02:00
46,16:12:15,28.06.20,2,2.4,235,28.06.20 16:12:15,2020-06-28 16:12:15+02:00
40,16:12:45,28.06.20,2,3.3,235,28.06.20 16:12:45,2020-06-28 16:12:45+02:00
40,16:12:47,28.06.20,2,3.7,235,28.06.20 16:12:47,2020-06-28 16:12:47+02:00
38,16:13:34,28.06.20,2,4.2,235,28.06.20 16:13:34,2020-06-28 16:13:34+02:00
