Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,07:32:05,26.09.21,2,2.9,443,26.09.21 07:32:05,2021-09-26 07:32:05+02:00
15,07:32:07,26.09.21,2,6.0,443,26.09.21 07:32:07,2021-09-26 07:32:07+02:00
13,07:32:08,26.09.21,2,4.0,443,26.09.21 07:32:08,2021-09-26 07:32:08+02:00
18,07:32:10,26.09.21,2,3.5,443,26.09.21 07:32:10,2021-09-26 07:32:10+02:00
6,07:32:15,26.09.21,2,2.8,443,26.09.21 07:32:15,2021-09-26 07:32:15+02:00
15,07:32:25,26.09.21,2,19.6,443,26.09.21 07:32:25,2021-09-26 07:32:25+02:00
9,07:32:26,26.09.21,2,2.0,443,26.09.21 07:32:26,2021-09-26 07:32:26+02:00
14,07:32:27,26.09.21,2,4.2,443,26.09.21 07:32:27,2021-09-26 07:32:27+02:00
13,07:32:29,26.09.21,2,1.9,443,26.09.21 07:32:29,2021-09-26 07:32:29+02:00
10,07:32:30,26.09.21,2,3.6,443,26.09.21 07:32:30,2021-09-26 07:32:30+02:00
17,07:32:32,26.09.21,2,9.8,443,26.09.21 07:32:32,2021-09-26 07:32:32+02:00
18,07:32:47,26.09.21,2,25.5,443,26.09.21 07:32:47,2021-09-26 07:32:47+02:00
19,07:33:00,26.09.21,2,25.5,443,26.09.21 07:33:00,2021-09-26 07:33:00+02:00
18,07:33:14,26.09.21,2,25.5,443,26.09.21 07:33:14,2021-09-26 07:33:14+02:00
19,07:33:22,26.09.21,2,25.5,443,26.09.21 07:33:22,2021-09-26 07:33:22+02:00
19,07:33:26,26.09.21,2,19.4,443,26.09.21 07:33:26,2021-09-26 07:33:26+02:00
14,07:33:26,26.09.21,2,3.2,443,26.09.21 07:33:26,2021-09-26 07:33:26+02:00
23,07:33:27,26.09.21,2,1.9,443,26.09.21 07:33:27,2021-09-26 07:33:27+02:00
14,07:33:28,26.09.21,2,2.2,443,26.09.21 07:33:28,2021-09-26 07:33:28+02:00
18,07:33:28,26.09.21,2,2.9,443,26.09.21 07:33:28,2021-09-26 07:33:28+02:00
9,07:33:29,26.09.21,2,1.9,443,26.09.21 07:33:29,2021-09-26 07:33:29+02:00
13,07:33:31,26.09.21,2,3.6,443,26.09.21 07:33:31,2021-09-26 07:33:31+02:00
17,07:33:33,26.09.21,2,3.8,443,26.09.21 07:33:33,2021-09-26 07:33:33+02:00
15,07:33:34,26.09.21,2,3.3,443,26.09.21 07:33:34,2021-09-26 07:33:34+02:00
17,07:33:34,26.09.21,2,3.8,443,26.09.21 07:33:34,2021-09-26 07:33:34+02:00
17,07:33:36,26.09.21,2,5.8,443,26.09.21 07:33:36,2021-09-26 07:33:36+02:00
14,07:33:40,26.09.21,2,11.4,443,26.09.21 07:33:40,2021-09-26 07:33:40+02:00
19,07:33:46,26.09.21,2,25.5,443,26.09.21 07:33:46,2021-09-26 07:33:46+02:00
19,07:33:50,26.09.21,2,17.1,443,26.09.21 07:33:50,2021-09-26 07:33:50+02:00
26,07:33:50,26.09.21,2,3.2,443,26.09.21 07:33:50,2021-09-26 07:33:50+02:00
12,07:33:51,26.09.21,2,2.2,443,26.09.21 07:33:51,2021-09-26 07:33:51+02:00
21,07:33:52,26.09.21,2,6.3,443,26.09.21 07:33:52,2021-09-26 07:33:52+02:00
20,07:33:53,26.09.21,2,5.5,443,26.09.21 07:33:53,2021-09-26 07:33:53+02:00
20,07:33:55,26.09.21,2,12.6,443,26.09.21 07:33:55,2021-09-26 07:33:55+02:00
19,07:33:57,26.09.21,2,11.1,443,26.09.21 07:33:57,2021-09-26 07:33:57+02:00
12,07:33:58,26.09.21,2,4.4,443,26.09.21 07:33:58,2021-09-26 07:33:58+02:00
9,07:33:59,26.09.21,2,2.5,443,26.09.21 07:33:59,2021-09-26 07:33:59+02:00
15,07:34:00,26.09.21,2,2.5,443,26.09.21 07:34:00,2021-09-26 07:34:00+02:00
21,07:34:01,26.09.21,2,1.9,443,26.09.21 07:34:01,2021-09-26 07:34:01+02:00
17,07:34:03,26.09.21,2,8.0,443,26.09.21 07:34:03,2021-09-26 07:34:03+02:00
18,07:34:08,26.09.21,2,22.7,443,26.09.21 07:34:08,2021-09-26 07:34:08+02:00
16,07:34:08,26.09.21,2,2.7,443,26.09.21 07:34:08,2021-09-26 07:34:08+02:00
22,07:34:20,26.09.21,2,25.5,443,26.09.21 07:34:20,2021-09-26 07:34:20+02:00
21,07:34:28,26.09.21,2,25.5,443,26.09.21 07:34:28,2021-09-26 07:34:28+02:00
19,07:34:29,26.09.21,2,5.3,443,26.09.21 07:34:29,2021-09-26 07:34:29+02:00
7,07:34:30,26.09.21,2,2.1,443,26.09.21 07:34:30,2021-09-26 07:34:30+02:00
19,07:34:33,26.09.21,2,10.8,443,26.09.21 07:34:33,2021-09-26 07:34:33+02:00
28,07:34:33,26.09.21,2,2.3,443,26.09.21 07:34:33,2021-09-26 07:34:33+02:00
17,07:34:46,26.09.21,2,2.1,443,26.09.21 07:34:46,2021-09-26 07:34:46+02:00
17,07:34:47,26.09.21,2,4.0,443,26.09.21 07:34:47,2021-09-26 07:34:47+02:00
20,07:34:48,26.09.21,2,2.3,443,26.09.21 07:34:48,2021-09-26 07:34:48+02:00
17,07:34:51,26.09.21,2,4.6,443,26.09.21 07:34:51,2021-09-26 07:34:51+02:00
14,07:34:51,26.09.21,2,1.6,443,26.09.21 07:34:51,2021-09-26 07:34:51+02:00
16,07:34:52,26.09.21,2,3.6,443,26.09.21 07:34:52,2021-09-26 07:34:52+02:00
18,07:34:53,26.09.21,2,2.9,443,26.09.21 07:34:53,2021-09-26 07:34:53+02:00
18,07:34:54,26.09.21,2,2.1,443,26.09.21 07:34:54,2021-09-26 07:34:54+02:00
20,07:34:55,26.09.21,2,3.5,443,26.09.21 07:34:55,2021-09-26 07:34:55+02:00
18,07:34:55,26.09.21,2,2.7,443,26.09.21 07:34:55,2021-09-26 07:34:55+02:00
14,07:34:57,26.09.21,2,2.8,443,26.09.21 07:34:57,2021-09-26 07:34:57+02:00
13,07:34:59,26.09.21,2,6.7,443,26.09.21 07:34:59,2021-09-26 07:34:59+02:00
17,07:35:00,26.09.21,2,1.8,443,26.09.21 07:35:00,2021-09-26 07:35:00+02:00
19,07:35:02,26.09.21,2,7.8,443,26.09.21 07:35:02,2021-09-26 07:35:02+02:00
15,07:35:03,26.09.21,2,3.8,443,26.09.21 07:35:03,2021-09-26 07:35:03+02:00
12,07:35:04,26.09.21,2,3.0,443,26.09.21 07:35:04,2021-09-26 07:35:04+02:00
18,07:35:05,26.09.21,2,2.0,443,26.09.21 07:35:05,2021-09-26 07:35:05+02:00
20,07:35:07,26.09.21,2,2.0,443,26.09.21 07:35:07,2021-09-26 07:35:07+02:00
18,07:35:09,26.09.21,2,7.8,443,26.09.21 07:35:09,2021-09-26 07:35:09+02:00
11,07:35:10,26.09.21,2,3.3,443,26.09.21 07:35:10,2021-09-26 07:35:10+02:00
23,07:35:12,26.09.21,2,4.1,443,26.09.21 07:35:12,2021-09-26 07:35:12+02:00
16,07:35:14,26.09.21,2,2.8,443,26.09.21 07:35:14,2021-09-26 07:35:14+02:00
7,07:35:14,26.09.21,2,2.0,443,26.09.21 07:35:14,2021-09-26 07:35:14+02:00
11,07:35:15,26.09.21,2,2.5,443,26.09.21 07:35:15,2021-09-26 07:35:15+02:00
15,07:35:15,26.09.21,2,1.7,443,26.09.21 07:35:15,2021-09-26 07:35:15+02:00
7,07:35:18,26.09.21,2,1.6,443,26.09.21 07:35:18,2021-09-26 07:35:18+02:00
8,07:35:23,26.09.21,2,10.0,443,26.09.21 07:35:23,2021-09-26 07:35:23+02:00
20,07:35:24,26.09.21,2,5.2,443,26.09.21 07:35:24,2021-09-26 07:35:24+02:00
19,07:35:26,26.09.21,2,7.8,443,26.09.21 07:35:26,2021-09-26 07:35:26+02:00
16,07:35:29,26.09.21,2,6.7,443,26.09.21 07:35:29,2021-09-26 07:35:29+02:00
16,07:35:30,26.09.21,2,2.9,443,26.09.21 07:35:30,2021-09-26 07:35:30+02:00
19,07:35:31,26.09.21,2,3.7,443,26.09.21 07:35:31,2021-09-26 07:35:31+02:00
11,07:35:32,26.09.21,2,4.5,443,26.09.21 07:35:32,2021-09-26 07:35:32+02:00
18,07:35:34,26.09.21,2,7.5,443,26.09.21 07:35:34,2021-09-26 07:35:34+02:00
18,07:35:37,26.09.21,2,11.9,443,26.09.21 07:35:37,2021-09-26 07:35:37+02:00
20,07:35:39,26.09.21,2,7.3,443,26.09.21 07:35:39,2021-09-26 07:35:39+02:00
21,07:35:41,26.09.21,2,11.4,443,26.09.21 07:35:41,2021-09-26 07:35:41+02:00
25,07:35:41,26.09.21,2,2.3,443,26.09.21 07:35:41,2021-09-26 07:35:41+02:00
18,07:35:42,26.09.21,2,4.5,443,26.09.21 07:35:42,2021-09-26 07:35:42+02:00
18,07:35:45,26.09.21,2,13.9,443,26.09.21 07:35:45,2021-09-26 07:35:45+02:00
18,07:35:47,26.09.21,2,8.6,443,26.09.21 07:35:47,2021-09-26 07:35:47+02:00
20,07:35:48,26.09.21,2,7.6,443,26.09.21 07:35:48,2021-09-26 07:35:48+02:00
18,07:35:49,26.09.21,2,1.9,443,26.09.21 07:35:49,2021-09-26 07:35:49+02:00
18,07:35:52,26.09.21,2,13.0,443,26.09.21 07:35:52,2021-09-26 07:35:52+02:00
18,07:36:06,26.09.21,2,25.5,443,26.09.21 07:36:06,2021-09-26 07:36:06+02:00
19,07:36:11,26.09.21,2,25.3,443,26.09.21 07:36:11,2021-09-26 07:36:11+02:00
18,07:36:14,26.09.21,2,12.2,443,26.09.21 07:36:14,2021-09-26 07:36:14+02:00
17,07:36:15,26.09.21,2,7.0,443,26.09.21 07:36:15,2021-09-26 07:36:15+02:00
18,07:36:18,26.09.21,2,11.7,443,26.09.21 07:36:18,2021-09-26 07:36:18+02:00
20,07:36:20,26.09.21,2,8.2,443,26.09.21 07:36:20,2021-09-26 07:36:20+02:00
18,07:36:24,26.09.21,2,21.1,443,26.09.21 07:36:24,2021-09-26 07:36:24+02:00
19,07:36:32,26.09.21,2,25.5,443,26.09.21 07:36:32,2021-09-26 07:36:32+02:00
20,07:36:32,26.09.21,2,2.8,443,26.09.21 07:36:32,2021-09-26 07:36:32+02:00
18,07:36:42,26.09.21,2,25.5,443,26.09.21 07:36:42,2021-09-26 07:36:42+02:00
20,07:36:53,26.09.21,2,25.5,443,26.09.21 07:36:53,2021-09-26 07:36:53+02:00
22,07:36:54,26.09.21,2,4.4,443,26.09.21 07:36:54,2021-09-26 07:36:54+02:00
17,07:36:55,26.09.21,2,4.1,443,26.09.21 07:36:55,2021-09-26 07:36:55+02:00
21,07:36:57,26.09.21,2,10.8,443,26.09.21 07:36:57,2021-09-26 07:36:57+02:00
18,07:37:01,26.09.21,2,18.2,443,26.09.21 07:37:01,2021-09-26 07:37:01+02:00
21,07:37:09,26.09.21,2,25.5,443,26.09.21 07:37:09,2021-09-26 07:37:09+02:00
20,07:37:23,26.09.21,2,25.5,443,26.09.21 07:37:23,2021-09-26 07:37:23+02:00
20,07:37:29,26.09.21,2,25.5,443,26.09.21 07:37:29,2021-09-26 07:37:29+02:00
18,07:37:35,26.09.21,2,25.5,443,26.09.21 07:37:35,2021-09-26 07:37:35+02:00
19,07:37:48,26.09.21,2,25.5,443,26.09.21 07:37:48,2021-09-26 07:37:48+02:00
19,07:37:59,26.09.21,2,25.5,443,26.09.21 07:37:59,2021-09-26 07:37:59+02:00
21,07:38:09,26.09.21,2,25.5,443,26.09.21 07:38:09,2021-09-26 07:38:09+02:00
21,07:38:19,26.09.21,2,25.5,443,26.09.21 07:38:19,2021-09-26 07:38:19+02:00
20,07:38:30,26.09.21,2,25.5,443,26.09.21 07:38:30,2021-09-26 07:38:30+02:00
23,07:38:42,26.09.21,2,25.5,443,26.09.21 07:38:42,2021-09-26 07:38:42+02:00
21,07:38:50,26.09.21,2,25.5,443,26.09.21 07:38:50,2021-09-26 07:38:50+02:00
22,07:38:55,26.09.21,2,25.5,443,26.09.21 07:38:55,2021-09-26 07:38:55+02:00
22,07:38:56,26.09.21,2,6.9,443,26.09.21 07:38:56,2021-09-26 07:38:56+02:00
19,07:39:07,26.09.21,2,25.5,443,26.09.21 07:39:07,2021-09-26 07:39:07+02:00
19,07:39:18,26.09.21,2,25.5,443,26.09.21 07:39:18,2021-09-26 07:39:18+02:00
21,07:39:27,26.09.21,2,25.5,443,26.09.21 07:39:27,2021-09-26 07:39:27+02:00
20,07:39:30,26.09.21,2,18.0,443,26.09.21 07:39:30,2021-09-26 07:39:30+02:00
18,07:39:32,26.09.21,2,6.6,443,26.09.21 07:39:32,2021-09-26 07:39:32+02:00
19,07:39:43,26.09.21,2,25.5,443,26.09.21 07:39:43,2021-09-26 07:39:43+02:00
21,07:39:57,26.09.21,2,25.5,443,26.09.21 07:39:57,2021-09-26 07:39:57+02:00
22,07:40:10,26.09.21,2,25.5,443,26.09.21 07:40:10,2021-09-26 07:40:10+02:00
23,07:40:21,26.09.21,2,25.5,443,26.09.21 07:40:21,2021-09-26 07:40:21+02:00
20,07:40:31,26.09.21,2,25.5,443,26.09.21 07:40:31,2021-09-26 07:40:31+02:00
19,07:40:33,26.09.21,2,13.0,443,26.09.21 07:40:33,2021-09-26 07:40:33+02:00
20,07:40:34,26.09.21,2,2.4,443,26.09.21 07:40:34,2021-09-26 07:40:34+02:00
18,07:40:35,26.09.21,2,4.8,443,26.09.21 07:40:35,2021-09-26 07:40:35+02:00
18,07:40:37,26.09.21,2,7.3,443,26.09.21 07:40:37,2021-09-26 07:40:37+02:00
18,07:40:40,26.09.21,2,15.1,443,26.09.21 07:40:40,2021-09-26 07:40:40+02:00
19,07:40:42,26.09.21,2,7.9,443,26.09.21 07:40:42,2021-09-26 07:40:42+02:00
17,07:40:42,26.09.21,2,2.2,443,26.09.21 07:40:42,2021-09-26 07:40:42+02:00
16,07:40:43,26.09.21,2,2.3,443,26.09.21 07:40:43,2021-09-26 07:40:43+02:00
16,07:40:44,26.09.21,2,4.9,443,26.09.21 07:40:44,2021-09-26 07:40:44+02:00
18,07:40:45,26.09.21,2,1.8,443,26.09.21 07:40:45,2021-09-26 07:40:45+02:00
18,07:40:45,26.09.21,2,2.6,443,26.09.21 07:40:45,2021-09-26 07:40:45+02:00
17,07:40:47,26.09.21,2,3.7,443,26.09.21 07:40:47,2021-09-26 07:40:47+02:00
14,07:40:48,26.09.21,2,1.9,443,26.09.21 07:40:48,2021-09-26 07:40:48+02:00
17,07:40:49,26.09.21,2,4.2,443,26.09.21 07:40:49,2021-09-26 07:40:49+02:00
21,07:40:50,26.09.21,2,4.6,443,26.09.21 07:40:50,2021-09-26 07:40:50+02:00
12,07:40:54,26.09.21,2,2.1,443,26.09.21 07:40:54,2021-09-26 07:40:54+02:00
20,07:40:55,26.09.21,2,3.3,443,26.09.21 07:40:55,2021-09-26 07:40:55+02:00
15,07:40:56,26.09.21,2,3.9,443,26.09.21 07:40:56,2021-09-26 07:40:56+02:00
8,07:41:05,26.09.21,2,1.9,443,26.09.21 07:41:05,2021-09-26 07:41:05+02:00
11,07:41:06,26.09.21,2,2.0,443,26.09.21 07:41:06,2021-09-26 07:41:06+02:00
14,07:41:06,26.09.21,2,2.5,443,26.09.21 07:41:06,2021-09-26 07:41:06+02:00
17,07:41:08,26.09.21,2,2.2,443,26.09.21 07:41:08,2021-09-26 07:41:08+02:00
6,07:41:21,26.09.21,2,2.2,443,26.09.21 07:41:21,2021-09-26 07:41:21+02:00
17,07:41:22,26.09.21,2,2.6,443,26.09.21 07:41:22,2021-09-26 07:41:22+02:00
19,07:41:24,26.09.21,2,3.7,443,26.09.21 07:41:24,2021-09-26 07:41:24+02:00
13,07:41:25,26.09.21,2,1.7,443,26.09.21 07:41:25,2021-09-26 07:41:25+02:00
16,07:41:27,26.09.21,2,2.6,443,26.09.21 07:41:27,2021-09-26 07:41:27+02:00
19,07:41:28,26.09.21,2,4.2,443,26.09.21 07:41:28,2021-09-26 07:41:28+02:00
20,07:41:30,26.09.21,2,7.6,443,26.09.21 07:41:30,2021-09-26 07:41:30+02:00
18,07:41:32,26.09.21,2,9.7,443,26.09.21 07:41:32,2021-09-26 07:41:32+02:00
16,07:41:33,26.09.21,2,1.6,443,26.09.21 07:41:33,2021-09-26 07:41:33+02:00
19,07:41:33,26.09.21,2,1.9,443,26.09.21 07:41:33,2021-09-26 07:41:33+02:00
18,07:41:34,26.09.21,2,7.1,443,26.09.21 07:41:34,2021-09-26 07:41:34+02:00
18,07:41:35,26.09.21,2,1.6,443,26.09.21 07:41:35,2021-09-26 07:41:35+02:00
19,07:41:36,26.09.21,2,8.0,443,26.09.21 07:41:36,2021-09-26 07:41:36+02:00
15,07:41:37,26.09.21,2,4.2,443,26.09.21 07:41:37,2021-09-26 07:41:37+02:00
23,07:41:38,26.09.21,2,2.5,443,26.09.21 07:41:38,2021-09-26 07:41:38+02:00
19,07:41:39,26.09.21,2,3.7,443,26.09.21 07:41:39,2021-09-26 07:41:39+02:00
16,07:41:40,26.09.21,2,6.2,443,26.09.21 07:41:40,2021-09-26 07:41:40+02:00
20,07:41:41,26.09.21,2,3.4,443,26.09.21 07:41:41,2021-09-26 07:41:41+02:00
15,07:41:41,26.09.21,2,2.0,443,26.09.21 07:41:41,2021-09-26 07:41:41+02:00
17,07:41:43,26.09.21,2,2.6,443,26.09.21 07:41:43,2021-09-26 07:41:43+02:00
16,07:41:44,26.09.21,2,5.3,443,26.09.21 07:41:44,2021-09-26 07:41:44+02:00
21,07:41:44,26.09.21,2,3.1,443,26.09.21 07:41:44,2021-09-26 07:41:44+02:00
15,07:41:45,26.09.21,2,2.5,443,26.09.21 07:41:45,2021-09-26 07:41:45+02:00
13,07:41:46,26.09.21,2,4.5,443,26.09.21 07:41:46,2021-09-26 07:41:46+02:00
17,07:41:47,26.09.21,2,3.3,443,26.09.21 07:41:47,2021-09-26 07:41:47+02:00
18,07:42:07,26.09.21,2,2.2,443,26.09.21 07:42:07,2021-09-26 07:42:07+02:00
18,07:42:11,26.09.21,2,1.9,443,26.09.21 07:42:11,2021-09-26 07:42:11+02:00
17,07:42:12,26.09.21,2,2.0,443,26.09.21 07:42:12,2021-09-26 07:42:12+02:00
16,07:42:14,26.09.21,2,2.5,443,26.09.21 07:42:14,2021-09-26 07:42:14+02:00
19,07:42:19,26.09.21,2,1.6,443,26.09.21 07:42:19,2021-09-26 07:42:19+02:00
19,07:42:24,26.09.21,2,2.1,443,26.09.21 07:42:24,2021-09-26 07:42:24+02:00
19,07:42:25,26.09.21,2,3.6,443,26.09.21 07:42:25,2021-09-26 07:42:25+02:00
13,07:42:27,26.09.21,2,3.6,443,26.09.21 07:42:27,2021-09-26 07:42:27+02:00
19,07:42:34,26.09.21,2,2.5,443,26.09.21 07:42:34,2021-09-26 07:42:34+02:00
18,07:42:34,26.09.21,2,2.6,443,26.09.21 07:42:34,2021-09-26 07:42:34+02:00
15,07:42:40,26.09.21,2,16.2,443,26.09.21 07:42:40,2021-09-26 07:42:40+02:00
14,07:42:51,26.09.21,2,1.9,443,26.09.21 07:42:51,2021-09-26 07:42:51+02:00
15,07:42:54,26.09.21,2,2.3,443,26.09.21 07:42:54,2021-09-26 07:42:54+02:00
16,07:42:58,26.09.21,2,2.2,443,26.09.21 07:42:58,2021-09-26 07:42:58+02:00
15,07:42:59,26.09.21,2,2.1,443,26.09.21 07:42:59,2021-09-26 07:42:59+02:00
16,07:43:01,26.09.21,2,6.4,443,26.09.21 07:43:01,2021-09-26 07:43:01+02:00
21,07:43:02,26.09.21,2,3.0,443,26.09.21 07:43:02,2021-09-26 07:43:02+02:00
17,07:43:04,26.09.21,2,9.5,443,26.09.21 07:43:04,2021-09-26 07:43:04+02:00
17,07:43:09,26.09.21,2,22.3,443,26.09.21 07:43:09,2021-09-26 07:43:09+02:00
16,07:43:10,26.09.21,2,4.2,443,26.09.21 07:43:10,2021-09-26 07:43:10+02:00
20,07:43:11,26.09.21,2,6.2,443,26.09.21 07:43:11,2021-09-26 07:43:11+02:00
17,07:43:14,26.09.21,2,14.0,443,26.09.21 07:43:14,2021-09-26 07:43:14+02:00
23,07:43:16,26.09.21,2,6.0,443,26.09.21 07:43:16,2021-09-26 07:43:16+02:00
17,07:43:19,26.09.21,2,14.2,443,26.09.21 07:43:19,2021-09-26 07:43:19+02:00
16,07:43:19,26.09.21,2,2.9,443,26.09.21 07:43:19,2021-09-26 07:43:19+02:00
13,07:43:20,26.09.21,2,5.0,443,26.09.21 07:43:20,2021-09-26 07:43:20+02:00
24,07:43:21,26.09.21,2,2.4,443,26.09.21 07:43:21,2021-09-26 07:43:21+02:00
18,07:43:22,26.09.21,2,2.4,443,26.09.21 07:43:22,2021-09-26 07:43:22+02:00
18,07:43:23,26.09.21,2,2.9,443,26.09.21 07:43:23,2021-09-26 07:43:23+02:00
19,07:43:23,26.09.21,2,1.8,443,26.09.21 07:43:23,2021-09-26 07:43:23+02:00
18,07:43:24,26.09.21,2,3.5,443,26.09.21 07:43:24,2021-09-26 07:43:24+02:00
20,07:43:25,26.09.21,2,6.0,443,26.09.21 07:43:25,2021-09-26 07:43:25+02:00
19,07:43:28,26.09.21,2,6.8,443,26.09.21 07:43:28,2021-09-26 07:43:28+02:00
17,07:43:28,26.09.21,2,2.6,443,26.09.21 07:43:28,2021-09-26 07:43:28+02:00
8,07:43:29,26.09.21,2,2.2,443,26.09.21 07:43:29,2021-09-26 07:43:29+02:00
18,07:43:29,26.09.21,2,2.9,443,26.09.21 07:43:29,2021-09-26 07:43:29+02:00
21,07:43:30,26.09.21,2,3.6,443,26.09.21 07:43:30,2021-09-26 07:43:30+02:00
22,07:43:30,26.09.21,2,2.5,443,26.09.21 07:43:30,2021-09-26 07:43:30+02:00
18,07:43:31,26.09.21,2,4.9,443,26.09.21 07:43:31,2021-09-26 07:43:31+02:00
17,07:43:33,26.09.21,2,6.9,443,26.09.21 07:43:33,2021-09-26 07:43:33+02:00
16,07:43:35,26.09.21,2,4.3,443,26.09.21 07:43:35,2021-09-26 07:43:35+02:00
9,07:43:37,26.09.21,2,3.5,443,26.09.21 07:43:37,2021-09-26 07:43:37+02:00
13,07:43:39,26.09.21,2,2.1,443,26.09.21 07:43:39,2021-09-26 07:43:39+02:00
17,07:43:39,26.09.21,2,2.8,443,26.09.21 07:43:39,2021-09-26 07:43:39+02:00
15,07:43:41,26.09.21,2,3.0,443,26.09.21 07:43:41,2021-09-26 07:43:41+02:00
19,07:43:42,26.09.21,2,3.5,443,26.09.21 07:43:42,2021-09-26 07:43:42+02:00
6,07:43:45,26.09.21,2,1.6,443,26.09.21 07:43:45,2021-09-26 07:43:45+02:00
15,07:43:46,26.09.21,2,4.5,443,26.09.21 07:43:46,2021-09-26 07:43:46+02:00
14,07:43:46,26.09.21,2,1.8,443,26.09.21 07:43:46,2021-09-26 07:43:46+02:00
20,07:43:48,26.09.21,2,7.6,443,26.09.21 07:43:48,2021-09-26 07:43:48+02:00
19,07:43:49,26.09.21,2,4.6,443,26.09.21 07:43:49,2021-09-26 07:43:49+02:00
7,07:43:50,26.09.21,2,1.7,443,26.09.21 07:43:50,2021-09-26 07:43:50+02:00
17,07:43:51,26.09.21,2,3.6,443,26.09.21 07:43:51,2021-09-26 07:43:51+02:00
8,07:43:52,26.09.21,2,4.1,443,26.09.21 07:43:52,2021-09-26 07:43:52+02:00
14,07:43:54,26.09.21,2,4.5,443,26.09.21 07:43:54,2021-09-26 07:43:54+02:00
18,07:43:55,26.09.21,2,3.8,443,26.09.21 07:43:55,2021-09-26 07:43:55+02:00
8,07:43:56,26.09.21,2,4.5,443,26.09.21 07:43:56,2021-09-26 07:43:56+02:00
14,07:43:58,26.09.21,2,3.5,443,26.09.21 07:43:58,2021-09-26 07:43:58+02:00
21,07:44:03,26.09.21,2,25.5,443,26.09.21 07:44:03,2021-09-26 07:44:03+02:00
20,07:44:09,26.09.21,2,25.5,443,26.09.21 07:44:09,2021-09-26 07:44:09+02:00
20,07:44:13,26.09.21,2,20.2,443,26.09.21 07:44:13,2021-09-26 07:44:13+02:00
19,07:44:28,26.09.21,2,25.5,443,26.09.21 07:44:28,2021-09-26 07:44:28+02:00
20,07:44:33,26.09.21,2,25.5,443,26.09.21 07:44:33,2021-09-26 07:44:33+02:00
18,07:44:37,26.09.21,2,19.2,443,26.09.21 07:44:37,2021-09-26 07:44:37+02:00
20,07:44:40,26.09.21,2,16.2,443,26.09.21 07:44:40,2021-09-26 07:44:40+02:00
20,07:44:53,26.09.21,2,25.5,443,26.09.21 07:44:53,2021-09-26 07:44:53+02:00
20,07:45:04,26.09.21,2,25.5,443,26.09.21 07:45:04,2021-09-26 07:45:04+02:00
21,07:45:17,26.09.21,2,25.5,443,26.09.21 07:45:17,2021-09-26 07:45:17+02:00
20,07:45:28,26.09.21,2,25.5,443,26.09.21 07:45:28,2021-09-26 07:45:28+02:00
21,07:45:37,26.09.21,2,25.5,443,26.09.21 07:45:37,2021-09-26 07:45:37+02:00
19,07:45:38,26.09.21,2,5.5,443,26.09.21 07:45:38,2021-09-26 07:45:38+02:00
21,07:45:42,26.09.21,2,20.7,443,26.09.21 07:45:42,2021-09-26 07:45:42+02:00
22,07:45:45,26.09.21,2,14.3,443,26.09.21 07:45:45,2021-09-26 07:45:45+02:00
23,07:45:47,26.09.21,2,10.3,443,26.09.21 07:45:47,2021-09-26 07:45:47+02:00
22,07:45:50,26.09.21,2,16.4,443,26.09.21 07:45:50,2021-09-26 07:45:50+02:00
21,07:45:51,26.09.21,2,4.5,443,26.09.21 07:45:51,2021-09-26 07:45:51+02:00
22,07:45:54,26.09.21,2,14.9,443,26.09.21 07:45:54,2021-09-26 07:45:54+02:00
17,07:45:55,26.09.21,2,2.0,443,26.09.21 07:45:55,2021-09-26 07:45:55+02:00
21,07:45:56,26.09.21,2,2.2,443,26.09.21 07:45:56,2021-09-26 07:45:56+02:00
9,07:45:57,26.09.21,2,2.3,443,26.09.21 07:45:57,2021-09-26 07:45:57+02:00
20,07:45:58,26.09.21,2,7.7,443,26.09.21 07:45:58,2021-09-26 07:45:58+02:00
21,07:45:59,26.09.21,2,4.9,443,26.09.21 07:45:59,2021-09-26 07:45:59+02:00
17,07:46:00,26.09.21,2,2.3,443,26.09.21 07:46:00,2021-09-26 07:46:00+02:00
23,07:46:01,26.09.21,2,4.0,443,26.09.21 07:46:01,2021-09-26 07:46:01+02:00
18,07:46:02,26.09.21,2,3.4,443,26.09.21 07:46:02,2021-09-26 07:46:02+02:00
21,07:46:03,26.09.21,2,6.2,443,26.09.21 07:46:03,2021-09-26 07:46:03+02:00
6,07:46:03,26.09.21,2,1.7,443,26.09.21 07:46:03,2021-09-26 07:46:03+02:00
25,07:46:04,26.09.21,2,3.0,443,26.09.21 07:46:04,2021-09-26 07:46:04+02:00
18,07:46:05,26.09.21,2,1.8,443,26.09.21 07:46:05,2021-09-26 07:46:05+02:00
18,07:46:05,26.09.21,2,4.5,443,26.09.21 07:46:05,2021-09-26 07:46:05+02:00
22,07:46:06,26.09.21,2,1.8,443,26.09.21 07:46:06,2021-09-26 07:46:06+02:00
25,07:46:06,26.09.21,2,2.7,443,26.09.21 07:46:06,2021-09-26 07:46:06+02:00
19,07:46:07,26.09.21,2,2.1,443,26.09.21 07:46:07,2021-09-26 07:46:07+02:00
20,07:46:08,26.09.21,2,7.6,443,26.09.21 07:46:08,2021-09-26 07:46:08+02:00
20,07:46:09,26.09.21,2,2.9,443,26.09.21 07:46:09,2021-09-26 07:46:09+02:00
17,07:46:09,26.09.21,2,1.8,443,26.09.21 07:46:09,2021-09-26 07:46:09+02:00
