Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,18:15:48,20.07.22,1,4.7,567,20.07.22 18:15:48,2022-07-20 18:15:48+02:00
36,18:15:49,20.07.22,1,3.9,567,20.07.22 18:15:49,2022-07-20 18:15:49+02:00
24,18:18:17,20.07.22,1,6.5,567,20.07.22 18:18:17,2022-07-20 18:18:17+02:00
24,18:18:18,20.07.22,1,4.9,567,20.07.22 18:18:18,2022-07-20 18:18:18+02:00
35,18:24:34,20.07.22,1,19.4,567,20.07.22 18:24:34,2022-07-20 18:24:34+02:00
29,18:29:06,20.07.22,1,1.2,567,20.07.22 18:29:06,2022-07-20 18:29:06+02:00
24,18:33:14,20.07.22,1,1.0,567,20.07.22 18:33:14,2022-07-20 18:33:14+02:00
33,18:33:46,20.07.22,1,2.7,567,20.07.22 18:33:46,2022-07-20 18:33:46+02:00
26,18:36:37,20.07.22,1,12.0,567,20.07.22 18:36:37,2022-07-20 18:36:37+02:00
30,18:36:52,20.07.22,1,19.3,567,20.07.22 18:36:52,2022-07-20 18:36:52+02:00
30,18:39:53,20.07.22,1,2.3,567,20.07.22 18:39:53,2022-07-20 18:39:53+02:00
20,18:42:56,20.07.22,1,2.6,567,20.07.22 18:42:56,2022-07-20 18:42:56+02:00
22,18:43:08,20.07.22,1,2.6,567,20.07.22 18:43:08,2022-07-20 18:43:08+02:00
24,18:43:09,20.07.22,1,1.1,567,20.07.22 18:43:09,2022-07-20 18:43:09+02:00
15,18:43:27,20.07.22,1,0.6,567,20.07.22 18:43:27,2022-07-20 18:43:27+02:00
23,18:43:43,20.07.22,1,3.6,567,20.07.22 18:43:43,2022-07-20 18:43:43+02:00
33,18:44:53,20.07.22,1,4.7,567,20.07.22 18:44:53,2022-07-20 18:44:53+02:00
22,18:45:46,20.07.22,1,14.4,567,20.07.22 18:45:46,2022-07-20 18:45:46+02:00
30,18:45:49,20.07.22,1,4.0,567,20.07.22 18:45:49,2022-07-20 18:45:49+02:00
28,18:46:07,20.07.22,1,20.0,567,20.07.22 18:46:07,2022-07-20 18:46:07+02:00
16,18:47:41,20.07.22,1,3.8,567,20.07.22 18:47:41,2022-07-20 18:47:41+02:00
22,18:49:08,20.07.22,1,1.3,567,20.07.22 18:49:08,2022-07-20 18:49:08+02:00
24,18:53:23,20.07.22,1,19.2,567,20.07.22 18:53:23,2022-07-20 18:53:23+02:00
27,18:53:32,20.07.22,1,4.7,567,20.07.22 18:53:32,2022-07-20 18:53:32+02:00
27,18:53:40,20.07.22,1,4.1,567,20.07.22 18:53:40,2022-07-20 18:53:40+02:00
27,18:55:56,20.07.22,1,1.8,567,20.07.22 18:55:56,2022-07-20 18:55:56+02:00
22,18:57:18,20.07.22,1,1.8,567,20.07.22 18:57:18,2022-07-20 18:57:18+02:00
23,18:57:59,20.07.22,1,4.8,567,20.07.22 18:57:59,2022-07-20 18:57:59+02:00
21,18:58:36,20.07.22,1,4.1,567,20.07.22 18:58:36,2022-07-20 18:58:36+02:00
38,19:00:51,20.07.22,1,10.3,567,20.07.22 19:00:51,2022-07-20 19:00:51+02:00
27,19:03:02,20.07.22,1,18.6,567,20.07.22 19:03:02,2022-07-20 19:03:02+02:00
19,19:04:12,20.07.22,1,3.8,567,20.07.22 19:04:12,2022-07-20 19:04:12+02:00
22,19:09:29,20.07.22,1,4.4,567,20.07.22 19:09:29,2022-07-20 19:09:29+02:00
5,19:10:09,20.07.22,1,1.2,567,20.07.22 19:10:09,2022-07-20 19:10:09+02:00
9,19:10:36,20.07.22,1,1.3,567,20.07.22 19:10:36,2022-07-20 19:10:36+02:00
31,19:10:55,20.07.22,1,20.2,567,20.07.22 19:10:55,2022-07-20 19:10:55+02:00
19,19:12:17,20.07.22,1,5.9,567,20.07.22 19:12:17,2022-07-20 19:12:17+02:00
14,19:13:22,20.07.22,1,0.5,567,20.07.22 19:13:22,2022-07-20 19:13:22+02:00
34,19:16:02,20.07.22,1,4.3,567,20.07.22 19:16:02,2022-07-20 19:16:02+02:00
31,19:16:43,20.07.22,1,13.1,567,20.07.22 19:16:43,2022-07-20 19:16:43+02:00
27,19:17:17,20.07.22,1,20.6,567,20.07.22 19:17:17,2022-07-20 19:17:17+02:00
17,19:22:18,20.07.22,1,3.2,567,20.07.22 19:22:18,2022-07-20 19:22:18+02:00
26,19:24:14,20.07.22,1,3.3,567,20.07.22 19:24:14,2022-07-20 19:24:14+02:00
30,19:26:22,20.07.22,1,18.4,567,20.07.22 19:26:22,2022-07-20 19:26:22+02:00
34,19:31:04,20.07.22,1,4.3,567,20.07.22 19:31:04,2022-07-20 19:31:04+02:00
26,19:32:22,20.07.22,1,11.1,567,20.07.22 19:32:22,2022-07-20 19:32:22+02:00
32,19:33:08,20.07.22,1,19.1,567,20.07.22 19:33:08,2022-07-20 19:33:08+02:00
22,19:33:23,20.07.22,1,3.4,567,20.07.22 19:33:23,2022-07-20 19:33:23+02:00
26,19:39:44,20.07.22,1,18.0,567,20.07.22 19:39:44,2022-07-20 19:39:44+02:00
27,19:42:28,20.07.22,1,4.6,567,20.07.22 19:42:28,2022-07-20 19:42:28+02:00
24,19:42:52,20.07.22,1,10.4,567,20.07.22 19:42:52,2022-07-20 19:42:52+02:00
22,19:44:25,20.07.22,1,3.4,567,20.07.22 19:44:25,2022-07-20 19:44:25+02:00
27,19:46:58,20.07.22,1,17.8,567,20.07.22 19:46:58,2022-07-20 19:46:58+02:00
38,19:48:43,20.07.22,1,6.7,567,20.07.22 19:48:43,2022-07-20 19:48:43+02:00
32,19:52:30,20.07.22,1,4.3,567,20.07.22 19:52:30,2022-07-20 19:52:30+02:00
19,19:53:06,20.07.22,1,3.5,567,20.07.22 19:53:06,2022-07-20 19:53:06+02:00
24,19:53:21,20.07.22,1,9.8,567,20.07.22 19:53:21,2022-07-20 19:53:21+02:00
32,19:55:58,20.07.22,1,17.8,567,20.07.22 19:55:58,2022-07-20 19:55:58+02:00
26,19:57:20,20.07.22,1,3.5,567,20.07.22 19:57:20,2022-07-20 19:57:20+02:00
28,19:59:28,20.07.22,1,3.9,567,20.07.22 19:59:28,2022-07-20 19:59:28+02:00
22,20:02:46,20.07.22,1,17.1,567,20.07.22 20:02:46,2022-07-20 20:02:46+02:00
25,20:08:14,20.07.22,1,9.5,567,20.07.22 20:08:14,2022-07-20 20:08:14+02:00
24,20:11:23,20.07.22,1,17.7,567,20.07.22 20:11:23,2022-07-20 20:11:23+02:00
23,20:18:00,20.07.22,1,17.8,567,20.07.22 20:18:00,2022-07-20 20:18:00+02:00
26,20:20:02,20.07.22,1,3.5,567,20.07.22 20:20:02,2022-07-20 20:20:02+02:00
25,20:20:03,20.07.22,1,3.5,567,20.07.22 20:20:03,2022-07-20 20:20:03+02:00
32,20:34:23,20.07.22,1,17.8,567,20.07.22 20:34:23,2022-07-20 20:34:23+02:00
26,20:36:32,20.07.22,1,5.4,567,20.07.22 20:36:32,2022-07-20 20:36:32+02:00
24,20:36:32,20.07.22,1,3.6,567,20.07.22 20:36:32,2022-07-20 20:36:32+02:00
25,20:47:11,20.07.22,1,18.2,567,20.07.22 20:47:11,2022-07-20 20:47:11+02:00
21,20:51:21,20.07.22,1,9.6,567,20.07.22 20:51:21,2022-07-20 20:51:21+02:00
27,21:06:44,20.07.22,1,17.6,567,20.07.22 21:06:44,2022-07-20 21:06:44+02:00
29,21:06:48,20.07.22,1,4.5,567,20.07.22 21:06:48,2022-07-20 21:06:48+02:00
27,21:06:49,20.07.22,1,3.6,567,20.07.22 21:06:49,2022-07-20 21:06:49+02:00
27,21:18:25,20.07.22,1,17.9,567,20.07.22 21:18:25,2022-07-20 21:18:25+02:00
24,21:21:12,20.07.22,1,6.6,567,20.07.22 21:21:12,2022-07-20 21:21:12+02:00
24,21:21:13,20.07.22,1,3.6,567,20.07.22 21:21:13,2022-07-20 21:21:13+02:00
26,21:33:58,20.07.22,1,5.3,567,20.07.22 21:33:58,2022-07-20 21:33:58+02:00
25,21:33:59,20.07.22,1,4.3,567,20.07.22 21:33:59,2022-07-20 21:33:59+02:00
27,21:47:19,20.07.22,1,7.3,567,20.07.22 21:47:19,2022-07-20 21:47:19+02:00
27,21:47:20,20.07.22,1,13.2,567,20.07.22 21:47:20,2022-07-20 21:47:20+02:00
22,21:51:10,20.07.22,1,4.5,567,20.07.22 21:51:10,2022-07-20 21:51:10+02:00
27,22:00:43,20.07.22,1,18.7,567,20.07.22 22:00:43,2022-07-20 22:00:43+02:00
22,22:06:21,20.07.22,1,5.9,567,20.07.22 22:06:21,2022-07-20 22:06:21+02:00
21,22:06:21,20.07.22,1,2.4,567,20.07.22 22:06:21,2022-07-20 22:06:21+02:00
28,22:12:28,20.07.22,1,17.7,567,20.07.22 22:12:28,2022-07-20 22:12:28+02:00
19,22:19:09,20.07.22,1,2.7,567,20.07.22 22:19:09,2022-07-20 22:19:09+02:00
17,22:19:11,20.07.22,1,0.6,567,20.07.22 22:19:11,2022-07-20 22:19:11+02:00
29,22:31:09,20.07.22,1,17.8,567,20.07.22 22:31:09,2022-07-20 22:31:09+02:00
24,22:37:13,20.07.22,1,4.2,567,20.07.22 22:37:13,2022-07-20 22:37:13+02:00
23,22:37:14,20.07.22,1,3.8,567,20.07.22 22:37:14,2022-07-20 22:37:14+02:00
29,22:48:54,20.07.22,1,18.2,567,20.07.22 22:48:54,2022-07-20 22:48:54+02:00
16,22:51:04,20.07.22,1,6.2,567,20.07.22 22:51:04,2022-07-20 22:51:04+02:00
19,22:51:04,20.07.22,1,3.8,567,20.07.22 22:51:04,2022-07-20 22:51:04+02:00
30,23:03:28,20.07.22,1,18.1,567,20.07.22 23:03:28,2022-07-20 23:03:28+02:00
25,23:06:53,20.07.22,1,4.2,567,20.07.22 23:06:53,2022-07-20 23:06:53+02:00
24,23:06:54,20.07.22,1,3.8,567,20.07.22 23:06:54,2022-07-20 23:06:54+02:00
25,23:14:23,20.07.22,1,17.9,567,20.07.22 23:14:23,2022-07-20 23:14:23+02:00
22,23:19:17,20.07.22,1,3.6,567,20.07.22 23:19:17,2022-07-20 23:19:17+02:00
21,23:19:19,20.07.22,1,4.7,567,20.07.22 23:19:19,2022-07-20 23:19:19+02:00
28,23:30:54,20.07.22,1,18.8,567,20.07.22 23:30:54,2022-07-20 23:30:54+02:00
27,23:35:30,20.07.22,1,4.5,567,20.07.22 23:35:30,2022-07-20 23:35:30+02:00
25,23:35:31,20.07.22,1,3.9,567,20.07.22 23:35:31,2022-07-20 23:35:31+02:00
27,23:42:11,20.07.22,1,17.9,567,20.07.22 23:42:11,2022-07-20 23:42:11+02:00
20,23:49:25,20.07.22,1,9.6,567,20.07.22 23:49:25,2022-07-20 23:49:25+02:00
24,23:58:13,20.07.22,1,18.5,567,20.07.22 23:58:13,2022-07-20 23:58:13+02:00
32,00:04:24,21.07.22,1,4.0,567,21.07.22 00:04:24,2022-07-21 00:04:24+02:00
33,00:04:24,21.07.22,1,2.2,567,21.07.22 00:04:24,2022-07-21 00:04:24+02:00
25,00:15:15,21.07.22,1,13.4,567,21.07.22 00:15:15,2022-07-21 00:15:15+02:00
25,00:15:15,21.07.22,1,5.0,567,21.07.22 00:15:15,2022-07-21 00:15:15+02:00
27,00:29:33,21.07.22,1,19.0,567,21.07.22 00:29:33,2022-07-21 00:29:33+02:00
26,05:17:05,21.07.22,1,18.8,567,21.07.22 05:17:05,2022-07-21 05:17:05+02:00
29,05:24:53,21.07.22,1,16.9,567,21.07.22 05:24:53,2022-07-21 05:24:53+02:00
26,05:36:42,21.07.22,1,18.2,567,21.07.22 05:36:42,2022-07-21 05:36:42+02:00
24,05:51:28,21.07.22,1,4.5,567,21.07.22 05:51:28,2022-07-21 05:51:28+02:00
20,05:52:58,21.07.22,1,19.5,567,21.07.22 05:52:58,2022-07-21 05:52:58+02:00
24,05:54:46,21.07.22,1,11.6,567,21.07.22 05:54:46,2022-07-21 05:54:46+02:00
31,05:55:17,21.07.22,1,4.4,567,21.07.22 05:55:17,2022-07-21 05:55:17+02:00
7,05:55:44,21.07.22,1,3.9,567,21.07.22 05:55:44,2022-07-21 05:55:44+02:00
42,05:55:53,21.07.22,1,4.7,567,21.07.22 05:55:53,2022-07-21 05:55:53+02:00
31,05:58:11,21.07.22,1,5.5,567,21.07.22 05:58:11,2022-07-21 05:58:11+02:00
25,06:00:17,21.07.22,1,18.4,567,21.07.22 06:00:17,2022-07-21 06:00:17+02:00
21,06:01:57,21.07.22,1,5.3,567,21.07.22 06:01:57,2022-07-21 06:01:57+02:00
20,06:05:34,21.07.22,1,3.8,567,21.07.22 06:05:34,2022-07-21 06:05:34+02:00
18,06:06:41,21.07.22,1,3.9,567,21.07.22 06:06:41,2022-07-21 06:06:41+02:00
25,06:07:42,21.07.22,1,19.6,567,21.07.22 06:07:42,2022-07-21 06:07:42+02:00
47,06:10:29,21.07.22,1,2.4,567,21.07.22 06:10:29,2022-07-21 06:10:29+02:00
25,06:13:33,21.07.22,1,5.1,567,21.07.22 06:13:33,2022-07-21 06:13:33+02:00
27,06:17:28,21.07.22,1,19.0,567,21.07.22 06:17:28,2022-07-21 06:17:28+02:00
32,06:17:31,21.07.22,1,3.9,567,21.07.22 06:17:31,2022-07-21 06:17:31+02:00
31,06:17:34,21.07.22,1,18.7,567,21.07.22 06:17:34,2022-07-21 06:17:34+02:00
28,06:19:17,21.07.22,1,13.3,567,21.07.22 06:19:17,2022-07-21 06:19:17+02:00
22,06:19:55,21.07.22,1,3.9,567,21.07.22 06:19:55,2022-07-21 06:19:55+02:00
26,06:25:29,21.07.22,1,20.0,567,21.07.22 06:25:29,2022-07-21 06:25:29+02:00
22,06:28:40,21.07.22,1,4.0,567,21.07.22 06:28:40,2022-07-21 06:28:40+02:00
29,06:33:22,21.07.22,1,4.0,567,21.07.22 06:33:22,2022-07-21 06:33:22+02:00
24,06:33:26,21.07.22,1,17.5,567,21.07.22 06:33:26,2022-07-21 06:33:26+02:00
24,06:34:34,21.07.22,1,12.8,567,21.07.22 06:34:34,2022-07-21 06:34:34+02:00
27,06:38:17,21.07.22,1,4.0,567,21.07.22 06:38:17,2022-07-21 06:38:17+02:00
22,06:38:44,21.07.22,1,19.3,567,21.07.22 06:38:44,2022-07-21 06:38:44+02:00
15,06:41:32,21.07.22,1,4.0,567,21.07.22 06:41:32,2022-07-21 06:41:32+02:00
11,06:41:41,21.07.22,1,4.0,567,21.07.22 06:41:41,2022-07-21 06:41:41+02:00
22,06:43:38,21.07.22,1,4.1,567,21.07.22 06:43:38,2022-07-21 06:43:38+02:00
23,06:45:01,21.07.22,1,4.8,567,21.07.22 06:45:01,2022-07-21 06:45:01+02:00
25,06:46:33,21.07.22,1,4.1,567,21.07.22 06:46:33,2022-07-21 06:46:33+02:00
31,06:47:13,21.07.22,1,1.6,567,21.07.22 06:47:13,2022-07-21 06:47:13+02:00
31,06:47:20,21.07.22,1,4.1,567,21.07.22 06:47:20,2022-07-21 06:47:20+02:00
20,06:47:30,21.07.22,1,4.1,567,21.07.22 06:47:30,2022-07-21 06:47:30+02:00
19,06:47:54,21.07.22,1,4.1,567,21.07.22 06:47:54,2022-07-21 06:47:54+02:00
25,06:49:00,21.07.22,1,14.2,567,21.07.22 06:49:00,2022-07-21 06:49:00+02:00
18,06:49:46,21.07.22,1,1.0,567,21.07.22 06:49:46,2022-07-21 06:49:46+02:00
23,06:50:19,21.07.22,1,4.1,567,21.07.22 06:50:19,2022-07-21 06:50:19+02:00
22,06:50:39,21.07.22,1,18.6,567,21.07.22 06:50:39,2022-07-21 06:50:39+02:00
21,06:50:49,21.07.22,1,4.1,567,21.07.22 06:50:49,2022-07-21 06:50:49+02:00
16,06:51:12,21.07.22,1,4.1,567,21.07.22 06:51:12,2022-07-21 06:51:12+02:00
42,06:52:02,21.07.22,1,4.1,567,21.07.22 06:52:02,2022-07-21 06:52:02+02:00
22,06:53:37,21.07.22,1,4.1,567,21.07.22 06:53:37,2022-07-21 06:53:37+02:00
14,06:54:20,21.07.22,1,4.2,567,21.07.22 06:54:20,2022-07-21 06:54:20+02:00
21,06:54:56,21.07.22,1,0.9,567,21.07.22 06:54:56,2022-07-21 06:54:56+02:00
20,06:55:14,21.07.22,1,4.2,567,21.07.22 06:55:14,2022-07-21 06:55:14+02:00
27,06:55:44,21.07.22,1,19.3,567,21.07.22 06:55:44,2022-07-21 06:55:44+02:00
21,06:57:47,21.07.22,1,4.5,567,21.07.22 06:57:47,2022-07-21 06:57:47+02:00
20,07:02:15,21.07.22,1,4.2,567,21.07.22 07:02:15,2022-07-21 07:02:15+02:00
25,07:02:53,21.07.22,1,19.9,567,21.07.22 07:02:53,2022-07-21 07:02:53+02:00
19,07:03:06,21.07.22,1,4.2,567,21.07.22 07:03:06,2022-07-21 07:03:06+02:00
22,07:03:11,21.07.22,1,10.5,567,21.07.22 07:03:11,2022-07-21 07:03:11+02:00
19,07:04:31,21.07.22,1,4.2,567,21.07.22 07:04:31,2022-07-21 07:04:31+02:00
28,07:10:20,21.07.22,1,18.9,567,21.07.22 07:10:20,2022-07-21 07:10:20+02:00
22,07:14:08,21.07.22,1,1.1,567,21.07.22 07:14:08,2022-07-21 07:14:08+02:00
28,07:18:06,21.07.22,1,12.8,567,21.07.22 07:18:06,2022-07-21 07:18:06+02:00
21,07:18:15,21.07.22,1,17.8,567,21.07.22 07:18:15,2022-07-21 07:18:15+02:00
16,07:19:19,21.07.22,1,4.2,567,21.07.22 07:19:19,2022-07-21 07:19:19+02:00
29,07:21:48,21.07.22,1,1.6,567,21.07.22 07:21:48,2022-07-21 07:21:48+02:00
30,07:24:40,21.07.22,1,17.4,567,21.07.22 07:24:40,2022-07-21 07:24:40+02:00
23,07:25:02,21.07.22,1,4.2,567,21.07.22 07:25:02,2022-07-21 07:25:02+02:00
19,07:25:32,21.07.22,1,4.2,567,21.07.22 07:25:32,2022-07-21 07:25:32+02:00
18,07:27:27,21.07.22,1,7.1,567,21.07.22 07:27:27,2022-07-21 07:27:27+02:00
20,07:28:44,21.07.22,1,4.2,567,21.07.22 07:28:44,2022-07-21 07:28:44+02:00
37,07:30:41,21.07.22,1,5.1,567,21.07.22 07:30:41,2022-07-21 07:30:41+02:00
26,07:32:23,21.07.22,1,18.0,567,21.07.22 07:32:23,2022-07-21 07:32:23+02:00
29,07:33:38,21.07.22,1,14.0,567,21.07.22 07:33:38,2022-07-21 07:33:38+02:00
12,07:33:45,21.07.22,1,4.3,567,21.07.22 07:33:45,2022-07-21 07:33:45+02:00
14,07:34:59,21.07.22,1,4.3,567,21.07.22 07:34:59,2022-07-21 07:34:59+02:00
15,07:35:33,21.07.22,1,4.3,567,21.07.22 07:35:33,2022-07-21 07:35:33+02:00
16,07:35:39,21.07.22,1,4.3,567,21.07.22 07:35:39,2022-07-21 07:35:39+02:00
17,07:35:53,21.07.22,1,4.3,567,21.07.22 07:35:53,2022-07-21 07:35:53+02:00
20,07:35:56,21.07.22,1,4.1,567,21.07.22 07:35:56,2022-07-21 07:35:56+02:00
14,07:38:16,21.07.22,1,4.3,567,21.07.22 07:38:16,2022-07-21 07:38:16+02:00
22,07:38:57,21.07.22,1,4.3,567,21.07.22 07:38:57,2022-07-21 07:38:57+02:00
19,07:38:59,21.07.22,1,4.3,567,21.07.22 07:38:59,2022-07-21 07:38:59+02:00
15,07:39:04,21.07.22,1,4.3,567,21.07.22 07:39:04,2022-07-21 07:39:04+02:00
21,07:40:15,21.07.22,1,4.4,567,21.07.22 07:40:15,2022-07-21 07:40:15+02:00
28,07:40:51,21.07.22,1,4.2,567,21.07.22 07:40:51,2022-07-21 07:40:51+02:00
28,07:41:01,21.07.22,1,18.6,567,21.07.22 07:41:01,2022-07-21 07:41:01+02:00
22,07:41:06,21.07.22,1,4.4,567,21.07.22 07:41:06,2022-07-21 07:41:06+02:00
20,07:42:00,21.07.22,1,5.8,567,21.07.22 07:42:00,2022-07-21 07:42:00+02:00
18,07:43:09,21.07.22,1,4.4,567,21.07.22 07:43:09,2022-07-21 07:43:09+02:00
21,07:44:59,21.07.22,1,4.4,567,21.07.22 07:44:59,2022-07-21 07:44:59+02:00
18,07:46:01,21.07.22,1,4.4,567,21.07.22 07:46:01,2022-07-21 07:46:01+02:00
17,07:46:07,21.07.22,1,4.4,567,21.07.22 07:46:07,2022-07-21 07:46:07+02:00
14,07:46:30,21.07.22,1,4.4,567,21.07.22 07:46:30,2022-07-21 07:46:30+02:00
9,07:48:18,21.07.22,1,6.2,567,21.07.22 07:48:18,2022-07-21 07:48:18+02:00
19,07:48:28,21.07.22,1,19.4,567,21.07.22 07:48:28,2022-07-21 07:48:28+02:00
22,07:48:40,21.07.22,1,4.5,567,21.07.22 07:48:40,2022-07-21 07:48:40+02:00
26,07:48:47,21.07.22,1,4.3,567,21.07.22 07:48:47,2022-07-21 07:48:47+02:00
26,07:50:16,21.07.22,1,13.5,567,21.07.22 07:50:16,2022-07-21 07:50:16+02:00
27,07:50:50,21.07.22,1,5.8,567,21.07.22 07:50:50,2022-07-21 07:50:50+02:00
24,07:51:57,21.07.22,1,1.2,567,21.07.22 07:51:57,2022-07-21 07:51:57+02:00
16,07:52:13,21.07.22,1,4.5,567,21.07.22 07:52:13,2022-07-21 07:52:13+02:00
28,07:52:25,21.07.22,1,1.6,567,21.07.22 07:52:25,2022-07-21 07:52:25+02:00
15,07:52:30,21.07.22,1,4.5,567,21.07.22 07:52:30,2022-07-21 07:52:30+02:00
15,07:53:16,21.07.22,1,4.5,567,21.07.22 07:53:16,2022-07-21 07:53:16+02:00
14,07:53:26,21.07.22,1,4.5,567,21.07.22 07:53:26,2022-07-21 07:53:26+02:00
23,07:55:20,21.07.22,1,4.5,567,21.07.22 07:55:20,2022-07-21 07:55:20+02:00
20,07:55:49,21.07.22,1,4.5,567,21.07.22 07:55:49,2022-07-21 07:55:49+02:00
9,07:56:19,21.07.22,1,4.5,567,21.07.22 07:56:19,2022-07-21 07:56:19+02:00
24,07:57:06,21.07.22,1,20.4,567,21.07.22 07:57:06,2022-07-21 07:57:06+02:00
19,07:57:36,21.07.22,1,4.5,567,21.07.22 07:57:36,2022-07-21 07:57:36+02:00
21,08:01:14,21.07.22,1,4.6,567,21.07.22 08:01:14,2022-07-21 08:01:14+02:00
16,08:03:06,21.07.22,1,4.6,567,21.07.22 08:03:06,2022-07-21 08:03:06+02:00
15,08:03:48,21.07.22,1,4.6,567,21.07.22 08:03:48,2022-07-21 08:03:48+02:00
15,08:04:45,21.07.22,1,4.6,567,21.07.22 08:04:45,2022-07-21 08:04:45+02:00
26,08:05:07,21.07.22,1,11.0,567,21.07.22 08:05:07,2022-07-21 08:05:07+02:00
16,08:05:38,21.07.22,1,4.6,567,21.07.22 08:05:38,2022-07-21 08:05:38+02:00
22,08:05:51,21.07.22,1,20.0,567,21.07.22 08:05:51,2022-07-21 08:05:51+02:00
21,08:09:23,21.07.22,1,4.7,567,21.07.22 08:09:23,2022-07-21 08:09:23+02:00
30,08:09:55,21.07.22,1,5.8,567,21.07.22 08:09:55,2022-07-21 08:09:55+02:00
19,08:10:54,21.07.22,1,4.7,567,21.07.22 08:10:54,2022-07-21 08:10:54+02:00
16,08:11:23,21.07.22,1,4.7,567,21.07.22 08:11:23,2022-07-21 08:11:23+02:00
15,08:12:07,21.07.22,1,4.8,567,21.07.22 08:12:07,2022-07-21 08:12:07+02:00
28,08:12:32,21.07.22,1,1.0,567,21.07.22 08:12:32,2022-07-21 08:12:32+02:00
16,08:13:04,21.07.22,1,4.8,567,21.07.22 08:13:04,2022-07-21 08:13:04+02:00
24,08:14:01,21.07.22,1,20.6,567,21.07.22 08:14:01,2022-07-21 08:14:01+02:00
34,08:15:20,21.07.22,1,3.3,567,21.07.22 08:15:20,2022-07-21 08:15:20+02:00
22,08:16:31,21.07.22,1,4.8,567,21.07.22 08:16:31,2022-07-21 08:16:31+02:00
22,08:16:52,21.07.22,1,1.2,567,21.07.22 08:16:52,2022-07-21 08:16:52+02:00
18,08:16:56,21.07.22,1,4.8,567,21.07.22 08:16:56,2022-07-21 08:16:56+02:00
23,08:17:00,21.07.22,1,3.9,567,21.07.22 08:17:00,2022-07-21 08:17:00+02:00
31,08:17:20,21.07.22,1,13.4,567,21.07.22 08:17:20,2022-07-21 08:17:20+02:00
21,08:17:45,21.07.22,1,4.8,567,21.07.22 08:17:45,2022-07-21 08:17:45+02:00
20,08:18:37,21.07.22,1,19.3,567,21.07.22 08:18:37,2022-07-21 08:18:37+02:00
18,08:19:28,21.07.22,1,4.9,567,21.07.22 08:19:28,2022-07-21 08:19:28+02:00
22,08:20:18,21.07.22,1,1.5,567,21.07.22 08:20:18,2022-07-21 08:20:18+02:00
19,08:20:26,21.07.22,1,1.2,567,21.07.22 08:20:26,2022-07-21 08:20:26+02:00
18,08:22:19,21.07.22,1,4.9,567,21.07.22 08:22:19,2022-07-21 08:22:19+02:00
28,08:23:07,21.07.22,1,5.0,567,21.07.22 08:23:07,2022-07-21 08:23:07+02:00
10,08:24:01,21.07.22,1,4.2,567,21.07.22 08:24:01,2022-07-21 08:24:01+02:00
27,08:26:01,21.07.22,1,5.0,567,21.07.22 08:26:01,2022-07-21 08:26:01+02:00
26,08:26:04,21.07.22,1,15.4,567,21.07.22 08:26:04,2022-07-21 08:26:04+02:00
21,08:30:13,21.07.22,1,5.0,567,21.07.22 08:30:13,2022-07-21 08:30:13+02:00
20,08:30:15,21.07.22,1,5.0,567,21.07.22 08:30:15,2022-07-21 08:30:15+02:00
21,08:30:36,21.07.22,1,5.1,567,21.07.22 08:30:36,2022-07-21 08:30:36+02:00
19,08:32:05,21.07.22,1,5.1,567,21.07.22 08:32:05,2022-07-21 08:32:05+02:00
26,08:33:09,21.07.22,1,13.1,567,21.07.22 08:33:09,2022-07-21 08:33:09+02:00
28,08:34:49,21.07.22,1,20.9,567,21.07.22 08:34:49,2022-07-21 08:34:49+02:00
21,08:34:55,21.07.22,1,5.1,567,21.07.22 08:34:55,2022-07-21 08:34:55+02:00
22,08:35:04,21.07.22,1,5.1,567,21.07.22 08:35:04,2022-07-21 08:35:04+02:00
19,08:35:07,21.07.22,1,5.2,567,21.07.22 08:35:07,2022-07-21 08:35:07+02:00
18,08:35:36,21.07.22,1,5.2,567,21.07.22 08:35:36,2022-07-21 08:35:36+02:00
17,08:36:27,21.07.22,1,1.3,567,21.07.22 08:36:27,2022-07-21 08:36:27+02:00
20,08:36:38,21.07.22,1,1.3,567,21.07.22 08:36:38,2022-07-21 08:36:38+02:00
18,08:38:19,21.07.22,1,5.2,567,21.07.22 08:38:19,2022-07-21 08:38:19+02:00
21,08:41:05,21.07.22,1,1.9,567,21.07.22 08:41:05,2022-07-21 08:41:05+02:00
31,08:41:21,21.07.22,1,3.7,567,21.07.22 08:41:21,2022-07-21 08:41:21+02:00
17,08:41:36,21.07.22,1,5.2,567,21.07.22 08:41:36,2022-07-21 08:41:36+02:00
15,08:41:49,21.07.22,1,5.3,567,21.07.22 08:41:49,2022-07-21 08:41:49+02:00
20,08:42:34,21.07.22,1,5.3,567,21.07.22 08:42:34,2022-07-21 08:42:34+02:00
18,08:43:47,21.07.22,1,5.4,567,21.07.22 08:43:47,2022-07-21 08:43:47+02:00
14,08:44:11,21.07.22,1,2.4,567,21.07.22 08:44:11,2022-07-21 08:44:11+02:00
33,08:44:27,21.07.22,1,5.4,567,21.07.22 08:44:27,2022-07-21 08:44:27+02:00
13,08:45:08,21.07.22,1,5.4,567,21.07.22 08:45:08,2022-07-21 08:45:08+02:00
19,08:45:16,21.07.22,1,5.5,567,21.07.22 08:45:16,2022-07-21 08:45:16+02:00
17,08:45:19,21.07.22,1,4.2,567,21.07.22 08:45:19,2022-07-21 08:45:19+02:00
