Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,09:12:29,04.07.22,1,5.3,562,04.07.22 09:12:29,2022-07-04 09:12:29+02:00
35,09:12:56,04.07.22,1,4.0,562,04.07.22 09:12:56,2022-07-04 09:12:56+02:00
35,09:12:58,04.07.22,1,4.8,562,04.07.22 09:12:58,2022-07-04 09:12:58+02:00
19,09:13:12,04.07.22,1,4.8,562,04.07.22 09:13:12,2022-07-04 09:13:12+02:00
15,09:20:24,04.07.22,1,9.8,562,04.07.22 09:20:24,2022-07-04 09:20:24+02:00
28,09:20:56,04.07.22,1,1.3,562,04.07.22 09:20:56,2022-07-04 09:20:56+02:00
38,09:23:20,04.07.22,1,4.4,562,04.07.22 09:23:20,2022-07-04 09:23:20+02:00
27,09:23:59,04.07.22,1,4.2,562,04.07.22 09:23:59,2022-07-04 09:23:59+02:00
26,09:29:51,04.07.22,1,3.7,562,04.07.22 09:29:51,2022-07-04 09:29:51+02:00
20,09:31:37,04.07.22,1,1.4,562,04.07.22 09:31:37,2022-07-04 09:31:37+02:00
47,09:35:52,04.07.22,1,5.3,562,04.07.22 09:35:52,2022-07-04 09:35:52+02:00
31,09:37:11,04.07.22,1,3.7,562,04.07.22 09:37:11,2022-07-04 09:37:11+02:00
25,09:40:13,04.07.22,1,0.8,562,04.07.22 09:40:13,2022-07-04 09:40:13+02:00
30,09:40:30,04.07.22,1,5.8,562,04.07.22 09:40:30,2022-07-04 09:40:30+02:00
20,09:41:04,04.07.22,1,4.5,562,04.07.22 09:41:04,2022-07-04 09:41:04+02:00
28,09:46:43,04.07.22,1,4.3,562,04.07.22 09:46:43,2022-07-04 09:46:43+02:00
21,09:51:42,04.07.22,1,4.9,562,04.07.22 09:51:42,2022-07-04 09:51:42+02:00
18,09:52:01,04.07.22,1,5.1,562,04.07.22 09:52:01,2022-07-04 09:52:01+02:00
37,09:55:58,04.07.22,1,4.4,562,04.07.22 09:55:58,2022-07-04 09:55:58+02:00
24,09:58:56,04.07.22,1,1.0,562,04.07.22 09:58:56,2022-07-04 09:58:56+02:00
40,09:59:26,04.07.22,1,4.9,562,04.07.22 09:59:26,2022-07-04 09:59:26+02:00
43,10:03:50,04.07.22,1,5.2,562,04.07.22 10:03:50,2022-07-04 10:03:50+02:00
25,10:07:00,04.07.22,1,3.9,562,04.07.22 10:07:00,2022-07-04 10:07:00+02:00
33,10:14:23,04.07.22,1,5.8,562,04.07.22 10:14:23,2022-07-04 10:14:23+02:00
35,10:23:01,04.07.22,1,4.6,562,04.07.22 10:23:01,2022-07-04 10:23:01+02:00
26,10:24:28,04.07.22,1,4.0,562,04.07.22 10:24:28,2022-07-04 10:24:28+02:00
22,10:27:18,04.07.22,1,4.9,562,04.07.22 10:27:18,2022-07-04 10:27:18+02:00
29,10:29:14,04.07.22,1,5.0,562,04.07.22 10:29:14,2022-07-04 10:29:14+02:00
19,10:32:18,04.07.22,1,4.9,562,04.07.22 10:32:18,2022-07-04 10:32:18+02:00
19,10:37:24,04.07.22,1,2.9,562,04.07.22 10:37:24,2022-07-04 10:37:24+02:00
35,10:44:07,04.07.22,1,4.8,562,04.07.22 10:44:07,2022-07-04 10:44:07+02:00
34,10:44:51,04.07.22,1,5.3,562,04.07.22 10:44:51,2022-07-04 10:44:51+02:00
29,10:45:53,04.07.22,1,3.6,562,04.07.22 10:45:53,2022-07-04 10:45:53+02:00
24,10:47:48,04.07.22,1,3.7,562,04.07.22 10:47:48,2022-07-04 10:47:48+02:00
21,11:05:19,04.07.22,1,6.0,562,04.07.22 11:05:19,2022-07-04 11:05:19+02:00
32,11:07:29,04.07.22,1,6.7,562,04.07.22 11:07:29,2022-07-04 11:07:29+02:00
21,11:08:57,04.07.22,1,4.1,562,04.07.22 11:08:57,2022-07-04 11:08:57+02:00
9,11:09:50,04.07.22,1,5.0,562,04.07.22 11:09:50,2022-07-04 11:09:50+02:00
11,11:10:04,04.07.22,1,0.6,562,04.07.22 11:10:04,2022-07-04 11:10:04+02:00
24,11:10:50,04.07.22,1,3.6,562,04.07.22 11:10:50,2022-07-04 11:10:50+02:00
27,11:22:14,04.07.22,1,4.4,562,04.07.22 11:22:14,2022-07-04 11:22:14+02:00
32,11:22:50,04.07.22,1,4.4,562,04.07.22 11:22:50,2022-07-04 11:22:50+02:00
20,11:36:32,04.07.22,1,0.7,562,04.07.22 11:36:32,2022-07-04 11:36:32+02:00
26,11:40:48,04.07.22,1,4.2,562,04.07.22 11:40:48,2022-07-04 11:40:48+02:00
29,11:45:50,04.07.22,1,4.4,562,04.07.22 11:45:50,2022-07-04 11:45:50+02:00
28,11:51:43,04.07.22,1,5.0,562,04.07.22 11:51:43,2022-07-04 11:51:43+02:00
19,11:53:16,04.07.22,1,4.8,562,04.07.22 11:53:16,2022-07-04 11:53:16+02:00
37,12:38:29,04.07.22,1,3.9,562,04.07.22 12:38:29,2022-07-04 12:38:29+02:00
21,12:41:46,04.07.22,1,5.0,562,04.07.22 12:41:46,2022-07-04 12:41:46+02:00
19,13:05:40,04.07.22,1,4.6,562,04.07.22 13:05:40,2022-07-04 13:05:40+02:00
10,13:08:20,04.07.22,1,3.8,562,04.07.22 13:08:20,2022-07-04 13:08:20+02:00
27,13:08:28,04.07.22,1,4.3,562,04.07.22 13:08:28,2022-07-04 13:08:28+02:00
20,13:12:39,04.07.22,1,0.8,562,04.07.22 13:12:39,2022-07-04 13:12:39+02:00
28,13:12:45,04.07.22,1,4.5,562,04.07.22 13:12:45,2022-07-04 13:12:45+02:00
26,13:12:50,04.07.22,1,0.9,562,04.07.22 13:12:50,2022-07-04 13:12:50+02:00
35,13:17:10,04.07.22,1,5.8,562,04.07.22 13:17:10,2022-07-04 13:17:10+02:00
31,13:21:08,04.07.22,1,4.2,562,04.07.22 13:21:08,2022-07-04 13:21:08+02:00
33,13:29:29,04.07.22,1,4.4,562,04.07.22 13:29:29,2022-07-04 13:29:29+02:00
33,13:33:23,04.07.22,1,4.8,562,04.07.22 13:33:23,2022-07-04 13:33:23+02:00
29,13:35:42,04.07.22,1,5.0,562,04.07.22 13:35:42,2022-07-04 13:35:42+02:00
22,13:35:55,04.07.22,1,5.2,562,04.07.22 13:35:55,2022-07-04 13:35:55+02:00
10,13:36:30,04.07.22,1,2.2,562,04.07.22 13:36:30,2022-07-04 13:36:30+02:00
11,13:37:43,04.07.22,1,3.5,562,04.07.22 13:37:43,2022-07-04 13:37:43+02:00
10,13:38:10,04.07.22,1,4.4,562,04.07.22 13:38:10,2022-07-04 13:38:10+02:00
28,13:41:56,04.07.22,1,3.8,562,04.07.22 13:41:56,2022-07-04 13:41:56+02:00
36,13:45:08,04.07.22,1,6.4,562,04.07.22 13:45:08,2022-07-04 13:45:08+02:00
22,13:52:34,04.07.22,1,8.7,562,04.07.22 13:52:34,2022-07-04 13:52:34+02:00
33,13:53:39,04.07.22,1,4.6,562,04.07.22 13:53:39,2022-07-04 13:53:39+02:00
14,13:55:24,04.07.22,1,8.2,562,04.07.22 13:55:24,2022-07-04 13:55:24+02:00
24,13:55:50,04.07.22,1,5.8,562,04.07.22 13:55:50,2022-07-04 13:55:50+02:00
25,13:59:03,04.07.22,1,4.5,562,04.07.22 13:59:03,2022-07-04 13:59:03+02:00
28,14:18:57,04.07.22,1,4.0,562,04.07.22 14:18:57,2022-07-04 14:18:57+02:00
24,14:22:21,04.07.22,1,5.6,562,04.07.22 14:22:21,2022-07-04 14:22:21+02:00
29,14:25:04,04.07.22,1,3.8,562,04.07.22 14:25:04,2022-07-04 14:25:04+02:00
37,14:25:42,04.07.22,1,5.7,562,04.07.22 14:25:42,2022-07-04 14:25:42+02:00
24,14:26:18,04.07.22,1,4.5,562,04.07.22 14:26:18,2022-07-04 14:26:18+02:00
29,14:27:31,04.07.22,1,4.1,562,04.07.22 14:27:31,2022-07-04 14:27:31+02:00
32,14:29:26,04.07.22,1,4.6,562,04.07.22 14:29:26,2022-07-04 14:29:26+02:00
28,14:30:49,04.07.22,1,4.2,562,04.07.22 14:30:49,2022-07-04 14:30:49+02:00
26,14:32:13,04.07.22,1,4.1,562,04.07.22 14:32:13,2022-07-04 14:32:13+02:00
22,14:42:19,04.07.22,1,3.2,562,04.07.22 14:42:19,2022-07-04 14:42:19+02:00
26,14:47:40,04.07.22,1,5.2,562,04.07.22 14:47:40,2022-07-04 14:47:40+02:00
24,14:47:58,04.07.22,1,4.1,562,04.07.22 14:47:58,2022-07-04 14:47:58+02:00
36,14:52:56,04.07.22,1,6.0,562,04.07.22 14:52:56,2022-07-04 14:52:56+02:00
25,14:54:13,04.07.22,1,5.5,562,04.07.22 14:54:13,2022-07-04 14:54:13+02:00
35,15:00:50,04.07.22,1,5.7,562,04.07.22 15:00:50,2022-07-04 15:00:50+02:00
22,15:03:08,04.07.22,1,5.3,562,04.07.22 15:03:08,2022-07-04 15:03:08+02:00
39,15:07:49,04.07.22,1,4.3,562,04.07.22 15:07:49,2022-07-04 15:07:49+02:00
13,15:09:25,04.07.22,1,4.2,562,04.07.22 15:09:25,2022-07-04 15:09:25+02:00
28,15:09:29,04.07.22,1,3.6,562,04.07.22 15:09:29,2022-07-04 15:09:29+02:00
32,15:16:58,04.07.22,1,5.4,562,04.07.22 15:16:58,2022-07-04 15:16:58+02:00
28,15:17:48,04.07.22,1,4.4,562,04.07.22 15:17:48,2022-07-04 15:17:48+02:00
17,15:24:32,04.07.22,1,0.7,562,04.07.22 15:24:32,2022-07-04 15:24:32+02:00
32,15:28:10,04.07.22,1,4.0,562,04.07.22 15:28:10,2022-07-04 15:28:10+02:00
26,15:28:53,04.07.22,1,5.4,562,04.07.22 15:28:53,2022-07-04 15:28:53+02:00
29,15:30:25,04.07.22,1,3.7,562,04.07.22 15:30:25,2022-07-04 15:30:25+02:00
37,15:41:24,04.07.22,1,5.1,562,04.07.22 15:41:24,2022-07-04 15:41:24+02:00
29,15:47:50,04.07.22,1,5.1,562,04.07.22 15:47:50,2022-07-04 15:47:50+02:00
34,15:55:18,04.07.22,1,4.3,562,04.07.22 15:55:18,2022-07-04 15:55:18+02:00
36,15:57:07,04.07.22,1,5.4,562,04.07.22 15:57:07,2022-07-04 15:57:07+02:00
31,16:05:16,04.07.22,1,5.1,562,04.07.22 16:05:16,2022-07-04 16:05:16+02:00
36,16:05:53,04.07.22,1,5.0,562,04.07.22 16:05:53,2022-07-04 16:05:53+02:00
28,16:08:50,04.07.22,1,5.1,562,04.07.22 16:08:50,2022-07-04 16:08:50+02:00
25,16:11:12,04.07.22,1,4.2,562,04.07.22 16:11:12,2022-07-04 16:11:12+02:00
40,16:13:10,04.07.22,1,4.9,562,04.07.22 16:13:10,2022-07-04 16:13:10+02:00
24,16:13:40,04.07.22,1,5.4,562,04.07.22 16:13:40,2022-07-04 16:13:40+02:00
9,16:13:47,04.07.22,1,0.7,562,04.07.22 16:13:47,2022-07-04 16:13:47+02:00
30,16:23:33,04.07.22,1,4.4,562,04.07.22 16:23:33,2022-07-04 16:23:33+02:00
21,20:10:47,04.07.22,1,5.8,562,04.07.22 20:10:47,2022-07-04 20:10:47+02:00
31,20:44:00,04.07.22,1,1.7,562,04.07.22 20:44:00,2022-07-04 20:44:00+02:00
27,00:21:38,05.07.22,1,2.0,562,05.07.22 00:21:38,2022-07-05 00:21:38+02:00
19,02:36:38,05.07.22,1,2.0,562,05.07.22 02:36:38,2022-07-05 02:36:38+02:00
27,06:14:34,05.07.22,1,4.1,562,05.07.22 06:14:34,2022-07-05 06:14:34+02:00
10,06:26:15,05.07.22,1,2.0,562,05.07.22 06:26:15,2022-07-05 06:26:15+02:00
17,06:30:29,05.07.22,1,1.0,562,05.07.22 06:30:29,2022-07-05 06:30:29+02:00
46,06:34:29,05.07.22,1,5.6,562,05.07.22 06:34:29,2022-07-05 06:34:29+02:00
31,06:41:33,05.07.22,1,5.6,562,05.07.22 06:41:33,2022-07-05 06:41:33+02:00
25,06:44:37,05.07.22,1,5.0,562,05.07.22 06:44:37,2022-07-05 06:44:37+02:00
31,06:47:03,05.07.22,1,4.4,562,05.07.22 06:47:03,2022-07-05 06:47:03+02:00
30,06:50:02,05.07.22,1,5.4,562,05.07.22 06:50:02,2022-07-05 06:50:02+02:00
16,06:55:46,05.07.22,1,0.7,562,05.07.22 06:55:46,2022-07-05 06:55:46+02:00
21,07:40:41,05.07.22,1,5.2,562,05.07.22 07:40:41,2022-07-05 07:40:41+02:00
39,07:50:25,05.07.22,1,7.0,562,05.07.22 07:50:25,2022-07-05 07:50:25+02:00
24,07:50:30,05.07.22,1,1.1,562,05.07.22 07:50:30,2022-07-05 07:50:30+02:00
31,07:51:22,05.07.22,1,4.7,562,05.07.22 07:51:22,2022-07-05 07:51:22+02:00
27,07:53:41,05.07.22,1,1.4,562,05.07.22 07:53:41,2022-07-05 07:53:41+02:00
28,07:57:59,05.07.22,1,4.1,562,05.07.22 07:57:59,2022-07-05 07:57:59+02:00
22,07:58:43,05.07.22,1,2.6,562,05.07.22 07:58:43,2022-07-05 07:58:43+02:00
44,08:00:26,05.07.22,1,4.4,562,05.07.22 08:00:26,2022-07-05 08:00:26+02:00
28,08:03:02,05.07.22,1,0.8,562,05.07.22 08:03:02,2022-07-05 08:03:02+02:00
28,08:07:54,05.07.22,1,2.7,562,05.07.22 08:07:54,2022-07-05 08:07:54+02:00
19,08:09:35,05.07.22,1,0.6,562,05.07.22 08:09:35,2022-07-05 08:09:35+02:00
26,08:12:17,05.07.22,1,4.2,562,05.07.22 08:12:17,2022-07-05 08:12:17+02:00
29,08:14:13,05.07.22,1,6.8,562,05.07.22 08:14:13,2022-07-05 08:14:13+02:00
22,08:15:04,05.07.22,1,3.5,562,05.07.22 08:15:04,2022-07-05 08:15:04+02:00
21,08:26:42,05.07.22,1,3.1,562,05.07.22 08:26:42,2022-07-05 08:26:42+02:00
22,08:28:14,05.07.22,1,3.2,562,05.07.22 08:28:14,2022-07-05 08:28:14+02:00
27,08:30:10,05.07.22,1,4.5,562,05.07.22 08:30:10,2022-07-05 08:30:10+02:00
24,08:30:20,05.07.22,1,0.9,562,05.07.22 08:30:20,2022-07-05 08:30:20+02:00
32,08:36:08,05.07.22,1,4.1,562,05.07.22 08:36:08,2022-07-05 08:36:08+02:00
21,08:41:17,05.07.22,1,1.2,562,05.07.22 08:41:17,2022-07-05 08:41:17+02:00
23,08:41:58,05.07.22,1,4.6,562,05.07.22 08:41:58,2022-07-05 08:41:58+02:00
10,08:46:42,05.07.22,1,1.7,562,05.07.22 08:46:42,2022-07-05 08:46:42+02:00
28,08:47:48,05.07.22,1,5.1,562,05.07.22 08:47:48,2022-07-05 08:47:48+02:00
25,08:51:17,05.07.22,1,0.9,562,05.07.22 08:51:17,2022-07-05 08:51:17+02:00
27,08:52:49,05.07.22,1,5.0,562,05.07.22 08:52:49,2022-07-05 08:52:49+02:00
19,08:53:29,05.07.22,1,3.2,562,05.07.22 08:53:29,2022-07-05 08:53:29+02:00
23,09:00:23,05.07.22,1,1.0,562,05.07.22 09:00:23,2022-07-05 09:00:23+02:00
26,09:03:18,05.07.22,1,1.1,562,05.07.22 09:03:18,2022-07-05 09:03:18+02:00
19,09:04:49,05.07.22,1,9.5,562,05.07.22 09:04:49,2022-07-05 09:04:49+02:00
13,09:19:11,05.07.22,1,6.5,562,05.07.22 09:19:11,2022-07-05 09:19:11+02:00
24,09:34:54,05.07.22,1,4.0,562,05.07.22 09:34:54,2022-07-05 09:34:54+02:00
41,09:36:47,05.07.22,1,5.2,562,05.07.22 09:36:47,2022-07-05 09:36:47+02:00
32,09:39:46,05.07.22,1,5.4,562,05.07.22 09:39:46,2022-07-05 09:39:46+02:00
37,09:47:41,05.07.22,1,5.4,562,05.07.22 09:47:41,2022-07-05 09:47:41+02:00
35,09:50:51,05.07.22,1,4.3,562,05.07.22 09:50:51,2022-07-05 09:50:51+02:00
25,09:51:03,05.07.22,1,4.5,562,05.07.22 09:51:03,2022-07-05 09:51:03+02:00
27,09:51:34,05.07.22,1,4.4,562,05.07.22 09:51:34,2022-07-05 09:51:34+02:00
24,09:51:42,05.07.22,1,1.2,562,05.07.22 09:51:42,2022-07-05 09:51:42+02:00
16,09:57:43,05.07.22,1,2.4,562,05.07.22 09:57:43,2022-07-05 09:57:43+02:00
26,10:10:12,05.07.22,1,4.2,562,05.07.22 10:10:12,2022-07-05 10:10:12+02:00
22,10:11:05,05.07.22,1,4.2,562,05.07.22 10:11:05,2022-07-05 10:11:05+02:00
22,10:12:51,05.07.22,1,5.8,562,05.07.22 10:12:51,2022-07-05 10:12:51+02:00
33,10:21:20,05.07.22,1,3.8,562,05.07.22 10:21:20,2022-07-05 10:21:20+02:00
29,10:23:37,05.07.22,1,4.8,562,05.07.22 10:23:37,2022-07-05 10:23:37+02:00
25,10:23:46,05.07.22,1,4.7,562,05.07.22 10:23:46,2022-07-05 10:23:46+02:00
27,10:30:43,05.07.22,1,4.4,562,05.07.22 10:30:43,2022-07-05 10:30:43+02:00
24,10:34:29,05.07.22,1,2.6,562,05.07.22 10:34:29,2022-07-05 10:34:29+02:00
38,10:56:04,05.07.22,1,4.4,562,05.07.22 10:56:04,2022-07-05 10:56:04+02:00
35,11:03:57,05.07.22,1,3.7,562,05.07.22 11:03:57,2022-07-05 11:03:57+02:00
13,11:14:27,05.07.22,1,3.4,562,05.07.22 11:14:27,2022-07-05 11:14:27+02:00
32,11:22:32,05.07.22,1,3.9,562,05.07.22 11:22:32,2022-07-05 11:22:32+02:00
19,11:22:44,05.07.22,1,4.1,562,05.07.22 11:22:44,2022-07-05 11:22:44+02:00
21,11:23:02,05.07.22,1,1.2,562,05.07.22 11:23:02,2022-07-05 11:23:02+02:00
30,11:27:45,05.07.22,1,4.0,562,05.07.22 11:27:45,2022-07-05 11:27:45+02:00
31,11:27:47,05.07.22,1,5.3,562,05.07.22 11:27:47,2022-07-05 11:27:47+02:00
34,11:28:05,05.07.22,1,4.5,562,05.07.22 11:28:05,2022-07-05 11:28:05+02:00
32,11:35:16,05.07.22,1,5.5,562,05.07.22 11:35:16,2022-07-05 11:35:16+02:00
29,11:35:47,05.07.22,1,4.6,562,05.07.22 11:35:47,2022-07-05 11:35:47+02:00
24,11:38:40,05.07.22,1,7.0,562,05.07.22 11:38:40,2022-07-05 11:38:40+02:00
32,11:39:22,05.07.22,1,4.2,562,05.07.22 11:39:22,2022-07-05 11:39:22+02:00
39,11:57:35,05.07.22,1,3.6,562,05.07.22 11:57:35,2022-07-05 11:57:35+02:00
21,12:03:34,05.07.22,1,6.8,562,05.07.22 12:03:34,2022-07-05 12:03:34+02:00
26,12:05:12,05.07.22,1,5.4,562,05.07.22 12:05:12,2022-07-05 12:05:12+02:00
28,12:07:58,05.07.22,1,4.0,562,05.07.22 12:07:58,2022-07-05 12:07:58+02:00
24,12:24:32,05.07.22,1,4.9,562,05.07.22 12:24:32,2022-07-05 12:24:32+02:00
36,12:31:23,05.07.22,1,4.6,562,05.07.22 12:31:23,2022-07-05 12:31:23+02:00
27,12:35:42,05.07.22,1,3.8,562,05.07.22 12:35:42,2022-07-05 12:35:42+02:00
41,12:45:17,05.07.22,1,3.6,562,05.07.22 12:45:17,2022-07-05 12:45:17+02:00
27,12:47:00,05.07.22,1,3.8,562,05.07.22 12:47:00,2022-07-05 12:47:00+02:00
26,12:47:44,05.07.22,1,3.6,562,05.07.22 12:47:44,2022-07-05 12:47:44+02:00
25,12:54:46,05.07.22,1,3.5,562,05.07.22 12:54:46,2022-07-05 12:54:46+02:00
25,12:55:13,05.07.22,1,0.9,562,05.07.22 12:55:13,2022-07-05 12:55:13+02:00
31,13:02:17,05.07.22,1,4.2,562,05.07.22 13:02:17,2022-07-05 13:02:17+02:00
34,13:04:16,05.07.22,1,4.0,562,05.07.22 13:04:16,2022-07-05 13:04:16+02:00
35,13:04:25,05.07.22,1,4.5,562,05.07.22 13:04:25,2022-07-05 13:04:25+02:00
30,13:07:04,05.07.22,1,5.8,562,05.07.22 13:07:04,2022-07-05 13:07:04+02:00
34,13:07:10,05.07.22,1,4.4,562,05.07.22 13:07:10,2022-07-05 13:07:10+02:00
26,13:23:11,05.07.22,1,0.5,562,05.07.22 13:23:11,2022-07-05 13:23:11+02:00
29,13:25:10,05.07.22,1,4.0,562,05.07.22 13:25:10,2022-07-05 13:25:10+02:00
36,13:25:13,05.07.22,1,1.4,562,05.07.22 13:25:13,2022-07-05 13:25:13+02:00
31,13:25:34,05.07.22,1,1.3,562,05.07.22 13:25:34,2022-07-05 13:25:34+02:00
39,13:50:23,05.07.22,1,6.7,562,05.07.22 13:50:23,2022-07-05 13:50:23+02:00
20,13:50:51,05.07.22,1,0.7,562,05.07.22 13:50:51,2022-07-05 13:50:51+02:00
28,13:51:30,05.07.22,1,5.1,562,05.07.22 13:51:30,2022-07-05 13:51:30+02:00
23,14:06:39,05.07.22,1,1.0,562,05.07.22 14:06:39,2022-07-05 14:06:39+02:00
33,14:14:46,05.07.22,1,5.9,562,05.07.22 14:14:46,2022-07-05 14:14:46+02:00
28,14:18:59,05.07.22,1,5.4,562,05.07.22 14:18:59,2022-07-05 14:18:59+02:00
13,14:19:13,05.07.22,1,3.8,562,05.07.22 14:19:13,2022-07-05 14:19:13+02:00
28,14:19:24,05.07.22,1,4.0,562,05.07.22 14:19:24,2022-07-05 14:19:24+02:00
22,14:20:35,05.07.22,1,0.5,562,05.07.22 14:20:35,2022-07-05 14:20:35+02:00
33,14:29:26,05.07.22,1,4.9,562,05.07.22 14:29:26,2022-07-05 14:29:26+02:00
27,14:41:51,05.07.22,1,5.6,562,05.07.22 14:41:51,2022-07-05 14:41:51+02:00
31,14:42:02,05.07.22,1,7.5,562,05.07.22 14:42:02,2022-07-05 14:42:02+02:00
27,14:58:12,05.07.22,1,4.8,562,05.07.22 14:58:12,2022-07-05 14:58:12+02:00
28,15:01:45,05.07.22,1,6.6,562,05.07.22 15:01:45,2022-07-05 15:01:45+02:00
24,15:01:48,05.07.22,1,3.4,562,05.07.22 15:01:48,2022-07-05 15:01:48+02:00
27,15:04:46,05.07.22,1,5.0,562,05.07.22 15:04:46,2022-07-05 15:04:46+02:00
22,15:06:31,05.07.22,1,0.6,562,05.07.22 15:06:31,2022-07-05 15:06:31+02:00
26,15:12:45,05.07.22,1,4.2,562,05.07.22 15:12:45,2022-07-05 15:12:45+02:00
38,15:23:41,05.07.22,1,5.7,562,05.07.22 15:23:41,2022-07-05 15:23:41+02:00
23,15:31:23,05.07.22,1,0.8,562,05.07.22 15:31:23,2022-07-05 15:31:23+02:00
28,15:44:19,05.07.22,1,3.4,562,05.07.22 15:44:19,2022-07-05 15:44:19+02:00
38,15:46:29,05.07.22,1,4.2,562,05.07.22 15:46:29,2022-07-05 15:46:29+02:00
36,15:50:24,05.07.22,1,3.2,562,05.07.22 15:50:24,2022-07-05 15:50:24+02:00
22,15:51:08,05.07.22,1,4.1,562,05.07.22 15:51:08,2022-07-05 15:51:08+02:00
30,15:51:13,05.07.22,1,4.0,562,05.07.22 15:51:13,2022-07-05 15:51:13+02:00
40,15:51:17,05.07.22,1,4.9,562,05.07.22 15:51:17,2022-07-05 15:51:17+02:00
27,15:52:42,05.07.22,1,3.6,562,05.07.22 15:52:42,2022-07-05 15:52:42+02:00
29,15:54:47,05.07.22,1,4.5,562,05.07.22 15:54:47,2022-07-05 15:54:47+02:00
17,15:59:10,05.07.22,1,4.0,562,05.07.22 15:59:10,2022-07-05 15:59:10+02:00
30,16:00:38,05.07.22,1,4.5,562,05.07.22 16:00:38,2022-07-05 16:00:38+02:00
21,16:01:04,05.07.22,1,5.1,562,05.07.22 16:01:04,2022-07-05 16:01:04+02:00
25,16:02:56,05.07.22,1,4.7,562,05.07.22 16:02:56,2022-07-05 16:02:56+02:00
41,16:03:50,05.07.22,1,4.8,562,05.07.22 16:03:50,2022-07-05 16:03:50+02:00
24,16:07:09,05.07.22,1,5.7,562,05.07.22 16:07:09,2022-07-05 16:07:09+02:00
26,16:07:59,05.07.22,1,4.6,562,05.07.22 16:07:59,2022-07-05 16:07:59+02:00
32,16:08:38,05.07.22,1,3.0,562,05.07.22 16:08:38,2022-07-05 16:08:38+02:00
32,16:11:24,05.07.22,1,3.2,562,05.07.22 16:11:24,2022-07-05 16:11:24+02:00
37,16:12:04,05.07.22,1,6.0,562,05.07.22 16:12:04,2022-07-05 16:12:04+02:00
22,16:15:19,05.07.22,1,4.6,562,05.07.22 16:15:19,2022-07-05 16:15:19+02:00
18,16:15:41,05.07.22,1,6.0,562,05.07.22 16:15:41,2022-07-05 16:15:41+02:00
29,16:17:09,05.07.22,1,4.6,562,05.07.22 16:17:09,2022-07-05 16:17:09+02:00
18,16:18:59,05.07.22,1,4.0,562,05.07.22 16:18:59,2022-07-05 16:18:59+02:00
29,16:21:40,05.07.22,1,4.4,562,05.07.22 16:21:40,2022-07-05 16:21:40+02:00
12,16:23:00,05.07.22,1,0.6,562,05.07.22 16:23:00,2022-07-05 16:23:00+02:00
31,16:25:57,05.07.22,1,4.1,562,05.07.22 16:25:57,2022-07-05 16:25:57+02:00
39,16:28:44,05.07.22,1,4.8,562,05.07.22 16:28:44,2022-07-05 16:28:44+02:00
18,16:31:24,05.07.22,1,4.8,562,05.07.22 16:31:24,2022-07-05 16:31:24+02:00
25,16:34:13,05.07.22,1,3.4,562,05.07.22 16:34:13,2022-07-05 16:34:13+02:00
17,16:34:21,05.07.22,1,0.5,562,05.07.22 16:34:21,2022-07-05 16:34:21+02:00
9,21:51:35,05.07.22,1,1.2,562,05.07.22 21:51:35,2022-07-05 21:51:35+02:00
11,06:43:22,06.07.22,1,0.5,562,06.07.22 06:43:22,2022-07-06 06:43:22+02:00
25,06:43:46,06.07.22,1,5.4,562,06.07.22 06:43:46,2022-07-06 06:43:46+02:00
24,06:46:16,06.07.22,1,5.6,562,06.07.22 06:46:16,2022-07-06 06:46:16+02:00
27,06:47:48,06.07.22,1,4.8,562,06.07.22 06:47:48,2022-07-06 06:47:48+02:00
29,06:47:52,06.07.22,1,4.4,562,06.07.22 06:47:52,2022-07-06 06:47:52+02:00
26,06:48:13,06.07.22,1,5.5,562,06.07.22 06:48:13,2022-07-06 06:48:13+02:00
26,06:50:14,06.07.22,1,5.0,562,06.07.22 06:50:14,2022-07-06 06:50:14+02:00
24,06:51:10,06.07.22,1,5.4,562,06.07.22 06:51:10,2022-07-06 06:51:10+02:00
23,07:38:54,06.07.22,1,4.3,562,06.07.22 07:38:54,2022-07-06 07:38:54+02:00
19,07:49:05,06.07.22,1,4.1,562,06.07.22 07:49:05,2022-07-06 07:49:05+02:00
27,07:51:29,06.07.22,1,5.2,562,06.07.22 07:51:29,2022-07-06 07:51:29+02:00
18,07:51:34,06.07.22,1,1.4,562,06.07.22 07:51:34,2022-07-06 07:51:34+02:00
25,07:51:39,06.07.22,1,5.5,562,06.07.22 07:51:39,2022-07-06 07:51:39+02:00
32,07:54:42,06.07.22,1,4.5,562,06.07.22 07:54:42,2022-07-06 07:54:42+02:00
21,07:57:26,06.07.22,1,1.2,562,06.07.22 07:57:26,2022-07-06 07:57:26+02:00
20,07:58:03,06.07.22,1,5.8,562,06.07.22 07:58:03,2022-07-06 07:58:03+02:00
22,08:01:05,06.07.22,1,5.2,562,06.07.22 08:01:05,2022-07-06 08:01:05+02:00
20,08:01:43,06.07.22,1,4.1,562,06.07.22 08:01:43,2022-07-06 08:01:43+02:00
25,08:03:24,06.07.22,1,1.6,562,06.07.22 08:03:24,2022-07-06 08:03:24+02:00
24,08:03:34,06.07.22,1,0.8,562,06.07.22 08:03:34,2022-07-06 08:03:34+02:00
13,08:08:35,06.07.22,1,4.1,562,06.07.22 08:08:35,2022-07-06 08:08:35+02:00
