Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,03:08:58,30.09.19,2,1.6,53,30.09.19 03:08:58,2019-09-30 03:08:58+02:00
16,03:09:06,30.09.19,2,2.0,53,30.09.19 03:09:06,2019-09-30 03:09:06+02:00
11,03:09:09,30.09.19,2,2.4,53,30.09.19 03:09:09,2019-09-30 03:09:09+02:00
16,03:10:07,30.09.19,2,1.1,53,30.09.19 03:10:07,2019-09-30 03:10:07+02:00
18,03:10:32,30.09.19,2,2.8,53,30.09.19 03:10:32,2019-09-30 03:10:32+02:00
14,03:16:22,30.09.19,2,8.4,53,30.09.19 03:16:22,2019-09-30 03:16:22+02:00
13,03:16:25,30.09.19,2,6.1,53,30.09.19 03:16:25,2019-09-30 03:16:25+02:00
15,03:16:37,30.09.19,2,5.6,53,30.09.19 03:16:37,2019-09-30 03:16:37+02:00
15,03:16:39,30.09.19,2,1.0,53,30.09.19 03:16:39,2019-09-30 03:16:39+02:00
15,03:16:46,30.09.19,2,4.2,53,30.09.19 03:16:46,2019-09-30 03:16:46+02:00
21,06:02:48,30.09.19,2,4.1,53,30.09.19 06:02:48,2019-09-30 06:02:48+02:00
11,06:17:49,30.09.19,2,1.0,53,30.09.19 06:17:49,2019-09-30 06:17:49+02:00
31,06:41:32,30.09.19,2,2.7,53,30.09.19 06:41:32,2019-09-30 06:41:32+02:00
27,06:41:33,30.09.19,2,1.1,53,30.09.19 06:41:33,2019-09-30 06:41:33+02:00
23,06:58:09,30.09.19,2,4.6,53,30.09.19 06:58:09,2019-09-30 06:58:09+02:00
25,06:59:50,30.09.19,2,9.2,53,30.09.19 06:59:50,2019-09-30 06:59:50+02:00
12,07:04:52,30.09.19,2,4.4,53,30.09.19 07:04:52,2019-09-30 07:04:52+02:00
26,07:09:03,30.09.19,2,7.7,53,30.09.19 07:09:03,2019-09-30 07:09:03+02:00
23,08:02:44,30.09.19,2,4.8,53,30.09.19 08:02:44,2019-09-30 08:02:44+02:00
29,08:43:53,30.09.19,2,6.1,53,30.09.19 08:43:53,2019-09-30 08:43:53+02:00
15,09:13:54,30.09.19,2,4.4,53,30.09.19 09:13:54,2019-09-30 09:13:54+02:00
14,09:18:15,30.09.19,2,3.8,53,30.09.19 09:18:15,2019-09-30 09:18:15+02:00
15,09:19:50,30.09.19,2,3.7,53,30.09.19 09:19:50,2019-09-30 09:19:50+02:00
14,09:37:36,30.09.19,2,4.0,53,30.09.19 09:37:36,2019-09-30 09:37:36+02:00
18,09:54:30,30.09.19,2,1.6,53,30.09.19 09:54:30,2019-09-30 09:54:30+02:00
22,10:01:22,30.09.19,2,5.2,53,30.09.19 10:01:22,2019-09-30 10:01:22+02:00
13,10:01:56,30.09.19,2,4.1,53,30.09.19 10:01:56,2019-09-30 10:01:56+02:00
17,10:02:35,30.09.19,2,4.6,53,30.09.19 10:02:35,2019-09-30 10:02:35+02:00
15,10:10:17,30.09.19,2,5.8,53,30.09.19 10:10:17,2019-09-30 10:10:17+02:00
12,10:12:30,30.09.19,2,3.9,53,30.09.19 10:12:30,2019-09-30 10:12:30+02:00
17,10:24:31,30.09.19,2,3.6,53,30.09.19 10:24:31,2019-09-30 10:24:31+02:00
15,10:26:53,30.09.19,2,3.6,53,30.09.19 10:26:53,2019-09-30 10:26:53+02:00
20,10:28:29,30.09.19,2,3.2,53,30.09.19 10:28:29,2019-09-30 10:28:29+02:00
18,10:31:09,30.09.19,2,3.4,53,30.09.19 10:31:09,2019-09-30 10:31:09+02:00
11,10:39:28,30.09.19,2,3.1,53,30.09.19 10:39:28,2019-09-30 10:39:28+02:00
6,10:49:06,30.09.19,2,0.5,53,30.09.19 10:49:06,2019-09-30 10:49:06+02:00
26,11:21:05,30.09.19,2,4.3,53,30.09.19 11:21:05,2019-09-30 11:21:05+02:00
17,11:58:37,30.09.19,2,5.4,53,30.09.19 11:58:37,2019-09-30 11:58:37+02:00
21,12:18:09,30.09.19,2,3.8,53,30.09.19 12:18:09,2019-09-30 12:18:09+02:00
23,12:27:06,30.09.19,2,4.4,53,30.09.19 12:27:06,2019-09-30 12:27:06+02:00
19,12:28:31,30.09.19,2,4.9,53,30.09.19 12:28:31,2019-09-30 12:28:31+02:00
22,12:38:35,30.09.19,2,5.4,53,30.09.19 12:38:35,2019-09-30 12:38:35+02:00
8,12:42:47,30.09.19,2,1.4,53,30.09.19 12:42:47,2019-09-30 12:42:47+02:00
17,12:51:53,30.09.19,2,3.8,53,30.09.19 12:51:53,2019-09-30 12:51:53+02:00
19,13:19:19,30.09.19,2,5.1,53,30.09.19 13:19:19,2019-09-30 13:19:19+02:00
18,13:32:47,30.09.19,2,3.1,53,30.09.19 13:32:47,2019-09-30 13:32:47+02:00
19,13:57:40,30.09.19,2,4.5,53,30.09.19 13:57:40,2019-09-30 13:57:40+02:00
28,13:57:56,30.09.19,2,9.4,53,30.09.19 13:57:56,2019-09-30 13:57:56+02:00
6,14:07:22,30.09.19,2,1.3,53,30.09.19 14:07:22,2019-09-30 14:07:22+02:00
8,14:07:33,30.09.19,2,4.5,53,30.09.19 14:07:33,2019-09-30 14:07:33+02:00
8,14:14:56,30.09.19,2,0.6,53,30.09.19 14:14:56,2019-09-30 14:14:56+02:00
8,14:16:34,30.09.19,2,1.7,53,30.09.19 14:16:34,2019-09-30 14:16:34+02:00
19,14:21:48,30.09.19,2,4.1,53,30.09.19 14:21:48,2019-09-30 14:21:48+02:00
10,14:41:56,30.09.19,2,6.9,53,30.09.19 14:41:56,2019-09-30 14:41:56+02:00
14,15:16:18,30.09.19,2,3.6,53,30.09.19 15:16:18,2019-09-30 15:16:18+02:00
23,15:17:20,30.09.19,2,3.5,53,30.09.19 15:17:20,2019-09-30 15:17:20+02:00
19,15:30:33,30.09.19,2,3.3,53,30.09.19 15:30:33,2019-09-30 15:30:33+02:00
12,15:43:19,30.09.19,2,4.6,53,30.09.19 15:43:19,2019-09-30 15:43:19+02:00
8,16:10:01,30.09.19,2,1.4,53,30.09.19 16:10:01,2019-09-30 16:10:01+02:00
8,16:22:10,30.09.19,2,3.3,53,30.09.19 16:22:10,2019-09-30 16:22:10+02:00
8,16:23:04,30.09.19,2,7.2,53,30.09.19 16:23:04,2019-09-30 16:23:04+02:00
20,16:28:52,30.09.19,2,4.5,53,30.09.19 16:28:52,2019-09-30 16:28:52+02:00
17,16:32:27,30.09.19,2,4.0,53,30.09.19 16:32:27,2019-09-30 16:32:27+02:00
24,16:35:55,30.09.19,2,4.0,53,30.09.19 16:35:55,2019-09-30 16:35:55+02:00
17,16:43:22,30.09.19,2,3.9,53,30.09.19 16:43:22,2019-09-30 16:43:22+02:00
16,16:46:33,30.09.19,2,3.5,53,30.09.19 16:46:33,2019-09-30 16:46:33+02:00
15,17:11:47,30.09.19,2,1.6,53,30.09.19 17:11:47,2019-09-30 17:11:47+02:00
9,17:18:41,30.09.19,2,0.8,53,30.09.19 17:18:41,2019-09-30 17:18:41+02:00
8,17:21:06,30.09.19,2,1.4,53,30.09.19 17:21:06,2019-09-30 17:21:06+02:00
14,17:29:09,30.09.19,2,1.4,53,30.09.19 17:29:09,2019-09-30 17:29:09+02:00
18,17:46:08,30.09.19,2,4.4,53,30.09.19 17:46:08,2019-09-30 17:46:08+02:00
7,17:47:07,30.09.19,2,0.5,53,30.09.19 17:47:07,2019-09-30 17:47:07+02:00
14,17:47:46,30.09.19,2,0.9,53,30.09.19 17:47:46,2019-09-30 17:47:46+02:00
9,17:51:52,30.09.19,2,2.1,53,30.09.19 17:51:52,2019-09-30 17:51:52+02:00
29,18:09:06,30.09.19,2,5.3,53,30.09.19 18:09:06,2019-09-30 18:09:06+02:00
28,18:09:07,30.09.19,2,0.6,53,30.09.19 18:09:07,2019-09-30 18:09:07+02:00
15,18:24:08,30.09.19,2,3.1,53,30.09.19 18:24:08,2019-09-30 18:24:08+02:00
21,18:30:56,30.09.19,2,4.6,53,30.09.19 18:30:56,2019-09-30 18:30:56+02:00
23,18:36:35,30.09.19,2,4.8,53,30.09.19 18:36:35,2019-09-30 18:36:35+02:00
22,18:36:36,30.09.19,2,0.7,53,30.09.19 18:36:36,2019-09-30 18:36:36+02:00
23,18:36:48,30.09.19,2,2.7,53,30.09.19 18:36:48,2019-09-30 18:36:48+02:00
9,19:08:36,30.09.19,2,2.7,53,30.09.19 19:08:36,2019-09-30 19:08:36+02:00
14,21:24:12,30.09.19,2,4.9,53,30.09.19 21:24:12,2019-09-30 21:24:12+02:00
12,21:26:55,30.09.19,2,7.5,53,30.09.19 21:26:55,2019-09-30 21:26:55+02:00
17,21:28:36,30.09.19,2,4.3,53,30.09.19 21:28:36,2019-09-30 21:28:36+02:00
21,21:32:47,30.09.19,2,6.7,53,30.09.19 21:32:47,2019-09-30 21:32:47+02:00
8,21:46:41,30.09.19,2,0.7,53,30.09.19 21:46:41,2019-09-30 21:46:41+02:00
8,21:47:38,30.09.19,2,2.0,53,30.09.19 21:47:38,2019-09-30 21:47:38+02:00
12,21:49:54,30.09.19,2,6.2,53,30.09.19 21:49:54,2019-09-30 21:49:54+02:00
26,22:30:23,30.09.19,2,5.9,53,30.09.19 22:30:23,2019-09-30 22:30:23+02:00
8,23:50:50,30.09.19,2,0.9,53,30.09.19 23:50:50,2019-09-30 23:50:50+02:00
24,06:14:31,01.10.19,2,5.3,53,01.10.19 06:14:31,2019-10-01 06:14:31+02:00
27,06:16:59,01.10.19,2,7.5,53,01.10.19 06:16:59,2019-10-01 06:16:59+02:00
14,06:34:55,01.10.19,2,2.3,53,01.10.19 06:34:55,2019-10-01 06:34:55+02:00
25,06:41:26,01.10.19,2,8.0,53,01.10.19 06:41:26,2019-10-01 06:41:26+02:00
18,06:43:13,01.10.19,2,8.3,53,01.10.19 06:43:13,2019-10-01 06:43:13+02:00
25,07:02:00,01.10.19,2,9.7,53,01.10.19 07:02:00,2019-10-01 07:02:00+02:00
9,07:22:44,01.10.19,2,1.0,53,01.10.19 07:22:44,2019-10-01 07:22:44+02:00
8,07:24:05,01.10.19,2,0.5,53,01.10.19 07:24:05,2019-10-01 07:24:05+02:00
17,08:11:07,01.10.19,2,7.5,53,01.10.19 08:11:07,2019-10-01 08:11:07+02:00
5,09:06:15,01.10.19,2,0.5,53,01.10.19 09:06:15,2019-10-01 09:06:15+02:00
17,09:07:10,01.10.19,2,5.2,53,01.10.19 09:07:10,2019-10-01 09:07:10+02:00
20,09:10:39,01.10.19,2,7.8,53,01.10.19 09:10:39,2019-10-01 09:10:39+02:00
16,09:11:33,01.10.19,2,4.3,53,01.10.19 09:11:33,2019-10-01 09:11:33+02:00
21,09:26:59,01.10.19,2,8.9,53,01.10.19 09:26:59,2019-10-01 09:26:59+02:00
19,09:36:13,01.10.19,2,8.1,53,01.10.19 09:36:13,2019-10-01 09:36:13+02:00
18,09:48:51,01.10.19,2,3.8,53,01.10.19 09:48:51,2019-10-01 09:48:51+02:00
10,10:08:39,01.10.19,2,4.8,53,01.10.19 10:08:39,2019-10-01 10:08:39+02:00
16,10:19:28,01.10.19,2,5.6,53,01.10.19 10:19:28,2019-10-01 10:19:28+02:00
23,10:51:18,01.10.19,2,7.9,53,01.10.19 10:51:18,2019-10-01 10:51:18+02:00
25,10:51:27,01.10.19,2,4.9,53,01.10.19 10:51:27,2019-10-01 10:51:27+02:00
24,10:51:28,01.10.19,2,0.6,53,01.10.19 10:51:28,2019-10-01 10:51:28+02:00
19,10:52:32,01.10.19,2,4.1,53,01.10.19 10:52:32,2019-10-01 10:52:32+02:00
24,11:13:51,01.10.19,2,8.2,53,01.10.19 11:13:51,2019-10-01 11:13:51+02:00
7,11:48:04,01.10.19,2,0.6,53,01.10.19 11:48:04,2019-10-01 11:48:04+02:00
7,11:51:30,01.10.19,2,0.7,53,01.10.19 11:51:30,2019-10-01 11:51:30+02:00
18,11:52:30,01.10.19,2,4.5,53,01.10.19 11:52:30,2019-10-01 11:52:30+02:00
26,11:59:04,01.10.19,2,7.7,53,01.10.19 11:59:04,2019-10-01 11:59:04+02:00
25,12:06:33,01.10.19,2,4.5,53,01.10.19 12:06:33,2019-10-01 12:06:33+02:00
22,13:01:31,01.10.19,2,8.4,53,01.10.19 13:01:31,2019-10-01 13:01:31+02:00
21,13:02:50,01.10.19,2,5.5,53,01.10.19 13:02:50,2019-10-01 13:02:50+02:00
19,13:17:19,01.10.19,2,3.5,53,01.10.19 13:17:19,2019-10-01 13:17:19+02:00
25,13:18:35,01.10.19,2,9.9,53,01.10.19 13:18:35,2019-10-01 13:18:35+02:00
20,13:26:15,01.10.19,2,4.1,53,01.10.19 13:26:15,2019-10-01 13:26:15+02:00
7,14:05:31,01.10.19,2,1.5,53,01.10.19 14:05:31,2019-10-01 14:05:31+02:00
18,14:50:07,01.10.19,2,6.8,53,01.10.19 14:50:07,2019-10-01 14:50:07+02:00
23,14:55:00,01.10.19,2,7.0,53,01.10.19 14:55:00,2019-10-01 14:55:00+02:00
17,15:19:24,01.10.19,2,10.8,53,01.10.19 15:19:24,2019-10-01 15:19:24+02:00
26,15:34:36,01.10.19,2,4.7,53,01.10.19 15:34:36,2019-10-01 15:34:36+02:00
18,15:37:05,01.10.19,2,1.0,53,01.10.19 15:37:05,2019-10-01 15:37:05+02:00
21,15:37:06,01.10.19,2,0.9,53,01.10.19 15:37:06,2019-10-01 15:37:06+02:00
18,15:37:08,01.10.19,2,5.5,53,01.10.19 15:37:08,2019-10-01 15:37:08+02:00
18,15:37:09,01.10.19,2,1.8,53,01.10.19 15:37:09,2019-10-01 15:37:09+02:00
18,15:37:10,01.10.19,2,1.0,53,01.10.19 15:37:10,2019-10-01 15:37:10+02:00
20,15:37:11,01.10.19,2,1.1,53,01.10.19 15:37:11,2019-10-01 15:37:11+02:00
19,15:37:13,01.10.19,2,9.3,53,01.10.19 15:37:13,2019-10-01 15:37:13+02:00
17,15:37:15,01.10.19,2,4.4,53,01.10.19 15:37:15,2019-10-01 15:37:15+02:00
18,15:37:18,01.10.19,2,10.9,53,01.10.19 15:37:18,2019-10-01 15:37:18+02:00
17,15:37:31,01.10.19,2,25.5,53,01.10.19 15:37:31,2019-10-01 15:37:31+02:00
20,15:37:36,01.10.19,2,23.0,53,01.10.19 15:37:36,2019-10-01 15:37:36+02:00
19,15:37:40,01.10.19,2,15.7,53,01.10.19 15:37:40,2019-10-01 15:37:40+02:00
18,15:37:41,01.10.19,2,2.7,53,01.10.19 15:37:41,2019-10-01 15:37:41+02:00
19,15:37:41,01.10.19,2,1.3,53,01.10.19 15:37:41,2019-10-01 15:37:41+02:00
19,15:37:44,01.10.19,2,8.1,53,01.10.19 15:37:44,2019-10-01 15:37:44+02:00
19,15:37:45,01.10.19,2,0.8,53,01.10.19 15:37:45,2019-10-01 15:37:45+02:00
19,15:37:50,01.10.19,2,18.3,53,01.10.19 15:37:50,2019-10-01 15:37:50+02:00
18,15:37:56,01.10.19,2,22.7,53,01.10.19 15:37:56,2019-10-01 15:37:56+02:00
18,15:37:57,01.10.19,2,4.3,53,01.10.19 15:37:57,2019-10-01 15:37:57+02:00
15,15:37:59,01.10.19,2,2.6,53,01.10.19 15:37:59,2019-10-01 15:37:59+02:00
15,15:38:02,01.10.19,2,8.0,53,01.10.19 15:38:02,2019-10-01 15:38:02+02:00
16,15:38:05,01.10.19,2,10.0,53,01.10.19 15:38:05,2019-10-01 15:38:05+02:00
17,15:38:18,01.10.19,2,25.5,53,01.10.19 15:38:18,2019-10-01 15:38:18+02:00
17,15:38:24,01.10.19,2,22.9,53,01.10.19 15:38:24,2019-10-01 15:38:24+02:00
15,15:38:27,01.10.19,2,7.3,53,01.10.19 15:38:27,2019-10-01 15:38:27+02:00
18,15:38:31,01.10.19,2,17.5,53,01.10.19 15:38:31,2019-10-01 15:38:31+02:00
16,15:38:31,01.10.19,2,0.8,53,01.10.19 15:38:31,2019-10-01 15:38:31+02:00
21,15:52:34,01.10.19,2,5.3,53,01.10.19 15:52:34,2019-10-01 15:52:34+02:00
21,15:54:29,01.10.19,2,5.7,53,01.10.19 15:54:29,2019-10-01 15:54:29+02:00
23,16:04:06,01.10.19,2,7.6,53,01.10.19 16:04:06,2019-10-01 16:04:06+02:00
19,16:06:33,01.10.19,2,5.0,53,01.10.19 16:06:33,2019-10-01 16:06:33+02:00
26,16:10:27,01.10.19,2,1.6,53,01.10.19 16:10:27,2019-10-01 16:10:27+02:00
19,16:29:25,01.10.19,2,7.4,53,01.10.19 16:29:25,2019-10-01 16:29:25+02:00
15,16:33:15,01.10.19,2,1.5,53,01.10.19 16:33:15,2019-10-01 16:33:15+02:00
24,16:33:39,01.10.19,2,0.5,53,01.10.19 16:33:39,2019-10-01 16:33:39+02:00
16,16:33:50,01.10.19,2,1.8,53,01.10.19 16:33:50,2019-10-01 16:33:50+02:00
20,16:33:53,01.10.19,2,3.3,53,01.10.19 16:33:53,2019-10-01 16:33:53+02:00
19,16:33:55,01.10.19,2,2.8,53,01.10.19 16:33:55,2019-10-01 16:33:55+02:00
19,16:33:56,01.10.19,2,2.4,53,01.10.19 16:33:56,2019-10-01 16:33:56+02:00
17,16:33:57,01.10.19,2,0.5,53,01.10.19 16:33:57,2019-10-01 16:33:57+02:00
18,16:34:00,01.10.19,2,0.6,53,01.10.19 16:34:00,2019-10-01 16:34:00+02:00
20,16:34:02,01.10.19,2,1.3,53,01.10.19 16:34:02,2019-10-01 16:34:02+02:00
15,16:34:03,01.10.19,2,1.8,53,01.10.19 16:34:03,2019-10-01 16:34:03+02:00
18,16:34:05,01.10.19,2,0.9,53,01.10.19 16:34:05,2019-10-01 16:34:05+02:00
20,16:46:07,01.10.19,2,6.1,53,01.10.19 16:46:07,2019-10-01 16:46:07+02:00
15,16:47:12,01.10.19,2,1.1,53,01.10.19 16:47:12,2019-10-01 16:47:12+02:00
9,16:49:18,01.10.19,2,3.1,53,01.10.19 16:49:18,2019-10-01 16:49:18+02:00
19,16:52:10,01.10.19,2,5.5,53,01.10.19 16:52:10,2019-10-01 16:52:10+02:00
20,17:13:22,01.10.19,2,3.7,53,01.10.19 17:13:22,2019-10-01 17:13:22+02:00
19,17:42:53,01.10.19,2,5.1,53,01.10.19 17:42:53,2019-10-01 17:42:53+02:00
21,17:46:21,01.10.19,2,8.3,53,01.10.19 17:46:21,2019-10-01 17:46:21+02:00
12,17:47:12,01.10.19,2,1.8,53,01.10.19 17:47:12,2019-10-01 17:47:12+02:00
24,17:58:53,01.10.19,2,6.9,53,01.10.19 17:58:53,2019-10-01 17:58:53+02:00
24,18:01:31,01.10.19,2,7.6,53,01.10.19 18:01:31,2019-10-01 18:01:31+02:00
7,18:06:31,01.10.19,2,0.5,53,01.10.19 18:06:31,2019-10-01 18:06:31+02:00
23,18:09:42,01.10.19,2,7.2,53,01.10.19 18:09:42,2019-10-01 18:09:42+02:00
13,18:10:33,01.10.19,2,4.9,53,01.10.19 18:10:33,2019-10-01 18:10:33+02:00
19,18:11:44,01.10.19,2,4.9,53,01.10.19 18:11:44,2019-10-01 18:11:44+02:00
17,18:47:37,01.10.19,2,3.0,53,01.10.19 18:47:37,2019-10-01 18:47:37+02:00
19,19:46:14,01.10.19,2,10.3,53,01.10.19 19:46:14,2019-10-01 19:46:14+02:00
15,19:46:25,01.10.19,2,0.7,53,01.10.19 19:46:25,2019-10-01 19:46:25+02:00
17,19:46:42,01.10.19,2,0.9,53,01.10.19 19:46:42,2019-10-01 19:46:42+02:00
24,19:55:47,01.10.19,2,4.3,53,01.10.19 19:55:47,2019-10-01 19:55:47+02:00
23,19:55:47,01.10.19,2,0.7,53,01.10.19 19:55:47,2019-10-01 19:55:47+02:00
17,20:33:26,01.10.19,2,5.8,53,01.10.19 20:33:26,2019-10-01 20:33:26+02:00
18,20:36:02,01.10.19,2,0.5,53,01.10.19 20:36:02,2019-10-01 20:36:02+02:00
20,20:36:19,01.10.19,2,2.2,53,01.10.19 20:36:19,2019-10-01 20:36:19+02:00
22,20:38:06,01.10.19,2,1.4,53,01.10.19 20:38:06,2019-10-01 20:38:06+02:00
18,20:50:29,01.10.19,2,4.3,53,01.10.19 20:50:29,2019-10-01 20:50:29+02:00
25,21:18:40,01.10.19,2,1.1,53,01.10.19 21:18:40,2019-10-01 21:18:40+02:00
18,22:13:50,01.10.19,2,6.8,53,01.10.19 22:13:50,2019-10-01 22:13:50+02:00
18,22:30:26,01.10.19,2,0.5,53,01.10.19 22:30:26,2019-10-01 22:30:26+02:00
15,22:32:08,01.10.19,2,0.9,53,01.10.19 22:32:08,2019-10-01 22:32:08+02:00
15,22:32:13,01.10.19,2,1.5,53,01.10.19 22:32:13,2019-10-01 22:32:13+02:00
14,22:32:13,01.10.19,2,1.3,53,01.10.19 22:32:13,2019-10-01 22:32:13+02:00
14,22:32:16,01.10.19,2,4.4,53,01.10.19 22:32:16,2019-10-01 22:32:16+02:00
17,22:32:19,01.10.19,2,3.3,53,01.10.19 22:32:19,2019-10-01 22:32:19+02:00
16,22:32:22,01.10.19,2,3.4,53,01.10.19 22:32:22,2019-10-01 22:32:22+02:00
18,22:32:30,01.10.19,2,1.5,53,01.10.19 22:32:30,2019-10-01 22:32:30+02:00
16,22:32:32,01.10.19,2,1.6,53,01.10.19 22:32:32,2019-10-01 22:32:32+02:00
16,22:32:33,01.10.19,2,3.9,53,01.10.19 22:32:33,2019-10-01 22:32:33+02:00
15,22:32:35,01.10.19,2,0.9,53,01.10.19 22:32:35,2019-10-01 22:32:35+02:00
18,22:33:10,01.10.19,2,0.8,53,01.10.19 22:33:10,2019-10-01 22:33:10+02:00
17,22:33:11,01.10.19,2,0.5,53,01.10.19 22:33:11,2019-10-01 22:33:11+02:00
18,22:33:12,01.10.19,2,2.4,53,01.10.19 22:33:12,2019-10-01 22:33:12+02:00
16,22:33:18,01.10.19,2,1.5,53,01.10.19 22:33:18,2019-10-01 22:33:18+02:00
15,22:33:25,01.10.19,2,1.9,53,01.10.19 22:33:25,2019-10-01 22:33:25+02:00
18,22:33:30,01.10.19,2,13.9,53,01.10.19 22:33:30,2019-10-01 22:33:30+02:00
18,22:33:32,01.10.19,2,2.8,53,01.10.19 22:33:32,2019-10-01 22:33:32+02:00
18,22:33:33,01.10.19,2,2.5,53,01.10.19 22:33:33,2019-10-01 22:33:33+02:00
21,22:33:34,01.10.19,2,4.7,53,01.10.19 22:33:34,2019-10-01 22:33:34+02:00
18,22:33:36,01.10.19,2,3.0,53,01.10.19 22:33:36,2019-10-01 22:33:36+02:00
21,22:33:38,01.10.19,2,4.7,53,01.10.19 22:33:38,2019-10-01 22:33:38+02:00
15,22:33:39,01.10.19,2,3.4,53,01.10.19 22:33:39,2019-10-01 22:33:39+02:00
18,22:33:43,01.10.19,2,10.4,53,01.10.19 22:33:43,2019-10-01 22:33:43+02:00
17,22:33:45,01.10.19,2,3.2,53,01.10.19 22:33:45,2019-10-01 22:33:45+02:00
22,22:33:50,01.10.19,2,1.2,53,01.10.19 22:33:50,2019-10-01 22:33:50+02:00
19,22:33:51,01.10.19,2,1.1,53,01.10.19 22:33:51,2019-10-01 22:33:51+02:00
19,22:33:52,01.10.19,2,1.8,53,01.10.19 22:33:52,2019-10-01 22:33:52+02:00
17,22:33:53,01.10.19,2,3.6,53,01.10.19 22:33:53,2019-10-01 22:33:53+02:00
15,22:33:55,01.10.19,2,0.6,53,01.10.19 22:33:55,2019-10-01 22:33:55+02:00
18,22:33:55,01.10.19,2,1.5,53,01.10.19 22:33:55,2019-10-01 22:33:55+02:00
16,22:33:57,01.10.19,2,2.8,53,01.10.19 22:33:57,2019-10-01 22:33:57+02:00
20,22:33:58,01.10.19,2,0.9,53,01.10.19 22:33:58,2019-10-01 22:33:58+02:00
21,22:34:00,01.10.19,2,6.3,53,01.10.19 22:34:00,2019-10-01 22:34:00+02:00
17,22:34:02,01.10.19,2,0.7,53,01.10.19 22:34:02,2019-10-01 22:34:02+02:00
16,22:34:03,01.10.19,2,1.9,53,01.10.19 22:34:03,2019-10-01 22:34:03+02:00
17,22:34:05,01.10.19,2,2.6,53,01.10.19 22:34:05,2019-10-01 22:34:05+02:00
24,22:34:05,01.10.19,2,1.1,53,01.10.19 22:34:05,2019-10-01 22:34:05+02:00
19,22:34:10,01.10.19,2,0.5,53,01.10.19 22:34:10,2019-10-01 22:34:10+02:00
19,22:34:25,01.10.19,2,1.6,53,01.10.19 22:34:25,2019-10-01 22:34:25+02:00
18,22:34:43,01.10.19,2,1.0,53,01.10.19 22:34:43,2019-10-01 22:34:43+02:00
16,22:34:50,01.10.19,2,1.6,53,01.10.19 22:34:50,2019-10-01 22:34:50+02:00
15,22:35:07,01.10.19,2,1.0,53,01.10.19 22:35:07,2019-10-01 22:35:07+02:00
19,22:41:28,01.10.19,2,1.3,53,01.10.19 22:41:28,2019-10-01 22:41:28+02:00
16,22:41:29,01.10.19,2,0.9,53,01.10.19 22:41:29,2019-10-01 22:41:29+02:00
14,22:41:30,01.10.19,2,0.9,53,01.10.19 22:41:30,2019-10-01 22:41:30+02:00
10,22:41:32,01.10.19,2,0.5,53,01.10.19 22:41:32,2019-10-01 22:41:32+02:00
19,22:41:34,01.10.19,2,1.3,53,01.10.19 22:41:34,2019-10-01 22:41:34+02:00
21,22:41:37,01.10.19,2,0.9,53,01.10.19 22:41:37,2019-10-01 22:41:37+02:00
16,22:43:22,01.10.19,2,0.8,53,01.10.19 22:43:22,2019-10-01 22:43:22+02:00
13,22:43:25,01.10.19,2,1.9,53,01.10.19 22:43:25,2019-10-01 22:43:25+02:00
16,22:43:25,01.10.19,2,0.8,53,01.10.19 22:43:25,2019-10-01 22:43:25+02:00
13,22:43:28,01.10.19,2,1.5,53,01.10.19 22:43:28,2019-10-01 22:43:28+02:00
15,22:43:47,01.10.19,2,25.5,53,01.10.19 22:43:47,2019-10-01 22:43:47+02:00
14,22:43:49,01.10.19,2,6.7,53,01.10.19 22:43:49,2019-10-01 22:43:49+02:00
16,22:44:03,01.10.19,2,25.5,53,01.10.19 22:44:03,2019-10-01 22:44:03+02:00
16,22:44:15,01.10.19,2,25.5,53,01.10.19 22:44:15,2019-10-01 22:44:15+02:00
15,22:44:23,01.10.19,2,25.5,53,01.10.19 22:44:23,2019-10-01 22:44:23+02:00
17,22:44:24,01.10.19,2,1.9,53,01.10.19 22:44:24,2019-10-01 22:44:24+02:00
13,22:44:26,01.10.19,2,3.4,53,01.10.19 22:44:26,2019-10-01 22:44:26+02:00
14,22:44:29,01.10.19,2,0.8,53,01.10.19 22:44:29,2019-10-01 22:44:29+02:00
15,22:44:31,01.10.19,2,4.9,53,01.10.19 22:44:31,2019-10-01 22:44:31+02:00
16,22:44:57,01.10.19,2,3.2,53,01.10.19 22:44:57,2019-10-01 22:44:57+02:00
14,22:44:59,01.10.19,2,2.0,53,01.10.19 22:44:59,2019-10-01 22:44:59+02:00
23,22:45:02,01.10.19,2,2.3,53,01.10.19 22:45:02,2019-10-01 22:45:02+02:00
15,22:45:04,01.10.19,2,0.9,53,01.10.19 22:45:04,2019-10-01 22:45:04+02:00
16,22:45:10,01.10.19,2,24.3,53,01.10.19 22:45:10,2019-10-01 22:45:10+02:00
16,22:45:14,01.10.19,2,11.7,53,01.10.19 22:45:14,2019-10-01 22:45:14+02:00
16,22:45:15,01.10.19,2,2.0,53,01.10.19 22:45:15,2019-10-01 22:45:15+02:00
16,22:45:17,01.10.19,2,4.8,53,01.10.19 22:45:17,2019-10-01 22:45:17+02:00
17,22:45:20,01.10.19,2,13.1,53,01.10.19 22:45:20,2019-10-01 22:45:20+02:00
15,22:45:21,01.10.19,2,1.1,53,01.10.19 22:45:21,2019-10-01 22:45:21+02:00
15,22:45:24,01.10.19,2,0.9,53,01.10.19 22:45:24,2019-10-01 22:45:24+02:00
