Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,00:27:43,15.03.21,1,1.7,357,15.03.21 00:27:43,2021-03-15 00:27:43+01:00
15,00:27:44,15.03.21,1,1.8,357,15.03.21 00:27:44,2021-03-15 00:27:44+01:00
14,00:27:44,15.03.21,1,2.7,357,15.03.21 00:27:44,2021-03-15 00:27:44+01:00
13,00:27:46,15.03.21,1,5.9,357,15.03.21 00:27:46,2021-03-15 00:27:46+01:00
10,00:27:48,15.03.21,1,5.1,357,15.03.21 00:27:48,2021-03-15 00:27:48+01:00
9,00:27:49,15.03.21,1,2.9,357,15.03.21 00:27:49,2021-03-15 00:27:49+01:00
11,00:28:49,15.03.21,1,17.2,357,15.03.21 00:28:49,2021-03-15 00:28:49+01:00
9,00:29:28,15.03.21,1,2.2,357,15.03.21 00:29:28,2021-03-15 00:29:28+01:00
8,00:29:39,15.03.21,1,2.5,357,15.03.21 00:29:39,2021-03-15 00:29:39+01:00
7,00:29:40,15.03.21,1,2.5,357,15.03.21 00:29:40,2021-03-15 00:29:40+01:00
8,00:29:44,15.03.21,1,7.3,357,15.03.21 00:29:44,2021-03-15 00:29:44+01:00
20,00:31:01,15.03.21,1,1.6,357,15.03.21 00:31:01,2021-03-15 00:31:01+01:00
19,00:31:01,15.03.21,1,2.8,357,15.03.21 00:31:01,2021-03-15 00:31:01+01:00
17,00:31:02,15.03.21,1,3.6,357,15.03.21 00:31:02,2021-03-15 00:31:02+01:00
15,00:31:03,15.03.21,1,2.1,357,15.03.21 00:31:03,2021-03-15 00:31:03+01:00
15,00:31:03,15.03.21,1,2.0,357,15.03.21 00:31:03,2021-03-15 00:31:03+01:00
13,00:31:04,15.03.21,1,1.8,357,15.03.21 00:31:04,2021-03-15 00:31:04+01:00
12,00:31:06,15.03.21,1,4.3,357,15.03.21 00:31:06,2021-03-15 00:31:06+01:00
9,00:31:07,15.03.21,1,2.7,357,15.03.21 00:31:07,2021-03-15 00:31:07+01:00
9,00:31:09,15.03.21,1,3.9,357,15.03.21 00:31:09,2021-03-15 00:31:09+01:00
9,00:31:11,15.03.21,1,4.7,357,15.03.21 00:31:11,2021-03-15 00:31:11+01:00
20,00:32:53,15.03.21,1,9.8,357,15.03.21 00:32:53,2021-03-15 00:32:53+01:00
11,00:34:48,15.03.21,1,17.9,357,15.03.21 00:34:48,2021-03-15 00:34:48+01:00
10,00:36:53,15.03.21,1,15.1,357,15.03.21 00:36:53,2021-03-15 00:36:53+01:00
10,00:37:17,15.03.21,1,19.3,357,15.03.21 00:37:17,2021-03-15 00:37:17+01:00
9,00:37:49,15.03.21,1,3.1,357,15.03.21 00:37:49,2021-03-15 00:37:49+01:00
7,00:37:53,15.03.21,1,2.7,357,15.03.21 00:37:53,2021-03-15 00:37:53+01:00
12,00:42:03,15.03.21,1,16.5,357,15.03.21 00:42:03,2021-03-15 00:42:03+01:00
16,00:43:35,15.03.21,1,6.1,357,15.03.21 00:43:35,2021-03-15 00:43:35+01:00
10,00:43:37,15.03.21,1,6.3,357,15.03.21 00:43:37,2021-03-15 00:43:37+01:00
16,00:45:34,15.03.21,1,9.5,357,15.03.21 00:45:34,2021-03-15 00:45:34+01:00
11,00:48:44,15.03.21,1,17.1,357,15.03.21 00:48:44,2021-03-15 00:48:44+01:00
12,00:52:28,15.03.21,1,15.0,357,15.03.21 00:52:28,2021-03-15 00:52:28+01:00
12,00:53:40,15.03.21,1,3.3,357,15.03.21 00:53:40,2021-03-15 00:53:40+01:00
8,00:53:42,15.03.21,1,4.2,357,15.03.21 00:53:42,2021-03-15 00:53:42+01:00
7,00:53:44,15.03.21,1,2.7,357,15.03.21 00:53:44,2021-03-15 00:53:44+01:00
13,00:55:24,15.03.21,1,12.4,357,15.03.21 00:55:24,2021-03-15 00:55:24+01:00
11,00:57:08,15.03.21,1,16.6,357,15.03.21 00:57:08,2021-03-15 00:57:08+01:00
52,01:03:26,15.03.21,1,9.3,357,15.03.21 01:03:26,2021-03-15 01:03:26+01:00
20,02:53:45,15.03.21,1,5.1,357,15.03.21 02:53:45,2021-03-15 02:53:45+01:00
7,02:59:06,15.03.21,1,1.7,357,15.03.21 02:59:06,2021-03-15 02:59:06+01:00
10,02:59:07,15.03.21,1,1.9,357,15.03.21 02:59:07,2021-03-15 02:59:07+01:00
10,02:59:12,15.03.21,1,12.7,357,15.03.21 02:59:12,2021-03-15 02:59:12+01:00
22,03:32:51,15.03.21,1,4.6,357,15.03.21 03:32:51,2021-03-15 03:32:51+01:00
21,03:32:53,15.03.21,1,4.4,357,15.03.21 03:32:53,2021-03-15 03:32:53+01:00
9,03:54:02,15.03.21,1,1.9,357,15.03.21 03:54:02,2021-03-15 03:54:02+01:00
10,04:12:48,15.03.21,1,1.7,357,15.03.21 04:12:48,2021-03-15 04:12:48+01:00
18,04:23:37,15.03.21,1,5.8,357,15.03.21 04:23:37,2021-03-15 04:23:37+01:00
14,04:29:21,15.03.21,1,2.8,357,15.03.21 04:29:21,2021-03-15 04:29:21+01:00
10,04:32:22,15.03.21,1,1.7,357,15.03.21 04:32:22,2021-03-15 04:32:22+01:00
6,04:42:47,15.03.21,1,1.7,357,15.03.21 04:42:47,2021-03-15 04:42:47+01:00
9,04:46:28,15.03.21,1,1.9,357,15.03.21 04:46:28,2021-03-15 04:46:28+01:00
14,04:47:00,15.03.21,1,4.1,357,15.03.21 04:47:00,2021-03-15 04:47:00+01:00
11,04:47:49,15.03.21,1,1.9,357,15.03.21 04:47:49,2021-03-15 04:47:49+01:00
26,04:51:17,15.03.21,1,2.6,357,15.03.21 04:51:17,2021-03-15 04:51:17+01:00
25,04:51:17,15.03.21,1,2.7,357,15.03.21 04:51:17,2021-03-15 04:51:17+01:00
24,04:51:17,15.03.21,1,1.8,357,15.03.21 04:51:17,2021-03-15 04:51:17+01:00
24,04:51:18,15.03.21,1,2.6,357,15.03.21 04:51:18,2021-03-15 04:51:18+01:00
24,04:51:18,15.03.21,1,5.4,357,15.03.21 04:51:18,2021-03-15 04:51:18+01:00
20,04:51:30,15.03.21,1,6.9,357,15.03.21 04:51:30,2021-03-15 04:51:30+01:00
7,04:54:43,15.03.21,1,1.6,357,15.03.21 04:54:43,2021-03-15 04:54:43+01:00
10,04:54:51,15.03.21,1,2.6,357,15.03.21 04:54:51,2021-03-15 04:54:51+01:00
12,04:55:40,15.03.21,1,1.7,357,15.03.21 04:55:40,2021-03-15 04:55:40+01:00
12,04:58:37,15.03.21,1,5.7,357,15.03.21 04:58:37,2021-03-15 04:58:37+01:00
14,05:01:27,15.03.21,1,2.3,357,15.03.21 05:01:27,2021-03-15 05:01:27+01:00
9,05:01:28,15.03.21,1,1.9,357,15.03.21 05:01:28,2021-03-15 05:01:28+01:00
11,05:03:10,15.03.21,1,2.5,357,15.03.21 05:03:10,2021-03-15 05:03:10+01:00
14,05:04:08,15.03.21,1,3.5,357,15.03.21 05:04:08,2021-03-15 05:04:08+01:00
18,05:04:48,15.03.21,1,4.7,357,15.03.21 05:04:48,2021-03-15 05:04:48+01:00
19,05:06:07,15.03.21,1,2.2,357,15.03.21 05:06:07,2021-03-15 05:06:07+01:00
19,05:06:08,15.03.21,1,1.8,357,15.03.21 05:06:08,2021-03-15 05:06:08+01:00
14,05:06:16,15.03.21,1,5.5,357,15.03.21 05:06:16,2021-03-15 05:06:16+01:00
10,05:07:44,15.03.21,1,1.8,357,15.03.21 05:07:44,2021-03-15 05:07:44+01:00
9,05:09:36,15.03.21,1,2.2,357,15.03.21 05:09:36,2021-03-15 05:09:36+01:00
14,05:14:32,15.03.21,1,4.6,357,15.03.21 05:14:32,2021-03-15 05:14:32+01:00
29,05:15:31,15.03.21,1,1.7,357,15.03.21 05:15:31,2021-03-15 05:15:31+01:00
25,05:15:34,15.03.21,1,9.4,357,15.03.21 05:15:34,2021-03-15 05:15:34+01:00
23,05:15:34,15.03.21,1,1.9,357,15.03.21 05:15:34,2021-03-15 05:15:34+01:00
21,05:15:35,15.03.21,1,2.8,357,15.03.21 05:15:35,2021-03-15 05:15:35+01:00
19,05:15:35,15.03.21,1,3.9,357,15.03.21 05:15:35,2021-03-15 05:15:35+01:00
16,05:15:36,15.03.21,1,4.0,357,15.03.21 05:15:36,2021-03-15 05:15:36+01:00
11,05:19:56,15.03.21,1,2.2,357,15.03.21 05:19:56,2021-03-15 05:19:56+01:00
11,05:20:48,15.03.21,1,3.0,357,15.03.21 05:20:48,2021-03-15 05:20:48+01:00
10,05:23:48,15.03.21,1,3.1,357,15.03.21 05:23:48,2021-03-15 05:23:48+01:00
10,05:26:14,15.03.21,1,2.7,357,15.03.21 05:26:14,2021-03-15 05:26:14+01:00
16,05:33:21,15.03.21,1,4.7,357,15.03.21 05:33:21,2021-03-15 05:33:21+01:00
15,05:33:22,15.03.21,1,4.0,357,15.03.21 05:33:22,2021-03-15 05:33:22+01:00
7,05:34:54,15.03.21,1,1.6,357,15.03.21 05:34:54,2021-03-15 05:34:54+01:00
9,05:35:38,15.03.21,1,2.4,357,15.03.21 05:35:38,2021-03-15 05:35:38+01:00
9,05:36:07,15.03.21,1,1.7,357,15.03.21 05:36:07,2021-03-15 05:36:07+01:00
10,05:36:31,15.03.21,1,2.4,357,15.03.21 05:36:31,2021-03-15 05:36:31+01:00
18,05:42:04,15.03.21,1,3.2,357,15.03.21 05:42:04,2021-03-15 05:42:04+01:00
13,06:00:56,15.03.21,1,2.0,357,15.03.21 06:00:56,2021-03-15 06:00:56+01:00
37,06:02:49,15.03.21,1,8.0,357,15.03.21 06:02:49,2021-03-15 06:02:49+01:00
13,06:13:55,15.03.21,1,3.5,357,15.03.21 06:13:55,2021-03-15 06:13:55+01:00
16,06:23:50,15.03.21,1,4.5,357,15.03.21 06:23:50,2021-03-15 06:23:50+01:00
27,06:32:04,15.03.21,1,3.4,357,15.03.21 06:32:04,2021-03-15 06:32:04+01:00
24,06:33:14,15.03.21,1,3.7,357,15.03.21 06:33:14,2021-03-15 06:33:14+01:00
52,06:33:44,15.03.21,1,7.8,357,15.03.21 06:33:44,2021-03-15 06:33:44+01:00
44,06:33:55,15.03.21,1,7.3,357,15.03.21 06:33:55,2021-03-15 06:33:55+01:00
14,06:34:09,15.03.21,1,1.8,357,15.03.21 06:34:09,2021-03-15 06:34:09+01:00
30,06:37:02,15.03.21,1,8.6,357,15.03.21 06:37:02,2021-03-15 06:37:02+01:00
18,06:37:04,15.03.21,1,4.1,357,15.03.21 06:37:04,2021-03-15 06:37:04+01:00
19,06:38:18,15.03.21,1,5.3,357,15.03.21 06:38:18,2021-03-15 06:38:18+01:00
13,06:40:55,15.03.21,1,3.7,357,15.03.21 06:40:55,2021-03-15 06:40:55+01:00
39,06:41:44,15.03.21,1,3.1,357,15.03.21 06:41:44,2021-03-15 06:41:44+01:00
8,06:42:18,15.03.21,1,4.4,357,15.03.21 06:42:18,2021-03-15 06:42:18+01:00
9,06:42:20,15.03.21,1,5.5,357,15.03.21 06:42:20,2021-03-15 06:42:20+01:00
44,06:44:48,15.03.21,1,6.7,357,15.03.21 06:44:48,2021-03-15 06:44:48+01:00
19,06:45:43,15.03.21,1,7.8,357,15.03.21 06:45:43,2021-03-15 06:45:43+01:00
22,06:45:57,15.03.21,1,4.5,357,15.03.21 06:45:57,2021-03-15 06:45:57+01:00
7,06:47:31,15.03.21,1,2.0,357,15.03.21 06:47:31,2021-03-15 06:47:31+01:00
20,06:48:58,15.03.21,1,5.2,357,15.03.21 06:48:58,2021-03-15 06:48:58+01:00
10,06:51:07,15.03.21,1,3.5,357,15.03.21 06:51:07,2021-03-15 06:51:07+01:00
23,06:51:42,15.03.21,1,3.5,357,15.03.21 06:51:42,2021-03-15 06:51:42+01:00
25,06:52:25,15.03.21,1,3.4,357,15.03.21 06:52:25,2021-03-15 06:52:25+01:00
9,06:53:28,15.03.21,1,1.9,357,15.03.21 06:53:28,2021-03-15 06:53:28+01:00
9,06:53:37,15.03.21,1,3.4,357,15.03.21 06:53:37,2021-03-15 06:53:37+01:00
27,06:54:29,15.03.21,1,3.0,357,15.03.21 06:54:29,2021-03-15 06:54:29+01:00
12,06:54:48,15.03.21,1,3.8,357,15.03.21 06:54:48,2021-03-15 06:54:48+01:00
11,07:04:09,15.03.21,1,1.8,357,15.03.21 07:04:09,2021-03-15 07:04:09+01:00
16,07:04:14,15.03.21,1,1.9,357,15.03.21 07:04:14,2021-03-15 07:04:14+01:00
16,07:04:15,15.03.21,1,2.1,357,15.03.21 07:04:15,2021-03-15 07:04:15+01:00
17,07:04:17,15.03.21,1,7.8,357,15.03.21 07:04:17,2021-03-15 07:04:17+01:00
17,07:04:18,15.03.21,1,6.3,357,15.03.21 07:04:18,2021-03-15 07:04:18+01:00
14,07:04:19,15.03.21,1,1.9,357,15.03.21 07:04:19,2021-03-15 07:04:19+01:00
14,07:04:19,15.03.21,1,3.1,357,15.03.21 07:04:19,2021-03-15 07:04:19+01:00
14,07:04:20,15.03.21,1,3.5,357,15.03.21 07:04:20,2021-03-15 07:04:20+01:00
22,07:04:47,15.03.21,1,4.6,357,15.03.21 07:04:47,2021-03-15 07:04:47+01:00
42,07:04:48,15.03.21,1,3.7,357,15.03.21 07:04:48,2021-03-15 07:04:48+01:00
12,07:06:25,15.03.21,1,2.9,357,15.03.21 07:06:25,2021-03-15 07:06:25+01:00
17,07:07:22,15.03.21,1,4.4,357,15.03.21 07:07:22,2021-03-15 07:07:22+01:00
9,07:10:48,15.03.21,1,1.9,357,15.03.21 07:10:48,2021-03-15 07:10:48+01:00
11,07:11:44,15.03.21,1,4.2,357,15.03.21 07:11:44,2021-03-15 07:11:44+01:00
14,07:13:40,15.03.21,1,4.9,357,15.03.21 07:13:40,2021-03-15 07:13:40+01:00
7,07:16:11,15.03.21,1,1.8,357,15.03.21 07:16:11,2021-03-15 07:16:11+01:00
27,07:16:13,15.03.21,1,3.8,357,15.03.21 07:16:13,2021-03-15 07:16:13+01:00
17,07:16:23,15.03.21,1,2.1,357,15.03.21 07:16:23,2021-03-15 07:16:23+01:00
17,07:16:24,15.03.21,1,4.1,357,15.03.21 07:16:24,2021-03-15 07:16:24+01:00
15,07:16:24,15.03.21,1,2.6,357,15.03.21 07:16:24,2021-03-15 07:16:24+01:00
18,07:16:25,15.03.21,1,2.7,357,15.03.21 07:16:25,2021-03-15 07:16:25+01:00
16,07:16:26,15.03.21,1,1.9,357,15.03.21 07:16:26,2021-03-15 07:16:26+01:00
17,07:16:28,15.03.21,1,9.4,357,15.03.21 07:16:28,2021-03-15 07:16:28+01:00
14,07:16:28,15.03.21,1,1.6,357,15.03.21 07:16:28,2021-03-15 07:16:28+01:00
19,07:20:34,15.03.21,1,8.7,357,15.03.21 07:20:34,2021-03-15 07:20:34+01:00
16,07:20:36,15.03.21,1,5.5,357,15.03.21 07:20:36,2021-03-15 07:20:36+01:00
14,07:20:36,15.03.21,1,1.8,357,15.03.21 07:20:36,2021-03-15 07:20:36+01:00
13,07:20:37,15.03.21,1,1.6,357,15.03.21 07:20:37,2021-03-15 07:20:37+01:00
9,07:22:26,15.03.21,1,1.7,357,15.03.21 07:22:26,2021-03-15 07:22:26+01:00
6,07:22:36,15.03.21,1,1.8,357,15.03.21 07:22:36,2021-03-15 07:22:36+01:00
11,07:23:07,15.03.21,1,2.8,357,15.03.21 07:23:07,2021-03-15 07:23:07+01:00
24,07:23:15,15.03.21,1,3.5,357,15.03.21 07:23:15,2021-03-15 07:23:15+01:00
27,07:25:02,15.03.21,1,3.6,357,15.03.21 07:25:02,2021-03-15 07:25:02+01:00
17,07:25:09,15.03.21,1,4.6,357,15.03.21 07:25:09,2021-03-15 07:25:09+01:00
24,07:25:59,15.03.21,1,3.8,357,15.03.21 07:25:59,2021-03-15 07:25:59+01:00
22,07:26:01,15.03.21,1,3.0,357,15.03.21 07:26:01,2021-03-15 07:26:01+01:00
9,07:26:33,15.03.21,1,1.6,357,15.03.21 07:26:33,2021-03-15 07:26:33+01:00
23,07:27:33,15.03.21,1,3.5,357,15.03.21 07:27:33,2021-03-15 07:27:33+01:00
47,07:29:00,15.03.21,1,8.1,357,15.03.21 07:29:00,2021-03-15 07:29:00+01:00
12,07:30:07,15.03.21,1,1.7,357,15.03.21 07:30:07,2021-03-15 07:30:07+01:00
8,07:30:08,15.03.21,1,1.8,357,15.03.21 07:30:08,2021-03-15 07:30:08+01:00
27,07:31:30,15.03.21,1,3.6,357,15.03.21 07:31:30,2021-03-15 07:31:30+01:00
41,07:32:43,15.03.21,1,10.1,357,15.03.21 07:32:43,2021-03-15 07:32:43+01:00
23,07:34:39,15.03.21,1,3.7,357,15.03.21 07:34:39,2021-03-15 07:34:39+01:00
20,07:35:47,15.03.21,1,2.8,357,15.03.21 07:35:47,2021-03-15 07:35:47+01:00
9,07:36:28,15.03.21,1,3.2,357,15.03.21 07:36:28,2021-03-15 07:36:28+01:00
30,07:36:49,15.03.21,1,3.0,357,15.03.21 07:36:49,2021-03-15 07:36:49+01:00
28,07:38:13,15.03.21,1,3.6,357,15.03.21 07:38:13,2021-03-15 07:38:13+01:00
20,07:39:22,15.03.21,1,3.1,357,15.03.21 07:39:22,2021-03-15 07:39:22+01:00
26,07:39:24,15.03.21,1,3.1,357,15.03.21 07:39:24,2021-03-15 07:39:24+01:00
24,07:40:14,15.03.21,1,5.4,357,15.03.21 07:40:14,2021-03-15 07:40:14+01:00
23,07:40:42,15.03.21,1,2.8,357,15.03.21 07:40:42,2021-03-15 07:40:42+01:00
23,07:40:46,15.03.21,1,3.1,357,15.03.21 07:40:46,2021-03-15 07:40:46+01:00
26,07:41:08,15.03.21,1,3.0,357,15.03.21 07:41:08,2021-03-15 07:41:08+01:00
21,07:41:19,15.03.21,1,2.8,357,15.03.21 07:41:19,2021-03-15 07:41:19+01:00
29,07:41:41,15.03.21,1,2.9,357,15.03.21 07:41:41,2021-03-15 07:41:41+01:00
19,07:42:51,15.03.21,1,9.5,357,15.03.21 07:42:51,2021-03-15 07:42:51+01:00
28,07:43:15,15.03.21,1,2.7,357,15.03.21 07:43:15,2021-03-15 07:43:15+01:00
22,07:44:05,15.03.21,1,5.0,357,15.03.21 07:44:05,2021-03-15 07:44:05+01:00
31,07:45:08,15.03.21,1,4.1,357,15.03.21 07:45:08,2021-03-15 07:45:08+01:00
27,07:45:09,15.03.21,1,2.6,357,15.03.21 07:45:09,2021-03-15 07:45:09+01:00
26,07:45:36,15.03.21,1,2.9,357,15.03.21 07:45:36,2021-03-15 07:45:36+01:00
17,07:46:36,15.03.21,1,5.9,357,15.03.21 07:46:36,2021-03-15 07:46:36+01:00
9,07:46:47,15.03.21,1,1.8,357,15.03.21 07:46:47,2021-03-15 07:46:47+01:00
20,07:46:49,15.03.21,1,2.8,357,15.03.21 07:46:49,2021-03-15 07:46:49+01:00
20,07:47:39,15.03.21,1,5.3,357,15.03.21 07:47:39,2021-03-15 07:47:39+01:00
21,07:47:40,15.03.21,1,3.5,357,15.03.21 07:47:40,2021-03-15 07:47:40+01:00
26,07:48:18,15.03.21,1,2.8,357,15.03.21 07:48:18,2021-03-15 07:48:18+01:00
25,07:48:20,15.03.21,1,2.5,357,15.03.21 07:48:20,2021-03-15 07:48:20+01:00
21,07:48:42,15.03.21,1,3.3,357,15.03.21 07:48:42,2021-03-15 07:48:42+01:00
19,07:49:10,15.03.21,1,2.7,357,15.03.21 07:49:10,2021-03-15 07:49:10+01:00
15,07:49:44,15.03.21,1,2.7,357,15.03.21 07:49:44,2021-03-15 07:49:44+01:00
22,07:50:25,15.03.21,1,2.8,357,15.03.21 07:50:25,2021-03-15 07:50:25+01:00
19,07:51:34,15.03.21,1,5.1,357,15.03.21 07:51:34,2021-03-15 07:51:34+01:00
22,07:51:55,15.03.21,1,3.9,357,15.03.21 07:51:55,2021-03-15 07:51:55+01:00
24,07:51:56,15.03.21,1,3.9,357,15.03.21 07:51:56,2021-03-15 07:51:56+01:00
23,07:54:18,15.03.21,1,2.8,357,15.03.21 07:54:18,2021-03-15 07:54:18+01:00
10,07:54:48,15.03.21,1,15.9,357,15.03.21 07:54:48,2021-03-15 07:54:48+01:00
13,07:55:37,15.03.21,1,14.8,357,15.03.21 07:55:37,2021-03-15 07:55:37+01:00
11,07:55:55,15.03.21,1,3.2,357,15.03.21 07:55:55,2021-03-15 07:55:55+01:00
9,07:55:58,15.03.21,1,1.8,357,15.03.21 07:55:58,2021-03-15 07:55:58+01:00
7,07:55:58,15.03.21,1,1.8,357,15.03.21 07:55:58,2021-03-15 07:55:58+01:00
25,07:56:08,15.03.21,1,5.8,357,15.03.21 07:56:08,2021-03-15 07:56:08+01:00
18,07:56:08,15.03.21,1,3.6,357,15.03.21 07:56:08,2021-03-15 07:56:08+01:00
11,07:56:10,15.03.21,1,1.8,357,15.03.21 07:56:10,2021-03-15 07:56:10+01:00
14,07:56:14,15.03.21,1,12.9,357,15.03.21 07:56:14,2021-03-15 07:56:14+01:00
15,07:56:40,15.03.21,1,4.8,357,15.03.21 07:56:40,2021-03-15 07:56:40+01:00
20,07:58:58,15.03.21,1,3.5,357,15.03.21 07:58:58,2021-03-15 07:58:58+01:00
16,07:59:32,15.03.21,1,3.0,357,15.03.21 07:59:32,2021-03-15 07:59:32+01:00
24,08:00:48,15.03.21,1,3.2,357,15.03.21 08:00:48,2021-03-15 08:00:48+01:00
24,08:00:51,15.03.21,1,3.0,357,15.03.21 08:00:51,2021-03-15 08:00:51+01:00
23,08:01:31,15.03.21,1,3.4,357,15.03.21 08:01:31,2021-03-15 08:01:31+01:00
10,08:03:25,15.03.21,1,2.5,357,15.03.21 08:03:25,2021-03-15 08:03:25+01:00
7,08:03:27,15.03.21,1,2.2,357,15.03.21 08:03:27,2021-03-15 08:03:27+01:00
22,08:03:55,15.03.21,1,3.1,357,15.03.21 08:03:55,2021-03-15 08:03:55+01:00
31,08:04:02,15.03.21,1,3.4,357,15.03.21 08:04:02,2021-03-15 08:04:02+01:00
24,08:04:48,15.03.21,1,4.1,357,15.03.21 08:04:48,2021-03-15 08:04:48+01:00
22,08:05:04,15.03.21,1,3.7,357,15.03.21 08:05:04,2021-03-15 08:05:04+01:00
49,08:05:48,15.03.21,1,6.5,357,15.03.21 08:05:48,2021-03-15 08:05:48+01:00
23,08:06:00,15.03.21,1,3.3,357,15.03.21 08:06:00,2021-03-15 08:06:00+01:00
9,08:06:13,15.03.21,1,1.9,357,15.03.21 08:06:13,2021-03-15 08:06:13+01:00
8,08:06:13,15.03.21,1,2.1,357,15.03.21 08:06:13,2021-03-15 08:06:13+01:00
26,08:06:21,15.03.21,1,3.1,357,15.03.21 08:06:21,2021-03-15 08:06:21+01:00
29,08:06:26,15.03.21,1,3.3,357,15.03.21 08:06:26,2021-03-15 08:06:26+01:00
11,08:07:31,15.03.21,1,2.8,357,15.03.21 08:07:31,2021-03-15 08:07:31+01:00
29,08:10:12,15.03.21,1,3.2,357,15.03.21 08:10:12,2021-03-15 08:10:12+01:00
19,08:18:59,15.03.21,1,3.3,357,15.03.21 08:18:59,2021-03-15 08:18:59+01:00
9,08:21:01,15.03.21,1,5.7,357,15.03.21 08:21:01,2021-03-15 08:21:01+01:00
19,08:21:16,15.03.21,1,3.4,357,15.03.21 08:21:16,2021-03-15 08:21:16+01:00
10,08:21:52,15.03.21,1,16.7,357,15.03.21 08:21:52,2021-03-15 08:21:52+01:00
38,08:22:29,15.03.21,1,8.6,357,15.03.21 08:22:29,2021-03-15 08:22:29+01:00
15,08:26:29,15.03.21,1,4.0,357,15.03.21 08:26:29,2021-03-15 08:26:29+01:00
5,08:26:34,15.03.21,1,1.9,357,15.03.21 08:26:34,2021-03-15 08:26:34+01:00
9,08:26:53,15.03.21,1,2.8,357,15.03.21 08:26:53,2021-03-15 08:26:53+01:00
22,08:28:47,15.03.21,1,6.3,357,15.03.21 08:28:47,2021-03-15 08:28:47+01:00
12,08:28:50,15.03.21,1,6.2,357,15.03.21 08:28:50,2021-03-15 08:28:50+01:00
18,08:30:24,15.03.21,1,4.1,357,15.03.21 08:30:24,2021-03-15 08:30:24+01:00
11,08:36:40,15.03.21,1,13.4,357,15.03.21 08:36:40,2021-03-15 08:36:40+01:00
10,08:39:20,15.03.21,1,2.1,357,15.03.21 08:39:20,2021-03-15 08:39:20+01:00
11,08:40:12,15.03.21,1,12.1,357,15.03.21 08:40:12,2021-03-15 08:40:12+01:00
7,08:40:32,15.03.21,1,2.3,357,15.03.21 08:40:32,2021-03-15 08:40:32+01:00
9,08:41:30,15.03.21,1,5.6,357,15.03.21 08:41:30,2021-03-15 08:41:30+01:00
10,08:41:35,15.03.21,1,11.8,357,15.03.21 08:41:35,2021-03-15 08:41:35+01:00
20,08:42:09,15.03.21,1,3.7,357,15.03.21 08:42:09,2021-03-15 08:42:09+01:00
13,08:42:13,15.03.21,1,3.1,357,15.03.21 08:42:13,2021-03-15 08:42:13+01:00
23,08:44:20,15.03.21,1,3.8,357,15.03.21 08:44:20,2021-03-15 08:44:20+01:00
20,08:44:21,15.03.21,1,1.8,357,15.03.21 08:44:21,2021-03-15 08:44:21+01:00
17,08:44:21,15.03.21,1,1.6,357,15.03.21 08:44:21,2021-03-15 08:44:21+01:00
13,08:44:23,15.03.21,1,3.6,357,15.03.21 08:44:23,2021-03-15 08:44:23+01:00
11,08:44:24,15.03.21,1,2.1,357,15.03.21 08:44:24,2021-03-15 08:44:24+01:00
10,08:44:25,15.03.21,1,1.7,357,15.03.21 08:44:25,2021-03-15 08:44:25+01:00
11,08:44:26,15.03.21,1,3.9,357,15.03.21 08:44:26,2021-03-15 08:44:26+01:00
11,08:44:26,15.03.21,1,1.6,357,15.03.21 08:44:26,2021-03-15 08:44:26+01:00
11,08:44:27,15.03.21,1,2.1,357,15.03.21 08:44:27,2021-03-15 08:44:27+01:00
10,08:44:28,15.03.21,1,2.2,357,15.03.21 08:44:28,2021-03-15 08:44:28+01:00
17,08:44:46,15.03.21,1,11.0,357,15.03.21 08:44:46,2021-03-15 08:44:46+01:00
9,08:45:04,15.03.21,1,17.0,357,15.03.21 08:45:04,2021-03-15 08:45:04+01:00
13,08:49:05,15.03.21,1,16.8,357,15.03.21 08:49:05,2021-03-15 08:49:05+01:00
26,08:49:35,15.03.21,1,3.1,357,15.03.21 08:49:35,2021-03-15 08:49:35+01:00
11,08:50:24,15.03.21,1,16.4,357,15.03.21 08:50:24,2021-03-15 08:50:24+01:00
13,08:51:50,15.03.21,1,16.5,357,15.03.21 08:51:50,2021-03-15 08:51:50+01:00
17,08:54:15,15.03.21,1,15.8,357,15.03.21 08:54:15,2021-03-15 08:54:15+01:00
10,08:54:20,15.03.21,1,4.8,357,15.03.21 08:54:20,2021-03-15 08:54:20+01:00
14,08:55:20,15.03.21,1,13.4,357,15.03.21 08:55:20,2021-03-15 08:55:20+01:00
23,08:55:57,15.03.21,1,3.5,357,15.03.21 08:55:57,2021-03-15 08:55:57+01:00
30,08:56:53,15.03.21,1,3.2,357,15.03.21 08:56:53,2021-03-15 08:56:53+01:00
13,08:59:00,15.03.21,1,18.1,357,15.03.21 08:59:00,2021-03-15 08:59:00+01:00
10,08:59:06,15.03.21,1,2.7,357,15.03.21 08:59:06,2021-03-15 08:59:06+01:00
8,08:59:07,15.03.21,1,1.8,357,15.03.21 08:59:07,2021-03-15 08:59:07+01:00
12,09:01:08,15.03.21,1,16.3,357,15.03.21 09:01:08,2021-03-15 09:01:08+01:00
11,09:02:02,15.03.21,1,4.4,357,15.03.21 09:02:02,2021-03-15 09:02:02+01:00
7,09:02:17,15.03.21,1,2.2,357,15.03.21 09:02:17,2021-03-15 09:02:17+01:00
14,09:03:15,15.03.21,1,14.9,357,15.03.21 09:03:15,2021-03-15 09:03:15+01:00
