Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,17:51:22,08.02.21,1,5.8,339,08.02.21 17:51:22,2021-02-08 17:51:22+01:00
27,17:51:29,08.02.21,1,4.1,339,08.02.21 17:51:29,2021-02-08 17:51:29+01:00
35,17:53:11,08.02.21,1,6.1,339,08.02.21 17:53:11,2021-02-08 17:53:11+01:00
29,17:54:00,08.02.21,1,3.0,339,08.02.21 17:54:00,2021-02-08 17:54:00+01:00
23,17:58:33,08.02.21,1,4.5,339,08.02.21 17:58:33,2021-02-08 17:58:33+01:00
31,17:59:04,08.02.21,1,5.9,339,08.02.21 17:59:04,2021-02-08 17:59:04+01:00
33,17:59:07,08.02.21,1,6.5,339,08.02.21 17:59:07,2021-02-08 17:59:07+01:00
27,17:59:11,08.02.21,1,2.8,339,08.02.21 17:59:11,2021-02-08 17:59:11+01:00
31,18:00:09,08.02.21,1,4.0,339,08.02.21 18:00:09,2021-02-08 18:00:09+01:00
25,18:00:20,08.02.21,1,7.9,339,08.02.21 18:00:20,2021-02-08 18:00:20+01:00
25,18:00:25,08.02.21,1,4.0,339,08.02.21 18:00:25,2021-02-08 18:00:25+01:00
28,18:00:50,08.02.21,1,3.5,339,08.02.21 18:00:50,2021-02-08 18:00:50+01:00
25,18:02:03,08.02.21,1,2.7,339,08.02.21 18:02:03,2021-02-08 18:02:03+01:00
25,18:02:09,08.02.21,1,5.7,339,08.02.21 18:02:09,2021-02-08 18:02:09+01:00
16,18:02:15,08.02.21,1,1.4,339,08.02.21 18:02:15,2021-02-08 18:02:15+01:00
22,18:02:33,08.02.21,1,6.0,339,08.02.21 18:02:33,2021-02-08 18:02:33+01:00
26,18:02:50,08.02.21,1,4.3,339,08.02.21 18:02:50,2021-02-08 18:02:50+01:00
37,18:03:33,08.02.21,1,6.6,339,08.02.21 18:03:33,2021-02-08 18:03:33+01:00
32,18:03:39,08.02.21,1,3.1,339,08.02.21 18:03:39,2021-02-08 18:03:39+01:00
36,18:03:49,08.02.21,1,4.6,339,08.02.21 18:03:49,2021-02-08 18:03:49+01:00
34,18:03:53,08.02.21,1,7.4,339,08.02.21 18:03:53,2021-02-08 18:03:53+01:00
28,18:04:25,08.02.21,1,6.2,339,08.02.21 18:04:25,2021-02-08 18:04:25+01:00
31,18:04:46,08.02.21,1,3.2,339,08.02.21 18:04:46,2021-02-08 18:04:46+01:00
31,18:05:04,08.02.21,1,5.1,339,08.02.21 18:05:04,2021-02-08 18:05:04+01:00
28,18:06:33,08.02.21,1,2.8,339,08.02.21 18:06:33,2021-02-08 18:06:33+01:00
26,18:06:34,08.02.21,1,3.7,339,08.02.21 18:06:34,2021-02-08 18:06:34+01:00
35,18:06:52,08.02.21,1,5.3,339,08.02.21 18:06:52,2021-02-08 18:06:52+01:00
30,18:07:00,08.02.21,1,3.6,339,08.02.21 18:07:00,2021-02-08 18:07:00+01:00
29,18:07:35,08.02.21,1,2.2,339,08.02.21 18:07:35,2021-02-08 18:07:35+01:00
33,18:09:18,08.02.21,1,3.9,339,08.02.21 18:09:18,2021-02-08 18:09:18+01:00
28,18:12:26,08.02.21,1,3.2,339,08.02.21 18:12:26,2021-02-08 18:12:26+01:00
31,18:12:32,08.02.21,1,4.5,339,08.02.21 18:12:32,2021-02-08 18:12:32+01:00
36,18:12:36,08.02.21,1,4.5,339,08.02.21 18:12:36,2021-02-08 18:12:36+01:00
25,18:12:51,08.02.21,1,7.1,339,08.02.21 18:12:51,2021-02-08 18:12:51+01:00
24,18:13:46,08.02.21,1,8.4,339,08.02.21 18:13:46,2021-02-08 18:13:46+01:00
31,18:14:26,08.02.21,1,4.7,339,08.02.21 18:14:26,2021-02-08 18:14:26+01:00
19,18:14:59,08.02.21,1,4.2,339,08.02.21 18:14:59,2021-02-08 18:14:59+01:00
32,18:15:16,08.02.21,1,6.5,339,08.02.21 18:15:16,2021-02-08 18:15:16+01:00
26,18:16:09,08.02.21,1,3.6,339,08.02.21 18:16:09,2021-02-08 18:16:09+01:00
29,18:18:22,08.02.21,1,5.3,339,08.02.21 18:18:22,2021-02-08 18:18:22+01:00
23,18:18:55,08.02.21,1,4.2,339,08.02.21 18:18:55,2021-02-08 18:18:55+01:00
34,18:19:33,08.02.21,1,4.5,339,08.02.21 18:19:33,2021-02-08 18:19:33+01:00
29,18:21:46,08.02.21,1,2.9,339,08.02.21 18:21:46,2021-02-08 18:21:46+01:00
34,18:22:00,08.02.21,1,3.2,339,08.02.21 18:22:00,2021-02-08 18:22:00+01:00
29,18:22:39,08.02.21,1,5.9,339,08.02.21 18:22:39,2021-02-08 18:22:39+01:00
32,18:23:24,08.02.21,1,4.4,339,08.02.21 18:23:24,2021-02-08 18:23:24+01:00
30,18:24:20,08.02.21,1,2.8,339,08.02.21 18:24:20,2021-02-08 18:24:20+01:00
29,18:25:27,08.02.21,1,4.7,339,08.02.21 18:25:27,2021-02-08 18:25:27+01:00
33,18:26:02,08.02.21,1,4.5,339,08.02.21 18:26:02,2021-02-08 18:26:02+01:00
31,18:27:17,08.02.21,1,5.9,339,08.02.21 18:27:17,2021-02-08 18:27:17+01:00
28,18:28:39,08.02.21,1,4.5,339,08.02.21 18:28:39,2021-02-08 18:28:39+01:00
31,18:29:01,08.02.21,1,2.8,339,08.02.21 18:29:01,2021-02-08 18:29:01+01:00
26,18:29:52,08.02.21,1,3.7,339,08.02.21 18:29:52,2021-02-08 18:29:52+01:00
32,18:31:56,08.02.21,1,3.1,339,08.02.21 18:31:56,2021-02-08 18:31:56+01:00
34,18:31:58,08.02.21,1,7.1,339,08.02.21 18:31:58,2021-02-08 18:31:58+01:00
30,18:32:29,08.02.21,1,3.7,339,08.02.21 18:32:29,2021-02-08 18:32:29+01:00
28,18:34:13,08.02.21,1,5.0,339,08.02.21 18:34:13,2021-02-08 18:34:13+01:00
27,18:35:47,08.02.21,1,3.8,339,08.02.21 18:35:47,2021-02-08 18:35:47+01:00
32,18:35:58,08.02.21,1,3.5,339,08.02.21 18:35:58,2021-02-08 18:35:58+01:00
29,18:38:11,08.02.21,1,3.6,339,08.02.21 18:38:11,2021-02-08 18:38:11+01:00
28,18:39:15,08.02.21,1,4.5,339,08.02.21 18:39:15,2021-02-08 18:39:15+01:00
23,18:40:30,08.02.21,1,3.0,339,08.02.21 18:40:30,2021-02-08 18:40:30+01:00
16,18:41:41,08.02.21,1,0.6,339,08.02.21 18:41:41,2021-02-08 18:41:41+01:00
30,18:43:15,08.02.21,1,3.5,339,08.02.21 18:43:15,2021-02-08 18:43:15+01:00
28,18:43:32,08.02.21,1,1.1,339,08.02.21 18:43:32,2021-02-08 18:43:32+01:00
25,18:43:50,08.02.21,1,7.6,339,08.02.21 18:43:50,2021-02-08 18:43:50+01:00
32,18:45:02,08.02.21,1,5.3,339,08.02.21 18:45:02,2021-02-08 18:45:02+01:00
36,18:45:32,08.02.21,1,4.9,339,08.02.21 18:45:32,2021-02-08 18:45:32+01:00
34,18:46:08,08.02.21,1,4.0,339,08.02.21 18:46:08,2021-02-08 18:46:08+01:00
28,18:47:44,08.02.21,1,6.4,339,08.02.21 18:47:44,2021-02-08 18:47:44+01:00
35,18:48:42,08.02.21,1,4.3,339,08.02.21 18:48:42,2021-02-08 18:48:42+01:00
36,18:50:42,08.02.21,1,4.3,339,08.02.21 18:50:42,2021-02-08 18:50:42+01:00
26,18:51:32,08.02.21,1,3.1,339,08.02.21 18:51:32,2021-02-08 18:51:32+01:00
29,18:53:24,08.02.21,1,3.8,339,08.02.21 18:53:24,2021-02-08 18:53:24+01:00
33,18:56:21,08.02.21,1,4.1,339,08.02.21 18:56:21,2021-02-08 18:56:21+01:00
24,18:59:56,08.02.21,1,2.5,339,08.02.21 18:59:56,2021-02-08 18:59:56+01:00
27,19:00:02,08.02.21,1,5.5,339,08.02.21 19:00:02,2021-02-08 19:00:02+01:00
31,19:02:17,08.02.21,1,5.9,339,08.02.21 19:02:17,2021-02-08 19:02:17+01:00
32,19:04:01,08.02.21,1,4.2,339,08.02.21 19:04:01,2021-02-08 19:04:01+01:00
26,19:04:59,08.02.21,1,3.8,339,08.02.21 19:04:59,2021-02-08 19:04:59+01:00
22,19:05:34,08.02.21,1,6.0,339,08.02.21 19:05:34,2021-02-08 19:05:34+01:00
28,19:06:12,08.02.21,1,2.4,339,08.02.21 19:06:12,2021-02-08 19:06:12+01:00
28,19:07:25,08.02.21,1,4.5,339,08.02.21 19:07:25,2021-02-08 19:07:25+01:00
30,19:10:59,08.02.21,1,7.9,339,08.02.21 19:10:59,2021-02-08 19:10:59+01:00
36,19:12:48,08.02.21,1,6.0,339,08.02.21 19:12:48,2021-02-08 19:12:48+01:00
33,19:12:54,08.02.21,1,4.9,339,08.02.21 19:12:54,2021-02-08 19:12:54+01:00
26,19:14:11,08.02.21,1,3.7,339,08.02.21 19:14:11,2021-02-08 19:14:11+01:00
31,19:15:33,08.02.21,1,5.7,339,08.02.21 19:15:33,2021-02-08 19:15:33+01:00
31,19:16:45,08.02.21,1,5.1,339,08.02.21 19:16:45,2021-02-08 19:16:45+01:00
38,19:17:19,08.02.21,1,4.1,339,08.02.21 19:17:19,2021-02-08 19:17:19+01:00
28,19:19:00,08.02.21,1,4.8,339,08.02.21 19:19:00,2021-02-08 19:19:00+01:00
43,19:19:18,08.02.21,1,7.2,339,08.02.21 19:19:18,2021-02-08 19:19:18+01:00
28,19:24:12,08.02.21,1,4.1,339,08.02.21 19:24:12,2021-02-08 19:24:12+01:00
29,19:24:15,08.02.21,1,5.7,339,08.02.21 19:24:15,2021-02-08 19:24:15+01:00
34,19:24:19,08.02.21,1,4.1,339,08.02.21 19:24:19,2021-02-08 19:24:19+01:00
22,19:24:45,08.02.21,1,2.2,339,08.02.21 19:24:45,2021-02-08 19:24:45+01:00
40,19:30:08,08.02.21,1,2.8,339,08.02.21 19:30:08,2021-02-08 19:30:08+01:00
29,19:31:44,08.02.21,1,3.2,339,08.02.21 19:31:44,2021-02-08 19:31:44+01:00
31,19:32:26,08.02.21,1,5.6,339,08.02.21 19:32:26,2021-02-08 19:32:26+01:00
23,19:32:49,08.02.21,1,3.3,339,08.02.21 19:32:49,2021-02-08 19:32:49+01:00
32,19:35:15,08.02.21,1,6.2,339,08.02.21 19:35:15,2021-02-08 19:35:15+01:00
24,19:35:36,08.02.21,1,5.8,339,08.02.21 19:35:36,2021-02-08 19:35:36+01:00
30,19:45:09,08.02.21,1,3.6,339,08.02.21 19:45:09,2021-02-08 19:45:09+01:00
31,19:45:35,08.02.21,1,6.3,339,08.02.21 19:45:35,2021-02-08 19:45:35+01:00
40,19:45:59,08.02.21,1,4.3,339,08.02.21 19:45:59,2021-02-08 19:45:59+01:00
24,19:46:37,08.02.21,1,4.8,339,08.02.21 19:46:37,2021-02-08 19:46:37+01:00
28,19:47:27,08.02.21,1,7.7,339,08.02.21 19:47:27,2021-02-08 19:47:27+01:00
40,19:48:06,08.02.21,1,5.1,339,08.02.21 19:48:06,2021-02-08 19:48:06+01:00
27,19:48:35,08.02.21,1,3.6,339,08.02.21 19:48:35,2021-02-08 19:48:35+01:00
19,19:50:14,08.02.21,1,3.6,339,08.02.21 19:50:14,2021-02-08 19:50:14+01:00
34,19:54:57,08.02.21,1,3.8,339,08.02.21 19:54:57,2021-02-08 19:54:57+01:00
31,19:56:49,08.02.21,1,12.9,339,08.02.21 19:56:49,2021-02-08 19:56:49+01:00
18,19:58:14,08.02.21,1,1.9,339,08.02.21 19:58:14,2021-02-08 19:58:14+01:00
31,20:00:15,08.02.21,1,3.0,339,08.02.21 20:00:15,2021-02-08 20:00:15+01:00
27,20:00:47,08.02.21,1,2.9,339,08.02.21 20:00:47,2021-02-08 20:00:47+01:00
39,20:01:36,08.02.21,1,4.3,339,08.02.21 20:01:36,2021-02-08 20:01:36+01:00
28,20:04:51,08.02.21,1,3.9,339,08.02.21 20:04:51,2021-02-08 20:04:51+01:00
41,20:06:10,08.02.21,1,8.1,339,08.02.21 20:06:10,2021-02-08 20:06:10+01:00
28,20:06:35,08.02.21,1,6.6,339,08.02.21 20:06:35,2021-02-08 20:06:35+01:00
30,20:09:00,08.02.21,1,4.4,339,08.02.21 20:09:00,2021-02-08 20:09:00+01:00
34,20:12:46,08.02.21,1,3.1,339,08.02.21 20:12:46,2021-02-08 20:12:46+01:00
32,20:14:28,08.02.21,1,5.0,339,08.02.21 20:14:28,2021-02-08 20:14:28+01:00
36,20:15:08,08.02.21,1,3.2,339,08.02.21 20:15:08,2021-02-08 20:15:08+01:00
38,20:16:33,08.02.21,1,4.4,339,08.02.21 20:16:33,2021-02-08 20:16:33+01:00
32,20:20:36,08.02.21,1,2.8,339,08.02.21 20:20:36,2021-02-08 20:20:36+01:00
42,20:20:53,08.02.21,1,2.3,339,08.02.21 20:20:53,2021-02-08 20:20:53+01:00
28,20:24:24,08.02.21,1,5.6,339,08.02.21 20:24:24,2021-02-08 20:24:24+01:00
19,20:25:28,08.02.21,1,0.9,339,08.02.21 20:25:28,2021-02-08 20:25:28+01:00
29,20:28:20,08.02.21,1,7.8,339,08.02.21 20:28:20,2021-02-08 20:28:20+01:00
32,20:31:39,08.02.21,1,3.4,339,08.02.21 20:31:39,2021-02-08 20:31:39+01:00
37,20:33:19,08.02.21,1,4.2,339,08.02.21 20:33:19,2021-02-08 20:33:19+01:00
29,20:37:54,08.02.21,1,5.1,339,08.02.21 20:37:54,2021-02-08 20:37:54+01:00
32,20:39:23,08.02.21,1,7.3,339,08.02.21 20:39:23,2021-02-08 20:39:23+01:00
31,20:40:34,08.02.21,1,5.6,339,08.02.21 20:40:34,2021-02-08 20:40:34+01:00
43,20:41:15,08.02.21,1,3.8,339,08.02.21 20:41:15,2021-02-08 20:41:15+01:00
29,20:43:51,08.02.21,1,4.6,339,08.02.21 20:43:51,2021-02-08 20:43:51+01:00
33,20:49:57,08.02.21,1,2.7,339,08.02.21 20:49:57,2021-02-08 20:49:57+01:00
41,20:52:39,08.02.21,1,4.9,339,08.02.21 20:52:39,2021-02-08 20:52:39+01:00
38,20:54:06,08.02.21,1,1.8,339,08.02.21 20:54:06,2021-02-08 20:54:06+01:00
31,20:55:15,08.02.21,1,4.8,339,08.02.21 20:55:15,2021-02-08 20:55:15+01:00
28,20:56:36,08.02.21,1,8.0,339,08.02.21 20:56:36,2021-02-08 20:56:36+01:00
32,21:12:44,08.02.21,1,3.6,339,08.02.21 21:12:44,2021-02-08 21:12:44+01:00
33,21:16:30,08.02.21,1,3.2,339,08.02.21 21:16:30,2021-02-08 21:16:30+01:00
28,21:29:15,08.02.21,1,5.7,339,08.02.21 21:29:15,2021-02-08 21:29:15+01:00
37,21:33:55,08.02.21,1,6.1,339,08.02.21 21:33:55,2021-02-08 21:33:55+01:00
37,21:34:15,08.02.21,1,3.0,339,08.02.21 21:34:15,2021-02-08 21:34:15+01:00
27,21:36:18,08.02.21,1,4.1,339,08.02.21 21:36:18,2021-02-08 21:36:18+01:00
37,21:40:19,08.02.21,1,4.5,339,08.02.21 21:40:19,2021-02-08 21:40:19+01:00
37,21:43:36,08.02.21,1,4.0,339,08.02.21 21:43:36,2021-02-08 21:43:36+01:00
35,21:43:53,08.02.21,1,3.4,339,08.02.21 21:43:53,2021-02-08 21:43:53+01:00
22,21:51:10,08.02.21,1,5.1,339,08.02.21 21:51:10,2021-02-08 21:51:10+01:00
30,21:53:42,08.02.21,1,3.5,339,08.02.21 21:53:42,2021-02-08 21:53:42+01:00
27,21:56:22,08.02.21,1,4.1,339,08.02.21 21:56:22,2021-02-08 21:56:22+01:00
34,22:02:28,08.02.21,1,2.1,339,08.02.21 22:02:28,2021-02-08 22:02:28+01:00
37,22:09:28,08.02.21,1,4.4,339,08.02.21 22:09:28,2021-02-08 22:09:28+01:00
37,22:09:38,08.02.21,1,4.6,339,08.02.21 22:09:38,2021-02-08 22:09:38+01:00
30,22:14:45,08.02.21,1,6.5,339,08.02.21 22:14:45,2021-02-08 22:14:45+01:00
31,22:25:00,08.02.21,1,1.3,339,08.02.21 22:25:00,2021-02-08 22:25:00+01:00
32,22:25:33,08.02.21,1,4.0,339,08.02.21 22:25:33,2021-02-08 22:25:33+01:00
35,22:27:32,08.02.21,1,4.2,339,08.02.21 22:27:32,2021-02-08 22:27:32+01:00
27,22:33:31,08.02.21,1,3.7,339,08.02.21 22:33:31,2021-02-08 22:33:31+01:00
26,22:41:55,08.02.21,1,3.1,339,08.02.21 22:41:55,2021-02-08 22:41:55+01:00
32,22:52:39,08.02.21,1,2.5,339,08.02.21 22:52:39,2021-02-08 22:52:39+01:00
31,22:53:50,08.02.21,1,9.4,339,08.02.21 22:53:50,2021-02-08 22:53:50+01:00
26,23:02:19,08.02.21,1,5.1,339,08.02.21 23:02:19,2021-02-08 23:02:19+01:00
31,23:06:29,08.02.21,1,4.5,339,08.02.21 23:06:29,2021-02-08 23:06:29+01:00
33,23:21:38,08.02.21,1,5.7,339,08.02.21 23:21:38,2021-02-08 23:21:38+01:00
38,23:23:34,08.02.21,1,4.6,339,08.02.21 23:23:34,2021-02-08 23:23:34+01:00
31,23:33:20,08.02.21,1,4.4,339,08.02.21 23:33:20,2021-02-08 23:33:20+01:00
29,23:40:16,08.02.21,1,3.1,339,08.02.21 23:40:16,2021-02-08 23:40:16+01:00
28,23:40:19,08.02.21,1,3.0,339,08.02.21 23:40:19,2021-02-08 23:40:19+01:00
36,00:03:21,09.02.21,1,4.9,339,09.02.21 00:03:21,2021-02-09 00:03:21+01:00
22,00:10:07,09.02.21,1,2.9,339,09.02.21 00:10:07,2021-02-09 00:10:07+01:00
40,00:23:56,09.02.21,1,7.0,339,09.02.21 00:23:56,2021-02-09 00:23:56+01:00
25,01:01:27,09.02.21,1,6.6,339,09.02.21 01:01:27,2021-02-09 01:01:27+01:00
26,01:16:45,09.02.21,1,4.1,339,09.02.21 01:16:45,2021-02-09 01:16:45+01:00
33,01:26:17,09.02.21,1,4.4,339,09.02.21 01:26:17,2021-02-09 01:26:17+01:00
38,01:54:30,09.02.21,1,5.6,339,09.02.21 01:54:30,2021-02-09 01:54:30+01:00
27,01:58:19,09.02.21,1,5.1,339,09.02.21 01:58:19,2021-02-09 01:58:19+01:00
46,02:00:37,09.02.21,1,4.4,339,09.02.21 02:00:37,2021-02-09 02:00:37+01:00
35,02:09:46,09.02.21,1,5.3,339,09.02.21 02:09:46,2021-02-09 02:09:46+01:00
29,02:31:02,09.02.21,1,5.9,339,09.02.21 02:31:02,2021-02-09 02:31:02+01:00
34,03:46:21,09.02.21,1,4.3,339,09.02.21 03:46:21,2021-02-09 03:46:21+01:00
27,04:04:34,09.02.21,1,4.0,339,09.02.21 04:04:34,2021-02-09 04:04:34+01:00
36,04:12:41,09.02.21,1,1.7,339,09.02.21 04:12:41,2021-02-09 04:12:41+01:00
31,04:50:09,09.02.21,1,5.1,339,09.02.21 04:50:09,2021-02-09 04:50:09+01:00
32,04:56:38,09.02.21,1,3.3,339,09.02.21 04:56:38,2021-02-09 04:56:38+01:00
41,04:59:24,09.02.21,1,10.7,339,09.02.21 04:59:24,2021-02-09 04:59:24+01:00
32,05:17:50,09.02.21,1,5.1,339,09.02.21 05:17:50,2021-02-09 05:17:50+01:00
33,05:18:09,09.02.21,1,3.7,339,09.02.21 05:18:09,2021-02-09 05:18:09+01:00
29,05:18:14,09.02.21,1,5.1,339,09.02.21 05:18:14,2021-02-09 05:18:14+01:00
36,05:18:38,09.02.21,1,9.8,339,09.02.21 05:18:38,2021-02-09 05:18:38+01:00
27,05:27:55,09.02.21,1,4.0,339,09.02.21 05:27:55,2021-02-09 05:27:55+01:00
28,05:31:02,09.02.21,1,4.0,339,09.02.21 05:31:02,2021-02-09 05:31:02+01:00
28,05:32:50,09.02.21,1,1.2,339,09.02.21 05:32:50,2021-02-09 05:32:50+01:00
30,05:33:39,09.02.21,1,7.9,339,09.02.21 05:33:39,2021-02-09 05:33:39+01:00
19,05:37:21,09.02.21,1,9.2,339,09.02.21 05:37:21,2021-02-09 05:37:21+01:00
35,05:38:07,09.02.21,1,2.4,339,09.02.21 05:38:07,2021-02-09 05:38:07+01:00
21,05:40:20,09.02.21,1,4.6,339,09.02.21 05:40:20,2021-02-09 05:40:20+01:00
30,05:44:06,09.02.21,1,1.4,339,09.02.21 05:44:06,2021-02-09 05:44:06+01:00
28,05:44:34,09.02.21,1,3.6,339,09.02.21 05:44:34,2021-02-09 05:44:34+01:00
27,05:46:23,09.02.21,1,3.2,339,09.02.21 05:46:23,2021-02-09 05:46:23+01:00
31,05:46:46,09.02.21,1,2.1,339,09.02.21 05:46:46,2021-02-09 05:46:46+01:00
19,05:47:31,09.02.21,1,5.4,339,09.02.21 05:47:31,2021-02-09 05:47:31+01:00
35,05:48:30,09.02.21,1,4.7,339,09.02.21 05:48:30,2021-02-09 05:48:30+01:00
30,05:53:41,09.02.21,1,4.0,339,09.02.21 05:53:41,2021-02-09 05:53:41+01:00
24,05:54:20,09.02.21,1,6.3,339,09.02.21 05:54:20,2021-02-09 05:54:20+01:00
31,05:54:46,09.02.21,1,6.0,339,09.02.21 05:54:46,2021-02-09 05:54:46+01:00
28,05:58:08,09.02.21,1,5.3,339,09.02.21 05:58:08,2021-02-09 05:58:08+01:00
35,06:00:09,09.02.21,1,11.7,339,09.02.21 06:00:09,2021-02-09 06:00:09+01:00
29,06:02:00,09.02.21,1,3.4,339,09.02.21 06:02:00,2021-02-09 06:02:00+01:00
32,06:02:17,09.02.21,1,13.4,339,09.02.21 06:02:17,2021-02-09 06:02:17+01:00
33,06:09:38,09.02.21,1,4.3,339,09.02.21 06:09:38,2021-02-09 06:09:38+01:00
33,06:11:35,09.02.21,1,3.3,339,09.02.21 06:11:35,2021-02-09 06:11:35+01:00
30,06:14:00,09.02.21,1,3.0,339,09.02.21 06:14:00,2021-02-09 06:14:00+01:00
30,06:14:13,09.02.21,1,1.4,339,09.02.21 06:14:13,2021-02-09 06:14:13+01:00
32,06:16:00,09.02.21,1,5.1,339,09.02.21 06:16:00,2021-02-09 06:16:00+01:00
22,06:18:06,09.02.21,1,2.7,339,09.02.21 06:18:06,2021-02-09 06:18:06+01:00
31,06:18:24,09.02.21,1,3.8,339,09.02.21 06:18:24,2021-02-09 06:18:24+01:00
27,06:18:28,09.02.21,1,2.5,339,09.02.21 06:18:28,2021-02-09 06:18:28+01:00
36,06:20:40,09.02.21,1,3.2,339,09.02.21 06:20:40,2021-02-09 06:20:40+01:00
18,06:21:50,09.02.21,1,3.5,339,09.02.21 06:21:50,2021-02-09 06:21:50+01:00
26,06:23:39,09.02.21,1,2.3,339,09.02.21 06:23:39,2021-02-09 06:23:39+01:00
25,06:27:20,09.02.21,1,7.1,339,09.02.21 06:27:20,2021-02-09 06:27:20+01:00
25,06:27:23,09.02.21,1,5.8,339,09.02.21 06:27:23,2021-02-09 06:27:23+01:00
33,06:30:20,09.02.21,1,4.3,339,09.02.21 06:30:20,2021-02-09 06:30:20+01:00
36,06:30:37,09.02.21,1,2.9,339,09.02.21 06:30:37,2021-02-09 06:30:37+01:00
36,06:30:46,09.02.21,1,5.4,339,09.02.21 06:30:46,2021-02-09 06:30:46+01:00
26,06:31:07,09.02.21,1,6.6,339,09.02.21 06:31:07,2021-02-09 06:31:07+01:00
29,06:31:40,09.02.21,1,3.3,339,09.02.21 06:31:40,2021-02-09 06:31:40+01:00
26,06:32:31,09.02.21,1,4.1,339,09.02.21 06:32:31,2021-02-09 06:32:31+01:00
28,06:32:51,09.02.21,1,4.8,339,09.02.21 06:32:51,2021-02-09 06:32:51+01:00
27,06:34:37,09.02.21,1,2.1,339,09.02.21 06:34:37,2021-02-09 06:34:37+01:00
31,06:35:30,09.02.21,1,3.3,339,09.02.21 06:35:30,2021-02-09 06:35:30+01:00
34,06:36:29,09.02.21,1,2.5,339,09.02.21 06:36:29,2021-02-09 06:36:29+01:00
32,06:36:32,09.02.21,1,4.6,339,09.02.21 06:36:32,2021-02-09 06:36:32+01:00
31,06:36:36,09.02.21,1,4.9,339,09.02.21 06:36:36,2021-02-09 06:36:36+01:00
30,06:36:40,09.02.21,1,4.7,339,09.02.21 06:36:40,2021-02-09 06:36:40+01:00
31,06:37:38,09.02.21,1,1.7,339,09.02.21 06:37:38,2021-02-09 06:37:38+01:00
28,06:38:18,09.02.21,1,5.2,339,09.02.21 06:38:18,2021-02-09 06:38:18+01:00
40,06:39:08,09.02.21,1,5.9,339,09.02.21 06:39:08,2021-02-09 06:39:08+01:00
23,06:39:20,09.02.21,1,5.6,339,09.02.21 06:39:20,2021-02-09 06:39:20+01:00
29,06:40:07,09.02.21,1,4.3,339,09.02.21 06:40:07,2021-02-09 06:40:07+01:00
30,06:40:18,09.02.21,1,4.7,339,09.02.21 06:40:18,2021-02-09 06:40:18+01:00
24,06:40:58,09.02.21,1,5.0,339,09.02.21 06:40:58,2021-02-09 06:40:58+01:00
37,06:41:26,09.02.21,1,3.8,339,09.02.21 06:41:26,2021-02-09 06:41:26+01:00
30,06:41:33,09.02.21,1,4.4,339,09.02.21 06:41:33,2021-02-09 06:41:33+01:00
22,06:41:48,09.02.21,1,5.8,339,09.02.21 06:41:48,2021-02-09 06:41:48+01:00
20,06:43:29,09.02.21,1,2.7,339,09.02.21 06:43:29,2021-02-09 06:43:29+01:00
35,06:43:51,09.02.21,1,3.4,339,09.02.21 06:43:51,2021-02-09 06:43:51+01:00
28,06:44:49,09.02.21,1,3.0,339,09.02.21 06:44:49,2021-02-09 06:44:49+01:00
29,06:46:52,09.02.21,1,3.5,339,09.02.21 06:46:52,2021-02-09 06:46:52+01:00
29,06:47:03,09.02.21,1,2.7,339,09.02.21 06:47:03,2021-02-09 06:47:03+01:00
27,06:47:09,09.02.21,1,3.2,339,09.02.21 06:47:09,2021-02-09 06:47:09+01:00
24,06:47:18,09.02.21,1,2.9,339,09.02.21 06:47:18,2021-02-09 06:47:18+01:00
26,06:47:27,09.02.21,1,3.5,339,09.02.21 06:47:27,2021-02-09 06:47:27+01:00
28,06:48:48,09.02.21,1,5.9,339,09.02.21 06:48:48,2021-02-09 06:48:48+01:00
25,06:49:03,09.02.21,1,4.6,339,09.02.21 06:49:03,2021-02-09 06:49:03+01:00
29,06:49:26,09.02.21,1,3.1,339,09.02.21 06:49:26,2021-02-09 06:49:26+01:00
30,06:49:49,09.02.21,1,5.8,339,09.02.21 06:49:49,2021-02-09 06:49:49+01:00
29,06:52:05,09.02.21,1,8.2,339,09.02.21 06:52:05,2021-02-09 06:52:05+01:00
26,06:53:40,09.02.21,1,1.3,339,09.02.21 06:53:40,2021-02-09 06:53:40+01:00
27,06:54:28,09.02.21,1,5.8,339,09.02.21 06:54:28,2021-02-09 06:54:28+01:00
28,06:54:47,09.02.21,1,1.4,339,09.02.21 06:54:47,2021-02-09 06:54:47+01:00
21,06:57:00,09.02.21,1,0.6,339,09.02.21 06:57:00,2021-02-09 06:57:00+01:00
28,06:57:04,09.02.21,1,7.1,339,09.02.21 06:57:04,2021-02-09 06:57:04+01:00
27,06:58:26,09.02.21,1,8.9,339,09.02.21 06:58:26,2021-02-09 06:58:26+01:00
29,06:58:35,09.02.21,1,1.0,339,09.02.21 06:58:35,2021-02-09 06:58:35+01:00
32,06:58:43,09.02.21,1,3.1,339,09.02.21 06:58:43,2021-02-09 06:58:43+01:00
24,06:59:03,09.02.21,1,5.6,339,09.02.21 06:59:03,2021-02-09 06:59:03+01:00
23,06:59:34,09.02.21,1,11.4,339,09.02.21 06:59:34,2021-02-09 06:59:34+01:00
29,07:01:11,09.02.21,1,3.3,339,09.02.21 07:01:11,2021-02-09 07:01:11+01:00
26,07:02:07,09.02.21,1,4.4,339,09.02.21 07:02:07,2021-02-09 07:02:07+01:00
