Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,07:54:14,14.12.18,2,3.6,119,14.12.18 07:54:14,2018-12-14 07:54:14+01:00
23,07:54:14,14.12.18,2,3.2,119,14.12.18 07:54:14,2018-12-14 07:54:14+01:00
25,07:54:15,14.12.18,2,3.7,119,14.12.18 07:54:15,2018-12-14 07:54:15+01:00
27,07:54:24,14.12.18,2,3.0,119,14.12.18 07:54:24,2018-12-14 07:54:24+01:00
25,07:54:57,14.12.18,2,3.1,119,14.12.18 07:54:57,2018-12-14 07:54:57+01:00
27,07:55:01,14.12.18,2,3.2,119,14.12.18 07:55:01,2018-12-14 07:55:01+01:00
36,07:55:18,14.12.18,2,9.3,119,14.12.18 07:55:18,2018-12-14 07:55:18+01:00
27,07:55:43,14.12.18,2,3.6,119,14.12.18 07:55:43,2018-12-14 07:55:43+01:00
28,07:55:57,14.12.18,2,4.2,119,14.12.18 07:55:57,2018-12-14 07:55:57+01:00
26,07:56:57,14.12.18,2,9.1,119,14.12.18 07:56:57,2018-12-14 07:56:57+01:00
27,07:57:03,14.12.18,2,3.6,119,14.12.18 07:57:03,2018-12-14 07:57:03+01:00
30,07:57:09,14.12.18,2,3.2,119,14.12.18 07:57:09,2018-12-14 07:57:09+01:00
22,07:57:13,14.12.18,2,4.7,119,14.12.18 07:57:13,2018-12-14 07:57:13+01:00
29,07:57:22,14.12.18,2,3.2,119,14.12.18 07:57:22,2018-12-14 07:57:22+01:00
26,07:57:30,14.12.18,2,3.4,119,14.12.18 07:57:30,2018-12-14 07:57:30+01:00
25,07:57:38,14.12.18,2,3.4,119,14.12.18 07:57:38,2018-12-14 07:57:38+01:00
23,07:58:07,14.12.18,2,3.2,119,14.12.18 07:58:07,2018-12-14 07:58:07+01:00
24,07:58:32,14.12.18,2,2.8,119,14.12.18 07:58:32,2018-12-14 07:58:32+01:00
33,07:59:25,14.12.18,2,22.2,119,14.12.18 07:59:25,2018-12-14 07:59:25+01:00
25,07:59:31,14.12.18,2,3.6,119,14.12.18 07:59:31,2018-12-14 07:59:31+01:00
27,07:59:39,14.12.18,2,4.0,119,14.12.18 07:59:39,2018-12-14 07:59:39+01:00
29,07:59:42,14.12.18,2,3.5,119,14.12.18 07:59:42,2018-12-14 07:59:42+01:00
36,07:59:44,14.12.18,2,3.6,119,14.12.18 07:59:44,2018-12-14 07:59:44+01:00
27,07:59:50,14.12.18,2,7.5,119,14.12.18 07:59:50,2018-12-14 07:59:50+01:00
24,07:59:55,14.12.18,2,3.3,119,14.12.18 07:59:55,2018-12-14 07:59:55+01:00
26,08:00:08,14.12.18,2,3.2,119,14.12.18 08:00:08,2018-12-14 08:00:08+01:00
24,08:00:17,14.12.18,2,3.3,119,14.12.18 08:00:17,2018-12-14 08:00:17+01:00
24,08:00:22,14.12.18,2,3.8,119,14.12.18 08:00:22,2018-12-14 08:00:22+01:00
26,08:00:24,14.12.18,2,4.1,119,14.12.18 08:00:24,2018-12-14 08:00:24+01:00
26,08:00:29,14.12.18,2,3.3,119,14.12.18 08:00:29,2018-12-14 08:00:29+01:00
27,08:00:32,14.12.18,2,3.4,119,14.12.18 08:00:32,2018-12-14 08:00:32+01:00
24,08:00:39,14.12.18,2,4.8,119,14.12.18 08:00:39,2018-12-14 08:00:39+01:00
27,08:00:39,14.12.18,2,3.1,119,14.12.18 08:00:39,2018-12-14 08:00:39+01:00
30,08:00:49,14.12.18,2,7.6,119,14.12.18 08:00:49,2018-12-14 08:00:49+01:00
31,08:00:52,14.12.18,2,3.6,119,14.12.18 08:00:52,2018-12-14 08:00:52+01:00
25,08:00:54,14.12.18,2,3.9,119,14.12.18 08:00:54,2018-12-14 08:00:54+01:00
28,08:00:55,14.12.18,2,3.2,119,14.12.18 08:00:55,2018-12-14 08:00:55+01:00
24,08:00:58,14.12.18,2,3.7,119,14.12.18 08:00:58,2018-12-14 08:00:58+01:00
27,08:01:02,14.12.18,2,4.2,119,14.12.18 08:01:02,2018-12-14 08:01:02+01:00
28,08:01:04,14.12.18,2,3.3,119,14.12.18 08:01:04,2018-12-14 08:01:04+01:00
23,08:01:09,14.12.18,2,3.0,119,14.12.18 08:01:09,2018-12-14 08:01:09+01:00
24,08:01:10,14.12.18,2,3.3,119,14.12.18 08:01:10,2018-12-14 08:01:10+01:00
27,08:01:15,14.12.18,2,3.4,119,14.12.18 08:01:15,2018-12-14 08:01:15+01:00
27,08:01:15,14.12.18,2,3.8,119,14.12.18 08:01:15,2018-12-14 08:01:15+01:00
24,08:01:17,14.12.18,2,3.4,119,14.12.18 08:01:17,2018-12-14 08:01:17+01:00
25,08:01:20,14.12.18,2,10.2,119,14.12.18 08:01:20,2018-12-14 08:01:20+01:00
23,08:01:21,14.12.18,2,3.4,119,14.12.18 08:01:21,2018-12-14 08:01:21+01:00
24,08:01:26,14.12.18,2,3.2,119,14.12.18 08:01:26,2018-12-14 08:01:26+01:00
21,08:01:28,14.12.18,2,2.8,119,14.12.18 08:01:28,2018-12-14 08:01:28+01:00
17,08:01:44,14.12.18,2,3.2,119,14.12.18 08:01:44,2018-12-14 08:01:44+01:00
20,08:01:48,14.12.18,2,4.0,119,14.12.18 08:01:48,2018-12-14 08:01:48+01:00
28,08:02:06,14.12.18,2,3.2,119,14.12.18 08:02:06,2018-12-14 08:02:06+01:00
20,08:02:12,14.12.18,2,3.1,119,14.12.18 08:02:12,2018-12-14 08:02:12+01:00
27,08:02:29,14.12.18,2,3.7,119,14.12.18 08:02:29,2018-12-14 08:02:29+01:00
21,08:02:40,14.12.18,2,3.1,119,14.12.18 08:02:40,2018-12-14 08:02:40+01:00
22,08:02:44,14.12.18,2,4.7,119,14.12.18 08:02:44,2018-12-14 08:02:44+01:00
28,08:02:48,14.12.18,2,2.8,119,14.12.18 08:02:48,2018-12-14 08:02:48+01:00
25,08:03:06,14.12.18,2,3.6,119,14.12.18 08:03:06,2018-12-14 08:03:06+01:00
26,08:03:07,14.12.18,2,3.4,119,14.12.18 08:03:07,2018-12-14 08:03:07+01:00
43,08:03:29,14.12.18,2,3.7,119,14.12.18 08:03:29,2018-12-14 08:03:29+01:00
23,08:03:39,14.12.18,2,3.4,119,14.12.18 08:03:39,2018-12-14 08:03:39+01:00
27,08:03:39,14.12.18,2,3.8,119,14.12.18 08:03:39,2018-12-14 08:03:39+01:00
28,08:03:41,14.12.18,2,3.7,119,14.12.18 08:03:41,2018-12-14 08:03:41+01:00
23,08:03:43,14.12.18,2,3.3,119,14.12.18 08:03:43,2018-12-14 08:03:43+01:00
25,08:03:49,14.12.18,2,2.8,119,14.12.18 08:03:49,2018-12-14 08:03:49+01:00
28,08:03:57,14.12.18,2,3.7,119,14.12.18 08:03:57,2018-12-14 08:03:57+01:00
29,08:03:59,14.12.18,2,3.2,119,14.12.18 08:03:59,2018-12-14 08:03:59+01:00
27,08:04:04,14.12.18,2,4.7,119,14.12.18 08:04:04,2018-12-14 08:04:04+01:00
28,08:04:06,14.12.18,2,3.6,119,14.12.18 08:04:06,2018-12-14 08:04:06+01:00
24,08:04:13,14.12.18,2,5.1,119,14.12.18 08:04:13,2018-12-14 08:04:13+01:00
28,08:04:14,14.12.18,2,4.1,119,14.12.18 08:04:14,2018-12-14 08:04:14+01:00
21,08:04:17,14.12.18,2,4.2,119,14.12.18 08:04:17,2018-12-14 08:04:17+01:00
25,08:04:34,14.12.18,2,3.1,119,14.12.18 08:04:34,2018-12-14 08:04:34+01:00
25,08:04:41,14.12.18,2,3.4,119,14.12.18 08:04:41,2018-12-14 08:04:41+01:00
21,08:04:43,14.12.18,2,9.1,119,14.12.18 08:04:43,2018-12-14 08:04:43+01:00
20,08:04:44,14.12.18,2,3.1,119,14.12.18 08:04:44,2018-12-14 08:04:44+01:00
22,08:04:45,14.12.18,2,3.0,119,14.12.18 08:04:45,2018-12-14 08:04:45+01:00
26,08:04:58,14.12.18,2,3.0,119,14.12.18 08:04:58,2018-12-14 08:04:58+01:00
28,08:05:01,14.12.18,2,3.5,119,14.12.18 08:05:01,2018-12-14 08:05:01+01:00
30,08:05:13,14.12.18,2,3.7,119,14.12.18 08:05:13,2018-12-14 08:05:13+01:00
24,08:05:14,14.12.18,2,3.6,119,14.12.18 08:05:14,2018-12-14 08:05:14+01:00
30,08:05:17,14.12.18,2,3.2,119,14.12.18 08:05:17,2018-12-14 08:05:17+01:00
21,08:05:18,14.12.18,2,3.0,119,14.12.18 08:05:18,2018-12-14 08:05:18+01:00
25,08:05:28,14.12.18,2,3.3,119,14.12.18 08:05:28,2018-12-14 08:05:28+01:00
23,08:05:33,14.12.18,2,3.9,119,14.12.18 08:05:33,2018-12-14 08:05:33+01:00
21,08:05:37,14.12.18,2,3.4,119,14.12.18 08:05:37,2018-12-14 08:05:37+01:00
21,08:05:38,14.12.18,2,3.4,119,14.12.18 08:05:38,2018-12-14 08:05:38+01:00
25,08:05:57,14.12.18,2,2.9,119,14.12.18 08:05:57,2018-12-14 08:05:57+01:00
29,08:06:07,14.12.18,2,3.3,119,14.12.18 08:06:07,2018-12-14 08:06:07+01:00
34,08:06:08,14.12.18,2,4.0,119,14.12.18 08:06:08,2018-12-14 08:06:08+01:00
21,08:06:14,14.12.18,2,5.6,119,14.12.18 08:06:14,2018-12-14 08:06:14+01:00
32,08:06:19,14.12.18,2,4.2,119,14.12.18 08:06:19,2018-12-14 08:06:19+01:00
18,08:06:38,14.12.18,2,2.8,119,14.12.18 08:06:38,2018-12-14 08:06:38+01:00
29,08:06:53,14.12.18,2,3.3,119,14.12.18 08:06:53,2018-12-14 08:06:53+01:00
37,08:06:59,14.12.18,2,3.4,119,14.12.18 08:06:59,2018-12-14 08:06:59+01:00
29,08:07:05,14.12.18,2,3.1,119,14.12.18 08:07:05,2018-12-14 08:07:05+01:00
27,08:07:17,14.12.18,2,4.8,119,14.12.18 08:07:17,2018-12-14 08:07:17+01:00
28,08:07:21,14.12.18,2,3.5,119,14.12.18 08:07:21,2018-12-14 08:07:21+01:00
26,08:07:23,14.12.18,2,3.8,119,14.12.18 08:07:23,2018-12-14 08:07:23+01:00
24,08:07:26,14.12.18,2,3.5,119,14.12.18 08:07:26,2018-12-14 08:07:26+01:00
20,08:07:28,14.12.18,2,3.1,119,14.12.18 08:07:28,2018-12-14 08:07:28+01:00
31,08:07:29,14.12.18,2,4.7,119,14.12.18 08:07:29,2018-12-14 08:07:29+01:00
26,08:07:30,14.12.18,2,4.3,119,14.12.18 08:07:30,2018-12-14 08:07:30+01:00
30,08:07:31,14.12.18,2,3.8,119,14.12.18 08:07:31,2018-12-14 08:07:31+01:00
28,08:07:35,14.12.18,2,7.9,119,14.12.18 08:07:35,2018-12-14 08:07:35+01:00
29,08:07:39,14.12.18,2,3.6,119,14.12.18 08:07:39,2018-12-14 08:07:39+01:00
21,08:07:40,14.12.18,2,4.6,119,14.12.18 08:07:40,2018-12-14 08:07:40+01:00
28,08:07:44,14.12.18,2,3.7,119,14.12.18 08:07:44,2018-12-14 08:07:44+01:00
28,08:07:48,14.12.18,2,22.8,119,14.12.18 08:07:48,2018-12-14 08:07:48+01:00
24,08:07:55,14.12.18,2,3.4,119,14.12.18 08:07:55,2018-12-14 08:07:55+01:00
24,08:07:59,14.12.18,2,3.4,119,14.12.18 08:07:59,2018-12-14 08:07:59+01:00
26,08:08:20,14.12.18,2,3.7,119,14.12.18 08:08:20,2018-12-14 08:08:20+01:00
28,08:08:21,14.12.18,2,3.9,119,14.12.18 08:08:21,2018-12-14 08:08:21+01:00
24,08:08:24,14.12.18,2,5.9,119,14.12.18 08:08:24,2018-12-14 08:08:24+01:00
26,08:08:27,14.12.18,2,4.2,119,14.12.18 08:08:27,2018-12-14 08:08:27+01:00
35,08:08:37,14.12.18,2,4.0,119,14.12.18 08:08:37,2018-12-14 08:08:37+01:00
23,08:08:41,14.12.18,2,3.5,119,14.12.18 08:08:41,2018-12-14 08:08:41+01:00
26,08:08:42,14.12.18,2,3.7,119,14.12.18 08:08:42,2018-12-14 08:08:42+01:00
22,08:08:46,14.12.18,2,2.8,119,14.12.18 08:08:46,2018-12-14 08:08:46+01:00
22,08:08:48,14.12.18,2,3.7,119,14.12.18 08:08:48,2018-12-14 08:08:48+01:00
23,08:08:50,14.12.18,2,3.4,119,14.12.18 08:08:50,2018-12-14 08:08:50+01:00
22,08:08:55,14.12.18,2,3.4,119,14.12.18 08:08:55,2018-12-14 08:08:55+01:00
25,08:09:09,14.12.18,2,2.7,119,14.12.18 08:09:09,2018-12-14 08:09:09+01:00
25,08:09:20,14.12.18,2,4.0,119,14.12.18 08:09:20,2018-12-14 08:09:20+01:00
25,08:09:21,14.12.18,2,4.4,119,14.12.18 08:09:21,2018-12-14 08:09:21+01:00
28,08:09:24,14.12.18,2,3.4,119,14.12.18 08:09:24,2018-12-14 08:09:24+01:00
30,08:09:52,14.12.18,2,3.4,119,14.12.18 08:09:52,2018-12-14 08:09:52+01:00
33,08:09:53,14.12.18,2,3.6,119,14.12.18 08:09:53,2018-12-14 08:09:53+01:00
27,08:09:56,14.12.18,2,3.2,119,14.12.18 08:09:56,2018-12-14 08:09:56+01:00
29,08:10:03,14.12.18,2,3.4,119,14.12.18 08:10:03,2018-12-14 08:10:03+01:00
25,08:10:06,14.12.18,2,3.7,119,14.12.18 08:10:06,2018-12-14 08:10:06+01:00
23,08:10:07,14.12.18,2,3.4,119,14.12.18 08:10:07,2018-12-14 08:10:07+01:00
23,08:10:08,14.12.18,2,3.3,119,14.12.18 08:10:08,2018-12-14 08:10:08+01:00
32,08:10:16,14.12.18,2,16.7,119,14.12.18 08:10:16,2018-12-14 08:10:16+01:00
27,08:10:22,14.12.18,2,5.4,119,14.12.18 08:10:22,2018-12-14 08:10:22+01:00
24,08:10:31,14.12.18,2,3.4,119,14.12.18 08:10:31,2018-12-14 08:10:31+01:00
31,08:10:32,14.12.18,2,3.4,119,14.12.18 08:10:32,2018-12-14 08:10:32+01:00
26,08:10:51,14.12.18,2,4.0,119,14.12.18 08:10:51,2018-12-14 08:10:51+01:00
20,08:10:58,14.12.18,2,3.6,119,14.12.18 08:10:58,2018-12-14 08:10:58+01:00
28,08:11:18,14.12.18,2,3.2,119,14.12.18 08:11:18,2018-12-14 08:11:18+01:00
23,08:11:32,14.12.18,2,7.6,119,14.12.18 08:11:32,2018-12-14 08:11:32+01:00
23,08:11:33,14.12.18,2,5.4,119,14.12.18 08:11:33,2018-12-14 08:11:33+01:00
31,08:11:37,14.12.18,2,9.0,119,14.12.18 08:11:37,2018-12-14 08:11:37+01:00
24,08:11:50,14.12.18,2,3.2,119,14.12.18 08:11:50,2018-12-14 08:11:50+01:00
26,08:11:54,14.12.18,2,3.5,119,14.12.18 08:11:54,2018-12-14 08:11:54+01:00
23,08:11:58,14.12.18,2,3.3,119,14.12.18 08:11:58,2018-12-14 08:11:58+01:00
27,08:12:12,14.12.18,2,3.8,119,14.12.18 08:12:12,2018-12-14 08:12:12+01:00
23,08:12:15,14.12.18,2,3.1,119,14.12.18 08:12:15,2018-12-14 08:12:15+01:00
30,08:12:16,14.12.18,2,4.2,119,14.12.18 08:12:16,2018-12-14 08:12:16+01:00
26,08:12:31,14.12.18,2,4.0,119,14.12.18 08:12:31,2018-12-14 08:12:31+01:00
27,08:12:33,14.12.18,2,3.4,119,14.12.18 08:12:33,2018-12-14 08:12:33+01:00
22,08:12:38,14.12.18,2,5.0,119,14.12.18 08:12:38,2018-12-14 08:12:38+01:00
21,08:12:48,14.12.18,2,3.4,119,14.12.18 08:12:48,2018-12-14 08:12:48+01:00
23,08:12:57,14.12.18,2,10.0,119,14.12.18 08:12:57,2018-12-14 08:12:57+01:00
24,08:12:58,14.12.18,2,4.2,119,14.12.18 08:12:58,2018-12-14 08:12:58+01:00
26,08:13:04,14.12.18,2,3.4,119,14.12.18 08:13:04,2018-12-14 08:13:04+01:00
27,08:13:17,14.12.18,2,3.5,119,14.12.18 08:13:17,2018-12-14 08:13:17+01:00
28,08:13:17,14.12.18,2,3.3,119,14.12.18 08:13:17,2018-12-14 08:13:17+01:00
19,08:13:50,14.12.18,2,4.9,119,14.12.18 08:13:50,2018-12-14 08:13:50+01:00
25,08:14:04,14.12.18,2,3.5,119,14.12.18 08:14:04,2018-12-14 08:14:04+01:00
23,08:14:18,14.12.18,2,3.8,119,14.12.18 08:14:18,2018-12-14 08:14:18+01:00
29,08:14:20,14.12.18,2,5.0,119,14.12.18 08:14:20,2018-12-14 08:14:20+01:00
28,08:14:29,14.12.18,2,3.9,119,14.12.18 08:14:29,2018-12-14 08:14:29+01:00
29,08:15:04,14.12.18,2,3.9,119,14.12.18 08:15:04,2018-12-14 08:15:04+01:00
31,08:15:12,14.12.18,2,3.9,119,14.12.18 08:15:12,2018-12-14 08:15:12+01:00
26,08:15:17,14.12.18,2,4.1,119,14.12.18 08:15:17,2018-12-14 08:15:17+01:00
29,08:15:19,14.12.18,2,3.6,119,14.12.18 08:15:19,2018-12-14 08:15:19+01:00
25,08:15:21,14.12.18,2,6.0,119,14.12.18 08:15:21,2018-12-14 08:15:21+01:00
23,08:15:26,14.12.18,2,3.9,119,14.12.18 08:15:26,2018-12-14 08:15:26+01:00
30,08:15:33,14.12.18,2,3.4,119,14.12.18 08:15:33,2018-12-14 08:15:33+01:00
25,08:15:39,14.12.18,2,3.3,119,14.12.18 08:15:39,2018-12-14 08:15:39+01:00
27,08:16:13,14.12.18,2,3.4,119,14.12.18 08:16:13,2018-12-14 08:16:13+01:00
27,08:16:14,14.12.18,2,3.7,119,14.12.18 08:16:14,2018-12-14 08:16:14+01:00
25,08:16:49,14.12.18,2,3.7,119,14.12.18 08:16:49,2018-12-14 08:16:49+01:00
21,08:16:59,14.12.18,2,4.1,119,14.12.18 08:16:59,2018-12-14 08:16:59+01:00
26,08:16:59,14.12.18,2,4.7,119,14.12.18 08:16:59,2018-12-14 08:16:59+01:00
24,08:17:03,14.12.18,2,4.8,119,14.12.18 08:17:03,2018-12-14 08:17:03+01:00
27,08:17:11,14.12.18,2,3.2,119,14.12.18 08:17:11,2018-12-14 08:17:11+01:00
28,08:17:18,14.12.18,2,22.8,119,14.12.18 08:17:18,2018-12-14 08:17:18+01:00
21,08:17:24,14.12.18,2,7.5,119,14.12.18 08:17:24,2018-12-14 08:17:24+01:00
33,08:17:25,14.12.18,2,4.9,119,14.12.18 08:17:25,2018-12-14 08:17:25+01:00
25,08:17:28,14.12.18,2,3.6,119,14.12.18 08:17:28,2018-12-14 08:17:28+01:00
26,08:17:45,14.12.18,2,2.5,119,14.12.18 08:17:45,2018-12-14 08:17:45+01:00
26,08:18:59,14.12.18,2,4.5,119,14.12.18 08:18:59,2018-12-14 08:18:59+01:00
27,08:19:37,14.12.18,2,8.2,119,14.12.18 08:19:37,2018-12-14 08:19:37+01:00
24,08:19:45,14.12.18,2,4.5,119,14.12.18 08:19:45,2018-12-14 08:19:45+01:00
26,08:20:01,14.12.18,2,3.2,119,14.12.18 08:20:01,2018-12-14 08:20:01+01:00
25,08:20:07,14.12.18,2,4.6,119,14.12.18 08:20:07,2018-12-14 08:20:07+01:00
28,08:20:15,14.12.18,2,4.8,119,14.12.18 08:20:15,2018-12-14 08:20:15+01:00
27,08:20:32,14.12.18,2,3.1,119,14.12.18 08:20:32,2018-12-14 08:20:32+01:00
26,08:20:34,14.12.18,2,3.1,119,14.12.18 08:20:34,2018-12-14 08:20:34+01:00
24,08:20:35,14.12.18,2,4.0,119,14.12.18 08:20:35,2018-12-14 08:20:35+01:00
26,08:20:36,14.12.18,2,3.9,119,14.12.18 08:20:36,2018-12-14 08:20:36+01:00
31,08:20:41,14.12.18,2,3.3,119,14.12.18 08:20:41,2018-12-14 08:20:41+01:00
30,08:20:45,14.12.18,2,3.1,119,14.12.18 08:20:45,2018-12-14 08:20:45+01:00
31,08:20:48,14.12.18,2,22.6,119,14.12.18 08:20:48,2018-12-14 08:20:48+01:00
28,08:20:52,14.12.18,2,4.0,119,14.12.18 08:20:52,2018-12-14 08:20:52+01:00
27,08:20:56,14.12.18,2,4.3,119,14.12.18 08:20:56,2018-12-14 08:20:56+01:00
19,08:20:57,14.12.18,2,3.2,119,14.12.18 08:20:57,2018-12-14 08:20:57+01:00
18,08:21:02,14.12.18,2,3.0,119,14.12.18 08:21:02,2018-12-14 08:21:02+01:00
24,08:21:03,14.12.18,2,4.7,119,14.12.18 08:21:03,2018-12-14 08:21:03+01:00
21,08:21:11,14.12.18,2,3.3,119,14.12.18 08:21:11,2018-12-14 08:21:11+01:00
25,08:21:29,14.12.18,2,3.5,119,14.12.18 08:21:29,2018-12-14 08:21:29+01:00
25,08:21:31,14.12.18,2,5.2,119,14.12.18 08:21:31,2018-12-14 08:21:31+01:00
22,08:21:52,14.12.18,2,6.3,119,14.12.18 08:21:52,2018-12-14 08:21:52+01:00
26,08:22:03,14.12.18,2,3.5,119,14.12.18 08:22:03,2018-12-14 08:22:03+01:00
28,08:22:41,14.12.18,2,3.2,119,14.12.18 08:22:41,2018-12-14 08:22:41+01:00
30,08:22:43,14.12.18,2,3.8,119,14.12.18 08:22:43,2018-12-14 08:22:43+01:00
20,08:22:54,14.12.18,2,4.3,119,14.12.18 08:22:54,2018-12-14 08:22:54+01:00
27,08:22:57,14.12.18,2,3.6,119,14.12.18 08:22:57,2018-12-14 08:22:57+01:00
24,08:22:58,14.12.18,2,4.1,119,14.12.18 08:22:58,2018-12-14 08:22:58+01:00
24,08:22:59,14.12.18,2,3.4,119,14.12.18 08:22:59,2018-12-14 08:22:59+01:00
21,08:23:20,14.12.18,2,3.3,119,14.12.18 08:23:20,2018-12-14 08:23:20+01:00
22,08:23:22,14.12.18,2,3.3,119,14.12.18 08:23:22,2018-12-14 08:23:22+01:00
24,08:23:25,14.12.18,2,3.5,119,14.12.18 08:23:25,2018-12-14 08:23:25+01:00
22,08:23:35,14.12.18,2,3.3,119,14.12.18 08:23:35,2018-12-14 08:23:35+01:00
18,08:23:42,14.12.18,2,4.5,119,14.12.18 08:23:42,2018-12-14 08:23:42+01:00
28,08:23:43,14.12.18,2,4.6,119,14.12.18 08:23:43,2018-12-14 08:23:43+01:00
24,08:23:45,14.12.18,2,3.3,119,14.12.18 08:23:45,2018-12-14 08:23:45+01:00
23,08:23:48,14.12.18,2,4.3,119,14.12.18 08:23:48,2018-12-14 08:23:48+01:00
26,08:23:52,14.12.18,2,3.8,119,14.12.18 08:23:52,2018-12-14 08:23:52+01:00
28,08:23:57,14.12.18,2,3.8,119,14.12.18 08:23:57,2018-12-14 08:23:57+01:00
29,08:24:13,14.12.18,2,4.2,119,14.12.18 08:24:13,2018-12-14 08:24:13+01:00
24,08:24:15,14.12.18,2,3.7,119,14.12.18 08:24:15,2018-12-14 08:24:15+01:00
20,08:24:27,14.12.18,2,4.2,119,14.12.18 08:24:27,2018-12-14 08:24:27+01:00
18,08:24:37,14.12.18,2,3.3,119,14.12.18 08:24:37,2018-12-14 08:24:37+01:00
24,08:24:47,14.12.18,2,6.0,119,14.12.18 08:24:47,2018-12-14 08:24:47+01:00
18,08:24:55,14.12.18,2,4.1,119,14.12.18 08:24:55,2018-12-14 08:24:55+01:00
18,08:25:13,14.12.18,2,3.1,119,14.12.18 08:25:13,2018-12-14 08:25:13+01:00
22,08:25:24,14.12.18,2,3.6,119,14.12.18 08:25:24,2018-12-14 08:25:24+01:00
24,08:25:38,14.12.18,2,2.9,119,14.12.18 08:25:38,2018-12-14 08:25:38+01:00
18,08:25:41,14.12.18,2,3.3,119,14.12.18 08:25:41,2018-12-14 08:25:41+01:00
19,08:25:47,14.12.18,2,4.1,119,14.12.18 08:25:47,2018-12-14 08:25:47+01:00
17,08:25:51,14.12.18,2,4.5,119,14.12.18 08:25:51,2018-12-14 08:25:51+01:00
25,08:25:55,14.12.18,2,3.2,119,14.12.18 08:25:55,2018-12-14 08:25:55+01:00
26,08:26:16,14.12.18,2,3.8,119,14.12.18 08:26:16,2018-12-14 08:26:16+01:00
28,08:26:41,14.12.18,2,3.1,119,14.12.18 08:26:41,2018-12-14 08:26:41+01:00
23,08:27:31,14.12.18,2,3.7,119,14.12.18 08:27:31,2018-12-14 08:27:31+01:00
29,08:28:00,14.12.18,2,3.1,119,14.12.18 08:28:00,2018-12-14 08:28:00+01:00
28,08:28:01,14.12.18,2,3.5,119,14.12.18 08:28:01,2018-12-14 08:28:01+01:00
20,08:28:22,14.12.18,2,3.1,119,14.12.18 08:28:22,2018-12-14 08:28:22+01:00
30,08:28:26,14.12.18,2,24.3,119,14.12.18 08:28:26,2018-12-14 08:28:26+01:00
23,08:28:36,14.12.18,2,3.9,119,14.12.18 08:28:36,2018-12-14 08:28:36+01:00
22,08:28:40,14.12.18,2,5.1,119,14.12.18 08:28:40,2018-12-14 08:28:40+01:00
20,08:28:58,14.12.18,2,3.8,119,14.12.18 08:28:58,2018-12-14 08:28:58+01:00
26,08:29:54,14.12.18,2,3.8,119,14.12.18 08:29:54,2018-12-14 08:29:54+01:00
32,08:30:09,14.12.18,2,3.3,119,14.12.18 08:30:09,2018-12-14 08:30:09+01:00
37,08:30:16,14.12.18,2,4.7,119,14.12.18 08:30:16,2018-12-14 08:30:16+01:00
24,08:30:21,14.12.18,2,3.2,119,14.12.18 08:30:21,2018-12-14 08:30:21+01:00
34,08:30:28,14.12.18,2,7.7,119,14.12.18 08:30:28,2018-12-14 08:30:28+01:00
30,08:30:49,14.12.18,2,3.7,119,14.12.18 08:30:49,2018-12-14 08:30:49+01:00
25,08:31:03,14.12.18,2,3.0,119,14.12.18 08:31:03,2018-12-14 08:31:03+01:00
26,08:31:05,14.12.18,2,3.1,119,14.12.18 08:31:05,2018-12-14 08:31:05+01:00
26,08:31:10,14.12.18,2,3.8,119,14.12.18 08:31:10,2018-12-14 08:31:10+01:00
37,08:31:21,14.12.18,2,8.2,119,14.12.18 08:31:21,2018-12-14 08:31:21+01:00
36,08:31:24,14.12.18,2,4.2,119,14.12.18 08:31:24,2018-12-14 08:31:24+01:00
27,08:32:10,14.12.18,2,3.5,119,14.12.18 08:32:10,2018-12-14 08:32:10+01:00
27,08:32:32,14.12.18,2,4.2,119,14.12.18 08:32:32,2018-12-14 08:32:32+01:00
18,08:32:43,14.12.18,2,3.4,119,14.12.18 08:32:43,2018-12-14 08:32:43+01:00
18,08:32:45,14.12.18,2,3.1,119,14.12.18 08:32:45,2018-12-14 08:32:45+01:00
25,08:32:57,14.12.18,2,5.1,119,14.12.18 08:32:57,2018-12-14 08:32:57+01:00
25,08:33:03,14.12.18,2,3.9,119,14.12.18 08:33:03,2018-12-14 08:33:03+01:00
17,08:33:29,14.12.18,2,3.0,119,14.12.18 08:33:29,2018-12-14 08:33:29+01:00
18,08:33:41,14.12.18,2,3.5,119,14.12.18 08:33:41,2018-12-14 08:33:41+01:00
23,08:33:43,14.12.18,2,4.1,119,14.12.18 08:33:43,2018-12-14 08:33:43+01:00
24,08:34:01,14.12.18,2,4.1,119,14.12.18 08:34:01,2018-12-14 08:34:01+01:00
24,08:34:06,14.12.18,2,3.8,119,14.12.18 08:34:06,2018-12-14 08:34:06+01:00
28,08:34:08,14.12.18,2,4.5,119,14.12.18 08:34:08,2018-12-14 08:34:08+01:00
29,08:34:08,14.12.18,2,4.0,119,14.12.18 08:34:08,2018-12-14 08:34:08+01:00
31,08:34:10,14.12.18,2,3.6,119,14.12.18 08:34:10,2018-12-14 08:34:10+01:00
29,08:34:21,14.12.18,2,3.4,119,14.12.18 08:34:21,2018-12-14 08:34:21+01:00
25,08:34:28,14.12.18,2,3.6,119,14.12.18 08:34:28,2018-12-14 08:34:28+01:00
23,08:34:30,14.12.18,2,2.9,119,14.12.18 08:34:30,2018-12-14 08:34:30+01:00
