Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,13:03:48,10.09.20,1,9.3,268,10.09.20 13:03:48,2020-09-10 13:03:48+02:00
35,13:04:45,10.09.20,1,20.0,268,10.09.20 13:04:45,2020-09-10 13:04:45+02:00
28,13:04:56,10.09.20,1,2.9,268,10.09.20 13:04:56,2020-09-10 13:04:56+02:00
17,13:05:27,10.09.20,1,11.3,268,10.09.20 13:05:27,2020-09-10 13:05:27+02:00
35,13:06:02,10.09.20,1,3.3,268,10.09.20 13:06:02,2020-09-10 13:06:02+02:00
26,13:13:58,10.09.20,1,4.4,268,10.09.20 13:13:58,2020-09-10 13:13:58+02:00
24,13:14:47,10.09.20,1,1.4,268,10.09.20 13:14:47,2020-09-10 13:14:47+02:00
23,13:16:02,10.09.20,1,5.8,268,10.09.20 13:16:02,2020-09-10 13:16:02+02:00
36,13:18:31,10.09.20,1,10.2,268,10.09.20 13:18:31,2020-09-10 13:18:31+02:00
32,13:19:24,10.09.20,1,7.6,268,10.09.20 13:19:24,2020-09-10 13:19:24+02:00
35,13:20:06,10.09.20,1,3.6,268,10.09.20 13:20:06,2020-09-10 13:20:06+02:00
34,13:20:46,10.09.20,1,5.0,268,10.09.20 13:20:46,2020-09-10 13:20:46+02:00
29,13:23:10,10.09.20,1,6.0,268,10.09.20 13:23:10,2020-09-10 13:23:10+02:00
32,13:24:21,10.09.20,1,4.9,268,10.09.20 13:24:21,2020-09-10 13:24:21+02:00
36,13:25:46,10.09.20,1,4.1,268,10.09.20 13:25:46,2020-09-10 13:25:46+02:00
32,13:27:05,10.09.20,1,4.9,268,10.09.20 13:27:05,2020-09-10 13:27:05+02:00
30,13:27:09,10.09.20,1,3.4,268,10.09.20 13:27:09,2020-09-10 13:27:09+02:00
22,13:31:53,10.09.20,1,2.1,268,10.09.20 13:31:53,2020-09-10 13:31:53+02:00
28,13:33:52,10.09.20,1,20.0,268,10.09.20 13:33:52,2020-09-10 13:33:52+02:00
24,13:35:01,10.09.20,1,4.4,268,10.09.20 13:35:01,2020-09-10 13:35:01+02:00
33,13:40:30,10.09.20,1,5.4,268,10.09.20 13:40:30,2020-09-10 13:40:30+02:00
42,13:40:49,10.09.20,1,6.6,268,10.09.20 13:40:49,2020-09-10 13:40:49+02:00
22,13:42:48,10.09.20,1,3.7,268,10.09.20 13:42:48,2020-09-10 13:42:48+02:00
37,13:43:43,10.09.20,1,3.0,268,10.09.20 13:43:43,2020-09-10 13:43:43+02:00
33,13:43:45,10.09.20,1,4.4,268,10.09.20 13:43:45,2020-09-10 13:43:45+02:00
42,13:44:12,10.09.20,1,5.0,268,10.09.20 13:44:12,2020-09-10 13:44:12+02:00
32,13:46:05,10.09.20,1,3.2,268,10.09.20 13:46:05,2020-09-10 13:46:05+02:00
26,13:47:14,10.09.20,1,4.1,268,10.09.20 13:47:14,2020-09-10 13:47:14+02:00
27,13:47:53,10.09.20,1,3.6,268,10.09.20 13:47:53,2020-09-10 13:47:53+02:00
35,13:52:19,10.09.20,1,8.2,268,10.09.20 13:52:19,2020-09-10 13:52:19+02:00
34,13:53:27,10.09.20,1,1.5,268,10.09.20 13:53:27,2020-09-10 13:53:27+02:00
29,13:54:53,10.09.20,1,2.0,268,10.09.20 13:54:53,2020-09-10 13:54:53+02:00
34,13:55:23,10.09.20,1,2.2,268,10.09.20 13:55:23,2020-09-10 13:55:23+02:00
37,14:04:33,10.09.20,1,5.3,268,10.09.20 14:04:33,2020-09-10 14:04:33+02:00
31,14:05:46,10.09.20,1,2.6,268,10.09.20 14:05:46,2020-09-10 14:05:46+02:00
29,14:06:17,10.09.20,1,5.7,268,10.09.20 14:06:17,2020-09-10 14:06:17+02:00
25,14:08:16,10.09.20,1,8.5,268,10.09.20 14:08:16,2020-09-10 14:08:16+02:00
29,14:11:41,10.09.20,1,5.6,268,10.09.20 14:11:41,2020-09-10 14:11:41+02:00
29,14:11:50,10.09.20,1,6.0,268,10.09.20 14:11:50,2020-09-10 14:11:50+02:00
36,14:11:58,10.09.20,1,4.8,268,10.09.20 14:11:58,2020-09-10 14:11:58+02:00
30,14:12:22,10.09.20,1,2.8,268,10.09.20 14:12:22,2020-09-10 14:12:22+02:00
36,14:16:02,10.09.20,1,4.1,268,10.09.20 14:16:02,2020-09-10 14:16:02+02:00
33,14:19:41,10.09.20,1,5.6,268,10.09.20 14:19:41,2020-09-10 14:19:41+02:00
33,14:19:50,10.09.20,1,3.7,268,10.09.20 14:19:50,2020-09-10 14:19:50+02:00
33,14:20:49,10.09.20,1,4.5,268,10.09.20 14:20:49,2020-09-10 14:20:49+02:00
27,14:21:09,10.09.20,1,5.4,268,10.09.20 14:21:09,2020-09-10 14:21:09+02:00
20,14:21:49,10.09.20,1,10.1,268,10.09.20 14:21:49,2020-09-10 14:21:49+02:00
32,14:26:37,10.09.20,1,7.9,268,10.09.20 14:26:37,2020-09-10 14:26:37+02:00
21,14:27:21,10.09.20,1,6.0,268,10.09.20 14:27:21,2020-09-10 14:27:21+02:00
22,14:27:24,10.09.20,1,6.3,268,10.09.20 14:27:24,2020-09-10 14:27:24+02:00
26,14:28:58,10.09.20,1,4.5,268,10.09.20 14:28:58,2020-09-10 14:28:58+02:00
20,14:29:13,10.09.20,1,1.3,268,10.09.20 14:29:13,2020-09-10 14:29:13+02:00
28,14:29:24,10.09.20,1,5.6,268,10.09.20 14:29:24,2020-09-10 14:29:24+02:00
38,14:29:52,10.09.20,1,3.3,268,10.09.20 14:29:52,2020-09-10 14:29:52+02:00
32,14:30:12,10.09.20,1,5.0,268,10.09.20 14:30:12,2020-09-10 14:30:12+02:00
26,14:32:57,10.09.20,1,2.7,268,10.09.20 14:32:57,2020-09-10 14:32:57+02:00
32,14:35:17,10.09.20,1,1.8,268,10.09.20 14:35:17,2020-09-10 14:35:17+02:00
28,14:36:06,10.09.20,1,7.8,268,10.09.20 14:36:06,2020-09-10 14:36:06+02:00
30,14:39:11,10.09.20,1,4.0,268,10.09.20 14:39:11,2020-09-10 14:39:11+02:00
29,14:44:00,10.09.20,1,3.3,268,10.09.20 14:44:00,2020-09-10 14:44:00+02:00
30,14:46:52,10.09.20,1,3.9,268,10.09.20 14:46:52,2020-09-10 14:46:52+02:00
33,14:47:02,10.09.20,1,3.8,268,10.09.20 14:47:02,2020-09-10 14:47:02+02:00
34,14:48:05,10.09.20,1,1.9,268,10.09.20 14:48:05,2020-09-10 14:48:05+02:00
26,14:51:11,10.09.20,1,2.2,268,10.09.20 14:51:11,2020-09-10 14:51:11+02:00
25,14:52:08,10.09.20,1,9.8,268,10.09.20 14:52:08,2020-09-10 14:52:08+02:00
28,15:02:33,10.09.20,1,10.8,268,10.09.20 15:02:33,2020-09-10 15:02:33+02:00
33,15:03:10,10.09.20,1,3.8,268,10.09.20 15:03:10,2020-09-10 15:03:10+02:00
21,15:05:11,10.09.20,1,4.3,268,10.09.20 15:05:11,2020-09-10 15:05:11+02:00
30,15:07:12,10.09.20,1,2.3,268,10.09.20 15:07:12,2020-09-10 15:07:12+02:00
19,15:07:15,10.09.20,1,4.2,268,10.09.20 15:07:15,2020-09-10 15:07:15+02:00
32,15:09:47,10.09.20,1,2.3,268,10.09.20 15:09:47,2020-09-10 15:09:47+02:00
33,15:09:55,10.09.20,1,5.0,268,10.09.20 15:09:55,2020-09-10 15:09:55+02:00
31,15:10:07,10.09.20,1,2.5,268,10.09.20 15:10:07,2020-09-10 15:10:07+02:00
23,15:10:41,10.09.20,1,5.2,268,10.09.20 15:10:41,2020-09-10 15:10:41+02:00
31,15:15:51,10.09.20,1,2.7,268,10.09.20 15:15:51,2020-09-10 15:15:51+02:00
27,15:16:06,10.09.20,1,25.5,268,10.09.20 15:16:06,2020-09-10 15:16:06+02:00
35,15:17:30,10.09.20,1,25.5,268,10.09.20 15:17:30,2020-09-10 15:17:30+02:00
42,15:25:30,10.09.20,1,5.1,268,10.09.20 15:25:30,2020-09-10 15:25:30+02:00
44,15:26:08,10.09.20,1,5.0,268,10.09.20 15:26:08,2020-09-10 15:26:08+02:00
25,15:26:32,10.09.20,1,8.6,268,10.09.20 15:26:32,2020-09-10 15:26:32+02:00
29,15:26:42,10.09.20,1,7.7,268,10.09.20 15:26:42,2020-09-10 15:26:42+02:00
28,15:28:10,10.09.20,1,9.4,268,10.09.20 15:28:10,2020-09-10 15:28:10+02:00
40,15:30:51,10.09.20,1,16.0,268,10.09.20 15:30:51,2020-09-10 15:30:51+02:00
27,15:36:28,10.09.20,1,3.9,268,10.09.20 15:36:28,2020-09-10 15:36:28+02:00
33,15:38:53,10.09.20,1,3.9,268,10.09.20 15:38:53,2020-09-10 15:38:53+02:00
36,15:46:37,10.09.20,1,5.6,268,10.09.20 15:46:37,2020-09-10 15:46:37+02:00
25,15:53:07,10.09.20,1,4.3,268,10.09.20 15:53:07,2020-09-10 15:53:07+02:00
27,15:53:54,10.09.20,1,6.6,268,10.09.20 15:53:54,2020-09-10 15:53:54+02:00
36,15:54:05,10.09.20,1,4.9,268,10.09.20 15:54:05,2020-09-10 15:54:05+02:00
27,16:04:37,10.09.20,1,4.3,268,10.09.20 16:04:37,2020-09-10 16:04:37+02:00
31,16:05:50,10.09.20,1,2.6,268,10.09.20 16:05:50,2020-09-10 16:05:50+02:00
37,16:06:14,10.09.20,1,2.9,268,10.09.20 16:06:14,2020-09-10 16:06:14+02:00
27,16:12:52,10.09.20,1,7.8,268,10.09.20 16:12:52,2020-09-10 16:12:52+02:00
32,16:13:17,10.09.20,1,2.8,268,10.09.20 16:13:17,2020-09-10 16:13:17+02:00
36,16:14:14,10.09.20,1,4.1,268,10.09.20 16:14:14,2020-09-10 16:14:14+02:00
31,16:16:54,10.09.20,1,2.2,268,10.09.20 16:16:54,2020-09-10 16:16:54+02:00
27,16:17:39,10.09.20,1,7.5,268,10.09.20 16:17:39,2020-09-10 16:17:39+02:00
38,16:21:27,10.09.20,1,6.9,268,10.09.20 16:21:27,2020-09-10 16:21:27+02:00
30,16:23:45,10.09.20,1,5.4,268,10.09.20 16:23:45,2020-09-10 16:23:45+02:00
29,16:25:56,10.09.20,1,4.1,268,10.09.20 16:25:56,2020-09-10 16:25:56+02:00
27,16:32:20,10.09.20,1,1.4,268,10.09.20 16:32:20,2020-09-10 16:32:20+02:00
31,16:32:24,10.09.20,1,7.1,268,10.09.20 16:32:24,2020-09-10 16:32:24+02:00
23,16:32:41,10.09.20,1,5.5,268,10.09.20 16:32:41,2020-09-10 16:32:41+02:00
26,16:34:38,10.09.20,1,4.2,268,10.09.20 16:34:38,2020-09-10 16:34:38+02:00
34,16:34:41,10.09.20,1,2.6,268,10.09.20 16:34:41,2020-09-10 16:34:41+02:00
30,16:35:00,10.09.20,1,3.3,268,10.09.20 16:35:00,2020-09-10 16:35:00+02:00
30,16:36:21,10.09.20,1,3.7,268,10.09.20 16:36:21,2020-09-10 16:36:21+02:00
25,16:37:38,10.09.20,1,3.3,268,10.09.20 16:37:38,2020-09-10 16:37:38+02:00
39,16:39:46,10.09.20,1,6.9,268,10.09.20 16:39:46,2020-09-10 16:39:46+02:00
24,16:40:07,10.09.20,1,4.4,268,10.09.20 16:40:07,2020-09-10 16:40:07+02:00
33,16:40:45,10.09.20,1,5.1,268,10.09.20 16:40:45,2020-09-10 16:40:45+02:00
36,16:42:29,10.09.20,1,5.8,268,10.09.20 16:42:29,2020-09-10 16:42:29+02:00
34,16:43:31,10.09.20,1,3.8,268,10.09.20 16:43:31,2020-09-10 16:43:31+02:00
44,16:44:53,10.09.20,1,5.1,268,10.09.20 16:44:53,2020-09-10 16:44:53+02:00
37,16:48:48,10.09.20,1,4.7,268,10.09.20 16:48:48,2020-09-10 16:48:48+02:00
30,16:50:57,10.09.20,1,1.8,268,10.09.20 16:50:57,2020-09-10 16:50:57+02:00
36,16:54:22,10.09.20,1,3.0,268,10.09.20 16:54:22,2020-09-10 16:54:22+02:00
33,16:56:45,10.09.20,1,3.4,268,10.09.20 16:56:45,2020-09-10 16:56:45+02:00
30,16:59:56,10.09.20,1,5.7,268,10.09.20 16:59:56,2020-09-10 16:59:56+02:00
38,17:02:06,10.09.20,1,4.0,268,10.09.20 17:02:06,2020-09-10 17:02:06+02:00
22,17:10:26,10.09.20,1,2.7,268,10.09.20 17:10:26,2020-09-10 17:10:26+02:00
35,17:17:38,10.09.20,1,4.4,268,10.09.20 17:17:38,2020-09-10 17:17:38+02:00
40,17:22:08,10.09.20,1,4.1,268,10.09.20 17:22:08,2020-09-10 17:22:08+02:00
22,17:22:51,10.09.20,1,2.9,268,10.09.20 17:22:51,2020-09-10 17:22:51+02:00
37,17:25:38,10.09.20,1,9.5,268,10.09.20 17:25:38,2020-09-10 17:25:38+02:00
31,17:25:47,10.09.20,1,1.3,268,10.09.20 17:25:47,2020-09-10 17:25:47+02:00
32,17:34:50,10.09.20,1,2.1,268,10.09.20 17:34:50,2020-09-10 17:34:50+02:00
33,17:35:27,10.09.20,1,3.3,268,10.09.20 17:35:27,2020-09-10 17:35:27+02:00
29,17:37:16,10.09.20,1,4.0,268,10.09.20 17:37:16,2020-09-10 17:37:16+02:00
41,17:42:10,10.09.20,1,4.3,268,10.09.20 17:42:10,2020-09-10 17:42:10+02:00
27,17:43:37,10.09.20,1,5.6,268,10.09.20 17:43:37,2020-09-10 17:43:37+02:00
34,17:49:17,10.09.20,1,3.4,268,10.09.20 17:49:17,2020-09-10 17:49:17+02:00
35,17:49:43,10.09.20,1,4.0,268,10.09.20 17:49:43,2020-09-10 17:49:43+02:00
34,17:52:14,10.09.20,1,1.7,268,10.09.20 17:52:14,2020-09-10 17:52:14+02:00
43,17:56:43,10.09.20,1,4.6,268,10.09.20 17:56:43,2020-09-10 17:56:43+02:00
34,17:58:59,10.09.20,1,4.3,268,10.09.20 17:58:59,2020-09-10 17:58:59+02:00
36,18:00:20,10.09.20,1,4.5,268,10.09.20 18:00:20,2020-09-10 18:00:20+02:00
33,18:04:47,10.09.20,1,2.4,268,10.09.20 18:04:47,2020-09-10 18:04:47+02:00
28,18:20:26,10.09.20,1,4.1,268,10.09.20 18:20:26,2020-09-10 18:20:26+02:00
31,18:25:02,10.09.20,1,5.6,268,10.09.20 18:25:02,2020-09-10 18:25:02+02:00
42,18:39:28,10.09.20,1,4.8,268,10.09.20 18:39:28,2020-09-10 18:39:28+02:00
41,18:58:21,10.09.20,1,5.3,268,10.09.20 18:58:21,2020-09-10 18:58:21+02:00
33,19:03:19,10.09.20,1,4.8,268,10.09.20 19:03:19,2020-09-10 19:03:19+02:00
30,19:06:07,10.09.20,1,5.7,268,10.09.20 19:06:07,2020-09-10 19:06:07+02:00
32,19:46:17,10.09.20,1,1.4,268,10.09.20 19:46:17,2020-09-10 19:46:17+02:00
30,19:51:25,10.09.20,1,3.3,268,10.09.20 19:51:25,2020-09-10 19:51:25+02:00
36,19:55:57,10.09.20,1,5.0,268,10.09.20 19:55:57,2020-09-10 19:55:57+02:00
29,20:05:19,10.09.20,1,2.3,268,10.09.20 20:05:19,2020-09-10 20:05:19+02:00
33,20:22:01,10.09.20,1,2.9,268,10.09.20 20:22:01,2020-09-10 20:22:01+02:00
31,20:26:14,10.09.20,1,3.0,268,10.09.20 20:26:14,2020-09-10 20:26:14+02:00
31,20:33:48,10.09.20,1,10.2,268,10.09.20 20:33:48,2020-09-10 20:33:48+02:00
22,20:50:38,10.09.20,1,4.7,268,10.09.20 20:50:38,2020-09-10 20:50:38+02:00
29,20:59:32,10.09.20,1,4.0,268,10.09.20 20:59:32,2020-09-10 20:59:32+02:00
31,21:04:13,10.09.20,1,7.6,268,10.09.20 21:04:13,2020-09-10 21:04:13+02:00
29,21:45:16,10.09.20,1,1.7,268,10.09.20 21:45:16,2020-09-10 21:45:16+02:00
39,21:59:03,10.09.20,1,5.6,268,10.09.20 21:59:03,2020-09-10 21:59:03+02:00
41,02:16:56,11.09.20,1,1.9,268,11.09.20 02:16:56,2020-09-11 02:16:56+02:00
45,02:25:23,11.09.20,1,1.5,268,11.09.20 02:25:23,2020-09-11 02:25:23+02:00
39,03:45:35,11.09.20,1,3.7,268,11.09.20 03:45:35,2020-09-11 03:45:35+02:00
33,05:27:21,11.09.20,1,4.8,268,11.09.20 05:27:21,2020-09-11 05:27:21+02:00
35,05:42:50,11.09.20,1,5.4,268,11.09.20 05:42:50,2020-09-11 05:42:50+02:00
28,05:52:40,11.09.20,1,2.0,268,11.09.20 05:52:40,2020-09-11 05:52:40+02:00
33,05:52:56,11.09.20,1,4.7,268,11.09.20 05:52:56,2020-09-11 05:52:56+02:00
30,05:54:41,11.09.20,1,3.3,268,11.09.20 05:54:41,2020-09-11 05:54:41+02:00
36,05:59:00,11.09.20,1,4.5,268,11.09.20 05:59:00,2020-09-11 05:59:00+02:00
26,06:04:24,11.09.20,1,2.4,268,11.09.20 06:04:24,2020-09-11 06:04:24+02:00
30,06:06:15,11.09.20,1,5.0,268,11.09.20 06:06:15,2020-09-11 06:06:15+02:00
35,06:13:02,11.09.20,1,3.4,268,11.09.20 06:13:02,2020-09-11 06:13:02+02:00
37,06:13:41,11.09.20,1,3.7,268,11.09.20 06:13:41,2020-09-11 06:13:41+02:00
32,06:16:22,11.09.20,1,3.0,268,11.09.20 06:16:22,2020-09-11 06:16:22+02:00
41,06:16:48,11.09.20,1,3.1,268,11.09.20 06:16:48,2020-09-11 06:16:48+02:00
34,06:16:57,11.09.20,1,3.6,268,11.09.20 06:16:57,2020-09-11 06:16:57+02:00
32,06:18:14,11.09.20,1,4.6,268,11.09.20 06:18:14,2020-09-11 06:18:14+02:00
30,06:26:43,11.09.20,1,4.4,268,11.09.20 06:26:43,2020-09-11 06:26:43+02:00
17,06:26:51,11.09.20,1,25.5,268,11.09.20 06:26:51,2020-09-11 06:26:51+02:00
20,06:27:00,11.09.20,1,4.3,268,11.09.20 06:27:00,2020-09-11 06:27:00+02:00
28,06:28:09,11.09.20,1,0.5,268,11.09.20 06:28:09,2020-09-11 06:28:09+02:00
27,06:28:52,11.09.20,1,2.3,268,11.09.20 06:28:52,2020-09-11 06:28:52+02:00
26,06:28:55,11.09.20,1,2.4,268,11.09.20 06:28:55,2020-09-11 06:28:55+02:00
25,06:29:00,11.09.20,1,8.1,268,11.09.20 06:29:00,2020-09-11 06:29:00+02:00
26,06:31:45,11.09.20,1,7.6,268,11.09.20 06:31:45,2020-09-11 06:31:45+02:00
33,06:32:49,11.09.20,1,3.0,268,11.09.20 06:32:49,2020-09-11 06:32:49+02:00
32,06:33:38,11.09.20,1,7.5,268,11.09.20 06:33:38,2020-09-11 06:33:38+02:00
29,06:34:54,11.09.20,1,3.8,268,11.09.20 06:34:54,2020-09-11 06:34:54+02:00
28,06:35:58,11.09.20,1,6.0,268,11.09.20 06:35:58,2020-09-11 06:35:58+02:00
34,06:36:16,11.09.20,1,3.1,268,11.09.20 06:36:16,2020-09-11 06:36:16+02:00
21,06:39:30,11.09.20,1,10.3,268,11.09.20 06:39:30,2020-09-11 06:39:30+02:00
24,06:40:07,11.09.20,1,2.8,268,11.09.20 06:40:07,2020-09-11 06:40:07+02:00
22,06:42:09,11.09.20,1,4.8,268,11.09.20 06:42:09,2020-09-11 06:42:09+02:00
27,06:42:19,11.09.20,1,5.7,268,11.09.20 06:42:19,2020-09-11 06:42:19+02:00
23,06:44:01,11.09.20,1,7.1,268,11.09.20 06:44:01,2020-09-11 06:44:01+02:00
25,06:44:04,11.09.20,1,2.3,268,11.09.20 06:44:04,2020-09-11 06:44:04+02:00
33,06:44:55,11.09.20,1,7.8,268,11.09.20 06:44:55,2020-09-11 06:44:55+02:00
20,06:44:59,11.09.20,1,6.1,268,11.09.20 06:44:59,2020-09-11 06:44:59+02:00
33,06:48:51,11.09.20,1,6.0,268,11.09.20 06:48:51,2020-09-11 06:48:51+02:00
28,06:49:47,11.09.20,1,4.5,268,11.09.20 06:49:47,2020-09-11 06:49:47+02:00
36,06:54:21,11.09.20,1,7.0,268,11.09.20 06:54:21,2020-09-11 06:54:21+02:00
34,06:55:06,11.09.20,1,4.2,268,11.09.20 06:55:06,2020-09-11 06:55:06+02:00
21,06:55:45,11.09.20,1,22.0,268,11.09.20 06:55:45,2020-09-11 06:55:45+02:00
18,06:55:48,11.09.20,1,6.0,268,11.09.20 06:55:48,2020-09-11 06:55:48+02:00
32,06:55:53,11.09.20,1,4.2,268,11.09.20 06:55:53,2020-09-11 06:55:53+02:00
29,06:59:30,11.09.20,1,6.3,268,11.09.20 06:59:30,2020-09-11 06:59:30+02:00
36,07:00:01,11.09.20,1,3.8,268,11.09.20 07:00:01,2020-09-11 07:00:01+02:00
24,07:00:06,11.09.20,1,6.0,268,11.09.20 07:00:06,2020-09-11 07:00:06+02:00
28,07:00:21,11.09.20,1,8.1,268,11.09.20 07:00:21,2020-09-11 07:00:21+02:00
23,07:01:11,11.09.20,1,7.2,268,11.09.20 07:01:11,2020-09-11 07:01:11+02:00
31,07:05:42,11.09.20,1,3.4,268,11.09.20 07:05:42,2020-09-11 07:05:42+02:00
31,07:06:03,11.09.20,1,4.6,268,11.09.20 07:06:03,2020-09-11 07:06:03+02:00
31,07:06:07,11.09.20,1,2.9,268,11.09.20 07:06:07,2020-09-11 07:06:07+02:00
34,07:06:11,11.09.20,1,6.6,268,11.09.20 07:06:11,2020-09-11 07:06:11+02:00
26,07:06:34,11.09.20,1,3.4,268,11.09.20 07:06:34,2020-09-11 07:06:34+02:00
33,07:07:03,11.09.20,1,4.4,268,11.09.20 07:07:03,2020-09-11 07:07:03+02:00
33,07:08:05,11.09.20,1,6.6,268,11.09.20 07:08:05,2020-09-11 07:08:05+02:00
29,07:08:10,11.09.20,1,2.9,268,11.09.20 07:08:10,2020-09-11 07:08:10+02:00
24,07:08:40,11.09.20,1,6.2,268,11.09.20 07:08:40,2020-09-11 07:08:40+02:00
32,07:08:53,11.09.20,1,0.5,268,11.09.20 07:08:53,2020-09-11 07:08:53+02:00
24,07:11:32,11.09.20,1,3.8,268,11.09.20 07:11:32,2020-09-11 07:11:32+02:00
31,07:12:32,11.09.20,1,5.6,268,11.09.20 07:12:32,2020-09-11 07:12:32+02:00
38,07:14:41,11.09.20,1,5.4,268,11.09.20 07:14:41,2020-09-11 07:14:41+02:00
28,07:19:00,11.09.20,1,6.9,268,11.09.20 07:19:00,2020-09-11 07:19:00+02:00
28,07:19:05,11.09.20,1,4.0,268,11.09.20 07:19:05,2020-09-11 07:19:05+02:00
31,07:19:07,11.09.20,1,4.7,268,11.09.20 07:19:07,2020-09-11 07:19:07+02:00
32,07:20:44,11.09.20,1,7.1,268,11.09.20 07:20:44,2020-09-11 07:20:44+02:00
21,07:21:41,11.09.20,1,2.2,268,11.09.20 07:21:41,2020-09-11 07:21:41+02:00
35,07:23:52,11.09.20,1,6.0,268,11.09.20 07:23:52,2020-09-11 07:23:52+02:00
38,07:24:21,11.09.20,1,3.7,268,11.09.20 07:24:21,2020-09-11 07:24:21+02:00
31,07:25:16,11.09.20,1,18.6,268,11.09.20 07:25:16,2020-09-11 07:25:16+02:00
25,07:25:20,11.09.20,1,4.3,268,11.09.20 07:25:20,2020-09-11 07:25:20+02:00
26,07:27:23,11.09.20,1,3.3,268,11.09.20 07:27:23,2020-09-11 07:27:23+02:00
27,07:27:49,11.09.20,1,3.5,268,11.09.20 07:27:49,2020-09-11 07:27:49+02:00
35,07:28:12,11.09.20,1,1.4,268,11.09.20 07:28:12,2020-09-11 07:28:12+02:00
30,07:30:27,11.09.20,1,8.4,268,11.09.20 07:30:27,2020-09-11 07:30:27+02:00
33,07:31:40,11.09.20,1,2.5,268,11.09.20 07:31:40,2020-09-11 07:31:40+02:00
32,07:32:04,11.09.20,1,7.3,268,11.09.20 07:32:04,2020-09-11 07:32:04+02:00
27,07:32:20,11.09.20,1,21.4,268,11.09.20 07:32:20,2020-09-11 07:32:20+02:00
18,07:33:06,11.09.20,1,1.3,268,11.09.20 07:33:06,2020-09-11 07:33:06+02:00
25,07:34:01,11.09.20,1,19.9,268,11.09.20 07:34:01,2020-09-11 07:34:01+02:00
25,07:34:04,11.09.20,1,5.1,268,11.09.20 07:34:04,2020-09-11 07:34:04+02:00
14,07:34:14,11.09.20,1,3.2,268,11.09.20 07:34:14,2020-09-11 07:34:14+02:00
34,07:34:48,11.09.20,1,3.8,268,11.09.20 07:34:48,2020-09-11 07:34:48+02:00
26,07:36:17,11.09.20,1,1.6,268,11.09.20 07:36:17,2020-09-11 07:36:17+02:00
28,07:37:52,11.09.20,1,3.7,268,11.09.20 07:37:52,2020-09-11 07:37:52+02:00
15,07:38:37,11.09.20,1,6.4,268,11.09.20 07:38:37,2020-09-11 07:38:37+02:00
15,07:40:12,11.09.20,1,3.9,268,11.09.20 07:40:12,2020-09-11 07:40:12+02:00
36,07:40:57,11.09.20,1,2.9,268,11.09.20 07:40:57,2020-09-11 07:40:57+02:00
27,07:41:21,11.09.20,1,8.5,268,11.09.20 07:41:21,2020-09-11 07:41:21+02:00
25,07:41:23,11.09.20,1,3.9,268,11.09.20 07:41:23,2020-09-11 07:41:23+02:00
28,07:42:21,11.09.20,1,8.8,268,11.09.20 07:42:21,2020-09-11 07:42:21+02:00
29,07:44:03,11.09.20,1,2.1,268,11.09.20 07:44:03,2020-09-11 07:44:03+02:00
28,07:44:55,11.09.20,1,4.6,268,11.09.20 07:44:55,2020-09-11 07:44:55+02:00
28,07:44:59,11.09.20,1,4.6,268,11.09.20 07:44:59,2020-09-11 07:44:59+02:00
31,07:49:33,11.09.20,1,3.8,268,11.09.20 07:49:33,2020-09-11 07:49:33+02:00
33,07:53:14,11.09.20,1,6.1,268,11.09.20 07:53:14,2020-09-11 07:53:14+02:00
32,07:54:47,11.09.20,1,3.0,268,11.09.20 07:54:47,2020-09-11 07:54:47+02:00
35,07:55:51,11.09.20,1,6.0,268,11.09.20 07:55:51,2020-09-11 07:55:51+02:00
30,07:56:27,11.09.20,1,3.4,268,11.09.20 07:56:27,2020-09-11 07:56:27+02:00
29,07:57:11,11.09.20,1,6.7,268,11.09.20 07:57:11,2020-09-11 07:57:11+02:00
38,08:00:08,11.09.20,1,5.0,268,11.09.20 08:00:08,2020-09-11 08:00:08+02:00
35,08:00:24,11.09.20,1,6.5,268,11.09.20 08:00:24,2020-09-11 08:00:24+02:00
23,08:00:34,11.09.20,1,5.8,268,11.09.20 08:00:34,2020-09-11 08:00:34+02:00
21,08:00:44,11.09.20,1,5.4,268,11.09.20 08:00:44,2020-09-11 08:00:44+02:00
32,08:00:50,11.09.20,1,5.4,268,11.09.20 08:00:50,2020-09-11 08:00:50+02:00
37,08:00:55,11.09.20,1,3.5,268,11.09.20 08:00:55,2020-09-11 08:00:55+02:00
29,08:03:49,11.09.20,1,4.1,268,11.09.20 08:03:49,2020-09-11 08:03:49+02:00
25,08:06:19,11.09.20,1,1.9,268,11.09.20 08:06:19,2020-09-11 08:06:19+02:00
28,08:06:38,11.09.20,1,5.8,268,11.09.20 08:06:38,2020-09-11 08:06:38+02:00
33,08:07:27,11.09.20,1,5.7,268,11.09.20 08:07:27,2020-09-11 08:07:27+02:00
28,08:07:42,11.09.20,1,5.1,268,11.09.20 08:07:42,2020-09-11 08:07:42+02:00
27,08:08:31,11.09.20,1,2.5,268,11.09.20 08:08:31,2020-09-11 08:08:31+02:00
27,08:08:33,11.09.20,1,4.0,268,11.09.20 08:08:33,2020-09-11 08:08:33+02:00
39,08:08:37,11.09.20,1,4.9,268,11.09.20 08:08:37,2020-09-11 08:08:37+02:00
33,08:09:21,11.09.20,1,4.1,268,11.09.20 08:09:21,2020-09-11 08:09:21+02:00
33,08:10:28,11.09.20,1,3.6,268,11.09.20 08:10:28,2020-09-11 08:10:28+02:00
