Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,16:40:11,06.09.21,1,2.4,434,06.09.21 16:40:11,2021-09-06 16:40:11+02:00
17,16:41:15,06.09.21,1,4.1,434,06.09.21 16:41:15,2021-09-06 16:41:15+02:00
11,16:41:46,06.09.21,1,3.6,434,06.09.21 16:41:46,2021-09-06 16:41:46+02:00
18,16:41:51,06.09.21,1,4.2,434,06.09.21 16:41:51,2021-09-06 16:41:51+02:00
13,16:42:42,06.09.21,1,3.3,434,06.09.21 16:42:42,2021-09-06 16:42:42+02:00
11,16:43:05,06.09.21,1,5.1,434,06.09.21 16:43:05,2021-09-06 16:43:05+02:00
18,16:43:15,06.09.21,1,3.9,434,06.09.21 16:43:15,2021-09-06 16:43:15+02:00
17,16:43:46,06.09.21,1,1.9,434,06.09.21 16:43:46,2021-09-06 16:43:46+02:00
19,16:43:52,06.09.21,1,6.8,434,06.09.21 16:43:52,2021-09-06 16:43:52+02:00
16,16:43:56,06.09.21,1,4.6,434,06.09.21 16:43:56,2021-09-06 16:43:56+02:00
21,16:44:30,06.09.21,1,1.9,434,06.09.21 16:44:30,2021-09-06 16:44:30+02:00
14,16:44:39,06.09.21,1,6.2,434,06.09.21 16:44:39,2021-09-06 16:44:39+02:00
8,16:44:45,06.09.21,1,7.5,434,06.09.21 16:44:45,2021-09-06 16:44:45+02:00
23,16:45:31,06.09.21,1,4.1,434,06.09.21 16:45:31,2021-09-06 16:45:31+02:00
14,16:46:43,06.09.21,1,1.8,434,06.09.21 16:46:43,2021-09-06 16:46:43+02:00
10,16:46:56,06.09.21,1,3.2,434,06.09.21 16:46:56,2021-09-06 16:46:56+02:00
13,16:47:37,06.09.21,1,3.3,434,06.09.21 16:47:37,2021-09-06 16:47:37+02:00
10,16:47:53,06.09.21,1,4.8,434,06.09.21 16:47:53,2021-09-06 16:47:53+02:00
16,16:48:08,06.09.21,1,2.4,434,06.09.21 16:48:08,2021-09-06 16:48:08+02:00
8,16:48:22,06.09.21,1,2.3,434,06.09.21 16:48:22,2021-09-06 16:48:22+02:00
13,16:48:39,06.09.21,1,3.0,434,06.09.21 16:48:39,2021-09-06 16:48:39+02:00
12,16:48:46,06.09.21,1,3.8,434,06.09.21 16:48:46,2021-09-06 16:48:46+02:00
10,16:49:28,06.09.21,1,12.4,434,06.09.21 16:49:28,2021-09-06 16:49:28+02:00
10,16:49:42,06.09.21,1,2.0,434,06.09.21 16:49:42,2021-09-06 16:49:42+02:00
11,16:49:45,06.09.21,1,4.2,434,06.09.21 16:49:45,2021-09-06 16:49:45+02:00
10,16:50:50,06.09.21,1,1.9,434,06.09.21 16:50:50,2021-09-06 16:50:50+02:00
12,16:51:33,06.09.21,1,2.6,434,06.09.21 16:51:33,2021-09-06 16:51:33+02:00
15,16:51:46,06.09.21,1,1.2,434,06.09.21 16:51:46,2021-09-06 16:51:46+02:00
19,16:52:52,06.09.21,1,3.7,434,06.09.21 16:52:52,2021-09-06 16:52:52+02:00
12,16:53:04,06.09.21,1,3.6,434,06.09.21 16:53:04,2021-09-06 16:53:04+02:00
10,16:53:13,06.09.21,1,1.8,434,06.09.21 16:53:13,2021-09-06 16:53:13+02:00
11,16:53:27,06.09.21,1,4.9,434,06.09.21 16:53:27,2021-09-06 16:53:27+02:00
14,16:53:32,06.09.21,1,6.8,434,06.09.21 16:53:32,2021-09-06 16:53:32+02:00
20,16:53:38,06.09.21,1,1.9,434,06.09.21 16:53:38,2021-09-06 16:53:38+02:00
11,16:53:51,06.09.21,1,2.8,434,06.09.21 16:53:51,2021-09-06 16:53:51+02:00
9,16:53:57,06.09.21,1,2.0,434,06.09.21 16:53:57,2021-09-06 16:53:57+02:00
11,16:54:12,06.09.21,1,2.2,434,06.09.21 16:54:12,2021-09-06 16:54:12+02:00
7,16:54:21,06.09.21,1,0.8,434,06.09.21 16:54:21,2021-09-06 16:54:21+02:00
10,16:54:27,06.09.21,1,2.6,434,06.09.21 16:54:27,2021-09-06 16:54:27+02:00
16,16:54:44,06.09.21,1,1.6,434,06.09.21 16:54:44,2021-09-06 16:54:44+02:00
16,16:54:54,06.09.21,1,1.8,434,06.09.21 16:54:54,2021-09-06 16:54:54+02:00
17,16:55:11,06.09.21,1,3.0,434,06.09.21 16:55:11,2021-09-06 16:55:11+02:00
11,16:55:21,06.09.21,1,1.1,434,06.09.21 16:55:21,2021-09-06 16:55:21+02:00
12,16:56:03,06.09.21,1,1.0,434,06.09.21 16:56:03,2021-09-06 16:56:03+02:00
16,16:56:19,06.09.21,1,4.4,434,06.09.21 16:56:19,2021-09-06 16:56:19+02:00
15,16:57:10,06.09.21,1,3.9,434,06.09.21 16:57:10,2021-09-06 16:57:10+02:00
16,16:57:24,06.09.21,1,2.4,434,06.09.21 16:57:24,2021-09-06 16:57:24+02:00
10,16:58:38,06.09.21,1,4.6,434,06.09.21 16:58:38,2021-09-06 16:58:38+02:00
6,16:58:42,06.09.21,1,0.5,434,06.09.21 16:58:42,2021-09-06 16:58:42+02:00
19,16:59:07,06.09.21,1,2.7,434,06.09.21 16:59:07,2021-09-06 16:59:07+02:00
14,16:59:16,06.09.21,1,1.7,434,06.09.21 16:59:16,2021-09-06 16:59:16+02:00
13,16:59:31,06.09.21,1,0.5,434,06.09.21 16:59:31,2021-09-06 16:59:31+02:00
11,16:59:49,06.09.21,1,0.9,434,06.09.21 16:59:49,2021-09-06 16:59:49+02:00
11,17:00:50,06.09.21,1,4.0,434,06.09.21 17:00:50,2021-09-06 17:00:50+02:00
13,17:01:45,06.09.21,1,4.1,434,06.09.21 17:01:45,2021-09-06 17:01:45+02:00
7,17:01:50,06.09.21,1,4.5,434,06.09.21 17:01:50,2021-09-06 17:01:50+02:00
13,17:02:23,06.09.21,1,3.5,434,06.09.21 17:02:23,2021-09-06 17:02:23+02:00
13,17:02:53,06.09.21,1,4.3,434,06.09.21 17:02:53,2021-09-06 17:02:53+02:00
13,17:04:00,06.09.21,1,0.6,434,06.09.21 17:04:00,2021-09-06 17:04:00+02:00
13,17:04:18,06.09.21,1,1.3,434,06.09.21 17:04:18,2021-09-06 17:04:18+02:00
10,17:04:27,06.09.21,1,3.5,434,06.09.21 17:04:27,2021-09-06 17:04:27+02:00
15,17:04:38,06.09.21,1,3.7,434,06.09.21 17:04:38,2021-09-06 17:04:38+02:00
10,17:04:58,06.09.21,1,6.5,434,06.09.21 17:04:58,2021-09-06 17:04:58+02:00
10,17:05:05,06.09.21,1,2.8,434,06.09.21 17:05:05,2021-09-06 17:05:05+02:00
7,17:05:33,06.09.21,1,1.5,434,06.09.21 17:05:33,2021-09-06 17:05:33+02:00
7,17:05:47,06.09.21,1,1.8,434,06.09.21 17:05:47,2021-09-06 17:05:47+02:00
10,17:05:49,06.09.21,1,1.8,434,06.09.21 17:05:49,2021-09-06 17:05:49+02:00
8,17:06:03,06.09.21,1,0.9,434,06.09.21 17:06:03,2021-09-06 17:06:03+02:00
13,17:07:28,06.09.21,1,0.5,434,06.09.21 17:07:28,2021-09-06 17:07:28+02:00
14,17:08:29,06.09.21,1,4.0,434,06.09.21 17:08:29,2021-09-06 17:08:29+02:00
17,17:09:07,06.09.21,1,4.1,434,06.09.21 17:09:07,2021-09-06 17:09:07+02:00
14,17:11:03,06.09.21,1,3.2,434,06.09.21 17:11:03,2021-09-06 17:11:03+02:00
6,17:11:18,06.09.21,1,6.5,434,06.09.21 17:11:18,2021-09-06 17:11:18+02:00
9,17:11:24,06.09.21,1,3.1,434,06.09.21 17:11:24,2021-09-06 17:11:24+02:00
12,17:11:28,06.09.21,1,5.1,434,06.09.21 17:11:28,2021-09-06 17:11:28+02:00
11,17:11:32,06.09.21,1,4.4,434,06.09.21 17:11:32,2021-09-06 17:11:32+02:00
9,17:13:21,06.09.21,1,2.6,434,06.09.21 17:13:21,2021-09-06 17:13:21+02:00
9,17:13:24,06.09.21,1,4.1,434,06.09.21 17:13:24,2021-09-06 17:13:24+02:00
17,17:13:57,06.09.21,1,2.8,434,06.09.21 17:13:57,2021-09-06 17:13:57+02:00
14,17:14:14,06.09.21,1,1.9,434,06.09.21 17:14:14,2021-09-06 17:14:14+02:00
12,17:15:39,06.09.21,1,2.9,434,06.09.21 17:15:39,2021-09-06 17:15:39+02:00
12,17:15:53,06.09.21,1,1.1,434,06.09.21 17:15:53,2021-09-06 17:15:53+02:00
8,17:17:12,06.09.21,1,2.3,434,06.09.21 17:17:12,2021-09-06 17:17:12+02:00
8,17:17:18,06.09.21,1,4.7,434,06.09.21 17:17:18,2021-09-06 17:17:18+02:00
13,17:17:53,06.09.21,1,5.3,434,06.09.21 17:17:53,2021-09-06 17:17:53+02:00
14,17:17:59,06.09.21,1,2.3,434,06.09.21 17:17:59,2021-09-06 17:17:59+02:00
13,17:18:27,06.09.21,1,2.7,434,06.09.21 17:18:27,2021-09-06 17:18:27+02:00
11,17:18:33,06.09.21,1,1.9,434,06.09.21 17:18:33,2021-09-06 17:18:33+02:00
15,17:19:14,06.09.21,1,3.5,434,06.09.21 17:19:14,2021-09-06 17:19:14+02:00
20,17:19:28,06.09.21,1,3.8,434,06.09.21 17:19:28,2021-09-06 17:19:28+02:00
14,17:20:23,06.09.21,1,4.8,434,06.09.21 17:20:23,2021-09-06 17:20:23+02:00
14,17:20:40,06.09.21,1,1.3,434,06.09.21 17:20:40,2021-09-06 17:20:40+02:00
7,17:21:02,06.09.21,1,1.1,434,06.09.21 17:21:02,2021-09-06 17:21:02+02:00
7,17:21:15,06.09.21,1,2.1,434,06.09.21 17:21:15,2021-09-06 17:21:15+02:00
14,17:21:27,06.09.21,1,0.8,434,06.09.21 17:21:27,2021-09-06 17:21:27+02:00
13,17:21:58,06.09.21,1,2.2,434,06.09.21 17:21:58,2021-09-06 17:21:58+02:00
14,17:22:01,06.09.21,1,3.4,434,06.09.21 17:22:01,2021-09-06 17:22:01+02:00
11,17:23:00,06.09.21,1,4.8,434,06.09.21 17:23:00,2021-09-06 17:23:00+02:00
9,17:23:05,06.09.21,1,2.3,434,06.09.21 17:23:05,2021-09-06 17:23:05+02:00
15,17:23:28,06.09.21,1,5.6,434,06.09.21 17:23:28,2021-09-06 17:23:28+02:00
18,17:23:38,06.09.21,1,1.3,434,06.09.21 17:23:38,2021-09-06 17:23:38+02:00
14,17:24:02,06.09.21,1,4.0,434,06.09.21 17:24:02,2021-09-06 17:24:02+02:00
14,17:24:06,06.09.21,1,1.5,434,06.09.21 17:24:06,2021-09-06 17:24:06+02:00
16,17:24:20,06.09.21,1,4.3,434,06.09.21 17:24:20,2021-09-06 17:24:20+02:00
14,17:24:51,06.09.21,1,1.0,434,06.09.21 17:24:51,2021-09-06 17:24:51+02:00
15,17:24:59,06.09.21,1,4.2,434,06.09.21 17:24:59,2021-09-06 17:24:59+02:00
10,17:25:14,06.09.21,1,4.4,434,06.09.21 17:25:14,2021-09-06 17:25:14+02:00
10,17:25:18,06.09.21,1,5.2,434,06.09.21 17:25:18,2021-09-06 17:25:18+02:00
8,17:25:22,06.09.21,1,3.8,434,06.09.21 17:25:22,2021-09-06 17:25:22+02:00
7,17:26:06,06.09.21,1,0.9,434,06.09.21 17:26:06,2021-09-06 17:26:06+02:00
18,17:26:18,06.09.21,1,1.9,434,06.09.21 17:26:18,2021-09-06 17:26:18+02:00
16,17:26:32,06.09.21,1,1.6,434,06.09.21 17:26:32,2021-09-06 17:26:32+02:00
13,17:29:15,06.09.21,1,2.9,434,06.09.21 17:29:15,2021-09-06 17:29:15+02:00
11,17:29:22,06.09.21,1,6.1,434,06.09.21 17:29:22,2021-09-06 17:29:22+02:00
14,17:30:02,06.09.21,1,4.2,434,06.09.21 17:30:02,2021-09-06 17:30:02+02:00
12,17:30:19,06.09.21,1,3.8,434,06.09.21 17:30:19,2021-09-06 17:30:19+02:00
10,17:30:22,06.09.21,1,3.9,434,06.09.21 17:30:22,2021-09-06 17:30:22+02:00
11,17:30:28,06.09.21,1,1.9,434,06.09.21 17:30:28,2021-09-06 17:30:28+02:00
13,17:31:11,06.09.21,1,3.8,434,06.09.21 17:31:11,2021-09-06 17:31:11+02:00
14,17:31:20,06.09.21,1,5.4,434,06.09.21 17:31:20,2021-09-06 17:31:20+02:00
8,17:31:30,06.09.21,1,0.5,434,06.09.21 17:31:30,2021-09-06 17:31:30+02:00
13,17:31:47,06.09.21,1,6.4,434,06.09.21 17:31:47,2021-09-06 17:31:47+02:00
12,17:32:00,06.09.21,1,4.9,434,06.09.21 17:32:00,2021-09-06 17:32:00+02:00
16,17:32:18,06.09.21,1,4.5,434,06.09.21 17:32:18,2021-09-06 17:32:18+02:00
9,17:32:54,06.09.21,1,5.0,434,06.09.21 17:32:54,2021-09-06 17:32:54+02:00
15,17:33:05,06.09.21,1,0.5,434,06.09.21 17:33:05,2021-09-06 17:33:05+02:00
11,17:33:26,06.09.21,1,3.9,434,06.09.21 17:33:26,2021-09-06 17:33:26+02:00
13,17:33:30,06.09.21,1,4.5,434,06.09.21 17:33:30,2021-09-06 17:33:30+02:00
21,17:33:54,06.09.21,1,6.1,434,06.09.21 17:33:54,2021-09-06 17:33:54+02:00
11,17:34:07,06.09.21,1,1.9,434,06.09.21 17:34:07,2021-09-06 17:34:07+02:00
19,17:34:29,06.09.21,1,5.1,434,06.09.21 17:34:29,2021-09-06 17:34:29+02:00
16,17:35:23,06.09.21,1,1.2,434,06.09.21 17:35:23,2021-09-06 17:35:23+02:00
16,17:35:28,06.09.21,1,4.4,434,06.09.21 17:35:28,2021-09-06 17:35:28+02:00
12,17:35:42,06.09.21,1,3.9,434,06.09.21 17:35:42,2021-09-06 17:35:42+02:00
11,17:35:50,06.09.21,1,1.5,434,06.09.21 17:35:50,2021-09-06 17:35:50+02:00
16,17:35:57,06.09.21,1,4.7,434,06.09.21 17:35:57,2021-09-06 17:35:57+02:00
7,17:36:28,06.09.21,1,4.9,434,06.09.21 17:36:28,2021-09-06 17:36:28+02:00
20,17:37:39,06.09.21,1,4.0,434,06.09.21 17:37:39,2021-09-06 17:37:39+02:00
11,17:38:01,06.09.21,1,5.1,434,06.09.21 17:38:01,2021-09-06 17:38:01+02:00
18,17:38:30,06.09.21,1,2.3,434,06.09.21 17:38:30,2021-09-06 17:38:30+02:00
15,17:39:40,06.09.21,1,2.5,434,06.09.21 17:39:40,2021-09-06 17:39:40+02:00
15,17:40:05,06.09.21,1,4.9,434,06.09.21 17:40:05,2021-09-06 17:40:05+02:00
17,17:40:23,06.09.21,1,5.8,434,06.09.21 17:40:23,2021-09-06 17:40:23+02:00
16,17:40:38,06.09.21,1,4.7,434,06.09.21 17:40:38,2021-09-06 17:40:38+02:00
17,17:40:56,06.09.21,1,2.6,434,06.09.21 17:40:56,2021-09-06 17:40:56+02:00
13,17:41:52,06.09.21,1,0.5,434,06.09.21 17:41:52,2021-09-06 17:41:52+02:00
17,17:42:06,06.09.21,1,4.1,434,06.09.21 17:42:06,2021-09-06 17:42:06+02:00
12,17:43:02,06.09.21,1,3.8,434,06.09.21 17:43:02,2021-09-06 17:43:02+02:00
9,17:43:57,06.09.21,1,1.6,434,06.09.21 17:43:57,2021-09-06 17:43:57+02:00
8,17:44:06,06.09.21,1,0.8,434,06.09.21 17:44:06,2021-09-06 17:44:06+02:00
9,17:44:10,06.09.21,1,5.7,434,06.09.21 17:44:10,2021-09-06 17:44:10+02:00
9,17:44:19,06.09.21,1,0.8,434,06.09.21 17:44:19,2021-09-06 17:44:19+02:00
14,17:45:01,06.09.21,1,3.6,434,06.09.21 17:45:01,2021-09-06 17:45:01+02:00
14,17:45:41,06.09.21,1,7.2,434,06.09.21 17:45:41,2021-09-06 17:45:41+02:00
18,17:46:47,06.09.21,1,2.8,434,06.09.21 17:46:47,2021-09-06 17:46:47+02:00
13,17:46:54,06.09.21,1,7.2,434,06.09.21 17:46:54,2021-09-06 17:46:54+02:00
11,17:47:37,06.09.21,1,1.9,434,06.09.21 17:47:37,2021-09-06 17:47:37+02:00
12,17:48:10,06.09.21,1,5.1,434,06.09.21 17:48:10,2021-09-06 17:48:10+02:00
11,17:48:46,06.09.21,1,3.5,434,06.09.21 17:48:46,2021-09-06 17:48:46+02:00
17,17:49:05,06.09.21,1,3.3,434,06.09.21 17:49:05,2021-09-06 17:49:05+02:00
11,17:49:29,06.09.21,1,3.1,434,06.09.21 17:49:29,2021-09-06 17:49:29+02:00
13,17:49:36,06.09.21,1,2.1,434,06.09.21 17:49:36,2021-09-06 17:49:36+02:00
17,17:50:38,06.09.21,1,5.2,434,06.09.21 17:50:38,2021-09-06 17:50:38+02:00
14,17:51:14,06.09.21,1,1.0,434,06.09.21 17:51:14,2021-09-06 17:51:14+02:00
16,17:51:41,06.09.21,1,5.8,434,06.09.21 17:51:41,2021-09-06 17:51:41+02:00
16,17:52:03,06.09.21,1,3.9,434,06.09.21 17:52:03,2021-09-06 17:52:03+02:00
12,17:52:12,06.09.21,1,2.5,434,06.09.21 17:52:12,2021-09-06 17:52:12+02:00
14,17:52:16,06.09.21,1,1.9,434,06.09.21 17:52:16,2021-09-06 17:52:16+02:00
7,17:52:32,06.09.21,1,1.8,434,06.09.21 17:52:32,2021-09-06 17:52:32+02:00
8,17:52:36,06.09.21,1,4.0,434,06.09.21 17:52:36,2021-09-06 17:52:36+02:00
11,17:52:42,06.09.21,1,2.7,434,06.09.21 17:52:42,2021-09-06 17:52:42+02:00
7,17:52:45,06.09.21,1,4.5,434,06.09.21 17:52:45,2021-09-06 17:52:45+02:00
12,17:52:49,06.09.21,1,3.3,434,06.09.21 17:52:49,2021-09-06 17:52:49+02:00
14,17:53:50,06.09.21,1,5.9,434,06.09.21 17:53:50,2021-09-06 17:53:50+02:00
10,17:53:56,06.09.21,1,4.4,434,06.09.21 17:53:56,2021-09-06 17:53:56+02:00
15,17:54:46,06.09.21,1,6.3,434,06.09.21 17:54:46,2021-09-06 17:54:46+02:00
13,17:55:14,06.09.21,1,3.0,434,06.09.21 17:55:14,2021-09-06 17:55:14+02:00
9,17:55:28,06.09.21,1,4.8,434,06.09.21 17:55:28,2021-09-06 17:55:28+02:00
15,17:55:47,06.09.21,1,4.2,434,06.09.21 17:55:47,2021-09-06 17:55:47+02:00
15,17:55:51,06.09.21,1,5.9,434,06.09.21 17:55:51,2021-09-06 17:55:51+02:00
18,17:56:17,06.09.21,1,2.6,434,06.09.21 17:56:17,2021-09-06 17:56:17+02:00
16,17:56:46,06.09.21,1,5.0,434,06.09.21 17:56:46,2021-09-06 17:56:46+02:00
14,17:56:52,06.09.21,1,4.9,434,06.09.21 17:56:52,2021-09-06 17:56:52+02:00
17,17:57:55,06.09.21,1,2.1,434,06.09.21 17:57:55,2021-09-06 17:57:55+02:00
16,17:59:22,06.09.21,1,1.5,434,06.09.21 17:59:22,2021-09-06 17:59:22+02:00
7,17:59:38,06.09.21,1,2.5,434,06.09.21 17:59:38,2021-09-06 17:59:38+02:00
19,17:59:46,06.09.21,1,3.9,434,06.09.21 17:59:46,2021-09-06 17:59:46+02:00
14,17:59:52,06.09.21,1,2.4,434,06.09.21 17:59:52,2021-09-06 17:59:52+02:00
8,18:01:32,06.09.21,1,0.6,434,06.09.21 18:01:32,2021-09-06 18:01:32+02:00
15,18:01:55,06.09.21,1,1.2,434,06.09.21 18:01:55,2021-09-06 18:01:55+02:00
13,18:02:05,06.09.21,1,1.2,434,06.09.21 18:02:05,2021-09-06 18:02:05+02:00
14,18:03:33,06.09.21,1,3.3,434,06.09.21 18:03:33,2021-09-06 18:03:33+02:00
14,18:04:23,06.09.21,1,4.4,434,06.09.21 18:04:23,2021-09-06 18:04:23+02:00
10,18:04:31,06.09.21,1,3.7,434,06.09.21 18:04:31,2021-09-06 18:04:31+02:00
11,18:05:11,06.09.21,1,3.6,434,06.09.21 18:05:11,2021-09-06 18:05:11+02:00
15,18:05:25,06.09.21,1,2.3,434,06.09.21 18:05:25,2021-09-06 18:05:25+02:00
8,18:05:30,06.09.21,1,3.2,434,06.09.21 18:05:30,2021-09-06 18:05:30+02:00
15,18:05:40,06.09.21,1,0.6,434,06.09.21 18:05:40,2021-09-06 18:05:40+02:00
12,18:05:51,06.09.21,1,2.2,434,06.09.21 18:05:51,2021-09-06 18:05:51+02:00
19,18:07:24,06.09.21,1,5.8,434,06.09.21 18:07:24,2021-09-06 18:07:24+02:00
15,18:07:52,06.09.21,1,1.2,434,06.09.21 18:07:52,2021-09-06 18:07:52+02:00
10,18:08:32,06.09.21,1,3.7,434,06.09.21 18:08:32,2021-09-06 18:08:32+02:00
11,18:09:08,06.09.21,1,3.4,434,06.09.21 18:09:08,2021-09-06 18:09:08+02:00
16,18:09:52,06.09.21,1,3.7,434,06.09.21 18:09:52,2021-09-06 18:09:52+02:00
15,18:11:21,06.09.21,1,3.3,434,06.09.21 18:11:21,2021-09-06 18:11:21+02:00
15,18:12:12,06.09.21,1,1.0,434,06.09.21 18:12:12,2021-09-06 18:12:12+02:00
17,18:12:29,06.09.21,1,3.1,434,06.09.21 18:12:29,2021-09-06 18:12:29+02:00
15,18:13:42,06.09.21,1,1.5,434,06.09.21 18:13:42,2021-09-06 18:13:42+02:00
10,18:13:58,06.09.21,1,12.7,434,06.09.21 18:13:58,2021-09-06 18:13:58+02:00
17,18:14:40,06.09.21,1,2.6,434,06.09.21 18:14:40,2021-09-06 18:14:40+02:00
15,18:15:41,06.09.21,1,1.9,434,06.09.21 18:15:41,2021-09-06 18:15:41+02:00
11,18:15:46,06.09.21,1,6.7,434,06.09.21 18:15:46,2021-09-06 18:15:46+02:00
16,18:16:41,06.09.21,1,3.3,434,06.09.21 18:16:41,2021-09-06 18:16:41+02:00
14,18:16:48,06.09.21,1,5.1,434,06.09.21 18:16:48,2021-09-06 18:16:48+02:00
11,18:17:01,06.09.21,1,4.2,434,06.09.21 18:17:01,2021-09-06 18:17:01+02:00
14,18:17:39,06.09.21,1,4.3,434,06.09.21 18:17:39,2021-09-06 18:17:39+02:00
17,18:17:45,06.09.21,1,3.6,434,06.09.21 18:17:45,2021-09-06 18:17:45+02:00
13,18:18:44,06.09.21,1,2.9,434,06.09.21 18:18:44,2021-09-06 18:18:44+02:00
13,18:19:01,06.09.21,1,1.7,434,06.09.21 18:19:01,2021-09-06 18:19:01+02:00
11,18:19:20,06.09.21,1,4.9,434,06.09.21 18:19:20,2021-09-06 18:19:20+02:00
18,18:19:28,06.09.21,1,6.7,434,06.09.21 18:19:28,2021-09-06 18:19:28+02:00
14,18:20:21,06.09.21,1,1.8,434,06.09.21 18:20:21,2021-09-06 18:20:21+02:00
11,18:20:36,06.09.21,1,6.4,434,06.09.21 18:20:36,2021-09-06 18:20:36+02:00
24,18:20:54,06.09.21,1,2.4,434,06.09.21 18:20:54,2021-09-06 18:20:54+02:00
12,18:21:13,06.09.21,1,0.5,434,06.09.21 18:21:13,2021-09-06 18:21:13+02:00
13,18:22:15,06.09.21,1,2.7,434,06.09.21 18:22:15,2021-09-06 18:22:15+02:00
15,18:23:42,06.09.21,1,6.6,434,06.09.21 18:23:42,2021-09-06 18:23:42+02:00
16,18:23:44,06.09.21,1,5.2,434,06.09.21 18:23:44,2021-09-06 18:23:44+02:00
12,18:24:12,06.09.21,1,1.2,434,06.09.21 18:24:12,2021-09-06 18:24:12+02:00
14,18:24:40,06.09.21,1,2.9,434,06.09.21 18:24:40,2021-09-06 18:24:40+02:00
17,18:25:38,06.09.21,1,1.5,434,06.09.21 18:25:38,2021-09-06 18:25:38+02:00
10,18:26:02,06.09.21,1,7.1,434,06.09.21 18:26:02,2021-09-06 18:26:02+02:00
13,18:26:07,06.09.21,1,5.8,434,06.09.21 18:26:07,2021-09-06 18:26:07+02:00
16,18:26:46,06.09.21,1,1.6,434,06.09.21 18:26:46,2021-09-06 18:26:46+02:00
13,18:27:28,06.09.21,1,4.9,434,06.09.21 18:27:28,2021-09-06 18:27:28+02:00
16,18:27:47,06.09.21,1,4.1,434,06.09.21 18:27:47,2021-09-06 18:27:47+02:00
17,18:28:09,06.09.21,1,4.2,434,06.09.21 18:28:09,2021-09-06 18:28:09+02:00
17,18:28:12,06.09.21,1,3.9,434,06.09.21 18:28:12,2021-09-06 18:28:12+02:00
14,18:28:27,06.09.21,1,1.5,434,06.09.21 18:28:27,2021-09-06 18:28:27+02:00
11,18:28:46,06.09.21,1,5.3,434,06.09.21 18:28:46,2021-09-06 18:28:46+02:00
11,18:30:32,06.09.21,1,4.0,434,06.09.21 18:30:32,2021-09-06 18:30:32+02:00
10,18:31:18,06.09.21,1,6.2,434,06.09.21 18:31:18,2021-09-06 18:31:18+02:00
10,18:32:33,06.09.21,1,4.0,434,06.09.21 18:32:33,2021-09-06 18:32:33+02:00
16,18:32:50,06.09.21,1,3.1,434,06.09.21 18:32:50,2021-09-06 18:32:50+02:00
13,18:33:47,06.09.21,1,1.8,434,06.09.21 18:33:47,2021-09-06 18:33:47+02:00
12,18:33:50,06.09.21,1,2.1,434,06.09.21 18:33:50,2021-09-06 18:33:50+02:00
13,18:34:02,06.09.21,1,5.2,434,06.09.21 18:34:02,2021-09-06 18:34:02+02:00
17,18:34:27,06.09.21,1,6.3,434,06.09.21 18:34:27,2021-09-06 18:34:27+02:00
10,18:34:43,06.09.21,1,7.5,434,06.09.21 18:34:43,2021-09-06 18:34:43+02:00
12,18:35:09,06.09.21,1,1.4,434,06.09.21 18:35:09,2021-09-06 18:35:09+02:00
8,18:35:45,06.09.21,1,6.5,434,06.09.21 18:35:45,2021-09-06 18:35:45+02:00
14,18:36:05,06.09.21,1,3.6,434,06.09.21 18:36:05,2021-09-06 18:36:05+02:00
16,18:36:16,06.09.21,1,4.8,434,06.09.21 18:36:16,2021-09-06 18:36:16+02:00
13,18:36:24,06.09.21,1,1.2,434,06.09.21 18:36:24,2021-09-06 18:36:24+02:00
14,18:36:45,06.09.21,1,2.1,434,06.09.21 18:36:45,2021-09-06 18:36:45+02:00
15,18:37:05,06.09.21,1,3.5,434,06.09.21 18:37:05,2021-09-06 18:37:05+02:00
9,18:37:13,06.09.21,1,5.4,434,06.09.21 18:37:13,2021-09-06 18:37:13+02:00
13,18:37:16,06.09.21,1,7.2,434,06.09.21 18:37:16,2021-09-06 18:37:16+02:00
11,18:37:23,06.09.21,1,3.0,434,06.09.21 18:37:23,2021-09-06 18:37:23+02:00
12,18:37:44,06.09.21,1,1.8,434,06.09.21 18:37:44,2021-09-06 18:37:44+02:00
12,18:37:53,06.09.21,1,0.6,434,06.09.21 18:37:53,2021-09-06 18:37:53+02:00
14,18:38:27,06.09.21,1,1.8,434,06.09.21 18:38:27,2021-09-06 18:38:27+02:00
11,18:38:37,06.09.21,1,0.5,434,06.09.21 18:38:37,2021-09-06 18:38:37+02:00
16,18:39:37,06.09.21,1,3.1,434,06.09.21 18:39:37,2021-09-06 18:39:37+02:00
10,18:39:58,06.09.21,1,0.6,434,06.09.21 18:39:58,2021-09-06 18:39:58+02:00
11,18:40:19,06.09.21,1,0.8,434,06.09.21 18:40:19,2021-09-06 18:40:19+02:00
13,18:40:42,06.09.21,1,4.9,434,06.09.21 18:40:42,2021-09-06 18:40:42+02:00
16,18:40:55,06.09.21,1,5.7,434,06.09.21 18:40:55,2021-09-06 18:40:55+02:00
11,18:42:15,06.09.21,1,1.2,434,06.09.21 18:42:15,2021-09-06 18:42:15+02:00
18,18:42:29,06.09.21,1,4.6,434,06.09.21 18:42:29,2021-09-06 18:42:29+02:00
10,18:42:58,06.09.21,1,3.4,434,06.09.21 18:42:58,2021-09-06 18:42:58+02:00
12,18:44:04,06.09.21,1,2.9,434,06.09.21 18:44:04,2021-09-06 18:44:04+02:00
9,18:44:35,06.09.21,1,3.1,434,06.09.21 18:44:35,2021-09-06 18:44:35+02:00
