Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,07:15:39,28.12.21,2,4.0,482,28.12.21 07:15:39,2021-12-28 07:15:39+01:00
31,07:15:52,28.12.21,2,3.1,482,28.12.21 07:15:52,2021-12-28 07:15:52+01:00
24,07:16:23,28.12.21,2,4.8,482,28.12.21 07:16:23,2021-12-28 07:16:23+01:00
30,07:18:28,28.12.21,2,4.9,482,28.12.21 07:18:28,2021-12-28 07:18:28+01:00
12,07:20:58,28.12.21,2,1.1,482,28.12.21 07:20:58,2021-12-28 07:20:58+01:00
26,07:26:03,28.12.21,2,3.3,482,28.12.21 07:26:03,2021-12-28 07:26:03+01:00
28,07:31:43,28.12.21,2,5.0,482,28.12.21 07:31:43,2021-12-28 07:31:43+01:00
28,07:37:16,28.12.21,2,4.9,482,28.12.21 07:37:16,2021-12-28 07:37:16+01:00
24,07:38:15,28.12.21,2,4.3,482,28.12.21 07:38:15,2021-12-28 07:38:15+01:00
12,07:39:36,28.12.21,2,10.2,482,28.12.21 07:39:36,2021-12-28 07:39:36+01:00
26,07:41:00,28.12.21,2,12.0,482,28.12.21 07:41:00,2021-12-28 07:41:00+01:00
10,07:50:22,28.12.21,2,1.1,482,28.12.21 07:50:22,2021-12-28 07:50:22+01:00
31,07:53:10,28.12.21,2,4.9,482,28.12.21 07:53:10,2021-12-28 07:53:10+01:00
29,07:56:05,28.12.21,2,5.2,482,28.12.21 07:56:05,2021-12-28 07:56:05+01:00
12,07:59:13,28.12.21,2,0.8,482,28.12.21 07:59:13,2021-12-28 07:59:13+01:00
12,07:59:55,28.12.21,2,1.2,482,28.12.21 07:59:55,2021-12-28 07:59:55+01:00
28,08:02:11,28.12.21,2,8.5,482,28.12.21 08:02:11,2021-12-28 08:02:11+01:00
17,08:03:05,28.12.21,2,4.2,482,28.12.21 08:03:05,2021-12-28 08:03:05+01:00
18,08:05:09,28.12.21,2,16.8,482,28.12.21 08:05:09,2021-12-28 08:05:09+01:00
7,08:05:23,28.12.21,2,2.5,482,28.12.21 08:05:23,2021-12-28 08:05:23+01:00
24,08:10:27,28.12.21,2,3.3,482,28.12.21 08:10:27,2021-12-28 08:10:27+01:00
32,08:14:42,28.12.21,2,7.7,482,28.12.21 08:14:42,2021-12-28 08:14:42+01:00
28,08:16:50,28.12.21,2,4.1,482,28.12.21 08:16:50,2021-12-28 08:16:50+01:00
26,08:20:10,28.12.21,2,1.4,482,28.12.21 08:20:10,2021-12-28 08:20:10+01:00
12,08:20:34,28.12.21,2,3.8,482,28.12.21 08:20:34,2021-12-28 08:20:34+01:00
9,08:20:37,28.12.21,2,7.0,482,28.12.21 08:20:37,2021-12-28 08:20:37+01:00
29,08:28:54,28.12.21,2,5.8,482,28.12.21 08:28:54,2021-12-28 08:28:54+01:00
11,08:29:46,28.12.21,2,0.5,482,28.12.21 08:29:46,2021-12-28 08:29:46+01:00
27,08:29:53,28.12.21,2,5.6,482,28.12.21 08:29:53,2021-12-28 08:29:53+01:00
24,08:32:10,28.12.21,2,3.3,482,28.12.21 08:32:10,2021-12-28 08:32:10+01:00
14,08:32:38,28.12.21,2,0.9,482,28.12.21 08:32:38,2021-12-28 08:32:38+01:00
7,08:35:25,28.12.21,2,1.5,482,28.12.21 08:35:25,2021-12-28 08:35:25+01:00
13,08:35:34,28.12.21,2,0.7,482,28.12.21 08:35:34,2021-12-28 08:35:34+01:00
16,08:35:36,28.12.21,2,8.3,482,28.12.21 08:35:36,2021-12-28 08:35:36+01:00
28,08:35:50,28.12.21,2,2.4,482,28.12.21 08:35:50,2021-12-28 08:35:50+01:00
18,08:36:13,28.12.21,2,2.4,482,28.12.21 08:36:13,2021-12-28 08:36:13+01:00
22,08:41:25,28.12.21,2,5.3,482,28.12.21 08:41:25,2021-12-28 08:41:25+01:00
13,08:43:11,28.12.21,2,2.6,482,28.12.21 08:43:11,2021-12-28 08:43:11+01:00
28,08:45:08,28.12.21,2,6.0,482,28.12.21 08:45:08,2021-12-28 08:45:08+01:00
14,08:50:49,28.12.21,2,1.7,482,28.12.21 08:50:49,2021-12-28 08:50:49+01:00
9,08:50:52,28.12.21,2,4.2,482,28.12.21 08:50:52,2021-12-28 08:50:52+01:00
29,08:55:00,28.12.21,2,12.5,482,28.12.21 08:55:00,2021-12-28 08:55:00+01:00
20,08:59:47,28.12.21,2,1.7,482,28.12.21 08:59:47,2021-12-28 08:59:47+01:00
24,09:03:27,28.12.21,2,2.7,482,28.12.21 09:03:27,2021-12-28 09:03:27+01:00
27,09:03:47,28.12.21,2,6.3,482,28.12.21 09:03:47,2021-12-28 09:03:47+01:00
29,09:04:05,28.12.21,2,4.5,482,28.12.21 09:04:05,2021-12-28 09:04:05+01:00
9,09:06:02,28.12.21,2,1.2,482,28.12.21 09:06:02,2021-12-28 09:06:02+01:00
23,09:06:54,28.12.21,2,8.6,482,28.12.21 09:06:54,2021-12-28 09:06:54+01:00
22,09:06:55,28.12.21,2,13.2,482,28.12.21 09:06:55,2021-12-28 09:06:55+01:00
27,09:08:57,28.12.21,2,5.7,482,28.12.21 09:08:57,2021-12-28 09:08:57+01:00
40,09:09:08,28.12.21,2,4.0,482,28.12.21 09:09:08,2021-12-28 09:09:08+01:00
16,09:14:13,28.12.21,2,23.0,482,28.12.21 09:14:13,2021-12-28 09:14:13+01:00
27,09:18:48,28.12.21,2,2.6,482,28.12.21 09:18:48,2021-12-28 09:18:48+01:00
23,09:25:01,28.12.21,2,3.1,482,28.12.21 09:25:01,2021-12-28 09:25:01+01:00
29,09:28:22,28.12.21,2,5.4,482,28.12.21 09:28:22,2021-12-28 09:28:22+01:00
17,09:29:36,28.12.21,2,2.3,482,28.12.21 09:29:36,2021-12-28 09:29:36+01:00
26,09:31:04,28.12.21,2,2.1,482,28.12.21 09:31:04,2021-12-28 09:31:04+01:00
25,09:31:40,28.12.21,2,3.2,482,28.12.21 09:31:40,2021-12-28 09:31:40+01:00
12,09:32:11,28.12.21,2,1.9,482,28.12.21 09:32:11,2021-12-28 09:32:11+01:00
7,09:32:14,28.12.21,2,1.1,482,28.12.21 09:32:14,2021-12-28 09:32:14+01:00
21,09:34:39,28.12.21,2,4.0,482,28.12.21 09:34:39,2021-12-28 09:34:39+01:00
20,09:34:50,28.12.21,2,8.1,482,28.12.21 09:34:50,2021-12-28 09:34:50+01:00
25,09:35:13,28.12.21,2,3.3,482,28.12.21 09:35:13,2021-12-28 09:35:13+01:00
17,09:36:09,28.12.21,2,2.0,482,28.12.21 09:36:09,2021-12-28 09:36:09+01:00
23,09:39:25,28.12.21,2,3.2,482,28.12.21 09:39:25,2021-12-28 09:39:25+01:00
15,09:40:52,28.12.21,2,3.1,482,28.12.21 09:40:52,2021-12-28 09:40:52+01:00
27,09:42:24,28.12.21,2,3.2,482,28.12.21 09:42:24,2021-12-28 09:42:24+01:00
20,09:43:06,28.12.21,2,5.0,482,28.12.21 09:43:06,2021-12-28 09:43:06+01:00
32,09:43:49,28.12.21,2,5.0,482,28.12.21 09:43:49,2021-12-28 09:43:49+01:00
13,09:45:33,28.12.21,2,10.8,482,28.12.21 09:45:33,2021-12-28 09:45:33+01:00
21,09:45:44,28.12.21,2,2.2,482,28.12.21 09:45:44,2021-12-28 09:45:44+01:00
20,09:45:50,28.12.21,2,3.1,482,28.12.21 09:45:50,2021-12-28 09:45:50+01:00
13,09:47:08,28.12.21,2,1.0,482,28.12.21 09:47:08,2021-12-28 09:47:08+01:00
9,09:47:10,28.12.21,2,3.3,482,28.12.21 09:47:10,2021-12-28 09:47:10+01:00
17,09:49:07,28.12.21,2,1.7,482,28.12.21 09:49:07,2021-12-28 09:49:07+01:00
38,09:51:15,28.12.21,2,3.1,482,28.12.21 09:51:15,2021-12-28 09:51:15+01:00
28,09:51:39,28.12.21,2,5.4,482,28.12.21 09:51:39,2021-12-28 09:51:39+01:00
16,09:52:01,28.12.21,2,2.5,482,28.12.21 09:52:01,2021-12-28 09:52:01+01:00
14,09:52:37,28.12.21,2,1.5,482,28.12.21 09:52:37,2021-12-28 09:52:37+01:00
16,09:54:59,28.12.21,2,2.0,482,28.12.21 09:54:59,2021-12-28 09:54:59+01:00
23,09:55:44,28.12.21,2,2.6,482,28.12.21 09:55:44,2021-12-28 09:55:44+01:00
31,09:57:11,28.12.21,2,5.0,482,28.12.21 09:57:11,2021-12-28 09:57:11+01:00
24,10:00:48,28.12.21,2,4.2,482,28.12.21 10:00:48,2021-12-28 10:00:48+01:00
8,10:01:40,28.12.21,2,2.9,482,28.12.21 10:01:40,2021-12-28 10:01:40+01:00
26,10:02:05,28.12.21,2,4.1,482,28.12.21 10:02:05,2021-12-28 10:02:05+01:00
17,10:03:25,28.12.21,2,3.4,482,28.12.21 10:03:25,2021-12-28 10:03:25+01:00
24,10:03:29,28.12.21,2,20.8,482,28.12.21 10:03:29,2021-12-28 10:03:29+01:00
26,10:10:04,28.12.21,2,3.9,482,28.12.21 10:10:04,2021-12-28 10:10:04+01:00
31,10:10:20,28.12.21,2,2.5,482,28.12.21 10:10:20,2021-12-28 10:10:20+01:00
21,10:13:09,28.12.21,2,11.8,482,28.12.21 10:13:09,2021-12-28 10:13:09+01:00
27,10:14:01,28.12.21,2,6.3,482,28.12.21 10:14:01,2021-12-28 10:14:01+01:00
15,10:14:47,28.12.21,2,1.2,482,28.12.21 10:14:47,2021-12-28 10:14:47+01:00
27,10:16:11,28.12.21,2,2.5,482,28.12.21 10:16:11,2021-12-28 10:16:11+01:00
14,10:16:39,28.12.21,2,0.8,482,28.12.21 10:16:39,2021-12-28 10:16:39+01:00
12,10:17:04,28.12.21,2,1.4,482,28.12.21 10:17:04,2021-12-28 10:17:04+01:00
28,10:18:31,28.12.21,2,2.3,482,28.12.21 10:18:31,2021-12-28 10:18:31+01:00
20,10:18:42,28.12.21,2,4.7,482,28.12.21 10:18:42,2021-12-28 10:18:42+01:00
28,10:19:27,28.12.21,2,6.1,482,28.12.21 10:19:27,2021-12-28 10:19:27+01:00
28,10:20:21,28.12.21,2,2.7,482,28.12.21 10:20:21,2021-12-28 10:20:21+01:00
32,10:20:47,28.12.21,2,4.1,482,28.12.21 10:20:47,2021-12-28 10:20:47+01:00
47,10:23:44,28.12.21,2,2.8,482,28.12.21 10:23:44,2021-12-28 10:23:44+01:00
33,10:24:51,28.12.21,2,3.5,482,28.12.21 10:24:51,2021-12-28 10:24:51+01:00
16,10:25:44,28.12.21,2,3.3,482,28.12.21 10:25:44,2021-12-28 10:25:44+01:00
29,10:25:58,28.12.21,2,6.8,482,28.12.21 10:25:58,2021-12-28 10:25:58+01:00
25,10:29:55,28.12.21,2,4.6,482,28.12.21 10:29:55,2021-12-28 10:29:55+01:00
29,10:31:36,28.12.21,2,3.7,482,28.12.21 10:31:36,2021-12-28 10:31:36+01:00
10,10:32:03,28.12.21,2,2.4,482,28.12.21 10:32:03,2021-12-28 10:32:03+01:00
27,10:32:30,28.12.21,2,5.0,482,28.12.21 10:32:30,2021-12-28 10:32:30+01:00
29,10:32:49,28.12.21,2,4.5,482,28.12.21 10:32:49,2021-12-28 10:32:49+01:00
31,10:33:44,28.12.21,2,2.5,482,28.12.21 10:33:44,2021-12-28 10:33:44+01:00
23,10:37:42,28.12.21,2,3.6,482,28.12.21 10:37:42,2021-12-28 10:37:42+01:00
31,10:39:15,28.12.21,2,3.9,482,28.12.21 10:39:15,2021-12-28 10:39:15+01:00
15,10:39:52,28.12.21,2,4.8,482,28.12.21 10:39:52,2021-12-28 10:39:52+01:00
32,10:41:42,28.12.21,2,3.7,482,28.12.21 10:41:42,2021-12-28 10:41:42+01:00
29,10:42:11,28.12.21,2,4.4,482,28.12.21 10:42:11,2021-12-28 10:42:11+01:00
27,10:42:31,28.12.21,2,4.8,482,28.12.21 10:42:31,2021-12-28 10:42:31+01:00
26,10:43:46,28.12.21,2,4.0,482,28.12.21 10:43:46,2021-12-28 10:43:46+01:00
24,10:44:10,28.12.21,2,4.4,482,28.12.21 10:44:10,2021-12-28 10:44:10+01:00
26,10:46:33,28.12.21,2,3.6,482,28.12.21 10:46:33,2021-12-28 10:46:33+01:00
12,10:46:45,28.12.21,2,1.8,482,28.12.21 10:46:45,2021-12-28 10:46:45+01:00
8,10:46:47,28.12.21,2,1.6,482,28.12.21 10:46:47,2021-12-28 10:46:47+01:00
29,10:49:52,28.12.21,2,5.0,482,28.12.21 10:49:52,2021-12-28 10:49:52+01:00
33,10:51:28,28.12.21,2,9.5,482,28.12.21 10:51:28,2021-12-28 10:51:28+01:00
26,10:51:47,28.12.21,2,3.3,482,28.12.21 10:51:47,2021-12-28 10:51:47+01:00
24,10:53:40,28.12.21,2,5.0,482,28.12.21 10:53:40,2021-12-28 10:53:40+01:00
27,10:54:07,28.12.21,2,4.3,482,28.12.21 10:54:07,2021-12-28 10:54:07+01:00
28,10:54:38,28.12.21,2,4.3,482,28.12.21 10:54:38,2021-12-28 10:54:38+01:00
17,10:54:58,28.12.21,2,2.6,482,28.12.21 10:54:58,2021-12-28 10:54:58+01:00
25,10:55:13,28.12.21,2,4.4,482,28.12.21 10:55:13,2021-12-28 10:55:13+01:00
25,10:56:16,28.12.21,2,3.2,482,28.12.21 10:56:16,2021-12-28 10:56:16+01:00
31,10:56:22,28.12.21,2,3.7,482,28.12.21 10:56:22,2021-12-28 10:56:22+01:00
16,10:57:33,28.12.21,2,1.2,482,28.12.21 10:57:33,2021-12-28 10:57:33+01:00
25,10:58:29,28.12.21,2,2.6,482,28.12.21 10:58:29,2021-12-28 10:58:29+01:00
28,10:58:31,28.12.21,2,3.5,482,28.12.21 10:58:31,2021-12-28 10:58:31+01:00
14,11:00:45,28.12.21,2,1.7,482,28.12.21 11:00:45,2021-12-28 11:00:45+01:00
8,11:02:26,28.12.21,2,1.1,482,28.12.21 11:02:26,2021-12-28 11:02:26+01:00
19,11:02:31,28.12.21,2,5.1,482,28.12.21 11:02:31,2021-12-28 11:02:31+01:00
30,11:02:41,28.12.21,2,4.6,482,28.12.21 11:02:41,2021-12-28 11:02:41+01:00
15,11:05:34,28.12.21,2,0.5,482,28.12.21 11:05:34,2021-12-28 11:05:34+01:00
18,11:08:30,28.12.21,2,4.6,482,28.12.21 11:08:30,2021-12-28 11:08:30+01:00
31,11:08:50,28.12.21,2,1.4,482,28.12.21 11:08:50,2021-12-28 11:08:50+01:00
14,11:10:18,28.12.21,2,1.2,482,28.12.21 11:10:18,2021-12-28 11:10:18+01:00
21,11:13:38,28.12.21,2,2.5,482,28.12.21 11:13:38,2021-12-28 11:13:38+01:00
19,11:16:10,28.12.21,2,4.0,482,28.12.21 11:16:10,2021-12-28 11:16:10+01:00
12,11:16:43,28.12.21,2,1.2,482,28.12.21 11:16:43,2021-12-28 11:16:43+01:00
10,11:16:45,28.12.21,2,1.3,482,28.12.21 11:16:45,2021-12-28 11:16:45+01:00
20,11:16:49,28.12.21,2,2.8,482,28.12.21 11:16:49,2021-12-28 11:16:49+01:00
26,11:17:55,28.12.21,2,4.3,482,28.12.21 11:17:55,2021-12-28 11:17:55+01:00
13,11:18:57,28.12.21,2,8.0,482,28.12.21 11:18:57,2021-12-28 11:18:57+01:00
28,11:19:06,28.12.21,2,7.9,482,28.12.21 11:19:06,2021-12-28 11:19:06+01:00
9,11:19:24,28.12.21,2,5.1,482,28.12.21 11:19:24,2021-12-28 11:19:24+01:00
13,11:19:44,28.12.21,2,3.6,482,28.12.21 11:19:44,2021-12-28 11:19:44+01:00
23,11:20:08,28.12.21,2,5.4,482,28.12.21 11:20:08,2021-12-28 11:20:08+01:00
23,11:22:02,28.12.21,2,4.3,482,28.12.21 11:22:02,2021-12-28 11:22:02+01:00
25,11:22:20,28.12.21,2,4.4,482,28.12.21 11:22:20,2021-12-28 11:22:20+01:00
11,11:28:20,28.12.21,2,15.3,482,28.12.21 11:28:20,2021-12-28 11:28:20+01:00
27,11:29:05,28.12.21,2,4.4,482,28.12.21 11:29:05,2021-12-28 11:29:05+01:00
10,11:31:45,28.12.21,2,3.6,482,28.12.21 11:31:45,2021-12-28 11:31:45+01:00
19,11:31:48,28.12.21,2,4.7,482,28.12.21 11:31:48,2021-12-28 11:31:48+01:00
21,11:31:50,28.12.21,2,4.7,482,28.12.21 11:31:50,2021-12-28 11:31:50+01:00
27,11:32:02,28.12.21,2,5.6,482,28.12.21 11:32:02,2021-12-28 11:32:02+01:00
30,11:35:16,28.12.21,2,6.5,482,28.12.21 11:35:16,2021-12-28 11:35:16+01:00
20,11:35:34,28.12.21,2,4.4,482,28.12.21 11:35:34,2021-12-28 11:35:34+01:00
39,11:36:05,28.12.21,2,4.4,482,28.12.21 11:36:05,2021-12-28 11:36:05+01:00
9,11:37:29,28.12.21,2,3.1,482,28.12.21 11:37:29,2021-12-28 11:37:29+01:00
14,11:39:45,28.12.21,2,3.0,482,28.12.21 11:39:45,2021-12-28 11:39:45+01:00
20,11:40:01,28.12.21,2,4.4,482,28.12.21 11:40:01,2021-12-28 11:40:01+01:00
27,11:40:55,28.12.21,2,5.0,482,28.12.21 11:40:55,2021-12-28 11:40:55+01:00
39,11:41:54,28.12.21,2,5.1,482,28.12.21 11:41:54,2021-12-28 11:41:54+01:00
20,11:45:11,28.12.21,2,3.2,482,28.12.21 11:45:11,2021-12-28 11:45:11+01:00
31,11:45:59,28.12.21,2,3.9,482,28.12.21 11:45:59,2021-12-28 11:45:59+01:00
26,11:46:06,28.12.21,2,4.7,482,28.12.21 11:46:06,2021-12-28 11:46:06+01:00
10,11:46:58,28.12.21,2,4.2,482,28.12.21 11:46:58,2021-12-28 11:46:58+01:00
26,11:48:03,28.12.21,2,4.7,482,28.12.21 11:48:03,2021-12-28 11:48:03+01:00
28,11:48:37,28.12.21,2,3.5,482,28.12.21 11:48:37,2021-12-28 11:48:37+01:00
26,11:50:32,28.12.21,2,4.0,482,28.12.21 11:50:32,2021-12-28 11:50:32+01:00
28,11:51:32,28.12.21,2,4.0,482,28.12.21 11:51:32,2021-12-28 11:51:32+01:00
18,11:52:57,28.12.21,2,1.3,482,28.12.21 11:52:57,2021-12-28 11:52:57+01:00
29,11:53:57,28.12.21,2,4.5,482,28.12.21 11:53:57,2021-12-28 11:53:57+01:00
28,11:54:05,28.12.21,2,3.6,482,28.12.21 11:54:05,2021-12-28 11:54:05+01:00
29,11:55:20,28.12.21,2,4.7,482,28.12.21 11:55:20,2021-12-28 11:55:20+01:00
28,11:56:00,28.12.21,2,3.9,482,28.12.21 11:56:00,2021-12-28 11:56:00+01:00
26,11:57:14,28.12.21,2,3.0,482,28.12.21 11:57:14,2021-12-28 11:57:14+01:00
25,11:57:51,28.12.21,2,3.7,482,28.12.21 11:57:51,2021-12-28 11:57:51+01:00
26,11:58:01,28.12.21,2,4.0,482,28.12.21 11:58:01,2021-12-28 11:58:01+01:00
36,12:00:20,28.12.21,2,3.9,482,28.12.21 12:00:20,2021-12-28 12:00:20+01:00
28,12:01:08,28.12.21,2,3.3,482,28.12.21 12:01:08,2021-12-28 12:01:08+01:00
20,12:01:51,28.12.21,2,1.6,482,28.12.21 12:01:51,2021-12-28 12:01:51+01:00
26,12:01:55,28.12.21,2,5.5,482,28.12.21 12:01:55,2021-12-28 12:01:55+01:00
16,12:02:15,28.12.21,2,0.6,482,28.12.21 12:02:15,2021-12-28 12:02:15+01:00
26,12:02:41,28.12.21,2,3.3,482,28.12.21 12:02:41,2021-12-28 12:02:41+01:00
26,12:04:28,28.12.21,2,5.3,482,28.12.21 12:04:28,2021-12-28 12:04:28+01:00
23,12:12:24,28.12.21,2,2.8,482,28.12.21 12:12:24,2021-12-28 12:12:24+01:00
22,12:13:38,28.12.21,2,3.4,482,28.12.21 12:13:38,2021-12-28 12:13:38+01:00
21,12:15:01,28.12.21,2,3.2,482,28.12.21 12:15:01,2021-12-28 12:15:01+01:00
23,12:16:32,28.12.21,2,3.8,482,28.12.21 12:16:32,2021-12-28 12:16:32+01:00
8,12:17:02,28.12.21,2,1.6,482,28.12.21 12:17:02,2021-12-28 12:17:02+01:00
31,12:18:17,28.12.21,2,5.4,482,28.12.21 12:18:17,2021-12-28 12:18:17+01:00
26,12:19:24,28.12.21,2,4.3,482,28.12.21 12:19:24,2021-12-28 12:19:24+01:00
25,12:19:27,28.12.21,2,3.2,482,28.12.21 12:19:27,2021-12-28 12:19:27+01:00
27,12:19:44,28.12.21,2,6.5,482,28.12.21 12:19:44,2021-12-28 12:19:44+01:00
26,12:19:47,28.12.21,2,2.6,482,28.12.21 12:19:47,2021-12-28 12:19:47+01:00
35,12:29:18,28.12.21,2,3.4,482,28.12.21 12:29:18,2021-12-28 12:29:18+01:00
21,12:30:07,28.12.21,2,4.8,482,28.12.21 12:30:07,2021-12-28 12:30:07+01:00
11,12:31:55,28.12.21,2,12.2,482,28.12.21 12:31:55,2021-12-28 12:31:55+01:00
27,12:32:10,28.12.21,2,4.4,482,28.12.21 12:32:10,2021-12-28 12:32:10+01:00
18,12:35:04,28.12.21,2,14.1,482,28.12.21 12:35:04,2021-12-28 12:35:04+01:00
27,12:37:53,28.12.21,2,5.5,482,28.12.21 12:37:53,2021-12-28 12:37:53+01:00
31,12:38:14,28.12.21,2,2.7,482,28.12.21 12:38:14,2021-12-28 12:38:14+01:00
24,12:39:16,28.12.21,2,1.5,482,28.12.21 12:39:16,2021-12-28 12:39:16+01:00
21,12:40:27,28.12.21,2,3.5,482,28.12.21 12:40:27,2021-12-28 12:40:27+01:00
25,12:42:10,28.12.21,2,3.7,482,28.12.21 12:42:10,2021-12-28 12:42:10+01:00
11,12:46:34,28.12.21,2,14.0,482,28.12.21 12:46:34,2021-12-28 12:46:34+01:00
29,12:50:44,28.12.21,2,3.0,482,28.12.21 12:50:44,2021-12-28 12:50:44+01:00
23,12:51:23,28.12.21,2,3.5,482,28.12.21 12:51:23,2021-12-28 12:51:23+01:00
29,12:53:34,28.12.21,2,4.2,482,28.12.21 12:53:34,2021-12-28 12:53:34+01:00
15,12:53:53,28.12.21,2,5.9,482,28.12.21 12:53:53,2021-12-28 12:53:53+01:00
28,12:55:49,28.12.21,2,4.2,482,28.12.21 12:55:49,2021-12-28 12:55:49+01:00
25,12:56:25,28.12.21,2,2.5,482,28.12.21 12:56:25,2021-12-28 12:56:25+01:00
28,12:56:35,28.12.21,2,5.7,482,28.12.21 12:56:35,2021-12-28 12:56:35+01:00
26,13:00:17,28.12.21,2,3.1,482,28.12.21 13:00:17,2021-12-28 13:00:17+01:00
29,13:01:30,28.12.21,2,6.4,482,28.12.21 13:01:30,2021-12-28 13:01:30+01:00
30,13:01:34,28.12.21,2,3.4,482,28.12.21 13:01:34,2021-12-28 13:01:34+01:00
13,13:02:01,28.12.21,2,1.8,482,28.12.21 13:02:01,2021-12-28 13:02:01+01:00
17,13:02:07,28.12.21,2,11.0,482,28.12.21 13:02:07,2021-12-28 13:02:07+01:00
34,13:04:48,28.12.21,2,5.3,482,28.12.21 13:04:48,2021-12-28 13:04:48+01:00
29,13:06:14,28.12.21,2,4.8,482,28.12.21 13:06:14,2021-12-28 13:06:14+01:00
23,13:07:18,28.12.21,2,4.1,482,28.12.21 13:07:18,2021-12-28 13:07:18+01:00
32,13:10:48,28.12.21,2,4.7,482,28.12.21 13:10:48,2021-12-28 13:10:48+01:00
24,13:13:31,28.12.21,2,3.6,482,28.12.21 13:13:31,2021-12-28 13:13:31+01:00
22,13:15:50,28.12.21,2,10.3,482,28.12.21 13:15:50,2021-12-28 13:15:50+01:00
23,13:16:11,28.12.21,2,3.3,482,28.12.21 13:16:11,2021-12-28 13:16:11+01:00
14,13:16:26,28.12.21,2,2.6,482,28.12.21 13:16:26,2021-12-28 13:16:26+01:00
10,13:16:28,28.12.21,2,3.7,482,28.12.21 13:16:28,2021-12-28 13:16:28+01:00
32,13:17:55,28.12.21,2,4.7,482,28.12.21 13:17:55,2021-12-28 13:17:55+01:00
18,13:18:11,28.12.21,2,3.1,482,28.12.21 13:18:11,2021-12-28 13:18:11+01:00
24,13:20:37,28.12.21,2,4.6,482,28.12.21 13:20:37,2021-12-28 13:20:37+01:00
30,13:21:23,28.12.21,2,4.1,482,28.12.21 13:21:23,2021-12-28 13:21:23+01:00
26,13:23:32,28.12.21,2,5.2,482,28.12.21 13:23:32,2021-12-28 13:23:32+01:00
26,13:23:40,28.12.21,2,6.1,482,28.12.21 13:23:40,2021-12-28 13:23:40+01:00
22,13:23:43,28.12.21,2,5.6,482,28.12.21 13:23:43,2021-12-28 13:23:43+01:00
26,13:27:25,28.12.21,2,5.4,482,28.12.21 13:27:25,2021-12-28 13:27:25+01:00
28,13:28:38,28.12.21,2,4.4,482,28.12.21 13:28:38,2021-12-28 13:28:38+01:00
25,13:29:25,28.12.21,2,4.6,482,28.12.21 13:29:25,2021-12-28 13:29:25+01:00
29,13:29:44,28.12.21,2,3.0,482,28.12.21 13:29:44,2021-12-28 13:29:44+01:00
24,13:30:23,28.12.21,2,4.2,482,28.12.21 13:30:23,2021-12-28 13:30:23+01:00
30,13:31:53,28.12.21,2,3.4,482,28.12.21 13:31:53,2021-12-28 13:31:53+01:00
10,13:32:45,28.12.21,2,1.4,482,28.12.21 13:32:45,2021-12-28 13:32:45+01:00
29,13:33:07,28.12.21,2,7.3,482,28.12.21 13:33:07,2021-12-28 13:33:07+01:00
30,13:39:00,28.12.21,2,5.8,482,28.12.21 13:39:00,2021-12-28 13:39:00+01:00
37,13:39:57,28.12.21,2,3.9,482,28.12.21 13:39:57,2021-12-28 13:39:57+01:00
32,13:40:31,28.12.21,2,3.0,482,28.12.21 13:40:31,2021-12-28 13:40:31+01:00
27,13:41:06,28.12.21,2,6.1,482,28.12.21 13:41:06,2021-12-28 13:41:06+01:00
29,13:42:30,28.12.21,2,5.1,482,28.12.21 13:42:30,2021-12-28 13:42:30+01:00
20,13:44:23,28.12.21,2,25.5,482,28.12.21 13:44:23,2021-12-28 13:44:23+01:00
28,13:44:54,28.12.21,2,1.8,482,28.12.21 13:44:54,2021-12-28 13:44:54+01:00
25,13:44:56,28.12.21,2,4.7,482,28.12.21 13:44:56,2021-12-28 13:44:56+01:00
13,13:48:03,28.12.21,2,10.5,482,28.12.21 13:48:03,2021-12-28 13:48:03+01:00
25,13:48:34,28.12.21,2,3.9,482,28.12.21 13:48:34,2021-12-28 13:48:34+01:00
27,13:50:45,28.12.21,2,5.1,482,28.12.21 13:50:45,2021-12-28 13:50:45+01:00
29,13:52:43,28.12.21,2,5.6,482,28.12.21 13:52:43,2021-12-28 13:52:43+01:00
30,13:55:46,28.12.21,2,5.7,482,28.12.21 13:55:46,2021-12-28 13:55:46+01:00
34,13:55:50,28.12.21,2,11.5,482,28.12.21 13:55:50,2021-12-28 13:55:50+01:00
27,13:56:42,28.12.21,2,3.1,482,28.12.21 13:56:42,2021-12-28 13:56:42+01:00
33,13:58:41,28.12.21,2,4.4,482,28.12.21 13:58:41,2021-12-28 13:58:41+01:00
14,13:59:01,28.12.21,2,1.5,482,28.12.21 13:59:01,2021-12-28 13:59:01+01:00
30,14:02:45,28.12.21,2,4.4,482,28.12.21 14:02:45,2021-12-28 14:02:45+01:00
30,14:04:02,28.12.21,2,6.4,482,28.12.21 14:04:02,2021-12-28 14:04:02+01:00
28,14:04:14,28.12.21,2,4.5,482,28.12.21 14:04:14,2021-12-28 14:04:14+01:00
27,14:06:23,28.12.21,2,3.1,482,28.12.21 14:06:23,2021-12-28 14:06:23+01:00
25,14:07:15,28.12.21,2,3.8,482,28.12.21 14:07:15,2021-12-28 14:07:15+01:00
25,14:11:47,28.12.21,2,10.1,482,28.12.21 14:11:47,2021-12-28 14:11:47+01:00
23,14:12:00,28.12.21,2,4.1,482,28.12.21 14:12:00,2021-12-28 14:12:00+01:00
