Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,14:40:17,05.03.21,1,5.7,349,05.03.21 14:40:17,2021-03-05 14:40:17+01:00
50,14:40:20,05.03.21,1,1.6,349,05.03.21 14:40:20,2021-03-05 14:40:20+01:00
47,14:40:21,05.03.21,1,8.1,349,05.03.21 14:40:21,2021-03-05 14:40:21+01:00
47,14:40:42,05.03.21,1,4.5,349,05.03.21 14:40:42,2021-03-05 14:40:42+01:00
42,14:41:13,05.03.21,1,25.5,349,05.03.21 14:41:13,2021-03-05 14:41:13+01:00
49,14:41:18,05.03.21,1,4.3,349,05.03.21 14:41:18,2021-03-05 14:41:18+01:00
18,14:41:37,05.03.21,1,3.7,349,05.03.21 14:41:37,2021-03-05 14:41:37+01:00
49,14:41:39,05.03.21,1,3.4,349,05.03.21 14:41:39,2021-03-05 14:41:39+01:00
48,14:41:41,05.03.21,1,2.9,349,05.03.21 14:41:41,2021-03-05 14:41:41+01:00
42,14:42:24,05.03.21,1,25.5,349,05.03.21 14:42:24,2021-03-05 14:42:24+01:00
51,14:42:31,05.03.21,1,4.8,349,05.03.21 14:42:31,2021-03-05 14:42:31+01:00
44,14:42:52,05.03.21,1,25.5,349,05.03.21 14:42:52,2021-03-05 14:42:52+01:00
44,14:43:01,05.03.21,1,5.2,349,05.03.21 14:43:01,2021-03-05 14:43:01+01:00
49,14:43:17,05.03.21,1,25.5,349,05.03.21 14:43:17,2021-03-05 14:43:17+01:00
50,14:43:30,05.03.21,1,16.9,349,05.03.21 14:43:30,2021-03-05 14:43:30+01:00
44,14:44:07,05.03.21,1,1.9,349,05.03.21 14:44:07,2021-03-05 14:44:07+01:00
53,14:44:08,05.03.21,1,6.6,349,05.03.21 14:44:08,2021-03-05 14:44:08+01:00
48,14:44:09,05.03.21,1,5.6,349,05.03.21 14:44:09,2021-03-05 14:44:09+01:00
48,14:44:12,05.03.21,1,4.2,349,05.03.21 14:44:12,2021-03-05 14:44:12+01:00
48,14:44:13,05.03.21,1,3.7,349,05.03.21 14:44:13,2021-03-05 14:44:13+01:00
49,14:44:20,05.03.21,1,3.4,349,05.03.21 14:44:20,2021-03-05 14:44:20+01:00
54,14:44:26,05.03.21,1,3.0,349,05.03.21 14:44:26,2021-03-05 14:44:26+01:00
40,14:44:41,05.03.21,1,5.3,349,05.03.21 14:44:41,2021-03-05 14:44:41+01:00
46,14:44:45,05.03.21,1,1.9,349,05.03.21 14:44:45,2021-03-05 14:44:45+01:00
55,14:45:07,05.03.21,1,2.4,349,05.03.21 14:45:07,2021-03-05 14:45:07+01:00
46,14:45:20,05.03.21,1,7.3,349,05.03.21 14:45:20,2021-03-05 14:45:20+01:00
47,14:46:04,05.03.21,1,5.7,349,05.03.21 14:46:04,2021-03-05 14:46:04+01:00
54,14:46:08,05.03.21,1,3.7,349,05.03.21 14:46:08,2021-03-05 14:46:08+01:00
53,14:46:13,05.03.21,1,4.4,349,05.03.21 14:46:13,2021-03-05 14:46:13+01:00
47,14:46:23,05.03.21,1,4.4,349,05.03.21 14:46:23,2021-03-05 14:46:23+01:00
44,14:46:27,05.03.21,1,15.9,349,05.03.21 14:46:27,2021-03-05 14:46:27+01:00
40,14:46:36,05.03.21,1,7.0,349,05.03.21 14:46:36,2021-03-05 14:46:36+01:00
49,14:46:51,05.03.21,1,0.8,349,05.03.21 14:46:51,2021-03-05 14:46:51+01:00
44,14:47:27,05.03.21,1,5.8,349,05.03.21 14:47:27,2021-03-05 14:47:27+01:00
46,14:47:34,05.03.21,1,1.3,349,05.03.21 14:47:34,2021-03-05 14:47:34+01:00
38,14:48:10,05.03.21,1,21.2,349,05.03.21 14:48:10,2021-03-05 14:48:10+01:00
49,14:48:17,05.03.21,1,1.0,349,05.03.21 14:48:17,2021-03-05 14:48:17+01:00
41,14:49:06,05.03.21,1,25.5,349,05.03.21 14:49:06,2021-03-05 14:49:06+01:00
36,14:49:24,05.03.21,1,3.6,349,05.03.21 14:49:24,2021-03-05 14:49:24+01:00
44,14:49:28,05.03.21,1,4.3,349,05.03.21 14:49:28,2021-03-05 14:49:28+01:00
42,14:49:30,05.03.21,1,3.9,349,05.03.21 14:49:30,2021-03-05 14:49:30+01:00
41,14:49:36,05.03.21,1,3.6,349,05.03.21 14:49:36,2021-03-05 14:49:36+01:00
42,14:49:37,05.03.21,1,3.5,349,05.03.21 14:49:37,2021-03-05 14:49:37+01:00
39,14:49:40,05.03.21,1,2.0,349,05.03.21 14:49:40,2021-03-05 14:49:40+01:00
39,14:49:41,05.03.21,1,2.8,349,05.03.21 14:49:41,2021-03-05 14:49:41+01:00
40,14:50:23,05.03.21,1,4.4,349,05.03.21 14:50:23,2021-03-05 14:50:23+01:00
24,14:50:44,05.03.21,1,3.6,349,05.03.21 14:50:44,2021-03-05 14:50:44+01:00
34,14:50:48,05.03.21,1,17.1,349,05.03.21 14:50:48,2021-03-05 14:50:48+01:00
32,14:50:49,05.03.21,1,6.6,349,05.03.21 14:50:49,2021-03-05 14:50:49+01:00
52,14:51:41,05.03.21,1,4.9,349,05.03.21 14:51:41,2021-03-05 14:51:41+01:00
54,14:52:00,05.03.21,1,5.7,349,05.03.21 14:52:00,2021-03-05 14:52:00+01:00
53,14:52:01,05.03.21,1,2.7,349,05.03.21 14:52:01,2021-03-05 14:52:01+01:00
50,14:52:07,05.03.21,1,3.7,349,05.03.21 14:52:07,2021-03-05 14:52:07+01:00
53,14:52:09,05.03.21,1,5.8,349,05.03.21 14:52:09,2021-03-05 14:52:09+01:00
58,14:52:41,05.03.21,1,17.3,349,05.03.21 14:52:41,2021-03-05 14:52:41+01:00
55,14:52:52,05.03.21,1,1.3,349,05.03.21 14:52:52,2021-03-05 14:52:52+01:00
48,14:53:05,05.03.21,1,3.7,349,05.03.21 14:53:05,2021-03-05 14:53:05+01:00
49,14:53:07,05.03.21,1,10.8,349,05.03.21 14:53:07,2021-03-05 14:53:07+01:00
44,14:53:25,05.03.21,1,3.8,349,05.03.21 14:53:25,2021-03-05 14:53:25+01:00
45,14:53:40,05.03.21,1,7.2,349,05.03.21 14:53:40,2021-03-05 14:53:40+01:00
40,14:54:12,05.03.21,1,4.1,349,05.03.21 14:54:12,2021-03-05 14:54:12+01:00
46,14:54:15,05.03.21,1,5.4,349,05.03.21 14:54:15,2021-03-05 14:54:15+01:00
47,14:55:09,05.03.21,1,2.7,349,05.03.21 14:55:09,2021-03-05 14:55:09+01:00
35,14:55:25,05.03.21,1,2.5,349,05.03.21 14:55:25,2021-03-05 14:55:25+01:00
42,14:55:51,05.03.21,1,25.5,349,05.03.21 14:55:51,2021-03-05 14:55:51+01:00
48,14:56:00,05.03.21,1,21.1,349,05.03.21 14:56:00,2021-03-05 14:56:00+01:00
56,14:56:06,05.03.21,1,5.7,349,05.03.21 14:56:06,2021-03-05 14:56:06+01:00
41,14:56:23,05.03.21,1,3.4,349,05.03.21 14:56:23,2021-03-05 14:56:23+01:00
43,14:56:29,05.03.21,1,4.4,349,05.03.21 14:56:29,2021-03-05 14:56:29+01:00
53,14:56:46,05.03.21,1,4.5,349,05.03.21 14:56:46,2021-03-05 14:56:46+01:00
42,14:56:52,05.03.21,1,2.9,349,05.03.21 14:56:52,2021-03-05 14:56:52+01:00
44,14:56:53,05.03.21,1,2.4,349,05.03.21 14:56:53,2021-03-05 14:56:53+01:00
43,14:56:55,05.03.21,1,4.0,349,05.03.21 14:56:55,2021-03-05 14:56:55+01:00
42,14:56:58,05.03.21,1,2.7,349,05.03.21 14:56:58,2021-03-05 14:56:58+01:00
43,14:56:59,05.03.21,1,6.0,349,05.03.21 14:56:59,2021-03-05 14:56:59+01:00
40,14:57:01,05.03.21,1,5.0,349,05.03.21 14:57:01,2021-03-05 14:57:01+01:00
43,14:57:03,05.03.21,1,2.3,349,05.03.21 14:57:03,2021-03-05 14:57:03+01:00
52,14:57:44,05.03.21,1,6.1,349,05.03.21 14:57:44,2021-03-05 14:57:44+01:00
43,14:58:04,05.03.21,1,4.1,349,05.03.21 14:58:04,2021-03-05 14:58:04+01:00
55,14:58:24,05.03.21,1,3.1,349,05.03.21 14:58:24,2021-03-05 14:58:24+01:00
56,14:59:06,05.03.21,1,0.9,349,05.03.21 14:59:06,2021-03-05 14:59:06+01:00
44,14:59:17,05.03.21,1,4.4,349,05.03.21 14:59:17,2021-03-05 14:59:17+01:00
36,14:59:57,05.03.21,1,21.0,349,05.03.21 14:59:57,2021-03-05 14:59:57+01:00
46,15:00:02,05.03.21,1,3.5,349,05.03.21 15:00:02,2021-03-05 15:00:02+01:00
42,15:00:11,05.03.21,1,3.1,349,05.03.21 15:00:11,2021-03-05 15:00:11+01:00
45,15:00:21,05.03.21,1,25.5,349,05.03.21 15:00:21,2021-03-05 15:00:21+01:00
22,15:00:33,05.03.21,1,3.6,349,05.03.21 15:00:33,2021-03-05 15:00:33+01:00
55,15:00:44,05.03.21,1,4.4,349,05.03.21 15:00:44,2021-03-05 15:00:44+01:00
42,15:00:59,05.03.21,1,2.8,349,05.03.21 15:00:59,2021-03-05 15:00:59+01:00
43,15:01:24,05.03.21,1,7.1,349,05.03.21 15:01:24,2021-03-05 15:01:24+01:00
13,15:01:34,05.03.21,1,5.6,349,05.03.21 15:01:34,2021-03-05 15:01:34+01:00
47,15:01:37,05.03.21,1,4.6,349,05.03.21 15:01:37,2021-03-05 15:01:37+01:00
33,15:01:44,05.03.21,1,3.8,349,05.03.21 15:01:44,2021-03-05 15:01:44+01:00
33,15:01:46,05.03.21,1,8.9,349,05.03.21 15:01:46,2021-03-05 15:01:46+01:00
28,15:01:49,05.03.21,1,2.5,349,05.03.21 15:01:49,2021-03-05 15:01:49+01:00
25,15:01:50,05.03.21,1,5.5,349,05.03.21 15:01:50,2021-03-05 15:01:50+01:00
33,15:01:54,05.03.21,1,3.1,349,05.03.21 15:01:54,2021-03-05 15:01:54+01:00
34,15:02:42,05.03.21,1,25.5,349,05.03.21 15:02:42,2021-03-05 15:02:42+01:00
45,15:02:47,05.03.21,1,6.7,349,05.03.21 15:02:47,2021-03-05 15:02:47+01:00
54,15:02:59,05.03.21,1,25.5,349,05.03.21 15:02:59,2021-03-05 15:02:59+01:00
56,15:03:03,05.03.21,1,14.0,349,05.03.21 15:03:03,2021-03-05 15:03:03+01:00
40,15:03:16,05.03.21,1,6.6,349,05.03.21 15:03:16,2021-03-05 15:03:16+01:00
42,15:03:17,05.03.21,1,5.6,349,05.03.21 15:03:17,2021-03-05 15:03:17+01:00
43,15:03:21,05.03.21,1,9.9,349,05.03.21 15:03:21,2021-03-05 15:03:21+01:00
50,15:03:44,05.03.21,1,4.7,349,05.03.21 15:03:44,2021-03-05 15:03:44+01:00
39,15:04:11,05.03.21,1,4.4,349,05.03.21 15:04:11,2021-03-05 15:04:11+01:00
46,15:04:31,05.03.21,1,3.8,349,05.03.21 15:04:31,2021-03-05 15:04:31+01:00
48,15:05:00,05.03.21,1,3.3,349,05.03.21 15:05:00,2021-03-05 15:05:00+01:00
48,15:05:06,05.03.21,1,5.6,349,05.03.21 15:05:06,2021-03-05 15:05:06+01:00
56,15:05:34,05.03.21,1,17.2,349,05.03.21 15:05:34,2021-03-05 15:05:34+01:00
43,15:06:13,05.03.21,1,6.1,349,05.03.21 15:06:13,2021-03-05 15:06:13+01:00
42,15:06:18,05.03.21,1,4.2,349,05.03.21 15:06:18,2021-03-05 15:06:18+01:00
46,15:06:22,05.03.21,1,4.3,349,05.03.21 15:06:22,2021-03-05 15:06:22+01:00
43,15:06:35,05.03.21,1,3.4,349,05.03.21 15:06:35,2021-03-05 15:06:35+01:00
42,15:06:43,05.03.21,1,2.8,349,05.03.21 15:06:43,2021-03-05 15:06:43+01:00
50,15:06:46,05.03.21,1,7.5,349,05.03.21 15:06:46,2021-03-05 15:06:46+01:00
49,15:07:21,05.03.21,1,5.2,349,05.03.21 15:07:21,2021-03-05 15:07:21+01:00
51,15:07:32,05.03.21,1,3.3,349,05.03.21 15:07:32,2021-03-05 15:07:32+01:00
44,15:07:46,05.03.21,1,4.5,349,05.03.21 15:07:46,2021-03-05 15:07:46+01:00
46,15:07:50,05.03.21,1,4.7,349,05.03.21 15:07:50,2021-03-05 15:07:50+01:00
42,15:07:59,05.03.21,1,4.2,349,05.03.21 15:07:59,2021-03-05 15:07:59+01:00
40,15:08:02,05.03.21,1,7.5,349,05.03.21 15:08:02,2021-03-05 15:08:02+01:00
41,15:08:04,05.03.21,1,6.0,349,05.03.21 15:08:04,2021-03-05 15:08:04+01:00
45,15:08:20,05.03.21,1,25.5,349,05.03.21 15:08:20,2021-03-05 15:08:20+01:00
43,15:08:23,05.03.21,1,3.4,349,05.03.21 15:08:23,2021-03-05 15:08:23+01:00
40,15:08:39,05.03.21,1,20.8,349,05.03.21 15:08:39,2021-03-05 15:08:39+01:00
49,15:08:43,05.03.21,1,4.0,349,05.03.21 15:08:43,2021-03-05 15:08:43+01:00
44,15:08:53,05.03.21,1,2.6,349,05.03.21 15:08:53,2021-03-05 15:08:53+01:00
13,15:09:18,05.03.21,1,4.1,349,05.03.21 15:09:18,2021-03-05 15:09:18+01:00
39,15:09:18,05.03.21,1,3.7,349,05.03.21 15:09:18,2021-03-05 15:09:18+01:00
41,15:09:22,05.03.21,1,4.0,349,05.03.21 15:09:22,2021-03-05 15:09:22+01:00
35,15:09:24,05.03.21,1,4.3,349,05.03.21 15:09:24,2021-03-05 15:09:24+01:00
43,15:09:25,05.03.21,1,1.3,349,05.03.21 15:09:25,2021-03-05 15:09:25+01:00
52,15:10:07,05.03.21,1,5.8,349,05.03.21 15:10:07,2021-03-05 15:10:07+01:00
47,15:10:20,05.03.21,1,5.0,349,05.03.21 15:10:20,2021-03-05 15:10:20+01:00
56,15:10:28,05.03.21,1,21.0,349,05.03.21 15:10:28,2021-03-05 15:10:28+01:00
42,15:10:30,05.03.21,1,9.1,349,05.03.21 15:10:30,2021-03-05 15:10:30+01:00
51,15:10:40,05.03.21,1,3.7,349,05.03.21 15:10:40,2021-03-05 15:10:40+01:00
50,15:11:12,05.03.21,1,5.0,349,05.03.21 15:11:12,2021-03-05 15:11:12+01:00
38,15:11:47,05.03.21,1,25.5,349,05.03.21 15:11:47,2021-03-05 15:11:47+01:00
37,15:11:59,05.03.21,1,3.4,349,05.03.21 15:11:59,2021-03-05 15:11:59+01:00
23,15:12:14,05.03.21,1,1.6,349,05.03.21 15:12:14,2021-03-05 15:12:14+01:00
43,15:12:15,05.03.21,1,4.0,349,05.03.21 15:12:15,2021-03-05 15:12:15+01:00
43,15:12:18,05.03.21,1,6.3,349,05.03.21 15:12:18,2021-03-05 15:12:18+01:00
35,15:13:22,05.03.21,1,25.5,349,05.03.21 15:13:22,2021-03-05 15:13:22+01:00
60,15:13:35,05.03.21,1,4.4,349,05.03.21 15:13:35,2021-03-05 15:13:35+01:00
53,15:13:41,05.03.21,1,5.2,349,05.03.21 15:13:41,2021-03-05 15:13:41+01:00
54,15:13:50,05.03.21,1,5.6,349,05.03.21 15:13:50,2021-03-05 15:13:50+01:00
51,15:13:54,05.03.21,1,5.6,349,05.03.21 15:13:54,2021-03-05 15:13:54+01:00
44,15:13:59,05.03.21,1,3.5,349,05.03.21 15:13:59,2021-03-05 15:13:59+01:00
44,15:14:00,05.03.21,1,4.4,349,05.03.21 15:14:00,2021-03-05 15:14:00+01:00
44,15:14:02,05.03.21,1,3.4,349,05.03.21 15:14:02,2021-03-05 15:14:02+01:00
48,15:14:10,05.03.21,1,4.2,349,05.03.21 15:14:10,2021-03-05 15:14:10+01:00
41,15:14:19,05.03.21,1,4.0,349,05.03.21 15:14:19,2021-03-05 15:14:19+01:00
38,15:14:26,05.03.21,1,3.0,349,05.03.21 15:14:26,2021-03-05 15:14:26+01:00
49,15:15:10,05.03.21,1,5.5,349,05.03.21 15:15:10,2021-03-05 15:15:10+01:00
50,15:15:12,05.03.21,1,5.2,349,05.03.21 15:15:12,2021-03-05 15:15:12+01:00
42,15:15:19,05.03.21,1,2.7,349,05.03.21 15:15:19,2021-03-05 15:15:19+01:00
46,15:15:20,05.03.21,1,4.9,349,05.03.21 15:15:20,2021-03-05 15:15:20+01:00
45,15:15:23,05.03.21,1,4.6,349,05.03.21 15:15:23,2021-03-05 15:15:23+01:00
52,15:16:12,05.03.21,1,4.5,349,05.03.21 15:16:12,2021-03-05 15:16:12+01:00
41,15:16:20,05.03.21,1,1.2,349,05.03.21 15:16:20,2021-03-05 15:16:20+01:00
41,15:16:23,05.03.21,1,3.7,349,05.03.21 15:16:23,2021-03-05 15:16:23+01:00
47,15:16:37,05.03.21,1,3.2,349,05.03.21 15:16:37,2021-03-05 15:16:37+01:00
39,15:17:11,05.03.21,1,4.2,349,05.03.21 15:17:11,2021-03-05 15:17:11+01:00
47,15:17:40,05.03.21,1,8.3,349,05.03.21 15:17:40,2021-03-05 15:17:40+01:00
26,15:18:00,05.03.21,1,5.5,349,05.03.21 15:18:00,2021-03-05 15:18:00+01:00
42,15:18:08,05.03.21,1,3.6,349,05.03.21 15:18:08,2021-03-05 15:18:08+01:00
46,15:18:12,05.03.21,1,2.4,349,05.03.21 15:18:12,2021-03-05 15:18:12+01:00
55,15:18:51,05.03.21,1,5.2,349,05.03.21 15:18:51,2021-03-05 15:18:51+01:00
44,15:18:54,05.03.21,1,3.4,349,05.03.21 15:18:54,2021-03-05 15:18:54+01:00
47,15:18:56,05.03.21,1,4.9,349,05.03.21 15:18:56,2021-03-05 15:18:56+01:00
17,15:19:03,05.03.21,1,6.8,349,05.03.21 15:19:03,2021-03-05 15:19:03+01:00
44,15:20:19,05.03.21,1,5.7,349,05.03.21 15:20:19,2021-03-05 15:20:19+01:00
32,15:20:56,05.03.21,1,20.4,349,05.03.21 15:20:56,2021-03-05 15:20:56+01:00
48,15:21:00,05.03.21,1,4.8,349,05.03.21 15:21:00,2021-03-05 15:21:00+01:00
53,15:21:13,05.03.21,1,5.4,349,05.03.21 15:21:13,2021-03-05 15:21:13+01:00
51,15:21:15,05.03.21,1,4.7,349,05.03.21 15:21:15,2021-03-05 15:21:15+01:00
46,15:21:18,05.03.21,1,2.6,349,05.03.21 15:21:18,2021-03-05 15:21:18+01:00
51,15:21:27,05.03.21,1,25.5,349,05.03.21 15:21:27,2021-03-05 15:21:27+01:00
40,15:22:10,05.03.21,1,2.9,349,05.03.21 15:22:10,2021-03-05 15:22:10+01:00
42,15:22:13,05.03.21,1,6.5,349,05.03.21 15:22:13,2021-03-05 15:22:13+01:00
50,15:22:23,05.03.21,1,4.9,349,05.03.21 15:22:23,2021-03-05 15:22:23+01:00
42,15:22:28,05.03.21,1,3.7,349,05.03.21 15:22:28,2021-03-05 15:22:28+01:00
35,15:23:25,05.03.21,1,25.5,349,05.03.21 15:23:25,2021-03-05 15:23:25+01:00
47,15:23:57,05.03.21,1,5.7,349,05.03.21 15:23:57,2021-03-05 15:23:57+01:00
56,15:24:02,05.03.21,1,5.9,349,05.03.21 15:24:02,2021-03-05 15:24:02+01:00
43,15:24:06,05.03.21,1,3.2,349,05.03.21 15:24:06,2021-03-05 15:24:06+01:00
41,15:24:38,05.03.21,1,3.6,349,05.03.21 15:24:38,2021-03-05 15:24:38+01:00
39,15:25:08,05.03.21,1,25.5,349,05.03.21 15:25:08,2021-03-05 15:25:08+01:00
53,15:25:09,05.03.21,1,1.0,349,05.03.21 15:25:09,2021-03-05 15:25:09+01:00
22,15:25:11,05.03.21,1,2.1,349,05.03.21 15:25:11,2021-03-05 15:25:11+01:00
57,15:25:31,05.03.21,1,4.0,349,05.03.21 15:25:31,2021-03-05 15:25:31+01:00
52,15:25:41,05.03.21,1,2.4,349,05.03.21 15:25:41,2021-03-05 15:25:41+01:00
62,15:25:53,05.03.21,1,6.1,349,05.03.21 15:25:53,2021-03-05 15:25:53+01:00
47,15:25:59,05.03.21,1,2.5,349,05.03.21 15:25:59,2021-03-05 15:25:59+01:00
39,15:26:02,05.03.21,1,3.9,349,05.03.21 15:26:02,2021-03-05 15:26:02+01:00
48,15:26:07,05.03.21,1,8.5,349,05.03.21 15:26:07,2021-03-05 15:26:07+01:00
44,15:26:17,05.03.21,1,4.9,349,05.03.21 15:26:17,2021-03-05 15:26:17+01:00
39,15:26:19,05.03.21,1,1.6,349,05.03.21 15:26:19,2021-03-05 15:26:19+01:00
32,15:26:44,05.03.21,1,25.5,349,05.03.21 15:26:44,2021-03-05 15:26:44+01:00
35,15:26:50,05.03.21,1,1.1,349,05.03.21 15:26:50,2021-03-05 15:26:50+01:00
25,15:26:59,05.03.21,1,6.2,349,05.03.21 15:26:59,2021-03-05 15:26:59+01:00
32,15:27:00,05.03.21,1,2.1,349,05.03.21 15:27:00,2021-03-05 15:27:00+01:00
48,15:27:43,05.03.21,1,3.1,349,05.03.21 15:27:43,2021-03-05 15:27:43+01:00
44,15:27:59,05.03.21,1,20.8,349,05.03.21 15:27:59,2021-03-05 15:27:59+01:00
49,15:28:39,05.03.21,1,9.4,349,05.03.21 15:28:39,2021-03-05 15:28:39+01:00
49,15:29:13,05.03.21,1,3.6,349,05.03.21 15:29:13,2021-03-05 15:29:13+01:00
40,15:29:28,05.03.21,1,10.1,349,05.03.21 15:29:28,2021-03-05 15:29:28+01:00
44,15:29:29,05.03.21,1,7.9,349,05.03.21 15:29:29,2021-03-05 15:29:29+01:00
39,15:29:51,05.03.21,1,25.5,349,05.03.21 15:29:51,2021-03-05 15:29:51+01:00
41,15:29:53,05.03.21,1,2.8,349,05.03.21 15:29:53,2021-03-05 15:29:53+01:00
44,15:29:53,05.03.21,1,4.1,349,05.03.21 15:29:53,2021-03-05 15:29:53+01:00
43,15:30:21,05.03.21,1,6.4,349,05.03.21 15:30:21,2021-03-05 15:30:21+01:00
37,15:30:27,05.03.21,1,3.0,349,05.03.21 15:30:27,2021-03-05 15:30:27+01:00
41,15:30:29,05.03.21,1,2.4,349,05.03.21 15:30:29,2021-03-05 15:30:29+01:00
33,15:30:49,05.03.21,1,3.2,349,05.03.21 15:30:49,2021-03-05 15:30:49+01:00
48,15:31:12,05.03.21,1,3.0,349,05.03.21 15:31:12,2021-03-05 15:31:12+01:00
51,15:31:13,05.03.21,1,4.2,349,05.03.21 15:31:13,2021-03-05 15:31:13+01:00
44,15:31:19,05.03.21,1,5.8,349,05.03.21 15:31:19,2021-03-05 15:31:19+01:00
57,15:31:57,05.03.21,1,1.6,349,05.03.21 15:31:57,2021-03-05 15:31:57+01:00
48,15:32:10,05.03.21,1,3.6,349,05.03.21 15:32:10,2021-03-05 15:32:10+01:00
36,15:32:21,05.03.21,1,6.0,349,05.03.21 15:32:21,2021-03-05 15:32:21+01:00
55,15:32:26,05.03.21,1,5.1,349,05.03.21 15:32:26,2021-03-05 15:32:26+01:00
37,15:32:45,05.03.21,1,21.3,349,05.03.21 15:32:45,2021-03-05 15:32:45+01:00
42,15:32:56,05.03.21,1,5.1,349,05.03.21 15:32:56,2021-03-05 15:32:56+01:00
43,15:32:58,05.03.21,1,4.7,349,05.03.21 15:32:58,2021-03-05 15:32:58+01:00
52,15:33:20,05.03.21,1,5.8,349,05.03.21 15:33:20,2021-03-05 15:33:20+01:00
54,15:33:28,05.03.21,1,6.8,349,05.03.21 15:33:28,2021-03-05 15:33:28+01:00
52,15:33:44,05.03.21,1,16.7,349,05.03.21 15:33:44,2021-03-05 15:33:44+01:00
43,15:33:48,05.03.21,1,2.3,349,05.03.21 15:33:48,2021-03-05 15:33:48+01:00
45,15:33:50,05.03.21,1,6.1,349,05.03.21 15:33:50,2021-03-05 15:33:50+01:00
41,15:33:57,05.03.21,1,9.1,349,05.03.21 15:33:57,2021-03-05 15:33:57+01:00
38,15:33:58,05.03.21,1,1.7,349,05.03.21 15:33:58,2021-03-05 15:33:58+01:00
39,15:34:06,05.03.21,1,18.8,349,05.03.21 15:34:06,2021-03-05 15:34:06+01:00
42,15:34:07,05.03.21,1,4.4,349,05.03.21 15:34:07,2021-03-05 15:34:07+01:00
39,15:34:09,05.03.21,1,4.5,349,05.03.21 15:34:09,2021-03-05 15:34:09+01:00
41,15:34:12,05.03.21,1,5.3,349,05.03.21 15:34:12,2021-03-05 15:34:12+01:00
61,15:34:32,05.03.21,1,2.1,349,05.03.21 15:34:32,2021-03-05 15:34:32+01:00
47,15:34:39,05.03.21,1,4.7,349,05.03.21 15:34:39,2021-03-05 15:34:39+01:00
45,15:34:41,05.03.21,1,3.5,349,05.03.21 15:34:41,2021-03-05 15:34:41+01:00
35,15:35:48,05.03.21,1,25.5,349,05.03.21 15:35:48,2021-03-05 15:35:48+01:00
51,15:35:56,05.03.21,1,3.1,349,05.03.21 15:35:56,2021-03-05 15:35:56+01:00
51,15:36:01,05.03.21,1,2.1,349,05.03.21 15:36:01,2021-03-05 15:36:01+01:00
51,15:36:03,05.03.21,1,4.2,349,05.03.21 15:36:03,2021-03-05 15:36:03+01:00
43,15:36:14,05.03.21,1,5.3,349,05.03.21 15:36:14,2021-03-05 15:36:14+01:00
43,15:36:18,05.03.21,1,5.6,349,05.03.21 15:36:18,2021-03-05 15:36:18+01:00
46,15:36:37,05.03.21,1,2.7,349,05.03.21 15:36:37,2021-03-05 15:36:37+01:00
45,15:36:40,05.03.21,1,4.7,349,05.03.21 15:36:40,2021-03-05 15:36:40+01:00
49,15:37:04,05.03.21,1,2.8,349,05.03.21 15:37:04,2021-03-05 15:37:04+01:00
49,15:37:05,05.03.21,1,3.1,349,05.03.21 15:37:05,2021-03-05 15:37:05+01:00
52,15:37:20,05.03.21,1,5.0,349,05.03.21 15:37:20,2021-03-05 15:37:20+01:00
51,15:37:27,05.03.21,1,4.0,349,05.03.21 15:37:27,2021-03-05 15:37:27+01:00
46,15:37:37,05.03.21,1,5.4,349,05.03.21 15:37:37,2021-03-05 15:37:37+01:00
49,15:37:49,05.03.21,1,18.5,349,05.03.21 15:37:49,2021-03-05 15:37:49+01:00
44,15:38:10,05.03.21,1,5.9,349,05.03.21 15:38:10,2021-03-05 15:38:10+01:00
51,15:38:59,05.03.21,1,4.5,349,05.03.21 15:38:59,2021-03-05 15:38:59+01:00
50,15:39:01,05.03.21,1,6.0,349,05.03.21 15:39:01,2021-03-05 15:39:01+01:00
47,15:39:09,05.03.21,1,6.4,349,05.03.21 15:39:09,2021-03-05 15:39:09+01:00
50,15:39:13,05.03.21,1,4.6,349,05.03.21 15:39:13,2021-03-05 15:39:13+01:00
48,15:39:16,05.03.21,1,4.7,349,05.03.21 15:39:16,2021-03-05 15:39:16+01:00
38,15:39:40,05.03.21,1,2.9,349,05.03.21 15:39:40,2021-03-05 15:39:40+01:00
37,15:39:42,05.03.21,1,5.2,349,05.03.21 15:39:42,2021-03-05 15:39:42+01:00
41,15:40:07,05.03.21,1,25.5,349,05.03.21 15:40:07,2021-03-05 15:40:07+01:00
49,15:40:22,05.03.21,1,19.2,349,05.03.21 15:40:22,2021-03-05 15:40:22+01:00
52,15:40:28,05.03.21,1,5.2,349,05.03.21 15:40:28,2021-03-05 15:40:28+01:00
55,15:40:33,05.03.21,1,4.4,349,05.03.21 15:40:33,2021-03-05 15:40:33+01:00
49,15:40:37,05.03.21,1,4.3,349,05.03.21 15:40:37,2021-03-05 15:40:37+01:00
46,15:40:40,05.03.21,1,4.7,349,05.03.21 15:40:40,2021-03-05 15:40:40+01:00
48,15:40:42,05.03.21,1,4.4,349,05.03.21 15:40:42,2021-03-05 15:40:42+01:00
42,15:40:44,05.03.21,1,6.0,349,05.03.21 15:40:44,2021-03-05 15:40:44+01:00
39,15:40:47,05.03.21,1,4.3,349,05.03.21 15:40:47,2021-03-05 15:40:47+01:00
44,15:41:23,05.03.21,1,4.6,349,05.03.21 15:41:23,2021-03-05 15:41:23+01:00
