Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,13:59:47,23.06.21,2,4.5,399,23.06.21 13:59:47,2021-06-23 13:59:47+02:00
43,14:02:11,23.06.21,2,14.9,399,23.06.21 14:02:11,2021-06-23 14:02:11+02:00
48,14:03:51,23.06.21,2,5.1,399,23.06.21 14:03:51,2021-06-23 14:03:51+02:00
36,14:05:35,23.06.21,2,16.2,399,23.06.21 14:05:35,2021-06-23 14:05:35+02:00
32,14:07:54,23.06.21,2,4.5,399,23.06.21 14:07:54,2021-06-23 14:07:54+02:00
57,14:08:36,23.06.21,2,4.5,399,23.06.21 14:08:36,2021-06-23 14:08:36+02:00
55,14:08:42,23.06.21,2,13.8,399,23.06.21 14:08:42,2021-06-23 14:08:42+02:00
27,14:09:34,23.06.21,2,4.1,399,23.06.21 14:09:34,2021-06-23 14:09:34+02:00
44,14:11:27,23.06.21,2,11.7,399,23.06.21 14:11:27,2021-06-23 14:11:27+02:00
40,14:11:50,23.06.21,2,4.5,399,23.06.21 14:11:50,2021-06-23 14:11:50+02:00
60,14:12:10,23.06.21,2,4.4,399,23.06.21 14:12:10,2021-06-23 14:12:10+02:00
46,14:15:49,23.06.21,2,4.4,399,23.06.21 14:15:49,2021-06-23 14:15:49+02:00
46,14:18:30,23.06.21,2,4.0,399,23.06.21 14:18:30,2021-06-23 14:18:30+02:00
45,14:18:37,23.06.21,2,16.4,399,23.06.21 14:18:37,2021-06-23 14:18:37+02:00
48,14:20:59,23.06.21,2,17.8,399,23.06.21 14:20:59,2021-06-23 14:20:59+02:00
63,14:21:32,23.06.21,2,11.8,399,23.06.21 14:21:32,2021-06-23 14:21:32+02:00
50,14:21:41,23.06.21,2,5.9,399,23.06.21 14:21:41,2021-06-23 14:21:41+02:00
46,14:23:24,23.06.21,2,17.8,399,23.06.21 14:23:24,2021-06-23 14:23:24+02:00
44,14:23:38,23.06.21,2,4.3,399,23.06.21 14:23:38,2021-06-23 14:23:38+02:00
42,14:26:46,23.06.21,2,5.0,399,23.06.21 14:26:46,2021-06-23 14:26:46+02:00
63,14:28:56,23.06.21,2,3.7,399,23.06.21 14:28:56,2021-06-23 14:28:56+02:00
54,14:29:02,23.06.21,2,4.7,399,23.06.21 14:29:02,2021-06-23 14:29:02+02:00
23,14:29:46,23.06.21,2,4.5,399,23.06.21 14:29:46,2021-06-23 14:29:46+02:00
48,14:32:34,23.06.21,2,3.6,399,23.06.21 14:32:34,2021-06-23 14:32:34+02:00
46,14:37:30,23.06.21,2,19.1,399,23.06.21 14:37:30,2021-06-23 14:37:30+02:00
48,14:37:46,23.06.21,2,3.8,399,23.06.21 14:37:46,2021-06-23 14:37:46+02:00
51,14:43:14,23.06.21,2,4.5,399,23.06.21 14:43:14,2021-06-23 14:43:14+02:00
42,14:43:21,23.06.21,2,6.6,399,23.06.21 14:43:21,2021-06-23 14:43:21+02:00
49,14:43:26,23.06.21,2,16.9,399,23.06.21 14:43:26,2021-06-23 14:43:26+02:00
44,14:46:02,23.06.21,2,3.9,399,23.06.21 14:46:02,2021-06-23 14:46:02+02:00
55,14:47:16,23.06.21,2,11.7,399,23.06.21 14:47:16,2021-06-23 14:47:16+02:00
47,14:48:41,23.06.21,2,4.2,399,23.06.21 14:48:41,2021-06-23 14:48:41+02:00
37,14:49:09,23.06.21,2,4.2,399,23.06.21 14:49:09,2021-06-23 14:49:09+02:00
45,14:51:16,23.06.21,2,4.2,399,23.06.21 14:51:16,2021-06-23 14:51:16+02:00
45,14:51:22,23.06.21,2,3.9,399,23.06.21 14:51:22,2021-06-23 14:51:22+02:00
48,14:54:02,23.06.21,2,12.1,399,23.06.21 14:54:02,2021-06-23 14:54:02+02:00
46,14:54:30,23.06.21,2,2.8,399,23.06.21 14:54:30,2021-06-23 14:54:30+02:00
45,14:55:01,23.06.21,2,16.7,399,23.06.21 14:55:01,2021-06-23 14:55:01+02:00
45,14:59:47,23.06.21,2,5.3,399,23.06.21 14:59:47,2021-06-23 14:59:47+02:00
26,15:00:09,23.06.21,2,4.6,399,23.06.21 15:00:09,2021-06-23 15:00:09+02:00
43,15:02:21,23.06.21,2,4.9,399,23.06.21 15:02:21,2021-06-23 15:02:21+02:00
39,15:07:34,23.06.21,2,4.3,399,23.06.21 15:07:34,2021-06-23 15:07:34+02:00
19,15:08:08,23.06.21,2,2.8,399,23.06.21 15:08:08,2021-06-23 15:08:08+02:00
51,15:11:56,23.06.21,2,11.1,399,23.06.21 15:11:56,2021-06-23 15:11:56+02:00
45,15:14:18,23.06.21,2,3.8,399,23.06.21 15:14:18,2021-06-23 15:14:18+02:00
47,15:15:02,23.06.21,2,3.2,399,23.06.21 15:15:02,2021-06-23 15:15:02+02:00
53,15:18:11,23.06.21,2,5.2,399,23.06.21 15:18:11,2021-06-23 15:18:11+02:00
40,15:19:47,23.06.21,2,12.6,399,23.06.21 15:19:47,2021-06-23 15:19:47+02:00
54,15:21:12,23.06.21,2,4.1,399,23.06.21 15:21:12,2021-06-23 15:21:12+02:00
33,15:28:13,23.06.21,2,4.6,399,23.06.21 15:28:13,2021-06-23 15:28:13+02:00
37,15:28:15,23.06.21,2,4.8,399,23.06.21 15:28:15,2021-06-23 15:28:15+02:00
48,15:29:54,23.06.21,2,6.0,399,23.06.21 15:29:54,2021-06-23 15:29:54+02:00
33,15:30:17,23.06.21,2,18.1,399,23.06.21 15:30:17,2021-06-23 15:30:17+02:00
44,15:31:52,23.06.21,2,19.7,399,23.06.21 15:31:52,2021-06-23 15:31:52+02:00
44,15:31:55,23.06.21,2,2.9,399,23.06.21 15:31:55,2021-06-23 15:31:55+02:00
50,15:33:16,23.06.21,2,9.6,399,23.06.21 15:33:16,2021-06-23 15:33:16+02:00
56,15:33:16,23.06.21,2,4.6,399,23.06.21 15:33:16,2021-06-23 15:33:16+02:00
42,15:34:00,23.06.21,2,4.0,399,23.06.21 15:34:00,2021-06-23 15:34:00+02:00
79,15:37:17,23.06.21,2,4.7,399,23.06.21 15:37:17,2021-06-23 15:37:17+02:00
46,15:38:07,23.06.21,2,4.5,399,23.06.21 15:38:07,2021-06-23 15:38:07+02:00
41,15:38:11,23.06.21,2,3.3,399,23.06.21 15:38:11,2021-06-23 15:38:11+02:00
39,15:39:10,23.06.21,2,4.2,399,23.06.21 15:39:10,2021-06-23 15:39:10+02:00
44,15:42:17,23.06.21,2,10.1,399,23.06.21 15:42:17,2021-06-23 15:42:17+02:00
18,15:46:09,23.06.21,2,4.7,399,23.06.21 15:46:09,2021-06-23 15:46:09+02:00
41,15:52:06,23.06.21,2,4.4,399,23.06.21 15:52:06,2021-06-23 15:52:06+02:00
27,15:53:18,23.06.21,2,4.7,399,23.06.21 15:53:18,2021-06-23 15:53:18+02:00
32,15:59:43,23.06.21,2,4.7,399,23.06.21 15:59:43,2021-06-23 15:59:43+02:00
35,15:59:51,23.06.21,2,4.6,399,23.06.21 15:59:51,2021-06-23 15:59:51+02:00
42,16:00:51,23.06.21,2,3.7,399,23.06.21 16:00:51,2021-06-23 16:00:51+02:00
38,16:01:48,23.06.21,2,4.7,399,23.06.21 16:01:48,2021-06-23 16:01:48+02:00
44,16:02:46,23.06.21,2,4.8,399,23.06.21 16:02:46,2021-06-23 16:02:46+02:00
32,16:04:46,23.06.21,2,21.7,399,23.06.21 16:04:46,2021-06-23 16:04:46+02:00
45,16:04:51,23.06.21,2,18.6,399,23.06.21 16:04:51,2021-06-23 16:04:51+02:00
27,16:09:43,23.06.21,2,11.6,399,23.06.21 16:09:43,2021-06-23 16:09:43+02:00
23,16:10:41,23.06.21,2,4.8,399,23.06.21 16:10:41,2021-06-23 16:10:41+02:00
23,16:11:24,23.06.21,2,4.8,399,23.06.21 16:11:24,2021-06-23 16:11:24+02:00
49,16:11:48,23.06.21,2,16.9,399,23.06.21 16:11:48,2021-06-23 16:11:48+02:00
57,16:12:28,23.06.21,2,4.0,399,23.06.21 16:12:28,2021-06-23 16:12:28+02:00
45,16:16:20,23.06.21,2,4.8,399,23.06.21 16:16:20,2021-06-23 16:16:20+02:00
44,16:20:33,23.06.21,2,12.1,399,23.06.21 16:20:33,2021-06-23 16:20:33+02:00
40,16:20:43,23.06.21,2,5.0,399,23.06.21 16:20:43,2021-06-23 16:20:43+02:00
50,16:26:25,23.06.21,2,3.0,399,23.06.21 16:26:25,2021-06-23 16:26:25+02:00
21,16:28:19,23.06.21,2,4.9,399,23.06.21 16:28:19,2021-06-23 16:28:19+02:00
49,16:31:17,23.06.21,2,17.8,399,23.06.21 16:31:17,2021-06-23 16:31:17+02:00
37,16:31:43,23.06.21,2,3.2,399,23.06.21 16:31:43,2021-06-23 16:31:43+02:00
45,16:32:42,23.06.21,2,0.6,399,23.06.21 16:32:42,2021-06-23 16:32:42+02:00
38,16:33:12,23.06.21,2,17.1,399,23.06.21 16:33:12,2021-06-23 16:33:12+02:00
47,16:33:27,23.06.21,2,4.4,399,23.06.21 16:33:27,2021-06-23 16:33:27+02:00
23,16:35:30,23.06.21,2,4.9,399,23.06.21 16:35:30,2021-06-23 16:35:30+02:00
44,16:35:44,23.06.21,2,17.9,399,23.06.21 16:35:44,2021-06-23 16:35:44+02:00
51,16:35:49,23.06.21,2,3.3,399,23.06.21 16:35:49,2021-06-23 16:35:49+02:00
47,16:39:12,23.06.21,2,17.6,399,23.06.21 16:39:12,2021-06-23 16:39:12+02:00
50,16:39:19,23.06.21,2,4.1,399,23.06.21 16:39:19,2021-06-23 16:39:19+02:00
40,16:40:17,23.06.21,2,3.7,399,23.06.21 16:40:17,2021-06-23 16:40:17+02:00
38,16:40:23,23.06.21,2,3.3,399,23.06.21 16:40:23,2021-06-23 16:40:23+02:00
57,16:41:32,23.06.21,2,15.9,399,23.06.21 16:41:32,2021-06-23 16:41:32+02:00
36,16:42:06,23.06.21,2,3.4,399,23.06.21 16:42:06,2021-06-23 16:42:06+02:00
73,16:43:01,23.06.21,2,4.3,399,23.06.21 16:43:01,2021-06-23 16:43:01+02:00
46,16:45:15,23.06.21,2,4.1,399,23.06.21 16:45:15,2021-06-23 16:45:15+02:00
42,16:45:22,23.06.21,2,16.9,399,23.06.21 16:45:22,2021-06-23 16:45:22+02:00
50,16:45:51,23.06.21,2,4.9,399,23.06.21 16:45:51,2021-06-23 16:45:51+02:00
43,16:47:48,23.06.21,2,4.6,399,23.06.21 16:47:48,2021-06-23 16:47:48+02:00
46,16:48:11,23.06.21,2,4.9,399,23.06.21 16:48:11,2021-06-23 16:48:11+02:00
52,16:49:34,23.06.21,2,3.7,399,23.06.21 16:49:34,2021-06-23 16:49:34+02:00
38,16:52:32,23.06.21,2,4.9,399,23.06.21 16:52:32,2021-06-23 16:52:32+02:00
39,16:52:51,23.06.21,2,3.9,399,23.06.21 16:52:51,2021-06-23 16:52:51+02:00
32,16:54:08,23.06.21,2,4.0,399,23.06.21 16:54:08,2021-06-23 16:54:08+02:00
50,16:59:30,23.06.21,2,4.4,399,23.06.21 16:59:30,2021-06-23 16:59:30+02:00
54,17:00:41,23.06.21,2,2.5,399,23.06.21 17:00:41,2021-06-23 17:00:41+02:00
17,17:01:18,23.06.21,2,3.5,399,23.06.21 17:01:18,2021-06-23 17:01:18+02:00
40,17:01:26,23.06.21,2,3.1,399,23.06.21 17:01:26,2021-06-23 17:01:26+02:00
54,17:02:30,23.06.21,2,4.7,399,23.06.21 17:02:30,2021-06-23 17:02:30+02:00
28,17:08:35,23.06.21,2,0.7,399,23.06.21 17:08:35,2021-06-23 17:08:35+02:00
47,17:09:47,23.06.21,2,16.8,399,23.06.21 17:09:47,2021-06-23 17:09:47+02:00
48,17:16:43,23.06.21,2,4.4,399,23.06.21 17:16:43,2021-06-23 17:16:43+02:00
54,17:20:31,23.06.21,2,4.4,399,23.06.21 17:20:31,2021-06-23 17:20:31+02:00
41,17:21:04,23.06.21,2,4.9,399,23.06.21 17:21:04,2021-06-23 17:21:04+02:00
36,17:26:34,23.06.21,2,10.4,399,23.06.21 17:26:34,2021-06-23 17:26:34+02:00
40,17:26:48,23.06.21,2,3.0,399,23.06.21 17:26:48,2021-06-23 17:26:48+02:00
60,17:31:37,23.06.21,2,4.9,399,23.06.21 17:31:37,2021-06-23 17:31:37+02:00
43,17:31:48,23.06.21,2,4.4,399,23.06.21 17:31:48,2021-06-23 17:31:48+02:00
42,17:32:06,23.06.21,2,17.6,399,23.06.21 17:32:06,2021-06-23 17:32:06+02:00
44,17:33:49,23.06.21,2,4.9,399,23.06.21 17:33:49,2021-06-23 17:33:49+02:00
44,17:36:00,23.06.21,2,5.7,399,23.06.21 17:36:00,2021-06-23 17:36:00+02:00
80,17:36:22,23.06.21,2,4.8,399,23.06.21 17:36:22,2021-06-23 17:36:22+02:00
43,17:36:49,23.06.21,2,4.2,399,23.06.21 17:36:49,2021-06-23 17:36:49+02:00
54,17:37:25,23.06.21,2,5.2,399,23.06.21 17:37:25,2021-06-23 17:37:25+02:00
56,17:41:57,23.06.21,2,2.8,399,23.06.21 17:41:57,2021-06-23 17:41:57+02:00
41,17:42:22,23.06.21,2,10.8,399,23.06.21 17:42:22,2021-06-23 17:42:22+02:00
30,17:42:30,23.06.21,2,3.5,399,23.06.21 17:42:30,2021-06-23 17:42:30+02:00
27,17:42:39,23.06.21,2,5.0,399,23.06.21 17:42:39,2021-06-23 17:42:39+02:00
50,17:44:32,23.06.21,2,6.3,399,23.06.21 17:44:32,2021-06-23 17:44:32+02:00
26,17:49:44,23.06.21,2,5.0,399,23.06.21 17:49:44,2021-06-23 17:49:44+02:00
57,17:50:40,23.06.21,2,3.7,399,23.06.21 17:50:40,2021-06-23 17:50:40+02:00
53,17:58:24,23.06.21,2,4.9,399,23.06.21 17:58:24,2021-06-23 17:58:24+02:00
49,18:01:16,23.06.21,2,2.8,399,23.06.21 18:01:16,2021-06-23 18:01:16+02:00
24,18:01:31,23.06.21,2,5.0,399,23.06.21 18:01:31,2021-06-23 18:01:31+02:00
52,18:04:21,23.06.21,2,3.6,399,23.06.21 18:04:21,2021-06-23 18:04:21+02:00
51,18:06:03,23.06.21,2,5.1,399,23.06.21 18:06:03,2021-06-23 18:06:03+02:00
44,18:09:20,23.06.21,2,4.2,399,23.06.21 18:09:20,2021-06-23 18:09:20+02:00
43,18:09:51,23.06.21,2,5.5,399,23.06.21 18:09:51,2021-06-23 18:09:51+02:00
26,18:13:47,23.06.21,2,0.9,399,23.06.21 18:13:47,2021-06-23 18:13:47+02:00
41,18:14:18,23.06.21,2,7.2,399,23.06.21 18:14:18,2021-06-23 18:14:18+02:00
59,18:14:29,23.06.21,2,4.9,399,23.06.21 18:14:29,2021-06-23 18:14:29+02:00
42,18:18:32,23.06.21,2,3.9,399,23.06.21 18:18:32,2021-06-23 18:18:32+02:00
39,18:22:22,23.06.21,2,5.1,399,23.06.21 18:22:22,2021-06-23 18:22:22+02:00
28,18:24:00,23.06.21,2,0.9,399,23.06.21 18:24:00,2021-06-23 18:24:00+02:00
48,18:25:04,23.06.21,2,4.0,399,23.06.21 18:25:04,2021-06-23 18:25:04+02:00
39,18:27:14,23.06.21,2,4.1,399,23.06.21 18:27:14,2021-06-23 18:27:14+02:00
27,18:36:24,23.06.21,2,5.1,399,23.06.21 18:36:24,2021-06-23 18:36:24+02:00
39,18:36:35,23.06.21,2,6.0,399,23.06.21 18:36:35,2021-06-23 18:36:35+02:00
46,18:38:04,23.06.21,2,17.9,399,23.06.21 18:38:04,2021-06-23 18:38:04+02:00
50,19:00:06,23.06.21,2,4.7,399,23.06.21 19:00:06,2021-06-23 19:00:06+02:00
41,19:00:40,23.06.21,2,3.9,399,23.06.21 19:00:40,2021-06-23 19:00:40+02:00
50,19:04:17,23.06.21,2,5.0,399,23.06.21 19:04:17,2021-06-23 19:04:17+02:00
34,19:06:31,23.06.21,2,3.8,399,23.06.21 19:06:31,2021-06-23 19:06:31+02:00
37,19:07:54,23.06.21,2,5.9,399,23.06.21 19:07:54,2021-06-23 19:07:54+02:00
56,19:19:42,23.06.21,2,0.9,399,23.06.21 19:19:42,2021-06-23 19:19:42+02:00
19,19:21:25,23.06.21,2,0.7,399,23.06.21 19:21:25,2021-06-23 19:21:25+02:00
46,19:21:51,23.06.21,2,5.2,399,23.06.21 19:21:51,2021-06-23 19:21:51+02:00
36,19:22:29,23.06.21,2,15.7,399,23.06.21 19:22:29,2021-06-23 19:22:29+02:00
53,19:26:49,23.06.21,2,4.9,399,23.06.21 19:26:49,2021-06-23 19:26:49+02:00
52,19:27:48,23.06.21,2,5.3,399,23.06.21 19:27:48,2021-06-23 19:27:48+02:00
48,19:27:53,23.06.21,2,3.7,399,23.06.21 19:27:53,2021-06-23 19:27:53+02:00
46,19:30:00,23.06.21,2,4.5,399,23.06.21 19:30:00,2021-06-23 19:30:00+02:00
52,19:35:06,23.06.21,2,0.8,399,23.06.21 19:35:06,2021-06-23 19:35:06+02:00
52,19:37:28,23.06.21,2,5.4,399,23.06.21 19:37:28,2021-06-23 19:37:28+02:00
64,19:42:17,23.06.21,2,4.5,399,23.06.21 19:42:17,2021-06-23 19:42:17+02:00
46,19:43:01,23.06.21,2,4.8,399,23.06.21 19:43:01,2021-06-23 19:43:01+02:00
47,19:44:17,23.06.21,2,0.7,399,23.06.21 19:44:17,2021-06-23 19:44:17+02:00
39,19:46:10,23.06.21,2,5.0,399,23.06.21 19:46:10,2021-06-23 19:46:10+02:00
49,19:46:31,23.06.21,2,5.4,399,23.06.21 19:46:31,2021-06-23 19:46:31+02:00
53,19:49:16,23.06.21,2,5.5,399,23.06.21 19:49:16,2021-06-23 19:49:16+02:00
41,19:53:27,23.06.21,2,5.0,399,23.06.21 19:53:27,2021-06-23 19:53:27+02:00
72,19:58:39,23.06.21,2,4.5,399,23.06.21 19:58:39,2021-06-23 19:58:39+02:00
20,20:13:24,23.06.21,2,5.5,399,23.06.21 20:13:24,2021-06-23 20:13:24+02:00
19,20:13:35,23.06.21,2,4.9,399,23.06.21 20:13:35,2021-06-23 20:13:35+02:00
25,20:13:41,23.06.21,2,3.8,399,23.06.21 20:13:41,2021-06-23 20:13:41+02:00
36,20:13:49,23.06.21,2,2.8,399,23.06.21 20:13:49,2021-06-23 20:13:49+02:00
49,20:13:57,23.06.21,2,4.1,399,23.06.21 20:13:57,2021-06-23 20:13:57+02:00
50,20:21:51,23.06.21,2,4.9,399,23.06.21 20:21:51,2021-06-23 20:21:51+02:00
58,20:22:55,23.06.21,2,2.8,399,23.06.21 20:22:55,2021-06-23 20:22:55+02:00
48,20:40:42,23.06.21,2,3.7,399,23.06.21 20:40:42,2021-06-23 20:40:42+02:00
43,20:43:38,23.06.21,2,4.0,399,23.06.21 20:43:38,2021-06-23 20:43:38+02:00
42,20:47:02,23.06.21,2,4.2,399,23.06.21 20:47:02,2021-06-23 20:47:02+02:00
47,20:50:29,23.06.21,2,3.8,399,23.06.21 20:50:29,2021-06-23 20:50:29+02:00
39,20:57:03,23.06.21,2,4.0,399,23.06.21 20:57:03,2021-06-23 20:57:03+02:00
28,20:57:08,23.06.21,2,5.5,399,23.06.21 20:57:08,2021-06-23 20:57:08+02:00
35,21:03:59,23.06.21,2,2.6,399,23.06.21 21:03:59,2021-06-23 21:03:59+02:00
43,21:15:24,23.06.21,2,4.7,399,23.06.21 21:15:24,2021-06-23 21:15:24+02:00
19,21:49:49,23.06.21,2,0.5,399,23.06.21 21:49:49,2021-06-23 21:49:49+02:00
39,21:52:48,23.06.21,2,2.7,399,23.06.21 21:52:48,2021-06-23 21:52:48+02:00
43,22:18:38,23.06.21,2,3.6,399,23.06.21 22:18:38,2021-06-23 22:18:38+02:00
63,22:18:49,23.06.21,2,0.6,399,23.06.21 22:18:49,2021-06-23 22:18:49+02:00
43,22:19:07,23.06.21,2,4.3,399,23.06.21 22:19:07,2021-06-23 22:19:07+02:00
19,22:23:07,23.06.21,2,1.7,399,23.06.21 22:23:07,2021-06-23 22:23:07+02:00
39,22:41:26,23.06.21,2,4.0,399,23.06.21 22:41:26,2021-06-23 22:41:26+02:00
42,22:51:36,23.06.21,2,4.3,399,23.06.21 22:51:36,2021-06-23 22:51:36+02:00
40,22:55:45,23.06.21,2,0.8,399,23.06.21 22:55:45,2021-06-23 22:55:45+02:00
50,23:09:32,23.06.21,2,2.8,399,23.06.21 23:09:32,2021-06-23 23:09:32+02:00
45,23:16:53,23.06.21,2,3.7,399,23.06.21 23:16:53,2021-06-23 23:16:53+02:00
17,23:31:39,23.06.21,2,3.7,399,23.06.21 23:31:39,2021-06-23 23:31:39+02:00
56,23:32:54,23.06.21,2,4.3,399,23.06.21 23:32:54,2021-06-23 23:32:54+02:00
20,23:38:46,23.06.21,2,4.5,399,23.06.21 23:38:46,2021-06-23 23:38:46+02:00
34,23:51:42,23.06.21,2,4.5,399,23.06.21 23:51:42,2021-06-23 23:51:42+02:00
20,00:00:05,24.06.21,2,2.9,399,24.06.21 00:00:05,2021-06-24 00:00:05+02:00
60,00:25:29,24.06.21,2,5.1,399,24.06.21 00:25:29,2021-06-24 00:25:29+02:00
42,00:32:09,24.06.21,2,4.4,399,24.06.21 00:32:09,2021-06-24 00:32:09+02:00
46,00:32:24,24.06.21,2,3.9,399,24.06.21 00:32:24,2021-06-24 00:32:24+02:00
40,01:11:19,24.06.21,2,4.2,399,24.06.21 01:11:19,2021-06-24 01:11:19+02:00
49,03:37:17,24.06.21,2,8.5,399,24.06.21 03:37:17,2021-06-24 03:37:17+02:00
51,04:24:21,24.06.21,2,4.1,399,24.06.21 04:24:21,2021-06-24 04:24:21+02:00
59,04:30:12,24.06.21,2,4.2,399,24.06.21 04:30:12,2021-06-24 04:30:12+02:00
27,05:04:19,24.06.21,2,2.9,399,24.06.21 05:04:19,2021-06-24 05:04:19+02:00
46,05:11:52,24.06.21,2,4.5,399,24.06.21 05:11:52,2021-06-24 05:11:52+02:00
46,05:16:47,24.06.21,2,4.9,399,24.06.21 05:16:47,2021-06-24 05:16:47+02:00
52,05:41:46,24.06.21,2,4.8,399,24.06.21 05:41:46,2021-06-24 05:41:46+02:00
56,05:46:00,24.06.21,2,3.8,399,24.06.21 05:46:00,2021-06-24 05:46:00+02:00
46,05:48:19,24.06.21,2,4.3,399,24.06.21 05:48:19,2021-06-24 05:48:19+02:00
44,05:54:07,24.06.21,2,4.3,399,24.06.21 05:54:07,2021-06-24 05:54:07+02:00
47,05:59:28,24.06.21,2,3.0,399,24.06.21 05:59:28,2021-06-24 05:59:28+02:00
40,06:02:08,24.06.21,2,4.0,399,24.06.21 06:02:08,2021-06-24 06:02:08+02:00
41,06:03:51,24.06.21,2,4.3,399,24.06.21 06:03:51,2021-06-24 06:03:51+02:00
55,06:13:26,24.06.21,2,4.8,399,24.06.21 06:13:26,2021-06-24 06:13:26+02:00
46,06:15:03,24.06.21,2,3.5,399,24.06.21 06:15:03,2021-06-24 06:15:03+02:00
48,06:17:51,24.06.21,2,4.3,399,24.06.21 06:17:51,2021-06-24 06:17:51+02:00
53,06:19:33,24.06.21,2,5.3,399,24.06.21 06:19:33,2021-06-24 06:19:33+02:00
43,06:20:08,24.06.21,2,18.2,399,24.06.21 06:20:08,2021-06-24 06:20:08+02:00
44,06:20:36,24.06.21,2,4.1,399,24.06.21 06:20:36,2021-06-24 06:20:36+02:00
44,06:21:27,24.06.21,2,5.1,399,24.06.21 06:21:27,2021-06-24 06:21:27+02:00
44,06:26:03,24.06.21,2,5.4,399,24.06.21 06:26:03,2021-06-24 06:26:03+02:00
51,06:31:22,24.06.21,2,5.6,399,24.06.21 06:31:22,2021-06-24 06:31:22+02:00
42,06:34:33,24.06.21,2,3.8,399,24.06.21 06:34:33,2021-06-24 06:34:33+02:00
50,06:34:45,24.06.21,2,17.9,399,24.06.21 06:34:45,2021-06-24 06:34:45+02:00
46,06:35:12,24.06.21,2,4.8,399,24.06.21 06:35:12,2021-06-24 06:35:12+02:00
54,06:39:41,24.06.21,2,4.7,399,24.06.21 06:39:41,2021-06-24 06:39:41+02:00
39,06:40:44,24.06.21,2,17.1,399,24.06.21 06:40:44,2021-06-24 06:40:44+02:00
40,06:40:45,24.06.21,2,4.1,399,24.06.21 06:40:45,2021-06-24 06:40:45+02:00
54,06:42:25,24.06.21,2,4.0,399,24.06.21 06:42:25,2021-06-24 06:42:25+02:00
47,06:44:30,24.06.21,2,3.2,399,24.06.21 06:44:30,2021-06-24 06:44:30+02:00
47,06:51:07,24.06.21,2,4.0,399,24.06.21 06:51:07,2021-06-24 06:51:07+02:00
48,06:52:59,24.06.21,2,4.6,399,24.06.21 06:52:59,2021-06-24 06:52:59+02:00
54,06:53:39,24.06.21,2,3.2,399,24.06.21 06:53:39,2021-06-24 06:53:39+02:00
46,06:57:09,24.06.21,2,3.9,399,24.06.21 06:57:09,2021-06-24 06:57:09+02:00
49,06:57:30,24.06.21,2,3.7,399,24.06.21 06:57:30,2021-06-24 06:57:30+02:00
56,07:05:41,24.06.21,2,3.5,399,24.06.21 07:05:41,2021-06-24 07:05:41+02:00
54,07:06:12,24.06.21,2,3.3,399,24.06.21 07:06:12,2021-06-24 07:06:12+02:00
46,07:08:02,24.06.21,2,3.3,399,24.06.21 07:08:02,2021-06-24 07:08:02+02:00
46,07:08:04,24.06.21,2,5.6,399,24.06.21 07:08:04,2021-06-24 07:08:04+02:00
44,07:09:08,24.06.21,2,17.9,399,24.06.21 07:09:08,2021-06-24 07:09:08+02:00
44,07:09:11,24.06.21,2,3.4,399,24.06.21 07:09:11,2021-06-24 07:09:11+02:00
44,07:09:20,24.06.21,2,4.5,399,24.06.21 07:09:20,2021-06-24 07:09:20+02:00
44,07:11:40,24.06.21,2,3.3,399,24.06.21 07:11:40,2021-06-24 07:11:40+02:00
44,07:13:34,24.06.21,2,0.5,399,24.06.21 07:13:34,2021-06-24 07:13:34+02:00
52,07:13:37,24.06.21,2,5.3,399,24.06.21 07:13:37,2021-06-24 07:13:37+02:00
47,07:13:43,24.06.21,2,5.0,399,24.06.21 07:13:43,2021-06-24 07:13:43+02:00
38,07:14:32,24.06.21,2,15.3,399,24.06.21 07:14:32,2021-06-24 07:14:32+02:00
44,07:14:35,24.06.21,2,3.8,399,24.06.21 07:14:35,2021-06-24 07:14:35+02:00
42,07:14:54,24.06.21,2,3.2,399,24.06.21 07:14:54,2021-06-24 07:14:54+02:00
46,07:15:22,24.06.21,2,3.2,399,24.06.21 07:15:22,2021-06-24 07:15:22+02:00
41,07:16:00,24.06.21,2,3.3,399,24.06.21 07:16:00,2021-06-24 07:16:00+02:00
55,07:17:36,24.06.21,2,12.6,399,24.06.21 07:17:36,2021-06-24 07:17:36+02:00
59,07:18:11,24.06.21,2,4.5,399,24.06.21 07:18:11,2021-06-24 07:18:11+02:00
39,07:19:08,24.06.21,2,6.0,399,24.06.21 07:19:08,2021-06-24 07:19:08+02:00
47,07:19:46,24.06.21,2,4.3,399,24.06.21 07:19:46,2021-06-24 07:19:46+02:00
50,07:22:30,24.06.21,2,11.7,399,24.06.21 07:22:30,2021-06-24 07:22:30+02:00
40,07:22:50,24.06.21,2,4.9,399,24.06.21 07:22:50,2021-06-24 07:22:50+02:00
46,07:23:56,24.06.21,2,4.3,399,24.06.21 07:23:56,2021-06-24 07:23:56+02:00
40,07:24:49,24.06.21,2,4.6,399,24.06.21 07:24:49,2021-06-24 07:24:49+02:00
47,07:26:42,24.06.21,2,19.3,399,24.06.21 07:26:42,2021-06-24 07:26:42+02:00
48,07:26:44,24.06.21,2,4.6,399,24.06.21 07:26:44,2021-06-24 07:26:44+02:00
44,07:32:35,24.06.21,2,4.7,399,24.06.21 07:32:35,2021-06-24 07:32:35+02:00
50,07:33:52,24.06.21,2,4.3,399,24.06.21 07:33:52,2021-06-24 07:33:52+02:00
