Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,14:12:17,19.08.21,2,1.4,423,19.08.21 14:12:17,2021-08-19 14:12:17+02:00
45,14:12:26,19.08.21,2,3.2,423,19.08.21 14:12:26,2021-08-19 14:12:26+02:00
47,14:13:00,19.08.21,2,5.6,423,19.08.21 14:13:00,2021-08-19 14:13:00+02:00
46,14:13:00,19.08.21,2,0.5,423,19.08.21 14:13:00,2021-08-19 14:13:00+02:00
43,14:13:34,19.08.21,2,1.4,423,19.08.21 14:13:34,2021-08-19 14:13:34+02:00
44,14:13:35,19.08.21,2,0.6,423,19.08.21 14:13:35,2021-08-19 14:13:35+02:00
45,14:13:44,19.08.21,2,2.9,423,19.08.21 14:13:44,2021-08-19 14:13:44+02:00
43,14:13:46,19.08.21,2,9.8,423,19.08.21 14:13:46,2021-08-19 14:13:46+02:00
39,14:13:49,19.08.21,2,6.4,423,19.08.21 14:13:49,2021-08-19 14:13:49+02:00
39,14:13:52,19.08.21,2,12.6,423,19.08.21 14:13:52,2021-08-19 14:13:52+02:00
45,14:14:00,19.08.21,2,17.6,423,19.08.21 14:14:00,2021-08-19 14:14:00+02:00
40,14:14:03,19.08.21,2,10.4,423,19.08.21 14:14:03,2021-08-19 14:14:03+02:00
38,14:14:05,19.08.21,2,3.7,423,19.08.21 14:14:05,2021-08-19 14:14:05+02:00
37,14:14:06,19.08.21,2,0.7,423,19.08.21 14:14:06,2021-08-19 14:14:06+02:00
34,14:14:29,19.08.21,2,4.2,423,19.08.21 14:14:29,2021-08-19 14:14:29+02:00
47,14:14:59,19.08.21,2,3.9,423,19.08.21 14:14:59,2021-08-19 14:14:59+02:00
53,14:15:02,19.08.21,2,4.3,423,19.08.21 14:15:02,2021-08-19 14:15:02+02:00
53,14:15:02,19.08.21,2,3.1,423,19.08.21 14:15:02,2021-08-19 14:15:02+02:00
42,14:15:23,19.08.21,2,9.7,423,19.08.21 14:15:23,2021-08-19 14:15:23+02:00
39,14:15:29,19.08.21,2,1.1,423,19.08.21 14:15:29,2021-08-19 14:15:29+02:00
46,14:15:43,19.08.21,2,4.4,423,19.08.21 14:15:43,2021-08-19 14:15:43+02:00
29,14:16:11,19.08.21,2,3.7,423,19.08.21 14:16:11,2021-08-19 14:16:11+02:00
40,14:16:18,19.08.21,2,3.2,423,19.08.21 14:16:18,2021-08-19 14:16:18+02:00
48,14:16:53,19.08.21,2,5.2,423,19.08.21 14:16:53,2021-08-19 14:16:53+02:00
45,14:16:53,19.08.21,2,0.5,423,19.08.21 14:16:53,2021-08-19 14:16:53+02:00
50,14:17:33,19.08.21,2,5.0,423,19.08.21 14:17:33,2021-08-19 14:17:33+02:00
45,14:17:34,19.08.21,2,2.2,423,19.08.21 14:17:34,2021-08-19 14:17:34+02:00
41,14:17:36,19.08.21,2,1.7,423,19.08.21 14:17:36,2021-08-19 14:17:36+02:00
48,14:17:57,19.08.21,2,3.8,423,19.08.21 14:17:57,2021-08-19 14:17:57+02:00
39,14:18:41,19.08.21,2,8.9,423,19.08.21 14:18:41,2021-08-19 14:18:41+02:00
39,14:18:43,19.08.21,2,4.4,423,19.08.21 14:18:43,2021-08-19 14:18:43+02:00
39,14:18:43,19.08.21,2,1.2,423,19.08.21 14:18:43,2021-08-19 14:18:43+02:00
49,14:18:54,19.08.21,2,1.7,423,19.08.21 14:18:54,2021-08-19 14:18:54+02:00
49,14:18:55,19.08.21,2,3.5,423,19.08.21 14:18:55,2021-08-19 14:18:55+02:00
48,14:18:56,19.08.21,2,1.6,423,19.08.21 14:18:56,2021-08-19 14:18:56+02:00
52,14:18:58,19.08.21,2,10.6,423,19.08.21 14:18:58,2021-08-19 14:18:58+02:00
39,14:19:26,19.08.21,2,4.8,423,19.08.21 14:19:26,2021-08-19 14:19:26+02:00
48,14:19:30,19.08.21,2,3.8,423,19.08.21 14:19:30,2021-08-19 14:19:30+02:00
39,14:20:19,19.08.21,2,2.0,423,19.08.21 14:20:19,2021-08-19 14:20:19+02:00
38,14:20:23,19.08.21,2,7.1,423,19.08.21 14:20:23,2021-08-19 14:20:23+02:00
48,14:20:40,19.08.21,2,3.4,423,19.08.21 14:20:40,2021-08-19 14:20:40+02:00
46,14:20:43,19.08.21,2,2.9,423,19.08.21 14:20:43,2021-08-19 14:20:43+02:00
39,14:20:51,19.08.21,2,0.9,423,19.08.21 14:20:51,2021-08-19 14:20:51+02:00
43,14:20:52,19.08.21,2,4.3,423,19.08.21 14:20:52,2021-08-19 14:20:52+02:00
42,14:20:56,19.08.21,2,3.5,423,19.08.21 14:20:56,2021-08-19 14:20:56+02:00
45,14:21:26,19.08.21,2,4.2,423,19.08.21 14:21:26,2021-08-19 14:21:26+02:00
44,14:21:29,19.08.21,2,4.9,423,19.08.21 14:21:29,2021-08-19 14:21:29+02:00
41,14:21:30,19.08.21,2,6.8,423,19.08.21 14:21:30,2021-08-19 14:21:30+02:00
36,14:21:32,19.08.21,2,3.4,423,19.08.21 14:21:32,2021-08-19 14:21:32+02:00
40,14:22:18,19.08.21,2,4.2,423,19.08.21 14:22:18,2021-08-19 14:22:18+02:00
43,14:22:19,19.08.21,2,5.5,423,19.08.21 14:22:19,2021-08-19 14:22:19+02:00
45,14:23:10,19.08.21,2,4.4,423,19.08.21 14:23:10,2021-08-19 14:23:10+02:00
47,14:23:18,19.08.21,2,3.6,423,19.08.21 14:23:18,2021-08-19 14:23:18+02:00
48,14:23:28,19.08.21,2,5.7,423,19.08.21 14:23:28,2021-08-19 14:23:28+02:00
47,14:23:43,19.08.21,2,4.7,423,19.08.21 14:23:43,2021-08-19 14:23:43+02:00
57,14:24:35,19.08.21,2,4.2,423,19.08.21 14:24:35,2021-08-19 14:24:35+02:00
37,14:25:00,19.08.21,2,4.5,423,19.08.21 14:25:00,2021-08-19 14:25:00+02:00
41,14:25:04,19.08.21,2,7.1,423,19.08.21 14:25:04,2021-08-19 14:25:04+02:00
41,14:25:06,19.08.21,2,5.3,423,19.08.21 14:25:06,2021-08-19 14:25:06+02:00
40,14:25:09,19.08.21,2,3.9,423,19.08.21 14:25:09,2021-08-19 14:25:09+02:00
39,14:25:28,19.08.21,2,4.3,423,19.08.21 14:25:28,2021-08-19 14:25:28+02:00
47,14:25:34,19.08.21,2,4.1,423,19.08.21 14:25:34,2021-08-19 14:25:34+02:00
49,14:25:41,19.08.21,2,3.9,423,19.08.21 14:25:41,2021-08-19 14:25:41+02:00
51,14:26:09,19.08.21,2,3.4,423,19.08.21 14:26:09,2021-08-19 14:26:09+02:00
33,14:26:47,19.08.21,2,5.2,423,19.08.21 14:26:47,2021-08-19 14:26:47+02:00
42,14:26:55,19.08.21,2,5.3,423,19.08.21 14:26:55,2021-08-19 14:26:55+02:00
35,14:26:58,19.08.21,2,4.8,423,19.08.21 14:26:58,2021-08-19 14:26:58+02:00
31,14:27:00,19.08.21,2,6.2,423,19.08.21 14:27:00,2021-08-19 14:27:00+02:00
45,14:27:33,19.08.21,2,4.3,423,19.08.21 14:27:33,2021-08-19 14:27:33+02:00
47,14:27:35,19.08.21,2,4.3,423,19.08.21 14:27:35,2021-08-19 14:27:35+02:00
33,14:28:09,19.08.21,2,2.0,423,19.08.21 14:28:09,2021-08-19 14:28:09+02:00
42,14:28:12,19.08.21,2,4.6,423,19.08.21 14:28:12,2021-08-19 14:28:12+02:00
48,14:28:51,19.08.21,2,1.5,423,19.08.21 14:28:51,2021-08-19 14:28:51+02:00
48,14:29:01,19.08.21,2,5.2,423,19.08.21 14:29:01,2021-08-19 14:29:01+02:00
40,14:29:53,19.08.21,2,3.5,423,19.08.21 14:29:53,2021-08-19 14:29:53+02:00
45,14:29:58,19.08.21,2,4.2,423,19.08.21 14:29:58,2021-08-19 14:29:58+02:00
49,14:30:03,19.08.21,2,5.2,423,19.08.21 14:30:03,2021-08-19 14:30:03+02:00
54,14:30:06,19.08.21,2,6.4,423,19.08.21 14:30:06,2021-08-19 14:30:06+02:00
35,14:30:08,19.08.21,2,7.2,423,19.08.21 14:30:08,2021-08-19 14:30:08+02:00
34,14:30:10,19.08.21,2,1.8,423,19.08.21 14:30:10,2021-08-19 14:30:10+02:00
33,14:30:12,19.08.21,2,3.7,423,19.08.21 14:30:12,2021-08-19 14:30:12+02:00
33,14:30:13,19.08.21,2,4.0,423,19.08.21 14:30:13,2021-08-19 14:30:13+02:00
40,14:30:34,19.08.21,2,3.1,423,19.08.21 14:30:34,2021-08-19 14:30:34+02:00
43,14:30:37,19.08.21,2,4.4,423,19.08.21 14:30:37,2021-08-19 14:30:37+02:00
29,14:31:11,19.08.21,2,4.2,423,19.08.21 14:31:11,2021-08-19 14:31:11+02:00
12,14:31:31,19.08.21,2,1.9,423,19.08.21 14:31:31,2021-08-19 14:31:31+02:00
43,14:31:49,19.08.21,2,4.5,423,19.08.21 14:31:49,2021-08-19 14:31:49+02:00
38,14:32:18,19.08.21,2,5.8,423,19.08.21 14:32:18,2021-08-19 14:32:18+02:00
46,14:32:23,19.08.21,2,7.0,423,19.08.21 14:32:23,2021-08-19 14:32:23+02:00
46,14:32:25,19.08.21,2,4.3,423,19.08.21 14:32:25,2021-08-19 14:32:25+02:00
41,14:32:50,19.08.21,2,5.0,423,19.08.21 14:32:50,2021-08-19 14:32:50+02:00
45,14:33:46,19.08.21,2,3.6,423,19.08.21 14:33:46,2021-08-19 14:33:46+02:00
28,14:33:52,19.08.21,2,16.8,423,19.08.21 14:33:52,2021-08-19 14:33:52+02:00
44,14:34:30,19.08.21,2,3.7,423,19.08.21 14:34:30,2021-08-19 14:34:30+02:00
40,14:34:59,19.08.21,2,4.4,423,19.08.21 14:34:59,2021-08-19 14:34:59+02:00
28,14:35:01,19.08.21,2,0.8,423,19.08.21 14:35:01,2021-08-19 14:35:01+02:00
30,14:35:08,19.08.21,2,4.6,423,19.08.21 14:35:08,2021-08-19 14:35:08+02:00
31,14:35:11,19.08.21,2,4.0,423,19.08.21 14:35:11,2021-08-19 14:35:11+02:00
32,14:35:14,19.08.21,2,5.1,423,19.08.21 14:35:14,2021-08-19 14:35:14+02:00
45,14:35:37,19.08.21,2,4.8,423,19.08.21 14:35:37,2021-08-19 14:35:37+02:00
47,14:35:38,19.08.21,2,5.1,423,19.08.21 14:35:38,2021-08-19 14:35:38+02:00
47,14:36:03,19.08.21,2,6.8,423,19.08.21 14:36:03,2021-08-19 14:36:03+02:00
33,14:36:48,19.08.21,2,4.8,423,19.08.21 14:36:48,2021-08-19 14:36:48+02:00
19,14:37:08,19.08.21,2,0.8,423,19.08.21 14:37:08,2021-08-19 14:37:08+02:00
20,14:37:09,19.08.21,2,0.5,423,19.08.21 14:37:09,2021-08-19 14:37:09+02:00
45,14:37:17,19.08.21,2,3.5,423,19.08.21 14:37:17,2021-08-19 14:37:17+02:00
49,14:37:21,19.08.21,2,3.6,423,19.08.21 14:37:21,2021-08-19 14:37:21+02:00
44,14:37:23,19.08.21,2,3.9,423,19.08.21 14:37:23,2021-08-19 14:37:23+02:00
32,14:37:42,19.08.21,2,5.4,423,19.08.21 14:37:42,2021-08-19 14:37:42+02:00
46,14:37:47,19.08.21,2,5.8,423,19.08.21 14:37:47,2021-08-19 14:37:47+02:00
37,14:38:06,19.08.21,2,4.0,423,19.08.21 14:38:06,2021-08-19 14:38:06+02:00
46,14:39:07,19.08.21,2,0.8,423,19.08.21 14:39:07,2021-08-19 14:39:07+02:00
42,14:39:11,19.08.21,2,4.2,423,19.08.21 14:39:11,2021-08-19 14:39:11+02:00
50,14:39:37,19.08.21,2,6.1,423,19.08.21 14:39:37,2021-08-19 14:39:37+02:00
52,14:39:38,19.08.21,2,2.3,423,19.08.21 14:39:38,2021-08-19 14:39:38+02:00
23,14:40:02,19.08.21,2,4.3,423,19.08.21 14:40:02,2021-08-19 14:40:02+02:00
20,14:40:05,19.08.21,2,4.5,423,19.08.21 14:40:05,2021-08-19 14:40:05+02:00
35,14:40:11,19.08.21,2,3.9,423,19.08.21 14:40:11,2021-08-19 14:40:11+02:00
36,14:40:14,19.08.21,2,1.7,423,19.08.21 14:40:14,2021-08-19 14:40:14+02:00
32,14:41:18,19.08.21,2,5.2,423,19.08.21 14:41:18,2021-08-19 14:41:18+02:00
31,14:41:20,19.08.21,2,3.1,423,19.08.21 14:41:20,2021-08-19 14:41:20+02:00
46,14:41:55,19.08.21,2,5.2,423,19.08.21 14:41:55,2021-08-19 14:41:55+02:00
48,14:42:02,19.08.21,2,5.2,423,19.08.21 14:42:02,2021-08-19 14:42:02+02:00
34,14:42:33,19.08.21,2,5.7,423,19.08.21 14:42:33,2021-08-19 14:42:33+02:00
43,14:42:41,19.08.21,2,4.6,423,19.08.21 14:42:41,2021-08-19 14:42:41+02:00
41,14:42:43,19.08.21,2,5.9,423,19.08.21 14:42:43,2021-08-19 14:42:43+02:00
40,14:42:45,19.08.21,2,6.5,423,19.08.21 14:42:45,2021-08-19 14:42:45+02:00
16,14:43:13,19.08.21,2,3.2,423,19.08.21 14:43:13,2021-08-19 14:43:13+02:00
48,14:43:22,19.08.21,2,0.9,423,19.08.21 14:43:22,2021-08-19 14:43:22+02:00
42,14:43:51,19.08.21,2,3.6,423,19.08.21 14:43:51,2021-08-19 14:43:51+02:00
35,14:43:56,19.08.21,2,3.2,423,19.08.21 14:43:56,2021-08-19 14:43:56+02:00
36,14:43:58,19.08.21,2,2.9,423,19.08.21 14:43:58,2021-08-19 14:43:58+02:00
35,14:43:59,19.08.21,2,4.2,423,19.08.21 14:43:59,2021-08-19 14:43:59+02:00
35,14:44:03,19.08.21,2,3.8,423,19.08.21 14:44:03,2021-08-19 14:44:03+02:00
36,14:44:05,19.08.21,2,6.6,423,19.08.21 14:44:05,2021-08-19 14:44:05+02:00
36,14:44:06,19.08.21,2,1.0,423,19.08.21 14:44:06,2021-08-19 14:44:06+02:00
38,14:44:40,19.08.21,2,3.8,423,19.08.21 14:44:40,2021-08-19 14:44:40+02:00
38,14:44:43,19.08.21,2,3.0,423,19.08.21 14:44:43,2021-08-19 14:44:43+02:00
39,14:44:45,19.08.21,2,3.9,423,19.08.21 14:44:45,2021-08-19 14:44:45+02:00
40,14:44:46,19.08.21,2,1.0,423,19.08.21 14:44:46,2021-08-19 14:44:46+02:00
46,14:45:12,19.08.21,2,3.6,423,19.08.21 14:45:12,2021-08-19 14:45:12+02:00
34,14:45:24,19.08.21,2,3.0,423,19.08.21 14:45:24,2021-08-19 14:45:24+02:00
51,14:45:32,19.08.21,2,5.6,423,19.08.21 14:45:32,2021-08-19 14:45:32+02:00
49,14:45:33,19.08.21,2,2.1,423,19.08.21 14:45:33,2021-08-19 14:45:33+02:00
47,14:45:34,19.08.21,2,4.7,423,19.08.21 14:45:34,2021-08-19 14:45:34+02:00
47,14:45:34,19.08.21,2,0.6,423,19.08.21 14:45:34,2021-08-19 14:45:34+02:00
43,14:45:36,19.08.21,2,3.9,423,19.08.21 14:45:36,2021-08-19 14:45:36+02:00
48,14:45:36,19.08.21,2,0.9,423,19.08.21 14:45:36,2021-08-19 14:45:36+02:00
43,14:45:39,19.08.21,2,5.4,423,19.08.21 14:45:39,2021-08-19 14:45:39+02:00
42,14:45:40,19.08.21,2,2.5,423,19.08.21 14:45:40,2021-08-19 14:45:40+02:00
48,14:45:42,19.08.21,2,4.4,423,19.08.21 14:45:42,2021-08-19 14:45:42+02:00
47,14:45:42,19.08.21,2,1.2,423,19.08.21 14:45:42,2021-08-19 14:45:42+02:00
22,14:46:01,19.08.21,2,0.5,423,19.08.21 14:46:01,2021-08-19 14:46:01+02:00
35,14:46:04,19.08.21,2,10.4,423,19.08.21 14:46:04,2021-08-19 14:46:04+02:00
47,14:46:12,19.08.21,2,3.0,423,19.08.21 14:46:12,2021-08-19 14:46:12+02:00
44,14:46:12,19.08.21,2,1.3,423,19.08.21 14:46:12,2021-08-19 14:46:12+02:00
35,14:46:28,19.08.21,2,4.2,423,19.08.21 14:46:28,2021-08-19 14:46:28+02:00
34,14:46:28,19.08.21,2,1.3,423,19.08.21 14:46:28,2021-08-19 14:46:28+02:00
31,14:46:34,19.08.21,2,2.0,423,19.08.21 14:46:34,2021-08-19 14:46:34+02:00
32,14:46:35,19.08.21,2,0.5,423,19.08.21 14:46:35,2021-08-19 14:46:35+02:00
39,14:46:47,19.08.21,2,4.1,423,19.08.21 14:46:47,2021-08-19 14:46:47+02:00
43,14:46:48,19.08.21,2,1.8,423,19.08.21 14:46:48,2021-08-19 14:46:48+02:00
39,14:46:50,19.08.21,2,7.5,423,19.08.21 14:46:50,2021-08-19 14:46:50+02:00
41,14:46:50,19.08.21,2,1.1,423,19.08.21 14:46:50,2021-08-19 14:46:50+02:00
38,14:48:09,19.08.21,2,4.3,423,19.08.21 14:48:09,2021-08-19 14:48:09+02:00
41,14:48:10,19.08.21,2,2.4,423,19.08.21 14:48:10,2021-08-19 14:48:10+02:00
49,14:48:47,19.08.21,2,3.4,423,19.08.21 14:48:47,2021-08-19 14:48:47+02:00
37,14:48:53,19.08.21,2,3.3,423,19.08.21 14:48:53,2021-08-19 14:48:53+02:00
21,14:48:56,19.08.21,2,1.7,423,19.08.21 14:48:56,2021-08-19 14:48:56+02:00
50,14:49:17,19.08.21,2,12.7,423,19.08.21 14:49:17,2021-08-19 14:49:17+02:00
42,14:49:31,19.08.21,2,5.5,423,19.08.21 14:49:31,2021-08-19 14:49:31+02:00
42,14:49:55,19.08.21,2,4.6,423,19.08.21 14:49:55,2021-08-19 14:49:55+02:00
42,14:49:55,19.08.21,2,0.6,423,19.08.21 14:49:55,2021-08-19 14:49:55+02:00
42,14:49:57,19.08.21,2,3.3,423,19.08.21 14:49:57,2021-08-19 14:49:57+02:00
44,14:49:58,19.08.21,2,0.7,423,19.08.21 14:49:58,2021-08-19 14:49:58+02:00
43,14:50:00,19.08.21,2,3.6,423,19.08.21 14:50:00,2021-08-19 14:50:00+02:00
45,14:50:01,19.08.21,2,0.9,423,19.08.21 14:50:01,2021-08-19 14:50:01+02:00
43,14:50:02,19.08.21,2,8.3,423,19.08.21 14:50:02,2021-08-19 14:50:02+02:00
45,14:50:03,19.08.21,2,2.8,423,19.08.21 14:50:03,2021-08-19 14:50:03+02:00
45,14:50:30,19.08.21,2,5.1,423,19.08.21 14:50:30,2021-08-19 14:50:30+02:00
44,14:50:30,19.08.21,2,1.5,423,19.08.21 14:50:30,2021-08-19 14:50:30+02:00
42,14:51:07,19.08.21,2,14.1,423,19.08.21 14:51:07,2021-08-19 14:51:07+02:00
42,14:51:10,19.08.21,2,9.9,423,19.08.21 14:51:10,2021-08-19 14:51:10+02:00
32,14:51:12,19.08.21,2,4.2,423,19.08.21 14:51:12,2021-08-19 14:51:12+02:00
37,14:51:14,19.08.21,2,8.0,423,19.08.21 14:51:14,2021-08-19 14:51:14+02:00
36,14:51:15,19.08.21,2,1.5,423,19.08.21 14:51:15,2021-08-19 14:51:15+02:00
41,14:51:23,19.08.21,2,4.6,423,19.08.21 14:51:23,2021-08-19 14:51:23+02:00
42,14:51:42,19.08.21,2,3.5,423,19.08.21 14:51:42,2021-08-19 14:51:42+02:00
40,14:51:54,19.08.21,2,2.9,423,19.08.21 14:51:54,2021-08-19 14:51:54+02:00
40,14:52:38,19.08.21,2,2.9,423,19.08.21 14:52:38,2021-08-19 14:52:38+02:00
48,14:52:48,19.08.21,2,3.2,423,19.08.21 14:52:48,2021-08-19 14:52:48+02:00
49,14:53:04,19.08.21,2,6.3,423,19.08.21 14:53:04,2021-08-19 14:53:04+02:00
54,14:53:05,19.08.21,2,2.0,423,19.08.21 14:53:05,2021-08-19 14:53:05+02:00
47,14:53:06,19.08.21,2,4.7,423,19.08.21 14:53:06,2021-08-19 14:53:06+02:00
50,14:53:06,19.08.21,2,2.3,423,19.08.21 14:53:06,2021-08-19 14:53:06+02:00
37,14:53:18,19.08.21,2,4.6,423,19.08.21 14:53:18,2021-08-19 14:53:18+02:00
40,14:53:18,19.08.21,2,2.1,423,19.08.21 14:53:18,2021-08-19 14:53:18+02:00
46,14:53:32,19.08.21,2,4.6,423,19.08.21 14:53:32,2021-08-19 14:53:32+02:00
46,14:53:32,19.08.21,2,0.6,423,19.08.21 14:53:32,2021-08-19 14:53:32+02:00
49,14:53:43,19.08.21,2,5.9,423,19.08.21 14:53:43,2021-08-19 14:53:43+02:00
46,14:53:44,19.08.21,2,0.9,423,19.08.21 14:53:44,2021-08-19 14:53:44+02:00
44,14:53:55,19.08.21,2,12.9,423,19.08.21 14:53:55,2021-08-19 14:53:55+02:00
42,14:53:56,19.08.21,2,4.4,423,19.08.21 14:53:56,2021-08-19 14:53:56+02:00
41,14:53:57,19.08.21,2,3.5,423,19.08.21 14:53:57,2021-08-19 14:53:57+02:00
39,14:54:00,19.08.21,2,4.8,423,19.08.21 14:54:00,2021-08-19 14:54:00+02:00
38,14:54:00,19.08.21,2,0.7,423,19.08.21 14:54:00,2021-08-19 14:54:00+02:00
39,14:54:02,19.08.21,2,4.6,423,19.08.21 14:54:02,2021-08-19 14:54:02+02:00
37,14:54:03,19.08.21,2,2.2,423,19.08.21 14:54:03,2021-08-19 14:54:03+02:00
38,14:54:04,19.08.21,2,4.8,423,19.08.21 14:54:04,2021-08-19 14:54:04+02:00
35,14:54:05,19.08.21,2,1.1,423,19.08.21 14:54:05,2021-08-19 14:54:05+02:00
43,14:54:21,19.08.21,2,5.5,423,19.08.21 14:54:21,2021-08-19 14:54:21+02:00
43,14:54:22,19.08.21,2,0.7,423,19.08.21 14:54:22,2021-08-19 14:54:22+02:00
25,14:54:28,19.08.21,2,6.2,423,19.08.21 14:54:28,2021-08-19 14:54:28+02:00
19,14:54:47,19.08.21,2,1.8,423,19.08.21 14:54:47,2021-08-19 14:54:47+02:00
16,14:54:50,19.08.21,2,4.1,423,19.08.21 14:54:50,2021-08-19 14:54:50+02:00
35,14:55:05,19.08.21,2,4.2,423,19.08.21 14:55:05,2021-08-19 14:55:05+02:00
45,14:55:22,19.08.21,2,1.1,423,19.08.21 14:55:22,2021-08-19 14:55:22+02:00
37,14:56:04,19.08.21,2,17.1,423,19.08.21 14:56:04,2021-08-19 14:56:04+02:00
35,14:56:15,19.08.21,2,4.6,423,19.08.21 14:56:15,2021-08-19 14:56:15+02:00
35,14:56:16,19.08.21,2,0.7,423,19.08.21 14:56:16,2021-08-19 14:56:16+02:00
33,14:56:17,19.08.21,2,4.4,423,19.08.21 14:56:17,2021-08-19 14:56:17+02:00
48,14:56:25,19.08.21,2,3.3,423,19.08.21 14:56:25,2021-08-19 14:56:25+02:00
46,14:56:25,19.08.21,2,0.6,423,19.08.21 14:56:25,2021-08-19 14:56:25+02:00
36,14:56:52,19.08.21,2,8.3,423,19.08.21 14:56:52,2021-08-19 14:56:52+02:00
42,14:56:54,19.08.21,2,9.9,423,19.08.21 14:56:54,2021-08-19 14:56:54+02:00
39,14:56:58,19.08.21,2,6.6,423,19.08.21 14:56:58,2021-08-19 14:56:58+02:00
37,14:56:58,19.08.21,2,1.0,423,19.08.21 14:56:58,2021-08-19 14:56:58+02:00
35,14:57:00,19.08.21,2,3.9,423,19.08.21 14:57:00,2021-08-19 14:57:00+02:00
36,14:57:01,19.08.21,2,1.9,423,19.08.21 14:57:01,2021-08-19 14:57:01+02:00
31,14:57:55,19.08.21,2,21.1,423,19.08.21 14:57:55,2021-08-19 14:57:55+02:00
28,14:57:56,19.08.21,2,2.9,423,19.08.21 14:57:56,2021-08-19 14:57:56+02:00
44,14:58:31,19.08.21,2,3.0,423,19.08.21 14:58:31,2021-08-19 14:58:31+02:00
45,14:58:32,19.08.21,2,0.8,423,19.08.21 14:58:32,2021-08-19 14:58:32+02:00
47,14:58:41,19.08.21,2,10.9,423,19.08.21 14:58:41,2021-08-19 14:58:41+02:00
46,14:58:44,19.08.21,2,7.3,423,19.08.21 14:58:44,2021-08-19 14:58:44+02:00
45,14:58:44,19.08.21,2,2.0,423,19.08.21 14:58:44,2021-08-19 14:58:44+02:00
43,14:58:45,19.08.21,2,3.7,423,19.08.21 14:58:45,2021-08-19 14:58:45+02:00
43,14:58:47,19.08.21,2,3.8,423,19.08.21 14:58:47,2021-08-19 14:58:47+02:00
41,14:58:48,19.08.21,2,2.0,423,19.08.21 14:58:48,2021-08-19 14:58:48+02:00
40,14:58:50,19.08.21,2,5.6,423,19.08.21 14:58:50,2021-08-19 14:58:50+02:00
41,14:58:51,19.08.21,2,0.5,423,19.08.21 14:58:51,2021-08-19 14:58:51+02:00
37,14:58:53,19.08.21,2,5.6,423,19.08.21 14:58:53,2021-08-19 14:58:53+02:00
42,14:59:32,19.08.21,2,4.8,423,19.08.21 14:59:32,2021-08-19 14:59:32+02:00
42,14:59:33,19.08.21,2,1.0,423,19.08.21 14:59:33,2021-08-19 14:59:33+02:00
42,14:59:36,19.08.21,2,11.2,423,19.08.21 14:59:36,2021-08-19 14:59:36+02:00
31,14:59:50,19.08.21,2,0.9,423,19.08.21 14:59:50,2021-08-19 14:59:50+02:00
40,14:59:55,19.08.21,2,5.1,423,19.08.21 14:59:55,2021-08-19 14:59:55+02:00
43,14:59:56,19.08.21,2,1.0,423,19.08.21 14:59:56,2021-08-19 14:59:56+02:00
42,15:00:53,19.08.21,2,3.8,423,19.08.21 15:00:53,2021-08-19 15:00:53+02:00
45,15:00:54,19.08.21,2,2.1,423,19.08.21 15:00:54,2021-08-19 15:00:54+02:00
30,15:00:56,19.08.21,2,4.7,423,19.08.21 15:00:56,2021-08-19 15:00:56+02:00
24,15:01:00,19.08.21,2,7.1,423,19.08.21 15:01:00,2021-08-19 15:01:00+02:00
44,15:02:59,19.08.21,2,4.1,423,19.08.21 15:02:59,2021-08-19 15:02:59+02:00
45,15:03:00,19.08.21,2,2.0,423,19.08.21 15:03:00,2021-08-19 15:03:00+02:00
42,15:03:41,19.08.21,2,3.5,423,19.08.21 15:03:41,2021-08-19 15:03:41+02:00
45,15:03:58,19.08.21,2,3.8,423,19.08.21 15:03:58,2021-08-19 15:03:58+02:00
50,15:03:58,19.08.21,2,1.8,423,19.08.21 15:03:58,2021-08-19 15:03:58+02:00
29,15:04:03,19.08.21,2,5.5,423,19.08.21 15:04:03,2021-08-19 15:04:03+02:00
22,15:04:04,19.08.21,2,1.4,423,19.08.21 15:04:04,2021-08-19 15:04:04+02:00
44,15:04:12,19.08.21,2,4.5,423,19.08.21 15:04:12,2021-08-19 15:04:12+02:00
44,15:04:22,19.08.21,2,8.3,423,19.08.21 15:04:22,2021-08-19 15:04:22+02:00
44,15:04:22,19.08.21,2,1.0,423,19.08.21 15:04:22,2021-08-19 15:04:22+02:00
40,15:04:31,19.08.21,2,3.1,423,19.08.21 15:04:31,2021-08-19 15:04:31+02:00
50,15:05:04,19.08.21,2,3.6,423,19.08.21 15:05:04,2021-08-19 15:05:04+02:00
52,15:05:04,19.08.21,2,0.8,423,19.08.21 15:05:04,2021-08-19 15:05:04+02:00
47,15:05:06,19.08.21,2,11.7,423,19.08.21 15:05:06,2021-08-19 15:05:06+02:00
44,15:05:32,19.08.21,2,6.2,423,19.08.21 15:05:32,2021-08-19 15:05:32+02:00
43,15:05:33,19.08.21,2,11.8,423,19.08.21 15:05:33,2021-08-19 15:05:33+02:00
42,15:05:33,19.08.21,2,0.8,423,19.08.21 15:05:33,2021-08-19 15:05:33+02:00
44,15:05:56,19.08.21,2,2.8,423,19.08.21 15:05:56,2021-08-19 15:05:56+02:00
44,15:05:57,19.08.21,2,0.7,423,19.08.21 15:05:57,2021-08-19 15:05:57+02:00
51,15:06:18,19.08.21,2,3.4,423,19.08.21 15:06:18,2021-08-19 15:06:18+02:00
55,15:06:19,19.08.21,2,1.3,423,19.08.21 15:06:19,2021-08-19 15:06:19+02:00
