Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,18:32:13,25.01.21,1,6.6,335,25.01.21 18:32:13,2021-01-25 18:32:13+01:00
39,18:33:09,25.01.21,1,3.1,335,25.01.21 18:33:09,2021-01-25 18:33:09+01:00
27,18:37:02,25.01.21,1,3.2,335,25.01.21 18:37:02,2021-01-25 18:37:02+01:00
25,18:40:52,25.01.21,1,4.0,335,25.01.21 18:40:52,2021-01-25 18:40:52+01:00
20,18:41:26,25.01.21,1,3.5,335,25.01.21 18:41:26,2021-01-25 18:41:26+01:00
17,18:41:57,25.01.21,1,4.2,335,25.01.21 18:41:57,2021-01-25 18:41:57+01:00
28,18:53:17,25.01.21,1,2.7,335,25.01.21 18:53:17,2021-01-25 18:53:17+01:00
46,18:56:41,25.01.21,1,3.6,335,25.01.21 18:56:41,2021-01-25 18:56:41+01:00
37,19:06:23,25.01.21,1,4.3,335,25.01.21 19:06:23,2021-01-25 19:06:23+01:00
31,19:09:38,25.01.21,1,2.1,335,25.01.21 19:09:38,2021-01-25 19:09:38+01:00
25,19:17:32,25.01.21,1,5.2,335,25.01.21 19:17:32,2021-01-25 19:17:32+01:00
43,19:20:47,25.01.21,1,4.6,335,25.01.21 19:20:47,2021-01-25 19:20:47+01:00
35,19:28:29,25.01.21,1,4.6,335,25.01.21 19:28:29,2021-01-25 19:28:29+01:00
37,19:29:07,25.01.21,1,2.0,335,25.01.21 19:29:07,2021-01-25 19:29:07+01:00
35,19:36:23,25.01.21,1,5.2,335,25.01.21 19:36:23,2021-01-25 19:36:23+01:00
35,19:45:10,25.01.21,1,3.7,335,25.01.21 19:45:10,2021-01-25 19:45:10+01:00
41,19:45:33,25.01.21,1,5.8,335,25.01.21 19:45:33,2021-01-25 19:45:33+01:00
45,19:47:07,25.01.21,1,4.0,335,25.01.21 19:47:07,2021-01-25 19:47:07+01:00
31,19:50:45,25.01.21,1,4.2,335,25.01.21 19:50:45,2021-01-25 19:50:45+01:00
34,19:53:51,25.01.21,1,2.2,335,25.01.21 19:53:51,2021-01-25 19:53:51+01:00
38,19:57:03,25.01.21,1,5.8,335,25.01.21 19:57:03,2021-01-25 19:57:03+01:00
47,19:57:51,25.01.21,1,1.6,335,25.01.21 19:57:51,2021-01-25 19:57:51+01:00
31,20:01:48,25.01.21,1,7.3,335,25.01.21 20:01:48,2021-01-25 20:01:48+01:00
33,20:03:46,25.01.21,1,5.7,335,25.01.21 20:03:46,2021-01-25 20:03:46+01:00
41,20:05:59,25.01.21,1,3.3,335,25.01.21 20:05:59,2021-01-25 20:05:59+01:00
45,20:07:25,25.01.21,1,8.2,335,25.01.21 20:07:25,2021-01-25 20:07:25+01:00
39,20:08:24,25.01.21,1,7.2,335,25.01.21 20:08:24,2021-01-25 20:08:24+01:00
38,20:28:47,25.01.21,1,7.1,335,25.01.21 20:28:47,2021-01-25 20:28:47+01:00
41,20:48:51,25.01.21,1,3.8,335,25.01.21 20:48:51,2021-01-25 20:48:51+01:00
35,20:55:24,25.01.21,1,4.4,335,25.01.21 20:55:24,2021-01-25 20:55:24+01:00
39,21:16:18,25.01.21,1,4.3,335,25.01.21 21:16:18,2021-01-25 21:16:18+01:00
33,21:36:10,25.01.21,1,3.4,335,25.01.21 21:36:10,2021-01-25 21:36:10+01:00
33,21:39:39,25.01.21,1,3.9,335,25.01.21 21:39:39,2021-01-25 21:39:39+01:00
42,21:55:05,25.01.21,1,5.3,335,25.01.21 21:55:05,2021-01-25 21:55:05+01:00
33,22:01:02,25.01.21,1,4.3,335,25.01.21 22:01:02,2021-01-25 22:01:02+01:00
33,22:01:41,25.01.21,1,6.8,335,25.01.21 22:01:41,2021-01-25 22:01:41+01:00
47,22:01:55,25.01.21,1,5.0,335,25.01.21 22:01:55,2021-01-25 22:01:55+01:00
25,22:21:55,25.01.21,1,5.9,335,25.01.21 22:21:55,2021-01-25 22:21:55+01:00
39,22:22:41,25.01.21,1,5.3,335,25.01.21 22:22:41,2021-01-25 22:22:41+01:00
42,23:06:13,25.01.21,1,6.9,335,25.01.21 23:06:13,2021-01-25 23:06:13+01:00
42,23:33:25,25.01.21,1,6.5,335,25.01.21 23:33:25,2021-01-25 23:33:25+01:00
33,02:54:33,26.01.21,1,4.9,335,26.01.21 02:54:33,2021-01-26 02:54:33+01:00
35,05:19:09,26.01.21,1,5.7,335,26.01.21 05:19:09,2021-01-26 05:19:09+01:00
36,05:28:31,26.01.21,1,8.1,335,26.01.21 05:28:31,2021-01-26 05:28:31+01:00
30,05:49:19,26.01.21,1,4.4,335,26.01.21 05:49:19,2021-01-26 05:49:19+01:00
41,05:51:59,26.01.21,1,5.3,335,26.01.21 05:51:59,2021-01-26 05:51:59+01:00
37,05:52:18,26.01.21,1,0.7,335,26.01.21 05:52:18,2021-01-26 05:52:18+01:00
32,05:54:15,26.01.21,1,3.6,335,26.01.21 05:54:15,2021-01-26 05:54:15+01:00
34,06:06:11,26.01.21,1,2.3,335,26.01.21 06:06:11,2021-01-26 06:06:11+01:00
36,06:06:13,26.01.21,1,4.6,335,26.01.21 06:06:13,2021-01-26 06:06:13+01:00
35,06:15:14,26.01.21,1,5.6,335,26.01.21 06:15:14,2021-01-26 06:15:14+01:00
34,06:15:18,26.01.21,1,5.2,335,26.01.21 06:15:18,2021-01-26 06:15:18+01:00
36,06:18:25,26.01.21,1,8.6,335,26.01.21 06:18:25,2021-01-26 06:18:25+01:00
26,06:20:18,26.01.21,1,4.7,335,26.01.21 06:20:18,2021-01-26 06:20:18+01:00
35,06:26:04,26.01.21,1,5.0,335,26.01.21 06:26:04,2021-01-26 06:26:04+01:00
36,06:30:36,26.01.21,1,3.4,335,26.01.21 06:30:36,2021-01-26 06:30:36+01:00
38,06:37:21,26.01.21,1,6.0,335,26.01.21 06:37:21,2021-01-26 06:37:21+01:00
33,06:40:12,26.01.21,1,7.6,335,26.01.21 06:40:12,2021-01-26 06:40:12+01:00
38,06:55:56,26.01.21,1,5.3,335,26.01.21 06:55:56,2021-01-26 06:55:56+01:00
30,06:58:09,26.01.21,1,3.2,335,26.01.21 06:58:09,2021-01-26 06:58:09+01:00
35,07:05:23,26.01.21,1,4.5,335,26.01.21 07:05:23,2021-01-26 07:05:23+01:00
32,07:05:46,26.01.21,1,6.5,335,26.01.21 07:05:46,2021-01-26 07:05:46+01:00
39,07:10:30,26.01.21,1,4.4,335,26.01.21 07:10:30,2021-01-26 07:10:30+01:00
38,07:10:36,26.01.21,1,5.8,335,26.01.21 07:10:36,2021-01-26 07:10:36+01:00
39,07:11:08,26.01.21,1,4.9,335,26.01.21 07:11:08,2021-01-26 07:11:08+01:00
33,07:12:32,26.01.21,1,4.6,335,26.01.21 07:12:32,2021-01-26 07:12:32+01:00
30,07:12:47,26.01.21,1,5.0,335,26.01.21 07:12:47,2021-01-26 07:12:47+01:00
31,07:17:34,26.01.21,1,4.0,335,26.01.21 07:17:34,2021-01-26 07:17:34+01:00
34,07:18:58,26.01.21,1,2.5,335,26.01.21 07:18:58,2021-01-26 07:18:58+01:00
37,07:19:52,26.01.21,1,2.5,335,26.01.21 07:19:52,2021-01-26 07:19:52+01:00
33,07:20:02,26.01.21,1,8.7,335,26.01.21 07:20:02,2021-01-26 07:20:02+01:00
35,07:21:14,26.01.21,1,2.4,335,26.01.21 07:21:14,2021-01-26 07:21:14+01:00
30,07:22:00,26.01.21,1,6.0,335,26.01.21 07:22:00,2021-01-26 07:22:00+01:00
31,07:25:08,26.01.21,1,5.4,335,26.01.21 07:25:08,2021-01-26 07:25:08+01:00
31,07:25:10,26.01.21,1,3.1,335,26.01.21 07:25:10,2021-01-26 07:25:10+01:00
32,07:25:28,26.01.21,1,4.3,335,26.01.21 07:25:28,2021-01-26 07:25:28+01:00
41,07:28:06,26.01.21,1,6.7,335,26.01.21 07:28:06,2021-01-26 07:28:06+01:00
38,07:30:49,26.01.21,1,7.6,335,26.01.21 07:30:49,2021-01-26 07:30:49+01:00
38,07:32:02,26.01.21,1,6.1,335,26.01.21 07:32:02,2021-01-26 07:32:02+01:00
29,07:33:05,26.01.21,1,4.7,335,26.01.21 07:33:05,2021-01-26 07:33:05+01:00
36,07:33:12,26.01.21,1,4.2,335,26.01.21 07:33:12,2021-01-26 07:33:12+01:00
28,07:34:16,26.01.21,1,3.9,335,26.01.21 07:34:16,2021-01-26 07:34:16+01:00
37,07:34:33,26.01.21,1,3.5,335,26.01.21 07:34:33,2021-01-26 07:34:33+01:00
33,07:34:50,26.01.21,1,1.7,335,26.01.21 07:34:50,2021-01-26 07:34:50+01:00
39,07:35:37,26.01.21,1,6.6,335,26.01.21 07:35:37,2021-01-26 07:35:37+01:00
32,07:35:54,26.01.21,1,3.0,335,26.01.21 07:35:54,2021-01-26 07:35:54+01:00
34,07:37:02,26.01.21,1,7.8,335,26.01.21 07:37:02,2021-01-26 07:37:02+01:00
27,07:38:10,26.01.21,1,3.5,335,26.01.21 07:38:10,2021-01-26 07:38:10+01:00
36,07:39:11,26.01.21,1,7.1,335,26.01.21 07:39:11,2021-01-26 07:39:11+01:00
11,07:39:48,26.01.21,1,21.4,335,26.01.21 07:39:48,2021-01-26 07:39:48+01:00
32,07:41:20,26.01.21,1,5.2,335,26.01.21 07:41:20,2021-01-26 07:41:20+01:00
37,07:48:24,26.01.21,1,4.9,335,26.01.21 07:48:24,2021-01-26 07:48:24+01:00
32,07:48:41,26.01.21,1,6.0,335,26.01.21 07:48:41,2021-01-26 07:48:41+01:00
43,07:51:01,26.01.21,1,5.2,335,26.01.21 07:51:01,2021-01-26 07:51:01+01:00
39,07:51:45,26.01.21,1,4.9,335,26.01.21 07:51:45,2021-01-26 07:51:45+01:00
29,07:53:03,26.01.21,1,2.8,335,26.01.21 07:53:03,2021-01-26 07:53:03+01:00
28,07:56:04,26.01.21,1,11.4,335,26.01.21 07:56:04,2021-01-26 07:56:04+01:00
35,07:58:33,26.01.21,1,6.8,335,26.01.21 07:58:33,2021-01-26 07:58:33+01:00
33,08:05:48,26.01.21,1,5.6,335,26.01.21 08:05:48,2021-01-26 08:05:48+01:00
32,08:05:57,26.01.21,1,4.3,335,26.01.21 08:05:57,2021-01-26 08:05:57+01:00
28,08:06:06,26.01.21,1,5.4,335,26.01.21 08:06:06,2021-01-26 08:06:06+01:00
39,08:07:08,26.01.21,1,6.0,335,26.01.21 08:07:08,2021-01-26 08:07:08+01:00
43,08:07:18,26.01.21,1,5.8,335,26.01.21 08:07:18,2021-01-26 08:07:18+01:00
44,08:08:14,26.01.21,1,4.2,335,26.01.21 08:08:14,2021-01-26 08:08:14+01:00
39,08:10:00,26.01.21,1,7.0,335,26.01.21 08:10:00,2021-01-26 08:10:00+01:00
33,08:12:59,26.01.21,1,5.4,335,26.01.21 08:12:59,2021-01-26 08:12:59+01:00
31,08:13:44,26.01.21,1,4.5,335,26.01.21 08:13:44,2021-01-26 08:13:44+01:00
30,08:14:55,26.01.21,1,3.9,335,26.01.21 08:14:55,2021-01-26 08:14:55+01:00
31,08:16:10,26.01.21,1,5.1,335,26.01.21 08:16:10,2021-01-26 08:16:10+01:00
31,08:18:37,26.01.21,1,4.0,335,26.01.21 08:18:37,2021-01-26 08:18:37+01:00
30,08:18:52,26.01.21,1,5.0,335,26.01.21 08:18:52,2021-01-26 08:18:52+01:00
31,08:24:51,26.01.21,1,4.0,335,26.01.21 08:24:51,2021-01-26 08:24:51+01:00
37,08:25:30,26.01.21,1,7.0,335,26.01.21 08:25:30,2021-01-26 08:25:30+01:00
32,08:27:35,26.01.21,1,5.3,335,26.01.21 08:27:35,2021-01-26 08:27:35+01:00
38,08:30:51,26.01.21,1,8.9,335,26.01.21 08:30:51,2021-01-26 08:30:51+01:00
24,08:32:40,26.01.21,1,1.0,335,26.01.21 08:32:40,2021-01-26 08:32:40+01:00
32,08:33:34,26.01.21,1,2.9,335,26.01.21 08:33:34,2021-01-26 08:33:34+01:00
34,08:33:38,26.01.21,1,4.3,335,26.01.21 08:33:38,2021-01-26 08:33:38+01:00
35,08:34:20,26.01.21,1,2.8,335,26.01.21 08:34:20,2021-01-26 08:34:20+01:00
33,08:38:19,26.01.21,1,5.8,335,26.01.21 08:38:19,2021-01-26 08:38:19+01:00
31,08:38:32,26.01.21,1,5.2,335,26.01.21 08:38:32,2021-01-26 08:38:32+01:00
29,08:39:25,26.01.21,1,5.7,335,26.01.21 08:39:25,2021-01-26 08:39:25+01:00
39,08:39:37,26.01.21,1,4.9,335,26.01.21 08:39:37,2021-01-26 08:39:37+01:00
35,08:40:37,26.01.21,1,6.7,335,26.01.21 08:40:37,2021-01-26 08:40:37+01:00
25,08:42:11,26.01.21,1,9.5,335,26.01.21 08:42:11,2021-01-26 08:42:11+01:00
35,08:43:44,26.01.21,1,6.9,335,26.01.21 08:43:44,2021-01-26 08:43:44+01:00
36,08:46:12,26.01.21,1,4.7,335,26.01.21 08:46:12,2021-01-26 08:46:12+01:00
33,08:47:37,26.01.21,1,3.7,335,26.01.21 08:47:37,2021-01-26 08:47:37+01:00
43,08:48:14,26.01.21,1,4.2,335,26.01.21 08:48:14,2021-01-26 08:48:14+01:00
33,08:48:20,26.01.21,1,3.0,335,26.01.21 08:48:20,2021-01-26 08:48:20+01:00
26,08:49:44,26.01.21,1,19.7,335,26.01.21 08:49:44,2021-01-26 08:49:44+01:00
41,08:52:07,26.01.21,1,7.4,335,26.01.21 08:52:07,2021-01-26 08:52:07+01:00
34,08:52:57,26.01.21,1,2.8,335,26.01.21 08:52:57,2021-01-26 08:52:57+01:00
28,08:54:42,26.01.21,1,4.1,335,26.01.21 08:54:42,2021-01-26 08:54:42+01:00
41,08:55:15,26.01.21,1,5.4,335,26.01.21 08:55:15,2021-01-26 08:55:15+01:00
35,08:59:37,26.01.21,1,7.7,335,26.01.21 08:59:37,2021-01-26 08:59:37+01:00
38,09:00:41,26.01.21,1,5.7,335,26.01.21 09:00:41,2021-01-26 09:00:41+01:00
36,09:06:08,26.01.21,1,5.9,335,26.01.21 09:06:08,2021-01-26 09:06:08+01:00
48,09:07:47,26.01.21,1,5.0,335,26.01.21 09:07:47,2021-01-26 09:07:47+01:00
32,09:09:11,26.01.21,1,3.6,335,26.01.21 09:09:11,2021-01-26 09:09:11+01:00
39,09:12:43,26.01.21,1,10.7,335,26.01.21 09:12:43,2021-01-26 09:12:43+01:00
35,09:12:58,26.01.21,1,7.1,335,26.01.21 09:12:58,2021-01-26 09:12:58+01:00
37,09:16:12,26.01.21,1,4.3,335,26.01.21 09:16:12,2021-01-26 09:16:12+01:00
16,09:17:53,26.01.21,1,3.7,335,26.01.21 09:17:53,2021-01-26 09:17:53+01:00
38,09:18:13,26.01.21,1,4.2,335,26.01.21 09:18:13,2021-01-26 09:18:13+01:00
22,09:19:58,26.01.21,1,4.2,335,26.01.21 09:19:58,2021-01-26 09:19:58+01:00
35,09:26:42,26.01.21,1,5.4,335,26.01.21 09:26:42,2021-01-26 09:26:42+01:00
31,09:28:34,26.01.21,1,3.7,335,26.01.21 09:28:34,2021-01-26 09:28:34+01:00
44,09:33:53,26.01.21,1,4.7,335,26.01.21 09:33:53,2021-01-26 09:33:53+01:00
36,09:33:58,26.01.21,1,4.7,335,26.01.21 09:33:58,2021-01-26 09:33:58+01:00
41,09:36:02,26.01.21,1,5.7,335,26.01.21 09:36:02,2021-01-26 09:36:02+01:00
60,09:36:08,26.01.21,1,5.3,335,26.01.21 09:36:08,2021-01-26 09:36:08+01:00
38,09:36:56,26.01.21,1,7.2,335,26.01.21 09:36:56,2021-01-26 09:36:56+01:00
38,09:38:37,26.01.21,1,10.6,335,26.01.21 09:38:37,2021-01-26 09:38:37+01:00
34,09:42:30,26.01.21,1,10.0,335,26.01.21 09:42:30,2021-01-26 09:42:30+01:00
38,09:44:30,26.01.21,1,5.4,335,26.01.21 09:44:30,2021-01-26 09:44:30+01:00
37,09:44:34,26.01.21,1,5.9,335,26.01.21 09:44:34,2021-01-26 09:44:34+01:00
36,09:47:01,26.01.21,1,6.0,335,26.01.21 09:47:01,2021-01-26 09:47:01+01:00
34,09:48:43,26.01.21,1,3.5,335,26.01.21 09:48:43,2021-01-26 09:48:43+01:00
32,09:52:04,26.01.21,1,3.9,335,26.01.21 09:52:04,2021-01-26 09:52:04+01:00
28,09:52:51,26.01.21,1,2.2,335,26.01.21 09:52:51,2021-01-26 09:52:51+01:00
39,09:54:25,26.01.21,1,5.9,335,26.01.21 09:54:25,2021-01-26 09:54:25+01:00
38,09:58:36,26.01.21,1,8.8,335,26.01.21 09:58:36,2021-01-26 09:58:36+01:00
40,10:02:01,26.01.21,1,5.5,335,26.01.21 10:02:01,2021-01-26 10:02:01+01:00
33,10:07:00,26.01.21,1,6.2,335,26.01.21 10:07:00,2021-01-26 10:07:00+01:00
33,10:07:35,26.01.21,1,2.4,335,26.01.21 10:07:35,2021-01-26 10:07:35+01:00
35,10:08:12,26.01.21,1,5.9,335,26.01.21 10:08:12,2021-01-26 10:08:12+01:00
30,10:10:54,26.01.21,1,6.0,335,26.01.21 10:10:54,2021-01-26 10:10:54+01:00
38,10:12:20,26.01.21,1,3.3,335,26.01.21 10:12:20,2021-01-26 10:12:20+01:00
36,10:16:16,26.01.21,1,11.0,335,26.01.21 10:16:16,2021-01-26 10:16:16+01:00
31,10:16:37,26.01.21,1,3.7,335,26.01.21 10:16:37,2021-01-26 10:16:37+01:00
48,10:16:48,26.01.21,1,2.2,335,26.01.21 10:16:48,2021-01-26 10:16:48+01:00
29,10:21:30,26.01.21,1,4.5,335,26.01.21 10:21:30,2021-01-26 10:21:30+01:00
31,10:21:36,26.01.21,1,5.5,335,26.01.21 10:21:36,2021-01-26 10:21:36+01:00
36,10:28:28,26.01.21,1,9.2,335,26.01.21 10:28:28,2021-01-26 10:28:28+01:00
44,10:29:22,26.01.21,1,4.1,335,26.01.21 10:29:22,2021-01-26 10:29:22+01:00
31,10:30:55,26.01.21,1,5.7,335,26.01.21 10:30:55,2021-01-26 10:30:55+01:00
42,10:32:46,26.01.21,1,6.8,335,26.01.21 10:32:46,2021-01-26 10:32:46+01:00
31,10:33:50,26.01.21,1,5.6,335,26.01.21 10:33:50,2021-01-26 10:33:50+01:00
34,10:34:09,26.01.21,1,6.0,335,26.01.21 10:34:09,2021-01-26 10:34:09+01:00
38,10:37:44,26.01.21,1,4.6,335,26.01.21 10:37:44,2021-01-26 10:37:44+01:00
36,10:39:40,26.01.21,1,5.1,335,26.01.21 10:39:40,2021-01-26 10:39:40+01:00
42,10:41:33,26.01.21,1,4.4,335,26.01.21 10:41:33,2021-01-26 10:41:33+01:00
35,10:51:59,26.01.21,1,6.3,335,26.01.21 10:51:59,2021-01-26 10:51:59+01:00
35,10:56:10,26.01.21,1,4.7,335,26.01.21 10:56:10,2021-01-26 10:56:10+01:00
41,10:56:44,26.01.21,1,5.8,335,26.01.21 10:56:44,2021-01-26 10:56:44+01:00
42,10:57:55,26.01.21,1,4.3,335,26.01.21 10:57:55,2021-01-26 10:57:55+01:00
34,11:07:08,26.01.21,1,2.2,335,26.01.21 11:07:08,2021-01-26 11:07:08+01:00
35,11:11:12,26.01.21,1,3.7,335,26.01.21 11:11:12,2021-01-26 11:11:12+01:00
38,11:11:16,26.01.21,1,4.5,335,26.01.21 11:11:16,2021-01-26 11:11:16+01:00
43,11:12:00,26.01.21,1,5.8,335,26.01.21 11:12:00,2021-01-26 11:12:00+01:00
35,11:14:03,26.01.21,1,4.9,335,26.01.21 11:14:03,2021-01-26 11:14:03+01:00
35,11:14:51,26.01.21,1,4.7,335,26.01.21 11:14:51,2021-01-26 11:14:51+01:00
35,11:16:46,26.01.21,1,5.0,335,26.01.21 11:16:46,2021-01-26 11:16:46+01:00
49,11:24:04,26.01.21,1,3.8,335,26.01.21 11:24:04,2021-01-26 11:24:04+01:00
34,11:26:35,26.01.21,1,3.3,335,26.01.21 11:26:35,2021-01-26 11:26:35+01:00
34,11:27:14,26.01.21,1,4.7,335,26.01.21 11:27:14,2021-01-26 11:27:14+01:00
40,11:28:23,26.01.21,1,3.7,335,26.01.21 11:28:23,2021-01-26 11:28:23+01:00
24,11:29:37,26.01.21,1,12.6,335,26.01.21 11:29:37,2021-01-26 11:29:37+01:00
34,11:29:56,26.01.21,1,2.3,335,26.01.21 11:29:56,2021-01-26 11:29:56+01:00
31,11:29:59,26.01.21,1,4.3,335,26.01.21 11:29:59,2021-01-26 11:29:59+01:00
41,11:33:42,26.01.21,1,6.1,335,26.01.21 11:33:42,2021-01-26 11:33:42+01:00
38,11:37:32,26.01.21,1,4.1,335,26.01.21 11:37:32,2021-01-26 11:37:32+01:00
41,11:38:05,26.01.21,1,4.8,335,26.01.21 11:38:05,2021-01-26 11:38:05+01:00
35,11:38:34,26.01.21,1,3.1,335,26.01.21 11:38:34,2021-01-26 11:38:34+01:00
34,11:39:43,26.01.21,1,1.4,335,26.01.21 11:39:43,2021-01-26 11:39:43+01:00
31,11:41:34,26.01.21,1,5.3,335,26.01.21 11:41:34,2021-01-26 11:41:34+01:00
36,11:44:01,26.01.21,1,6.7,335,26.01.21 11:44:01,2021-01-26 11:44:01+01:00
35,11:48:17,26.01.21,1,4.9,335,26.01.21 11:48:17,2021-01-26 11:48:17+01:00
32,11:49:01,26.01.21,1,4.0,335,26.01.21 11:49:01,2021-01-26 11:49:01+01:00
34,11:50:38,26.01.21,1,2.4,335,26.01.21 11:50:38,2021-01-26 11:50:38+01:00
28,11:53:09,26.01.21,1,6.7,335,26.01.21 11:53:09,2021-01-26 11:53:09+01:00
42,11:59:54,26.01.21,1,6.6,335,26.01.21 11:59:54,2021-01-26 11:59:54+01:00
40,12:01:19,26.01.21,1,4.5,335,26.01.21 12:01:19,2021-01-26 12:01:19+01:00
35,12:02:43,26.01.21,1,3.4,335,26.01.21 12:02:43,2021-01-26 12:02:43+01:00
37,12:07:26,26.01.21,1,4.7,335,26.01.21 12:07:26,2021-01-26 12:07:26+01:00
42,12:07:54,26.01.21,1,10.8,335,26.01.21 12:07:54,2021-01-26 12:07:54+01:00
34,12:08:49,26.01.21,1,6.3,335,26.01.21 12:08:49,2021-01-26 12:08:49+01:00
35,12:13:19,26.01.21,1,7.6,335,26.01.21 12:13:19,2021-01-26 12:13:19+01:00
37,12:14:22,26.01.21,1,0.6,335,26.01.21 12:14:22,2021-01-26 12:14:22+01:00
32,12:17:30,26.01.21,1,4.8,335,26.01.21 12:17:30,2021-01-26 12:17:30+01:00
31,12:19:24,26.01.21,1,5.5,335,26.01.21 12:19:24,2021-01-26 12:19:24+01:00
41,12:21:28,26.01.21,1,4.9,335,26.01.21 12:21:28,2021-01-26 12:21:28+01:00
30,12:22:05,26.01.21,1,4.5,335,26.01.21 12:22:05,2021-01-26 12:22:05+01:00
37,12:28:26,26.01.21,1,9.6,335,26.01.21 12:28:26,2021-01-26 12:28:26+01:00
34,12:34:06,26.01.21,1,4.2,335,26.01.21 12:34:06,2021-01-26 12:34:06+01:00
35,12:36:40,26.01.21,1,5.5,335,26.01.21 12:36:40,2021-01-26 12:36:40+01:00
24,12:38:25,26.01.21,1,6.4,335,26.01.21 12:38:25,2021-01-26 12:38:25+01:00
34,12:38:44,26.01.21,1,5.3,335,26.01.21 12:38:44,2021-01-26 12:38:44+01:00
33,12:45:18,26.01.21,1,3.4,335,26.01.21 12:45:18,2021-01-26 12:45:18+01:00
33,12:49:26,26.01.21,1,6.9,335,26.01.21 12:49:26,2021-01-26 12:49:26+01:00
28,12:50:02,26.01.21,1,0.9,335,26.01.21 12:50:02,2021-01-26 12:50:02+01:00
45,12:50:44,26.01.21,1,10.5,335,26.01.21 12:50:44,2021-01-26 12:50:44+01:00
37,12:54:24,26.01.21,1,8.8,335,26.01.21 12:54:24,2021-01-26 12:54:24+01:00
28,12:55:15,26.01.21,1,3.6,335,26.01.21 12:55:15,2021-01-26 12:55:15+01:00
34,12:57:34,26.01.21,1,2.0,335,26.01.21 12:57:34,2021-01-26 12:57:34+01:00
31,13:04:11,26.01.21,1,4.9,335,26.01.21 13:04:11,2021-01-26 13:04:11+01:00
43,13:05:04,26.01.21,1,4.7,335,26.01.21 13:05:04,2021-01-26 13:05:04+01:00
32,13:05:57,26.01.21,1,7.2,335,26.01.21 13:05:57,2021-01-26 13:05:57+01:00
43,13:10:51,26.01.21,1,4.4,335,26.01.21 13:10:51,2021-01-26 13:10:51+01:00
32,13:11:27,26.01.21,1,10.7,335,26.01.21 13:11:27,2021-01-26 13:11:27+01:00
32,13:13:59,26.01.21,1,4.0,335,26.01.21 13:13:59,2021-01-26 13:13:59+01:00
36,13:17:00,26.01.21,1,1.2,335,26.01.21 13:17:00,2021-01-26 13:17:00+01:00
30,13:18:04,26.01.21,1,3.7,335,26.01.21 13:18:04,2021-01-26 13:18:04+01:00
38,13:19:24,26.01.21,1,3.0,335,26.01.21 13:19:24,2021-01-26 13:19:24+01:00
34,13:19:28,26.01.21,1,4.1,335,26.01.21 13:19:28,2021-01-26 13:19:28+01:00
41,13:20:38,26.01.21,1,2.7,335,26.01.21 13:20:38,2021-01-26 13:20:38+01:00
36,13:25:37,26.01.21,1,5.8,335,26.01.21 13:25:37,2021-01-26 13:25:37+01:00
32,13:29:01,26.01.21,1,4.5,335,26.01.21 13:29:01,2021-01-26 13:29:01+01:00
44,13:29:58,26.01.21,1,3.7,335,26.01.21 13:29:58,2021-01-26 13:29:58+01:00
37,13:31:35,26.01.21,1,6.0,335,26.01.21 13:31:35,2021-01-26 13:31:35+01:00
33,13:33:29,26.01.21,1,3.6,335,26.01.21 13:33:29,2021-01-26 13:33:29+01:00
41,13:33:56,26.01.21,1,4.1,335,26.01.21 13:33:56,2021-01-26 13:33:56+01:00
31,13:34:32,26.01.21,1,13.1,335,26.01.21 13:34:32,2021-01-26 13:34:32+01:00
38,13:34:38,26.01.21,1,3.2,335,26.01.21 13:34:38,2021-01-26 13:34:38+01:00
38,13:36:11,26.01.21,1,5.2,335,26.01.21 13:36:11,2021-01-26 13:36:11+01:00
37,13:36:13,26.01.21,1,3.3,335,26.01.21 13:36:13,2021-01-26 13:36:13+01:00
30,13:37:06,26.01.21,1,5.0,335,26.01.21 13:37:06,2021-01-26 13:37:06+01:00
32,13:37:53,26.01.21,1,3.7,335,26.01.21 13:37:53,2021-01-26 13:37:53+01:00
36,13:39:06,26.01.21,1,2.4,335,26.01.21 13:39:06,2021-01-26 13:39:06+01:00
34,13:39:29,26.01.21,1,5.1,335,26.01.21 13:39:29,2021-01-26 13:39:29+01:00
39,13:40:54,26.01.21,1,7.1,335,26.01.21 13:40:54,2021-01-26 13:40:54+01:00
35,13:43:27,26.01.21,1,3.8,335,26.01.21 13:43:27,2021-01-26 13:43:27+01:00
31,13:48:34,26.01.21,1,4.3,335,26.01.21 13:48:34,2021-01-26 13:48:34+01:00
24,13:53:08,26.01.21,1,4.0,335,26.01.21 13:53:08,2021-01-26 13:53:08+01:00
27,13:53:46,26.01.21,1,3.5,335,26.01.21 13:53:46,2021-01-26 13:53:46+01:00
29,13:56:58,26.01.21,1,5.2,335,26.01.21 13:56:58,2021-01-26 13:56:58+01:00
46,13:58:16,26.01.21,1,4.2,335,26.01.21 13:58:16,2021-01-26 13:58:16+01:00
30,13:58:37,26.01.21,1,5.1,335,26.01.21 13:58:37,2021-01-26 13:58:37+01:00
31,14:00:13,26.01.21,1,3.2,335,26.01.21 14:00:13,2021-01-26 14:00:13+01:00
39,14:02:17,26.01.21,1,9.1,335,26.01.21 14:02:17,2021-01-26 14:02:17+01:00
28,14:02:57,26.01.21,1,6.8,335,26.01.21 14:02:57,2021-01-26 14:02:57+01:00
32,14:10:41,26.01.21,1,3.7,335,26.01.21 14:10:41,2021-01-26 14:10:41+01:00
