Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,11:48:56,16.04.21,2,5.1,369,16.04.21 11:48:56,2021-04-16 11:48:56+02:00
52,11:48:58,16.04.21,2,5.4,369,16.04.21 11:48:58,2021-04-16 11:48:58+02:00
55,11:49:04,16.04.21,2,5.2,369,16.04.21 11:49:04,2021-04-16 11:49:04+02:00
62,11:49:11,16.04.21,2,5.1,369,16.04.21 11:49:11,2021-04-16 11:49:11+02:00
59,11:49:14,16.04.21,2,5.6,369,16.04.21 11:49:14,2021-04-16 11:49:14+02:00
59,11:49:19,16.04.21,2,4.8,369,16.04.21 11:49:19,2021-04-16 11:49:19+02:00
57,11:49:21,16.04.21,2,4.4,369,16.04.21 11:49:21,2021-04-16 11:49:21+02:00
49,11:49:23,16.04.21,2,4.0,369,16.04.21 11:49:23,2021-04-16 11:49:23+02:00
45,11:49:56,16.04.21,2,5.2,369,16.04.21 11:49:56,2021-04-16 11:49:56+02:00
53,11:50:13,16.04.21,2,3.7,369,16.04.21 11:50:13,2021-04-16 11:50:13+02:00
56,11:50:14,16.04.21,2,4.4,369,16.04.21 11:50:14,2021-04-16 11:50:14+02:00
55,11:50:16,16.04.21,2,5.6,369,16.04.21 11:50:16,2021-04-16 11:50:16+02:00
52,11:50:20,16.04.21,2,5.0,369,16.04.21 11:50:20,2021-04-16 11:50:20+02:00
55,11:50:21,16.04.21,2,5.0,369,16.04.21 11:50:21,2021-04-16 11:50:21+02:00
50,11:50:24,16.04.21,2,5.2,369,16.04.21 11:50:24,2021-04-16 11:50:24+02:00
52,11:50:30,16.04.21,2,7.2,369,16.04.21 11:50:30,2021-04-16 11:50:30+02:00
52,11:50:32,16.04.21,2,5.6,369,16.04.21 11:50:32,2021-04-16 11:50:32+02:00
53,11:50:32,16.04.21,2,3.5,369,16.04.21 11:50:32,2021-04-16 11:50:32+02:00
56,11:50:43,16.04.21,2,3.2,369,16.04.21 11:50:43,2021-04-16 11:50:43+02:00
54,11:50:45,16.04.21,2,4.7,369,16.04.21 11:50:45,2021-04-16 11:50:45+02:00
53,11:50:49,16.04.21,2,11.5,369,16.04.21 11:50:49,2021-04-16 11:50:49+02:00
56,11:50:51,16.04.21,2,5.1,369,16.04.21 11:50:51,2021-04-16 11:50:51+02:00
37,11:50:58,16.04.21,2,5.3,369,16.04.21 11:50:58,2021-04-16 11:50:58+02:00
40,11:51:00,16.04.21,2,14.7,369,16.04.21 11:51:00,2021-04-16 11:51:00+02:00
58,11:51:07,16.04.21,2,6.7,369,16.04.21 11:51:07,2021-04-16 11:51:07+02:00
51,11:51:21,16.04.21,2,6.1,369,16.04.21 11:51:21,2021-04-16 11:51:21+02:00
48,11:51:49,16.04.21,2,8.5,369,16.04.21 11:51:49,2021-04-16 11:51:49+02:00
51,11:51:50,16.04.21,2,6.9,369,16.04.21 11:51:50,2021-04-16 11:51:50+02:00
47,11:51:55,16.04.21,2,6.9,369,16.04.21 11:51:55,2021-04-16 11:51:55+02:00
45,11:52:07,16.04.21,2,5.0,369,16.04.21 11:52:07,2021-04-16 11:52:07+02:00
63,11:52:12,16.04.21,2,5.4,369,16.04.21 11:52:12,2021-04-16 11:52:12+02:00
52,11:52:19,16.04.21,2,5.4,369,16.04.21 11:52:19,2021-04-16 11:52:19+02:00
54,11:52:39,16.04.21,2,5.0,369,16.04.21 11:52:39,2021-04-16 11:52:39+02:00
47,11:52:40,16.04.21,2,5.4,369,16.04.21 11:52:40,2021-04-16 11:52:40+02:00
47,11:52:43,16.04.21,2,5.4,369,16.04.21 11:52:43,2021-04-16 11:52:43+02:00
49,11:52:50,16.04.21,2,5.5,369,16.04.21 11:52:50,2021-04-16 11:52:50+02:00
58,11:53:08,16.04.21,2,2.7,369,16.04.21 11:53:08,2021-04-16 11:53:08+02:00
58,11:53:12,16.04.21,2,7.6,369,16.04.21 11:53:12,2021-04-16 11:53:12+02:00
46,11:53:19,16.04.21,2,5.5,369,16.04.21 11:53:19,2021-04-16 11:53:19+02:00
56,11:53:22,16.04.21,2,5.7,369,16.04.21 11:53:22,2021-04-16 11:53:22+02:00
61,11:53:25,16.04.21,2,4.2,369,16.04.21 11:53:25,2021-04-16 11:53:25+02:00
55,11:53:28,16.04.21,2,8.0,369,16.04.21 11:53:28,2021-04-16 11:53:28+02:00
59,11:53:30,16.04.21,2,3.6,369,16.04.21 11:53:30,2021-04-16 11:53:30+02:00
71,11:53:32,16.04.21,2,8.3,369,16.04.21 11:53:32,2021-04-16 11:53:32+02:00
57,11:53:35,16.04.21,2,4.8,369,16.04.21 11:53:35,2021-04-16 11:53:35+02:00
44,11:53:41,16.04.21,2,3.5,369,16.04.21 11:53:41,2021-04-16 11:53:41+02:00
55,11:53:43,16.04.21,2,3.4,369,16.04.21 11:53:43,2021-04-16 11:53:43+02:00
51,11:53:44,16.04.21,2,4.4,369,16.04.21 11:53:44,2021-04-16 11:53:44+02:00
56,11:53:46,16.04.21,2,4.8,369,16.04.21 11:53:46,2021-04-16 11:53:46+02:00
63,11:53:48,16.04.21,2,4.7,369,16.04.21 11:53:48,2021-04-16 11:53:48+02:00
55,11:53:50,16.04.21,2,5.6,369,16.04.21 11:53:50,2021-04-16 11:53:50+02:00
52,11:53:53,16.04.21,2,2.6,369,16.04.21 11:53:53,2021-04-16 11:53:53+02:00
53,11:53:54,16.04.21,2,8.1,369,16.04.21 11:53:54,2021-04-16 11:53:54+02:00
50,11:54:41,16.04.21,2,12.6,369,16.04.21 11:54:41,2021-04-16 11:54:41+02:00
60,11:54:47,16.04.21,2,3.7,369,16.04.21 11:54:47,2021-04-16 11:54:47+02:00
59,11:54:54,16.04.21,2,4.2,369,16.04.21 11:54:54,2021-04-16 11:54:54+02:00
52,11:54:58,16.04.21,2,4.6,369,16.04.21 11:54:58,2021-04-16 11:54:58+02:00
60,11:55:00,16.04.21,2,3.3,369,16.04.21 11:55:00,2021-04-16 11:55:00+02:00
64,11:55:03,16.04.21,2,5.0,369,16.04.21 11:55:03,2021-04-16 11:55:03+02:00
51,11:55:05,16.04.21,2,4.9,369,16.04.21 11:55:05,2021-04-16 11:55:05+02:00
47,11:55:09,16.04.21,2,3.7,369,16.04.21 11:55:09,2021-04-16 11:55:09+02:00
51,11:55:20,16.04.21,2,5.6,369,16.04.21 11:55:20,2021-04-16 11:55:20+02:00
48,11:55:27,16.04.21,2,2.8,369,16.04.21 11:55:27,2021-04-16 11:55:27+02:00
50,11:55:35,16.04.21,2,3.8,369,16.04.21 11:55:35,2021-04-16 11:55:35+02:00
67,11:55:42,16.04.21,2,2.9,369,16.04.21 11:55:42,2021-04-16 11:55:42+02:00
46,11:55:51,16.04.21,2,3.1,369,16.04.21 11:55:51,2021-04-16 11:55:51+02:00
49,11:55:54,16.04.21,2,4.1,369,16.04.21 11:55:54,2021-04-16 11:55:54+02:00
54,11:56:13,16.04.21,2,4.7,369,16.04.21 11:56:13,2021-04-16 11:56:13+02:00
46,11:56:15,16.04.21,2,5.7,369,16.04.21 11:56:15,2021-04-16 11:56:15+02:00
55,11:56:17,16.04.21,2,4.4,369,16.04.21 11:56:17,2021-04-16 11:56:17+02:00
54,11:56:22,16.04.21,2,3.2,369,16.04.21 11:56:22,2021-04-16 11:56:22+02:00
50,11:56:28,16.04.21,2,4.5,369,16.04.21 11:56:28,2021-04-16 11:56:28+02:00
47,11:56:29,16.04.21,2,4.0,369,16.04.21 11:56:29,2021-04-16 11:56:29+02:00
52,11:56:31,16.04.21,2,4.9,369,16.04.21 11:56:31,2021-04-16 11:56:31+02:00
47,11:56:33,16.04.21,2,4.3,369,16.04.21 11:56:33,2021-04-16 11:56:33+02:00
50,11:56:38,16.04.21,2,10.5,369,16.04.21 11:56:38,2021-04-16 11:56:38+02:00
51,11:56:50,16.04.21,2,4.5,369,16.04.21 11:56:50,2021-04-16 11:56:50+02:00
52,11:56:53,16.04.21,2,5.1,369,16.04.21 11:56:53,2021-04-16 11:56:53+02:00
53,11:56:57,16.04.21,2,3.1,369,16.04.21 11:56:57,2021-04-16 11:56:57+02:00
50,11:57:01,16.04.21,2,13.3,369,16.04.21 11:57:01,2021-04-16 11:57:01+02:00
53,11:57:05,16.04.21,2,4.5,369,16.04.21 11:57:05,2021-04-16 11:57:05+02:00
53,11:57:06,16.04.21,2,4.0,369,16.04.21 11:57:06,2021-04-16 11:57:06+02:00
63,11:57:39,16.04.21,2,7.4,369,16.04.21 11:57:39,2021-04-16 11:57:39+02:00
60,11:57:40,16.04.21,2,3.6,369,16.04.21 11:57:40,2021-04-16 11:57:40+02:00
62,11:57:45,16.04.21,2,5.9,369,16.04.21 11:57:45,2021-04-16 11:57:45+02:00
55,11:57:46,16.04.21,2,3.7,369,16.04.21 11:57:46,2021-04-16 11:57:46+02:00
47,11:57:48,16.04.21,2,9.4,369,16.04.21 11:57:48,2021-04-16 11:57:48+02:00
60,11:57:51,16.04.21,2,4.3,369,16.04.21 11:57:51,2021-04-16 11:57:51+02:00
54,11:57:59,16.04.21,2,3.3,369,16.04.21 11:57:59,2021-04-16 11:57:59+02:00
50,11:58:03,16.04.21,2,4.6,369,16.04.21 11:58:03,2021-04-16 11:58:03+02:00
48,11:58:07,16.04.21,2,6.8,369,16.04.21 11:58:07,2021-04-16 11:58:07+02:00
54,11:58:12,16.04.21,2,3.4,369,16.04.21 11:58:12,2021-04-16 11:58:12+02:00
53,11:58:13,16.04.21,2,5.8,369,16.04.21 11:58:13,2021-04-16 11:58:13+02:00
52,11:58:14,16.04.21,2,5.7,369,16.04.21 11:58:14,2021-04-16 11:58:14+02:00
50,11:58:15,16.04.21,2,4.6,369,16.04.21 11:58:15,2021-04-16 11:58:15+02:00
48,11:58:44,16.04.21,2,4.7,369,16.04.21 11:58:44,2021-04-16 11:58:44+02:00
49,11:58:48,16.04.21,2,3.2,369,16.04.21 11:58:48,2021-04-16 11:58:48+02:00
54,11:59:11,16.04.21,2,4.9,369,16.04.21 11:59:11,2021-04-16 11:59:11+02:00
66,11:59:14,16.04.21,2,5.4,369,16.04.21 11:59:14,2021-04-16 11:59:14+02:00
59,11:59:16,16.04.21,2,5.0,369,16.04.21 11:59:16,2021-04-16 11:59:16+02:00
39,11:59:19,16.04.21,2,3.4,369,16.04.21 11:59:19,2021-04-16 11:59:19+02:00
43,11:59:19,16.04.21,2,4.9,369,16.04.21 11:59:19,2021-04-16 11:59:19+02:00
46,11:59:21,16.04.21,2,14.3,369,16.04.21 11:59:21,2021-04-16 11:59:21+02:00
52,11:59:23,16.04.21,2,5.9,369,16.04.21 11:59:23,2021-04-16 11:59:23+02:00
51,11:59:24,16.04.21,2,3.4,369,16.04.21 11:59:24,2021-04-16 11:59:24+02:00
47,11:59:25,16.04.21,2,4.1,369,16.04.21 11:59:25,2021-04-16 11:59:25+02:00
49,11:59:26,16.04.21,2,7.4,369,16.04.21 11:59:26,2021-04-16 11:59:26+02:00
58,11:59:29,16.04.21,2,6.1,369,16.04.21 11:59:29,2021-04-16 11:59:29+02:00
54,11:59:38,16.04.21,2,3.6,369,16.04.21 11:59:38,2021-04-16 11:59:38+02:00
55,11:59:40,16.04.21,2,9.1,369,16.04.21 11:59:40,2021-04-16 11:59:40+02:00
65,11:59:45,16.04.21,2,4.7,369,16.04.21 11:59:45,2021-04-16 11:59:45+02:00
49,12:00:35,16.04.21,2,0.9,369,16.04.21 12:00:35,2021-04-16 12:00:35+02:00
53,12:00:36,16.04.21,2,5.7,369,16.04.21 12:00:36,2021-04-16 12:00:36+02:00
56,12:00:38,16.04.21,2,3.4,369,16.04.21 12:00:38,2021-04-16 12:00:38+02:00
55,12:00:40,16.04.21,2,5.8,369,16.04.21 12:00:40,2021-04-16 12:00:40+02:00
51,12:00:48,16.04.21,2,4.0,369,16.04.21 12:00:48,2021-04-16 12:00:48+02:00
51,12:00:51,16.04.21,2,3.7,369,16.04.21 12:00:51,2021-04-16 12:00:51+02:00
49,12:01:03,16.04.21,2,4.8,369,16.04.21 12:01:03,2021-04-16 12:01:03+02:00
65,12:01:08,16.04.21,2,8.5,369,16.04.21 12:01:08,2021-04-16 12:01:08+02:00
51,12:01:16,16.04.21,2,4.8,369,16.04.21 12:01:16,2021-04-16 12:01:16+02:00
59,12:01:50,16.04.21,2,9.2,369,16.04.21 12:01:50,2021-04-16 12:01:50+02:00
67,12:02:09,16.04.21,2,4.2,369,16.04.21 12:02:09,2021-04-16 12:02:09+02:00
54,12:02:16,16.04.21,2,6.0,369,16.04.21 12:02:16,2021-04-16 12:02:16+02:00
51,12:02:19,16.04.21,2,5.6,369,16.04.21 12:02:19,2021-04-16 12:02:19+02:00
55,12:02:20,16.04.21,2,5.3,369,16.04.21 12:02:20,2021-04-16 12:02:20+02:00
52,12:02:23,16.04.21,2,7.0,369,16.04.21 12:02:23,2021-04-16 12:02:23+02:00
48,12:02:25,16.04.21,2,5.3,369,16.04.21 12:02:25,2021-04-16 12:02:25+02:00
50,12:02:28,16.04.21,2,5.6,369,16.04.21 12:02:28,2021-04-16 12:02:28+02:00
58,12:02:29,16.04.21,2,7.4,369,16.04.21 12:02:29,2021-04-16 12:02:29+02:00
49,12:02:39,16.04.21,2,3.7,369,16.04.21 12:02:39,2021-04-16 12:02:39+02:00
53,12:02:40,16.04.21,2,6.8,369,16.04.21 12:02:40,2021-04-16 12:02:40+02:00
58,12:02:43,16.04.21,2,7.2,369,16.04.21 12:02:43,2021-04-16 12:02:43+02:00
47,12:02:48,16.04.21,2,4.3,369,16.04.21 12:02:48,2021-04-16 12:02:48+02:00
53,12:03:19,16.04.21,2,6.1,369,16.04.21 12:03:19,2021-04-16 12:03:19+02:00
55,12:03:29,16.04.21,2,5.9,369,16.04.21 12:03:29,2021-04-16 12:03:29+02:00
55,12:03:38,16.04.21,2,5.2,369,16.04.21 12:03:38,2021-04-16 12:03:38+02:00
49,12:03:48,16.04.21,2,4.8,369,16.04.21 12:03:48,2021-04-16 12:03:48+02:00
51,12:03:49,16.04.21,2,3.6,369,16.04.21 12:03:49,2021-04-16 12:03:49+02:00
51,12:03:52,16.04.21,2,3.9,369,16.04.21 12:03:52,2021-04-16 12:03:52+02:00
56,12:03:53,16.04.21,2,7.9,369,16.04.21 12:03:53,2021-04-16 12:03:53+02:00
55,12:03:54,16.04.21,2,3.7,369,16.04.21 12:03:54,2021-04-16 12:03:54+02:00
52,12:03:58,16.04.21,2,4.8,369,16.04.21 12:03:58,2021-04-16 12:03:58+02:00
53,12:03:59,16.04.21,2,5.7,369,16.04.21 12:03:59,2021-04-16 12:03:59+02:00
53,12:04:08,16.04.21,2,3.6,369,16.04.21 12:04:08,2021-04-16 12:04:08+02:00
52,12:04:14,16.04.21,2,4.7,369,16.04.21 12:04:14,2021-04-16 12:04:14+02:00
49,12:04:15,16.04.21,2,4.8,369,16.04.21 12:04:15,2021-04-16 12:04:15+02:00
53,12:04:25,16.04.21,2,10.4,369,16.04.21 12:04:25,2021-04-16 12:04:25+02:00
55,12:04:26,16.04.21,2,9.8,369,16.04.21 12:04:26,2021-04-16 12:04:26+02:00
52,12:04:32,16.04.21,2,4.6,369,16.04.21 12:04:32,2021-04-16 12:04:32+02:00
51,12:04:35,16.04.21,2,7.0,369,16.04.21 12:04:35,2021-04-16 12:04:35+02:00
56,12:04:42,16.04.21,2,3.7,369,16.04.21 12:04:42,2021-04-16 12:04:42+02:00
57,12:05:01,16.04.21,2,4.8,369,16.04.21 12:05:01,2021-04-16 12:05:01+02:00
52,12:05:13,16.04.21,2,3.7,369,16.04.21 12:05:13,2021-04-16 12:05:13+02:00
52,12:05:19,16.04.21,2,3.7,369,16.04.21 12:05:19,2021-04-16 12:05:19+02:00
58,12:05:21,16.04.21,2,6.1,369,16.04.21 12:05:21,2021-04-16 12:05:21+02:00
55,12:05:31,16.04.21,2,5.9,369,16.04.21 12:05:31,2021-04-16 12:05:31+02:00
51,12:05:33,16.04.21,2,3.3,369,16.04.21 12:05:33,2021-04-16 12:05:33+02:00
49,12:05:33,16.04.21,2,3.6,369,16.04.21 12:05:33,2021-04-16 12:05:33+02:00
41,12:05:37,16.04.21,2,20.3,369,16.04.21 12:05:37,2021-04-16 12:05:37+02:00
53,12:05:45,16.04.21,2,2.2,369,16.04.21 12:05:45,2021-04-16 12:05:45+02:00
49,12:05:48,16.04.21,2,4.5,369,16.04.21 12:05:48,2021-04-16 12:05:48+02:00
47,12:05:50,16.04.21,2,8.1,369,16.04.21 12:05:50,2021-04-16 12:05:50+02:00
48,12:05:52,16.04.21,2,6.3,369,16.04.21 12:05:52,2021-04-16 12:05:52+02:00
48,12:05:54,16.04.21,2,3.8,369,16.04.21 12:05:54,2021-04-16 12:05:54+02:00
54,12:05:56,16.04.21,2,3.1,369,16.04.21 12:05:56,2021-04-16 12:05:56+02:00
51,12:05:58,16.04.21,2,7.9,369,16.04.21 12:05:58,2021-04-16 12:05:58+02:00
48,12:06:00,16.04.21,2,4.0,369,16.04.21 12:06:00,2021-04-16 12:06:00+02:00
52,12:06:04,16.04.21,2,6.9,369,16.04.21 12:06:04,2021-04-16 12:06:04+02:00
53,12:06:07,16.04.21,2,6.9,369,16.04.21 12:06:07,2021-04-16 12:06:07+02:00
51,12:06:21,16.04.21,2,3.3,369,16.04.21 12:06:21,2021-04-16 12:06:21+02:00
52,12:06:23,16.04.21,2,5.1,369,16.04.21 12:06:23,2021-04-16 12:06:23+02:00
55,12:06:27,16.04.21,2,5.6,369,16.04.21 12:06:27,2021-04-16 12:06:27+02:00
52,12:06:31,16.04.21,2,8.9,369,16.04.21 12:06:31,2021-04-16 12:06:31+02:00
53,12:06:45,16.04.21,2,6.1,369,16.04.21 12:06:45,2021-04-16 12:06:45+02:00
59,12:06:46,16.04.21,2,5.1,369,16.04.21 12:06:46,2021-04-16 12:06:46+02:00
55,12:06:48,16.04.21,2,4.2,369,16.04.21 12:06:48,2021-04-16 12:06:48+02:00
56,12:06:49,16.04.21,2,4.4,369,16.04.21 12:06:49,2021-04-16 12:06:49+02:00
53,12:06:50,16.04.21,2,4.7,369,16.04.21 12:06:50,2021-04-16 12:06:50+02:00
55,12:06:55,16.04.21,2,5.1,369,16.04.21 12:06:55,2021-04-16 12:06:55+02:00
49,12:06:56,16.04.21,2,3.7,369,16.04.21 12:06:56,2021-04-16 12:06:56+02:00
52,12:06:59,16.04.21,2,3.6,369,16.04.21 12:06:59,2021-04-16 12:06:59+02:00
57,12:07:08,16.04.21,2,3.8,369,16.04.21 12:07:08,2021-04-16 12:07:08+02:00
61,12:07:24,16.04.21,2,4.9,369,16.04.21 12:07:24,2021-04-16 12:07:24+02:00
61,12:07:26,16.04.21,2,6.0,369,16.04.21 12:07:26,2021-04-16 12:07:26+02:00
53,12:07:46,16.04.21,2,1.8,369,16.04.21 12:07:46,2021-04-16 12:07:46+02:00
60,12:08:12,16.04.21,2,6.2,369,16.04.21 12:08:12,2021-04-16 12:08:12+02:00
49,12:08:19,16.04.21,2,4.3,369,16.04.21 12:08:19,2021-04-16 12:08:19+02:00
53,12:08:22,16.04.21,2,5.4,369,16.04.21 12:08:22,2021-04-16 12:08:22+02:00
47,12:08:27,16.04.21,2,3.7,369,16.04.21 12:08:27,2021-04-16 12:08:27+02:00
48,12:08:28,16.04.21,2,4.3,369,16.04.21 12:08:28,2021-04-16 12:08:28+02:00
47,12:08:29,16.04.21,2,4.3,369,16.04.21 12:08:29,2021-04-16 12:08:29+02:00
49,12:08:30,16.04.21,2,3.6,369,16.04.21 12:08:30,2021-04-16 12:08:30+02:00
47,12:08:37,16.04.21,2,5.4,369,16.04.21 12:08:37,2021-04-16 12:08:37+02:00
46,12:08:38,16.04.21,2,4.8,369,16.04.21 12:08:38,2021-04-16 12:08:38+02:00
47,12:08:40,16.04.21,2,4.5,369,16.04.21 12:08:40,2021-04-16 12:08:40+02:00
49,12:08:43,16.04.21,2,5.5,369,16.04.21 12:08:43,2021-04-16 12:08:43+02:00
62,12:08:52,16.04.21,2,6.0,369,16.04.21 12:08:52,2021-04-16 12:08:52+02:00
52,12:08:54,16.04.21,2,3.9,369,16.04.21 12:08:54,2021-04-16 12:08:54+02:00
57,12:08:56,16.04.21,2,5.2,369,16.04.21 12:08:56,2021-04-16 12:08:56+02:00
56,12:08:57,16.04.21,2,4.7,369,16.04.21 12:08:57,2021-04-16 12:08:57+02:00
58,12:09:02,16.04.21,2,3.9,369,16.04.21 12:09:02,2021-04-16 12:09:02+02:00
47,12:09:26,16.04.21,2,9.1,369,16.04.21 12:09:26,2021-04-16 12:09:26+02:00
49,12:09:44,16.04.21,2,4.0,369,16.04.21 12:09:44,2021-04-16 12:09:44+02:00
49,12:09:45,16.04.21,2,4.1,369,16.04.21 12:09:45,2021-04-16 12:09:45+02:00
50,12:09:47,16.04.21,2,6.6,369,16.04.21 12:09:47,2021-04-16 12:09:47+02:00
55,12:09:48,16.04.21,2,5.9,369,16.04.21 12:09:48,2021-04-16 12:09:48+02:00
52,12:09:53,16.04.21,2,4.8,369,16.04.21 12:09:53,2021-04-16 12:09:53+02:00
43,12:10:00,16.04.21,2,9.9,369,16.04.21 12:10:00,2021-04-16 12:10:00+02:00
44,12:10:01,16.04.21,2,8.8,369,16.04.21 12:10:01,2021-04-16 12:10:01+02:00
51,12:10:03,16.04.21,2,6.6,369,16.04.21 12:10:03,2021-04-16 12:10:03+02:00
49,12:10:07,16.04.21,2,6.0,369,16.04.21 12:10:07,2021-04-16 12:10:07+02:00
52,12:10:11,16.04.21,2,4.4,369,16.04.21 12:10:11,2021-04-16 12:10:11+02:00
51,12:10:13,16.04.21,2,4.0,369,16.04.21 12:10:13,2021-04-16 12:10:13+02:00
47,12:10:16,16.04.21,2,7.7,369,16.04.21 12:10:16,2021-04-16 12:10:16+02:00
45,12:10:17,16.04.21,2,3.6,369,16.04.21 12:10:17,2021-04-16 12:10:17+02:00
49,12:10:19,16.04.21,2,3.4,369,16.04.21 12:10:19,2021-04-16 12:10:19+02:00
62,12:10:36,16.04.21,2,4.2,369,16.04.21 12:10:36,2021-04-16 12:10:36+02:00
57,12:10:44,16.04.21,2,1.0,369,16.04.21 12:10:44,2021-04-16 12:10:44+02:00
80,12:11:01,16.04.21,2,4.1,369,16.04.21 12:11:01,2021-04-16 12:11:01+02:00
54,12:11:07,16.04.21,2,5.2,369,16.04.21 12:11:07,2021-04-16 12:11:07+02:00
57,12:11:11,16.04.21,2,6.0,369,16.04.21 12:11:11,2021-04-16 12:11:11+02:00
43,12:11:12,16.04.21,2,4.1,369,16.04.21 12:11:12,2021-04-16 12:11:12+02:00
45,12:11:13,16.04.21,2,4.1,369,16.04.21 12:11:13,2021-04-16 12:11:13+02:00
50,12:11:13,16.04.21,2,3.8,369,16.04.21 12:11:13,2021-04-16 12:11:13+02:00
54,12:11:22,16.04.21,2,4.1,369,16.04.21 12:11:22,2021-04-16 12:11:22+02:00
53,12:11:24,16.04.21,2,9.4,369,16.04.21 12:11:24,2021-04-16 12:11:24+02:00
56,12:11:26,16.04.21,2,5.4,369,16.04.21 12:11:26,2021-04-16 12:11:26+02:00
49,12:11:44,16.04.21,2,4.0,369,16.04.21 12:11:44,2021-04-16 12:11:44+02:00
51,12:11:48,16.04.21,2,4.1,369,16.04.21 12:11:48,2021-04-16 12:11:48+02:00
48,12:11:57,16.04.21,2,3.6,369,16.04.21 12:11:57,2021-04-16 12:11:57+02:00
40,12:12:04,16.04.21,2,4.1,369,16.04.21 12:12:04,2021-04-16 12:12:04+02:00
47,12:12:04,16.04.21,2,4.1,369,16.04.21 12:12:04,2021-04-16 12:12:04+02:00
53,12:12:20,16.04.21,2,5.9,369,16.04.21 12:12:20,2021-04-16 12:12:20+02:00
46,12:12:47,16.04.21,2,16.7,369,16.04.21 12:12:47,2021-04-16 12:12:47+02:00
51,12:12:48,16.04.21,2,4.2,369,16.04.21 12:12:48,2021-04-16 12:12:48+02:00
42,12:12:48,16.04.21,2,4.2,369,16.04.21 12:12:48,2021-04-16 12:12:48+02:00
57,12:12:50,16.04.21,2,5.3,369,16.04.21 12:12:50,2021-04-16 12:12:50+02:00
54,12:12:53,16.04.21,2,4.7,369,16.04.21 12:12:53,2021-04-16 12:12:53+02:00
51,12:12:56,16.04.21,2,3.3,369,16.04.21 12:12:56,2021-04-16 12:12:56+02:00
48,12:13:07,16.04.21,2,4.2,369,16.04.21 12:13:07,2021-04-16 12:13:07+02:00
50,12:13:36,16.04.21,2,4.6,369,16.04.21 12:13:36,2021-04-16 12:13:36+02:00
51,12:14:13,16.04.21,2,3.6,369,16.04.21 12:14:13,2021-04-16 12:14:13+02:00
56,12:14:16,16.04.21,2,4.5,369,16.04.21 12:14:16,2021-04-16 12:14:16+02:00
51,12:14:18,16.04.21,2,5.4,369,16.04.21 12:14:18,2021-04-16 12:14:18+02:00
53,12:14:19,16.04.21,2,6.5,369,16.04.21 12:14:19,2021-04-16 12:14:19+02:00
52,12:14:22,16.04.21,2,4.0,369,16.04.21 12:14:22,2021-04-16 12:14:22+02:00
59,12:14:24,16.04.21,2,6.7,369,16.04.21 12:14:24,2021-04-16 12:14:24+02:00
54,12:14:28,16.04.21,2,3.2,369,16.04.21 12:14:28,2021-04-16 12:14:28+02:00
48,12:14:32,16.04.21,2,5.9,369,16.04.21 12:14:32,2021-04-16 12:14:32+02:00
51,12:14:33,16.04.21,2,3.9,369,16.04.21 12:14:33,2021-04-16 12:14:33+02:00
56,12:15:27,16.04.21,2,6.9,369,16.04.21 12:15:27,2021-04-16 12:15:27+02:00
71,12:15:39,16.04.21,2,4.5,369,16.04.21 12:15:39,2021-04-16 12:15:39+02:00
46,12:15:47,16.04.21,2,4.3,369,16.04.21 12:15:47,2021-04-16 12:15:47+02:00
48,12:15:48,16.04.21,2,15.3,369,16.04.21 12:15:48,2021-04-16 12:15:48+02:00
39,12:15:49,16.04.21,2,3.8,369,16.04.21 12:15:49,2021-04-16 12:15:49+02:00
50,12:15:52,16.04.21,2,5.0,369,16.04.21 12:15:52,2021-04-16 12:15:52+02:00
53,12:15:53,16.04.21,2,3.6,369,16.04.21 12:15:53,2021-04-16 12:15:53+02:00
49,12:15:56,16.04.21,2,10.2,369,16.04.21 12:15:56,2021-04-16 12:15:56+02:00
49,12:15:58,16.04.21,2,4.3,369,16.04.21 12:15:58,2021-04-16 12:15:58+02:00
57,12:16:00,16.04.21,2,6.7,369,16.04.21 12:16:00,2021-04-16 12:16:00+02:00
58,12:16:04,16.04.21,2,9.7,369,16.04.21 12:16:04,2021-04-16 12:16:04+02:00
51,12:16:15,16.04.21,2,4.3,369,16.04.21 12:16:15,2021-04-16 12:16:15+02:00
55,12:16:17,16.04.21,2,4.5,369,16.04.21 12:16:17,2021-04-16 12:16:17+02:00
55,12:16:21,16.04.21,2,4.5,369,16.04.21 12:16:21,2021-04-16 12:16:21+02:00
53,12:16:42,16.04.21,2,4.0,369,16.04.21 12:16:42,2021-04-16 12:16:42+02:00
51,12:16:46,16.04.21,2,6.6,369,16.04.21 12:16:46,2021-04-16 12:16:46+02:00
51,12:17:04,16.04.21,2,8.8,369,16.04.21 12:17:04,2021-04-16 12:17:04+02:00
54,12:17:12,16.04.21,2,7.9,369,16.04.21 12:17:12,2021-04-16 12:17:12+02:00
52,12:17:15,16.04.21,2,10.5,369,16.04.21 12:17:15,2021-04-16 12:17:15+02:00
59,12:17:19,16.04.21,2,4.3,369,16.04.21 12:17:19,2021-04-16 12:17:19+02:00
54,12:17:22,16.04.21,2,5.9,369,16.04.21 12:17:22,2021-04-16 12:17:22+02:00
52,12:17:23,16.04.21,2,4.3,369,16.04.21 12:17:23,2021-04-16 12:17:23+02:00
53,12:17:25,16.04.21,2,4.3,369,16.04.21 12:17:25,2021-04-16 12:17:25+02:00
