Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,15:31:55,14.10.20,2,3.4,291,14.10.20 15:31:55,2020-10-14 15:31:55+02:00
16,15:33:44,14.10.20,2,5.4,291,14.10.20 15:33:44,2020-10-14 15:33:44+02:00
20,15:35:44,14.10.20,2,5.6,291,14.10.20 15:35:44,2020-10-14 15:35:44+02:00
15,15:36:17,14.10.20,2,3.6,291,14.10.20 15:36:17,2020-10-14 15:36:17+02:00
24,15:37:01,14.10.20,2,7.2,291,14.10.20 15:37:01,2020-10-14 15:37:01+02:00
22,15:38:37,14.10.20,2,3.8,291,14.10.20 15:38:37,2020-10-14 15:38:37+02:00
26,15:39:44,14.10.20,2,7.2,291,14.10.20 15:39:44,2020-10-14 15:39:44+02:00
19,15:41:21,14.10.20,2,3.2,291,14.10.20 15:41:21,2020-10-14 15:41:21+02:00
13,15:43:40,14.10.20,2,4.5,291,14.10.20 15:43:40,2020-10-14 15:43:40+02:00
15,15:44:40,14.10.20,2,4.3,291,14.10.20 15:44:40,2020-10-14 15:44:40+02:00
22,15:46:02,14.10.20,2,3.4,291,14.10.20 15:46:02,2020-10-14 15:46:02+02:00
15,15:47:55,14.10.20,2,3.7,291,14.10.20 15:47:55,2020-10-14 15:47:55+02:00
27,15:48:13,14.10.20,2,3.6,291,14.10.20 15:48:13,2020-10-14 15:48:13+02:00
17,15:49:52,14.10.20,2,5.1,291,14.10.20 15:49:52,2020-10-14 15:49:52+02:00
16,15:49:53,14.10.20,2,5.6,291,14.10.20 15:49:53,2020-10-14 15:49:53+02:00
23,15:50:24,14.10.20,2,3.9,291,14.10.20 15:50:24,2020-10-14 15:50:24+02:00
20,15:50:49,14.10.20,2,3.7,291,14.10.20 15:50:49,2020-10-14 15:50:49+02:00
14,15:50:58,14.10.20,2,4.4,291,14.10.20 15:50:58,2020-10-14 15:50:58+02:00
18,15:51:23,14.10.20,2,4.3,291,14.10.20 15:51:23,2020-10-14 15:51:23+02:00
16,15:52:01,14.10.20,2,3.4,291,14.10.20 15:52:01,2020-10-14 15:52:01+02:00
17,15:52:17,14.10.20,2,3.7,291,14.10.20 15:52:17,2020-10-14 15:52:17+02:00
19,15:52:30,14.10.20,2,4.4,291,14.10.20 15:52:30,2020-10-14 15:52:30+02:00
16,15:53:20,14.10.20,2,2.8,291,14.10.20 15:53:20,2020-10-14 15:53:20+02:00
17,15:53:21,14.10.20,2,2.7,291,14.10.20 15:53:21,2020-10-14 15:53:21+02:00
22,15:54:08,14.10.20,2,3.8,291,14.10.20 15:54:08,2020-10-14 15:54:08+02:00
15,15:54:37,14.10.20,2,3.5,291,14.10.20 15:54:37,2020-10-14 15:54:37+02:00
24,15:56:30,14.10.20,2,3.4,291,14.10.20 15:56:30,2020-10-14 15:56:30+02:00
5,15:56:44,14.10.20,2,3.0,291,14.10.20 15:56:44,2020-10-14 15:56:44+02:00
19,15:57:15,14.10.20,2,3.7,291,14.10.20 15:57:15,2020-10-14 15:57:15+02:00
26,16:01:31,14.10.20,2,7.0,291,14.10.20 16:01:31,2020-10-14 16:01:31+02:00
18,16:07:45,14.10.20,2,3.6,291,14.10.20 16:07:45,2020-10-14 16:07:45+02:00
5,16:08:10,14.10.20,2,1.7,291,14.10.20 16:08:10,2020-10-14 16:08:10+02:00
4,16:11:50,14.10.20,2,3.2,291,14.10.20 16:11:50,2020-10-14 16:11:50+02:00
19,16:13:29,14.10.20,2,3.7,291,14.10.20 16:13:29,2020-10-14 16:13:29+02:00
16,16:13:44,14.10.20,2,3.2,291,14.10.20 16:13:44,2020-10-14 16:13:44+02:00
15,16:16:09,14.10.20,2,3.5,291,14.10.20 16:16:09,2020-10-14 16:16:09+02:00
29,16:22:16,14.10.20,2,4.3,291,14.10.20 16:22:16,2020-10-14 16:22:16+02:00
18,16:22:33,14.10.20,2,3.9,291,14.10.20 16:22:33,2020-10-14 16:22:33+02:00
11,16:23:04,14.10.20,2,2.3,291,14.10.20 16:23:04,2020-10-14 16:23:04+02:00
11,16:23:05,14.10.20,2,1.8,291,14.10.20 16:23:05,2020-10-14 16:23:05+02:00
15,16:25:57,14.10.20,2,4.3,291,14.10.20 16:25:57,2020-10-14 16:25:57+02:00
15,16:28:09,14.10.20,2,3.6,291,14.10.20 16:28:09,2020-10-14 16:28:09+02:00
15,16:28:26,14.10.20,2,4.9,291,14.10.20 16:28:26,2020-10-14 16:28:26+02:00
15,16:28:28,14.10.20,2,3.7,291,14.10.20 16:28:28,2020-10-14 16:28:28+02:00
11,16:30:10,14.10.20,2,2.4,291,14.10.20 16:30:10,2020-10-14 16:30:10+02:00
12,16:30:11,14.10.20,2,4.0,291,14.10.20 16:30:11,2020-10-14 16:30:11+02:00
25,16:30:39,14.10.20,2,4.6,291,14.10.20 16:30:39,2020-10-14 16:30:39+02:00
32,16:30:42,14.10.20,2,4.3,291,14.10.20 16:30:42,2020-10-14 16:30:42+02:00
14,16:35:36,14.10.20,2,3.4,291,14.10.20 16:35:36,2020-10-14 16:35:36+02:00
15,16:39:26,14.10.20,2,3.4,291,14.10.20 16:39:26,2020-10-14 16:39:26+02:00
18,16:40:50,14.10.20,2,4.4,291,14.10.20 16:40:50,2020-10-14 16:40:50+02:00
24,16:42:05,14.10.20,2,4.5,291,14.10.20 16:42:05,2020-10-14 16:42:05+02:00
19,16:43:13,14.10.20,2,3.6,291,14.10.20 16:43:13,2020-10-14 16:43:13+02:00
23,16:44:12,14.10.20,2,3.3,291,14.10.20 16:44:12,2020-10-14 16:44:12+02:00
6,16:44:47,14.10.20,2,3.6,291,14.10.20 16:44:47,2020-10-14 16:44:47+02:00
17,16:46:00,14.10.20,2,3.7,291,14.10.20 16:46:00,2020-10-14 16:46:00+02:00
12,16:47:56,14.10.20,2,1.8,291,14.10.20 16:47:56,2020-10-14 16:47:56+02:00
18,16:48:09,14.10.20,2,3.7,291,14.10.20 16:48:09,2020-10-14 16:48:09+02:00
9,16:48:25,14.10.20,2,1.6,291,14.10.20 16:48:25,2020-10-14 16:48:25+02:00
22,16:49:15,14.10.20,2,3.8,291,14.10.20 16:49:15,2020-10-14 16:49:15+02:00
17,16:51:19,14.10.20,2,4.2,291,14.10.20 16:51:19,2020-10-14 16:51:19+02:00
22,16:52:53,14.10.20,2,3.5,291,14.10.20 16:52:53,2020-10-14 16:52:53+02:00
12,16:53:02,14.10.20,2,4.3,291,14.10.20 16:53:02,2020-10-14 16:53:02+02:00
16,16:55:21,14.10.20,2,3.6,291,14.10.20 16:55:21,2020-10-14 16:55:21+02:00
6,17:00:57,14.10.20,2,2.5,291,14.10.20 17:00:57,2020-10-14 17:00:57+02:00
16,17:01:02,14.10.20,2,4.2,291,14.10.20 17:01:02,2020-10-14 17:01:02+02:00
15,17:02:33,14.10.20,2,3.4,291,14.10.20 17:02:33,2020-10-14 17:02:33+02:00
24,17:03:35,14.10.20,2,7.2,291,14.10.20 17:03:35,2020-10-14 17:03:35+02:00
19,17:07:02,14.10.20,2,3.4,291,14.10.20 17:07:02,2020-10-14 17:07:02+02:00
12,17:07:05,14.10.20,2,4.0,291,14.10.20 17:07:05,2020-10-14 17:07:05+02:00
16,17:07:22,14.10.20,2,4.3,291,14.10.20 17:07:22,2020-10-14 17:07:22+02:00
20,17:07:55,14.10.20,2,4.1,291,14.10.20 17:07:55,2020-10-14 17:07:55+02:00
8,17:08:39,14.10.20,2,4.0,291,14.10.20 17:08:39,2020-10-14 17:08:39+02:00
11,17:08:45,14.10.20,2,3.3,291,14.10.20 17:08:45,2020-10-14 17:08:45+02:00
11,17:10:42,14.10.20,2,3.2,291,14.10.20 17:10:42,2020-10-14 17:10:42+02:00
16,17:10:56,14.10.20,2,3.3,291,14.10.20 17:10:56,2020-10-14 17:10:56+02:00
20,17:10:58,14.10.20,2,3.1,291,14.10.20 17:10:58,2020-10-14 17:10:58+02:00
17,17:11:00,14.10.20,2,3.9,291,14.10.20 17:11:00,2020-10-14 17:11:00+02:00
22,17:11:40,14.10.20,2,4.0,291,14.10.20 17:11:40,2020-10-14 17:11:40+02:00
19,17:11:56,14.10.20,2,4.1,291,14.10.20 17:11:56,2020-10-14 17:11:56+02:00
27,17:12:28,14.10.20,2,5.7,291,14.10.20 17:12:28,2020-10-14 17:12:28+02:00
26,17:12:29,14.10.20,2,4.1,291,14.10.20 17:12:29,2020-10-14 17:12:29+02:00
24,17:12:29,14.10.20,2,2.0,291,14.10.20 17:12:29,2020-10-14 17:12:29+02:00
18,17:14:57,14.10.20,2,7.0,291,14.10.20 17:14:57,2020-10-14 17:14:57+02:00
15,17:14:59,14.10.20,2,6.1,291,14.10.20 17:14:59,2020-10-14 17:14:59+02:00
17,17:15:00,14.10.20,2,4.0,291,14.10.20 17:15:00,2020-10-14 17:15:00+02:00
19,17:15:34,14.10.20,2,4.4,291,14.10.20 17:15:34,2020-10-14 17:15:34+02:00
30,17:19:26,14.10.20,2,7.0,291,14.10.20 17:19:26,2020-10-14 17:19:26+02:00
18,17:20:23,14.10.20,2,5.4,291,14.10.20 17:20:23,2020-10-14 17:20:23+02:00
18,17:21:30,14.10.20,2,3.2,291,14.10.20 17:21:30,2020-10-14 17:21:30+02:00
25,17:21:38,14.10.20,2,4.0,291,14.10.20 17:21:38,2020-10-14 17:21:38+02:00
19,17:22:23,14.10.20,2,3.6,291,14.10.20 17:22:23,2020-10-14 17:22:23+02:00
22,17:23:28,14.10.20,2,3.1,291,14.10.20 17:23:28,2020-10-14 17:23:28+02:00
14,17:23:38,14.10.20,2,2.1,291,14.10.20 17:23:38,2020-10-14 17:23:38+02:00
16,17:23:41,14.10.20,2,4.1,291,14.10.20 17:23:41,2020-10-14 17:23:41+02:00
18,17:23:41,14.10.20,2,2.2,291,14.10.20 17:23:41,2020-10-14 17:23:41+02:00
22,17:24:32,14.10.20,2,4.4,291,14.10.20 17:24:32,2020-10-14 17:24:32+02:00
18,17:26:02,14.10.20,2,3.9,291,14.10.20 17:26:02,2020-10-14 17:26:02+02:00
18,17:26:03,14.10.20,2,3.3,291,14.10.20 17:26:03,2020-10-14 17:26:03+02:00
18,17:26:03,14.10.20,2,4.2,291,14.10.20 17:26:03,2020-10-14 17:26:03+02:00
19,17:26:25,14.10.20,2,3.8,291,14.10.20 17:26:25,2020-10-14 17:26:25+02:00
16,17:26:40,14.10.20,2,4.1,291,14.10.20 17:26:40,2020-10-14 17:26:40+02:00
20,17:28:15,14.10.20,2,3.7,291,14.10.20 17:28:15,2020-10-14 17:28:15+02:00
25,17:29:08,14.10.20,2,3.6,291,14.10.20 17:29:08,2020-10-14 17:29:08+02:00
20,17:32:50,14.10.20,2,3.8,291,14.10.20 17:32:50,2020-10-14 17:32:50+02:00
20,17:33:12,14.10.20,2,4.6,291,14.10.20 17:33:12,2020-10-14 17:33:12+02:00
18,17:33:56,14.10.20,2,3.8,291,14.10.20 17:33:56,2020-10-14 17:33:56+02:00
19,17:34:20,14.10.20,2,3.6,291,14.10.20 17:34:20,2020-10-14 17:34:20+02:00
18,17:37:33,14.10.20,2,6.6,291,14.10.20 17:37:33,2020-10-14 17:37:33+02:00
10,17:39:05,14.10.20,2,4.0,291,14.10.20 17:39:05,2020-10-14 17:39:05+02:00
17,17:39:38,14.10.20,2,2.8,291,14.10.20 17:39:38,2020-10-14 17:39:38+02:00
40,17:41:13,14.10.20,2,7.0,291,14.10.20 17:41:13,2020-10-14 17:41:13+02:00
19,17:41:27,14.10.20,2,4.0,291,14.10.20 17:41:27,2020-10-14 17:41:27+02:00
20,17:42:16,14.10.20,2,3.4,291,14.10.20 17:42:16,2020-10-14 17:42:16+02:00
11,17:42:32,14.10.20,2,4.8,291,14.10.20 17:42:32,2020-10-14 17:42:32+02:00
19,17:43:56,14.10.20,2,5.4,291,14.10.20 17:43:56,2020-10-14 17:43:56+02:00
36,17:44:45,14.10.20,2,4.0,291,14.10.20 17:44:45,2020-10-14 17:44:45+02:00
17,17:45:45,14.10.20,2,3.7,291,14.10.20 17:45:45,2020-10-14 17:45:45+02:00
15,17:46:00,14.10.20,2,4.3,291,14.10.20 17:46:00,2020-10-14 17:46:00+02:00
22,17:47:06,14.10.20,2,5.8,291,14.10.20 17:47:06,2020-10-14 17:47:06+02:00
23,17:47:06,14.10.20,2,4.3,291,14.10.20 17:47:06,2020-10-14 17:47:06+02:00
14,17:47:30,14.10.20,2,1.8,291,14.10.20 17:47:30,2020-10-14 17:47:30+02:00
10,17:47:36,14.10.20,2,7.4,291,14.10.20 17:47:36,2020-10-14 17:47:36+02:00
29,17:48:01,14.10.20,2,7.6,291,14.10.20 17:48:01,2020-10-14 17:48:01+02:00
19,17:48:18,14.10.20,2,8.2,291,14.10.20 17:48:18,2020-10-14 17:48:18+02:00
15,17:48:42,14.10.20,2,9.1,291,14.10.20 17:48:42,2020-10-14 17:48:42+02:00
18,17:48:45,14.10.20,2,9.3,291,14.10.20 17:48:45,2020-10-14 17:48:45+02:00
20,17:49:13,14.10.20,2,3.8,291,14.10.20 17:49:13,2020-10-14 17:49:13+02:00
17,17:52:30,14.10.20,2,4.1,291,14.10.20 17:52:30,2020-10-14 17:52:30+02:00
28,17:52:57,14.10.20,2,3.6,291,14.10.20 17:52:57,2020-10-14 17:52:57+02:00
15,17:54:20,14.10.20,2,3.4,291,14.10.20 17:54:20,2020-10-14 17:54:20+02:00
13,17:54:37,14.10.20,2,3.6,291,14.10.20 17:54:37,2020-10-14 17:54:37+02:00
19,17:56:21,14.10.20,2,3.5,291,14.10.20 17:56:21,2020-10-14 17:56:21+02:00
18,17:58:56,14.10.20,2,10.6,291,14.10.20 17:58:56,2020-10-14 17:58:56+02:00
23,18:02:21,14.10.20,2,3.9,291,14.10.20 18:02:21,2020-10-14 18:02:21+02:00
19,18:03:24,14.10.20,2,3.6,291,14.10.20 18:03:24,2020-10-14 18:03:24+02:00
8,18:04:05,14.10.20,2,4.3,291,14.10.20 18:04:05,2020-10-14 18:04:05+02:00
24,18:05:27,14.10.20,2,6.9,291,14.10.20 18:05:27,2020-10-14 18:05:27+02:00
24,18:06:45,14.10.20,2,4.5,291,14.10.20 18:06:45,2020-10-14 18:06:45+02:00
13,18:09:37,14.10.20,2,3.8,291,14.10.20 18:09:37,2020-10-14 18:09:37+02:00
18,18:13:20,14.10.20,2,3.5,291,14.10.20 18:13:20,2020-10-14 18:13:20+02:00
15,18:13:39,14.10.20,2,3.8,291,14.10.20 18:13:39,2020-10-14 18:13:39+02:00
20,18:15:32,14.10.20,2,3.5,291,14.10.20 18:15:32,2020-10-14 18:15:32+02:00
22,18:15:36,14.10.20,2,7.9,291,14.10.20 18:15:36,2020-10-14 18:15:36+02:00
19,18:16:36,14.10.20,2,4.4,291,14.10.20 18:16:36,2020-10-14 18:16:36+02:00
18,18:18:06,14.10.20,2,4.4,291,14.10.20 18:18:06,2020-10-14 18:18:06+02:00
7,18:18:54,14.10.20,2,4.4,291,14.10.20 18:18:54,2020-10-14 18:18:54+02:00
17,18:21:46,14.10.20,2,3.6,291,14.10.20 18:21:46,2020-10-14 18:21:46+02:00
14,18:23:12,14.10.20,2,3.3,291,14.10.20 18:23:12,2020-10-14 18:23:12+02:00
25,18:24:26,14.10.20,2,6.5,291,14.10.20 18:24:26,2020-10-14 18:24:26+02:00
25,18:25:44,14.10.20,2,3.5,291,14.10.20 18:25:44,2020-10-14 18:25:44+02:00
15,18:28:36,14.10.20,2,4.4,291,14.10.20 18:28:36,2020-10-14 18:28:36+02:00
8,18:28:41,14.10.20,2,3.0,291,14.10.20 18:28:41,2020-10-14 18:28:41+02:00
8,18:28:42,14.10.20,2,4.4,291,14.10.20 18:28:42,2020-10-14 18:28:42+02:00
8,18:28:43,14.10.20,2,3.1,291,14.10.20 18:28:43,2020-10-14 18:28:43+02:00
6,18:33:47,14.10.20,2,4.5,291,14.10.20 18:33:47,2020-10-14 18:33:47+02:00
15,18:37:11,14.10.20,2,3.5,291,14.10.20 18:37:11,2020-10-14 18:37:11+02:00
18,18:37:44,14.10.20,2,3.5,291,14.10.20 18:37:44,2020-10-14 18:37:44+02:00
6,18:40:26,14.10.20,2,4.5,291,14.10.20 18:40:26,2020-10-14 18:40:26+02:00
24,18:44:08,14.10.20,2,5.0,291,14.10.20 18:44:08,2020-10-14 18:44:08+02:00
14,18:44:42,14.10.20,2,12.7,291,14.10.20 18:44:42,2020-10-14 18:44:42+02:00
17,18:45:08,14.10.20,2,4.0,291,14.10.20 18:45:08,2020-10-14 18:45:08+02:00
26,18:45:47,14.10.20,2,7.0,291,14.10.20 18:45:47,2020-10-14 18:45:47+02:00
28,18:47:15,14.10.20,2,7.0,291,14.10.20 18:47:15,2020-10-14 18:47:15+02:00
18,18:47:54,14.10.20,2,3.7,291,14.10.20 18:47:54,2020-10-14 18:47:54+02:00
14,18:50:33,14.10.20,2,7.9,291,14.10.20 18:50:33,2020-10-14 18:50:33+02:00
16,18:51:01,14.10.20,2,3.7,291,14.10.20 18:51:01,2020-10-14 18:51:01+02:00
23,18:51:11,14.10.20,2,6.6,291,14.10.20 18:51:11,2020-10-14 18:51:11+02:00
19,18:53:13,14.10.20,2,3.3,291,14.10.20 18:53:13,2020-10-14 18:53:13+02:00
21,18:54:38,14.10.20,2,3.9,291,14.10.20 18:54:38,2020-10-14 18:54:38+02:00
26,18:57:07,14.10.20,2,8.0,291,14.10.20 18:57:07,2020-10-14 18:57:07+02:00
17,19:01:52,14.10.20,2,3.5,291,14.10.20 19:01:52,2020-10-14 19:01:52+02:00
18,19:04:07,14.10.20,2,3.7,291,14.10.20 19:04:07,2020-10-14 19:04:07+02:00
27,19:04:36,14.10.20,2,7.8,291,14.10.20 19:04:36,2020-10-14 19:04:36+02:00
24,19:05:03,14.10.20,2,7.0,291,14.10.20 19:05:03,2020-10-14 19:05:03+02:00
17,19:07:52,14.10.20,2,4.0,291,14.10.20 19:07:52,2020-10-14 19:07:52+02:00
8,19:08:37,14.10.20,2,1.6,291,14.10.20 19:08:37,2020-10-14 19:08:37+02:00
25,19:09:05,14.10.20,2,4.2,291,14.10.20 19:09:05,2020-10-14 19:09:05+02:00
21,19:10:18,14.10.20,2,4.1,291,14.10.20 19:10:18,2020-10-14 19:10:18+02:00
21,19:15:05,14.10.20,2,4.1,291,14.10.20 19:15:05,2020-10-14 19:15:05+02:00
23,19:17:24,14.10.20,2,6.4,291,14.10.20 19:17:24,2020-10-14 19:17:24+02:00
19,19:19:20,14.10.20,2,3.3,291,14.10.20 19:19:20,2020-10-14 19:19:20+02:00
29,19:22:34,14.10.20,2,8.0,291,14.10.20 19:22:34,2020-10-14 19:22:34+02:00
14,19:27:18,14.10.20,2,2.5,291,14.10.20 19:27:18,2020-10-14 19:27:18+02:00
16,19:28:31,14.10.20,2,4.4,291,14.10.20 19:28:31,2020-10-14 19:28:31+02:00
25,19:32:16,14.10.20,2,7.8,291,14.10.20 19:32:16,2020-10-14 19:32:16+02:00
18,19:33:07,14.10.20,2,3.7,291,14.10.20 19:33:07,2020-10-14 19:33:07+02:00
25,19:34:27,14.10.20,2,4.2,291,14.10.20 19:34:27,2020-10-14 19:34:27+02:00
8,19:41:54,14.10.20,2,2.8,291,14.10.20 19:41:54,2020-10-14 19:41:54+02:00
9,19:41:56,14.10.20,2,5.3,291,14.10.20 19:41:56,2020-10-14 19:41:56+02:00
15,19:42:56,14.10.20,2,4.1,291,14.10.20 19:42:56,2020-10-14 19:42:56+02:00
15,19:42:57,14.10.20,2,3.9,291,14.10.20 19:42:57,2020-10-14 19:42:57+02:00
16,19:47:21,14.10.20,2,3.6,291,14.10.20 19:47:21,2020-10-14 19:47:21+02:00
19,19:49:30,14.10.20,2,3.9,291,14.10.20 19:49:30,2020-10-14 19:49:30+02:00
16,19:55:55,14.10.20,2,6.5,291,14.10.20 19:55:55,2020-10-14 19:55:55+02:00
27,20:05:03,14.10.20,2,4.2,291,14.10.20 20:05:03,2020-10-14 20:05:03+02:00
17,20:07:13,14.10.20,2,5.3,291,14.10.20 20:07:13,2020-10-14 20:07:13+02:00
24,20:12:46,14.10.20,2,6.2,291,14.10.20 20:12:46,2020-10-14 20:12:46+02:00
19,20:13:24,14.10.20,2,3.8,291,14.10.20 20:13:24,2020-10-14 20:13:24+02:00
21,20:16:30,14.10.20,2,3.5,291,14.10.20 20:16:30,2020-10-14 20:16:30+02:00
21,20:17:25,14.10.20,2,3.7,291,14.10.20 20:17:25,2020-10-14 20:17:25+02:00
25,20:30:09,14.10.20,2,4.3,291,14.10.20 20:30:09,2020-10-14 20:30:09+02:00
21,20:33:12,14.10.20,2,3.7,291,14.10.20 20:33:12,2020-10-14 20:33:12+02:00
13,20:35:28,14.10.20,2,5.7,291,14.10.20 20:35:28,2020-10-14 20:35:28+02:00
13,20:36:17,14.10.20,2,3.8,291,14.10.20 20:36:17,2020-10-14 20:36:17+02:00
12,20:36:20,14.10.20,2,3.4,291,14.10.20 20:36:20,2020-10-14 20:36:20+02:00
16,20:42:01,14.10.20,2,4.4,291,14.10.20 20:42:01,2020-10-14 20:42:01+02:00
6,20:53:37,14.10.20,2,1.8,291,14.10.20 20:53:37,2020-10-14 20:53:37+02:00
16,21:09:36,14.10.20,2,3.4,291,14.10.20 21:09:36,2020-10-14 21:09:36+02:00
15,21:12:24,14.10.20,2,4.2,291,14.10.20 21:12:24,2020-10-14 21:12:24+02:00
11,21:17:57,14.10.20,2,6.4,291,14.10.20 21:17:57,2020-10-14 21:17:57+02:00
8,21:17:58,14.10.20,2,5.0,291,14.10.20 21:17:58,2020-10-14 21:17:58+02:00
16,21:22:26,14.10.20,2,3.9,291,14.10.20 21:22:26,2020-10-14 21:22:26+02:00
36,21:47:11,14.10.20,2,7.5,291,14.10.20 21:47:11,2020-10-14 21:47:11+02:00
18,21:48:53,14.10.20,2,4.3,291,14.10.20 21:48:53,2020-10-14 21:48:53+02:00
27,21:53:52,14.10.20,2,7.3,291,14.10.20 21:53:52,2020-10-14 21:53:52+02:00
21,21:55:04,14.10.20,2,4.0,291,14.10.20 21:55:04,2020-10-14 21:55:04+02:00
15,22:12:42,14.10.20,2,3.7,291,14.10.20 22:12:42,2020-10-14 22:12:42+02:00
15,22:12:43,14.10.20,2,2.9,291,14.10.20 22:12:43,2020-10-14 22:12:43+02:00
18,22:12:44,14.10.20,2,4.3,291,14.10.20 22:12:44,2020-10-14 22:12:44+02:00
5,22:13:35,14.10.20,2,1.7,291,14.10.20 22:13:35,2020-10-14 22:13:35+02:00
17,22:20:58,14.10.20,2,4.3,291,14.10.20 22:20:58,2020-10-14 22:20:58+02:00
17,22:26:29,14.10.20,2,3.5,291,14.10.20 22:26:29,2020-10-14 22:26:29+02:00
17,22:52:34,14.10.20,2,3.3,291,14.10.20 22:52:34,2020-10-14 22:52:34+02:00
18,05:16:53,15.10.20,2,4.6,291,15.10.20 05:16:53,2020-10-15 05:16:53+02:00
7,06:09:25,15.10.20,2,3.0,291,15.10.20 06:09:25,2020-10-15 06:09:25+02:00
7,06:09:26,15.10.20,2,5.1,291,15.10.20 06:09:26,2020-10-15 06:09:26+02:00
15,06:42:51,15.10.20,2,4.2,291,15.10.20 06:42:51,2020-10-15 06:42:51+02:00
21,06:44:48,15.10.20,2,3.3,291,15.10.20 06:44:48,2020-10-15 06:44:48+02:00
28,06:48:20,15.10.20,2,4.5,291,15.10.20 06:48:20,2020-10-15 06:48:20+02:00
24,06:58:49,15.10.20,2,4.3,291,15.10.20 06:58:49,2020-10-15 06:58:49+02:00
19,07:00:10,15.10.20,2,3.7,291,15.10.20 07:00:10,2020-10-15 07:00:10+02:00
20,07:00:11,15.10.20,2,4.6,291,15.10.20 07:00:11,2020-10-15 07:00:11+02:00
19,07:04:16,15.10.20,2,3.8,291,15.10.20 07:04:16,2020-10-15 07:04:16+02:00
16,07:08:10,15.10.20,2,9.2,291,15.10.20 07:08:10,2020-10-15 07:08:10+02:00
32,07:16:25,15.10.20,2,7.7,291,15.10.20 07:16:25,2020-10-15 07:16:25+02:00
7,07:21:03,15.10.20,2,1.7,291,15.10.20 07:21:03,2020-10-15 07:21:03+02:00
16,07:21:04,15.10.20,2,3.7,291,15.10.20 07:21:04,2020-10-15 07:21:04+02:00
10,07:21:29,15.10.20,2,1.7,291,15.10.20 07:21:29,2020-10-15 07:21:29+02:00
24,07:32:18,15.10.20,2,3.7,291,15.10.20 07:32:18,2020-10-15 07:32:18+02:00
22,07:35:48,15.10.20,2,3.8,291,15.10.20 07:35:48,2020-10-15 07:35:48+02:00
18,07:39:06,15.10.20,2,5.2,291,15.10.20 07:39:06,2020-10-15 07:39:06+02:00
20,07:39:22,15.10.20,2,4.2,291,15.10.20 07:39:22,2020-10-15 07:39:22+02:00
18,07:39:27,15.10.20,2,3.8,291,15.10.20 07:39:27,2020-10-15 07:39:27+02:00
9,07:42:58,15.10.20,2,1.7,291,15.10.20 07:42:58,2020-10-15 07:42:58+02:00
7,07:46:53,15.10.20,2,3.8,291,15.10.20 07:46:53,2020-10-15 07:46:53+02:00
12,07:47:14,15.10.20,2,2.0,291,15.10.20 07:47:14,2020-10-15 07:47:14+02:00
14,07:47:15,15.10.20,2,3.8,291,15.10.20 07:47:15,2020-10-15 07:47:15+02:00
10,07:47:29,15.10.20,2,2.3,291,15.10.20 07:47:29,2020-10-15 07:47:29+02:00
13,07:47:32,15.10.20,2,2.0,291,15.10.20 07:47:32,2020-10-15 07:47:32+02:00
7,07:47:41,15.10.20,2,1.7,291,15.10.20 07:47:41,2020-10-15 07:47:41+02:00
10,07:49:31,15.10.20,2,4.0,291,15.10.20 07:49:31,2020-10-15 07:49:31+02:00
5,07:50:35,15.10.20,2,1.7,291,15.10.20 07:50:35,2020-10-15 07:50:35+02:00
15,07:51:54,15.10.20,2,4.3,291,15.10.20 07:51:54,2020-10-15 07:51:54+02:00
14,07:52:10,15.10.20,2,1.9,291,15.10.20 07:52:10,2020-10-15 07:52:10+02:00
14,07:52:10,15.10.20,2,4.0,291,15.10.20 07:52:10,2020-10-15 07:52:10+02:00
12,07:52:47,15.10.20,2,5.0,291,15.10.20 07:52:47,2020-10-15 07:52:47+02:00
23,07:55:14,15.10.20,2,4.1,291,15.10.20 07:55:14,2020-10-15 07:55:14+02:00
23,07:56:21,15.10.20,2,3.8,291,15.10.20 07:56:21,2020-10-15 07:56:21+02:00
6,07:57:04,15.10.20,2,4.2,291,15.10.20 07:57:04,2020-10-15 07:57:04+02:00
18,07:57:47,15.10.20,2,6.6,291,15.10.20 07:57:47,2020-10-15 07:57:47+02:00
13,07:58:26,15.10.20,2,3.6,291,15.10.20 07:58:26,2020-10-15 07:58:26+02:00
20,07:59:20,15.10.20,2,5.4,291,15.10.20 07:59:20,2020-10-15 07:59:20+02:00
17,08:00:21,15.10.20,2,4.0,291,15.10.20 08:00:21,2020-10-15 08:00:21+02:00
10,08:01:44,15.10.20,2,2.2,291,15.10.20 08:01:44,2020-10-15 08:01:44+02:00
29,08:04:47,15.10.20,2,7.4,291,15.10.20 08:04:47,2020-10-15 08:04:47+02:00
18,08:05:48,15.10.20,2,3.6,291,15.10.20 08:05:48,2020-10-15 08:05:48+02:00
29,08:07:22,15.10.20,2,6.9,291,15.10.20 08:07:22,2020-10-15 08:07:22+02:00
18,08:09:35,15.10.20,2,3.3,291,15.10.20 08:09:35,2020-10-15 08:09:35+02:00
11,08:10:11,15.10.20,2,2.0,291,15.10.20 08:10:11,2020-10-15 08:10:11+02:00
17,08:13:40,15.10.20,2,3.6,291,15.10.20 08:13:40,2020-10-15 08:13:40+02:00
18,08:13:43,15.10.20,2,3.5,291,15.10.20 08:13:43,2020-10-15 08:13:43+02:00
23,08:14:54,15.10.20,2,3.7,291,15.10.20 08:14:54,2020-10-15 08:14:54+02:00
