Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,08:55:08,09.01.21,2,1.5,324,09.01.21 08:55:08,2021-01-09 08:55:08+01:00
32,08:56:58,09.01.21,2,4.5,324,09.01.21 08:56:58,2021-01-09 08:56:58+01:00
29,08:57:00,09.01.21,2,3.6,324,09.01.21 08:57:00,2021-01-09 08:57:00+01:00
40,08:57:34,09.01.21,2,4.9,324,09.01.21 08:57:34,2021-01-09 08:57:34+01:00
29,08:57:59,09.01.21,2,4.6,324,09.01.21 08:57:59,2021-01-09 08:57:59+01:00
31,08:59:35,09.01.21,2,19.1,324,09.01.21 08:59:35,2021-01-09 08:59:35+01:00
32,08:59:37,09.01.21,2,17.8,324,09.01.21 08:59:37,2021-01-09 08:59:37+01:00
33,08:59:38,09.01.21,2,4.4,324,09.01.21 08:59:38,2021-01-09 08:59:38+01:00
44,09:01:18,09.01.21,2,5.0,324,09.01.21 09:01:18,2021-01-09 09:01:18+01:00
43,09:02:15,09.01.21,2,4.7,324,09.01.21 09:02:15,2021-01-09 09:02:15+01:00
48,09:02:55,09.01.21,2,3.1,324,09.01.21 09:02:55,2021-01-09 09:02:55+01:00
45,09:03:05,09.01.21,2,5.9,324,09.01.21 09:03:05,2021-01-09 09:03:05+01:00
33,09:03:25,09.01.21,2,5.3,324,09.01.21 09:03:25,2021-01-09 09:03:25+01:00
33,09:03:28,09.01.21,2,5.2,324,09.01.21 09:03:28,2021-01-09 09:03:28+01:00
43,09:04:09,09.01.21,2,3.8,324,09.01.21 09:04:09,2021-01-09 09:04:09+01:00
43,09:04:44,09.01.21,2,3.8,324,09.01.21 09:04:44,2021-01-09 09:04:44+01:00
46,09:05:33,09.01.21,2,4.6,324,09.01.21 09:05:33,2021-01-09 09:05:33+01:00
38,09:06:23,09.01.21,2,19.9,324,09.01.21 09:06:23,2021-01-09 09:06:23+01:00
35,09:06:26,09.01.21,2,10.5,324,09.01.21 09:06:26,2021-01-09 09:06:26+01:00
32,09:06:34,09.01.21,2,7.8,324,09.01.21 09:06:34,2021-01-09 09:06:34+01:00
32,09:06:37,09.01.21,2,9.2,324,09.01.21 09:06:37,2021-01-09 09:06:37+01:00
26,09:06:43,09.01.21,2,3.6,324,09.01.21 09:06:43,2021-01-09 09:06:43+01:00
26,09:06:46,09.01.21,2,1.7,324,09.01.21 09:06:46,2021-01-09 09:06:46+01:00
42,09:07:35,09.01.21,2,3.5,324,09.01.21 09:07:35,2021-01-09 09:07:35+01:00
37,09:08:04,09.01.21,2,3.6,324,09.01.21 09:08:04,2021-01-09 09:08:04+01:00
43,09:08:32,09.01.21,2,3.0,324,09.01.21 09:08:32,2021-01-09 09:08:32+01:00
61,09:08:56,09.01.21,2,4.8,324,09.01.21 09:08:56,2021-01-09 09:08:56+01:00
26,09:09:36,09.01.21,2,3.7,324,09.01.21 09:09:36,2021-01-09 09:09:36+01:00
32,09:09:48,09.01.21,2,3.2,324,09.01.21 09:09:48,2021-01-09 09:09:48+01:00
31,09:10:32,09.01.21,2,2.9,324,09.01.21 09:10:32,2021-01-09 09:10:32+01:00
20,09:10:38,09.01.21,2,0.8,324,09.01.21 09:10:38,2021-01-09 09:10:38+01:00
43,09:12:29,09.01.21,2,6.0,324,09.01.21 09:12:29,2021-01-09 09:12:29+01:00
43,09:12:30,09.01.21,2,1.1,324,09.01.21 09:12:30,2021-01-09 09:12:30+01:00
32,09:12:50,09.01.21,2,4.9,324,09.01.21 09:12:50,2021-01-09 09:12:50+01:00
46,09:13:10,09.01.21,2,4.1,324,09.01.21 09:13:10,2021-01-09 09:13:10+01:00
27,09:13:42,09.01.21,2,3.9,324,09.01.21 09:13:42,2021-01-09 09:13:42+01:00
36,09:13:46,09.01.21,2,4.7,324,09.01.21 09:13:46,2021-01-09 09:13:46+01:00
43,09:13:49,09.01.21,2,3.4,324,09.01.21 09:13:49,2021-01-09 09:13:49+01:00
43,09:13:53,09.01.21,2,4.1,324,09.01.21 09:13:53,2021-01-09 09:13:53+01:00
37,09:14:26,09.01.21,2,4.2,324,09.01.21 09:14:26,2021-01-09 09:14:26+01:00
31,09:14:46,09.01.21,2,19.6,324,09.01.21 09:14:46,2021-01-09 09:14:46+01:00
32,09:14:47,09.01.21,2,1.9,324,09.01.21 09:14:47,2021-01-09 09:14:47+01:00
32,09:14:49,09.01.21,2,6.9,324,09.01.21 09:14:49,2021-01-09 09:14:49+01:00
33,09:14:50,09.01.21,2,4.7,324,09.01.21 09:14:50,2021-01-09 09:14:50+01:00
38,09:14:54,09.01.21,2,4.7,324,09.01.21 09:14:54,2021-01-09 09:14:54+01:00
46,09:15:09,09.01.21,2,4.1,324,09.01.21 09:15:09,2021-01-09 09:15:09+01:00
34,09:15:34,09.01.21,2,4.1,324,09.01.21 09:15:34,2021-01-09 09:15:34+01:00
49,09:16:19,09.01.21,2,4.3,324,09.01.21 09:16:19,2021-01-09 09:16:19+01:00
37,09:17:28,09.01.21,2,3.9,324,09.01.21 09:17:28,2021-01-09 09:17:28+01:00
35,09:17:29,09.01.21,2,4.2,324,09.01.21 09:17:29,2021-01-09 09:17:29+01:00
30,09:18:54,09.01.21,2,4.9,324,09.01.21 09:18:54,2021-01-09 09:18:54+01:00
44,09:20:06,09.01.21,2,5.0,324,09.01.21 09:20:06,2021-01-09 09:20:06+01:00
36,09:20:58,09.01.21,2,4.4,324,09.01.21 09:20:58,2021-01-09 09:20:58+01:00
38,09:20:59,09.01.21,2,4.9,324,09.01.21 09:20:59,2021-01-09 09:20:59+01:00
44,09:21:30,09.01.21,2,5.1,324,09.01.21 09:21:30,2021-01-09 09:21:30+01:00
52,09:21:34,09.01.21,2,4.4,324,09.01.21 09:21:34,2021-01-09 09:21:34+01:00
46,09:21:37,09.01.21,2,4.9,324,09.01.21 09:21:37,2021-01-09 09:21:37+01:00
40,09:22:03,09.01.21,2,5.2,324,09.01.21 09:22:03,2021-01-09 09:22:03+01:00
47,09:22:35,09.01.21,2,6.2,324,09.01.21 09:22:35,2021-01-09 09:22:35+01:00
31,09:23:02,09.01.21,2,20.4,324,09.01.21 09:23:02,2021-01-09 09:23:02+01:00
30,09:23:05,09.01.21,2,17.6,324,09.01.21 09:23:05,2021-01-09 09:23:05+01:00
32,09:23:06,09.01.21,2,2.1,324,09.01.21 09:23:06,2021-01-09 09:23:06+01:00
47,09:23:14,09.01.21,2,4.6,324,09.01.21 09:23:14,2021-01-09 09:23:14+01:00
33,09:24:00,09.01.21,2,4.0,324,09.01.21 09:24:00,2021-01-09 09:24:00+01:00
39,09:24:25,09.01.21,2,3.6,324,09.01.21 09:24:25,2021-01-09 09:24:25+01:00
34,09:25:42,09.01.21,2,4.4,324,09.01.21 09:25:42,2021-01-09 09:25:42+01:00
43,09:26:48,09.01.21,2,4.6,324,09.01.21 09:26:48,2021-01-09 09:26:48+01:00
45,09:27:55,09.01.21,2,4.2,324,09.01.21 09:27:55,2021-01-09 09:27:55+01:00
28,09:28:05,09.01.21,2,4.5,324,09.01.21 09:28:05,2021-01-09 09:28:05+01:00
39,09:29:16,09.01.21,2,4.6,324,09.01.21 09:29:16,2021-01-09 09:29:16+01:00
30,09:29:30,09.01.21,2,5.0,324,09.01.21 09:29:30,2021-01-09 09:29:30+01:00
41,09:29:39,09.01.21,2,4.5,324,09.01.21 09:29:39,2021-01-09 09:29:39+01:00
48,09:29:48,09.01.21,2,5.2,324,09.01.21 09:29:48,2021-01-09 09:29:48+01:00
30,09:30:01,09.01.21,2,20.1,324,09.01.21 09:30:01,2021-01-09 09:30:01+01:00
32,09:30:05,09.01.21,2,25.5,324,09.01.21 09:30:05,2021-01-09 09:30:05+01:00
34,09:30:55,09.01.21,2,4.8,324,09.01.21 09:30:55,2021-01-09 09:30:55+01:00
37,09:30:58,09.01.21,2,2.1,324,09.01.21 09:30:58,2021-01-09 09:30:58+01:00
23,09:31:45,09.01.21,2,0.6,324,09.01.21 09:31:45,2021-01-09 09:31:45+01:00
22,09:31:49,09.01.21,2,1.6,324,09.01.21 09:31:49,2021-01-09 09:31:49+01:00
46,09:32:02,09.01.21,2,4.1,324,09.01.21 09:32:02,2021-01-09 09:32:02+01:00
28,09:33:36,09.01.21,2,3.6,324,09.01.21 09:33:36,2021-01-09 09:33:36+01:00
29,09:33:38,09.01.21,2,3.7,324,09.01.21 09:33:38,2021-01-09 09:33:38+01:00
35,09:34:32,09.01.21,2,4.3,324,09.01.21 09:34:32,2021-01-09 09:34:32+01:00
43,09:35:00,09.01.21,2,3.8,324,09.01.21 09:35:00,2021-01-09 09:35:00+01:00
40,09:36:00,09.01.21,2,7.3,324,09.01.21 09:36:00,2021-01-09 09:36:00+01:00
39,09:36:03,09.01.21,2,12.1,324,09.01.21 09:36:03,2021-01-09 09:36:03+01:00
30,09:37:06,09.01.21,2,3.4,324,09.01.21 09:37:06,2021-01-09 09:37:06+01:00
35,09:38:06,09.01.21,2,3.7,324,09.01.21 09:38:06,2021-01-09 09:38:06+01:00
28,09:38:18,09.01.21,2,19.8,324,09.01.21 09:38:18,2021-01-09 09:38:18+01:00
28,09:38:20,09.01.21,2,1.6,324,09.01.21 09:38:20,2021-01-09 09:38:20+01:00
28,09:38:21,09.01.21,2,7.3,324,09.01.21 09:38:21,2021-01-09 09:38:21+01:00
27,09:38:22,09.01.21,2,2.2,324,09.01.21 09:38:22,2021-01-09 09:38:22+01:00
34,09:38:58,09.01.21,2,5.5,324,09.01.21 09:38:58,2021-01-09 09:38:58+01:00
32,09:39:00,09.01.21,2,4.9,324,09.01.21 09:39:00,2021-01-09 09:39:00+01:00
44,09:39:08,09.01.21,2,7.1,324,09.01.21 09:39:08,2021-01-09 09:39:08+01:00
43,09:39:10,09.01.21,2,2.0,324,09.01.21 09:39:10,2021-01-09 09:39:10+01:00
46,09:39:35,09.01.21,2,4.9,324,09.01.21 09:39:35,2021-01-09 09:39:35+01:00
47,09:39:52,09.01.21,2,5.0,324,09.01.21 09:39:52,2021-01-09 09:39:52+01:00
42,09:40:45,09.01.21,2,3.5,324,09.01.21 09:40:45,2021-01-09 09:40:45+01:00
32,09:40:56,09.01.21,2,5.6,324,09.01.21 09:40:56,2021-01-09 09:40:56+01:00
35,09:42:20,09.01.21,2,3.7,324,09.01.21 09:42:20,2021-01-09 09:42:20+01:00
30,09:42:42,09.01.21,2,1.0,324,09.01.21 09:42:42,2021-01-09 09:42:42+01:00
42,09:43:06,09.01.21,2,4.3,324,09.01.21 09:43:06,2021-01-09 09:43:06+01:00
34,09:44:16,09.01.21,2,19.1,324,09.01.21 09:44:16,2021-01-09 09:44:16+01:00
36,09:44:19,09.01.21,2,16.3,324,09.01.21 09:44:19,2021-01-09 09:44:19+01:00
39,09:44:20,09.01.21,2,1.7,324,09.01.21 09:44:20,2021-01-09 09:44:20+01:00
32,09:44:29,09.01.21,2,5.3,324,09.01.21 09:44:29,2021-01-09 09:44:29+01:00
44,09:44:39,09.01.21,2,5.2,324,09.01.21 09:44:39,2021-01-09 09:44:39+01:00
25,09:44:57,09.01.21,2,4.2,324,09.01.21 09:44:57,2021-01-09 09:44:57+01:00
35,09:45:16,09.01.21,2,11.9,324,09.01.21 09:45:16,2021-01-09 09:45:16+01:00
34,09:45:20,09.01.21,2,17.2,324,09.01.21 09:45:20,2021-01-09 09:45:20+01:00
35,09:45:51,09.01.21,2,5.1,324,09.01.21 09:45:51,2021-01-09 09:45:51+01:00
30,09:45:55,09.01.21,2,5.1,324,09.01.21 09:45:55,2021-01-09 09:45:55+01:00
30,09:46:31,09.01.21,2,3.2,324,09.01.21 09:46:31,2021-01-09 09:46:31+01:00
32,09:47:04,09.01.21,2,4.7,324,09.01.21 09:47:04,2021-01-09 09:47:04+01:00
39,09:48:04,09.01.21,2,3.7,324,09.01.21 09:48:04,2021-01-09 09:48:04+01:00
26,09:48:31,09.01.21,2,4.1,324,09.01.21 09:48:31,2021-01-09 09:48:31+01:00
36,09:49:35,09.01.21,2,4.3,324,09.01.21 09:49:35,2021-01-09 09:49:35+01:00
35,09:49:51,09.01.21,2,4.9,324,09.01.21 09:49:51,2021-01-09 09:49:51+01:00
42,09:50:10,09.01.21,2,3.8,324,09.01.21 09:50:10,2021-01-09 09:50:10+01:00
34,09:50:57,09.01.21,2,3.7,324,09.01.21 09:50:57,2021-01-09 09:50:57+01:00
48,09:51:15,09.01.21,2,4.5,324,09.01.21 09:51:15,2021-01-09 09:51:15+01:00
35,09:52:07,09.01.21,2,4.8,324,09.01.21 09:52:07,2021-01-09 09:52:07+01:00
36,09:52:10,09.01.21,2,4.5,324,09.01.21 09:52:10,2021-01-09 09:52:10+01:00
30,09:52:17,09.01.21,2,20.1,324,09.01.21 09:52:17,2021-01-09 09:52:17+01:00
29,09:52:18,09.01.21,2,1.7,324,09.01.21 09:52:18,2021-01-09 09:52:18+01:00
28,09:52:21,09.01.21,2,14.4,324,09.01.21 09:52:21,2021-01-09 09:52:21+01:00
28,09:52:21,09.01.21,2,1.3,324,09.01.21 09:52:21,2021-01-09 09:52:21+01:00
28,09:52:22,09.01.21,2,0.5,324,09.01.21 09:52:22,2021-01-09 09:52:22+01:00
28,09:52:32,09.01.21,2,5.6,324,09.01.21 09:52:32,2021-01-09 09:52:32+01:00
32,09:53:14,09.01.21,2,3.0,324,09.01.21 09:53:14,2021-01-09 09:53:14+01:00
36,09:53:57,09.01.21,2,5.0,324,09.01.21 09:53:57,2021-01-09 09:53:57+01:00
46,09:54:04,09.01.21,2,4.3,324,09.01.21 09:54:04,2021-01-09 09:54:04+01:00
35,09:54:48,09.01.21,2,4.5,324,09.01.21 09:54:48,2021-01-09 09:54:48+01:00
48,09:55:43,09.01.21,2,4.7,324,09.01.21 09:55:43,2021-01-09 09:55:43+01:00
47,09:55:45,09.01.21,2,1.7,324,09.01.21 09:55:45,2021-01-09 09:55:45+01:00
34,09:57:14,09.01.21,2,4.4,324,09.01.21 09:57:14,2021-01-09 09:57:14+01:00
30,09:57:17,09.01.21,2,4.2,324,09.01.21 09:57:17,2021-01-09 09:57:17+01:00
29,09:57:19,09.01.21,2,5.7,324,09.01.21 09:57:19,2021-01-09 09:57:19+01:00
30,09:57:20,09.01.21,2,4.6,324,09.01.21 09:57:20,2021-01-09 09:57:20+01:00
43,09:58:35,09.01.21,2,6.8,324,09.01.21 09:58:35,2021-01-09 09:58:35+01:00
37,09:58:37,09.01.21,2,5.7,324,09.01.21 09:58:37,2021-01-09 09:58:37+01:00
35,09:58:39,09.01.21,2,3.7,324,09.01.21 09:58:39,2021-01-09 09:58:39+01:00
34,09:59:20,09.01.21,2,20.2,324,09.01.21 09:59:20,2021-01-09 09:59:20+01:00
33,09:59:23,09.01.21,2,17.4,324,09.01.21 09:59:23,2021-01-09 09:59:23+01:00
34,09:59:23,09.01.21,2,1.1,324,09.01.21 09:59:23,2021-01-09 09:59:23+01:00
22,09:59:30,09.01.21,2,0.5,324,09.01.21 09:59:30,2021-01-09 09:59:30+01:00
44,09:59:51,09.01.21,2,4.0,324,09.01.21 09:59:51,2021-01-09 09:59:51+01:00
32,10:00:53,09.01.21,2,4.3,324,09.01.21 10:00:53,2021-01-09 10:00:53+01:00
40,10:01:02,09.01.21,2,4.1,324,09.01.21 10:01:02,2021-01-09 10:01:02+01:00
35,10:02:32,09.01.21,2,4.5,324,09.01.21 10:02:32,2021-01-09 10:02:32+01:00
39,10:02:38,09.01.21,2,3.2,324,09.01.21 10:02:38,2021-01-09 10:02:38+01:00
39,10:02:40,09.01.21,2,4.2,324,09.01.21 10:02:40,2021-01-09 10:02:40+01:00
42,10:02:42,09.01.21,2,5.6,324,09.01.21 10:02:42,2021-01-09 10:02:42+01:00
49,10:03:13,09.01.21,2,4.3,324,09.01.21 10:03:13,2021-01-09 10:03:13+01:00
49,10:03:15,09.01.21,2,3.0,324,09.01.21 10:03:15,2021-01-09 10:03:15+01:00
41,10:04:10,09.01.21,2,4.5,324,09.01.21 10:04:10,2021-01-09 10:04:10+01:00
50,10:04:14,09.01.21,2,4.3,324,09.01.21 10:04:14,2021-01-09 10:04:14+01:00
46,10:04:17,09.01.21,2,5.3,324,09.01.21 10:04:17,2021-01-09 10:04:17+01:00
34,10:05:00,09.01.21,2,3.6,324,09.01.21 10:05:00,2021-01-09 10:05:00+01:00
30,10:05:02,09.01.21,2,3.5,324,09.01.21 10:05:02,2021-01-09 10:05:02+01:00
42,10:05:06,09.01.21,2,5.8,324,09.01.21 10:05:06,2021-01-09 10:05:06+01:00
33,10:05:14,09.01.21,2,4.4,324,09.01.21 10:05:14,2021-01-09 10:05:14+01:00
36,10:06:23,09.01.21,2,19.1,324,09.01.21 10:06:23,2021-01-09 10:06:23+01:00
36,10:06:26,09.01.21,2,16.2,324,09.01.21 10:06:26,2021-01-09 10:06:26+01:00
37,10:06:27,09.01.21,2,0.5,324,09.01.21 10:06:27,2021-01-09 10:06:27+01:00
43,10:06:28,09.01.21,2,3.9,324,09.01.21 10:06:28,2021-01-09 10:06:28+01:00
45,10:06:35,09.01.21,2,5.3,324,09.01.21 10:06:35,2021-01-09 10:06:35+01:00
43,10:06:44,09.01.21,2,5.2,324,09.01.21 10:06:44,2021-01-09 10:06:44+01:00
40,10:06:47,09.01.21,2,6.2,324,09.01.21 10:06:47,2021-01-09 10:06:47+01:00
29,10:06:58,09.01.21,2,3.4,324,09.01.21 10:06:58,2021-01-09 10:06:58+01:00
52,10:07:19,09.01.21,2,4.1,324,09.01.21 10:07:19,2021-01-09 10:07:19+01:00
44,10:07:36,09.01.21,2,4.1,324,09.01.21 10:07:36,2021-01-09 10:07:36+01:00
37,10:07:39,09.01.21,2,4.7,324,09.01.21 10:07:39,2021-01-09 10:07:39+01:00
34,10:08:16,09.01.21,2,4.4,324,09.01.21 10:08:16,2021-01-09 10:08:16+01:00
43,10:08:20,09.01.21,2,4.7,324,09.01.21 10:08:20,2021-01-09 10:08:20+01:00
40,10:08:22,09.01.21,2,3.5,324,09.01.21 10:08:22,2021-01-09 10:08:22+01:00
40,10:08:26,09.01.21,2,5.4,324,09.01.21 10:08:26,2021-01-09 10:08:26+01:00
40,10:08:28,09.01.21,2,4.4,324,09.01.21 10:08:28,2021-01-09 10:08:28+01:00
39,10:08:29,09.01.21,2,5.2,324,09.01.21 10:08:29,2021-01-09 10:08:29+01:00
44,10:09:09,09.01.21,2,4.0,324,09.01.21 10:09:09,2021-01-09 10:09:09+01:00
40,10:09:11,09.01.21,2,4.5,324,09.01.21 10:09:11,2021-01-09 10:09:11+01:00
32,10:09:53,09.01.21,2,3.7,324,09.01.21 10:09:53,2021-01-09 10:09:53+01:00
48,10:10:24,09.01.21,2,4.6,324,09.01.21 10:10:24,2021-01-09 10:10:24+01:00
31,10:11:55,09.01.21,2,4.6,324,09.01.21 10:11:55,2021-01-09 10:11:55+01:00
33,10:12:03,09.01.21,2,3.5,324,09.01.21 10:12:03,2021-01-09 10:12:03+01:00
35,10:13:18,09.01.21,2,6.4,324,09.01.21 10:13:18,2021-01-09 10:13:18+01:00
36,10:13:21,09.01.21,2,0.9,324,09.01.21 10:13:21,2021-01-09 10:13:21+01:00
42,10:13:36,09.01.21,2,4.7,324,09.01.21 10:13:36,2021-01-09 10:13:36+01:00
29,10:14:00,09.01.21,2,20.0,324,09.01.21 10:14:00,2021-01-09 10:14:00+01:00
29,10:14:03,09.01.21,2,15.5,324,09.01.21 10:14:03,2021-01-09 10:14:03+01:00
29,10:14:04,09.01.21,2,2.6,324,09.01.21 10:14:04,2021-01-09 10:14:04+01:00
29,10:14:06,09.01.21,2,3.8,324,09.01.21 10:14:06,2021-01-09 10:14:06+01:00
28,10:14:08,09.01.21,2,3.9,324,09.01.21 10:14:08,2021-01-09 10:14:08+01:00
30,10:14:11,09.01.21,2,6.6,324,09.01.21 10:14:11,2021-01-09 10:14:11+01:00
53,10:15:25,09.01.21,2,4.8,324,09.01.21 10:15:25,2021-01-09 10:15:25+01:00
31,10:16:53,09.01.21,2,4.6,324,09.01.21 10:16:53,2021-01-09 10:16:53+01:00
46,10:17:10,09.01.21,2,3.8,324,09.01.21 10:17:10,2021-01-09 10:17:10+01:00
49,10:17:14,09.01.21,2,3.8,324,09.01.21 10:17:14,2021-01-09 10:17:14+01:00
42,10:18:31,09.01.21,2,3.2,324,09.01.21 10:18:31,2021-01-09 10:18:31+01:00
44,10:19:17,09.01.21,2,5.1,324,09.01.21 10:19:17,2021-01-09 10:19:17+01:00
34,10:19:48,09.01.21,2,4.1,324,09.01.21 10:19:48,2021-01-09 10:19:48+01:00
41,10:19:54,09.01.21,2,4.0,324,09.01.21 10:19:54,2021-01-09 10:19:54+01:00
34,10:21:29,09.01.21,2,4.6,324,09.01.21 10:21:29,2021-01-09 10:21:29+01:00
30,10:23:08,09.01.21,2,17.9,324,09.01.21 10:23:08,2021-01-09 10:23:08+01:00
34,10:23:11,09.01.21,2,25.5,324,09.01.21 10:23:11,2021-01-09 10:23:11+01:00
39,10:23:18,09.01.21,2,6.7,324,09.01.21 10:23:18,2021-01-09 10:23:18+01:00
41,10:23:20,09.01.21,2,1.4,324,09.01.21 10:23:20,2021-01-09 10:23:20+01:00
36,10:23:21,09.01.21,2,5.9,324,09.01.21 10:23:21,2021-01-09 10:23:21+01:00
31,10:23:24,09.01.21,2,6.0,324,09.01.21 10:23:24,2021-01-09 10:23:24+01:00
30,10:23:27,09.01.21,2,4.9,324,09.01.21 10:23:27,2021-01-09 10:23:27+01:00
31,10:23:29,09.01.21,2,4.8,324,09.01.21 10:23:29,2021-01-09 10:23:29+01:00
41,10:24:09,09.01.21,2,4.0,324,09.01.21 10:24:09,2021-01-09 10:24:09+01:00
47,10:24:18,09.01.21,2,5.4,324,09.01.21 10:24:18,2021-01-09 10:24:18+01:00
47,10:24:21,09.01.21,2,3.2,324,09.01.21 10:24:21,2021-01-09 10:24:21+01:00
30,10:24:41,09.01.21,2,2.4,324,09.01.21 10:24:41,2021-01-09 10:24:41+01:00
33,10:24:52,09.01.21,2,4.1,324,09.01.21 10:24:52,2021-01-09 10:24:52+01:00
35,10:24:54,09.01.21,2,4.1,324,09.01.21 10:24:54,2021-01-09 10:24:54+01:00
34,10:25:02,09.01.21,2,19.9,324,09.01.21 10:25:02,2021-01-09 10:25:02+01:00
31,10:25:05,09.01.21,2,17.9,324,09.01.21 10:25:05,2021-01-09 10:25:05+01:00
32,10:25:06,09.01.21,2,3.1,324,09.01.21 10:25:06,2021-01-09 10:25:06+01:00
43,10:25:37,09.01.21,2,3.8,324,09.01.21 10:25:37,2021-01-09 10:25:37+01:00
35,10:25:46,09.01.21,2,4.0,324,09.01.21 10:25:46,2021-01-09 10:25:46+01:00
39,10:26:09,09.01.21,2,2.8,324,09.01.21 10:26:09,2021-01-09 10:26:09+01:00
40,10:26:42,09.01.21,2,4.0,324,09.01.21 10:26:42,2021-01-09 10:26:42+01:00
38,10:26:45,09.01.21,2,4.4,324,09.01.21 10:26:45,2021-01-09 10:26:45+01:00
38,10:26:47,09.01.21,2,4.9,324,09.01.21 10:26:47,2021-01-09 10:26:47+01:00
32,10:27:20,09.01.21,2,3.7,324,09.01.21 10:27:20,2021-01-09 10:27:20+01:00
29,10:27:22,09.01.21,2,3.3,324,09.01.21 10:27:22,2021-01-09 10:27:22+01:00
35,10:29:32,09.01.21,2,3.8,324,09.01.21 10:29:32,2021-01-09 10:29:32+01:00
27,10:29:52,09.01.21,2,18.9,324,09.01.21 10:29:52,2021-01-09 10:29:52+01:00
27,10:29:56,09.01.21,2,13.9,324,09.01.21 10:29:56,2021-01-09 10:29:56+01:00
39,10:30:18,09.01.21,2,4.1,324,09.01.21 10:30:18,2021-01-09 10:30:18+01:00
31,10:30:25,09.01.21,2,3.5,324,09.01.21 10:30:25,2021-01-09 10:30:25+01:00
37,10:30:38,09.01.21,2,3.8,324,09.01.21 10:30:38,2021-01-09 10:30:38+01:00
39,10:30:40,09.01.21,2,4.7,324,09.01.21 10:30:40,2021-01-09 10:30:40+01:00
32,10:31:25,09.01.21,2,5.6,324,09.01.21 10:31:25,2021-01-09 10:31:25+01:00
37,10:32:05,09.01.21,2,4.3,324,09.01.21 10:32:05,2021-01-09 10:32:05+01:00
32,10:32:19,09.01.21,2,3.9,324,09.01.21 10:32:19,2021-01-09 10:32:19+01:00
29,10:32:30,09.01.21,2,3.6,324,09.01.21 10:32:30,2021-01-09 10:32:30+01:00
29,10:32:32,09.01.21,2,3.9,324,09.01.21 10:32:32,2021-01-09 10:32:32+01:00
43,10:34:14,09.01.21,2,3.2,324,09.01.21 10:34:14,2021-01-09 10:34:14+01:00
34,10:36:16,09.01.21,2,4.2,324,09.01.21 10:36:16,2021-01-09 10:36:16+01:00
29,10:36:27,09.01.21,2,19.0,324,09.01.21 10:36:27,2021-01-09 10:36:27+01:00
30,10:36:29,09.01.21,2,11.0,324,09.01.21 10:36:29,2021-01-09 10:36:29+01:00
32,10:36:30,09.01.21,2,3.6,324,09.01.21 10:36:30,2021-01-09 10:36:30+01:00
33,10:36:31,09.01.21,2,2.7,324,09.01.21 10:36:31,2021-01-09 10:36:31+01:00
31,10:36:39,09.01.21,2,5.1,324,09.01.21 10:36:39,2021-01-09 10:36:39+01:00
33,10:36:43,09.01.21,2,3.9,324,09.01.21 10:36:43,2021-01-09 10:36:43+01:00
40,10:37:14,09.01.21,2,3.1,324,09.01.21 10:37:14,2021-01-09 10:37:14+01:00
40,10:37:59,09.01.21,2,4.7,324,09.01.21 10:37:59,2021-01-09 10:37:59+01:00
42,10:38:01,09.01.21,2,5.0,324,09.01.21 10:38:01,2021-01-09 10:38:01+01:00
42,10:38:03,09.01.21,2,4.9,324,09.01.21 10:38:03,2021-01-09 10:38:03+01:00
30,10:38:32,09.01.21,2,4.1,324,09.01.21 10:38:32,2021-01-09 10:38:32+01:00
30,10:38:34,09.01.21,2,1.5,324,09.01.21 10:38:34,2021-01-09 10:38:34+01:00
36,10:39:07,09.01.21,2,4.4,324,09.01.21 10:39:07,2021-01-09 10:39:07+01:00
40,10:39:10,09.01.21,2,5.6,324,09.01.21 10:39:10,2021-01-09 10:39:10+01:00
36,10:40:05,09.01.21,2,3.3,324,09.01.21 10:40:05,2021-01-09 10:40:05+01:00
36,10:40:08,09.01.21,2,3.5,324,09.01.21 10:40:08,2021-01-09 10:40:08+01:00
33,10:40:11,09.01.21,2,5.0,324,09.01.21 10:40:11,2021-01-09 10:40:11+01:00
40,10:40:17,09.01.21,2,4.8,324,09.01.21 10:40:17,2021-01-09 10:40:17+01:00
17,10:41:06,09.01.21,2,1.2,324,09.01.21 10:41:06,2021-01-09 10:41:06+01:00
19,10:41:10,09.01.21,2,1.7,324,09.01.21 10:41:10,2021-01-09 10:41:10+01:00
41,10:41:23,09.01.21,2,5.1,324,09.01.21 10:41:23,2021-01-09 10:41:23+01:00
33,10:41:29,09.01.21,2,3.3,324,09.01.21 10:41:29,2021-01-09 10:41:29+01:00
33,10:41:41,09.01.21,2,7.7,324,09.01.21 10:41:41,2021-01-09 10:41:41+01:00
30,10:41:44,09.01.21,2,11.9,324,09.01.21 10:41:44,2021-01-09 10:41:44+01:00
32,10:41:44,09.01.21,2,3.5,324,09.01.21 10:41:44,2021-01-09 10:41:44+01:00
31,10:41:55,09.01.21,2,2.5,324,09.01.21 10:41:55,2021-01-09 10:41:55+01:00
48,10:42:09,09.01.21,2,1.0,324,09.01.21 10:42:09,2021-01-09 10:42:09+01:00
46,10:42:11,09.01.21,2,3.8,324,09.01.21 10:42:11,2021-01-09 10:42:11+01:00
44,10:42:13,09.01.21,2,4.4,324,09.01.21 10:42:13,2021-01-09 10:42:13+01:00
31,10:42:51,09.01.21,2,4.2,324,09.01.21 10:42:51,2021-01-09 10:42:51+01:00
