Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,16:43:02,10.12.20,2,3.4,308,10.12.20 16:43:02,2020-12-10 16:43:02+01:00
29,16:43:58,10.12.20,2,3.9,308,10.12.20 16:43:58,2020-12-10 16:43:58+01:00
35,16:44:04,10.12.20,2,4.3,308,10.12.20 16:44:04,2020-12-10 16:44:04+01:00
29,16:44:19,10.12.20,2,2.8,308,10.12.20 16:44:19,2020-12-10 16:44:19+01:00
26,16:44:37,10.12.20,2,2.9,308,10.12.20 16:44:37,2020-12-10 16:44:37+01:00
31,16:45:25,10.12.20,2,7.9,308,10.12.20 16:45:25,2020-12-10 16:45:25+01:00
27,16:45:33,10.12.20,2,4.1,308,10.12.20 16:45:33,2020-12-10 16:45:33+01:00
31,16:45:35,10.12.20,2,5.4,308,10.12.20 16:45:35,2020-12-10 16:45:35+01:00
26,16:45:38,10.12.20,2,7.4,308,10.12.20 16:45:38,2020-12-10 16:45:38+01:00
24,16:45:44,10.12.20,2,6.1,308,10.12.20 16:45:44,2020-12-10 16:45:44+01:00
20,16:46:27,10.12.20,2,4.3,308,10.12.20 16:46:27,2020-12-10 16:46:27+01:00
28,16:47:37,10.12.20,2,5.9,308,10.12.20 16:47:37,2020-12-10 16:47:37+01:00
33,16:47:49,10.12.20,2,6.1,308,10.12.20 16:47:49,2020-12-10 16:47:49+01:00
32,16:49:17,10.12.20,2,6.6,308,10.12.20 16:49:17,2020-12-10 16:49:17+01:00
25,16:49:21,10.12.20,2,3.9,308,10.12.20 16:49:21,2020-12-10 16:49:21+01:00
30,16:50:19,10.12.20,2,4.3,308,10.12.20 16:50:19,2020-12-10 16:50:19+01:00
35,16:50:25,10.12.20,2,5.8,308,10.12.20 16:50:25,2020-12-10 16:50:25+01:00
35,16:50:30,10.12.20,2,4.6,308,10.12.20 16:50:30,2020-12-10 16:50:30+01:00
35,16:50:35,10.12.20,2,4.1,308,10.12.20 16:50:35,2020-12-10 16:50:35+01:00
31,16:50:46,10.12.20,2,4.2,308,10.12.20 16:50:46,2020-12-10 16:50:46+01:00
30,16:51:01,10.12.20,2,4.5,308,10.12.20 16:51:01,2020-12-10 16:51:01+01:00
31,16:51:18,10.12.20,2,4.8,308,10.12.20 16:51:18,2020-12-10 16:51:18+01:00
26,16:51:27,10.12.20,2,3.4,308,10.12.20 16:51:27,2020-12-10 16:51:27+01:00
27,16:52:01,10.12.20,2,3.0,308,10.12.20 16:52:01,2020-12-10 16:52:01+01:00
34,16:52:31,10.12.20,2,5.0,308,10.12.20 16:52:31,2020-12-10 16:52:31+01:00
28,16:52:34,10.12.20,2,4.3,308,10.12.20 16:52:34,2020-12-10 16:52:34+01:00
22,16:52:37,10.12.20,2,0.5,308,10.12.20 16:52:37,2020-12-10 16:52:37+01:00
32,16:53:17,10.12.20,2,4.1,308,10.12.20 16:53:17,2020-12-10 16:53:17+01:00
22,16:53:41,10.12.20,2,4.9,308,10.12.20 16:53:41,2020-12-10 16:53:41+01:00
25,16:53:47,10.12.20,2,5.9,308,10.12.20 16:53:47,2020-12-10 16:53:47+01:00
26,16:53:50,10.12.20,2,5.1,308,10.12.20 16:53:50,2020-12-10 16:53:50+01:00
27,16:53:52,10.12.20,2,4.3,308,10.12.20 16:53:52,2020-12-10 16:53:52+01:00
24,16:54:09,10.12.20,2,3.1,308,10.12.20 16:54:09,2020-12-10 16:54:09+01:00
35,16:54:45,10.12.20,2,2.4,308,10.12.20 16:54:45,2020-12-10 16:54:45+01:00
22,16:55:07,10.12.20,2,5.0,308,10.12.20 16:55:07,2020-12-10 16:55:07+01:00
21,16:56:06,10.12.20,2,4.2,308,10.12.20 16:56:06,2020-12-10 16:56:06+01:00
29,16:56:25,10.12.20,2,4.3,308,10.12.20 16:56:25,2020-12-10 16:56:25+01:00
30,16:56:27,10.12.20,2,5.0,308,10.12.20 16:56:27,2020-12-10 16:56:27+01:00
25,16:57:30,10.12.20,2,5.0,308,10.12.20 16:57:30,2020-12-10 16:57:30+01:00
24,16:57:33,10.12.20,2,3.7,308,10.12.20 16:57:33,2020-12-10 16:57:33+01:00
35,16:57:43,10.12.20,2,4.6,308,10.12.20 16:57:43,2020-12-10 16:57:43+01:00
37,16:57:58,10.12.20,2,3.9,308,10.12.20 16:57:58,2020-12-10 16:57:58+01:00
25,16:58:05,10.12.20,2,4.7,308,10.12.20 16:58:05,2020-12-10 16:58:05+01:00
36,16:58:29,10.12.20,2,4.3,308,10.12.20 16:58:29,2020-12-10 16:58:29+01:00
28,16:58:44,10.12.20,2,4.9,308,10.12.20 16:58:44,2020-12-10 16:58:44+01:00
32,16:59:05,10.12.20,2,5.9,308,10.12.20 16:59:05,2020-12-10 16:59:05+01:00
28,16:59:22,10.12.20,2,4.3,308,10.12.20 16:59:22,2020-12-10 16:59:22+01:00
19,16:59:49,10.12.20,2,5.7,308,10.12.20 16:59:49,2020-12-10 16:59:49+01:00
25,16:59:53,10.12.20,2,3.3,308,10.12.20 16:59:53,2020-12-10 16:59:53+01:00
31,17:00:08,10.12.20,2,4.4,308,10.12.20 17:00:08,2020-12-10 17:00:08+01:00
32,17:00:46,10.12.20,2,4.1,308,10.12.20 17:00:46,2020-12-10 17:00:46+01:00
22,17:01:01,10.12.20,2,4.4,308,10.12.20 17:01:01,2020-12-10 17:01:01+01:00
31,17:01:07,10.12.20,2,5.8,308,10.12.20 17:01:07,2020-12-10 17:01:07+01:00
30,17:01:08,10.12.20,2,4.4,308,10.12.20 17:01:08,2020-12-10 17:01:08+01:00
21,17:01:11,10.12.20,2,3.7,308,10.12.20 17:01:11,2020-12-10 17:01:11+01:00
35,17:01:28,10.12.20,2,5.6,308,10.12.20 17:01:28,2020-12-10 17:01:28+01:00
30,17:02:44,10.12.20,2,4.8,308,10.12.20 17:02:44,2020-12-10 17:02:44+01:00
9,17:02:51,10.12.20,2,0.5,308,10.12.20 17:02:51,2020-12-10 17:02:51+01:00
27,17:03:13,10.12.20,2,6.1,308,10.12.20 17:03:13,2020-12-10 17:03:13+01:00
22,17:03:16,10.12.20,2,5.9,308,10.12.20 17:03:16,2020-12-10 17:03:16+01:00
26,17:03:40,10.12.20,2,3.8,308,10.12.20 17:03:40,2020-12-10 17:03:40+01:00
23,17:03:46,10.12.20,2,4.4,308,10.12.20 17:03:46,2020-12-10 17:03:46+01:00
32,17:04:20,10.12.20,2,4.2,308,10.12.20 17:04:20,2020-12-10 17:04:20+01:00
31,17:04:36,10.12.20,2,4.1,308,10.12.20 17:04:36,2020-12-10 17:04:36+01:00
24,17:04:47,10.12.20,2,6.2,308,10.12.20 17:04:47,2020-12-10 17:04:47+01:00
27,17:05:57,10.12.20,2,5.2,308,10.12.20 17:05:57,2020-12-10 17:05:57+01:00
30,17:05:58,10.12.20,2,4.4,308,10.12.20 17:05:58,2020-12-10 17:05:58+01:00
33,17:06:11,10.12.20,2,4.3,308,10.12.20 17:06:11,2020-12-10 17:06:11+01:00
27,17:06:36,10.12.20,2,4.8,308,10.12.20 17:06:36,2020-12-10 17:06:36+01:00
20,17:07:06,10.12.20,2,4.5,308,10.12.20 17:07:06,2020-12-10 17:07:06+01:00
33,17:07:17,10.12.20,2,4.5,308,10.12.20 17:07:17,2020-12-10 17:07:17+01:00
23,17:07:35,10.12.20,2,4.7,308,10.12.20 17:07:35,2020-12-10 17:07:35+01:00
26,17:07:47,10.12.20,2,4.1,308,10.12.20 17:07:47,2020-12-10 17:07:47+01:00
16,17:09:57,10.12.20,2,2.5,308,10.12.20 17:09:57,2020-12-10 17:09:57+01:00
19,17:10:01,10.12.20,2,3.7,308,10.12.20 17:10:01,2020-12-10 17:10:01+01:00
24,17:10:07,10.12.20,2,4.3,308,10.12.20 17:10:07,2020-12-10 17:10:07+01:00
8,17:10:31,10.12.20,2,0.8,308,10.12.20 17:10:31,2020-12-10 17:10:31+01:00
24,17:10:47,10.12.20,2,4.6,308,10.12.20 17:10:47,2020-12-10 17:10:47+01:00
23,17:10:50,10.12.20,2,3.3,308,10.12.20 17:10:50,2020-12-10 17:10:50+01:00
36,17:11:47,10.12.20,2,4.5,308,10.12.20 17:11:47,2020-12-10 17:11:47+01:00
35,17:12:25,10.12.20,2,4.3,308,10.12.20 17:12:25,2020-12-10 17:12:25+01:00
31,17:13:10,10.12.20,2,5.0,308,10.12.20 17:13:10,2020-12-10 17:13:10+01:00
19,17:13:13,10.12.20,2,4.5,308,10.12.20 17:13:13,2020-12-10 17:13:13+01:00
36,17:14:21,10.12.20,2,4.9,308,10.12.20 17:14:21,2020-12-10 17:14:21+01:00
27,17:14:29,10.12.20,2,5.4,308,10.12.20 17:14:29,2020-12-10 17:14:29+01:00
26,17:14:48,10.12.20,2,4.3,308,10.12.20 17:14:48,2020-12-10 17:14:48+01:00
19,17:15:21,10.12.20,2,4.5,308,10.12.20 17:15:21,2020-12-10 17:15:21+01:00
25,17:15:28,10.12.20,2,4.3,308,10.12.20 17:15:28,2020-12-10 17:15:28+01:00
27,17:15:31,10.12.20,2,4.4,308,10.12.20 17:15:31,2020-12-10 17:15:31+01:00
34,17:16:54,10.12.20,2,3.3,308,10.12.20 17:16:54,2020-12-10 17:16:54+01:00
23,17:17:37,10.12.20,2,3.2,308,10.12.20 17:17:37,2020-12-10 17:17:37+01:00
22,17:17:39,10.12.20,2,3.8,308,10.12.20 17:17:39,2020-12-10 17:17:39+01:00
22,17:17:45,10.12.20,2,4.8,308,10.12.20 17:17:45,2020-12-10 17:17:45+01:00
39,17:17:50,10.12.20,2,0.9,308,10.12.20 17:17:50,2020-12-10 17:17:50+01:00
26,17:18:29,10.12.20,2,4.6,308,10.12.20 17:18:29,2020-12-10 17:18:29+01:00
17,17:18:50,10.12.20,2,5.1,308,10.12.20 17:18:50,2020-12-10 17:18:50+01:00
19,17:18:53,10.12.20,2,4.9,308,10.12.20 17:18:53,2020-12-10 17:18:53+01:00
26,17:20:07,10.12.20,2,4.1,308,10.12.20 17:20:07,2020-12-10 17:20:07+01:00
23,17:21:46,10.12.20,2,4.5,308,10.12.20 17:21:46,2020-12-10 17:21:46+01:00
37,17:22:45,10.12.20,2,6.6,308,10.12.20 17:22:45,2020-12-10 17:22:45+01:00
31,17:23:13,10.12.20,2,5.9,308,10.12.20 17:23:13,2020-12-10 17:23:13+01:00
29,17:24:46,10.12.20,2,4.6,308,10.12.20 17:24:46,2020-12-10 17:24:46+01:00
27,17:25:27,10.12.20,2,4.5,308,10.12.20 17:25:27,2020-12-10 17:25:27+01:00
36,17:25:32,10.12.20,2,4.0,308,10.12.20 17:25:32,2020-12-10 17:25:32+01:00
28,17:26:06,10.12.20,2,4.4,308,10.12.20 17:26:06,2020-12-10 17:26:06+01:00
22,17:26:13,10.12.20,2,5.0,308,10.12.20 17:26:13,2020-12-10 17:26:13+01:00
36,17:26:32,10.12.20,2,5.3,308,10.12.20 17:26:32,2020-12-10 17:26:32+01:00
30,17:27:31,10.12.20,2,6.8,308,10.12.20 17:27:31,2020-12-10 17:27:31+01:00
28,17:27:32,10.12.20,2,4.4,308,10.12.20 17:27:32,2020-12-10 17:27:32+01:00
31,17:27:56,10.12.20,2,4.6,308,10.12.20 17:27:56,2020-12-10 17:27:56+01:00
34,17:28:07,10.12.20,2,3.9,308,10.12.20 17:28:07,2020-12-10 17:28:07+01:00
29,17:28:34,10.12.20,2,3.9,308,10.12.20 17:28:34,2020-12-10 17:28:34+01:00
28,17:28:36,10.12.20,2,3.3,308,10.12.20 17:28:36,2020-12-10 17:28:36+01:00
42,17:29:32,10.12.20,2,4.2,308,10.12.20 17:29:32,2020-12-10 17:29:32+01:00
31,17:29:57,10.12.20,2,4.8,308,10.12.20 17:29:57,2020-12-10 17:29:57+01:00
34,17:30:11,10.12.20,2,6.9,308,10.12.20 17:30:11,2020-12-10 17:30:11+01:00
29,17:30:13,10.12.20,2,2.8,308,10.12.20 17:30:13,2020-12-10 17:30:13+01:00
25,17:30:18,10.12.20,2,4.5,308,10.12.20 17:30:18,2020-12-10 17:30:18+01:00
30,17:30:42,10.12.20,2,4.5,308,10.12.20 17:30:42,2020-12-10 17:30:42+01:00
36,17:30:49,10.12.20,2,5.1,308,10.12.20 17:30:49,2020-12-10 17:30:49+01:00
21,17:31:01,10.12.20,2,3.5,308,10.12.20 17:31:01,2020-12-10 17:31:01+01:00
25,17:31:12,10.12.20,2,1.0,308,10.12.20 17:31:12,2020-12-10 17:31:12+01:00
15,17:31:13,10.12.20,2,4.7,308,10.12.20 17:31:13,2020-12-10 17:31:13+01:00
32,17:31:54,10.12.20,2,3.5,308,10.12.20 17:31:54,2020-12-10 17:31:54+01:00
27,17:32:17,10.12.20,2,3.4,308,10.12.20 17:32:17,2020-12-10 17:32:17+01:00
27,17:32:21,10.12.20,2,3.6,308,10.12.20 17:32:21,2020-12-10 17:32:21+01:00
26,17:32:30,10.12.20,2,4.3,308,10.12.20 17:32:30,2020-12-10 17:32:30+01:00
36,17:32:51,10.12.20,2,3.5,308,10.12.20 17:32:51,2020-12-10 17:32:51+01:00
28,17:33:25,10.12.20,2,5.4,308,10.12.20 17:33:25,2020-12-10 17:33:25+01:00
27,17:33:28,10.12.20,2,4.0,308,10.12.20 17:33:28,2020-12-10 17:33:28+01:00
25,17:34:03,10.12.20,2,4.4,308,10.12.20 17:34:03,2020-12-10 17:34:03+01:00
29,17:34:12,10.12.20,2,4.1,308,10.12.20 17:34:12,2020-12-10 17:34:12+01:00
27,17:34:51,10.12.20,2,4.4,308,10.12.20 17:34:51,2020-12-10 17:34:51+01:00
35,17:35:02,10.12.20,2,5.1,308,10.12.20 17:35:02,2020-12-10 17:35:02+01:00
28,17:35:27,10.12.20,2,4.7,308,10.12.20 17:35:27,2020-12-10 17:35:27+01:00
27,17:35:31,10.12.20,2,4.8,308,10.12.20 17:35:31,2020-12-10 17:35:31+01:00
37,17:36:13,10.12.20,2,6.1,308,10.12.20 17:36:13,2020-12-10 17:36:13+01:00
31,17:36:19,10.12.20,2,4.9,308,10.12.20 17:36:19,2020-12-10 17:36:19+01:00
33,17:37:21,10.12.20,2,5.3,308,10.12.20 17:37:21,2020-12-10 17:37:21+01:00
26,17:37:58,10.12.20,2,4.6,308,10.12.20 17:37:58,2020-12-10 17:37:58+01:00
31,17:38:59,10.12.20,2,2.6,308,10.12.20 17:38:59,2020-12-10 17:38:59+01:00
32,17:40:11,10.12.20,2,5.0,308,10.12.20 17:40:11,2020-12-10 17:40:11+01:00
29,17:41:06,10.12.20,2,4.8,308,10.12.20 17:41:06,2020-12-10 17:41:06+01:00
39,17:41:14,10.12.20,2,3.6,308,10.12.20 17:41:14,2020-12-10 17:41:14+01:00
34,17:42:05,10.12.20,2,4.8,308,10.12.20 17:42:05,2020-12-10 17:42:05+01:00
33,17:42:16,10.12.20,2,4.9,308,10.12.20 17:42:16,2020-12-10 17:42:16+01:00
35,17:42:26,10.12.20,2,4.1,308,10.12.20 17:42:26,2020-12-10 17:42:26+01:00
33,17:42:51,10.12.20,2,6.0,308,10.12.20 17:42:51,2020-12-10 17:42:51+01:00
31,17:43:09,10.12.20,2,5.1,308,10.12.20 17:43:09,2020-12-10 17:43:09+01:00
34,17:43:17,10.12.20,2,6.4,308,10.12.20 17:43:17,2020-12-10 17:43:17+01:00
31,17:44:09,10.12.20,2,5.3,308,10.12.20 17:44:09,2020-12-10 17:44:09+01:00
26,17:44:54,10.12.20,2,5.3,308,10.12.20 17:44:54,2020-12-10 17:44:54+01:00
26,17:45:11,10.12.20,2,1.8,308,10.12.20 17:45:11,2020-12-10 17:45:11+01:00
26,17:45:12,10.12.20,2,4.9,308,10.12.20 17:45:12,2020-12-10 17:45:12+01:00
29,17:45:26,10.12.20,2,4.3,308,10.12.20 17:45:26,2020-12-10 17:45:26+01:00
25,17:45:40,10.12.20,2,0.7,308,10.12.20 17:45:40,2020-12-10 17:45:40+01:00
32,17:45:48,10.12.20,2,5.1,308,10.12.20 17:45:48,2020-12-10 17:45:48+01:00
30,17:46:06,10.12.20,2,4.7,308,10.12.20 17:46:06,2020-12-10 17:46:06+01:00
33,17:46:10,10.12.20,2,5.4,308,10.12.20 17:46:10,2020-12-10 17:46:10+01:00
33,17:47:16,10.12.20,2,4.0,308,10.12.20 17:47:16,2020-12-10 17:47:16+01:00
27,17:47:38,10.12.20,2,3.6,308,10.12.20 17:47:38,2020-12-10 17:47:38+01:00
32,17:48:19,10.12.20,2,5.2,308,10.12.20 17:48:19,2020-12-10 17:48:19+01:00
32,17:48:23,10.12.20,2,4.5,308,10.12.20 17:48:23,2020-12-10 17:48:23+01:00
40,17:49:59,10.12.20,2,5.5,308,10.12.20 17:49:59,2020-12-10 17:49:59+01:00
29,17:50:10,10.12.20,2,3.6,308,10.12.20 17:50:10,2020-12-10 17:50:10+01:00
23,17:51:09,10.12.20,2,2.1,308,10.12.20 17:51:09,2020-12-10 17:51:09+01:00
22,17:51:14,10.12.20,2,5.0,308,10.12.20 17:51:14,2020-12-10 17:51:14+01:00
25,17:51:29,10.12.20,2,3.7,308,10.12.20 17:51:29,2020-12-10 17:51:29+01:00
16,17:51:41,10.12.20,2,0.5,308,10.12.20 17:51:41,2020-12-10 17:51:41+01:00
32,17:52:42,10.12.20,2,4.3,308,10.12.20 17:52:42,2020-12-10 17:52:42+01:00
29,17:53:03,10.12.20,2,4.5,308,10.12.20 17:53:03,2020-12-10 17:53:03+01:00
32,17:53:07,10.12.20,2,5.5,308,10.12.20 17:53:07,2020-12-10 17:53:07+01:00
32,17:53:08,10.12.20,2,4.4,308,10.12.20 17:53:08,2020-12-10 17:53:08+01:00
28,17:53:17,10.12.20,2,4.0,308,10.12.20 17:53:17,2020-12-10 17:53:17+01:00
34,17:53:39,10.12.20,2,4.7,308,10.12.20 17:53:39,2020-12-10 17:53:39+01:00
26,17:55:11,10.12.20,2,4.6,308,10.12.20 17:55:11,2020-12-10 17:55:11+01:00
26,17:55:34,10.12.20,2,5.0,308,10.12.20 17:55:34,2020-12-10 17:55:34+01:00
18,17:56:38,10.12.20,2,5.1,308,10.12.20 17:56:38,2020-12-10 17:56:38+01:00
30,17:57:14,10.12.20,2,3.8,308,10.12.20 17:57:14,2020-12-10 17:57:14+01:00
30,17:57:20,10.12.20,2,7.7,308,10.12.20 17:57:20,2020-12-10 17:57:20+01:00
30,17:57:27,10.12.20,2,4.0,308,10.12.20 17:57:27,2020-12-10 17:57:27+01:00
36,17:57:33,10.12.20,2,5.4,308,10.12.20 17:57:33,2020-12-10 17:57:33+01:00
36,17:57:47,10.12.20,2,6.2,308,10.12.20 17:57:47,2020-12-10 17:57:47+01:00
27,17:58:18,10.12.20,2,3.9,308,10.12.20 17:58:18,2020-12-10 17:58:18+01:00
28,17:58:54,10.12.20,2,5.3,308,10.12.20 17:58:54,2020-12-10 17:58:54+01:00
28,17:59:56,10.12.20,2,5.0,308,10.12.20 17:59:56,2020-12-10 17:59:56+01:00
26,18:00:10,10.12.20,2,4.4,308,10.12.20 18:00:10,2020-12-10 18:00:10+01:00
26,18:00:29,10.12.20,2,4.1,308,10.12.20 18:00:29,2020-12-10 18:00:29+01:00
27,18:00:50,10.12.20,2,4.0,308,10.12.20 18:00:50,2020-12-10 18:00:50+01:00
25,18:00:52,10.12.20,2,3.2,308,10.12.20 18:00:52,2020-12-10 18:00:52+01:00
24,18:01:06,10.12.20,2,3.8,308,10.12.20 18:01:06,2020-12-10 18:01:06+01:00
23,18:01:10,10.12.20,2,3.9,308,10.12.20 18:01:10,2020-12-10 18:01:10+01:00
21,18:01:13,10.12.20,2,4.3,308,10.12.20 18:01:13,2020-12-10 18:01:13+01:00
24,18:01:28,10.12.20,2,7.9,308,10.12.20 18:01:28,2020-12-10 18:01:28+01:00
28,18:02:41,10.12.20,2,3.6,308,10.12.20 18:02:41,2020-12-10 18:02:41+01:00
8,18:03:04,10.12.20,2,2.1,308,10.12.20 18:03:04,2020-12-10 18:03:04+01:00
24,18:03:12,10.12.20,2,4.4,308,10.12.20 18:03:12,2020-12-10 18:03:12+01:00
23,18:03:14,10.12.20,2,4.4,308,10.12.20 18:03:14,2020-12-10 18:03:14+01:00
19,18:03:18,10.12.20,2,3.1,308,10.12.20 18:03:18,2020-12-10 18:03:18+01:00
28,18:04:12,10.12.20,2,3.6,308,10.12.20 18:04:12,2020-12-10 18:04:12+01:00
23,18:05:26,10.12.20,2,3.1,308,10.12.20 18:05:26,2020-12-10 18:05:26+01:00
24,18:05:38,10.12.20,2,3.4,308,10.12.20 18:05:38,2020-12-10 18:05:38+01:00
24,18:06:12,10.12.20,2,4.3,308,10.12.20 18:06:12,2020-12-10 18:06:12+01:00
31,18:06:14,10.12.20,2,6.2,308,10.12.20 18:06:14,2020-12-10 18:06:14+01:00
31,18:06:22,10.12.20,2,4.5,308,10.12.20 18:06:22,2020-12-10 18:06:22+01:00
33,18:06:25,10.12.20,2,4.4,308,10.12.20 18:06:25,2020-12-10 18:06:25+01:00
35,18:06:36,10.12.20,2,7.9,308,10.12.20 18:06:36,2020-12-10 18:06:36+01:00
29,18:06:48,10.12.20,2,5.0,308,10.12.20 18:06:48,2020-12-10 18:06:48+01:00
28,18:07:20,10.12.20,2,5.2,308,10.12.20 18:07:20,2020-12-10 18:07:20+01:00
27,18:08:19,10.12.20,2,2.7,308,10.12.20 18:08:19,2020-12-10 18:08:19+01:00
28,18:08:20,10.12.20,2,5.2,308,10.12.20 18:08:20,2020-12-10 18:08:20+01:00
28,18:08:23,10.12.20,2,4.3,308,10.12.20 18:08:23,2020-12-10 18:08:23+01:00
33,18:08:44,10.12.20,2,4.0,308,10.12.20 18:08:44,2020-12-10 18:08:44+01:00
33,18:08:47,10.12.20,2,6.1,308,10.12.20 18:08:47,2020-12-10 18:08:47+01:00
33,18:08:54,10.12.20,2,4.3,308,10.12.20 18:08:54,2020-12-10 18:08:54+01:00
31,18:09:11,10.12.20,2,4.5,308,10.12.20 18:09:11,2020-12-10 18:09:11+01:00
28,18:09:18,10.12.20,2,4.2,308,10.12.20 18:09:18,2020-12-10 18:09:18+01:00
24,18:09:21,10.12.20,2,5.7,308,10.12.20 18:09:21,2020-12-10 18:09:21+01:00
30,18:09:28,10.12.20,2,4.6,308,10.12.20 18:09:28,2020-12-10 18:09:28+01:00
31,18:09:35,10.12.20,2,4.0,308,10.12.20 18:09:35,2020-12-10 18:09:35+01:00
27,18:10:02,10.12.20,2,5.1,308,10.12.20 18:10:02,2020-12-10 18:10:02+01:00
29,18:10:16,10.12.20,2,4.3,308,10.12.20 18:10:16,2020-12-10 18:10:16+01:00
23,18:10:34,10.12.20,2,1.5,308,10.12.20 18:10:34,2020-12-10 18:10:34+01:00
40,18:10:38,10.12.20,2,4.5,308,10.12.20 18:10:38,2020-12-10 18:10:38+01:00
32,18:10:48,10.12.20,2,4.5,308,10.12.20 18:10:48,2020-12-10 18:10:48+01:00
19,18:10:50,10.12.20,2,4.4,308,10.12.20 18:10:50,2020-12-10 18:10:50+01:00
25,18:10:55,10.12.20,2,4.2,308,10.12.20 18:10:55,2020-12-10 18:10:55+01:00
33,18:11:39,10.12.20,2,3.9,308,10.12.20 18:11:39,2020-12-10 18:11:39+01:00
35,18:11:42,10.12.20,2,4.5,308,10.12.20 18:11:42,2020-12-10 18:11:42+01:00
24,18:12:42,10.12.20,2,5.2,308,10.12.20 18:12:42,2020-12-10 18:12:42+01:00
22,18:12:51,10.12.20,2,4.2,308,10.12.20 18:12:51,2020-12-10 18:12:51+01:00
30,18:14:21,10.12.20,2,3.9,308,10.12.20 18:14:21,2020-12-10 18:14:21+01:00
35,18:14:36,10.12.20,2,4.5,308,10.12.20 18:14:36,2020-12-10 18:14:36+01:00
30,18:15:21,10.12.20,2,5.1,308,10.12.20 18:15:21,2020-12-10 18:15:21+01:00
29,18:15:24,10.12.20,2,3.8,308,10.12.20 18:15:24,2020-12-10 18:15:24+01:00
28,18:15:28,10.12.20,2,4.8,308,10.12.20 18:15:28,2020-12-10 18:15:28+01:00
25,18:15:56,10.12.20,2,2.4,308,10.12.20 18:15:56,2020-12-10 18:15:56+01:00
30,18:17:41,10.12.20,2,4.2,308,10.12.20 18:17:41,2020-12-10 18:17:41+01:00
31,18:17:50,10.12.20,2,3.5,308,10.12.20 18:17:50,2020-12-10 18:17:50+01:00
33,18:17:58,10.12.20,2,4.2,308,10.12.20 18:17:58,2020-12-10 18:17:58+01:00
35,18:18:31,10.12.20,2,4.4,308,10.12.20 18:18:31,2020-12-10 18:18:31+01:00
26,18:18:40,10.12.20,2,3.9,308,10.12.20 18:18:40,2020-12-10 18:18:40+01:00
25,18:18:44,10.12.20,2,4.6,308,10.12.20 18:18:44,2020-12-10 18:18:44+01:00
32,18:18:55,10.12.20,2,4.0,308,10.12.20 18:18:55,2020-12-10 18:18:55+01:00
19,18:19:30,10.12.20,2,3.4,308,10.12.20 18:19:30,2020-12-10 18:19:30+01:00
33,18:19:45,10.12.20,2,3.9,308,10.12.20 18:19:45,2020-12-10 18:19:45+01:00
25,18:20:12,10.12.20,2,3.2,308,10.12.20 18:20:12,2020-12-10 18:20:12+01:00
32,18:20:28,10.12.20,2,5.5,308,10.12.20 18:20:28,2020-12-10 18:20:28+01:00
25,18:21:27,10.12.20,2,5.5,308,10.12.20 18:21:27,2020-12-10 18:21:27+01:00
32,18:21:48,10.12.20,2,4.7,308,10.12.20 18:21:48,2020-12-10 18:21:48+01:00
20,18:21:53,10.12.20,2,4.7,308,10.12.20 18:21:53,2020-12-10 18:21:53+01:00
28,18:22:23,10.12.20,2,3.8,308,10.12.20 18:22:23,2020-12-10 18:22:23+01:00
32,18:23:23,10.12.20,2,4.5,308,10.12.20 18:23:23,2020-12-10 18:23:23+01:00
33,18:25:01,10.12.20,2,5.1,308,10.12.20 18:25:01,2020-12-10 18:25:01+01:00
20,18:25:49,10.12.20,2,0.5,308,10.12.20 18:25:49,2020-12-10 18:25:49+01:00
25,18:26:12,10.12.20,2,2.8,308,10.12.20 18:26:12,2020-12-10 18:26:12+01:00
28,18:26:15,10.12.20,2,6.3,308,10.12.20 18:26:15,2020-12-10 18:26:15+01:00
31,18:26:59,10.12.20,2,4.7,308,10.12.20 18:26:59,2020-12-10 18:26:59+01:00
28,18:27:07,10.12.20,2,3.9,308,10.12.20 18:27:07,2020-12-10 18:27:07+01:00
22,18:27:58,10.12.20,2,3.2,308,10.12.20 18:27:58,2020-12-10 18:27:58+01:00
20,18:28:00,10.12.20,2,3.4,308,10.12.20 18:28:00,2020-12-10 18:28:00+01:00
25,18:28:05,10.12.20,2,2.9,308,10.12.20 18:28:05,2020-12-10 18:28:05+01:00
32,18:28:48,10.12.20,2,4.7,308,10.12.20 18:28:48,2020-12-10 18:28:48+01:00
19,18:29:12,10.12.20,2,5.1,308,10.12.20 18:29:12,2020-12-10 18:29:12+01:00
24,18:29:16,10.12.20,2,5.2,308,10.12.20 18:29:16,2020-12-10 18:29:16+01:00
42,18:29:33,10.12.20,2,4.0,308,10.12.20 18:29:33,2020-12-10 18:29:33+01:00
26,18:29:45,10.12.20,2,4.9,308,10.12.20 18:29:45,2020-12-10 18:29:45+01:00
30,18:31:26,10.12.20,2,4.4,308,10.12.20 18:31:26,2020-12-10 18:31:26+01:00
31,18:32:34,10.12.20,2,4.1,308,10.12.20 18:32:34,2020-12-10 18:32:34+01:00
33,18:33:08,10.12.20,2,3.9,308,10.12.20 18:33:08,2020-12-10 18:33:08+01:00
18,18:34:28,10.12.20,2,3.2,308,10.12.20 18:34:28,2020-12-10 18:34:28+01:00
30,18:35:47,10.12.20,2,4.9,308,10.12.20 18:35:47,2020-12-10 18:35:47+01:00
28,18:36:13,10.12.20,2,4.7,308,10.12.20 18:36:13,2020-12-10 18:36:13+01:00
