Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,13:59:05,17.01.19,2,6.4,105,17.01.19 13:59:05,2019-01-17 13:59:05+01:00
19,14:02:30,17.01.19,2,5.9,105,17.01.19 14:02:30,2019-01-17 14:02:30+01:00
15,14:02:50,17.01.19,2,3.9,105,17.01.19 14:02:50,2019-01-17 14:02:50+01:00
18,14:03:45,17.01.19,2,5.3,105,17.01.19 14:03:45,2019-01-17 14:03:45+01:00
14,14:09:54,17.01.19,2,2.1,105,17.01.19 14:09:54,2019-01-17 14:09:54+01:00
10,14:12:28,17.01.19,2,7.6,105,17.01.19 14:12:28,2019-01-17 14:12:28+01:00
6,14:12:50,17.01.19,2,2.2,105,17.01.19 14:12:50,2019-01-17 14:12:50+01:00
10,14:17:19,17.01.19,2,3.4,105,17.01.19 14:17:19,2019-01-17 14:17:19+01:00
22,14:19:49,17.01.19,2,4.8,105,17.01.19 14:19:49,2019-01-17 14:19:49+01:00
26,14:21:55,17.01.19,2,6.4,105,17.01.19 14:21:55,2019-01-17 14:21:55+01:00
18,14:22:06,17.01.19,2,5.8,105,17.01.19 14:22:06,2019-01-17 14:22:06+01:00
8,14:23:00,17.01.19,2,1.6,105,17.01.19 14:23:00,2019-01-17 14:23:00+01:00
16,14:23:13,17.01.19,2,3.7,105,17.01.19 14:23:13,2019-01-17 14:23:13+01:00
21,14:23:14,17.01.19,2,3.9,105,17.01.19 14:23:14,2019-01-17 14:23:14+01:00
19,14:25:07,17.01.19,2,8.3,105,17.01.19 14:25:07,2019-01-17 14:25:07+01:00
18,14:27:07,17.01.19,2,5.8,105,17.01.19 14:27:07,2019-01-17 14:27:07+01:00
17,14:27:18,17.01.19,2,4.0,105,17.01.19 14:27:18,2019-01-17 14:27:18+01:00
19,14:28:19,17.01.19,2,6.7,105,17.01.19 14:28:19,2019-01-17 14:28:19+01:00
17,14:29:02,17.01.19,2,8.1,105,17.01.19 14:29:02,2019-01-17 14:29:02+01:00
18,14:29:58,17.01.19,2,4.0,105,17.01.19 14:29:58,2019-01-17 14:29:58+01:00
22,14:31:02,17.01.19,2,7.2,105,17.01.19 14:31:02,2019-01-17 14:31:02+01:00
9,14:31:12,17.01.19,2,1.6,105,17.01.19 14:31:12,2019-01-17 14:31:12+01:00
22,14:32:23,17.01.19,2,8.3,105,17.01.19 14:32:23,2019-01-17 14:32:23+01:00
9,14:34:13,17.01.19,2,2.8,105,17.01.19 14:34:13,2019-01-17 14:34:13+01:00
19,14:34:21,17.01.19,2,4.0,105,17.01.19 14:34:21,2019-01-17 14:34:21+01:00
11,14:34:48,17.01.19,2,3.6,105,17.01.19 14:34:48,2019-01-17 14:34:48+01:00
14,14:41:51,17.01.19,2,4.8,105,17.01.19 14:41:51,2019-01-17 14:41:51+01:00
12,14:43:10,17.01.19,2,5.2,105,17.01.19 14:43:10,2019-01-17 14:43:10+01:00
21,14:44:54,17.01.19,2,6.4,105,17.01.19 14:44:54,2019-01-17 14:44:54+01:00
25,14:48:10,17.01.19,2,7.0,105,17.01.19 14:48:10,2019-01-17 14:48:10+01:00
19,14:48:21,17.01.19,2,5.0,105,17.01.19 14:48:21,2019-01-17 14:48:21+01:00
17,14:48:23,17.01.19,2,4.1,105,17.01.19 14:48:23,2019-01-17 14:48:23+01:00
19,14:52:25,17.01.19,2,5.9,105,17.01.19 14:52:25,2019-01-17 14:52:25+01:00
17,14:56:55,17.01.19,2,7.6,105,17.01.19 14:56:55,2019-01-17 14:56:55+01:00
13,15:01:41,17.01.19,2,7.5,105,17.01.19 15:01:41,2019-01-17 15:01:41+01:00
20,15:03:11,17.01.19,2,7.5,105,17.01.19 15:03:11,2019-01-17 15:03:11+01:00
13,15:04:03,17.01.19,2,4.1,105,17.01.19 15:04:03,2019-01-17 15:04:03+01:00
14,15:05:44,17.01.19,2,4.1,105,17.01.19 15:05:44,2019-01-17 15:05:44+01:00
14,15:11:10,17.01.19,2,8.4,105,17.01.19 15:11:10,2019-01-17 15:11:10+01:00
14,15:11:14,17.01.19,2,6.5,105,17.01.19 15:11:14,2019-01-17 15:11:14+01:00
28,15:11:34,17.01.19,2,5.8,105,17.01.19 15:11:34,2019-01-17 15:11:34+01:00
16,15:17:42,17.01.19,2,4.1,105,17.01.19 15:17:42,2019-01-17 15:17:42+01:00
22,15:18:46,17.01.19,2,5.9,105,17.01.19 15:18:46,2019-01-17 15:18:46+01:00
13,15:23:20,17.01.19,2,6.6,105,17.01.19 15:23:20,2019-01-17 15:23:20+01:00
17,15:23:33,17.01.19,2,0.5,105,17.01.19 15:23:33,2019-01-17 15:23:33+01:00
13,15:26:18,17.01.19,2,3.4,105,17.01.19 15:26:18,2019-01-17 15:26:18+01:00
22,15:27:39,17.01.19,2,4.3,105,17.01.19 15:27:39,2019-01-17 15:27:39+01:00
27,15:27:39,17.01.19,2,4.1,105,17.01.19 15:27:39,2019-01-17 15:27:39+01:00
19,15:28:36,17.01.19,2,6.4,105,17.01.19 15:28:36,2019-01-17 15:28:36+01:00
28,15:29:45,17.01.19,2,6.0,105,17.01.19 15:29:45,2019-01-17 15:29:45+01:00
31,15:36:43,17.01.19,2,8.0,105,17.01.19 15:36:43,2019-01-17 15:36:43+01:00
17,15:39:03,17.01.19,2,4.1,105,17.01.19 15:39:03,2019-01-17 15:39:03+01:00
19,15:42:59,17.01.19,2,5.2,105,17.01.19 15:42:59,2019-01-17 15:42:59+01:00
18,15:44:43,17.01.19,2,7.0,105,17.01.19 15:44:43,2019-01-17 15:44:43+01:00
21,15:47:09,17.01.19,2,4.6,105,17.01.19 15:47:09,2019-01-17 15:47:09+01:00
26,15:47:10,17.01.19,2,4.2,105,17.01.19 15:47:10,2019-01-17 15:47:10+01:00
26,15:48:03,17.01.19,2,8.0,105,17.01.19 15:48:03,2019-01-17 15:48:03+01:00
12,15:49:54,17.01.19,2,10.7,105,17.01.19 15:49:54,2019-01-17 15:49:54+01:00
17,15:50:07,17.01.19,2,6.5,105,17.01.19 15:50:07,2019-01-17 15:50:07+01:00
19,15:54:35,17.01.19,2,3.9,105,17.01.19 15:54:35,2019-01-17 15:54:35+01:00
13,15:56:26,17.01.19,2,8.3,105,17.01.19 15:56:26,2019-01-17 15:56:26+01:00
8,16:02:19,17.01.19,2,3.3,105,17.01.19 16:02:19,2019-01-17 16:02:19+01:00
18,16:04:42,17.01.19,2,3.5,105,17.01.19 16:04:42,2019-01-17 16:04:42+01:00
20,16:05:03,17.01.19,2,3.4,105,17.01.19 16:05:03,2019-01-17 16:05:03+01:00
9,16:05:49,17.01.19,2,1.0,105,17.01.19 16:05:49,2019-01-17 16:05:49+01:00
16,16:06:32,17.01.19,2,0.5,105,17.01.19 16:06:32,2019-01-17 16:06:32+01:00
23,16:09:34,17.01.19,2,5.5,105,17.01.19 16:09:34,2019-01-17 16:09:34+01:00
26,16:11:29,17.01.19,2,7.8,105,17.01.19 16:11:29,2019-01-17 16:11:29+01:00
13,16:11:42,17.01.19,2,6.8,105,17.01.19 16:11:42,2019-01-17 16:11:42+01:00
14,16:17:55,17.01.19,2,7.4,105,17.01.19 16:17:55,2019-01-17 16:17:55+01:00
14,16:18:05,17.01.19,2,13.8,105,17.01.19 16:18:05,2019-01-17 16:18:05+01:00
20,16:18:07,17.01.19,2,4.2,105,17.01.19 16:18:07,2019-01-17 16:18:07+01:00
17,16:18:56,17.01.19,2,4.2,105,17.01.19 16:18:56,2019-01-17 16:18:56+01:00
14,16:20:07,17.01.19,2,4.9,105,17.01.19 16:20:07,2019-01-17 16:20:07+01:00
19,16:21:11,17.01.19,2,4.2,105,17.01.19 16:21:11,2019-01-17 16:21:11+01:00
25,16:21:53,17.01.19,2,7.2,105,17.01.19 16:21:53,2019-01-17 16:21:53+01:00
8,16:23:22,17.01.19,2,7.6,105,17.01.19 16:23:22,2019-01-17 16:23:22+01:00
12,16:24:43,17.01.19,2,8.9,105,17.01.19 16:24:43,2019-01-17 16:24:43+01:00
9,16:27:08,17.01.19,2,3.4,105,17.01.19 16:27:08,2019-01-17 16:27:08+01:00
14,16:35:37,17.01.19,2,11.5,105,17.01.19 16:35:37,2019-01-17 16:35:37+01:00
15,16:37:24,17.01.19,2,6.8,105,17.01.19 16:37:24,2019-01-17 16:37:24+01:00
21,16:39:08,17.01.19,2,7.1,105,17.01.19 16:39:08,2019-01-17 16:39:08+01:00
17,16:46:00,17.01.19,2,6.9,105,17.01.19 16:46:00,2019-01-17 16:46:00+01:00
26,16:48:36,17.01.19,2,8.0,105,17.01.19 16:48:36,2019-01-17 16:48:36+01:00
14,16:54:30,17.01.19,2,4.3,105,17.01.19 16:54:30,2019-01-17 16:54:30+01:00
13,16:58:02,17.01.19,2,8.0,105,17.01.19 16:58:02,2019-01-17 16:58:02+01:00
16,17:05:56,17.01.19,2,9.1,105,17.01.19 17:05:56,2019-01-17 17:05:56+01:00
8,17:12:02,17.01.19,2,1.4,105,17.01.19 17:12:02,2019-01-17 17:12:02+01:00
16,17:12:14,17.01.19,2,4.3,105,17.01.19 17:12:14,2019-01-17 17:12:14+01:00
17,17:12:33,17.01.19,2,4.0,105,17.01.19 17:12:33,2019-01-17 17:12:33+01:00
18,17:12:34,17.01.19,2,4.3,105,17.01.19 17:12:34,2019-01-17 17:12:34+01:00
22,17:19:21,17.01.19,2,8.2,105,17.01.19 17:19:21,2019-01-17 17:19:21+01:00
21,17:19:27,17.01.19,2,8.3,105,17.01.19 17:19:27,2019-01-17 17:19:27+01:00
13,17:21:54,17.01.19,2,8.6,105,17.01.19 17:21:54,2019-01-17 17:21:54+01:00
7,17:23:20,17.01.19,2,4.3,105,17.01.19 17:23:20,2019-01-17 17:23:20+01:00
16,17:24:06,17.01.19,2,9.9,105,17.01.19 17:24:06,2019-01-17 17:24:06+01:00
22,17:26:49,17.01.19,2,9.7,105,17.01.19 17:26:49,2019-01-17 17:26:49+01:00
15,17:27:09,17.01.19,2,7.6,105,17.01.19 17:27:09,2019-01-17 17:27:09+01:00
20,17:29:50,17.01.19,2,7.9,105,17.01.19 17:29:50,2019-01-17 17:29:50+01:00
17,17:30:37,17.01.19,2,7.2,105,17.01.19 17:30:37,2019-01-17 17:30:37+01:00
16,17:31:38,17.01.19,2,8.5,105,17.01.19 17:31:38,2019-01-17 17:31:38+01:00
13,17:32:55,17.01.19,2,6.6,105,17.01.19 17:32:55,2019-01-17 17:32:55+01:00
9,17:34:25,17.01.19,2,7.9,105,17.01.19 17:34:25,2019-01-17 17:34:25+01:00
17,17:37:47,17.01.19,2,4.4,105,17.01.19 17:37:47,2019-01-17 17:37:47+01:00
20,17:39:32,17.01.19,2,9.1,105,17.01.19 17:39:32,2019-01-17 17:39:32+01:00
21,17:40:10,17.01.19,2,7.4,105,17.01.19 17:40:10,2019-01-17 17:40:10+01:00
9,17:40:23,17.01.19,2,8.4,105,17.01.19 17:40:23,2019-01-17 17:40:23+01:00
6,17:41:22,17.01.19,2,4.4,105,17.01.19 17:41:22,2019-01-17 17:41:22+01:00
26,17:43:23,17.01.19,2,10.3,105,17.01.19 17:43:23,2019-01-17 17:43:23+01:00
24,17:43:25,17.01.19,2,7.2,105,17.01.19 17:43:25,2019-01-17 17:43:25+01:00
12,17:43:51,17.01.19,2,5.8,105,17.01.19 17:43:51,2019-01-17 17:43:51+01:00
11,17:43:59,17.01.19,2,4.4,105,17.01.19 17:43:59,2019-01-17 17:43:59+01:00
21,17:44:10,17.01.19,2,8.7,105,17.01.19 17:44:10,2019-01-17 17:44:10+01:00
21,17:46:17,17.01.19,2,7.6,105,17.01.19 17:46:17,2019-01-17 17:46:17+01:00
16,17:47:15,17.01.19,2,4.4,105,17.01.19 17:47:15,2019-01-17 17:47:15+01:00
21,17:47:37,17.01.19,2,9.0,105,17.01.19 17:47:37,2019-01-17 17:47:37+01:00
14,17:52:03,17.01.19,2,8.7,105,17.01.19 17:52:03,2019-01-17 17:52:03+01:00
19,17:53:00,17.01.19,2,7.0,105,17.01.19 17:53:00,2019-01-17 17:53:00+01:00
15,17:54:02,17.01.19,2,10.9,105,17.01.19 17:54:02,2019-01-17 17:54:02+01:00
16,17:56:51,17.01.19,2,4.5,105,17.01.19 17:56:51,2019-01-17 17:56:51+01:00
19,17:57:02,17.01.19,2,8.6,105,17.01.19 17:57:02,2019-01-17 17:57:02+01:00
19,17:59:27,17.01.19,2,8.9,105,17.01.19 17:59:27,2019-01-17 17:59:27+01:00
18,18:02:07,17.01.19,2,8.4,105,17.01.19 18:02:07,2019-01-17 18:02:07+01:00
16,18:06:35,17.01.19,2,9.4,105,17.01.19 18:06:35,2019-01-17 18:06:35+01:00
13,18:07:06,17.01.19,2,1.8,105,17.01.19 18:07:06,2019-01-17 18:07:06+01:00
16,18:07:37,17.01.19,2,10.1,105,17.01.19 18:07:37,2019-01-17 18:07:37+01:00
17,18:08:18,17.01.19,2,3.4,105,17.01.19 18:08:18,2019-01-17 18:08:18+01:00
23,18:10:24,17.01.19,2,4.8,105,17.01.19 18:10:24,2019-01-17 18:10:24+01:00
27,18:12:11,17.01.19,2,3.8,105,17.01.19 18:12:11,2019-01-17 18:12:11+01:00
24,18:12:15,17.01.19,2,3.9,105,17.01.19 18:12:15,2019-01-17 18:12:15+01:00
25,18:12:22,17.01.19,2,4.8,105,17.01.19 18:12:22,2019-01-17 18:12:22+01:00
11,18:14:01,17.01.19,2,7.9,105,17.01.19 18:14:01,2019-01-17 18:14:01+01:00
22,18:14:16,17.01.19,2,6.9,105,17.01.19 18:14:16,2019-01-17 18:14:16+01:00
12,18:15:11,17.01.19,2,5.0,105,17.01.19 18:15:11,2019-01-17 18:15:11+01:00
16,18:16:28,17.01.19,2,4.2,105,17.01.19 18:16:28,2019-01-17 18:16:28+01:00
24,18:17:44,17.01.19,2,7.5,105,17.01.19 18:17:44,2019-01-17 18:17:44+01:00
19,18:19:55,17.01.19,2,6.5,105,17.01.19 18:19:55,2019-01-17 18:19:55+01:00
20,18:21:08,17.01.19,2,6.1,105,17.01.19 18:21:08,2019-01-17 18:21:08+01:00
17,18:21:29,17.01.19,2,7.4,105,17.01.19 18:21:29,2019-01-17 18:21:29+01:00
17,18:31:03,17.01.19,2,4.8,105,17.01.19 18:31:03,2019-01-17 18:31:03+01:00
19,18:35:14,17.01.19,2,4.2,105,17.01.19 18:35:14,2019-01-17 18:35:14+01:00
19,18:37:55,17.01.19,2,4.5,105,17.01.19 18:37:55,2019-01-17 18:37:55+01:00
14,18:38:16,17.01.19,2,0.6,105,17.01.19 18:38:16,2019-01-17 18:38:16+01:00
8,18:39:06,17.01.19,2,1.9,105,17.01.19 18:39:06,2019-01-17 18:39:06+01:00
15,18:39:13,17.01.19,2,5.1,105,17.01.19 18:39:13,2019-01-17 18:39:13+01:00
9,18:40:37,17.01.19,2,10.4,105,17.01.19 18:40:37,2019-01-17 18:40:37+01:00
20,18:44:15,17.01.19,2,4.5,105,17.01.19 18:44:15,2019-01-17 18:44:15+01:00
19,18:54:02,17.01.19,2,4.5,105,17.01.19 18:54:02,2019-01-17 18:54:02+01:00
19,19:06:11,17.01.19,2,3.8,105,17.01.19 19:06:11,2019-01-17 19:06:11+01:00
18,19:15:01,17.01.19,2,4.5,105,17.01.19 19:15:01,2019-01-17 19:15:01+01:00
25,19:15:19,17.01.19,2,3.1,105,17.01.19 19:15:19,2019-01-17 19:15:19+01:00
13,19:17:01,17.01.19,2,4.9,105,17.01.19 19:17:01,2019-01-17 19:17:01+01:00
14,19:19:40,17.01.19,2,4.1,105,17.01.19 19:19:40,2019-01-17 19:19:40+01:00
17,19:20:35,17.01.19,2,0.8,105,17.01.19 19:20:35,2019-01-17 19:20:35+01:00
15,19:20:39,17.01.19,2,4.5,105,17.01.19 19:20:39,2019-01-17 19:20:39+01:00
11,19:20:57,17.01.19,2,4.6,105,17.01.19 19:20:57,2019-01-17 19:20:57+01:00
21,19:23:13,17.01.19,2,3.8,105,17.01.19 19:23:13,2019-01-17 19:23:13+01:00
21,19:24:25,17.01.19,2,7.2,105,17.01.19 19:24:25,2019-01-17 19:24:25+01:00
16,19:24:37,17.01.19,2,6.9,105,17.01.19 19:24:37,2019-01-17 19:24:37+01:00
11,19:25:33,17.01.19,2,2.5,105,17.01.19 19:25:33,2019-01-17 19:25:33+01:00
22,19:26:09,17.01.19,2,5.1,105,17.01.19 19:26:09,2019-01-17 19:26:09+01:00
12,19:27:07,17.01.19,2,4.3,105,17.01.19 19:27:07,2019-01-17 19:27:07+01:00
16,19:27:20,17.01.19,2,6.1,105,17.01.19 19:27:20,2019-01-17 19:27:20+01:00
10,19:29:25,17.01.19,2,5.5,105,17.01.19 19:29:25,2019-01-17 19:29:25+01:00
11,19:31:17,17.01.19,2,4.6,105,17.01.19 19:31:17,2019-01-17 19:31:17+01:00
15,19:31:35,17.01.19,2,4.3,105,17.01.19 19:31:35,2019-01-17 19:31:35+01:00
23,19:32:46,17.01.19,2,7.3,105,17.01.19 19:32:46,2019-01-17 19:32:46+01:00
18,19:34:31,17.01.19,2,3.8,105,17.01.19 19:34:31,2019-01-17 19:34:31+01:00
19,19:34:38,17.01.19,2,5.3,105,17.01.19 19:34:38,2019-01-17 19:34:38+01:00
24,19:35:02,17.01.19,2,4.2,105,17.01.19 19:35:02,2019-01-17 19:35:02+01:00
18,19:35:46,17.01.19,2,5.2,105,17.01.19 19:35:46,2019-01-17 19:35:46+01:00
11,19:36:04,17.01.19,2,6.6,105,17.01.19 19:36:04,2019-01-17 19:36:04+01:00
16,19:36:58,17.01.19,2,4.6,105,17.01.19 19:36:58,2019-01-17 19:36:58+01:00
21,19:37:24,17.01.19,2,7.3,105,17.01.19 19:37:24,2019-01-17 19:37:24+01:00
11,19:43:17,17.01.19,2,3.8,105,17.01.19 19:43:17,2019-01-17 19:43:17+01:00
10,19:43:39,17.01.19,2,3.9,105,17.01.19 19:43:39,2019-01-17 19:43:39+01:00
14,19:44:06,17.01.19,2,4.6,105,17.01.19 19:44:06,2019-01-17 19:44:06+01:00
16,19:44:56,17.01.19,2,4.7,105,17.01.19 19:44:56,2019-01-17 19:44:56+01:00
17,19:45:59,17.01.19,2,4.1,105,17.01.19 19:45:59,2019-01-17 19:45:59+01:00
14,19:47:53,17.01.19,2,8.7,105,17.01.19 19:47:53,2019-01-17 19:47:53+01:00
16,19:48:20,17.01.19,2,4.7,105,17.01.19 19:48:20,2019-01-17 19:48:20+01:00
9,19:49:37,17.01.19,2,4.1,105,17.01.19 19:49:37,2019-01-17 19:49:37+01:00
19,19:49:43,17.01.19,2,2.7,105,17.01.19 19:49:43,2019-01-17 19:49:43+01:00
14,19:51:10,17.01.19,2,4.8,105,17.01.19 19:51:10,2019-01-17 19:51:10+01:00
17,19:51:23,17.01.19,2,3.8,105,17.01.19 19:51:23,2019-01-17 19:51:23+01:00
10,19:52:56,17.01.19,2,4.4,105,17.01.19 19:52:56,2019-01-17 19:52:56+01:00
20,19:57:17,17.01.19,2,7.7,105,17.01.19 19:57:17,2019-01-17 19:57:17+01:00
21,20:00:38,17.01.19,2,3.6,105,17.01.19 20:00:38,2019-01-17 20:00:38+01:00
19,20:02:51,17.01.19,2,6.1,105,17.01.19 20:02:51,2019-01-17 20:02:51+01:00
9,20:05:16,17.01.19,2,4.0,105,17.01.19 20:05:16,2019-01-17 20:05:16+01:00
15,20:08:32,17.01.19,2,8.2,105,17.01.19 20:08:32,2019-01-17 20:08:32+01:00
15,20:09:18,17.01.19,2,4.8,105,17.01.19 20:09:18,2019-01-17 20:09:18+01:00
17,20:09:21,17.01.19,2,6.4,105,17.01.19 20:09:21,2019-01-17 20:09:21+01:00
8,20:09:41,17.01.19,2,4.8,105,17.01.19 20:09:41,2019-01-17 20:09:41+01:00
17,20:10:32,17.01.19,2,3.5,105,17.01.19 20:10:32,2019-01-17 20:10:32+01:00
17,20:13:32,17.01.19,2,10.2,105,17.01.19 20:13:32,2019-01-17 20:13:32+01:00
19,20:14:23,17.01.19,2,7.4,105,17.01.19 20:14:23,2019-01-17 20:14:23+01:00
21,20:18:38,17.01.19,2,6.7,105,17.01.19 20:18:38,2019-01-17 20:18:38+01:00
17,20:18:44,17.01.19,2,0.6,105,17.01.19 20:18:44,2019-01-17 20:18:44+01:00
8,20:21:43,17.01.19,2,4.2,105,17.01.19 20:21:43,2019-01-17 20:21:43+01:00
24,20:23:49,17.01.19,2,6.0,105,17.01.19 20:23:49,2019-01-17 20:23:49+01:00
15,20:26:23,17.01.19,2,4.5,105,17.01.19 20:26:23,2019-01-17 20:26:23+01:00
23,20:26:30,17.01.19,2,7.2,105,17.01.19 20:26:30,2019-01-17 20:26:30+01:00
22,20:28:16,17.01.19,2,4.9,105,17.01.19 20:28:16,2019-01-17 20:28:16+01:00
19,20:33:59,17.01.19,2,2.3,105,17.01.19 20:33:59,2019-01-17 20:33:59+01:00
13,20:35:41,17.01.19,2,4.9,105,17.01.19 20:35:41,2019-01-17 20:35:41+01:00
13,20:35:44,17.01.19,2,9.1,105,17.01.19 20:35:44,2019-01-17 20:35:44+01:00
14,20:38:07,17.01.19,2,5.6,105,17.01.19 20:38:07,2019-01-17 20:38:07+01:00
10,20:38:46,17.01.19,2,11.8,105,17.01.19 20:38:46,2019-01-17 20:38:46+01:00
19,20:40:15,17.01.19,2,4.0,105,17.01.19 20:40:15,2019-01-17 20:40:15+01:00
16,20:40:33,17.01.19,2,3.5,105,17.01.19 20:40:33,2019-01-17 20:40:33+01:00
16,20:48:46,17.01.19,2,2.5,105,17.01.19 20:48:46,2019-01-17 20:48:46+01:00
13,20:49:55,17.01.19,2,4.3,105,17.01.19 20:49:55,2019-01-17 20:49:55+01:00
14,20:55:28,17.01.19,2,4.4,105,17.01.19 20:55:28,2019-01-17 20:55:28+01:00
17,20:59:38,17.01.19,2,3.7,105,17.01.19 20:59:38,2019-01-17 20:59:38+01:00
22,20:59:38,17.01.19,2,4.9,105,17.01.19 20:59:38,2019-01-17 20:59:38+01:00
12,20:59:44,17.01.19,2,4.9,105,17.01.19 20:59:44,2019-01-17 20:59:44+01:00
12,21:00:53,17.01.19,2,5.0,105,17.01.19 21:00:53,2019-01-17 21:00:53+01:00
26,21:07:52,17.01.19,2,3.9,105,17.01.19 21:07:52,2019-01-17 21:07:52+01:00
9,21:08:55,17.01.19,2,7.0,105,17.01.19 21:08:55,2019-01-17 21:08:55+01:00
17,21:09:50,17.01.19,2,4.1,105,17.01.19 21:09:50,2019-01-17 21:09:50+01:00
16,21:11:42,17.01.19,2,2.2,105,17.01.19 21:11:42,2019-01-17 21:11:42+01:00
27,21:11:59,17.01.19,2,5.9,105,17.01.19 21:11:59,2019-01-17 21:11:59+01:00
14,21:12:39,17.01.19,2,5.0,105,17.01.19 21:12:39,2019-01-17 21:12:39+01:00
17,21:13:13,17.01.19,2,2.3,105,17.01.19 21:13:13,2019-01-17 21:13:13+01:00
13,21:13:38,17.01.19,2,5.9,105,17.01.19 21:13:38,2019-01-17 21:13:38+01:00
14,21:15:28,17.01.19,2,7.1,105,17.01.19 21:15:28,2019-01-17 21:15:28+01:00
15,21:16:35,17.01.19,2,5.8,105,17.01.19 21:16:35,2019-01-17 21:16:35+01:00
23,21:20:25,17.01.19,2,7.0,105,17.01.19 21:20:25,2019-01-17 21:20:25+01:00
16,21:22:02,17.01.19,2,3.8,105,17.01.19 21:22:02,2019-01-17 21:22:02+01:00
20,21:23:24,17.01.19,2,5.9,105,17.01.19 21:23:24,2019-01-17 21:23:24+01:00
16,21:25:00,17.01.19,2,5.7,105,17.01.19 21:25:00,2019-01-17 21:25:00+01:00
11,21:27:29,17.01.19,2,3.3,105,17.01.19 21:27:29,2019-01-17 21:27:29+01:00
14,21:30:25,17.01.19,2,6.4,105,17.01.19 21:30:25,2019-01-17 21:30:25+01:00
14,21:31:20,17.01.19,2,1.3,105,17.01.19 21:31:20,2019-01-17 21:31:20+01:00
19,21:35:46,17.01.19,2,5.6,105,17.01.19 21:35:46,2019-01-17 21:35:46+01:00
6,21:42:09,17.01.19,2,0.6,105,17.01.19 21:42:09,2019-01-17 21:42:09+01:00
16,21:44:30,17.01.19,2,6.0,105,17.01.19 21:44:30,2019-01-17 21:44:30+01:00
8,21:45:56,17.01.19,2,2.2,105,17.01.19 21:45:56,2019-01-17 21:45:56+01:00
11,21:46:30,17.01.19,2,4.3,105,17.01.19 21:46:30,2019-01-17 21:46:30+01:00
18,21:49:47,17.01.19,2,6.1,105,17.01.19 21:49:47,2019-01-17 21:49:47+01:00
15,21:51:27,17.01.19,2,3.3,105,17.01.19 21:51:27,2019-01-17 21:51:27+01:00
19,21:54:02,17.01.19,2,7.4,105,17.01.19 21:54:02,2019-01-17 21:54:02+01:00
20,21:57:25,17.01.19,2,5.5,105,17.01.19 21:57:25,2019-01-17 21:57:25+01:00
22,21:57:34,17.01.19,2,4.1,105,17.01.19 21:57:34,2019-01-17 21:57:34+01:00
9,22:00:04,17.01.19,2,2.9,105,17.01.19 22:00:04,2019-01-17 22:00:04+01:00
10,22:01:38,17.01.19,2,2.3,105,17.01.19 22:01:38,2019-01-17 22:01:38+01:00
18,22:01:56,17.01.19,2,6.6,105,17.01.19 22:01:56,2019-01-17 22:01:56+01:00
26,22:04:36,17.01.19,2,4.0,105,17.01.19 22:04:36,2019-01-17 22:04:36+01:00
16,22:06:39,17.01.19,2,6.8,105,17.01.19 22:06:39,2019-01-17 22:06:39+01:00
19,22:07:06,17.01.19,2,7.2,105,17.01.19 22:07:06,2019-01-17 22:07:06+01:00
10,22:08:51,17.01.19,2,3.6,105,17.01.19 22:08:51,2019-01-17 22:08:51+01:00
19,22:13:12,17.01.19,2,4.0,105,17.01.19 22:13:12,2019-01-17 22:13:12+01:00
19,22:21:59,17.01.19,2,5.2,105,17.01.19 22:21:59,2019-01-17 22:21:59+01:00
16,22:22:50,17.01.19,2,7.7,105,17.01.19 22:22:50,2019-01-17 22:22:50+01:00
17,22:26:16,17.01.19,2,5.0,105,17.01.19 22:26:16,2019-01-17 22:26:16+01:00
16,22:26:18,17.01.19,2,1.0,105,17.01.19 22:26:18,2019-01-17 22:26:18+01:00
9,22:30:46,17.01.19,2,5.2,105,17.01.19 22:30:46,2019-01-17 22:30:46+01:00
15,22:32:20,17.01.19,2,4.1,105,17.01.19 22:32:20,2019-01-17 22:32:20+01:00
18,22:38:59,17.01.19,2,4.3,105,17.01.19 22:38:59,2019-01-17 22:38:59+01:00
11,22:39:13,17.01.19,2,2.7,105,17.01.19 22:39:13,2019-01-17 22:39:13+01:00
16,22:40:07,17.01.19,2,5.2,105,17.01.19 22:40:07,2019-01-17 22:40:07+01:00
17,22:45:31,17.01.19,2,4.8,105,17.01.19 22:45:31,2019-01-17 22:45:31+01:00
17,22:51:09,17.01.19,2,6.8,105,17.01.19 22:51:09,2019-01-17 22:51:09+01:00
13,23:00:54,17.01.19,2,2.4,105,17.01.19 23:00:54,2019-01-17 23:00:54+01:00
18,23:04:32,17.01.19,2,6.8,105,17.01.19 23:04:32,2019-01-17 23:04:32+01:00
18,23:08:26,17.01.19,2,3.8,105,17.01.19 23:08:26,2019-01-17 23:08:26+01:00
22,23:21:23,17.01.19,2,4.0,105,17.01.19 23:21:23,2019-01-17 23:21:23+01:00
16,23:22:58,17.01.19,2,0.6,105,17.01.19 23:22:58,2019-01-17 23:22:58+01:00
15,23:34:39,17.01.19,2,4.2,105,17.01.19 23:34:39,2019-01-17 23:34:39+01:00
12,23:38:16,17.01.19,2,1.4,105,17.01.19 23:38:16,2019-01-17 23:38:16+01:00
15,23:40:21,17.01.19,2,0.9,105,17.01.19 23:40:21,2019-01-17 23:40:21+01:00
8,23:47:06,17.01.19,2,2.0,105,17.01.19 23:47:06,2019-01-17 23:47:06+01:00
