Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,15:59:59,08.06.18,1,4.2,165,08.06.18 15:59:59,2018-06-08 15:59:59+02:00
18,16:02:13,08.06.18,1,2.0,165,08.06.18 16:02:13,2018-06-08 16:02:13+02:00
18,16:02:17,08.06.18,1,3.9,165,08.06.18 16:02:17,2018-06-08 16:02:17+02:00
20,16:02:23,08.06.18,1,4.7,165,08.06.18 16:02:23,2018-06-08 16:02:23+02:00
22,16:02:30,08.06.18,1,5.0,165,08.06.18 16:02:30,2018-06-08 16:02:30+02:00
19,16:03:07,08.06.18,1,4.5,165,08.06.18 16:03:07,2018-06-08 16:03:07+02:00
19,16:03:10,08.06.18,1,1.6,165,08.06.18 16:03:10,2018-06-08 16:03:10+02:00
20,16:04:56,08.06.18,1,2.0,165,08.06.18 16:04:56,2018-06-08 16:04:56+02:00
12,16:06:53,08.06.18,1,1.5,165,08.06.18 16:06:53,2018-06-08 16:06:53+02:00
16,16:07:03,08.06.18,1,2.1,165,08.06.18 16:07:03,2018-06-08 16:07:03+02:00
18,16:07:05,08.06.18,1,2.5,165,08.06.18 16:07:05,2018-06-08 16:07:05+02:00
19,16:07:38,08.06.18,1,2.2,165,08.06.18 16:07:38,2018-06-08 16:07:38+02:00
19,16:08:26,08.06.18,1,1.9,165,08.06.18 16:08:26,2018-06-08 16:08:26+02:00
16,16:08:32,08.06.18,1,1.7,165,08.06.18 16:08:32,2018-06-08 16:08:32+02:00
22,16:09:01,08.06.18,1,1.7,165,08.06.18 16:09:01,2018-06-08 16:09:01+02:00
33,16:09:55,08.06.18,1,2.2,165,08.06.18 16:09:55,2018-06-08 16:09:55+02:00
17,16:10:25,08.06.18,1,1.7,165,08.06.18 16:10:25,2018-06-08 16:10:25+02:00
21,16:14:10,08.06.18,1,4.6,165,08.06.18 16:14:10,2018-06-08 16:14:10+02:00
28,16:14:22,08.06.18,1,1.6,165,08.06.18 16:14:22,2018-06-08 16:14:22+02:00
17,16:17:13,08.06.18,1,1.9,165,08.06.18 16:17:13,2018-06-08 16:17:13+02:00
19,16:20:16,08.06.18,1,2.7,165,08.06.18 16:20:16,2018-06-08 16:20:16+02:00
20,16:20:17,08.06.18,1,1.5,165,08.06.18 16:20:17,2018-06-08 16:20:17+02:00
21,16:20:21,08.06.18,1,1.6,165,08.06.18 16:20:21,2018-06-08 16:20:21+02:00
17,16:20:22,08.06.18,1,1.5,165,08.06.18 16:20:22,2018-06-08 16:20:22+02:00
25,16:20:51,08.06.18,1,4.7,165,08.06.18 16:20:51,2018-06-08 16:20:51+02:00
25,16:22:58,08.06.18,1,4.1,165,08.06.18 16:22:58,2018-06-08 16:22:58+02:00
24,16:23:00,08.06.18,1,1.8,165,08.06.18 16:23:00,2018-06-08 16:23:00+02:00
17,16:23:42,08.06.18,1,1.2,165,08.06.18 16:23:42,2018-06-08 16:23:42+02:00
23,16:24:18,08.06.18,1,1.8,165,08.06.18 16:24:18,2018-06-08 16:24:18+02:00
9,16:25:57,08.06.18,1,4.3,165,08.06.18 16:25:57,2018-06-08 16:25:57+02:00
13,16:26:03,08.06.18,1,1.4,165,08.06.18 16:26:03,2018-06-08 16:26:03+02:00
20,16:27:47,08.06.18,1,1.4,165,08.06.18 16:27:47,2018-06-08 16:27:47+02:00
15,16:28:14,08.06.18,1,1.7,165,08.06.18 16:28:14,2018-06-08 16:28:14+02:00
22,16:29:44,08.06.18,1,4.9,165,08.06.18 16:29:44,2018-06-08 16:29:44+02:00
24,16:32:16,08.06.18,1,3.7,165,08.06.18 16:32:16,2018-06-08 16:32:16+02:00
23,16:38:07,08.06.18,1,1.8,165,08.06.18 16:38:07,2018-06-08 16:38:07+02:00
19,16:41:06,08.06.18,1,5.0,165,08.06.18 16:41:06,2018-06-08 16:41:06+02:00
24,16:41:58,08.06.18,1,1.2,165,08.06.18 16:41:58,2018-06-08 16:41:58+02:00
24,16:44:24,08.06.18,1,5.1,165,08.06.18 16:44:24,2018-06-08 16:44:24+02:00
19,16:45:25,08.06.18,1,1.8,165,08.06.18 16:45:25,2018-06-08 16:45:25+02:00
24,16:46:00,08.06.18,1,4.0,165,08.06.18 16:46:00,2018-06-08 16:46:00+02:00
17,16:46:12,08.06.18,1,1.4,165,08.06.18 16:46:12,2018-06-08 16:46:12+02:00
21,16:47:16,08.06.18,1,4.3,165,08.06.18 16:47:16,2018-06-08 16:47:16+02:00
28,16:47:43,08.06.18,1,1.8,165,08.06.18 16:47:43,2018-06-08 16:47:43+02:00
7,16:50:00,08.06.18,1,1.0,165,08.06.18 16:50:00,2018-06-08 16:50:00+02:00
21,16:51:44,08.06.18,1,2.3,165,08.06.18 16:51:44,2018-06-08 16:51:44+02:00
16,16:52:35,08.06.18,1,2.2,165,08.06.18 16:52:35,2018-06-08 16:52:35+02:00
23,16:52:44,08.06.18,1,4.4,165,08.06.18 16:52:44,2018-06-08 16:52:44+02:00
23,16:52:58,08.06.18,1,1.7,165,08.06.18 16:52:58,2018-06-08 16:52:58+02:00
23,16:53:30,08.06.18,1,4.5,165,08.06.18 16:53:30,2018-06-08 16:53:30+02:00
25,16:59:42,08.06.18,1,3.8,165,08.06.18 16:59:42,2018-06-08 16:59:42+02:00
20,17:01:28,08.06.18,1,2.0,165,08.06.18 17:01:28,2018-06-08 17:01:28+02:00
18,17:02:54,08.06.18,1,2.0,165,08.06.18 17:02:54,2018-06-08 17:02:54+02:00
14,17:04:30,08.06.18,1,0.9,165,08.06.18 17:04:30,2018-06-08 17:04:30+02:00
23,17:05:34,08.06.18,1,1.8,165,08.06.18 17:05:34,2018-06-08 17:05:34+02:00
12,17:06:41,08.06.18,1,1.6,165,08.06.18 17:06:41,2018-06-08 17:06:41+02:00
17,17:06:49,08.06.18,1,3.9,165,08.06.18 17:06:49,2018-06-08 17:06:49+02:00
21,17:07:18,08.06.18,1,2.1,165,08.06.18 17:07:18,2018-06-08 17:07:18+02:00
18,17:07:43,08.06.18,1,1.9,165,08.06.18 17:07:43,2018-06-08 17:07:43+02:00
18,17:08:05,08.06.18,1,1.5,165,08.06.18 17:08:05,2018-06-08 17:08:05+02:00
14,17:09:44,08.06.18,1,1.8,165,08.06.18 17:09:44,2018-06-08 17:09:44+02:00
15,17:10:24,08.06.18,1,2.0,165,08.06.18 17:10:24,2018-06-08 17:10:24+02:00
16,17:11:10,08.06.18,1,1.5,165,08.06.18 17:11:10,2018-06-08 17:11:10+02:00
20,17:11:39,08.06.18,1,1.9,165,08.06.18 17:11:39,2018-06-08 17:11:39+02:00
19,17:11:43,08.06.18,1,1.5,165,08.06.18 17:11:43,2018-06-08 17:11:43+02:00
19,17:12:39,08.06.18,1,4.1,165,08.06.18 17:12:39,2018-06-08 17:12:39+02:00
16,17:16:51,08.06.18,1,1.2,165,08.06.18 17:16:51,2018-06-08 17:16:51+02:00
23,17:18:21,08.06.18,1,4.7,165,08.06.18 17:18:21,2018-06-08 17:18:21+02:00
17,17:21:18,08.06.18,1,1.7,165,08.06.18 17:21:18,2018-06-08 17:21:18+02:00
21,17:22:14,08.06.18,1,1.9,165,08.06.18 17:22:14,2018-06-08 17:22:14+02:00
20,17:22:40,08.06.18,1,1.4,165,08.06.18 17:22:40,2018-06-08 17:22:40+02:00
21,17:23:10,08.06.18,1,2.0,165,08.06.18 17:23:10,2018-06-08 17:23:10+02:00
22,17:26:53,08.06.18,1,4.2,165,08.06.18 17:26:53,2018-06-08 17:26:53+02:00
21,17:28:50,08.06.18,1,1.7,165,08.06.18 17:28:50,2018-06-08 17:28:50+02:00
19,17:29:54,08.06.18,1,3.5,165,08.06.18 17:29:54,2018-06-08 17:29:54+02:00
20,17:30:07,08.06.18,1,4.2,165,08.06.18 17:30:07,2018-06-08 17:30:07+02:00
19,17:31:27,08.06.18,1,1.5,165,08.06.18 17:31:27,2018-06-08 17:31:27+02:00
23,17:32:31,08.06.18,1,4.7,165,08.06.18 17:32:31,2018-06-08 17:32:31+02:00
22,17:33:11,08.06.18,1,4.8,165,08.06.18 17:33:11,2018-06-08 17:33:11+02:00
13,17:34:07,08.06.18,1,1.6,165,08.06.18 17:34:07,2018-06-08 17:34:07+02:00
17,17:37:07,08.06.18,1,1.4,165,08.06.18 17:37:07,2018-06-08 17:37:07+02:00
19,17:39:51,08.06.18,1,1.8,165,08.06.18 17:39:51,2018-06-08 17:39:51+02:00
21,17:43:25,08.06.18,1,5.8,165,08.06.18 17:43:25,2018-06-08 17:43:25+02:00
17,17:43:36,08.06.18,1,1.3,165,08.06.18 17:43:36,2018-06-08 17:43:36+02:00
20,17:44:07,08.06.18,1,1.8,165,08.06.18 17:44:07,2018-06-08 17:44:07+02:00
17,17:46:30,08.06.18,1,4.2,165,08.06.18 17:46:30,2018-06-08 17:46:30+02:00
12,17:46:32,08.06.18,1,1.4,165,08.06.18 17:46:32,2018-06-08 17:46:32+02:00
16,17:47:48,08.06.18,1,3.8,165,08.06.18 17:47:48,2018-06-08 17:47:48+02:00
22,17:47:53,08.06.18,1,2.2,165,08.06.18 17:47:53,2018-06-08 17:47:53+02:00
21,17:48:59,08.06.18,1,1.8,165,08.06.18 17:48:59,2018-06-08 17:48:59+02:00
19,17:49:13,08.06.18,1,1.4,165,08.06.18 17:49:13,2018-06-08 17:49:13+02:00
18,17:50:06,08.06.18,1,2.1,165,08.06.18 17:50:06,2018-06-08 17:50:06+02:00
15,17:50:08,08.06.18,1,1.9,165,08.06.18 17:50:08,2018-06-08 17:50:08+02:00
17,17:50:11,08.06.18,1,1.5,165,08.06.18 17:50:11,2018-06-08 17:50:11+02:00
21,17:52:24,08.06.18,1,1.7,165,08.06.18 17:52:24,2018-06-08 17:52:24+02:00
20,17:53:42,08.06.18,1,1.9,165,08.06.18 17:53:42,2018-06-08 17:53:42+02:00
21,17:54:10,08.06.18,1,1.5,165,08.06.18 17:54:10,2018-06-08 17:54:10+02:00
29,17:54:17,08.06.18,1,1.7,165,08.06.18 17:54:17,2018-06-08 17:54:17+02:00
14,17:55:03,08.06.18,1,0.8,165,08.06.18 17:55:03,2018-06-08 17:55:03+02:00
17,17:56:51,08.06.18,1,4.8,165,08.06.18 17:56:51,2018-06-08 17:56:51+02:00
8,17:59:09,08.06.18,1,0.9,165,08.06.18 17:59:09,2018-06-08 17:59:09+02:00
10,17:59:11,08.06.18,1,0.9,165,08.06.18 17:59:11,2018-06-08 17:59:11+02:00
15,18:00:07,08.06.18,1,1.6,165,08.06.18 18:00:07,2018-06-08 18:00:07+02:00
26,18:00:26,08.06.18,1,4.3,165,08.06.18 18:00:26,2018-06-08 18:00:26+02:00
21,18:00:55,08.06.18,1,1.9,165,08.06.18 18:00:55,2018-06-08 18:00:55+02:00
19,18:01:40,08.06.18,1,1.5,165,08.06.18 18:01:40,2018-06-08 18:01:40+02:00
23,18:02:01,08.06.18,1,4.1,165,08.06.18 18:02:01,2018-06-08 18:02:01+02:00
24,18:02:12,08.06.18,1,4.5,165,08.06.18 18:02:12,2018-06-08 18:02:12+02:00
21,18:02:16,08.06.18,1,2.0,165,08.06.18 18:02:16,2018-06-08 18:02:16+02:00
24,18:02:17,08.06.18,1,4.8,165,08.06.18 18:02:17,2018-06-08 18:02:17+02:00
19,18:02:33,08.06.18,1,4.8,165,08.06.18 18:02:33,2018-06-08 18:02:33+02:00
28,18:03:55,08.06.18,1,2.1,165,08.06.18 18:03:55,2018-06-08 18:03:55+02:00
16,18:05:14,08.06.18,1,2.0,165,08.06.18 18:05:14,2018-06-08 18:05:14+02:00
13,18:06:20,08.06.18,1,2.0,165,08.06.18 18:06:20,2018-06-08 18:06:20+02:00
14,18:06:25,08.06.18,1,1.4,165,08.06.18 18:06:25,2018-06-08 18:06:25+02:00
19,18:06:29,08.06.18,1,4.0,165,08.06.18 18:06:29,2018-06-08 18:06:29+02:00
18,18:07:26,08.06.18,1,2.2,165,08.06.18 18:07:26,2018-06-08 18:07:26+02:00
21,18:08:37,08.06.18,1,1.9,165,08.06.18 18:08:37,2018-06-08 18:08:37+02:00
22,18:10:03,08.06.18,1,4.5,165,08.06.18 18:10:03,2018-06-08 18:10:03+02:00
21,18:10:10,08.06.18,1,1.5,165,08.06.18 18:10:10,2018-06-08 18:10:10+02:00
21,18:10:37,08.06.18,1,1.9,165,08.06.18 18:10:37,2018-06-08 18:10:37+02:00
27,18:12:57,08.06.18,1,4.3,165,08.06.18 18:12:57,2018-06-08 18:12:57+02:00
22,18:14:14,08.06.18,1,1.9,165,08.06.18 18:14:14,2018-06-08 18:14:14+02:00
22,18:14:19,08.06.18,1,2.0,165,08.06.18 18:14:19,2018-06-08 18:14:19+02:00
23,18:14:48,08.06.18,1,4.6,165,08.06.18 18:14:48,2018-06-08 18:14:48+02:00
17,18:15:53,08.06.18,1,1.7,165,08.06.18 18:15:53,2018-06-08 18:15:53+02:00
21,18:17:40,08.06.18,1,3.9,165,08.06.18 18:17:40,2018-06-08 18:17:40+02:00
26,18:17:47,08.06.18,1,4.6,165,08.06.18 18:17:47,2018-06-08 18:17:47+02:00
12,18:17:59,08.06.18,1,1.7,165,08.06.18 18:17:59,2018-06-08 18:17:59+02:00
16,18:19:04,08.06.18,1,1.2,165,08.06.18 18:19:04,2018-06-08 18:19:04+02:00
27,18:22:31,08.06.18,1,3.9,165,08.06.18 18:22:31,2018-06-08 18:22:31+02:00
16,18:24:23,08.06.18,1,1.4,165,08.06.18 18:24:23,2018-06-08 18:24:23+02:00
5,18:24:54,08.06.18,1,0.7,165,08.06.18 18:24:54,2018-06-08 18:24:54+02:00
10,18:24:56,08.06.18,1,1.8,165,08.06.18 18:24:56,2018-06-08 18:24:56+02:00
22,18:26:25,08.06.18,1,4.9,165,08.06.18 18:26:25,2018-06-08 18:26:25+02:00
19,18:28:02,08.06.18,1,1.9,165,08.06.18 18:28:02,2018-06-08 18:28:02+02:00
25,18:28:39,08.06.18,1,4.8,165,08.06.18 18:28:39,2018-06-08 18:28:39+02:00
23,18:29:03,08.06.18,1,1.6,165,08.06.18 18:29:03,2018-06-08 18:29:03+02:00
27,18:30:03,08.06.18,1,2.2,165,08.06.18 18:30:03,2018-06-08 18:30:03+02:00
21,18:31:51,08.06.18,1,4.6,165,08.06.18 18:31:51,2018-06-08 18:31:51+02:00
16,18:34:25,08.06.18,1,1.5,165,08.06.18 18:34:25,2018-06-08 18:34:25+02:00
10,18:34:29,08.06.18,1,1.3,165,08.06.18 18:34:29,2018-06-08 18:34:29+02:00
25,18:35:45,08.06.18,1,3.0,165,08.06.18 18:35:45,2018-06-08 18:35:45+02:00
21,18:35:46,08.06.18,1,1.8,165,08.06.18 18:35:46,2018-06-08 18:35:46+02:00
19,18:36:04,08.06.18,1,1.6,165,08.06.18 18:36:04,2018-06-08 18:36:04+02:00
25,18:36:19,08.06.18,1,1.9,165,08.06.18 18:36:19,2018-06-08 18:36:19+02:00
23,18:39:25,08.06.18,1,4.4,165,08.06.18 18:39:25,2018-06-08 18:39:25+02:00
22,18:39:50,08.06.18,1,1.6,165,08.06.18 18:39:50,2018-06-08 18:39:50+02:00
20,18:40:11,08.06.18,1,1.6,165,08.06.18 18:40:11,2018-06-08 18:40:11+02:00
25,18:41:24,08.06.18,1,5.1,165,08.06.18 18:41:24,2018-06-08 18:41:24+02:00
21,18:44:45,08.06.18,1,1.5,165,08.06.18 18:44:45,2018-06-08 18:44:45+02:00
22,18:44:46,08.06.18,1,1.2,165,08.06.18 18:44:46,2018-06-08 18:44:46+02:00
20,18:44:52,08.06.18,1,1.3,165,08.06.18 18:44:52,2018-06-08 18:44:52+02:00
20,18:44:55,08.06.18,1,4.8,165,08.06.18 18:44:55,2018-06-08 18:44:55+02:00
21,18:45:16,08.06.18,1,1.3,165,08.06.18 18:45:16,2018-06-08 18:45:16+02:00
24,18:46:26,08.06.18,1,4.4,165,08.06.18 18:46:26,2018-06-08 18:46:26+02:00
23,18:46:53,08.06.18,1,3.4,165,08.06.18 18:46:53,2018-06-08 18:46:53+02:00
17,18:50:21,08.06.18,1,1.3,165,08.06.18 18:50:21,2018-06-08 18:50:21+02:00
22,18:51:46,08.06.18,1,4.7,165,08.06.18 18:51:46,2018-06-08 18:51:46+02:00
23,18:51:49,08.06.18,1,2.1,165,08.06.18 18:51:49,2018-06-08 18:51:49+02:00
26,18:52:03,08.06.18,1,3.8,165,08.06.18 18:52:03,2018-06-08 18:52:03+02:00
22,18:52:42,08.06.18,1,2.1,165,08.06.18 18:52:42,2018-06-08 18:52:42+02:00
22,18:53:07,08.06.18,1,2.1,165,08.06.18 18:53:07,2018-06-08 18:53:07+02:00
24,18:54:26,08.06.18,1,4.1,165,08.06.18 18:54:26,2018-06-08 18:54:26+02:00
25,18:54:31,08.06.18,1,5.6,165,08.06.18 18:54:31,2018-06-08 18:54:31+02:00
26,18:55:43,08.06.18,1,5.5,165,08.06.18 18:55:43,2018-06-08 18:55:43+02:00
24,18:56:07,08.06.18,1,4.8,165,08.06.18 18:56:07,2018-06-08 18:56:07+02:00
22,18:56:34,08.06.18,1,1.8,165,08.06.18 18:56:34,2018-06-08 18:56:34+02:00
15,18:57:17,08.06.18,1,1.3,165,08.06.18 18:57:17,2018-06-08 18:57:17+02:00
18,18:57:42,08.06.18,1,5.6,165,08.06.18 18:57:42,2018-06-08 18:57:42+02:00
16,18:57:47,08.06.18,1,1.9,165,08.06.18 18:57:47,2018-06-08 18:57:47+02:00
21,18:59:09,08.06.18,1,2.5,165,08.06.18 18:59:09,2018-06-08 18:59:09+02:00
15,19:00:01,08.06.18,1,1.9,165,08.06.18 19:00:01,2018-06-08 19:00:01+02:00
21,19:00:17,08.06.18,1,1.9,165,08.06.18 19:00:17,2018-06-08 19:00:17+02:00
18,19:01:20,08.06.18,1,4.4,165,08.06.18 19:01:20,2018-06-08 19:01:20+02:00
26,19:03:05,08.06.18,1,1.6,165,08.06.18 19:03:05,2018-06-08 19:03:05+02:00
20,19:03:54,08.06.18,1,2.0,165,08.06.18 19:03:54,2018-06-08 19:03:54+02:00
16,19:07:13,08.06.18,1,1.8,165,08.06.18 19:07:13,2018-06-08 19:07:13+02:00
20,19:08:16,08.06.18,1,4.5,165,08.06.18 19:08:16,2018-06-08 19:08:16+02:00
20,19:08:18,08.06.18,1,1.7,165,08.06.18 19:08:18,2018-06-08 19:08:18+02:00
23,19:08:37,08.06.18,1,1.7,165,08.06.18 19:08:37,2018-06-08 19:08:37+02:00
23,19:10:59,08.06.18,1,4.3,165,08.06.18 19:10:59,2018-06-08 19:10:59+02:00
27,19:11:53,08.06.18,1,4.1,165,08.06.18 19:11:53,2018-06-08 19:11:53+02:00
15,19:12:00,08.06.18,1,1.4,165,08.06.18 19:12:00,2018-06-08 19:12:00+02:00
20,19:12:07,08.06.18,1,1.7,165,08.06.18 19:12:07,2018-06-08 19:12:07+02:00
16,19:12:20,08.06.18,1,4.8,165,08.06.18 19:12:20,2018-06-08 19:12:20+02:00
25,19:13:55,08.06.18,1,4.7,165,08.06.18 19:13:55,2018-06-08 19:13:55+02:00
19,19:15:44,08.06.18,1,1.4,165,08.06.18 19:15:44,2018-06-08 19:15:44+02:00
23,19:15:51,08.06.18,1,4.7,165,08.06.18 19:15:51,2018-06-08 19:15:51+02:00
24,19:16:19,08.06.18,1,4.8,165,08.06.18 19:16:19,2018-06-08 19:16:19+02:00
20,19:17:18,08.06.18,1,5.3,165,08.06.18 19:17:18,2018-06-08 19:17:18+02:00
20,19:17:20,08.06.18,1,4.0,165,08.06.18 19:17:20,2018-06-08 19:17:20+02:00
22,19:18:12,08.06.18,1,0.8,165,08.06.18 19:18:12,2018-06-08 19:18:12+02:00
17,19:19:06,08.06.18,1,4.8,165,08.06.18 19:19:06,2018-06-08 19:19:06+02:00
19,19:19:11,08.06.18,1,4.4,165,08.06.18 19:19:11,2018-06-08 19:19:11+02:00
20,19:21:41,08.06.18,1,1.3,165,08.06.18 19:21:41,2018-06-08 19:21:41+02:00
20,19:22:31,08.06.18,1,1.6,165,08.06.18 19:22:31,2018-06-08 19:22:31+02:00
20,19:23:05,08.06.18,1,1.8,165,08.06.18 19:23:05,2018-06-08 19:23:05+02:00
19,19:23:32,08.06.18,1,2.3,165,08.06.18 19:23:32,2018-06-08 19:23:32+02:00
19,19:26:12,08.06.18,1,4.7,165,08.06.18 19:26:12,2018-06-08 19:26:12+02:00
19,19:27:50,08.06.18,1,4.6,165,08.06.18 19:27:50,2018-06-08 19:27:50+02:00
22,19:28:00,08.06.18,1,1.9,165,08.06.18 19:28:00,2018-06-08 19:28:00+02:00
20,19:30:16,08.06.18,1,3.7,165,08.06.18 19:30:16,2018-06-08 19:30:16+02:00
18,19:30:18,08.06.18,1,4.2,165,08.06.18 19:30:18,2018-06-08 19:30:18+02:00
16,19:30:23,08.06.18,1,2.2,165,08.06.18 19:30:23,2018-06-08 19:30:23+02:00
30,19:30:45,08.06.18,1,2.0,165,08.06.18 19:30:45,2018-06-08 19:30:45+02:00
21,19:31:14,08.06.18,1,4.9,165,08.06.18 19:31:14,2018-06-08 19:31:14+02:00
19,19:31:17,08.06.18,1,2.2,165,08.06.18 19:31:17,2018-06-08 19:31:17+02:00
17,19:31:35,08.06.18,1,3.5,165,08.06.18 19:31:35,2018-06-08 19:31:35+02:00
16,19:31:56,08.06.18,1,4.0,165,08.06.18 19:31:56,2018-06-08 19:31:56+02:00
13,19:35:18,08.06.18,1,6.0,165,08.06.18 19:35:18,2018-06-08 19:35:18+02:00
20,19:35:34,08.06.18,1,2.0,165,08.06.18 19:35:34,2018-06-08 19:35:34+02:00
23,19:37:48,08.06.18,1,3.6,165,08.06.18 19:37:48,2018-06-08 19:37:48+02:00
12,19:38:19,08.06.18,1,5.3,165,08.06.18 19:38:19,2018-06-08 19:38:19+02:00
16,19:40:27,08.06.18,1,1.3,165,08.06.18 19:40:27,2018-06-08 19:40:27+02:00
16,19:43:04,08.06.18,1,4.5,165,08.06.18 19:43:04,2018-06-08 19:43:04+02:00
18,19:43:24,08.06.18,1,1.4,165,08.06.18 19:43:24,2018-06-08 19:43:24+02:00
17,19:43:34,08.06.18,1,2.0,165,08.06.18 19:43:34,2018-06-08 19:43:34+02:00
17,19:43:40,08.06.18,1,1.3,165,08.06.18 19:43:40,2018-06-08 19:43:40+02:00
18,19:44:21,08.06.18,1,4.0,165,08.06.18 19:44:21,2018-06-08 19:44:21+02:00
18,19:44:59,08.06.18,1,3.1,165,08.06.18 19:44:59,2018-06-08 19:44:59+02:00
19,19:48:25,08.06.18,1,4.9,165,08.06.18 19:48:25,2018-06-08 19:48:25+02:00
8,19:50:31,08.06.18,1,0.5,165,08.06.18 19:50:31,2018-06-08 19:50:31+02:00
9,19:52:54,08.06.18,1,1.3,165,08.06.18 19:52:54,2018-06-08 19:52:54+02:00
26,19:53:15,08.06.18,1,4.1,165,08.06.18 19:53:15,2018-06-08 19:53:15+02:00
17,19:53:35,08.06.18,1,2.0,165,08.06.18 19:53:35,2018-06-08 19:53:35+02:00
18,19:53:57,08.06.18,1,4.9,165,08.06.18 19:53:57,2018-06-08 19:53:57+02:00
25,19:54:09,08.06.18,1,5.6,165,08.06.18 19:54:09,2018-06-08 19:54:09+02:00
24,19:54:50,08.06.18,1,5.6,165,08.06.18 19:54:50,2018-06-08 19:54:50+02:00
23,19:54:59,08.06.18,1,4.6,165,08.06.18 19:54:59,2018-06-08 19:54:59+02:00
9,19:56:55,08.06.18,1,4.3,165,08.06.18 19:56:55,2018-06-08 19:56:55+02:00
22,19:57:18,08.06.18,1,5.7,165,08.06.18 19:57:18,2018-06-08 19:57:18+02:00
21,19:58:51,08.06.18,1,4.8,165,08.06.18 19:58:51,2018-06-08 19:58:51+02:00
8,20:03:59,08.06.18,1,1.2,165,08.06.18 20:03:59,2018-06-08 20:03:59+02:00
22,20:04:22,08.06.18,1,1.9,165,08.06.18 20:04:22,2018-06-08 20:04:22+02:00
30,20:04:29,08.06.18,1,1.4,165,08.06.18 20:04:29,2018-06-08 20:04:29+02:00
15,20:08:38,08.06.18,1,4.1,165,08.06.18 20:08:38,2018-06-08 20:08:38+02:00
19,20:09:31,08.06.18,1,1.4,165,08.06.18 20:09:31,2018-06-08 20:09:31+02:00
19,20:10:28,08.06.18,1,1.5,165,08.06.18 20:10:28,2018-06-08 20:10:28+02:00
21,20:10:50,08.06.18,1,1.9,165,08.06.18 20:10:50,2018-06-08 20:10:50+02:00
6,20:11:08,08.06.18,1,0.9,165,08.06.18 20:11:08,2018-06-08 20:11:08+02:00
22,20:12:42,08.06.18,1,4.9,165,08.06.18 20:12:42,2018-06-08 20:12:42+02:00
22,20:15:14,08.06.18,1,4.5,165,08.06.18 20:15:14,2018-06-08 20:15:14+02:00
17,20:15:28,08.06.18,1,1.1,165,08.06.18 20:15:28,2018-06-08 20:15:28+02:00
13,20:15:49,08.06.18,1,1.7,165,08.06.18 20:15:49,2018-06-08 20:15:49+02:00
21,20:22:09,08.06.18,1,4.0,165,08.06.18 20:22:09,2018-06-08 20:22:09+02:00
23,20:22:52,08.06.18,1,1.3,165,08.06.18 20:22:52,2018-06-08 20:22:52+02:00
28,20:24:07,08.06.18,1,4.4,165,08.06.18 20:24:07,2018-06-08 20:24:07+02:00
15,20:26:27,08.06.18,1,5.1,165,08.06.18 20:26:27,2018-06-08 20:26:27+02:00
17,20:27:11,08.06.18,1,2.9,165,08.06.18 20:27:11,2018-06-08 20:27:11+02:00
19,20:27:21,08.06.18,1,1.4,165,08.06.18 20:27:21,2018-06-08 20:27:21+02:00
18,20:29:57,08.06.18,1,1.7,165,08.06.18 20:29:57,2018-06-08 20:29:57+02:00
19,20:30:15,08.06.18,1,4.3,165,08.06.18 20:30:15,2018-06-08 20:30:15+02:00
25,20:34:21,08.06.18,1,5.1,165,08.06.18 20:34:21,2018-06-08 20:34:21+02:00
20,20:38:04,08.06.18,1,3.2,165,08.06.18 20:38:04,2018-06-08 20:38:04+02:00
19,20:40:45,08.06.18,1,1.3,165,08.06.18 20:40:45,2018-06-08 20:40:45+02:00
21,20:45:00,08.06.18,1,4.0,165,08.06.18 20:45:00,2018-06-08 20:45:00+02:00
6,20:52:16,08.06.18,1,2.2,165,08.06.18 20:52:16,2018-06-08 20:52:16+02:00
6,20:53:37,08.06.18,1,0.6,165,08.06.18 20:53:37,2018-06-08 20:53:37+02:00
9,20:55:19,08.06.18,1,2.1,165,08.06.18 20:55:19,2018-06-08 20:55:19+02:00
25,20:57:11,08.06.18,1,4.0,165,08.06.18 20:57:11,2018-06-08 20:57:11+02:00
19,21:04:47,08.06.18,1,4.5,165,08.06.18 21:04:47,2018-06-08 21:04:47+02:00
19,21:08:52,08.06.18,1,3.3,165,08.06.18 21:08:52,2018-06-08 21:08:52+02:00
22,21:12:54,08.06.18,1,4.5,165,08.06.18 21:12:54,2018-06-08 21:12:54+02:00
17,21:16:25,08.06.18,1,5.7,165,08.06.18 21:16:25,2018-06-08 21:16:25+02:00
17,21:17:59,08.06.18,1,2.5,165,08.06.18 21:17:59,2018-06-08 21:17:59+02:00
17,21:21:55,08.06.18,1,1.2,165,08.06.18 21:21:55,2018-06-08 21:21:55+02:00
15,21:22:45,08.06.18,1,1.4,165,08.06.18 21:22:45,2018-06-08 21:22:45+02:00
20,21:23:39,08.06.18,1,2.7,165,08.06.18 21:23:39,2018-06-08 21:23:39+02:00
17,21:25:07,08.06.18,1,3.4,165,08.06.18 21:25:07,2018-06-08 21:25:07+02:00
26,21:26:38,08.06.18,1,4.3,165,08.06.18 21:26:38,2018-06-08 21:26:38+02:00
18,21:31:10,08.06.18,1,1.9,165,08.06.18 21:31:10,2018-06-08 21:31:10+02:00
25,21:32:48,08.06.18,1,2.1,165,08.06.18 21:32:48,2018-06-08 21:32:48+02:00
