Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,16:50:34,10.07.21,1,4.1,405,10.07.21 16:50:34,2021-07-10 16:50:34+02:00
30,16:51:19,10.07.21,1,4.3,405,10.07.21 16:51:19,2021-07-10 16:51:19+02:00
24,16:52:53,10.07.21,1,4.4,405,10.07.21 16:52:53,2021-07-10 16:52:53+02:00
28,16:55:28,10.07.21,1,4.3,405,10.07.21 16:55:28,2021-07-10 16:55:28+02:00
27,16:55:32,10.07.21,1,4.8,405,10.07.21 16:55:32,2021-07-10 16:55:32+02:00
6,17:00:08,10.07.21,1,2.8,405,10.07.21 17:00:08,2021-07-10 17:00:08+02:00
25,17:00:24,10.07.21,1,4.0,405,10.07.21 17:00:24,2021-07-10 17:00:24+02:00
7,17:01:00,10.07.21,1,2.9,405,10.07.21 17:01:00,2021-07-10 17:01:00+02:00
20,17:01:47,10.07.21,1,4.4,405,10.07.21 17:01:47,2021-07-10 17:01:47+02:00
11,17:01:53,10.07.21,1,3.0,405,10.07.21 17:01:53,2021-07-10 17:01:53+02:00
29,17:06:27,10.07.21,1,5.0,405,10.07.21 17:06:27,2021-07-10 17:06:27+02:00
30,17:10:54,10.07.21,1,5.4,405,10.07.21 17:10:54,2021-07-10 17:10:54+02:00
24,17:13:24,10.07.21,1,3.9,405,10.07.21 17:13:24,2021-07-10 17:13:24+02:00
26,17:16:18,10.07.21,1,3.9,405,10.07.21 17:16:18,2021-07-10 17:16:18+02:00
20,17:16:49,10.07.21,1,5.0,405,10.07.21 17:16:49,2021-07-10 17:16:49+02:00
25,17:18:44,10.07.21,1,4.9,405,10.07.21 17:18:44,2021-07-10 17:18:44+02:00
27,17:19:07,10.07.21,1,4.3,405,10.07.21 17:19:07,2021-07-10 17:19:07+02:00
29,17:19:48,10.07.21,1,4.6,405,10.07.21 17:19:48,2021-07-10 17:19:48+02:00
29,17:22:39,10.07.21,1,4.7,405,10.07.21 17:22:39,2021-07-10 17:22:39+02:00
24,17:26:18,10.07.21,1,4.6,405,10.07.21 17:26:18,2021-07-10 17:26:18+02:00
25,17:26:56,10.07.21,1,4.4,405,10.07.21 17:26:56,2021-07-10 17:26:56+02:00
27,17:28:11,10.07.21,1,4.6,405,10.07.21 17:28:11,2021-07-10 17:28:11+02:00
23,17:30:39,10.07.21,1,4.3,405,10.07.21 17:30:39,2021-07-10 17:30:39+02:00
27,17:32:35,10.07.21,1,4.0,405,10.07.21 17:32:35,2021-07-10 17:32:35+02:00
18,17:33:10,10.07.21,1,4.4,405,10.07.21 17:33:10,2021-07-10 17:33:10+02:00
20,17:34:38,10.07.21,1,3.2,405,10.07.21 17:34:38,2021-07-10 17:34:38+02:00
29,17:39:22,10.07.21,1,4.7,405,10.07.21 17:39:22,2021-07-10 17:39:22+02:00
15,17:40:32,10.07.21,1,4.1,405,10.07.21 17:40:32,2021-07-10 17:40:32+02:00
24,17:41:31,10.07.21,1,4.9,405,10.07.21 17:41:31,2021-07-10 17:41:31+02:00
16,17:42:07,10.07.21,1,3.3,405,10.07.21 17:42:07,2021-07-10 17:42:07+02:00
16,17:43:11,10.07.21,1,3.3,405,10.07.21 17:43:11,2021-07-10 17:43:11+02:00
25,17:44:07,10.07.21,1,4.0,405,10.07.21 17:44:07,2021-07-10 17:44:07+02:00
27,17:44:20,10.07.21,1,4.1,405,10.07.21 17:44:20,2021-07-10 17:44:20+02:00
19,17:44:38,10.07.21,1,3.4,405,10.07.21 17:44:38,2021-07-10 17:44:38+02:00
26,17:46:20,10.07.21,1,4.4,405,10.07.21 17:46:20,2021-07-10 17:46:20+02:00
21,17:51:23,10.07.21,1,4.7,405,10.07.21 17:51:23,2021-07-10 17:51:23+02:00
27,17:51:46,10.07.21,1,3.6,405,10.07.21 17:51:46,2021-07-10 17:51:46+02:00
19,17:56:53,10.07.21,1,4.5,405,10.07.21 17:56:53,2021-07-10 17:56:53+02:00
25,17:57:38,10.07.21,1,3.9,405,10.07.21 17:57:38,2021-07-10 17:57:38+02:00
26,17:58:56,10.07.21,1,4.3,405,10.07.21 17:58:56,2021-07-10 17:58:56+02:00
17,17:59:44,10.07.21,1,4.4,405,10.07.21 17:59:44,2021-07-10 17:59:44+02:00
15,18:07:37,10.07.21,1,3.4,405,10.07.21 18:07:37,2021-07-10 18:07:37+02:00
27,18:08:39,10.07.21,1,3.9,405,10.07.21 18:08:39,2021-07-10 18:08:39+02:00
24,18:09:20,10.07.21,1,3.9,405,10.07.21 18:09:20,2021-07-10 18:09:20+02:00
23,18:17:26,10.07.21,1,3.9,405,10.07.21 18:17:26,2021-07-10 18:17:26+02:00
30,18:17:48,10.07.21,1,4.1,405,10.07.21 18:17:48,2021-07-10 18:17:48+02:00
29,18:17:50,10.07.21,1,3.4,405,10.07.21 18:17:50,2021-07-10 18:17:50+02:00
15,18:18:21,10.07.21,1,5.1,405,10.07.21 18:18:21,2021-07-10 18:18:21+02:00
24,18:19:41,10.07.21,1,4.2,405,10.07.21 18:19:41,2021-07-10 18:19:41+02:00
23,18:21:56,10.07.21,1,4.7,405,10.07.21 18:21:56,2021-07-10 18:21:56+02:00
27,18:24:22,10.07.21,1,4.3,405,10.07.21 18:24:22,2021-07-10 18:24:22+02:00
35,18:26:02,10.07.21,1,4.5,405,10.07.21 18:26:02,2021-07-10 18:26:02+02:00
27,18:27:28,10.07.21,1,4.2,405,10.07.21 18:27:28,2021-07-10 18:27:28+02:00
27,18:28:14,10.07.21,1,4.7,405,10.07.21 18:28:14,2021-07-10 18:28:14+02:00
33,18:28:25,10.07.21,1,4.9,405,10.07.21 18:28:25,2021-07-10 18:28:25+02:00
19,18:30:09,10.07.21,1,4.4,405,10.07.21 18:30:09,2021-07-10 18:30:09+02:00
24,18:32:20,10.07.21,1,3.4,405,10.07.21 18:32:20,2021-07-10 18:32:20+02:00
14,18:34:29,10.07.21,1,3.4,405,10.07.21 18:34:29,2021-07-10 18:34:29+02:00
27,18:35:33,10.07.21,1,3.7,405,10.07.21 18:35:33,2021-07-10 18:35:33+02:00
33,18:35:49,10.07.21,1,3.5,405,10.07.21 18:35:49,2021-07-10 18:35:49+02:00
44,18:35:53,10.07.21,1,4.7,405,10.07.21 18:35:53,2021-07-10 18:35:53+02:00
24,18:38:10,10.07.21,1,3.6,405,10.07.21 18:38:10,2021-07-10 18:38:10+02:00
25,18:38:34,10.07.21,1,3.9,405,10.07.21 18:38:34,2021-07-10 18:38:34+02:00
26,18:39:22,10.07.21,1,3.6,405,10.07.21 18:39:22,2021-07-10 18:39:22+02:00
34,18:41:53,10.07.21,1,3.5,405,10.07.21 18:41:53,2021-07-10 18:41:53+02:00
23,18:43:08,10.07.21,1,3.3,405,10.07.21 18:43:08,2021-07-10 18:43:08+02:00
25,18:46:22,10.07.21,1,3.5,405,10.07.21 18:46:22,2021-07-10 18:46:22+02:00
25,18:46:26,10.07.21,1,3.6,405,10.07.21 18:46:26,2021-07-10 18:46:26+02:00
31,18:47:40,10.07.21,1,3.6,405,10.07.21 18:47:40,2021-07-10 18:47:40+02:00
27,18:47:40,10.07.21,1,3.7,405,10.07.21 18:47:40,2021-07-10 18:47:40+02:00
27,18:50:20,10.07.21,1,3.5,405,10.07.21 18:50:20,2021-07-10 18:50:20+02:00
27,18:53:50,10.07.21,1,4.0,405,10.07.21 18:53:50,2021-07-10 18:53:50+02:00
30,18:54:07,10.07.21,1,4.5,405,10.07.21 18:54:07,2021-07-10 18:54:07+02:00
17,18:55:32,10.07.21,1,3.7,405,10.07.21 18:55:32,2021-07-10 18:55:32+02:00
28,19:02:58,10.07.21,1,3.7,405,10.07.21 19:02:58,2021-07-10 19:02:58+02:00
24,19:03:13,10.07.21,1,3.8,405,10.07.21 19:03:13,2021-07-10 19:03:13+02:00
24,19:03:14,10.07.21,1,3.8,405,10.07.21 19:03:14,2021-07-10 19:03:14+02:00
26,19:04:02,10.07.21,1,3.8,405,10.07.21 19:04:02,2021-07-10 19:04:02+02:00
23,19:05:28,10.07.21,1,3.8,405,10.07.21 19:05:28,2021-07-10 19:05:28+02:00
31,19:07:12,10.07.21,1,4.2,405,10.07.21 19:07:12,2021-07-10 19:07:12+02:00
25,19:09:24,10.07.21,1,3.3,405,10.07.21 19:09:24,2021-07-10 19:09:24+02:00
25,19:12:27,10.07.21,1,3.9,405,10.07.21 19:12:27,2021-07-10 19:12:27+02:00
30,19:16:25,10.07.21,1,3.5,405,10.07.21 19:16:25,2021-07-10 19:16:25+02:00
28,19:17:15,10.07.21,1,4.0,405,10.07.21 19:17:15,2021-07-10 19:17:15+02:00
28,19:17:15,10.07.21,1,4.0,405,10.07.21 19:17:15,2021-07-10 19:17:15+02:00
29,19:18:17,10.07.21,1,3.7,405,10.07.21 19:18:17,2021-07-10 19:18:17+02:00
28,19:19:59,10.07.21,1,4.0,405,10.07.21 19:19:59,2021-07-10 19:19:59+02:00
28,19:20:09,10.07.21,1,3.5,405,10.07.21 19:20:09,2021-07-10 19:20:09+02:00
30,19:21:21,10.07.21,1,4.1,405,10.07.21 19:21:21,2021-07-10 19:21:21+02:00
22,19:28:43,10.07.21,1,3.6,405,10.07.21 19:28:43,2021-07-10 19:28:43+02:00
28,19:29:28,10.07.21,1,3.6,405,10.07.21 19:29:28,2021-07-10 19:29:28+02:00
30,19:41:25,10.07.21,1,4.1,405,10.07.21 19:41:25,2021-07-10 19:41:25+02:00
31,19:44:09,10.07.21,1,3.9,405,10.07.21 19:44:09,2021-07-10 19:44:09+02:00
19,19:47:25,10.07.21,1,4.1,405,10.07.21 19:47:25,2021-07-10 19:47:25+02:00
29,19:51:38,10.07.21,1,4.1,405,10.07.21 19:51:38,2021-07-10 19:51:38+02:00
28,20:16:29,10.07.21,1,2.9,405,10.07.21 20:16:29,2021-07-10 20:16:29+02:00
26,20:16:29,10.07.21,1,0.5,405,10.07.21 20:16:29,2021-07-10 20:16:29+02:00
33,20:20:59,10.07.21,1,4.8,405,10.07.21 20:20:59,2021-07-10 20:20:59+02:00
27,20:23:04,10.07.21,1,4.7,405,10.07.21 20:23:04,2021-07-10 20:23:04+02:00
31,20:26:41,10.07.21,1,4.5,405,10.07.21 20:26:41,2021-07-10 20:26:41+02:00
22,20:27:36,10.07.21,1,4.0,405,10.07.21 20:27:36,2021-07-10 20:27:36+02:00
23,20:30:56,10.07.21,1,3.1,405,10.07.21 20:30:56,2021-07-10 20:30:56+02:00
26,20:44:58,10.07.21,1,3.4,405,10.07.21 20:44:58,2021-07-10 20:44:58+02:00
24,20:45:04,10.07.21,1,4.2,405,10.07.21 20:45:04,2021-07-10 20:45:04+02:00
15,20:45:52,10.07.21,1,1.0,405,10.07.21 20:45:52,2021-07-10 20:45:52+02:00
25,20:46:22,10.07.21,1,1.0,405,10.07.21 20:46:22,2021-07-10 20:46:22+02:00
25,20:46:22,10.07.21,1,1.5,405,10.07.21 20:46:22,2021-07-10 20:46:22+02:00
23,21:09:30,10.07.21,1,4.3,405,10.07.21 21:09:30,2021-07-10 21:09:30+02:00
23,21:16:39,10.07.21,1,4.3,405,10.07.21 21:16:39,2021-07-10 21:16:39+02:00
28,21:16:41,10.07.21,1,4.4,405,10.07.21 21:16:41,2021-07-10 21:16:41+02:00
25,21:16:44,10.07.21,1,4.4,405,10.07.21 21:16:44,2021-07-10 21:16:44+02:00
21,21:30:07,10.07.21,1,3.5,405,10.07.21 21:30:07,2021-07-10 21:30:07+02:00
22,21:38:02,10.07.21,1,4.4,405,10.07.21 21:38:02,2021-07-10 21:38:02+02:00
30,21:39:33,10.07.21,1,4.4,405,10.07.21 21:39:33,2021-07-10 21:39:33+02:00
29,21:40:14,10.07.21,1,3.7,405,10.07.21 21:40:14,2021-07-10 21:40:14+02:00
25,21:40:51,10.07.21,1,4.4,405,10.07.21 21:40:51,2021-07-10 21:40:51+02:00
14,21:49:31,10.07.21,1,3.7,405,10.07.21 21:49:31,2021-07-10 21:49:31+02:00
18,21:52:25,10.07.21,1,4.4,405,10.07.21 21:52:25,2021-07-10 21:52:25+02:00
20,21:52:26,10.07.21,1,4.4,405,10.07.21 21:52:26,2021-07-10 21:52:26+02:00
25,21:53:51,10.07.21,1,3.8,405,10.07.21 21:53:51,2021-07-10 21:53:51+02:00
13,22:02:02,10.07.21,1,4.4,405,10.07.21 22:02:02,2021-07-10 22:02:02+02:00
13,22:02:03,10.07.21,1,4.4,405,10.07.21 22:02:03,2021-07-10 22:02:03+02:00
22,22:12:08,10.07.21,1,4.1,405,10.07.21 22:12:08,2021-07-10 22:12:08+02:00
29,22:16:01,10.07.21,1,4.0,405,10.07.21 22:16:01,2021-07-10 22:16:01+02:00
13,22:16:35,10.07.21,1,4.5,405,10.07.21 22:16:35,2021-07-10 22:16:35+02:00
15,22:16:36,10.07.21,1,4.5,405,10.07.21 22:16:36,2021-07-10 22:16:36+02:00
24,22:18:14,10.07.21,1,3.7,405,10.07.21 22:18:14,2021-07-10 22:18:14+02:00
25,22:18:17,10.07.21,1,3.3,405,10.07.21 22:18:17,2021-07-10 22:18:17+02:00
18,22:19:08,10.07.21,1,4.5,405,10.07.21 22:19:08,2021-07-10 22:19:08+02:00
19,22:19:08,10.07.21,1,4.5,405,10.07.21 22:19:08,2021-07-10 22:19:08+02:00
25,22:20:35,10.07.21,1,2.5,405,10.07.21 22:20:35,2021-07-10 22:20:35+02:00
23,22:20:35,10.07.21,1,4.5,405,10.07.21 22:20:35,2021-07-10 22:20:35+02:00
28,22:33:28,10.07.21,1,3.9,405,10.07.21 22:33:28,2021-07-10 22:33:28+02:00
26,22:42:58,10.07.21,1,3.2,405,10.07.21 22:42:58,2021-07-10 22:42:58+02:00
9,22:52:50,10.07.21,1,4.5,405,10.07.21 22:52:50,2021-07-10 22:52:50+02:00
24,22:58:23,10.07.21,1,3.4,405,10.07.21 22:58:23,2021-07-10 22:58:23+02:00
24,22:58:36,10.07.21,1,3.1,405,10.07.21 22:58:36,2021-07-10 22:58:36+02:00
23,23:04:58,10.07.21,1,4.5,405,10.07.21 23:04:58,2021-07-10 23:04:58+02:00
23,23:04:59,10.07.21,1,4.5,405,10.07.21 23:04:59,2021-07-10 23:04:59+02:00
19,23:07:55,10.07.21,1,4.6,405,10.07.21 23:07:55,2021-07-10 23:07:55+02:00
25,23:09:29,10.07.21,1,4.6,405,10.07.21 23:09:29,2021-07-10 23:09:29+02:00
12,23:15:52,10.07.21,1,4.6,405,10.07.21 23:15:52,2021-07-10 23:15:52+02:00
20,23:18:07,10.07.21,1,4.6,405,10.07.21 23:18:07,2021-07-10 23:18:07+02:00
20,23:18:07,10.07.21,1,4.7,405,10.07.21 23:18:07,2021-07-10 23:18:07+02:00
14,23:19:35,10.07.21,1,4.7,405,10.07.21 23:19:35,2021-07-10 23:19:35+02:00
24,23:23:03,10.07.21,1,4.7,405,10.07.21 23:23:03,2021-07-10 23:23:03+02:00
22,23:23:04,10.07.21,1,4.7,405,10.07.21 23:23:04,2021-07-10 23:23:04+02:00
9,23:30:59,10.07.21,1,4.7,405,10.07.21 23:30:59,2021-07-10 23:30:59+02:00
28,23:35:08,10.07.21,1,4.8,405,10.07.21 23:35:08,2021-07-10 23:35:08+02:00
25,23:48:36,10.07.21,1,4.8,405,10.07.21 23:48:36,2021-07-10 23:48:36+02:00
26,00:17:43,11.07.21,1,4.8,405,11.07.21 00:17:43,2021-07-11 00:17:43+02:00
25,00:17:44,11.07.21,1,4.8,405,11.07.21 00:17:44,2021-07-11 00:17:44+02:00
18,00:25:39,11.07.21,1,4.9,405,11.07.21 00:25:39,2021-07-11 00:25:39+02:00
18,00:25:40,11.07.21,1,4.9,405,11.07.21 00:25:40,2021-07-11 00:25:40+02:00
23,00:56:25,11.07.21,1,4.3,405,11.07.21 00:56:25,2021-07-11 00:56:25+02:00
26,01:08:42,11.07.21,1,4.0,405,11.07.21 01:08:42,2021-07-11 01:08:42+02:00
26,01:26:16,11.07.21,1,4.2,405,11.07.21 01:26:16,2021-07-11 01:26:16+02:00
33,01:35:03,11.07.21,1,4.1,405,11.07.21 01:35:03,2021-07-11 01:35:03+02:00
31,02:15:39,11.07.21,1,5.5,405,11.07.21 02:15:39,2021-07-11 02:15:39+02:00
24,03:10:14,11.07.21,1,4.0,405,11.07.21 03:10:14,2021-07-11 03:10:14+02:00
11,04:15:50,11.07.21,1,2.0,405,11.07.21 04:15:50,2021-07-11 04:15:50+02:00
29,04:24:56,11.07.21,1,4.1,405,11.07.21 04:24:56,2021-07-11 04:24:56+02:00
23,05:39:35,11.07.21,1,3.9,405,11.07.21 05:39:35,2021-07-11 05:39:35+02:00
27,06:07:10,11.07.21,1,4.9,405,11.07.21 06:07:10,2021-07-11 06:07:10+02:00
14,06:22:02,11.07.21,1,4.9,405,11.07.21 06:22:02,2021-07-11 06:22:02+02:00
23,06:29:16,11.07.21,1,4.4,405,11.07.21 06:29:16,2021-07-11 06:29:16+02:00
36,06:35:02,11.07.21,1,2.1,405,11.07.21 06:35:02,2021-07-11 06:35:02+02:00
26,07:29:49,11.07.21,1,3.4,405,11.07.21 07:29:49,2021-07-11 07:29:49+02:00
25,07:38:28,11.07.21,1,4.5,405,11.07.21 07:38:28,2021-07-11 07:38:28+02:00
14,07:39:13,11.07.21,1,4.9,405,11.07.21 07:39:13,2021-07-11 07:39:13+02:00
20,07:49:14,11.07.21,1,4.0,405,11.07.21 07:49:14,2021-07-11 07:49:14+02:00
11,07:49:25,11.07.21,1,3.7,405,11.07.21 07:49:25,2021-07-11 07:49:25+02:00
24,07:59:51,11.07.21,1,4.7,405,11.07.21 07:59:51,2021-07-11 07:59:51+02:00
29,08:01:21,11.07.21,1,4.2,405,11.07.21 08:01:21,2021-07-11 08:01:21+02:00
24,08:03:01,11.07.21,1,4.4,405,11.07.21 08:03:01,2021-07-11 08:03:01+02:00
28,08:06:23,11.07.21,1,5.7,405,11.07.21 08:06:23,2021-07-11 08:06:23+02:00
25,08:06:58,11.07.21,1,4.3,405,11.07.21 08:06:58,2021-07-11 08:06:58+02:00
24,08:07:54,11.07.21,1,4.1,405,11.07.21 08:07:54,2021-07-11 08:07:54+02:00
22,08:09:05,11.07.21,1,4.0,405,11.07.21 08:09:05,2021-07-11 08:09:05+02:00
28,08:13:13,11.07.21,1,5.0,405,11.07.21 08:13:13,2021-07-11 08:13:13+02:00
27,08:19:56,11.07.21,1,4.7,405,11.07.21 08:19:56,2021-07-11 08:19:56+02:00
24,08:47:45,11.07.21,1,4.7,405,11.07.21 08:47:45,2021-07-11 08:47:45+02:00
14,08:51:21,11.07.21,1,5.0,405,11.07.21 08:51:21,2021-07-11 08:51:21+02:00
10,08:52:13,11.07.21,1,5.0,405,11.07.21 08:52:13,2021-07-11 08:52:13+02:00
28,08:58:23,11.07.21,1,4.0,405,11.07.21 08:58:23,2021-07-11 08:58:23+02:00
26,09:00:46,11.07.21,1,3.7,405,11.07.21 09:00:46,2021-07-11 09:00:46+02:00
25,09:05:27,11.07.21,1,3.9,405,11.07.21 09:05:27,2021-07-11 09:05:27+02:00
21,09:05:55,11.07.21,1,4.0,405,11.07.21 09:05:55,2021-07-11 09:05:55+02:00
16,09:11:24,11.07.21,1,2.3,405,11.07.21 09:11:24,2021-07-11 09:11:24+02:00
18,09:11:27,11.07.21,1,2.2,405,11.07.21 09:11:27,2021-07-11 09:11:27+02:00
24,09:11:31,11.07.21,1,5.1,405,11.07.21 09:11:31,2021-07-11 09:11:31+02:00
26,09:12:24,11.07.21,1,4.5,405,11.07.21 09:12:24,2021-07-11 09:12:24+02:00
27,09:14:14,11.07.21,1,4.2,405,11.07.21 09:14:14,2021-07-11 09:14:14+02:00
28,09:14:56,11.07.21,1,3.2,405,11.07.21 09:14:56,2021-07-11 09:14:56+02:00
23,09:16:43,11.07.21,1,4.4,405,11.07.21 09:16:43,2021-07-11 09:16:43+02:00
28,09:16:57,11.07.21,1,5.1,405,11.07.21 09:16:57,2021-07-11 09:16:57+02:00
24,09:20:39,11.07.21,1,2.5,405,11.07.21 09:20:39,2021-07-11 09:20:39+02:00
8,09:22:03,11.07.21,1,1.9,405,11.07.21 09:22:03,2021-07-11 09:22:03+02:00
26,09:22:55,11.07.21,1,4.8,405,11.07.21 09:22:55,2021-07-11 09:22:55+02:00
34,09:23:09,11.07.21,1,4.7,405,11.07.21 09:23:09,2021-07-11 09:23:09+02:00
25,09:25:49,11.07.21,1,3.4,405,11.07.21 09:25:49,2021-07-11 09:25:49+02:00
27,09:28:00,11.07.21,1,4.6,405,11.07.21 09:28:00,2021-07-11 09:28:00+02:00
25,09:28:27,11.07.21,1,3.7,405,11.07.21 09:28:27,2021-07-11 09:28:27+02:00
20,09:35:31,11.07.21,1,4.4,405,11.07.21 09:35:31,2021-07-11 09:35:31+02:00
15,09:40:51,11.07.21,1,3.9,405,11.07.21 09:40:51,2021-07-11 09:40:51+02:00
30,09:41:24,11.07.21,1,5.1,405,11.07.21 09:41:24,2021-07-11 09:41:24+02:00
17,09:42:16,11.07.21,1,1.7,405,11.07.21 09:42:16,2021-07-11 09:42:16+02:00
24,09:42:30,11.07.21,1,4.8,405,11.07.21 09:42:30,2021-07-11 09:42:30+02:00
28,09:54:01,11.07.21,1,4.7,405,11.07.21 09:54:01,2021-07-11 09:54:01+02:00
13,09:55:22,11.07.21,1,5.2,405,11.07.21 09:55:22,2021-07-11 09:55:22+02:00
18,09:56:00,11.07.21,1,3.7,405,11.07.21 09:56:00,2021-07-11 09:56:00+02:00
21,09:56:47,11.07.21,1,4.7,405,11.07.21 09:56:47,2021-07-11 09:56:47+02:00
22,09:58:48,11.07.21,1,4.7,405,11.07.21 09:58:48,2021-07-11 09:58:48+02:00
23,10:01:58,11.07.21,1,4.1,405,11.07.21 10:01:58,2021-07-11 10:01:58+02:00
26,10:02:09,11.07.21,1,4.2,405,11.07.21 10:02:09,2021-07-11 10:02:09+02:00
26,10:03:12,11.07.21,1,4.4,405,11.07.21 10:03:12,2021-07-11 10:03:12+02:00
27,10:07:38,11.07.21,1,4.0,405,11.07.21 10:07:38,2021-07-11 10:07:38+02:00
16,10:08:00,11.07.21,1,5.2,405,11.07.21 10:08:00,2021-07-11 10:08:00+02:00
16,10:15:21,11.07.21,1,5.2,405,11.07.21 10:15:21,2021-07-11 10:15:21+02:00
30,10:17:44,11.07.21,1,4.2,405,11.07.21 10:17:44,2021-07-11 10:17:44+02:00
28,10:18:28,11.07.21,1,3.9,405,11.07.21 10:18:28,2021-07-11 10:18:28+02:00
27,10:19:46,11.07.21,1,5.0,405,11.07.21 10:19:46,2021-07-11 10:19:46+02:00
33,10:21:29,11.07.21,1,4.8,405,11.07.21 10:21:29,2021-07-11 10:21:29+02:00
25,10:22:41,11.07.21,1,4.4,405,11.07.21 10:22:41,2021-07-11 10:22:41+02:00
23,10:31:30,11.07.21,1,3.9,405,11.07.21 10:31:30,2021-07-11 10:31:30+02:00
19,10:32:03,11.07.21,1,5.3,405,11.07.21 10:32:03,2021-07-11 10:32:03+02:00
17,10:35:06,11.07.21,1,5.3,405,11.07.21 10:35:06,2021-07-11 10:35:06+02:00
23,10:35:15,11.07.21,1,4.3,405,11.07.21 10:35:15,2021-07-11 10:35:15+02:00
25,10:38:40,11.07.21,1,3.5,405,11.07.21 10:38:40,2021-07-11 10:38:40+02:00
19,10:39:23,11.07.21,1,4.9,405,11.07.21 10:39:23,2021-07-11 10:39:23+02:00
25,10:41:43,11.07.21,1,5.1,405,11.07.21 10:41:43,2021-07-11 10:41:43+02:00
18,10:42:52,11.07.21,1,4.1,405,11.07.21 10:42:52,2021-07-11 10:42:52+02:00
30,10:45:19,11.07.21,1,5.3,405,11.07.21 10:45:19,2021-07-11 10:45:19+02:00
16,10:48:22,11.07.21,1,5.4,405,11.07.21 10:48:22,2021-07-11 10:48:22+02:00
29,10:50:37,11.07.21,1,3.5,405,11.07.21 10:50:37,2021-07-11 10:50:37+02:00
24,10:51:39,11.07.21,1,4.8,405,11.07.21 10:51:39,2021-07-11 10:51:39+02:00
25,10:51:48,11.07.21,1,2.4,405,11.07.21 10:51:48,2021-07-11 10:51:48+02:00
25,10:53:50,11.07.21,1,4.1,405,11.07.21 10:53:50,2021-07-11 10:53:50+02:00
22,10:54:22,11.07.21,1,3.8,405,11.07.21 10:54:22,2021-07-11 10:54:22+02:00
26,10:54:42,11.07.21,1,4.4,405,11.07.21 10:54:42,2021-07-11 10:54:42+02:00
30,10:54:49,11.07.21,1,4.2,405,11.07.21 10:54:49,2021-07-11 10:54:49+02:00
21,10:57:08,11.07.21,1,4.3,405,11.07.21 10:57:08,2021-07-11 10:57:08+02:00
29,11:01:38,11.07.21,1,3.6,405,11.07.21 11:01:38,2021-07-11 11:01:38+02:00
25,11:01:55,11.07.21,1,4.7,405,11.07.21 11:01:55,2021-07-11 11:01:55+02:00
17,11:02:36,11.07.21,1,4.2,405,11.07.21 11:02:36,2021-07-11 11:02:36+02:00
25,11:04:56,11.07.21,1,4.6,405,11.07.21 11:04:56,2021-07-11 11:04:56+02:00
19,11:06:26,11.07.21,1,2.0,405,11.07.21 11:06:26,2021-07-11 11:06:26+02:00
22,11:06:39,11.07.21,1,4.2,405,11.07.21 11:06:39,2021-07-11 11:06:39+02:00
28,11:09:56,11.07.21,1,4.2,405,11.07.21 11:09:56,2021-07-11 11:09:56+02:00
32,11:14:51,11.07.21,1,4.3,405,11.07.21 11:14:51,2021-07-11 11:14:51+02:00
27,11:18:39,11.07.21,1,5.4,405,11.07.21 11:18:39,2021-07-11 11:18:39+02:00
27,11:18:43,11.07.21,1,6.0,405,11.07.21 11:18:43,2021-07-11 11:18:43+02:00
27,11:18:45,11.07.21,1,4.7,405,11.07.21 11:18:45,2021-07-11 11:18:45+02:00
24,11:19:12,11.07.21,1,4.7,405,11.07.21 11:19:12,2021-07-11 11:19:12+02:00
19,11:20:52,11.07.21,1,5.5,405,11.07.21 11:20:52,2021-07-11 11:20:52+02:00
26,11:21:46,11.07.21,1,4.4,405,11.07.21 11:21:46,2021-07-11 11:21:46+02:00
25,11:22:31,11.07.21,1,5.5,405,11.07.21 11:22:31,2021-07-11 11:22:31+02:00
27,11:24:19,11.07.21,1,4.6,405,11.07.21 11:24:19,2021-07-11 11:24:19+02:00
28,11:24:37,11.07.21,1,4.5,405,11.07.21 11:24:37,2021-07-11 11:24:37+02:00
35,11:25:05,11.07.21,1,4.7,405,11.07.21 11:25:05,2021-07-11 11:25:05+02:00
25,11:25:18,11.07.21,1,5.2,405,11.07.21 11:25:18,2021-07-11 11:25:18+02:00
29,11:33:37,11.07.21,1,3.8,405,11.07.21 11:33:37,2021-07-11 11:33:37+02:00
30,11:35:16,11.07.21,1,3.7,405,11.07.21 11:35:16,2021-07-11 11:35:16+02:00
31,11:37:36,11.07.21,1,4.3,405,11.07.21 11:37:36,2021-07-11 11:37:36+02:00
27,11:38:47,11.07.21,1,4.3,405,11.07.21 11:38:47,2021-07-11 11:38:47+02:00
20,11:38:59,11.07.21,1,3.9,405,11.07.21 11:38:59,2021-07-11 11:38:59+02:00
15,11:41:22,11.07.21,1,5.5,405,11.07.21 11:41:22,2021-07-11 11:41:22+02:00
24,11:44:58,11.07.21,1,3.5,405,11.07.21 11:44:58,2021-07-11 11:44:58+02:00
25,11:44:59,11.07.21,1,5.6,405,11.07.21 11:44:59,2021-07-11 11:44:59+02:00
24,11:45:17,11.07.21,1,4.4,405,11.07.21 11:45:17,2021-07-11 11:45:17+02:00
16,11:49:43,11.07.21,1,2.7,405,11.07.21 11:49:43,2021-07-11 11:49:43+02:00
17,11:50:22,11.07.21,1,2.2,405,11.07.21 11:50:22,2021-07-11 11:50:22+02:00
23,11:53:08,11.07.21,1,4.6,405,11.07.21 11:53:08,2021-07-11 11:53:08+02:00
