Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,02:07:19,04.03.20,2,4.5,123,04.03.20 02:07:19,2020-03-04 02:07:19+01:00
47,02:10:01,04.03.20,2,4.6,123,04.03.20 02:10:01,2020-03-04 02:10:01+01:00
43,02:10:18,04.03.20,2,5.0,123,04.03.20 02:10:18,2020-03-04 02:10:18+01:00
49,02:11:12,04.03.20,2,3.9,123,04.03.20 02:11:12,2020-03-04 02:11:12+01:00
44,02:11:20,04.03.20,2,4.1,123,04.03.20 02:11:20,2020-03-04 02:11:20+01:00
48,02:11:38,04.03.20,2,4.0,123,04.03.20 02:11:38,2020-03-04 02:11:38+01:00
51,02:13:32,04.03.20,2,3.2,123,04.03.20 02:13:32,2020-03-04 02:13:32+01:00
51,02:14:08,04.03.20,2,3.2,123,04.03.20 02:14:08,2020-03-04 02:14:08+01:00
54,02:14:22,04.03.20,2,4.7,123,04.03.20 02:14:22,2020-03-04 02:14:22+01:00
40,02:14:37,04.03.20,2,4.8,123,04.03.20 02:14:37,2020-03-04 02:14:37+01:00
54,02:14:56,04.03.20,2,1.5,123,04.03.20 02:14:56,2020-03-04 02:14:56+01:00
38,02:16:00,04.03.20,2,2.7,123,04.03.20 02:16:00,2020-03-04 02:16:00+01:00
50,02:18:11,04.03.20,2,3.4,123,04.03.20 02:18:11,2020-03-04 02:18:11+01:00
53,02:18:15,04.03.20,2,5.0,123,04.03.20 02:18:15,2020-03-04 02:18:15+01:00
57,02:18:36,04.03.20,2,4.8,123,04.03.20 02:18:36,2020-03-04 02:18:36+01:00
66,02:18:53,04.03.20,2,4.3,123,04.03.20 02:18:53,2020-03-04 02:18:53+01:00
53,02:19:46,04.03.20,2,5.4,123,04.03.20 02:19:46,2020-03-04 02:19:46+01:00
45,02:23:11,04.03.20,2,4.5,123,04.03.20 02:23:11,2020-03-04 02:23:11+01:00
49,02:23:58,04.03.20,2,3.7,123,04.03.20 02:23:58,2020-03-04 02:23:58+01:00
46,02:24:20,04.03.20,2,4.4,123,04.03.20 02:24:20,2020-03-04 02:24:20+01:00
40,02:25:05,04.03.20,2,3.7,123,04.03.20 02:25:05,2020-03-04 02:25:05+01:00
44,02:26:53,04.03.20,2,5.1,123,04.03.20 02:26:53,2020-03-04 02:26:53+01:00
53,02:28:20,04.03.20,2,4.0,123,04.03.20 02:28:20,2020-03-04 02:28:20+01:00
56,02:29:04,04.03.20,2,3.9,123,04.03.20 02:29:04,2020-03-04 02:29:04+01:00
53,02:29:33,04.03.20,2,5.1,123,04.03.20 02:29:33,2020-03-04 02:29:33+01:00
57,02:30:06,04.03.20,2,4.1,123,04.03.20 02:30:06,2020-03-04 02:30:06+01:00
44,02:30:48,04.03.20,2,3.6,123,04.03.20 02:30:48,2020-03-04 02:30:48+01:00
42,02:32:03,04.03.20,2,4.4,123,04.03.20 02:32:03,2020-03-04 02:32:03+01:00
36,02:32:05,04.03.20,2,2.8,123,04.03.20 02:32:05,2020-03-04 02:32:05+01:00
45,02:32:14,04.03.20,2,4.4,123,04.03.20 02:32:14,2020-03-04 02:32:14+01:00
56,02:32:29,04.03.20,2,4.7,123,04.03.20 02:32:29,2020-03-04 02:32:29+01:00
47,02:34:22,04.03.20,2,2.9,123,04.03.20 02:34:22,2020-03-04 02:34:22+01:00
54,02:38:42,04.03.20,2,4.5,123,04.03.20 02:38:42,2020-03-04 02:38:42+01:00
50,02:43:31,04.03.20,2,4.5,123,04.03.20 02:43:31,2020-03-04 02:43:31+01:00
55,02:43:46,04.03.20,2,5.0,123,04.03.20 02:43:46,2020-03-04 02:43:46+01:00
54,02:45:03,04.03.20,2,6.0,123,04.03.20 02:45:03,2020-03-04 02:45:03+01:00
54,02:45:47,04.03.20,2,5.1,123,04.03.20 02:45:47,2020-03-04 02:45:47+01:00
49,02:46:01,04.03.20,2,4.1,123,04.03.20 02:46:01,2020-03-04 02:46:01+01:00
43,02:46:25,04.03.20,2,5.1,123,04.03.20 02:46:25,2020-03-04 02:46:25+01:00
45,02:46:38,04.03.20,2,4.5,123,04.03.20 02:46:38,2020-03-04 02:46:38+01:00
46,02:48:43,04.03.20,2,4.4,123,04.03.20 02:48:43,2020-03-04 02:48:43+01:00
53,02:49:31,04.03.20,2,3.7,123,04.03.20 02:49:31,2020-03-04 02:49:31+01:00
55,02:49:56,04.03.20,2,5.8,123,04.03.20 02:49:56,2020-03-04 02:49:56+01:00
55,02:49:58,04.03.20,2,5.8,123,04.03.20 02:49:58,2020-03-04 02:49:58+01:00
35,02:51:28,04.03.20,2,3.4,123,04.03.20 02:51:28,2020-03-04 02:51:28+01:00
45,02:51:44,04.03.20,2,4.1,123,04.03.20 02:51:44,2020-03-04 02:51:44+01:00
51,02:52:09,04.03.20,2,5.6,123,04.03.20 02:52:09,2020-03-04 02:52:09+01:00
49,02:52:12,04.03.20,2,4.5,123,04.03.20 02:52:12,2020-03-04 02:52:12+01:00
52,02:52:39,04.03.20,2,3.3,123,04.03.20 02:52:39,2020-03-04 02:52:39+01:00
54,02:53:57,04.03.20,2,6.2,123,04.03.20 02:53:57,2020-03-04 02:53:57+01:00
60,02:54:26,04.03.20,2,4.7,123,04.03.20 02:54:26,2020-03-04 02:54:26+01:00
61,02:57:09,04.03.20,2,4.4,123,04.03.20 02:57:09,2020-03-04 02:57:09+01:00
53,02:59:28,04.03.20,2,4.7,123,04.03.20 02:59:28,2020-03-04 02:59:28+01:00
45,03:00:09,04.03.20,2,3.7,123,04.03.20 03:00:09,2020-03-04 03:00:09+01:00
46,03:00:14,04.03.20,2,4.1,123,04.03.20 03:00:14,2020-03-04 03:00:14+01:00
53,03:00:24,04.03.20,2,5.0,123,04.03.20 03:00:24,2020-03-04 03:00:24+01:00
60,03:00:51,04.03.20,2,3.8,123,04.03.20 03:00:51,2020-03-04 03:00:51+01:00
52,03:07:08,04.03.20,2,5.0,123,04.03.20 03:07:08,2020-03-04 03:07:08+01:00
50,03:07:10,04.03.20,2,4.8,123,04.03.20 03:07:10,2020-03-04 03:07:10+01:00
62,03:11:06,04.03.20,2,4.2,123,04.03.20 03:11:06,2020-03-04 03:11:06+01:00
49,03:12:57,04.03.20,2,3.5,123,04.03.20 03:12:57,2020-03-04 03:12:57+01:00
45,03:14:50,04.03.20,2,3.6,123,04.03.20 03:14:50,2020-03-04 03:14:50+01:00
44,03:17:05,04.03.20,2,4.7,123,04.03.20 03:17:05,2020-03-04 03:17:05+01:00
55,03:19:25,04.03.20,2,4.5,123,04.03.20 03:19:25,2020-03-04 03:19:25+01:00
56,03:20:02,04.03.20,2,5.2,123,04.03.20 03:20:02,2020-03-04 03:20:02+01:00
51,03:21:11,04.03.20,2,16.2,123,04.03.20 03:21:11,2020-03-04 03:21:11+01:00
53,03:21:11,04.03.20,2,5.0,123,04.03.20 03:21:11,2020-03-04 03:21:11+01:00
51,03:21:12,04.03.20,2,3.1,123,04.03.20 03:21:12,2020-03-04 03:21:12+01:00
50,03:21:14,04.03.20,2,4.7,123,04.03.20 03:21:14,2020-03-04 03:21:14+01:00
49,03:22:02,04.03.20,2,3.8,123,04.03.20 03:22:02,2020-03-04 03:22:02+01:00
56,03:23:01,04.03.20,2,3.8,123,04.03.20 03:23:01,2020-03-04 03:23:01+01:00
42,03:23:53,04.03.20,2,4.4,123,04.03.20 03:23:53,2020-03-04 03:23:53+01:00
55,03:24:12,04.03.20,2,5.4,123,04.03.20 03:24:12,2020-03-04 03:24:12+01:00
46,03:25:52,04.03.20,2,4.0,123,04.03.20 03:25:52,2020-03-04 03:25:52+01:00
53,03:26:13,04.03.20,2,5.3,123,04.03.20 03:26:13,2020-03-04 03:26:13+01:00
53,03:26:23,04.03.20,2,4.6,123,04.03.20 03:26:23,2020-03-04 03:26:23+01:00
49,03:29:46,04.03.20,2,4.1,123,04.03.20 03:29:46,2020-03-04 03:29:46+01:00
46,03:29:51,04.03.20,2,3.5,123,04.03.20 03:29:51,2020-03-04 03:29:51+01:00
52,03:30:54,04.03.20,2,5.5,123,04.03.20 03:30:54,2020-03-04 03:30:54+01:00
41,03:33:57,04.03.20,2,4.2,123,04.03.20 03:33:57,2020-03-04 03:33:57+01:00
53,03:37:27,04.03.20,2,3.5,123,04.03.20 03:37:27,2020-03-04 03:37:27+01:00
53,03:37:59,04.03.20,2,5.4,123,04.03.20 03:37:59,2020-03-04 03:37:59+01:00
38,03:39:58,04.03.20,2,4.1,123,04.03.20 03:39:58,2020-03-04 03:39:58+01:00
37,03:40:51,04.03.20,2,3.5,123,04.03.20 03:40:51,2020-03-04 03:40:51+01:00
43,03:42:31,04.03.20,2,5.0,123,04.03.20 03:42:31,2020-03-04 03:42:31+01:00
51,03:43:31,04.03.20,2,4.3,123,04.03.20 03:43:31,2020-03-04 03:43:31+01:00
50,03:47:16,04.03.20,2,4.0,123,04.03.20 03:47:16,2020-03-04 03:47:16+01:00
50,03:47:39,04.03.20,2,4.3,123,04.03.20 03:47:39,2020-03-04 03:47:39+01:00
41,03:48:50,04.03.20,2,3.4,123,04.03.20 03:48:50,2020-03-04 03:48:50+01:00
49,03:50:22,04.03.20,2,9.2,123,04.03.20 03:50:22,2020-03-04 03:50:22+01:00
49,03:51:01,04.03.20,2,4.9,123,04.03.20 03:51:01,2020-03-04 03:51:01+01:00
40,03:51:41,04.03.20,2,3.9,123,04.03.20 03:51:41,2020-03-04 03:51:41+01:00
55,03:51:48,04.03.20,2,4.7,123,04.03.20 03:51:48,2020-03-04 03:51:48+01:00
49,03:51:50,04.03.20,2,4.5,123,04.03.20 03:51:50,2020-03-04 03:51:50+01:00
50,03:54:21,04.03.20,2,5.5,123,04.03.20 03:54:21,2020-03-04 03:54:21+01:00
44,03:55:30,04.03.20,2,4.8,123,04.03.20 03:55:30,2020-03-04 03:55:30+01:00
54,03:57:17,04.03.20,2,4.8,123,04.03.20 03:57:17,2020-03-04 03:57:17+01:00
58,03:57:59,04.03.20,2,6.4,123,04.03.20 03:57:59,2020-03-04 03:57:59+01:00
46,03:58:33,04.03.20,2,3.6,123,04.03.20 03:58:33,2020-03-04 03:58:33+01:00
57,04:00:51,04.03.20,2,4.1,123,04.03.20 04:00:51,2020-03-04 04:00:51+01:00
47,04:03:17,04.03.20,2,4.8,123,04.03.20 04:03:17,2020-03-04 04:03:17+01:00
47,04:03:21,04.03.20,2,3.3,123,04.03.20 04:03:21,2020-03-04 04:03:21+01:00
51,04:03:58,04.03.20,2,4.9,123,04.03.20 04:03:58,2020-03-04 04:03:58+01:00
42,04:07:29,04.03.20,2,3.7,123,04.03.20 04:07:29,2020-03-04 04:07:29+01:00
44,04:07:30,04.03.20,2,4.0,123,04.03.20 04:07:30,2020-03-04 04:07:30+01:00
45,04:07:32,04.03.20,2,4.1,123,04.03.20 04:07:32,2020-03-04 04:07:32+01:00
56,04:07:59,04.03.20,2,5.5,123,04.03.20 04:07:59,2020-03-04 04:07:59+01:00
43,04:10:21,04.03.20,2,5.1,123,04.03.20 04:10:21,2020-03-04 04:10:21+01:00
46,04:10:52,04.03.20,2,4.1,123,04.03.20 04:10:52,2020-03-04 04:10:52+01:00
53,04:12:58,04.03.20,2,3.2,123,04.03.20 04:12:58,2020-03-04 04:12:58+01:00
52,04:13:24,04.03.20,2,3.3,123,04.03.20 04:13:24,2020-03-04 04:13:24+01:00
51,04:14:02,04.03.20,2,3.3,123,04.03.20 04:14:02,2020-03-04 04:14:02+01:00
51,04:18:52,04.03.20,2,4.6,123,04.03.20 04:18:52,2020-03-04 04:18:52+01:00
53,04:19:35,04.03.20,2,4.0,123,04.03.20 04:19:35,2020-03-04 04:19:35+01:00
55,04:19:59,04.03.20,2,4.2,123,04.03.20 04:19:59,2020-03-04 04:19:59+01:00
50,04:21:40,04.03.20,2,4.8,123,04.03.20 04:21:40,2020-03-04 04:21:40+01:00
36,04:21:51,04.03.20,2,4.4,123,04.03.20 04:21:51,2020-03-04 04:21:51+01:00
47,04:23:10,04.03.20,2,4.8,123,04.03.20 04:23:10,2020-03-04 04:23:10+01:00
51,04:26:59,04.03.20,2,4.4,123,04.03.20 04:26:59,2020-03-04 04:26:59+01:00
46,04:28:55,04.03.20,2,3.4,123,04.03.20 04:28:55,2020-03-04 04:28:55+01:00
41,04:30:06,04.03.20,2,3.4,123,04.03.20 04:30:06,2020-03-04 04:30:06+01:00
53,04:30:23,04.03.20,2,5.4,123,04.03.20 04:30:23,2020-03-04 04:30:23+01:00
46,04:31:47,04.03.20,2,4.7,123,04.03.20 04:31:47,2020-03-04 04:31:47+01:00
54,04:33:31,04.03.20,2,4.0,123,04.03.20 04:33:31,2020-03-04 04:33:31+01:00
56,04:33:56,04.03.20,2,5.8,123,04.03.20 04:33:56,2020-03-04 04:33:56+01:00
43,04:34:09,04.03.20,2,4.3,123,04.03.20 04:34:09,2020-03-04 04:34:09+01:00
50,04:34:45,04.03.20,2,5.6,123,04.03.20 04:34:45,2020-03-04 04:34:45+01:00
58,04:37:37,04.03.20,2,3.1,123,04.03.20 04:37:37,2020-03-04 04:37:37+01:00
38,04:42:47,04.03.20,2,7.0,123,04.03.20 04:42:47,2020-03-04 04:42:47+01:00
51,04:44:12,04.03.20,2,4.2,123,04.03.20 04:44:12,2020-03-04 04:44:12+01:00
44,04:46:38,04.03.20,2,5.5,123,04.03.20 04:46:38,2020-03-04 04:46:38+01:00
54,04:47:33,04.03.20,2,4.4,123,04.03.20 04:47:33,2020-03-04 04:47:33+01:00
49,04:50:40,04.03.20,2,5.8,123,04.03.20 04:50:40,2020-03-04 04:50:40+01:00
51,04:52:34,04.03.20,2,3.4,123,04.03.20 04:52:34,2020-03-04 04:52:34+01:00
51,04:53:52,04.03.20,2,3.9,123,04.03.20 04:53:52,2020-03-04 04:53:52+01:00
47,04:55:53,04.03.20,2,3.7,123,04.03.20 04:55:53,2020-03-04 04:55:53+01:00
55,04:58:17,04.03.20,2,3.6,123,04.03.20 04:58:17,2020-03-04 04:58:17+01:00
44,04:59:05,04.03.20,2,3.4,123,04.03.20 04:59:05,2020-03-04 04:59:05+01:00
45,05:02:42,04.03.20,2,5.1,123,04.03.20 05:02:42,2020-03-04 05:02:42+01:00
50,05:03:01,04.03.20,2,5.5,123,04.03.20 05:03:01,2020-03-04 05:03:01+01:00
56,05:05:04,04.03.20,2,3.9,123,04.03.20 05:05:04,2020-03-04 05:05:04+01:00
51,05:05:38,04.03.20,2,4.9,123,04.03.20 05:05:38,2020-03-04 05:05:38+01:00
49,05:06:18,04.03.20,2,3.7,123,04.03.20 05:06:18,2020-03-04 05:06:18+01:00
45,05:08:16,04.03.20,2,3.7,123,04.03.20 05:08:16,2020-03-04 05:08:16+01:00
48,05:11:29,04.03.20,2,9.1,123,04.03.20 05:11:29,2020-03-04 05:11:29+01:00
54,05:13:06,04.03.20,2,3.7,123,04.03.20 05:13:06,2020-03-04 05:13:06+01:00
56,05:14:00,04.03.20,2,4.1,123,04.03.20 05:14:00,2020-03-04 05:14:00+01:00
48,05:15:39,04.03.20,2,6.4,123,04.03.20 05:15:39,2020-03-04 05:15:39+01:00
42,05:16:51,04.03.20,2,4.1,123,04.03.20 05:16:51,2020-03-04 05:16:51+01:00
41,05:17:54,04.03.20,2,5.4,123,04.03.20 05:17:54,2020-03-04 05:17:54+01:00
38,05:18:14,04.03.20,2,4.1,123,04.03.20 05:18:14,2020-03-04 05:18:14+01:00
44,05:19:34,04.03.20,2,8.3,123,04.03.20 05:19:34,2020-03-04 05:19:34+01:00
56,05:19:57,04.03.20,2,3.6,123,04.03.20 05:19:57,2020-03-04 05:19:57+01:00
38,05:20:33,04.03.20,2,23.6,123,04.03.20 05:20:33,2020-03-04 05:20:33+01:00
56,05:20:57,04.03.20,2,7.1,123,04.03.20 05:20:57,2020-03-04 05:20:57+01:00
38,05:25:16,04.03.20,2,4.2,123,04.03.20 05:25:16,2020-03-04 05:25:16+01:00
50,05:25:44,04.03.20,2,5.0,123,04.03.20 05:25:44,2020-03-04 05:25:44+01:00
50,05:27:40,04.03.20,2,4.5,123,04.03.20 05:27:40,2020-03-04 05:27:40+01:00
53,05:28:16,04.03.20,2,5.9,123,04.03.20 05:28:16,2020-03-04 05:28:16+01:00
49,05:31:11,04.03.20,2,4.2,123,04.03.20 05:31:11,2020-03-04 05:31:11+01:00
51,05:31:18,04.03.20,2,4.8,123,04.03.20 05:31:18,2020-03-04 05:31:18+01:00
50,05:31:25,04.03.20,2,5.1,123,04.03.20 05:31:25,2020-03-04 05:31:25+01:00
53,05:32:09,04.03.20,2,4.6,123,04.03.20 05:32:09,2020-03-04 05:32:09+01:00
57,05:32:25,04.03.20,2,3.5,123,04.03.20 05:32:25,2020-03-04 05:32:25+01:00
34,05:35:32,04.03.20,2,23.7,123,04.03.20 05:35:32,2020-03-04 05:35:32+01:00
50,05:35:44,04.03.20,2,3.3,123,04.03.20 05:35:44,2020-03-04 05:35:44+01:00
45,05:36:46,04.03.20,2,4.9,123,04.03.20 05:36:46,2020-03-04 05:36:46+01:00
50,05:38:56,04.03.20,2,5.0,123,04.03.20 05:38:56,2020-03-04 05:38:56+01:00
59,05:40:19,04.03.20,2,3.3,123,04.03.20 05:40:19,2020-03-04 05:40:19+01:00
44,05:41:05,04.03.20,2,3.2,123,04.03.20 05:41:05,2020-03-04 05:41:05+01:00
48,05:42:10,04.03.20,2,5.9,123,04.03.20 05:42:10,2020-03-04 05:42:10+01:00
43,05:43:03,04.03.20,2,5.1,123,04.03.20 05:43:03,2020-03-04 05:43:03+01:00
57,05:43:49,04.03.20,2,7.1,123,04.03.20 05:43:49,2020-03-04 05:43:49+01:00
45,05:43:57,04.03.20,2,6.6,123,04.03.20 05:43:57,2020-03-04 05:43:57+01:00
36,05:44:46,04.03.20,2,4.9,123,04.03.20 05:44:46,2020-03-04 05:44:46+01:00
49,05:44:52,04.03.20,2,3.5,123,04.03.20 05:44:52,2020-03-04 05:44:52+01:00
45,05:45:19,04.03.20,2,3.6,123,04.03.20 05:45:19,2020-03-04 05:45:19+01:00
56,05:46:17,04.03.20,2,5.3,123,04.03.20 05:46:17,2020-03-04 05:46:17+01:00
38,05:46:31,04.03.20,2,5.9,123,04.03.20 05:46:31,2020-03-04 05:46:31+01:00
40,05:46:34,04.03.20,2,4.6,123,04.03.20 05:46:34,2020-03-04 05:46:34+01:00
57,05:46:58,04.03.20,2,4.8,123,04.03.20 05:46:58,2020-03-04 05:46:58+01:00
56,05:47:04,04.03.20,2,5.7,123,04.03.20 05:47:04,2020-03-04 05:47:04+01:00
48,05:47:09,04.03.20,2,4.2,123,04.03.20 05:47:09,2020-03-04 05:47:09+01:00
45,05:47:11,04.03.20,2,5.1,123,04.03.20 05:47:11,2020-03-04 05:47:11+01:00
51,05:47:39,04.03.20,2,4.3,123,04.03.20 05:47:39,2020-03-04 05:47:39+01:00
44,05:47:49,04.03.20,2,5.0,123,04.03.20 05:47:49,2020-03-04 05:47:49+01:00
58,05:48:23,04.03.20,2,5.1,123,04.03.20 05:48:23,2020-03-04 05:48:23+01:00
49,05:48:28,04.03.20,2,5.7,123,04.03.20 05:48:28,2020-03-04 05:48:28+01:00
42,05:49:07,04.03.20,2,5.6,123,04.03.20 05:49:07,2020-03-04 05:49:07+01:00
45,05:50:46,04.03.20,2,4.5,123,04.03.20 05:50:46,2020-03-04 05:50:46+01:00
34,05:51:18,04.03.20,2,23.2,123,04.03.20 05:51:18,2020-03-04 05:51:18+01:00
45,05:51:46,04.03.20,2,3.6,123,04.03.20 05:51:46,2020-03-04 05:51:46+01:00
48,05:51:53,04.03.20,2,3.8,123,04.03.20 05:51:53,2020-03-04 05:51:53+01:00
48,05:52:21,04.03.20,2,5.1,123,04.03.20 05:52:21,2020-03-04 05:52:21+01:00
51,05:52:41,04.03.20,2,6.4,123,04.03.20 05:52:41,2020-03-04 05:52:41+01:00
45,05:52:53,04.03.20,2,3.4,123,04.03.20 05:52:53,2020-03-04 05:52:53+01:00
41,05:53:25,04.03.20,2,6.0,123,04.03.20 05:53:25,2020-03-04 05:53:25+01:00
39,05:53:29,04.03.20,2,3.3,123,04.03.20 05:53:29,2020-03-04 05:53:29+01:00
53,05:53:36,04.03.20,2,4.6,123,04.03.20 05:53:36,2020-03-04 05:53:36+01:00
56,05:53:48,04.03.20,2,6.5,123,04.03.20 05:53:48,2020-03-04 05:53:48+01:00
49,05:54:12,04.03.20,2,3.6,123,04.03.20 05:54:12,2020-03-04 05:54:12+01:00
47,05:54:34,04.03.20,2,4.4,123,04.03.20 05:54:34,2020-03-04 05:54:34+01:00
46,05:55:26,04.03.20,2,6.8,123,04.03.20 05:55:26,2020-03-04 05:55:26+01:00
46,05:55:27,04.03.20,2,4.4,123,04.03.20 05:55:27,2020-03-04 05:55:27+01:00
60,05:56:14,04.03.20,2,3.6,123,04.03.20 05:56:14,2020-03-04 05:56:14+01:00
43,05:56:51,04.03.20,2,5.6,123,04.03.20 05:56:51,2020-03-04 05:56:51+01:00
54,05:57:04,04.03.20,2,5.0,123,04.03.20 05:57:04,2020-03-04 05:57:04+01:00
49,05:57:28,04.03.20,2,3.8,123,04.03.20 05:57:28,2020-03-04 05:57:28+01:00
45,05:58:07,04.03.20,2,5.3,123,04.03.20 05:58:07,2020-03-04 05:58:07+01:00
49,05:59:05,04.03.20,2,4.9,123,04.03.20 05:59:05,2020-03-04 05:59:05+01:00
29,05:59:53,04.03.20,2,14.3,123,04.03.20 05:59:53,2020-03-04 05:59:53+01:00
31,05:59:55,04.03.20,2,5.9,123,04.03.20 05:59:55,2020-03-04 05:59:55+01:00
32,05:59:58,04.03.20,2,4.5,123,04.03.20 05:59:58,2020-03-04 05:59:58+01:00
59,06:00:09,04.03.20,2,4.6,123,04.03.20 06:00:09,2020-03-04 06:00:09+01:00
50,06:00:56,04.03.20,2,3.9,123,04.03.20 06:00:56,2020-03-04 06:00:56+01:00
45,06:01:30,04.03.20,2,6.6,123,04.03.20 06:01:30,2020-03-04 06:01:30+01:00
43,06:01:39,04.03.20,2,8.0,123,04.03.20 06:01:39,2020-03-04 06:01:39+01:00
45,06:01:42,04.03.20,2,4.2,123,04.03.20 06:01:42,2020-03-04 06:01:42+01:00
54,06:01:52,04.03.20,2,5.4,123,04.03.20 06:01:52,2020-03-04 06:01:52+01:00
51,06:01:57,04.03.20,2,4.1,123,04.03.20 06:01:57,2020-03-04 06:01:57+01:00
44,06:02:18,04.03.20,2,4.8,123,04.03.20 06:02:18,2020-03-04 06:02:18+01:00
52,06:02:56,04.03.20,2,6.0,123,04.03.20 06:02:56,2020-03-04 06:02:56+01:00
53,06:03:35,04.03.20,2,4.5,123,04.03.20 06:03:35,2020-03-04 06:03:35+01:00
46,06:05:44,04.03.20,2,3.7,123,04.03.20 06:05:44,2020-03-04 06:05:44+01:00
52,06:05:58,04.03.20,2,6.6,123,04.03.20 06:05:58,2020-03-04 06:05:58+01:00
35,06:06:25,04.03.20,2,20.5,123,04.03.20 06:06:25,2020-03-04 06:06:25+01:00
38,06:06:27,04.03.20,2,7.2,123,04.03.20 06:06:27,2020-03-04 06:06:27+01:00
59,06:06:57,04.03.20,2,3.7,123,04.03.20 06:06:57,2020-03-04 06:06:57+01:00
40,06:08:16,04.03.20,2,5.1,123,04.03.20 06:08:16,2020-03-04 06:08:16+01:00
45,06:08:19,04.03.20,2,4.7,123,04.03.20 06:08:19,2020-03-04 06:08:19+01:00
52,06:08:44,04.03.20,2,5.0,123,04.03.20 06:08:44,2020-03-04 06:08:44+01:00
45,06:09:41,04.03.20,2,3.8,123,04.03.20 06:09:41,2020-03-04 06:09:41+01:00
47,06:10:00,04.03.20,2,4.9,123,04.03.20 06:10:00,2020-03-04 06:10:00+01:00
49,06:10:31,04.03.20,2,11.8,123,04.03.20 06:10:31,2020-03-04 06:10:31+01:00
59,06:10:57,04.03.20,2,6.3,123,04.03.20 06:10:57,2020-03-04 06:10:57+01:00
47,06:11:08,04.03.20,2,4.3,123,04.03.20 06:11:08,2020-03-04 06:11:08+01:00
43,06:13:01,04.03.20,2,14.4,123,04.03.20 06:13:01,2020-03-04 06:13:01+01:00
49,06:13:18,04.03.20,2,4.9,123,04.03.20 06:13:18,2020-03-04 06:13:18+01:00
37,06:13:57,04.03.20,2,19.8,123,04.03.20 06:13:57,2020-03-04 06:13:57+01:00
35,06:14:19,04.03.20,2,4.4,123,04.03.20 06:14:19,2020-03-04 06:14:19+01:00
48,06:14:32,04.03.20,2,3.8,123,04.03.20 06:14:32,2020-03-04 06:14:32+01:00
49,06:14:56,04.03.20,2,3.8,123,04.03.20 06:14:56,2020-03-04 06:14:56+01:00
52,06:15:10,04.03.20,2,4.6,123,04.03.20 06:15:10,2020-03-04 06:15:10+01:00
55,06:16:33,04.03.20,2,3.9,123,04.03.20 06:16:33,2020-03-04 06:16:33+01:00
50,06:16:45,04.03.20,2,4.2,123,04.03.20 06:16:45,2020-03-04 06:16:45+01:00
47,06:17:13,04.03.20,2,4.2,123,04.03.20 06:17:13,2020-03-04 06:17:13+01:00
35,06:17:24,04.03.20,2,3.9,123,04.03.20 06:17:24,2020-03-04 06:17:24+01:00
61,06:17:48,04.03.20,2,3.6,123,04.03.20 06:17:48,2020-03-04 06:17:48+01:00
54,06:17:57,04.03.20,2,4.2,123,04.03.20 06:17:57,2020-03-04 06:17:57+01:00
43,06:18:03,04.03.20,2,3.8,123,04.03.20 06:18:03,2020-03-04 06:18:03+01:00
53,06:18:43,04.03.20,2,3.6,123,04.03.20 06:18:43,2020-03-04 06:18:43+01:00
51,06:18:46,04.03.20,2,4.7,123,04.03.20 06:18:46,2020-03-04 06:18:46+01:00
50,06:18:48,04.03.20,2,4.0,123,04.03.20 06:18:48,2020-03-04 06:18:48+01:00
48,06:18:50,04.03.20,2,5.6,123,04.03.20 06:18:50,2020-03-04 06:18:50+01:00
37,06:19:10,04.03.20,2,4.3,123,04.03.20 06:19:10,2020-03-04 06:19:10+01:00
48,06:19:26,04.03.20,2,4.8,123,04.03.20 06:19:26,2020-03-04 06:19:26+01:00
44,06:19:38,04.03.20,2,5.5,123,04.03.20 06:19:38,2020-03-04 06:19:38+01:00
47,06:19:59,04.03.20,2,4.4,123,04.03.20 06:19:59,2020-03-04 06:19:59+01:00
51,06:20:05,04.03.20,2,5.8,123,04.03.20 06:20:05,2020-03-04 06:20:05+01:00
50,06:21:00,04.03.20,2,5.0,123,04.03.20 06:21:00,2020-03-04 06:21:00+01:00
54,06:21:05,04.03.20,2,25.5,123,04.03.20 06:21:05,2020-03-04 06:21:05+01:00
46,06:21:09,04.03.20,2,3.7,123,04.03.20 06:21:09,2020-03-04 06:21:09+01:00
40,06:21:18,04.03.20,2,23.0,123,04.03.20 06:21:18,2020-03-04 06:21:18+01:00
43,06:21:20,04.03.20,2,6.1,123,04.03.20 06:21:20,2020-03-04 06:21:20+01:00
52,06:21:31,04.03.20,2,5.1,123,04.03.20 06:21:31,2020-03-04 06:21:31+01:00
52,06:22:34,04.03.20,2,4.7,123,04.03.20 06:22:34,2020-03-04 06:22:34+01:00
52,06:22:47,04.03.20,2,3.9,123,04.03.20 06:22:47,2020-03-04 06:22:47+01:00
47,06:23:04,04.03.20,2,7.9,123,04.03.20 06:23:04,2020-03-04 06:23:04+01:00
47,06:23:11,04.03.20,2,5.4,123,04.03.20 06:23:11,2020-03-04 06:23:11+01:00
60,06:23:18,04.03.20,2,4.1,123,04.03.20 06:23:18,2020-03-04 06:23:18+01:00
49,06:24:02,04.03.20,2,5.2,123,04.03.20 06:24:02,2020-03-04 06:24:02+01:00
48,06:24:05,04.03.20,2,3.9,123,04.03.20 06:24:05,2020-03-04 06:24:05+01:00
50,06:24:13,04.03.20,2,7.2,123,04.03.20 06:24:13,2020-03-04 06:24:13+01:00
